Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:53;;;;;;;8.73;5.47;;;;;;;12.46;100.00;101147.13;2079617;28;20276;-69
2023/04/22 00:01:54;;;;;;;9.17;5.70;;;;;;;12.43;100.00;101142.44;2079660;28;20582;-69
2023/04/22 00:02:55;;;;;;;9.93;5.57;;;;;;;12.38;100.00;101137.38;2080617;28;20489;-69
2023/04/22 00:03:55;;;;;;;8.37;5.27;;;;;;;12.34;100.00;101139.50;2078115;28;20955;-69
2023/04/22 00:04:56;;;;;;;8.67;5.60;;;;;;;12.30;100.00;101134.00;2080447;28;20200;-69
2023/04/22 00:05:56;;;;;;;8.43;5.63;;;;;;;12.27;100.00;101136.84;2082893;28;20195;-69
2023/04/22 00:06:57;;;;;;;9.83;5.50;;;;;;;12.24;100.00;101134.94;2086763;28;20207;-69
2023/04/22 00:07:57;;;;;;;8.77;5.70;;;;;;;12.20;100.00;101132.22;2080395;28;20185;-69
2023/04/22 00:08:58;;;;;;;9.33;5.80;;;;;;;12.16;100.00;101137.09;2080767;28;20191;-69
2023/04/22 00:09:58;;;;;;;10.23;5.60;;;;;;;12.11;100.00;101145.94;2080418;28;20307;-69
2023/04/22 00:10:59;;;;;;;6.57;5.37;;;;;;;12.08;100.00;101132.09;2079856;28;20570;-69
2023/04/22 00:12:01;;;;;;;8.33;5.57;;;;;;;10.89;100.00;100954.19;2081423;28;20195;-69
2023/04/22 00:13:01;;;;;;;8.17;5.40;;;;;;;12.03;100.00;101143.72;2082017;28;20185;-69
2023/04/22 00:14:02;;;;;;;12.17;5.50;;;;;;;11.96;100.00;101133.56;2082067;28;20448;-69
2023/04/22 00:15:02;;;;;;;8.57;5.50;;;;;;;11.95;100.00;101134.00;2082110;28;20181;-69
2023/04/22 00:16:03;;;;;;;7.67;5.10;;;;;;;11.94;100.00;101138.00;2081571;28;20542;-69
2023/04/22 00:17:05;;;;;;;8.50;5.57;;;;;;;11.92;100.00;101145.94;2082163;28;20206;-69
2023/04/22 00:18:12;;;;;;;10.50;5.30;;;;;;;11.87;100.00;101147.25;2082027;28;20473;-69
2023/04/22 00:19:12;;;;;;;9.13;6.30;;;;;;;11.80;100.00;101146.63;2074271;28;20407;-68
2023/04/22 00:20:13;;;;;;;8.60;6.57;;;;;;;11.77;100.00;101153.81;2095436;28;20487;-69
2023/04/22 00:21:14;;;;;;;8.33;5.23;;;;;;;11.75;100.00;101153.47;2091719;28;20203;-68
2023/04/22 00:22:15;;;;;;;7.93;5.17;;;;;;;11.72;100.00;101157.06;2081567;28;20522;-68
2023/04/22 00:23:15;;;;;;;9.97;5.17;;;;;;;11.69;100.00;101159.94;2082170;28;20193;-69
2023/04/22 00:24:15;;;;;;;9.23;4.97;;;;;;;11.66;100.00;101152.44;2081935;28;20204;-69
2023/04/22 00:25:16;;;;;;;8.57;5.13;;;;;;;11.59;100.00;101147.03;2080873;28;20336;-68
2023/04/22 00:26:17;;;;;;;7.83;5.20;;;;;;;11.63;100.00;101159.63;2081210;28;20173;-69
2023/04/22 00:27:17;;;;;;;8.97;4.97;;;;;;;11.62;100.00;101157.28;2082281;28;20175;-69
2023/04/22 00:28:17;;;;;;;7.77;5.17;;;;;;;11.59;100.00;101160.91;2081813;28;20200;-69
2023/04/22 00:29:18;;;;;;;10.00;4.97;;;;;;;11.54;100.00;101167.69;2082056;28;20297;-69
2023/04/22 00:30:18;;;;;;;6.40;4.37;;;;;;;11.52;100.00;101163.81;2081366;28;20226;-69
2023/04/22 00:31:19;;;;;;;9.53;5.30;;;;;;;11.49;100.00;101161.88;2081980;28;20197;-68
2023/04/22 00:32:21;;;;;;;7.43;4.90;;;;;;;11.47;100.00;101165.06;2081688;28;20219;-69
2023/04/22 00:33:21;;;;;;;8.57;5.23;;;;;;;11.46;100.00;101160.72;2081894;28;20173;-68
2023/04/22 00:34:22;;;;;;;8.83;5.57;;;;;;;11.48;100.00;101163.84;2081832;28;20446;-69
2023/04/22 00:35:22;;;;;;;7.80;5.03;;;;;;;11.43;100.00;101174.69;2081678;28;20188;-69
2023/04/22 00:36:23;;;;;;;7.63;4.90;;;;;;;11.39;100.00;101160.09;2082004;28;20235;-69
2023/04/22 00:37:24;;;;;;;9.07;4.97;;;;;;;11.23;100.00;101159.97;2081884;28;20193;-69
2023/04/22 00:38:24;;;;;;;8.17;4.97;;;;;;;11.13;100.00;101164.50;2081921;28;20207;-69
2023/04/22 00:39:25;;;;;;;9.37;4.83;;;;;;;10.51;100.00;101105.38;2081730;28;20431;-69
2023/04/22 00:40:25;;;;;;;6.60;4.93;;;;;;;10.74;100.00;101139.44;2080865;28;20203;-69
2023/04/22 00:41:26;;;;;;;9.87;5.30;;;;;;;10.88;100.00;101168.91;2081931;28;20181;-69
2023/04/22 00:42:27;;;;;;;5.90;4.47;;;;;;;10.78;100.00;101161.56;2081574;28;20232;-69
2023/04/22 00:43:27;;;;;;;8.57;4.70;;;;;;;10.25;100.00;101084.78;2082148;28;20574;-68
2023/04/22 00:44:29;;;;;;;9.00;5.37;;;;;;;10.69;100.00;101161.28;2073986;28;20199;-69
2023/04/22 00:45:30;;;;;;;6.90;5.10;;;;;;;10.69;100.00;101167.63;2080432;28;20203;-69
2023/04/22 00:46:32;;;;;;;7.00;5.17;;;;;;;10.68;100.00;101159.72;2081820;28;20464;-69
2023/04/22 00:47:34;;;;;;;7.90;5.40;;;;;;;10.65;100.00;101158.56;2081847;28;20219;-69
2023/04/22 00:48:38;;;;;;;7.57;5.00;;;;;;;10.64;100.00;101168.09;2077489;28;20440;-69
2023/04/22 00:49:38;;;;;;;10.27;5.10;;;;;;;10.67;100.00;101188.66;2077178;28;20559;-69
2023/04/22 00:50:39;;;;;;;9.30;5.10;;;;;;;10.66;100.00;101162.16;2081237;28;20474;-69
2023/04/22 00:51:39;;;;;;;7.23;5.10;;;;;;;10.63;100.00;101174.06;2081086;28;20579;-69
2023/04/22 00:52:40;;;;;;;8.17;5.13;;;;;;;10.58;100.00;101169.00;2081386;28;20663;-69
2023/04/22 00:53:40;;;;;;;8.37;4.50;;;;;;;10.53;100.00;101172.22;2082036;28;20181;-69
2023/04/22 00:54:41;;;;;;;8.60;5.03;;;;;;;10.48;100.00;101176.28;2081899;28;20652;-69
2023/04/22 00:55:41;;;;;;;10.70;5.00;;;;;;;10.45;100.00;101168.00;2081229;28;20685;-69
2023/04/22 00:56:42;;;;;;;7.93;5.33;;;;;;;10.45;100.00;101174.31;2081917;28;20191;-69
2023/04/22 00:57:43;;;;;;;7.47;4.73;;;;;;;10.45;100.00;101168.78;2081475;28;20678;-69
2023/04/22 00:58:44;;;;;;;11.73;5.10;;;;;;;10.48;100.00;101170.72;2081904;28;21112;-69
2023/04/22 00:59:45;;;;;;;9.07;5.30;;;;;;;10.52;100.00;101173.44;2081740;28;20188;-69
2023/04/22 01:00:45;;;;;;;8.00;5.20;;;;;;;10.51;100.00;101178.19;2081214;28;20176;-68
2023/04/22 01:01:46;;;;;;;7.03;5.03;;;;;;;10.55;100.00;101183.69;2081541;28;21289;-69
2023/04/22 01:02:46;;;;;;;8.20;4.77;;;;;;;10.54;100.00;101179.34;2081683;28;20661;-69
2023/04/22 01:03:49;;;;;;;14.00;5.30;;;;;;;10.55;100.00;101189.25;2075252;28;20709;-68
2023/04/22 01:04:52;;;;;;;9.87;5.47;;;;;;;10.05;100.00;101136.50;2079151;28;20259;-68
2023/04/22 01:05:53;;;;;;;11.57;5.70;;;;;;;10.57;100.00;101184.06;2080994;28;20470;-69
2023/04/22 01:06:53;;;;;;;8.73;5.53;;;;;;;10.56;100.00;101180.50;2081739;28;20471;-69
2023/04/22 01:07:54;;;;;;;8.20;4.87;;;;;;;10.58;100.00;101180.88;2081580;28;20214;-69
2023/04/22 01:08:55;;;;;;;7.43;5.20;;;;;;;10.59;100.00;101174.13;2081676;28;20178;-68
2023/04/22 01:09:56;;;;;;;10.53;4.80;;;;;;;10.62;100.00;101187.16;2080729;28;20191;-68
2023/04/22 01:10:56;;;;;;;8.30;5.33;;;;;;;10.63;100.00;101174.84;2080678;28;20422;-69
2023/04/22 01:11:57;;;;;;;6.87;4.80;;;;;;;10.64;100.00;101181.97;2081340;28;20738;-69
2023/04/22 01:12:57;;;;;;;7.50;4.80;;;;;;;10.64;100.00;101172.84;2081694;28;20678;-69
2023/04/22 01:13:58;;;;;;;8.37;5.20;;;;;;;10.46;100.00;101181.44;2081727;28;20189;-69
2023/04/22 01:14:58;;;;;;;8.70;5.40;;;;;;;10.67;100.00;101175.56;2081649;28;20692;-69
2023/04/22 01:16:00;;;;;;;8.60;5.50;;;;;;;9.94;100.00;101063.84;2081017;28;20202;-69
2023/04/22 01:17:01;;;;;;;7.87;4.60;;;;;;;10.68;100.00;101179.13;2081691;28;20230;-69
2023/04/22 01:18:02;;;;;;;9.43;4.83;;;;;;;9.52;100.00;100997.22;2081255;28;20425;-69
2023/04/22 01:19:04;;;;;;;10.57;5.10;;;;;;;10.68;100.00;101177.16;2081813;28;20987;-69
2023/04/22 01:20:08;;;;;;;7.33;5.00;;;;;;;10.69;100.00;101177.91;2081649;28;20173;-69
2023/04/22 01:21:10;;;;;;;6.93;4.90;;;;;;;10.68;100.00;101181.91;2081357;28;20497;-69
2023/04/22 01:22:12;;;;;;;9.60;5.00;;;;;;;10.67;100.00;101183.88;2080751;28;20471;-69
2023/04/22 01:23:20;;;;;;;7.23;4.73;;;;;;;10.66;100.00;101185.09;2081762;28;20480;-69
2023/04/22 01:24:21;;;;;;;7.47;5.60;;;;;;;10.62;100.00;101180.81;2081431;28;20439;-69
2023/04/22 01:25:21;;;;;;;7.10;4.77;;;;;;;9.77;100.00;101056.59;2081050;28;20481;-69
2023/04/22 01:26:22;;;;;;;7.00;5.47;;;;;;;10.57;100.00;101184.84;2081548;28;20196;-69
2023/04/22 01:27:24;;;;;;;9.10;4.80;;;;;;;10.55;100.00;101189.25;2081548;28;20192;-69
2023/04/22 01:28:25;;;;;;;6.50;4.73;;;;;;;10.52;100.00;101185.31;2081372;28;20194;-69
2023/04/22 01:29:25;;;;;;;9.00;4.87;;;;;;;10.48;100.00;101186.56;2081546;28;20516;-69
2023/04/22 01:30:26;;;;;;;8.30;4.87;;;;;;;10.22;100.00;101149.34;2081077;28;20204;-69
2023/04/22 01:31:27;;;;;;;9.20;5.23;;;;;;;10.31;100.00;101168.97;2081449;28;20193;-69
2023/04/22 01:32:29;;;;;;;9.17;5.20;;;;;;;10.42;100.00;101191.81;2081201;28;20197;-69
2023/04/22 01:33:30;;;;;;;8.07;5.10;;;;;;;10.39;100.00;101187.09;2081435;28;20443;-69
2023/04/22 01:34:31;;;;;;;7.03;4.73;;;;;;;10.37;100.00;101188.69;2081515;28;20443;-69
2023/04/22 01:35:35;;;;;;;7.47;5.17;;;;;;;9.31;100.00;101020.44;2080996;28;20451;-69
2023/04/22 01:36:36;;;;;;;8.40;5.23;;;;;;;10.38;100.00;101188.28;2081330;28;20198;-69
2023/04/22 01:37:37;;;;;;;5.53;4.67;;;;;;;10.40;100.00;101185.09;2081371;28;21011;-69
2023/04/22 01:38:37;;;;;;;8.33;4.83;;;;;;;10.42;100.00;101189.03;2081541;28;20209;-69
2023/04/22 01:39:38;;;;;;;12.97;5.20;;;;;;;10.25;100.00;101178.97;2081492;28;20239;-69
2023/04/22 01:40:38;;;;;;;8.53;5.47;;;;;;;10.40;100.00;101196.97;2081132;28;20630;-69
2023/04/22 01:41:40;;;;;;;10.00;6.13;;;;;;;10.35;100.00;101194.66;2080909;28;20199;-69
2023/04/22 01:42:40;;;;;;;11.67;5.93;;;;;;;10.22;100.00;101179.00;2081384;28;20646;-68
2023/04/22 01:43:41;;;;;;;7.47;5.60;;;;;;;10.16;100.00;101175.94;2081372;28;20808;-69
2023/04/22 01:44:42;;;;;;;8.20;5.37;;;;;;;10.22;100.00;101188.13;2081346;28;20200;-68
2023/04/22 01:45:42;;;;;;;9.50;6.43;;;;;;;10.24;100.00;101202.31;2080748;28;20420;-69
2023/04/22 01:46:43;;;;;;;20.77;7.00;;;;;;;10.25;100.00;101201.13;2081380;28;20223;-69
2023/04/22 01:47:43;;;;;;;18.53;5.83;;;;;;;10.25;100.00;101203.13;2081577;28;20187;-69
2023/04/22 01:48:49;;;;;;;8.33;5.17;;;;;;;10.21;100.00;101202.38;2081410;28;20275;-69
2023/04/22 01:49:50;;;;;;;7.77;5.63;;;;;;;10.19;100.00;101205.56;2081204;28;20272;-69
2023/04/22 01:50:51;;;;;;;9.97;5.60;;;;;;;10.17;100.00;101213.50;2080432;28;20462;-69
2023/04/22 01:51:51;;;;;;;9.87;6.70;;;;;;;10.20;100.00;101209.13;2081091;28;20457;-69
2023/04/22 01:52:52;;;;;;;7.30;6.03;;;;;;;10.20;100.00;101215.44;2081349;28;20192;-69
2023/04/22 01:53:52;;;;;;;9.40;6.43;;;;;;;10.22;100.00;101206.72;2081329;28;20189;-69
2023/04/22 01:54:53;;;;;;;8.13;6.03;;;;;;;10.25;100.00;101209.44;2081076;28;20191;-69
2023/04/22 01:55:54;;;;;;;10.50;5.60;;;;;;;10.28;100.00;101208.59;2080733;28;20187;-69
2023/04/22 01:56:54;;;;;;;10.03;5.07;;;;;;;10.29;100.00;101203.84;2081506;28;20559;-69
2023/04/22 01:57:55;;;;;;;12.20;5.87;;;;;;;10.28;100.00;101207.81;2081032;28;20184;-69
2023/04/22 01:58:55;;;;;;;9.33;5.50;;;;;;;10.29;100.00;101204.63;2081402;28;20183;-69
2023/04/22 01:59:57;;;;;;;14.93;5.90;;;;;;;10.31;100.00;101199.44;2081170;28;20214;-69
2023/04/22 02:00:57;;;;;;;8.43;5.43;;;;;;;10.34;100.00;101201.41;2080606;28;20682;-69
2023/04/22 02:01:58;;;;;;;10.53;5.63;;;;;;;10.35;100.00;101208.50;2080852;28;20629;-69
2023/04/22 02:02:58;;;;;;;10.80;5.37;;;;;;;10.25;100.00;101187.28;2081065;28;20570;-69
2023/04/22 02:03:58;;;;;;;8.57;5.90;;;;;;;10.38;100.00;101207.69;2074087;28;20666;-68
2023/04/22 02:04:59;;;;;;;6.70;5.43;;;;;;;10.39;100.00;101211.22;2081338;28;20614;-68
2023/04/22 02:05:59;;;;;;;8.90;4.93;;;;;;;9.34;100.00;101050.03;2080804;28;20207;-69
2023/04/22 02:07:00;;;;;;;7.83;5.40;;;;;;;10.43;100.00;101210.00;2081188;28;20630;-69
2023/04/22 02:08:00;;;;;;;7.63;5.33;;;;;;;10.45;100.00;101213.13;2081316;28;20207;-69
2023/04/22 02:09:01;;;;;;;7.53;5.27;;;;;;;10.45;100.00;101232.50;2081264;28;20691;-69
2023/04/22 02:10:05;;;;;;;9.57;6.20;;;;;;;10.45;100.00;101206.81;2081225;28;20211;-69
2023/04/22 02:11:05;;;;;;;8.13;5.77;;;;;;;10.47;100.00;101212.69;2080745;28;20259;-69
2023/04/22 02:12:06;;;;;;;7.57;5.37;;;;;;;10.48;100.00;101201.22;2076803;28;20455;-69
2023/04/22 02:13:06;;;;;;;7.47;5.40;;;;;;;10.53;100.00;101211.03;2081172;28;20181;-69
2023/04/22 02:14:07;;;;;;;6.17;4.80;;;;;;;10.55;100.00;101203.09;2081218;28;20198;-69
2023/04/22 02:15:08;;;;;;;9.30;5.93;;;;;;;10.56;100.00;101202.66;2080161;28;20200;-69
2023/04/22 02:16:08;;;;;;;9.97;5.77;;;;;;;10.50;100.00;101193.25;2080211;28;20197;-69
2023/04/22 02:17:09;;;;;;;9.30;5.27;;;;;;;10.55;100.00;101203.88;2081315;28;20454;-69
2023/04/22 02:18:09;;;;;;;8.70;5.57;;;;;;;10.57;100.00;101207.03;2079534;28;20245;-69
2023/04/22 02:19:10;;;;;;;7.80;5.17;;;;;;;10.61;100.00;101199.41;2075909;28;20693;-68
2023/04/22 02:20:11;;;;;;;6.60;5.13;;;;;;;10.65;100.00;101197.38;2080765;28;20203;-68
2023/04/22 02:21:12;;;;;;;8.70;5.10;;;;;;;10.66;100.00;101201.72;2080928;28;20183;-68
2023/04/22 02:22:12;;;;;;;7.03;5.00;;;;;;;10.54;100.00;101176.56;2080877;28;20513;-69
2023/04/22 02:23:13;;;;;;;7.43;5.53;;;;;;;10.68;100.00;101199.34;2081442;28;20269;-68
2023/04/22 02:24:13;;;;;;;7.77;5.03;;;;;;;10.35;100.00;101152.31;2074300;28;20228;-68
2023/04/22 02:25:13;;;;;;;7.30;5.20;;;;;;;10.69;100.00;101203.66;2078124;28;20188;-68
2023/04/22 02:26:14;;;;;;;6.40;5.00;;;;;;;10.69;100.00;101192.56;2081004;28;20666;-69
2023/04/22 02:27:14;;;;;;;5.60;5.10;;;;;;;10.54;100.00;101166.28;2081206;28;20218;-68
2023/04/22 02:28:15;;;;;;;10.00;5.33;;;;;;;10.73;100.00;101192.53;2080809;28;20180;-69
2023/04/22 02:29:16;;;;;;;9.63;5.23;;;;;;;10.62;100.00;101176.06;2081131;28;20218;-69
2023/04/22 02:30:16;;;;;;;7.13;5.60;;;;;;;10.76;100.00;101188.91;2080576;28;21062;-68
2023/04/22 02:31:17;;;;;;;5.80;4.87;;;;;;;10.77;100.00;101188.47;2072996;28;20188;-69
2023/04/22 02:32:18;;;;;;;8.33;4.90;;;;;;;10.79;100.00;101191.63;2079744;28;20662;-68
2023/04/22 02:33:18;;;;;;;7.67;5.13;;;;;;;10.86;100.00;101199.81;2081148;28;20183;-69
2023/04/22 02:34:18;;;;;;;6.93;5.07;;;;;;;10.62;100.00;101153.09;2080099;28;20200;-69
2023/04/22 02:35:19;;;;;;;9.37;5.20;;;;;;;10.86;100.00;101199.06;2080579;28;20320;-68
2023/04/22 02:36:19;;;;;;;7.93;4.70;;;;;;;10.85;100.00;101197.47;2081035;28;20169;-69
2023/04/22 02:37:21;;;;;;;6.87;4.67;;;;;;;10.85;100.00;101191.91;2080784;28;20187;-69
2023/04/22 02:38:22;;;;;;;6.90;4.30;;;;;;;10.49;100.00;101136.28;2080540;28;20175;-68
2023/04/22 02:39:22;;;;;;;8.83;5.07;;;;;;;10.79;100.00;101194.41;2073153;28;20407;-69
2023/04/22 02:40:23;;;;;;;5.70;4.70;;;;;;;9.94;100.00;101060.31;2079677;28;20331;-69
2023/04/22 02:41:24;;;;;;;6.20;4.70;;;;;;;10.76;100.00;101189.69;2074825;28;20197;-68
2023/04/22 02:42:24;;;;;;;6.43;4.63;;;;;;;10.74;100.00;101183.78;2077618;28;20195;-69
2023/04/22 02:43:24;;;;;;;6.57;4.90;;;;;;;10.83;100.00;101194.34;2076993;28;20189;-69
2023/04/22 02:44:25;;;;;;;7.10;5.00;;;;;;;10.80;100.00;101178.53;2075564;28;20712;-69
2023/04/22 02:45:25;;;;;;;8.33;5.07;;;;;;;10.76;100.00;101195.22;2078714;28;20181;-69
2023/04/22 02:46:26;;;;;;;12.67;5.00;;;;;;;10.60;100.00;101164.59;2073311;28;20191;-68
2023/04/22 02:47:26;;;;;;;8.30;4.97;;;;;;;10.02;100.00;101072.84;2081177;28;20256;-69
2023/04/22 02:48:27;;;;;;;8.90;4.93;;;;;;;10.74;100.00;101192.09;2081048;28;20196;-68
2023/04/22 02:49:27;;;;;;;6.97;4.60;;;;;;;10.73;100.00;101187.78;2080725;28;20319;-69
2023/04/22 02:50:27;;;;;;;7.10;5.00;;;;;;;10.74;100.00;101189.34;2080281;28;20222;-69
2023/04/22 02:51:28;;;;;;;7.47;5.00;;;;;;;10.64;100.00;101181.97;2080610;28;20200;-68
2023/04/22 02:52:28;;;;;;;9.83;5.23;;;;;;;9.96;100.00;101078.06;2080739;28;20653;-69
2023/04/22 02:53:29;;;;;;;7.30;4.53;;;;;;;10.67;100.00;101192.19;2080810;28;20184;-69
2023/04/22 02:54:29;;;;;;;12.33;5.50;;;;;;;10.65;100.00;101194.59;2081052;28;20551;-69
2023/04/22 02:55:29;;;;;;;15.40;6.43;;;;;;;10.64;100.00;101193.06;2080417;28;20186;-69
2023/04/22 02:56:30;;;;;;;14.90;6.30;;;;;;;10.64;100.00;101193.06;2080819;28;20281;-69
2023/04/22 02:57:31;;;;;;;10.43;5.37;;;;;;;10.60;100.00;101197.09;2080856;28;20196;-69
2023/04/22 02:58:31;;;;;;;8.13;5.33;;;;;;;10.05;100.00;101117.13;2080832;28;20253;-69
2023/04/22 02:59:33;;;;;;;6.93;4.53;;;;;;;10.55;100.00;101198.31;2080833;28;20196;-69
2023/04/22 03:00:34;;;;;;;9.17;4.67;;;;;;;10.47;100.00;101185.78;2079636;28;20190;-69
2023/04/22 03:01:34;;;;;;;6.50;4.80;;;;;;;10.53;100.00;101199.94;2079818;28;20432;-68
2023/04/22 03:02:35;;;;;;;6.93;5.00;;;;;;;10.26;100.00;101152.81;2080662;28;20482;-68
2023/04/22 03:03:35;;;;;;;7.87;4.30;;;;;;;10.51;100.00;101196.81;2080705;28;20216;-69
2023/04/22 03:04:36;;;;;;;6.80;4.60;;;;;;;10.38;100.00;101174.44;2081007;28;20298;-69
2023/04/22 03:05:37;;;;;;;6.93;4.60;;;;;;;9.97;100.00;101123.94;2079934;28;20235;-68
2023/04/22 03:06:37;;;;;;;9.27;4.40;;;;;;;10.43;100.00;101198.91;2080821;28;20201;-69
2023/04/22 03:07:37;;;;;;;6.53;4.83;;;;;;;10.41;100.00;101187.44;2080812;28;20227;-68
2023/04/22 03:08:38;;;;;;;7.30;4.63;;;;;;;10.40;100.00;101191.41;2080789;28;20188;-68
2023/04/22 03:09:38;;;;;;;8.43;4.90;;;;;;;10.02;100.00;101140.09;2080663;28;20328;-69
2023/04/22 03:10:39;;;;;;;7.63;4.93;;;;;;;9.97;100.00;101131.44;2080018;28;20218;-68
2023/04/22 03:11:39;;;;;;;6.80;4.60;;;;;;;10.40;100.00;101194.19;2080274;28;20184;-68
2023/04/22 03:12:40;;;;;;;7.37;5.00;;;;;;;9.65;100.00;101081.25;2080751;28;20177;-69
2023/04/22 03:13:40;;;;;;;7.03;4.70;;;;;;;10.27;100.00;101178.56;2080588;28;20197;-69
2023/04/22 03:14:41;;;;;;;7.60;4.87;;;;;;;10.37;100.00;101195.03;2074813;28;20615;-68
2023/04/22 03:15:41;;;;;;;7.73;4.97;;;;;;;10.08;100.00;101157.84;2081925;28;20205;-68
2023/04/22 03:16:42;;;;;;;6.43;4.43;;;;;;;10.32;100.00;101191.94;2085046;28;20180;-69
2023/04/22 03:17:42;;;;;;;6.90;5.40;;;;;;;10.35;100.00;101194.66;2080553;28;20264;-69
2023/04/22 03:18:42;;;;;;;5.27;4.70;;;;;;;10.38;100.00;101198.56;2076311;28;20178;-68
2023/04/22 03:19:43;;;;;;;7.27;5.40;;;;;;;9.75;100.00;101099.72;2080461;28;20180;-68
2023/04/22 03:20:44;;;;;;;8.93;4.87;;;;;;;10.37;100.00;101200.56;2080461;28;20674;-69
2023/04/22 03:21:44;;;;;;;9.20;5.10;;;;;;;10.34;100.00;101190.31;2080445;28;20237;-69
2023/04/22 03:22:44;;;;;;;7.30;5.17;;;;;;;10.01;100.00;101143.25;2080702;28;20207;-68
2023/04/22 03:23:45;;;;;;;7.30;5.63;;;;;;;10.34;100.00;101198.63;2080678;28;20321;-69
2023/04/22 03:24:45;;;;;;;8.33;5.60;;;;;;;10.40;100.00;101208.03;2080674;28;20711;-69
2023/04/22 03:25:46;;;;;;;6.63;5.17;;;;;;;10.38;100.00;101202.13;2079993;28;20188;-69
2023/04/22 03:26:46;;;;;;;6.57;4.47;;;;;;;10.42;100.00;101210.41;2080584;28;20265;-69
2023/04/22 03:27:47;;;;;;;8.50;4.60;;;;;;;10.44;100.00;101203.25;2080079;28;20192;-69
2023/04/22 03:28:47;;;;;;;6.53;4.47;;;;;;;10.44;100.00;101200.47;2072726;28;20176;-69
2023/04/22 03:29:47;;;;;;;9.27;4.53;;;;;;;10.47;100.00;101196.88;2080131;28;20204;-69
2023/04/22 03:30:48;;;;;;;7.07;4.50;;;;;;;10.48;100.00;101208.72;2073524;28;20208;-69
2023/04/22 03:31:48;;;;;;;8.73;5.13;;;;;;;10.34;100.00;101212.47;2077463;28;20325;-69
2023/04/22 03:32:49;;;;;;;7.37;5.07;;;;;;;10.21;100.00;101211.47;2076452;28;20192;-69
2023/04/22 03:33:49;;;;;;;6.10;4.70;;;;;;;10.09;100.00;101223.09;2075453;28;20192;-69
2023/04/22 03:34:50;;;;;;;9.43;5.10;;;;;;;10.05;100.00;101225.13;2078713;28;20193;-69
2023/04/22 03:35:50;;;;;;;7.80;5.20;;;;;;;9.98;100.00;101202.22;2072641;28;20611;-69
2023/04/22 03:36:51;;;;;;;8.70;5.53;;;;;;;10.16;100.00;101228.56;2080907;28;20189;-69
2023/04/22 03:37:51;;;;;;;6.43;5.17;;;;;;;10.21;100.00;101224.53;2072633;28;20188;-69
2023/04/22 03:38:51;;;;;;;6.13;5.13;;;;;;;9.16;100.00;101068.00;2079256;28;20200;-69
2023/04/22 03:39:52;;;;;;;6.93;4.83;;;;;;;10.30;100.00;101224.81;2080678;28;20225;-68
2023/04/22 03:40:52;;;;;;;7.97;4.80;;;;;;;10.36;100.00;101225.91;2080046;28;20190;-69
2023/04/22 03:41:53;;;;;;;5.80;4.77;;;;;;;10.41;100.00;101228.22;2080323;28;20730;-69
2023/04/22 03:42:53;;;;;;;6.53;4.80;;;;;;;10.46;100.00;101223.00;2080594;28;20192;-69
2023/04/22 03:43:54;;;;;;;11.43;4.80;;;;;;;10.53;100.00;101222.13;2080472;28;20654;-69
2023/04/22 03:44:54;;;;;;;8.37;4.90;;;;;;;10.56;100.00;101218.53;2080800;28;20183;-68
2023/04/22 03:45:54;;;;;;;7.30;5.30;;;;;;;10.61;100.00;101212.50;2079786;28;20695;-69
2023/04/22 03:46:55;;;;;;;7.07;4.70;;;;;;;10.64;100.00;101218.00;2080620;28;20191;-69
2023/04/22 03:47:55;;;;;;;6.83;4.60;;;;;;;10.68;100.00;101217.94;2075645;28;20204;-69
2023/04/22 03:48:56;;;;;;;8.43;5.40;;;;;;;10.70;100.00;101212.75;2076137;28;20272;-69
2023/04/22 03:49:56;;;;;;;8.37;5.03;;;;;;;10.72;100.00;101221.44;2080435;28;20184;-69
2023/04/22 03:50:57;;;;;;;9.27;5.53;;;;;;;10.74;100.00;101217.06;2080113;28;20184;-69
2023/04/22 03:51:57;;;;;;;9.23;5.43;;;;;;;10.76;100.00;101216.66;2079727;28;20183;-69
2023/04/22 03:52:58;;;;;;;14.07;5.43;;;;;;;10.71;100.00;101203.25;2072630;28;20235;-69
2023/04/22 03:53:58;;;;;;;9.43;5.67;;;;;;;10.82;100.00;101218.50;2087205;28;20545;-69
2023/04/22 03:54:59;;;;;;;12.53;4.97;;;;;;;10.84;100.00;101221.66;2082622;28;20202;-69
2023/04/22 03:55:59;;;;;;;10.20;5.63;;;;;;;10.85;100.00;101227.97;2079988;28;20694;-69
2023/04/22 03:57:00;;;;;;;12.53;5.90;;;;;;;10.79;100.00;101224.91;2080733;28;20271;-69
2023/04/22 03:58:00;;;;;;;9.27;5.63;;;;;;;10.76;100.00;101227.72;2080323;28;20181;-69
2023/04/22 03:59:01;;;;;;;9.13;5.67;;;;;;;10.78;100.00;101234.44;2080511;28;20492;-69
2023/04/22 04:00:01;;;;;;;12.50;5.90;;;;;;;10.67;100.00;101236.53;2080389;28;20189;-69
2023/04/22 04:01:02;;;;;;;6.83;5.47;;;;;;;10.67;100.00;101235.78;2080120;28;20187;-69
2023/04/22 04:02:02;;;;;;;11.40;5.90;;;;;;;10.70;100.00;101241.25;2072744;28;20206;-69
2023/04/22 04:03:02;;;;;;;9.63;5.77;;;;;;;10.57;100.00;101226.41;2078812;28;20249;-69
2023/04/22 04:04:03;;;;;;;11.10;6.00;;;;;;;10.79;100.00;101241.53;2080595;28;20200;-69
2023/04/22 04:05:04;;;;;;;7.67;5.30;;;;;;;10.73;100.00;101247.97;2079982;28;20195;-69
2023/04/22 04:06:04;;;;;;;9.40;5.77;;;;;;;10.64;100.00;101237.41;2077267;28;20655;-69
2023/04/22 04:07:06;;;;;;;9.17;5.73;;;;;;;10.80;100.00;101243.09;2074383;28;20189;-69
2023/04/22 04:08:06;;;;;;;13.97;6.10;;;;;;;10.85;100.00;101250.16;2079306;28;20200;-69
2023/04/22 04:09:07;;;;;;;15.57;5.90;;;;;;;10.91;100.00;101246.50;2072641;28;20455;-69
2023/04/22 04:10:07;;;;;;;12.87;6.63;;;;;;;10.92;100.00;101256.38;2080161;28;20219;-69
2023/04/22 04:11:09;;;;;;;17.97;6.00;;;;;;;10.93;100.00;101246.06;2073227;28;20725;-69
2023/04/22 04:12:10;;;;;;;22.13;6.43;;;;;;;11.01;100.00;101244.78;2078111;28;20310;-69
2023/04/22 04:13:10;;;;;;;19.53;5.77;;;;;;;11.15;100.00;101253.66;2080556;28;20900;-69
2023/04/22 04:14:11;;;;;;;11.70;6.33;;;;;;;11.19;100.00;101265.47;2080382;28;20503;-69
2023/04/22 04:15:11;;;;;;;11.80;5.07;;;;;;;11.18;100.00;101255.56;2077611;28;20204;-69
2023/04/22 04:16:11;;;;;;;14.00;5.60;;;;;;;11.10;100.00;101242.22;2073463;28;20188;-69
2023/04/22 04:17:12;;;;;;;12.20;5.63;;;;;;;11.30;100.00;101254.19;2080491;28;20185;-69
2023/04/22 04:18:13;;;;;;;9.50;5.60;;;;;;;11.30;100.00;101254.19;2080612;28;20191;-69
2023/04/22 04:19:14;;;;;;;9.57;5.30;;;;;;;11.34;100.00;101252.94;2080703;28;20454;-69
2023/04/22 04:20:15;;;;;;;9.50;6.10;;;;;;;11.31;100.00;101245.44;2079909;28;20188;-69
2023/04/22 04:21:15;;;;;;;11.07;5.67;;;;;;;11.45;100.00;101252.75;2080546;28;20208;-69
2023/04/22 04:22:15;;;;;;;9.43;4.93;;;;;;;11.46;100.00;101260.66;2079897;28;20193;-69
2023/04/22 04:23:16;;;;;;;10.13;5.43;;;;;;;11.47;100.00;101258.66;2080605;28;20188;-68
2023/04/22 04:24:16;;;;;;;9.93;4.93;;;;;;;11.50;100.00;101258.59;2080337;28;20466;-69
2023/04/22 04:25:17;;;;;;;10.53;5.17;;;;;;;11.46;100.00;101260.66;2079870;28;20583;-69
2023/04/22 04:26:19;;;;;;;10.90;5.13;;;;;;;11.34;100.00;101263.25;2080614;28;20187;-69
2023/04/22 04:27:19;;;;;;;8.27;5.37;;;;;;;11.34;100.00;101263.25;2080429;28;20187;-69
2023/04/22 04:28:20;;;;;;;8.90;5.80;;;;;;;11.27;100.00;101249.50;2080396;28;20434;-69
2023/04/22 04:29:22;;;;;;;6.47;5.20;;;;;;;11.38;100.00;101263.97;2080451;28;20247;-69
2023/04/22 04:30:24;;;;;;;6.90;5.30;;;;;;;11.40;100.00;101265.13;2074983;28;20591;-69
2023/04/22 04:31:24;;;;;;;16.23;6.83;;;;;;;11.30;100.00;101252.22;2075914;28;20936;-69
2023/04/22 04:32:25;;;;;;;15.03;5.83;;;;;;;11.46;100.00;101276.50;2080145;28;20818;-69
2023/04/22 04:33:27;;;;;;;9.50;5.80;;;;;;;10.64;100.00;101142.34;2080425;28;20616;-69
2023/04/22 04:34:27;;;;;;;13.83;6.23;;;;;;;11.44;100.00;101268.63;2080291;28;20602;-69
2023/04/22 04:35:28;;;;;;;10.77;5.10;;;;;;;11.30;100.00;101260.53;2080007;28;20491;-69
2023/04/22 04:36:29;;;;;;;6.97;5.50;;;;;;;11.39;100.00;101271.09;2080356;28;20322;-69
2023/04/22 04:37:29;;;;;;;9.50;5.67;;;;;;;11.43;100.00;101272.59;2080153;28;20592;-69
2023/04/22 04:38:30;;;;;;;9.07;5.00;;;;;;;11.50;100.00;101277.22;2080374;28;20188;-69
2023/04/22 04:39:31;;;;;;;11.00;6.23;;;;;;;11.49;100.00;101275.66;2080457;28;20187;-69