Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:50;;;;;;;15.90;14.40;;;;;;;;;;5001844;28;20473;-95
2021/05/26 00:03:17;;;;;;;15.00;13.63;;;;;;;;;;5005698;28;20453;-95
2021/05/26 00:05:43;;;;;;;17.10;15.57;;;;;;;;;;5002647;28;20459;-95
2021/05/26 00:08:09;;;;;;;15.60;14.20;;;;;;;;;;5122178;23;20650;-94
2021/05/26 00:10:36;;;;;;;15.00;13.70;;;;;;;;;;5004812;28;20848;-95
2021/05/26 00:13:02;;;;;;;18.13;16.30;;;;;;;;;;5002652;28;20457;-96
2021/05/26 00:15:29;;;;;;;17.17;15.50;;;;;;;;;;5005869;28;20460;-96
2021/05/26 00:17:55;;;;;;;16.47;14.97;;;;;;;;;;5004921;28;20466;-96
2021/05/26 00:20:22;;;;;;;18.70;15.40;;;;;;;;;;5005892;28;21004;-96
2021/05/26 00:22:50;;;;;;;16.67;14.80;;;;;;;;;;5002957;28;20496;-96
2021/05/26 00:25:17;;;;;;;19.30;15.00;;;;;;;;;;5002000;28;20460;-95
2021/05/26 00:27:43;;;;;;;15.97;14.57;;;;;;;;;;4996944;28;20533;-96
2021/05/26 00:30:10;;;;;;;16.37;14.80;;;;;;;;;;5004915;28;20492;-96
2021/05/26 00:32:37;;;;;;;15.30;13.90;;;;;;;;;;5000833;28;20450;-96
2021/05/26 00:35:03;;;;;;;15.83;14.33;;;;;;;;;;5004059;28;20445;-95
2021/05/26 00:37:30;;;;;;;16.00;14.60;;;;;;;;;;5002176;28;20472;-95
2021/05/26 00:39:56;;;;;;;16.50;14.97;;;;;;;;;;5005348;28;20957;-96
2021/05/26 00:42:22;;;;;;;16.87;15.27;;;;;;;;;;5000896;28;20488;-96
2021/05/26 00:44:50;;;;;;;18.40;16.53;;;;;;;;;;5006247;28;20452;-96
2021/05/26 00:47:31;;;;;;;17.00;15.13;;;;;;;;;;5011174;28;20469;-96
2021/05/26 00:49:57;;;;;;;15.57;14.10;;;;;;;;;;5002450;28;20531;-96
2021/05/26 00:52:25;;;;;;;17.23;15.40;;;;;;;;;;5001841;28;20452;-96
2021/05/26 00:54:52;;;;;;;17.60;16.10;;;;;;;;;;5004513;28;20484;-96
2021/05/26 00:57:18;;;;;;;17.30;15.43;;;;;;;;;;5002881;28;20460;-96
2021/05/26 00:59:44;;;;;;;15.07;13.57;;;;;;;;;;5007651;28;20501;-96
2021/05/26 01:02:10;;;;;;;16.93;15.30;;;;;;;;;;5003394;28;20553;-96
2021/05/26 01:04:43;;;;;;;15.97;14.47;;;;;;;;;;5000748;28;20464;-96
2021/05/26 01:07:10;;;;;;;15.80;14.43;;;;;;;;;;4997832;28;20476;-95
2021/05/26 01:09:36;;;;;;;15.30;14.00;;;;;;;;;;5007398;28;20485;-95
2021/05/26 01:12:03;;;;;;;16.97;15.50;;;;;;;;;;5004780;28;20709;-96
2021/05/26 01:14:29;;;;;;;17.73;16.10;;;;;;;;;;5009355;28;20465;-96
2021/05/26 01:16:55;;;;;;;25.77;17.70;;;;;;;;;;5004374;28;20524;-94
2021/05/26 01:19:22;;;;;;;18.30;16.70;;;;;;;;;;5002272;28;20464;-95
2021/05/26 01:21:50;;;;;;;19.90;17.90;;;;;;;;;;5003266;28;20440;-95
2021/05/26 01:24:16;;;;;;;21.03;18.97;;;;;;;;;;5006081;28;20459;-93
2021/05/26 01:26:43;;;;;;;17.43;15.83;;;;;;;;;;4999817;28;20452;-95
2021/05/26 01:29:09;;;;;;;16.43;15.03;;;;;;;;;;5001632;28;20492;-95
2021/05/26 01:31:36;;;;;;;15.90;14.30;;;;;;;;;;5004180;28;20464;-96
2021/05/26 01:34:03;;;;;;;16.70;15.20;;;;;;;;;;5001979;28;20449;-96
2021/05/26 01:36:32;;;;;;;18.57;16.67;;;;;;;;;;4996227;28;20484;-96
2021/05/26 01:38:59;;;;;;;20.57;18.77;;;;;;;;;;5004560;28;20471;-96
2021/05/26 01:41:25;;;;;;;19.80;17.90;;;;;;;;;;5003255;28;20460;-96
2021/05/26 01:43:51;;;;;;;20.07;18.00;;;;;;;;;;5003771;28;20452;-95
2021/05/26 01:46:17;;;;;;;17.90;16.10;;;;;;;;;;5001788;28;20492;-95
2021/05/26 01:48:45;;;;;;;19.17;17.30;;;;;;;;;;5003288;28;20948;-96
2021/05/26 01:51:11;;;;;;;19.73;18.00;;;;;;;;;;4994704;28;20457;-95
2021/05/26 01:53:37;;;;;;;17.60;16.10;;;;;;;;;;5001233;28;20464;-95
2021/05/26 01:56:14;;;;;;;17.93;16.33;;;;;;;;;;5001141;28;20488;-96
2021/05/26 02:01:21;;;;;;;19.17;17.30;;;;;;;;;;5168583;23;20496;-96
2021/05/26 02:03:48;;;;;;;19.27;17.27;;;;;;;;;;4984552;28;20540;-96
2021/05/26 02:06:15;;;;;;;19.10;17.27;;;;;;;;;;4993852;28;20544;-96
2021/05/26 02:08:41;;;;;;;21.17;18.97;;;;;;;;;;5001999;28;20453;-96
2021/05/26 02:13:58;;;;;;;18.97;17.27;;;;;;;;;;4986293;28;20448;-96
2021/05/26 02:16:26;;;;;;;19.90;18.10;;;;;;;;;;4993065;28;20477;-96
2021/05/26 02:18:53;;;;;;;16.60;15.00;;;;;;;;;;4995958;28;20456;-96
2021/05/26 02:21:19;;;;;;;16.70;15.20;;;;;;;;;;4990456;28;20454;-96
2021/05/26 02:23:45;;;;;;;16.60;15.20;;;;;;;;;;4983890;28;20543;-96
2021/05/26 02:26:15;;;;;;;18.67;16.87;;;;;;;;;;4995854;28;20462;-96
2021/05/26 02:28:42;;;;;;;19.13;17.43;;;;;;;;;;5003441;28;20488;-96
2021/05/26 02:31:20;;;;;;;18.93;17.07;;;;;;;;;;4992953;28;20449;-96
2021/05/26 02:34:10;;;;;;;21.27;19.27;;;;;;;;;;4998599;28;20438;-96
2021/05/26 02:36:41;;;;;;;20.77;18.77;;;;;;;;;;4999096;28;20473;-96
2021/05/26 02:44:48;;;;;;;18.80;17.07;;;;;;;;;;5026284;28;20484;-96
2021/05/26 04:30:48;;;;;;;25.20;22.60;;;;;;;;;;5022763;28;20827;-96
2021/05/26 04:59:17;;;;;;;25.07;22.80;;;;;;;;;;5835102;23;20500;-96
2021/05/26 06:26:58;;;;;;;21.80;19.70;;;;;;;;;;5197532;23;20488;-95
2021/05/26 06:32:18;;;;;;;22.57;20.20;;;;;;;;;;4976455;28;20522;-94
2021/05/26 06:34:50;;;;;;;24.17;19.60;;;;;;;;;;4970810;28;20468;-95
2021/05/26 06:37:25;;;;;;;23.30;20.37;;;;;;;;;;5019255;23;20447;-93
2021/05/26 06:39:54;;;;;;;20.87;18.70;;;;;;;;;;4996333;28;20448;-95
2021/05/26 06:42:23;;;;;;;20.30;18.30;;;;;;;;;;4996059;28;21063;-95
2021/05/26 06:44:51;;;;;;;21.30;18.70;;;;;;;;;;4993127;28;20443;-96
2021/05/26 06:47:31;;;;;;;21.00;18.13;;;;;;;;;;5016075;23;20507;-94
2021/05/26 06:50:01;;;;;;;20.07;17.50;;;;;;;;;;5011987;28;20598;-94
2021/05/26 06:52:30;;;;;;;19.77;17.73;;;;;;;;;;5026633;28;20451;-93
2021/05/26 06:55:00;;;;;;;20.17;17.57;;;;;;;;;;5008654;28;20496;-96
2021/05/26 07:00:10;;;;;;;18.17;16.23;;;;;;;;;;5113634;23;20488;-93
2021/05/26 07:02:38;;;;;;;21.30;16.80;;;;;;;;;;5001214;28;20453;-95
2021/05/26 07:05:06;;;;;;;17.57;15.87;;;;;;;;;;4995803;28;20509;-96
2021/05/26 07:07:38;;;;;;;19.30;17.30;;;;;;;;;;4993523;28;20461;-96
2021/05/26 07:10:07;;;;;;;18.50;16.70;;;;;;;;;;4994472;28;20499;-93
2021/05/26 07:15:16;;;;;;;18.60;16.70;;;;;;;;;;4958748;23;20491;-95
2021/05/26 07:17:44;;;;;;;16.97;15.27;;;;;;;;;;5014281;28;20452;-95
2021/05/26 07:20:33;;;;;;;17.87;16.10;;;;;;;;;;5016562;28;20452;-94
2021/05/26 07:22:59;;;;;;;16.63;14.90;;;;;;;;;;5029425;28;20448;-93
2021/05/26 07:25:56;;;;;;;17.53;15.90;;;;;;;;;;5007845;28;20453;-94
2021/05/26 07:28:22;;;;;;;16.67;14.97;;;;;;;;;;5018670;28;20427;-93
2021/05/26 07:31:06;;;;;;;19.13;16.47;;;;;;;;;;5017843;28;20562;-94
2021/05/26 07:33:34;;;;;;;16.80;15.20;;;;;;;;;;5020474;28;20464;-92
2021/05/26 07:36:04;;;;;;;15.87;14.37;;;;;;;;;;5022982;23;20530;-96
2021/05/26 07:38:40;;;;;;;16.97;15.23;;;;;;;;;;5021661;28;20489;-96
2021/05/26 07:41:06;;;;;;;17.27;15.57;;;;;;;;;;5012245;28;20468;-93
2021/05/26 07:43:34;;;;;;;20.90;16.40;;;;;;;;;;5023523;28;20440;-94
2021/05/26 07:46:06;;;;;;;25.83;16.50;;;;;;;;;;5018411;28;20449;-95
2021/05/26 07:48:39;;;;;;;17.50;15.70;;;;;;;;;;5027719;28;20475;-93
2021/05/26 07:53:56;;;;;;;21.63;16.73;;;;;;;;;;5000198;28;20452;-95
2021/05/26 07:56:28;;;;;;;19.80;15.43;;;;;;;;;;5005355;28;20475;-96
2021/05/26 07:58:56;;;;;;;20.70;15.90;;;;;;;;;;4996709;28;20448;-96
2021/05/26 08:01:23;;;;;;;19.77;15.00;;;;;;;;;;4994446;28;20473;-96
2021/05/26 08:04:06;;;;;;;17.70;15.80;;;;;;;;;;5001474;28;20436;-96
2021/05/26 08:06:33;;;;;;;16.60;15.00;;;;;;;;;;4989233;28;20454;-95
2021/05/26 08:09:01;;;;;;;21.27;16.17;;;;;;;;;;4998661;28;20446;-96
2021/05/26 08:11:27;;;;;;;20.10;15.60;;;;;;;;;;5000196;28;20469;-93
2021/05/26 08:13:53;;;;;;;18.20;16.37;;;;;;;;;;4998409;28;20481;-93
2021/05/26 08:16:22;;;;;;;17.73;15.60;;;;;;;;;;4989897;28;20452;-96
2021/05/26 08:18:54;;;;;;;18.13;16.33;;;;;;;;;;5001897;28;20486;-96
2021/05/26 08:21:24;;;;;;;18.23;15.63;;;;;;;;;;5022283;28;20452;-94
2021/05/26 08:23:50;;;;;;;18.60;16.80;;;;;;;;;;5010306;28;20445;-92
2021/05/26 08:26:20;;;;;;;17.50;15.10;;;;;;;;;;5113190;23;20532;-94
2021/05/26 08:28:57;;;;;;;19.90;15.70;;;;;;;;;;4995404;28;20462;-92
2021/05/26 08:31:23;;;;;;;20.30;15.73;;;;;;;;;;4993473;28;20489;-93
2021/05/26 08:33:50;;;;;;;18.00;15.50;;;;;;;;;;4986256;28;20463;-95
2021/05/26 08:36:16;;;;;;;17.03;15.30;;;;;;;;;;4997188;28;20449;-93
2021/05/26 08:38:43;;;;;;;18.60;15.13;;;;;;;;;;4992505;28;20489;-92
2021/05/26 08:41:10;;;;;;;17.40;15.90;;;;;;;;;;4990761;28;20453;-92
2021/05/26 08:43:38;;;;;;;17.13;15.33;;;;;;;;;;4989262;28;20477;-94
2021/05/26 08:46:05;;;;;;;20.30;16.67;;;;;;;;;;5004366;28;20456;-95
2021/05/26 08:48:31;;;;;;;17.20;15.50;;;;;;;;;;4999687;28;20464;-92
2021/05/26 08:51:23;;;;;;;18.63;15.63;;;;;;;;;;5008120;28;20493;-94
2021/05/26 08:53:50;;;;;;;16.50;14.80;;;;;;;;;;5004803;28;20472;-93
2021/05/26 08:56:16;;;;;;;16.80;14.87;;;;;;;;;;5005087;28;20452;-95
2021/05/26 08:58:43;;;;;;;16.50;14.70;;;;;;;;;;4995871;28;20547;-94
2021/05/26 09:01:09;;;;;;;17.93;15.73;;;;;;;;;;4993803;28;20465;-94
2021/05/26 09:03:35;;;;;;;16.90;15.10;;;;;;;;;;4983874;28;20539;-93
2021/05/26 09:06:05;;;;;;;17.40;15.73;;;;;;;;;;4987956;28;20457;-94
2021/05/26 09:08:31;;;;;;;18.07;16.37;;;;;;;;;;4985176;28;20454;-93
2021/05/26 09:11:10;;;;;;;16.10;14.60;;;;;;;;;;5002988;23;20491;-95
2021/05/26 09:13:37;;;;;;;16.97;15.17;;;;;;;;;;4993238;28;20431;-93
2021/05/26 09:16:07;;;;;;;17.50;15.97;;;;;;;;;;4997258;28;20460;-95
2021/05/26 09:18:56;;;;;;;16.80;15.30;;;;;;;;;;5038212;23;20574;-95
2021/05/26 09:21:37;;;;;;;18.03;15.27;;;;;;;;;;4982389;28;20442;-94
2021/05/26 09:24:26;;;;;;;17.57;14.83;;;;;;;;;;4995380;28;20470;-94
2021/05/26 09:26:53;;;;;;;18.20;16.40;;;;;;;;;;4977848;28;20857;-93
2021/05/26 09:29:26;;;;;;;17.67;15.87;;;;;;;;;;5001032;28;20466;-94
2021/05/26 09:31:56;;;;;;;16.30;14.63;;;;;;;;;;4998235;28;20453;-93
2021/05/26 09:34:51;;;;;;;18.37;15.50;;;;;;;;;;4996185;28;20448;-95
2021/05/26 09:37:35;;;;;;;20.13;16.33;;;;;;;;;;4987427;28;20480;-95
2021/05/26 09:40:09;;;;;;;16.87;15.00;;;;;;;;;;4997933;28;20481;-96
2021/05/26 09:42:42;;;;;;;19.30;17.30;;;;;;;;;;4998108;28;20444;-94
2021/05/26 09:45:16;;;;;;;19.70;17.37;;;;;;;;;;4973673;28;20452;-95
2021/05/26 09:47:44;;;;;;;19.17;16.90;;;;;;;;;;5004220;28;20487;-96
2021/05/26 09:50:35;;;;;;;18.10;16.50;;;;;;;;;;4983663;28;20498;-95
2021/05/26 09:55:33;;;;;;;18.33;16.43;;;;;;;;;;5001825;28;20572;-92
2021/05/26 09:58:08;;;;;;;16.27;14.83;;;;;;;;;;5050531;23;20479;-94
2021/05/26 10:00:53;;;;;;;18.00;16.10;;;;;;;;;;5014568;28;20479;-96
2021/05/26 10:03:19;;;;;;;17.20;15.70;;;;;;;;;;5022385;28;20479;-94
2021/05/26 10:06:03;;;;;;;18.20;16.50;;;;;;;;;;5023238;28;20456;-94
2021/05/26 10:08:29;;;;;;;18.80;17.00;;;;;;;;;;5293867;23;20523;-94
2021/05/26 10:11:08;;;;;;;19.77;17.47;;;;;;;;;;5021699;28;20499;-94
2021/05/26 10:13:36;;;;;;;20.13;17.07;;;;;;;;;;4999142;28;20481;-95
2021/05/26 10:16:04;;;;;;;18.70;17.00;;;;;;;;;;5013092;28;20508;-93
2021/05/26 10:21:12;;;;;;;19.60;17.30;;;;;;;;;;5016269;28;20452;-94
2021/05/26 10:23:38;;;;;;;20.17;18.17;;;;;;;;;;5022197;28;21041;-94
2021/05/26 10:31:36;;;;;;;21.63;19.60;;;;;;;;;;5018642;28;20492;-96
2021/05/26 10:34:04;;;;;;;20.10;17.07;;;;;;;;;;5008962;28;20444;-96
2021/05/26 10:39:06;;;;;;;19.17;17.30;;;;;;;;;;2158385;23;20488;-95
2021/05/26 10:41:50;;;;;;;18.00;16.17;;;;;;;;;;4994150;28;20438;-95
2021/05/26 10:44:21;;;;;;;19.20;17.50;;;;;;;;;;4989140;28;20464;-95
2021/05/26 10:46:49;;;;;;;18.63;16.87;;;;;;;;;;4990965;28;20449;-96
2021/05/26 10:49:17;;;;;;;18.80;17.20;;;;;;;;;;4988600;28;20500;-94
2021/05/26 10:52:04;;;;;;;19.07;17.33;;;;;;;;;;4990856;28;20450;-94
2021/05/26 10:54:57;;;;;;;18.33;16.50;;;;;;;;;;4984334;28;20461;-95
2021/05/26 10:57:41;;;;;;;18.40;16.70;;;;;;;;;;4989666;28;20528;-94
2021/05/26 11:00:38;;;;;;;17.60;15.90;;;;;;;;;;4986975;28;20480;-94
2021/05/26 11:03:22;;;;;;;17.83;16.00;;;;;;;;;;4985077;28;20533;-96
2021/05/26 11:05:49;;;;;;;19.43;17.60;;;;;;;;;;4988709;28;20453;-96
2021/05/26 11:08:28;;;;;;;18.33;16.43;;;;;;;;;;4987941;28;20466;-93
2021/05/26 11:11:17;;;;;;;19.10;17.30;;;;;;;;;;4994471;28;20540;-95
2021/05/26 11:14:01;;;;;;;20.60;17.33;;;;;;;;;;4970915;28;20430;-95
2021/05/26 11:16:45;;;;;;;18.43;16.57;;;;;;;;;;4984460;23;20582;-96
2021/05/26 11:19:13;;;;;;;20.87;17.23;;;;;;;;;;4975524;28;20485;-95
2021/05/26 11:21:41;;;;;;;18.17;16.60;;;;;;;;;;4979929;28;20459;-93
2021/05/26 11:24:08;;;;;;;19.07;17.17;;;;;;;;;;4971908;28;20465;-95
2021/05/26 11:29:07;;;;;;;17.80;16.20;;;;;;;;;;5025983;23;20483;-94
2021/05/26 11:31:33;;;;;;;18.57;16.77;;;;;;;;;;5031367;23;20517;-95
2021/05/26 11:34:00;;;;;;;19.80;17.53;;;;;;;;;;4992947;28;20436;-96
2021/05/26 11:39:29;;;;;;;18.43;16.63;;;;;;;;;;5063603;23;20500;-96
2021/05/26 11:42:07;;;;;;;17.37;15.67;;;;;;;;;;4993621;28;20454;-94
2021/05/26 11:44:34;;;;;;;19.57;17.57;;;;;;;;;;4995841;28;20450;-95
2021/05/26 11:49:57;;;;;;;17.83;16.03;;;;;;;;;;5080192;23;20515;-95
2021/05/26 11:55:42;;;;;;;17.83;16.23;;;;;;;;;;5051098;23;20658;-95
2021/05/26 11:58:44;;;;;;;17.83;16.33;;;;;;;;;;5008331;28;20492;-95
2021/05/26 12:01:17;;;;;;;18.27;16.57;;;;;;;;;;5045122;23;20505;-94
2021/05/26 12:03:52;;;;;;;17.77;16.20;;;;;;;;;;5000962;23;20415;-94
2021/05/26 12:14:29;;;;;;;17.87;16.20;;;;;;;;;;4950079;29;20448;-95
2021/05/26 12:17:13;;;;;;;17.40;15.70;;;;;;;;;;4962379;29;20963;-93
2021/05/26 12:19:53;;;;;;;17.77;16.23;;;;;;;;;;4956301;29;20523;-94
2021/05/26 12:22:29;;;;;;;16.07;14.67;;;;;;;;;;4959991;28;20462;-95
2021/05/26 12:30:22;;;;;;;17.57;15.60;;;;;;;;;;5314622;23;20496;-95
2021/05/26 12:32:51;;;;;;;18.07;16.27;;;;;;;;;;5014858;28;20468;-95
2021/05/26 12:38:15;;;;;;;16.67;15.27;;;;;;;;;;4920548;26;20543;-96
2021/05/26 12:40:41;;;;;;;16.80;15.40;;;;;;;;;;5016005;23;20487;-96
2021/05/26 12:43:21;;;;;;;16.17;14.67;;;;;;;;;;5022813;28;20481;-96
2021/05/26 12:48:33;;;;;;;17.50;15.70;;;;;;;;;;5009134;28;20457;-94
2021/05/26 12:51:03;;;;;;;16.70;15.20;;;;;;;;;;5023689;28;20472;-95
2021/05/26 12:53:33;;;;;;;15.70;14.40;;;;;;;;;;5009618;28;20544;-95
2021/05/26 12:56:00;;;;;;;18.70;15.07;;;;;;;;;;5017588;28;20453;-95
2021/05/26 12:58:47;;;;;;;15.50;14.20;;;;;;;;;;5020832;28;20440;-96
2021/05/26 13:01:45;;;;;;;16.17;14.67;;;;;;;;;;5056162;23;20503;-96
2021/05/26 13:15:30;;;;;;;16.47;14.80;;;;;;;;;;5009649;28;20471;-96
2021/05/26 13:21:06;;;;;;;17.57;15.67;;;;;;;;;;5003670;28;20448;-95
2021/05/26 13:23:32;;;;;;;17.60;16.03;;;;;;;;;;5003810;28;21163;-94
2021/05/26 13:25:58;;;;;;;17.70;16.00;;;;;;;;;;4994268;28;20922;-96
2021/05/26 13:28:28;;;;;;;16.87;15.37;;;;;;;;;;5003928;28;21290;-95
2021/05/26 13:31:04;;;;;;;18.93;15.90;;;;;;;;;;5007899;28;20485;-96
2021/05/26 13:33:31;;;;;;;17.10;15.47;;;;;;;;;;5005716;28;20464;-95
2021/05/26 13:35:58;;;;;;;17.43;15.83;;;;;;;;;;5006207;28;20460;-96
2021/05/26 13:38:25;;;;;;;18.10;15.70;;;;;;;;;;5004999;28;20498;-96
2021/05/26 13:40:53;;;;;;;17.47;14.90;;;;;;;;;;5005309;28;20506;-96
2021/05/26 13:43:27;;;;;;;16.57;15.03;;;;;;;;;;5005049;28;20544;-96
2021/05/26 13:45:54;;;;;;;17.50;15.80;;;;;;;;;;4998070;28;20456;-95
2021/05/26 13:48:30;;;;;;;17.10;15.17;;;;;;;;;;5004633;28;20449;-96
2021/05/26 13:50:56;;;;;;;15.73;14.33;;;;;;;;;;5002846;28;20840;-96
2021/05/26 13:58:40;;;;;;;18.70;16.73;;;;;;;;;;5270518;23;20480;-94
2021/05/26 14:01:19;;;;;;;18.17;16.47;;;;;;;;;;5012075;23;20509;-95
2021/05/26 14:03:47;;;;;;;17.87;16.13;;;;;;;;;;5041352;23;20487;-96
2021/05/26 14:06:13;;;;;;;17.90;16.10;;;;;;;;;;5013689;23;20467;-96
2021/05/26 14:08:57;;;;;;;21.03;16.37;;;;;;;;;;5014035;28;20456;-96
2021/05/26 14:14:32;;;;;;;19.70;17.90;;;;;;;;;;5026926;23;20499;-94
2021/05/26 14:17:02;;;;;;;19.50;17.77;;;;;;;;;;5022085;28;20892;-95
2021/05/26 14:43:23;;;;;;;22.67;20.17;;;;;;;;;;5175429;23;20495;-96
2021/05/26 14:45:49;;;;;;;22.07;20.00;;;;;;;;;;4994746;28;20448;-95
2021/05/26 14:48:21;;;;;;;22.17;20.17;;;;;;;;;;5020447;28;20437;-96
2021/05/26 14:50:48;;;;;;;22.70;20.50;;;;;;;;;;5008609;28;20512;-95
2021/05/26 14:53:17;;;;;;;23.07;20.67;;;;;;;;;;5010765;28;20449;-95
2021/05/26 14:55:44;;;;;;;22.50;20.40;;;;;;;;;;5020440;28;20491;-96
2021/05/26 14:58:23;;;;;;;22.93;20.73;;;;;;;;;;5025406;28;20436;-96
2021/05/26 15:00:49;;;;;;;23.33;20.97;;;;;;;;;;5008827;28;20453;-95
2021/05/26 15:03:15;;;;;;;23.43;20.97;;;;;;;;;;5008464;28;20448;-96
2021/05/26 15:05:41;;;;;;;22.87;20.57;;;;;;;;;;5007814;28;20472;-96
2021/05/26 15:08:07;;;;;;;22.80;20.70;;;;;;;;;;5023386;28;20504;-95
2021/05/26 15:10:33;;;;;;;22.63;20.63;;;;;;;;;;5009107;28;20472;-95
2021/05/26 15:13:04;;;;;;;23.37;21.17;;;;;;;;;;4993845;28;20442;-96
2021/05/26 15:15:31;;;;;;;23.07;20.87;;;;;;;;;;4999948;28;21283;-96
2021/05/26 15:17:57;;;;;;;25.03;22.20;;;;;;;;;;5152185;23;21290;-96
2021/05/26 15:20:23;;;;;;;23.93;21.70;;;;;;;;;;5016402;23;20604;-96
2021/05/26 15:22:52;;;;;;;24.00;21.53;;;;;;;;;;5024052;28;20593;-95
2021/05/26 15:25:22;;;;;;;24.93;22.30;;;;;;;;;;5011155;28;20501;-96
2021/05/26 15:28:24;;;;;;;22.47;19.67;;;;;;;;;;5006877;28;20504;-94
2021/05/26 15:30:57;;;;;;;24.57;20.73;;;;;;;;;;5008085;28;20483;-95
2021/05/26 15:33:23;;;;;;;22.40;20.37;;;;;;;;;;5007961;28;20456;-93
2021/05/26 15:36:14;;;;;;;28.07;21.77;;;;;;;;;;5008139;28;20453;-95
2021/05/26 15:38:41;;;;;;;24.73;20.90;;;;;;;;;;5021411;23;20493;-94
2021/05/26 15:41:11;;;;;;;24.40;22.10;;;;;;;;;;4982418;28;20455;-94
2021/05/26 15:49:21;;;;;;;26.20;22.00;;;;;;;;;;4990780;28;20493;-96
2021/05/26 15:54:30;;;;;;;25.20;22.80;;;;;;;;;;5034758;28;20456;-96
2021/05/26 15:59:31;;;;;;;23.80;21.40;;;;;;;;;;5309554;23;20498;-96
2021/05/26 16:02:01;;;;;;;25.13;22.60;;;;;;;;;;5017119;28;20428;-96
2021/05/26 16:04:29;;;;;;;24.43;21.20;;;;;;;;;;5036406;28;20442;-96
2021/05/26 16:09:32;;;;;;;28.10;21.80;;;;;;;;;;5185232;23;20485;-96
2021/05/26 16:12:01;;;;;;;25.87;23.40;;;;;;;;;;5026962;28;20562;-96
2021/05/26 16:19:57;;;;;;;24.73;22.20;;;;;;;;;;5025294;28;20479;-96
2021/05/26 16:22:49;;;;;;;22.97;20.87;;;;;;;;;;5074614;23;20482;-96
2021/05/26 16:28:27;;;;;;;23.80;21.50;;;;;;;;;;4978015;26;20517;-96
2021/05/26 16:33:34;;;;;;;23.77;21.47;;;;;;;;;;5444611;23;20492;-96
2021/05/26 16:39:21;;;;;;;23.53;21.23;;;;;;;;;;5200943;23;20495;-96
2021/05/26 16:44:46;;;;;;;24.60;21.90;;;;;;;;;;4970365;28;20449;-96
2021/05/26 16:47:12;;;;;;;23.47;20.97;;;;;;;;;;4992916;28;20458;-96
2021/05/26 16:49:39;;;;;;;30.30;23.43;;;;;;;;;;5113350;23;20584;-96
2021/05/26 16:52:31;;;;;;;26.33;23.80;;;;;;;;;;4982741;28;20479;-96
2021/05/26 16:54:58;;;;;;;24.20;21.57;;;;;;;;;;5013529;28;20485;-96
2021/05/26 16:57:25;;;;;;;23.87;21.57;;;;;;;;;;5101095;23;20477;-96
2021/05/26 16:59:53;;;;;;;24.60;22.27;;;;;;;;;;5013528;28;20432;-95
2021/05/26 17:05:06;;;;;;;25.00;22.30;;;;;;;;;;5002415;28;20472;-96
2021/05/26 17:08:28;;;;;;;26.80;21.90;;;;;;;;;;5018358;28;20437;-96
2021/05/26 17:10:57;;;;;;;24.30;22.00;;;;;;;;;;5002805;28;20489;-96
2021/05/26 17:13:46;;;;;;;25.27;22.67;;;;;;;;;;5005575;28;20519;-95
2021/05/26 17:16:33;;;;;;;26.97;24.20;;;;;;;;;;5002413;28;20465;-96
2021/05/26 17:35:12;;;;;;;27.43;24.63;;;;;;;;;;5015316;23;20519;-96
2021/05/26 17:37:38;;;;;;;27.50;24.60;;;;;;;;;;4990402;28;20465;-96
2021/05/26 17:40:05;;;;;;;28.23;25.17;;;;;;;;;;5002517;28;20460;-96
2021/05/26 17:42:55;;;;;;;27.60;25.00;;;;;;;;;;5002067;28;20448;-96
2021/05/26 17:45:35;;;;;;;27.47;24.63;;;;;;;;;;5023910;23;20474;-96
2021/05/26 17:48:07;;;;;;;26.60;23.87;;;;;;;;;;5040363;28;20486;-96
2021/05/26 17:50:34;;;;;;;28.13;25.37;;;;;;;;;;5033803;28;20486;-96
2021/05/26 17:53:07;;;;;;;29.40;26.47;;;;;;;;;;5025263;28;20457;-96
2021/05/26 17:55:34;;;;;;;30.77;25.00;;;;;;;;;;5046360;28;20524;-95
2021/05/26 17:58:01;;;;;;;29.00;26.10;;;;;;;;;;5038808;28;20467;-96
2021/05/26 18:00:28;;;;;;;32.37;24.97;;;;;;;;;;5066263;23;20475;-96
2021/05/26 18:11:27;;;;;;;25.60;22.87;;;;;;;;;;5459609;23;20733;-96
2021/05/26 18:39:25;;;;;;;26.77;24.07;;;;;;;;;;5870660;23;20503;-96
2021/05/26 18:45:20;;;;;;;28.77;25.77;;;;;;;;;;5006807;23;20470;-96
2021/05/26 18:47:47;;;;;;;28.57;25.60;;;;;;;;;;5232122;23;20501;-96
2021/05/26 18:50:17;;;;;;;27.93;25.03;;;;;;;;;;5020783;28;20480;-95
2021/05/26 18:52:44;;;;;;;27.47;24.77;;;;;;;;;;5017261;28;20461;-96
2021/05/26 18:55:12;;;;;;;26.40;23.70;;;;;;;;;;5015104;28;20456;-95
2021/05/26 19:00:28;;;;;;;25.47;22.70;;;;;;;;;;5023840;28;20482;-96
2021/05/26 19:02:56;;;;;;;28.20;23.30;;;;;;;;;;5030231;28;20934;-96
2021/05/26 19:05:23;;;;;;;27.30;24.33;;;;;;;;;;5025586;28;20974;-96
2021/05/26 19:07:52;;;;;;;26.37;23.40;;;;;;;;;;5020024;28;20468;-96
2021/05/26 19:10:31;;;;;;;25.63;22.93;;;;;;;;;;5016672;28;20452;-96
2021/05/26 19:13:24;;;;;;;27.23;22.50;;;;;;;;;;5015776;28;20908;-96
2021/05/26 19:53:25;;;;;;;27.43;24.50;;;;;;;;;;5064369;23;20508;-96
2021/05/26 19:55:51;;;;;;;27.80;24.93;;;;;;;;;;5021327;28;20512;-96
2021/05/26 19:58:17;;;;;;;26.60;24.00;;;;;;;;;;5174826;23;20512;-95
2021/05/26 20:03:21;;;;;;;24.60;22.20;;;;;;;;;;5230166;23;20567;-96
2021/05/26 23:05:32;;;;;;;25.50;21.80;;;;;;;;;;5615411;23;20533;-96
2021/05/26 23:07:59;;;;;;;25.50;21.50;;;;;;;;;;5014648;28;20928;-95
