Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:15;;;;;;;;;;;;;;;-140.72;100.00;52847.44;5022881;27;19926;-72
2023/04/11 00:02:40;;;;;;;;;;;;;;;-140.72;100.00;52863.66;5027027;28;20016;-72
2023/04/11 00:05:05;;;;;;;;;;;;;;;-140.72;100.00;52898.16;5027853;28;19921;-72
2023/04/11 00:07:31;;;;;;;;;;;;;;;-140.72;100.00;52869.75;5028767;28;20012;-72
2023/04/11 00:09:56;;;;;;;;;;;;;;;-140.72;100.00;52847.44;5028018;28;20020;-71
2023/04/11 00:12:21;;;;;;;;;;;;;;;-140.72;100.00;52881.94;5028508;28;19964;-72
2023/04/11 00:14:47;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5019894;28;19928;-72
2023/04/11 00:17:13;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5020492;28;19963;-71
2023/04/11 00:19:38;;;;;;;;;;;;;;;-140.72;100.00;52869.75;5020889;28;20029;-71
2023/04/11 00:22:04;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5027949;28;19978;-71
2023/04/11 00:24:29;;;;;;;;;;;;;;;-140.72;100.00;52906.28;5024340;28;19929;-71
2023/04/11 00:26:55;;;;;;;;;;;;;;;-140.72;100.00;52859.63;5024831;27;20011;-71
2023/04/11 00:29:21;;;;;;;;;;;;;;;-140.72;100.00;52859.63;5037241;27;20402;-72
2023/04/11 00:31:46;;;;;;;;;;;;;;;-140.72;100.00;52869.75;5019833;28;19933;-72
2023/04/11 00:34:11;;;;;;;;;;;;;;;-140.72;100.00;52851.50;5026212;28;19925;-72
2023/04/11 00:36:36;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5028149;28;19927;-72
2023/04/11 00:39:02;;;;;;;;;;;;;;;-140.72;100.00;52879.91;5024174;28;19925;-71
2023/04/11 00:41:28;;;;;;;;;;;;;;;-140.72;100.00;52865.69;5022622;28;20398;-72
2023/04/11 00:43:53;;;;;;;;;;;;;;;-140.72;100.00;52857.59;5026698;28;20500;-71
2023/04/11 00:46:19;;;;;;;;;;;;;;;-140.72;100.00;52881.94;5027510;28;19921;-71
2023/04/11 00:48:44;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5024774;28;19929;-72
2023/04/11 00:51:10;;;;;;;;;;;;;;;-140.72;100.00;52865.69;5028372;28;19928;-72
2023/04/11 00:53:36;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5019574;28;19921;-72
2023/04/11 00:56:01;;;;;;;;;;;;;;;-140.72;100.00;52865.69;5024440;28;19925;-72
2023/04/11 00:58:27;;;;;;;;;;;;;;;-140.72;100.00;52857.59;5023649;28;19921;-72
2023/04/11 01:00:52;;;;;;;;;;;;;;;-140.72;100.00;52857.59;5022200;28;19974;-72
2023/04/11 01:03:18;;;;;;;;;;;;;;;-140.72;100.00;52892.09;5027536;28;19944;-72
2023/04/11 01:05:43;;;;;;;;;;;;;;;-140.72;100.00;52890.06;5025712;28;19936;-72
2023/04/11 01:08:09;;;;;;;;;;;;;;;-140.72;100.00;52883.97;5042807;27;19921;-72
2023/04/11 01:10:34;;;;;;;;;;;;;;;-140.72;100.00;52851.50;5020180;28;19921;-72
2023/04/11 01:13:00;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5027753;28;19921;-72
2023/04/11 01:15:25;;;;;;;;;;;;;;;-140.72;100.00;52859.63;5026162;28;20000;-72
2023/04/11 01:17:54;;;;;;;;;;;;;;;-140.72;100.00;52881.94;5025529;28;20009;-72
2023/04/11 01:20:20;;;;;;;;;;;;;;;-140.72;100.00;52888.03;5023678;28;19960;-72
2023/04/11 01:22:46;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5025068;28;20275;-72
2023/04/11 01:25:13;;;;;;;;;;;;;;;-140.72;100.00;52857.59;5025353;28;20383;-71
2023/04/11 01:27:38;;;;;;;;;;;;;;;-140.72;100.00;52843.38;5026869;27;20006;-71
2023/04/11 01:30:04;;;;;;;;;;;;;;;-140.72;100.00;52879.91;5023948;28;19952;-71
2023/04/11 01:32:29;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5021516;28;20041;-71
2023/04/11 01:34:56;;;;;;;;;;;;;;;-140.72;100.00;52865.69;5021933;28;19921;-72
2023/04/11 01:37:21;;;;;;;;;;;;;;;-140.72;100.00;52875.84;5021196;28;20106;-72
2023/04/11 01:39:46;;;;;;;;;;;;;;;-140.72;100.00;52892.09;5024528;28;19940;-72
2023/04/11 01:42:12;;;;;;;;;;;;;;;-140.72;100.00;52869.75;5026032;28;20028;-72
2023/04/11 01:44:37;;;;;;;;;;;;;;;-140.72;100.00;52886.00;5025361;28;19921;-72
2023/04/11 01:47:03;;;;;;;;;;;;;;;-140.72;100.00;52892.09;5023753;28;19922;-72
2023/04/11 01:49:28;;;;;;;;;;;;;;;-140.72;100.00;52851.50;5019699;28;20012;-72
2023/04/11 01:51:54;;;;;;;;;;;;;;;-140.72;100.00;52867.72;5026691;28;19921;-72
2023/04/11 01:54:19;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5019809;28;19921;-72
2023/04/11 01:56:45;;;;;;;;;;;;;;;-140.72;100.00;52871.78;5024754;28;20368;-72
2023/04/11 01:59:10;;;;;;;;;;;;;;;-140.72;100.00;52890.06;5027269;28;19932;-72
2023/04/11 02:01:35;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5025763;28;19952;-72
2023/04/11 02:04:00;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5020699;28;19925;-71
2023/04/11 02:06:26;;;;;;;;;;;;;;;-140.72;100.00;52890.06;5026799;28;19921;-72
2023/04/11 02:08:51;;;;;;;;;;;;;;;-140.72;100.00;52877.88;5024696;28;20348;-72
2023/04/11 02:11:17;;;;;;;;;;;;;;;-140.72;100.00;52863.66;5020030;28;20031;-72
2023/04/11 02:13:42;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5019437;28;19928;-71
2023/04/11 02:16:10;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5025884;28;19921;-72
2023/04/11 02:18:36;;;;;;;;;;;;;;;-140.72;100.00;52881.94;5026253;28;19928;-72
2023/04/11 02:21:01;;;;;;;;;;;;;;;-140.72;100.00;52875.84;5025359;28;19925;-72
2023/04/11 02:23:27;;;;;;;;;;;;;;;-140.72;100.00;52863.66;5019616;28;19921;-72
2023/04/11 02:25:52;;;;;;;;;;;;;;;-140.72;100.00;52869.75;5018994;28;19921;-72
2023/04/11 02:28:17;;;;;;;;;;;;;;;-140.72;100.00;52886.00;5020403;28;19928;-72
2023/04/11 02:30:42;;;;;;;;;;;;;;;-140.72;100.00;52888.03;5025935;28;19921;-72
2023/04/11 02:33:07;;;;;;;;;;;;;;;-140.72;100.00;52855.56;5022824;28;19921;-72
2023/04/11 02:35:33;;;;;;;;;;;;;;;-140.72;100.00;52906.28;5020189;28;20676;-72
2023/04/11 02:37:58;;;;;;;;;;;;;;;-140.72;100.00;52883.97;5024144;28;20386;-72
2023/04/11 02:40:23;;;;;;;;;;;;;;;-140.72;100.00;52867.72;5026191;28;19921;-72
2023/04/11 02:42:48;;;;;;;;;;;;;;;-140.72;100.00;52881.94;5026390;28;19921;-73
2023/04/11 02:45:14;;;;;;;;;;;;;;;-140.72;100.00;52847.44;5021212;28;19944;-73
2023/04/11 02:47:40;;;;;;;;;;;;;;;-140.72;100.00;52886.00;5020610;28;19925;-72
2023/04/11 02:50:05;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5021010;28;19951;-70
2023/04/11 02:52:32;;;;;;;;;;;;;;;-140.72;100.00;52886.00;5024320;28;19939;-71
2023/04/11 02:54:57;;;;;;;;;;;;;;;-140.72;100.00;52879.91;5025697;28;20024;-71
2023/04/11 02:57:23;;;;;;;;;;;;;;;-140.72;100.00;52875.84;5025279;28;20000;-71
2023/04/11 02:59:48;;;;;;;;;;;;;;;-140.72;100.00;52863.66;5024351;28;20296;-71
2023/04/11 03:02:13;;;;;;;;;;;;;;;-140.72;100.00;52886.00;5025097;28;20406;-71
2023/04/11 03:04:38;;;;;;;;;;;;;;;-140.72;100.00;52883.97;5022576;28;19921;-73
2023/04/11 03:07:04;;;;;;;;;;;;;;;-140.72;100.00;52879.91;5036540;28;19921;-70
2023/04/11 03:09:29;;;;;;;;;;;;;;;-140.72;100.00;52890.06;5030245;28;20290;-71
2023/04/11 03:11:55;;;;;;;;;;;;;;;-140.72;100.00;52912.38;5023083;28;20028;-71
2023/04/11 03:14:20;;;;;;;;;;;;;;;-140.72;100.00;52886.00;5026239;28;20016;-71
2023/04/11 03:16:46;;;;;;;;;;;;;;;-140.72;100.00;52910.34;5023580;28;19964;-72
2023/04/11 03:19:11;;;;;;;;;;;;;;;-140.72;100.00;52902.22;5032636;28;19925;-71
2023/04/11 03:21:36;;;;;;;;;;;;;;;-140.72;100.00;52906.28;5024783;28;20413;-71
2023/04/11 03:24:01;;;;;;;;;;;;;;;-140.72;100.00;52902.22;5030108;28;20378;-71
2023/04/11 03:26:26;;;;;;;;;;;;;;;-140.72;100.00;52898.16;5027808;28;19928;-72
2023/04/11 03:28:55;;;;;;;;;;;;;;;-140.72;100.00;52910.34;5029259;28;19922;-71
2023/04/11 03:31:20;;;;;;;;;;;;;;;-140.72;100.00;52926.59;5043796;28;20049;-72
2023/04/11 03:33:46;;;;;;;;;;;;;;;-140.72;100.00;52871.78;5037378;27;20004;-72
2023/04/11 03:36:11;;;;;;;;;;;;;;;-140.72;100.00;52888.03;5030186;28;19925;-72
2023/04/11 03:38:36;;;;;;;;;;;;;;;-140.72;100.00;52898.16;5029116;28;19921;-72
2023/04/11 03:41:02;;;;;;;;;;;;;;;-140.72;100.00;52879.91;5024260;28;19921;-71
2023/04/11 03:43:27;;;;;;;;;;;;;;;-140.72;100.00;52918.47;5027168;28;19925;-71
2023/04/11 03:45:52;;;;;;;;;;;;;;;-140.72;100.00;52898.16;5029327;28;19928;-71
2023/04/11 03:48:18;;;;;;;;;;;;;;;-140.72;100.00;52863.66;5028764;28;19928;-71
2023/04/11 03:50:43;;;;;;;;;;;;;;;-140.72;100.00;52869.75;5022526;28;19922;-71
2023/04/11 03:53:08;;;;;;;;;;;;;;;-140.72;100.00;52900.19;5028939;28;20041;-71
2023/04/11 03:55:34;;;;;;;;;;;;;;;-140.72;100.00;52894.13;5032513;28;20545;-71
2023/04/11 03:57:59;;;;;;;;;;;;;;;-140.72;100.00;52910.34;5028956;28;19925;-71
2023/04/11 04:00:24;;;;;;;;;;;;;;;-140.72;100.00;52890.06;5030205;28;19928;-71
2023/04/11 04:02:49;;;;;;;;;;;;;;;-140.72;100.00;52865.69;5027243;28;19964;-71
2023/04/11 04:05:15;;;;;;;;;;;;;;;-140.72;100.00;52879.91;5024344;28;19929;-71
2023/04/11 04:07:40;;;;;;;;;;;;;;;-140.72;100.00;52879.91;5026465;27;19960;-71
2023/04/11 04:10:05;;;;;;;;;;;;;;;-140.72;100.00;52894.13;5029100;28;20568;-71
2023/04/11 04:12:31;;;;;;;;;;;;;;;-140.72;100.00;52890.06;5028090;28;19952;-71
2023/04/11 04:14:56;;;;;;;;;;;;;;;-140.72;100.00;52890.06;5036571;28;19917;-71
2023/04/11 04:17:22;;;;;;;;;;;;;;;-140.72;100.00;52865.69;5030965;28;19925;-71
2023/04/11 04:19:47;;;;;;;;;;;;;;;-140.72;100.00;52869.75;5027316;28;19960;-72
2023/04/11 04:22:16;;;;;;;;;;;;;;;-140.72;100.00;52928.63;5032211;28;20016;-71
2023/04/11 04:24:44;;;;;;;;;;;;;;;-140.72;100.00;52890.06;5050207;27;19983;-71
2023/04/11 04:27:10;;;;;;;;;;;;;;;-140.72;100.00;52922.53;5044620;27;19921;-72
2023/04/11 04:29:38;;;;;;;;;;;;;;;-140.72;100.00;52902.22;5030456;28;20272;-71
2023/04/11 04:32:09;;;;;;;;;;;;;;;-140.72;100.00;52900.19;5027544;28;19940;-71
2023/04/11 04:34:45;;;;;;;;;;;;;;;-140.72;100.00;52914.41;5034982;28;19917;-71
2023/04/11 04:37:20;;;;;;;;;;;;;;;-140.72;100.00;52926.59;5035552;28;19928;-71
2023/04/11 04:39:54;;;;;;;;;;;;;;;-140.72;100.00;52883.97;5024957;28;19960;-72
2023/04/11 04:42:23;;;;;;;;;;;;;;;-140.72;100.00;52928.63;5028600;28;19955;-75
2023/04/11 04:44:49;;;;;;;;;;;;;;;-140.72;100.00;52924.56;5035970;28;19917;-74
2023/04/11 04:47:15;;;;;;;;;;;;;;;-140.72;100.00;52914.41;5026218;28;19936;-74
2023/04/11 04:49:41;;;;;;;;;;;;;;;-140.72;100.00;52926.59;5038826;28;19929;-74
2023/04/11 04:52:06;;;;;;;;;;;;;;;-140.72;100.00;52916.44;5027330;28;19936;-73
2023/04/11 04:54:31;;;;;;;;;;;;;;;-140.72;100.00;52900.19;5024051;28;19921;-74
2023/04/11 04:56:57;;;;;;;;;;;;;;;-140.72;100.00;52938.75;5028306;28;19940;-74
2023/04/11 04:59:22;;;;;;;;;;;;;;;-140.72;100.00;52955.00;5031558;28;19921;-74
2023/04/11 05:01:50;;;;;;;;;;;;;;;-140.72;100.00;52910.34;5022474;28;19928;-75
2023/04/11 05:04:15;;;;;;;;;;;;;;;-140.72;100.00;52908.31;5029168;28;20427;-75
2023/04/11 05:06:41;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5030538;28;20046;-74
2023/04/11 05:09:06;;;;;;;;;;;;;;;-140.72;100.00;52938.75;5029891;28;19968;-74
2023/04/11 05:11:32;;;;;;;;;;;;;;;-140.72;100.00;52875.84;5053990;27;19932;-75
2023/04/11 05:13:57;;;;;;;;;;;;;;;-140.72;100.00;52900.19;5034098;28;19921;-75
2023/04/11 05:16:22;;;;;;;;;;;;;;;-140.72;100.00;52886.00;5022496;28;19921;-73
2023/04/11 05:18:48;;;;;;;;;;;;;;;-140.72;100.00;52883.97;5025032;28;20360;-74
2023/04/11 05:21:13;;;;;;;;;;;;;;;-140.72;100.00;52881.94;5015883;28;19952;-76
2023/04/11 05:23:39;;;;;;;;;;;;;;;-140.72;100.00;52902.22;5034546;28;19921;-75
2023/04/11 05:26:05;;;;;;;;;;;;;;;-140.72;100.00;52902.22;5027845;27;19927;-73
2023/04/11 05:28:30;;;;;;;;;;;;;;;-140.72;100.00;52902.22;5028388;28;19929;-73
2023/04/11 05:30:56;;;;;;;;;;;;;;;-140.72;100.00;52871.78;5028564;28;20059;-72
2023/04/11 05:33:22;;;;;;;;;;;;;;;-140.72;100.00;52865.69;5027064;28;20548;-72
2023/04/11 05:35:47;;;;;;;;;;;;;;;-140.72;100.00;52879.91;5033957;28;20345;-71
2023/04/11 05:38:13;;;;;;;;;;;;;;;-140.72;100.00;52892.09;5024959;28;19929;-71
2023/04/11 05:40:38;;;;;;;;;;;;;;;-140.72;100.00;52879.91;5044148;28;20404;-71
2023/04/11 05:43:04;;;;;;;;;;;;;;;-140.72;100.00;52894.13;5051255;28;19928;-77
2023/04/11 05:45:29;;;;;;;;;;;;;;;-140.72;100.00;52869.75;5026111;28;19929;-73
2023/04/11 05:47:55;;;;;;;;;;;;;;;-140.72;100.00;52869.75;5028839;28;19921;-74
2023/04/11 05:50:20;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5025587;28;20395;-73
2023/04/11 05:52:46;;;;;;;;;;;;;;;-140.72;100.00;52875.84;5028124;28;20008;-73
2023/04/11 05:55:11;;;;;;;;;;;;;;;-140.72;100.00;52865.69;5021739;28;19925;-72
2023/04/11 05:57:36;;;;;;;;;;;;;;;-140.72;100.00;52879.91;5027325;28;19922;-76
2023/04/11 06:00:06;;;;;;;;;;;;;;;-140.72;100.00;52879.91;5030607;28;19952;-75
2023/04/11 06:02:32;;;;;;;;;;;;;;;-140.72;100.00;52871.78;5029909;28;19925;-77
2023/04/11 06:04:57;;;;;;;;;;;;;;;-140.72;100.00;52888.03;5015212;28;19922;-73
2023/04/11 06:07:22;;;;;;;;;;;;;;;-140.72;100.00;52894.13;5020372;28;19933;-73
2023/04/11 06:09:48;;;;;;;;;;;;;;;-140.72;100.00;52859.63;5022855;28;19944;-73
2023/04/11 06:12:13;;;;;;;;;;;;;;;-140.72;100.00;52906.28;5025950;28;19921;-74
2023/04/11 06:14:39;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5020397;28;20020;-74
2023/04/11 06:17:04;;;;;;;;;;;;;;;-140.72;100.00;52910.34;5030204;28;19917;-71
2023/04/11 06:19:29;;;;;;;;;;;;;;;-140.72;100.00;52908.31;5029874;28;20375;-72
2023/04/11 06:21:55;;;;;;;;;;;;;;;-140.72;100.00;52857.59;5029898;28;20268;-72
2023/04/11 06:24:33;;;;;;;;;;;;;;;-140.72;100.00;52877.88;5030229;28;19917;-72
2023/04/11 06:26:58;;;;;;;;;;;;;;;-140.72;100.00;52867.72;5031379;28;19925;-72
2023/04/11 06:29:24;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5027821;27;19940;-72
2023/04/11 06:31:49;;;;;;;;;;;;;;;-140.72;100.00;52865.69;5011413;28;19917;-72
2023/04/11 06:34:14;;;;;;;;;;;;;;;-140.72;100.00;52857.59;5025348;28;19935;-72
2023/04/11 06:36:41;;;;;;;;;;;;;;;-140.72;100.00;52851.50;5023425;28;19967;-72
2023/04/11 06:39:08;;;;;;;;;;;;;;;-140.72;100.00;52812.94;5025212;28;19921;-72
2023/04/11 06:41:34;;;;;;;;;;;;;;;-140.72;100.00;52808.88;5026882;28;19921;-72
2023/04/11 06:43:59;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5026950;28;19921;-72
2023/04/11 06:46:25;;;;;;;;;;;;;;;-140.72;100.00;52875.84;5028463;28;20291;-72
2023/04/11 06:48:50;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5028947;28;19923;-72
2023/04/11 06:51:15;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5021136;28;19924;-72
2023/04/11 06:53:40;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5029011;28;19921;-72
2023/04/11 06:56:06;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5029271;28;20346;-72
2023/04/11 06:58:31;;;;;;;;;;;;;;;-140.72;100.00;52843.38;5030182;28;19929;-72
2023/04/11 07:00:56;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5028211;28;20031;-72
2023/04/11 07:03:23;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5028661;28;19980;-72
2023/04/11 07:05:50;;;;;;;;;;;;;;;-140.72;100.00;52865.69;5028062;28;20396;-72
2023/04/11 07:08:15;;;;;;;;;;;;;;;-140.72;100.00;52886.00;5030037;28;19918;-72
2023/04/11 07:10:40;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5028506;28;19927;-72
2023/04/11 07:13:06;;;;;;;;;;;;;;;-140.72;100.00;52857.59;5028710;28;20001;-72
2023/04/11 07:15:31;;;;;;;;;;;;;;;-140.72;100.00;52823.09;5028323;28;19921;-71
2023/04/11 07:17:56;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5077647;28;20401;-71
2023/04/11 07:20:21;;;;;;;;;;;;;;;-140.72;100.00;52877.88;5028266;28;19921;-72
2023/04/11 07:22:47;;;;;;;;;;;;;;;-140.72;100.00;52827.16;5034620;28;19918;-72
2023/04/11 07:25:12;;;;;;;;;;;;;;;-140.72;100.00;52831.19;5029301;28;19917;-72
2023/04/11 07:27:39;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5028103;28;19918;-72
2023/04/11 07:30:04;;;;;;;;;;;;;;;-140.72;100.00;52821.06;5028220;28;20379;-72
2023/04/11 07:32:30;;;;;;;;;;;;;;;-140.72;100.00;52812.94;5022556;28;19976;-72
2023/04/11 07:34:55;;;;;;;;;;;;;;;-140.72;100.00;52794.69;5028456;28;19969;-72
2023/04/11 07:37:20;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5027691;28;19960;-72
2023/04/11 07:39:45;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5028377;28;19923;-72
2023/04/11 07:42:11;;;;;;;;;;;;;;;-140.72;100.00;52823.09;5027981;28;20412;-72
2023/04/11 07:44:36;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5028720;28;19917;-72
2023/04/11 07:47:01;;;;;;;;;;;;;;;-140.72;100.00;52825.13;5028693;28;19921;-72
2023/04/11 07:49:27;;;;;;;;;;;;;;;-140.72;100.00;52792.66;5032841;28;20371;-72
2023/04/11 07:51:52;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5031307;28;19939;-72
2023/04/11 07:54:17;;;;;;;;;;;;;;;-140.72;100.00;52831.19;5032598;28;20342;-72
2023/04/11 07:56:42;;;;;;;;;;;;;;;-140.72;100.00;52806.84;5032483;28;19917;-72
2023/04/11 07:59:08;;;;;;;;;;;;;;;-140.72;100.00;52804.81;5032126;28;20378;-72
2023/04/11 08:01:33;;;;;;;;;;;;;;;-140.72;100.00;52817.00;5033182;28;19928;-72
2023/04/11 08:03:58;;;;;;;;;;;;;;;-140.72;100.00;52790.63;5025617;28;20004;-72
2023/04/11 08:06:24;;;;;;;;;;;;;;;-140.72;100.00;52798.72;5029354;28;20013;-72
2023/04/11 08:08:49;;;;;;;;;;;;;;;-140.72;100.00;52804.81;5033732;28;20315;-72
2023/04/11 08:11:15;;;;;;;;;;;;;;;-140.72;100.00;52804.81;5029979;27;19917;-72
2023/04/11 08:13:41;;;;;;;;;;;;;;;-140.72;100.00;52804.81;5031631;28;19917;-72
2023/04/11 08:16:08;;;;;;;;;;;;;;;-140.72;100.00;52843.38;5026668;28;19917;-72
2023/04/11 08:18:34;;;;;;;;;;;;;;;-140.72;100.00;52817.00;5024626;28;20369;-72
2023/04/11 08:20:59;;;;;;;;;;;;;;;-140.72;100.00;52808.88;5027639;28;19956;-72
2023/04/11 08:23:24;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5031422;28;20375;-73
2023/04/11 08:25:50;;;;;;;;;;;;;;;-140.72;100.00;52798.72;5032348;28;19917;-77
2023/04/11 08:28:15;;;;;;;;;;;;;;;-140.72;100.00;52780.47;5032489;28;19921;-72
2023/04/11 08:30:41;;;;;;;;;;;;;;;-140.72;100.00;52756.13;5027829;28;20459;-72
2023/04/11 08:33:08;;;;;;;;;;;;;;;-140.72;100.00;52778.44;5031297;28;20389;-72
2023/04/11 08:35:33;;;;;;;;;;;;;;;-140.72;100.00;52762.22;5023398;28;19966;-71
2023/04/11 08:37:58;;;;;;;;;;;;;;;-140.72;100.00;52790.63;5021799;28;20008;-71
2023/04/11 08:40:24;;;;;;;;;;;;;;;-140.72;100.00;52748.00;5031004;28;19917;-71
2023/04/11 08:42:50;;;;;;;;;;;;;;;-140.72;100.00;52788.59;5066452;28;20400;-71
2023/04/11 08:45:15;;;;;;;;;;;;;;;-140.72;100.00;52784.53;5030602;28;20003;-72
2023/04/11 08:47:40;;;;;;;;;;;;;;;-140.72;100.00;52814.97;5030475;27;20379;-72
2023/04/11 08:50:06;;;;;;;;;;;;;;;-140.72;100.00;52784.53;5031366;28;19918;-72
2023/04/11 08:52:32;;;;;;;;;;;;;;;-140.72;81.15;52735.81;5029715;28;19921;-72
2023/04/11 08:54:57;;;;;;;;;;;;;;;-140.72;19.99;52800.75;5031374;28;19924;-72
2023/04/11 08:57:25;;;;;;;;;;;;;;;-140.72;0.82;52764.25;5029087;28;19924;-72
2023/04/11 08:59:51;;;;;;;;;;;;;;;-140.72;0.00;52784.53;5031346;28;19918;-72
2023/04/11 09:02:16;;;;;;;;;;;;;;;-140.72;0.00;52796.72;5028670;28;19921;-72
2023/04/11 09:04:42;;;;;;;;;;;;;;;-140.72;0.00;52748.00;5029800;28;19917;-72
2023/04/11 09:07:07;;;;;;;;;;;;;;;-140.72;0.00;52739.88;5020372;28;19917;-72
2023/04/11 09:09:35;;;;;;;;;;;;;;;-140.72;0.00;52729.75;5029883;28;20478;-75
2023/04/11 09:12:01;;;;;;;;;;;;;;;-140.72;0.00;52674.94;5031239;28;19924;-72
2023/04/11 09:14:27;;;;;;;;;;;;;;;-140.72;0.00;52666.84;5030234;28;19966;-72
2023/04/11 09:16:54;;;;;;;;;;;;;;;-140.72;0.00;52674.94;5028150;28;19917;-72
2023/04/11 09:19:24;;;;;;;;;;;;;;;-140.72;0.00;52705.38;5020072;27;20371;-72
2023/04/11 09:21:49;;;;;;;;;;;;;;;-140.72;0.00;52638.41;5027311;28;19918;-72
2023/04/11 09:24:15;;;;;;;;;;;;;;;-140.72;0.00;52666.84;5023412;28;19917;-72
2023/04/11 09:26:40;;;;;;;;;;;;;;;-140.72;0.00;52618.13;5030717;28;19924;-72
2023/04/11 09:29:05;;;;;;;;;;;;;;;-140.72;0.00;52697.28;5030791;28;19970;-72
2023/04/11 09:31:43;;;;;;;;;;;;;;;-140.72;0.00;52640.44;5019002;28;19917;-72
2023/04/11 09:34:10;;;;;;;;;;;;;;;-140.72;0.00;52610.00;5022605;28;19949;-72
2023/04/11 09:36:35;;;;;;;;;;;;;;;-140.72;0.00;52563.34;5030999;28;19932;-72
2023/04/11 09:39:14;;;;;;;;;;;;;;;-140.72;0.00;52620.16;5029844;28;20020;-72
2023/04/11 09:41:40;;;;;;;;;;;;;;;-140.72;0.00;52597.84;5026753;28;19921;-72
2023/04/11 09:44:05;;;;;;;;;;;;;;;-140.72;0.00;52561.31;5029847;28;19917;-72
2023/04/11 09:46:30;;;;;;;;;;;;;;;-140.72;0.00;52559.28;5030039;28;19927;-72
2023/04/11 09:49:00;;;;;;;;;;;;;;;-140.72;0.00;52581.59;5030154;28;19952;-73
2023/04/11 09:51:25;;;;;;;;;;;;;;;-140.72;0.00;52595.81;5030143;28;19963;-72
2023/04/11 09:53:51;;;;;;;;;;;;;;;-140.72;0.00;52660.75;5029747;28;19949;-72
2023/04/11 09:56:16;;;;;;;;;;;;;;;-140.72;0.00;52569.44;5030302;28;19924;-72
2023/04/11 09:58:41;;;;;;;;;;;;;;;-140.72;0.00;52561.31;5028258;28;19924;-72
2023/04/11 10:01:07;;;;;;;;;;;;;;;-140.72;0.00;52660.75;5020684;28;19917;-72
2023/04/11 10:03:37;;;;;;;;;;;;;;;-140.72;0.00;52636.38;5027980;28;19922;-73
2023/04/11 10:06:07;;;;;;;;;;;;;;;-140.72;0.00;52612.03;5036365;28;19924;-72
2023/04/11 10:08:34;;;;;;;;;;;;;;;-140.72;0.00;52614.06;5028783;28;19921;-73
2023/04/11 10:11:00;;;;;;;;;;;;;;;-140.72;0.00;52695.25;5014936;28;19922;-73
2023/04/11 10:13:36;;;;;;;;;;;;;;;-140.72;0.00;52630.31;5025677;28;20324;-71
2023/04/11 10:16:14;;;;;;;;;;;;;;;-140.72;0.00;52616.09;5021354;28;20291;-72
2023/04/11 10:18:54;;;;;;;;;;;;;;;-140.72;0.00;52607.97;5034062;28;19917;-72
2023/04/11 10:21:26;;;;;;;;;;;;;;;-140.72;0.00;52569.44;5029057;28;20375;-73
2023/04/11 10:24:11;;;;;;;;;;;;;;;-140.72;0.00;52569.44;5029289;28;19921;-72
2023/04/11 10:26:47;;;;;;;;;;;;;;;-140.72;0.00;52490.28;5028957;28;19924;-73
2023/04/11 10:29:39;;;;;;;;;;;;;;;-140.72;0.00;52618.13;5028702;28;19925;-72
2023/04/11 10:32:09;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5020296;28;19917;-72
2023/04/11 10:34:37;;;;;;;;;;;;;;;-140.72;0.00;52557.25;5021873;28;19917;-72
2023/04/11 10:37:03;;;;;;;;;;;;;;;-140.72;0.00;52498.41;5028767;28;19917;-72
2023/04/11 10:39:47;;;;;;;;;;;;;;;-140.72;0.00;52500.44;5029003;28;19970;-73
2023/04/11 10:42:28;;;;;;;;;;;;;;;-140.72;0.00;52512.59;5036768;28;19929;-72
2023/04/11 10:45:12;;;;;;;;;;;;;;;-140.72;0.00;52522.75;5024614;28;19964;-72
2023/04/11 10:47:37;;;;;;;;;;;;;;;-140.72;0.00;52492.31;5042906;28;19917;-72
2023/04/11 10:50:02;;;;;;;;;;;;;;;-140.72;0.00;52492.31;5027967;28;19966;-72
2023/04/11 10:52:27;;;;;;;;;;;;;;;-140.72;0.00;52472.03;5028597;28;20369;-72
2023/04/11 10:54:53;;;;;;;;;;;;;;;-140.72;0.00;52506.53;5029476;28;19921;-72
2023/04/11 10:57:19;;;;;;;;;;;;;;;-140.72;0.00;52500.44;5028318;28;19924;-72
2023/04/11 10:59:50;;;;;;;;;;;;;;;-140.72;0.00;52472.03;5029208;28;19940;-74
2023/04/11 11:02:18;;;;;;;;;;;;;;;-140.72;0.00;52405.06;5026658;28;19921;-72
2023/04/11 11:04:43;;;;;;;;;;;;;;;-140.72;0.00;52376.66;5012869;28;19972;-72
2023/04/11 11:07:12;;;;;;;;;;;;;;;-140.72;0.00;52425.34;5025982;28;19964;-72
2023/04/11 11:09:37;;;;;;;;;;;;;;;-140.72;0.00;52423.31;5029309;28;19918;-72
2023/04/11 11:12:06;;;;;;;;;;;;;;;-140.72;0.00;52394.91;5028652;28;19970;-73
2023/04/11 11:14:31;;;;;;;;;;;;;;;-140.72;0.00;52411.16;5029925;28;19973;-72
2023/04/11 11:16:57;;;;;;;;;;;;;;;-140.72;0.00;52403.03;5028005;28;19917;-72
2023/04/11 11:19:22;;;;;;;;;;;;;;;-140.72;0.00;52364.47;5070054;28;19915;-72
2023/04/11 11:21:49;;;;;;;;;;;;;;;-140.72;0.00;52344.19;5018086;28;20383;-72
2023/04/11 11:24:22;;;;;;;;;;;;;;;-140.72;0.00;52344.19;5033275;28;19917;-73
2023/04/11 11:26:49;;;;;;;;;;;;;;;-140.72;0.00;52374.63;5015563;28;19924;-72
2023/04/11 11:29:14;;;;;;;;;;;;;;;-140.72;0.00;52396.94;5030151;28;19918;-72
2023/04/11 11:31:44;;;;;;;;;;;;;;;-140.72;0.00;52295.50;5042000;27;19922;-72
2023/04/11 11:34:10;;;;;;;;;;;;;;;-140.72;0.00;52348.25;5028131;28;20001;-72
2023/04/11 11:36:40;;;;;;;;;;;;;;;-140.72;0.00;52384.78;5034123;28;19956;-72
2023/04/11 11:39:06;;;;;;;;;;;;;;;-140.72;0.00;52419.28;5035059;28;19921;-71
2023/04/11 11:41:33;;;;;;;;;;;;;;;-140.72;0.00;52372.59;5032188;28;19944;-71
2023/04/11 11:43:58;;;;;;;;;;;;;;;-140.72;0.00;52334.03;5032675;28;20000;-72
2023/04/11 11:46:23;;;;;;;;;;;;;;;-140.72;0.00;52514.63;5031422;28;19959;-72
2023/04/11 11:48:59;;;;;;;;;;;;;;;-140.72;0.00;52484.19;5031699;28;19952;-72
2023/04/11 11:51:25;;;;;;;;;;;;;;;-140.72;0.00;52423.31;5031516;28;20276;-73
2023/04/11 11:54:01;;;;;;;;;;;;;;;-140.72;0.00;52516.66;5029274;28;20375;-71
2023/04/11 11:56:27;;;;;;;;;;;;;;;-140.72;0.00;52411.16;5022459;28;19972;-72
2023/04/11 11:58:52;;;;;;;;;;;;;;;-140.72;0.00;52370.56;5029553;28;19921;-73
2023/04/11 12:01:17;;;;;;;;;;;;;;;-140.72;0.00;52378.69;5031186;28;19917;-72
2023/04/11 12:03:42;;;;;;;;;;;;;;;-140.72;0.00;52512.59;5031627;28;20409;-72
2023/04/11 12:06:09;;;;;;;;;;;;;;;-140.72;0.00;52394.91;5035361;28;19917;-72
2023/04/11 12:08:39;;;;;;;;;;;;;;;-140.72;0.00;52467.97;5030168;28;19921;-73
2023/04/11 12:11:09;;;;;;;;;;;;;;;-140.72;0.00;52449.72;5030523;28;19917;-73
2023/04/11 12:13:34;;;;;;;;;;;;;;;-140.72;0.00;52378.69;5030062;28;20592;-72
2023/04/11 12:16:00;;;;;;;;;;;;;;;-140.72;0.00;52398.97;5031783;28;20012;-73
2023/04/11 12:18:27;;;;;;;;;;;;;;;-140.72;0.00;52344.19;5031295;28;20341;-73