Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:04;;;;;;;33.60;13.10;;;;;;;-2.38;100.00;97665.06;4369160;32;20085;-70
2021/12/10 00:03:37;;;;;;;35.13;14.05;;;;;;;-2.36;100.00;97663.06;4370411;32;20044;-71
2021/12/10 00:06:10;;;;;;;34.95;13.95;;;;;;;-2.34;100.00;97671.59;4369491;32;20047;-72
2021/12/10 00:08:39;;;;;;;30.42;12.90;;;;;;;-2.48;100.00;97654.94;4370214;32;20055;-71
2021/12/10 00:11:20;;;;;;;33.65;13.73;;;;;;;-2.37;100.00;97666.72;4370001;32;20077;-71
2021/12/10 00:13:47;;;;;;;26.75;12.02;;;;;;;-2.60;100.00;97625.72;4370299;32;20044;-72
2021/12/10 00:16:16;;;;;;;35.92;13.10;;;;;;;-2.30;100.00;97661.44;4354343;32;20437;-71
2021/12/10 00:18:49;;;;;;;27.20;11.75;;;;;;;-2.36;100.00;97647.25;4362396;32;20102;-71
2021/12/10 00:21:17;;;;;;;37.10;13.13;;;;;;;-2.30;100.00;97649.06;4346395;32;20057;-71
2021/12/10 00:23:48;;;;;;;31.33;13.60;;;;;;;-2.69;100.00;97582.12;4370081;32;20112;-71
2021/12/10 00:26:16;;;;;;;38.50;13.05;;;;;;;-2.40;100.00;97630.22;4368803;32;20039;-72
2021/12/10 00:28:42;;;;;;;33.17;13.07;;;;;;;-2.62;100.00;97604.00;4370493;32;20039;-71
2021/12/10 00:31:45;;;;;;;36.80;14.40;;;;;;;-2.42;100.00;97622.50;4369655;32;20085;-72
2021/12/10 00:34:18;;;;;;;27.35;12.82;;;;;;;-2.40;100.00;97617.03;4369297;32;20408;-73
2021/12/10 00:36:46;;;;;;;31.20;12.57;;;;;;;-2.42;100.00;97605.88;4370040;32;20364;-72
2021/12/10 00:39:19;;;;;;;35.95;13.25;;;;;;;-2.42;100.00;97605.88;4370025;32;20082;-73
2021/12/10 00:41:46;;;;;;;32.28;13.10;;;;;;;-2.51;100.00;97596.53;4368661;32;20079;-73
2021/12/10 00:44:13;;;;;;;30.27;13.25;;;;;;;-2.40;100.00;97603.84;4369986;32;20052;-73
2021/12/10 00:46:39;;;;;;;35.42;13.88;;;;;;;-2.65;100.00;97559.63;4368813;32;20384;-73
2021/12/10 00:49:08;;;;;;;34.03;12.88;;;;;;;-2.41;100.00;97586.41;4369897;32;20064;-73
2021/12/10 00:51:37;;;;;;;34.35;14.18;;;;;;;-2.60;100.00;97562.47;4367482;32;20055;-73
2021/12/10 00:54:05;;;;;;;39.40;15.30;;;;;;;-2.59;100.00;97566.72;4356488;32;20317;-73
2021/12/10 00:56:32;;;;;;;31.75;13.30;;;;;;;-2.48;100.00;97580.31;4369581;32;20417;-73
2021/12/10 00:58:59;;;;;;;35.67;13.35;;;;;;;-2.33;100.00;97604.69;4369936;32;20081;-73
2021/12/10 01:01:28;;;;;;;39.15;14.30;;;;;;;-2.41;100.00;97581.94;4368094;32;20052;-74
2021/12/10 01:04:00;;;;;;;37.67;12.20;;;;;;;-2.56;100.00;97547.84;4369185;32;20039;-73
2021/12/10 01:06:28;;;;;;;32.05;13.20;;;;;;;-2.58;100.00;97546.47;4369570;32;20433;-73
2021/12/10 01:09:00;;;;;;;30.95;12.15;;;;;;;-2.62;100.00;97543.41;4353509;33;20032;-73
2021/12/10 01:11:38;;;;;;;36.22;14.15;;;;;;;-2.26;100.00;97608.13;4364155;32;20036;-74
2021/12/10 01:14:14;;;;;;;28.33;12.77;;;;;;;-2.33;100.00;97609.94;4369856;32;20396;-71
2021/12/10 01:27:35;;;;;;;32.00;12.00;;;;;;;-2.62;100.00;97506.50;4369587;32;20051;-71
2021/12/10 01:30:06;;;;;;;33.38;12.52;;;;;;;-2.65;100.00;97520.09;4369734;32;20072;-71
2021/12/10 01:32:36;;;;;;;34.28;12.27;;;;;;;-2.44;100.00;97570.97;4355350;32;20058;-70
2021/12/10 01:35:09;;;;;;;32.55;13.35;;;;;;;-2.38;100.00;97564.91;4368388;32;20449;-71
2021/12/10 01:37:35;;;;;;;27.87;11.00;;;;;;;-2.33;100.00;97565.12;4354722;32;20039;-71
2021/12/10 01:40:10;;;;;;;30.95;12.05;;;;;;;-2.29;100.00;97568.97;4367959;32;20056;-71
2021/12/10 01:42:47;;;;;;;27.40;12.50;;;;;;;-2.34;100.00;97547.69;4368548;32;20068;-71
2021/12/10 01:45:25;;;;;;;36.13;12.75;;;;;;;-2.30;100.00;97543.59;4372233;32;20192;-73
2021/12/10 01:48:04;;;;;;;33.25;13.13;;;;;;;-2.15;100.00;97547.84;4372146;32;20067;-71
2021/12/10 01:50:37;;;;;;;31.30;12.60;;;;;;;-2.29;100.00;97510.16;4368743;32;20437;-71
2021/12/10 01:53:08;;;;;;;31.90;11.45;;;;;;;-2.25;100.00;97543.81;4372109;32;20047;-71
2021/12/10 01:55:39;;;;;;;29.40;12.20;;;;;;;-2.21;100.00;97542.38;4371793;32;20350;-71
2021/12/10 01:58:17;;;;;;;36.30;12.55;;;;;;;-2.23;100.00;97541.78;4358837;32;20035;-71
2021/12/10 02:00:48;;;;;;;33.55;13.02;;;;;;;-2.34;100.00;97529.22;4358102;32;20059;-71
2021/12/10 02:03:16;;;;;;;28.98;12.25;;;;;;;-2.25;100.00;97538.56;4357877;32;20110;-72
2021/12/10 02:05:42;;;;;;;32.70;11.60;;;;;;;-2.20;100.00;97525.56;4371808;32;20125;-71
2021/12/10 02:08:09;;;;;;;31.60;14.27;;;;;;;-2.33;100.00;97493.13;4372014;32;20036;-71
2021/12/10 02:10:36;;;;;;;30.58;12.52;;;;;;;-2.31;100.00;97509.53;4369572;32;20044;-72
2021/12/10 02:13:03;;;;;;;27.10;10.98;;;;;;;-2.18;100.00;97521.91;4371543;32;20086;-71
2021/12/10 02:15:30;;;;;;;25.55;10.40;;;;;;;-2.47;100.00;97460.69;4371640;32;20069;-72
2021/12/10 02:17:59;;;;;;;36.28;13.27;;;;;;;-2.50;100.00;97455.84;4371583;32;20043;-71
2021/12/10 02:20:47;;;;;;;37.75;13.95;;;;;;;-2.18;100.00;97506.09;4370064;32;20065;-72
2021/12/10 02:23:13;;;;;;;31.58;13.27;;;;;;;-2.22;100.00;97511.78;4370371;32;20049;-72
2021/12/10 02:25:40;;;;;;;37.08;14.45;;;;;;;-2.62;100.00;97447.72;4370208;32;20039;-70
2021/12/10 02:28:09;;;;;;;34.58;13.45;;;;;;;-2.26;100.00;97500.00;4369922;32;20077;-71
2021/12/10 02:30:36;;;;;;;35.47;13.68;;;;;;;-2.25;100.00;97503.44;4370087;32;20478;-71
2021/12/10 02:33:03;;;;;;;34.00;12.40;;;;;;;-2.26;100.00;97500.00;4371397;32;20039;-71
2021/12/10 02:35:30;;;;;;;34.78;12.45;;;;;;;-2.22;100.00;97506.50;4371424;32;20058;-71
2021/12/10 02:37:58;;;;;;;28.95;11.85;;;;;;;-2.19;100.00;97497.34;4358177;32;20039;-71
2021/12/10 02:40:27;;;;;;;29.80;12.80;;;;;;;-2.44;100.00;97439.19;4369587;32;20396;-72
2021/12/10 02:42:55;;;;;;;40.12;14.30;;;;;;;-2.63;100.00;97415.31;4370839;32;21004;-71
2021/12/10 02:45:29;;;;;;;37.13;14.68;;;;;;;-2.11;100.00;97491.06;4371125;32;20077;-71
2021/12/10 02:47:57;;;;;;;36.60;14.65;;;;;;;-2.16;100.00;97488.22;4356768;32;20081;-71
2021/12/10 02:50:27;;;;;;;40.17;14.80;;;;;;;-2.18;100.00;97477.09;4352631;32;20057;-72
2021/12/10 02:52:54;;;;;;;47.13;14.93;;;;;;;-2.22;100.00;97485.41;4369040;32;20087;-71
2021/12/10 02:55:22;;;;;;;37.92;14.43;;;;;;;-2.47;100.00;97429.03;4371119;32;20073;-71
2021/12/10 02:57:53;;;;;;;40.42;12.88;;;;;;;-2.35;100.00;97461.69;4370911;32;20040;-71
2021/12/10 03:00:27;;;;;;;34.35;10.88;;;;;;;-2.18;100.00;97482.38;4369811;32;20053;-72
2021/12/10 03:02:54;;;;;;;41.10;13.57;;;;;;;-2.42;100.00;97437.97;4369918;32;20159;-71
2021/12/10 03:05:21;;;;;;;32.80;13.13;;;;;;;-2.16;100.00;97477.69;4371128;32;20424;-71
2021/12/10 03:07:48;;;;;;;37.22;13.20;;;;;;;-2.44;100.00;97439.19;4370984;32;20044;-71
2021/12/10 03:10:20;;;;;;;48.03;16.25;;;;;;;-2.15;100.00;97480.13;4369377;32;20121;-72
2021/12/10 03:12:47;;;;;;;42.42;14.38;;;;;;;-2.46;100.00;97441.22;4368600;32;20486;-72
2021/12/10 03:15:16;;;;;;;48.33;15.07;;;;;;;-2.23;100.00;97481.13;4371131;32;20803;-71
2021/12/10 03:17:44;;;;;;;43.83;13.65;;;;;;;-2.48;100.00;97430.06;4370553;32;20083;-72
2021/12/10 03:20:14;;;;;;;33.38;13.20;;;;;;;-2.16;100.00;97477.69;4370975;32;20372;-71
2021/12/10 03:22:41;;;;;;;35.90;11.85;;;;;;;-2.11;100.00;97485.78;4368889;32;20039;-72
2021/12/10 03:25:15;;;;;;;40.58;14.73;;;;;;;-2.11;100.00;97475.22;4369711;32;20200;-72
2021/12/10 03:27:42;;;;;;;41.45;14.85;;;;;;;-2.20;100.00;97477.28;4370553;32;20062;-72
2021/12/10 03:30:13;;;;;;;45.42;15.70;;;;;;;-2.18;100.00;97477.09;4370825;32;20372;-72
2021/12/10 03:32:40;;;;;;;40.53;13.25;;;;;;;-2.20;100.00;97478.09;4370402;32;20166;-71
2021/12/10 03:35:18;;;;;;;36.03;13.85;;;;;;;-2.20;100.00;97477.28;4366193;32;20163;-72
2021/12/10 03:37:45;;;;;;;38.88;14.23;;;;;;;-2.28;100.00;97483.59;4355770;32;20040;-71
2021/12/10 03:40:15;;;;;;;35.95;11.93;;;;;;;-2.50;100.00;97435.56;4355723;32;20085;-71
2021/12/10 03:42:43;;;;;;;35.47;13.57;;;;;;;-2.23;100.00;97473.22;4369361;32;20061;-71
2021/12/10 03:45:11;;;;;;;34.80;13.98;;;;;;;-2.56;100.00;97426.63;4368211;32;20042;-71
2021/12/10 03:47:39;;;;;;;34.22;12.93;;;;;;;-2.15;100.00;97463.47;4369794;32;20117;-72
2021/12/10 03:50:08;;;;;;;36.55;13.40;;;;;;;-2.38;100.00;97417.28;4370357;32;20058;-72
2021/12/10 03:52:35;;;;;;;24.17;10.70;;;;;;;-2.07;100.00;97465.91;4370357;32;20061;-72
2021/12/10 03:55:04;;;;;;;33.53;12.52;;;;;;;-2.33;100.00;97414.84;4370516;32;20365;-72
2021/12/10 03:57:31;;;;;;;30.73;13.30;;;;;;;-2.05;100.00;97461.22;4368817;32;20043;-72
2021/12/10 03:59:58;;;;;;;28.27;13.02;;;;;;;-2.04;100.00;97458.38;4370458;32;20047;-72
2021/12/10 04:02:26;;;;;;;32.03;13.70;;;;;;;-2.41;100.00;97413.25;4369720;32;20069;-72
2021/12/10 04:04:52;;;;;;;31.42;12.27;;;;;;;-2.13;100.00;97472.00;4369707;32;20047;-71
2021/12/10 04:07:23;;;;;;;32.60;11.82;;;;;;;-2.24;100.00;97439.97;4368817;32;20311;-72
2021/12/10 04:09:51;;;;;;;31.52;11.40;;;;;;;-2.48;100.00;97407.16;4370315;32;20856;-72
2021/12/10 04:12:19;;;;;;;34.28;12.48;;;;;;;-2.16;100.00;97451.31;4369886;32;20043;-72
2021/12/10 04:14:47;;;;;;;30.45;13.32;;;;;;;-2.32;100.00;97413.81;4370181;32;20090;-71
2021/12/10 04:17:15;;;;;;;31.75;11.63;;;;;;;-2.11;100.00;97449.66;4369708;32;20047;-70
2021/12/10 04:19:45;;;;;;;33.65;11.45;;;;;;;-2.00;100.00;97450.84;4368085;32;20069;-72
2021/12/10 04:22:13;;;;;;;34.22;12.13;;;;;;;-1.96;100.00;97444.16;4369964;32;20404;-71
2021/12/10 04:24:41;;;;;;;29.52;11.00;;;;;;;-2.02;100.00;97431.78;4366745;32;20036;-71
2021/12/10 04:27:10;;;;;;;31.62;12.32;;;;;;;-2.22;100.00;97385.22;4355134;32;20039;-71
2021/12/10 04:29:37;;;;;;;26.65;12.02;;;;;;;-1.94;100.00;97428.91;4354004;32;20032;-71
2021/12/10 04:32:06;;;;;;;34.45;11.20;;;;;;;-2.08;100.00;97428.16;4362500;32;20077;-71
2021/12/10 04:34:33;;;;;;;33.95;13.18;;;;;;;-2.27;100.00;97387.63;4370033;32;20052;-72
2021/12/10 04:37:04;;;;;;;29.60;12.23;;;;;;;-2.02;100.00;97426.53;4369625;32;20040;-71
2021/12/10 04:39:33;;;;;;;29.73;13.15;;;;;;;-2.28;100.00;97387.84;4370129;32;20061;-72
2021/12/10 04:42:01;;;;;;;28.35;12.50;;;;;;;-2.30;100.00;97390.69;4368121;32;20069;-72
2021/12/10 04:44:27;;;;;;;29.08;13.25;;;;;;;-2.10;100.00;97430.19;4370004;32;20090;-71
2021/12/10 04:46:53;;;;;;;23.87;11.15;;;;;;;-2.37;100.00;97388.06;4369613;32;20083;-71
2021/12/10 04:49:20;;;;;;;28.87;13.10;;;;;;;-2.58;100.00;97365.41;4369470;32;20069;-72
2021/12/10 04:51:55;;;;;;;33.78;13.32;;;;;;;-2.25;100.00;97419.91;4366791;32;20112;-72
2021/12/10 04:54:24;;;;;;;39.08;15.10;;;;;;;-2.46;100.00;97391.12;4354976;32;20035;-71
2021/12/10 04:56:52;;;;;;;34.88;12.88;;;;;;;-2.16;100.00;97435.50;4365007;32;20040;-71
2021/12/10 04:59:20;;;;;;;33.28;14.95;;;;;;;-2.16;100.00;97424.94;4367863;32;20073;-71
2021/12/10 05:01:48;;;;;;;31.87;13.73;;;;;;;-2.07;100.00;97416.59;4368783;32;20434;-72
2021/12/10 05:04:15;;;;;;;36.97;14.25;;;;;;;-2.11;100.00;97435.66;4355611;32;20421;-71
2021/12/10 05:06:42;;;;;;;32.58;14.05;;;;;;;-2.31;100.00;97402.25;4369867;32;20066;-72
2021/12/10 05:09:12;;;;;;;34.88;14.30;;;;;;;-2.12;100.00;97421.69;4368788;32;20036;-73
2021/12/10 05:11:38;;;;;;;40.75;14.68;;;;;;;-2.00;100.00;97440.31;4368933;32;20056;-72
2021/12/10 05:14:05;;;;;;;34.80;13.55;;;;;;;-1.97;100.00;97429.34;4368645;32;20031;-73
2021/12/10 05:16:38;;;;;;;33.58;13.88;;;;;;;-2.03;100.00;97419.63;4370680;32;20098;-73
2021/12/10 05:19:05;;;;;;;29.13;12.60;;;;;;;-1.99;100.00;97426.09;4372973;32;20039;-72
2021/12/10 05:21:34;;;;;;;36.63;13.80;;;;;;;-1.93;100.00;97427.91;4355005;32;20124;-72
2021/12/10 05:24:02;;;;;;;29.20;14.02;;;;;;;-1.93;100.00;97422.63;4370373;32;20073;-73
2021/12/10 05:26:28;;;;;;;29.75;12.70;;;;;;;-2.03;100.00;97420.44;4370151;32;20065;-73
2021/12/10 05:28:55;;;;;;;32.13;13.25;;;;;;;-2.07;100.00;97421.06;4372425;32;20341;-73
2021/12/10 05:31:23;;;;;;;33.05;13.62;;;;;;;-2.01;100.00;97422.84;4371896;32;20069;-72
2021/12/10 05:33:50;;;;;;;39.67;15.15;;;;;;;-2.03;100.00;97420.44;4371212;32;20413;-72
2021/12/10 05:36:19;;;;;;;34.50;14.20;;;;;;;-2.37;100.00;97387.28;4369738;32;20421;-74
2021/12/10 05:38:45;;;;;;;37.75;15.15;;;;;;;-2.02;100.00;97432.59;4372308;32;20051;-72
2021/12/10 05:41:12;;;;;;;28.67;14.07;;;;;;;-2.26;100.00;97381.34;4372167;32;20456;-72
2021/12/10 05:43:41;;;;;;;38.38;13.70;;;;;;;-2.01;100.00;97417.56;4371574;32;20397;-72
2021/12/10 05:46:10;;;;;;;40.47;16.35;;;;;;;-2.06;100.00;97420.03;4365991;32;20068;-72
2021/12/10 05:48:42;;;;;;;34.28;13.80;;;;;;;-2.03;100.00;97409.06;4367993;32;20048;-71
2021/12/10 05:51:10;;;;;;;40.92;16.90;;;;;;;-1.97;100.00;97426.69;4371654;32;20036;-70
2021/12/10 05:53:37;;;;;;;38.92;15.55;;;;;;;-2.33;100.00;97382.38;4372257;32;20061;-71
2021/12/10 05:56:05;;;;;;;42.42;17.92;;;;;;;-2.10;100.00;97424.91;4358676;32;20407;-71
2021/12/10 05:58:32;;;;;;;47.45;17.12;;;;;;;-2.21;100.00;97413.19;4371203;32;20040;-71
2021/12/10 06:01:03;;;;;;;49.28;19.95;;;;;;;-2.39;100.00;97370.84;4369563;32;20193;-71
2021/12/10 06:03:32;;;;;;;37.58;15.45;;;;;;;-2.53;100.00;97340.28;4367283;32;20052;-71
2021/12/10 06:05:59;;;;;;;43.92;17.35;;;;;;;-2.18;100.00;97401.41;4369659;32;20055;-71
2021/12/10 06:08:27;;;;;;;39.33;16.00;;;;;;;-2.39;100.00;97362.94;4358328;32;20039;-70
2021/12/10 06:10:55;;;;;;;41.47;16.17;;;;;;;-2.12;100.00;97410.31;4356171;32;20180;-71
2021/12/10 06:13:23;;;;;;;42.67;17.17;;;;;;;-2.11;100.00;97407.47;4369649;32;20052;-72
2021/12/10 06:15:50;;;;;;;43.78;18.50;;;;;;;-2.20;100.00;97385.00;4371256;32;20055;-71
2021/12/10 06:18:17;;;;;;;43.55;18.92;;;;;;;-2.62;100.00;97329.94;4371482;32;20376;-71
2021/12/10 06:20:48;;;;;;;47.50;19.55;;;;;;;-2.20;100.00;97408.72;4367778;32;20102;-70
2021/12/10 06:23:14;;;;;;;45.35;17.67;;;;;;;-2.20;100.00;97417.44;4356246;32;20095;-72
2021/12/10 06:25:42;;;;;;;50.58;17.30;;;;;;;-2.07;100.00;97413.94;4355122;32;20037;-71
2021/12/10 06:28:09;;;;;;;43.65;16.37;;;;;;;-2.11;100.00;97411.94;4355513;32;20102;-70
2021/12/10 06:30:40;;;;;;;48.47;19.98;;;;;;;-2.13;100.00;97403.44;4355838;32;20430;-71
2021/12/10 06:33:11;;;;;;;52.08;18.98;;;;;;;-2.12;100.00;97395.31;4346087;32;20425;-71
2021/12/10 06:35:40;;;;;;;52.83;22.20;;;;;;;-2.13;100.00;97408.72;4367671;32;20121;-72
2021/12/10 06:38:08;;;;;;;44.15;17.20;;;;;;;-2.16;100.00;97398.56;4370588;32;20950;-69
2021/12/10 06:40:36;;;;;;;49.85;17.92;;;;;;;-2.11;100.00;97409.31;4371615;32;20104;-69
2021/12/10 06:43:04;;;;;;;51.05;20.08;;;;;;;-2.30;100.00;97366.97;4368974;32;20056;-70
2021/12/10 06:45:33;;;;;;;55.83;21.10;;;;;;;-2.10;100.00;97409.09;4366961;32;20083;-70
2021/12/10 06:48:08;;;;;;;61.30;19.20;;;;;;;-2.13;100.00;97408.72;4352810;32;20051;-70
2021/12/10 06:50:40;;;;;;;54.53;19.62;;;;;;;-2.08;100.00;97411.53;4370537;32;20044;-70
2021/12/10 06:53:07;;;;;;;;;;;;;;;-2.07;100.00;97418.44;4359330;32;20073;-70
2021/12/10 06:55:34;;;;;;;31.20;14.10;;;;;;;-1.99;100.00;97415.56;4357301;32;19931;-70
2021/12/10 06:58:01;;;;;;;50.42;19.40;;;;;;;-2.00;100.00;97421.84;4352055;32;20078;-70
2021/12/10 07:00:36;;;;;;;60.85;21.80;;;;;;;-2.31;100.00;97380.34;4353780;32;20055;-70
2021/12/10 07:03:03;;;;;;;42.35;17.12;;;;;;;-2.06;100.00;97420.03;4367362;32;20077;-69
2021/12/10 07:05:31;;;;;;;52.33;21.73;;;;;;;-2.13;100.00;97427.16;4361586;32;20056;-69
2021/12/10 07:07:57;;;;;;;45.88;19.58;;;;;;;-2.11;100.00;97427.75;4361521;32;20366;-70
2021/12/10 07:10:24;;;;;;;47.38;18.17;;;;;;;-2.14;100.00;97428.16;4364480;32;20065;-70
2021/12/10 07:12:51;;;;;;;49.33;20.35;;;;;;;-2.08;100.00;97427.34;4369420;32;20081;-69
2021/12/10 07:15:18;;;;;;;45.38;18.10;;;;;;;-2.35;100.00;97379.97;4359227;32;20055;-70
2021/12/10 07:17:48;;;;;;;52.00;17.42;;;;;;;-2.13;100.00;97419.25;4355728;32;20083;-70
2021/12/10 07:20:17;;;;;;;49.30;19.87;;;;;;;-2.34;100.00;97376.31;4358050;32;20230;-69
2021/12/10 07:22:43;;;;;;;47.75;18.95;;;;;;;-2.30;100.00;97382.78;4354263;32;20359;-70
2021/12/10 07:25:11;;;;;;;45.05;18.83;;;;;;;-2.07;100.00;97428.97;4355607;32;20073;-70
2021/12/10 07:27:38;;;;;;;49.67;18.02;;;;;;;-1.98;100.00;97432.19;4355602;32;20427;-70
2021/12/10 07:30:07;;;;;;;46.22;16.52;;;;;;;-2.03;100.00;97430.16;4361712;32;20108;-70
2021/12/10 07:32:36;;;;;;;50.35;18.70;;;;;;;-1.99;100.00;97436.66;4368934;32;20095;-70
2021/12/10 07:35:05;;;;;;;41.35;16.10;;;;;;;-1.91;100.00;97441.69;4367682;32;20081;-71
2021/12/10 07:37:32;;;;;;;46.00;18.15;;;;;;;-2.23;100.00;97388.84;4355818;32;20342;-70
2021/12/10 07:39:59;;;;;;;57.65;21.60;;;;;;;-1.93;100.00;97449.03;4367472;32;20069;-70
2021/12/10 07:42:26;;;;;;;58.83;21.55;;;;;;;-2.07;100.00;97436.91;4359443;32;20197;-70
2021/12/10 07:44:55;;;;;;;61.45;20.20;;;;;;;-1.99;100.00;97441.94;4369918;32;20039;-71
2021/12/10 07:47:22;;;;;;;51.00;19.37;;;;;;;-2.03;100.00;97430.16;4362091;32;20073;-71
2021/12/10 07:49:49;;;;;;;57.13;22.15;;;;;;;-2.00;100.00;97429.75;4367343;32;20069;-71
2021/12/10 07:52:23;;;;;;;58.63;21.67;;;;;;;-2.06;100.00;97431.41;4360390;32;20446;-70
2021/12/10 07:54:50;;;;;;;63.28;23.42;;;;;;;-2.34;100.00;97386.84;4355740;32;20035;-70
2021/12/10 07:57:24;;;;;;;42.33;17.23;;;;;;;-2.15;100.00;97416.00;4344894;32;20035;-70
2021/12/10 07:59:50;;;;;;;64.70;22.50;;;;;;;-2.07;100.00;97428.97;4358687;32;20191;-70
2021/12/10 08:02:19;;;;;;;67.45;23.30;;;;;;;-2.41;100.00;97386.87;4356558;32;20077;-71
2021/12/10 08:04:46;;;;;;;59.67;22.10;;;;;;;-2.17;100.00;97423.31;4367464;32;20092;-71
2021/12/10 08:07:13;;;;;;;54.45;18.17;;;;;;;-2.35;100.00;97406.31;4369835;32;20067;-71
2021/12/10 08:09:42;;;;;;;69.68;25.37;;;;;;;-2.20;100.00;97422.72;4370288;32;20352;-71
2021/12/10 08:12:10;;;;;;;66.28;23.67;;;;;;;-2.22;100.00;97427.41;4368037;32;20048;-72
2021/12/10 08:14:36;;;;;;;59.90;27.65;;;;;;;-2.04;100.00;97444.38;4369421;32;20155;-71
2021/12/10 08:17:03;;;;;;;64.68;26.52;;;;;;;-2.08;100.00;97437.91;4367867;32;21006;-71
2021/12/10 08:19:30;;;;;;;59.58;22.45;;;;;;;-2.48;100.00;97422.97;4367947;32;20442;-73
2021/12/10 08:21:58;;;;;;;69.35;26.80;;;;;;;-2.56;100.00;97415.28;4355472;32;20404;-71
2021/12/10 08:24:25;;;;;;;70.70;25.77;;;;;;;-2.24;100.00;97465.53;4367825;32;20047;-71
2021/12/10 08:26:52;;;;;;;60.55;25.20;;;;;;;-2.24;100.00;97458.41;4368335;32;20353;-71
2021/12/10 08:29:20;;;;;;;75.15;27.37;;;;;;;-2.58;100.00;97407.59;4368986;32;20047;-71
2021/12/10 08:31:47;;;;;;;61.37;22.30;;;;;;;-2.23;100.00;97441.59;4369387;32;20428;-71
2021/12/10 08:34:14;;;;;;;64.32;22.90;;;;;;;-2.18;100.00;97437.53;4370056;32;20078;-71
2021/12/10 08:36:41;;;;;;;70.35;24.80;;;;;;;-2.26;100.00;97431.44;4352000;33;20044;-71
2021/12/10 08:39:10;;;;;;;64.07;25.30;;;;;;;-2.41;100.00;97428.22;4355045;33;20097;-71
2021/12/10 08:41:38;;;;;;;60.55;23.27;;;;;;;-2.33;100.00;97441.22;4354849;33;20095;-71
2021/12/10 08:44:06;;;;;;;63.53;24.12;;;;;;;-2.44;100.00;97439.19;4355119;33;20056;-71
2021/12/10 08:46:33;;;;;;;56.50;21.25;;;;;;;-2.45;100.00;97400.69;4353934;33;20061;-71
2021/12/10 08:49:00;;;;;;;63.15;22.60;;;;;;;-2.51;100.00;97401.50;4353492;33;20089;-71
2021/12/10 08:51:34;;;;;;;64.30;24.67;;;;;;;-2.29;100.00;97442.41;4355997;32;20047;-71
2021/12/10 08:54:03;;;;;;;63.20;21.33;;;;;;;-2.26;100.00;97452.53;4358167;32;20044;-70
2021/12/10 08:56:30;;;;;;;69.00;24.87;;;;;;;-2.58;100.00;97391.78;4357359;32;20081;-71
2021/12/10 08:58:57;;;;;;;69.60;24.92;;;;;;;-2.44;100.00;97399.63;4358134;32;20054;-71
2021/12/10 09:01:28;;;;;;;72.82;28.10;;;;;;;-2.41;100.00;97401.87;4355409;32;20062;-71
2021/12/10 09:03:57;;;;;;;76.85;27.62;;;;;;;-2.44;100.00;97410.19;4358071;32;20087;-71
2021/12/10 09:06:28;;;;;;;69.87;26.42;;;;;;;-1.96;100.00;97451.25;4358266;32;20487;-71
2021/12/10 09:08:56;;;;;;;57.80;23.15;;;;;;;-2.27;100.00;97414.00;4357960;32;20079;-71
2021/12/10 09:11:23;;;;;;;47.13;19.42;;;;;;;-2.39;100.00;97410.41;4356362;32;20032;-71
2021/12/10 09:13:50;;;;;;;76.18;28.85;;;;;;;-2.18;100.00;97453.34;4357967;32;20040;-71
2021/12/10 09:16:25;;;;;;;78.22;29.05;;;;;;;-2.09;100.00;97449.44;4357432;32;20052;-71
2021/12/10 09:18:57;;;;;;;73.70;31.58;;;;;;;-2.03;100.00;97446.00;4357266;32;20377;-72
2021/12/10 09:21:25;;;;;;;78.68;29.98;;;;;;;-2.10;100.00;97455.75;4357597;32;20040;-73
2021/12/10 09:23:55;;;;;;;76.30;27.23;;;;;;;-1.97;100.00;97450.44;4355582;32;20054;-73
2021/12/10 09:26:27;;;;;;;66.25;26.75;;;;;;;-2.08;100.00;97453.72;4357354;32;20032;-72
2021/12/10 09:28:57;;;;;;;67.45;25.50;;;;;;;-1.99;100.00;97463.03;4358078;32;20055;-73
2021/12/10 09:31:24;;;;;;;75.37;29.08;;;;;;;-1.78;100.00;97450.59;4355825;32;20043;-73
2021/12/10 09:33:53;;;;;;;70.72;27.10;;;;;;;-2.16;100.00;97404.66;4357031;32;20337;-72
2021/12/10 09:36:20;;;;;;;77.25;31.40;;;;;;;-1.98;100.00;97403.97;4357500;32;20040;-72
2021/12/10 09:38:48;;;;;;;84.03;33.30;;;;;;;-1.85;100.00;97454.06;4357027;32;20069;-73
2021/12/10 09:41:15;;;;;;;92.62;35.15;;;;;;;-1.87;100.00;97469.28;4357331;32;20080;-72
2021/12/10 09:43:42;;;;;;;74.85;30.20;;;;;;;-2.10;100.00;97424.13;4355132;32;20069;-71
2021/12/10 09:46:11;;;;;;;78.55;26.75;;;;;;;-1.68;100.00;97478.13;4357041;32;20086;-71
2021/12/10 09:48:39;;;;;;;68.07;28.60;;;;;;;-1.97;100.00;97418.78;4357226;32;20036;-70
2021/12/10 09:51:43;;;;;;;68.20;25.17;;;;;;;-1.85;100.00;97475.16;4357478;32;20057;-70
2021/12/10 09:54:13;;;;;;;77.15;28.95;;;;;;;-1.99;100.00;97473.59;4313518;32;20065;-71
2021/12/10 09:56:45;;;;;;;90.68;31.10;;;;;;;-1.98;100.00;97464.63;4355726;32;20024;-71
2021/12/10 09:59:12;;;;;;;78.20;32.33;;;;;;;-1.78;100.00;97469.06;4355033;32;20362;-71
2021/12/10 10:01:42;;;;;;;94.20;38.47;;;;;;;-2.02;100.00;97450.25;4356611;32;20076;-71
2021/12/10 10:04:10;;;;;;;83.82;35.08;;;;;;;-1.77;100.00;97455.66;4356205;32;20065;-71
2021/12/10 10:06:41;;;;;;;72.75;29.17;;;;;;;-1.89;100.00;97457.31;4357043;32;20035;-71
2021/12/10 10:11:51;;;;;;;89.87;30.50;;;;;;;-1.78;100.00;97447.94;4356526;32;20338;-71
2021/12/10 10:14:18;;;;;;;80.70;30.25;;;;;;;-1.67;100.00;97444.66;4355256;32;20040;-71
2021/12/10 10:16:45;;;;;;;78.18;29.77;;;;;;;-1.70;100.00;97445.06;4356373;32;20117;-71
2021/12/10 10:19:13;;;;;;;83.40;32.03;;;;;;;-1.86;100.00;97426.03;4355153;32;20040;-71
2021/12/10 10:21:43;;;;;;;90.53;35.25;;;;;;;-1.69;100.00;97430.84;4354974;32;20869;-71
2021/12/10 10:24:12;;;;;;;89.53;32.95;;;;;;;-1.65;100.00;97429.41;4356753;32;20044;-71
2021/12/10 10:26:42;;;;;;;85.60;34.78;;;;;;;-1.95;100.00;97379.00;4356365;32;20118;-71
2021/12/10 10:29:14;;;;;;;82.97;28.90;;;;;;;-1.66;100.00;97430.41;4354135;32;20081;-72
2021/12/10 10:31:48;;;;;;;77.82;27.73;;;;;;;-1.76;100.00;97430.88;4356286;32;20044;-71
2021/12/10 10:34:15;;;;;;;86.05;31.85;;;;;;;-1.69;100.00;97430.84;4355479;32;20031;-71
2021/12/10 10:36:42;;;;;;;76.85;29.45;;;;;;;-1.59;100.00;97436.50;4355043;32;20047;-71
2021/12/10 10:39:15;;;;;;;58.17;24.33;;;;;;;-1.77;100.00;97431.06;4356510;32;20106;-71
2021/12/10 10:41:45;;;;;;;80.05;27.30;;;;;;;-1.74;100.00;97426.22;4353824;32;20357;-71
2021/12/10 10:44:12;;;;;;;77.07;29.73;;;;;;;-2.06;100.00;97388.38;4356667;32;20060;-71
2021/12/10 10:46:40;;;;;;;54.47;23.38;;;;;;;-1.95;100.00;97431.78;4357485;32;20154;-71
2021/12/10 10:49:07;;;;;;;72.97;25.75;;;;;;;-2.12;100.00;97421.69;4356866;32;20362;-71
2021/12/10 10:51:40;;;;;;;64.47;24.95;;;;;;;-2.06;100.00;97430.56;4356117;32;20051;-71
2021/12/10 10:54:13;;;;;;;73.90;29.70;;;;;;;-2.08;100.00;97427.34;4356883;32;20788;-71
2021/12/10 10:56:46;;;;;;;60.30;24.40;;;;;;;-2.17;100.00;97437.31;4356542;32;20077;-70
2021/12/10 10:59:23;;;;;;;53.25;24.50;;;;;;;-2.12;100.00;97436.69;4357448;32;20200;-70
2021/12/10 11:01:59;;;;;;;47.00;19.15;;;;;;;-2.26;100.00;97431.44;4341537;32;20053;-71
2021/12/10 11:04:33;;;;;;;51.50;20.15;;;;;;;-2.04;100.00;97449.66;4356555;32;20083;-71
2021/12/10 11:07:08;;;;;;;54.85;22.23;;;;;;;-2.25;100.00;97412.00;4356160;32;20081;-71
2021/12/10 11:09:46;;;;;;;56.97;21.23;;;;;;;-1.91;100.00;97449.63;4354666;32;20073;-71
2021/12/10 11:12:19;;;;;;;54.15;24.48;;;;;;;-1.82;100.00;97458.09;4355740;32;20372;-71
2021/12/10 11:14:50;;;;;;;48.75;22.20;;;;;;;-2.10;100.00;97424.13;4353810;32;20058;-71
2021/12/10 11:17:31;;;;;;;52.53;20.65;;;;;;;-1.99;100.00;97447.22;4355893;32;20057;-71
2021/12/10 11:20:10;;;;;;;45.55;21.25;;;;;;;-1.73;100.00;97461.31;4355434;32;20268;-70
2021/12/10 11:22:56;;;;;;;44.25;18.45;;;;;;;-1.99;100.00;97412.91;4356166;32;20044;-72
2021/12/10 11:25:28;;;;;;;54.22;19.20;;;;;;;-1.89;100.00;97420.38;4361102;32;20073;-72
2021/12/10 11:28:06;;;;;;;44.92;18.33;;;;;;;-1.57;100.00;97460.84;4367625;32;20425;-72
2021/12/10 11:30:33;;;;;;;42.03;17.42;;;;;;;-1.71;100.00;97440.81;4366517;32;20338;-72
2021/12/10 11:33:11;;;;;;;52.15;19.67;;;;;;;-1.65;100.00;97469.00;4360737;32;20385;-73