Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:15;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;5090841;28;20201;-91
2023/07/05 00:02:41;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5092350;28;20189;-90
2023/07/05 00:05:07;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5093284;28;20975;-91
2023/07/05 00:07:33;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5074273;28;20603;-88
2023/07/05 00:09:59;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5091064;28;20445;-87
2023/07/05 00:12:24;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5073098;28;20262;-91
2023/07/05 00:14:50;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5092799;28;20185;-88
2023/07/05 00:17:15;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5093099;28;20253;-87
2023/07/05 00:19:41;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5090351;28;20705;-90
2023/07/05 00:22:07;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5092437;28;20181;-90
2023/07/05 00:24:33;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5091816;28;20408;-87
2023/07/05 00:26:58;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5088530;28;20193;-87
2023/07/05 00:29:24;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5092300;28;20197;-88
2023/07/05 00:31:49;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5090474;28;20229;-87
2023/07/05 00:34:15;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5091470;28;20177;-87
2023/07/05 00:36:40;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5091628;28;20189;-87
2023/07/05 00:39:06;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5091870;28;20225;-88
2023/07/05 00:41:31;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5091919;28;20200;-87
2023/07/05 00:43:56;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5091399;28;20213;-88
2023/07/05 00:46:26;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5090139;28;20260;-87
2023/07/05 00:49:03;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5087766;28;20213;-88
2023/07/05 00:51:33;;;;;;;0.17;0.17;;;12.30;99.90;;;;;;5054538;28;20483;-88
2023/07/05 00:54:02;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5070601;28;20443;-88
2023/07/05 00:56:32;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5091357;28;20443;-88
2023/07/05 00:58:59;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5090878;28;20438;-87
2023/07/05 01:01:24;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5089863;28;21033;-88
2023/07/05 01:03:53;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5080908;28;20534;-88
2023/07/05 01:06:22;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5071754;28;20170;-90
2023/07/05 01:08:51;;;;;;;0.13;0.13;;;12.40;99.90;;;;;;5072427;28;20492;-87
2023/07/05 01:11:35;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5090300;28;20486;-88
2023/07/05 01:14:08;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5090016;28;20957;-87
2023/07/05 01:16:57;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5091363;28;20866;-87
2023/07/05 01:19:35;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5089971;28;20475;-87
2023/07/05 01:22:10;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5087493;28;20431;-87
2023/07/05 01:24:44;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5089297;28;20786;-87
2023/07/05 01:27:31;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5090900;28;20441;-87
2023/07/05 01:30:27;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5089720;28;20439;-87
2023/07/05 01:33:11;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5082746;28;21049;-87
2023/07/05 01:35:43;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5086789;28;20442;-90
2023/07/05 01:38:09;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5091044;28;20527;-87
2023/07/05 01:40:34;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5088349;28;20443;-86
2023/07/05 01:43:04;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5089599;28;20633;-89
2023/07/05 01:45:44;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5072813;28;20189;-87
2023/07/05 01:48:32;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5071459;28;20453;-90
2023/07/05 01:51:11;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5076447;28;20476;-87
2023/07/05 01:53:58;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5084983;28;20435;-90
2023/07/05 01:56:32;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5090047;28;20470;-89
2023/07/05 01:59:01;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5089116;28;20438;-89
2023/07/05 02:01:28;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5090049;28;20934;-89
2023/07/05 02:03:55;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5086394;28;20430;-90
2023/07/05 02:06:22;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5071999;28;20496;-89
2023/07/05 02:08:50;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5072680;28;20457;-90
2023/07/05 02:11:15;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5067034;28;20523;-88
2023/07/05 02:13:41;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5088601;28;20465;-89
2023/07/05 02:16:06;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5089612;28;20177;-90
2023/07/05 02:18:32;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5089033;28;20186;-90
2023/07/05 02:20:58;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5088329;28;20185;-90
2023/07/05 02:23:24;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5088571;28;20557;-88
2023/07/05 02:25:53;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5089465;28;20223;-89
2023/07/05 02:28:19;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5089883;28;20450;-89
2023/07/05 02:30:44;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5070171;28;20911;-90
2023/07/05 02:33:10;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5077361;28;20446;-89
2023/07/05 02:35:36;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5090726;28;20185;-89
2023/07/05 02:38:03;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5088321;28;20209;-89
2023/07/05 02:40:28;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5075694;28;20448;-89
2023/07/05 02:42:55;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5072216;28;20865;-89
2023/07/05 02:45:21;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5089186;28;20232;-90
2023/07/05 02:47:47;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5085374;28;20962;-90
2023/07/05 02:50:14;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5087409;28;20264;-89
2023/07/05 02:52:40;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5090298;28;20177;-89
2023/07/05 02:55:06;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5087279;28;20950;-89
2023/07/05 02:57:32;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5086722;28;20446;-90
2023/07/05 02:59:57;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5091858;28;20185;-89
2023/07/05 03:02:23;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5094064;28;20185;-88
2023/07/05 03:04:48;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5092213;28;20911;-89
2023/07/05 03:07:14;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5092133;28;20190;-89
2023/07/05 03:09:39;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5094166;28;20284;-91
2023/07/05 03:12:05;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5092461;28;20584;-89
2023/07/05 03:14:31;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5075124;28;20226;-89
2023/07/05 03:16:56;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5074850;28;20435;-91
2023/07/05 03:19:22;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5090926;28;20204;-91
2023/07/05 03:21:48;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5093691;28;20208;-89
2023/07/05 03:24:13;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5075893;28;20632;-92
2023/07/05 03:26:39;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5093379;28;20443;-89
2023/07/05 03:29:04;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5074050;28;20231;-91
2023/07/05 03:31:30;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5086040;28;20567;-90
2023/07/05 03:33:56;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5093487;28;20185;-90
2023/07/05 03:36:22;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5092567;28;20934;-92
2023/07/05 03:38:53;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5084150;28;20241;-90
2023/07/05 03:41:21;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5076920;28;20613;-92
2023/07/05 03:43:56;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5090665;28;20428;-91
2023/07/05 03:46:22;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5084385;28;20450;-90
2023/07/05 03:48:47;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5074729;28;20443;-89
2023/07/05 03:51:17;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5093848;28;20223;-91
2023/07/05 03:53:42;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5075105;28;20185;-92
2023/07/05 03:56:09;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5092753;28;20803;-88
2023/07/05 03:58:35;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5074867;28;20890;-91
2023/07/05 04:01:19;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5074336;28;20600;-90
2023/07/05 04:03:47;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5078233;28;20192;-90
2023/07/05 04:06:13;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5091892;28;20447;-90
2023/07/05 04:08:39;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5091476;28;20451;-90
2023/07/05 04:11:06;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5093167;28;20973;-90
2023/07/05 04:13:31;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5091939;28;20420;-91
2023/07/05 04:16:08;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5071358;28;21046;-91
2023/07/05 04:18:34;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5072591;28;20185;-87
2023/07/05 04:21:00;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5069867;28;20450;-85
2023/07/05 04:23:25;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5085215;28;20548;-86
2023/07/05 04:26:10;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5086862;28;20181;-89
2023/07/05 04:28:37;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5071728;28;20249;-88
2023/07/05 04:31:03;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5085619;28;20490;-86
2023/07/05 04:33:29;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5091254;28;20922;-90
2023/07/05 04:35:56;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5068638;28;20190;-89
2023/07/05 04:38:22;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5082419;28;20208;-92
2023/07/05 04:40:48;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5091335;28;20504;-90
2023/07/05 04:43:13;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5092650;28;20415;-91
2023/07/05 04:45:40;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5094604;28;20197;-91
2023/07/05 04:48:05;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5093636;28;20640;-93
2023/07/05 04:50:31;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5074416;28;20520;-94
2023/07/05 04:52:56;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5075414;28;20181;-93
2023/07/05 04:55:22;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5076348;28;20310;-95
2023/07/05 04:57:49;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5094363;28;20192;-94
2023/07/05 05:00:16;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5073720;28;20192;-95
2023/07/05 05:02:42;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5088730;28;20447;-96
2023/07/05 05:05:08;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5094113;28;20522;-95
2023/07/05 05:07:33;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5085268;28;20190;-93
2023/07/05 05:10:00;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5072241;28;20434;-93
2023/07/05 05:12:25;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5092772;28;20220;-92
2023/07/05 05:14:51;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5092955;28;20439;-93
2023/07/05 05:17:17;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5091225;28;20193;-91
2023/07/05 05:19:43;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5070650;28;20235;-92
2023/07/05 05:22:11;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5090471;28;20189;-93
2023/07/05 05:24:36;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5071145;28;20181;-92
2023/07/05 05:27:02;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5071742;28;20443;-91
2023/07/05 05:29:29;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5092369;28;20212;-90
2023/07/05 05:31:56;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5068154;28;20225;-89
2023/07/05 05:34:24;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5092149;28;20418;-89
2023/07/05 05:36:49;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5091957;28;20435;-93
2023/07/05 05:39:15;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5088945;28;20479;-89
2023/07/05 05:41:41;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5089357;28;20189;-91
2023/07/05 05:44:06;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5090465;28;20277;-92
2023/07/05 05:46:33;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5071823;28;20185;-90
2023/07/05 05:48:59;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5089546;28;20173;-90
2023/07/05 05:51:24;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5090696;28;20473;-88
2023/07/05 05:53:50;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5070960;28;20439;-86
2023/07/05 05:56:15;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5087000;28;20197;-87
2023/07/05 05:58:41;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5073291;28;20193;-87
2023/07/05 06:01:06;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5078414;28;20180;-88
2023/07/05 06:03:32;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5085589;28;20186;-86
2023/07/05 06:05:58;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5068174;28;20177;-88
2023/07/05 06:08:24;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5092854;28;20193;-89
2023/07/05 06:10:57;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5083939;28;20221;-87
2023/07/05 06:13:24;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5081851;28;20454;-91
2023/07/05 06:15:57;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5068764;28;20469;-88
2023/07/05 06:18:23;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5085108;28;20435;-92
2023/07/05 06:20:49;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5088234;28;20779;-88
2023/07/05 06:23:16;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5069647;28;20489;-87
2023/07/05 06:25:48;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5081786;28;20189;-90
2023/07/05 06:28:15;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5089786;28;20556;-89
2023/07/05 06:30:41;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5069442;28;20471;-87
2023/07/05 06:33:07;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5069826;28;20454;-87
2023/07/05 06:35:32;;;;;;;0.13;0.13;;;13.30;99.90;;;;;;5070547;28;20514;-89
2023/07/05 06:37:59;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5066668;28;20190;-88
2023/07/05 06:40:24;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5093932;28;21484;-89
2023/07/05 06:42:50;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5094628;28;20189;-84
2023/07/05 06:45:16;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5090492;28;20450;-89
2023/07/05 06:47:41;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5075006;28;20560;-79
2023/07/05 06:50:08;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5075089;28;20177;-80
2023/07/05 06:52:34;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5073214;28;20684;-83
2023/07/05 06:55:00;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5092128;28;20445;-87
2023/07/05 06:57:25;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5091154;28;20824;-82
2023/07/05 06:59:51;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5090329;28;20189;-82
2023/07/05 07:02:17;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5080207;28;20702;-81
2023/07/05 07:04:42;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5082590;28;20204;-84
2023/07/05 07:07:08;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5088254;28;20217;-83
2023/07/05 07:09:34;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5072421;28;20181;-90
2023/07/05 07:11:59;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5087703;28;20429;-87
2023/07/05 07:14:25;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5088887;28;20941;-86
2023/07/05 07:16:51;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5088858;28;20185;-81
2023/07/05 07:19:17;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5090468;28;20189;-85
2023/07/05 07:21:43;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5071200;28;20192;-80
2023/07/05 07:24:09;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5071549;28;20439;-81
2023/07/05 07:26:34;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5071278;28;20806;-83
2023/07/05 07:29:00;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5090782;28;20297;-86
2023/07/05 07:31:29;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5071253;28;20695;-96
2023/07/05 07:33:55;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5074431;28;20181;-85
2023/07/05 07:36:26;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5076904;28;21043;-82
2023/07/05 07:38:52;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5068898;28;20845;-81
2023/07/05 07:41:20;;;;;;;0.13;0.13;;;13.20;99.90;;;;;;5093237;28;20465;-91
2023/07/05 07:43:48;;;;;;;0.13;0.13;;;13.20;99.90;;;;;;5088902;28;20584;-81
2023/07/05 07:46:16;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5072402;28;20474;-84
2023/07/05 07:48:43;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5083395;28;20441;-83
2023/07/05 07:51:09;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5069642;28;20850;-88
2023/07/05 07:53:35;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5064302;28;20530;-77
2023/07/05 07:56:09;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5070189;28;20580;-78
2023/07/05 07:58:35;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5087984;28;20203;-77
2023/07/05 08:01:10;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5086785;28;20447;-76
2023/07/05 08:03:36;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5078675;28;20180;-80
2023/07/05 08:06:01;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5078727;28;21407;-77
2023/07/05 08:08:27;;;;;;;0.13;0.13;;;13.20;99.90;;;;;;5081881;28;20190;-78
2023/07/05 08:10:52;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5085275;28;20217;-80
2023/07/05 08:13:18;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5086834;28;20569;-76
2023/07/05 08:15:43;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5082392;28;20193;-80
2023/07/05 08:18:09;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5082014;28;20295;-79
2023/07/05 08:20:34;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5081584;28;20322;-75
2023/07/05 08:23:00;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5082505;28;20665;-77
2023/07/05 08:25:26;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5083759;28;20173;-79
2023/07/05 08:27:51;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5088623;28;20184;-78
2023/07/05 08:30:17;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5094707;28;20182;-79
2023/07/05 08:32:42;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5088131;28;20947;-79
2023/07/05 08:35:08;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5085063;28;20189;-80
2023/07/05 08:37:34;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5072327;28;20323;-82
2023/07/05 08:39:59;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5068845;28;20475;-81
2023/07/05 08:42:36;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5063597;28;20210;-79
2023/07/05 08:45:31;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5063009;28;20645;-83
2023/07/05 08:48:01;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5050381;28;20421;-87
2023/07/05 08:50:34;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5057873;28;20514;-81
2023/07/05 08:53:10;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5069257;28;20477;-84
2023/07/05 08:55:42;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5064708;28;20480;-82
2023/07/05 08:58:09;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5065659;28;20850;-89
2023/07/05 09:00:48;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5067785;28;20494;-85
2023/07/05 09:03:15;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5063472;28;20436;-82
2023/07/05 09:05:54;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5066182;28;20464;-87
2023/07/05 09:08:42;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5068788;28;20454;-85
2023/07/05 09:11:28;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5051990;28;20480;-86
2023/07/05 09:14:07;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5061099;28;20435;-86
2023/07/05 09:16:54;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5061318;28;20555;-87
2023/07/05 09:19:46;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5062614;28;20440;-85
2023/07/05 09:22:19;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5068374;28;20571;-84
2023/07/05 09:24:45;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5068323;28;21049;-85
2023/07/05 09:27:33;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5067594;28;20448;-87
2023/07/05 09:30:18;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5070902;28;20416;-86
2023/07/05 09:32:49;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5067172;28;20982;-88
2023/07/05 09:35:21;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5066444;28;20436;-83
2023/07/05 09:38:08;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5067738;28;20443;-85
2023/07/05 09:40:45;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5070951;28;20809;-83
2023/07/05 09:43:28;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5088319;28;20496;-87
2023/07/05 09:45:53;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5086949;28;20435;-88
2023/07/05 09:48:19;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5089154;28;20440;-85
2023/07/05 09:50:49;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5066913;28;20219;-87
2023/07/05 09:54:00;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5089489;28;20731;-91
2023/07/05 09:56:29;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5029379;28;20446;-87
2023/07/05 09:59:07;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5057954;28;22417;-93
2023/07/05 10:01:36;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5085531;28;20441;-87
2023/07/05 10:04:04;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5089567;28;20968;-90
2023/07/05 10:06:30;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5074419;28;20522;-84
2023/07/05 10:09:04;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5090395;28;20458;-87
2023/07/05 10:11:35;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5072059;28;20479;-89
2023/07/05 10:14:02;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5093234;28;20430;-86
2023/07/05 10:16:48;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5083293;28;20447;-85
2023/07/05 10:19:38;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5088146;28;20491;-88
2023/07/05 10:22:42;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5094290;28;21015;-89
2023/07/05 10:25:19;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5100112;28;20453;-87
2023/07/05 10:27:48;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5076456;28;20447;-87
2023/07/05 10:30:18;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5092079;28;20957;-89
2023/07/05 10:33:06;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5072549;28;20431;-85
2023/07/05 10:35:33;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5084766;28;20435;-86
2023/07/05 10:37:59;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5083068;28;20435;-89
2023/07/05 10:40:26;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5092192;28;21384;-90
2023/07/05 10:42:57;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5094693;28;20177;-89
2023/07/05 10:45:24;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5089067;28;20439;-90
2023/07/05 10:47:52;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5071270;28;20504;-89
2023/07/05 10:50:25;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5088136;28;20519;-81
2023/07/05 10:52:59;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5063037;28;21032;-84
2023/07/05 10:55:37;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5088016;28;20443;-87
2023/07/05 10:58:12;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5073238;28;20466;-90
2023/07/05 11:00:59;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5098095;28;20434;-90
2023/07/05 11:03:37;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5090481;28;20439;-88
2023/07/05 11:06:03;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5091097;28;20470;-89
2023/07/05 11:08:34;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;5087000;28;20470;-88
2023/07/05 11:11:09;;;;;;;0.10;0.00;;;21.20;99.90;;;;;;5088018;28;20482;-87
2023/07/05 11:13:35;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;5072810;28;21084;-88
2023/07/05 11:16:00;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;5090450;28;20450;-83
2023/07/05 11:18:26;;;;;;;0.10;0.00;;;19.50;99.90;;;;;;5088882;28;20216;-85
2023/07/05 11:20:55;;;;;;;0.10;0.07;;;19.00;99.90;;;;;;5091009;28;20211;-88
2023/07/05 11:23:50;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5066717;28;20951;-87
2023/07/05 11:26:33;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5044145;28;20518;-89
2023/07/05 11:28:59;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5087112;28;20446;-84
2023/07/05 11:31:28;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5088759;28;20479;-88
2023/07/05 11:34:25;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5092817;28;20466;-88
2023/07/05 11:36:53;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5089830;28;20447;-88
2023/07/05 11:39:33;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5057185;28;20469;-91
2023/07/05 11:42:19;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5045707;28;20437;-86
2023/07/05 11:44:46;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5049484;28;20441;-86
2023/07/05 11:47:23;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5045907;28;20456;-90
2023/07/05 11:50:10;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5040216;28;20539;-89
2023/07/05 11:52:42;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5050183;28;20483;-87
2023/07/05 11:55:16;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5051951;28;20939;-87
2023/07/05 11:57:52;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5051948;28;20448;-90
2023/07/05 12:00:27;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5053082;28;20448;-89
2023/07/05 12:03:25;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5049819;28;20519;-87
2023/07/05 12:06:09;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5035742;28;20460;-82
2023/07/05 12:08:45;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5050259;28;20458;-83
2023/07/05 12:11:12;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5048898;28;20505;-87
2023/07/05 12:13:38;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5051275;28;20453;-96
2023/07/05 12:16:07;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5051487;28;20453;-88
2023/07/05 12:18:33;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5051220;28;20643;-90
2023/07/05 12:21:04;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5051335;28;20516;-82
2023/07/05 12:23:32;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5046181;28;20824;-83
2023/07/05 12:26:02;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5050528;28;20457;-90
2023/07/05 12:28:30;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5049800;28;20452;-89
2023/07/05 12:31:08;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5050017;28;20559;-91
2023/07/05 12:33:36;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5037444;28;20504;-93
2023/07/05 12:36:13;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5048909;28;20537;-88
2023/07/05 12:38:42;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5065310;28;21028;-86
2023/07/05 12:41:16;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5086199;28;20896;-87
2023/07/05 12:43:43;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5092494;28;20991;-84
2023/07/05 12:46:21;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5090243;28;20439;-87
2023/07/05 12:48:51;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5072660;28;20770;-80
2023/07/05 12:51:21;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5082859;28;20483;-84
2023/07/05 12:53:52;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5072745;28;20424;-83
2023/07/05 12:56:29;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5090011;28;20438;-79
2023/07/05 12:59:03;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5071320;28;20523;-79
2023/07/05 13:01:37;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5087354;28;20450;-82