Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:34;;;;;;;3.40;2.80;;;;;;;-4.05;78.47;98424.56;5074224;28;20040;-66
2022/01/30 00:03:59;;;;;;;2.90;2.70;;;;;;;-4.14;80.30;98415.75;5054855;28;20178;-68
2022/01/30 00:06:29;;;;;;;5.10;3.03;;;;;;;-4.07;79.78;98398.69;5054664;28;20056;-68
2022/01/30 00:08:55;;;;;;;3.05;2.75;;;;;;;-4.06;80.38;98389.94;5073432;28;20080;-66
2022/01/30 00:11:24;;;;;;;3.60;3.30;;;;;;;-4.15;79.27;98359.53;5073062;28;20194;-68
2022/01/30 00:13:50;;;;;;;4.50;3.97;;;;;;;-4.16;79.03;98363.09;5073000;28;20093;-66
2022/01/30 00:16:19;;;;;;;4.20;3.80;;;;;;;-4.18;79.56;98348.56;5072912;28;20407;-65
2022/01/30 00:21:47;;;;;;;5.10;3.90;;;;;;;-4.19;81.09;98350.34;5054645;28;20032;-67
2022/01/30 00:24:09;;;;;;;4.22;3.70;;;;;;;-4.13;81.27;98344.63;5069608;28;20143;-67
2022/01/30 00:26:37;;;;;;;2.88;2.67;;;;;;;-4.17;81.56;98314.66;5072604;28;20033;-65
2022/01/30 00:29:06;;;;;;;2.78;2.58;;;;;;;-4.17;81.92;98332.03;5072432;28;20041;-66
2022/01/30 00:31:33;;;;;;;3.15;2.95;;;;;;;-4.31;83.27;98290.81;5073501;28;20069;-67
2022/01/30 00:33:59;;;;;;;3.70;3.40;;;;;;;-4.18;83.92;98307.81;5072765;28;20032;-68
2022/01/30 00:36:26;;;;;;;3.20;2.90;;;;;;;-4.34;83.57;98286.66;5054791;28;20032;-65
2022/01/30 00:38:52;;;;;;;3.63;3.25;;;;;;;-4.27;84.34;98287.81;5072621;28;20051;-67
2022/01/30 00:41:17;;;;;;;4.57;3.10;;;;;;;-4.28;84.40;98273.16;5073830;28;20044;-66
2022/01/30 00:43:43;;;;;;;2.80;2.60;;;;;;;-4.47;83.74;98228.91;5073061;28;20024;-66
2022/01/30 00:46:09;;;;;;;3.50;3.20;;;;;;;-4.15;85.28;98281.56;5072748;28;20040;-67
2022/01/30 00:48:34;;;;;;;4.30;3.67;;;;;;;-4.23;84.86;98237.22;5054618;28;20038;-67
2022/01/30 00:51:00;;;;;;;3.63;3.33;;;;;;;-4.20;84.49;98257.75;5072100;28;20032;-66
2022/01/30 00:53:26;;;;;;;3.43;3.13;;;;;;;-4.24;85.62;98245.97;5054612;28;20094;-66
2022/01/30 00:55:51;;;;;;;13.10;3.63;;;;;;;-4.31;85.54;98229.25;5072473;28;20119;-64
2022/01/30 00:58:17;;;;;;;3.03;2.57;;;;;;;-4.26;86.16;98218.47;5072142;28;20563;-65
2022/01/30 01:00:43;;;;;;;3.33;3.03;;;;;;;-4.22;86.29;98244.06;5072078;28;20498;-67
2022/01/30 01:03:09;;;;;;;6.07;3.33;;;;;;;-4.15;87.07;98234.78;5071823;28;20036;-68
2022/01/30 01:05:38;;;;;;;3.23;2.70;;;;;;;-4.18;87.24;98223.81;5071870;28;20064;-65
2022/01/30 01:08:19;;;;;;;3.90;2.83;;;;;;;-4.21;86.71;98206.72;5072580;28;20044;-67
2022/01/30 01:10:50;;;;;;;12.52;3.25;;;;;;;-4.22;85.83;98205.06;5073329;28;20032;-69
2022/01/30 01:24:04;;;;;;;2.70;2.50;;;;;;;-4.34;88.29;98161.94;5071774;28;20392;-66
2022/01/30 01:26:30;;;;;;;3.67;2.88;;;;;;;-4.21;88.65;98165.13;5072130;28;20415;-66
2022/01/30 01:28:56;;;;;;;5.68;3.10;;;;;;;-4.33;89.10;98155.00;5071857;28;20114;-67
2022/01/30 01:31:23;;;;;;;2.60;2.40;;;;;;;-4.22;88.75;98171.28;5071625;28;20483;-66
2022/01/30 01:36:21;;;;;;;2.70;2.50;;;;;;;-4.17;89.84;98147.50;5071845;28;20411;-67
2022/01/30 01:38:47;;;;;;;2.95;2.65;;;;;;;-4.14;90.31;98142.84;5053831;28;20120;-69
2022/01/30 01:41:17;;;;;;;4.27;2.60;;;;;;;-4.17;88.97;98137.91;5071903;28;20136;-67
2022/01/30 01:43:42;;;;;;;2.70;2.50;;;;;;;-4.34;89.62;98109.97;5053611;28;20033;-68
2022/01/30 01:46:14;;;;;;;5.90;2.70;;;;;;;-4.14;89.29;98142.03;5071595;28;20437;-65
2022/01/30 01:48:42;;;;;;;2.90;2.60;;;;;;;-4.27;88.78;98134.50;5071972;28;20036;-67
2022/01/30 01:51:15;;;;;;;2.72;2.50;;;;;;;-4.16;89.71;98149.97;5071582;28;20480;-66
2022/01/30 01:53:42;;;;;;;5.55;4.18;;;;;;;-4.19;89.46;98139.84;5071738;28;20028;-67
2022/01/30 01:56:08;;;;;;;6.05;3.10;;;;;;;-4.21;88.91;98118.34;5071580;28;20039;-68
2022/01/30 01:58:33;;;;;;;2.93;2.60;;;;;;;-4.26;92.78;98114.53;5071406;28;20450;-66
2022/01/30 02:01:01;;;;;;;2.63;2.40;;;;;;;-4.25;93.43;98114.38;5071283;28;20049;-67
2022/01/30 02:03:27;;;;;;;2.58;2.38;;;;;;;-4.25;93.48;98118.75;5071447;28;20143;-65
2022/01/30 02:05:59;;;;;;;3.93;2.33;;;;;;;-4.16;93.32;98126.56;5071093;28;20143;-66
2022/01/30 02:08:31;;;;;;;2.58;2.38;;;;;;;-4.15;93.86;98110.00;5071607;28;20056;-68
2022/01/30 02:11:05;;;;;;;3.05;2.60;;;;;;;-4.15;93.48;98104.81;5071524;28;20037;-68
2022/01/30 02:24:32;;;;;;;2.85;2.65;;;;;;;-4.13;93.47;98096.88;5071553;28;20032;-65
2022/01/30 02:26:58;;;;;;;2.63;2.42;;;;;;;-4.17;93.22;98093.75;5072765;28;20037;-65
2022/01/30 02:29:24;;;;;;;3.80;2.40;;;;;;;-4.25;93.33;98067.63;5075295;28;20028;-68
2022/01/30 02:31:49;;;;;;;2.57;2.30;;;;;;;-4.15;92.77;98088.41;5057382;28;20032;-66
2022/01/30 02:34:15;;;;;;;6.00;4.13;;;;;;;-4.15;93.74;98072.81;5075018;28;20063;-66
2022/01/30 02:36:46;;;;;;;18.33;5.50;;;;;;;-4.17;93.43;98064.34;5074919;28;20032;-65
2022/01/30 02:39:13;;;;;;;4.75;2.80;;;;;;;-4.16;93.11;98063.38;5074908;28;20047;-70
2022/01/30 02:41:39;;;;;;;2.75;2.38;;;;;;;-4.18;92.42;98063.50;5074653;28;20036;-67
2022/01/30 02:44:14;;;;;;;3.05;2.28;;;;;;;-4.16;91.82;98061.59;5074897;28;20538;-68
2022/01/30 02:46:44;;;;;;;4.22;2.78;;;;;;;-4.16;92.24;98060.78;5075638;28;20070;-65
2022/01/30 02:51:54;;;;;;;5.78;4.13;;;;;;;-4.17;89.45;98044.34;5074607;28;20049;-69
2022/01/30 02:54:21;;;;;;;4.07;3.63;;;;;;;-4.37;89.81;98011.50;5074887;28;20036;-67
2022/01/30 02:56:47;;;;;;;3.75;3.10;;;;;;;-4.10;89.47;98053.25;5074378;28;20101;-67
2022/01/30 02:59:13;;;;;;;3.57;2.60;;;;;;;-4.10;88.74;98055.03;5074347;28;20071;-68
2022/01/30 03:01:39;;;;;;;3.58;2.72;;;;;;;-4.16;88.59;98034.78;5074509;28;20395;-65
2022/01/30 03:04:05;;;;;;;4.60;3.07;;;;;;;-4.12;88.19;98036.97;5074294;28;20393;-65
2022/01/30 03:06:31;;;;;;;3.67;3.17;;;;;;;-4.20;88.66;98018.66;5074317;28;20538;-67
2022/01/30 03:08:57;;;;;;;7.13;2.85;;;;;;;-4.12;89.49;98028.34;5074130;28;20517;-67
2022/01/30 03:11:24;;;;;;;5.43;2.70;;;;;;;-4.19;89.46;98019.47;5073978;28;20052;-65
2022/01/30 03:13:50;;;;;;;2.80;2.60;;;;;;;-4.21;90.09;98011.00;5073767;28;20119;-67
2022/01/30 03:16:15;;;;;;;4.67;3.03;;;;;;;-4.18;89.46;98008.94;5055971;28;20513;-67
2022/01/30 03:18:43;;;;;;;2.50;2.30;;;;;;;-4.17;89.09;98010.56;5073990;28;20040;-68
2022/01/30 03:21:08;;;;;;;4.53;2.67;;;;;;;-4.11;89.13;98009.19;5074019;28;20047;-68
2022/01/30 03:23:38;;;;;;;3.07;2.80;;;;;;;-4.15;88.68;98006.06;5073778;28;20114;-67
2022/01/30 03:26:05;;;;;;;3.05;2.33;;;;;;;-4.12;88.81;98016.19;5073844;28;20077;-65
2022/01/30 03:28:32;;;;;;;3.72;3.40;;;;;;;-4.21;89.74;97995.41;5073878;28;20438;-67
2022/01/30 03:31:02;;;;;;;2.63;2.42;;;;;;;-4.13;89.72;97995.53;5073618;28;20411;-68
2022/01/30 03:33:28;;;;;;;2.90;2.60;;;;;;;-4.15;89.46;98000.84;5073847;28;20037;-65
2022/01/30 03:35:54;;;;;;;18.50;10.03;;;;;;;-4.17;89.52;98007.16;5073795;28;20113;-67
2022/01/30 03:38:20;;;;;;;14.35;8.30;;;;;;;-4.14;90.75;98005.09;5073251;28;20258;-66
2022/01/30 03:40:47;;;;;;;3.40;3.10;;;;;;;-4.13;89.56;97983.34;5078029;28;20090;-68
2022/01/30 03:43:13;;;;;;;3.75;2.95;;;;;;;-4.11;89.69;97988.41;5081945;28;20098;-65
2022/01/30 03:45:39;;;;;;;3.05;2.85;;;;;;;-4.12;88.97;98000.56;5082055;28;20029;-66
2022/01/30 03:48:05;;;;;;;2.73;2.50;;;;;;;-4.10;89.13;97993.47;5080876;28;20474;-63
2022/01/30 03:50:30;;;;;;;2.70;2.50;;;;;;;-4.05;89.41;97990.44;5080052;28;20028;-65
2022/01/30 03:52:56;;;;;;;3.17;2.97;;;;;;;-3.97;88.75;97987.19;5056464;28;20131;-66
2022/01/30 03:55:23;;;;;;;3.27;2.93;;;;;;;-4.04;88.33;97979.13;5073093;28;20135;-68
2022/01/30 03:57:48;;;;;;;9.80;2.45;;;;;;;-4.26;88.05;97935.22;5073139;28;20274;-65
2022/01/30 04:00:15;;;;;;;2.20;2.00;;;;;;;-3.96;88.64;97978.41;5038601;28;20036;-66
2022/01/30 04:02:41;;;;;;;4.30;2.50;;;;;;;-3.97;88.97;97976.78;5073441;28;20044;-68
2022/01/30 04:05:07;;;;;;;2.83;2.57;;;;;;;-3.97;89.45;97985.41;5055193;28;20086;-65
2022/01/30 04:07:34;;;;;;;2.60;2.40;;;;;;;-4.06;89.62;97973.22;5073081;28;20056;-64
2022/01/30 04:10:00;;;;;;;5.82;3.88;;;;;;;-4.01;89.09;97970.22;5054912;28;20381;-66
2022/01/30 04:12:26;;;;;;;13.95;4.07;;;;;;;-3.99;88.05;97976.09;5073054;28;20071;-67
2022/01/30 04:14:52;;;;;;;14.33;4.27;;;;;;;-4.13;89.18;97961.72;5073127;28;20036;-66
2022/01/30 04:17:22;;;;;;;2.80;2.50;;;;;;;-4.00;88.40;97984.84;5055245;28;20039;-69
2022/01/30 04:19:47;;;;;;;2.88;2.50;;;;;;;-4.29;88.86;97941.53;5054927;28;20553;-66
2022/01/30 04:22:13;;;;;;;5.53;2.47;;;;;;;-4.07;89.00;97962.00;5054707;28;20032;-67
2022/01/30 04:24:39;;;;;;;3.07;2.67;;;;;;;-4.10;88.64;97966.66;5073297;28;20062;-66
2022/01/30 04:27:05;;;;;;;6.27;2.67;;;;;;;-4.02;88.51;97973.78;5055868;28;20654;-65
2022/01/30 04:29:31;;;;;;;3.77;3.30;;;;;;;-4.15;89.55;97948.88;5073557;28;20028;-66
2022/01/30 04:31:57;;;;;;;4.85;2.50;;;;;;;-4.00;88.12;97966.66;5074555;28;20067;-67
2022/01/30 04:34:24;;;;;;;2.95;2.65;;;;;;;-3.99;89.04;97965.69;5073296;28;20078;-67
2022/01/30 04:37:04;;;;;;;22.50;3.92;;;;;;;-4.08;88.34;97954.34;5072587;28;20082;-68
2022/01/30 05:01:01;;;;;;;2.88;2.58;;;;;;;-4.07;88.82;97969.78;5054582;28;20033;-66
2022/01/30 05:03:44;;;;;;;7.95;6.53;;;;;;;-4.09;89.74;97963.09;5074224;28;20407;-67
2022/01/30 05:06:15;;;;;;;3.28;2.90;;;;;;;-3.99;89.13;97973.50;5074485;28;20055;-67
2022/01/30 05:08:41;;;;;;;2.72;2.42;;;;;;;-4.12;88.99;97965.97;5074670;28;20053;-68
2022/01/30 05:11:08;;;;;;;2.77;2.57;;;;;;;-3.94;88.97;97985.13;5073829;28;20395;-68
2022/01/30 05:13:37;;;;;;;3.55;3.25;;;;;;;-3.91;88.89;97981.41;5072562;28;20036;-66
2022/01/30 05:16:03;;;;;;;3.65;2.47;;;;;;;-3.88;88.33;97988.94;5072443;28;20038;-66
2022/01/30 05:18:30;;;;;;;2.53;2.33;;;;;;;-3.90;88.59;97983.06;5056735;28;20040;-68
2022/01/30 05:20:56;;;;;;;3.65;2.90;;;;;;;-3.96;88.48;97963.63;5074963;28;20566;-67
2022/01/30 05:23:23;;;;;;;3.58;3.28;;;;;;;-3.90;88.70;97977.84;5075081;28;20048;-67
2022/01/30 05:25:50;;;;;;;3.33;3.08;;;;;;;-3.92;87.85;97975.41;5057126;28;20048;-68
2022/01/30 05:28:18;;;;;;;3.85;2.65;;;;;;;-3.88;87.90;97986.34;5072424;28;20035;-68
2022/01/30 05:30:45;;;;;;;2.72;2.53;;;;;;;-3.87;88.11;97972.38;5054720;28;20041;-69
2022/01/30 05:33:11;;;;;;;3.40;2.20;;;;;;;-3.85;87.86;97992.06;5056538;28;20454;-67
2022/01/30 05:35:38;;;;;;;2.50;2.30;;;;;;;-3.80;87.95;97986.44;5056268;28;20036;-68
2022/01/30 05:38:05;;;;;;;2.40;2.20;;;;;;;-3.90;88.50;97985.66;5074221;28;20029;-68
2022/01/30 05:40:32;;;;;;;3.33;2.65;;;;;;;-3.88;89.10;97975.94;5054272;28;20041;-68
2022/01/30 05:42:58;;;;;;;2.53;2.30;;;;;;;-3.86;89.12;97981.81;5072282;28;20032;-68
2022/01/30 05:45:35;;;;;;;3.60;3.30;;;;;;;-3.86;88.50;97990.44;5071500;28;20032;-67
2022/01/30 05:48:09;;;;;;;3.50;2.45;;;;;;;-3.81;88.93;97993.44;5072398;28;20072;-70
2022/01/30 05:50:35;;;;;;;4.65;2.45;;;;;;;-3.79;88.97;97995.88;5076397;28;20043;-69
2022/01/30 05:53:00;;;;;;;3.42;3.13;;;;;;;-3.75;88.58;97998.09;5076905;28;20032;-67
2022/01/30 05:55:26;;;;;;;5.77;4.60;;;;;;;-3.73;88.28;98003.16;5076713;28;20104;-68
2022/01/30 05:57:52;;;;;;;4.20;3.23;;;;;;;-3.74;88.00;97998.91;5074102;28;20048;-70
2022/01/30 06:00:17;;;;;;;4.10;2.50;;;;;;;-3.86;88.65;97984.41;5071738;28;20071;-68
2022/01/30 06:02:44;;;;;;;5.07;2.30;;;;;;;-3.79;88.45;97998.50;5075383;28;20040;-68
2022/01/30 06:05:18;;;;;;;2.85;2.65;;;;;;;-3.77;88.07;97994.78;5075537;28;20082;-71
2022/01/30 06:07:49;;;;;;;2.60;2.20;;;;;;;-3.78;88.21;97992.31;5077819;28;20051;-67
2022/01/30 06:10:15;;;;;;;4.55;3.70;;;;;;;-3.75;88.40;97992.88;5080083;28;20048;-66
2022/01/30 06:12:41;;;;;;;3.47;3.17;;;;;;;-3.72;89.11;97991.78;5079382;28;20376;-67
2022/01/30 06:15:07;;;;;;;2.67;2.30;;;;;;;-3.71;88.86;97992.59;5076639;28;20036;-70
2022/01/30 06:17:32;;;;;;;2.90;2.58;;;;;;;-3.74;88.02;97983.31;5060439;28;20044;-66
2022/01/30 06:19:58;;;;;;;2.23;2.03;;;;;;;-3.65;88.58;97998.06;5077116;28;20037;-65
2022/01/30 06:22:24;;;;;;;2.80;2.47;;;;;;;-3.70;88.28;97991.66;5058951;28;20050;-65
2022/01/30 06:24:49;;;;;;;3.30;3.00;;;;;;;-3.66;88.40;97996.41;5075941;28;20123;-65
2022/01/30 06:27:15;;;;;;;2.57;2.37;;;;;;;-3.62;88.48;98002.16;5075581;28;20043;-64
2022/01/30 06:29:40;;;;;;;4.10;2.73;;;;;;;-3.66;88.70;97996.41;5076694;28;20029;-64
2022/01/30 06:32:06;;;;;;;3.07;2.83;;;;;;;-3.60;88.78;98001.06;5078020;28;20036;-66
2022/01/30 06:34:31;;;;;;;3.47;2.60;;;;;;;-3.68;88.52;98019.16;5075930;28;20565;-63
2022/01/30 06:36:57;;;;;;;3.23;2.83;;;;;;;-3.65;89.12;98015.44;5076583;28;20271;-71
2022/01/30 06:39:22;;;;;;;6.17;4.37;;;;;;;-3.66;89.10;98017.22;5041622;28;20036;-67
2022/01/30 06:41:48;;;;;;;6.37;4.83;;;;;;;-4.02;88.15;97948.59;5075170;28;20053;-64
2022/01/30 06:44:14;;;;;;;5.50;4.17;;;;;;;-3.62;88.26;98030.78;5076949;28;20460;-66
2022/01/30 06:46:39;;;;;;;3.67;3.23;;;;;;;-3.61;89.04;98028.03;5076451;28;20040;-65
2022/01/30 06:49:05;;;;;;;4.73;3.67;;;;;;;-3.64;90.20;98014.50;5058850;28;20467;-65
2022/01/30 06:51:30;;;;;;;3.80;3.40;;;;;;;-3.58;90.36;98026.94;5076817;28;20126;-66
2022/01/30 06:53:56;;;;;;;8.57;3.80;;;;;;;-3.48;89.46;98044.16;5076861;28;20034;-65
2022/01/30 06:56:21;;;;;;;5.00;3.73;;;;;;;-3.57;89.68;98011.19;5075247;28;20048;-66
2022/01/30 06:58:47;;;;;;;2.73;2.53;;;;;;;-3.48;88.45;98027.72;5075036;28;20086;-65
2022/01/30 07:01:12;;;;;;;6.63;3.40;;;;;;;-3.52;88.94;98032.38;5074410;28;20109;-64
2022/01/30 07:03:38;;;;;;;3.77;2.63;;;;;;;-3.58;88.48;98013.91;5074027;28;20032;-66
2022/01/30 07:06:04;;;;;;;3.17;2.88;;;;;;;-3.48;88.07;98035.53;5074231;28;20545;-65
2022/01/30 07:08:30;;;;;;;3.13;2.37;;;;;;;-3.44;88.67;98042.94;5073966;28;20048;-66
2022/01/30 07:10:55;;;;;;;2.47;2.03;;;;;;;-3.47;89.16;98022.41;5074084;28;20041;-69
2022/01/30 07:13:21;;;;;;;2.73;2.43;;;;;;;-3.30;88.16;98046.03;5073071;28;20028;-72
2022/01/30 07:15:46;;;;;;;4.50;2.50;;;;;;;-3.44;87.99;98009.09;5074253;28;20531;-66
2022/01/30 07:18:12;;;;;;;4.30;2.40;;;;;;;-3.32;88.20;98034.94;5073819;28;20040;-67
2022/01/30 07:20:37;;;;;;;8.27;4.70;;;;;;;-3.29;87.92;98030.28;5056135;28;20068;-67
2022/01/30 07:23:03;;;;;;;3.30;3.00;;;;;;;-3.29;87.94;98034.66;5073949;28;20060;-65
2022/01/30 07:25:28;;;;;;;3.60;3.30;;;;;;;-3.37;87.19;98024.16;5074041;28;20107;-67
2022/01/30 07:27:54;;;;;;;3.47;3.17;;;;;;;-3.29;88.18;98032.06;5057722;28;20491;-67
2022/01/30 07:30:19;;;;;;;5.60;2.80;;;;;;;-3.27;87.01;98040.53;5075005;28;20086;-65
2022/01/30 07:32:45;;;;;;;3.80;2.20;;;;;;;-3.20;87.30;98052.00;5074064;28;20722;-67
2022/01/30 07:35:10;;;;;;;2.70;2.17;;;;;;;-3.27;85.90;98056.16;5073735;28;20101;-64
2022/01/30 07:37:36;;;;;;;2.70;2.50;;;;;;;-3.31;86.09;98054.81;5073854;28;20035;-67
2022/01/30 07:40:03;;;;;;;2.83;2.53;;;;;;;-3.31;86.99;98057.41;5073564;28;20071;-69
2022/01/30 07:42:29;;;;;;;3.30;3.00;;;;;;;-3.34;86.59;98049.88;5073604;28;20033;-71
2022/01/30 07:44:55;;;;;;;2.40;2.20;;;;;;;-3.24;87.39;98064.50;5074088;28;20045;-70
2022/01/30 07:47:22;;;;;;;2.63;2.33;;;;;;;-3.17;86.06;98067.38;5073636;28;20028;-68
2022/01/30 07:49:51;;;;;;;3.45;2.30;;;;;;;-3.09;86.54;98083.09;5073602;28;20287;-70
2022/01/30 07:52:19;;;;;;;2.50;2.30;;;;;;;-3.23;85.48;98067.91;5073686;28;20036;-70
2022/01/30 07:54:45;;;;;;;2.85;2.55;;;;;;;-3.10;86.06;98091.06;5073550;28;20487;-69
2022/01/30 07:57:10;;;;;;;3.08;2.78;;;;;;;-3.09;85.44;98096.13;5056063;28;20035;-70
2022/01/30 07:59:36;;;;;;;3.20;2.40;;;;;;;-3.29;85.06;98050.28;5074113;28;20032;-70
2022/01/30 08:02:02;;;;;;;4.30;2.87;;;;;;;-3.28;85.61;98046.69;5075165;28;20173;-72
2022/01/30 08:04:28;;;;;;;3.28;2.97;;;;;;;-2.96;85.01;98086.19;5057625;28;20032;-67
2022/01/30 08:07:01;;;;;;;5.30;3.88;;;;;;;-2.98;84.69;98093.31;5040219;28;20048;-68
2022/01/30 08:09:27;;;;;;;2.80;2.42;;;;;;;-3.08;85.03;98073.50;5073041;28;20052;-66
2022/01/30 08:11:53;;;;;;;3.72;3.22;;;;;;;-2.91;85.16;98097.00;5072686;28;20036;-69
2022/01/30 08:14:19;;;;;;;3.33;2.33;;;;;;;-2.79;84.77;98102.03;5072938;28;20415;-67
2022/01/30 08:16:44;;;;;;;3.20;2.40;;;;;;;-2.82;83.93;98103.16;5055403;28;20119;-71
2022/01/30 08:19:10;;;;;;;3.03;2.67;;;;;;;-2.82;83.45;98096.16;5054483;28;20037;-70
2022/01/30 08:21:35;;;;;;;4.13;2.10;;;;;;;-2.82;82.97;98109.19;5053455;28;20033;-69
2022/01/30 08:24:01;;;;;;;3.20;2.83;;;;;;;-2.85;83.70;98104.25;5071522;28;20028;-69
2022/01/30 08:26:27;;;;;;;3.07;2.77;;;;;;;-2.84;83.76;98097.28;5053886;28;20080;-69
2022/01/30 08:28:52;;;;;;;3.07;2.80;;;;;;;-2.94;83.25;98081.66;5072460;28;20028;-68
2022/01/30 08:31:18;;;;;;;2.90;2.53;;;;;;;-2.81;82.93;98108.22;5072549;28;20032;-70
2022/01/30 08:33:43;;;;;;;2.93;2.63;;;;;;;-2.70;82.50;98114.19;5072815;28;20037;-67
2022/01/30 08:36:09;;;;;;;4.03;3.60;;;;;;;-2.75;82.71;98122.44;5055195;28;20064;-68
2022/01/30 08:38:34;;;;;;;2.73;2.53;;;;;;;-3.07;82.59;98075.16;5073005;28;20064;-70
2022/01/30 08:41:00;;;;;;;3.57;2.37;;;;;;;-2.82;82.78;98097.94;5054670;28;20033;-67
2022/01/30 08:43:26;;;;;;;3.83;2.47;;;;;;;-2.88;81.61;98083.72;5072680;28;20047;-67
2022/01/30 08:45:52;;;;;;;2.13;2.03;;;;;;;-2.77;81.71;98093.13;5073219;28;20407;-69
2022/01/30 08:48:19;;;;;;;3.78;2.97;;;;;;;-2.67;81.63;98119.94;5072995;28;20032;-68
2022/01/30 08:50:45;;;;;;;3.33;2.50;;;;;;;-3.04;82.11;98080.88;5054588;28;20075;-70
2022/01/30 08:53:10;;;;;;;3.33;3.03;;;;;;;-3.07;82.31;98081.16;5072450;28;20068;-71
2022/01/30 08:55:36;;;;;;;2.73;2.53;;;;;;;-2.72;82.41;98136.97;5072442;28;20510;-70
2022/01/30 08:58:07;;;;;;;2.73;2.03;;;;;;;-2.73;81.35;98120.53;5072181;28;20483;-70
2022/01/30 09:00:35;;;;;;;3.05;2.70;;;;;;;-2.57;80.89;98146.78;5072438;28;20043;-69
2022/01/30 09:03:00;;;;;;;2.40;2.20;;;;;;;-2.67;80.74;98108.69;5072052;28;20040;-71
2022/01/30 09:05:26;;;;;;;2.67;2.47;;;;;;;-2.49;80.53;98133.03;5054257;28;20043;-70
2022/01/30 09:07:52;;;;;;;2.90;2.70;;;;;;;-2.36;79.62;98156.97;5054154;28;20081;-71
2022/01/30 09:10:17;;;;;;;3.97;2.73;;;;;;;-2.28;79.14;98151.06;5054164;28;20048;-72
2022/01/30 09:12:43;;;;;;;2.97;2.33;;;;;;;-2.30;77.95;98145.97;5072183;28;20035;-66
2022/01/30 09:15:11;;;;;;;2.67;2.47;;;;;;;-2.29;78.83;98155.44;5055170;28;20041;-72
2022/01/30 09:17:37;;;;;;;2.40;2.20;;;;;;;-2.25;78.38;98151.56;5072223;28;20064;-70
2022/01/30 09:20:04;;;;;;;2.50;2.30;;;;;;;-2.16;78.08;98151.66;5054146;28;20483;-70
2022/01/30 09:22:29;;;;;;;3.72;2.75;;;;;;;-2.08;77.58;98168.22;5053907;28;20407;-70
2022/01/30 09:24:55;;;;;;;4.23;2.60;;;;;;;-2.03;77.58;98165.16;5054372;28;20032;-66
2022/01/30 09:27:20;;;;;;;3.43;3.13;;;;;;;-1.99;77.53;98163.94;5072622;28;20033;-70
2022/01/30 09:29:46;;;;;;;5.70;3.00;;;;;;;-2.02;77.35;98166.84;5055058;28;20040;-69
2022/01/30 09:32:12;;;;;;;3.20;2.53;;;;;;;-2.21;77.37;98150.31;5054674;28;20088;-69
2022/01/30 09:34:38;;;;;;;5.87;2.97;;;;;;;-2.17;77.72;98173.50;5054293;28;20086;-70
2022/01/30 09:37:05;;;;;;;3.40;2.53;;;;;;;-2.31;77.82;98162.59;5053529;28;20138;-72
2022/01/30 09:39:30;;;;;;;3.65;3.03;;;;;;;-2.30;77.97;98164.22;5054231;28;20533;-69
2022/01/30 09:41:56;;;;;;;3.90;2.60;;;;;;;-2.20;78.22;98179.81;5037494;28;20067;-68
2022/01/30 09:44:22;;;;;;;3.93;2.83;;;;;;;-2.20;77.51;98185.84;5055052;28;20259;-68
2022/01/30 09:46:50;;;;;;;5.22;3.65;;;;;;;-2.14;78.02;98189.66;5072215;28;20036;-66
2022/01/30 09:49:20;;;;;;;4.28;2.88;;;;;;;-2.24;77.99;98183.69;5072267;28;20082;-74
2022/01/30 09:51:46;;;;;;;3.67;2.90;;;;;;;-2.20;77.79;98196.28;5057783;28;20037;-68
2022/01/30 09:54:12;;;;;;;3.47;2.73;;;;;;;-2.26;77.89;98188.22;5058627;28;20047;-71
2022/01/30 09:56:40;;;;;;;2.70;2.50;;;;;;;-2.20;77.85;98201.50;5055580;28;20032;-71
2022/01/30 09:59:07;;;;;;;2.80;2.60;;;;;;;-2.28;77.58;98188.38;5076645;28;20041;-66
2022/01/30 10:01:35;;;;;;;4.55;2.55;;;;;;;-2.27;77.45;98200.44;5077544;28;20025;-71
2022/01/30 10:04:01;;;;;;;2.70;2.40;;;;;;;-2.24;77.44;98204.53;5057150;28;20029;-68
2022/01/30 10:06:36;;;;;;;2.70;2.50;;;;;;;-2.24;77.83;98186.28;5074504;28;20139;-71
2022/01/30 10:09:24;;;;;;;2.67;2.28;;;;;;;-2.00;77.00;98206.63;5072754;28;20082;-66
2022/01/30 10:12:00;;;;;;;4.43;2.85;;;;;;;-1.95;76.79;98188.75;5074895;28;20036;-69
2022/01/30 10:14:26;;;;;;;3.10;2.60;;;;;;;-1.77;76.14;98214.84;5076941;28;20038;-70
2022/01/30 10:16:51;;;;;;;4.30;3.03;;;;;;;-1.93;75.92;98192.84;5074812;28;20028;-68
2022/01/30 10:19:21;;;;;;;2.50;2.30;;;;;;;-1.85;76.36;98226.03;5074754;28;20063;-70
2022/01/30 10:21:48;;;;;;;3.80;2.60;;;;;;;-1.95;76.45;98220.03;5056195;28;20174;-68
2022/01/30 10:24:18;;;;;;;3.20;2.72;;;;;;;-2.04;76.75;98221.72;5077288;28;20263;-69
2022/01/30 10:26:44;;;;;;;5.85;3.60;;;;;;;-2.00;76.40;98235.31;5074407;28;20040;-70
2022/01/30 10:29:22;;;;;;;3.40;2.87;;;;;;;-2.00;76.24;98228.31;5071976;28;20546;-64
2022/01/30 10:32:03;;;;;;;5.03;3.00;;;;;;;-1.90;76.50;98228.25;5071722;28;20036;-66
2022/01/30 10:34:28;;;;;;;4.05;2.70;;;;;;;-1.83;75.99;98236.31;5071418;28;20603;-67
2022/01/30 10:37:19;;;;;;;4.83;3.33;;;;;;;-1.88;76.51;98236.75;5070880;28;20123;-68
2022/01/30 10:40:03;;;;;;;3.23;2.70;;;;;;;-1.90;76.13;98249.13;5060378;28;20036;-68
2022/01/30 10:42:38;;;;;;;3.22;2.90;;;;;;;-1.95;76.44;98251.34;5069383;28;20291;-64
2022/01/30 10:45:06;;;;;;;5.20;2.93;;;;;;;-2.01;76.14;98246.72;5071015;28;20123;-64
2022/01/30 10:47:32;;;;;;;4.53;2.88;;;;;;;-2.03;76.21;98252.03;5071663;28;20262;-65
2022/01/30 10:49:59;;;;;;;5.20;2.60;;;;;;;-2.10;76.62;98252.78;5074597;28;20493;-66
2022/01/30 10:52:25;;;;;;;3.17;2.88;;;;;;;-1.85;76.85;98270.38;5074514;28;20310;-67
2022/01/30 10:55:01;;;;;;;3.23;2.83;;;;;;;-1.91;75.73;98263.13;5074444;28;20043;-65
2022/01/30 10:57:28;;;;;;;2.60;2.33;;;;;;;-1.86;76.18;98271.34;5074302;28;20032;-65
2022/01/30 10:59:56;;;;;;;2.90;2.57;;;;;;;-1.82;76.26;98270.06;5075255;28;20278;-66
2022/01/30 11:02:23;;;;;;;6.60;3.15;;;;;;;-2.06;76.33;98256.72;5073582;28;20399;-65
2022/01/30 11:04:50;;;;;;;3.92;2.70;;;;;;;-1.91;75.69;98276.16;5074396;28;20029;-76
2022/01/30 11:07:21;;;;;;;2.73;2.47;;;;;;;-1.92;75.41;98284.97;5074325;28;20174;-71
2022/01/30 11:09:58;;;;;;;3.23;2.93;;;;;;;-1.88;75.60;98288.91;5056174;28;20275;-74
2022/01/30 11:12:34;;;;;;;5.88;2.63;;;;;;;-2.11;75.64;98236.31;5056194;28;20294;-72
2022/01/30 11:17:52;;;;;;;3.23;2.60;;;;;;;-2.07;75.23;98242.03;5057796;28;20274;-73
2022/01/30 11:20:18;;;;;;;6.72;3.88;;;;;;;-1.78;75.49;98284.47;5074035;28;20259;-74
2022/01/30 11:22:47;;;;;;;4.27;3.10;;;;;;;-1.92;75.95;98277.97;5074015;28;20047;-71
2022/01/30 11:25:14;;;;;;;4.95;2.58;;;;;;;-1.85;75.22;98282.59;5073772;28;20684;-70
2022/01/30 11:27:42;;;;;;;3.00;2.43;;;;;;;-1.87;76.26;98295.78;5074398;28;20041;-68
2022/01/30 11:30:11;;;;;;;3.22;2.88;;;;;;;-2.03;75.84;98261.66;5074171;28;20282;-67
2022/01/30 11:32:38;;;;;;;3.67;2.60;;;;;;;-1.93;75.57;98275.50;5073923;28;20049;-68
2022/01/30 11:35:06;;;;;;;3.73;2.30;;;;;;;-1.90;75.85;98290.84;5056163;28;20119;-73
2022/01/30 11:37:36;;;;;;;5.53;2.67;;;;;;;-1.94;76.07;98281.69;5057707;28;20275;-65
2022/01/30 11:40:12;;;;;;;2.97;2.60;;;;;;;-1.80;76.05;98291.63;5074919;28;20292;-68
2022/01/30 11:42:40;;;;;;;3.03;2.57;;;;;;;-1.79;76.10;98306.31;5074690;28;20290;-77
2022/01/30 11:45:08;;;;;;;2.42;2.20;;;;;;;-1.77;75.72;98314.00;5074409;28;20642;-65
2022/01/30 11:47:51;;;;;;;2.50;2.30;;;;;;;-1.80;76.25;98312.50;5073186;28;20107;-69
2022/01/30 11:50:29;;;;;;;2.30;2.10;;;;;;;-1.91;75.52;98300.47;5074421;28;20058;-64
2022/01/30 11:53:05;;;;;;;3.05;2.50;;;;;;;-1.83;75.81;98325.81;5061114;28;20353;-62
2022/01/30 11:55:36;;;;;;;2.40;2.20;;;;;;;-1.79;76.09;98324.56;5078268;28;20446;-65
2022/01/30 11:58:02;;;;;;;3.93;3.10;;;;;;;-1.80;75.81;98335.97;5079456;28;20263;-70
2022/01/30 12:00:37;;;;;;;3.17;2.80;;;;;;;-1.85;76.67;98332.16;5059357;28;20351;-72
2022/01/30 12:03:26;;;;;;;6.20;5.60;;;;;;;-1.91;76.40;98337.00;5073748;28;20046;-65
2022/01/30 12:05:54;;;;;;;9.43;6.30;;;;;;;-1.87;76.42;98347.94;5073128;28;20639;-68
2022/01/30 12:08:40;;;;;;;11.02;6.18;;;;;;;-1.96;76.28;98349.63;5038456;28;20119;-69
2022/01/30 12:11:38;;;;;;;6.30;4.37;;;;;;;-1.90;76.57;98348.25;5073147;28;20052;-71
2022/01/30 12:14:11;;;;;;;4.97;2.93;;;;;;;-1.88;76.65;98351.53;5072556;28;20637;-67
2022/01/30 12:17:02;;;;;;;6.63;3.40;;;;;;;-1.89;76.56;98345.50;5072974;28;20353;-69
2022/01/30 12:19:31;;;;;;;3.03;2.70;;;;;;;-1.77;76.47;98361.78;5072758;28;20637;-69
2022/01/30 12:22:29;;;;;;;2.63;2.20;;;;;;;-1.74;76.10;98366.72;5054924;28;20345;-67
2022/01/30 12:25:20;;;;;;;2.57;2.30;;;;;;;-1.77;76.72;98369.59;5066267;28;20410;-61
2022/01/30 12:27:48;;;;;;;3.47;2.63;;;;;;;-1.79;76.00;98365.50;5061913;28;20279;-66
2022/01/30 12:30:32;;;;;;;9.30;6.50;;;;;;;-1.82;75.98;98377.03;5073039;28;20813;-66
2022/01/30 12:32:59;;;;;;;11.70;7.97;;;;;;;-1.86;75.66;98373.06;5073169;28;20418;-68