Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:39;;;;;;;;;;;-3.00;92.50;;;;;;5043620;28;19978;-72
2021/12/23 00:03:06;;;;;;;;;;;-3.00;92.50;;;;;;5044756;28;19924;-73
2021/12/23 00:05:33;;;;;;;;;;;-3.00;92.60;;;;;;5043885;28;19982;-73
2021/12/23 00:07:59;;;;;;;;;;;-3.00;92.60;;;;;;5036324;28;19987;-71
2021/12/23 00:10:26;;;;;;;;;;;-3.00;92.60;;;;;;5037603;28;19928;-73
2021/12/23 00:12:54;;;;;;;;;;;-3.00;92.60;;;;;;5044153;28;19959;-73
2021/12/23 00:15:28;;;;;;;;;;;-3.10;92.50;;;;;;5042220;28;19993;-73
2021/12/23 00:18:01;;;;;;;;;;;-3.10;92.50;;;;;;5043429;28;20340;-73
2021/12/23 00:26:03;;;;;;;;;;;-3.10;92.60;;;;;;5037537;28;19963;-73
2021/12/23 00:28:32;;;;;;;;;;;-3.10;92.60;;;;;;5043102;28;19924;-73
2021/12/23 00:30:59;;;;;;;;;;;-3.10;92.60;;;;;;5040047;28;19932;-72
2021/12/23 00:33:26;;;;;;;;;;;-3.10;92.60;;;;;;5043731;28;19925;-73
2021/12/23 00:35:54;;;;;;;;;;;-3.20;92.60;;;;;;5037585;28;19928;-72
2021/12/23 00:38:25;;;;;;;;;;;-3.20;92.60;;;;;;5039582;28;19925;-73
2021/12/23 00:40:52;;;;;;;;;;;-3.20;92.60;;;;;;5041352;28;20309;-73
2021/12/23 00:43:19;;;;;;;;;;;-3.20;92.60;;;;;;5040824;28;20609;-73
2021/12/23 00:45:47;;;;;;;;;;;-3.20;92.70;;;;;;5039727;28;20396;-73
2021/12/23 00:48:14;;;;;;;;;;;-3.20;92.70;;;;;;5039857;28;19937;-73
2021/12/23 00:50:40;;;;;;;;;;;-3.20;92.70;;;;;;5042805;28;19925;-74
2021/12/23 00:53:09;;;;;;;;;;;-3.20;92.70;;;;;;5041610;28;20368;-72
2021/12/23 00:55:35;;;;;;;;;;;-3.20;92.70;;;;;;5042394;28;20402;-73
2021/12/23 00:58:02;;;;;;;;;;;-3.20;92.70;;;;;;5041858;28;19931;-73
2021/12/23 01:00:29;;;;;;;;;;;-3.20;92.70;;;;;;5041350;28;19925;-74
2021/12/23 01:02:59;;;;;;;;;;;-3.20;92.70;;;;;;5042820;28;20351;-73
2021/12/23 01:05:25;;;;;;;;;;;-3.20;92.70;;;;;;5042887;28;20445;-73
2021/12/23 01:07:52;;;;;;;;;;;-3.20;92.80;;;;;;5039672;28;19921;-73
2021/12/23 01:10:20;;;;;;;;;;;-3.20;92.80;;;;;;5033656;28;19928;-72
2021/12/23 01:12:50;;;;;;;;;;;-3.20;92.80;;;;;;5043126;28;19933;-73
2021/12/23 01:15:38;;;;;;;;;;;-3.30;92.80;;;;;;5039740;28;19931;-73
2021/12/23 01:18:08;;;;;;;;;;;-3.20;92.80;;;;;;5042258;28;19925;-73
2021/12/23 01:20:36;;;;;;;;;;;-3.30;92.80;;;;;;5038545;28;19921;-73
2021/12/23 01:23:03;;;;;;;;;;;-3.30;92.80;;;;;;5039608;28;19925;-72
2021/12/23 01:25:30;;;;;;;;;;;-3.30;92.80;;;;;;5036541;28;19932;-73
2021/12/23 01:27:57;;;;;;;;;;;-3.30;92.80;;;;;;5037291;28;19924;-73
2021/12/23 01:30:24;;;;;;;;;;;-3.30;92.80;;;;;;5036602;28;20354;-72
2021/12/23 01:32:52;;;;;;;;;;;-3.30;92.80;;;;;;5037840;28;19928;-73
2021/12/23 01:35:20;;;;;;;;;;;-3.30;92.90;;;;;;5040718;28;19925;-73
2021/12/23 01:37:47;;;;;;;;;;;-3.30;92.90;;;;;;5032230;28;19928;-72
2021/12/23 01:40:15;;;;;;;;;;;-3.30;92.90;;;;;;5037426;28;21038;-73
2021/12/23 01:42:42;;;;;;;;;;;-3.30;92.90;;;;;;5042006;28;19936;-71
2021/12/23 01:45:09;;;;;;;;;;;-3.30;92.90;;;;;;5039815;28;19925;-72
2021/12/23 01:47:36;;;;;;;;;;;-3.30;92.90;;;;;;5042459;28;19966;-73
2021/12/23 01:50:03;;;;;;;;;;;-3.30;92.90;;;;;;5048807;28;20358;-73
2021/12/23 01:52:31;;;;;;;;;;;-3.30;92.90;;;;;;5045342;28;19924;-73
2021/12/23 01:54:58;;;;;;;;;;;-3.30;92.90;;;;;;5043970;28;19928;-71
2021/12/23 01:57:26;;;;;;;;;;;-3.40;92.90;;;;;;5045098;28;19928;-73
2021/12/23 01:59:52;;;;;;;;;;;-3.40;92.90;;;;;;5046729;28;20524;-72
2021/12/23 02:02:19;;;;;;;;;;;-3.30;92.90;;;;;;5045102;28;19928;-72
2021/12/23 02:04:45;;;;;;;;;;;-3.30;93.00;;;;;;5045627;28;19925;-73
2021/12/23 02:07:13;;;;;;;;;;;-3.40;92.90;;;;;;5045053;28;19931;-73
2021/12/23 02:09:40;;;;;;;;;;;-3.40;92.90;;;;;;5036195;28;19924;-72
2021/12/23 02:12:08;;;;;;;;;;;-3.40;92.90;;;;;;5044540;28;19928;-72
2021/12/23 02:14:34;;;;;;;;;;;-3.40;93.00;;;;;;5046754;28;19936;-72
2021/12/23 02:17:01;;;;;;;;;;;-3.40;93.00;;;;;;5046114;28;19928;-72
2021/12/23 02:19:28;;;;;;;;;;;-3.40;93.00;;;;;;5045403;28;19932;-73
2021/12/23 02:21:56;;;;;;;;;;;-3.40;93.00;;;;;;5043165;28;19928;-73
2021/12/23 02:24:22;;;;;;;;;;;-3.40;93.00;;;;;;5046574;28;19957;-73
2021/12/23 02:26:49;;;;;;;;;;;-3.40;93.00;;;;;;5052005;28;19924;-72
2021/12/23 02:29:15;;;;;;;;;;;-3.40;93.10;;;;;;5043238;28;20055;-74
2021/12/23 02:31:46;;;;;;;;;;;-3.40;93.10;;;;;;5045718;28;19932;-72
2021/12/23 02:34:13;;;;;;;;;;;-3.40;93.10;;;;;;5045899;28;19947;-72
2021/12/23 02:36:39;;;;;;;;;;;-3.40;93.10;;;;;;5040766;28;19995;-71
2021/12/23 02:39:07;;;;;;;;;;;-3.40;93.10;;;;;;5046126;28;20704;-73
2021/12/23 02:41:34;;;;;;;;;;;-3.40;93.10;;;;;;5045774;28;19959;-72
2021/12/23 02:44:00;;;;;;;;;;;-3.40;93.10;;;;;;5043620;28;19924;-72
2021/12/23 02:46:27;;;;;;;;;;;-3.40;93.10;;;;;;5045252;28;19974;-72
2021/12/23 02:48:54;;;;;;;;;;;-3.40;93.10;;;;;;5046177;28;20103;-72
2021/12/23 02:51:20;;;;;;;;;;;-3.40;93.10;;;;;;5049006;28;19925;-73
2021/12/23 02:53:47;;;;;;;;;;;-3.40;93.10;;;;;;5042093;28;19964;-73
2021/12/23 02:56:15;;;;;;;;;;;-3.40;93.20;;;;;;5046044;28;20348;-72
2021/12/23 02:58:42;;;;;;;;;;;-3.40;93.20;;;;;;5045800;28;19928;-73
2021/12/23 03:01:10;;;;;;;;;;;-3.40;93.20;;;;;;5044028;28;20000;-72
2021/12/23 03:03:37;;;;;;;;;;;-3.40;93.20;;;;;;5046036;28;19921;-73
2021/12/23 03:06:04;;;;;;;;;;;-3.40;93.20;;;;;;5047641;28;19931;-72
2021/12/23 03:08:31;;;;;;;;;;;-3.40;93.20;;;;;;5040879;28;20682;-73
2021/12/23 03:10:58;;;;;;;;;;;-3.40;93.20;;;;;;5043906;28;19925;-73
2021/12/23 03:13:26;;;;;;;;;;;-3.40;93.20;;;;;;5045448;28;20485;-73
2021/12/23 03:15:53;;;;;;;;;;;-3.40;93.20;;;;;;5044975;28;19925;-73
2021/12/23 03:18:19;;;;;;;;;;;-3.40;93.20;;;;;;5044953;28;19925;-73
2021/12/23 03:20:46;;;;;;;;;;;-3.40;93.20;;;;;;5044670;28;19932;-73
2021/12/23 03:23:12;;;;;;;;;;;-3.40;93.20;;;;;;5038545;28;19925;-73
2021/12/23 03:25:39;;;;;;;;;;;-3.40;93.30;;;;;;5044731;28;20331;-73
2021/12/23 03:28:06;;;;;;;;;;;-3.40;93.30;;;;;;5046157;28;19970;-73
2021/12/23 03:30:34;;;;;;;;;;;-3.40;93.30;;;;;;5044485;28;19940;-73
2021/12/23 03:33:00;;;;;;;;;;;-3.40;93.30;;;;;;5046052;28;19924;-73
2021/12/23 03:35:27;;;;;;;;;;;-3.40;93.30;;;;;;5043270;28;20381;-72
2021/12/23 03:37:54;;;;;;;;;;;-3.40;93.30;;;;;;5039906;28;19924;-72
2021/12/23 03:40:20;;;;;;;;;;;-3.40;93.30;;;;;;5043302;28;20335;-73
2021/12/23 03:42:47;;;;;;;;;;;-3.40;93.30;;;;;;5045150;28;20355;-72
2021/12/23 03:45:14;;;;;;;;;;;-3.40;93.30;;;;;;5038922;28;19932;-72
2021/12/23 03:47:42;;;;;;;;;;;-3.40;93.40;;;;;;5041441;28;19925;-71
2021/12/23 03:50:09;;;;;;;;;;;-3.40;93.40;;;;;;5048963;28;19925;-72
2021/12/23 03:52:36;;;;;;;;;;;-3.40;93.40;;;;;;5043658;28;19924;-72
2021/12/23 03:55:03;;;;;;;;;;;-3.40;93.40;;;;;;5041378;28;20321;-72
2021/12/23 03:57:30;;;;;;;;;;;-3.40;93.40;;;;;;5045475;28;19951;-72
2021/12/23 03:59:56;;;;;;;;;;;-3.40;93.40;;;;;;5041668;28;19991;-72
2021/12/23 04:02:23;;;;;;;;;;;-3.40;93.40;;;;;;5042949;28;19952;-72
2021/12/23 04:04:51;;;;;;;;;;;-3.30;93.40;;;;;;5045448;28;19982;-73
2021/12/23 04:07:17;;;;;;;;;;;-3.40;93.40;;;;;;5040964;28;19939;-72
2021/12/23 04:09:44;;;;;;;;;;;-3.40;93.40;;;;;;5037417;28;19924;-73
2021/12/23 04:12:11;;;;;;;;;;;-3.40;93.40;;;;;;5044304;28;19928;-71
2021/12/23 04:14:37;;;;;;;;;;;-3.40;93.40;;;;;;5043453;28;19925;-72
2021/12/23 04:17:04;;;;;;;;;;;-3.40;93.40;;;;;;5042120;28;19924;-72
2021/12/23 04:19:32;;;;;;;;;;;-3.40;93.40;;;;;;5041266;28;20423;-73
2021/12/23 04:22:01;;;;;;;;;;;-3.30;93.40;;;;;;5040019;28;19925;-73
2021/12/23 04:24:27;;;;;;;;;;;-3.30;93.40;;;;;;5038182;28;19932;-72
2021/12/23 04:26:54;;;;;;;;;;;-3.30;93.40;;;;;;5045550;28;19928;-70
2021/12/23 04:29:20;;;;;;;;;;;-3.30;93.50;;;;;;5041141;28;19970;-70
2021/12/23 04:31:47;;;;;;;;;;;-3.30;93.50;;;;;;5043768;28;19928;-71
2021/12/23 04:34:14;;;;;;;;;;;-3.30;93.50;;;;;;5042889;28;19955;-71
2021/12/23 04:36:40;;;;;;;;;;;-3.30;93.50;;;;;;5043078;28;20423;-71
2021/12/23 04:39:08;;;;;;;;;;;-3.30;93.50;;;;;;5044583;28;19925;-72
2021/12/23 04:41:35;;;;;;;;;;;-3.30;93.50;;;;;;5045038;28;20434;-71
2021/12/23 04:44:01;;;;;;;;;;;-3.30;93.50;;;;;;5042166;28;19935;-72
2021/12/23 04:46:28;;;;;;;;;;;-3.30;93.50;;;;;;5040622;28;19921;-71
2021/12/23 04:48:54;;;;;;;;;;;-3.30;93.50;;;;;;5042216;28;19936;-72
2021/12/23 04:51:21;;;;;;;;;;;-3.30;93.50;;;;;;5046448;28;19924;-72
2021/12/23 04:53:48;;;;;;;;;;;-3.30;93.50;;;;;;5042328;28;19929;-71
2021/12/23 04:56:17;;;;;;;;;;;-3.40;93.50;;;;;;5043601;28;20740;-71
2021/12/23 04:58:44;;;;;;;;;;;-3.40;93.50;;;;;;5043055;28;19935;-73
2021/12/23 05:01:19;;;;;;;;;;;-3.30;93.50;;;;;;5039432;28;20005;-72
2021/12/23 05:03:47;;;;;;;;;;;-3.40;93.50;;;;;;5040971;28;19987;-71
2021/12/23 05:06:13;;;;;;;;;;;-3.40;93.50;;;;;;5041310;28;19934;-71
2021/12/23 05:08:40;;;;;;;;;;;-3.30;93.50;;;;;;5031081;28;19932;-72
2021/12/23 05:11:06;;;;;;;;;;;-3.40;93.50;;;;;;5042866;28;19951;-72
2021/12/23 05:13:34;;;;;;;;;;;-3.40;93.50;;;;;;5043244;28;20002;-71
2021/12/23 05:16:01;;;;;;;;;;;-3.40;93.50;;;;;;5043002;28;19929;-71
2021/12/23 05:18:27;;;;;;;;;;;-3.30;93.60;;;;;;5040379;28;19978;-71
2021/12/23 05:20:54;;;;;;;;;;;-3.30;93.60;;;;;;5042437;28;19928;-70
2021/12/23 05:23:20;;;;;;;;;;;-3.40;93.60;;;;;;5042157;28;20423;-74
2021/12/23 05:25:47;;;;;;;;;;;-3.30;93.60;;;;;;5035928;28;19936;-71
2021/12/23 05:28:14;;;;;;;;;;;-3.40;93.60;;;;;;5043832;28;19928;-70
2021/12/23 05:30:42;;;;;;;;;;;-3.30;93.60;;;;;;5039658;28;19929;-71
2021/12/23 05:33:09;;;;;;;;;;;-3.30;93.60;;;;;;5042006;28;20380;-71
2021/12/23 05:35:35;;;;;;;;;;;-3.30;93.60;;;;;;5040145;28;20018;-71
2021/12/23 05:38:02;;;;;;;;;;;-3.30;93.60;;;;;;5038157;28;19966;-72
2021/12/23 05:40:29;;;;;;;;;;;-3.30;93.70;;;;;;5040807;28;19924;-71
2021/12/23 05:42:56;;;;;;;;;;;-3.30;93.60;;;;;;5042422;28;20501;-71
2021/12/23 05:45:23;;;;;;;;;;;-3.30;93.60;;;;;;5037284;28;19921;-71
2021/12/23 05:47:51;;;;;;;;;;;-3.30;93.60;;;;;;5043728;28;19924;-71
2021/12/23 05:50:19;;;;;;;;;;;-3.30;93.60;;;;;;5041985;28;19990;-71
2021/12/23 05:52:45;;;;;;;;;;;-3.30;93.60;;;;;;5040834;28;19924;-71
2021/12/23 05:55:13;;;;;;;;;;;-3.40;93.60;;;;;;5037586;28;19925;-72
2021/12/23 05:57:39;;;;;;;;;;;-3.30;93.60;;;;;;5037772;28;19925;-71
2021/12/23 06:00:08;;;;;;;;;;;-3.30;93.60;;;;;;5037369;28;20324;-71
2021/12/23 06:02:34;;;;;;;;;;;-3.30;93.60;;;;;;5038411;28;19932;-71
2021/12/23 06:05:02;;;;;;;;;;;-3.30;93.60;;;;;;5038976;28;19925;-71
2021/12/23 06:07:29;;;;;;;;;;;-3.30;93.60;;;;;;5030525;28;19928;-72
2021/12/23 06:09:55;;;;;;;;;;;-3.30;93.60;;;;;;5032567;28;19924;-73
2021/12/23 06:12:22;;;;;;;;;;;-3.40;93.60;;;;;;5040943;28;19931;-73
2021/12/23 06:14:48;;;;;;;;;;;-3.30;93.60;;;;;;5038184;28;20262;-70
2021/12/23 06:17:15;;;;;;;;;;;-3.30;93.60;;;;;;5041231;28;20559;-72
2021/12/23 06:19:41;;;;;;;;;;;-3.30;93.60;;;;;;5037991;28;20450;-73
2021/12/23 06:22:09;;;;;;;;;;;-3.30;93.60;;;;;;5032576;28;19967;-74
2021/12/23 06:24:36;;;;;;;;;;;-3.30;93.60;;;;;;5038799;28;19925;-74
2021/12/23 06:27:02;;;;;;;;;;;-3.30;93.70;;;;;;5035803;28;19928;-71
2021/12/23 06:29:29;;;;;;;;;;;-3.30;93.70;;;;;;5038732;28;20434;-70
2021/12/23 06:31:56;;;;;;;;;;;-3.30;93.70;;;;;;5047332;28;19989;-71
2021/12/23 06:34:22;;;;;;;;;;;-3.30;93.60;;;;;;5037319;28;19928;-71
2021/12/23 06:36:49;;;;;;;;;;;-3.30;93.60;;;;;;5039534;28;19924;-73
2021/12/23 06:39:17;;;;;;;;;;;-3.30;93.70;;;;;;5046587;28;19928;-72
2021/12/23 06:41:43;;;;;;;;;;;-3.30;93.70;;;;;;5044716;28;19949;-72
2021/12/23 06:44:10;;;;;;;;;;;-3.30;93.60;;;;;;5041540;28;19925;-72
2021/12/23 06:46:36;;;;;;;;;;;-3.30;93.60;;;;;;5044567;28;19967;-72
2021/12/23 06:49:03;;;;;;;;;;;-3.30;93.60;;;;;;5050859;28;19924;-72
2021/12/23 06:51:30;;;;;;;;;;;-3.40;93.60;;;;;;5040255;28;19936;-72
2021/12/23 06:53:58;;;;;;;;;;;-3.30;93.60;;;;;;5048578;28;19924;-72
2021/12/23 06:56:26;;;;;;;;;;;-3.30;93.60;;;;;;5045437;28;20320;-72
2021/12/23 06:58:53;;;;;;;;;;;-3.40;93.60;;;;;;5045161;28;19928;-73
2021/12/23 07:01:21;;;;;;;;;;;-3.30;93.70;;;;;;5043981;28;19959;-72
2021/12/23 07:04:04;;;;;;;;;;;-3.40;93.70;;;;;;5045284;28;20025;-72
2021/12/23 07:06:32;;;;;;;;;;;-3.40;93.70;;;;;;5047118;28;19925;-73
2021/12/23 07:08:59;;;;;;;;;;;-3.40;93.70;;;;;;5036769;28;19929;-71
2021/12/23 07:11:27;;;;;;;;;;;-3.40;93.70;;;;;;5042068;28;19925;-72
2021/12/23 07:13:54;;;;;;;;;;;-3.40;93.70;;;;;;5042377;28;19929;-73
2021/12/23 07:16:20;;;;;;;;;;;-3.40;93.70;;;;;;5051189;28;19982;-72
2021/12/23 07:18:47;;;;;;;;;;;-3.40;93.70;;;;;;5041927;28;19925;-73
2021/12/23 07:21:14;;;;;;;;;;;-3.40;93.70;;;;;;5044534;28;19932;-72
2021/12/23 07:23:40;;;;;;;;;;;-3.40;93.70;;;;;;5049422;28;20000;-73
2021/12/23 07:26:07;;;;;;;;;;;-3.40;93.70;;;;;;5053389;28;19969;-72
2021/12/23 07:28:35;;;;;;;;;;;-3.40;93.70;;;;;;5053834;28;19925;-73
2021/12/23 07:31:01;;;;;;;;;;;-3.40;93.70;;;;;;5041772;28;20347;-73
2021/12/23 07:33:28;;;;;;;;;;;-3.40;93.70;;;;;;5042706;28;19924;-73
2021/12/23 07:35:54;;;;;;;;;;;-3.40;93.70;;;;;;5046436;28;20639;-73
2021/12/23 07:38:21;;;;;;;;;;;-3.40;93.70;;;;;;5040816;28;20335;-71
2021/12/23 07:40:48;;;;;;;;;;;-3.40;93.70;;;;;;5044415;28;19951;-72
2021/12/23 07:43:31;;;;;;;;;;;-3.40;93.70;;;;;;5039025;28;19932;-74
2021/12/23 07:46:00;;;;;;;;;;;-3.40;93.70;;;;;;5042131;28;19928;-73
2021/12/23 07:48:26;;;;;;;;;;;-3.40;93.70;;;;;;5045918;28;19929;-75
2021/12/23 07:50:53;;;;;;;;;;;-3.30;93.80;;;;;;5046672;28;19928;-75
2021/12/23 07:53:20;;;;;;;;;;;-3.40;93.70;;;;;;5042591;28;20447;-74
2021/12/23 07:55:47;;;;;;;;;;;-3.40;93.70;;;;;;5045530;28;19931;-74
2021/12/23 07:58:13;;;;;;;;;;;-3.40;94.00;;;;;;5054964;28;19928;-74
2021/12/23 08:00:40;;;;;;;;;;;-3.40;93.70;;;;;;5048296;28;20466;-74
2021/12/23 08:03:08;;;;;;;;;;;-3.40;93.70;;;;;;5041216;28;20014;-74
2021/12/23 08:05:35;;;;;;;;;;;-3.40;93.80;;;;;;5042626;28;19929;-73
2021/12/23 08:08:02;;;;;;;;;;;-3.40;93.80;;;;;;5039291;28;19921;-75
2021/12/23 08:10:28;;;;;;;;;;;-3.40;93.80;;;;;;5045807;28;19951;-75
2021/12/23 08:12:55;;;;;;;;;;;-3.40;93.80;;;;;;5045428;28;19932;-74
2021/12/23 08:15:21;;;;;;;;;;;-3.30;93.80;;;;;;5050672;28;19924;-74
2021/12/23 08:17:48;;;;;;;;;;;-3.40;93.80;;;;;;5043491;28;19932;-75
2021/12/23 08:20:16;;;;;;;;;;;-3.40;93.80;;;;;;5046420;28;19932;-77
2021/12/23 08:22:43;;;;;;;;;;;-3.30;93.80;;;;;;5044166;28;19924;-74
2021/12/23 08:25:11;;;;;;;;;;;-3.30;93.80;;;;;;5048640;28;19932;-74
2021/12/23 08:27:38;;;;;;;;;;;-3.30;93.80;;;;;;5047457;28;19997;-74
2021/12/23 08:30:05;;;;;;;;;;;-3.30;93.80;;;;;;5052050;28;20445;-75
2021/12/23 08:32:32;;;;;;;;;;;-3.30;93.80;;;;;;5043138;28;19932;-74
2021/12/23 08:34:58;;;;;;;;;;;-3.30;93.80;;;;;;5049661;28;19951;-74
2021/12/23 08:37:27;;;;;;;;;;;-3.30;93.80;;;;;;5043205;28;19936;-76
2021/12/23 08:39:54;;;;;;;;;;;-3.30;93.80;;;;;;5043849;28;19925;-73
2021/12/23 08:42:20;;;;;;;;;;;-3.30;93.80;;;;;;5039292;28;19971;-72
2021/12/23 08:44:47;;;;;;;;;;;-3.30;93.80;;;;;;5044180;28;19986;-73
2021/12/23 08:47:14;;;;;;;;;;;-3.20;93.80;;;;;;5041364;28;20348;-74
2021/12/23 08:49:41;;;;;;;;;;;-3.30;93.70;;;;;;5046907;28;19932;-74
2021/12/23 08:52:08;;;;;;;;;;;-3.20;93.70;;;;;;5041674;28;19967;-75
2021/12/23 08:54:36;;;;;;;;;;;-3.30;93.70;;;;;;5043338;28;19928;-74
2021/12/23 08:57:04;;;;;;;;;;;-3.20;93.70;;;;;;5042155;28;19932;-74
2021/12/23 08:59:32;;;;;;;;;;;-3.20;93.70;;;;;;5038764;28;19960;-75
2021/12/23 09:01:59;;;;;;;;;;;-3.20;93.70;;;;;;5043225;28;19920;-75
2021/12/23 09:04:25;;;;;;;;;;;-3.20;93.60;;;;;;5044520;28;19932;-74
2021/12/23 09:06:52;;;;;;;;;;;-3.20;93.60;;;;;;5042585;28;19924;-74
2021/12/23 09:09:18;;;;;;;;;;;-3.20;93.60;;;;;;5041065;28;19974;-74
2021/12/23 09:11:47;;;;;;;;;;;-3.20;93.60;;;;;;5041700;28;19990;-75
2021/12/23 09:14:13;;;;;;;;;;;-3.10;93.70;;;;;;5039572;28;20316;-73
2021/12/23 09:16:40;;;;;;;;;;;-3.10;93.60;;;;;;5045549;28;19925;-73
2021/12/23 09:19:07;;;;;;;;;;;-3.10;93.60;;;;;;5047483;28;19933;-72
2021/12/23 09:21:34;;;;;;;;;;;-3.10;93.60;;;;;;5040715;28;20393;-72
2021/12/23 09:24:01;;;;;;;;;;;-3.10;93.60;;;;;;5040500;28;19925;-73
2021/12/23 09:26:29;;;;;;;;;;;-3.10;93.60;;;;;;5044488;28;19924;-74
2021/12/23 09:29:04;;;;;;;;;;;-3.10;93.60;;;;;;5046181;28;19972;-73
2021/12/23 09:34:15;;;;;;;;;;;-3.00;93.60;;;;;;5038893;28;20470;-73
2021/12/23 09:36:41;;;;;;;;;;;-3.00;93.60;;;;;;5040939;28;20467;-73
2021/12/23 09:39:09;;;;;;;;;;;-3.00;93.60;;;;;;5042448;28;20355;-73
2021/12/23 09:41:37;;;;;;;;;;;-3.00;93.60;;;;;;5042362;28;19928;-73
2021/12/23 09:44:07;;;;;;;;;;;-3.00;93.60;;;;;;5044855;28;19928;-73
2021/12/23 09:46:35;;;;;;;;;;;-2.90;93.60;;;;;;5040379;28;19921;-72
2021/12/23 09:49:02;;;;;;;;;;;-2.90;93.60;;;;;;5043738;28;20039;-74
2021/12/23 09:51:29;;;;;;;;;;;-2.90;93.60;;;;;;5041537;28;19936;-73
2021/12/23 09:53:57;;;;;;;;;;;-2.90;93.50;;;;;;5037794;28;19931;-74
2021/12/23 09:56:24;;;;;;;;;;;-2.90;93.80;;;;;;5041138;28;19931;-72
2021/12/23 09:58:51;;;;;;;;;;;-2.90;93.50;;;;;;5037635;28;20312;-72
2021/12/23 10:01:19;;;;;;;;;;;-2.90;93.50;;;;;;5036903;28;20687;-73
2021/12/23 10:03:45;;;;;;;;;;;-2.80;93.60;;;;;;5037841;28;19983;-73
2021/12/23 10:06:12;;;;;;;;;;;-2.80;93.60;;;;;;5038162;28;19931;-74
2021/12/23 10:08:40;;;;;;;;;;;-2.80;93.90;;;;;;5035564;28;19947;-74
2021/12/23 10:11:13;;;;;;;;;;;-2.80;93.60;;;;;;5044641;28;20450;-74
2021/12/23 10:30:31;;;;;;;;;;;-2.60;93.70;;;;;;5040588;28;19932;-74
2021/12/23 10:38:34;;;;;;;;;;;-2.50;93.80;;;;;;5043167;28;19927;-74
2021/12/23 10:41:01;;;;;;;;;;;-2.50;93.80;;;;;;5048025;28;20440;-74
2021/12/23 10:43:30;;;;;;;;;;;-2.40;93.80;;;;;;5046933;28;19936;-75
2021/12/23 10:45:58;;;;;;;;;;;-2.40;93.70;;;;;;5047594;28;20391;-76
2021/12/23 10:48:28;;;;;;;;;;;-2.40;93.70;;;;;;5040701;28;21037;-74
2021/12/23 10:51:01;;;;;;;;;;;-2.40;93.60;;;;;;5045434;28;20412;-74
2021/12/23 10:53:34;;;;;;;;;;;-2.30;93.60;;;;;;5044138;28;19929;-74
2021/12/23 10:59:03;;;;;;;;;;;-2.30;93.60;;;;;;5045773;28;19932;-75
2021/12/23 11:01:30;;;;;;;;;;;-2.30;93.50;;;;;;5041598;28;20498;-75
2021/12/23 11:04:01;;;;;;;;;;;-2.30;93.50;;;;;;5044864;28;19931;-75
2021/12/23 11:06:32;;;;;;;;;;;-2.20;93.60;;;;;;5043601;28;19921;-73
2021/12/23 11:09:13;;;;;;;;;;;-2.20;93.50;;;;;;5039046;28;20542;-76
2021/12/23 11:12:10;;;;;;;;;;;-2.20;93.40;;;;;;5045686;28;19924;-78
2021/12/23 11:37:10;;;;;;;;;;;-1.90;93.20;;;;;;5016399;28;19948;-74
2021/12/23 11:39:50;;;;;;;;;;;-1.90;93.20;;;;;;5043478;28;19925;-76
2021/12/23 11:42:26;;;;;;;;;;;-1.80;93.20;;;;;;5041853;28;20309;-78
2021/12/23 11:44:53;;;;;;;;;;;-1.80;93.20;;;;;;5039328;28;20272;-77
2021/12/23 11:47:20;;;;;;;;;;;-1.80;93.20;;;;;;5034676;28;19924;-74
2021/12/23 11:49:49;;;;;;;;;;;-1.80;93.20;;;;;;5038872;28;19924;-75
2021/12/23 11:52:17;;;;;;;;;;;-1.80;93.20;;;;;;5043114;28;19932;-75
2021/12/23 11:54:45;;;;;;;;;;;-1.70;93.20;;;;;;5045291;28;19924;-75
2021/12/23 11:57:14;;;;;;;;;;;-1.70;93.20;;;;;;5048898;28;19924;-74
2021/12/23 11:59:42;;;;;;;;;;;-1.70;93.10;;;;;;5056616;28;20008;-74
2021/12/23 12:02:13;;;;;;;;;;;-1.60;93.20;;;;;;5050956;28;20288;-73
2021/12/23 12:04:40;;;;;;;;;;;-1.60;93.20;;;;;;5042659;28;19928;-72
2021/12/23 12:07:12;;;;;;;;;;;-1.60;93.20;;;;;;5047974;28;19929;-73
2021/12/23 12:09:53;;;;;;;;;;;-1.60;93.20;;;;;;5040225;28;19932;-75
2021/12/23 12:12:20;;;;;;;;;;;-1.60;93.20;;;;;;5048327;28;19977;-76
2021/12/23 12:14:47;;;;;;;;;;;-1.50;93.20;;;;;;5044170;28;20436;-75
2021/12/23 12:17:49;;;;;;;;;;;-1.50;93.20;;;;;;5043904;28;19931;-75
2021/12/23 12:20:26;;;;;;;;;;;-1.50;93.20;;;;;;5047108;28;19951;-75
2021/12/23 12:22:57;;;;;;;;;;;-1.50;93.10;;;;;;5037449;28;19920;-76
2021/12/23 12:25:44;;;;;;;;;;;-1.40;93.20;;;;;;5055605;28;19931;-75
2021/12/23 12:28:13;;;;;;;;;;;-1.40;93.20;;;;;;5052448;28;20466;-76
2021/12/23 12:30:41;;;;;;;;;;;-1.40;93.20;;;;;;5039063;28;20478;-76
2021/12/23 12:33:10;;;;;;;;;;;-1.30;93.20;;;;;;5044775;28;20355;-76
2021/12/23 12:35:37;;;;;;;;;;;-1.30;93.20;;;;;;5045559;28;19928;-75
2021/12/23 12:38:11;;;;;;;;;;;-1.30;93.20;;;;;;5042476;28;20333;-76
2021/12/23 12:40:56;;;;;;;;;;;-1.30;93.20;;;;;;5046837;28;19973;-76
2021/12/23 12:43:33;;;;;;;;;;;-1.20;93.50;;;;;;5038128;28;19928;-76
2021/12/23 12:46:00;;;;;;;;;;;-1.20;93.20;;;;;;5040484;28;19929;-75
2021/12/23 12:48:41;;;;;;;;;;;-1.20;93.20;;;;;;5042417;28;19921;-77
2021/12/23 12:51:17;;;;;;;;;;;-1.20;93.20;;;;;;5045397;28;19924;-75
2021/12/23 12:53:51;;;;;;;;;;;-1.10;93.20;;;;;;5042193;28;19936;-73
2021/12/23 12:56:21;;;;;;;;;;;-1.10;93.20;;;;;;5037663;28;20598;-78
2021/12/23 12:58:52;;;;;;;;;;;-1.10;93.20;;;;;;5038814;28;20596;-74
2021/12/23 13:01:30;;;;;;;;;;;-1.10;93.20;;;;;;5038964;28;19920;-74
2021/12/23 13:03:56;;;;;;;;;;;-1.10;93.20;;;;;;5048235;28;20383;-75
2021/12/23 13:06:23;;;;;;;;;;;-1.00;93.20;;;;;;5037364;28;20348;-75
2021/12/23 13:08:49;;;;;;;;;;;-1.00;93.20;;;;;;5040272;28;19924;-75
2021/12/23 13:11:21;;;;;;;;;;;-1.00;93.20;;;;;;5042971;28;19925;-75
2021/12/23 13:13:59;;;;;;;;;;;-1.00;93.20;;;;;;5041585;28;19935;-75
2021/12/23 13:16:29;;;;;;;;;;;-1.00;93.20;;;;;;5044416;28;19952;-75
2021/12/23 13:19:11;;;;;;;;;;;-0.90;93.20;;;;;;5045713;28;20331;-76
2021/12/23 13:21:40;;;;;;;;;;;-0.90;93.20;;;;;;5039176;28;19933;-76
2021/12/23 13:24:07;;;;;;;;;;;-0.90;93.20;;;;;;5044643;28;20665;-74
2021/12/23 13:26:33;;;;;;;;;;;-0.90;93.10;;;;;;5038650;28;20367;-74
2021/12/23 13:29:00;;;;;;;;;;;-0.80;93.10;;;;;;5039530;28;19974;-74
2021/12/23 13:31:30;;;;;;;;;;;-0.80;93.10;;;;;;5041214;28;19925;-74
2021/12/23 13:33:57;;;;;;;;;;;-0.80;93.10;;;;;;5044304;28;19925;-74
2021/12/23 13:36:25;;;;;;;;;;;-0.80;93.10;;;;;;5039743;28;20442;-75
2021/12/23 13:38:52;;;;;;;;;;;-0.80;93.10;;;;;;5040777;28;19932;-74
2021/12/23 13:41:21;;;;;;;;;;;-0.80;93.10;;;;;;5049421;28;19928;-75
2021/12/23 13:43:48;;;;;;;;;;;-0.70;93.10;;;;;;5040879;28;20380;-75
2021/12/23 13:46:14;;;;;;;;;;;-0.70;93.00;;;;;;5040501;28;20285;-76
2021/12/23 13:48:49;;;;;;;;;;;-0.70;93.00;;;;;;5036022;28;19932;-76
2021/12/23 13:51:16;;;;;;;;;;;-0.70;93.00;;;;;;5041693;28;19932;-76
2021/12/23 13:53:42;;;;;;;;;;;-0.70;93.00;;;;;;5044602;28;19924;-76
2021/12/23 13:56:11;;;;;;;;;;;-0.70;93.00;;;;;;5041999;28;19961;-74
2021/12/23 13:58:37;;;;;;;;;;;-0.60;93.10;;;;;;5038796;28;19932;-75
2021/12/23 14:01:04;;;;;;;;;;;-0.60;93.10;;;;;;5044272;28;19928;-75
2021/12/23 14:03:30;;;;;;;;;;;-0.60;93.10;;;;;;5037852;28;19936;-77
2021/12/23 14:05:59;;;;;;;;;;;-0.60;93.10;;;;;;5035242;28;19928;-75
2021/12/23 14:08:30;;;;;;;;;;;-0.60;93.00;;;;;;5033915;28;20455;-74
2021/12/23 14:10:57;;;;;;;;;;;-0.50;93.10;;;;;;5037055;28;19933;-76
2021/12/23 14:13:23;;;;;;;;;;;-0.60;93.00;;;;;;5043410;28;20308;-74
2021/12/23 14:15:51;;;;;;;;;;;-0.50;93.00;;;;;;5039288;28;19932;-75
2021/12/23 14:18:25;;;;;;;;;;;-0.50;93.00;;;;;;5045207;28;19981;-76
2021/12/23 14:23:42;;;;;;;;;;;-0.50;93.00;;;;;;5039392;28;20432;-76
2021/12/23 14:26:10;;;;;;;;;;;-0.50;93.10;;;;;;5041617;28;20416;-75
2021/12/23 14:28:40;;;;;;;;;;;-0.40;93.10;;;;;;5043139;28;19932;-77
2021/12/23 14:31:08;;;;;;;;;;;-0.40;93.10;;;;;;5039363;28;19931;-76
2021/12/23 14:33:37;;;;;;;;;;;-0.40;93.10;;;;;;5044413;28;19928;-77
2021/12/23 14:36:05;;;;;;;;;;;-0.40;93.20;;;;;;5040537;28;19929;-76
2021/12/23 14:38:34;;;;;;;;;;;-0.40;93.20;;;;;;5038964;28;19936;-76
2021/12/23 14:41:07;;;;;;;;;;;-0.40;93.20;;;;;;5040285;28;20319;-76
2021/12/23 14:44:01;;;;;;;;;;;-0.30;93.20;;;;;;5037094;28;19982;-76
2021/12/23 14:46:39;;;;;;;;;;;-0.30;93.20;;;;;;5034651;28;20774;-76
2021/12/23 14:49:26;;;;;;;;;;;-0.30;93.20;;;;;;5041812;28;19921;-76
2021/12/23 14:51:53;;;;;;;;;;;-0.20;93.30;;;;;;5040401;28;19920;-77
2021/12/23 14:54:22;;;;;;;;;;;-0.20;93.30;;;;;;5039066;28;19933;-76
2021/12/23 14:56:52;;;;;;;;;;;-0.20;93.30;;;;;;5035205;28;19931;-76
2021/12/23 14:59:19;;;;;;;;;;;-0.20;93.60;;;;;;5042300;28;19932;-76
2021/12/23 15:01:48;;;;;;;;;;;-0.20;93.30;;;;;;5041263;28;19925;-76
2021/12/23 15:04:16;;;;;;;;;;;-0.20;93.30;;;;;;5038683;28;19928;-76
2021/12/23 15:07:02;;;;;;;;;;;-0.10;93.40;;;;;;5045441;28;19932;-76
2021/12/23 15:09:31;;;;;;;;;;;-0.10;93.40;;;;;;5042803;28;19931;-76
2021/12/23 15:12:08;;;;;;;;;;;-0.10;93.40;;;;;;5042537;28;19924;-76
2021/12/23 15:14:39;;;;;;;;;;;-0.10;93.40;;;;;;5039391;28;19924;-76
2021/12/23 15:17:13;;;;;;;;;;;-0.10;93.40;;;;;;5044955;28;19931;-76
2021/12/23 15:19:42;;;;;;;;;;;-0.10;93.40;;;;;;5044275;28;19925;-74
2021/12/23 15:22:15;;;;;;;;;;;0.00;93.40;;;;;;5037178;28;19931;-77