Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:04;;;;;;;4.93;2.27;;;14.80;99.90;;;;;;5033650;28;20410;-66
2021/06/16 00:03:32;;;;;;;4.27;1.90;;;14.70;99.90;;;;;;5032751;28;20387;-67
2021/06/16 00:06:00;;;;;;;2.13;1.70;;;14.70;99.90;;;;;;5032915;28;20444;-66
2021/06/16 00:08:28;;;;;;;5.27;2.03;;;14.70;99.90;;;;;;5032965;28;20438;-66
2021/06/16 00:10:57;;;;;;;3.67;1.93;;;14.70;99.90;;;;;;5032684;28;20411;-66
2021/06/16 00:13:27;;;;;;;4.70;1.77;;;14.70;99.90;;;;;;5032997;28;20433;-66
2021/06/16 00:15:56;;;;;;;2.53;1.80;;;14.70;99.90;;;;;;5036273;28;20490;-66
2021/06/16 00:18:24;;;;;;;2.20;2.00;;;14.60;99.90;;;;;;5034069;28;20660;-66
2021/06/16 00:20:52;;;;;;;3.30;1.90;;;14.70;99.90;;;;;;5034176;28;20441;-67
2021/06/16 00:23:21;;;;;;;5.30;1.40;;;14.70;99.90;;;;;;5016368;28;20447;-66
2021/06/16 00:25:49;;;;;;;4.10;2.03;;;14.60;99.90;;;;;;5015266;28;20422;-66
2021/06/16 00:28:17;;;;;;;3.13;1.87;;;14.60;99.90;;;;;;5033362;28;20525;-67
2021/06/16 00:30:45;;;;;;;2.80;1.70;;;14.60;99.90;;;;;;5032948;28;20473;-67
2021/06/16 00:33:15;;;;;;;3.03;2.20;;;14.70;99.90;;;;;;5032126;28;20743;-66
2021/06/16 00:35:43;;;;;;;2.33;2.13;;;14.60;99.90;;;;;;5032232;28;20398;-66
2021/06/16 00:38:12;;;;;;;4.57;2.50;;;14.60;99.90;;;;;;5032180;28;20403;-66
2021/06/16 00:40:40;;;;;;;3.33;3.03;;;14.60;99.90;;;;;;5030743;28;20786;-66
2021/06/16 00:43:08;;;;;;;4.40;1.90;;;14.60;99.90;;;;;;5031809;28;20431;-66
2021/06/16 00:45:37;;;;;;;2.43;2.03;;;14.50;99.90;;;;;;5032041;28;20752;-66
2021/06/16 00:48:06;;;;;;;2.93;1.80;;;14.50;99.90;;;;;;5031973;28;20438;-66
2021/06/16 00:50:38;;;;;;;3.83;1.70;;;14.40;99.90;;;;;;5031713;28;20497;-66
2021/06/16 00:53:07;;;;;;;2.33;1.87;;;14.40;99.90;;;;;;5031659;28;20391;-66
2021/06/16 00:55:38;;;;;;;6.60;2.53;;;14.40;99.90;;;;;;5031482;28;20402;-66
2021/06/16 00:58:06;;;;;;;2.30;2.00;;;14.40;99.90;;;;;;5031637;28;20402;-65
2021/06/16 01:00:40;;;;;;;3.27;1.50;;;14.40;99.90;;;;;;5031718;28;20419;-66
2021/06/16 01:03:17;;;;;;;2.00;1.80;;;14.40;99.90;;;;;;5031321;28;20493;-67
2021/06/16 01:05:51;;;;;;;6.93;1.97;;;14.30;99.90;;;;;;5031719;28;20391;-68
2021/06/16 01:08:26;;;;;;;2.13;1.80;;;14.20;99.90;;;;;;5031321;28;20434;-66
2021/06/16 01:10:58;;;;;;;2.70;1.57;;;14.20;99.90;;;;;;5031437;28;20497;-67
2021/06/16 01:13:30;;;;;;;3.63;2.13;;;14.10;99.90;;;;;;5031149;28;20399;-66
2021/06/16 01:16:06;;;;;;;3.20;1.67;;;14.00;99.90;;;;;;5031267;28;20430;-66
2021/06/16 01:18:41;;;;;;;2.73;2.30;;;14.00;99.90;;;;;;5031038;28;20490;-66
2021/06/16 01:21:12;;;;;;;3.60;2.43;;;14.00;99.90;;;;;;5013286;28;20960;-67
2021/06/16 01:24:05;;;;;;;2.00;1.47;;;13.90;99.90;;;;;;5030617;28;20825;-66
2021/06/16 01:26:40;;;;;;;9.20;2.20;;;13.90;99.90;;;;;;5030767;28;20806;-68
2021/06/16 01:29:14;;;;;;;3.83;2.17;;;13.80;99.90;;;;;;5030591;28;20438;-65
2021/06/16 01:31:43;;;;;;;2.73;1.70;;;13.80;99.90;;;;;;5030843;28;20402;-66
2021/06/16 01:34:13;;;;;;;3.57;2.00;;;13.70;99.90;;;;;;5030418;28;20437;-66
2021/06/16 01:36:46;;;;;;;5.47;2.03;;;13.70;99.90;;;;;;5030873;28;20935;-67
2021/06/16 01:39:17;;;;;;;2.43;1.30;;;13.80;99.90;;;;;;5029629;28;20431;-69
2021/06/16 01:41:48;;;;;;;3.50;2.20;;;13.80;99.90;;;;;;5042080;28;20745;-66
2021/06/16 01:44:18;;;;;;;2.73;2.00;;;13.80;99.90;;;;;;5041248;28;20515;-67
2021/06/16 01:46:51;;;;;;;5.63;3.23;;;13.80;99.90;;;;;;5031115;28;20402;-65
2021/06/16 01:49:23;;;;;;;1.90;1.67;;;13.80;99.90;;;;;;5030531;28;20490;-66
2021/06/16 01:51:53;;;;;;;1.80;1.60;;;13.80;99.90;;;;;;5030537;28;20889;-66
2021/06/16 01:54:22;;;;;;;4.60;1.83;;;13.80;99.90;;;;;;5030205;28;20783;-65
2021/06/16 01:56:53;;;;;;;2.63;1.80;;;13.80;99.90;;;;;;5030489;28;20923;-66
2021/06/16 01:59:22;;;;;;;1.53;1.40;;;13.70;99.90;;;;;;5030226;28;20416;-64
2021/06/16 02:01:51;;;;;;;3.00;1.77;;;13.70;99.90;;;;;;5030516;28;20914;-66
2021/06/16 02:04:20;;;;;;;2.67;1.43;;;13.70;99.90;;;;;;5030407;28;20403;-66
2021/06/16 02:06:55;;;;;;;6.33;2.20;;;13.70;99.90;;;;;;5030334;28;20487;-67
2021/06/16 02:09:26;;;;;;;3.87;2.07;;;13.80;99.90;;;;;;5030309;28;20455;-66
2021/06/16 02:11:56;;;;;;;2.23;1.83;;;13.70;99.90;;;;;;5012568;28;20415;-66
2021/06/16 02:14:25;;;;;;;2.43;2.13;;;13.70;99.90;;;;;;5030222;28;20519;-67
2021/06/16 02:16:57;;;;;;;4.60;2.03;;;13.70;99.90;;;;;;5030251;28;21100;-67
2021/06/16 02:19:29;;;;;;;2.27;1.77;;;13.60;99.90;;;;;;5030074;28;20416;-66
2021/06/16 02:21:58;;;;;;;7.40;2.00;;;13.70;99.90;;;;;;5029736;28;20411;-67
2021/06/16 02:24:27;;;;;;;4.87;2.40;;;13.70;99.90;;;;;;5030245;28;20447;-67
2021/06/16 02:26:56;;;;;;;5.37;2.00;;;13.60;99.90;;;;;;5030171;28;20402;-67
2021/06/16 02:29:26;;;;;;;3.50;1.80;;;13.60;99.90;;;;;;5029762;28;20438;-67
2021/06/16 02:31:54;;;;;;;4.30;2.10;;;13.60;99.90;;;;;;5029416;28;20771;-66
2021/06/16 02:34:24;;;;;;;1.87;1.60;;;13.60;99.90;;;;;;5029405;28;20408;-67
2021/06/16 02:36:56;;;;;;;1.90;1.70;;;13.70;99.90;;;;;;5029598;28;20391;-67
2021/06/16 02:39:28;;;;;;;3.33;1.67;;;13.70;99.90;;;;;;5028876;28;20394;-64
2021/06/16 02:41:58;;;;;;;2.83;1.43;;;13.60;99.90;;;;;;5029133;28;20424;-66
2021/06/16 02:44:28;;;;;;;5.20;2.70;;;13.60;99.90;;;;;;5029208;28;20406;-67
2021/06/16 02:46:57;;;;;;;4.07;2.30;;;13.60;99.90;;;;;;5029439;28;20387;-67
2021/06/16 02:49:30;;;;;;;5.17;2.23;;;13.60;99.90;;;;;;5029162;28;20430;-67
2021/06/16 02:52:00;;;;;;;3.17;2.37;;;13.50;99.90;;;;;;5029199;28;20395;-67
2021/06/16 02:54:30;;;;;;;2.80;2.43;;;13.60;99.90;;;;;;5029235;28;20403;-65
2021/06/16 02:57:02;;;;;;;3.03;2.43;;;13.60;99.90;;;;;;5032907;28;20399;-68
2021/06/16 02:59:32;;;;;;;3.33;2.30;;;13.60;99.90;;;;;;5032713;28;20445;-67
2021/06/16 03:02:01;;;;;;;2.07;1.93;;;13.70;99.90;;;;;;5032961;28;20419;-67
2021/06/16 03:04:29;;;;;;;2.10;1.63;;;13.70;99.90;;;;;;5032390;28;20424;-67
2021/06/16 03:06:59;;;;;;;2.57;1.73;;;13.60;99.90;;;;;;5032276;28;20403;-67
2021/06/16 03:09:30;;;;;;;3.00;1.93;;;13.50;99.90;;;;;;5032189;28;20448;-67
2021/06/16 03:12:00;;;;;;;1.80;1.70;;;13.60;99.90;;;;;;5032246;28;20502;-67
2021/06/16 03:14:31;;;;;;;1.97;1.40;;;13.60;99.90;;;;;;5032376;28;20420;-66
2021/06/16 03:17:01;;;;;;;2.40;1.63;;;13.60;99.90;;;;;;5032260;28;20416;-67
2021/06/16 03:19:29;;;;;;;5.73;2.17;;;13.70;99.90;;;;;;5031965;28;20456;-67
2021/06/16 03:21:59;;;;;;;1.83;1.73;;;13.80;99.90;;;;;;5029125;28;129734;-67
2021/06/16 03:24:28;;;;;;;2.17;1.73;;;13.80;99.90;;;;;;5033204;28;20435;-67
2021/06/16 03:26:57;;;;;;;2.73;1.57;;;13.90;99.90;;;;;;5015565;28;20480;-68
2021/06/16 03:29:32;;;;;;;2.33;1.50;;;13.90;99.90;;;;;;5033016;28;20499;-67
2021/06/16 03:32:02;;;;;;;2.30;2.10;;;14.00;99.90;;;;;;5033424;28;20874;-67
2021/06/16 03:34:31;;;;;;;3.03;1.87;;;14.10;99.90;;;;;;5033187;28;20405;-67
2021/06/16 03:37:02;;;;;;;4.23;2.30;;;14.20;99.90;;;;;;5015659;28;20443;-67
2021/06/16 03:39:31;;;;;;;3.03;1.77;;;14.70;99.90;;;;;;5032854;28;20406;-67
2021/06/16 03:41:59;;;;;;;2.47;1.50;;;15.80;99.90;;;;;;5032899;28;20420;-67
2021/06/16 03:44:28;;;;;;;1.63;1.50;;;16.90;99.90;;;;;;5033228;28;20395;-66
2021/06/16 03:46:58;;;;;;;3.20;2.30;;;17.50;99.90;;;;;;5032926;28;20417;-66
2021/06/16 03:49:29;;;;;;;1.80;1.40;;;18.40;99.90;;;;;;5032639;28;20489;-67
2021/06/16 03:51:58;;;;;;;2.57;1.77;;;18.80;99.90;;;;;;5032842;28;20432;-68
2021/06/16 03:54:27;;;;;;;2.27;1.83;;;19.00;99.90;;;;;;5032568;28;20448;-67
2021/06/16 03:56:57;;;;;;;4.50;2.33;;;18.60;99.90;;;;;;5032681;28;20427;-66
2021/06/16 03:59:25;;;;;;;4.77;1.87;;;18.80;99.90;;;;;;5032601;28;20436;-68
2021/06/16 04:01:53;;;;;;;3.47;1.80;;;19.10;99.90;;;;;;5032620;28;20405;-64
2021/06/16 04:04:25;;;;;;;2.30;1.53;;;19.70;99.90;;;;;;5032867;28;20388;-66
2021/06/16 04:06:53;;;;;;;4.23;2.00;;;20.40;99.90;;;;;;5032752;28;20409;-66
2021/06/16 04:09:23;;;;;;;2.63;2.40;;;20.40;99.90;;;;;;5032415;28;20486;-67
2021/06/16 04:11:51;;;;;;;2.10;1.67;;;19.70;99.90;;;;;;5032653;28;20398;-66
2021/06/16 04:14:22;;;;;;;2.83;1.70;;;19.70;99.90;;;;;;5032709;28;20490;-66
2021/06/16 04:16:54;;;;;;;1.87;1.20;;;20.10;99.90;;;;;;5015083;28;20437;-66
2021/06/16 04:19:23;;;;;;;1.40;1.30;;;20.10;99.90;;;;;;5032536;28;20427;-65
2021/06/16 04:21:52;;;;;;;3.70;1.57;;;20.70;99.90;;;;;;5032765;28;20905;-66
2021/06/16 04:24:20;;;;;;;2.00;1.47;;;21.30;99.90;;;;;;5015028;28;20447;-67
2021/06/16 04:26:48;;;;;;;2.23;1.20;;;21.60;99.90;;;;;;5032420;28;20403;-67
2021/06/16 04:29:16;;;;;;;2.23;1.43;;;21.70;99.90;;;;;;5030240;28;20424;-65
2021/06/16 04:31:44;;;;;;;2.93;1.77;;;22.00;99.90;;;;;;5037826;28;20438;-68
2021/06/16 04:34:12;;;;;;;3.23;1.60;;;22.20;99.90;;;;;;5047329;28;20428;-65
2021/06/16 04:36:42;;;;;;;4.63;2.00;;;23.10;99.90;;;;;;5034898;28;20941;-65
2021/06/16 04:39:10;;;;;;;3.30;1.50;;;23.30;99.90;;;;;;5033959;28;20478;-65
2021/06/16 04:41:38;;;;;;;3.00;1.40;;;23.70;99.90;;;;;;5052147;28;20423;-65
2021/06/16 04:44:07;;;;;;;2.43;1.60;;;24.30;99.90;;;;;;5051311;28;20419;-67
2021/06/16 04:46:35;;;;;;;2.30;1.97;;;23.90;99.90;;;;;;5051942;28;20402;-67
2021/06/16 04:49:03;;;;;;;3.63;2.80;;;23.50;99.90;;;;;;5051694;28;20469;-66
2021/06/16 04:51:31;;;;;;;3.90;2.50;;;23.20;99.90;;;;;;5052812;28;20480;-66
2021/06/16 04:54:01;;;;;;;2.67;1.60;;;23.00;99.90;;;;;;5054026;28;20427;-66
2021/06/16 04:56:29;;;;;;;2.80;1.63;;;23.00;99.90;;;;;;5053600;28;20442;-66
2021/06/16 04:58:57;;;;;;;3.90;2.70;;;22.60;99.90;;;;;;5035789;28;20493;-64
2021/06/16 05:01:25;;;;;;;6.70;1.67;;;23.40;99.90;;;;;;5053444;28;20462;-65
2021/06/16 05:03:53;;;;;;;3.57;1.70;;;24.00;99.90;;;;;;5052524;28;20418;-65
2021/06/16 05:06:21;;;;;;;2.50;2.00;;;24.60;99.90;;;;;;5034314;28;20425;-65
2021/06/16 05:08:50;;;;;;;5.73;2.40;;;25.70;99.90;;;;;;5031831;28;20424;-64
2021/06/16 05:11:19;;;;;;;1.80;1.00;;;26.10;99.90;;;;;;5046794;28;20475;-65
2021/06/16 05:13:48;;;;;;;9.33;2.13;;;25.90;99.90;;;;;;5050073;28;20527;-65
2021/06/16 05:16:16;;;;;;;3.00;1.37;;;25.70;99.90;;;;;;5050314;28;20462;-66
2021/06/16 05:18:46;;;;;;;4.67;2.07;;;26.30;99.90;;;;;;5050266;28;20553;-66
2021/06/16 05:21:15;;;;;;;2.30;1.47;;;26.50;99.90;;;;;;5050233;28;20429;-65
2021/06/16 05:23:43;;;;;;;2.87;1.47;;;26.60;99.90;;;;;;5050362;28;20550;-66
2021/06/16 05:26:11;;;;;;;2.70;1.63;;;27.30;99.90;;;;;;5050509;28;20457;-64
2021/06/16 05:28:41;;;;;;;3.33;2.10;;;26.90;99.90;;;;;;5050210;28;20419;-64
2021/06/16 05:31:09;;;;;;;3.60;1.17;;;26.20;99.90;;;;;;5050231;28;20516;-66
2021/06/16 05:33:38;;;;;;;1.73;1.60;;;26.40;99.90;;;;;;5032779;28;20443;-66
2021/06/16 05:36:07;;;;;;;1.87;1.43;;;24.60;99.90;;;;;;5050725;28;20411;-65
2021/06/16 05:38:36;;;;;;;3.00;1.90;;;23.50;99.90;;;;;;5050429;28;20706;-66
2021/06/16 05:41:05;;;;;;;7.40;1.60;;;22.60;99.90;;;;;;5048668;28;20536;-66
2021/06/16 05:43:33;;;;;;;3.00;1.40;;;20.80;99.90;;;;;;5050433;28;20421;-66
2021/06/16 05:46:03;;;;;;;1.83;1.57;;;20.00;99.90;;;;;;5050783;28;20493;-67
2021/06/16 05:48:31;;;;;;;2.10;1.63;;;19.40;99.90;;;;;;5050468;28;20450;-67
2021/06/16 05:50:59;;;;;;;2.43;1.63;;;18.70;99.90;;;;;;5050221;28;20459;-67
2021/06/16 05:53:30;;;;;;;2.43;1.30;;;18.70;99.90;;;;;;5049995;28;20419;-66
2021/06/16 05:55:59;;;;;;;1.70;1.40;;;18.60;99.90;;;;;;5017702;28;20525;-66
2021/06/16 05:58:28;;;;;;;7.50;1.50;;;18.80;99.90;;;;;;5031826;28;20432;-67
2021/06/16 06:00:56;;;;;;;4.60;1.23;;;18.90;99.90;;;;;;5012086;28;20583;-66
2021/06/16 06:03:25;;;;;;;2.60;2.20;;;18.80;99.90;;;;;;5030030;28;20402;-67
2021/06/16 06:05:53;;;;;;;2.40;1.30;;;18.80;99.90;;;;;;5029163;28;20833;-67
2021/06/16 06:08:21;;;;;;;3.30;1.77;;;18.90;99.90;;;;;;5030489;28;20391;-67
2021/06/16 06:10:50;;;;;;;3.63;1.50;;;18.60;99.90;;;;;;5029973;28;20467;-67
2021/06/16 06:13:18;;;;;;;1.77;1.63;;;18.70;99.90;;;;;;5048321;28;20510;-67
2021/06/16 06:15:46;;;;;;;3.00;1.80;;;18.50;99.90;;;;;;5050166;28;20402;-67
2021/06/16 06:18:14;;;;;;;4.50;1.80;;;18.40;99.90;;;;;;5050537;28;20459;-67
2021/06/16 06:20:44;;;;;;;2.17;1.40;;;18.50;99.90;;;;;;5050050;28;20429;-67
2021/06/16 06:23:12;;;;;;;3.40;1.40;;;18.70;99.90;;;;;;5050254;28;20394;-67
2021/06/16 06:25:40;;;;;;;1.43;1.10;;;18.90;99.90;;;;;;5050545;28;20398;-67
2021/06/16 06:28:08;;;;;;;2.60;1.27;;;19.00;99.90;;;;;;5050190;28;20406;-67
2021/06/16 06:30:37;;;;;;;2.50;1.67;;;19.20;99.90;;;;;;5028909;28;20512;-67
2021/06/16 06:33:05;;;;;;;1.87;1.27;;;19.40;99.90;;;;;;5030030;28;20495;-67
2021/06/16 06:35:33;;;;;;;5.63;1.90;;;19.40;99.90;;;;;;5012109;28;20485;-66
2021/06/16 06:38:04;;;;;;;4.50;2.53;;;19.30;99.90;;;;;;5030629;28;20416;-66
2021/06/16 06:40:32;;;;;;;2.80;2.00;;;18.90;99.90;;;;;;5030501;28;20547;-66
2021/06/16 06:43:01;;;;;;;3.20;1.77;;;18.90;99.90;;;;;;5030397;28;20470;-66
2021/06/16 06:45:30;;;;;;;2.33;1.70;;;18.90;99.90;;;;;;5012870;28;20534;-66
2021/06/16 06:47:58;;;;;;;2.20;1.80;;;18.80;99.90;;;;;;5030679;28;20521;-66
2021/06/16 06:50:27;;;;;;;2.53;1.70;;;18.70;99.90;;;;;;5030490;28;20429;-66
2021/06/16 06:52:55;;;;;;;4.70;2.07;;;18.80;99.90;;;;;;5030381;28;20485;-66
2021/06/16 06:55:24;;;;;;;4.77;2.10;;;19.10;99.90;;;;;;5030475;28;20391;-66
2021/06/16 06:57:52;;;;;;;5.80;1.70;;;19.20;99.90;;;;;;5012668;28;20787;-66
2021/06/16 07:00:21;;;;;;;3.90;1.40;;;19.10;99.90;;;;;;5029208;28;20415;-66
2021/06/16 07:02:49;;;;;;;2.00;1.80;;;19.10;99.90;;;;;;5029517;28;20414;-66
2021/06/16 07:05:17;;;;;;;4.60;1.43;;;19.10;99.90;;;;;;5030235;28;20435;-66
2021/06/16 07:07:45;;;;;;;2.70;1.07;;;19.10;99.90;;;;;;5049888;28;20798;-66
2021/06/16 07:10:14;;;;;;;2.13;1.50;;;19.10;99.90;;;;;;5049914;28;20414;-66
2021/06/16 07:12:44;;;;;;;1.90;1.30;;;19.10;99.90;;;;;;5049382;28;20978;-65
2021/06/16 07:15:13;;;;;;;3.07;1.77;;;19.20;99.90;;;;;;5050069;28;20518;-66
2021/06/16 07:17:42;;;;;;;2.73;1.50;;;19.60;99.90;;;;;;5031781;28;20409;-67
2021/06/16 07:20:11;;;;;;;4.20;1.27;;;19.90;99.90;;;;;;5049503;28;20436;-67
2021/06/16 07:22:40;;;;;;;1.40;1.30;;;20.10;99.90;;;;;;5049440;28;20423;-68
2021/06/16 07:25:09;;;;;;;1.47;1.30;;;20.10;99.90;;;;;;5049870;28;20423;-67
2021/06/16 07:27:38;;;;;;;1.83;1.50;;;20.00;99.90;;;;;;5050068;28;20427;-67
2021/06/16 07:30:08;;;;;;;2.30;1.50;;;19.80;99.90;;;;;;5032112;28;20486;-67
2021/06/16 07:32:37;;;;;;;2.23;0.93;;;20.00;99.90;;;;;;5050136;28;20449;-67
2021/06/16 07:35:07;;;;;;;2.00;1.60;;;20.20;99.90;;;;;;5033894;28;20439;-66
2021/06/16 07:37:36;;;;;;;6.23;1.60;;;20.60;99.90;;;;;;5029908;28;20910;-67
2021/06/16 07:40:08;;;;;;;2.30;1.37;;;20.60;99.90;;;;;;5029024;28;20426;-67
2021/06/16 07:42:36;;;;;;;4.20;1.43;;;20.50;99.90;;;;;;5032833;28;20472;-68
2021/06/16 07:45:08;;;;;;;1.97;1.33;;;20.50;99.90;;;;;;5032489;28;20426;-69
2021/06/16 07:47:36;;;;;;;4.17;1.30;;;20.70;99.90;;;;;;5032908;28;20405;-66
2021/06/16 07:50:07;;;;;;;1.67;1.00;;;20.70;99.90;;;;;;5032865;28;20447;-67
2021/06/16 07:52:36;;;;;;;2.00;1.17;;;20.90;99.90;;;;;;5032536;28;20546;-67
2021/06/16 07:55:05;;;;;;;1.93;1.30;;;21.20;99.90;;;;;;5015583;28;20432;-66
2021/06/16 07:57:33;;;;;;;4.17;1.37;;;21.40;99.90;;;;;;5032370;28;20894;-68
2021/06/16 08:00:02;;;;;;;1.97;1.40;;;21.40;99.90;;;;;;5032221;28;20443;-67
2021/06/16 08:02:40;;;;;;;3.97;1.60;;;21.60;99.90;;;;;;5034807;28;20423;-66
2021/06/16 08:05:12;;;;;;;2.73;1.70;;;21.80;99.90;;;;;;5052240;28;20443;-67
2021/06/16 08:07:41;;;;;;;1.87;1.30;;;21.80;99.90;;;;;;5035455;28;20486;-65
2021/06/16 08:10:10;;;;;;;3.13;1.13;;;21.80;99.90;;;;;;5039373;28;20466;-65
2021/06/16 08:12:39;;;;;;;2.27;1.30;;;21.80;99.90;;;;;;5051701;28;20808;-65
2021/06/16 08:15:09;;;;;;;2.33;1.37;;;21.70;99.90;;;;;;5052861;28;20394;-69
2021/06/16 08:17:37;;;;;;;2.87;1.80;;;21.90;99.90;;;;;;5052171;28;20423;-66
2021/06/16 08:20:08;;;;;;;2.93;1.67;;;22.20;99.90;;;;;;5051373;28;21040;-69
2021/06/16 08:22:37;;;;;;;5.00;1.50;;;22.30;99.90;;;;;;5051527;28;20404;-67
2021/06/16 08:25:10;;;;;;;4.73;1.33;;;22.30;99.90;;;;;;5047895;28;20423;-69
2021/06/16 08:27:39;;;;;;;2.03;1.63;;;22.20;99.90;;;;;;5051621;28;20429;-67
2021/06/16 08:30:08;;;;;;;1.80;1.43;;;21.90;99.90;;;;;;5051552;28;20485;-67
2021/06/16 08:32:37;;;;;;;2.57;2.10;;;22.00;99.90;;;;;;5051496;28;20466;-66
2021/06/16 08:35:08;;;;;;;5.77;2.10;;;22.30;99.90;;;;;;5041296;28;20428;-67
2021/06/16 08:37:37;;;;;;;2.60;1.53;;;22.50;99.90;;;;;;5031889;28;20379;-67
2021/06/16 08:40:06;;;;;;;2.23;1.73;;;22.70;99.90;;;;;;5031197;28;20448;-67
2021/06/16 08:42:35;;;;;;;2.87;1.73;;;23.00;99.90;;;;;;5031300;28;20416;-67
2021/06/16 08:45:05;;;;;;;8.03;1.87;;;23.30;99.90;;;;;;5031197;28;20424;-67
2021/06/16 08:47:34;;;;;;;1.57;1.40;;;23.30;99.90;;;;;;5032106;28;20901;-67
2021/06/16 08:50:08;;;;;;;4.33;1.90;;;22.90;99.90;;;;;;5031723;28;20443;-68
2021/06/16 08:52:37;;;;;;;1.50;1.40;;;22.60;99.90;;;;;;5012811;28;20525;-65
2021/06/16 08:55:07;;;;;;;1.60;1.27;;;22.70;99.90;;;;;;5031643;28;20420;-66
2021/06/16 08:57:35;;;;;;;4.10;1.90;;;22.80;99.90;;;;;;5032223;28;20420;-67
2021/06/16 09:00:05;;;;;;;4.90;2.07;;;22.90;99.90;;;;;;5031338;28;20855;-67
2021/06/16 09:02:34;;;;;;;4.00;2.03;;;23.00;99.90;;;;;;5031514;28;20456;-67
2021/06/16 09:05:03;;;;;;;3.70;2.00;;;23.00;99.90;;;;;;5031583;28;20428;-67
2021/06/16 09:07:40;;;;;;;4.57;1.97;;;23.10;99.90;;;;;;5032555;28;20424;-67
2021/06/16 09:10:11;;;;;;;2.53;1.60;;;23.30;99.90;;;;;;5031932;28;20458;-67
2021/06/16 09:12:44;;;;;;;2.43;1.90;;;23.60;99.90;;;;;;5031438;28;20463;-65
2021/06/16 09:15:15;;;;;;;2.30;2.00;;;23.40;99.90;;;;;;5031484;28;20425;-69
2021/06/16 09:17:59;;;;;;;2.33;1.73;;;23.20;99.90;;;;;;5031352;28;20475;-66
2021/06/16 09:20:30;;;;;;;2.67;1.90;;;23.50;99.90;;;;;;5030862;28;20886;-68
2021/06/16 09:23:14;;;;;;;3.10;1.67;;;23.60;99.90;;;;;;5030830;28;21018;-68
2021/06/16 09:25:43;;;;;;;2.13;1.43;;;23.70;99.90;;;;;;5031246;28;20424;-66
2021/06/16 09:28:12;;;;;;;2.50;1.93;;;23.60;99.90;;;;;;5031429;28;20432;-65
2021/06/16 09:30:44;;;;;;;5.00;2.00;;;23.60;99.90;;;;;;5030536;28;20443;-66
2021/06/16 09:33:17;;;;;;;4.07;1.70;;;23.30;99.90;;;;;;5030522;28;20475;-66
2021/06/16 09:35:48;;;;;;;1.70;1.60;;;23.00;99.90;;;;;;5030967;28;20431;-66
2021/06/16 09:38:25;;;;;;;3.63;1.73;;;23.10;99.90;;;;;;5031421;28;20437;-67
2021/06/16 09:40:57;;;;;;;2.30;1.50;;;23.20;99.90;;;;;;5031552;28;20954;-67
2021/06/16 09:43:27;;;;;;;2.30;2.10;;;23.40;99.90;;;;;;5032100;28;20413;-68
2021/06/16 09:45:59;;;;;;;2.30;1.90;;;23.40;99.90;;;;;;5032218;28;20657;-68
2021/06/16 09:48:35;;;;;;;2.60;2.27;;;23.50;99.90;;;;;;5033052;28;20435;-67
2021/06/16 09:51:14;;;;;;;7.40;2.37;;;23.70;99.90;;;;;;5032521;28;20444;-65
2021/06/16 09:53:57;;;;;;;4.43;2.20;;;23.80;99.90;;;;;;5014236;28;20481;-67
2021/06/16 09:56:26;;;;;;;2.43;2.07;;;23.90;99.90;;;;;;5016187;28;20411;-67
2021/06/16 09:58:55;;;;;;;6.07;2.00;;;24.00;99.90;;;;;;5036645;28;20922;-66
2021/06/16 10:01:51;;;;;;;2.30;1.93;;;23.90;99.90;;;;;;5033531;28;20432;-67
2021/06/16 10:04:41;;;;;;;3.93;2.70;;;24.10;99.90;;;;;;5051086;28;20525;-68
2021/06/16 10:07:11;;;;;;;3.30;1.63;;;24.20;99.90;;;;;;5053804;28;20847;-68
2021/06/16 10:09:47;;;;;;;5.80;1.93;;;24.40;99.90;;;;;;5053636;28;20534;-67
2021/06/16 10:12:16;;;;;;;4.17;2.10;;;24.50;99.90;;;;;;5053674;28;20422;-68
2021/06/16 10:14:45;;;;;;;2.97;2.23;;;24.70;99.90;;;;;;5044790;28;20463;-67
2021/06/16 10:17:15;;;;;;;2.30;2.00;;;24.80;99.90;;;;;;5042201;28;20511;-67
2021/06/16 10:19:44;;;;;;;3.30;1.77;;;24.60;99.90;;;;;;5037306;28;20548;-67
2021/06/16 10:22:13;;;;;;;2.50;1.83;;;24.50;99.90;;;;;;5012367;28;20432;-66
2021/06/16 10:24:42;;;;;;;2.13;1.70;;;24.40;99.90;;;;;;5030406;28;20421;-66
2021/06/16 10:27:15;;;;;;;4.10;1.70;;;24.60;99.90;;;;;;5030565;28;20443;-65
2021/06/16 10:29:46;;;;;;;3.90;2.27;;;24.40;99.90;;;;;;5030392;28;20450;-67
2021/06/16 10:32:15;;;;;;;3.60;2.10;;;24.20;99.90;;;;;;5030285;28;20431;-67
2021/06/16 10:35:02;;;;;;;9.67;2.20;;;24.30;99.90;;;;;;5015433;28;21037;-67
2021/06/16 10:37:33;;;;;;;3.60;1.63;;;24.40;99.90;;;;;;5046083;28;20481;-67
2021/06/16 10:40:31;;;;;;;3.10;2.30;;;24.30;99.90;;;;;;5049367;28;20443;-67
2021/06/16 10:43:24;;;;;;;3.27;2.30;;;24.50;99.90;;;;;;5044167;28;20445;-66
2021/06/16 10:46:00;;;;;;;3.10;1.60;;;24.60;99.90;;;;;;5049505;28;20423;-67
2021/06/16 10:48:54;;;;;;;2.00;1.80;;;24.80;99.90;;;;;;5049831;28;20501;-64
2021/06/16 10:51:44;;;;;;;6.20;2.10;;;25.20;99.90;;;;;;5049687;28;20459;-66
2021/06/16 10:54:24;;;;;;;2.10;1.87;;;24.80;99.90;;;;;;5031138;28;20500;-67
2021/06/16 10:56:58;;;;;;;3.13;2.10;;;24.80;99.90;;;;;;5049614;28;20419;-67
2021/06/16 11:00:00;;;;;;;2.53;1.83;;;25.00;99.90;;;;;;5049671;28;20510;-67
2021/06/16 11:02:56;;;;;;;2.20;1.87;;;25.10;99.90;;;;;;5049514;28;20476;-68
2021/06/16 11:05:27;;;;;;;6.73;2.53;;;25.10;99.90;;;;;;5032340;28;20434;-68
2021/06/16 11:07:55;;;;;;;2.70;2.20;;;25.10;99.90;;;;;;5050715;28;20953;-65
2021/06/16 11:10:24;;;;;;;2.10;1.77;;;25.20;99.90;;;;;;5049188;28;20454;-66
2021/06/16 11:12:54;;;;;;;2.60;2.27;;;25.00;99.90;;;;;;5049121;28;20428;-66
2021/06/16 11:15:35;;;;;;;2.87;1.60;;;25.10;99.90;;;;;;5049577;28;20928;-67
2021/06/16 11:18:06;;;;;;;2.77;1.83;;;25.20;99.90;;;;;;5046538;28;20423;-67
2021/06/16 11:20:37;;;;;;;2.97;2.67;;;25.30;99.90;;;;;;5033180;28;20502;-68
2021/06/16 11:23:08;;;;;;;2.83;2.53;;;25.50;99.90;;;;;;5033734;28;20420;-68
2021/06/16 11:25:38;;;;;;;5.20;2.00;;;25.60;99.90;;;;;;5034987;28;20923;-68
2021/06/16 11:28:10;;;;;;;5.10;1.80;;;25.80;99.90;;;;;;5034845;28;20950;-67
2021/06/16 11:30:45;;;;;;;2.83;2.53;;;26.00;99.90;;;;;;5033593;28;20444;-67
2021/06/16 11:33:32;;;;;;;4.53;2.40;;;25.50;99.90;;;;;;5033427;28;20427;-67
2021/06/16 11:36:09;;;;;;;3.03;1.80;;;25.20;99.90;;;;;;5033048;28;20451;-66
2021/06/16 11:38:39;;;;;;;1.57;1.30;;;25.30;99.90;;;;;;5033120;28;20432;-67
2021/06/16 11:41:20;;;;;;;2.90;2.33;;;25.20;99.90;;;;;;5014521;28;20460;-67
2021/06/16 11:43:52;;;;;;;2.00;1.73;;;25.40;99.90;;;;;;5032385;28;20424;-67
2021/06/16 11:46:26;;;;;;;2.93;1.67;;;25.50;99.90;;;;;;5032619;28;20430;-67
2021/06/16 11:49:04;;;;;;;3.00;2.40;;;25.70;99.90;;;;;;5032827;28;20420;-67
2021/06/16 11:51:36;;;;;;;2.67;2.10;;;25.60;99.90;;;;;;5034041;28;20555;-67
2021/06/16 11:54:23;;;;;;;5.97;2.03;;;25.40;99.90;;;;;;5044050;28;20546;-67
2021/06/16 11:56:57;;;;;;;4.60;1.67;;;25.40;99.90;;;;;;5034154;28;20434;-67
2021/06/16 11:59:38;;;;;;;2.83;2.37;;;25.40;99.90;;;;;;5032607;28;20424;-66
2021/06/16 12:02:12;;;;;;;3.80;2.40;;;25.80;99.90;;;;;;5032563;28;20718;-66
2021/06/16 12:04:53;;;;;;;2.20;1.70;;;26.10;99.90;;;;;;5012832;28;20417;-67
2021/06/16 12:07:27;;;;;;;3.20;2.20;;;26.30;99.90;;;;;;5013002;28;20999;-67
2021/06/16 12:09:57;;;;;;;4.20;2.10;;;26.50;99.90;;;;;;5012600;28;20443;-67
2021/06/16 12:12:25;;;;;;;1.50;1.40;;;26.80;99.90;;;;;;4994705;28;20912;-67
2021/06/16 12:15:12;;;;;;;2.53;2.30;;;27.10;99.90;;;;;;5012438;28;20470;-67
2021/06/16 12:17:56;;;;;;;1.83;1.40;;;26.90;99.90;;;;;;5025812;28;20434;-67
2021/06/16 12:20:26;;;;;;;3.93;2.03;;;27.00;99.90;;;;;;5032235;28;20483;-67
2021/06/16 12:22:54;;;;;;;2.63;2.40;;;27.10;99.90;;;;;;5032210;28;20426;-67
2021/06/16 12:25:27;;;;;;;1.87;1.70;;;27.10;99.90;;;;;;5032122;28;20421;-65
2021/06/16 12:27:57;;;;;;;2.60;2.00;;;27.10;99.90;;;;;;5031065;28;20428;-67
2021/06/16 12:30:28;;;;;;;2.37;2.10;;;27.10;99.90;;;;;;5032132;28;20447;-67
2021/06/16 12:33:13;;;;;;;2.80;2.30;;;26.70;99.90;;;;;;5032535;28;20423;-68
2021/06/16 12:35:53;;;;;;;2.53;1.80;;;26.80;99.90;;;;;;5032565;28;20562;-66
2021/06/16 12:38:44;;;;;;;1.93;1.60;;;27.00;99.90;;;;;;5030792;28;20438;-66
2021/06/16 12:41:27;;;;;;;2.40;2.07;;;27.00;99.90;;;;;;5031557;28;20449;-66
2021/06/16 12:44:13;;;;;;;2.10;1.67;;;26.60;99.90;;;;;;5049512;28;20848;-67
2021/06/16 12:46:58;;;;;;;3.00;1.80;;;26.60;99.90;;;;;;5033875;28;21015;-68
2021/06/16 12:49:29;;;;;;;2.80;1.97;;;26.70;99.90;;;;;;5051737;28;20412;-67
2021/06/16 12:52:01;;;;;;;4.77;2.10;;;26.90;99.90;;;;;;5052003;28;20419;-67
2021/06/16 12:54:34;;;;;;;4.03;2.60;;;27.10;99.90;;;;;;5051377;28;20494;-67
2021/06/16 12:57:11;;;;;;;2.03;1.83;;;27.20;99.90;;;;;;5051478;28;20477;-68
2021/06/16 12:59:43;;;;;;;3.07;1.93;;;27.30;99.90;;;;;;5051581;28;20439;-67
2021/06/16 13:02:14;;;;;;;2.80;2.60;;;26.90;99.90;;;;;;5051216;28;20489;-67
2021/06/16 13:04:46;;;;;;;2.43;2.03;;;26.90;99.90;;;;;;5045589;28;20510;-67
2021/06/16 13:07:15;;;;;;;2.43;2.23;;;27.20;99.90;;;;;;5051016;28;20853;-68
2021/06/16 13:09:58;;;;;;;2.80;2.00;;;27.20;99.90;;;;;;5051581;28;20497;-67