Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:35;;;;;;;;;;;;;;;;;;4979209;28;19924;-76
2022/05/24 00:03:01;;;;;;;;;;;;;;;;;;4997009;28;20360;-76
2022/05/24 00:05:30;;;;;;;;;;;;;;;;;;4963511;28;19957;-76
2022/05/24 00:07:56;;;;;;;;;;;;;;;;;;4996919;28;19945;-76
2022/05/24 00:10:23;;;;;;;;;;;;;;;;;;4996674;28;19918;-76
2022/05/24 00:12:48;;;;;;;;;;;;;;;;;;4963403;28;19922;-76
2022/05/24 00:15:24;;;;;;;;;;;;;;;;;;4995426;28;20261;-76
2022/05/24 00:18:10;;;;;;;;;;;;;;;;;;4979144;28;19918;-76
2022/05/24 00:20:37;;;;;;;;;;;;;;;;;;4973576;28;20341;-76
2022/05/24 00:23:03;;;;;;;;;;;;;;;;;;4979429;28;19922;-76
2022/05/24 00:25:30;;;;;;;;;;;;;;;;;;4979020;28;20441;-76
2022/05/24 00:27:55;;;;;;;;;;;;;;;;;;4979338;28;19925;-76
2022/05/24 00:30:22;;;;;;;;;;;;;;;;;;4978488;28;20367;-76
2022/05/24 00:32:47;;;;;;;;;;;;;;;;;;4978847;28;19924;-75
2022/05/24 00:35:13;;;;;;;;;;;;;;;;;;4979151;28;19933;-76
2022/05/24 00:37:40;;;;;;;;;;;;;;;;;;4996655;28;20291;-76
2022/05/24 00:40:06;;;;;;;;;;;;;;;;;;4996278;28;20295;-76
2022/05/24 00:42:32;;;;;;;;;;;;;;;;;;4962056;28;20052;-76
2022/05/24 00:45:01;;;;;;;;;;;;;;;;;;4978937;28;19961;-76
2022/05/24 00:47:27;;;;;;;;;;;;;;;;;;4978419;28;19922;-76
2022/05/24 00:49:57;;;;;;;;;;;;;;;;;;4995659;28;19956;-76
2022/05/24 00:52:27;;;;;;;;;;;;;;;;;;4962550;28;19917;-76
2022/05/24 00:54:52;;;;;;;;;;;;;;;;;;4978512;28;19929;-76
2022/05/24 00:57:34;;;;;;;;;;;;;;;;;;4962661;28;20335;-76
2022/05/24 01:00:02;;;;;;;;;;;;;;;;;;4962453;28;19918;-76
2022/05/24 01:02:28;;;;;;;;;;;;;;;;;;4961971;28;19949;-76
2022/05/24 01:04:53;;;;;;;;;;;;;;;;;;4995164;28;20275;-76
2022/05/24 01:07:19;;;;;;;;;;;;;;;;;;4962350;28;19918;-76
2022/05/24 01:09:48;;;;;;;;;;;;;;;;;;4962469;28;19922;-76
2022/05/24 01:12:23;;;;;;;;;;;;;;;;;;4994563;28;19917;-76
2022/05/24 01:14:51;;;;;;;;;;;;;;;;;;4995752;28;20446;-76
2022/05/24 01:17:17;;;;;;;;;;;;;;;;;;4962530;28;19975;-76
2022/05/24 01:19:45;;;;;;;;;;;;;;;;;;4962227;28;20008;-76
2022/05/24 01:22:13;;;;;;;;;;;;;;;;;;4961973;28;19918;-76
2022/05/24 01:24:46;;;;;;;;;;;;;;;;;;4995612;28;19922;-76
2022/05/24 01:27:11;;;;;;;;;;;;;;;;;;4978096;28;19918;-76
2022/05/24 01:29:36;;;;;;;;;;;;;;;;;;4995558;28;20398;-76
2022/05/24 01:37:38;;;;;;;;;;;;;;;;;;4977746;28;19918;-75
2022/05/24 01:40:04;;;;;;;;;;;;;;;;;;4961623;28;20283;-76
2022/05/24 01:42:30;;;;;;;;;;;;;;;;;;4995386;28;19932;-76
2022/05/24 01:45:03;;;;;;;;;;;;;;;;;;4995378;28;19917;-76
2022/05/24 01:47:31;;;;;;;;;;;;;;;;;;4977661;28;19924;-76
2022/05/24 01:49:59;;;;;;;;;;;;;;;;;;4994905;28;19964;-75
2022/05/24 01:52:47;;;;;;;;;;;;;;;;;;4961260;28;19929;-76
2022/05/24 01:55:14;;;;;;;;;;;;;;;;;;5005417;28;19921;-76
2022/05/24 01:57:50;;;;;;;;;;;;;;;;;;5013481;28;19955;-76
2022/05/24 02:00:16;;;;;;;;;;;;;;;;;;4996970;28;19917;-76
2022/05/24 02:02:43;;;;;;;;;;;;;;;;;;4996578;28;20379;-75
2022/05/24 02:05:09;;;;;;;;;;;;;;;;;;5013965;28;19917;-76
2022/05/24 02:07:35;;;;;;;;;;;;;;;;;;5013210;28;19917;-76
2022/05/24 02:10:00;;;;;;;;;;;;;;;;;;5014130;28;19928;-78
2022/05/24 02:12:38;;;;;;;;;;;;;;;;;;5014976;28;19917;-77
2022/05/24 02:15:04;;;;;;;;;;;;;;;;;;4996836;28;20367;-77
2022/05/24 02:17:46;;;;;;;;;;;;;;;;;;4997035;28;20012;-76
2022/05/24 02:20:13;;;;;;;;;;;;;;;;;;4996793;28;20385;-74
2022/05/24 02:22:39;;;;;;;;;;;;;;;;;;4996888;28;19922;-76
2022/05/24 02:25:16;;;;;;;;;;;;;;;;;;4996569;28;19949;-76
2022/05/24 02:27:43;;;;;;;;;;;;;;;;;;5014296;28;19965;-76
2022/05/24 02:30:10;;;;;;;;;;;;;;;;;;4994772;28;20459;-77
2022/05/24 02:32:35;;;;;;;;;;;;;;;;;;4976831;28;20352;-77
2022/05/24 02:35:00;;;;;;;;;;;;;;;;;;4993032;28;19924;-77
2022/05/24 02:37:28;;;;;;;;;;;;;;;;;;4994199;28;20196;-77
2022/05/24 02:42:38;;;;;;;;;;;;;;;;;;4992971;28;20371;-77
2022/05/24 02:45:03;;;;;;;;;;;;;;;;;;4992901;28;19967;-76
2022/05/24 02:47:29;;;;;;;;;;;;;;;;;;4994327;28;20315;-77
2022/05/24 02:49:54;;;;;;;;;;;;;;;;;;4979930;28;19925;-82
2022/05/24 02:52:19;;;;;;;;;;;;;;;;;;4982039;28;19940;-81
2022/05/24 02:54:45;;;;;;;;;;;;;;;;;;5006795;28;19922;-79
2022/05/24 02:57:10;;;;;;;;;;;;;;;;;;4994710;28;19921;-78
2022/05/24 02:59:35;;;;;;;;;;;;;;;;;;4994962;28;20288;-79
2022/05/24 03:02:03;;;;;;;;;;;;;;;;;;5013819;28;19918;-79
2022/05/24 03:04:33;;;;;;;;;;;;;;;;;;5015942;28;19922;-80
2022/05/24 03:09:45;;;;;;;;;;;;;;;;;;5018902;28;19922;-78
2022/05/24 03:14:55;;;;;;;;;;;;;;;;;;5018883;28;20395;-78
2022/05/24 03:17:22;;;;;;;;;;;;;;;;;;5020267;28;20000;-80
2022/05/24 03:19:48;;;;;;;;;;;;;;;;;;5020086;28;20378;-78
2022/05/24 03:22:13;;;;;;;;;;;;;;;;;;5020307;28;19921;-79
2022/05/24 03:24:39;;;;;;;;;;;;;;;;;;5018470;28;20397;-78
2022/05/24 03:27:11;;;;;;;;;;;;;;;;;;5018761;28;19921;-79
2022/05/24 03:29:36;;;;;;;;;;;;;;;;;;5018713;28;19928;-79
2022/05/24 03:32:02;;;;;;;;;;;;;;;;;;5002428;28;20345;-79
2022/05/24 03:34:27;;;;;;;;;;;;;;;;;;5002353;28;19917;-78
2022/05/24 03:36:52;;;;;;;;;;;;;;;;;;5009067;28;19918;-79
2022/05/24 03:39:18;;;;;;;;;;;;;;;;;;4999452;28;19952;-79
2022/05/24 03:41:45;;;;;;;;;;;;;;;;;;4999082;28;19941;-79
2022/05/24 03:44:10;;;;;;;;;;;;;;;;;;4999123;28;19918;-79
2022/05/24 03:46:36;;;;;;;;;;;;;;;;;;5015745;28;20403;-78
2022/05/24 03:49:01;;;;;;;;;;;;;;;;;;4998690;28;19922;-80
2022/05/24 03:51:27;;;;;;;;;;;;;;;;;;5015609;28;19918;-79
2022/05/24 03:53:52;;;;;;;;;;;;;;;;;;4998791;28;20434;-79
2022/05/24 03:56:17;;;;;;;;;;;;;;;;;;4999075;28;19917;-79
2022/05/24 03:58:43;;;;;;;;;;;;;;;;;;5000303;28;19925;-78
2022/05/24 04:01:10;;;;;;;;;;;;;;;;;;4998651;28;19918;-79
2022/05/24 04:03:36;;;;;;;;;;;;;;;;;;4998339;28;19918;-79
2022/05/24 04:06:02;;;;;;;;;;;;;;;;;;4998582;28;19925;-79
2022/05/24 04:08:29;;;;;;;;;;;;;;;;;;4998822;28;19929;-78
2022/05/24 04:11:13;;;;;;;;;;;;;;;;;;5014662;28;20020;-79
2022/05/24 04:13:40;;;;;;;;;;;;;;;;;;4998232;28;20393;-80
2022/05/24 04:16:07;;;;;;;;;;;;;;;;;;5006261;28;20386;-80
2022/05/24 04:18:33;;;;;;;;;;;;;;;;;;5019555;28;19974;-78
2022/05/24 04:20:59;;;;;;;;;;;;;;;;;;5017918;28;19917;-78
2022/05/24 04:23:25;;;;;;;;;;;;;;;;;;5018867;28;19917;-78
2022/05/24 04:25:51;;;;;;;;;;;;;;;;;;5018666;28;19917;-79
2022/05/24 04:28:18;;;;;;;;;;;;;;;;;;5019648;28;19922;-79
2022/05/24 04:30:45;;;;;;;;;;;;;;;;;;5017074;28;19924;-78
2022/05/24 04:33:10;;;;;;;;;;;;;;;;;;5000872;28;19940;-78
2022/05/24 04:35:35;;;;;;;;;;;;;;;;;;5000740;28;19917;-78
2022/05/24 04:38:00;;;;;;;;;;;;;;;;;;5017225;28;19960;-79
2022/05/24 04:43:23;;;;;;;;;;;;;;;;;;4995494;28;19917;-79
2022/05/24 04:45:53;;;;;;;;;;;;;;;;;;5017943;28;20007;-78
2022/05/24 04:48:20;;;;;;;;;;;;;;;;;;5017512;28;19933;-79
2022/05/24 04:50:46;;;;;;;;;;;;;;;;;;5018538;28;20020;-78
2022/05/24 04:53:11;;;;;;;;;;;;;;;;;;5000561;28;19960;-80
2022/05/24 04:55:36;;;;;;;;;;;;;;;;;;5018980;28;19967;-80
2022/05/24 04:58:02;;;;;;;;;;;;;;;;;;5000914;28;20329;-78
2022/05/24 05:00:27;;;;;;;;;;;;;;;;;;5014049;28;20380;-79
2022/05/24 05:02:53;;;;;;;;;;;;;;;;;;4982485;28;20002;-78
2022/05/24 05:05:19;;;;;;;;;;;;;;;;;;4997314;28;19922;-79
2022/05/24 05:07:45;;;;;;;;;;;;;;;;;;4998112;28;19918;-80
2022/05/24 05:10:11;;;;;;;;;;;;;;;;;;4980970;28;20038;-79
2022/05/24 05:12:37;;;;;;;;;;;;;;;;;;4999311;28;19985;-79
2022/05/24 05:15:03;;;;;;;;;;;;;;;;;;4998828;28;20019;-78
2022/05/24 05:17:28;;;;;;;;;;;;;;;;;;4998525;28;19921;-78
2022/05/24 05:19:54;;;;;;;;;;;;;;;;;;4998787;28;20411;-78
2022/05/24 05:22:22;;;;;;;;;;;;;;;;;;4981363;28;19925;-78
2022/05/24 05:24:48;;;;;;;;;;;;;;;;;;4981031;28;19917;-80
2022/05/24 05:27:13;;;;;;;;;;;;;;;;;;4996906;28;19918;-79
2022/05/24 05:32:30;;;;;;;;;;;;;;;;;;5006907;28;20455;-79
2022/05/24 05:34:56;;;;;;;;;;;;;;;;;;4998533;28;19964;-79
2022/05/24 05:37:22;;;;;;;;;;;;;;;;;;4997726;28;19918;-80
2022/05/24 05:39:51;;;;;;;;;;;;;;;;;;4997587;28;20299;-78
2022/05/24 05:42:17;;;;;;;;;;;;;;;;;;4981334;28;19918;-79
2022/05/24 05:44:42;;;;;;;;;;;;;;;;;;4997410;28;20299;-80
2022/05/24 05:47:07;;;;;;;;;;;;;;;;;;4998014;28;19918;-79
2022/05/24 05:49:33;;;;;;;;;;;;;;;;;;4980315;28;19928;-80
2022/05/24 05:51:58;;;;;;;;;;;;;;;;;;4997324;28;19922;-79
2022/05/24 05:54:25;;;;;;;;;;;;;;;;;;4987669;28;20399;-79
2022/05/24 05:56:51;;;;;;;;;;;;;;;;;;4997095;28;20378;-79
2022/05/24 05:59:16;;;;;;;;;;;;;;;;;;4996934;28;19925;-78
2022/05/24 06:01:42;;;;;;;;;;;;;;;;;;4998147;28;19917;-80
2022/05/24 06:04:08;;;;;;;;;;;;;;;;;;5016782;28;19917;-80
2022/05/24 06:06:36;;;;;;;;;;;;;;;;;;4997129;28;19918;-80
2022/05/24 06:09:02;;;;;;;;;;;;;;;;;;4998453;28;19922;-80
2022/05/24 06:11:27;;;;;;;;;;;;;;;;;;4997578;28;19917;-78
2022/05/24 06:13:53;;;;;;;;;;;;;;;;;;4997637;28;19941;-79
2022/05/24 06:16:19;;;;;;;;;;;;;;;;;;4999019;28;19921;-78
2022/05/24 06:18:44;;;;;;;;;;;;;;;;;;4998475;28;19940;-80
2022/05/24 06:21:10;;;;;;;;;;;;;;;;;;4998815;28;20387;-79
2022/05/24 06:23:35;;;;;;;;;;;;;;;;;;4998462;28;19918;-79
2022/05/24 06:26:01;;;;;;;;;;;;;;;;;;4998569;28;19918;-80
2022/05/24 06:28:26;;;;;;;;;;;;;;;;;;4997878;28;20323;-80
2022/05/24 06:30:52;;;;;;;;;;;;;;;;;;5004987;28;20004;-79
2022/05/24 06:33:18;;;;;;;;;;;;;;;;;;5017431;28;19988;-80
2022/05/24 06:35:44;;;;;;;;;;;;;;;;;;5017436;28;19964;-79
2022/05/24 06:38:10;;;;;;;;;;;;;;;;;;5018103;28;20287;-80
2022/05/24 06:40:36;;;;;;;;;;;;;;;;;;5016088;28;19917;-79
2022/05/24 06:43:02;;;;;;;;;;;;;;;;;;5001328;28;19917;-79
2022/05/24 06:45:29;;;;;;;;;;;;;;;;;;5001813;28;20363;-79
2022/05/24 06:47:54;;;;;;;;;;;;;;;;;;5017489;28;19979;-79
2022/05/24 06:50:20;;;;;;;;;;;;;;;;;;5000511;28;19948;-79
2022/05/24 06:52:46;;;;;;;;;;;;;;;;;;5000994;28;19961;-79
2022/05/24 06:55:11;;;;;;;;;;;;;;;;;;5016314;28;19925;-79
2022/05/24 06:57:37;;;;;;;;;;;;;;;;;;5016807;28;20471;-79
2022/05/24 07:02:48;;;;;;;;;;;;;;;;;;5013988;28;19922;-79
2022/05/24 07:05:20;;;;;;;;;;;;;;;;;;4998237;28;20288;-80
2022/05/24 07:07:46;;;;;;;;;;;;;;;;;;4996930;28;19918;-78
2022/05/24 07:10:15;;;;;;;;;;;;;;;;;;4997253;28;19964;-78
2022/05/24 07:12:41;;;;;;;;;;;;;;;;;;4996156;28;19925;-78
2022/05/24 07:15:07;;;;;;;;;;;;;;;;;;4997573;28;19924;-80
2022/05/24 07:17:32;;;;;;;;;;;;;;;;;;4996764;28;20004;-82
2022/05/24 07:19:57;;;;;;;;;;;;;;;;;;4997376;28;19922;-79
2022/05/24 07:22:23;;;;;;;;;;;;;;;;;;4997489;28;19918;-79
2022/05/24 07:24:49;;;;;;;;;;;;;;;;;;4998600;28;19929;-82
2022/05/24 07:27:16;;;;;;;;;;;;;;;;;;4997821;28;19968;-82
2022/05/24 07:29:41;;;;;;;;;;;;;;;;;;4997678;28;19922;-82
2022/05/24 07:32:07;;;;;;;;;;;;;;;;;;5015793;28;20438;-82
2022/05/24 07:34:33;;;;;;;;;;;;;;;;;;5017840;28;19917;-82
2022/05/24 07:37:00;;;;;;;;;;;;;;;;;;5001870;28;19928;-83
2022/05/24 07:39:26;;;;;;;;;;;;;;;;;;5002239;28;19924;-81
2022/05/24 07:47:19;;;;;;;;;;;;;;;;;;5018387;28;20025;-79
2022/05/24 07:49:45;;;;;;;;;;;;;;;;;;5016196;28;20012;-79
2022/05/24 07:52:10;;;;;;;;;;;;;;;;;;5020252;28;19917;-80
2022/05/24 07:54:36;;;;;;;;;;;;;;;;;;5002361;28;19926;-81
2022/05/24 07:57:02;;;;;;;;;;;;;;;;;;5022854;28;19917;-82
2022/05/24 07:59:29;;;;;;;;;;;;;;;;;;5004079;28;20398;-81
2022/05/24 08:01:55;;;;;;;;;;;;;;;;;;5004246;28;19925;-82
2022/05/24 08:04:20;;;;;;;;;;;;;;;;;;5024081;28;19917;-82
2022/05/24 08:06:47;;;;;;;;;;;;;;;;;;5005858;28;19917;-82
2022/05/24 08:09:12;;;;;;;;;;;;;;;;;;5005955;28;19921;-82
2022/05/24 08:11:39;;;;;;;;;;;;;;;;;;5022031;28;20408;-83
2022/05/24 08:14:06;;;;;;;;;;;;;;;;;;5023539;28;19925;-82
2022/05/24 08:16:32;;;;;;;;;;;;;;;;;;5023644;28;19918;-82
2022/05/24 08:18:58;;;;;;;;;;;;;;;;;;5009133;28;20001;-82
2022/05/24 08:21:26;;;;;;;;;;;;;;;;;;5025516;28;19917;-82
2022/05/24 08:23:51;;;;;;;;;;;;;;;;;;5010322;28;19976;-81
2022/05/24 08:26:17;;;;;;;;;;;;;;;;;;5026891;28;19918;-81
2022/05/24 08:28:43;;;;;;;;;;;;;;;;;;5028719;28;19972;-81
2022/05/24 08:31:10;;;;;;;;;;;;;;;;;;5028935;28;20027;-82
2022/05/24 08:33:36;;;;;;;;;;;;;;;;;;5012642;28;19918;-82
2022/05/24 08:36:02;;;;;;;;;;;;;;;;;;5012355;28;19917;-82
2022/05/24 08:38:28;;;;;;;;;;;;;;;;;;5028618;28;19941;-81
2022/05/24 08:40:57;;;;;;;;;;;;;;;;;;5027221;28;19918;-81
2022/05/24 08:43:23;;;;;;;;;;;;;;;;;;5010008;28;19917;-81
2022/05/24 08:49:03;;;;;;;;;;;;;;;;;;5024685;28;19921;-82
2022/05/24 08:51:37;;;;;;;;;;;;;;;;;;5020749;28;19917;-82
2022/05/24 08:54:08;;;;;;;;;;;;;;;;;;5028114;28;19928;-82
2022/05/24 08:56:46;;;;;;;;;;;;;;;;;;5044768;28;19924;-82
2022/05/24 08:59:27;;;;;;;;;;;;;;;;;;5018028;28;21915;-83
2022/05/24 09:01:53;;;;;;;;;;;;;;;;;;5022031;28;19918;-83
2022/05/24 09:04:19;;;;;;;;;;;;;;;;;;5022156;28;19928;-82
2022/05/24 09:07:05;;;;;;;;;;;;;;;;;;5021675;28;19924;-82
2022/05/24 09:09:40;;;;;;;;;;;;;;;;;;4991125;28;19951;-83
2022/05/24 09:12:31;;;;;;;;;;;;;;;;;;5003862;28;19917;-81
2022/05/24 09:15:04;;;;;;;;;;;;;;;;;;5035175;28;19921;-83
2022/05/24 09:17:41;;;;;;;;;;;;;;;;;;5025271;28;19924;-82
2022/05/24 09:20:11;;;;;;;;;;;;;;;;;;5042020;28;19953;-82
2022/05/24 09:22:37;;;;;;;;;;;;;;;;;;5024375;28;19971;-82
2022/05/24 09:25:04;;;;;;;;;;;;;;;;;;5039923;28;19920;-82
2022/05/24 09:27:30;;;;;;;;;;;;;;;;;;5041567;28;19952;-82
2022/05/24 09:30:20;;;;;;;;;;;;;;;;;;5023592;28;19925;-82
2022/05/24 09:32:46;;;;;;;;;;;;;;;;;;5025082;28;20007;-83
2022/05/24 09:35:20;;;;;;;;;;;;;;;;;;5042241;28;20353;-84
2022/05/24 09:38:04;;;;;;;;;;;;;;;;;;5043774;28;19917;-83
2022/05/24 09:40:49;;;;;;;;;;;;;;;;;;5042970;28;19917;-83
2022/05/24 09:43:19;;;;;;;;;;;;;;;;;;5020918;28;20418;-83
2022/05/24 09:45:46;;;;;;;;;;;;;;;;;;5008929;28;19940;-83
2022/05/24 09:48:22;;;;;;;;;;;;;;;;;;5025917;28;19941;-83
2022/05/24 09:50:52;;;;;;;;;;;;;;;;;;5027913;28;19941;-83
2022/05/24 09:53:19;;;;;;;;;;;;;;;;;;5010601;28;19917;-83
2022/05/24 09:55:50;;;;;;;;;;;;;;;;;;5009509;28;19917;-83
2022/05/24 09:58:28;;;;;;;;;;;;;;;;;;4992866;28;19917;-83
2022/05/24 10:00:59;;;;;;;;;;;;;;;;;;4991419;28;20004;-82
2022/05/24 10:03:28;;;;;;;;;;;;;;;;;;5006629;28;19918;-83
2022/05/24 10:05:59;;;;;;;;;;;;;;;;;;4987213;28;19925;-82
2022/05/24 10:08:24;;;;;;;;;;;;;;;;;;5019967;28;19922;-81
2022/05/24 10:10:56;;;;;;;;;;;;;;;;;;5005222;28;19918;-82
2022/05/24 10:13:24;;;;;;;;;;;;;;;;;;5020925;28;19921;-84
2022/05/24 10:15:56;;;;;;;;;;;;;;;;;;4987078;28;19925;-83
2022/05/24 10:18:37;;;;;;;;;;;;;;;;;;4987950;28;19956;-82
2022/05/24 10:21:09;;;;;;;;;;;;;;;;;;4987154;28;20421;-83
2022/05/24 10:23:41;;;;;;;;;;;;;;;;;;5019085;28;19917;-83
2022/05/24 10:26:19;;;;;;;;;;;;;;;;;;5021654;28;20001;-84
2022/05/24 10:28:45;;;;;;;;;;;;;;;;;;5019741;28;19944;-84
2022/05/24 10:31:28;;;;;;;;;;;;;;;;;;4989311;28;19957;-83
2022/05/24 10:39:53;;;;;;;;;;;;;;;;;;5002659;28;20036;-85
2022/05/24 10:42:28;;;;;;;;;;;;;;;;;;5001923;28;19917;-83
2022/05/24 10:45:03;;;;;;;;;;;;;;;;;;5003714;28;19917;-83
2022/05/24 10:47:39;;;;;;;;;;;;;;;;;;4988552;28;19917;-85
2022/05/24 10:50:10;;;;;;;;;;;;;;;;;;5005777;28;20017;-82
2022/05/24 10:52:54;;;;;;;;;;;;;;;;;;5002749;28;19924;-82
2022/05/24 10:55:25;;;;;;;;;;;;;;;;;;5001360;28;20393;-81
2022/05/24 10:57:54;;;;;;;;;;;;;;;;;;5003039;28;19959;-82
2022/05/24 11:00:23;;;;;;;;;;;;;;;;;;5001751;28;19933;-82
2022/05/24 11:02:51;;;;;;;;;;;;;;;;;;5004017;28;19957;-81
2022/05/24 11:05:21;;;;;;;;;;;;;;;;;;5003989;28;19973;-82
2022/05/24 11:07:54;;;;;;;;;;;;;;;;;;5018129;28;19917;-82
2022/05/24 11:10:31;;;;;;;;;;;;;;;;;;5004124;28;19925;-82
2022/05/24 11:12:57;;;;;;;;;;;;;;;;;;5018503;28;19924;-82
2022/05/24 11:15:34;;;;;;;;;;;;;;;;;;5011705;28;19917;-82
2022/05/24 11:18:10;;;;;;;;;;;;;;;;;;5017042;28;19924;-83
2022/05/24 11:20:39;;;;;;;;;;;;;;;;;;5016263;28;19917;-82
2022/05/24 11:23:04;;;;;;;;;;;;;;;;;;5040184;28;19960;-82
2022/05/24 11:25:40;;;;;;;;;;;;;;;;;;5032813;28;19924;-82
2022/05/24 11:28:14;;;;;;;;;;;;;;;;;;5043941;28;19917;-83
2022/05/24 11:30:41;;;;;;;;;;;;;;;;;;5034150;28;20374;-83
2022/05/24 11:33:06;;;;;;;;;;;;;;;;;;5022368;28;19918;-81
2022/05/24 11:35:35;;;;;;;;;;;;;;;;;;4999148;28;19917;-82
2022/05/24 11:38:12;;;;;;;;;;;;;;;;;;5021965;28;20306;-82
2022/05/24 11:40:39;;;;;;;;;;;;;;;;;;5016737;28;20298;-85
2022/05/24 11:43:05;;;;;;;;;;;;;;;;;;5020955;28;19917;-83
2022/05/24 11:45:31;;;;;;;;;;;;;;;;;;5014400;28;19925;-82
2022/05/24 11:47:57;;;;;;;;;;;;;;;;;;5041515;28;19924;-82
2022/05/24 11:50:31;;;;;;;;;;;;;;;;;;5032832;28;19918;-83
2022/05/24 11:53:03;;;;;;;;;;;;;;;;;;5018155;28;19918;-81
2022/05/24 11:55:47;;;;;;;;;;;;;;;;;;4997092;28;19925;-82
2022/05/24 11:58:21;;;;;;;;;;;;;;;;;;5020975;28;19917;-82
2022/05/24 12:01:07;;;;;;;;;;;;;;;;;;5002946;28;19924;-82
2022/05/24 12:09:18;;;;;;;;;;;;;;;;;;5020903;28;20334;-81
2022/05/24 12:11:44;;;;;;;;;;;;;;;;;;5020068;28;19924;-82
2022/05/24 12:14:12;;;;;;;;;;;;;;;;;;5021136;28;19921;-81
2022/05/24 12:16:46;;;;;;;;;;;;;;;;;;5019848;28;20506;-81
2022/05/24 12:19:32;;;;;;;;;;;;;;;;;;5002548;28;19924;-83
2022/05/24 12:21:57;;;;;;;;;;;;;;;;;;5020851;28;19924;-82
2022/05/24 12:24:30;;;;;;;;;;;;;;;;;;5003480;28;19945;-81
2022/05/24 12:27:14;;;;;;;;;;;;;;;;;;5019494;28;19918;-81
2022/05/24 12:29:41;;;;;;;;;;;;;;;;;;5018884;28;19925;-81
2022/05/24 12:32:07;;;;;;;;;;;;;;;;;;5027927;28;19940;-81
2022/05/24 12:34:32;;;;;;;;;;;;;;;;;;5023288;28;19939;-82
2022/05/24 12:36:59;;;;;;;;;;;;;;;;;;5038663;28;20371;-82
2022/05/24 12:39:26;;;;;;;;;;;;;;;;;;5022625;28;19924;-81
2022/05/24 12:42:05;;;;;;;;;;;;;;;;;;5040570;28;19917;-80
2022/05/24 12:44:31;;;;;;;;;;;;;;;;;;5038855;28;19917;-81
2022/05/24 12:47:06;;;;;;;;;;;;;;;;;;5039188;28;19924;-80
2022/05/24 12:49:33;;;;;;;;;;;;;;;;;;5022476;28;19921;-82
2022/05/24 12:52:02;;;;;;;;;;;;;;;;;;5038538;28;19924;-81
2022/05/24 12:54:32;;;;;;;;;;;;;;;;;;5021953;28;20015;-82
2022/05/24 12:57:00;;;;;;;;;;;;;;;;;;5039118;28;19924;-82
2022/05/24 12:59:31;;;;;;;;;;;;;;;;;;5015282;28;20015;-81
2022/05/24 13:01:56;;;;;;;;;;;;;;;;;;5032535;28;19918;-82
2022/05/24 13:04:27;;;;;;;;;;;;;;;;;;5012143;28;19991;-81
2022/05/24 13:07:27;;;;;;;;;;;;;;;;;;5019453;28;19924;-82
2022/05/24 13:09:54;;;;;;;;;;;;;;;;;;5015667;28;19928;-81
2022/05/24 13:12:20;;;;;;;;;;;;;;;;;;5011172;28;20295;-82
2022/05/24 13:14:48;;;;;;;;;;;;;;;;;;5019024;28;19913;-81
2022/05/24 13:17:17;;;;;;;;;;;;;;;;;;5002651;28;19965;-82
2022/05/24 13:19:57;;;;;;;;;;;;;;;;;;4994977;28;19918;-83
2022/05/24 13:22:41;;;;;;;;;;;;;;;;;;5000244;28;20279;-81
2022/05/24 13:25:19;;;;;;;;;;;;;;;;;;5001730;28;19917;-82
2022/05/24 13:27:49;;;;;;;;;;;;;;;;;;5001642;28;19918;-82
2022/05/24 13:35:49;;;;;;;;;;;;;;;;;;5015182;28;20001;-82
2022/05/24 13:38:20;;;;;;;;;;;;;;;;;;5002878;28;19944;-82
2022/05/24 13:40:53;;;;;;;;;;;;;;;;;;4998264;28;19924;-81
2022/05/24 13:43:32;;;;;;;;;;;;;;;;;;5018430;28;19917;-81
2022/05/24 13:46:08;;;;;;;;;;;;;;;;;;5002383;28;19923;-81
2022/05/24 13:48:39;;;;;;;;;;;;;;;;;;5011865;28;19956;-81
2022/05/24 13:51:05;;;;;;;;;;;;;;;;;;5014514;28;20020;-82
2022/05/24 13:53:39;;;;;;;;;;;;;;;;;;4979503;28;19989;-81
2022/05/24 13:56:19;;;;;;;;;;;;;;;;;;4978977;28;20439;-81
2022/05/24 13:58:49;;;;;;;;;;;;;;;;;;4962777;28;19918;-81
2022/05/24 14:01:31;;;;;;;;;;;;;;;;;;4978513;28;19918;-82
2022/05/24 14:04:01;;;;;;;;;;;;;;;;;;4978809;28;19918;-81
2022/05/24 14:06:27;;;;;;;;;;;;;;;;;;4978733;28;19949;-81
2022/05/24 14:08:54;;;;;;;;;;;;;;;;;;4962481;28;19922;-81
2022/05/24 14:11:28;;;;;;;;;;;;;;;;;;4978522;28;19929;-81
2022/05/24 14:13:53;;;;;;;;;;;;;;;;;;4962358;28;19918;-81
2022/05/24 14:16:19;;;;;;;;;;;;;;;;;;4962316;28;19937;-81
2022/05/24 14:18:45;;;;;;;;;;;;;;;;;;4962481;28;19925;-82
2022/05/24 14:21:11;;;;;;;;;;;;;;;;;;4961929;28;20392;-81
2022/05/24 14:23:37;;;;;;;;;;;;;;;;;;4979897;28;20004;-81
2022/05/24 14:26:03;;;;;;;;;;;;;;;;;;4945969;28;20341;-80
2022/05/24 14:28:29;;;;;;;;;;;;;;;;;;4962116;28;19922;-82
2022/05/24 14:30:55;;;;;;;;;;;;;;;;;;4961963;28;19925;-81
2022/05/24 14:33:21;;;;;;;;;;;;;;;;;;4961750;28;20004;-81
2022/05/24 14:35:47;;;;;;;;;;;;;;;;;;4978939;28;19921;-80
2022/05/24 14:38:13;;;;;;;;;;;;;;;;;;4945962;28;19918;-81
2022/05/24 14:40:39;;;;;;;;;;;;;;;;;;4979017;28;19918;-81
2022/05/24 14:43:08;;;;;;;;;;;;;;;;;;4977893;28;19968;-81
2022/05/24 14:45:33;;;;;;;;;;;;;;;;;;4963995;28;19925;-82
2022/05/24 14:47:59;;;;;;;;;;;;;;;;;;4982158;28;19953;-81
2022/05/24 14:50:24;;;;;;;;;;;;;;;;;;4998908;28;20395;-81
2022/05/24 14:52:50;;;;;;;;;;;;;;;;;;4965426;28;19953;-81
2022/05/24 14:55:19;;;;;;;;;;;;;;;;;;4964849;28;20016;-82
2022/05/24 14:57:44;;;;;;;;;;;;;;;;;;4965963;28;19917;-81
2022/05/24 15:00:11;;;;;;;;;;;;;;;;;;4965685;28;19925;-81
2022/05/24 15:02:40;;;;;;;;;;;;;;;;;;4982489;28;20830;-81
2022/05/24 15:05:05;;;;;;;;;;;;;;;;;;4949718;28;19918;-82
2022/05/24 15:15:44;;;;;;;;;;;;;;;;;;4965691;28;19918;-82
2022/05/24 15:18:09;;;;;;;;;;;;;;;;;;4982032;28;20012;-81
2022/05/24 15:20:36;;;;;;;;;;;;;;;;;;4965950;28;19956;-81
2022/05/24 15:23:14;;;;;;;;;;;;;;;;;;4982201;28;19918;-81
2022/05/24 15:25:56;;;;;;;;;;;;;;;;;;4982638;28;20296;-81
2022/05/24 15:28:24;;;;;;;;;;;;;;;;;;4965508;28;19918;-81
2022/05/24 15:30:49;;;;;;;;;;;;;;;;;;4982660;28;19973;-81
2022/05/24 15:33:14;;;;;;;;;;;;;;;;;;4965676;28;19918;-81
2022/05/24 15:35:40;;;;;;;;;;;;;;;;;;4993894;28;19918;-81
2022/05/24 15:38:06;;;;;;;;;;;;;;;;;;4968629;28;19918;-81
2022/05/24 15:40:33;;;;;;;;;;;;;;;;;;4984866;28;19925;-81
2022/05/24 15:42:58;;;;;;;;;;;;;;;;;;4984469;28;19927;-81
2022/05/24 15:45:24;;;;;;;;;;;;;;;;;;4984189;28;19918;-82
2022/05/24 15:47:49;;;;;;;;;;;;;;;;;;4968745;28;19941;-81
2022/05/24 15:50:14;;;;;;;;;;;;;;;;;;4967938;28;19921;-81
2022/05/24 15:52:40;;;;;;;;;;;;;;;;;;4967957;28;19922;-81
2022/05/24 15:55:09;;;;;;;;;;;;;;;;;;4984806;28;19922;-81
2022/05/24 15:57:35;;;;;;;;;;;;;;;;;;4994301;28;19988;-81
2022/05/24 16:00:00;;;;;;;;;;;;;;;;;;4982710;28;20356;-81
2022/05/24 16:02:26;;;;;;;;;;;;;;;;;;4965315;28;19925;-82
2022/05/24 16:10:20;;;;;;;;;;;;;;;;;;4981993;28;19926;-81
2022/05/24 16:12:47;;;;;;;;;;;;;;;;;;4964513;28;19921;-80
2022/05/24 16:15:14;;;;;;;;;;;;;;;;;;4996217;28;19918;-82
2022/05/24 16:17:40;;;;;;;;;;;;;;;;;;4983408;28;19928;-80
2022/05/24 16:20:06;;;;;;;;;;;;;;;;;;5002026;28;20354;-80
2022/05/24 16:22:37;;;;;;;;;;;;;;;;;;4968317;28;19922;-81
2022/05/24 16:25:02;;;;;;;;;;;;;;;;;;4984786;28;19985;-81
2022/05/24 16:27:28;;;;;;;;;;;;;;;;;;5001344;28;20375;-81
2022/05/24 16:29:54;;;;;;;;;;;;;;;;;;4984189;28;19921;-82
2022/05/24 16:32:21;;;;;;;;;;;;;;;;;;4964185;28;19922;-81
2022/05/24 16:34:46;;;;;;;;;;;;;;;;;;4981815;28;20350;-80
2022/05/24 16:37:11;;;;;;;;;;;;;;;;;;4963632;28;19960;-81
2022/05/24 16:39:37;;;;;;;;;;;;;;;;;;4964472;28;19918;-80
2022/05/24 16:42:03;;;;;;;;;;;;;;;;;;4965468;28;19918;-81
2022/05/24 16:44:28;;;;;;;;;;;;;;;;;;4947753;28;19969;-81
2022/05/24 16:46:53;;;;;;;;;;;;;;;;;;4981339;28;19965;-80
2022/05/24 16:49:19;;;;;;;;;;;;;;;;;;4982132;28;19926;-80
2022/05/24 16:51:46;;;;;;;;;;;;;;;;;;4984196;28;19972;-80
2022/05/24 16:59:40;;;;;;;;;;;;;;;;;;5024353;28;19918;-81
2022/05/24 17:02:07;;;;;;;;;;;;;;;;;;5025345;28;19976;-80
2022/05/24 17:04:33;;;;;;;;;;;;;;;;;;5011888;28;19918;-82
2022/05/24 17:06:58;;;;;;;;;;;;;;;;;;5018103;28;19944;-81
2022/05/24 17:09:23;;;;;;;;;;;;;;;;;;5004639;28;20401;-82
2022/05/24 17:11:49;;;;;;;;;;;;;;;;;;5002077;28;19967;-81
2022/05/24 17:14:14;;;;;;;;;;;;;;;;;;5004398;28;19925;-80
2022/05/24 17:16:40;;;;;;;;;;;;;;;;;;5003721;28;19920;-81
2022/05/24 17:19:05;;;;;;;;;;;;;;;;;;4999887;28;19918;-82
2022/05/24 17:21:30;;;;;;;;;;;;;;;;;;5016076;28;20423;-81
2022/05/24 17:23:55;;;;;;;;;;;;;;;;;;5000346;28;20376;-81
2022/05/24 17:26:21;;;;;;;;;;;;;;;;;;5000782;28;19924;-80
2022/05/24 17:28:46;;;;;;;;;;;;;;;;;;4998937;28;19922;-80
2022/05/24 17:31:11;;;;;;;;;;;;;;;;;;5019701;28;20398;-80
2022/05/24 17:33:40;;;;;;;;;;;;;;;;;;5038149;28;19991;-81
2022/05/24 17:36:06;;;;;;;;;;;;;;;;;;5037989;28;19917;-80
2022/05/24 17:38:32;;;;;;;;;;;;;;;;;;5021161;28;19924;-79
2022/05/24 17:41:10;;;;;;;;;;;;;;;;;;5021622;28;19963;-79
2022/05/24 17:43:36;;;;;;;;;;;;;;;;;;5020756;28;19917;-78
2022/05/24 17:46:04;;;;;;;;;;;;;;;;;;5001798;28;19924;-79
2022/05/24 17:48:29;;;;;;;;;;;;;;;;;;5001559;28;19917;-80
2022/05/24 17:50:54;;;;;;;;;;;;;;;;;;5020016;28;19940;-81
2022/05/24 17:53:21;;;;;;;;;;;;;;;;;;5018189;28;19918;-80
2022/05/24 17:55:51;;;;;;;;;;;;;;;;;;4985168;28;19917;-81
2022/05/24 17:58:17;;;;;;;;;;;;;;;;;;5019848;28;19957;-82
2022/05/24 18:00:43;;;;;;;;;;;;;;;;;;4982539;28;20016;-84