Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:28;;;;;;;15.38;5.93;;;8.90;99.90;;;;;;5053202;28;20055;-76
2022/10/19 00:03:54;;;;;;;11.07;6.05;;;8.80;99.90;;;;;;5052821;28;20028;-75
2022/10/19 00:06:28;;;;;;;21.88;5.93;;;8.80;99.90;;;;;;5054386;28;20029;-76
2022/10/19 00:09:03;;;;;;;25.08;5.97;;;8.80;99.90;;;;;;5054064;28;20511;-77
2022/10/19 00:11:30;;;;;;;7.57;5.00;;;8.80;99.90;;;;;;5052666;28;20025;-76
2022/10/19 00:14:03;;;;;;;10.68;4.95;;;8.80;99.90;;;;;;5052680;28;20080;-77
2022/10/19 00:16:31;;;;;;;10.70;5.47;;;8.70;99.90;;;;;;5052730;28;20025;-76
2022/10/19 00:18:58;;;;;;;8.10;4.60;;;8.70;99.90;;;;;;4998548;28;1548548;-76
2022/10/19 00:21:25;;;;;;;7.15;4.85;;;8.70;99.90;;;;;;5050951;28;20036;-76
2022/10/19 00:23:53;;;;;;;6.82;4.50;;;8.60;99.90;;;;;;5054066;28;20078;-76
2022/10/19 00:26:19;;;;;;;7.55;4.40;;;8.60;99.90;;;;;;5053853;28;20119;-77
2022/10/19 00:28:47;;;;;;;6.30;4.80;;;8.60;99.90;;;;;;5053571;28;20104;-76
2022/10/19 00:31:16;;;;;;;7.53;4.95;;;8.50;99.90;;;;;;5053582;28;20178;-77
2022/10/19 00:33:45;;;;;;;7.30;5.07;;;8.50;99.90;;;;;;5053726;28;20037;-77
2022/10/19 00:36:23;;;;;;;7.28;4.18;;;8.50;99.90;;;;;;5053466;28;20017;-77
2022/10/19 00:38:49;;;;;;;5.15;3.40;;;8.50;99.90;;;;;;5053582;28;20021;-77
2022/10/19 00:41:16;;;;;;;4.72;4.25;;;8.40;99.90;;;;;;5052776;28;20397;-77
2022/10/19 00:44:02;;;;;;;4.05;3.42;;;8.40;99.90;;;;;;5053546;28;20351;-77
2022/10/19 00:46:30;;;;;;;6.45;4.18;;;8.40;99.90;;;;;;5053146;28;20078;-77
2022/10/19 00:49:17;;;;;;;4.22;3.80;;;8.30;99.90;;;;;;5052720;28;20057;-77
2022/10/19 00:51:47;;;;;;;5.05;3.80;;;8.30;99.90;;;;;;5053106;28;20028;-77
2022/10/19 00:54:14;;;;;;;6.95;3.65;;;8.30;99.90;;;;;;5053482;28;20021;-76
2022/10/19 00:56:42;;;;;;;6.95;4.10;;;8.20;99.90;;;;;;5053117;28;20039;-76
2022/10/19 00:59:09;;;;;;;6.53;3.50;;;8.20;99.90;;;;;;5052377;28;20100;-75
2022/10/19 01:01:35;;;;;;;4.10;3.40;;;8.10;99.90;;;;;;5052995;28;20036;-75
2022/10/19 01:04:04;;;;;;;3.83;3.47;;;8.10;99.90;;;;;;5052980;28;20372;-76
2022/10/19 01:06:31;;;;;;;5.07;3.10;;;8.10;99.90;;;;;;5053219;28;20054;-77
2022/10/19 01:08:57;;;;;;;4.72;3.65;;;8.10;99.90;;;;;;5053514;28;20021;-76
2022/10/19 01:11:55;;;;;;;5.00;3.58;;;8.00;99.90;;;;;;5053056;28;20024;-76
2022/10/19 01:14:42;;;;;;;4.30;3.85;;;8.00;99.90;;;;;;5052940;28;20025;-76
2022/10/19 01:17:25;;;;;;;6.32;4.18;;;8.00;99.90;;;;;;5043366;28;20036;-76
2022/10/19 01:20:20;;;;;;;5.30;4.22;;;7.90;99.90;;;;;;5052986;28;20048;-76
2022/10/19 01:23:03;;;;;;;6.50;4.28;;;7.90;99.90;;;;;;5021291;28;20040;-75
2022/10/19 01:25:44;;;;;;;8.07;5.32;;;7.90;99.90;;;;;;5052287;28;20356;-76
2022/10/19 01:28:37;;;;;;;7.40;4.63;;;7.90;99.90;;;;;;5052950;28;20021;-76
2022/10/19 01:31:15;;;;;;;6.28;5.20;;;7.80;99.90;;;;;;5053110;28;20444;-75
2022/10/19 01:34:16;;;;;;;9.90;4.65;;;7.80;99.90;;;;;;5053635;28;20646;-76
2022/10/19 01:36:59;;;;;;;5.60;4.22;;;7.80;99.90;;;;;;5052750;28;20538;-76
2022/10/19 01:39:37;;;;;;;12.95;4.68;;;7.80;99.90;;;;;;5041926;28;20029;-75
2022/10/19 01:42:27;;;;;;;16.02;4.25;;;7.80;99.90;;;;;;5054793;28;20163;-76
2022/10/19 01:45:02;;;;;;;12.77;4.20;;;7.70;99.90;;;;;;5058904;28;20033;-74
2022/10/19 01:47:37;;;;;;;4.38;3.97;;;7.70;99.90;;;;;;5054480;28;20485;-77
2022/10/19 01:50:11;;;;;;;13.43;4.20;;;7.70;99.90;;;;;;5059783;28;20107;-76
2022/10/19 01:52:40;;;;;;;4.35;3.95;;;7.70;99.90;;;;;;5056931;28;20068;-77
2022/10/19 01:55:09;;;;;;;5.00;4.57;;;7.70;99.90;;;;;;5057455;28;20116;-75
2022/10/19 01:57:44;;;;;;;4.80;4.40;;;7.70;99.90;;;;;;5061539;28;20100;-76
2022/10/19 02:00:13;;;;;;;6.32;4.82;;;7.70;99.90;;;;;;5054410;28;20037;-77
2022/10/19 02:02:44;;;;;;;5.93;4.97;;;7.70;99.90;;;;;;5055739;28;20021;-76
2022/10/19 02:05:10;;;;;;;;;;;7.70;99.90;;;;;;5055592;28;20413;-76
2022/10/19 02:07:39;;;;;;;5.65;4.05;;;7.60;99.90;;;;;;5056760;28;19905;-75
2022/10/19 02:10:05;;;;;;;5.65;4.50;;;7.60;99.90;;;;;;5067306;28;20037;-77
2022/10/19 02:12:32;;;;;;;5.85;4.35;;;7.60;99.90;;;;;;5067825;28;20033;-76
2022/10/19 02:15:04;;;;;;;7.93;4.53;;;7.50;99.90;;;;;;5067609;28;20001;-76
2022/10/19 02:17:34;;;;;;;5.32;4.00;;;7.50;99.90;;;;;;5068604;28;20067;-75
2022/10/19 02:20:01;;;;;;;10.30;5.07;;;7.50;99.90;;;;;;5070455;28;20028;-77
2022/10/19 02:22:27;;;;;;;6.50;4.82;;;7.40;99.90;;;;;;5067277;28;20037;-76
2022/10/19 02:24:53;;;;;;;7.28;5.22;;;7.40;99.90;;;;;;5067313;28;20053;-76
2022/10/19 02:27:18;;;;;;;6.35;5.15;;;7.30;99.90;;;;;;5065707;28;20021;-76
2022/10/19 02:29:44;;;;;;;5.90;5.30;;;7.40;99.90;;;;;;5063999;28;20025;-77
2022/10/19 02:32:10;;;;;;;7.60;5.50;;;7.30;99.90;;;;;;5068011;28;20021;-76
2022/10/19 02:34:37;;;;;;;5.85;5.32;;;7.40;99.90;;;;;;5059435;28;20033;-76
2022/10/19 02:37:04;;;;;;;5.95;4.97;;;7.30;99.90;;;;;;5052325;28;20021;-75
2022/10/19 02:39:30;;;;;;;5.72;4.85;;;7.30;99.90;;;;;;5053628;28;20053;-74
2022/10/19 02:42:10;;;;;;;7.13;5.00;;;7.30;99.90;;;;;;5051586;28;20461;-76
2022/10/19 02:44:47;;;;;;;5.82;5.30;;;7.30;99.90;;;;;;5055293;28;20026;-75
2022/10/19 02:47:21;;;;;;;15.10;5.40;;;7.30;99.90;;;;;;5052269;28;20013;-77
2022/10/19 02:49:47;;;;;;;5.50;5.00;;;7.30;99.90;;;;;;5053357;28;20032;-75
2022/10/19 02:52:13;;;;;;;8.30;5.85;;;7.30;99.90;;;;;;5052950;28;20053;-76
2022/10/19 02:54:41;;;;;;;7.70;4.90;;;7.30;99.90;;;;;;5052355;28;20542;-77
2022/10/19 02:57:16;;;;;;;6.60;4.28;;;7.30;99.90;;;;;;5051710;28;20028;-76
2022/10/19 02:59:41;;;;;;;4.68;4.25;;;7.20;99.90;;;;;;5051681;28;20385;-77
2022/10/19 03:02:07;;;;;;;7.63;4.30;;;7.20;99.90;;;;;;5052259;28;20017;-76
2022/10/19 03:04:33;;;;;;;4.70;4.30;;;7.20;99.90;;;;;;5051742;28;20400;-76
2022/10/19 03:07:00;;;;;;;5.28;4.78;;;7.10;99.90;;;;;;5051344;28;20032;-77
2022/10/19 03:09:26;;;;;;;4.38;4.03;;;7.10;99.90;;;;;;5051622;28;20575;-77
2022/10/19 03:11:51;;;;;;;4.35;4.00;;;7.10;99.90;;;;;;5051741;28;20029;-76
2022/10/19 03:14:17;;;;;;;4.82;3.67;;;7.00;99.90;;;;;;5052147;28;20063;-76
2022/10/19 03:16:42;;;;;;;7.25;4.13;;;7.00;99.90;;;;;;5051547;28;20025;-75
2022/10/19 03:19:08;;;;;;;5.90;4.22;;;7.00;99.90;;;;;;5051704;28;20044;-79
2022/10/19 03:21:34;;;;;;;4.60;4.07;;;7.00;99.90;;;;;;5053569;28;20025;-76
2022/10/19 03:23:59;;;;;;;6.15;4.47;;;7.00;99.90;;;;;;5055991;28;20048;-75
2022/10/19 03:26:25;;;;;;;8.18;5.55;;;6.90;99.90;;;;;;5055328;28;20017;-77
2022/10/19 03:28:51;;;;;;;6.10;5.47;;;7.00;99.90;;;;;;5054903;28;20028;-76
2022/10/19 03:31:17;;;;;;;7.97;5.18;;;7.00;99.90;;;;;;5054721;28;20117;-75
2022/10/19 03:33:43;;;;;;;6.78;5.55;;;6.90;99.90;;;;;;5054611;28;20525;-75
2022/10/19 03:36:24;;;;;;;6.03;5.53;;;6.90;99.90;;;;;;5055182;28;20429;-74
2022/10/19 03:38:54;;;;;;;7.15;5.03;;;6.90;99.90;;;;;;5054829;28;20027;-75
2022/10/19 03:41:22;;;;;;;6.35;5.75;;;6.90;99.90;;;;;;5054632;28;20115;-75
2022/10/19 03:43:47;;;;;;;6.00;5.38;;;6.90;99.90;;;;;;5054828;28;20033;-76
2022/10/19 03:46:13;;;;;;;8.18;5.63;;;6.90;99.90;;;;;;5052888;28;20085;-77
2022/10/19 03:48:42;;;;;;;5.95;5.35;;;6.90;99.90;;;;;;5054025;28;20033;-75
2022/10/19 03:51:10;;;;;;;6.85;5.28;;;6.90;99.90;;;;;;5054713;28;20041;-75
2022/10/19 03:53:36;;;;;;;6.50;5.53;;;6.90;99.90;;;;;;5054532;28;20381;-77
2022/10/19 03:56:12;;;;;;;8.90;5.70;;;6.90;99.90;;;;;;5054707;28;20033;-76
2022/10/19 03:58:39;;;;;;;8.32;5.60;;;6.90;99.90;;;;;;5054036;28;20021;-77
2022/10/19 04:01:10;;;;;;;8.45;5.78;;;6.90;99.90;;;;;;5053716;28;20047;-76
2022/10/19 04:03:36;;;;;;;6.43;5.57;;;6.90;99.90;;;;;;5047861;28;20036;-76
2022/10/19 04:06:04;;;;;;;6.50;5.30;;;6.90;99.90;;;;;;5044021;28;20025;-76
2022/10/19 04:08:30;;;;;;;8.65;5.63;;;6.90;99.90;;;;;;5044876;28;20021;-76
2022/10/19 04:11:03;;;;;;;7.57;4.70;;;6.90;99.90;;;;;;5046200;28;20163;-76
2022/10/19 04:13:30;;;;;;;10.13;5.22;;;6.90;99.90;;;;;;5043569;28;20021;-76
2022/10/19 04:15:56;;;;;;;6.28;5.30;;;6.90;99.90;;;;;;5046682;28;20043;-75
2022/10/19 04:18:22;;;;;;;7.22;5.07;;;6.90;99.90;;;;;;5042157;28;20525;-76
2022/10/19 04:20:47;;;;;;;7.53;4.60;;;6.90;99.90;;;;;;5046649;28;20036;-77
2022/10/19 04:23:13;;;;;;;12.88;5.35;;;6.90;99.90;;;;;;5052394;28;20111;-77
2022/10/19 04:25:38;;;;;;;6.57;5.28;;;6.90;99.90;;;;;;5047086;28;20036;-76
2022/10/19 04:28:04;;;;;;;5.93;4.72;;;6.90;99.90;;;;;;5043844;28;20029;-75
2022/10/19 04:30:30;;;;;;;11.85;6.35;;;6.90;99.90;;;;;;5043550;28;20025;-77
2022/10/19 04:32:55;;;;;;;8.20;5.03;;;6.90;99.90;;;;;;5045688;28;20021;-74
2022/10/19 04:35:21;;;;;;;7.75;4.18;;;6.90;99.90;;;;;;5041807;28;20045;-76
2022/10/19 04:37:46;;;;;;;6.80;4.45;;;7.00;99.90;;;;;;5046933;28;20465;-75
2022/10/19 04:40:12;;;;;;;10.23;4.13;;;7.10;99.90;;;;;;5053796;28;20120;-75
2022/10/19 04:42:37;;;;;;;9.10;3.75;;;7.10;99.90;;;;;;5052551;28;20132;-74
2022/10/19 04:45:03;;;;;;;9.63;4.65;;;7.10;99.90;;;;;;5053018;28;20112;-75
2022/10/19 04:47:29;;;;;;;6.70;4.22;;;7.10;99.90;;;;;;5050663;28;21179;-76
2022/10/19 04:49:56;;;;;;;15.07;4.60;;;7.20;99.90;;;;;;5051064;28;20067;-76
2022/10/19 04:52:21;;;;;;;7.07;3.92;;;7.20;99.90;;;;;;5051130;28;20079;-75
2022/10/19 04:54:47;;;;;;;16.10;4.50;;;7.20;99.90;;;;;;5050391;28;20415;-75
2022/10/19 04:57:13;;;;;;;8.60;3.75;;;7.30;99.90;;;;;;5050010;28;20025;-75
2022/10/19 04:59:39;;;;;;;9.70;4.00;;;7.30;99.90;;;;;;5050800;28;20048;-75
2022/10/19 05:02:04;;;;;;;9.05;3.83;;;7.30;99.90;;;;;;5051779;28;20021;-75
2022/10/19 05:04:30;;;;;;;5.93;3.30;;;7.30;99.90;;;;;;5051875;28;20033;-76
2022/10/19 05:06:56;;;;;;;7.07;3.67;;;7.30;99.90;;;;;;5051787;28;20029;-75
2022/10/19 05:09:21;;;;;;;7.55;3.53;;;7.30;99.90;;;;;;5051266;28;20052;-76
2022/10/19 05:11:50;;;;;;;6.68;3.13;;;7.30;99.90;;;;;;5050928;28;20017;-75
2022/10/19 05:14:15;;;;;;;5.90;3.53;;;7.30;99.90;;;;;;5051823;28;20032;-76
2022/10/19 05:16:42;;;;;;;17.02;5.03;;;7.30;99.90;;;;;;5051075;28;20025;-76
2022/10/19 05:19:14;;;;;;;6.78;3.25;;;7.30;99.90;;;;;;5051424;28;20473;-75
2022/10/19 05:21:40;;;;;;;5.28;3.35;;;7.30;99.90;;;;;;5049130;28;20448;-74
2022/10/19 05:24:05;;;;;;;7.88;3.28;;;7.30;99.90;;;;;;5051392;28;20021;-76
2022/10/19 05:26:31;;;;;;;7.55;3.30;;;7.20;99.90;;;;;;5050038;28;20033;-75
2022/10/19 05:29:00;;;;;;;8.70;4.00;;;7.20;99.90;;;;;;5046441;28;20025;-75
2022/10/19 05:31:31;;;;;;;6.65;3.17;;;7.20;99.90;;;;;;5047680;28;20384;-75
2022/10/19 05:33:56;;;;;;;7.15;3.20;;;7.20;99.90;;;;;;5045467;28;20021;-75
2022/10/19 05:36:28;;;;;;;10.02;3.35;;;7.20;99.90;;;;;;5048569;28;20111;-76
2022/10/19 05:38:56;;;;;;;8.15;3.33;;;7.20;99.90;;;;;;5048532;28;20078;-76
2022/10/19 05:41:24;;;;;;;4.88;3.03;;;7.10;99.90;;;;;;5052928;28;20489;-76
2022/10/19 05:43:54;;;;;;;4.57;3.00;;;7.10;99.90;;;;;;5052751;28;20067;-77
2022/10/19 05:46:20;;;;;;;;;;;7.10;99.90;;;;;;5052162;28;20055;-76
2022/10/19 05:48:46;;;;;;;4.38;3.05;;;7.10;99.90;;;;;;5051927;28;20356;-77
2022/10/19 05:51:15;;;;;;;5.07;2.92;;;7.00;99.90;;;;;;5048381;28;20017;-76
2022/10/19 05:53:41;;;;;;;8.77;3.47;;;7.00;99.90;;;;;;5050505;28;20051;-75
2022/10/19 05:56:08;;;;;;;7.35;2.92;;;6.90;99.90;;;;;;5052822;28;20112;-77
2022/10/19 05:58:34;;;;;;;8.70;2.95;;;6.90;99.90;;;;;;5051289;28;20029;-76
2022/10/19 06:01:01;;;;;;;7.25;3.05;;;6.90;99.90;;;;;;5053809;28;20033;-75
2022/10/19 06:03:27;;;;;;;10.95;4.03;;;6.80;99.90;;;;;;5059508;28;20045;-76
2022/10/19 06:05:54;;;;;;;7.22;3.08;;;6.80;99.90;;;;;;5050333;28;20088;-75
2022/10/19 06:08:22;;;;;;;4.40;3.08;;;6.80;99.90;;;;;;5052179;28;20067;-75
2022/10/19 06:10:48;;;;;;;5.47;3.22;;;6.80;99.90;;;;;;5055077;28;20024;-75
2022/10/19 06:13:16;;;;;;;8.88;3.40;;;6.80;99.90;;;;;;5049525;28;20504;-75
2022/10/19 06:15:42;;;;;;;6.13;3.50;;;6.80;99.90;;;;;;5051201;28;20070;-75
2022/10/19 06:18:10;;;;;;;8.50;3.10;;;6.80;99.90;;;;;;5050095;28;20424;-74
2022/10/19 06:20:39;;;;;;;6.15;3.47;;;6.80;99.90;;;;;;5050325;28;20086;-76
2022/10/19 06:23:06;;;;;;;5.38;3.50;;;6.80;99.90;;;;;;5040422;28;20462;-76
2022/10/19 06:25:33;;;;;;;6.75;3.28;;;6.80;99.90;;;;;;5049574;28;20025;-74
2022/10/19 06:27:59;;;;;;;4.90;3.17;;;6.80;99.90;;;;;;5051126;28;20103;-76
2022/10/19 06:30:25;;;;;;;4.30;3.58;;;6.80;99.90;;;;;;5050695;28;20522;-76
2022/10/19 06:32:50;;;;;;;11.27;3.25;;;6.80;99.90;;;;;;5051236;28;20111;-76
2022/10/19 06:35:16;;;;;;;8.50;3.92;;;6.80;99.90;;;;;;5051206;28;20024;-77
2022/10/19 06:37:42;;;;;;;7.38;3.05;;;6.80;99.90;;;;;;5041684;28;20067;-76
2022/10/19 06:40:09;;;;;;;8.45;3.38;;;6.90;99.90;;;;;;5050576;28;20353;-75
2022/10/19 06:42:38;;;;;;;10.50;3.88;;;6.90;99.90;;;;;;5050401;28;20048;-75
2022/10/19 06:45:08;;;;;;;9.75;3.55;;;6.90;99.90;;;;;;5051127;28;20037;-76
2022/10/19 06:47:34;;;;;;;6.97;3.50;;;6.90;99.90;;;;;;5049348;28;20557;-77
2022/10/19 06:50:00;;;;;;;4.43;3.08;;;7.00;99.90;;;;;;5049926;28;20112;-79
2022/10/19 06:52:28;;;;;;;4.20;3.30;;;7.10;99.90;;;;;;5050872;28;20029;-76
2022/10/19 06:54:54;;;;;;;6.95;3.50;;;7.10;99.90;;;;;;5050960;28;20060;-78
2022/10/19 06:57:19;;;;;;;6.38;3.30;;;7.20;99.90;;;;;;5054652;28;20393;-77
2022/10/19 06:59:45;;;;;;;6.22;3.45;;;7.30;99.90;;;;;;5055418;28;20377;-77
2022/10/19 07:02:11;;;;;;;5.38;3.22;;;7.30;99.90;;;;;;5044025;28;20090;-80
2022/10/19 07:04:36;;;;;;;5.60;3.08;;;7.30;99.90;;;;;;5041340;28;20022;-79
2022/10/19 07:07:03;;;;;;;11.40;3.55;;;7.40;99.90;;;;;;5055655;28;20029;-79
2022/10/19 07:09:28;;;;;;;7.20;3.65;;;7.50;99.90;;;;;;5047544;28;20067;-79
2022/10/19 07:11:54;;;;;;;7.40;3.00;;;7.50;99.90;;;;;;5048582;28;20029;-78
2022/10/19 07:14:19;;;;;;;8.45;3.47;;;7.60;99.90;;;;;;5050162;28;20017;-78
2022/10/19 07:16:45;;;;;;;6.45;2.75;;;7.70;99.90;;;;;;5046066;28;20492;-78
2022/10/19 07:19:12;;;;;;;7.50;3.65;;;7.70;99.90;;;;;;5055902;28;20045;-78
2022/10/19 07:21:40;;;;;;;12.60;3.80;;;7.80;99.90;;;;;;5046298;28;20033;-78
2022/10/19 07:24:07;;;;;;;7.30;2.90;;;7.80;99.90;;;;;;5042229;28;20033;-80
2022/10/19 07:26:33;;;;;;;7.22;3.95;;;7.90;99.90;;;;;;5050392;28;20025;-79
2022/10/19 07:28:59;;;;;;;8.77;3.53;;;8.00;99.90;;;;;;5069402;28;20464;-79
2022/10/19 07:31:27;;;;;;;9.77;3.30;;;8.10;99.90;;;;;;5049554;28;20017;-80
2022/10/19 07:33:58;;;;;;;6.63;3.17;;;8.00;99.90;;;;;;5055051;28;20059;-78
2022/10/19 07:36:24;;;;;;;9.15;3.47;;;8.10;99.90;;;;;;5052190;28;20024;-79
2022/10/19 07:38:50;;;;;;;8.50;3.65;;;8.20;99.90;;;;;;5057162;28;20453;-80
2022/10/19 07:41:18;;;;;;;7.15;3.20;;;8.30;99.90;;;;;;5055137;28;20032;-79
2022/10/19 07:43:46;;;;;;;5.28;3.00;;;8.30;99.90;;;;;;5054810;28;20040;-79
2022/10/19 07:46:14;;;;;;;8.70;3.67;;;8.40;99.90;;;;;;5055436;28;20068;-78
2022/10/19 07:48:40;;;;;;;11.07;3.53;;;8.50;99.90;;;;;;5054760;28;20033;-79
2022/10/19 07:51:08;;;;;;;8.75;3.47;;;8.50;99.90;;;;;;5054869;28;20111;-77
2022/10/19 07:53:34;;;;;;;7.25;3.08;;;8.60;99.90;;;;;;5054863;28;20021;-78
2022/10/19 07:56:08;;;;;;;10.35;3.78;;;8.70;99.90;;;;;;5054672;28;20068;-75
2022/10/19 07:58:35;;;;;;;8.65;3.20;;;8.70;99.90;;;;;;5052432;28;20033;-75
2022/10/19 08:01:18;;;;;;;5.93;2.95;;;8.80;99.90;;;;;;5054712;28;20110;-75
2022/10/19 08:03:45;;;;;;;6.80;3.72;;;8.90;99.90;;;;;;5048507;28;20489;-75
2022/10/19 08:06:13;;;;;;;11.10;3.60;;;9.00;99.90;;;;;;5045528;28;20154;-77
2022/10/19 08:08:39;;;;;;;9.10;4.25;;;9.10;99.90;;;;;;5054865;28;20508;-82
2022/10/19 08:11:10;;;;;;;7.78;3.63;;;9.10;99.90;;;;;;5055978;28;20044;-81
2022/10/19 08:13:36;;;;;;;11.30;3.50;;;9.20;99.90;;;;;;5055632;28;20146;-82
2022/10/19 08:16:03;;;;;;;7.03;3.47;;;9.30;99.90;;;;;;5050142;28;20163;-82
2022/10/19 08:18:29;;;;;;;7.47;3.10;;;9.30;99.90;;;;;;5050612;28;20120;-81
2022/10/19 08:20:55;;;;;;;11.13;3.75;;;9.50;99.90;;;;;;5049490;28;20033;-82
2022/10/19 08:23:22;;;;;;;9.82;3.55;;;9.50;99.90;;;;;;5056443;28;20017;-83
2022/10/19 08:25:48;;;;;;;8.77;3.25;;;9.60;99.90;;;;;;5055593;28;20454;-79
2022/10/19 08:28:13;;;;;;;9.27;3.60;;;9.70;99.90;;;;;;5055417;28;20021;-78
2022/10/19 08:30:43;;;;;;;5.60;3.22;;;9.80;99.90;;;;;;5054642;28;20021;-81
2022/10/19 08:33:11;;;;;;;10.97;3.63;;;9.90;99.90;;;;;;5047167;28;20028;-81
2022/10/19 08:35:36;;;;;;;7.95;3.65;;;10.00;99.90;;;;;;5053952;28;20044;-81
2022/10/19 08:38:02;;;;;;;7.82;3.33;;;10.10;99.90;;;;;;5046235;28;20384;-81
2022/10/19 08:40:29;;;;;;;8.32;3.42;;;10.20;99.90;;;;;;5055242;28;20116;-82
2022/10/19 08:43:24;;;;;;;9.70;3.53;;;10.30;99.90;;;;;;5041074;28;20021;-82
2022/10/19 08:46:00;;;;;;;7.38;2.88;;;10.40;99.90;;;;;;5050783;28;20029;-80
2022/10/19 08:48:35;;;;;;;8.45;2.78;;;10.40;99.90;;;;;;5041863;28;20029;-80
2022/10/19 08:51:04;;;;;;;9.80;2.70;;;10.60;99.90;;;;;;5057232;28;20021;-82
2022/10/19 08:53:42;;;;;;;7.35;3.15;;;10.60;99.90;;;;;;5049598;28;20800;-82
2022/10/19 08:56:24;;;;;;;13.48;2.25;;;10.70;99.90;;;;;;5050110;28;20021;-82
2022/10/19 08:59:05;;;;;;;10.05;2.25;;;10.70;99.90;;;;;;5048775;28;20025;-83
2022/10/19 09:01:44;;;;;;;;;;;10.80;99.90;;;;;;5055218;28;20516;-82
2022/10/19 09:04:27;;;;;;;4.00;2.42;;;10.90;99.90;;;;;;5054409;28;19936;-81
2022/10/19 09:07:22;;;;;;;7.60;2.42;;;11.00;99.90;;;;;;5054194;28;20032;-83
2022/10/19 09:10:17;;;;;;;3.72;2.13;;;11.10;99.90;;;;;;5052033;28;20029;-74
2022/10/19 09:12:52;;;;;;;8.60;2.45;;;11.20;99.90;;;;;;5049388;28;20496;-85
2022/10/19 09:15:32;;;;;;;6.63;2.63;;;11.40;99.90;;;;;;5062078;28;20016;-85
2022/10/19 09:17:57;;;;;;;8.13;2.42;;;11.40;99.90;;;;;;5076336;28;20057;-85
2022/10/19 09:20:35;;;;;;;8.93;2.83;;;11.40;99.90;;;;;;5065699;28;20032;-85
2022/10/19 09:23:06;;;;;;;6.28;2.85;;;11.50;99.90;;;;;;5050667;28;20041;-86
2022/10/19 09:25:33;;;;;;;11.23;2.70;;;11.50;99.90;;;;;;5047140;28;20249;-87
2022/10/19 09:28:17;;;;;;;11.05;2.17;;;11.60;99.90;;;;;;5043551;28;20025;-87
2022/10/19 09:30:45;;;;;;;10.05;2.45;;;11.60;99.90;;;;;;5047578;28;20107;-87
2022/10/19 09:33:21;;;;;;;8.45;2.95;;;11.70;99.90;;;;;;5054870;28;20017;-86
2022/10/19 09:35:48;;;;;;;8.75;2.20;;;11.80;99.90;;;;;;5059406;28;20029;-86
2022/10/19 09:38:18;;;;;;;4.78;2.42;;;11.90;99.90;;;;;;5055812;28;20375;-87
2022/10/19 09:40:44;;;;;;;6.60;2.03;;;12.00;99.90;;;;;;5049871;28;20041;-85
2022/10/19 09:43:20;;;;;;;3.92;2.10;;;12.10;99.90;;;;;;5053754;28;20047;-87
2022/10/19 09:46:12;;;;;;;6.10;2.10;;;12.10;99.90;;;;;;5055752;28;20040;-86
2022/10/19 09:48:49;;;;;;;7.07;2.25;;;12.30;99.90;;;;;;5059138;28;20433;-85
2022/10/19 09:51:16;;;;;;;8.95;1.85;;;12.40;99.90;;;;;;5071484;28;20037;-86
2022/10/19 09:53:50;;;;;;;8.38;2.30;;;12.40;99.90;;;;;;5067576;28;20078;-74
2022/10/19 09:56:21;;;;;;;6.97;1.80;;;12.50;99.90;;;;;;5061352;28;20092;-85
2022/10/19 09:58:50;;;;;;;6.82;2.47;;;12.60;99.90;;;;;;5073919;28;20084;-86
2022/10/19 10:01:37;;;;;;;6.05;1.65;;;12.70;99.90;;;;;;5072962;28;20033;-86
2022/10/19 10:04:14;;;;;;;4.85;1.60;;;12.70;99.90;;;;;;5071252;28;20053;-85
2022/10/19 10:06:41;;;;;;;5.97;1.77;;;12.70;99.90;;;;;;5071468;28;20039;-85
2022/10/19 10:09:18;;;;;;;4.30;1.70;;;12.90;99.90;;;;;;5064077;28;20021;-85
2022/10/19 10:11:46;;;;;;;5.85;2.00;;;12.80;99.90;;;;;;5050993;28;20064;-83
2022/10/19 10:14:29;;;;;;;8.55;1.73;;;12.90;99.90;;;;;;5052867;28;20531;-85
2022/10/19 10:17:03;;;;;;;5.63;2.28;;;13.00;99.90;;;;;;5056157;28;20036;-86
2022/10/19 10:19:32;;;;;;;3.20;1.63;;;12.90;99.90;;;;;;5062292;28;20389;-84
2022/10/19 10:21:59;;;;;;;4.72;2.17;;;13.00;99.90;;;;;;5058907;28;20029;-86
2022/10/19 10:24:27;;;;;;;5.40;1.83;;;13.00;99.90;;;;;;5058571;28;20480;-84
2022/10/19 10:26:58;;;;;;;3.35;1.77;;;12.90;99.90;;;;;;5058802;28;20037;-86
2022/10/19 10:29:27;;;;;;;5.85;1.88;;;12.90;99.90;;;;;;5056535;28;20033;-85
2022/10/19 10:32:00;;;;;;;6.75;1.98;;;13.00;99.90;;;;;;5060357;28;20400;-86
2022/10/19 10:34:28;;;;;;;3.42;1.77;;;12.90;99.90;;;;;;5057661;28;20099;-86
2022/10/19 10:36:55;;;;;;;4.43;1.70;;;13.00;99.90;;;;;;5066760;28;20025;-85
2022/10/19 10:39:23;;;;;;;7.32;1.83;;;13.00;99.90;;;;;;5063249;28;20508;-84
2022/10/19 10:41:49;;;;;;;5.30;2.05;;;13.10;99.90;;;;;;5055328;28;20376;-83
2022/10/19 10:44:30;;;;;;;5.43;2.45;;;13.20;99.90;;;;;;5059474;28;20025;-84
2022/10/19 10:46:59;;;;;;;4.00;1.58;;;13.20;99.90;;;;;;5051191;28;20032;-83
2022/10/19 10:49:26;;;;;;;3.22;2.05;;;13.20;99.90;;;;;;5056234;28;20024;-83
2022/10/19 10:51:56;;;;;;;5.38;1.65;;;13.30;99.90;;;;;;5056347;28;20021;-84
2022/10/19 10:54:30;;;;;;;3.75;1.50;;;13.40;99.90;;;;;;5053006;28;20406;-84
2022/10/19 10:57:12;;;;;;;6.22;1.52;;;13.40;99.90;;;;;;5051449;28;20100;-84
2022/10/19 11:00:00;;;;;;;2.40;1.13;;;13.40;99.90;;;;;;5044504;28;20021;-84
2022/10/19 11:02:45;;;;;;;6.47;1.92;;;13.40;99.90;;;;;;5050123;28;20021;-83
2022/10/19 11:05:11;;;;;;;4.70;1.35;;;13.40;99.90;;;;;;5057655;28;20073;-83
2022/10/19 11:07:44;;;;;;;4.40;1.30;;;13.40;99.90;;;;;;5064933;28;20028;-82
2022/10/19 11:10:27;;;;;;;4.85;0.95;;;13.40;99.90;;;;;;5061379;28;20028;-81
2022/10/19 11:13:24;;;;;;;3.03;1.48;;;13.40;99.90;;;;;;5053849;28;20481;-84
2022/10/19 11:16:01;;;;;;;3.85;1.75;;;13.50;99.90;;;;;;5061235;28;20021;-82
2022/10/19 11:18:40;;;;;;;5.85;1.65;;;13.50;99.90;;;;;;5048501;28;20097;-82
2022/10/19 11:21:14;;;;;;;8.60;2.10;;;13.50;99.90;;;;;;5052491;28;20033;-84
2022/10/19 11:24:10;;;;;;;3.65;1.60;;;13.60;99.90;;;;;;5049834;28;20017;-83
2022/10/19 11:26:54;;;;;;;7.25;1.60;;;13.60;99.90;;;;;;5054641;28;20083;-82
2022/10/19 11:29:54;;;;;;;3.85;1.50;;;13.70;99.90;;;;;;5054017;28;20032;-82
2022/10/19 11:33:04;;;;;;;2.10;1.60;;;13.70;99.90;;;;;;5053067;28;20017;-82
2022/10/19 11:35:42;;;;;;;7.57;1.83;;;13.70;99.90;;;;;;5007981;28;20113;-82
2022/10/19 11:38:07;;;;;;;3.85;2.10;;;13.80;99.90;;;;;;5014914;28;20033;-82
2022/10/19 11:40:58;;;;;;;5.38;2.50;;;13.80;99.90;;;;;;5026696;28;20045;-83
2022/10/19 11:43:39;;;;;;;3.10;1.80;;;13.80;99.90;;;;;;5048409;28;20021;-83
2022/10/19 11:46:24;;;;;;;5.28;2.30;;;13.90;99.90;;;;;;5055696;28;20068;-81
2022/10/19 11:49:08;;;;;;;7.25;1.80;;;13.90;99.90;;;;;;5053453;28;20381;-84
2022/10/19 11:51:58;;;;;;;3.60;1.80;;;14.00;99.90;;;;;;5047072;28;20025;-83
2022/10/19 11:55:20;;;;;;;2.40;1.63;;;14.00;99.90;;;;;;5056861;28;20051;-85
2022/10/19 11:58:13;;;;;;;3.65;1.60;;;14.00;99.90;;;;;;5020716;28;20025;-82
2022/10/19 12:00:58;;;;;;;7.50;1.50;;;14.00;99.90;;;;;;5016401;28;20030;-82
2022/10/19 12:03:56;;;;;;;2.45;1.50;;;14.10;99.90;;;;;;5061348;28;20108;-84
2022/10/19 12:06:59;;;;;;;6.85;1.70;;;14.10;99.90;;;;;;5042997;28;20021;-84
2022/10/19 12:09:46;;;;;;;4.53;1.50;;;14.20;99.90;;;;;;5042794;28;20025;-82
2022/10/19 12:12:30;;;;;;;2.72;1.35;;;14.20;99.90;;;;;;5042157;28;20501;-82
2022/10/19 12:15:09;;;;;;;4.35;2.28;;;14.30;99.90;;;;;;5042628;28;20032;-83
2022/10/19 12:17:38;;;;;;;4.75;1.42;;;14.40;99.90;;;;;;5049011;28;20041;-84
2022/10/19 12:20:14;;;;;;;9.68;1.63;;;14.40;99.90;;;;;;5056518;28;20037;-84
2022/10/19 12:22:42;;;;;;;3.28;1.55;;;14.50;99.90;;;;;;5048947;28;20029;-84
2022/10/19 12:25:13;;;;;;;5.30;1.88;;;14.50;99.90;;;;;;5051572;28;20065;-83
2022/10/19 12:27:40;;;;;;;4.65;2.78;;;14.60;99.90;;;;;;5052708;28;20071;-83
2022/10/19 12:30:12;;;;;;;8.55;2.08;;;14.60;99.90;;;;;;5056314;28;20021;-86
2022/10/19 12:32:54;;;;;;;4.75;1.80;;;14.70;99.90;;;;;;5050699;28;20025;-84
2022/10/19 12:35:43;;;;;;;3.00;1.58;;;14.70;99.90;;;;;;5044668;28;20071;-85
2022/10/19 12:38:22;;;;;;;5.22;1.92;;;14.70;99.90;;;;;;5056937;28;20025;-85
2022/10/19 12:41:01;;;;;;;6.05;1.65;;;14.70;99.90;;;;;;5052672;28;20087;-84
2022/10/19 12:43:52;;;;;;;5.57;1.90;;;14.70;99.90;;;;;;5055243;28;20029;-84
2022/10/19 12:46:44;;;;;;;5.38;1.60;;;14.80;99.90;;;;;;5049797;28;20033;-84
2022/10/19 12:49:44;;;;;;;15.77;2.47;;;14.80;99.90;;;;;;5055628;28;20123;-84
2022/10/19 12:52:40;;;;;;;6.53;1.77;;;14.90;99.90;;;;;;5053876;28;20096;-86
2022/10/19 12:55:15;;;;;;;2.92;2.15;;;14.90;99.90;;;;;;5053735;28;20017;-85
2022/10/19 12:57:46;;;;;;;3.75;1.95;;;14.90;99.90;;;;;;5074713;28;20024;-86
2022/10/19 13:00:21;;;;;;;3.88;2.17;;;15.00;99.90;;;;;;5069444;28;20093;-85
2022/10/19 13:02:55;;;;;;;5.05;1.98;;;15.00;99.90;;;;;;5056632;28;20025;-84
2022/10/19 13:05:23;;;;;;;6.85;1.70;;;14.90;99.90;;;;;;5057029;28;20100;-86
2022/10/19 13:07:50;;;;;;;5.70;2.17;;;15.00;99.90;;;;;;5056898;28;20104;-85
2022/10/19 13:10:25;;;;;;;6.00;2.25;;;15.00;99.90;;;;;;5064366;28;20032;-83
2022/10/19 13:12:53;;;;;;;3.70;1.70;;;15.00;99.90;;;;;;5062702;28;20028;-80
2022/10/19 13:15:36;;;;;;;7.43;2.05;;;15.00;99.90;;;;;;5062354;28;20033;-84
2022/10/19 13:18:15;;;;;;;4.88;1.98;;;15.10;99.90;;;;;;5069938;28;20113;-85