Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:50;;;;;;;;;;;8.80;99.90;;;;;;4969211;28;20476;-81
2022/09/28 00:04:15;;;;;;;;;;;8.90;99.90;;;;;;4968238;28;19926;-83
2022/09/28 00:06:41;;;;;;;;;;;8.80;99.90;;;;;;4968419;28;19977;-80
2022/09/28 00:09:06;;;;;;;;;;;8.80;99.90;;;;;;4984636;28;19949;-82
2022/09/28 00:11:32;;;;;;;;;;;8.80;99.90;;;;;;4968603;28;20286;-82
2022/09/28 00:14:01;;;;;;;;;;;8.80;99.90;;;;;;4969629;28;19934;-81
2022/09/28 00:16:28;;;;;;;;;;;8.90;99.90;;;;;;4970292;28;19976;-83
2022/09/28 00:18:53;;;;;;;;;;;8.90;99.90;;;;;;4969303;28;19954;-83
2022/09/28 00:21:21;;;;;;;;;;;8.90;99.90;;;;;;4984964;28;20768;-79
2022/09/28 00:26:32;;;;;;;;;;;9.00;99.90;;;;;;4968714;28;19929;-80
2022/09/28 00:28:58;;;;;;;;;;;8.90;99.90;;;;;;4968894;28;19950;-82
2022/09/28 00:31:25;;;;;;;;;;;9.00;99.90;;;;;;4967737;28;20408;-82
2022/09/28 00:33:51;;;;;;;;;;;9.00;99.90;;;;;;4968988;28;20395;-82
2022/09/28 00:36:17;;;;;;;;;;;9.00;99.90;;;;;;4967117;28;19930;-80
2022/09/28 00:38:42;;;;;;;;;;;9.00;99.90;;;;;;4969320;28;20282;-82
2022/09/28 00:41:09;;;;;;;;;;;9.00;99.90;;;;;;4967566;28;19926;-82
2022/09/28 00:43:35;;;;;;;;;;;9.00;99.90;;;;;;4967835;28;19933;-81
2022/09/28 00:46:02;;;;;;;;;;;9.00;99.90;;;;;;4967570;28;20293;-82
2022/09/28 00:48:35;;;;;;;;;;;9.00;99.90;;;;;;4969237;28;19926;-83
2022/09/28 00:51:03;;;;;;;;;;;9.10;99.90;;;;;;4968715;28;19930;-82
2022/09/28 00:53:30;;;;;;;;;;;9.10;99.90;;;;;;4968387;28;20012;-82
2022/09/28 00:56:06;;;;;;;;;;;9.00;99.90;;;;;;4968188;28;19930;-82
2022/09/28 00:58:42;;;;;;;;;;;9.00;99.90;;;;;;4968856;28;20010;-82
2022/09/28 01:01:08;;;;;;;;;;;9.00;99.90;;;;;;4968005;28;20304;-82
2022/09/28 01:03:34;;;;;;;;;;;9.00;99.90;;;;;;5034317;23;19926;-82
2022/09/28 01:06:01;;;;;;;;;;;9.00;99.90;;;;;;4980753;28;19939;-79
2022/09/28 01:08:28;;;;;;;;;;;8.90;99.90;;;;;;4979143;28;19954;-79
2022/09/28 01:10:53;;;;;;;;;;;8.90;99.90;;;;;;4981973;28;19976;-81
2022/09/28 01:13:19;;;;;;;;;;;8.90;99.90;;;;;;4980858;28;20368;-79
2022/09/28 01:15:52;;;;;;;;;;;9.00;99.90;;;;;;4981284;28;20372;-82
2022/09/28 01:18:36;;;;;;;;;;;9.00;99.90;;;;;;4981939;28;20537;-81
2022/09/28 01:21:28;;;;;;;;;;;9.00;99.90;;;;;;4979900;28;19921;-79
2022/09/28 01:24:12;;;;;;;;;;;9.00;99.90;;;;;;4980615;28;19925;-82
2022/09/28 01:26:37;;;;;;;;;;;9.00;99.90;;;;;;4979058;28;19926;-82
2022/09/28 01:29:06;;;;;;;;;;;9.00;99.90;;;;;;4996970;28;19952;-79
2022/09/28 01:31:34;;;;;;;;;;;8.90;99.90;;;;;;4981212;28;19986;-80
2022/09/28 01:34:01;;;;;;;;;;;8.90;99.90;;;;;;4982091;28;19921;-79
2022/09/28 01:36:32;;;;;;;;;;;8.90;99.90;;;;;;4994915;28;20080;-80
2022/09/28 01:39:01;;;;;;;;;;;8.90;99.90;;;;;;4980839;28;19937;-81
2022/09/28 01:41:28;;;;;;;;;;;8.90;99.90;;;;;;4980126;28;20510;-83
2022/09/28 01:43:54;;;;;;;;;;;8.90;99.90;;;;;;4980963;28;19926;-79
2022/09/28 01:46:21;;;;;;;;;;;8.90;99.90;;;;;;4981735;28;20052;-81
2022/09/28 01:48:50;;;;;;;;;;;8.90;99.90;;;;;;4979809;28;19929;-81
2022/09/28 01:51:23;;;;;;;;;;;9.00;99.90;;;;;;4987291;28;19922;-80
2022/09/28 01:53:52;;;;;;;;;;;9.00;99.90;;;;;;4987376;28;19929;-79
2022/09/28 01:56:24;;;;;;;;;;;8.90;99.90;;;;;;4986522;28;19937;-82
2022/09/28 01:59:07;;;;;;;;;;;8.90;99.90;;;;;;4987029;28;19930;-80
2022/09/28 02:01:36;;;;;;;;;;;8.90;99.90;;;;;;4969892;28;20030;-79
2022/09/28 02:04:01;;;;;;;;;;;8.90;99.90;;;;;;4987446;28;19949;-83
2022/09/28 02:06:30;;;;;;;;;;;8.80;99.90;;;;;;4987597;28;20343;-79
2022/09/28 02:09:02;;;;;;;;;;;8.90;99.90;;;;;;4986585;28;19930;-82
2022/09/28 02:11:28;;;;;;;;;;;8.90;99.90;;;;;;4985413;28;20031;-80
2022/09/28 02:13:59;;;;;;;;;;;8.90;99.90;;;;;;4986734;28;20526;-80
2022/09/28 02:16:31;;;;;;;;;;;8.90;99.90;;;;;;4987421;28;19993;-81
2022/09/28 02:18:56;;;;;;;;;;;8.90;99.90;;;;;;5002437;28;19930;-82
2022/09/28 02:21:25;;;;;;;;;;;8.80;99.90;;;;;;4986001;28;20300;-81
2022/09/28 02:23:55;;;;;;;;;;;8.90;99.90;;;;;;4986754;28;19933;-82
2022/09/28 02:26:23;;;;;;;;;;;8.90;99.90;;;;;;4986097;28;19926;-82
2022/09/28 02:28:48;;;;;;;;;;;8.90;99.90;;;;;;4985540;28;19933;-80
2022/09/28 02:31:14;;;;;;;;;;;8.90;99.90;;;;;;4985978;28;20348;-83
2022/09/28 02:33:42;;;;;;;;;;;8.90;99.90;;;;;;4985161;28;19926;-82
2022/09/28 02:36:08;;;;;;;;;;;8.90;99.90;;;;;;4985356;28;19926;-82
2022/09/28 02:38:34;;;;;;;;;;;8.90;99.90;;;;;;4986425;28;20431;-82
2022/09/28 02:41:08;;;;;;;;;;;8.90;99.90;;;;;;4985848;28;19936;-82
2022/09/28 02:43:40;;;;;;;;;;;8.90;99.90;;;;;;4986611;28;19998;-82
2022/09/28 02:46:15;;;;;;;;;;;8.90;99.90;;;;;;4986507;28;20000;-82
2022/09/28 02:48:52;;;;;;;;;;;8.90;99.90;;;;;;4986100;28;19926;-82
2022/09/28 02:51:17;;;;;;;;;;;9.00;99.90;;;;;;4986355;28;19925;-82
2022/09/28 02:54:12;;;;;;;;;;;9.00;99.90;;;;;;4985282;28;20288;-80
2022/09/28 02:56:37;;;;;;;;;;;9.00;99.90;;;;;;5000097;28;20478;-82
2022/09/28 02:59:11;;;;;;;;;;;8.90;99.90;;;;;;4986510;28;20016;-82
2022/09/28 03:01:37;;;;;;;;;;;8.90;99.90;;;;;;4986031;28;19972;-80
2022/09/28 03:04:05;;;;;;;;;;;8.90;99.90;;;;;;4986105;28;19961;-82
2022/09/28 03:06:35;;;;;;;;;;;8.90;99.90;;;;;;5001234;28;19932;-80
2022/09/28 03:09:21;;;;;;;;;;;8.80;99.90;;;;;;4986588;28;19926;-83
2022/09/28 03:11:55;;;;;;;;;;;8.80;99.90;;;;;;4983552;28;20426;-79
2022/09/28 03:14:21;;;;;;;;;;;8.80;99.90;;;;;;4986104;28;19972;-83
2022/09/28 03:16:46;;;;;;;;;;;8.80;99.90;;;;;;4985713;28;19972;-80
2022/09/28 03:19:12;;;;;;;;;;;8.70;99.90;;;;;;4986116;28;19976;-80
2022/09/28 03:21:38;;;;;;;;;;;8.70;99.90;;;;;;4985892;28;19925;-80
2022/09/28 03:24:04;;;;;;;;;;;8.80;99.90;;;;;;4985410;28;19933;-81
2022/09/28 03:26:30;;;;;;;;;;;8.80;99.90;;;;;;4984617;28;20367;-81
2022/09/28 03:28:56;;;;;;;;;;;8.80;99.90;;;;;;4986196;28;19926;-82
2022/09/28 03:31:21;;;;;;;;;;;8.80;99.90;;;;;;4985916;28;19932;-82
2022/09/28 03:33:47;;;;;;;;;;;8.80;99.90;;;;;;4984222;28;20009;-80
2022/09/28 03:36:14;;;;;;;;;;;8.80;99.90;;;;;;4985752;28;19929;-83
2022/09/28 03:38:39;;;;;;;;;;;8.80;99.90;;;;;;4985509;28;19980;-81
2022/09/28 03:41:06;;;;;;;;;;;8.80;99.90;;;;;;4985030;28;19926;-83
2022/09/28 03:43:32;;;;;;;;;;;8.90;99.90;;;;;;4985511;28;19971;-81
2022/09/28 03:45:58;;;;;;;;;;;8.90;99.90;;;;;;4986065;28;20016;-83
2022/09/28 03:48:25;;;;;;;;;;;8.90;99.90;;;;;;4985827;28;20013;-80
2022/09/28 03:50:57;;;;;;;;;;;8.90;99.90;;;;;;4984622;28;19926;-82
2022/09/28 03:53:24;;;;;;;;;;;8.80;99.90;;;;;;4984373;28;19922;-82
2022/09/28 03:55:49;;;;;;;;;;;8.90;99.90;;;;;;4984623;28;21109;-82
2022/09/28 03:58:21;;;;;;;;;;;8.80;99.90;;;;;;4985498;28;19968;-83
2022/09/28 04:00:47;;;;;;;;;;;8.80;99.90;;;;;;4985285;28;20360;-82
2022/09/28 04:03:13;;;;;;;;;;;8.80;99.90;;;;;;4985750;28;19930;-81
2022/09/28 04:05:46;;;;;;;;;;;8.80;99.90;;;;;;4985437;28;19995;-82
2022/09/28 04:08:12;;;;;;;;;;;8.80;99.90;;;;;;4985564;28;19926;-80
2022/09/28 04:10:37;;;;;;;;;;;8.80;99.90;;;;;;4984460;28;20400;-84
2022/09/28 04:13:03;;;;;;;;;;;8.80;99.90;;;;;;4985290;28;19926;-83
2022/09/28 04:15:28;;;;;;;;;;;8.80;99.90;;;;;;4985988;28;19969;-84
2022/09/28 04:17:54;;;;;;;;;;;8.80;99.90;;;;;;4985471;28;19973;-84
2022/09/28 04:20:19;;;;;;;;;;;8.80;99.90;;;;;;4985260;28;19929;-81
2022/09/28 04:22:44;;;;;;;;;;;8.80;99.90;;;;;;4985505;28;20016;-84
2022/09/28 04:25:10;;;;;;;;;;;8.80;99.90;;;;;;4985327;28;19932;-83
2022/09/28 04:30:20;;;;;;;;;;;8.80;99.90;;;;;;4985507;28;20016;-82
2022/09/28 04:32:46;;;;;;;;;;;8.80;99.90;;;;;;4985161;28;19980;-85
2022/09/28 04:35:12;;;;;;;;;;;8.80;99.90;;;;;;4987608;28;20388;-79
2022/09/28 04:37:37;;;;;;;;;;;8.80;99.90;;;;;;4987266;28;19926;-84
2022/09/28 04:40:03;;;;;;;;;;;8.80;99.90;;;;;;4988855;28;20141;-80
2022/09/28 04:42:28;;;;;;;;;;;8.70;99.90;;;;;;4988378;28;19926;-83
2022/09/28 04:44:56;;;;;;;;;;;8.70;99.90;;;;;;4988781;28;19969;-85
2022/09/28 04:47:22;;;;;;;;;;;8.80;99.90;;;;;;4988549;28;20027;-83
2022/09/28 04:49:47;;;;;;;;;;;8.80;99.90;;;;;;4988783;28;19980;-81
2022/09/28 04:52:13;;;;;;;;;;;8.80;99.90;;;;;;4988744;28;19988;-80
2022/09/28 04:54:38;;;;;;;;;;;8.80;99.90;;;;;;4988021;28;19926;-85
2022/09/28 04:57:04;;;;;;;;;;;8.80;99.90;;;;;;4987942;28;19925;-83
2022/09/28 04:59:30;;;;;;;;;;;8.80;99.90;;;;;;4986717;28;19986;-83
2022/09/28 05:01:56;;;;;;;;;;;8.70;99.90;;;;;;4988065;28;20380;-83
2022/09/28 05:04:21;;;;;;;;;;;8.80;99.90;;;;;;4987624;28;19926;-82
2022/09/28 05:06:47;;;;;;;;;;;8.80;99.90;;;;;;4988004;28;19926;-81
2022/09/28 05:09:13;;;;;;;;;;;8.70;99.90;;;;;;4993365;28;19926;-83
2022/09/28 05:11:38;;;;;;;;;;;8.70;99.90;;;;;;4991273;28;19991;-84
2022/09/28 05:14:04;;;;;;;;;;;8.70;99.90;;;;;;4999012;28;19938;-84
2022/09/28 05:16:32;;;;;;;;;;;8.60;99.90;;;;;;4985789;28;19925;-83
2022/09/28 05:18:58;;;;;;;;;;;8.50;99.90;;;;;;4993067;28;19930;-85
2022/09/28 05:21:25;;;;;;;;;;;8.60;99.90;;;;;;4998368;28;19925;-85
2022/09/28 05:23:51;;;;;;;;;;;8.50;99.90;;;;;;4997298;28;19925;-83
2022/09/28 05:26:17;;;;;;;;;;;8.50;99.90;;;;;;4997688;28;20296;-82
2022/09/28 05:28:43;;;;;;;;;;;8.50;99.90;;;;;;4996766;28;20064;-84
2022/09/28 05:31:09;;;;;;;;;;;8.50;99.90;;;;;;4993485;28;20368;-82
2022/09/28 05:33:35;;;;;;;;;;;8.50;99.90;;;;;;5002933;28;19925;-84
2022/09/28 05:36:00;;;;;;;;;;;8.40;99.90;;;;;;4996655;28;19926;-82
2022/09/28 05:38:26;;;;;;;;;;;8.40;99.90;;;;;;4988123;28;19930;-84
2022/09/28 05:40:51;;;;;;;;;;;8.50;99.90;;;;;;4986702;28;19933;-85
2022/09/28 05:43:17;;;;;;;;;;;8.40;99.90;;;;;;4997028;28;20054;-81
2022/09/28 05:45:43;;;;;;;;;;;8.40;99.90;;;;;;4987006;28;19933;-83
2022/09/28 05:48:08;;;;;;;;;;;8.40;99.90;;;;;;4990790;28;20579;-84
2022/09/28 05:50:34;;;;;;;;;;;8.40;99.90;;;;;;4991354;28;19933;-84
2022/09/28 05:53:00;;;;;;;;;;;8.40;99.90;;;;;;4986411;28;19972;-78
2022/09/28 05:55:26;;;;;;;;;;;8.40;99.90;;;;;;4985818;28;19929;-82
2022/09/28 05:57:52;;;;;;;;;;;8.40;99.90;;;;;;4984598;28;20663;-84
2022/09/28 06:00:17;;;;;;;;;;;8.30;99.90;;;;;;4987311;28;20376;-82
2022/09/28 06:02:43;;;;;;;;;;;8.30;99.90;;;;;;4985131;28;19925;-86
2022/09/28 06:05:09;;;;;;;;;;;8.30;99.90;;;;;;4986264;28;20465;-82
2022/09/28 06:07:34;;;;;;;;;;;8.20;99.90;;;;;;4987175;28;19948;-81
2022/09/28 06:10:00;;;;;;;;;;;8.20;99.90;;;;;;4986835;28;19993;-81
2022/09/28 06:12:26;;;;;;;;;;;8.20;99.90;;;;;;4986724;28;19926;-84
2022/09/28 06:14:52;;;;;;;;;;;8.10;99.90;;;;;;4987015;28;19926;-83
2022/09/28 06:17:17;;;;;;;;;;;8.10;99.90;;;;;;4986023;28;19932;-83
2022/09/28 06:19:43;;;;;;;;;;;8.20;99.90;;;;;;4986307;28;20488;-81
2022/09/28 06:22:09;;;;;;;;;;;8.20;99.90;;;;;;4986330;28;19926;-81
2022/09/28 06:24:34;;;;;;;;;;;8.20;99.90;;;;;;4985041;28;20329;-81
2022/09/28 06:27:00;;;;;;;;;;;8.20;99.90;;;;;;4985385;28;20468;-81
2022/09/28 06:29:25;;;;;;;;;;;8.20;99.90;;;;;;5002409;28;19927;-82
2022/09/28 06:31:50;;;;;;;;;;;8.20;99.90;;;;;;4985297;28;19925;-82
2022/09/28 06:34:17;;;;;;;;;;;8.20;99.90;;;;;;4985621;28;20372;-81
2022/09/28 06:36:43;;;;;;;;;;;8.20;99.90;;;;;;4985500;28;19926;-82
2022/09/28 06:39:08;;;;;;;;;;;8.20;99.90;;;;;;4985889;28;19926;-82
2022/09/28 06:41:34;;;;;;;;;;;8.20;99.90;;;;;;4984606;28;20376;-82
2022/09/28 06:44:00;;;;;;;;;;;8.30;99.90;;;;;;4986208;28;19929;-81
2022/09/28 06:46:26;;;;;;;;;;;8.30;99.90;;;;;;4985961;28;19941;-82
2022/09/28 06:48:52;;;;;;;;;;;8.40;99.90;;;;;;4985398;28;20041;-81
2022/09/28 06:51:17;;;;;;;;;;;8.40;99.90;;;;;;4985651;28;19930;-81
2022/09/28 06:53:42;;;;;;;;;;;8.40;99.90;;;;;;4984987;28;19926;-81
2022/09/28 06:56:09;;;;;;;;;;;8.50;99.90;;;;;;4984994;28;19980;-81
2022/09/28 06:58:34;;;;;;;;;;;8.50;99.90;;;;;;4984069;28;20353;-81
2022/09/28 07:01:00;;;;;;;;;;;8.50;99.90;;;;;;4985570;28;19983;-81
2022/09/28 07:03:26;;;;;;;;;;;8.50;99.90;;;;;;4985496;28;20075;-81
2022/09/28 07:05:55;;;;;;;;;;;8.50;99.90;;;;;;4984751;28;20343;-82
2022/09/28 07:08:23;;;;;;;;;;;8.50;99.90;;;;;;4983954;28;20351;-82
2022/09/28 07:10:55;;;;;;;;;;;8.50;99.90;;;;;;4982937;28;20008;-80
2022/09/28 07:13:22;;;;;;;;;;;8.60;99.90;;;;;;4985183;28;19936;-83
2022/09/28 07:15:47;;;;;;;;;;;8.60;99.90;;;;;;4985069;28;19926;-82
2022/09/28 07:18:13;;;;;;;;;;;8.70;99.90;;;;;;4999826;28;19933;-82
2022/09/28 07:20:38;;;;;;;;;;;8.80;99.90;;;;;;4983820;28;19952;-81
2022/09/28 07:23:05;;;;;;;;;;;8.80;99.90;;;;;;4984963;28;19988;-82
2022/09/28 07:25:31;;;;;;;;;;;8.90;99.90;;;;;;4983743;28;19933;-82
2022/09/28 07:28:01;;;;;;;;;;;8.90;99.90;;;;;;4983849;28;19925;-82
2022/09/28 07:30:27;;;;;;;;;;;9.00;99.90;;;;;;4985323;28;19983;-82
2022/09/28 07:32:53;;;;;;;;;;;9.00;99.90;;;;;;4984980;28;19933;-80
2022/09/28 07:35:18;;;;;;;;;;;9.10;99.90;;;;;;4984874;28;19925;-82
2022/09/28 07:37:44;;;;;;;;;;;9.10;99.90;;;;;;4983166;28;20343;-79
2022/09/28 07:42:54;;;;;;;;;;;9.20;99.90;;;;;;4982996;28;20205;-82
2022/09/28 07:45:22;;;;;;;;;;;9.20;99.90;;;;;;4984647;28;20193;-83
2022/09/28 07:47:48;;;;;;;;;;;9.30;99.90;;;;;;4984552;28;20250;-83
2022/09/28 07:50:14;;;;;;;;;;;9.30;99.90;;;;;;4983461;28;20444;-82
2022/09/28 07:52:39;;;;;;;;;;;9.30;99.90;;;;;;4984447;28;19937;-82
2022/09/28 07:55:05;;;;;;;;;;;9.40;99.90;;;;;;4983693;28;19926;-83
2022/09/28 07:57:34;;;;;;;;;;;9.40;99.90;;;;;;4984382;28;20008;-83
2022/09/28 08:00:01;;;;;;;;;;;9.40;99.90;;;;;;4983599;28;19934;-80
2022/09/28 08:02:26;;;;;;;;;;;9.50;99.90;;;;;;4985157;28;20347;-82
2022/09/28 08:04:52;;;;;;;;;;;9.50;99.90;;;;;;4984077;28;19925;-82
2022/09/28 08:07:18;;;;;;;;;;;9.50;99.90;;;;;;4983092;28;19980;-83
2022/09/28 08:09:44;;;;;;;;;;;9.60;99.90;;;;;;4985906;28;20333;-81
2022/09/28 08:12:10;;;;;;;;;;;9.60;99.90;;;;;;4987682;28;20368;-83
2022/09/28 08:14:36;;;;;;;;;;;9.60;99.90;;;;;;4987649;28;20016;-83
2022/09/28 08:17:02;;;;;;;;;;;9.70;99.90;;;;;;4988514;28;20037;-83
2022/09/28 08:22:12;;;;;;;;;;;9.80;99.90;;;;;;4987232;28;19981;-82
2022/09/28 08:24:37;;;;;;;;;;;9.80;99.90;;;;;;4987853;28;19961;-81
2022/09/28 08:27:03;;;;;;;;;;;9.90;99.90;;;;;;4987169;28;20368;-82
2022/09/28 08:29:30;;;;;;;;;;;9.90;99.90;;;;;;4988747;28;19926;-80
2022/09/28 08:31:56;;;;;;;;;;;9.90;99.90;;;;;;4971222;28;20192;-80
2022/09/28 08:34:22;;;;;;;;;;;10.00;99.90;;;;;;4987674;28;19926;-82
2022/09/28 08:36:47;;;;;;;;;;;10.00;99.90;;;;;;4987757;28;19933;-80
2022/09/28 08:39:13;;;;;;;;;;;10.00;99.90;;;;;;4986484;28;20016;-81
2022/09/28 08:41:48;;;;;;;;;;;10.10;99.90;;;;;;4986818;28;19932;-81
2022/09/28 08:44:22;;;;;;;;;;;10.20;99.90;;;;;;4986348;28;19926;-82
2022/09/28 08:46:49;;;;;;;;;;;10.20;99.90;;;;;;4987848;28;20080;-82
2022/09/28 08:49:15;;;;;;;;;;;10.20;99.90;;;;;;4986467;28;19926;-82
2022/09/28 08:51:44;;;;;;;;;;;10.20;99.90;;;;;;4969844;28;19926;-80
2022/09/28 08:54:18;;;;;;;;;;;10.30;99.90;;;;;;4987494;28;20451;-82
2022/09/28 08:56:49;;;;;;;;;;;10.30;99.90;;;;;;4985155;28;20289;-82
2022/09/28 08:59:19;;;;;;;;;;;10.30;99.90;;;;;;4987464;28;19926;-82
2022/09/28 09:01:47;;;;;;;;;;;10.40;99.90;;;;;;4987332;28;19921;-82
2022/09/28 09:04:13;;;;;;;;;;;10.40;99.90;;;;;;4987534;28;19926;-81
2022/09/28 09:06:56;;;;;;;;;;;10.50;99.90;;;;;;4987512;28;20206;-82
2022/09/28 09:09:25;;;;;;;;;;;10.50;99.90;;;;;;4987762;28;19926;-81
2022/09/28 09:12:02;;;;;;;;;;;10.60;99.90;;;;;;4984881;28;19926;-81
2022/09/28 09:14:37;;;;;;;;;;;10.60;99.90;;;;;;4986330;28;19941;-81
2022/09/28 09:17:04;;;;;;;;;;;10.70;99.90;;;;;;4985633;28;19926;-80
2022/09/28 09:19:35;;;;;;;;;;;10.70;99.90;;;;;;4986015;28;19963;-81
2022/09/28 09:22:00;;;;;;;;;;;10.70;99.90;;;;;;4986332;28;19929;-82
2022/09/28 09:24:46;;;;;;;;;;;10.80;99.90;;;;;;4987487;28;19930;-82
2022/09/28 09:27:17;;;;;;;;;;;10.80;99.90;;;;;;4985929;28;19972;-83
2022/09/28 09:29:55;;;;;;;;;;;10.80;99.90;;;;;;4986265;28;19926;-83
2022/09/28 09:32:23;;;;;;;;;;;10.90;99.90;;;;;;4985623;28;19926;-80
2022/09/28 09:34:51;;;;;;;;;;;10.90;99.90;;;;;;4986644;28;19926;-82
2022/09/28 09:37:36;;;;;;;;;;;10.90;99.90;;;;;;4985507;28;19926;-82
2022/09/28 09:40:07;;;;;;;;;;;11.00;99.90;;;;;;4984703;28;20656;-82
2022/09/28 09:42:34;;;;;;;;;;;11.00;99.90;;;;;;4986602;28;20348;-82
2022/09/28 09:45:02;;;;;;;;;;;11.00;99.90;;;;;;4986796;28;19930;-80
2022/09/28 09:47:49;;;;;;;;;;;11.10;99.90;;;;;;4985988;28;19928;-83
2022/09/28 09:50:28;;;;;;;;;;;11.10;99.90;;;;;;4986178;28;19925;-81
2022/09/28 09:52:59;;;;;;;;;;;11.10;99.90;;;;;;4967845;28;19930;-80
2022/09/28 09:55:27;;;;;;;;;;;11.10;99.90;;;;;;4967104;28;19922;-82
2022/09/28 09:57:59;;;;;;;;;;;11.00;99.90;;;;;;4967579;28;19926;-82
2022/09/28 10:00:25;;;;;;;;;;;11.10;99.90;;;;;;4983856;28;19980;-81
2022/09/28 10:02:52;;;;;;;;;;;11.10;99.90;;;;;;4987227;28;19981;-82
2022/09/28 10:05:20;;;;;;;;;;;11.00;99.90;;;;;;4978138;28;20330;-81
2022/09/28 10:07:49;;;;;;;;;;;11.00;99.90;;;;;;4986802;28;19925;-82
2022/09/28 10:10:25;;;;;;;;;;;11.00;99.90;;;;;;4986159;28;19933;-81
2022/09/28 10:12:50;;;;;;;;;;;11.00;99.90;;;;;;4985456;28;19972;-83
2022/09/28 10:15:20;;;;;;;;;;;11.10;99.90;;;;;;4997290;28;20354;-81
2022/09/28 10:17:46;;;;;;;;;;;11.00;99.90;;;;;;4986426;28;19969;-81
2022/09/28 10:20:13;;;;;;;;;;;11.00;99.90;;;;;;4986756;28;20066;-78
2022/09/28 10:22:47;;;;;;;;;;;11.10;99.90;;;;;;4986977;28;19925;-89
2022/09/28 10:25:13;;;;;;;;;;;11.20;99.90;;;;;;4982947;28;19929;-84
2022/09/28 10:27:43;;;;;;;;;;;11.30;99.90;;;;;;4982996;28;19933;-83
2022/09/28 10:30:08;;;;;;;;;;;11.30;99.90;;;;;;4980304;28;19932;-89
2022/09/28 10:32:38;;;;;;;;;;;11.30;99.90;;;;;;4984247;28;20601;-83
2022/09/28 10:35:13;;;;;;;;;;;11.40;99.90;;;;;;4986157;28;19941;-79
2022/09/28 10:37:47;;;;;;;;;;;11.40;99.90;;;;;;4986807;28;19925;-86
2022/09/28 10:40:28;;;;;;;;;;;11.40;99.90;;;;;;4985753;28;20360;-82
2022/09/28 10:43:21;;;;;;;;;;;11.40;99.90;;;;;;4985896;28;19925;-83
2022/09/28 10:45:47;;;;;;;;;;;11.40;99.90;;;;;;4985827;28;19981;-85
2022/09/28 10:48:16;;;;;;;;;;;11.40;99.90;;;;;;4986740;28;20017;-82
2022/09/28 10:50:42;;;;;;;;;;;11.40;99.90;;;;;;4985703;28;19929;-78
2022/09/28 10:53:25;;;;;;;;;;;11.50;99.90;;;;;;4986157;28;20392;-83
2022/09/28 10:56:02;;;;;;;;;;;11.40;99.90;;;;;;4983884;28;19953;-80
2022/09/28 10:58:30;;;;;;;;;;;11.40;99.90;;;;;;4987108;28;19932;-79
2022/09/28 11:01:19;;;;;;;;;;;11.40;99.90;;;;;;4986320;28;19930;-80
2022/09/28 11:03:49;;;;;;;;;;;11.40;99.90;;;;;;4982311;28;19926;-80
2022/09/28 11:06:21;;;;;;;;;;;11.40;99.90;;;;;;4986233;28;20025;-81
2022/09/28 11:08:48;;;;;;;;;;;11.40;99.90;;;;;;4986079;28;19921;-81
2022/09/28 11:11:14;;;;;;;;;;;11.50;99.90;;;;;;4977019;28;19941;-84
2022/09/28 11:13:41;;;;;;;;;;;11.50;99.90;;;;;;4978331;28;19922;-83
2022/09/28 11:16:07;;;;;;;;;;;11.50;99.90;;;;;;4988981;28;19929;-83
2022/09/28 11:18:33;;;;;;;;;;;11.60;99.90;;;;;;5004915;28;19933;-78
2022/09/28 11:21:08;;;;;;;;;;;11.70;99.90;;;;;;5005627;28;19932;-78
2022/09/28 11:23:34;;;;;;;;;;;11.70;99.90;;;;;;4965898;28;19926;-79
2022/09/28 11:26:11;;;;;;;;;;;11.80;99.90;;;;;;4983616;28;20016;-79
2022/09/28 11:28:38;;;;;;;;;;;11.80;99.90;;;;;;5000732;28;19933;-80
2022/09/28 11:31:05;;;;;;;;;;;11.90;99.90;;;;;;4985663;28;19979;-78
2022/09/28 11:33:33;;;;;;;;;;;11.90;99.90;;;;;;4985389;28;19926;-78
2022/09/28 11:36:22;;;;;;;;;;;12.00;99.90;;;;;;4986205;28;19926;-81
2022/09/28 11:38:54;;;;;;;;;;;12.00;99.90;;;;;;4956942;28;19926;-83
2022/09/28 11:41:38;;;;;;;;;;;12.10;99.90;;;;;;4984950;28;19926;-81
2022/09/28 11:44:15;;;;;;;;;;;12.20;99.90;;;;;;4970548;28;19988;-82
2022/09/28 11:46:54;;;;;;;;;;;12.20;99.90;;;;;;4991423;28;20004;-81
2022/09/28 11:49:30;;;;;;;;;;;12.20;99.90;;;;;;4991615;28;20377;-85
2022/09/28 11:52:00;;;;;;;;;;;12.20;99.90;;;;;;4992514;28;19980;-85
2022/09/28 11:54:30;;;;;;;;;;;12.10;99.90;;;;;;4991526;28;19922;-83
2022/09/28 11:56:57;;;;;;;;;;;12.10;99.90;;;;;;4992323;28;19979;-81
2022/09/28 11:59:26;;;;;;;;;;;12.10;99.90;;;;;;4991790;28;20347;-78
2022/09/28 12:01:51;;;;;;;;;;;12.00;99.90;;;;;;4991250;28;20376;-80
2022/09/28 12:04:17;;;;;;;;;;;12.00;99.90;;;;;;4991560;28;19925;-82
2022/09/28 12:06:45;;;;;;;;;;;12.10;99.90;;;;;;4991756;28;20409;-80
2022/09/28 12:09:15;;;;;;;;;;;12.10;99.90;;;;;;4990637;28;19926;-83
2022/09/28 12:11:44;;;;;;;;;;;12.20;99.90;;;;;;4991176;28;19980;-82
2022/09/28 12:14:14;;;;;;;;;;;12.20;99.90;;;;;;4991613;28;19926;-84
2022/09/28 12:16:43;;;;;;;;;;;12.30;99.90;;;;;;4990034;28;19926;-80
2022/09/28 12:19:17;;;;;;;;;;;12.40;99.90;;;;;;4991837;28;19969;-83
2022/09/28 12:21:46;;;;;;;;;;;12.40;99.90;;;;;;4990171;28;19932;-83
2022/09/28 12:24:14;;;;;;;;;;;12.50;99.90;;;;;;4990036;28;19926;-83
2022/09/28 12:26:55;;;;;;;;;;;12.60;99.90;;;;;;4988359;28;19977;-78
2022/09/28 12:29:32;;;;;;;;;;;12.60;99.90;;;;;;4990032;28;20147;-84
2022/09/28 12:32:02;;;;;;;;;;;12.70;99.90;;;;;;4995560;28;19932;-84
2022/09/28 12:34:28;;;;;;;;;;;12.70;99.90;;;;;;5009366;28;20379;-82
2022/09/28 12:36:53;;;;;;;;;;;12.70;99.90;;;;;;5017990;28;19925;-80
2022/09/28 12:39:24;;;;;;;;;;;12.80;99.90;;;;;;5001473;28;20352;-84
2022/09/28 12:41:50;;;;;;;;;;;12.90;99.90;;;;;;4971523;28;20023;-82
2022/09/28 12:44:25;;;;;;;;;;;12.80;99.90;;;;;;4984546;28;19972;-80
2022/09/28 12:46:50;;;;;;;;;;;12.80;99.90;;;;;;5001328;28;19933;-83
2022/09/28 12:49:22;;;;;;;;;;;12.70;99.90;;;;;;4989773;28;19930;-83
2022/09/28 12:51:51;;;;;;;;;;;12.70;99.90;;;;;;4990941;28;20013;-84
2022/09/28 12:54:35;;;;;;;;;;;12.70;99.90;;;;;;5002435;28;20020;-83
2022/09/28 12:57:15;;;;;;;;;;;12.60;99.90;;;;;;4975669;28;19981;-85
2022/09/28 12:59:59;;;;;;;;;;;12.60;99.90;;;;;;4992802;28;20303;-83
2022/09/28 13:02:43;;;;;;;;;;;12.50;99.90;;;;;;4983629;28;20102;-84
2022/09/28 13:05:14;;;;;;;;;;;12.40;99.90;;;;;;4988259;28;19930;-83
2022/09/28 13:07:44;;;;;;;;;;;12.40;99.90;;;;;;4993813;28;20009;-82
2022/09/28 13:10:13;;;;;;;;;;;12.30;99.90;;;;;;5000660;28;20354;-81
2022/09/28 13:12:57;;;;;;;;;;;12.40;99.90;;;;;;4994472;28;20482;-85
2022/09/28 13:15:26;;;;;;;;;;;12.40;99.90;;;;;;5008229;28;19929;-82
2022/09/28 13:17:58;;;;;;;;;;;12.40;99.90;;;;;;4994412;28;19926;-85
2022/09/28 13:20:37;;;;;;;;;;;12.50;99.90;;;;;;4998571;28;19926;-83
2022/09/28 13:23:03;;;;;;;;;;;12.50;99.90;;;;;;5000574;28;20026;-83
2022/09/28 13:25:30;;;;;;;;;;;12.50;99.90;;;;;;4994851;28;20410;-84
2022/09/28 13:27:58;;;;;;;;;;;12.60;99.90;;;;;;4996924;28;19921;-79
2022/09/28 13:30:25;;;;;;;;;;;12.60;99.90;;;;;;4995716;28;19933;-81
2022/09/28 13:32:53;;;;;;;;;;;12.70;99.90;;;;;;4997249;28;19932;-84
2022/09/28 13:35:19;;;;;;;;;;;12.80;99.90;;;;;;4996622;28;19929;-85
2022/09/28 13:37:44;;;;;;;;;;;12.90;99.90;;;;;;4997941;28;19930;-84
2022/09/28 13:40:10;;;;;;;;;;;12.90;99.90;;;;;;4995648;28;19933;-82
2022/09/28 13:42:35;;;;;;;;;;;12.90;99.90;;;;;;4986714;28;20513;-85
2022/09/28 13:45:08;;;;;;;;;;;12.90;99.90;;;;;;4986132;28;19948;-85
2022/09/28 13:47:43;;;;;;;;;;;13.00;99.90;;;;;;4992145;28;19925;-82
2022/09/28 13:50:19;;;;;;;;;;;12.90;99.90;;;;;;5006198;28;19972;-81
2022/09/28 13:52:57;;;;;;;;;;;13.00;99.90;;;;;;4992142;28;19930;-84
2022/09/28 13:55:26;;;;;;;;;;;13.00;99.90;;;;;;5005492;28;20537;-83
2022/09/28 13:58:03;;;;;;;;;;;13.00;99.90;;;;;;5001105;28;19926;-85
2022/09/28 14:00:42;;;;;;;;;;;12.90;99.90;;;;;;4985536;28;19928;-89
2022/09/28 14:03:24;;;;;;;;;;;12.90;99.90;;;;;;4992834;28;19948;-85
2022/09/28 14:06:10;;;;;;;;;;;12.90;99.90;;;;;;4982406;28;19941;-84
2022/09/28 14:08:37;;;;;;;;;;;12.90;99.90;;;;;;4983576;28;19933;-86
2022/09/28 14:11:23;;;;;;;;;;;12.90;99.90;;;;;;4991254;28;20295;-83
2022/09/28 14:14:07;;;;;;;;;;;12.90;99.90;;;;;;4991352;28;19929;-86
2022/09/28 14:16:36;;;;;;;;;;;12.90;99.90;;;;;;4984753;28;19933;-84
2022/09/28 14:19:07;;;;;;;;;;;12.90;99.90;;;;;;4994379;28;19925;-86
2022/09/28 14:21:35;;;;;;;;;;;12.90;99.90;;;;;;4998150;28;19983;-85
2022/09/28 14:24:19;;;;;;;;;;;13.00;99.90;;;;;;5000942;28;19955;-88
2022/09/28 14:27:00;;;;;;;;;;;13.00;99.90;;;;;;4982759;28;19925;-86
2022/09/28 14:29:27;;;;;;;;;;;13.00;99.90;;;;;;4998407;28;20423;-83
2022/09/28 14:32:13;;;;;;;;;;;12.90;99.90;;;;;;4993925;28;20538;-86
2022/09/28 14:34:43;;;;;;;;;;;13.00;99.90;;;;;;4990400;28;19926;-83
2022/09/28 14:43:22;;;;;;;;;;;13.00;99.90;;;;;;4990047;28;19925;-82
2022/09/28 14:45:48;;;;;;;;;;;13.00;99.90;;;;;;4979802;28;19926;-85
2022/09/28 14:48:17;;;;;;;;;;;13.10;99.90;;;;;;4998138;28;19929;-81
2022/09/28 14:50:46;;;;;;;;;;;13.10;99.90;;;;;;4998505;28;19972;-87
2022/09/28 14:53:15;;;;;;;;;;;13.10;99.90;;;;;;4986353;28;19926;-86