Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:30;;;;;;;21.55;6.95;;;;;;;14.45;55.96;94094.13;5126938;28;20072;-72
2022/04/25 00:03:55;;;;;;;21.45;4.57;;;;;;;14.53;56.59;94099.34;5113435;28;20032;-72
2022/04/25 00:06:21;;;;;;;21.73;4.50;;;;;;;14.58;55.60;94102.28;5130023;27;20483;-73
2022/04/25 00:08:47;;;;;;;20.08;5.53;;;;;;;14.51;56.41;94098.66;5130437;28;20039;-73
2022/04/25 00:11:12;;;;;;;19.52;4.78;;;;;;;14.51;55.71;94101.28;5095223;28;20537;-72
2022/04/25 00:13:38;;;;;;;19.85;5.00;;;;;;;14.54;55.64;94108.81;5131754;27;20184;-72
2022/04/25 00:16:03;;;;;;;15.77;4.40;;;;;;;14.55;55.65;94102.63;5131338;27;20072;-73
2022/04/25 00:18:29;;;;;;;19.00;4.63;;;;;;;14.55;55.91;94110.47;5130883;27;20027;-72
2022/04/25 00:20:55;;;;;;;22.98;4.93;;;;;;;14.58;55.65;94115.34;5130027;28;20020;-72
2022/04/25 00:23:21;;;;;;;15.38;4.88;;;;;;;14.49;56.70;94111.91;5130000;28;20071;-73
2022/04/25 00:25:47;;;;;;;18.27;4.38;;;;;;;14.45;56.55;94130.69;5112843;28;20480;-73
2022/04/25 00:28:12;;;;;;;23.75;4.97;;;;;;;14.30;56.26;94123.53;5112858;28;20076;-73
2022/04/25 00:30:38;;;;;;;15.13;4.90;;;;;;;14.28;56.78;94133.34;5125675;28;20038;-73
2022/04/25 00:33:03;;;;;;;25.08;6.00;;;;;;;14.31;56.96;94130.38;5130127;28;20042;-73
2022/04/25 00:35:28;;;;;;;18.92;5.22;;;;;;;14.28;58.07;94130.72;5131393;27;20031;-73
2022/04/25 00:37:54;;;;;;;18.38;4.90;;;;;;;14.21;58.77;94140.22;5092008;28;20036;-73
2022/04/25 00:40:20;;;;;;;22.13;5.60;;;;;;;13.99;58.25;94135.69;5109378;28;20085;-73
2022/04/25 00:42:46;;;;;;;32.45;6.65;;;;;;;14.03;57.70;94137.78;5126186;28;20069;-73
2022/04/25 00:45:12;;;;;;;28.52;5.53;;;;;;;14.08;57.66;94142.50;5093355;28;20070;-73
2022/04/25 00:47:38;;;;;;;18.95;5.15;;;;;;;14.02;57.85;94145.78;5129603;28;20073;-73
2022/04/25 00:50:04;;;;;;;15.20;6.35;;;;;;;13.99;59.20;94153.94;5124379;27;20026;-73
2022/04/25 00:52:29;;;;;;;18.58;5.47;;;;;;;13.92;59.11;94151.16;5124097;27;20027;-73
2022/04/25 00:54:54;;;;;;;23.35;4.93;;;;;;;13.87;59.35;94137.78;5133892;27;20644;-74
2022/04/25 00:57:20;;;;;;;19.25;5.25;;;;;;;13.81;59.57;94135.81;5116201;27;20031;-73
2022/04/25 00:59:45;;;;;;;16.77;5.88;;;;;;;13.78;59.63;94143.97;5133443;27;20030;-73
2022/04/25 01:02:11;;;;;;;17.95;5.22;;;;;;;13.77;59.71;94134.53;5098450;27;20027;-73
2022/04/25 01:04:36;;;;;;;14.27;5.13;;;;;;;13.78;58.47;94125.72;5133451;27;20023;-72
2022/04/25 01:07:02;;;;;;;17.27;5.13;;;;;;;13.74;58.74;94124.41;5116137;27;20031;-73
2022/04/25 01:09:27;;;;;;;19.35;5.88;;;;;;;13.67;59.38;94112.97;5122202;27;20032;-73
2022/04/25 01:11:53;;;;;;;18.77;5.70;;;;;;;13.59;58.65;94119.81;5115515;27;20031;-73
2022/04/25 01:14:20;;;;;;;21.10;6.03;;;;;;;13.54;59.36;94116.91;5133190;27;20027;-73
2022/04/25 01:16:47;;;;;;;14.48;4.88;;;;;;;13.56;59.02;94119.34;5115614;27;20404;-73
2022/04/25 01:19:13;;;;;;;11.85;4.75;;;;;;;13.63;58.31;94133.38;5101975;28;20429;-73
2022/04/25 01:21:41;;;;;;;16.10;4.90;;;;;;;13.61;58.30;94109.22;5113677;28;20031;-73
2022/04/25 01:29:35;;;;;;;17.60;4.75;;;;;;;13.49;58.52;94102.72;5131389;27;20054;-73
2022/04/25 01:32:01;;;;;;;15.88;5.18;;;;;;;13.49;58.20;94082.66;5114117;27;20480;-73
2022/04/25 01:34:26;;;;;;;22.00;4.85;;;;;;;13.50;58.55;94083.47;5126871;27;20039;-73
2022/04/25 01:36:52;;;;;;;18.45;4.60;;;;;;;13.46;59.00;94076.94;5132820;27;20030;-73
2022/04/25 01:39:17;;;;;;;14.27;4.72;;;;;;;13.44;58.66;94079.72;5134139;27;20027;-73
2022/04/25 01:41:42;;;;;;;21.77;4.95;;;;;;;13.35;58.48;94050.19;5133932;27;20072;-73
2022/04/25 01:44:08;;;;;;;19.52;5.60;;;;;;;13.51;59.01;94070.28;5123237;27;20035;-73
2022/04/25 01:46:34;;;;;;;24.00;5.65;;;;;;;13.49;58.12;94074.81;5115395;27;20023;-73
2022/04/25 01:48:59;;;;;;;14.35;4.82;;;;;;;13.54;57.94;94067.31;5132249;27;20035;-73
2022/04/25 01:51:25;;;;;;;23.15;5.10;;;;;;;13.49;57.83;94056.56;5130952;27;20409;-73
2022/04/25 01:53:50;;;;;;;18.77;6.93;;;;;;;13.51;58.06;94051.16;5115159;27;20031;-73
2022/04/25 01:56:15;;;;;;;12.90;4.97;;;;;;;13.40;57.94;94031.47;5132485;27;20477;-72
2022/04/25 01:58:41;;;;;;;18.40;5.32;;;;;;;13.49;58.33;94045.31;5114359;27;20489;-73
2022/04/25 02:01:07;;;;;;;13.38;5.03;;;;;;;13.53;58.35;94046.59;5131567;27;20023;-72
2022/04/25 02:03:33;;;;;;;19.35;4.68;;;;;;;13.57;58.60;94043.50;5111557;28;20032;-72
2022/04/25 02:05:59;;;;;;;16.45;4.60;;;;;;;13.50;58.56;94046.94;5113823;27;20122;-72
2022/04/25 02:08:24;;;;;;;15.90;4.88;;;;;;;13.54;58.45;94053.44;5130848;27;20031;-72
2022/04/25 02:11:19;;;;;;;17.70;4.85;;;;;;;13.51;59.67;94054.63;5132925;27;20030;-73
2022/04/25 02:13:35;;;;;;;17.25;5.60;;;;;;;13.50;59.03;94052.16;5133359;27;20096;-73
2022/04/25 02:16:01;;;;;;;20.50;5.13;;;;;;;13.39;58.90;94041.06;5107873;28;20468;-72
2022/04/25 02:18:26;;;;;;;18.15;5.30;;;;;;;13.28;59.39;94038.78;5112736;28;20036;-72
2022/04/25 02:20:52;;;;;;;15.18;5.90;;;;;;;13.27;58.92;94044.97;5125069;27;20468;-72
2022/04/25 02:23:17;;;;;;;16.50;5.70;;;;;;;13.22;59.47;94036.78;5114542;27;20105;-73
2022/04/25 02:25:43;;;;;;;18.70;6.22;;;;;;;13.19;58.64;94034.50;5132804;27;20027;-73
2022/04/25 02:28:08;;;;;;;18.90;5.57;;;;;;;13.25;58.97;94043.47;5122473;27;20028;-72
2022/04/25 02:30:34;;;;;;;23.67;6.18;;;;;;;13.18;58.59;94020.66;5099608;28;20099;-73
2022/04/25 02:32:59;;;;;;;18.45;5.55;;;;;;;13.31;58.50;94035.84;5112411;28;20036;-73
2022/04/25 02:35:24;;;;;;;18.23;4.95;;;;;;;13.22;58.99;94042.00;5116194;27;20015;-72
2022/04/25 02:37:50;;;;;;;14.55;5.30;;;;;;;13.19;59.01;94034.50;5132448;27;20484;-72
2022/04/25 02:40:15;;;;;;;17.38;6.47;;;;;;;13.19;58.93;94042.31;5114278;27;20027;-72
2022/04/25 02:42:41;;;;;;;15.98;5.45;;;;;;;13.16;59.09;94047.88;5123678;27;20036;-72
2022/04/25 02:45:07;;;;;;;12.15;5.45;;;;;;;13.16;58.85;94046.06;5111039;28;20509;-72
2022/04/25 02:47:33;;;;;;;16.80;4.93;;;;;;;13.11;59.11;94048.34;5114205;27;20060;-73
2022/04/25 02:49:58;;;;;;;15.40;5.50;;;;;;;13.10;58.78;94048.50;5097189;27;20042;-72
2022/04/25 02:52:24;;;;;;;13.32;5.35;;;;;;;13.01;58.93;94059.88;5092742;28;20046;-72
2022/04/25 02:54:49;;;;;;;18.20;5.35;;;;;;;13.02;59.52;94059.75;5108089;27;20038;-72
2022/04/25 02:57:14;;;;;;;14.45;5.45;;;;;;;13.02;59.69;94054.53;5131021;27;20515;-72
2022/04/25 02:59:40;;;;;;;23.95;5.30;;;;;;;13.00;60.46;94045.22;5131094;27;20027;-73
2022/04/25 03:02:05;;;;;;;20.30;5.93;;;;;;;12.94;60.63;94031.03;5131002;27;20087;-73
2022/04/25 03:04:31;;;;;;;15.43;4.85;;;;;;;12.93;61.02;94024.22;5132694;27;20534;-73
2022/04/25 03:06:56;;;;;;;13.27;5.10;;;;;;;12.85;61.12;94022.41;5124239;27;20023;-72
2022/04/25 03:09:22;;;;;;;17.67;5.53;;;;;;;12.83;59.79;94016.53;5131174;27;20031;-72
2022/04/25 03:11:50;;;;;;;12.02;5.18;;;;;;;12.85;59.62;94009.38;5110535;28;20019;-72
2022/04/25 03:14:15;;;;;;;14.63;5.15;;;;;;;12.84;59.60;94012.13;5116056;27;20172;-73
2022/04/25 03:16:40;;;;;;;11.80;5.13;;;;;;;12.75;59.93;94006.06;5125616;27;20446;-72
2022/04/25 03:19:07;;;;;;;15.10;5.15;;;;;;;12.66;60.09;94015.66;5130985;27;20053;-73
2022/04/25 03:21:32;;;;;;;15.90;6.05;;;;;;;12.65;60.11;94028.88;5130650;27;20027;-73
2022/04/25 03:23:58;;;;;;;19.25;5.78;;;;;;;12.63;60.20;94017.78;5113455;27;20404;-73
2022/04/25 03:26:24;;;;;;;16.50;5.45;;;;;;;12.49;60.61;93993.97;5130120;27;20034;-73
2022/04/25 03:28:49;;;;;;;16.17;5.47;;;;;;;12.49;60.57;94001.78;5130700;27;20038;-73
2022/04/25 03:31:15;;;;;;;13.98;5.40;;;;;;;12.48;60.86;94014.94;5113107;27;20035;-72
2022/04/25 03:33:40;;;;;;;12.68;4.90;;;;;;;12.49;60.30;94022.63;5127329;27;20035;-72
2022/04/25 03:36:06;;;;;;;18.35;6.55;;;;;;;12.37;60.73;94010.88;5130591;27;20072;-72
2022/04/25 03:38:31;;;;;;;23.88;6.40;;;;;;;12.29;60.96;94018.66;5129618;28;20060;-73
2022/04/25 03:40:57;;;;;;;14.55;4.95;;;;;;;12.31;61.04;94034.91;5113553;28;20027;-73
2022/04/25 03:43:24;;;;;;;23.75;5.88;;;;;;;12.28;61.06;94030.03;5096256;28;20382;-73
2022/04/25 03:45:49;;;;;;;14.05;5.03;;;;;;;12.31;61.12;94032.31;5130382;27;20046;-73
2022/04/25 03:48:15;;;;;;;15.52;5.40;;;;;;;12.26;61.03;94018.97;5129652;28;20476;-73
2022/04/25 03:50:40;;;;;;;17.13;5.85;;;;;;;12.34;60.88;94024.22;5113428;28;20035;-73
2022/04/25 03:53:07;;;;;;;15.60;5.20;;;;;;;12.40;61.44;94023.56;5131569;27;20034;-73
2022/04/25 03:58:17;;;;;;;15.93;5.18;;;;;;;12.45;60.88;94042.16;5114052;28;20470;-73
2022/04/25 04:00:42;;;;;;;11.70;5.15;;;;;;;12.43;61.68;94051.91;5101581;28;20027;-73
2022/04/25 04:03:09;;;;;;;18.40;6.22;;;;;;;12.13;62.47;94053.22;5114802;28;20024;-73
2022/04/25 04:05:35;;;;;;;19.65;6.78;;;;;;;12.17;62.52;94057.13;5113235;28;20092;-73
2022/04/25 04:08:00;;;;;;;22.77;6.75;;;;;;;12.25;62.22;94066.78;5113029;28;20031;-73
2022/04/25 04:10:26;;;;;;;15.75;5.43;;;;;;;12.20;62.97;94064.66;5130381;28;20076;-72
2022/04/25 04:12:51;;;;;;;14.68;6.07;;;;;;;12.23;62.89;94069.56;5110566;28;20118;-72
2022/04/25 04:15:17;;;;;;;17.30;5.95;;;;;;;12.29;63.28;94076.75;5111161;28;20031;-73
2022/04/25 04:17:43;;;;;;;17.70;5.40;;;;;;;12.30;63.32;94077.56;5130176;28;20035;-73
2022/04/25 04:20:09;;;;;;;12.73;5.07;;;;;;;12.26;64.11;94063.22;5126480;28;20362;-72
2022/04/25 04:22:36;;;;;;;11.95;5.35;;;;;;;12.37;63.81;94072.53;5131655;27;20042;-74
2022/04/25 04:25:12;;;;;;;13.77;5.78;;;;;;;12.44;63.71;94084.78;5097601;27;20039;-72
2022/04/25 04:27:38;;;;;;;14.93;5.07;;;;;;;12.45;64.32;94068.19;5131297;27;20045;-72
2022/04/25 04:30:06;;;;;;;10.60;4.55;;;;;;;12.60;64.53;94065.00;5125844;27;20099;-73
2022/04/25 04:32:32;;;;;;;13.55;5.07;;;;;;;12.77;64.02;94071.09;5117017;27;20027;-72
2022/04/25 04:34:57;;;;;;;10.57;4.95;;;;;;;12.86;62.62;94065.72;5132414;27;20503;-73
2022/04/25 04:37:26;;;;;;;17.45;4.88;;;;;;;12.96;60.75;94066.41;5097482;28;20023;-73
2022/04/25 04:40:28;;;;;;;11.40;5.55;;;;;;;13.14;59.77;94063.66;5100479;28;20027;-73
2022/04/25 04:42:41;;;;;;;18.08;4.50;;;;;;;13.34;59.13;94071.22;5113416;28;20396;-73
2022/04/25 04:45:06;;;;;;;11.13;4.50;;;;;;;13.54;59.15;94071.72;5111550;28;20031;-73
2022/04/25 04:47:35;;;;;;;13.13;4.85;;;;;;;13.72;60.37;94071.56;5130254;27;20417;-73
2022/04/25 04:50:02;;;;;;;12.00;4.63;;;;;;;13.77;59.92;94064.88;5099293;27;20473;-72
2022/04/25 04:52:27;;;;;;;17.48;6.15;;;;;;;14.00;60.01;94079.84;5116476;27;20050;-73
2022/04/25 04:54:53;;;;;;;16.20;5.10;;;;;;;14.30;59.21;94068.69;5126383;27;20026;-73
2022/04/25 04:57:18;;;;;;;13.32;5.22;;;;;;;14.62;58.60;94071.38;5114445;27;20454;-72
2022/04/25 04:59:43;;;;;;;16.98;5.32;;;;;;;14.91;56.90;94073.38;5114248;27;20474;-73
2022/04/25 05:02:09;;;;;;;19.70;5.65;;;;;;;15.13;55.91;94051.69;5114254;27;20039;-72
2022/04/25 05:04:34;;;;;;;15.68;5.80;;;;;;;15.40;56.07;94062.59;5124679;27;20120;-72
2022/04/25 05:07:00;;;;;;;16.50;5.00;;;;;;;15.64;55.07;94059.81;5131786;27;20114;-73
2022/04/25 05:09:25;;;;;;;14.75;4.85;;;;;;;15.63;56.02;94063.44;5119231;27;20071;-72
2022/04/25 05:11:51;;;;;;;18.17;5.45;;;;;;;15.65;54.05;94063.25;5111302;27;20031;-75
2022/04/25 05:14:16;;;;;;;18.13;5.65;;;;;;;15.67;54.14;94086.63;5129656;27;20035;-74
2022/04/25 05:16:42;;;;;;;19.35;5.90;;;;;;;15.78;53.93;94092.28;5115918;27;20076;-71
2022/04/25 05:19:08;;;;;;;17.65;5.50;;;;;;;15.84;54.36;94106.50;5134634;27;20046;-72
2022/04/25 05:21:33;;;;;;;17.42;5.82;;;;;;;15.88;53.80;94115.63;5130898;27;20015;-74
2022/04/25 05:23:59;;;;;;;15.98;4.55;;;;;;;15.83;52.47;94097.03;5133732;27;20066;-73
2022/04/25 05:26:24;;;;;;;17.65;5.43;;;;;;;15.98;51.66;94108.34;5126973;27;20038;-73
2022/04/25 05:28:50;;;;;;;29.42;6.90;;;;;;;15.98;51.79;94121.44;5134234;27;20438;-72
2022/04/25 05:31:16;;;;;;;20.63;5.90;;;;;;;15.92;52.85;94132.63;5115315;27;20015;-73
2022/04/25 05:33:41;;;;;;;20.65;5.93;;;;;;;15.88;53.17;94133.97;5130996;27;20042;-74
2022/04/25 05:36:06;;;;;;;21.85;6.50;;;;;;;15.92;53.68;94130.00;5123942;27;20024;-73
2022/04/25 05:38:32;;;;;;;17.52;5.78;;;;;;;15.87;53.87;94129.69;5129222;27;20027;-77
2022/04/25 05:40:57;;;;;;;22.40;5.88;;;;;;;15.93;52.78;94121.13;5087298;28;20511;-76
2022/04/25 05:43:23;;;;;;;25.23;5.68;;;;;;;15.90;51.28;94120.69;5097433;28;20474;-76
2022/04/25 05:45:49;;;;;;;18.08;5.32;;;;;;;16.00;51.96;94122.06;5112821;27;20026;-76
2022/04/25 05:53:42;;;;;;;14.95;5.05;;;;;;;16.43;51.91;94108.41;5116442;27;20515;-75
2022/04/25 05:56:07;;;;;;;23.75;5.78;;;;;;;16.56;51.18;94126.13;5117922;27;20019;-75
2022/04/25 05:58:33;;;;;;;19.63;5.50;;;;;;;16.70;51.05;94133.19;5101804;28;20036;-74
2022/04/25 06:00:59;;;;;;;17.85;4.97;;;;;;;16.84;49.80;94129.78;5119789;27;20019;-76
2022/04/25 06:03:25;;;;;;;14.55;5.10;;;;;;;16.92;50.15;94116.56;5111396;27;20032;-77
2022/04/25 06:05:53;;;;;;;14.95;5.18;;;;;;;17.16;49.26;94119.88;5126399;27;20035;-77
2022/04/25 06:08:18;;;;;;;18.75;5.70;;;;;;;17.35;49.28;94126.34;5114815;27;20042;-77
2022/04/25 06:10:44;;;;;;;15.85;5.40;;;;;;;17.50;50.16;94136.84;5132129;27;20580;-78
2022/04/25 06:13:09;;;;;;;18.08;5.50;;;;;;;17.64;50.27;94134.16;5097529;27;20034;-75
2022/04/25 06:15:35;;;;;;;25.77;7.40;;;;;;;17.75;49.88;94127.59;5132744;27;20058;-75
2022/04/25 06:18:00;;;;;;;28.98;6.82;;;;;;;17.89;49.04;94109.38;5113487;27;20027;-78
2022/04/25 06:20:30;;;;;;;26.40;9.82;;;;;;;18.11;48.60;94115.38;5087632;27;20024;-73
2022/04/25 06:23:02;;;;;;;22.27;11.32;;;;;;;18.31;49.54;94117.19;5122912;27;20023;-74
2022/04/25 06:25:28;;;;;;;24.73;6.75;;;;;;;18.46;49.20;94114.44;5128909;27;20159;-70
2022/04/25 06:27:54;;;;;;;23.40;5.68;;;;;;;18.44;47.76;94098.06;5131202;27;20035;-72
2022/04/25 06:30:23;;;;;;;21.20;6.07;;;;;;;18.65;47.83;94097.16;5130176;27;20053;-71
2022/04/25 06:32:50;;;;;;;13.23;5.45;;;;;;;18.73;47.40;94098.84;5116867;27;20035;-68
2022/04/25 06:35:16;;;;;;;28.80;7.82;;;;;;;18.72;46.75;94092.75;5111187;27;20509;-71
2022/04/25 06:37:42;;;;;;;29.33;7.32;;;;;;;18.84;45.93;94098.31;5110482;28;20039;-69
2022/04/25 06:40:08;;;;;;;22.58;6.40;;;;;;;18.75;46.40;94099.50;5127635;27;20038;-69
2022/04/25 06:42:33;;;;;;;27.65;6.40;;;;;;;18.88;47.08;94094.28;5129765;27;20059;-69
2022/04/25 06:44:58;;;;;;;24.25;6.13;;;;;;;19.04;47.00;94101.03;5113511;27;20031;-69
2022/04/25 06:47:24;;;;;;;20.05;6.05;;;;;;;19.14;46.37;94095.41;5131299;27;20031;-69
2022/04/25 06:49:49;;;;;;;34.28;12.32;;;;;;;19.31;45.87;94101.16;5131067;27;20020;-69
2022/04/25 06:52:15;;;;;;;25.90;8.20;;;;;;;19.38;45.66;94104.59;5118732;27;20032;-69
2022/04/25 06:54:40;;;;;;;25.75;6.00;;;;;;;19.32;44.86;94108.03;5100295;28;20103;-69
2022/04/25 06:57:06;;;;;;;25.90;6.18;;;;;;;19.16;45.16;94103.91;5113042;27;20038;-69
2022/04/25 06:59:31;;;;;;;18.05;6.10;;;;;;;19.18;45.59;94102.69;5117135;27;20027;-71
2022/04/25 07:01:57;;;;;;;29.48;6.88;;;;;;;19.29;45.60;94114.50;5107827;27;20027;-69
2022/04/25 07:04:23;;;;;;;27.15;6.45;;;;;;;19.38;44.96;94118.56;5121911;27;20019;-68
2022/04/25 07:06:49;;;;;;;24.17;5.85;;;;;;;19.44;44.36;94116.97;5130421;27;20485;-69
2022/04/25 07:09:15;;;;;;;18.70;5.88;;;;;;;19.64;44.02;94114.41;5110684;27;20038;-70
2022/04/25 07:11:43;;;;;;;22.48;7.55;;;;;;;19.82;43.93;94101.47;5123580;27;20027;-69
2022/04/25 07:14:12;;;;;;;21.15;5.40;;;;;;;20.01;42.92;94106.97;5098747;28;20417;-69
2022/04/25 07:16:39;;;;;;;26.25;6.43;;;;;;;20.22;43.07;94101.47;5088898;28;20084;-69
2022/04/25 07:19:06;;;;;;;21.88;5.63;;;;;;;20.43;42.23;94107.56;5125246;27;20042;-70
2022/04/25 07:29:47;;;;;;;27.85;6.80;;;;;;;20.95;40.68;94104.06;5112662;27;20512;-70
2022/04/25 07:32:14;;;;;;;27.55;7.75;;;;;;;20.98;40.88;94095.72;5130427;27;20449;-70
2022/04/25 07:34:39;;;;;;;26.92;6.10;;;;;;;20.97;40.25;94102.00;5092096;28;20040;-70
2022/04/25 07:37:04;;;;;;;22.25;5.13;;;;;;;20.86;40.46;94094.72;5112827;28;20167;-71
2022/04/25 07:39:30;;;;;;;27.80;6.22;;;;;;;20.87;41.47;94095.56;5107864;28;20027;-70
2022/04/25 07:41:55;;;;;;;20.48;5.82;;;;;;;20.86;42.13;94088.63;5121943;27;20540;-70
2022/04/25 07:44:21;;;;;;;31.73;5.00;;;;;;;20.89;41.25;94075.81;5130474;28;20023;-71
2022/04/25 07:46:50;;;;;;;26.83;5.25;;;;;;;21.04;41.11;94083.50;5129928;28;20030;-72
2022/04/25 07:49:16;;;;;;;21.98;7.25;;;;;;;21.13;40.71;94078.81;5130526;27;20019;-69
2022/04/25 07:51:41;;;;;;;27.40;6.55;;;;;;;21.15;42.09;94079.41;5124144;28;20470;-69
2022/04/25 07:54:08;;;;;;;35.25;5.93;;;;;;;21.30;40.06;94087.06;5126277;27;20034;-69
2022/04/25 07:56:34;;;;;;;27.38;5.80;;;;;;;21.41;39.74;94081.94;5124566;28;20484;-70
2022/04/25 07:59:02;;;;;;;23.58;5.35;;;;;;;21.49;40.46;94080.09;5128344;27;20076;-69
2022/04/25 08:01:28;;;;;;;24.00;5.28;;;;;;;21.56;38.24;94070.28;5108283;28;20050;-69
2022/04/25 08:03:54;;;;;;;29.40;5.30;;;;;;;21.57;39.23;94066.63;5132684;27;20480;-69
2022/04/25 08:06:23;;;;;;;27.35;4.95;;;;;;;21.62;39.21;94067.59;5115617;27;20046;-70
2022/04/25 08:08:52;;;;;;;30.10;5.82;;;;;;;21.67;37.87;94076.72;5127020;27;20127;-69
2022/04/25 08:11:17;;;;;;;22.50;4.90;;;;;;;21.71;38.39;94075.28;5131215;27;20088;-69
2022/04/25 08:19:13;;;;;;;32.63;8.35;;;;;;;21.70;39.95;94071.81;5131056;27;20499;-69
2022/04/25 08:21:42;;;;;;;30.90;6.05;;;;;;;21.67;39.86;94063.50;5132947;27;20064;-69
2022/04/25 08:24:08;;;;;;;21.38;4.55;;;;;;;21.85;38.32;94071.53;5133336;27;20050;-69
2022/04/25 08:26:33;;;;;;;22.90;4.75;;;;;;;21.83;38.64;94065.63;5113985;27;20039;-70
2022/04/25 08:29:02;;;;;;;24.80;4.35;;;;;;;21.72;38.40;94056.56;5131788;27;20059;-69
2022/04/25 08:31:27;;;;;;;21.63;4.85;;;;;;;21.55;39.97;94058.09;5115805;27;20059;-70
2022/04/25 08:33:53;;;;;;;27.00;5.13;;;;;;;21.54;40.29;94061.78;5114825;27;20554;-70
2022/04/25 08:36:18;;;;;;;22.30;4.40;;;;;;;21.61;40.38;94052.75;5112509;28;20476;-70
2022/04/25 08:38:45;;;;;;;21.45;5.28;;;;;;;21.85;37.79;94056.47;5130776;27;20382;-71
2022/04/25 08:41:17;;;;;;;22.10;4.38;;;;;;;21.92;37.68;94051.13;5133015;27;20031;-70
2022/04/25 08:43:42;;;;;;;31.88;4.57;;;;;;;21.92;37.13;94045.84;5129727;27;20035;-71
2022/04/25 08:46:11;;;;;;;23.13;4.88;;;;;;;21.88;37.48;94057.06;5115987;27;20069;-71
2022/04/25 08:48:40;;;;;;;23.67;4.20;;;;;;;21.90;37.97;94039.97;5130008;27;20035;-71
2022/04/25 08:51:05;;;;;;;27.90;4.65;;;;;;;22.12;36.81;94045.69;5126312;27;20034;-71
2022/04/25 08:53:31;;;;;;;26.42;4.97;;;;;;;22.17;35.94;94043.19;5123987;27;20031;-71
2022/04/25 08:55:56;;;;;;;19.13;4.40;;;;;;;22.09;37.11;94043.47;5133341;27;20028;-71
2022/04/25 08:58:22;;;;;;;22.88;4.85;;;;;;;22.19;36.46;94043.00;5132075;27;20404;-71
2022/04/25 09:00:47;;;;;;;28.75;4.15;;;;;;;22.28;36.62;94029.28;5130714;27;20409;-70
2022/04/25 09:03:14;;;;;;;31.85;5.32;;;;;;;22.29;36.34;94038.03;5134457;27;20027;-71
2022/04/25 09:05:39;;;;;;;32.38;5.28;;;;;;;22.39;34.24;94032.25;5131627;27;20027;-70
2022/04/25 09:08:07;;;;;;;28.30;4.60;;;;;;;22.62;33.77;94029.78;5102659;27;20093;-71
2022/04/25 09:10:33;;;;;;;23.73;3.30;;;;;;;22.81;29.38;94021.81;5132174;27;20026;-71
2022/04/25 09:12:59;;;;;;;19.08;3.75;;;;;;;22.97;27.34;94015.97;5113720;27;20070;-71
2022/04/25 09:15:24;;;;;;;21.58;3.92;;;;;;;22.93;26.92;94001.53;5114992;27;20035;-71
2022/04/25 09:17:50;;;;;;;27.73;3.72;;;;;;;23.06;27.78;94011.97;5129751;27;20474;-71
2022/04/25 09:20:16;;;;;;;19.50;3.40;;;;;;;23.29;25.56;94010.44;5131621;27;20054;-72
2022/04/25 09:22:41;;;;;;;19.17;2.78;;;;;;;23.39;27.03;94014.16;5097218;27;20087;-71
2022/04/25 09:25:08;;;;;;;26.25;3.17;;;;;;;23.53;25.52;94011.34;5133759;27;20047;-71
2022/04/25 09:27:33;;;;;;;25.42;4.07;;;;;;;23.56;25.76;94001.09;5113160;27;20153;-71
2022/04/25 09:30:18;;;;;;;30.88;3.13;;;;;;;23.68;26.44;94008.25;5130214;27;20469;-71
2022/04/25 09:32:48;;;;;;;24.25;3.22;;;;;;;23.76;25.29;94002.66;5132552;27;20503;-71
2022/04/25 09:35:28;;;;;;;21.30;3.58;;;;;;;23.88;24.52;94000.84;5131982;27;20416;-72
2022/04/25 09:37:54;;;;;;;32.95;3.70;;;;;;;23.96;25.09;93995.22;5131465;27;20110;-71
2022/04/25 09:40:21;;;;;;;23.75;3.25;;;;;;;24.06;24.27;94018.50;5112602;27;20033;-71
2022/04/25 09:42:47;;;;;;;25.05;3.25;;;;;;;23.97;23.25;94015.38;5131606;27;20084;-71
2022/04/25 09:45:14;;;;;;;25.65;3.30;;;;;;;23.98;22.90;94003.72;5130786;27;20251;-71
2022/04/25 09:47:40;;;;;;;21.08;3.00;;;;;;;23.97;22.29;94007.44;5114282;27;20393;-71
2022/04/25 09:50:13;;;;;;;20.25;2.53;;;;;;;24.02;23.38;94002.25;5108529;27;20038;-72
2022/04/25 09:52:53;;;;;;;21.05;3.15;;;;;;;24.08;22.33;93993.38;5112414;27;20024;-71
2022/04/25 09:55:19;;;;;;;;;;;;;;;24.21;22.84;93988.84;5126722;27;20031;-71
2022/04/25 09:57:49;;;;;;;20.70;2.80;;;;;;;24.27;23.47;93996.72;5126568;27;19919;-71
2022/04/25 10:00:29;;;;;;;24.17;2.80;;;;;;;24.38;23.10;93992.44;5126639;27;20039;-73
2022/04/25 10:02:54;;;;;;;21.38;2.22;;;;;;;24.49;23.09;93983.69;5105311;28;20028;-72
2022/04/25 10:05:19;;;;;;;23.85;3.38;;;;;;;24.27;21.65;93987.94;5117346;27;20035;-72
2022/04/25 10:07:45;;;;;;;21.20;2.40;;;;;;;24.15;22.18;93979.16;5112425;28;20032;-74
2022/04/25 10:10:11;;;;;;;21.92;2.50;;;;;;;24.29;22.07;93980.53;5092150;27;20027;-72
2022/04/25 10:12:37;;;;;;;21.75;3.58;;;;;;;24.40;21.62;93986.88;5112628;28;20039;-72
2022/04/25 10:15:06;;;;;;;23.17;2.67;;;;;;;24.45;22.48;93985.19;5112673;28;20077;-72
2022/04/25 10:17:32;;;;;;;22.58;2.63;;;;;;;24.53;23.58;93995.44;5111372;28;20148;-72
2022/04/25 10:20:01;;;;;;;24.48;2.85;;;;;;;24.60;22.71;94002.47;5077937;28;20039;-72
2022/04/25 10:22:27;;;;;;;23.27;3.38;;;;;;;24.59;21.09;93985.75;5129211;27;20023;-72
2022/04/25 10:24:52;;;;;;;21.60;2.72;;;;;;;24.55;20.71;93995.22;5132917;27;20050;-72
2022/04/25 10:27:18;;;;;;;34.20;3.65;;;;;;;24.28;21.82;93968.31;5126995;27;20046;-74
2022/04/25 10:29:49;;;;;;;34.80;3.20;;;;;;;24.48;21.70;93989.22;5114241;27;20096;-72
2022/04/25 10:32:19;;;;;;;19.10;2.20;;;;;;;24.40;20.82;93986.88;5114328;27;20023;-72
2022/04/25 10:34:51;;;;;;;20.52;2.85;;;;;;;24.25;21.05;93990.03;5109867;27;20062;-73
2022/04/25 10:37:29;;;;;;;25.38;3.00;;;;;;;24.04;21.04;93994.88;5098876;27;20030;-75
2022/04/25 10:39:55;;;;;;;14.77;2.42;;;;;;;24.00;21.98;93985.75;5118621;27;20050;-71
2022/04/25 10:45:05;;;;;;;16.77;2.38;;;;;;;24.11;22.02;93992.09;5100176;27;20043;-72
2022/04/25 10:47:30;;;;;;;18.80;3.03;;;;;;;24.16;21.58;93988.75;5120963;27;20034;-73
2022/04/25 10:49:56;;;;;;;25.45;3.22;;;;;;;24.25;22.13;93974.91;5100081;27;20066;-72
2022/04/25 10:52:37;;;;;;;22.75;2.75;;;;;;;24.38;20.68;93994.28;5123171;27;20023;-72
2022/04/25 10:55:23;;;;;;;24.13;2.40;;;;;;;24.29;19.26;93986.69;5122405;27;20084;-72
2022/04/25 10:58:07;;;;;;;21.98;2.97;;;;;;;24.31;20.30;93999.69;5123805;27;20027;-71
2022/04/25 11:00:44;;;;;;;21.80;2.28;;;;;;;24.34;19.72;93999.25;5118103;27;20028;-72
2022/04/25 11:03:17;;;;;;;16.17;2.63;;;;;;;24.36;19.48;93986.56;5116077;27;20492;-71
2022/04/25 11:06:03;;;;;;;17.67;2.97;;;;;;;24.41;19.81;93980.56;5128943;27;20027;-71
2022/04/25 11:08:29;;;;;;;21.08;3.55;;;;;;;24.54;20.86;93985.63;5128323;27;20034;-71
2022/04/25 11:10:57;;;;;;;25.13;3.33;;;;;;;24.53;19.99;93992.78;5129661;27;20034;-71
2022/04/25 11:13:25;;;;;;;22.70;2.88;;;;;;;24.60;20.90;93987.38;5115657;27;20057;-71
2022/04/25 11:15:57;;;;;;;24.58;2.60;;;;;;;24.61;20.02;93988.19;5113467;27;20043;-71
2022/04/25 11:18:33;;;;;;;24.67;3.13;;;;;;;24.62;21.28;93995.09;5114622;27;20038;-72
2022/04/25 11:21:12;;;;;;;14.27;1.92;;;;;;;24.64;20.22;93987.72;5115121;27;20536;-71
2022/04/25 11:23:44;;;;;;;20.67;2.67;;;;;;;24.49;20.48;93990.84;5131716;27;20044;-72
2022/04/25 11:26:22;;;;;;;14.98;2.15;;;;;;;24.51;19.92;93988.75;5132028;27;20031;-71
2022/04/25 11:28:58;;;;;;;25.98;5.05;;;;;;;24.45;20.20;93990.50;5130562;27;20027;-72
2022/04/25 11:31:30;;;;;;;20.83;2.65;;;;;;;24.31;20.63;93999.69;5131855;27;20038;-72
2022/04/25 11:33:57;;;;;;;19.50;2.90;;;;;;;24.30;20.68;93992.78;5109674;28;20028;-71
2022/04/25 11:36:23;;;;;;;21.85;2.72;;;;;;;24.25;21.53;93980.22;5109898;28;20520;-72
2022/04/25 11:41:34;;;;;;;19.77;2.83;;;;;;;24.42;20.77;94001.53;5130873;28;20046;-72
2022/04/25 11:43:59;;;;;;;21.77;2.70;;;;;;;24.44;20.62;94004.00;5113407;28;20024;-71
2022/04/25 11:46:29;;;;;;;19.42;2.35;;;;;;;24.50;19.93;93998.56;5131793;27;20031;-72
2022/04/25 11:48:54;;;;;;;19.85;3.22;;;;;;;24.52;20.71;93995.69;5125973;28;20027;-71
2022/04/25 11:51:33;;;;;;;23.20;2.42;;;;;;;24.56;20.41;93980.09;5109401;28;20405;-71
2022/04/25 11:54:01;;;;;;;29.40;3.08;;;;;;;24.55;21.75;93979.31;5124382;28;20117;-72
2022/04/25 11:56:27;;;;;;;25.27;2.67;;;;;;;24.31;21.75;93983.78;5114700;28;20481;-71