Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:07;;;;;;;;;24.67;23.33;;;;;13.59;56.63;101203.31;5054410;28;56947;-58
2023/04/19 00:03:32;;;;;;;;;21.33;20.33;;;;;13.47;56.65;101181.72;5055058;28;45448;-59
2023/04/19 00:05:58;;;;;;;;;22.00;21.67;;;;;13.60;56.61;101197.97;5055022;28;45752;-59
2023/04/19 00:08:24;;;;;;;;;25.00;23.00;;;;;13.61;56.80;101202.31;5054777;28;45486;-59
2023/04/19 00:10:50;;;;;;;;;25.00;25.00;;;;;13.61;56.62;101204.13;5056067;28;45364;-59
2023/04/19 00:13:15;;;;;;;;;27.33;27.33;;;;;13.54;56.89;101198.22;5058299;28;45564;-58
2023/04/19 00:15:40;;;;;;;;;22.33;22.33;;;;;13.51;56.55;101203.59;5058428;28;45514;-59
2023/04/19 00:18:06;;;;;;;;;26.67;24.67;;;;;13.55;56.54;101207.84;5058455;28;45453;-59
2023/04/19 00:20:31;;;;;;;;;20.00;18.00;;;;;13.51;56.81;101206.22;5058087;28;45924;-59
2023/04/19 00:22:58;;;;;;;;;25.33;25.33;;;;;13.51;56.71;101205.38;5058440;28;45454;-59
2023/04/19 00:25:23;;;;;;;;;24.67;23.67;;;;;13.48;56.75;101209.00;5053756;28;45464;-58
2023/04/19 00:27:48;;;;;;;;;24.50;23.75;;;;;13.46;57.30;101206.44;5056266;28;45561;-58
2023/04/19 00:30:14;;;;;;;;;23.67;23.67;;;;;13.45;57.09;101198.53;5057938;28;52764;-58
2023/04/19 00:32:39;;;;;;;;;25.00;24.33;;;;;13.42;57.34;101193.38;5058242;28;45515;-58
2023/04/19 00:35:05;;;;;;;;;29.33;25.00;;;;;13.46;57.23;101201.16;5058366;28;45477;-59
2023/04/19 00:37:30;;;;;;;;;27.67;24.00;;;;;13.42;57.10;101203.94;5057984;28;45551;-58
2023/04/19 00:39:56;;;;;;;;;25.33;23.33;;;;;13.42;57.01;101199.53;5058015;28;45389;-58
2023/04/19 00:50:07;;;;;;;;;19.00;19.00;;;;;13.33;57.20;101194.59;4916438;28;46136;-57
2023/04/19 00:57:43;;;;;;;;;19.33;19.33;;;;;13.28;56.98;101195.69;3162319;26;46038;-56
2023/04/19 01:00:09;;;;;;;;;20.67;19.00;;;;;13.26;57.29;101199.22;4977990;28;46130;-56
2023/04/19 01:02:35;;;;;;;;;24.00;20.67;;;;;13.22;56.90;101199.38;4976022;28;45505;-56
2023/04/19 01:05:00;;;;;;;;;22.00;20.00;;;;;13.22;57.65;101194.97;4965293;28;45433;-54
2023/04/19 01:07:26;;;;;;;;;24.33;20.67;;;;;13.20;57.34;101195.94;4978330;28;45477;-54
2023/04/19 01:09:51;;;;;;;;;20.33;19.00;;;;;13.10;57.68;101182.19;4978461;28;46151;-57
2023/04/19 01:12:16;;;;;;;;;21.00;19.00;;;;;13.15;58.01;101184.66;4967031;28;45390;-58
2023/04/19 01:14:43;;;;;;;;;17.67;16.67;;;;;13.13;57.63;101189.13;4976846;28;45424;-57
2023/04/19 01:17:08;;;;;;;;;24.00;23.33;;;;;13.11;57.26;101185.69;4978411;28;45556;-58
2023/04/19 01:19:35;;;;;;;;;19.67;19.67;;;;;13.09;57.92;101184.91;4978262;28;45401;-59
2023/04/19 01:22:02;;;;;;;;;25.00;19.67;;;;;13.03;57.97;101181.56;4978123;28;45419;-54
2023/04/19 01:24:28;;;;;;;;;23.00;20.00;;;;;13.04;58.03;101179.78;4978519;28;45483;-57
2023/04/19 01:26:53;;;;;;;;;24.33;22.00;;;;;13.01;57.84;101179.91;4978383;28;45492;-58
2023/04/19 01:29:20;;;;;;;;;20.67;20.67;;;;;13.00;58.13;101183.44;4978101;28;46676;-57
2023/04/19 01:31:50;;;;;;;;;19.67;18.00;;;;;12.98;58.15;101180.88;4978389;28;45464;-59
2023/04/19 01:34:15;;;;;;;;;9.67;8.33;;;;;13.04;57.44;101193.84;4978391;28;45449;-56
2023/04/19 01:36:40;;;;;;;;;19.33;19.33;;;;;13.06;57.99;101183.22;4978269;28;45441;-58
2023/04/19 01:39:06;;;;;;;;;20.67;20.00;;;;;13.09;57.60;101184.91;4976489;28;55519;-58
2023/04/19 01:41:31;;;;;;;;;20.67;19.67;;;;;13.05;57.41;101168.28;4965440;28;45410;-57
2023/04/19 01:43:56;;;;;;;;;18.67;15.00;;;;;13.07;57.72;101181.44;4976947;28;45354;-57
2023/04/19 01:46:22;;;;;;;;;23.00;20.00;;;;;13.09;57.26;101180.47;4978085;28;45564;-58
2023/04/19 01:48:47;;;;;;;;;21.00;17.67;;;;;13.06;58.06;101170.03;4977882;28;45694;-59
2023/04/19 01:51:12;;;;;;;;;21.00;20.00;;;;;13.07;57.34;101178.81;4977946;28;45429;-59
2023/04/19 01:53:38;;;;;;;;;18.67;17.00;;;;;13.05;57.74;101179.69;4978071;28;45505;-58
2023/04/19 01:56:03;;;;;;;;;16.67;16.67;;;;;13.03;57.56;101186.84;4962801;28;45865;-54
2023/04/19 01:58:28;;;;;;;;;24.67;22.00;;;;;13.01;57.89;101177.25;4958157;28;46168;-58
2023/04/19 02:00:54;;;;;;;;;19.00;19.00;;;;;13.00;57.54;101179.03;4957587;28;52141;-58
2023/04/19 02:03:19;;;;;;;;;20.67;16.67;;;;;12.98;57.57;101172.94;4957496;28;50517;-55
2023/04/19 02:05:44;;;;;;;;;19.33;16.67;;;;;12.90;57.50;101164.44;4957966;28;45756;-57
2023/04/19 02:08:10;;;;;;;;;20.33;18.33;;;;;12.88;57.65;101163.63;4957490;28;45989;-58
2023/04/19 02:10:35;;;;;;;;;18.33;17.33;;;;;12.89;58.25;101173.25;4957722;28;47438;-55
2023/04/19 02:13:00;;;;;;;;;18.00;18.00;;;;;12.88;58.30;101166.25;4956473;28;45667;-57
2023/04/19 02:15:25;;;;;;;;;20.67;19.67;;;;;12.85;57.69;101163.75;4957308;28;52398;-57
2023/04/19 02:17:51;;;;;;;;;19.67;17.00;;;;;12.85;57.92;101173.44;4957218;28;56031;-57
2023/04/19 02:20:17;;;;;;;;;19.33;17.67;;;;;12.85;57.60;101166.38;4956228;28;45386;-59
2023/04/19 02:22:42;;;;;;;;;17.67;17.67;;;;;12.83;57.89;101169.06;4957484;28;45356;-58
2023/04/19 02:25:08;;;;;;;;;17.67;17.67;;;;;12.82;57.89;101167.34;4957543;28;45620;-58
2023/04/19 02:27:33;;;;;;;;;16.00;14.67;;;;;12.78;57.77;101171.00;4957275;28;45467;-59
2023/04/19 02:29:59;;;;;;;;;16.33;16.33;;;;;12.76;58.01;101166.69;4956256;28;45506;-57
2023/04/19 02:32:24;;;;;;;;;21.33;17.00;;;;;12.75;58.56;101167.63;4957218;28;45308;-58
2023/04/19 02:34:49;;;;;;;;;18.67;16.67;;;;;12.77;58.40;101169.28;4956975;28;45339;-58
2023/04/19 02:37:16;;;;;;;;;17.00;16.33;;;;;12.75;57.91;101162.34;4957017;28;45766;-58
2023/04/19 02:39:41;;;;;;;;;16.00;15.00;;;;;12.75;58.33;101165.84;4957290;28;45477;-57
2023/04/19 02:42:06;;;;;;;;;16.67;16.00;;;;;12.72;57.77;101171.22;4957449;28;45943;-56
2023/04/19 02:44:32;;;;;;;;;16.67;16.00;;;;;12.70;58.40;101164.28;4957418;28;45410;-55
2023/04/19 02:46:57;;;;;;;;;18.00;17.00;;;;;12.69;57.80;101166.06;4956772;28;56269;-54
2023/04/19 02:49:22;;;;;;;;;15.33;15.33;;;;;12.70;57.70;101169.56;4957036;28;45422;-53
2023/04/19 02:51:49;;;;;;;;;20.33;18.00;;;;;12.64;57.71;101168.00;4957346;28;45417;-57
2023/04/19 02:54:15;;;;;;;;;23.00;20.00;;;;;12.61;58.67;101168.09;4956780;28;45432;-57
2023/04/19 02:56:40;;;;;;;;;24.67;19.00;;;;;12.58;58.62;101176.13;4956471;28;52307;-57
2023/04/19 02:59:05;;;;;;;;;20.00;20.00;;;;;12.55;58.70;101177.09;4955939;28;56973;-59
2023/04/19 03:01:31;;;;;;;;;20.67;20.00;;;;;12.47;58.54;101165.09;4957028;28;45572;-57
2023/04/19 03:03:57;;;;;;;;;20.00;20.00;;;;;12.43;59.11;101172.22;4956001;28;46198;-55
2023/04/19 03:06:22;;;;;;;;;19.33;19.33;;;;;12.38;59.63;101175.03;4956463;28;50725;-57
2023/04/19 03:08:48;;;;;;;;;19.33;17.00;;;;;12.35;58.71;101176.91;4956827;28;45514;-55
2023/04/19 03:11:15;;;;;;;;;20.33;20.33;;;;;12.34;58.95;101176.03;4956806;28;45375;-57
2023/04/19 03:13:40;;;;;;;;;22.67;19.00;;;;;12.32;59.10;101166.44;4955798;28;45407;-58
2023/04/19 03:16:06;;;;;;;;;21.67;19.00;;;;;12.33;59.60;101171.69;4956547;28;46025;-58
2023/04/19 03:18:32;;;;;;;;;19.00;18.75;;;;;12.32;60.26;101167.31;4956623;28;45370;-57
2023/04/19 03:20:57;;;;;;;;;22.67;21.33;;;;;12.30;60.35;101169.13;4956613;28;45534;-58
2023/04/19 03:23:22;;;;;;;;;22.33;22.33;;;;;12.30;59.19;101173.53;4956579;28;45557;-58
2023/04/19 03:25:48;;;;;;;;;20.00;20.00;;;;;12.27;59.81;101166.59;4956500;28;45497;-58
2023/04/19 03:28:14;;;;;;;;;24.00;21.25;;;;;12.25;60.52;101164.91;4956263;28;45541;-59
2023/04/19 03:30:39;;;;;;;;;22.50;19.25;;;;;12.22;59.92;101157.97;4956659;28;45378;-56
2023/04/19 03:33:05;;;;;;;;;17.00;16.00;;;;;12.23;59.98;101164.13;4956679;28;45578;-56
2023/04/19 03:35:31;;;;;;;;;20.75;20.50;;;;;12.26;60.41;101169.31;4955849;28;58504;-58
2023/04/19 03:37:57;;;;;;;;;18.25;17.50;;;;;12.24;59.89;101168.47;4956417;28;45494;-57
2023/04/19 03:40:22;;;;;;;;;22.67;19.67;;;;;12.22;59.75;101165.03;4956330;28;45396;-57
2023/04/19 03:42:47;;;;;;;;;23.00;22.50;;;;;12.24;60.26;101171.13;4956537;28;45704;-57
2023/04/19 03:45:13;;;;;;;;;19.50;18.00;;;;;12.25;60.25;101163.16;4954993;28;45924;-57
2023/04/19 03:47:38;;;;;;;;;23.75;23.75;;;;;12.27;60.08;101163.09;4956379;28;45373;-56
2023/04/19 03:50:04;;;;;;;;;23.50;20.00;;;;;12.26;60.22;101166.66;4956469;28;45385;-59
2023/04/19 03:52:30;;;;;;;;;24.75;23.25;;;;;12.22;59.60;101165.03;4956084;28;45552;-58
2023/04/19 03:54:55;;;;;;;;;19.50;18.75;;;;;12.24;60.18;101165.84;4956105;28;45411;-58
2023/04/19 03:57:21;;;;;;;;;19.75;18.50;;;;;12.26;59.83;101161.38;4955503;28;45573;-56
2023/04/19 03:59:46;;;;;;;;;16.33;16.33;;;;;12.24;60.09;101160.56;4956946;28;45490;-58
2023/04/19 04:02:11;;;;;;;;;22.75;21.50;;;;;12.29;59.46;101162.13;4956130;28;45549;-57
2023/04/19 04:04:37;;;;;;;;;23.00;20.75;;;;;12.30;59.40;101155.94;4955818;28;56025;-55
2023/04/19 04:07:02;;;;;;;;;21.75;19.75;;;;;12.36;59.37;101157.53;4955040;28;45450;-57
2023/04/19 04:09:27;;;;;;;;;20.67;19.00;;;;;12.34;59.19;101159.34;4956085;28;45669;-58
2023/04/19 04:11:53;;;;;;;;;23.00;21.50;;;;;12.31;59.35;101156.81;4955668;28;55743;-58
2023/04/19 04:14:18;;;;;;;;;19.67;19.67;;;;;12.33;59.16;101162.88;4955794;28;49450;-57
2023/04/19 04:16:43;;;;;;;;;21.67;19.00;;;;;12.28;59.46;101154.28;4955949;28;45505;-57
2023/04/19 04:19:09;;;;;;;;;16.33;16.33;;;;;12.27;60.32;101161.31;4955866;28;45479;-57
2023/04/19 04:21:34;;;;;;;;;20.75;19.25;;;;;12.30;59.63;101165.63;4956136;28;45446;-55
2023/04/19 04:24:00;;;;;;;;;23.75;20.75;;;;;12.31;59.35;101159.47;4955688;28;45500;-59
2023/04/19 04:26:29;;;;;;;;;24.00;21.75;;;;;12.30;59.49;101168.28;4955818;28;45375;-55
2023/04/19 04:28:55;;;;;;;;;22.25;22.25;;;;;12.26;59.27;101164.03;4955934;28;45436;-58
2023/04/19 04:31:20;;;;;;;;;24.75;24.75;;;;;12.28;59.87;101162.22;4955717;28;45480;-57
2023/04/19 04:33:45;;;;;;;;;22.25;19.50;;;;;12.24;59.68;101153.50;4955565;28;46654;-57
2023/04/19 04:36:11;;;;;;;;;24.00;24.00;;;;;12.22;59.67;101162.38;4955312;28;59861;-59
2023/04/19 04:38:36;;;;;;;;;22.25;22.25;;;;;12.19;59.77;101163.34;4955383;28;45415;-58
2023/04/19 04:41:01;;;;;;;;;27.75;22.50;;;;;12.16;60.28;101152.91;4955704;28;45692;-59
2023/04/19 04:43:28;;;;;;;;;25.50;23.75;;;;;12.21;59.71;101163.31;4955234;28;59234;-59
2023/04/19 04:45:56;;;;;;;;;25.00;22.25;;;;;12.14;60.41;101167.91;4955672;28;45521;-56
2023/04/19 04:48:21;;;;;;;;;25.33;23.00;;;;;12.10;60.16;101167.16;4954367;28;45389;-56
2023/04/19 04:50:47;;;;;;;;;24.75;20.75;;;;;12.06;60.09;101181.38;4954491;28;45331;-58
2023/04/19 04:53:12;;;;;;;;;26.33;24.00;;;;;12.05;60.95;101179.63;4955579;28;45430;-57
2023/04/19 04:55:38;;;;;;;;;21.75;20.75;;;;;12.03;60.42;101181.44;4955303;28;45405;-57
2023/04/19 04:58:06;;;;;;;;;18.50;18.50;;;;;12.04;60.23;101163.88;4958391;28;45467;-58
2023/04/19 05:00:32;;;;;;;;;22.67;22.67;;;;;12.03;60.90;101173.53;4959438;28;45429;-57
2023/04/19 05:02:58;;;;;;;;;23.00;23.00;;;;;12.00;60.47;101176.28;4958630;28;45501;-59
2023/04/19 05:05:23;;;;;;;;;22.50;20.25;;;;;11.97;61.16;101181.66;4958703;28;45477;-57
2023/04/19 05:07:48;;;;;;;;;24.25;22.75;;;;;11.96;60.63;101174.66;4958721;28;45502;-57
2023/04/19 05:10:14;;;;;;;;;21.75;21.75;;;;;11.97;61.02;101181.66;4958910;28;45442;-53
2023/04/19 05:12:40;;;;;;;;;24.25;23.50;;;;;11.94;60.83;101187.03;4958298;28;45414;-57
2023/04/19 05:15:06;;;;;;;;;23.00;22.00;;;;;11.92;60.20;101179.16;4958509;28;45400;-59
2023/04/19 05:17:31;;;;;;;;;21.00;21.00;;;;;11.94;60.30;101184.38;4958123;28;45463;-53
2023/04/19 05:19:57;;;;;;;;;30.25;26.50;;;;;11.93;60.58;101190.56;4957692;28;57997;-56
2023/04/19 05:22:22;;;;;;;;;20.00;19.00;;;;;11.88;60.55;101188.06;4958262;28;45980;-59
2023/04/19 05:24:49;;;;;;;;;22.25;19.50;;;;;11.85;60.52;101185.50;4957953;28;45608;-57
2023/04/19 05:27:14;;;;;;;;;23.75;21.00;;;;;11.89;61.37;101192.44;4958366;28;45528;-58
2023/04/19 05:29:40;;;;;;;;;25.67;23.00;;;;;11.90;60.59;101190.66;4958206;28;45610;-60
2023/04/19 05:32:06;;;;;;;;;29.25;22.00;;;;;11.89;60.77;101189.78;4957862;28;46908;-58
2023/04/19 05:34:32;;;;;;;;;21.50;20.25;;;;;11.89;60.97;101188.94;4958050;28;45533;-56
2023/04/19 05:36:57;;;;;;;;;29.50;27.75;;;;;11.90;61.56;101188.00;4958294;28;45534;-58
2023/04/19 05:39:22;;;;;;;;;22.00;20.00;;;;;11.91;61.15;101187.13;4958084;28;45342;-56
2023/04/19 05:41:47;;;;;;;;;20.75;20.00;;;;;11.92;60.45;101194.97;4957524;28;58074;-57
2023/04/19 05:44:13;;;;;;;;;25.00;22.00;;;;;11.96;60.47;101201.03;4957642;28;58143;-59
2023/04/19 05:46:38;;;;;;;;;22.00;22.00;;;;;11.94;61.01;101197.56;4957855;28;50197;-57
2023/04/19 05:49:03;;;;;;;;;19.25;18.75;;;;;11.96;60.86;101200.16;4957920;28;45569;-58
2023/04/19 05:51:29;;;;;;;;;23.50;23.50;;;;;11.97;61.41;101200.09;4957835;28;48242;-58
2023/04/19 05:53:54;;;;;;;;;24.75;23.75;;;;;11.94;60.60;101208.09;4957809;28;45495;-58
2023/04/19 05:56:20;;;;;;;;;22.00;22.00;;;;;11.98;60.75;101203.59;4957709;28;45445;-56
2023/04/19 05:58:45;;;;;;;;;21.75;20.75;;;;;11.99;61.11;101210.59;4958133;28;49669;-58
2023/04/19 06:01:11;;;;;;;;;26.25;25.25;;;;;11.97;60.86;101204.50;4957572;28;45481;-58
2023/04/19 06:03:36;;;;;;;;;23.50;22.00;;;;;11.96;61.12;101210.72;4957906;28;45442;-59
2023/04/19 06:06:01;;;;;;;;;19.00;18.00;;;;;11.99;61.17;101214.09;4957801;28;45379;-54
2023/04/19 06:08:26;;;;;;;;;19.75;17.75;;;;;11.91;60.90;101214.34;4956632;28;45445;-58
2023/04/19 06:10:53;;;;;;;;;23.25;21.25;;;;;11.85;61.45;101219.78;4957479;28;52466;-55
2023/04/19 06:13:19;;;;;;;;;23.50;23.50;;;;;11.82;61.01;101218.97;4957891;28;45410;-57
2023/04/19 06:15:45;;;;;;;;;28.75;28.50;;;;;11.78;61.83;101214.72;4957506;28;45533;-56
2023/04/19 06:18:10;;;;;;;;;21.75;21.75;;;;;11.79;61.99;101216.44;4957305;28;45530;-57
2023/04/19 06:20:36;;;;;;;;;27.00;26.25;;;;;11.72;61.37;101207.88;4957590;28;45347;-59
2023/04/19 06:23:02;;;;;;;;;25.00;24.50;;;;;11.76;61.53;101222.66;4957081;28;45405;-59
2023/04/19 06:25:27;;;;;;;;;23.75;23.75;;;;;11.75;61.50;101220.94;4956249;28;45545;-59
2023/04/19 06:27:52;;;;;;;;;26.50;25.75;;;;;11.75;61.07;101226.22;4957128;28;52905;-58
2023/04/19 06:30:18;;;;;;;;;28.00;25.50;;;;;11.70;61.43;101223.72;4957173;28;45570;-55
2023/04/19 06:32:43;;;;;;;;;24.00;23.25;;;;;11.71;61.50;101229.84;4957607;28;45457;-57
2023/04/19 06:35:08;;;;;;;;;23.50;23.25;;;;;11.72;62.54;101235.09;4956928;28;48999;-57
2023/04/19 06:37:34;;;;;;;;;26.75;25.25;;;;;11.70;62.23;101225.50;4957503;28;45424;-58
2023/04/19 06:39:59;;;;;;;;;27.50;25.75;;;;;11.76;61.75;101224.44;4956089;28;45396;-57
2023/04/19 06:42:26;;;;;;;;;27.25;27.25;;;;;11.82;62.21;101234.78;4956978;28;45476;-58
2023/04/19 06:44:52;;;;;;;;;25.50;23.75;;;;;11.83;61.29;101237.41;4957300;28;45300;-59
2023/04/19 06:47:17;;;;;;;;;27.75;27.50;;;;;11.88;61.49;101232.88;4956988;28;45375;-57
2023/04/19 06:49:43;;;;;;;;;28.00;24.50;;;;;11.90;62.21;101238.97;4957040;28;46216;-56
2023/04/19 06:52:08;;;;;;;;;34.00;30.00;;;;;11.94;61.61;101239.75;4956890;28;45482;-56
2023/04/19 06:54:33;;;;;;;;;27.00;25.25;;;;;11.93;60.97;101235.38;4957075;28;45347;-57
2023/04/19 06:56:59;;;;;;;;;29.75;28.50;;;;;11.97;62.05;101236.16;4956554;28;47915;-57
2023/04/19 06:59:27;;;;;;;;;33.00;31.00;;;;;11.95;62.10;101238.81;4956866;28;45402;-56
2023/04/19 07:01:52;;;;;;;;;27.75;27.75;;;;;11.96;62.22;101237.94;4956558;28;45490;-57
2023/04/19 07:04:18;;;;;;;;;20.75;20.25;;;;;12.03;62.00;101234.16;4955722;28;46370;-56
2023/04/19 07:06:47;;;;;;;;;28.50;27.50;;;;;12.05;61.72;101236.78;4956990;28;45621;-57
2023/04/19 07:09:12;;;;;;;;;25.75;25.00;;;;;12.06;61.37;101243.75;4955467;28;45439;-57
2023/04/19 07:11:38;;;;;;;;;30.75;23.25;;;;;12.06;61.79;101230.56;4956169;28;53785;-57
2023/04/19 07:14:03;;;;;;;;;30.75;25.50;;;;;12.08;62.16;101236.66;4956782;28;45430;-59
2023/04/19 07:16:28;;;;;;;;;30.00;27.00;;;;;12.12;61.78;101239.16;4956554;28;45391;-58
2023/04/19 07:18:54;;;;;;;;;30.00;26.00;;;;;12.13;61.58;101238.25;4955853;28;45376;-56
2023/04/19 07:21:19;;;;;;;;;29.25;29.00;;;;;12.18;61.78;101237.25;4956368;28;45368;-56
2023/04/19 07:23:44;;;;;;;;;26.25;23.25;;;;;12.21;60.92;101229.25;4956768;28;45481;-57
2023/04/19 07:26:10;;;;;;;;;24.75;24.25;;;;;12.24;61.98;101234.41;4956685;28;45350;-57
2023/04/19 07:28:35;;;;;;;;;28.75;27.00;;;;;12.25;61.30;101242.28;4955398;28;45418;-56
2023/04/19 07:31:01;;;;;;;;;34.50;28.50;;;;;12.15;61.44;101217.13;4956588;28;45412;-57
2023/04/19 07:33:27;;;;;;;;;30.50;29.00;;;;;12.31;61.89;101244.72;4956420;28;45438;-58
2023/04/19 07:35:52;;;;;;;;;29.75;27.75;;;;;12.31;61.28;101246.50;4956520;28;45547;-56
2023/04/19 07:38:18;;;;;;;;;25.25;24.25;;;;;12.33;61.08;101247.28;4956178;28;45454;-55
2023/04/19 07:40:43;;;;;;;;;24.50;22.75;;;;;12.34;60.98;101236.69;4956103;28;45433;-58
2023/04/19 07:43:09;;;;;;;;;29.00;27.75;;;;;12.42;61.00;101248.78;4956474;28;45934;-56
2023/04/19 07:45:34;;;;;;;;;30.25;27.25;;;;;12.49;60.87;101259.09;4955997;28;46307;-55
2023/04/19 07:47:59;;;;;;;;;30.25;26.25;;;;;12.53;61.34;101254.56;4956067;28;46180;-58
2023/04/19 07:50:26;;;;;;;;;31.25;30.25;;;;;12.54;60.89;101248.38;4955872;28;52805;-58
2023/04/19 07:52:51;;;;;;;;;33.00;30.00;;;;;12.51;61.11;101249.34;4956153;28;45414;-58
2023/04/19 07:55:17;;;;;;;;;30.75;28.50;;;;;12.59;61.30;101247.31;4955937;28;45500;-57
2023/04/19 07:57:46;;;;;;;;;30.75;29.50;;;;;12.67;61.37;101244.41;4955536;28;45384;-58
2023/04/19 08:00:20;;;;;;;;;29.25;29.25;;;;;12.70;60.78;101246.09;4956901;28;45453;-58
2023/04/19 08:02:46;;;;;;;;;27.00;26.25;;;;;12.75;61.02;101249.44;4955933;28;45451;-58
2023/04/19 08:05:13;;;;;;;;;32.00;28.00;;;;;12.79;61.17;101243.16;4956155;28;45493;-58
2023/04/19 08:07:39;;;;;;;;;31.50;29.00;;;;;12.81;60.87;101242.19;4952793;28;45914;-57
2023/04/19 08:10:05;;;;;;;;;30.50;29.00;;;;;12.81;60.48;101244.81;4945198;28;45470;-57
2023/04/19 08:12:31;;;;;;;;;28.50;26.75;;;;;12.85;60.37;101248.22;4956042;28;45530;-55
2023/04/19 08:14:56;;;;;;;;;27.50;25.75;;;;;12.90;60.57;101248.06;4956218;28;45448;-55
2023/04/19 08:17:23;;;;;;;;;28.00;24.25;;;;;12.91;60.53;101252.41;4955773;28;46156;-58
2023/04/19 08:19:48;;;;;;;;;28.25;25.00;;;;;12.93;60.27;101248.81;4955912;28;45497;-59
2023/04/19 08:22:16;;;;;;;;;32.67;28.00;;;;;12.97;59.96;101245.13;4955768;28;45477;-58
2023/04/19 08:24:41;;;;;;;;;27.25;25.75;;;;;13.02;59.81;101244.97;4955811;28;45818;-56
2023/04/19 08:27:07;;;;;;;;;27.75;26.50;;;;;13.05;59.78;101240.44;4955623;28;45512;-56
2023/04/19 08:29:32;;;;;;;;;30.33;26.00;;;;;13.09;59.59;101240.34;4955800;28;45406;-56
2023/04/19 08:31:58;;;;;;;;;29.67;26.67;;;;;13.06;59.55;101243.97;4957290;28;45498;-57
2023/04/19 08:34:23;;;;;;;;;26.25;26.25;;;;;13.09;59.44;101240.34;4959278;28;45472;-59
2023/04/19 08:36:49;;;;;;;;;25.75;24.50;;;;;13.11;59.67;101244.69;4958322;28;64028;-58
2023/04/19 08:39:15;;;;;;;;;27.25;24.25;;;;;13.13;59.46;101228.75;4959166;28;45395;-58
2023/04/19 08:41:40;;;;;;;;;29.25;28.25;;;;;13.20;59.40;101236.41;4959243;28;45409;-57
2023/04/19 08:44:06;;;;;;;;;31.50;28.75;;;;;13.23;59.26;101236.28;4957661;28;45575;-57
2023/04/19 08:46:31;;;;;;;;;31.67;29.33;;;;;13.27;59.52;101239.69;4958694;28;46068;-58
2023/04/19 08:48:58;;;;;;;;;26.00;24.00;;;;;13.33;59.56;101231.59;4958718;28;45410;-59
2023/04/19 08:51:25;;;;;;;;;33.25;31.25;;;;;13.37;59.16;101237.59;4958916;28;45513;-58
2023/04/19 08:53:51;;;;;;;;;22.00;21.33;;;;;13.39;59.30;101231.34;4958516;28;45613;-58
2023/04/19 08:56:17;;;;;;;;;29.50;27.50;;;;;13.46;59.16;101240.78;4958538;28;45477;-57
2023/04/19 08:58:42;;;;;;;;;26.00;24.75;;;;;13.44;58.72;101239.97;4958372;28;45498;-54
2023/04/19 09:01:08;;;;;;;;;24.33;24.33;;;;;13.47;58.93;101242.50;4959368;28;45760;-57
2023/04/19 09:03:33;;;;;;;;;26.67;25.00;;;;;13.51;59.64;101240.59;4958645;28;45433;-56
2023/04/19 09:06:00;;;;;;;;;26.67;26.67;;;;;13.57;59.10;101235.09;4958289;28;46760;-56
2023/04/19 09:08:30;;;;;;;;;27.75;26.50;;;;;13.61;59.03;101244.63;4958546;28;45441;-58
2023/04/19 09:10:57;;;;;;;;;25.67;25.67;;;;;13.61;58.33;101241.13;4958548;28;45526;-59
2023/04/19 09:13:23;;;;;;;;;29.33;27.67;;;;;13.62;58.84;101237.53;4958569;28;45541;-59
2023/04/19 09:15:50;;;;;;;;;29.33;28.00;;;;;13.66;59.03;101239.16;4958250;28;46058;-59
2023/04/19 09:18:15;;;;;;;;;29.00;27.33;;;;;13.75;59.50;101243.22;4958215;28;45489;-56
2023/04/19 09:20:42;;;;;;;;;25.00;24.33;;;;;13.79;58.99;101235.13;4958422;28;45458;-58
2023/04/19 09:23:11;;;;;;;;;25.33;25.33;;;;;13.88;59.19;101240.06;4957962;28;45399;-58
2023/04/19 09:25:37;;;;;;;;;25.67;23.33;;;;;13.93;58.66;101229.31;4958320;28;46178;-56
2023/04/19 09:28:13;;;;;;;;;33.33;28.00;;;;;13.93;58.52;101235.44;4957746;28;45486;-58
2023/04/19 09:30:40;;;;;;;;;27.67;25.67;;;;;13.99;58.47;101225.56;4945222;28;45453;-56
2023/04/19 09:33:06;;;;;;;;;28.33;23.00;;;;;13.98;58.46;101230.00;4958237;28;45426;-59
2023/04/19 09:35:47;;;;;;;;;21.00;21.00;;;;;14.02;58.95;101223.63;4958341;28;46364;-56
2023/04/19 09:38:13;;;;;;;;;29.00;26.00;;;;;14.06;57.67;101219.97;4958141;28;45569;-56
2023/04/19 09:40:39;;;;;;;;;27.33;26.00;;;;;14.07;58.52;101221.69;4958019;28;45541;-57
2023/04/19 09:43:04;;;;;;;;;22.67;20.00;;;;;14.10;58.65;101218.94;4957955;28;45458;-59
2023/04/19 09:45:44;;;;;;;;;24.33;21.33;;;;;14.16;57.97;101217.81;4957620;28;46130;-57
2023/04/19 09:48:10;;;;;;;;;22.67;21.33;;;;;14.22;58.63;101214.91;4958179;28;45454;-58
2023/04/19 09:50:50;;;;;;;;;23.00;23.00;;;;;14.27;57.87;101212.94;4957714;28;45399;-57
2023/04/19 09:53:20;;;;;;;;;24.33;22.33;;;;;14.30;58.14;101204.03;4957664;28;45524;-57
2023/04/19 09:55:48;;;;;;;;;24.00;22.67;;;;;14.35;57.71;101197.63;4957318;28;46300;-59
2023/04/19 09:58:18;;;;;;;;;21.67;20.33;;;;;14.39;57.43;101205.44;4957505;28;45432;-57
2023/04/19 10:00:46;;;;;;;;;23.00;20.67;;;;;14.36;57.01;101199.31;4958028;28;45384;-56
2023/04/19 10:03:15;;;;;;;;;21.67;20.67;;;;;14.36;57.05;101199.31;4957792;28;45580;-59
2023/04/19 10:05:42;;;;;;;;;23.67;22.33;;;;;14.40;57.13;101200.09;4957382;28;45530;-59
2023/04/19 10:08:10;;;;;;;;;27.33;23.00;;;;;14.47;57.53;101200.69;4957367;28;45445;-58
2023/04/19 10:10:36;;;;;;;;;26.67;24.67;;;;;14.53;57.29;101189.84;4957423;28;45480;-59
2023/04/19 10:13:03;;;;;;;;;26.67;23.33;;;;;14.59;57.13;101197.56;4955901;28;45454;-61
2023/04/19 10:15:35;;;;;;;;;23.00;20.33;;;;;14.58;56.60;101183.44;4957620;28;47292;-59
2023/04/19 10:18:01;;;;;;;;;28.00;25.67;;;;;14.61;56.28;101176.28;4957252;28;45369;-59
2023/04/19 10:20:36;;;;;;;;;27.00;22.00;;;;;14.61;56.43;101189.53;4957429;28;45454;-57
2023/04/19 10:23:05;;;;;;;;;22.33;20.00;;;;;14.64;56.67;101192.03;4957247;28;45406;-53
2023/04/19 10:25:31;;;;;;;;;20.67;20.00;;;;;14.62;56.57;101178.91;4957276;28;45374;-59
2023/04/19 10:27:56;;;;;;;;;26.00;25.33;;;;;14.69;56.51;101190.06;4956908;28;45486;-58
2023/04/19 10:30:23;;;;;;;;;20.67;20.67;;;;;14.70;56.20;101175.91;4957168;28;45380;-56
2023/04/19 10:32:55;;;;;;;;;23.00;19.33;;;;;14.76;55.48;101186.22;4956987;28;45371;-58
2023/04/19 10:35:25;;;;;;;;;21.33;21.33;;;;;14.80;55.91;101183.41;4956616;28;46067;-57
2023/04/19 10:38:11;;;;;;;;;19.67;18.00;;;;;14.86;56.04;101179.63;4956749;28;45391;-56
2023/04/19 10:40:59;;;;;;;;;22.67;21.67;;;;;14.91;55.57;101176.75;4957077;28;45539;-57
2023/04/19 10:43:29;;;;;;;;;56.00;45.75;;;;;14.92;54.76;101176.69;4956795;28;45486;-58
2023/04/19 10:46:05;;;;;;;;;18.67;18.67;;;;;14.95;56.17;101170.41;4956691;28;45921;-57
2023/04/19 10:48:32;;;;;;;;;24.00;23.67;;;;;14.98;55.40;101172.91;4956620;28;45335;-56
2023/04/19 10:51:15;;;;;;;;;20.33;18.33;;;;;14.95;56.34;101154.50;4955391;28;45473;-54
2023/04/19 10:53:48;;;;;;;;;22.00;18.67;;;;;15.02;56.02;101170.06;4956177;28;45492;-57
2023/04/19 10:56:34;;;;;;;;;25.00;22.67;;;;;15.08;56.67;101160.13;4956080;28;46248;-62
2023/04/19 10:59:00;;;;;;;;;27.33;23.00;;;;;15.14;56.35;101158.03;4954864;28;45634;-58
2023/04/19 11:01:45;;;;;;;;;21.67;21.67;;;;;15.17;56.27;101162.34;4956880;28;45502;-59
2023/04/19 11:04:15;;;;;;;;;19.33;19.00;;;;;15.20;55.75;101159.53;4954798;28;45613;-57
2023/04/19 11:06:52;;;;;;;;;22.00;20.33;;;;;15.26;55.63;101151.34;4956105;28;45460;-55
2023/04/19 11:09:25;;;;;;;;;22.00;20.67;;;;;15.31;55.63;101151.09;4955879;28;45467;-56
2023/04/19 11:11:52;;;;;;;;;25.00;22.33;;;;;15.35;55.59;101147.41;4956564;28;45522;-57
2023/04/19 11:14:19;;;;;;;;;24.33;22.33;;;;;15.40;55.59;101161.28;4956117;28;45646;-59
2023/04/19 11:16:45;;;;;;;;;18.67;18.67;;;;;15.44;53.89;101146.94;4955906;28;46344;-58
2023/04/19 11:19:17;;;;;;;;;18.67;18.67;;;;;15.41;53.76;101133.84;4955453;28;52903;-58