Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:59;;;;;;;27.67;23.02;;;16.60;99.90;;;17.30;100.00;98339.94;5219459;28;20215;-61
2021/06/06 00:04:33;;;;;;;29.02;23.17;;;16.50;99.90;;;17.30;100.00;98347.69;5218025;28;20221;-60
2021/06/06 00:07:14;;;;;;;25.23;20.48;;;16.50;99.90;;;17.25;100.00;98350.09;5205985;28;20256;-60
2021/06/06 00:09:47;;;;;;;30.20;24.00;;;16.50;99.90;;;17.21;100.00;98350.81;5223246;28;20201;-60
2021/06/06 00:12:20;;;;;;;28.75;23.13;;;16.50;99.90;;;17.21;100.00;98345.63;5225423;28;20201;-60
2021/06/06 00:14:52;;;;;;;27.10;23.40;;;16.40;99.90;;;17.17;100.00;98350.63;5217139;28;20197;-60
2021/06/06 00:17:25;;;;;;;26.02;21.63;;;16.40;99.90;;;17.17;100.00;98345.44;5217468;28;20209;-60
2021/06/06 00:19:59;;;;;;;27.38;23.13;;;16.40;99.90;;;17.22;100.00;98349.09;5223614;28;20654;-60
2021/06/06 00:22:32;;;;;;;26.33;21.05;;;16.40;99.90;;;17.13;100.00;98349.63;5225038;28;20658;-60
2021/06/06 00:25:08;;;;;;;27.08;22.58;;;16.40;99.90;;;17.11;100.00;98343.50;5223707;28;20229;-60
2021/06/06 00:27:41;;;;;;;23.30;20.20;;;16.40;99.90;;;17.09;100.00;98352.91;5224972;28;20204;-60
2021/06/06 00:30:15;;;;;;;25.73;22.05;;;16.30;99.90;;;17.11;100.00;98343.50;5223445;28;20203;-60
2021/06/06 00:32:48;;;;;;;23.40;20.13;;;16.30;99.90;;;17.10;100.00;98344.34;5224569;28;20193;-60
2021/06/06 00:35:22;;;;;;;26.27;21.85;;;16.40;99.90;;;17.09;100.00;98348.63;5221969;28;20216;-60
2021/06/06 00:37:55;;;;;;;28.27;24.08;;;16.40;99.90;;;17.07;100.00;98345.09;5205458;28;20579;-60
2021/06/06 00:40:31;;;;;;;28.23;23.02;;;16.30;99.90;;;17.11;100.00;98351.25;5224542;28;20209;-60
2021/06/06 00:43:06;;;;;;;30.85;22.73;;;16.40;99.90;;;17.13;100.00;98348.75;5220854;28;20197;-60
2021/06/06 00:45:39;;;;;;;28.33;22.83;;;16.40;99.90;;;17.16;100.00;98348.88;5225083;28;20220;-60
2021/06/06 00:48:13;;;;;;;26.17;23.27;;;16.40;99.90;;;17.11;100.00;98352.16;5209381;28;20275;-60
2021/06/06 00:50:51;;;;;;;27.38;22.73;;;16.30;99.90;;;17.13;100.00;98348.75;5216783;28;20201;-60
2021/06/06 00:53:33;;;;;;;29.08;23.33;;;16.40;99.90;;;17.18;100.00;98337.78;5224218;28;20205;-60
2021/06/06 00:56:11;;;;;;;28.42;22.65;;;16.40;99.90;;;17.21;100.00;98337.88;5223583;28;20225;-60
2021/06/06 00:58:45;;;;;;;26.75;22.67;;;16.40;99.90;;;17.13;100.00;98338.41;5225255;28;20204;-60
2021/06/06 01:01:18;;;;;;;26.90;22.90;;;16.40;99.90;;;17.16;100.00;98339.41;5224400;28;20201;-61
2021/06/06 01:03:53;;;;;;;25.05;22.20;;;16.40;99.90;;;17.11;100.00;98348.66;5222208;28;20577;-61
2021/06/06 01:06:30;;;;;;;26.35;21.52;;;16.40;99.90;;;17.04;100.00;98346.69;5225806;28;20696;-61
2021/06/06 01:09:06;;;;;;;24.58;20.95;;;16.30;99.90;;;17.02;100.00;98351.78;5224502;28;20193;-61
2021/06/06 01:11:45;;;;;;;26.13;21.70;;;16.20;99.90;;;17.06;100.00;98340.75;5225129;28;20204;-61
2021/06/06 01:14:23;;;;;;;24.25;20.88;;;16.20;99.90;;;17.01;100.00;98339.69;5221992;28;20287;-61
2021/06/06 01:17:03;;;;;;;25.10;21.52;;;16.20;99.90;;;16.96;100.00;98341.22;5224527;28;20319;-61
2021/06/06 01:19:43;;;;;;;23.23;20.88;;;16.20;99.90;;;16.89;100.00;98336.63;5222256;28;20665;-60
2021/06/06 01:22:37;;;;;;;24.10;21.25;;;16.20;99.90;;;16.86;100.00;98333.94;5225080;28;20201;-61
2021/06/06 01:25:18;;;;;;;21.33;18.75;;;16.10;99.90;;;16.81;100.00;98338.03;5218595;28;20225;-61
2021/06/06 01:27:57;;;;;;;24.50;21.83;;;16.10;99.90;;;16.80;100.00;98333.69;5224304;28;20207;-61
2021/06/06 01:30:34;;;;;;;23.75;21.23;;;16.20;99.90;;;16.81;100.00;98338.03;5227619;28;20556;-61
2021/06/06 01:33:12;;;;;;;24.13;21.63;;;16.10;99.90;;;16.77;100.00;98330.97;5216692;28;20704;-61
2021/06/06 01:35:50;;;;;;;24.25;21.65;;;16.00;99.90;;;16.79;100.00;98337.94;5208606;28;20720;-61
2021/06/06 01:38:27;;;;;;;22.95;20.52;;;16.00;99.90;;;16.73;100.00;98336.78;5216170;28;20197;-61
2021/06/06 01:41:07;;;;;;;26.50;22.20;;;16.00;99.90;;;16.74;100.00;98328.22;5228507;28;20204;-61
2021/06/06 01:43:45;;;;;;;21.75;19.48;;;16.10;99.90;;;16.75;100.00;98330.00;5224841;28;20221;-61
2021/06/06 01:46:23;;;;;;;23.23;20.92;;;16.10;99.90;;;16.79;100.00;98325.03;5229256;28;20743;-61
2021/06/06 01:48:57;;;;;;;21.58;19.27;;;16.10;99.90;;;16.82;100.00;98332.03;5222215;28;20692;-60
2021/06/06 01:51:34;;;;;;;22.40;20.08;;;16.10;99.90;;;16.81;100.00;98326.00;5228900;28;20212;-61
2021/06/06 01:54:10;;;;;;;22.20;19.75;;;16.10;99.90;;;16.81;100.00;98319.94;5227891;28;20551;-61
2021/06/06 01:56:49;;;;;;;20.65;18.55;;;16.10;99.90;;;16.80;100.00;98320.78;5227928;28;20254;-61
2021/06/06 01:59:26;;;;;;;21.55;19.40;;;16.10;99.90;;;16.79;100.00;98322.47;5226236;28;20197;-61
2021/06/06 02:01:59;;;;;;;21.25;19.00;;;16.10;99.90;;;16.81;100.00;98318.25;5225297;28;20204;-61
2021/06/06 02:04:34;;;;;;;23.00;20.08;;;16.10;99.90;;;16.80;100.00;98318.19;5224309;28;20700;-61
2021/06/06 02:07:11;;;;;;;23.77;20.13;;;16.10;99.90;;;16.78;100.00;98319.84;5227401;28;20201;-61
2021/06/06 02:09:49;;;;;;;23.30;21.00;;;16.10;99.90;;;16.75;100.00;98314.50;5227592;28;20580;-61
2021/06/06 02:12:27;;;;;;;24.30;21.33;;;16.20;99.90;;;16.70;100.00;98316.03;5226755;28;20211;-61
2021/06/06 02:15:01;;;;;;;23.83;21.27;;;16.10;99.90;;;16.71;100.00;98312.59;5227529;28;20653;-61
2021/06/06 02:17:34;;;;;;;21.73;19.35;;;16.10;99.90;;;16.73;100.00;98321.31;5225314;28;20667;-61
2021/06/06 02:20:09;;;;;;;22.10;19.77;;;16.10;99.90;;;16.75;100.00;98314.50;5223845;28;20211;-61
2021/06/06 02:22:42;;;;;;;23.60;20.85;;;16.10;99.90;;;16.74;100.00;98307.56;5226921;28;20207;-61
2021/06/06 02:25:15;;;;;;;20.48;18.35;;;16.10;99.90;;;16.73;100.00;98318.72;5222197;28;20224;-61
2021/06/06 02:28:01;;;;;;;18.65;16.70;;;16.00;99.90;;;16.69;100.00;98314.28;5226624;28;20205;-61
2021/06/06 02:30:42;;;;;;;18.58;16.58;;;16.00;99.90;;;16.69;100.00;98319.44;5228479;28;20296;-61
2021/06/06 02:33:23;;;;;;;21.08;18.92;;;16.00;99.90;;;16.76;100.00;98316.25;5222780;28;20201;-61
2021/06/06 02:36:00;;;;;;;20.73;18.70;;;16.00;99.90;;;16.76;100.00;98309.44;5227869;28;20227;-60
2021/06/06 02:38:39;;;;;;;22.40;19.80;;;16.00;99.90;;;16.78;100.00;98312.09;5226071;28;20582;-61
2021/06/06 02:41:17;;;;;;;23.83;21.40;;;16.10;99.90;;;16.76;100.00;98311.09;5226572;28;20205;-60
2021/06/06 02:43:57;;;;;;;20.67;18.40;;;16.00;99.90;;;16.73;100.00;98318.72;5216057;28;20213;-63
2021/06/06 02:46:33;;;;;;;22.20;19.80;;;16.00;99.90;;;16.75;100.00;98314.50;5227325;28;20225;-60
2021/06/06 02:49:10;;;;;;;21.40;19.27;;;16.00;99.90;;;16.77;100.00;98310.31;5226750;28;20204;-60
2021/06/06 02:51:47;;;;;;;21.45;19.17;;;16.00;99.90;;;16.74;100.00;98317.91;5213800;28;20199;-60
2021/06/06 02:54:24;;;;;;;22.02;19.73;;;16.00;99.90;;;16.74;100.00;98308.47;5225272;28;20209;-60
2021/06/06 02:57:06;;;;;;;21.98;19.67;;;16.00;99.90;;;16.76;100.00;98312.00;5226449;28;20235;-60
2021/06/06 02:59:47;;;;;;;21.02;18.85;;;16.10;99.90;;;16.77;100.00;98307.72;5226486;28;20205;-60
2021/06/06 03:02:25;;;;;;;21.85;17.88;;;16.00;99.90;;;16.78;100.00;98309.50;5226519;28;20673;-60
2021/06/06 03:05:01;;;;;;;20.58;18.35;;;16.10;99.90;;;16.74;100.00;98308.47;5225964;28;20288;-60
2021/06/06 03:07:39;;;;;;;20.20;18.08;;;16.00;99.90;;;16.77;100.00;98308.63;5225532;28;20570;-60
2021/06/06 03:10:13;;;;;;;18.65;16.52;;;16.00;99.90;;;16.69;100.00;98299.66;5225485;28;20205;-60
2021/06/06 03:12:48;;;;;;;20.55;17.70;;;16.00;99.90;;;16.64;100.00;98302.03;5225880;28;20196;-60
2021/06/06 03:15:30;;;;;;;18.50;16.55;;;15.90;99.90;;;16.71;100.00;98307.44;5227435;28;20216;-60
2021/06/06 03:18:06;;;;;;;17.40;15.75;;;15.90;99.90;;;16.73;100.00;98306.69;5225525;28;20205;-60
2021/06/06 03:20:42;;;;;;;17.40;15.05;;;15.90;99.90;;;16.74;100.00;98303.31;5224864;28;20223;-60
2021/06/06 03:23:21;;;;;;;15.32;13.73;;;15.90;99.90;;;16.63;100.00;98302.88;5225038;28;20683;-60
2021/06/06 03:26:00;;;;;;;14.38;12.88;;;15.90;99.90;;;16.53;100.00;98300.72;5226393;28;20228;-60
2021/06/06 03:28:36;;;;;;;11.77;10.38;;;15.80;99.90;;;16.54;100.00;98296.44;5225357;28;20676;-60
2021/06/06 03:31:20;;;;;;;13.52;11.55;;;15.80;99.90;;;16.58;100.00;98293.19;5221975;28;20208;-60
2021/06/06 03:33:55;;;;;;;11.68;10.48;;;15.90;99.90;;;16.53;100.00;98295.56;5218893;28;20558;-60
2021/06/06 03:36:31;;;;;;;12.85;10.70;;;15.80;99.90;;;16.55;100.00;98296.53;5225324;28;20217;-60
2021/06/06 03:39:08;;;;;;;12.18;10.38;;;15.90;99.90;;;16.56;100.00;98302.56;5226715;28;20200;-60
2021/06/06 03:41:41;;;;;;;14.15;10.02;;;15.80;99.90;;;16.50;100.00;98298.03;5224239;28;20653;-60
2021/06/06 03:44:14;;;;;;;12.32;11.07;;;15.80;99.90;;;16.52;100.00;98298.97;5226102;28;20209;-60
2021/06/06 03:46:48;;;;;;;12.80;10.65;;;15.80;99.90;;;16.55;100.00;98300.81;5225739;28;20229;-60
2021/06/06 03:49:22;;;;;;;14.23;11.32;;;15.80;99.90;;;16.58;100.00;98300.94;5225707;28;20197;-60
2021/06/06 03:51:55;;;;;;;13.13;11.82;;;15.80;99.90;;;16.55;100.00;98301.69;5225008;28;20207;-60
2021/06/06 03:54:28;;;;;;;11.20;10.10;;;15.80;99.90;;;16.49;100.00;98291.13;5224802;28;20200;-60
2021/06/06 03:57:00;;;;;;;13.88;10.55;;;15.70;99.90;;;16.48;100.00;98297.06;5225387;28;20598;-59
2021/06/06 03:59:33;;;;;;;13.27;11.20;;;15.70;99.90;;;16.49;100.00;98303.13;5224494;28;20375;-60
2021/06/06 04:02:07;;;;;;;12.20;10.85;;;15.80;99.90;;;16.54;100.00;98294.78;5225122;28;20208;-60
2021/06/06 04:04:40;;;;;;;14.00;11.98;;;15.80;99.90;;;16.58;100.00;98299.22;5221755;28;20565;-60
2021/06/06 04:07:12;;;;;;;13.65;11.98;;;15.80;99.90;;;16.46;100.00;98293.56;5226337;28;20554;-60
2021/06/06 04:09:45;;;;;;;15.73;12.75;;;15.70;99.90;;;16.49;100.00;98295.41;5224801;28;20288;-61
2021/06/06 04:12:17;;;;;;;18.75;13.95;;;15.70;99.90;;;16.39;100.00;98289.84;5225271;28;20208;-61
2021/06/06 04:14:50;;;;;;;15.43;13.00;;;15.60;99.90;;;16.39;100.00;98299.28;5224341;28;20204;-61
2021/06/06 04:17:24;;;;;;;16.85;13.18;;;15.70;99.90;;;16.41;100.00;98289.91;5226271;28;20201;-62
2021/06/06 04:19:57;;;;;;;21.17;14.85;;;15.70;99.90;;;16.45;100.00;98289.22;5224671;28;20292;-61
2021/06/06 04:22:29;;;;;;;19.55;14.00;;;15.70;99.90;;;16.39;100.00;98288.97;5225946;28;20233;-66
2021/06/06 04:25:05;;;;;;;22.35;15.00;;;15.70;99.90;;;16.39;100.00;98289.84;5223624;28;20231;-61
2021/06/06 04:27:37;;;;;;;16.98;13.43;;;15.50;99.90;;;16.37;100.00;98286.34;5224864;28;20203;-61
2021/06/06 04:30:13;;;;;;;17.42;13.70;;;15.60;99.90;;;16.34;100.00;98287.88;5225963;28;20523;-61
2021/06/06 04:32:47;;;;;;;17.65;14.10;;;15.60;99.90;;;16.37;100.00;98295.78;5223460;28;20343;-61
2021/06/06 04:35:20;;;;;;;16.48;12.82;;;15.60;99.90;;;16.31;100.00;98290.34;5222066;28;20708;-61
2021/06/06 04:37:53;;;;;;;17.05;13.27;;;15.50;99.90;;;16.24;100.00;98293.50;5207074;28;20245;-61
2021/06/06 04:40:25;;;;;;;14.45;11.57;;;15.60;99.90;;;16.25;100.00;98287.50;5218827;28;20197;-61
2021/06/06 04:42:59;;;;;;;15.07;12.18;;;15.60;99.90;;;16.27;100.00;98286.75;5224092;28;20213;-61
2021/06/06 04:45:32;;;;;;;12.35;10.77;;;15.60;99.90;;;16.23;100.00;98294.31;5224514;28;20229;-61
2021/06/06 04:48:15;;;;;;;16.85;11.88;;;15.60;99.90;;;16.20;100.00;98297.66;5224422;28;20403;-61
2021/06/06 04:50:49;;;;;;;14.50;12.23;;;15.50;99.90;;;16.17;100.00;98298.41;5225399;28;20201;-61
2021/06/06 04:53:22;;;;;;;16.85;13.40;;;15.50;99.90;;;16.17;100.00;98295.81;5223428;28;20287;-61
2021/06/06 04:55:56;;;;;;;15.90;13.73;;;15.40;99.90;;;16.18;100.00;98288.97;5217277;28;20216;-61
2021/06/06 04:58:32;;;;;;;16.95;13.82;;;15.40;99.90;;;16.14;100.00;98297.41;5223116;28;20212;-61
2021/06/06 05:01:04;;;;;;;18.30;14.05;;;15.40;99.90;;;16.12;100.00;98289.59;5214926;28;20285;-60
2021/06/06 05:03:38;;;;;;;16.35;13.52;;;15.40;99.90;;;16.13;100.00;98290.47;5227293;28;20292;-60
2021/06/06 05:06:11;;;;;;;21.95;14.63;;;15.50;99.90;;;16.17;100.00;98285.50;5228948;28;20233;-61
2021/06/06 05:08:45;;;;;;;17.08;13.90;;;15.50;99.90;;;16.17;100.00;98288.09;5228909;28;20219;-60
2021/06/06 05:11:17;;;;;;;17.90;12.55;;;15.50;99.90;;;16.17;100.00;98293.25;5228366;28;20661;-60
2021/06/06 05:13:49;;;;;;;15.73;11.85;;;15.40;99.90;;;16.19;100.00;98285.56;5215474;28;20201;-60
2021/06/06 05:16:23;;;;;;;15.50;12.65;;;15.40;99.90;;;16.13;100.00;98295.63;5228825;28;20704;-60
2021/06/06 05:18:57;;;;;;;15.02;11.63;;;15.40;99.90;;;16.14;100.00;98290.53;5228234;28;20225;-60
2021/06/06 05:21:29;;;;;;;14.85;11.57;;;15.40;99.90;;;16.19;100.00;98294.16;5227621;28;20197;-60
2021/06/06 05:24:03;;;;;;;14.63;12.18;;;15.40;99.90;;;16.18;100.00;98288.97;5227636;28;20201;-59
2021/06/06 05:26:36;;;;;;;15.13;12.32;;;15.40;99.90;;;16.23;100.00;98289.16;5224946;28;20229;-60
2021/06/06 05:29:09;;;;;;;13.18;11.85;;;15.50;99.90;;;16.34;100.00;98293.03;5218614;28;20695;-60
2021/06/06 05:31:42;;;;;;;13.65;11.80;;;15.50;99.90;;;16.36;100.00;98287.13;5224081;28;20215;-60
2021/06/06 05:34:16;;;;;;;13.38;10.45;;;15.60;99.90;;;16.35;100.00;98289.66;5226921;28;20220;-59
2021/06/06 05:36:49;;;;;;;11.85;10.65;;;15.50;99.90;;;16.38;100.00;98288.09;5216039;28;20223;-60
2021/06/06 05:39:22;;;;;;;13.57;10.90;;;15.50;99.90;;;16.40;100.00;98290.75;5228470;28;20213;-60
2021/06/06 05:41:54;;;;;;;11.30;10.07;;;15.60;99.90;;;16.39;100.00;98294.13;5225900;28;20756;-62
2021/06/06 05:44:27;;;;;;;13.80;11.18;;;15.60;99.90;;;16.39;100.00;98301.88;5227356;28;20239;-62
2021/06/06 05:46:59;;;;;;;12.20;10.18;;;15.60;99.90;;;16.38;100.00;98302.69;5227570;28;20225;-62
2021/06/06 05:49:34;;;;;;;11.77;10.48;;;15.60;99.90;;;16.41;100.00;98297.66;5221095;28;20209;-62
2021/06/06 05:52:06;;;;;;;12.88;10.98;;;15.40;99.90;;;16.41;100.00;98290.78;5227528;28;20197;-63
2021/06/06 05:54:39;;;;;;;12.20;10.90;;;15.50;99.90;;;16.39;100.00;98305.31;5226781;28;20201;-59
2021/06/06 05:57:11;;;;;;;10.57;9.32;;;15.50;99.90;;;16.49;100.00;98300.56;5226064;28;20193;-58
2021/06/06 05:59:44;;;;;;;10.45;9.45;;;15.50;99.90;;;16.48;100.00;98299.66;5223255;28;20201;-61
2021/06/06 06:02:16;;;;;;;9.65;8.75;;;15.50;99.90;;;16.50;100.00;98297.16;5225207;28;20231;-58
2021/06/06 06:04:51;;;;;;;10.00;9.00;;;15.50;99.90;;;16.56;100.00;98306.00;5223349;28;20205;-59
2021/06/06 06:07:23;;;;;;;7.97;7.28;;;15.40;99.90;;;16.49;100.00;98296.28;5206190;28;20220;-59
2021/06/06 06:09:56;;;;;;;9.05;8.15;;;15.50;99.90;;;16.47;100.00;98292.75;5220981;28;20201;-58
2021/06/06 06:12:29;;;;;;;9.30;8.48;;;15.50;99.90;;;16.36;100.00;98305.19;5217450;28;20300;-58
2021/06/06 06:15:01;;;;;;;9.38;8.48;;;15.50;99.90;;;16.37;100.00;98306.09;5222321;28;20229;-59
2021/06/06 06:17:34;;;;;;;9.45;8.43;;;15.50;99.90;;;16.44;100.00;98295.19;5221925;28;20207;-59
2021/06/06 06:20:12;;;;;;;8.23;7.50;;;15.50;99.90;;;16.46;100.00;98305.59;5219459;28;20205;-57
2021/06/06 06:22:45;;;;;;;9.30;8.35;;;15.50;99.90;;;16.46;100.00;98295.28;5220372;28;20201;-58
2021/06/06 06:25:19;;;;;;;8.57;7.75;;;15.50;99.90;;;16.30;100.00;98297.22;5221372;28;20216;-57
2021/06/06 06:27:52;;;;;;;9.00;8.20;;;15.40;99.90;;;16.24;100.00;98289.22;5224627;28;20234;-56
2021/06/06 06:30:30;;;;;;;10.55;9.55;;;15.40;99.90;;;16.31;100.00;98296.41;5212286;28;20208;-57
2021/06/06 06:33:05;;;;;;;9.00;8.13;;;15.50;99.90;;;16.45;100.00;98294.38;5207878;28;20665;-57
2021/06/06 06:35:39;;;;;;;8.48;7.70;;;15.50;99.90;;;16.37;100.00;98300.94;5209950;28;20222;-59
2021/06/06 06:38:12;;;;;;;10.10;8.60;;;15.50;99.90;;;16.43;100.00;98303.78;5220663;28;20237;-57
2021/06/06 06:40:45;;;;;;;7.82;7.13;;;15.50;99.90;;;16.45;100.00;98307.28;5223652;28;20202;-59
2021/06/06 06:43:17;;;;;;;8.85;7.95;;;15.50;99.90;;;16.49;100.00;98298.84;5219909;28;20833;-58
2021/06/06 06:45:50;;;;;;;8.38;7.57;;;15.60;99.90;;;16.58;100.00;98301.81;5218959;28;20241;-57
2021/06/06 06:48:26;;;;;;;8.13;7.32;;;15.60;99.90;;;16.60;100.00;98310.50;5214522;28;20197;-57
2021/06/06 06:51:01;;;;;;;9.13;7.50;;;15.60;99.90;;;16.59;100.00;98307.84;5224225;28;20287;-59
2021/06/06 06:53:34;;;;;;;7.32;6.63;;;15.60;99.90;;;16.61;100.00;98307.09;5223433;28;20207;-59
2021/06/06 06:56:06;;;;;;;7.95;7.20;;;15.60;99.90;;;16.56;100.00;98307.72;5224163;28;20221;-59
2021/06/06 06:58:39;;;;;;;6.55;5.97;;;15.60;99.90;;;16.58;100.00;98306.97;5223967;28;20192;-59
2021/06/06 07:01:12;;;;;;;7.25;6.55;;;15.70;99.90;;;16.59;100.00;98303.56;5217717;28;20204;-60
2021/06/06 07:03:44;;;;;;;6.07;5.57;;;15.70;99.90;;;16.60;100.00;98307.91;5219632;28;20204;-60
2021/06/06 07:06:19;;;;;;;7.60;6.78;;;15.60;99.90;;;16.54;100.00;98310.25;5219491;28;20221;-61
2021/06/06 07:08:51;;;;;;;7.32;6.72;;;15.70;99.90;;;16.51;100.00;98309.22;5219455;28;20688;-60
2021/06/06 07:11:25;;;;;;;7.38;6.75;;;15.70;99.90;;;16.51;100.00;98309.22;5224629;28;20284;-62
2021/06/06 07:13:58;;;;;;;8.10;7.30;;;15.60;99.90;;;16.50;100.00;98313.50;5223142;28;20201;-62
2021/06/06 07:16:30;;;;;;;9.00;7.05;;;15.70;99.90;;;16.59;100.00;98313.00;5205332;28;20232;-61
2021/06/06 07:19:04;;;;;;;7.32;6.50;;;15.60;99.90;;;16.59;100.00;98310.41;5218618;28;20716;-62
2021/06/06 07:21:38;;;;;;;6.70;6.10;;;15.70;99.90;;;16.54;100.00;98310.25;5217012;28;20198;-61
2021/06/06 07:24:11;;;;;;;8.27;7.53;;;15.70;99.90;;;16.52;100.00;98311.00;5212990;28;20198;-61
2021/06/06 07:26:46;;;;;;;8.15;7.40;;;15.70;99.90;;;16.57;100.00;98309.50;5220456;28;20217;-62
2021/06/06 07:29:23;;;;;;;8.05;7.35;;;15.70;99.90;;;16.58;100.00;98312.13;5223076;28;20267;-61
2021/06/06 07:31:58;;;;;;;7.32;6.63;;;15.80;99.90;;;16.59;100.00;98306.13;5218844;28;20235;-61
2021/06/06 07:34:32;;;;;;;6.85;6.25;;;15.80;99.90;;;16.69;100.00;98314.28;5212206;28;20197;-61
2021/06/06 07:37:07;;;;;;;5.53;5.13;;;15.80;99.90;;;16.64;100.00;98312.38;5212183;28;20223;-61
2021/06/06 07:39:41;;;;;;;5.85;5.35;;;15.80;99.90;;;16.55;100.00;98306.84;5223272;28;20201;-61
2021/06/06 07:42:14;;;;;;;5.85;5.30;;;15.80;99.90;;;16.64;100.00;98321.81;5213210;28;20541;-61
2021/06/06 07:44:47;;;;;;;5.30;4.90;;;15.80;99.90;;;16.79;100.00;98313.84;5211818;28;20578;-61
2021/06/06 07:47:19;;;;;;;5.35;4.85;;;15.80;99.90;;;16.73;100.00;98311.84;5211198;28;20248;-61
2021/06/06 07:49:52;;;;;;;5.50;5.10;;;15.80;99.90;;;16.73;100.00;98313.56;5204501;28;20216;-61
2021/06/06 07:52:26;;;;;;;5.65;5.15;;;15.80;99.90;;;16.73;100.00;98311.84;5211878;28;20208;-60
2021/06/06 07:54:58;;;;;;;5.60;5.10;;;15.90;99.90;;;16.69;100.00;98306.53;5208436;28;20222;-60
2021/06/06 07:57:34;;;;;;;6.07;5.47;;;15.80;99.90;;;16.69;100.00;98314.28;5204893;28;20259;-60
2021/06/06 08:00:10;;;;;;;5.63;5.15;;;15.90;99.90;;;16.71;100.00;98308.34;5221455;28;20212;-61
2021/06/06 08:02:43;;;;;;;7.32;6.00;;;15.90;99.90;;;16.77;100.00;98312.88;5208139;28;20197;-60
2021/06/06 08:05:17;;;;;;;7.30;6.60;;;15.90;99.90;;;16.77;100.00;98306.06;5219807;28;20715;-61
2021/06/06 08:07:52;;;;;;;7.32;6.65;;;15.90;99.90;;;16.79;100.00;98311.25;5212677;28;20602;-60
2021/06/06 08:10:31;;;;;;;7.63;6.03;;;15.90;99.90;;;16.81;100.00;98313.09;5218045;28;20501;-61
2021/06/06 08:13:04;;;;;;;6.00;5.43;;;15.90;99.90;;;16.92;100.00;98312.63;5215852;28;20201;-61
2021/06/06 08:15:37;;;;;;;6.32;5.80;;;15.90;99.90;;;16.83;100.00;98316.63;5207179;28;20236;-60
2021/06/06 08:18:13;;;;;;;6.03;5.53;;;16.00;99.90;;;16.85;100.00;98311.50;5220519;28;20197;-61
2021/06/06 08:20:50;;;;;;;6.78;6.07;;;15.90;99.90;;;16.91;100.00;98310.84;5223076;28;20212;-61
2021/06/06 08:23:24;;;;;;;6.60;6.00;;;16.00;99.90;;;16.97;100.00;98311.09;5222967;28;20595;-61
2021/06/06 08:25:58;;;;;;;6.63;6.05;;;16.00;99.90;;;16.84;100.00;98310.63;5222925;28;20216;-60
2021/06/06 08:28:31;;;;;;;6.72;6.15;;;16.00;99.90;;;16.84;100.00;98304.59;5224090;28;20225;-60
2021/06/06 08:31:08;;;;;;;7.22;6.53;;;16.00;99.90;;;16.89;100.00;98310.81;5207102;28;20229;-60
2021/06/06 08:33:41;;;;;;;6.43;5.82;;;16.00;99.90;;;16.95;100.00;98312.75;5223037;28;20661;-60
2021/06/06 08:36:19;;;;;;;6.55;5.93;;;16.00;99.90;;;16.93;100.00;98309.22;5213113;28;20217;-60
2021/06/06 08:38:55;;;;;;;6.70;6.07;;;16.00;99.90;;;16.92;100.00;98313.50;5223216;28;20196;-60
2021/06/06 08:41:45;;;;;;;7.05;6.07;;;16.10;99.90;;;16.94;100.00;98310.97;5219833;28;20207;-61
2021/06/06 08:44:21;;;;;;;8.55;6.68;;;16.10;99.90;;;17.04;100.00;98306.22;5216296;28;20606;-61
2021/06/06 08:47:02;;;;;;;7.25;6.15;;;16.10;99.90;;;17.03;100.00;98311.34;5209580;28;20228;-61
2021/06/06 08:49:41;;;;;;;6.60;5.82;;;16.10;99.90;;;17.04;100.00;98310.53;5219604;28;20189;-61
2021/06/06 08:52:28;;;;;;;7.57;6.82;;;16.10;99.90;;;17.07;100.00;98310.63;5222647;28;20284;-61
2021/06/06 08:55:12;;;;;;;7.05;6.38;;;16.20;99.90;;;17.10;100.00;98308.19;5218426;28;20217;-61
2021/06/06 08:57:48;;;;;;;8.05;6.50;;;16.20;99.90;;;17.13;100.00;98304.84;5208792;28;20197;-61
2021/06/06 09:00:29;;;;;;;7.07;6.45;;;16.20;99.90;;;17.10;100.00;98301.31;5206715;28;20201;-61
2021/06/06 09:03:08;;;;;;;7.45;6.70;;;16.20;99.90;;;17.17;100.00;98306.69;5222681;28;20676;-61
2021/06/06 09:05:44;;;;;;;7.85;7.10;;;16.20;99.90;;;17.19;100.00;98307.66;5208417;28;20220;-61
2021/06/06 09:08:21;;;;;;;7.22;6.53;;;16.20;99.90;;;17.05;100.00;98308.03;5222264;28;21015;-62
2021/06/06 09:11:00;;;;;;;8.10;7.30;;;16.20;99.90;;;17.00;100.00;98301.78;5217998;28;20250;-63
2021/06/06 09:13:33;;;;;;;7.93;7.15;;;16.10;99.90;;;16.97;100.00;98304.25;5215438;28;20197;-62
2021/06/06 09:16:19;;;;;;;9.05;7.65;;;16.10;99.90;;;17.02;100.00;98304.41;5215665;28;20248;-62
2021/06/06 09:19:02;;;;;;;9.20;7.70;;;16.10;99.90;;;17.02;100.00;98310.44;5207705;28;20205;-61
2021/06/06 09:21:36;;;;;;;8.80;7.90;;;16.20;99.90;;;16.97;100.00;98316.25;5216999;28;20688;-61
2021/06/06 09:24:14;;;;;;;8.65;7.78;;;16.20;99.90;;;16.96;100.00;98315.38;5213259;28;20582;-61
2021/06/06 09:26:48;;;;;;;12.00;9.90;;;16.20;99.90;;;17.02;100.00;98310.44;5209963;28;20229;-61
2021/06/06 09:29:23;;;;;;;12.57;10.35;;;16.10;99.90;;;17.08;100.00;98312.38;5220063;28;20209;-61
2021/06/06 09:32:07;;;;;;;11.18;9.63;;;16.10;99.90;;;17.07;100.00;98314.09;5219187;28;20530;-61
2021/06/06 09:34:54;;;;;;;13.35;10.18;;;16.20;99.90;;;17.03;100.00;98312.22;5217208;28;20584;-61
2021/06/06 09:37:29;;;;;;;13.82;10.27;;;16.20;99.90;;;17.14;100.00;98312.66;5209683;28;20221;-61
2021/06/06 09:40:08;;;;;;;12.80;11.30;;;16.20;99.90;;;17.14;100.00;98315.25;5218183;28;20588;-61
2021/06/06 09:42:46;;;;;;;12.60;10.52;;;16.30;99.90;;;17.21;100.00;98316.34;5218152;28;20600;-61
2021/06/06 09:45:24;;;;;;;19.52;16.17;;;16.30;99.90;;;17.22;100.00;98318.97;5210323;28;20233;-62
2021/06/06 09:48:05;;;;;;;18.70;15.07;;;16.40;99.90;;;17.25;100.00;98318.22;5220435;28;20217;-63
2021/06/06 09:50:47;;;;;;;20.83;15.77;;;16.50;99.90;;;17.36;100.00;98314.34;5218779;28;20200;-63
2021/06/06 09:53:25;;;;;;;17.80;13.07;;;16.60;99.90;;;17.45;100.00;98311.22;5223607;28;20656;-61
2021/06/06 09:56:07;;;;;;;17.25;12.80;;;16.70;99.90;;;17.60;100.00;98308.31;5216075;28;20573;-62
2021/06/06 09:58:43;;;;;;;14.65;12.10;;;16.70;99.90;;;17.71;100.00;98309.56;5221731;28;20216;-62
2021/06/06 10:01:30;;;;;;;14.80;12.15;;;16.70;99.90;;;17.66;100.00;98304.25;5220082;28;20197;-62
2021/06/06 10:04:05;;;;;;;16.85;12.95;;;16.70;99.90;;;17.61;100.00;98302.31;5223457;28;20622;-62
2021/06/06 10:06:42;;;;;;;17.92;13.30;;;16.70;99.90;;;17.69;100.00;98306.06;5219940;28;20225;-62
2021/06/06 10:09:29;;;;;;;20.10;14.52;;;16.80;99.90;;;17.64;100.00;98311.06;5220413;28;20216;-62
2021/06/06 10:12:07;;;;;;;20.02;15.07;;;16.80;99.90;;;17.76;100.00;98314.09;5218415;28;20193;-62
2021/06/06 10:14:48;;;;;;;20.65;15.27;;;16.90;99.90;;;17.71;100.00;98310.47;5214443;28;20483;-62
2021/06/06 10:17:35;;;;;;;21.38;15.55;;;16.90;99.90;;;17.58;100.00;98320.31;5214651;28;20223;-62
2021/06/06 10:20:17;;;;;;;23.05;17.60;;;16.90;99.90;;;17.59;100.00;98319.47;5216628;28;20565;-62
2021/06/06 10:22:55;;;;;;;18.90;14.40;;;16.80;99.90;;;17.61;100.00;98316.13;5217264;28;20715;-62
2021/06/06 10:25:44;;;;;;;19.25;15.38;;;16.90;99.90;;;17.69;100.00;98317.28;5219351;28;20282;-61
2021/06/06 10:28:22;;;;;;;20.23;15.45;;;16.90;99.90;;;17.69;100.00;98316.41;5216869;28;20673;-62
2021/06/06 10:31:07;;;;;;;20.67;16.63;;;16.90;99.90;;;17.70;100.00;98303.53;5207088;28;20205;-62
2021/06/06 10:33:45;;;;;;;28.10;19.45;;;16.90;99.90;;;17.68;100.00;98309.47;5216802;28;20225;-62
2021/06/06 10:36:21;;;;;;;28.60;20.08;;;16.80;99.90;;;17.70;100.00;98320.75;5224507;28;20223;-62
2021/06/06 10:38:54;;;;;;;27.70;19.48;;;16.90;99.90;;;17.69;100.00;98316.41;5224800;28;20197;-62