Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:48;;;;;;;12.48;7.22;;;20.30;81.70;;;;;;5046536;28;20024;-68
2023/07/29 00:03:14;;;;;;;11.65;7.90;;;20.30;81.70;;;;;;5045812;28;20512;-68
2023/07/29 00:05:40;;;;;;;9.25;6.38;;;20.20;81.70;;;;;;5040912;28;21268;-68
2023/07/29 00:08:07;;;;;;;10.05;6.45;;;20.30;81.80;;;;;;5050294;28;20074;-68
2023/07/29 00:10:35;;;;;;;11.65;7.68;;;20.20;81.80;;;;;;5041152;28;20057;-68
2023/07/29 00:13:01;;;;;;;11.05;7.80;;;20.20;81.80;;;;;;5042002;28;20040;-68
2023/07/29 00:15:27;;;;;;;12.43;7.55;;;20.20;81.80;;;;;;5046542;28;20033;-67
2023/07/29 00:17:52;;;;;;;10.95;7.43;;;20.20;81.90;;;;;;5049982;28;20036;-68
2023/07/29 00:20:18;;;;;;;11.55;7.68;;;20.20;81.90;;;;;;5027029;28;20059;-69
2023/07/29 00:22:44;;;;;;;12.60;8.57;;;20.20;82.50;;;;;;5041598;28;20029;-68
2023/07/29 00:25:10;;;;;;;11.73;7.47;;;20.20;81.90;;;;;;5043048;28;20029;-68
2023/07/29 00:27:35;;;;;;;12.18;8.38;;;20.20;81.90;;;;;;5039875;28;20030;-68
2023/07/29 00:30:01;;;;;;;11.35;7.72;;;20.10;81.90;;;;;;5045157;28;20041;-68
2023/07/29 00:32:29;;;;;;;13.68;8.43;;;20.10;81.90;;;;;;5046267;28;20025;-68
2023/07/29 00:34:55;;;;;;;11.65;7.60;;;20.10;81.90;;;;;;5057560;28;20060;-68
2023/07/29 00:37:21;;;;;;;11.65;7.75;;;20.10;82.00;;;;;;5040405;28;20044;-68
2023/07/29 00:39:47;;;;;;;13.10;7.90;;;20.10;82.00;;;;;;5042054;28;20152;-68
2023/07/29 00:42:12;;;;;;;10.73;7.43;;;20.10;82.00;;;;;;5024577;28;20116;-68
2023/07/29 00:44:38;;;;;;;13.38;7.03;;;20.10;82.00;;;;;;5044667;28;20450;-68
2023/07/29 00:47:05;;;;;;;12.50;7.93;;;20.00;82.00;;;;;;5044675;28;20032;-68
2023/07/29 00:49:32;;;;;;;11.18;7.78;;;20.00;82.00;;;;;;5041068;28;20320;-68
2023/07/29 00:51:58;;;;;;;12.70;7.82;;;20.00;82.00;;;;;;5048409;28;20040;-69
2023/07/29 00:54:25;;;;;;;11.15;7.28;;;20.00;82.00;;;;;;5043992;28;20043;-68
2023/07/29 00:56:51;;;;;;;10.95;7.43;;;20.00;82.00;;;;;;5019471;28;20442;-68
2023/07/29 00:59:16;;;;;;;11.77;7.20;;;20.00;82.00;;;;;;5045675;28;20350;-68
2023/07/29 01:01:42;;;;;;;11.73;8.05;;;19.90;82.00;;;;;;5040274;28;20029;-68
2023/07/29 01:04:08;;;;;;;11.38;7.57;;;19.90;82.00;;;;;;5048946;28;20021;-68
2023/07/29 01:07:03;;;;;;;11.48;7.28;;;19.90;82.10;;;;;;5042073;28;20106;-68
2023/07/29 01:09:29;;;;;;;10.45;7.00;;;19.90;82.00;;;;;;5036530;28;20068;-68
2023/07/29 01:12:48;;;;;;;12.00;7.35;;;19.90;82.10;;;;;;5045162;28;20060;-68
2023/07/29 01:15:32;;;;;;;10.38;7.28;;;19.90;82.10;;;;;;4966784;28;20037;-68
2023/07/29 01:18:12;;;;;;;13.07;7.40;;;19.90;82.20;;;;;;5039202;28;20039;-68
2023/07/29 01:20:42;;;;;;;11.45;7.55;;;19.90;82.30;;;;;;5038707;28;20368;-67
2023/07/29 01:23:08;;;;;;;11.95;7.22;;;19.90;82.40;;;;;;5047535;28;20074;-68
2023/07/29 01:25:34;;;;;;;10.82;7.43;;;20.00;82.60;;;;;;5027666;28;20025;-68
2023/07/29 01:28:00;;;;;;;12.75;7.78;;;20.00;82.60;;;;;;5044166;28;20021;-68
2023/07/29 01:30:37;;;;;;;12.80;7.72;;;20.00;82.70;;;;;;5043319;28;20013;-68
2023/07/29 01:33:26;;;;;;;13.23;8.07;;;20.10;82.80;;;;;;5037597;28;20496;-68
2023/07/29 01:35:58;;;;;;;10.63;7.15;;;20.10;82.80;;;;;;5043371;28;20027;-68
2023/07/29 01:38:31;;;;;;;12.23;7.97;;;20.10;82.80;;;;;;5042732;28;20456;-68
2023/07/29 01:41:01;;;;;;;11.63;7.82;;;20.10;82.90;;;;;;5045011;28;20037;-68
2023/07/29 01:43:28;;;;;;;11.50;7.75;;;20.10;82.90;;;;;;5041038;28;20079;-68
2023/07/29 01:45:54;;;;;;;12.07;7.45;;;20.10;82.90;;;;;;5044627;28;20116;-68
2023/07/29 01:48:20;;;;;;;11.77;7.45;;;20.10;82.90;;;;;;5042433;28;20184;-68
2023/07/29 01:50:48;;;;;;;11.75;7.78;;;20.10;83.00;;;;;;5042138;28;20115;-68
2023/07/29 01:53:14;;;;;;;10.82;7.25;;;20.20;83.00;;;;;;5036242;28;20144;-68
2023/07/29 01:55:41;;;;;;;12.35;7.55;;;20.20;83.10;;;;;;5046045;28;20365;-68
2023/07/29 01:58:07;;;;;;;10.50;7.25;;;20.20;83.10;;;;;;5042586;28;20029;-68
2023/07/29 02:00:35;;;;;;;10.55;6.80;;;20.20;83.10;;;;;;5024072;28;20021;-68
2023/07/29 02:03:01;;;;;;;11.68;8.15;;;20.20;83.10;;;;;;5039227;28;20021;-68
2023/07/29 02:05:27;;;;;;;11.00;7.43;;;20.20;83.20;;;;;;5047288;28;20035;-68
2023/07/29 02:07:52;;;;;;;11.00;7.03;;;20.20;83.20;;;;;;5058797;28;20037;-68
2023/07/29 02:10:18;;;;;;;10.65;7.75;;;20.20;83.20;;;;;;5038694;28;20146;-68
2023/07/29 02:12:44;;;;;;;11.77;7.53;;;20.20;83.30;;;;;;5027169;28;20469;-68
2023/07/29 02:15:10;;;;;;;12.30;8.25;;;20.20;83.30;;;;;;5046656;28;20021;-68
2023/07/29 02:17:36;;;;;;;12.45;8.45;;;20.20;83.40;;;;;;5041811;28;20025;-68
2023/07/29 02:20:03;;;;;;;10.35;7.00;;;20.20;83.40;;;;;;5045354;28;20068;-68
2023/07/29 02:22:29;;;;;;;12.50;8.00;;;20.20;83.40;;;;;;5040112;28;20071;-68
2023/07/29 02:24:55;;;;;;;12.02;7.63;;;20.20;83.40;;;;;;5045170;28;20108;-68
2023/07/29 02:27:21;;;;;;;11.02;7.25;;;20.20;83.40;;;;;;5047087;28;20051;-68
2023/07/29 02:29:47;;;;;;;11.10;7.85;;;20.20;83.40;;;;;;5050980;28;20048;-67
2023/07/29 02:32:13;;;;;;;11.55;7.68;;;20.20;83.40;;;;;;5047418;28;20072;-68
2023/07/29 02:34:39;;;;;;;12.10;8.23;;;20.20;83.50;;;;;;5050211;28;20024;-68
2023/07/29 02:37:05;;;;;;;11.88;7.82;;;20.30;83.60;;;;;;5027989;28;20390;-68
2023/07/29 02:39:31;;;;;;;12.68;7.60;;;20.30;83.60;;;;;;5028076;28;20036;-68
2023/07/29 02:41:58;;;;;;;11.25;7.85;;;20.30;83.60;;;;;;5038986;28;20014;-68
2023/07/29 02:44:24;;;;;;;11.80;8.23;;;20.30;83.60;;;;;;5041536;28;20025;-68
2023/07/29 02:46:52;;;;;;;11.60;8.43;;;20.30;83.60;;;;;;5041111;28;20036;-68
2023/07/29 02:49:17;;;;;;;12.68;7.95;;;20.30;83.70;;;;;;5046221;28;20110;-68
2023/07/29 02:51:43;;;;;;;11.60;7.90;;;20.30;83.70;;;;;;5044591;28;20143;-68
2023/07/29 02:54:09;;;;;;;11.73;8.15;;;20.30;83.70;;;;;;5041262;28;20040;-68
2023/07/29 02:56:35;;;;;;;13.70;8.60;;;20.20;83.60;;;;;;5046933;28;20056;-68
2023/07/29 02:59:01;;;;;;;11.70;8.07;;;20.30;83.70;;;;;;5042213;28;20021;-67
2023/07/29 03:01:28;;;;;;;13.07;7.85;;;20.30;83.60;;;;;;5042651;28;20021;-68
2023/07/29 03:03:54;;;;;;;11.52;7.47;;;20.30;83.60;;;;;;5058197;28;20028;-68
2023/07/29 03:06:20;;;;;;;11.05;7.18;;;20.30;83.50;;;;;;5046460;28;20446;-68
2023/07/29 03:08:45;;;;;;;10.52;7.68;;;20.30;83.40;;;;;;5050996;28;20092;-68
2023/07/29 03:11:13;;;;;;;11.18;7.15;;;20.30;83.20;;;;;;5048611;28;20477;-68
2023/07/29 03:13:39;;;;;;;15.15;7.65;;;20.30;83.10;;;;;;5049523;28;20029;-68
2023/07/29 03:16:14;;;;;;;11.70;7.72;;;20.30;83.10;;;;;;5045154;28;20033;-68
2023/07/29 03:18:43;;;;;;;13.20;6.95;;;20.30;83.00;;;;;;5044995;28;20025;-68
2023/07/29 03:21:10;;;;;;;11.27;6.75;;;20.20;82.90;;;;;;5045995;28;20021;-68
2023/07/29 03:23:36;;;;;;;13.57;7.18;;;20.30;82.90;;;;;;5041112;28;20025;-68
2023/07/29 03:26:09;;;;;;;11.50;7.40;;;20.20;82.80;;;;;;5046296;28;20445;-68
2023/07/29 03:28:37;;;;;;;11.05;7.03;;;20.30;82.80;;;;;;5045201;28;20365;-68
2023/07/29 03:31:03;;;;;;;10.65;6.32;;;20.20;82.60;;;;;;5040061;28;20423;-68
2023/07/29 03:33:29;;;;;;;11.00;6.82;;;20.20;82.60;;;;;;5022455;28;20052;-69
2023/07/29 03:35:55;;;;;;;10.23;6.68;;;20.20;82.60;;;;;;5048792;28;20457;-68
2023/07/29 03:38:21;;;;;;;10.02;6.60;;;20.20;82.50;;;;;;5042877;28;20104;-68
2023/07/29 03:40:47;;;;;;;9.95;6.00;;;20.20;82.40;;;;;;5045625;28;20349;-68
2023/07/29 03:43:13;;;;;;;10.40;5.68;;;20.20;82.30;;;;;;5043924;28;20127;-68
2023/07/29 03:45:40;;;;;;;10.43;4.82;;;20.20;82.30;;;;;;5057869;28;20021;-68
2023/07/29 03:48:06;;;;;;;8.88;5.80;;;20.20;82.10;;;;;;5045233;28;20419;-68
2023/07/29 03:50:37;;;;;;;7.90;4.72;;;20.20;82.00;;;;;;5031845;28;20021;-68
2023/07/29 03:53:04;;;;;;;9.52;5.28;;;20.20;81.90;;;;;;5045511;28;20035;-68
2023/07/29 03:55:31;;;;;;;7.43;4.07;;;20.10;81.80;;;;;;5043942;28;20026;-68
2023/07/29 03:57:58;;;;;;;8.77;4.90;;;20.10;81.80;;;;;;5030195;28;20029;-68
2023/07/29 04:00:24;;;;;;;7.68;4.47;;;20.10;81.60;;;;;;5039335;28;20059;-68
2023/07/29 04:02:50;;;;;;;8.15;4.10;;;20.10;81.60;;;;;;5048658;28;20056;-68
2023/07/29 04:05:22;;;;;;;8.27;4.80;;;20.00;81.50;;;;;;5039769;28;20404;-68
2023/07/29 04:07:47;;;;;;;8.93;4.45;;;20.00;81.50;;;;;;5042536;28;20064;-68
2023/07/29 04:10:13;;;;;;;7.75;4.55;;;20.00;81.40;;;;;;5043478;28;20075;-68
2023/07/29 04:12:39;;;;;;;9.85;4.38;;;20.00;81.30;;;;;;5032930;28;20098;-68
2023/07/29 04:15:06;;;;;;;7.47;3.78;;;20.00;81.30;;;;;;5048110;28;20664;-68
2023/07/29 04:17:31;;;;;;;6.93;3.80;;;20.00;81.30;;;;;;5045128;28;20041;-68
2023/07/29 04:19:57;;;;;;;8.15;4.28;;;20.00;81.20;;;;;;5044124;28;20024;-68
2023/07/29 04:22:28;;;;;;;11.00;4.40;;;19.90;81.10;;;;;;5041651;28;20104;-68
2023/07/29 04:24:54;;;;;;;6.80;3.65;;;20.00;81.00;;;;;;5045740;28;20107;-68
2023/07/29 04:27:20;;;;;;;9.07;3.78;;;19.90;80.90;;;;;;5047779;28;20036;-69
2023/07/29 04:29:45;;;;;;;7.40;3.60;;;20.00;80.80;;;;;;5023896;28;20028;-68
2023/07/29 04:32:11;;;;;;;7.25;3.10;;;20.00;80.70;;;;;;5044590;28;20431;-68
2023/07/29 04:34:37;;;;;;;6.80;2.88;;;20.00;80.50;;;;;;5047164;28;20028;-68
2023/07/29 04:37:03;;;;;;;8.00;3.65;;;20.00;80.50;;;;;;5048275;28;20033;-68
2023/07/29 04:39:28;;;;;;;7.30;3.58;;;19.90;80.40;;;;;;5040796;28;20052;-68
2023/07/29 04:41:54;;;;;;;6.05;2.88;;;19.90;80.30;;;;;;5040324;28;20032;-68
2023/07/29 04:44:20;;;;;;;7.55;3.25;;;19.90;80.30;;;;;;5047068;28;20021;-68
2023/07/29 04:46:46;;;;;;;6.78;2.92;;;19.90;80.20;;;;;;5047789;28;20053;-67
2023/07/29 04:49:11;;;;;;;7.22;2.88;;;19.90;80.10;;;;;;5045313;28;20463;-67
2023/07/29 04:51:38;;;;;;;7.97;3.10;;;19.90;80.00;;;;;;5046195;28;20024;-68
2023/07/29 04:54:04;;;;;;;7.25;3.08;;;19.90;79.80;;;;;;5045176;28;20308;-68
2023/07/29 04:56:30;;;;;;;6.32;2.70;;;19.90;79.60;;;;;;5049922;28;20031;-68
2023/07/29 04:58:56;;;;;;;5.57;2.72;;;19.90;79.50;;;;;;5050096;28;20400;-68
2023/07/29 05:01:21;;;;;;;6.95;2.88;;;19.90;79.50;;;;;;5049428;28;20028;-68
2023/07/29 05:03:47;;;;;;;7.10;2.92;;;19.90;79.30;;;;;;5043206;28;20056;-68
2023/07/29 05:06:13;;;;;;;5.72;2.38;;;19.90;79.20;;;;;;5027673;28;20028;-69
2023/07/29 05:08:39;;;;;;;6.07;2.58;;;19.90;79.00;;;;;;5048934;28;20028;-68
2023/07/29 05:11:04;;;;;;;5.07;2.17;;;19.90;79.00;;;;;;5049115;28;20055;-68
2023/07/29 05:13:30;;;;;;;5.15;2.38;;;19.90;78.90;;;;;;5048395;28;20037;-68
2023/07/29 05:15:56;;;;;;;5.47;2.33;;;19.90;78.80;;;;;;5059971;28;20039;-68
2023/07/29 05:18:22;;;;;;;7.03;2.40;;;19.90;78.70;;;;;;5044682;28;20025;-68
2023/07/29 05:20:49;;;;;;;5.50;2.28;;;19.90;78.50;;;;;;5049340;28;20055;-68
2023/07/29 05:23:14;;;;;;;7.65;2.70;;;19.90;78.30;;;;;;5050392;28;20250;-68
2023/07/29 05:25:41;;;;;;;5.00;2.38;;;20.00;78.20;;;;;;5046145;28;20029;-67
2023/07/29 05:28:06;;;;;;;5.63;2.50;;;20.00;78.20;;;;;;5048701;28;20416;-68
2023/07/29 05:30:37;;;;;;;5.47;2.33;;;20.00;78.00;;;;;;5044198;28;20028;-68
2023/07/29 05:33:03;;;;;;;5.60;2.73;;;20.00;78.00;;;;;;5052118;28;20033;-68
2023/07/29 05:35:29;;;;;;;4.88;2.47;;;20.00;77.80;;;;;;5045446;28;20025;-68
2023/07/29 05:37:55;;;;;;;7.07;2.60;;;20.00;77.70;;;;;;5063991;28;20363;-68
2023/07/29 05:40:21;;;;;;;4.75;2.28;;;20.00;77.50;;;;;;5043601;28;20032;-67
2023/07/29 05:42:47;;;;;;;6.30;3.03;;;20.10;77.50;;;;;;5047722;28;20389;-67
2023/07/29 05:45:13;;;;;;;6.25;2.72;;;20.10;77.40;;;;;;5048957;28;20100;-67
2023/07/29 05:47:39;;;;;;;7.57;2.70;;;20.10;77.10;;;;;;5041346;28;20108;-67
2023/07/29 05:50:05;;;;;;;5.95;2.90;;;20.10;77.10;;;;;;5043427;28;20044;-66
2023/07/29 05:52:32;;;;;;;6.90;2.83;;;20.00;76.90;;;;;;5042363;28;20032;-68
2023/07/29 05:54:58;;;;;;;5.97;3.05;;;20.10;76.90;;;;;;5044616;28;20218;-68
2023/07/29 05:57:23;;;;;;;6.40;3.03;;;20.10;76.80;;;;;;5044389;28;20268;-68
2023/07/29 05:59:50;;;;;;;8.90;3.03;;;20.10;76.70;;;;;;5052400;28;20035;-68
2023/07/29 06:02:16;;;;;;;6.93;3.15;;;20.10;76.50;;;;;;5033104;28;20115;-67
2023/07/29 06:04:42;;;;;;;6.22;2.90;;;20.10;76.40;;;;;;5055121;28;20103;-67
2023/07/29 06:07:07;;;;;;;7.57;3.10;;;20.10;76.40;;;;;;5031451;28;20068;-66
2023/07/29 06:09:34;;;;;;;8.45;3.42;;;20.10;76.40;;;;;;5048750;28;20828;-66
2023/07/29 06:12:00;;;;;;;9.35;3.75;;;20.20;76.40;;;;;;5049336;28;20112;-66
2023/07/29 06:14:26;;;;;;;6.75;3.20;;;20.20;76.40;;;;;;5050360;28;20032;-66
2023/07/29 06:16:51;;;;;;;6.72;3.20;;;20.20;76.30;;;;;;5053301;28;20055;-67
2023/07/29 06:19:19;;;;;;;8.35;3.35;;;20.20;76.40;;;;;;5048050;28;20032;-66
2023/07/29 06:21:45;;;;;;;8.90;3.53;;;20.20;76.30;;;;;;5048942;28;20354;-67
2023/07/29 06:24:11;;;;;;;7.88;3.13;;;20.20;76.20;;;;;;5051500;28;20037;-67
2023/07/29 06:26:37;;;;;;;8.73;3.50;;;20.40;76.10;;;;;;5052866;28;20025;-66
2023/07/29 06:29:02;;;;;;;7.65;3.58;;;20.50;75.70;;;;;;5051922;28;20068;-67
2023/07/29 06:31:29;;;;;;;8.10;3.50;;;20.60;75.30;;;;;;5051258;28;20021;-67
2023/07/29 06:33:55;;;;;;;7.03;3.15;;;20.70;75.00;;;;;;5051321;28;20029;-68
2023/07/29 06:36:21;;;;;;;6.97;3.42;;;20.80;74.80;;;;;;5065635;28;20078;-67
2023/07/29 06:38:46;;;;;;;7.25;3.72;;;20.90;74.60;;;;;;5049365;28;20359;-67
2023/07/29 06:41:12;;;;;;;7.82;4.00;;;21.10;74.40;;;;;;5049105;28;20016;-67
2023/07/29 06:43:38;;;;;;;8.02;4.13;;;21.20;74.10;;;;;;5049609;28;20096;-67
2023/07/29 06:46:04;;;;;;;6.70;3.33;;;21.20;73.80;;;;;;5037375;28;20053;-67
2023/07/29 06:48:29;;;;;;;7.38;3.72;;;21.30;73.70;;;;;;5047758;28;20024;-67
2023/07/29 06:51:00;;;;;;;6.10;3.13;;;21.30;73.60;;;;;;5033617;28;20078;-66
2023/07/29 06:53:28;;;;;;;9.80;4.32;;;21.20;73.70;;;;;;5052916;28;20044;-67
2023/07/29 06:55:54;;;;;;;8.23;4.35;;;21.20;73.80;;;;;;5049679;28;20032;-67
2023/07/29 06:58:20;;;;;;;8.15;3.67;;;21.30;73.70;;;;;;5053492;28;20024;-67
2023/07/29 07:00:46;;;;;;;7.43;3.80;;;21.30;73.50;;;;;;5044726;28;20099;-68
2023/07/29 07:03:12;;;;;;;8.48;4.13;;;21.40;73.30;;;;;;5032178;28;20186;-68
2023/07/29 07:05:37;;;;;;;7.80;4.22;;;21.50;73.30;;;;;;5047832;28;20107;-68
2023/07/29 07:08:03;;;;;;;9.35;4.30;;;21.50;73.30;;;;;;5051533;28;20454;-68
2023/07/29 07:10:29;;;;;;;8.70;3.83;;;21.50;73.20;;;;;;5049685;28;20038;-68
2023/07/29 07:12:55;;;;;;;7.32;3.78;;;21.60;73.10;;;;;;5047665;28;20124;-68
2023/07/29 07:15:21;;;;;;;7.07;3.80;;;21.60;72.90;;;;;;5051218;28;20021;-68
2023/07/29 07:17:47;;;;;;;10.18;3.85;;;21.70;72.90;;;;;;5050523;28;20142;-68
2023/07/29 07:20:12;;;;;;;8.50;3.70;;;21.80;72.70;;;;;;5045247;28;20029;-68
2023/07/29 07:22:39;;;;;;;7.70;3.60;;;21.80;72.50;;;;;;5049531;28;20025;-68
2023/07/29 07:25:05;;;;;;;7.13;3.70;;;21.80;72.50;;;;;;5040270;28;20377;-68
2023/07/29 07:27:30;;;;;;;8.13;4.20;;;21.80;72.50;;;;;;5048875;28;20420;-68
2023/07/29 07:29:56;;;;;;;6.47;3.95;;;21.80;72.40;;;;;;5045233;28;20033;-68
2023/07/29 07:32:22;;;;;;;7.07;4.13;;;21.80;72.40;;;;;;5050361;28;20052;-68
2023/07/29 07:34:48;;;;;;;7.13;3.80;;;21.70;72.50;;;;;;5054904;28;20029;-68
2023/07/29 07:37:13;;;;;;;8.30;4.78;;;21.70;72.60;;;;;;5041483;28;20037;-68
2023/07/29 07:39:39;;;;;;;9.20;4.82;;;21.70;72.50;;;;;;5055594;28;20021;-68
2023/07/29 07:42:05;;;;;;;8.18;4.68;;;21.70;72.50;;;;;;5054390;28;20033;-68
2023/07/29 07:44:31;;;;;;;8.80;4.68;;;21.80;72.50;;;;;;5054534;28;20031;-68
2023/07/29 07:46:57;;;;;;;7.75;4.93;;;21.80;72.30;;;;;;5055259;28;20032;-68
2023/07/29 07:49:23;;;;;;;8.80;4.95;;;21.80;72.30;;;;;;5055281;28;20032;-68
2023/07/29 07:51:48;;;;;;;10.32;5.28;;;21.80;72.30;;;;;;5049537;28;20420;-68
2023/07/29 07:54:14;;;;;;;8.30;4.45;;;21.80;72.50;;;;;;5049570;28;20058;-68
2023/07/29 07:56:40;;;;;;;8.90;5.28;;;21.80;72.60;;;;;;5048401;28;20033;-68
2023/07/29 07:59:06;;;;;;;8.07;4.70;;;21.80;72.50;;;;;;5043559;28;20021;-67
2023/07/29 08:01:36;;;;;;;8.00;4.70;;;21.70;72.50;;;;;;5053829;28;20017;-68
2023/07/29 08:04:02;;;;;;;7.00;4.22;;;21.80;72.40;;;;;;5051230;28;20043;-68
2023/07/29 08:06:28;;;;;;;8.30;4.43;;;21.90;72.30;;;;;;5054710;28;20358;-68
2023/07/29 08:08:54;;;;;;;7.90;4.40;;;21.90;72.30;;;;;;5049262;28;20025;-68
2023/07/29 08:11:20;;;;;;;6.90;3.95;;;21.90;72.40;;;;;;5050895;28;20041;-68
2023/07/29 08:13:46;;;;;;;6.50;4.05;;;21.80;72.40;;;;;;5055008;28;20039;-68
2023/07/29 08:16:12;;;;;;;7.13;4.70;;;21.70;72.50;;;;;;5054748;28;20048;-68
2023/07/29 08:18:38;;;;;;;9.20;4.30;;;21.70;72.90;;;;;;5053678;28;20036;-68
2023/07/29 08:21:04;;;;;;;8.40;4.10;;;21.70;73.00;;;;;;5052703;28;20033;-68
2023/07/29 08:23:32;;;;;;;7.00;4.07;;;21.70;72.90;;;;;;5054586;28;20032;-68
2023/07/29 08:26:02;;;;;;;8.35;4.28;;;21.70;72.80;;;;;;5054727;28;20025;-68
2023/07/29 08:28:38;;;;;;;5.95;3.50;;;21.70;72.80;;;;;;5052498;28;20032;-68
2023/07/29 08:31:05;;;;;;;7.10;3.85;;;21.80;72.80;;;;;;5048134;28;20056;-68
2023/07/29 08:33:32;;;;;;;6.32;3.72;;;21.80;72.80;;;;;;5040343;28;20017;-68
2023/07/29 08:35:58;;;;;;;6.55;3.42;;;21.80;72.70;;;;;;5054521;28;20037;-68
2023/07/29 08:38:24;;;;;;;6.82;3.45;;;21.70;72.70;;;;;;5054402;28;20031;-68
2023/07/29 08:40:56;;;;;;;5.90;3.40;;;21.80;72.80;;;;;;5051700;28;20095;-68
2023/07/29 08:43:29;;;;;;;7.40;3.58;;;21.70;72.80;;;;;;5053618;28;20032;-68
2023/07/29 08:45:56;;;;;;;10.32;3.33;;;21.60;73.00;;;;;;5054363;28;20036;-68
2023/07/29 08:48:31;;;;;;;5.80;3.28;;;21.60;73.20;;;;;;5054172;28;20036;-68
2023/07/29 08:50:59;;;;;;;7.90;3.60;;;21.50;73.20;;;;;;5046658;28;20361;-68
2023/07/29 08:53:25;;;;;;;6.70;3.33;;;21.50;74.00;;;;;;5054344;28;20377;-68
2023/07/29 08:55:53;;;;;;;6.30;3.22;;;21.60;73.20;;;;;;5033006;28;20021;-68
2023/07/29 08:58:21;;;;;;;6.20;2.90;;;21.70;73.00;;;;;;5045833;28;20044;-68
2023/07/29 09:00:47;;;;;;;5.47;2.65;;;22.00;72.60;;;;;;5051514;28;20025;-68
2023/07/29 09:03:13;;;;;;;5.60;2.78;;;22.30;72.10;;;;;;5052590;28;20057;-68
2023/07/29 09:05:39;;;;;;;5.60;2.40;;;22.50;71.60;;;;;;5053118;28;20048;-68
2023/07/29 09:08:05;;;;;;;5.40;2.33;;;22.60;71.30;;;;;;5047338;28;20059;-70
2023/07/29 09:10:36;;;;;;;5.25;2.58;;;22.60;71.10;;;;;;5051950;28;20450;-68
2023/07/29 09:13:03;;;;;;;6.22;2.75;;;22.50;70.90;;;;;;5049428;28;20025;-69
2023/07/29 09:15:36;;;;;;;6.15;2.70;;;22.50;70.80;;;;;;5045587;28;20029;-67
2023/07/29 09:18:19;;;;;;;5.18;2.63;;;22.40;70.60;;;;;;5040750;28;20360;-68
2023/07/29 09:20:49;;;;;;;7.13;2.25;;;22.40;70.70;;;;;;5050054;28;20485;-68
2023/07/29 09:23:15;;;;;;;5.43;2.50;;;22.30;70.80;;;;;;5052832;28;20078;-68
2023/07/29 09:25:42;;;;;;;5.65;2.78;;;22.20;70.80;;;;;;5036126;28;20049;-68
2023/07/29 09:28:15;;;;;;;6.20;2.80;;;22.20;70.90;;;;;;5051503;28;20025;-68
2023/07/29 09:30:43;;;;;;;4.78;2.60;;;22.20;70.80;;;;;;5053133;28;20119;-67
2023/07/29 09:33:09;;;;;;;5.95;2.60;;;22.20;70.80;;;;;;5047516;28;20028;-68
2023/07/29 09:35:36;;;;;;;6.85;2.70;;;22.20;70.60;;;;;;5052013;28;20041;-68
2023/07/29 09:38:04;;;;;;;6.32;2.45;;;22.30;70.50;;;;;;5048985;28;20119;-67
2023/07/29 09:40:40;;;;;;;5.32;2.70;;;22.40;70.20;;;;;;5053388;28;20025;-68
2023/07/29 09:43:07;;;;;;;6.20;2.50;;;22.50;70.10;;;;;;5050566;28;20348;-68
2023/07/29 09:45:37;;;;;;;7.50;2.60;;;22.60;69.90;;;;;;5052601;28;20053;-68
2023/07/29 09:48:09;;;;;;;4.83;1.90;;;22.80;70.20;;;;;;5052221;28;20032;-67
2023/07/29 09:50:34;;;;;;;4.63;1.92;;;22.80;69.30;;;;;;5052795;28;20028;-68
2023/07/29 09:53:03;;;;;;;5.55;2.20;;;23.00;69.70;;;;;;5047467;28;20048;-68
2023/07/29 09:55:33;;;;;;;5.70;2.40;;;23.10;68.80;;;;;;5047898;28;20404;-67
2023/07/29 09:58:07;;;;;;;4.03;1.80;;;23.10;68.70;;;;;;5053822;28;20059;-68
2023/07/29 10:00:34;;;;;;;4.35;2.22;;;23.00;68.80;;;;;;5051773;28;20036;-68
2023/07/29 10:03:00;;;;;;;3.75;1.63;;;23.00;68.80;;;;;;5049380;28;20056;-68
2023/07/29 10:05:27;;;;;;;4.32;1.80;;;23.10;68.80;;;;;;5050620;28;20024;-68
2023/07/29 10:07:54;;;;;;;4.57;2.10;;;23.10;68.70;;;;;;5030887;28;20036;-68
2023/07/29 10:10:20;;;;;;;6.50;2.03;;;23.20;68.70;;;;;;5052823;28;20037;-68
2023/07/29 10:12:47;;;;;;;5.55;2.30;;;23.20;68.60;;;;;;5051908;28;20453;-68
2023/07/29 10:15:14;;;;;;;4.65;2.13;;;23.30;68.50;;;;;;5053547;28;20033;-68
2023/07/29 10:17:40;;;;;;;5.80;2.17;;;23.50;68.40;;;;;;5049748;28;20037;-70
2023/07/29 10:20:10;;;;;;;4.40;1.85;;;23.80;67.80;;;;;;5051649;28;20311;-69
2023/07/29 10:22:41;;;;;;;4.13;1.70;;;24.20;67.30;;;;;;5049461;28;20041;-69
2023/07/29 10:25:22;;;;;;;4.47;2.03;;;24.60;66.30;;;;;;5052284;28;20033;-71
2023/07/29 10:28:05;;;;;;;3.75;1.42;;;25.00;65.30;;;;;;5048829;28;20121;-69
2023/07/29 10:30:32;;;;;;;4.15;1.60;;;25.20;64.70;;;;;;5044208;28;20029;-69
2023/07/29 10:33:01;;;;;;;3.30;1.58;;;25.50;64.20;;;;;;5047906;28;20061;-69
2023/07/29 10:35:27;;;;;;;4.50;1.65;;;25.50;63.80;;;;;;5053346;28;20063;-69
2023/07/29 10:37:54;;;;;;;3.80;1.58;;;25.30;63.70;;;;;;5048842;28;20091;-68
2023/07/29 10:40:20;;;;;;;4.43;1.92;;;25.00;64.00;;;;;;5050504;28;20025;-68
2023/07/29 10:43:09;;;;;;;5.40;1.88;;;24.70;64.40;;;;;;5053053;28;20040;-69
2023/07/29 10:45:40;;;;;;;6.18;1.92;;;24.60;64.80;;;;;;5054388;28;20032;-69
2023/07/29 10:48:33;;;;;;;4.45;1.92;;;24.50;64.90;;;;;;5053846;28;20354;-69
2023/07/29 10:51:32;;;;;;;6.13;2.38;;;24.50;64.90;;;;;;5042425;28;20104;-69
2023/07/29 10:54:12;;;;;;;6.55;2.55;;;24.50;65.10;;;;;;5040517;28;20116;-69
2023/07/29 10:56:49;;;;;;;3.85;1.98;;;24.50;64.90;;;;;;5047583;28;20407;-69
2023/07/29 10:59:17;;;;;;;5.30;2.67;;;24.40;65.50;;;;;;5053685;28;20024;-69
2023/07/29 11:01:57;;;;;;;5.45;2.45;;;24.30;64.70;;;;;;5056582;28;20033;-69
2023/07/29 11:04:24;;;;;;;4.63;2.25;;;24.30;64.90;;;;;;5053060;28;20024;-69
2023/07/29 11:07:05;;;;;;;4.75;2.17;;;24.20;65.30;;;;;;5056597;28;20044;-69
2023/07/29 11:09:58;;;;;;;5.18;2.40;;;24.20;65.40;;;;;;5053222;28;20033;-69
2023/07/29 11:12:53;;;;;;;3.90;2.03;;;24.20;65.40;;;;;;5054871;28;20082;-69
2023/07/29 11:15:27;;;;;;;5.40;2.30;;;24.40;65.40;;;;;;5036180;28;20064;-69
2023/07/29 11:17:55;;;;;;;5.05;2.20;;;24.40;65.30;;;;;;5038358;28;20123;-69
2023/07/29 11:20:38;;;;;;;6.25;2.38;;;24.50;65.30;;;;;;5051100;28;20454;-69
2023/07/29 11:23:05;;;;;;;4.90;2.25;;;24.40;65.00;;;;;;5055857;28;20032;-69
2023/07/29 11:25:33;;;;;;;4.65;1.90;;;24.30;65.30;;;;;;5049319;28;20472;-69
2023/07/29 11:28:00;;;;;;;6.25;2.13;;;24.20;65.50;;;;;;5052504;28;20024;-68
2023/07/29 11:30:29;;;;;;;4.63;1.98;;;24.00;65.50;;;;;;5058076;28;20024;-69
2023/07/29 11:32:55;;;;;;;6.28;2.10;;;24.00;65.70;;;;;;5042190;28;20051;-67
2023/07/29 11:35:21;;;;;;;3.75;1.95;;;23.90;65.80;;;;;;5037831;28;20025;-69
2023/07/29 11:37:52;;;;;;;5.25;2.00;;;23.70;66.10;;;;;;5038877;28;20478;-69
2023/07/29 11:40:22;;;;;;;4.28;1.90;;;23.60;66.40;;;;;;5049346;28;20115;-69
2023/07/29 11:42:50;;;;;;;4.82;2.15;;;23.60;66.80;;;;;;5039356;28;20044;-69
2023/07/29 11:45:16;;;;;;;5.18;2.53;;;23.50;67.00;;;;;;5039629;28;20079;-69
2023/07/29 11:47:42;;;;;;;5.05;2.38;;;23.50;67.00;;;;;;5045596;28;20311;-69
2023/07/29 11:50:10;;;;;;;3.78;2.00;;;23.40;67.00;;;;;;5036758;28;20031;-69
2023/07/29 11:52:41;;;;;;;5.07;2.33;;;23.30;67.20;;;;;;5043083;28;20030;-69
2023/07/29 11:55:07;;;;;;;;;;;23.20;67.40;;;;;;5045748;28;20059;-69
2023/07/29 11:57:38;;;;;;;5.25;2.17;;;23.20;67.70;;;;;;5037445;28;20004;-68
2023/07/29 12:00:09;;;;;;;;;;;23.10;67.90;;;;;;5059804;28;20084;-68
2023/07/29 12:02:38;;;;;;;5.47;2.47;;;23.00;68.10;;;;;;5038129;28;19978;-72
2023/07/29 12:05:05;;;;;;;6.43;2.50;;;22.80;68.80;;;;;;5047562;28;20021;-68
2023/07/29 12:07:33;;;;;;;5.38;2.30;;;22.70;69.60;;;;;;5065246;28;20053;-68
2023/07/29 12:09:59;;;;;;;5.00;1.92;;;22.50;70.30;;;;;;5050976;28;20029;-69
2023/07/29 12:12:25;;;;;;;4.63;2.00;;;22.40;71.00;;;;;;5044122;28;20028;-69
2023/07/29 12:14:51;;;;;;;4.22;1.90;;;22.30;71.50;;;;;;5045885;28;20098;-69
2023/07/29 12:17:18;;;;;;;4.10;1.80;;;22.20;72.00;;;;;;5044587;28;20042;-69
2023/07/29 12:19:43;;;;;;;6.13;2.00;;;22.10;72.50;;;;;;5042784;28;20032;-69
2023/07/29 12:22:10;;;;;;;5.30;2.17;;;22.00;73.00;;;;;;5035892;28;20037;-69
2023/07/29 12:24:38;;;;;;;4.57;2.05;;;21.90;73.40;;;;;;5040683;28;20029;-69
2023/07/29 12:27:05;;;;;;;3.90;1.73;;;21.80;73.70;;;;;;5038752;28;20343;-69
2023/07/29 12:29:31;;;;;;;4.75;1.90;;;21.80;73.90;;;;;;5045096;28;20362;-69
2023/07/29 12:32:02;;;;;;;3.65;1.55;;;21.90;74.20;;;;;;5044999;28;20032;-69
2023/07/29 12:34:29;;;;;;;3.92;1.88;;;21.90;74.40;;;;;;5043874;28;20035;-69
2023/07/29 12:36:56;;;;;;;3.90;1.95;;;22.00;74.50;;;;;;5046272;28;20029;-69
2023/07/29 12:39:25;;;;;;;6.40;2.42;;;22.00;74.60;;;;;;5043292;28;20026;-69
2023/07/29 12:41:54;;;;;;;4.95;1.88;;;22.00;74.90;;;;;;5045605;28;20040;-68
2023/07/29 12:44:20;;;;;;;4.45;1.85;;;22.00;75.00;;;;;;5030946;28;20417;-70
2023/07/29 12:46:46;;;;;;;4.53;1.67;;;22.00;75.10;;;;;;5057438;28;20099;-70
2023/07/29 12:49:11;;;;;;;5.97;1.90;;;22.00;75.30;;;;;;5043335;28;20026;-69