Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:11;;;;;;;3.85;1.30;;;;;;;14.65;100.00;101304.75;5071926;28;20049;-83
2022/05/06 00:02:39;;;;;;;4.90;1.40;;;;;;;14.48;100.00;101324.75;5072633;28;20044;-83
2022/05/06 00:05:07;;;;;;;3.47;1.40;;;;;;;14.65;100.00;101305.59;5072120;28;20045;-83
2022/05/06 00:07:34;;;;;;;2.88;1.20;;;;;;;14.54;100.00;101313.97;5072164;28;20084;-83
2022/05/06 00:10:03;;;;;;;2.22;1.13;;;;;;;14.64;100.00;101298.59;5073039;28;20052;-83
2022/05/06 00:12:31;;;;;;;3.50;1.40;;;;;;;14.47;100.00;101319.59;5071532;28;20469;-83
2022/05/06 00:14:58;;;;;;;3.00;1.30;;;;;;;14.44;100.00;101321.41;5066745;28;20087;-83
2022/05/06 00:17:25;;;;;;;3.25;1.38;;;;;;;14.31;100.00;101320.25;5053358;28;20049;-83
2022/05/06 00:19:52;;;;;;;5.22;1.50;;;;;;;14.47;100.00;101302.00;5051526;28;20053;-83
2022/05/06 00:22:19;;;;;;;2.75;1.20;;;;;;;14.48;100.00;101297.56;5069078;28;20131;-83
2022/05/06 00:24:46;;;;;;;4.13;1.38;;;;;;;14.25;100.00;101265.19;5072324;28;20055;-83
2022/05/06 00:27:13;;;;;;;4.43;1.25;;;;;;;14.47;100.00;101304.63;5071579;28;20056;-83
2022/05/06 00:29:40;;;;;;;2.85;1.25;;;;;;;14.49;100.00;101262.41;5070999;28;20052;-83
2022/05/06 00:32:07;;;;;;;3.95;1.35;;;;;;;14.63;100.00;101280.25;5072298;28;20048;-83
2022/05/06 00:34:34;;;;;;;3.72;1.50;;;;;;;14.30;100.00;101301.88;5073303;28;20055;-84
2022/05/06 00:37:01;;;;;;;3.88;1.30;;;;;;;14.29;100.00;101277.31;5071465;28;20123;-83
2022/05/06 00:39:27;;;;;;;3.40;1.48;;;;;;;14.15;100.00;101290.25;5071020;28;20048;-83
2022/05/06 00:41:54;;;;;;;4.57;1.67;;;;;;;14.14;100.00;101280.63;5070267;28;20044;-83
2022/05/06 00:44:22;;;;;;;3.70;1.38;;;;;;;14.22;100.00;101271.47;5072834;28;20391;-84
2022/05/06 00:46:52;;;;;;;4.45;1.55;;;;;;;14.22;100.00;101284.63;5054597;28;20058;-83
2022/05/06 00:49:20;;;;;;;5.15;1.20;;;;;;;14.41;100.00;101278.53;5071103;28;20074;-82
2022/05/06 00:51:48;;;;;;;2.03;1.00;;;;;;;14.53;100.00;101274.50;5070382;28;20056;-83
2022/05/06 00:54:15;;;;;;;5.18;1.33;;;;;;;14.34;100.00;101263.94;5071452;28;20053;-82
2022/05/06 00:56:43;;;;;;;4.45;1.42;;;;;;;14.28;100.00;101267.69;5071141;28;20052;-83
2022/05/06 00:59:10;;;;;;;2.42;1.17;;;;;;;14.31;100.00;101228.06;5071008;28;20048;-83
2022/05/06 01:01:37;;;;;;;3.15;1.20;;;;;;;14.38;100.00;101253.19;5071802;28;20049;-83
2022/05/06 01:04:06;;;;;;;2.22;1.00;;;;;;;14.56;100.00;101259.41;5071398;28;20080;-83
2022/05/06 01:06:35;;;;;;;3.85;1.50;;;;;;;14.20;100.00;101246.09;5070003;28;20056;-83
2022/05/06 01:09:02;;;;;;;4.05;1.58;;;;;;;14.44;100.00;101236.25;5070176;28;20500;-82
2022/05/06 01:11:32;;;;;;;3.60;1.25;;;;;;;14.09;100.00;101227.31;5069671;28;20063;-82
2022/05/06 01:13:59;;;;;;;3.58;1.58;;;;;;;14.36;100.00;101238.38;5069990;28;20063;-82
2022/05/06 01:16:32;;;;;;;4.65;1.40;;;;;;;14.69;100.00;101249.19;5054209;28;20623;-83
2022/05/06 01:18:59;;;;;;;4.50;1.40;;;;;;;14.75;100.00;101246.25;5051562;28;20060;-82
2022/05/06 01:21:27;;;;;;;3.55;1.30;;;;;;;14.52;100.00;101225.34;5060533;28;20051;-82
2022/05/06 01:23:54;;;;;;;4.03;1.58;;;;;;;14.60;100.00;101247.81;5071157;28;20742;-82
2022/05/06 01:26:21;;;;;;;4.05;1.30;;;;;;;14.51;100.00;101221.03;5070577;28;20092;-83
2022/05/06 01:28:50;;;;;;;3.15;1.15;;;;;;;14.60;100.00;101223.25;5070864;28;20132;-82
2022/05/06 01:31:23;;;;;;;3.88;1.25;;;;;;;14.48;100.00;101227.28;5070128;28;20678;-83
2022/05/06 01:33:55;;;;;;;4.03;1.38;;;;;;;14.81;100.00;101224.88;5070395;28;20052;-83
2022/05/06 01:36:27;;;;;;;3.27;1.10;;;;;;;15.06;100.00;101225.50;5070264;28;20052;-82
2022/05/06 01:38:59;;;;;;;2.50;1.10;;;;;;;14.65;100.00;101218.63;5070565;28;20053;-82
2022/05/06 01:41:31;;;;;;;3.03;1.15;;;;;;;14.78;100.00;101217.13;5070516;28;20098;-82
2022/05/06 01:44:04;;;;;;;4.38;1.23;;;;;;;14.79;100.00;101234.66;5070580;28;20067;-83
2022/05/06 01:46:35;;;;;;;3.85;1.30;;;;;;;14.78;100.00;101234.72;5059486;28;20402;-82
2022/05/06 01:49:03;;;;;;;3.45;1.13;;;;;;;14.91;100.00;101230.59;5071121;28;20048;-87
2022/05/06 01:51:32;;;;;;;4.07;1.30;;;;;;;14.72;100.00;101217.41;5070314;28;20058;-83
2022/05/06 01:53:59;;;;;;;5.18;1.20;;;;;;;14.94;100.00;101219.91;5070729;28;20055;-85
2022/05/06 01:56:26;;;;;;;2.67;0.98;;;;;;;14.77;100.00;101189.06;5071347;28;20483;-83
2022/05/06 01:58:53;;;;;;;3.72;1.10;;;;;;;15.03;100.00;101207.16;5071328;28;20048;-83
2022/05/06 02:01:19;;;;;;;3.88;1.30;;;;;;;15.03;100.00;101215.09;5072031;28;20055;-83
2022/05/06 02:06:32;;;;;;;2.33;1.00;;;;;;;14.86;100.00;101186.91;5071477;28;20510;-83
2022/05/06 02:08:58;;;;;;;2.40;1.00;;;;;;;15.08;100.00;101194.63;5070755;28;20520;-83
2022/05/06 02:11:28;;;;;;;3.53;0.80;;;;;;;15.00;100.00;101185.31;5069597;28;20124;-83
2022/05/06 02:13:55;;;;;;;1.77;0.80;;;;;;;15.03;100.00;101176.38;5070653;28;20098;-83
2022/05/06 02:16:22;;;;;;;1.83;0.90;;;;;;;15.02;100.00;101177.31;5061474;28;20040;-83
2022/05/06 02:18:49;;;;;;;3.78;1.17;;;;;;;15.08;100.00;101191.97;5071373;28;20054;-85
2022/05/06 02:21:15;;;;;;;3.85;1.10;;;;;;;15.15;100.00;101188.09;5071139;28;20076;-84
2022/05/06 02:23:42;;;;;;;2.72;0.90;;;;;;;15.09;100.00;101191.06;5071705;28;20049;-81
2022/05/06 02:26:09;;;;;;;1.63;0.90;;;;;;;14.79;100.00;101115.19;5071642;28;20045;-82
2022/05/06 02:28:36;;;;;;;2.58;1.00;;;;;;;15.07;100.00;101172.69;5071489;28;20052;-82
2022/05/06 02:33:52;;;;;;;1.02;0.80;;;;;;;15.05;100.00;101147.28;5072049;28;20060;-83
2022/05/06 02:36:19;;;;;;;3.55;1.30;;;;;;;14.83;100.00;101100.91;5070931;28;20056;-82
2022/05/06 02:38:46;;;;;;;1.90;1.00;;;;;;;14.76;100.00;101133.78;5070493;28;20095;-82
2022/05/06 02:41:14;;;;;;;1.75;0.98;;;;;;;14.98;100.00;101117.75;5071603;28;20048;-80
2022/05/06 02:43:40;;;;;;;1.85;0.95;;;;;;;15.42;100.00;101150.72;5070829;28;20441;-84
2022/05/06 02:46:07;;;;;;;2.83;1.00;;;;;;;15.24;100.00;101126.97;5064710;28;20055;-84
2022/05/06 02:48:34;;;;;;;3.00;0.95;;;;;;;14.92;100.00;101129.44;5066524;28;20055;-84
2022/05/06 02:51:04;;;;;;;3.40;0.88;;;;;;;15.20;100.00;101146.53;5074403;28;20045;-83
2022/05/06 02:53:31;;;;;;;3.05;1.00;;;;;;;14.66;100.00;101104.41;5074684;28;20048;-85
2022/05/06 02:55:57;;;;;;;2.53;0.93;;;;;;;14.77;100.00;101140.75;5069649;28;20427;-84
2022/05/06 02:58:24;;;;;;;3.08;1.00;;;;;;;15.30;100.00;101141.66;5054234;28;20503;-82
2022/05/06 03:00:51;;;;;;;1.92;1.00;;;;;;;14.89;100.00;101111.16;5060213;28;20044;-85
2022/05/06 03:03:18;;;;;;;1.65;0.90;;;;;;;15.07;100.00;101141.03;5073543;28;20049;-84
2022/05/06 03:05:45;;;;;;;3.13;1.10;;;;;;;14.36;100.00;101110.16;5073416;28;20078;-85
2022/05/06 03:08:12;;;;;;;5.45;1.30;;;;;;;14.78;100.00;101116.97;5074506;28;20363;-84
2022/05/06 03:10:38;;;;;;;3.33;1.00;;;;;;;14.98;100.00;101144.13;5074523;28;20067;-85
2022/05/06 03:13:05;;;;;;;2.80;1.00;;;;;;;14.87;100.00;101117.44;5074787;28;20052;-85
2022/05/06 03:15:32;;;;;;;2.33;1.00;;;;;;;14.86;100.00;101124.50;5073198;28;20051;-85
2022/05/06 03:18:00;;;;;;;3.97;1.23;;;;;;;14.89;100.00;101153.34;5074204;28;20054;-85
2022/05/06 03:20:28;;;;;;;2.78;1.05;;;;;;;14.61;100.00;101083.53;5073990;28;20071;-86
2022/05/06 03:22:55;;;;;;;4.18;1.00;;;;;;;14.68;100.00;101115.72;5074891;28;20470;-85
2022/05/06 03:25:22;;;;;;;2.83;1.00;;;;;;;14.46;100.00;101107.09;5073117;28;20048;-85
2022/05/06 03:28:07;;;;;;;2.33;0.93;;;;;;;14.51;100.00;101102.47;5074453;28;20044;-85
2022/05/06 03:30:40;;;;;;;3.10;1.10;;;;;;;14.73;100.00;101126.88;5071580;28;20083;-86
2022/05/06 03:33:08;;;;;;;1.70;1.00;;;;;;;14.93;100.00;101114.50;5072353;28;20534;-85
2022/05/06 03:35:39;;;;;;;2.53;1.00;;;;;;;14.61;100.00;101103.75;5071762;28;20289;-85
2022/05/06 03:38:06;;;;;;;3.33;1.17;;;;;;;14.60;100.00;101137.13;5072668;28;20045;-85
2022/05/06 03:40:34;;;;;;;2.78;1.00;;;;;;;14.63;100.00;101107.16;5072412;28;20098;-85
2022/05/06 03:43:01;;;;;;;3.55;1.17;;;;;;;14.79;100.00;101117.81;5074203;28;20055;-85
2022/05/06 03:45:28;;;;;;;3.70;1.10;;;;;;;14.82;100.00;101115.03;5063532;28;20055;-85
2022/05/06 03:47:57;;;;;;;3.75;1.20;;;;;;;14.58;100.00;101114.44;5064938;28;20375;-85
2022/05/06 03:53:10;;;;;;;3.17;1.35;;;;;;;14.57;100.00;101126.75;5072954;28;20040;-85
2022/05/06 03:55:37;;;;;;;2.90;1.08;;;;;;;14.69;100.00;101120.03;5053547;28;20467;-86
2022/05/06 03:58:04;;;;;;;5.55;1.30;;;;;;;14.37;100.00;101089.94;5071535;28;20508;-85
2022/05/06 04:00:31;;;;;;;3.70;1.20;;;;;;;14.48;100.00;101085.00;5071989;28;20056;-85
2022/05/06 04:02:58;;;;;;;3.85;1.38;;;;;;;14.92;100.00;101081.16;5072689;28;20098;-85
2022/05/06 04:05:33;;;;;;;2.65;1.17;;;;;;;14.89;100.00;101102.38;5072648;28;20048;-85
2022/05/06 04:08:01;;;;;;;3.28;1.33;;;;;;;14.83;100.00;101126.44;5074026;28;20148;-85
2022/05/06 04:10:29;;;;;;;3.55;1.10;;;;;;;14.74;100.00;101127.72;5071046;28;20076;-85
2022/05/06 04:12:57;;;;;;;2.72;1.08;;;;;;;14.70;100.00;101107.72;5072142;28;20044;-84
2022/05/06 04:15:24;;;;;;;3.33;1.20;;;;;;;14.70;100.00;101090.13;5071390;28;20048;-84
2022/05/06 04:17:51;;;;;;;2.45;1.10;;;;;;;14.93;100.00;101091.63;5071646;28;20060;-84
2022/05/06 04:25:48;;;;;;;3.28;1.13;;;;;;;14.39;100.00;101077.53;5073187;28;20048;-85
2022/05/06 04:28:15;;;;;;;3.72;1.10;;;;;;;14.42;100.00;101080.88;5071655;28;20139;-84
2022/05/06 04:30:42;;;;;;;2.35;0.98;;;;;;;14.60;100.00;101071.25;5072147;28;20127;-84
2022/05/06 04:33:09;;;;;;;2.22;0.95;;;;;;;14.73;100.00;101091.75;5071322;28;20048;-84
2022/05/06 04:35:35;;;;;;;4.80;1.10;;;;;;;14.74;100.00;101098.72;5071207;28;20058;-85
2022/05/06 04:38:03;;;;;;;3.17;1.10;;;;;;;14.69;100.00;101077.88;5071264;28;20053;-84
2022/05/06 04:40:29;;;;;;;1.48;0.80;;;;;;;14.93;100.00;101098.69;5070646;28;20052;-85
2022/05/06 04:42:56;;;;;;;2.83;1.10;;;;;;;14.81;100.00;101103.63;5073392;28;20044;-82
2022/05/06 04:45:23;;;;;;;2.08;1.00;;;;;;;14.99;100.00;101122.09;5072776;28;20414;-85
2022/05/06 04:47:50;;;;;;;2.55;1.08;;;;;;;14.65;100.00;101110.56;5071427;28;20052;-85
2022/05/06 04:50:16;;;;;;;2.35;1.00;;;;;;;14.57;100.00;101083.69;5070544;28;20048;-83
2022/05/06 04:52:43;;;;;;;2.42;1.00;;;;;;;14.81;100.00;101122.06;5071477;28;20048;-83
2022/05/06 04:55:14;;;;;;;5.30;0.98;;;;;;;14.83;100.00;101131.69;5071107;28;20091;-85
2022/05/06 04:57:41;;;;;;;2.88;1.15;;;;;;;14.62;100.00;101116.00;5071354;28;20048;-85
2022/05/06 05:00:09;;;;;;;3.28;1.08;;;;;;;14.51;100.00;101066.41;5070589;28;20049;-85
2022/05/06 05:02:37;;;;;;;3.22;1.30;;;;;;;14.85;100.00;101101.69;5050487;28;20055;-85
2022/05/06 05:05:04;;;;;;;4.88;1.20;;;;;;;14.52;100.00;101096.25;5052199;28;20411;-85
2022/05/06 05:07:31;;;;;;;3.50;1.20;;;;;;;14.07;100.00;101061.50;5052905;28;20060;-85
2022/05/06 05:09:58;;;;;;;2.80;1.05;;;;;;;14.23;100.00;101082.69;5059095;28;20045;-85
2022/05/06 05:12:26;;;;;;;2.03;1.10;;;;;;;14.51;100.00;101089.28;5068888;28;20044;-86
2022/05/06 05:14:52;;;;;;;5.10;1.25;;;;;;;14.10;100.00;101074.53;5071183;28;20494;-85
2022/05/06 05:17:19;;;;;;;2.42;1.17;;;;;;;14.51;100.00;101079.59;5052183;28;20061;-85
2022/05/06 05:19:49;;;;;;;2.85;1.08;;;;;;;14.48;100.00;101056.03;5052434;28;20477;-85
2022/05/06 05:22:17;;;;;;;3.50;1.17;;;;;;;14.11;100.00;101046.41;5058059;28;20041;-85
2022/05/06 05:24:44;;;;;;;2.95;1.10;;;;;;;14.35;100.00;101049.66;5070757;28;20041;-86
2022/05/06 05:27:10;;;;;;;3.88;1.48;;;;;;;14.09;100.00;101056.16;5071034;28;20050;-85
2022/05/06 05:29:37;;;;;;;1.98;1.10;;;;;;;14.22;100.00;101050.25;5062388;28;20054;-85
2022/05/06 05:32:05;;;;;;;3.88;1.40;;;;;;;14.70;100.00;101090.13;5058829;28;20048;-84
2022/05/06 05:34:32;;;;;;;2.45;1.00;;;;;;;14.09;100.00;101059.63;5071152;28;20546;-84
2022/05/06 05:36:59;;;;;;;4.20;1.33;;;;;;;14.41;100.00;101052.84;5060611;28;20055;-87
2022/05/06 05:39:25;;;;;;;1.90;1.00;;;;;;;14.87;100.00;101062.06;5065916;28;20059;-86
2022/05/06 05:41:53;;;;;;;3.42;1.38;;;;;;;14.80;100.00;101067.66;5071091;28;20048;-86
2022/05/06 05:49:50;;;;;;;5.78;1.55;;;;;;;14.51;100.00;101076.13;5056315;28;20048;-86
2022/05/06 05:52:17;;;;;;;3.15;1.27;;;;;;;14.77;100.00;101052.00;5069891;28;20056;-86
2022/05/06 05:54:44;;;;;;;1.58;0.90;;;;;;;14.69;100.00;101038.31;5069833;28;20050;-86
2022/05/06 05:57:11;;;;;;;2.38;1.02;;;;;;;14.55;100.00;101015.25;5069414;28;20538;-86
2022/05/06 05:59:39;;;;;;;1.35;0.90;;;;;;;14.77;100.00;101036.19;5063489;28;20144;-86
2022/05/06 06:02:08;;;;;;;2.25;0.90;;;;;;;14.35;100.00;101020.69;5069658;28;20049;-85
2022/05/06 06:04:34;;;;;;;1.40;0.80;;;;;;;14.86;100.00;101047.19;5065013;28;20051;-86
2022/05/06 06:07:02;;;;;;;1.95;1.15;;;;;;;14.88;100.00;101035.63;5069857;28;20449;-85
2022/05/06 06:09:29;;;;;;;2.90;0.80;;;;;;;14.76;100.00;101017.78;5058158;28;20254;-85
2022/05/06 06:11:55;;;;;;;2.38;0.90;;;;;;;14.35;100.00;100997.81;5058308;28;20462;-85
2022/05/06 06:14:22;;;;;;;1.80;0.90;;;;;;;14.97;100.00;101048.34;5060099;28;20044;-86
2022/05/06 06:16:50;;;;;;;1.13;0.70;;;;;;;15.36;100.00;101052.47;5057523;28;20546;-85
2022/05/06 06:19:17;;;;;;;1.25;0.82;;;;;;;15.36;100.00;101036.66;5059728;28;20494;-85
2022/05/06 06:21:44;;;;;;;1.00;0.70;;;;;;;15.29;100.00;101019.44;5061807;28;20055;-87
2022/05/06 06:24:11;;;;;;;2.45;1.25;;;;;;;15.32;100.00;101044.81;5062166;28;20037;-85
2022/05/06 06:26:38;;;;;;;0.93;0.70;;;;;;;15.43;100.00;101046.91;5065167;28;20384;-86
2022/05/06 06:29:06;;;;;;;1.20;0.70;;;;;;;15.31;100.00;101016.72;5069279;28;20056;-86
2022/05/06 06:31:33;;;;;;;0.88;0.70;;;;;;;15.59;100.00;101029.28;5061299;28;20076;-86
2022/05/06 06:34:01;;;;;;;0.93;0.70;;;;;;;15.40;100.00;101042.59;5065648;28;20037;-85
2022/05/06 06:36:28;;;;;;;1.05;0.70;;;;;;;15.34;100.00;101054.34;5065790;28;20491;-86
2022/05/06 06:38:55;;;;;;;0.90;0.70;;;;;;;15.36;100.00;101020.81;5063959;28;20049;-87
2022/05/06 06:41:22;;;;;;;1.80;0.80;;;;;;;15.47;100.00;101036.06;5065137;28;20055;-87
2022/05/06 06:43:49;;;;;;;2.25;1.00;;;;;;;15.38;100.00;101049.75;5062632;28;20055;-87
2022/05/06 06:46:19;;;;;;;1.25;0.95;;;;;;;15.34;100.00;101046.44;5062464;28;20044;-87
2022/05/06 06:48:47;;;;;;;1.20;0.80;;;;;;;15.17;100.00;101033.28;5063062;28;20040;-88
2022/05/06 06:51:13;;;;;;;1.98;0.80;;;;;;;15.42;100.00;101032.81;5059028;28;20399;-88
2022/05/06 06:53:40;;;;;;;1.65;0.80;;;;;;;15.42;100.00;101026.69;5065790;28;20051;-87
2022/05/06 06:56:07;;;;;;;1.58;0.80;;;;;;;14.77;100.00;100990.53;5062037;28;20045;-88
2022/05/06 06:58:34;;;;;;;1.40;0.80;;;;;;;15.13;100.00;101037.00;5061535;28;20086;-86
2022/05/06 07:01:02;;;;;;;1.00;0.70;;;;;;;14.94;100.00;101030.06;5058195;28;20136;-86
2022/05/06 07:03:28;;;;;;;1.92;0.90;;;;;;;14.98;100.00;101014.94;5070971;28;20044;-88
2022/05/06 07:14:11;;;;;;;1.30;0.80;;;;;;;15.38;100.00;101041.84;5062598;28;20051;-86
2022/05/06 07:16:39;;;;;;;1.48;0.80;;;;;;;15.18;100.00;101013.88;5104290;28;20135;-87
2022/05/06 07:19:06;;;;;;;1.67;0.80;;;;;;;15.33;100.00;101051.78;5074114;28;20055;-87
2022/05/06 07:21:33;;;;;;;1.58;0.73;;;;;;;15.43;100.00;101042.47;5063762;28;20661;-87
2022/05/06 07:24:00;;;;;;;2.28;0.90;;;;;;;15.51;100.00;101035.00;5072331;28;20139;-87
2022/05/06 07:26:27;;;;;;;2.22;1.00;;;;;;;15.67;100.00;101034.16;5073373;28;20142;-87
2022/05/06 07:28:54;;;;;;;2.90;0.80;;;;;;;15.54;100.00;101026.06;5071345;28;20059;-87
2022/05/06 07:31:21;;;;;;;0.98;0.73;;;;;;;15.59;100.00;101021.38;5075892;28;20055;-87
2022/05/06 07:33:48;;;;;;;1.30;0.70;;;;;;;15.97;100.00;101055.44;5074928;28;20037;-87
2022/05/06 07:36:15;;;;;;;1.67;0.77;;;;;;;15.67;100.00;101036.78;5072684;28;20462;-87
2022/05/06 07:38:41;;;;;;;1.25;0.80;;;;;;;15.34;100.00;101014.78;5057452;28;20053;-90
2022/05/06 07:41:08;;;;;;;1.42;0.80;;;;;;;15.65;100.00;101039.53;5060106;28;20375;-89
2022/05/06 07:43:35;;;;;;;3.03;0.90;;;;;;;15.32;100.00;101013.16;5072137;28;20049;-89
2022/05/06 07:46:09;;;;;;;0.70;0.70;;;;;;;15.34;100.00;101030.59;5062804;28;20049;-89
2022/05/06 07:48:37;;;;;;;1.35;0.70;;;;;;;15.86;100.00;101063.09;5060276;28;20057;-85
2022/05/06 07:51:05;;;;;;;2.20;0.70;;;;;;;15.90;100.00;101061.97;5059602;28;20051;-90
2022/05/06 07:53:32;;;;;;;3.28;0.80;;;;;;;15.88;100.00;101059.44;5064763;28;20425;-90
2022/05/06 07:56:00;;;;;;;1.73;0.80;;;;;;;15.91;100.00;101055.75;5061830;28;20056;-90
2022/05/06 07:58:27;;;;;;;0.93;0.70;;;;;;;15.91;100.00;101051.31;5065276;28;20127;-89
2022/05/06 08:00:53;;;;;;;2.50;0.80;;;;;;;15.55;100.00;101051.50;5070464;28;20045;-88
2022/05/06 08:06:07;;;;;;;1.73;0.70;;;;;;;15.99;100.00;101052.69;5052224;28;20084;-89
2022/05/06 08:08:35;;;;;;;1.73;0.70;;;;;;;15.87;100.00;101028.69;5052972;28;20085;-89
2022/05/06 08:11:02;;;;;;;1.27;0.70;;;;;;;16.08;100.00;101074.19;5072861;28;20047;-89
2022/05/06 08:13:29;;;;;;;0.82;0.68;;;;;;;16.24;100.00;101058.31;5071814;28;20127;-87
2022/05/06 08:15:57;;;;;;;0.77;0.63;;;;;;;15.87;100.00;101039.25;5071706;28;20049;-88
2022/05/06 08:18:25;;;;;;;0.95;0.70;;;;;;;16.24;100.00;101060.97;5055857;28;20403;-88
2022/05/06 08:20:52;;;;;;;0.68;0.57;;;;;;;16.42;100.00;101067.00;5072013;28;20494;-87
2022/05/06 08:23:22;;;;;;;0.98;0.70;;;;;;;16.14;100.00;101025.44;5071876;28;20055;-88
2022/05/06 08:25:51;;;;;;;1.77;0.80;;;;;;;16.43;100.00;101063.44;5071700;28;20113;-88
2022/05/06 08:28:19;;;;;;;0.98;0.60;;;;;;;16.54;100.00;101064.56;5071020;28;20463;-88
2022/05/06 08:30:50;;;;;;;0.70;0.70;;;;;;;16.52;100.00;101051.47;5063028;28;20131;-88
2022/05/06 08:33:17;;;;;;;2.15;0.75;;;;;;;16.56;100.00;101049.50;5072028;28;20053;-88
2022/05/06 08:35:44;;;;;;;1.08;0.70;;;;;;;16.41;100.00;101045.94;5073497;28;20055;-88
2022/05/06 08:38:12;;;;;;;1.45;0.75;;;;;;;16.34;100.00;101048.06;5071717;28;20062;-88
2022/05/06 08:40:39;;;;;;;2.15;0.80;;;;;;;16.24;100.00;101013.41;5071621;28;20554;-88
2022/05/06 08:43:06;;;;;;;1.95;0.70;;;;;;;16.54;100.00;101054.00;5071680;28;20052;-88
2022/05/06 08:51:04;;;;;;;0.93;0.75;;;;;;;17.17;100.00;101074.16;5059694;28;20394;-90
2022/05/06 08:53:40;;;;;;;1.52;0.82;;;;;;;17.10;100.00;101054.31;5071294;28;20087;-90
2022/05/06 08:56:07;;;;;;;0.95;0.63;;;;;;;17.25;100.00;101048.94;5071653;28;20072;-89
2022/05/06 08:58:36;;;;;;;1.10;0.60;;;;;;;17.25;100.00;101042.81;5070955;28;20048;-90
2022/05/06 09:01:09;;;;;;;0.60;0.60;;;;;;;17.69;100.00;101080.72;5070354;28;20048;-90
2022/05/06 09:03:43;;;;;;;0.80;0.60;;;;;;;17.78;100.00;101064.28;5070684;28;20071;-90
2022/05/06 09:06:29;;;;;;;0.60;0.60;;;;;;;17.75;100.00;101061.81;5070654;28;20048;-90
2022/05/06 09:08:57;;;;;;;0.93;0.60;;;;;;;17.58;100.00;101068.13;5071758;28;20048;-90
2022/05/06 09:14:16;;;;;;;2.35;0.73;;;;;;;18.04;100.00;101089.13;5071189;28;20044;-90
2022/05/06 09:16:46;;;;;;;0.60;0.60;;;;;;;18.10;100.00;101095.84;5069393;28;20053;-90
2022/05/06 09:19:13;;;;;;;0.65;0.60;;;;;;;17.94;100.00;101096.81;5069935;28;20052;-89
2022/05/06 09:21:58;;;;;;;1.02;0.70;;;;;;;17.73;100.00;101087.53;5069283;28;20054;-90
2022/05/06 09:24:28;;;;;;;0.60;0.60;;;;;;;17.67;100.00;101101.13;5072006;28;20053;-90
2022/05/06 09:27:14;;;;;;;0.77;0.60;;;;;;;16.94;100.00;101086.09;5071140;28;20051;-90
2022/05/06 09:29:50;;;;;;;0.50;0.50;;;;;;;16.92;100.00;101091.47;5072153;28;20098;-90
2022/05/06 09:32:24;;;;;;;0.45;0.45;;;;;;;17.20;100.00;101089.84;5069387;28;20053;-89
2022/05/06 09:35:13;;;;;;;0.95;0.60;;;;;;;17.49;100.00;101103.97;5088030;28;20045;-89
2022/05/06 09:37:48;;;;;;;0.85;0.60;;;;;;;17.53;100.00;101110.78;5071251;28;20482;-89
2022/05/06 09:40:18;;;;;;;1.00;0.70;;;;;;;17.70;100.00;101114.19;5070700;28;20055;-89
2022/05/06 09:42:59;;;;;;;0.50;0.50;;;;;;;17.66;100.00;101108.25;5070355;28;20045;-90
2022/05/06 09:45:33;;;;;;;0.98;0.60;;;;;;;17.79;100.00;101108.31;5072415;28;20067;-90
2022/05/06 09:48:13;;;;;;;0.98;0.60;;;;;;;17.56;100.00;101102.66;5072151;28;20075;-91
2022/05/06 09:50:45;;;;;;;2.10;0.70;;;;;;;17.45;100.00;101099.81;5069230;28;20051;-90
2022/05/06 09:53:21;;;;;;;0.70;0.60;;;;;;;17.90;100.00;101129.75;5071788;28;20044;-90
2022/05/06 09:55:48;;;;;;;0.50;0.50;;;;;;;17.92;100.00;101121.69;5073362;28;20068;-90
2022/05/06 09:58:16;;;;;;;0.63;0.57;;;;;;;17.61;100.00;101113.81;5074813;28;20055;-90
2022/05/06 10:00:43;;;;;;;0.85;0.60;;;;;;;18.07;100.00;101135.78;5073607;28;20478;-89
2022/05/06 10:03:11;;;;;;;0.65;0.55;;;;;;;17.65;100.00;101141.81;5075567;28;20061;-90
2022/05/06 10:05:38;;;;;;;1.00;0.60;;;;;;;17.30;100.00;101098.97;5074746;28;20127;-90
2022/05/06 10:08:15;;;;;;;1.95;0.65;;;;;;;17.89;100.00;101125.38;5074934;28;20052;-90
2022/05/06 10:10:54;;;;;;;0.98;0.60;;;;;;;17.71;100.00;101106.16;5075505;28;20397;-90
2022/05/06 10:13:22;;;;;;;0.60;0.55;;;;;;;18.26;100.00;101143.44;5074676;28;20475;-90
2022/05/06 10:15:52;;;;;;;0.80;0.60;;;;;;;17.97;100.00;101136.38;5074982;28;20118;-90
2022/05/06 10:18:33;;;;;;;0.75;0.60;;;;;;;18.20;100.00;101152.59;5074007;28;20049;-90
2022/05/06 10:21:01;;;;;;;0.57;0.50;;;;;;;18.30;100.00;101140.47;5063183;28;20044;-90
2022/05/06 10:23:56;;;;;;;0.85;0.60;;;;;;;18.50;100.00;101157.78;5074234;28;20695;-90
2022/05/06 10:26:45;;;;;;;0.57;0.50;;;;;;;18.48;100.00;101157.00;5075130;28;20125;-90
2022/05/06 10:32:26;;;;;;;0.63;0.50;;;;;;;18.31;100.00;101134.25;5075402;28;20400;-90
2022/05/06 10:35:04;;;;;;;1.38;0.68;;;;;;;18.29;100.00;101138.78;5067094;28;20056;-90
2022/05/06 10:37:36;;;;;;;1.02;0.70;;;;;;;18.52;100.00;101171.78;5054243;28;20487;-90
2022/05/06 10:40:36;;;;;;;1.42;0.70;;;;;;;18.46;100.00;101171.31;5068260;28;20055;-90
2022/05/06 10:43:04;;;;;;;0.68;0.50;;;;;;;18.41;100.00;101166.28;5026081;28;20127;-90
2022/05/06 10:45:33;;;;;;;1.48;0.70;;;;;;;18.76;100.00;101171.13;5074082;28;20061;-90
2022/05/06 10:48:00;;;;;;;0.55;0.50;;;;;;;18.54;100.00;101180.47;5060647;28;20056;-90
2022/05/06 10:50:38;;;;;;;0.63;0.52;;;;;;;18.55;100.00;101166.25;5070093;28;20075;-90
2022/05/06 10:53:05;;;;;;;1.17;0.60;;;;;;;18.58;100.00;101151.97;5073955;28;20080;-91
2022/05/06 10:55:32;;;;;;;1.63;0.60;;;;;;;18.48;100.00;101142.91;5073971;28;20461;-90
2022/05/06 10:58:01;;;;;;;0.50;0.50;;;;;;;18.75;100.00;101183.56;5074827;28;20059;-90
2022/05/06 11:00:29;;;;;;;1.85;0.57;;;;;;;18.85;100.00;101185.63;5073210;28;20059;-90
2022/05/06 11:02:58;;;;;;;1.83;0.60;;;;;;;18.35;100.00;101156.09;5073354;28;20055;-89
2022/05/06 11:05:29;;;;;;;2.65;0.60;;;;;;;18.60;100.00;101182.72;5074565;28;20098;-91
2022/05/06 11:07:58;;;;;;;1.00;0.70;;;;;;;18.52;98.75;101157.66;5073764;28;20552;-88
2022/05/06 11:10:28;;;;;;;1.23;0.60;;;;;;;19.10;98.21;101179.56;5074645;28;20051;-88
2022/05/06 11:13:17;;;;;;;3.35;0.70;;;;;;;19.14;96.05;101173.94;5072509;28;20048;-88
2022/05/06 11:15:45;;;;;;;0.70;0.50;;;;;;;19.47;93.60;101183.22;5073460;28;20090;-88
2022/05/06 11:18:12;;;;;;;2.70;0.70;;;;;;;19.67;85.90;101189.00;5065302;28;20398;-88
2022/05/06 11:20:39;;;;;;;1.48;0.60;;;;;;;19.77;85.50;101168.00;5072784;28;20136;-88
2022/05/06 11:23:14;;;;;;;2.35;0.80;;;;;;;20.13;82.44;101187.63;5073968;28;20486;-88
2022/05/06 11:25:48;;;;;;;1.05;0.50;;;;;;;20.32;84.98;101148.13;5073640;28;20524;-88
2022/05/06 11:28:15;;;;;;;0.88;0.55;;;;;;;21.07;82.09;101197.69;5073615;28;20060;-89
2022/05/06 11:30:44;;;;;;;0.95;0.60;;;;;;;21.41;81.76;101185.31;5072620;28;20040;-89
2022/05/06 11:33:31;;;;;;;1.48;0.50;;;;;;;21.32;76.08;101191.34;5074825;28;20426;-89
2022/05/06 11:36:03;;;;;;;1.48;0.60;;;;;;;20.69;72.80;101171.25;5072964;28;20182;-89
2022/05/06 11:38:35;;;;;;;1.23;0.60;;;;;;;21.01;76.60;101190.13;5074724;28;20048;-89
2022/05/06 11:41:20;;;;;;;0.75;0.50;;;;;;;20.86;73.86;101174.34;5073915;28;20045;-89
2022/05/06 11:43:47;;;;;;;0.60;0.50;;;;;;;20.85;72.33;101155.84;5074516;28;20481;-89
2022/05/06 11:49:05;;;;;;;0.50;0.50;;;;;;;20.54;76.82;101194.44;5061725;28;20056;-88
2022/05/06 11:51:38;;;;;;;1.92;0.55;;;;;;;20.42;77.86;101174.91;5073362;28;20048;-88
2022/05/06 11:54:06;;;;;;;2.90;0.70;;;;;;;20.23;75.39;101170.91;5072609;28;20057;-89
2022/05/06 11:56:37;;;;;;;2.17;0.60;;;;;;;19.94;71.84;101211.97;5073022;28;20045;-89
2022/05/06 11:59:05;;;;;;;2.20;0.68;;;;;;;19.96;74.22;101183.50;5072651;28;20051;-89
2022/05/06 12:01:38;;;;;;;4.47;0.77;;;;;;;19.55;72.41;101177.41;5072218;28;20478;-89
2022/05/06 12:04:08;;;;;;;2.20;0.70;;;;;;;19.60;73.07;101206.31;5072714;28;20469;-88
2022/05/06 12:06:42;;;;;;;1.52;0.70;;;;;;;19.57;73.05;101233.94;5073078;28;20053;-88
2022/05/06 12:09:16;;;;;;;0.88;0.50;;;;;;;19.42;74.40;101200.44;5073126;28;20049;-88