Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:02:39;;;;;;;9.00;4.80;;;;;;;29.65;42.03;99631.27;1711987;84;21942;-80
2023/07/23 00:05:45;;;;;;;8.30;3.80;;;;;;;29.20;42.89;99622.70;1710981;84;21308;-80
2023/07/23 00:08:50;;;;;;;5.65;4.20;;;;;;;29.12;42.94;99614.17;1712356;84;21342;-80
2023/07/23 00:11:56;;;;;;;12.58;4.67;;;;;;;28.97;43.16;99612.54;1713780;83;21339;-80
2023/07/23 00:15:01;;;;;;;8.25;4.20;;;;;;;28.88;43.36;99618.61;1718189;83;21335;-80
2023/07/23 00:18:07;;;;;;;9.40;4.12;;;;;;;28.77;43.61;99625.88;1715384;83;21934;-80
2023/07/23 00:21:13;;;;;;;14.30;4.35;;;;;;;28.67;44.08;99629.48;1717924;83;21304;-80
2023/07/23 00:24:19;;;;;;;13.32;4.20;;;;;;;28.60;44.38;99629.88;1715980;83;21351;-81
2023/07/23 00:27:25;;;;;;;15.80;4.85;;;;;;;28.53;44.59;99619.63;1716514;83;21343;-80
2023/07/23 00:30:31;;;;;;;17.45;5.00;;;;;;;28.69;44.47;99618.16;1716554;83;21893;-80
2023/07/23 00:33:38;;;;;;;11.33;4.10;;;;;;;28.69;44.45;99612.53;1716512;83;21322;-80
2023/07/23 00:36:44;;;;;;;10.75;4.55;;;;;;;28.47;45.03;99608.23;1716423;83;21343;-80
2023/07/23 00:39:50;;;;;;;6.92;4.58;;;;;;;28.45;45.16;99611.91;1717345;83;21343;-80
2023/07/23 00:42:57;;;;;;;8.43;4.42;;;;;;;28.61;44.98;99608.23;1716351;83;21336;-80
2023/07/23 00:46:02;;;;;;;11.57;4.53;;;;;;;28.67;44.87;99599.36;1717852;83;21304;-80
2023/07/23 00:49:09;;;;;;;14.13;4.80;;;;;;;28.63;44.93;99600.30;1714996;83;22387;-80
2023/07/23 00:52:09;;;;;;;11.80;5.08;;;;;;;28.44;45.49;99597.59;1717866;83;21307;-80
2023/07/23 00:55:16;;;;;;;21.87;5.00;;;;;;;28.60;45.18;99597.53;1715759;83;21335;-80
2023/07/23 00:58:22;;;;;;;12.70;4.90;;;;;;;28.61;45.21;99606.83;1717223;83;21319;-80
2023/07/23 01:01:30;;;;;;;7.62;5.05;;;;;;;28.57;45.25;99608.02;1716329;83;22629;-80
2023/07/23 01:04:35;;;;;;;12.10;5.40;;;;;;;28.48;45.50;99590.20;1717892;83;22017;-80
2023/07/23 01:07:33;;;;;;;9.65;5.20;;;;;;;28.36;45.80;99589.87;1716160;83;21371;-80
2023/07/23 01:10:27;;;;;;;8.03;5.33;;;;;;;28.15;46.26;99600.67;1717290;83;21371;-80
2023/07/23 01:13:33;;;;;;;14.30;5.30;;;;;;;27.82;47.06;99599.87;1714698;83;21345;-80
2023/07/23 01:16:39;;;;;;;9.88;5.37;;;;;;;27.91;47.05;99598.85;1717875;83;21890;-80
2023/07/23 01:19:47;;;;;;;13.60;5.40;;;;;;;27.73;47.50;99592.70;1716367;83;21320;-80
2023/07/23 01:22:52;;;;;;;8.73;5.62;;;;;;;27.60;47.91;99591.48;1717907;83;21890;-80
2023/07/23 01:25:57;;;;;;;7.97;6.10;;;;;;;27.63;48.04;99590.88;1715565;83;21347;-80
2023/07/23 01:29:03;;;;;;;13.90;5.83;;;;;;;27.52;48.60;99592.17;1716967;83;21359;-79
2023/07/23 01:32:08;;;;;;;6.95;5.17;;;;;;;27.50;48.83;99604.29;1716364;83;21312;-80
2023/07/23 01:35:20;;;;;;;12.78;5.42;;;;;;;27.77;48.43;99612.03;1717940;83;21323;-80
2023/07/23 01:38:26;;;;;;;8.88;5.47;;;;;;;27.85;48.47;99618.90;1716101;83;21863;-80
2023/07/23 01:41:33;;;;;;;6.15;5.03;;;;;;;27.83;48.48;99616.41;1716930;83;21327;-79
2023/07/23 01:44:38;;;;;;;18.25;6.33;;;;;;;27.91;48.37;99613.47;1717038;83;21891;-80
2023/07/23 01:47:45;;;;;;;10.90;5.67;;;;;;;27.81;48.61;99596.77;1717977;83;21950;-80
2023/07/23 01:50:51;;;;;;;15.78;5.60;;;;;;;27.59;49.19;99605.27;1716490;83;21867;-82
2023/07/23 01:53:56;;;;;;;7.67;5.72;;;;;;;27.44;49.41;99611.97;1718079;83;21339;-81
2023/07/23 01:57:03;;;;;;;9.50;6.22;;;;;;;27.44;49.37;99622.38;1715465;83;21382;-82
2023/07/23 02:00:10;;;;;;;14.23;5.83;;;;;;;27.39;49.43;99623.28;1716639;83;21315;-82
2023/07/23 02:03:16;;;;;;;14.53;6.00;;;;;;;27.29;49.77;99626.79;1715491;83;21363;-82
2023/07/23 02:06:23;;;;;;;12.10;6.35;;;;;;;27.68;48.98;99610.45;1717950;83;21315;-81
2023/07/23 02:09:29;;;;;;;9.25;5.72;;;;;;;27.53;48.95;99609.88;1715554;83;21351;-82
2023/07/23 02:12:35;;;;;;;12.23;6.00;;;;;;;27.26;49.66;99615.05;1717436;83;21374;-82
2023/07/23 02:15:42;;;;;;;12.65;6.55;;;;;;;27.26;49.71;99618.42;1716485;83;21197;-82
2023/07/23 02:18:48;;;;;;;11.08;5.62;;;;;;;27.07;50.17;99622.59;1716550;83;21311;-82
2023/07/23 02:21:53;;;;;;;14.05;6.80;;;;;;;27.11;49.77;99622.30;1716465;83;21312;-79
2023/07/23 02:24:59;;;;;;;13.40;5.90;;;;;;;27.11;49.52;99620.06;1717912;83;21295;-82
2023/07/23 02:28:05;;;;;;;8.65;6.28;;;;;;;27.32;49.21;99617.20;1716414;83;21887;-82
2023/07/23 02:31:11;;;;;;;9.58;5.90;;;;;;;27.37;48.71;99617.69;1717802;83;21319;-80
2023/07/23 02:34:18;;;;;;;8.90;5.83;;;;;;;27.84;48.19;99603.19;1716302;83;21315;-80
2023/07/23 02:37:24;;;;;;;11.12;5.55;;;;;;;27.63;48.72;99600.70;1717853;83;21308;-80
2023/07/23 02:40:30;;;;;;;10.05;6.30;;;;;;;27.81;48.66;99592.02;1715164;83;21327;-80
2023/07/23 02:43:36;;;;;;;20.43;6.03;;;;;;;27.91;49.00;99596.61;1717941;83;21335;-81
2023/07/23 02:46:42;;;;;;;10.70;6.05;;;;;;;28.45;47.13;99593.05;1716406;83;21312;-81
2023/07/23 02:49:48;;;;;;;10.58;5.12;;;;;;;28.22;47.74;99603.31;1717197;83;21387;-81
2023/07/23 02:52:54;;;;;;;10.53;5.40;;;;;;;28.30;47.78;99614.42;1716290;83;21304;-81
2023/07/23 02:56:00;;;;;;;14.68;4.83;;;;;;;28.65;47.06;99615.70;1717731;83;21913;-81
2023/07/23 02:59:06;;;;;;;11.35;5.10;;;;;;;28.97;45.69;99613.95;1716251;83;21315;-80
2023/07/23 03:02:14;;;;;;;18.12;6.30;;;;;;;28.71;46.41;99622.91;1717738;83;21327;-80
2023/07/23 03:05:19;;;;;;;9.20;5.08;;;;;;;29.16;45.46;99617.45;1716232;83;21225;-80
2023/07/23 03:08:26;;;;;;;17.07;4.83;;;;;;;29.35;44.84;99626.31;1716584;83;21334;-80
2023/07/23 03:11:32;;;;;;;9.90;5.25;;;;;;;29.63;44.35;99630.73;1716311;83;21890;-80
2023/07/23 03:14:39;;;;;;;15.00;5.10;;;;;;;29.83;43.92;99623.77;1712006;83;21355;-80
2023/07/23 03:17:45;;;;;;;9.70;4.95;;;;;;;29.97;43.67;99625.94;1786916;80;22550;-80
2023/07/23 03:20:50;;;;;;;17.45;5.30;;;;;;;30.28;43.41;99617.51;1785859;80;21296;-80
2023/07/23 03:23:56;;;;;;;14.85;5.30;;;;;;;30.30;43.73;99621.41;1785545;80;21324;-80
2023/07/23 03:27:03;;;;;;;13.50;5.87;;;;;;;30.45;43.84;99623.83;1785578;80;21909;-80
2023/07/23 03:30:09;;;;;;;18.45;5.55;;;;;;;30.63;43.48;99628.96;1785415;80;21359;-81
2023/07/23 03:33:16;;;;;;;9.78;5.60;;;;;;;30.94;43.11;99640.20;1786953;80;21321;-81
2023/07/23 03:36:24;;;;;;;19.07;5.75;;;;;;;31.25;42.55;99628.81;1786875;80;21287;-80
2023/07/23 03:39:32;;;;;;;14.65;6.20;;;;;;;31.41;42.19;99634.00;1786896;80;21315;-80
2023/07/23 03:42:37;;;;;;;10.63;6.05;;;;;;;31.41;42.28;99624.11;1786470;80;21328;-80
2023/07/23 03:45:43;;;;;;;12.75;6.28;;;;;;;31.57;42.06;99629.50;1786868;80;21296;-80
2023/07/23 03:48:49;;;;;;;9.05;6.72;;;;;;;31.75;41.81;99626.09;1786862;80;21311;-80
2023/07/23 03:51:56;;;;;;;12.68;6.80;;;;;;;31.92;41.13;99623.87;1786805;80;21906;-80
2023/07/23 03:55:02;;;;;;;15.10;6.17;;;;;;;32.22;40.01;99624.19;1786839;80;21300;-80
2023/07/23 03:58:08;;;;;;;15.32;6.17;;;;;;;32.39;39.25;99623.94;1786150;80;21308;-80
2023/07/23 04:01:15;;;;;;;10.03;5.58;;;;;;;32.17;39.09;99630.03;1785989;80;21316;-80
2023/07/23 04:04:21;;;;;;;14.83;5.62;;;;;;;32.33;38.37;99632.34;1786848;80;21296;-80
2023/07/23 04:07:26;;;;;;;11.83;6.28;;;;;;;32.33;38.01;99635.17;1785466;80;21856;-80
2023/07/23 04:10:32;;;;;;;14.75;6.05;;;;;;;32.29;37.69;99625.11;1786570;80;22642;-80
2023/07/23 04:13:39;;;;;;;11.83;5.70;;;;;;;32.28;37.53;99629.11;1786193;80;21348;-80
2023/07/23 04:16:45;;;;;;;12.47;5.80;;;;;;;32.36;36.79;99628.23;1786218;80;21327;-80
2023/07/23 04:19:51;;;;;;;12.25;5.40;;;;;;;32.28;35.85;99636.19;1786933;80;21280;-80
2023/07/23 04:22:57;;;;;;;7.65;4.50;;;;;;;32.19;35.71;99646.11;1786842;80;21879;-80
2023/07/23 04:26:02;;;;;;;13.13;5.67;;;;;;;32.03;35.61;99647.79;1786977;80;21340;-80
2023/07/23 04:29:08;;;;;;;11.35;5.85;;;;;;;31.91;35.76;99642.83;1785929;80;21332;-80
2023/07/23 04:32:08;;;;;;;10.93;5.12;;;;;;;31.86;36.16;99652.08;1785620;80;21637;-80
2023/07/23 04:35:14;;;;;;;8.30;5.50;;;;;;;31.81;36.09;99639.73;1786928;80;21878;-80
2023/07/23 04:38:21;;;;;;;16.73;5.70;;;;;;;32.04;35.77;99653.69;1786860;80;21863;-80
2023/07/23 04:41:27;;;;;;;11.83;5.83;;;;;;;31.96;35.63;99653.14;1786196;80;21289;-80
2023/07/23 04:44:33;;;;;;;17.57;8.98;;;;;;;32.24;35.07;99640.27;1785800;80;21929;-80
2023/07/23 04:47:40;;;;;;;22.77;9.78;;;;;;;31.91;35.32;99642.00;1786791;80;21311;-81
2023/07/23 04:50:46;;;;;;;8.10;5.33;;;;;;;31.96;35.40;99639.83;1786772;80;21331;-81
2023/07/23 04:53:52;;;;;;;14.68;5.58;;;;;;;32.04;35.42;99633.33;1786876;80;21285;-81
2023/07/23 04:56:59;;;;;;;15.80;4.92;;;;;;;31.99;35.29;99621.34;1786873;80;21315;-81
2023/07/23 04:59:57;;;;;;;12.85;5.83;;;;;;;32.17;34.85;99614.48;1785521;80;21657;-81
2023/07/23 05:02:49;;;;;;;8.63;5.12;;;;;;;32.37;34.10;99623.43;1785469;80;21335;-81
2023/07/23 05:05:35;;;;;;;10.80;4.87;;;;;;;32.31;34.20;99617.92;1786924;80;21288;-81
2023/07/23 05:08:40;;;;;;;8.10;4.62;;;;;;;31.78;35.06;99618.36;1786945;80;21296;-80
2023/07/23 05:11:46;;;;;;;23.05;5.40;;;;;;;31.56;35.49;99620.78;1786375;80;21329;-80
2023/07/23 05:14:54;;;;;;;10.50;5.30;;;;;;;31.36;35.80;99614.39;1785819;80;21346;-80
2023/07/23 05:18:00;;;;;;;11.80;5.10;;;;;;;31.39;35.42;99617.39;1788710;80;21352;-80
2023/07/23 05:21:06;;;;;;;10.60;5.05;;;;;;;31.44;35.83;99623.45;1790320;80;21871;-80
2023/07/23 05:24:11;;;;;;;14.05;6.12;;;;;;;31.50;35.38;99628.59;1769900;80;21859;-80
2023/07/23 05:27:18;;;;;;;16.10;6.40;;;;;;;31.64;34.81;99629.84;1790273;80;21319;-80
2023/07/23 05:30:24;;;;;;;12.25;5.70;;;;;;;31.62;34.76;99630.77;1789111;80;21324;-80
2023/07/23 05:33:30;;;;;;;12.75;5.92;;;;;;;31.64;35.30;99633.26;1788718;80;21292;-80
2023/07/23 05:36:36;;;;;;;13.13;6.15;;;;;;;31.74;35.07;99622.43;1790203;80;21213;-80
2023/07/23 05:39:42;;;;;;;14.58;5.70;;;;;;;31.39;35.66;99629.27;1790161;80;21288;-80
2023/07/23 05:42:48;;;;;;;11.18;5.80;;;;;;;31.28;35.41;99633.81;1789158;80;21288;-80
2023/07/23 05:45:54;;;;;;;12.95;5.80;;;;;;;31.35;35.58;99631.09;1788794;80;21327;-80
2023/07/23 05:48:59;;;;;;;15.08;6.35;;;;;;;31.62;35.36;99633.59;1790156;80;21280;-80
2023/07/23 05:51:59;;;;;;;15.32;6.12;;;;;;;31.61;35.52;99626.27;1790236;80;21327;-80
2023/07/23 05:55:05;;;;;;;13.13;6.25;;;;;;;31.70;35.41;99635.57;1790144;80;21850;-80
2023/07/23 05:58:11;;;;;;;14.65;6.28;;;;;;;31.66;35.86;99647.88;1790496;80;21859;-80
2023/07/23 06:01:18;;;;;;;11.50;6.10;;;;;;;31.61;35.53;99647.46;1788883;80;21324;-80
2023/07/23 06:04:24;;;;;;;13.38;6.40;;;;;;;31.36;35.87;99642.05;1790337;80;21316;-80
2023/07/23 06:07:31;;;;;;;8.63;6.50;;;;;;;31.55;35.85;99645.97;1790348;80;21280;-80
2023/07/23 06:10:37;;;;;;;18.15;7.53;;;;;;;31.47;36.18;99653.86;1790202;80;21317;-80
2023/07/23 06:13:42;;;;;;;17.00;6.70;;;;;;;31.45;37.34;99659.02;1768746;80;21893;-80
2023/07/23 06:16:47;;;;;;;14.63;6.55;;;;;;;31.31;37.15;99660.58;1790186;80;22547;-80
2023/07/23 06:19:54;;;;;;;11.20;7.00;;;;;;;31.62;36.45;99668.93;1790223;80;21296;-80
2023/07/23 06:23:01;;;;;;;13.43;6.83;;;;;;;31.86;37.03;99669.04;1789665;80;21312;-80
2023/07/23 06:26:08;;;;;;;14.30;6.78;;;;;;;31.64;36.92;99665.17;1790114;80;21284;-80
2023/07/23 06:29:13;;;;;;;15.25;7.75;;;;;;;31.93;36.79;99670.77;1790310;80;21847;-80
2023/07/23 06:32:20;;;;;;;12.55;7.80;;;;;;;32.25;36.63;99666.56;1790243;80;21382;-80
2023/07/23 06:35:26;;;;;;;15.15;7.80;;;;;;;32.11;36.75;99664.51;1790211;80;21324;-80
2023/07/23 06:38:31;;;;;;;15.90;8.60;;;;;;;32.31;36.85;99673.69;1790154;80;21867;-80
2023/07/23 06:41:37;;;;;;;11.55;8.63;;;;;;;32.33;36.74;99670.55;1788914;80;21300;-80
2023/07/23 06:44:44;;;;;;;15.13;8.98;;;;;;;32.50;36.88;99673.33;1763738;80;21308;-80
2023/07/23 06:47:50;;;;;;;12.18;8.75;;;;;;;32.58;37.47;99673.89;1790202;80;21320;-80
2023/07/23 06:50:57;;;;;;;15.55;8.53;;;;;;;32.69;37.25;99668.09;1790524;80;21304;-80
2023/07/23 06:54:01;;;;;;;12.35;8.75;;;;;;;32.86;37.31;99665.78;1789274;80;21364;-80
2023/07/23 06:57:08;;;;;;;18.35;9.50;;;;;;;32.96;37.33;99677.34;1790328;80;21320;-80
2023/07/23 07:00:14;;;;;;;15.68;9.33;;;;;;;32.85;37.23;99676.88;1790323;80;21309;-80
2023/07/23 07:03:21;;;;;;;14.63;10.23;;;;;;;32.86;37.64;99678.52;1769148;80;21872;-80
2023/07/23 07:06:27;;;;;;;20.97;10.20;;;;;;;32.67;38.23;99678.94;1735909;82;21831;-80
2023/07/23 07:09:33;;;;;;;17.98;10.50;;;;;;;32.78;38.50;99690.71;1706465;84;21320;-80
2023/07/23 07:12:39;;;;;;;14.35;10.90;;;;;;;32.75;38.61;99691.41;1735903;82;21352;-80
2023/07/23 07:15:46;;;;;;;16.77;11.40;;;;;;;32.92;38.46;99696.18;1737189;82;21339;-80
2023/07/23 07:18:53;;;;;;;18.25;12.13;;;;;;;33.28;38.46;99688.58;1709537;83;21343;-80
2023/07/23 07:21:59;;;;;;;21.85;13.78;;;;;;;33.55;37.94;99694.34;1748022;82;21345;-80
2023/07/23 07:25:05;;;;;;;18.27;14.15;;;;;;;33.31;37.86;99695.81;1746239;82;21336;-80
2023/07/23 07:28:12;;;;;;;21.02;14.15;;;;;;;33.13;38.61;99702.75;1717848;83;21646;-80
2023/07/23 07:31:18;;;;;;;19.50;14.18;;;;;;;33.07;39.29;99711.18;1747165;82;21335;-80
2023/07/23 07:34:25;;;;;;;19.37;14.05;;;;;;;33.18;38.26;99715.30;1746860;82;21921;-80
2023/07/23 07:37:31;;;;;;;20.77;14.47;;;;;;;33.06;38.27;99710.35;1717912;83;21304;-80
2023/07/23 07:40:38;;;;;;;25.15;13.13;;;;;;;32.73;38.91;99722.88;1747502;82;21295;-80
2023/07/23 07:43:44;;;;;;;17.15;13.08;;;;;;;32.81;38.80;99699.95;1747340;82;21312;-80
2023/07/23 07:46:44;;;;;;;19.65;14.40;;;;;;;32.92;38.54;99708.34;1717500;83;21339;-80
2023/07/23 07:49:44;;;;;;;21.20;15.53;;;;;;;32.82;38.66;99705.27;1747506;82;21296;-80
2023/07/23 07:52:37;;;;;;;23.38;16.65;;;;;;;32.95;38.41;99709.67;1747567;82;21316;-80
2023/07/23 07:55:46;;;;;;;22.75;18.00;;;;;;;32.55;38.85;99709.94;1717781;83;21323;-80
2023/07/23 07:58:53;;;;;;;20.80;18.60;;;;;;;32.39;39.42;99722.98;1747463;82;21336;-80
2023/07/23 08:01:59;;;;;;;25.37;20.27;;;;;;;32.21;39.70;99720.14;1746770;82;21987;-80
2023/07/23 08:05:05;;;;;;;22.07;19.67;;;;;;;32.30;39.44;99721.55;1716829;83;21328;-80
2023/07/23 08:08:13;;;;;;;24.43;19.60;;;;;;;32.64;38.67;99735.40;1747421;82;21320;-80
2023/07/23 08:11:19;;;;;;;21.15;18.98;;;;;;;32.50;38.88;99731.35;1747944;82;21308;-80
2023/07/23 08:14:26;;;;;;;23.55;19.52;;;;;;;32.57;38.76;99728.85;1717428;83;21382;-80
2023/07/23 08:17:31;;;;;;;19.45;17.35;;;;;;;32.28;39.30;99737.45;1746594;82;21942;-81
2023/07/23 08:20:37;;;;;;;17.98;13.58;;;;;;;32.37;39.15;99733.23;1741943;82;21363;-81
2023/07/23 08:23:44;;;;;;;15.58;13.13;;;;;;;32.39;38.38;99742.20;1786882;80;21307;-81
2023/07/23 08:26:50;;;;;;;16.67;13.30;;;;;;;32.26;38.70;99750.27;1736435;82;21875;-81
2023/07/23 08:29:56;;;;;;;14.98;12.80;;;;;;;32.53;38.78;99752.75;1786897;80;21312;-80
2023/07/23 08:33:06;;;;;;;14.07;11.48;;;;;;;32.41;38.40;99765.33;1735874;82;21328;-80
2023/07/23 08:36:13;;;;;;;15.60;11.45;;;;;;;32.04;38.50;99751.27;1786951;80;21979;-80
2023/07/23 08:39:19;;;;;;;13.53;12.13;;;;;;;31.95;38.63;99757.53;1736472;82;21296;-80
2023/07/23 08:42:52;;;;;;;17.62;11.93;;;;;;;32.03;39.04;99748.19;1773520;80;21281;-80
2023/07/23 08:46:31;;;;;;;13.83;10.32;;;;;;;32.07;38.60;99749.19;1769441;81;21313;-79
2023/07/23 08:49:38;;;;;;;12.13;9.83;;;;;;;32.33;38.15;99738.45;1770835;81;21297;-80
2023/07/23 08:52:44;;;;;;;14.73;9.15;;;;;;;32.25;38.08;99746.61;1770905;81;22621;-80
2023/07/23 08:55:52;;;;;;;9.90;8.90;;;;;;;32.17;37.96;99755.92;1769946;81;21364;-80
2023/07/23 08:58:58;;;;;;;9.50;8.23;;;;;;;32.22;38.31;99744.43;1770866;81;21305;-80
2023/07/23 09:02:03;;;;;;;9.95;7.45;;;;;;;32.13;38.13;99765.41;1769463;81;21367;-80
2023/07/23 09:09:21;;;;;;;12.03;6.28;;;;;;;31.86;38.31;99761.77;1769596;81;21166;-80
2023/07/23 09:12:27;;;;;;;6.90;4.92;;;;;;;31.83;38.53;99758.76;1770907;81;21872;-80
2023/07/23 09:15:34;;;;;;;9.00;5.30;;;;;;;32.11;37.84;99764.34;1769459;81;21341;-80
2023/07/23 09:18:41;;;;;;;6.55;5.15;;;;;;;31.86;37.40;99762.34;1769569;81;21337;-80
2023/07/23 09:21:48;;;;;;;6.65;5.80;;;;;;;32.47;37.09;99771.08;1775192;80;21300;-80
2023/07/23 09:24:53;;;;;;;6.03;5.00;;;;;;;32.42;37.28;99756.25;1784465;80;21324;-79
2023/07/23 09:27:59;;;;;;;7.47;4.78;;;;;;;31.98;37.09;99766.16;1784683;80;21312;-79
2023/07/23 09:31:06;;;;;;;7.92;5.10;;;;;;;31.99;37.42;99772.06;1784798;80;21308;-79
2023/07/23 09:34:14;;;;;;;6.12;5.03;;;;;;;32.13;37.28;99771.89;1783797;80;21355;-79
2023/07/23 09:37:20;;;;;;;5.35;4.80;;;;;;;32.34;36.66;99755.67;1784684;80;21182;-79
2023/07/23 09:40:27;;;;;;;9.45;5.55;;;;;;;32.37;36.91;99755.02;1783157;80;21975;-79
2023/07/23 09:43:34;;;;;;;11.12;6.10;;;;;;;32.50;36.23;99748.34;1783220;80;21313;-79
2023/07/23 09:46:40;;;;;;;9.23;5.45;;;;;;;32.37;36.28;99736.06;1783605;80;21879;-80
2023/07/23 09:49:47;;;;;;;11.40;5.95;;;;;;;32.50;36.12;99752.58;1783508;80;22181;-79
2023/07/23 09:52:54;;;;;;;6.17;5.58;;;;;;;32.61;35.72;99753.05;1784864;80;21304;-79
2023/07/23 09:55:59;;;;;;;6.00;5.42;;;;;;;32.85;35.29;99749.67;1743048;80;21225;-79
2023/07/23 09:59:06;;;;;;;6.75;5.85;;;;;;;32.71;35.43;99756.38;1784678;80;21320;-79
2023/07/23 10:02:11;;;;;;;6.87;5.45;;;;;;;33.07;35.55;99756.50;1784569;80;21331;-79
2023/07/23 10:05:18;;;;;;;5.53;5.03;;;;;;;32.99;35.60;99759.64;1783229;80;21340;-80
2023/07/23 10:08:23;;;;;;;5.55;5.03;;;;;;;33.02;35.35;99766.61;1784670;80;21312;-79
2023/07/23 10:11:29;;;;;;;8.85;5.35;;;;;;;33.16;34.76;99768.62;1783305;80;21324;-79
2023/07/23 10:14:36;;;;;;;6.12;5.40;;;;;;;32.86;35.43;99781.89;1783280;80;21281;-79
2023/07/23 10:17:46;;;;;;;9.63;6.12;;;;;;;33.01;35.51;99769.20;1783334;80;21301;-80
2023/07/23 10:20:51;;;;;;;6.17;5.30;;;;;;;33.03;35.40;99761.19;1784761;80;21308;-79
2023/07/23 10:24:05;;;;;;;8.88;4.50;;;;;;;32.90;36.11;99773.55;1768785;80;21230;-79
2023/07/23 10:27:17;;;;;;;4.65;4.25;;;;;;;32.94;35.12;99769.74;1769848;81;21344;-79
2023/07/23 10:30:24;;;;;;;7.58;4.80;;;;;;;33.05;34.88;99751.78;1769528;81;21305;-79
2023/07/23 10:33:35;;;;;;;7.03;5.08;;;;;;;33.08;34.88;99753.94;1770933;81;21301;-80
2023/07/23 10:36:42;;;;;;;6.37;5.42;;;;;;;32.91;34.44;99766.75;1770299;81;21364;-79
2023/07/23 10:40:00;;;;;;;5.72;5.22;;;;;;;32.97;34.60;99754.88;1712036;81;21885;-79
2023/07/23 10:43:20;;;;;;;7.75;6.12;;;;;;;33.07;34.70;99743.75;1771031;81;21250;-80
2023/07/23 10:46:30;;;;;;;12.63;6.67;;;;;;;32.93;34.57;99760.97;1770610;81;21364;-80
2023/07/23 10:49:37;;;;;;;10.05;7.10;;;;;;;32.98;34.65;99753.73;1770557;81;21376;-80
2023/07/23 10:52:43;;;;;;;6.90;6.03;;;;;;;32.91;34.56;99760.49;1770170;81;21967;-80
2023/07/23 10:55:52;;;;;;;7.28;6.58;;;;;;;32.77;34.68;99762.09;1768734;81;21364;-80
2023/07/23 10:59:02;;;;;;;9.10;7.20;;;;;;;32.75;34.85;99770.69;1769148;81;21305;-80
2023/07/23 11:02:10;;;;;;;7.47;6.25;;;;;;;32.88;34.68;99760.30;1775291;79;21300;-80
2023/07/23 11:05:16;;;;;;;6.95;5.17;;;;;;;32.85;34.61;99766.08;1734508;81;21336;-80
2023/07/23 11:08:34;;;;;;;16.30;4.90;;;;;;;32.71;33.83;99765.45;1769935;81;21887;-80
2023/07/23 11:11:48;;;;;;;6.58;5.92;;;;;;;32.85;33.51;99768.08;1770758;81;21312;-80
2023/07/23 11:14:54;;;;;;;5.10;4.60;;;;;;;33.23;33.87;99767.53;1771211;81;21340;-80
2023/07/23 11:18:01;;;;;;;7.55;4.83;;;;;;;33.37;32.59;99757.96;1769741;81;21257;-80
2023/07/23 11:21:07;;;;;;;10.55;5.00;;;;;;;33.21;33.22;99755.69;1769825;81;21324;-80
2023/07/23 11:24:14;;;;;;;5.10;4.50;;;;;;;33.05;34.03;99758.86;1769731;80;21401;-82
2023/07/23 11:27:21;;;;;;;12.18;5.97;;;;;;;33.22;33.95;99747.45;1770378;81;21309;-80
2023/07/23 11:30:27;;;;;;;8.50;5.70;;;;;;;33.22;34.05;99743.20;1770906;81;21293;-80
2023/07/23 11:33:37;;;;;;;5.42;4.47;;;;;;;33.26;33.62;99746.16;1770950;81;21325;-80
2023/07/23 11:36:43;;;;;;;4.55;4.08;;;;;;;33.33;33.31;99751.55;1770998;81;21926;-80
2023/07/23 11:40:01;;;;;;;6.78;4.65;;;;;;;33.34;33.04;99749.54;1770898;81;21352;-80
2023/07/23 11:43:13;;;;;;;6.72;4.78;;;;;;;33.35;33.77;99760.28;1770916;81;21238;-80
2023/07/23 11:46:21;;;;;;;8.80;4.78;;;;;;;33.28;33.90;99752.34;1769623;81;21321;-80
2023/07/23 11:49:26;;;;;;;6.97;5.30;;;;;;;33.24;33.95;99753.59;1770848;81;21309;-80
2023/07/23 11:52:31;;;;;;;5.92;5.30;;;;;;;33.26;33.36;99759.73;1770965;81;21293;-79
2023/07/23 11:55:36;;;;;;;8.00;5.47;;;;;;;33.14;33.81;99761.66;1770382;81;21693;-80
2023/07/23 11:58:44;;;;;;;5.72;5.22;;;;;;;32.84;34.17;99753.06;1769578;81;22658;-80
2023/07/23 12:01:50;;;;;;;5.08;4.55;;;;;;;32.74;33.98;99754.84;1770960;81;21296;-80
2023/07/23 12:04:57;;;;;;;7.05;5.28;;;;;;;32.97;34.40;99750.63;1770973;81;21329;-80
2023/07/23 12:08:02;;;;;;;8.88;4.80;;;;;;;33.26;33.89;99743.33;1770112;81;21312;-80
2023/07/23 12:11:19;;;;;;;7.12;5.50;;;;;;;33.24;33.48;99746.52;1753370;81;21333;-80
2023/07/23 12:14:27;;;;;;;7.15;6.17;;;;;;;33.20;33.31;99743.28;1769457;81;21336;-80
2023/07/23 12:17:35;;;;;;;6.25;5.30;;;;;;;33.27;33.26;99742.18;1770587;81;21909;-80
2023/07/23 12:20:40;;;;;;;5.85;5.25;;;;;;;32.87;33.60;99740.23;1770921;81;21316;-80
2023/07/23 12:23:50;;;;;;;11.15;5.60;;;;;;;33.24;33.43;99738.02;1769373;81;21301;-80
2023/07/23 12:26:59;;;;;;;6.00;4.78;;;;;;;33.19;33.37;99746.70;1743324;82;21351;-80
2023/07/23 12:30:04;;;;;;;9.28;4.50;;;;;;;33.20;33.20;99762.53;1744098;82;21327;-80
2023/07/23 12:33:09;;;;;;;6.12;3.92;;;;;;;33.07;33.26;99773.50;1744152;82;21303;-80
2023/07/23 12:36:14;;;;;;;10.23;4.40;;;;;;;33.07;32.96;99794.16;1744167;82;21907;-81
2023/07/23 12:39:19;;;;;;;7.55;4.40;;;;;;;32.81;33.42;99788.56;1742874;82;21347;-80
2023/07/23 12:42:25;;;;;;;12.50;4.30;;;;;;;32.78;33.66;99777.08;1742907;82;21323;-80
2023/07/23 12:45:31;;;;;;;5.40;4.78;;;;;;;32.98;33.24;99775.53;1744504;82;21598;-80
2023/07/23 12:48:37;;;;;;;5.62;4.35;;;;;;;33.12;33.30;99783.23;1743602;82;21347;-80
2023/07/23 12:51:43;;;;;;;12.03;4.75;;;;;;;33.60;32.85;99785.45;1742883;82;21310;-80
2023/07/23 12:54:50;;;;;;;8.45;4.80;;;;;;;33.49;33.16;99796.34;1744025;82;21863;-80
2023/07/23 12:57:56;;;;;;;9.38;4.33;;;;;;;33.49;32.99;99793.50;1742824;82;21379;-80
2023/07/23 13:01:02;;;;;;;4.45;4.05;;;;;;;33.52;32.94;99789.99;1744057;82;21311;-80
2023/07/23 13:04:03;;;;;;;6.50;4.93;;;;;;;33.46;32.83;99792.79;1742990;82;21347;-80
2023/07/23 13:07:10;;;;;;;5.00;4.28;;;;;;;32.96;33.77;99796.30;1744231;82;21767;-80
2023/07/23 13:10:43;;;;;;;7.55;4.60;;;;;;;33.32;33.23;99799.48;1744089;82;21319;-80
2023/07/23 13:13:48;;;;;;;6.20;4.10;;;;;;;33.22;33.05;99804.13;1744154;82;21882;-80
2023/07/23 13:16:54;;;;;;;7.53;4.37;;;;;;;32.93;33.34;99801.21;1742619;82;21331;-80
2023/07/23 13:19:59;;;;;;;7.40;4.30;;;;;;;32.60;33.65;99791.85;1742728;82;21350;-80
2023/07/23 13:23:06;;;;;;;3.87;3.40;;;;;;;32.68;33.52;99805.17;1743886;82;21331;-80
2023/07/23 13:26:12;;;;;;;7.03;4.70;;;;;;;32.56;33.66;99798.80;1759474;81;21331;-80
2023/07/23 13:29:18;;;;;;;8.15;3.55;;;;;;;32.66;33.74;99817.42;1738793;82;22591;-80
2023/07/23 13:32:24;;;;;;;4.08;2.95;;;;;;;32.57;33.61;99812.36;1713392;83;21352;-80
2023/07/23 13:35:29;;;;;;;3.02;2.25;;;;;;;32.48;33.68;99808.70;1739517;82;21309;-80
2023/07/23 13:38:29;;;;;;;4.95;2.58;;;;;;;32.40;33.93;99816.03;1739618;82;21694;-80
2023/07/23 13:41:36;;;;;;;6.20;2.60;;;;;;;32.38;34.07;99799.15;1739531;82;21305;-80
2023/07/23 13:44:41;;;;;;;2.30;2.02;;;;;;;32.49;33.88;99797.63;1739623;82;21321;-80
2023/07/23 13:47:48;;;;;;;2.55;2.20;;;;;;;32.19;34.52;99796.05;1739622;82;21890;-80
2023/07/23 13:50:54;;;;;;;8.58;2.22;;;;;;;32.29;34.22;99804.19;1739973;82;21348;-80
2023/07/23 13:54:00;;;;;;;11.78;2.67;;;;;;;32.29;33.93;99799.95;1739548;82;21317;-80
2023/07/23 13:57:05;;;;;;;3.52;2.70;;;;;;;32.08;34.22;99803.18;1739448;82;21907;-79
2023/07/23 14:00:12;;;;;;;5.12;3.50;;;;;;;31.83;34.89;99802.59;1738614;82;21349;-80
2023/07/23 14:03:17;;;;;;;5.33;3.83;;;;;;;31.92;34.89;99796.36;1738654;82;21341;-80
2023/07/23 14:06:23;;;;;;;4.35;2.37;;;;;;;31.67;34.90;99792.31;1739482;82;22214;-80
2023/07/23 14:09:30;;;;;;;2.75;2.15;;;;;;;31.68;34.67;99803.86;1739180;82;21309;-80
2023/07/23 14:12:36;;;;;;;4.53;2.47;;;;;;;31.76;34.42;99796.81;1739291;82;21348;-80
2023/07/23 14:15:43;;;;;;;2.05;1.90;;;;;;;31.66;34.65;99797.10;1739633;82;21293;-79
2023/07/23 14:18:49;;;;;;;6.72;1.75;;;;;;;31.74;34.14;99795.47;1739605;82;21316;-80
2023/07/23 14:22:00;;;;;;;1.47;1.20;;;;;;;31.76;34.16;99793.98;1739561;82;21310;-80
2023/07/23 14:25:03;;;;;;;4.55;2.10;;;;;;;31.67;34.36;99805.86;1739526;82;21344;-80
2023/07/23 14:28:09;;;;;;;5.45;3.33;;;;;;;31.94;34.15;99796.84;1737338;82;21349;-80
2023/07/23 14:31:15;;;;;;;10.18;5.35;;;;;;;32.06;33.87;99815.42;1738165;82;21868;-79
2023/07/23 14:34:21;;;;;;;5.42;3.30;;;;;;;31.85;33.95;99808.14;1740129;82;21932;-80