Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:16;;;;;;;30.38;17.38;;;;;;;17.03;52.26;99966.91;5067337;28;20037;-40
2021/12/02 00:03:43;;;;;;;29.98;16.80;;;;;;;17.03;52.03;99961.53;5066643;28;20049;-41
2021/12/02 00:06:13;;;;;;;29.33;18.15;;;;;;;17.03;52.32;99960.72;5069977;28;20071;-40
2021/12/02 00:08:40;;;;;;;27.65;16.40;;;;;;;17.02;52.64;99959.06;5069698;28;20106;-41
2021/12/02 00:11:07;;;;;;;26.65;15.73;;;;;;;17.00;52.32;99964.59;5069281;28;20041;-40
2021/12/02 00:13:53;;;;;;;25.90;15.52;;;;;;;17.00;52.46;99966.41;5068795;28;20050;-40
2021/12/02 00:16:30;;;;;;;24.98;14.43;;;;;;;16.99;52.54;99954.03;5069026;28;20123;-40
2021/12/02 00:21:45;;;;;;;22.83;12.98;;;;;;;16.98;52.49;99968.41;5069498;28;20051;-40
2021/12/02 00:24:19;;;;;;;23.48;13.82;;;;;;;16.96;52.64;99968.56;5067930;28;20455;-40
2021/12/02 00:26:51;;;;;;;23.27;12.57;;;;;;;16.95;52.28;99968.75;5068756;28;20074;-40
2021/12/02 00:29:21;;;;;;;25.05;13.38;;;;;;;16.94;52.73;99972.44;5068366;28;20400;-40
2021/12/02 00:31:51;;;;;;;22.77;12.82;;;;;;;16.93;52.08;99968.94;5067021;28;20043;-40
2021/12/02 00:34:20;;;;;;;22.50;12.98;;;;;;;16.92;52.40;99967.22;5070025;28;20510;-40
2021/12/02 00:36:46;;;;;;;23.17;13.05;;;;;;;16.91;52.59;99967.41;5064682;28;20384;-40
2021/12/02 00:39:19;;;;;;;19.05;11.90;;;;;;;16.90;52.52;99976.47;5068484;28;20131;-40
2021/12/02 00:41:46;;;;;;;19.88;11.65;;;;;;;16.90;52.42;99995.19;5063198;28;20045;-40
2021/12/02 00:44:14;;;;;;;19.70;12.13;;;;;;;16.88;52.81;99994.50;5068527;28;20063;-41
2021/12/02 00:46:43;;;;;;;20.75;12.05;;;;;;;16.88;52.43;99992.66;5065503;28;20135;-41
2021/12/02 00:49:14;;;;;;;19.90;10.85;;;;;;;16.87;53.20;99993.69;5073423;28;20083;-40
2021/12/02 00:51:44;;;;;;;18.02;10.90;;;;;;;16.87;52.89;99982.97;5068688;28;20051;-40
2021/12/02 00:54:12;;;;;;;20.52;11.23;;;;;;;16.86;52.30;99970.59;5074774;28;20054;-40
2021/12/02 00:56:40;;;;;;;16.05;10.32;;;;;;;16.85;53.01;99979.63;5069070;28;20411;-40
2021/12/02 00:59:08;;;;;;;19.30;11.05;;;;;;;16.85;52.88;99976.13;5067015;28;20139;-40
2021/12/02 01:01:38;;;;;;;17.15;9.93;;;;;;;16.84;52.79;99977.09;5067173;28;20351;-40
2021/12/02 01:04:10;;;;;;;17.42;10.88;;;;;;;16.84;52.74;99977.09;5067531;28;20130;-40
2021/12/02 01:06:38;;;;;;;17.00;9.02;;;;;;;16.83;52.92;99978.94;5066122;28;20114;-40
2021/12/02 01:09:07;;;;;;;17.55;9.07;;;;;;;16.82;52.68;99988.00;5063987;28;20132;-40
2021/12/02 01:11:34;;;;;;;14.57;8.95;;;;;;;16.82;52.45;99995.19;5065469;28;20135;-40
2021/12/02 01:14:01;;;;;;;14.93;8.57;;;;;;;16.82;52.63;99989.84;5067148;28;20048;-40
2021/12/02 01:16:28;;;;;;;14.85;8.55;;;;;;;16.80;52.77;99989.97;5064432;28;20083;-40
2021/12/02 01:18:55;;;;;;;14.05;7.60;;;;;;;16.80;52.84;99987.31;5066868;28;20340;-40
2021/12/02 01:21:24;;;;;;;14.30;7.88;;;;;;;16.80;53.20;99997.19;5067957;28;20127;-40
2021/12/02 01:23:57;;;;;;;15.60;8.07;;;;;;;16.79;53.15;100004.38;5067191;28;20048;-40
2021/12/02 01:26:25;;;;;;;15.23;8.40;;;;;;;16.78;52.95;100011.56;5066059;28;20124;-40
2021/12/02 01:28:52;;;;;;;11.93;7.47;;;;;;;16.78;53.00;100002.72;5067142;28;20056;-40
2021/12/02 01:31:19;;;;;;;16.67;7.60;;;;;;;16.78;52.39;100000.88;5068213;28;20131;-40
2021/12/02 01:33:47;;;;;;;11.88;7.00;;;;;;;16.78;53.32;100005.38;5066229;28;20064;-40
2021/12/02 01:36:14;;;;;;;11.75;6.35;;;;;;;16.77;52.51;99998.38;5065978;28;20399;-40
2021/12/02 01:38:41;;;;;;;13.00;7.07;;;;;;;16.77;53.09;99990.34;5065281;28;20131;-40
2021/12/02 01:41:08;;;;;;;11.57;6.63;;;;;;;16.76;53.11;99994.84;5066104;28;20140;-40
2021/12/02 01:43:49;;;;;;;9.93;6.40;;;;;;;16.76;53.57;100002.88;5065069;28;20478;-40
2021/12/02 01:46:19;;;;;;;12.02;6.55;;;;;;;16.75;52.96;100005.72;5067005;28;20147;-40
2021/12/02 01:49:02;;;;;;;11.55;6.35;;;;;;;16.73;52.82;100005.88;5064332;28;20448;-40
2021/12/02 01:51:30;;;;;;;11.88;6.03;;;;;;;16.73;53.32;100008.56;5064260;28;20044;-40
2021/12/02 01:54:07;;;;;;;10.13;5.82;;;;;;;16.74;53.36;100006.72;5064804;28;20143;-41
2021/12/02 01:56:46;;;;;;;10.00;5.45;;;;;;;16.73;53.11;100021.09;5064394;28;20056;-40
2021/12/02 01:59:19;;;;;;;11.00;6.40;;;;;;;16.73;52.95;100029.97;5064871;28;20076;-40
2021/12/02 02:01:50;;;;;;;10.25;5.32;;;;;;;16.72;53.41;100033.63;5065163;28;20465;-41
2021/12/02 02:04:19;;;;;;;8.82;5.05;;;;;;;16.72;52.84;100033.63;5067944;28;20344;-40
2021/12/02 02:06:59;;;;;;;8.55;5.40;;;;;;;16.72;53.05;100030.94;5065464;28;20152;-40
2021/12/02 02:09:29;;;;;;;11.18;5.93;;;;;;;16.72;52.99;100024.72;5065746;28;20059;-40
2021/12/02 02:11:57;;;;;;;10.55;4.57;;;;;;;16.72;53.06;100016.69;5065663;28;20128;-40
2021/12/02 02:14:26;;;;;;;8.98;5.43;;;;;;;16.71;53.13;100012.34;5062026;28;20076;-40
2021/12/02 02:16:54;;;;;;;8.70;5.15;;;;;;;16.71;52.60;100004.34;5062682;28;20179;-40
2021/12/02 02:19:21;;;;;;;9.23;4.88;;;;;;;16.70;52.66;100013.38;5067386;28;20076;-40
2021/12/02 02:21:48;;;;;;;7.63;4.57;;;;;;;16.69;53.29;99996.47;5064832;28;20398;-40
2021/12/02 02:24:17;;;;;;;8.82;4.80;;;;;;;16.68;53.07;100008.19;5063469;28;20194;-40
2021/12/02 02:26:44;;;;;;;7.80;4.53;;;;;;;16.67;53.43;100013.69;5065043;28;20135;-40
2021/12/02 02:29:13;;;;;;;5.57;3.50;;;;;;;16.67;53.26;100014.53;5068667;28;20048;-40
2021/12/02 02:31:42;;;;;;;6.95;4.05;;;;;;;16.67;53.20;100011.03;5066473;28;20129;-40
2021/12/02 02:34:09;;;;;;;6.30;3.60;;;;;;;16.67;53.17;100011.03;5067416;28;20066;-40
2021/12/02 02:36:40;;;;;;;8.95;4.18;;;;;;;16.66;52.88;100004.84;5068554;28;20075;-40
2021/12/02 02:39:07;;;;;;;6.07;4.07;;;;;;;16.64;52.51;100004.16;5067950;28;20175;-40
2021/12/02 02:41:43;;;;;;;6.88;4.18;;;;;;;16.63;53.80;99999.81;5065738;28;20037;-40
2021/12/02 02:44:09;;;;;;;6.70;3.53;;;;;;;16.63;52.69;100013.19;5064327;28;20049;-40
2021/12/02 02:46:41;;;;;;;6.40;3.78;;;;;;;16.64;53.42;100014.00;5065341;28;20131;-40
2021/12/02 02:49:11;;;;;;;6.25;3.40;;;;;;;16.63;52.99;100025.72;5064887;28;20127;-40
2021/12/02 02:51:40;;;;;;;7.82;3.88;;;;;;;16.62;53.38;100027.56;5066371;28;20127;-40
2021/12/02 02:54:10;;;;;;;6.78;3.70;;;;;;;16.61;52.88;100019.72;5061756;28;20131;-40
2021/12/02 02:56:44;;;;;;;5.55;3.05;;;;;;;16.62;53.29;100021.38;5066471;28;20041;-40
2021/12/02 03:07:05;;;;;;;5.90;3.10;;;;;;;16.59;53.18;100019.03;5066080;28;20057;-40
2021/12/02 03:12:08;;;;;;;6.20;3.10;;;;;;;16.58;53.06;100052.16;5063127;28;20222;-40
2021/12/02 03:14:51;;;;;;;4.85;3.05;;;;;;;16.58;53.21;100057.50;5066250;28;20144;-40
2021/12/02 03:17:18;;;;;;;6.55;3.60;;;;;;;16.57;53.24;100056.66;5067293;28;20048;-40
2021/12/02 03:19:46;;;;;;;5.10;3.15;;;;;;;16.56;52.83;100060.31;5067118;28;20144;-40
2021/12/02 03:22:15;;;;;;;5.25;3.35;;;;;;;16.56;53.80;100054.97;5062263;28;20559;-40
2021/12/02 03:24:42;;;;;;;4.53;2.67;;;;;;;16.55;53.52;100058.66;5062626;28;20052;-40
2021/12/02 03:27:08;;;;;;;5.25;2.92;;;;;;;16.55;53.42;100058.66;5065028;28;20427;-40
2021/12/02 03:29:36;;;;;;;5.47;2.42;;;;;;;16.52;52.70;100042.91;5064844;28;20080;-40
2021/12/02 03:32:03;;;;;;;5.93;2.85;;;;;;;16.52;53.22;100033.06;5063098;28;20487;-41
2021/12/02 03:34:31;;;;;;;4.72;2.55;;;;;;;16.52;53.87;100029.53;5069748;28;20052;-40
2021/12/02 03:36:58;;;;;;;4.00;2.40;;;;;;;16.51;53.88;100031.38;5063232;28;20132;-41
2021/12/02 03:39:26;;;;;;;6.18;2.60;;;;;;;16.50;53.08;100028.88;5067326;28;20050;-41
2021/12/02 03:41:54;;;;;;;3.60;2.38;;;;;;;16.50;52.55;100036.91;5065149;28;20136;-40
2021/12/02 03:44:22;;;;;;;6.03;2.40;;;;;;;16.49;53.44;100033.41;5068582;28;20055;-40
2021/12/02 03:46:49;;;;;;;4.78;2.03;;;;;;;16.48;53.01;100045.09;5064225;28;20135;-40
2021/12/02 03:49:16;;;;;;;5.47;2.58;;;;;;;16.48;53.42;100038.88;5064028;28;20060;-40
2021/12/02 03:51:43;;;;;;;3.78;2.20;;;;;;;16.47;53.45;100051.44;5049720;28;20106;-41
2021/12/02 03:54:10;;;;;;;5.60;2.47;;;;;;;16.47;53.42;100045.25;5064612;28;20050;-40
2021/12/02 03:56:36;;;;;;;3.92;2.25;;;;;;;16.47;53.95;100047.94;5066015;28;20076;-40
2021/12/02 03:59:04;;;;;;;3.25;2.08;;;;;;;16.47;53.17;100048.75;5060838;28;20158;-41
2021/12/02 04:01:30;;;;;;;3.88;2.30;;;;;;;16.47;53.70;100047.94;5063561;28;20075;-40
2021/12/02 04:03:57;;;;;;;5.82;2.28;;;;;;;16.46;52.97;100051.59;5063937;28;20044;-40
2021/12/02 04:06:24;;;;;;;3.05;1.88;;;;;;;16.46;53.02;100048.94;5065523;28;20428;-40
2021/12/02 04:09:02;;;;;;;5.85;2.30;;;;;;;16.46;52.69;100046.25;5067119;28;20135;-41
2021/12/02 04:16:52;;;;;;;3.08;1.90;;;;;;;16.45;53.14;100031.22;5068116;28;20087;-41
2021/12/02 04:19:20;;;;;;;4.28;1.90;;;;;;;16.44;53.61;100040.22;5066292;28;20209;-41
2021/12/02 04:21:47;;;;;;;3.70;1.70;;;;;;;16.44;52.90;100030.38;5070721;28;20135;-40
2021/12/02 04:24:14;;;;;;;3.45;1.67;;;;;;;16.42;53.68;100034.22;5068796;28;20070;-40
2021/12/02 04:26:42;;;;;;;3.58;1.95;;;;;;;16.42;52.88;100023.50;5064608;28;20052;-40
2021/12/02 04:29:10;;;;;;;2.95;1.65;;;;;;;16.41;53.52;100024.53;5069350;28;20451;-41
2021/12/02 04:31:37;;;;;;;3.65;1.80;;;;;;;16.40;53.26;100038.88;5067802;28;20045;-40
2021/12/02 04:34:04;;;;;;;4.05;1.70;;;;;;;16.40;52.74;100050.44;5068718;28;20431;-40
2021/12/02 04:36:31;;;;;;;2.90;1.60;;;;;;;16.40;52.59;100052.25;5061611;28;20139;-40
2021/12/02 04:38:57;;;;;;;2.13;1.40;;;;;;;16.38;52.29;100056.94;5069540;28;20059;-40
2021/12/02 04:41:24;;;;;;;2.47;1.30;;;;;;;16.38;52.83;100070.31;5065725;28;20174;-40
2021/12/02 04:43:50;;;;;;;3.42;2.13;;;;;;;16.38;52.50;100072.97;5065214;28;20171;-40
2021/12/02 04:46:17;;;;;;;10.43;4.93;;;;;;;16.36;53.10;100069.63;5064844;28;20053;-40
2021/12/02 04:49:21;;;;;;;12.57;6.28;;;;;;;16.37;52.67;100074.00;5068690;28;20041;-41
2021/12/02 04:51:48;;;;;;;12.38;6.93;;;;;;;16.41;52.88;100061.97;5066704;28;20045;-40
2021/12/02 04:54:15;;;;;;;15.25;7.95;;;;;;;16.46;53.34;100064.97;5072641;28;20107;-40
2021/12/02 04:56:42;;;;;;;15.50;7.38;;;;;;;16.54;52.67;100067.69;5065029;28;20087;-40
2021/12/02 04:59:08;;;;;;;15.35;7.78;;;;;;;16.59;53.42;100060.00;5068789;28;20345;-41
2021/12/02 05:01:35;;;;;;;22.48;9.85;;;;;;;16.65;52.14;100064.72;5065337;28;20055;-40
2021/12/02 05:04:02;;;;;;;24.10;11.38;;;;;;;16.70;52.78;100059.69;5066500;28;20106;-40
2021/12/02 05:06:28;;;;;;;33.80;15.40;;;;;;;16.78;52.59;100061.59;5066397;28;20124;-40
2021/12/02 05:08:57;;;;;;;50.72;22.73;;;;;;;16.84;52.31;100062.75;5071398;28;20055;-41
2021/12/02 05:11:24;;;;;;;46.97;22.25;;;;;;;16.89;52.57;100063.13;5069435;28;20048;-42
2021/12/02 05:13:51;;;;;;;43.90;22.50;;;;;;;16.94;52.76;100058.09;5066932;28;20053;-43
2021/12/02 05:16:17;;;;;;;44.42;21.42;;;;;;;16.98;52.28;100064.78;5068670;28;20045;-42
2021/12/02 05:18:44;;;;;;;49.65;23.30;;;;;;;17.01;52.19;100073.34;5079516;28;20049;-41
2021/12/02 05:21:10;;;;;;;49.63;24.48;;;;;;;17.03;52.33;100078.50;5069908;28;20135;-41
2021/12/02 05:23:37;;;;;;;46.80;23.95;;;;;;;17.06;51.85;100077.34;5068111;28;20667;-41
2021/12/02 05:26:04;;;;;;;51.67;25.55;;;;;;;17.07;51.56;100090.56;5068172;28;20427;-41
2021/12/02 05:28:30;;;;;;;49.67;25.02;;;;;;;17.08;51.96;100094.06;5063647;28;20044;-40
2021/12/02 05:30:57;;;;;;;50.53;25.02;;;;;;;17.09;51.22;100101.97;5062312;28;20152;-40
2021/12/02 05:33:23;;;;;;;48.80;25.80;;;;;;;17.09;52.22;100110.00;5059513;28;20049;-41
2021/12/02 05:35:50;;;;;;;46.03;25.42;;;;;;;17.08;51.58;100116.31;5062170;28;20049;-40
2021/12/02 05:38:16;;;;;;;51.60;25.63;;;;;;;17.08;51.66;100118.16;5063126;28;20044;-41
2021/12/02 05:40:43;;;;;;;49.47;25.08;;;;;;;17.06;51.90;100094.25;5064413;28;20343;-41
2021/12/02 05:43:10;;;;;;;52.30;25.98;;;;;;;17.06;51.37;100080.03;5056715;28;20053;-41
2021/12/02 05:45:36;;;;;;;48.55;25.85;;;;;;;17.05;51.25;100070.31;5060803;28;20045;-41
2021/12/02 05:48:03;;;;;;;56.20;29.27;;;;;;;17.03;51.66;100079.34;5061358;28;20495;-41
2021/12/02 05:50:29;;;;;;;57.97;30.05;;;;;;;17.02;51.20;100075.00;5061096;28;20393;-40
2021/12/02 05:52:56;;;;;;;60.47;30.63;;;;;;;17.01;51.61;100072.50;5062399;28;20605;-41
2021/12/02 05:55:23;;;;;;;55.22;29.88;;;;;;;16.99;51.96;100072.66;5062424;28;20083;-41
2021/12/02 05:57:49;;;;;;;59.03;31.08;;;;;;;16.97;51.04;100082.69;5061742;28;20084;-40
2021/12/02 06:00:16;;;;;;;62.65;31.33;;;;;;;16.94;51.92;100072.31;5058973;28;20480;-40
2021/12/02 06:02:43;;;;;;;56.53;30.05;;;;;;;16.93;51.13;100072.50;5060503;28;20041;-42
2021/12/02 06:05:15;;;;;;;54.17;28.92;;;;;;;16.90;51.46;100076.31;5058651;28;20053;-40
2021/12/02 06:07:43;;;;;;;62.33;31.50;;;;;;;16.88;51.52;100074.81;5061226;28;20765;-41
2021/12/02 06:10:11;;;;;;;58.28;30.48;;;;;;;16.87;50.91;100070.47;5060971;28;20135;-41
2021/12/02 06:12:37;;;;;;;55.40;28.40;;;;;;;16.85;51.69;100075.16;5060873;28;20436;-41
2021/12/02 06:15:04;;;;;;;58.65;30.75;;;;;;;16.83;50.84;100077.16;5062468;28;20463;-41
2021/12/02 06:17:32;;;;;;;58.72;30.90;;;;;;;16.82;51.02;100086.19;5063901;28;20340;-41
2021/12/02 06:19:59;;;;;;;59.38;32.45;;;;;;;16.80;51.26;100085.50;5064482;28;20136;-41
2021/12/02 06:22:25;;;;;;;63.30;30.92;;;;;;;16.77;51.67;100097.38;5067618;28;20072;-40
2021/12/02 06:25:16;;;;;;;58.15;32.67;;;;;;;16.76;51.85;100091.19;5063476;28;20044;-41
2021/12/02 06:27:47;;;;;;;60.58;32.45;;;;;;;16.74;51.48;100095.84;5067511;28;20062;-41
2021/12/02 06:30:15;;;;;;;62.45;33.08;;;;;;;16.73;51.29;100099.53;5062035;28;20052;-41
2021/12/02 06:32:42;;;;;;;59.65;33.67;;;;;;;16.72;51.62;100103.19;5065492;28;20414;-40
2021/12/02 06:35:09;;;;;;;65.75;34.42;;;;;;;16.71;51.22;100098.81;5066079;28;20052;-41
2021/12/02 06:37:36;;;;;;;62.08;33.67;;;;;;;16.68;51.40;100096.50;5066672;28;20130;-41
2021/12/02 06:40:05;;;;;;;63.70;33.83;;;;;;;16.68;51.81;100112.53;5065091;28;20068;-41
2021/12/02 06:42:32;;;;;;;61.42;34.22;;;;;;;16.66;51.88;100113.69;5065593;28;20411;-41
2021/12/02 06:44:59;;;;;;;62.13;33.22;;;;;;;16.65;51.79;100107.50;5066982;28;20051;-41
2021/12/02 06:47:32;;;;;;;59.75;33.40;;;;;;;16.63;51.75;100106.00;5070409;28;20086;-41
2021/12/02 06:50:01;;;;;;;63.95;34.22;;;;;;;16.61;51.31;100106.16;5065291;28;20058;-41
2021/12/02 06:52:29;;;;;;;60.08;32.33;;;;;;;16.60;51.94;100119.69;5046677;28;20033;-41
2021/12/02 06:54:56;;;;;;;61.65;32.05;;;;;;;16.58;51.46;100117.19;5062592;28;20055;-42
2021/12/02 06:57:23;;;;;;;57.10;31.58;;;;;;;16.57;50.93;100110.16;5068129;28;20048;-41
2021/12/02 06:59:49;;;;;;;59.80;33.05;;;;;;;16.55;51.73;100101.44;5065573;28;20056;-41
2021/12/02 07:02:18;;;;;;;56.53;32.17;;;;;;;16.52;51.19;100104.44;5062971;28;20445;-41
2021/12/02 07:04:46;;;;;;;59.92;33.65;;;;;;;16.50;51.17;100114.47;5068545;28;20064;-41
2021/12/02 07:07:13;;;;;;;54.80;30.13;;;;;;;16.48;51.20;100122.69;5063906;28;20122;-41
2021/12/02 07:09:40;;;;;;;59.08;31.70;;;;;;;16.47;51.95;100141.53;5065620;28;20052;-40
2021/12/02 07:12:07;;;;;;;53.78;30.42;;;;;;;16.45;51.83;100151.59;5065679;28;20754;-40
2021/12/02 07:14:34;;;;;;;52.55;30.15;;;;;;;16.44;52.02;100164.13;5067621;28;20048;-40
2021/12/02 07:17:00;;;;;;;52.67;30.08;;;;;;;16.42;51.45;100171.44;5064543;28;20078;-40
2021/12/02 07:19:27;;;;;;;58.03;32.53;;;;;;;16.42;51.96;100162.59;5066386;28;20072;-40
2021/12/02 07:21:54;;;;;;;54.25;30.27;;;;;;;16.41;51.29;100160.91;5061994;28;20139;-41
2021/12/02 07:24:23;;;;;;;56.80;31.63;;;;;;;16.39;51.63;100158.38;5064805;28;20506;-41
2021/12/02 07:27:05;;;;;;;52.50;29.30;;;;;;;16.39;51.27;100160.22;5063380;28;20187;-41
2021/12/02 07:29:32;;;;;;;51.58;29.88;;;;;;;16.38;51.88;100171.94;5063855;28;20074;-41
2021/12/02 07:32:04;;;;;;;55.17;29.42;;;;;;;16.37;51.89;100164.91;5063308;28;20119;-40
2021/12/02 07:34:34;;;;;;;51.53;28.38;;;;;;;16.35;52.36;100170.41;5061467;28;20072;-40
2021/12/02 07:37:02;;;;;;;55.33;29.25;;;;;;;16.35;52.00;100173.06;5064558;28;20819;-40
2021/12/02 07:39:29;;;;;;;54.03;28.75;;;;;;;16.34;52.30;100181.28;5064389;28;20101;-40
2021/12/02 07:41:56;;;;;;;53.05;29.35;;;;;;;16.34;51.93;100191.97;5059521;28;20106;-41
2021/12/02 07:44:23;;;;;;;52.78;28.35;;;;;;;16.32;52.33;100210.81;5062483;28;20054;-41
2021/12/02 07:46:49;;;;;;;52.60;28.98;;;;;;;16.32;51.90;100207.31;5063779;28;20135;-41
2021/12/02 07:49:16;;;;;;;50.28;28.52;;;;;;;16.29;52.43;100209.31;5062704;28;20045;-41
2021/12/02 07:51:44;;;;;;;51.65;27.75;;;;;;;16.27;52.67;100213.97;5066737;28;20131;-41
2021/12/02 07:54:13;;;;;;;48.72;27.20;;;;;;;16.28;52.29;100223.69;5067142;28;20136;-41
2021/12/02 07:56:39;;;;;;;47.95;26.20;;;;;;;16.27;52.05;100223.84;5068466;28;20094;-41
2021/12/02 07:59:06;;;;;;;46.28;26.13;;;;;;;16.25;52.76;100220.50;5069197;28;20215;-41
2021/12/02 08:01:34;;;;;;;46.00;25.02;;;;;;;16.26;52.15;100219.50;5067526;28;20128;-41
2021/12/02 08:04:02;;;;;;;43.03;24.45;;;;;;;16.23;52.78;100223.31;5066652;28;20040;-40
2021/12/02 08:06:28;;;;;;;43.17;23.50;;;;;;;16.23;52.75;100225.97;5066997;28;20071;-40
2021/12/02 08:08:55;;;;;;;42.65;24.05;;;;;;;16.22;52.28;100229.66;5063637;28;20056;-40
2021/12/02 08:11:21;;;;;;;44.83;24.08;;;;;;;16.21;52.38;100222.66;5067000;28;20107;-41
2021/12/02 08:13:51;;;;;;;39.92;22.58;;;;;;;16.22;52.58;100239.53;5063620;28;20131;-41
2021/12/02 08:16:20;;;;;;;41.22;23.15;;;;;;;16.21;52.41;100243.19;5067437;28;20140;-40
2021/12/02 08:18:47;;;;;;;38.42;22.23;;;;;;;16.21;52.27;100240.53;5065855;28;20048;-40
2021/12/02 08:21:17;;;;;;;38.83;22.35;;;;;;;16.21;52.08;100248.53;5068830;28;20044;-40
2021/12/02 08:23:44;;;;;;;35.72;20.95;;;;;;;16.21;52.48;100253.91;5067022;28;20045;-40
2021/12/02 08:26:12;;;;;;;36.13;20.40;;;;;;;16.19;52.60;100251.34;5066345;28;20045;-41
2021/12/02 08:28:39;;;;;;;39.40;22.73;;;;;;;16.21;52.20;100269.94;5063178;28;20504;-41
2021/12/02 08:31:07;;;;;;;35.95;20.58;;;;;;;16.20;52.09;100263.75;5070520;28;20605;-41
2021/12/02 08:33:33;;;;;;;35.67;20.17;;;;;;;16.20;52.55;100274.44;5067173;28;20055;-40
2021/12/02 08:36:00;;;;;;;33.45;18.98;;;;;;;16.20;52.59;100276.25;5067572;28;20075;-41
2021/12/02 08:38:32;;;;;;;34.65;19.13;;;;;;;16.19;52.77;100275.41;5066797;28;20076;-40
2021/12/02 08:41:02;;;;;;;32.83;19.23;;;;;;;16.20;53.02;100292.31;5066282;28;20045;-40
2021/12/02 08:43:30;;;;;;;34.78;19.33;;;;;;;16.19;52.25;100288.78;5069373;28;20127;-40
2021/12/02 08:45:57;;;;;;;31.33;17.67;;;;;;;16.19;52.31;100283.44;5065549;28;20052;-43
2021/12/02 08:48:24;;;;;;;30.92;18.00;;;;;;;16.17;52.83;100290.78;5066394;28;20071;-40
2021/12/02 08:50:50;;;;;;;28.52;16.92;;;;;;;16.17;51.89;100281.94;5068165;28;20139;-40
2021/12/02 08:53:17;;;;;;;29.70;16.65;;;;;;;16.17;52.21;100287.28;5069248;28;20077;-41
2021/12/02 08:55:44;;;;;;;29.23;16.70;;;;;;;16.15;52.86;100284.75;5066939;28;20044;-40
2021/12/02 08:58:11;;;;;;;27.98;15.88;;;;;;;16.15;53.04;100281.25;5069301;28;20050;-40
2021/12/02 09:00:40;;;;;;;25.77;14.65;;;;;;;16.15;52.23;100281.25;5065338;28;20139;-40
2021/12/02 09:03:12;;;;;;;26.15;14.73;;;;;;;16.15;52.90;100284.75;5064675;28;20094;-40
2021/12/02 09:05:39;;;;;;;30.45;15.68;;;;;;;16.15;52.26;100287.41;5067836;28;20063;-40
2021/12/02 09:08:06;;;;;;;22.35;13.50;;;;;;;16.17;52.22;100282.78;5066820;28;20518;-40
2021/12/02 09:10:34;;;;;;;24.65;14.68;;;;;;;16.19;52.36;100286.13;5064961;28;20045;-40
2021/12/02 09:13:07;;;;;;;22.98;13.73;;;;;;;16.22;52.34;100296.50;5070787;28;20135;-40
2021/12/02 09:15:38;;;;;;;23.55;13.38;;;;;;;16.24;52.22;100297.22;5065751;28;20056;-40
2021/12/02 09:18:05;;;;;;;22.42;12.52;;;;;;;16.27;52.22;100304.91;5062247;28;20078;-40
2021/12/02 09:20:32;;;;;;;21.75;12.07;;;;;;;16.29;52.36;100320.81;5064219;28;20068;-40
2021/12/02 09:22:58;;;;;;;18.88;11.55;;;;;;;16.31;52.11;100337.53;5065897;28;20051;-40
2021/12/02 09:25:25;;;;;;;22.67;12.77;;;;;;;16.32;52.18;100341.88;5066953;28;20442;-40
2021/12/02 09:27:52;;;;;;;21.73;11.77;;;;;;;16.34;52.81;100352.44;5066631;28;20519;-41
2021/12/02 09:30:19;;;;;;;21.52;10.35;;;;;;;16.34;51.70;100355.09;5065720;28;20071;-40
2021/12/02 09:32:46;;;;;;;19.80;11.40;;;;;;;16.34;51.49;100361.28;5065619;28;20066;-41
2021/12/02 09:35:13;;;;;;;16.95;10.30;;;;;;;16.34;52.11;100366.63;5068604;28;20117;-40
2021/12/02 09:37:40;;;;;;;17.13;9.85;;;;;;;16.33;51.79;100362.28;5064322;28;20048;-40
2021/12/02 09:40:09;;;;;;;16.52;10.30;;;;;;;16.33;51.24;100366.81;5060824;28;20076;-41
2021/12/02 09:42:35;;;;;;;19.27;9.60;;;;;;;16.32;51.93;100362.41;5057607;28;20068;-41
2021/12/02 09:45:04;;;;;;;15.52;9.18;;;;;;;16.31;50.93;100358.91;5062786;28;20413;-40
2021/12/02 09:47:33;;;;;;;16.75;8.80;;;;;;;16.29;52.00;100369.78;5058940;28;20076;-41
2021/12/02 09:50:06;;;;;;;15.50;8.77;;;;;;;16.28;50.84;100354.72;5060670;28;20180;-42
2021/12/02 09:52:35;;;;;;;14.68;8.25;;;;;;;16.26;51.67;100354.03;5057962;28;20040;-41
2021/12/02 09:55:08;;;;;;;16.75;9.73;;;;;;;16.26;51.88;100350.53;5059172;28;21721;-41
2021/12/02 09:57:40;;;;;;;17.23;9.73;;;;;;;16.25;51.04;100340.81;5060324;28;20435;-41
2021/12/02 10:00:15;;;;;;;18.52;10.52;;;;;;;16.24;51.71;100353.34;5061470;28;20094;-41
2021/12/02 10:02:50;;;;;;;18.73;10.48;;;;;;;16.23;51.95;100354.34;5060832;28;20106;-40
2021/12/02 10:05:27;;;;;;;18.38;11.07;;;;;;;16.25;52.20;100368.41;5067895;28;20147;-41
2021/12/02 10:08:01;;;;;;;20.85;12.05;;;;;;;16.32;52.46;100378.47;5061748;28;20412;-41
2021/12/02 10:10:32;;;;;;;23.15;13.65;;;;;;;16.38;52.99;100391.25;5064190;28;20430;-40
2021/12/02 10:13:26;;;;;;;27.88;15.02;;;;;;;16.42;51.60;100380.06;5063512;28;20448;-41
2021/12/02 10:16:40;;;;;;;26.00;15.57;;;;;;;16.44;50.67;100391.47;5065833;28;20053;-40
2021/12/02 10:19:28;;;;;;;22.65;14.13;;;;;;;16.46;49.48;100412.72;5064691;28;20409;-40
2021/12/02 10:22:09;;;;;;;27.20;16.25;;;;;;;16.46;49.65;100434.13;5063759;28;20127;-40
2021/12/02 10:24:43;;;;;;;26.77;15.02;;;;;;;16.45;50.50;100449.31;5064679;28;20051;-41
2021/12/02 10:27:11;;;;;;;33.00;18.02;;;;;;;16.44;50.54;100463.69;5064195;28;20068;-41
2021/12/02 10:29:47;;;;;;;42.08;24.58;;;;;;;16.43;50.42;100469.19;5062385;28;20052;-41
2021/12/02 10:32:14;;;;;;;52.50;30.42;;;;;;;16.42;50.60;100470.19;5063305;28;20051;-41
2021/12/02 10:35:03;;;;;;;63.47;35.53;;;;;;;16.38;50.11;100448.25;5060703;28;20444;-42
2021/12/02 10:37:33;;;;;;;63.10;35.28;;;;;;;16.36;51.53;100420.81;5063932;28;20581;-41
2021/12/02 10:40:07;;;;;;;66.53;37.35;;;;;;;16.35;50.96;100411.09;5062010;28;20072;-41
2021/12/02 10:42:43;;;;;;;68.65;38.67;;;;;;;16.34;51.61;100421.97;5063438;28;20087;-42
2021/12/02 10:45:22;;;;;;;73.28;41.88;;;;;;;16.32;51.47;100426.59;5060207;28;20056;-41
2021/12/02 10:47:53;;;;;;;72.88;41.15;;;;;;;16.29;51.63;100417.06;5064064;28;20053;-41
2021/12/02 10:50:22;;;;;;;75.00;42.40;;;;;;;16.29;51.95;100425.09;5061604;28;20143;-41
2021/12/02 10:52:51;;;;;;;77.60;43.72;;;;;;;16.27;51.29;100419.88;5063922;28;20144;-41
2021/12/02 10:55:22;;;;;;;74.70;42.55;;;;;;;16.26;51.86;100422.72;5057567;28;20055;-40
2021/12/02 10:57:56;;;;;;;78.55;44.95;;;;;;;16.24;51.28;100417.53;5062647;28;20044;-40
2021/12/02 11:00:25;;;;;;;79.18;44.85;;;;;;;16.23;52.10;100426.53;5062619;28;20074;-41
2021/12/02 11:02:55;;;;;;;79.50;44.95;;;;;;;16.22;50.97;100429.38;5064910;28;20133;-40
2021/12/02 11:05:33;;;;;;;78.88;45.25;;;;;;;16.21;51.06;100428.53;5064336;28;20048;-40
2021/12/02 11:08:06;;;;;;;78.80;44.20;;;;;;;16.19;52.04;100429.66;5058053;28;20453;-40
2021/12/02 11:10:40;;;;;;;73.47;43.42;;;;;;;16.18;51.06;100425.31;5060830;28;20549;-40
2021/12/02 11:13:08;;;;;;;;;;;;;;;16.18;50.84;100444.03;5064559;28;20131;-40
2021/12/02 11:15:37;;;;;;;78.90;45.17;;;;;;;16.19;51.41;100443.03;5063277;28;19948;-40
2021/12/02 11:18:10;;;;;;;78.13;45.40;;;;;;;16.17;51.08;100442.34;5060782;28;20110;-40
2021/12/02 11:20:56;;;;;;;91.47;51.42;;;;;;;16.17;51.63;100442.34;5063898;28;20051;-40
2021/12/02 11:23:30;;;;;;;97.82;56.13;;;;;;;16.17;52.29;100437.00;5063095;28;20378;-40
2021/12/02 11:26:05;;;;;;;108.75;60.17;;;;;;;16.16;51.45;100443.31;5065157;28;20080;-40
2021/12/02 11:28:35;;;;;;;110.32;62.72;;;;;;;16.16;52.17;100460.25;5066707;28;20148;-40
2021/12/02 11:31:13;;;;;;;115.72;65.05;;;;;;;16.15;51.62;100455.84;5066399;28;21428;-40
2021/12/02 11:33:41;;;;;;;123.75;67.38;;;;;;;16.15;51.25;100460.38;5069460;28;20075;-40
2021/12/02 11:36:23;;;;;;;121.80;69.13;;;;;;;16.14;52.10;100459.53;5069605;28;20139;-40
2021/12/02 11:38:52;;;;;;;129.57;68.97;;;;;;;16.17;52.06;100469.94;5065359;28;20049;-40
2021/12/02 11:41:19;;;;;;;126.30;71.03;;;;;;;16.22;51.51;100466.81;5065276;28;20049;-41
2021/12/02 11:43:46;;;;;;;144.70;80.85;;;;;;;16.29;52.21;100465.22;5067347;28;20171;-41