Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:02:14;;;;;;;2.42;0.93;;;20.90;65.30;;;;;;5054522;28;20040;-39
2023/10/26 00:04:40;;;;;;;1.63;0.80;;;20.90;65.30;;;;;;5061273;28;20064;-38
2023/10/26 00:07:06;;;;;;;1.30;1.00;;;20.90;65.40;;;;;;5061374;28;20025;-38
2023/10/26 00:09:32;;;;;;;1.10;0.90;;;20.90;65.50;;;;;;5061501;28;20529;-40
2023/10/26 00:11:58;;;;;;;1.40;0.90;;;20.90;65.50;;;;;;5061048;28;20033;-40
2023/10/26 00:14:24;;;;;;;1.38;0.80;;;20.90;65.50;;;;;;5066974;28;20041;-38
2023/10/26 00:16:51;;;;;;;1.13;0.70;;;20.90;65.40;;;;;;5066764;28;20060;-39
2023/10/26 00:19:17;;;;;;;1.38;0.80;;;20.90;65.40;;;;;;5064253;28;20025;-39
2023/10/26 00:21:43;;;;;;;2.60;0.77;;;20.90;65.30;;;;;;5064337;28;20063;-39
2023/10/26 00:24:09;;;;;;;1.70;0.95;;;20.90;65.30;;;;;;5077750;28;20029;-39
2023/10/26 00:26:36;;;;;;;2.47;0.80;;;20.80;65.10;;;;;;5071969;28;20033;-39
2023/10/26 00:29:02;;;;;;;3.73;1.07;;;20.80;65.20;;;;;;5065606;28;20032;-39
2023/10/26 00:31:28;;;;;;;3.78;0.90;;;20.90;65.30;;;;;;5069920;28;20309;-39
2023/10/26 00:33:54;;;;;;;1.75;1.02;;;20.80;65.30;;;;;;5078004;28;20478;-38
2023/10/26 00:36:20;;;;;;;1.45;0.85;;;20.90;65.40;;;;;;5067968;28;20044;-38
2023/10/26 00:38:47;;;;;;;1.73;1.00;;;20.80;65.40;;;;;;5073477;28;20090;-38
2023/10/26 00:41:13;;;;;;;1.30;0.73;;;20.80;65.40;;;;;;5063980;28;20044;-40
2023/10/26 00:43:39;;;;;;;1.10;0.95;;;20.80;65.40;;;;;;5071963;28;20104;-39
2023/10/26 00:46:10;;;;;;;1.60;0.90;;;20.80;65.40;;;;;;5066627;28;20044;-39
2023/10/26 00:48:36;;;;;;;1.05;0.95;;;20.80;65.20;;;;;;5050964;28;20033;-39
2023/10/26 00:51:03;;;;;;;1.03;0.93;;;20.80;65.10;;;;;;5071400;28;20017;-39
2023/10/26 00:53:29;;;;;;;1.00;0.80;;;20.80;65.10;;;;;;5069650;28;20135;-39
2023/10/26 00:55:55;;;;;;;1.98;1.08;;;20.80;65.00;;;;;;5072489;28;20025;-39
2023/10/26 00:58:21;;;;;;;1.83;1.15;;;20.80;65.00;;;;;;5074644;28;20036;-39
2023/10/26 01:00:48;;;;;;;1.27;0.90;;;20.80;65.00;;;;;;5066545;28;20045;-39
2023/10/26 01:03:14;;;;;;;0.90;0.80;;;20.80;65.00;;;;;;5045956;28;20060;-39
2023/10/26 01:05:40;;;;;;;1.48;0.98;;;20.80;65.00;;;;;;5092668;28;20036;-39
2023/10/26 01:08:06;;;;;;;1.77;1.00;;;20.70;65.00;;;;;;5067563;28;20079;-39
2023/10/26 01:10:33;;;;;;;1.30;0.88;;;20.70;64.90;;;;;;5065692;28;20088;-39
2023/10/26 01:12:59;;;;;;;0.98;0.88;;;20.70;65.00;;;;;;5046581;28;20037;-40
2023/10/26 01:15:26;;;;;;;1.52;1.05;;;20.70;64.90;;;;;;5063693;28;20096;-40
2023/10/26 01:17:52;;;;;;;1.30;0.90;;;20.70;64.80;;;;;;5058895;28;20507;-40
2023/10/26 01:20:18;;;;;;;2.88;1.10;;;20.70;64.70;;;;;;5073899;28;20053;-39
2023/10/26 01:23:05;;;;;;;1.42;0.90;;;20.70;64.70;;;;;;5074247;28;20028;-40
2023/10/26 01:25:31;;;;;;;1.30;0.95;;;20.70;64.70;;;;;;5000468;28;20046;-40
2023/10/26 01:27:57;;;;;;;0.88;0.82;;;20.70;64.70;;;;;;5000364;28;20079;-39
2023/10/26 01:30:23;;;;;;;0.98;0.70;;;20.70;64.70;;;;;;5000874;28;20042;-40
2023/10/26 01:32:49;;;;;;;1.33;1.10;;;20.60;64.60;;;;;;4999905;28;20034;-40
2023/10/26 01:35:15;;;;;;;0.80;0.80;;;20.60;64.60;;;;;;5000228;28;20087;-39
2023/10/26 01:37:42;;;;;;;1.13;0.80;;;20.60;64.60;;;;;;5000547;28;20038;-39
2023/10/26 01:40:08;;;;;;;1.10;0.70;;;20.60;64.70;;;;;;5000633;28;20042;-39
2023/10/26 01:42:35;;;;;;;1.52;0.73;;;20.60;64.80;;;;;;5011398;28;20049;-39
2023/10/26 01:45:01;;;;;;;1.15;0.80;;;20.60;64.60;;;;;;5017193;28;20076;-39
2023/10/26 01:47:28;;;;;;;2.08;0.95;;;20.60;64.70;;;;;;5018861;28;20062;-39
2023/10/26 01:49:54;;;;;;;2.08;0.80;;;20.60;64.60;;;;;;5010318;28;20111;-39
2023/10/26 01:52:20;;;;;;;1.80;0.90;;;20.60;64.60;;;;;;5014439;28;20038;-39
2023/10/26 01:54:47;;;;;;;1.17;0.88;;;20.60;64.60;;;;;;5008346;28;20046;-39
2023/10/26 01:57:13;;;;;;;1.23;0.95;;;20.50;64.60;;;;;;5015526;28;20044;-39
2023/10/26 01:59:40;;;;;;;1.17;0.90;;;20.50;64.60;;;;;;5011194;28;20038;-39
2023/10/26 02:02:06;;;;;;;1.10;1.00;;;20.50;64.60;;;;;;5030312;28;20041;-38
2023/10/26 02:04:32;;;;;;;2.10;1.00;;;20.50;64.60;;;;;;5079834;28;20028;-39
2023/10/26 02:06:58;;;;;;;1.10;0.98;;;20.50;64.60;;;;;;5068833;28;20043;-39
2023/10/26 02:09:24;;;;;;;1.30;0.90;;;20.50;64.70;;;;;;5080465;28;20036;-39
2023/10/26 02:11:50;;;;;;;1.15;0.88;;;20.50;64.70;;;;;;5073639;28;20033;-39
2023/10/26 02:14:16;;;;;;;0.90;0.68;;;20.50;64.70;;;;;;5073855;28;20074;-39
2023/10/26 02:16:42;;;;;;;1.17;0.90;;;20.50;64.70;;;;;;5073177;28;20469;-39
2023/10/26 02:19:09;;;;;;;1.42;1.00;;;20.40;64.60;;;;;;5079875;28;20163;-40
2023/10/26 02:21:35;;;;;;;0.90;0.70;;;20.50;64.70;;;;;;5076404;28;20097;-39
2023/10/26 02:24:01;;;;;;;1.10;0.70;;;20.40;64.70;;;;;;5082593;28;20038;-39
2023/10/26 02:26:27;;;;;;;1.98;0.90;;;20.40;64.70;;;;;;5084193;28;20063;-40
2023/10/26 02:28:53;;;;;;;1.75;1.10;;;20.40;64.70;;;;;;5083059;28;20088;-40
2023/10/26 02:31:19;;;;;;;1.10;0.73;;;20.40;64.70;;;;;;5080346;28;20087;-39
2023/10/26 02:33:46;;;;;;;1.60;1.00;;;20.40;64.70;;;;;;5080706;28;20016;-39
2023/10/26 02:36:12;;;;;;;1.67;0.90;;;20.40;64.70;;;;;;5080514;28;20047;-40
2023/10/26 02:38:38;;;;;;;1.17;0.70;;;20.30;64.70;;;;;;5080393;28;20027;-40
2023/10/26 02:41:05;;;;;;;1.05;0.90;;;20.40;64.70;;;;;;5082841;28;20092;-40
2023/10/26 02:43:31;;;;;;;1.08;0.98;;;20.30;64.70;;;;;;5084046;28;20049;-39
2023/10/26 02:46:08;;;;;;;2.70;0.98;;;20.30;64.80;;;;;;5081795;28;20043;-39
2023/10/26 02:48:34;;;;;;;2.88;1.08;;;20.30;64.80;;;;;;5091117;28;20036;-40
2023/10/26 02:51:01;;;;;;;0.82;0.57;;;20.30;64.80;;;;;;5075219;28;20040;-39
2023/10/26 02:53:27;;;;;;;2.17;1.00;;;20.30;64.80;;;;;;5072030;28;20194;-39
2023/10/26 02:55:53;;;;;;;2.35;0.93;;;20.30;64.90;;;;;;5067444;28;20064;-39
2023/10/26 02:58:19;;;;;;;2.30;1.10;;;20.20;64.80;;;;;;5072525;28;20037;-39
2023/10/26 03:00:45;;;;;;;1.08;0.93;;;20.30;64.90;;;;;;5066575;28;20087;-39
2023/10/26 03:03:11;;;;;;;1.38;0.80;;;20.20;64.80;;;;;;5065258;28;20025;-39
2023/10/26 03:05:38;;;;;;;1.00;0.90;;;20.20;64.90;;;;;;5075077;28;20036;-40
2023/10/26 03:08:05;;;;;;;1.50;1.13;;;20.20;65.00;;;;;;5079323;28;20047;-39
2023/10/26 03:10:31;;;;;;;1.50;1.00;;;20.20;64.90;;;;;;5069034;28;20036;-39
2023/10/26 03:12:57;;;;;;;1.65;0.93;;;20.20;64.90;;;;;;5072657;28;20425;-40
2023/10/26 03:15:24;;;;;;;1.90;1.02;;;20.20;65.00;;;;;;5070675;28;20029;-39
2023/10/26 03:17:50;;;;;;;1.07;0.90;;;20.20;65.00;;;;;;5068398;28;20410;-40
2023/10/26 03:20:16;;;;;;;1.30;0.95;;;20.20;65.00;;;;;;5065000;28;20298;-39
2023/10/26 03:22:42;;;;;;;1.77;1.15;;;20.20;65.00;;;;;;5071166;28;20035;-40
2023/10/26 03:25:13;;;;;;;1.77;1.00;;;20.10;65.00;;;;;;5068043;28;20032;-39
2023/10/26 03:27:40;;;;;;;1.13;1.00;;;20.10;65.00;;;;;;5065027;28;20451;-39
2023/10/26 03:30:07;;;;;;;1.48;1.02;;;20.10;65.10;;;;;;5065683;28;20110;-39
2023/10/26 03:32:33;;;;;;;1.70;1.10;;;20.10;65.10;;;;;;5065230;28;20371;-39
2023/10/26 03:35:00;;;;;;;1.20;1.10;;;20.10;65.10;;;;;;5080741;28;20033;-39
2023/10/26 03:37:27;;;;;;;1.63;1.05;;;20.10;65.10;;;;;;5079114;28;20056;-38
2023/10/26 03:39:53;;;;;;;1.25;0.93;;;20.10;65.20;;;;;;5074386;28;20109;-38
2023/10/26 03:42:19;;;;;;;1.10;0.90;;;20.10;65.30;;;;;;5072367;28;20049;-39
2023/10/26 03:44:46;;;;;;;1.17;1.00;;;20.10;65.20;;;;;;5072478;28;20077;-38
2023/10/26 03:47:12;;;;;;;1.40;1.00;;;20.00;65.10;;;;;;5075238;28;20065;-39
2023/10/26 03:49:38;;;;;;;1.53;1.07;;;20.00;65.10;;;;;;5067948;28;20089;-38
2023/10/26 03:52:05;;;;;;;1.48;1.10;;;20.00;65.20;;;;;;5071691;28;20330;-39
2023/10/26 03:54:31;;;;;;;3.08;1.00;;;20.00;65.20;;;;;;5065104;28;20561;-38
2023/10/26 03:56:57;;;;;;;1.23;1.10;;;20.00;65.20;;;;;;5073462;28;20044;-39
2023/10/26 03:59:23;;;;;;;1.50;1.10;;;20.00;65.30;;;;;;5078131;28;20033;-39
2023/10/26 04:01:49;;;;;;;1.65;1.10;;;20.00;65.40;;;;;;5079213;28;20036;-39
2023/10/26 04:04:16;;;;;;;1.73;1.10;;;19.90;65.30;;;;;;5077520;28;20036;-39
2023/10/26 04:06:42;;;;;;;1.48;1.20;;;19.90;65.30;;;;;;5072900;28;20032;-39
2023/10/26 04:09:08;;;;;;;2.03;1.25;;;19.90;65.30;;;;;;5072121;28;20033;-38
2023/10/26 04:11:34;;;;;;;1.90;1.20;;;19.90;65.40;;;;;;5071527;28;20060;-38
2023/10/26 04:14:00;;;;;;;1.42;1.02;;;19.90;65.30;;;;;;5081000;28;20055;-39
2023/10/26 04:16:26;;;;;;;1.60;1.20;;;19.90;65.40;;;;;;5075009;28;20032;-39
2023/10/26 04:18:53;;;;;;;1.77;1.23;;;19.90;65.40;;;;;;5066844;28;20033;-39
2023/10/26 04:21:19;;;;;;;1.52;1.20;;;19.90;65.50;;;;;;5071313;28;20584;-39
2023/10/26 04:23:45;;;;;;;1.05;0.80;;;19.90;65.50;;;;;;5064995;28;20052;-39
2023/10/26 04:26:12;;;;;;;2.13;1.20;;;19.90;65.50;;;;;;5081519;28;20521;-38
2023/10/26 04:28:39;;;;;;;;;;;19.90;65.60;;;;;;5057998;28;20036;-39
2023/10/26 04:31:06;;;;;;;1.33;1.10;;;19.80;65.50;;;;;;5078881;28;19947;-39
2023/10/26 04:33:32;;;;;;;1.52;0.85;;;19.80;65.50;;;;;;5079827;28;20113;-40
2023/10/26 04:36:06;;;;;;;1.63;1.15;;;19.80;65.50;;;;;;5080390;28;20025;-40
2023/10/26 04:38:32;;;;;;;1.75;1.13;;;19.80;65.50;;;;;;5078670;28;20485;-39
2023/10/26 04:40:59;;;;;;;2.00;1.10;;;19.80;65.50;;;;;;5080133;28;20040;-40
2023/10/26 04:43:26;;;;;;;2.17;1.40;;;19.80;65.60;;;;;;5100343;28;20082;-40
2023/10/26 04:45:52;;;;;;;1.65;0.95;;;19.80;65.60;;;;;;5098782;28;20036;-40
2023/10/26 04:48:18;;;;;;;2.03;1.20;;;19.80;65.60;;;;;;5102013;28;20028;-40
2023/10/26 04:50:46;;;;;;;1.52;1.20;;;19.80;65.70;;;;;;5094098;28;20047;-40
2023/10/26 04:53:13;;;;;;;1.00;0.93;;;19.70;65.70;;;;;;5100388;28;20035;-40
2023/10/26 04:55:39;;;;;;;3.25;1.20;;;19.70;65.70;;;;;;5101642;28;20042;-40
2023/10/26 04:58:05;;;;;;;2.10;1.17;;;19.70;65.70;;;;;;5100963;28;20070;-41
2023/10/26 05:00:32;;;;;;;2.20;1.42;;;19.70;65.70;;;;;;5100653;28;20642;-40
2023/10/26 05:02:58;;;;;;;2.13;1.42;;;19.70;65.70;;;;;;5093866;28;20033;-40
2023/10/26 05:05:24;;;;;;;1.67;1.00;;;19.70;65.70;;;;;;5101773;28;20047;-40
2023/10/26 05:07:50;;;;;;;2.05;1.40;;;19.70;65.70;;;;;;5090082;28;20025;-40
2023/10/26 05:10:16;;;;;;;1.30;1.10;;;19.70;65.80;;;;;;5094264;28;20039;-39
2023/10/26 05:12:42;;;;;;;1.92;1.20;;;19.70;65.80;;;;;;5101540;28;20058;-39
2023/10/26 05:15:09;;;;;;;1.35;1.10;;;19.70;65.80;;;;;;5095256;28;20350;-40
2023/10/26 05:17:37;;;;;;;0.85;0.77;;;19.60;65.80;;;;;;5096832;28;20039;-40
2023/10/26 05:20:03;;;;;;;1.45;1.20;;;19.60;65.80;;;;;;5098507;28;20051;-41
2023/10/26 05:22:29;;;;;;;2.33;1.13;;;19.60;65.90;;;;;;5100135;28;20039;-40
2023/10/26 05:24:56;;;;;;;1.53;1.30;;;19.60;65.80;;;;;;5092286;28;20032;-40
2023/10/26 05:27:22;;;;;;;1.40;1.23;;;19.60;65.80;;;;;;5090715;28;21183;-40
2023/10/26 05:29:48;;;;;;;1.48;1.20;;;19.60;65.90;;;;;;5096939;28;20024;-39
2023/10/26 05:32:14;;;;;;;3.05;1.25;;;19.60;65.90;;;;;;5091192;28;20127;-40
2023/10/26 05:34:40;;;;;;;1.42;1.33;;;19.50;65.90;;;;;;5097573;28;20415;-40
2023/10/26 05:37:06;;;;;;;1.52;1.10;;;19.50;65.90;;;;;;5096736;28;20028;-40
2023/10/26 05:39:33;;;;;;;1.67;1.30;;;19.50;65.90;;;;;;5094985;28;20111;-40
2023/10/26 05:41:59;;;;;;;1.40;1.10;;;19.50;66.00;;;;;;5090037;28;20048;-40
2023/10/26 05:44:25;;;;;;;1.80;1.30;;;19.50;66.00;;;;;;5065392;28;20029;-40
2023/10/26 05:46:51;;;;;;;1.67;1.25;;;19.50;66.00;;;;;;5091145;28;20024;-40
2023/10/26 05:49:17;;;;;;;1.52;1.27;;;19.50;66.10;;;;;;5086941;28;20028;-40
2023/10/26 05:51:43;;;;;;;2.25;1.30;;;19.50;66.00;;;;;;5093036;28;20062;-40
2023/10/26 05:54:10;;;;;;;1.40;1.30;;;19.50;66.10;;;;;;5100000;28;20028;-40
2023/10/26 05:56:36;;;;;;;1.93;1.50;;;19.50;66.10;;;;;;5097364;28;20098;-40
2023/10/26 05:59:05;;;;;;;1.70;1.30;;;19.50;66.10;;;;;;5103560;28;20281;-40
2023/10/26 06:01:31;;;;;;;1.42;1.17;;;19.50;66.10;;;;;;5105469;28;20036;-40
2023/10/26 06:03:57;;;;;;;2.03;1.35;;;19.40;66.10;;;;;;5092486;28;20028;-40
2023/10/26 06:06:23;;;;;;;2.10;1.33;;;19.40;66.10;;;;;;5102481;28;20060;-40
2023/10/26 06:08:50;;;;;;;2.03;1.05;;;19.40;66.10;;;;;;5090143;28;20029;-39
2023/10/26 06:11:16;;;;;;;4.05;1.25;;;19.40;66.10;;;;;;5087828;28;20636;-39
2023/10/26 06:13:43;;;;;;;1.33;1.20;;;19.40;66.10;;;;;;5076495;28;20089;-39
2023/10/26 06:16:13;;;;;;;;;;;19.40;66.10;;;;;;5096645;28;20036;-40
2023/10/26 06:18:39;;;;;;;1.45;1.15;;;19.40;66.20;;;;;;5090994;28;19908;-40
2023/10/26 06:21:06;;;;;;;1.90;1.20;;;19.40;66.20;;;;;;5093404;28;20036;-39
2023/10/26 06:23:33;;;;;;;6.05;1.70;;;19.40;66.30;;;;;;5087332;28;20273;-39
2023/10/26 06:26:00;;;;;;;1.70;1.30;;;19.40;66.20;;;;;;5088221;28;20044;-39
2023/10/26 06:28:26;;;;;;;1.70;1.40;;;19.40;66.20;;;;;;5091122;28;20088;-39
2023/10/26 06:30:52;;;;;;;1.45;1.33;;;19.40;66.20;;;;;;5074062;28;20037;-39
2023/10/26 06:33:19;;;;;;;2.35;1.40;;;19.40;66.30;;;;;;5104080;28;20032;-39
2023/10/26 06:35:45;;;;;;;1.33;1.23;;;19.40;66.30;;;;;;5096383;28;20027;-39
2023/10/26 06:38:12;;;;;;;1.40;1.13;;;19.30;66.20;;;;;;5101000;28;20032;-39
2023/10/26 06:40:38;;;;;;;1.40;1.15;;;19.30;66.20;;;;;;5092324;28;20052;-39
2023/10/26 06:43:04;;;;;;;2.05;1.40;;;19.30;66.20;;;;;;5093661;28;20044;-39
2023/10/26 06:45:30;;;;;;;1.88;1.30;;;19.30;66.30;;;;;;5086166;28;20071;-39
2023/10/26 06:47:56;;;;;;;2.00;1.40;;;19.30;66.30;;;;;;5087353;28;20549;-39
2023/10/26 06:50:23;;;;;;;1.35;1.17;;;19.30;66.20;;;;;;5086593;28;20036;-39
2023/10/26 06:52:49;;;;;;;1.43;1.10;;;19.30;66.30;;;;;;5100151;28;20032;-39
2023/10/26 06:55:16;;;;;;;2.15;1.50;;;19.30;66.30;;;;;;5097958;28;20316;-40
2023/10/26 06:57:42;;;;;;;1.30;1.20;;;19.30;66.30;;;;;;5090039;28;20093;-39
2023/10/26 07:00:10;;;;;;;1.30;1.10;;;19.30;66.30;;;;;;5100921;28;20059;-39
2023/10/26 07:02:36;;;;;;;1.85;1.40;;;19.30;66.40;;;;;;5093245;28;20040;-39
2023/10/26 07:05:03;;;;;;;2.70;1.42;;;19.30;66.40;;;;;;5098398;28;20040;-39
2023/10/26 07:07:31;;;;;;;1.90;1.50;;;19.30;66.40;;;;;;5099673;28;20568;-39
2023/10/26 07:09:58;;;;;;;1.85;1.42;;;19.20;66.40;;;;;;5098605;28;20078;-39
2023/10/26 07:12:24;;;;;;;1.77;1.38;;;19.20;66.30;;;;;;5093842;28;20111;-40
2023/10/26 07:14:54;;;;;;;1.53;1.40;;;19.20;66.40;;;;;;5099908;28;20094;-39
2023/10/26 07:17:21;;;;;;;1.90;1.30;;;19.20;66.40;;;;;;5091989;28;20036;-39
2023/10/26 07:19:47;;;;;;;3.47;1.52;;;19.20;66.40;;;;;;5093994;28;20027;-39
2023/10/26 07:22:14;;;;;;;2.30;1.33;;;19.20;66.40;;;;;;5088897;28;20037;-39
2023/10/26 07:24:40;;;;;;;2.03;1.30;;;19.20;66.40;;;;;;5103345;28;20583;-39
2023/10/26 07:27:06;;;;;;;1.48;1.20;;;19.20;66.40;;;;;;5095868;28;20024;-39
2023/10/26 07:29:32;;;;;;;2.47;1.50;;;19.20;66.40;;;;;;5098423;28;20867;-38
2023/10/26 07:31:59;;;;;;;1.50;1.40;;;19.20;66.40;;;;;;5102260;28;20043;-39
2023/10/26 07:34:25;;;;;;;1.33;1.17;;;19.20;66.50;;;;;;5103153;28;20100;-39
2023/10/26 07:36:52;;;;;;;2.07;1.40;;;19.20;66.50;;;;;;5098869;28;20059;-39
2023/10/26 07:39:18;;;;;;;2.08;1.33;;;19.20;66.60;;;;;;5097087;28;20036;-40
2023/10/26 07:41:44;;;;;;;2.15;1.25;;;19.20;66.50;;;;;;5095748;28;20075;-39
2023/10/26 07:44:10;;;;;;;2.75;1.45;;;19.20;66.60;;;;;;5095229;28;20036;-39
2023/10/26 07:46:36;;;;;;;2.72;1.50;;;19.10;66.50;;;;;;5103229;28;20079;-39
2023/10/26 07:49:03;;;;;;;1.58;1.25;;;19.10;66.50;;;;;;5095156;28;20035;-40
2023/10/26 07:51:29;;;;;;;1.70;1.23;;;19.10;66.50;;;;;;5097771;28;20024;-39
2023/10/26 07:53:55;;;;;;;1.67;1.38;;;19.10;66.50;;;;;;5094363;28;20161;-39
2023/10/26 07:56:21;;;;;;;1.35;1.25;;;19.20;66.60;;;;;;5092255;28;20029;-40
2023/10/26 07:58:47;;;;;;;1.40;1.30;;;19.10;66.50;;;;;;5091795;28;20020;-39
2023/10/26 08:01:13;;;;;;;1.83;1.45;;;19.10;66.50;;;;;;5085268;28;20075;-40
2023/10/26 08:03:40;;;;;;;2.08;1.33;;;19.10;66.60;;;;;;5087607;28;20028;-38
2023/10/26 08:06:09;;;;;;;2.22;1.40;;;19.10;66.60;;;;;;5089015;28;20036;-38
2023/10/26 08:08:35;;;;;;;2.45;1.50;;;19.10;66.60;;;;;;5088938;28;20029;-40
2023/10/26 08:11:12;;;;;;;1.97;1.63;;;19.10;66.60;;;;;;5087354;28;20044;-39
2023/10/26 08:13:39;;;;;;;2.25;1.50;;;19.10;66.60;;;;;;5091843;28;20036;-39
2023/10/26 08:16:05;;;;;;;2.40;1.40;;;19.10;66.70;;;;;;5086028;28;20031;-39
2023/10/26 08:18:31;;;;;;;1.55;1.30;;;19.10;66.60;;;;;;5090345;28;20603;-39
2023/10/26 08:20:58;;;;;;;2.13;1.50;;;19.10;66.70;;;;;;5094270;28;20032;-39
2023/10/26 08:23:24;;;;;;;2.05;1.20;;;19.10;66.70;;;;;;5085138;28;20039;-39
2023/10/26 08:25:50;;;;;;;2.58;1.38;;;19.10;66.70;;;;;;5093146;28;20481;-39
2023/10/26 08:28:16;;;;;;;2.17;1.63;;;19.00;66.60;;;;;;5095589;28;20035;-39
2023/10/26 08:30:43;;;;;;;1.38;1.20;;;19.00;66.70;;;;;;5094871;28;20039;-39
2023/10/26 08:33:09;;;;;;;1.60;1.30;;;19.00;66.70;;;;;;5094459;28;20028;-39
2023/10/26 08:35:35;;;;;;;2.00;1.37;;;19.00;66.70;;;;;;5092517;28;20075;-39
2023/10/26 08:38:01;;;;;;;1.88;1.40;;;19.00;66.80;;;;;;5089948;28;20116;-39
2023/10/26 08:40:27;;;;;;;2.60;1.50;;;19.00;66.80;;;;;;5094509;28;20043;-39
2023/10/26 08:42:56;;;;;;;2.08;1.30;;;19.00;66.80;;;;;;5092643;28;20817;-40
2023/10/26 08:45:27;;;;;;;1.95;1.30;;;19.00;66.80;;;;;;5088018;28;20485;-39
2023/10/26 08:47:54;;;;;;;1.88;1.40;;;19.00;66.80;;;;;;5086030;28;20036;-39
2023/10/26 08:50:20;;;;;;;1.83;1.40;;;19.00;66.80;;;;;;5072891;28;20024;-39
2023/10/26 08:52:47;;;;;;;1.85;1.42;;;19.00;66.80;;;;;;5097222;28;20276;-39
2023/10/26 08:55:14;;;;;;;1.50;1.40;;;19.00;66.80;;;;;;5101579;28;20476;-39
2023/10/26 08:57:51;;;;;;;1.40;1.27;;;19.00;66.90;;;;;;5101629;28;20032;-39
2023/10/26 09:00:18;;;;;;;2.42;1.52;;;19.00;67.60;;;;;;5065558;28;20092;-39
2023/10/26 09:02:45;;;;;;;2.30;1.50;;;19.00;66.90;;;;;;5098229;28;20040;-40
2023/10/26 09:05:11;;;;;;;;;;;19.00;66.90;;;;;;5093387;28;20352;-40
2023/10/26 09:07:38;;;;;;;2.15;1.50;;;19.00;66.90;;;;;;5093503;28;19912;-39
2023/10/26 09:10:05;;;;;;;1.80;1.42;;;18.90;66.90;;;;;;5091636;28;20050;-39
2023/10/26 09:12:31;;;;;;;1.30;1.20;;;18.90;66.90;;;;;;5084427;28;20505;-39
2023/10/26 09:15:01;;;;;;;2.20;1.50;;;18.90;66.90;;;;;;5091427;28;20036;-40
2023/10/26 09:17:28;;;;;;;1.88;1.45;;;18.90;66.90;;;;;;5086865;28;20431;-39
2023/10/26 09:19:54;;;;;;;2.08;1.50;;;18.90;67.00;;;;;;5092338;28;20041;-38
2023/10/26 09:22:39;;;;;;;3.20;1.65;;;18.90;67.00;;;;;;5075084;28;20078;-39
2023/10/26 09:25:12;;;;;;;1.70;1.33;;;18.90;67.00;;;;;;5092704;28;20039;-39
2023/10/26 09:27:39;;;;;;;1.70;1.30;;;18.90;67.10;;;;;;5101774;28;20039;-38
2023/10/26 09:30:06;;;;;;;1.73;1.45;;;18.90;67.10;;;;;;5100129;28;20055;-39
2023/10/26 09:32:34;;;;;;;1.75;1.23;;;18.90;67.10;;;;;;5101424;28;20043;-39
2023/10/26 09:35:00;;;;;;;2.67;1.50;;;18.90;67.20;;;;;;5092341;28;20035;-38
2023/10/26 09:37:27;;;;;;;2.45;1.52;;;18.90;67.10;;;;;;5086642;28;20046;-39
2023/10/26 09:39:53;;;;;;;2.42;1.60;;;18.80;67.10;;;;;;5072648;28;20100;-39
2023/10/26 09:42:22;;;;;;;2.15;1.30;;;18.90;67.20;;;;;;5095407;28;20052;-39
2023/10/26 09:44:48;;;;;;;2.15;1.58;;;18.90;67.20;;;;;;5068333;28;20025;-39
2023/10/26 09:47:14;;;;;;;2.17;1.80;;;18.80;67.10;;;;;;5083344;28;20040;-38
2023/10/26 09:49:40;;;;;;;1.88;1.55;;;18.80;67.20;;;;;;5091950;28;20024;-39
2023/10/26 09:52:06;;;;;;;2.42;1.65;;;18.80;67.20;;;;;;5084466;28;20082;-39
2023/10/26 09:54:37;;;;;;;2.00;1.30;;;18.80;67.20;;;;;;5088308;28;20034;-40
2023/10/26 09:57:15;;;;;;;2.72;1.63;;;18.80;67.20;;;;;;5069192;28;20040;-40
2023/10/26 09:59:41;;;;;;;2.58;1.50;;;18.80;67.20;;;;;;5077222;28;20028;-39
2023/10/26 10:02:16;;;;;;;2.92;1.60;;;18.80;67.20;;;;;;5091430;28;20088;-39
2023/10/26 10:04:43;;;;;;;2.13;1.58;;;18.80;67.30;;;;;;5090056;28;20032;-40
2023/10/26 10:07:09;;;;;;;2.22;1.65;;;18.80;67.30;;;;;;5086209;28;20054;-40
2023/10/26 10:10:01;;;;;;;2.77;1.43;;;18.80;67.30;;;;;;5079351;28;20039;-39
2023/10/26 10:12:27;;;;;;;3.53;1.60;;;18.80;67.30;;;;;;5091558;28;20287;-39
2023/10/26 10:15:01;;;;;;;1.70;1.60;;;18.70;67.20;;;;;;5091816;28;20029;-39
2023/10/26 10:17:56;;;;;;;1.85;1.33;;;18.70;67.30;;;;;;5083374;28;20052;-39
2023/10/26 10:20:22;;;;;;;1.70;1.33;;;18.70;67.30;;;;;;5069777;28;20047;-41
2023/10/26 10:22:50;;;;;;;2.30;1.35;;;18.70;67.30;;;;;;5086881;28;20040;-39
2023/10/26 10:25:19;;;;;;;2.10;1.40;;;18.70;67.20;;;;;;5089531;28;20087;-40
2023/10/26 10:27:48;;;;;;;2.03;1.30;;;18.70;67.30;;;;;;5094122;28;20064;-40
2023/10/26 10:30:16;;;;;;;2.78;1.80;;;18.70;67.30;;;;;;5083249;28;20036;-40
2023/10/26 10:32:46;;;;;;;2.00;1.40;;;18.70;67.30;;;;;;5082792;28;20029;-39
2023/10/26 10:35:22;;;;;;;3.15;1.33;;;18.70;67.30;;;;;;5093095;28;20107;-40
2023/10/26 10:38:13;;;;;;;2.38;1.60;;;18.70;67.40;;;;;;5085137;28;20091;-40
2023/10/26 10:40:40;;;;;;;2.45;1.65;;;18.70;67.40;;;;;;5082385;28;20040;-40
2023/10/26 10:43:06;;;;;;;2.38;1.52;;;18.70;67.40;;;;;;5085539;28;20044;-40
2023/10/26 10:45:32;;;;;;;1.65;1.40;;;18.70;67.40;;;;;;5086410;28;20043;-40
2023/10/26 10:47:59;;;;;;;1.98;1.33;;;18.70;67.40;;;;;;5093730;28;20029;-40
2023/10/26 10:50:26;;;;;;;3.38;1.60;;;18.70;67.40;;;;;;5094210;28;20055;-40
2023/10/26 10:52:55;;;;;;;;;;;18.70;67.50;;;;;;5100456;28;20032;-40
2023/10/26 10:55:25;;;;;;;1.67;1.45;;;18.70;67.50;;;;;;5091652;28;20004;-40
2023/10/26 10:57:52;;;;;;;3.03;1.42;;;18.60;67.40;;;;;;5088701;28;20592;-40
2023/10/26 11:00:18;;;;;;;;;;;18.60;67.40;;;;;;5090745;28;20036;-40
2023/10/26 11:02:49;;;;;;;2.05;1.50;;;18.60;67.40;;;;;;5092088;28;19912;-40
2023/10/26 11:05:16;;;;;;;1.70;1.50;;;18.60;67.50;;;;;;5078466;28;20033;-40
2023/10/26 11:07:42;;;;;;;1.63;1.40;;;18.60;67.50;;;;;;5089819;28;20406;-40
2023/10/26 11:10:09;;;;;;;1.92;1.33;;;18.60;67.80;;;;;;5088192;28;20147;-40
2023/10/26 11:12:35;;;;;;;1.52;1.40;;;18.60;67.50;;;;;;5103686;28;20099;-40
2023/10/26 11:15:01;;;;;;;1.40;1.30;;;18.60;67.50;;;;;;5094229;28;20047;-40
2023/10/26 11:17:29;;;;;;;1.27;1.10;;;18.60;67.50;;;;;;5093551;28;20102;-40
2023/10/26 11:19:56;;;;;;;1.50;1.40;;;18.60;67.50;;;;;;5088326;28;20036;-40
2023/10/26 11:22:23;;;;;;;1.75;1.50;;;18.60;67.60;;;;;;5099248;28;20037;-40
2023/10/26 11:24:49;;;;;;;1.40;1.30;;;18.60;67.60;;;;;;5093035;28;20057;-40
2023/10/26 11:27:19;;;;;;;1.98;1.50;;;18.60;67.60;;;;;;5085668;28;20040;-40
2023/10/26 11:29:59;;;;;;;1.48;1.30;;;18.50;67.60;;;;;;5092679;28;20495;-40
2023/10/26 11:32:25;;;;;;;1.55;1.33;;;18.50;67.60;;;;;;5092755;28;20032;-40
2023/10/26 11:35:08;;;;;;;1.73;1.30;;;18.50;67.60;;;;;;5095704;28;20046;-40
2023/10/26 11:37:35;;;;;;;1.27;1.13;;;18.50;67.60;;;;;;5089147;28;20044;-40
2023/10/26 11:40:04;;;;;;;1.60;1.50;;;18.50;67.60;;;;;;5092751;28;20087;-40
2023/10/26 11:42:53;;;;;;;2.63;1.70;;;18.50;67.60;;;;;;5098084;28;20048;-40
2023/10/26 11:45:25;;;;;;;1.58;1.48;;;18.50;67.60;;;;;;5085176;28;20493;-40
2023/10/26 11:48:10;;;;;;;1.75;1.38;;;18.50;67.70;;;;;;5002262;28;20046;-40
2023/10/26 11:50:36;;;;;;;1.80;1.40;;;18.50;67.70;;;;;;4984443;28;20045;-40
2023/10/26 11:53:03;;;;;;;1.40;1.30;;;18.50;67.70;;;;;;5001135;28;20117;-40
2023/10/26 11:55:34;;;;;;;1.63;1.52;;;18.50;67.80;;;;;;5002170;28;20038;-40
2023/10/26 11:58:01;;;;;;;2.17;1.67;;;18.50;67.80;;;;;;4984294;28;20902;-39
2023/10/26 12:00:27;;;;;;;2.40;1.40;;;18.40;67.70;;;;;;5002188;28;20073;-39
2023/10/26 12:02:54;;;;;;;1.30;1.20;;;18.40;67.80;;;;;;5001376;28;20042;-40
2023/10/26 12:05:21;;;;;;;2.13;1.42;;;18.40;67.80;;;;;;5005634;28;20112;-40
2023/10/26 12:07:48;;;;;;;1.75;1.50;;;18.40;67.80;;;;;;5001601;28;20038;-39
2023/10/26 12:10:15;;;;;;;2.15;1.38;;;18.40;67.70;;;;;;5002113;28;20057;-39
2023/10/26 12:12:41;;;;;;;;;;;18.40;67.70;;;;;;5002072;28;20035;-39
2023/10/26 12:15:08;;;;;;;2.05;1.42;;;18.40;67.80;;;;;;5001538;28;20064;-39
2023/10/26 12:17:34;;;;;;;1.88;1.73;;;18.40;67.90;;;;;;5005206;28;20068;-39
2023/10/26 12:20:00;;;;;;;2.35;1.40;;;18.40;67.90;;;;;;4982755;28;20039;-40
2023/10/26 12:22:26;;;;;;;2.30;1.60;;;18.40;67.90;;;;;;5001402;28;20557;-39
2023/10/26 12:24:53;;;;;;;1.92;1.52;;;18.40;67.90;;;;;;5029178;28;20436;-39
2023/10/26 12:27:20;;;;;;;1.70;1.52;;;18.40;67.90;;;;;;5102020;28;20027;-39
2023/10/26 12:29:46;;;;;;;1.40;1.30;;;18.30;67.90;;;;;;5094537;28;20071;-40
2023/10/26 12:32:13;;;;;;;2.25;1.77;;;18.30;67.90;;;;;;5099010;28;20044;-40
2023/10/26 12:34:39;;;;;;;2.75;1.40;;;18.30;67.90;;;;;;5097974;28;20038;-40
2023/10/26 12:37:05;;;;;;;1.40;1.20;;;18.30;67.90;;;;;;5097176;28;20468;-39
2023/10/26 12:39:32;;;;;;;1.27;1.17;;;18.30;68.60;;;;;;5095149;28;20036;-39
2023/10/26 12:41:58;;;;;;;1.88;1.63;;;18.30;67.90;;;;;;5101078;28;20113;-39
2023/10/26 12:44:25;;;;;;;2.10;1.60;;;18.30;67.90;;;;;;5101415;28;20032;-39
2023/10/26 12:46:51;;;;;;;1.50;1.40;;;18.30;68.00;;;;;;5059190;28;20441;-39
2023/10/26 12:49:18;;;;;;;2.17;1.48;;;18.30;68.00;;;;;;5101291;28;20394;-40