Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:13;;;;;;;4.30;2.00;;;;;;;22.98;42.60;99527.63;7241151;40;21228;31
2023/06/27 00:06:31;;;;;;;4.97;2.10;;;;;;;22.77;42.64;99542.78;7227576;40;21388;31
2023/06/27 00:12:00;;;;;;;5.85;2.00;;;;;;;22.53;43.55;99542.97;7236422;40;21299;31
2023/06/27 00:17:32;;;;;;;4.33;2.10;;;;;;;22.40;43.69;99544.00;7052212;40;20246;31
2023/06/27 00:27:56;;;;;;;4.63;2.27;;;;;;;22.39;44.22;99551.41;7194135;40;20273;31
2023/06/27 00:33:28;;;;;;;5.10;2.42;;;;;;;22.36;44.34;99540.91;7225852;40;20389;31
2023/06/27 00:38:48;;;;;;;6.90;2.10;;;;;;;22.35;44.00;99552.94;7228484;40;21270;31
2023/06/27 00:44:21;;;;;;;4.70;2.25;;;;;;;22.32;44.06;99549.84;7218312;40;21346;31
2023/06/27 00:49:54;;;;;;;3.20;2.00;;;;;;;22.26;44.12;99546.09;7230329;40;21333;31
2023/06/27 00:55:30;;;;;;;4.40;2.10;;;;;;;22.24;43.94;99555.66;7213791;40;21313;31
2023/06/27 01:01:05;;;;;;;4.28;2.50;;;;;;;22.13;44.11;99551.78;7265068;40;20276;31
2023/06/27 01:06:38;;;;;;;5.15;2.70;;;;;;;22.07;43.85;99551.91;7225851;40;21267;31
2023/06/27 01:12:13;;;;;;;5.65;2.53;;;;;;;22.08;43.94;99559.87;7194083;40;20366;31
2023/06/27 01:17:48;;;;;;;6.83;2.10;;;;;;;22.13;43.94;99562.78;7214171;40;20294;31
2023/06/27 01:28:25;;;;;;;4.18;1.92;;;;;;;22.03;43.51;99565.22;7216072;40;20411;31
2023/06/27 01:34:00;;;;;;;4.80;2.30;;;;;;;22.00;44.21;99569.28;7266074;40;20272;31
2023/06/27 01:39:32;;;;;;;2.45;2.10;;;;;;;22.02;44.62;99560.81;7268743;40;21430;31
2023/06/27 01:45:05;;;;;;;4.25;2.00;;;;;;;22.02;44.38;99558.09;7217139;40;21442;31
2023/06/27 01:50:37;;;;;;;5.28;2.20;;;;;;;21.99;43.97;99547.53;7188381;40;21389;31
2023/06/27 01:55:57;;;;;;;3.08;2.05;;;;;;;21.94;44.74;99548.22;7140081;40;21377;31
2023/06/27 02:07:30;;;;;;;5.27;2.23;;;;;;;21.84;44.79;99555.31;7252394;40;20298;31
2023/06/27 02:13:05;;;;;;;3.70;2.08;;;;;;;21.81;45.03;99567.59;7311593;39;21383;31
2023/06/27 02:23:45;;;;;;;3.45;2.20;;;;;;;21.80;45.73;99540.41;7297674;39;20402;31
2023/06/27 02:29:20;;;;;;;4.95;1.90;;;;;;;21.59;46.02;99544.44;7240434;40;20339;31
2023/06/27 02:34:37;;;;;;;5.30;2.30;;;;;;;21.51;44.92;99553.81;7242100;40;21278;31
2023/06/27 02:40:10;;;;;;;8.25;2.30;;;;;;;21.32;45.45;99538.44;7278300;40;20307;31
2023/06/27 02:45:27;;;;;;;3.60;2.20;;;;;;;21.36;45.34;99541.56;7275029;40;21208;31
2023/06/27 02:50:46;;;;;;;4.45;1.90;;;;;;;21.33;45.29;99547.47;7299855;39;21234;31
2023/06/27 02:56:14;;;;;;;6.30;2.10;;;;;;;21.36;46.20;99533.31;7297593;39;21319;31
2023/06/27 03:01:34;;;;;;;3.50;2.30;;;;;;;21.29;45.33;99538.03;7231480;40;21489;31
2023/06/27 03:06:55;;;;;;;3.08;2.10;;;;;;;21.25;45.65;99556.00;7242593;40;21180;31
2023/06/27 03:17:33;;;;;;;3.67;2.00;;;;;;;21.39;45.85;99539.19;7265631;39;20280;31
2023/06/27 03:27:54;;;;;;;4.78;2.20;;;;;;;21.54;45.03;99525.09;7298312;39;20274;31
2023/06/27 03:38:31;;;;;;;2.85;1.80;;;;;;;21.42;46.16;99544.22;7309875;39;20272;31
2023/06/27 03:49:07;;;;;;;7.35;2.12;;;;;;;21.22;46.13;99560.03;7318887;39;20353;31
2023/06/27 03:54:43;;;;;;;3.70;2.35;;;;;;;21.19;46.77;99559.66;7251805;40;21240;31
2023/06/27 04:05:20;;;;;;;6.60;2.10;;;;;;;20.82;47.77;99566.91;7267775;40;20355;31
2023/06/27 04:15:57;;;;;;;5.30;2.00;;;;;;;20.68;48.21;99572.50;7275373;40;20257;31
2023/06/27 04:21:33;;;;;;;10.15;2.40;;;;;;;20.73;48.09;99577.31;7259112;40;20257;31
2023/06/27 04:26:50;;;;;;;6.00;2.20;;;;;;;20.67;48.22;99579.03;7261452;40;20300;31
2023/06/27 04:32:23;;;;;;;2.80;1.90;;;;;;;20.54;47.73;99581.03;7217111;40;21332;31
2023/06/27 04:37:40;;;;;;;3.25;2.10;;;;;;;20.62;47.87;99578.88;7204212;40;21275;31
2023/06/27 04:43:13;;;;;;;5.43;2.00;;;;;;;20.43;48.38;99579.88;7217239;40;21248;31
2023/06/27 04:48:46;;;;;;;3.90;2.03;;;;;;;20.48;47.50;99579.19;7146072;40;20278;31
2023/06/27 04:54:04;;;;;;;2.90;2.05;;;;;;;20.65;47.86;99581.19;7174692;40;21187;31
2023/06/27 04:59:20;;;;;;;6.20;2.05;;;;;;;20.88;47.98;99585.22;7193457;40;21250;31
2023/06/27 05:04:53;;;;;;;3.35;1.75;;;;;;;21.05;48.33;99578.12;7236837;39;21157;31
2023/06/27 05:15:15;;;;;;;3.62;1.95;;;;;;;20.61;47.53;99588.16;7296854;39;20382;31
2023/06/27 05:41:03;;;;;;;4.17;2.10;;;;;;;21.07;46.36;99585.03;7365588;39;20291;31
2023/06/27 05:51:24;;;;;;;4.03;1.80;;;;;;;21.18;45.89;99582.66;7357536;39;20248;31
2023/06/27 05:56:57;;;;;;;4.77;1.80;;;;;;;21.38;44.86;99597.00;7316944;39;21702;31
2023/06/27 06:02:29;;;;;;;7.55;2.25;;;;;;;21.17;44.75;99602.91;7269540;39;21198;31
2023/06/27 06:07:47;;;;;;;4.65;1.80;;;;;;;21.45;44.35;99598.63;7219857;40;21323;31
2023/06/27 06:13:18;;;;;;;2.95;1.65;;;;;;;21.37;45.30;99593.41;7272248;39;21306;31
2023/06/27 06:18:36;;;;;;;5.20;1.80;;;;;;;21.64;44.14;99599.47;7283041;39;21328;31
2023/06/27 06:23:53;;;;;;;4.60;1.70;;;;;;;21.64;43.89;99604.09;7282504;39;21366;31
2023/06/27 06:34:27;;;;;;;5.43;2.00;;;;;;;21.82;44.39;99602.22;7305501;39;20264;31
2023/06/27 06:44:54;;;;;;;3.03;1.77;;;;;;;21.87;44.03;99616.09;7334373;39;20352;31
2023/06/27 06:50:27;;;;;;;5.35;1.65;;;;;;;;;;7340368;39;20551;31
2023/06/27 06:55:58;;;;;;;3.10;1.60;;;;;;;22.12;43.60;99607.78;7275471;39;21982;31
2023/06/27 07:01:34;;;;;;;2.73;1.60;;;;;;;22.42;43.15;99618.78;7273967;39;22067;31
2023/06/27 07:12:09;;;;;;;4.40;1.85;;;;;;;22.86;42.91;99618.34;7253693;40;20400;31
2023/06/27 07:22:46;;;;;;;5.40;1.63;;;;;;;23.40;41.08;99596.25;7283384;39;20273;31
2023/06/27 07:33:23;;;;;;;4.05;1.75;;;;;;;23.64;41.25;99595.22;7316608;39;20413;31
2023/06/27 07:38:58;;;;;;;5.97;1.67;;;;;;;23.60;40.43;99592.13;7297709;39;20233;31
2023/06/27 07:44:14;;;;;;;3.87;1.85;;;;;;;23.54;40.84;99597.72;7195688;40;21477;31
2023/06/27 07:49:48;;;;;;;4.93;1.80;;;;;;;23.54;40.26;99590.31;7238730;40;21287;31
2023/06/27 07:55:06;;;;;;;3.28;1.70;;;;;;;23.52;39.78;99600.72;7236111;40;20405;31
2023/06/27 08:00:26;;;;;;;3.07;1.53;;;;;;;23.39;40.95;99575.34;7247052;40;20249;31
2023/06/27 08:05:59;;;;;;;3.03;1.67;;;;;;;23.42;40.65;99580.38;7274507;40;20384;31
2023/06/27 08:11:17;;;;;;;3.10;1.92;;;;;;;23.36;40.19;99582.16;7065491;40;20234;31
2023/06/27 08:16:49;;;;;;;3.50;1.70;;;;;;;23.71;40.47;99579.38;7286384;39;21323;31
2023/06/27 08:22:22;;;;;;;7.28;1.70;;;;;;;24.09;39.79;99576.88;7247630;40;20485;31
2023/06/27 08:27:39;;;;;;;3.50;1.95;;;;;;;24.36;38.90;99571.66;7205863;40;21293;31
2023/06/27 08:33:00;;;;;;;2.75;1.80;;;;;;;24.55;38.92;99558.50;7247921;40;20417;31
2023/06/27 08:38:34;;;;;;;4.20;2.00;;;;;;;24.61;38.56;99555.59;7247845;40;21861;31
2023/06/27 08:49:13;;;;;;;3.70;2.20;;;;;;;24.40;38.82;99560.97;7294630;39;20461;31
2023/06/27 08:54:44;;;;;;;3.70;1.90;;;;;;;24.27;39.35;99558.50;7285783;39;22068;31
2023/06/27 09:05:24;;;;;;;5.10;2.08;;;;;;;24.40;39.47;99542.53;7294910;40;20265;31
2023/06/27 09:16:04;;;;;;;4.40;2.25;;;;;;;24.43;38.51;99538.44;7281099;39;20426;31
2023/06/27 09:26:42;;;;;;;4.12;1.95;;;;;;;24.07;40.56;99543.25;7256363;40;20266;31
2023/06/27 09:32:22;;;;;;;5.33;2.00;;;;;;;24.09;39.70;99545.78;7254297;40;21022;31
2023/06/27 09:37:42;;;;;;;5.80;2.00;;;;;;;24.35;40.46;99541.59;7275042;39;21819;31
2023/06/27 09:43:00;;;;;;;4.55;2.05;;;;;;;24.31;40.09;99543.19;7277507;39;21304;31
2023/06/27 09:48:33;;;;;;;4.95;2.45;;;;;;;24.75;39.26;99544.25;7258518;39;22088;31
2023/06/27 09:54:06;;;;;;;4.22;2.00;;;;;;;24.85;38.86;99538.88;7273648;40;20823;31
2023/06/27 09:59:38;;;;;;;3.30;2.05;;;;;;;24.81;39.31;99541.31;7248543;40;21798;31
2023/06/27 10:05:12;;;;;;;3.30;2.00;;;;;;;24.81;39.55;99532.19;7255701;40;21870;31
2023/06/27 10:10:44;;;;;;;5.28;2.28;;;;;;;24.78;39.78;99530.78;7247961;40;20336;31
2023/06/27 10:21:22;;;;;;;3.30;1.80;;;;;;;24.92;38.62;99543.19;7232249;40;20380;31
2023/06/27 10:27:07;;;;;;;4.30;1.95;;;;;;;25.18;37.63;99530.63;7256182;40;21824;31
2023/06/27 10:32:54;;;;;;;5.10;2.30;;;;;;;25.24;38.32;99537.03;7274969;39;21279;31
2023/06/27 10:38:32;;;;;;;3.55;1.80;;;;;;;25.33;38.14;99547.41;7174936;40;21232;31
2023/06/27 10:44:03;;;;;;;3.78;1.90;;;;;;;25.24;37.53;99539.78;7169510;40;21705;31
2023/06/27 10:49:40;;;;;;;4.30;2.00;;;;;;;25.35;37.25;99534.19;7135614;40;21934;31
2023/06/27 10:55:42;;;;;;;4.20;1.90;;;;;;;25.40;37.99;99541.72;7084044;40;21883;31
2023/06/27 11:01:18;;;;;;;3.45;1.80;;;;;;;25.52;37.20;99534.97;7139397;40;20468;31
2023/06/27 11:06:53;;;;;;;3.50;2.20;;;;;;;25.63;36.87;99533.19;7180973;40;21244;31
2023/06/27 11:12:28;;;;;;;4.30;2.00;;;;;;;25.86;36.40;99537.63;7207998;40;20276;31
2023/06/27 11:18:01;;;;;;;4.55;1.60;;;;;;;25.94;34.50;99537.19;7195323;40;21393;31
2023/06/27 11:23:33;;;;;;;4.25;1.90;;;;;;;26.18;35.66;99534.97;7176176;40;21188;31
2023/06/27 11:28:53;;;;;;;3.20;1.90;;;;;;;26.25;35.48;99535.63;7198042;40;21360;31
2023/06/27 11:34:27;;;;;;;6.15;2.25;;;;;;;26.42;36.01;99519.75;7199298;40;20259;31
2023/06/27 11:40:08;;;;;;;4.55;1.98;;;;;;;26.44;35.77;99514.81;7286803;39;21210;31
2023/06/27 11:45:42;;;;;;;6.00;2.30;;;;;;;26.82;34.88;99506.28;7245130;40;21305;31
2023/06/27 11:51:22;;;;;;;3.92;2.10;;;;;;;26.97;33.45;99502.00;7296434;39;20474;31
2023/06/27 11:56:57;;;;;;;5.10;2.30;;;;;;;27.19;33.91;99483.34;7212041;40;20311;31
2023/06/27 12:02:29;;;;;;;5.07;1.80;;;;;;;27.17;33.92;99486.38;7217806;40;21411;31
2023/06/27 12:08:12;;;;;;;3.40;2.08;;;;;;;26.98;33.11;99470.47;7203875;40;21337;31
2023/06/27 12:13:47;;;;;;;4.20;2.20;;;;;;;27.33;33.05;99462.38;7216780;40;21266;31
2023/06/27 12:19:20;;;;;;;3.60;1.90;;;;;;;27.41;33.36;99453.56;7223713;40;20256;31
2023/06/27 12:24:53;;;;;;;3.70;2.10;;;;;;;27.74;30.45;99452.31;7211197;40;21232;31
2023/06/27 12:30:28;;;;;;;4.13;1.90;;;;;;;27.74;29.94;99458.69;7241708;40;21295;31
2023/06/27 12:35:47;;;;;;;3.75;1.80;;;;;;;27.59;31.93;99441.19;7229109;40;20351;31
2023/06/27 12:41:20;;;;;;;5.07;2.10;;;;;;;26.85;30.63;99438.59;7195216;40;21563;31
2023/06/27 12:46:40;;;;;;;3.30;1.98;;;;;;;26.74;32.33;99429.34;7240709;40;21297;31
2023/06/27 12:52:11;;;;;;;3.25;1.90;;;;;;;26.67;32.96;99428.75;7235263;40;21710;31
2023/06/27 12:57:48;;;;;;;4.50;2.10;;;;;;;26.28;33.13;99441.16;7246926;40;21570;31
2023/06/27 13:03:23;;;;;;;6.40;2.05;;;;;;;26.55;32.83;99424.50;7222717;40;21015;31
2023/06/27 13:08:44;;;;;;;3.80;2.10;;;;;;;26.82;32.90;99419.69;7185604;40;21447;31
2023/06/27 13:14:16;;;;;;;3.95;2.17;;;;;;;27.39;31.65;99422.53;7239245;40;21187;31
2023/06/27 13:19:37;;;;;;;3.87;2.05;;;;;;;27.37;30.64;99421.13;7223628;40;21235;31
2023/06/27 13:24:56;;;;;;;4.53;2.20;;;;;;;27.10;32.19;99418.53;7280581;39;21288;31
2023/06/27 13:30:29;;;;;;;2.77;1.83;;;;;;;27.04;32.16;99402.97;7312921;39;21323;31
2023/06/27 13:35:49;;;;;;;4.13;2.00;;;;;;;27.06;32.19;99409.09;7275967;40;21377;31
2023/06/27 13:41:24;;;;;;;3.58;1.98;;;;;;;26.76;32.31;99406.94;7225198;40;20333;31
2023/06/27 13:47:01;;;;;;;3.70;1.95;;;;;;;26.56;32.16;99401.25;7240441;40;21056;31
2023/06/27 13:57:26;;;;;;;4.50;1.83;;;;;;;27.09;31.47;99394.69;7277238;40;20262;31
2023/06/27 14:03:03;;;;;;;2.90;1.67;;;;;;;27.35;30.77;99391.78;7271098;40;20261;31
2023/06/27 14:08:39;;;;;;;2.33;1.80;;;;;;;27.33;30.68;99394.00;7300427;39;21298;31
2023/06/27 14:13:55;;;;;;;1.67;1.45;;;;;;;27.02;31.31;99383.91;7337076;39;21284;31
2023/06/27 14:19:28;;;;;;;2.83;1.75;;;;;;;26.75;31.50;99378.44;7337832;39;21318;31
2023/06/27 14:24:45;;;;;;;4.17;2.10;;;;;;;26.74;31.08;99373.19;7274699;40;20361;31
2023/06/27 14:30:18;;;;;;;3.47;1.90;;;;;;;26.63;30.84;99369.53;7256770;40;21420;31
2023/06/27 14:35:54;;;;;;;3.85;1.90;;;;;;;26.57;30.14;99364.22;7179787;40;21357;31
2023/06/27 14:41:29;;;;;;;4.10;2.00;;;;;;;26.61;30.27;99370.88;7167857;40;20295;31
2023/06/27 14:46:58;;;;;;;3.40;1.75;;;;;;;26.58;31.48;99372.25;7195865;40;21239;31
2023/06/27 14:52:34;;;;;;;7.87;2.28;;;;;;;26.57;31.03;99365.06;6975662;40;20235;31
2023/06/27 14:57:52;;;;;;;2.22;1.62;;;;;;;26.57;30.92;99367.81;7242831;40;20258;31
2023/06/27 15:03:25;;;;;;;2.67;1.80;;;;;;;26.46;32.03;99358.63;7236064;40;21312;31
2023/06/27 15:08:59;;;;;;;3.60;1.80;;;;;;;26.48;30.60;99350.06;7217888;40;21301;31
2023/06/27 15:14:19;;;;;;;4.20;2.03;;;;;;;26.57;30.97;99348.47;7209310;40;21311;31
2023/06/27 15:19:39;;;;;;;3.53;1.80;;;;;;;26.65;31.41;99350.72;7268692;40;21282;31
2023/06/27 15:25:12;;;;;;;3.30;1.70;;;;;;;26.71;31.06;99338.59;7274135;40;21396;31
2023/06/27 15:30:47;;;;;;;5.75;2.00;;;;;;;26.52;30.69;99340.13;7245418;40;20288;31
2023/06/27 15:36:20;;;;;;;2.83;1.80;;;;;;;26.67;30.59;99336.63;7254626;40;20299;31
2023/06/27 15:46:58;;;;;;;4.20;2.00;;;;;;;26.76;30.58;99330.34;7260248;39;20280;31
2023/06/27 15:52:34;;;;;;;3.80;1.90;;;;;;;26.61;31.26;99335.75;7242291;40;20253;31
2023/06/27 15:57:52;;;;;;;3.35;1.83;;;;;;;26.66;31.16;99330.28;7217317;40;21250;31
2023/06/27 16:03:28;;;;;;;3.95;1.90;;;;;;;26.67;31.38;99320.03;7189177;40;21482;31
2023/06/27 16:09:04;;;;;;;7.12;1.90;;;;;;;26.55;31.59;99314.69;7175190;40;20270;31
2023/06/27 16:14:39;;;;;;;3.40;2.00;;;;;;;26.58;31.29;99308.66;7184305;40;20242;31
2023/06/27 16:20:30;;;;;;;2.50;1.90;;;;;;;26.70;30.58;99292.66;7184992;40;20273;31
2023/06/27 16:30:55;;;;;;;3.95;1.70;;;;;;;26.50;31.47;99297.28;7205298;40;20392;31
2023/06/27 16:41:30;;;;;;;4.70;2.10;;;;;;;26.84;30.79;99293.00;7267027;39;20264;31
2023/06/27 16:46:50;;;;;;;3.20;2.00;;;;;;;26.90;30.46;99301.09;7257506;40;20362;31
2023/06/27 16:52:21;;;;;;;5.00;2.00;;;;;;;26.86;31.14;99296.34;7257713;40;20249;31
2023/06/27 16:57:54;;;;;;;2.58;1.67;;;;;;;26.73;30.30;99300.41;7236123;40;21184;31
2023/06/27 17:03:15;;;;;;;6.23;1.90;;;;;;;26.61;30.76;99296.22;7202612;40;21246;31
2023/06/27 17:08:34;;;;;;;3.20;1.90;;;;;;;26.56;30.69;99288.72;7176724;40;20350;31
2023/06/27 17:14:05;;;;;;;2.80;1.70;;;;;;;26.36;30.67;99285.84;7213237;40;21218;31
2023/06/27 17:19:25;;;;;;;2.97;1.90;;;;;;;26.14;31.95;99283.19;7219496;40;20391;31
2023/06/27 17:30:02;;;;;;;5.83;2.10;;;;;;;26.11;30.94;99280.12;7262071;40;20258;31
2023/06/27 17:35:19;;;;;;;3.45;1.80;;;;;;;26.15;32.49;99273.81;7197277;40;21191;31
2023/06/27 17:40:55;;;;;;;4.30;1.80;;;;;;;25.99;32.69;99277.53;7219129;40;21424;31
2023/06/27 17:51:37;;;;;;;5.10;2.05;;;;;;;25.81;33.10;99270.50;7219861;40;20506;31
2023/06/27 17:56:55;;;;;;;3.75;2.10;;;;;;;25.85;33.15;99274.38;7187338;40;20291;31
2023/06/27 18:02:31;;;;;;;4.70;1.90;;;;;;;25.80;32.37;99268.81;7275577;40;21270;31
2023/06/27 18:08:04;;;;;;;6.10;2.10;;;;;;;25.67;33.49;99262.94;7277062;40;21281;31
2023/06/27 18:13:39;;;;;;;3.90;1.87;;;;;;;25.64;32.86;99258.75;7273771;40;21162;31
2023/06/27 18:24:28;;;;;;;7.35;2.10;;;;;;;25.67;33.79;99272.03;7192191;40;21285;31
2023/06/27 18:30:01;;;;;;;3.65;1.90;;;;;;;25.58;33.22;99266.16;7271049;39;20338;31
2023/06/27 18:35:22;;;;;;;3.42;1.80;;;;;;;25.53;33.57;99268.87;7277791;40;21268;31
2023/06/27 18:40:55;;;;;;;4.85;2.00;;;;;;;25.51;34.49;99276.56;7275738;40;21748;31
2023/06/27 18:46:13;;;;;;;4.22;1.90;;;;;;;25.50;34.46;99276.81;7259988;40;21748;31
2023/06/27 18:56:53;;;;;;;10.20;2.30;;;;;;;25.28;34.21;99281.53;7267920;40;20277;31
2023/06/27 19:02:14;;;;;;;5.45;1.80;;;;;;;25.01;34.36;99287.06;7288439;39;21453;31
2023/06/27 19:07:34;;;;;;;3.20;1.90;;;;;;;25.04;33.54;99295.66;7314911;39;21355;31
2023/06/27 19:13:11;;;;;;;3.20;2.00;;;;;;;24.86;33.85;99295.16;7336193;39;21700;31
2023/06/27 19:23:35;;;;;;;4.03;2.03;;;;;;;24.76;34.64;99294.97;7294334;39;20268;31
2023/06/27 19:34:16;;;;;;;5.43;2.03;;;;;;;24.81;34.87;99306.91;7314153;39;20361;31
2023/06/27 19:39:50;;;;;;;3.77;2.03;;;;;;;24.80;35.25;99310.75;7274459;40;20381;31
2023/06/27 19:50:27;;;;;;;3.97;1.92;;;;;;;24.55;35.45;99310.41;7255883;40;20261;31
2023/06/27 20:00:49;;;;;;;5.47;2.30;;;;;;;24.31;37.24;99320.00;7250081;40;20262;31
2023/06/27 20:11:27;;;;;;;4.25;2.28;;;;;;;24.08;36.76;99340.25;7304001;39;20347;31
2023/06/27 20:22:05;;;;;;;4.97;2.08;;;;;;;24.02;37.50;99339.34;7378306;39;20361;31
2023/06/27 20:33:47;;;;;;;3.17;1.80;;;;;;;23.82;37.98;99341.75;7211669;40;21167;31
2023/06/27 20:44:28;;;;;;;5.32;1.80;;;;;;;23.74;39.10;99340.22;7147144;40;20440;31
2023/06/27 20:49:48;;;;;;;3.47;2.00;;;;;;;23.72;38.94;99344.31;7194399;40;21295;31
2023/06/27 20:55:24;;;;;;;4.18;1.85;;;;;;;23.63;39.61;99338.37;7282805;39;20267;31
2023/06/27 21:06:01;;;;;;;5.15;2.10;;;;;;;23.52;39.68;99346.72;7281135;39;20500;31
2023/06/27 21:11:33;;;;;;;3.72;2.00;;;;;;;23.43;39.96;99359.16;7260850;40;21236;31
2023/06/27 21:17:08;;;;;;;4.45;2.03;;;;;;;23.45;40.67;99368.87;7188463;40;20344;31
2023/06/27 21:22:41;;;;;;;3.40;2.10;;;;;;;23.35;40.37;99358.47;7193052;40;21318;31
2023/06/27 21:28:01;;;;;;;3.32;1.55;;;;;;;23.35;40.67;99360.37;7175714;40;20260;31
2023/06/27 21:33:34;;;;;;;4.57;2.00;;;;;;;23.30;41.51;99358.34;7189878;40;20285;31
2023/06/27 21:39:07;;;;;;;3.45;2.00;;;;;;;23.22;41.38;99352.41;7265266;39;21324;31
2023/06/27 21:44:39;;;;;;;2.65;1.73;;;;;;;23.19;42.21;99352.91;7249045;40;21187;31
2023/06/27 21:50:12;;;;;;;2.83;1.80;;;;;;;23.08;41.93;99345.53;7217179;40;21177;31
2023/06/27 21:55:48;;;;;;;4.00;2.20;;;;;;;23.05;42.37;99338.59;7252800;40;21310;31
2023/06/27 22:01:06;;;;;;;2.87;1.80;;;;;;;23.01;40.77;99353.91;7265905;39;21251;31
2023/06/27 22:06:27;;;;;;;5.20;1.90;;;;;;;22.89;42.24;99347.63;7297331;40;21290;31
2023/06/27 22:12:00;;;;;;;2.67;1.90;;;;;;;22.86;42.27;99353.63;7253614;40;20234;31
2023/06/27 22:17:17;;;;;;;3.45;1.80;;;;;;;22.88;42.36;99359.69;7056406;40;20263;31
2023/06/27 22:22:49;;;;;;;4.00;2.00;;;;;;;22.90;41.83;99352.03;7225312;40;21439;31
2023/06/27 22:28:22;;;;;;;3.75;1.90;;;;;;;22.89;41.06;99355.88;7246670;40;21350;31
2023/06/27 22:33:54;;;;;;;3.00;1.50;;;;;;;22.88;40.92;99351.44;7257202;40;21299;31
2023/06/27 22:39:26;;;;;;;5.00;2.00;;;;;;;22.81;41.26;99357.09;7200780;40;21214;31
2023/06/27 22:50:04;;;;;;;5.68;2.08;;;;;;;22.80;40.98;99358.16;7217345;40;21118;31
2023/06/27 22:55:19;;;;;;;4.10;1.90;;;;;;;22.79;41.01;99355.63;7260132;40;21247;31
2023/06/27 23:00:36;;;;;;;2.67;1.98;;;;;;;22.81;40.60;99346.09;7269015;40;21106;31
2023/06/27 23:06:10;;;;;;;3.87;2.03;;;;;;;22.69;41.52;99356.25;7297049;39;21355;31
2023/06/27 23:11:42;;;;;;;6.60;2.40;;;;;;;22.55;42.06;99349.31;7305881;39;20321;31
2023/06/27 23:17:14;;;;;;;4.53;1.77;;;;;;;22.54;42.44;99344.91;7317004;39;20329;31
2023/06/27 23:22:45;;;;;;;3.75;2.05;;;;;;;22.51;42.18;99344.53;7295753;39;21737;31
2023/06/27 23:28:17;;;;;;;3.90;2.10;;;;;;;22.50;42.55;99337.37;7248763;40;22086;31
2023/06/27 23:33:50;;;;;;;4.23;1.70;;;;;;;22.45;42.55;99349.91;7204978;40;20420;31
2023/06/27 23:39:22;;;;;;;4.62;2.08;;;;;;;22.44;42.49;99350.16;7197045;40;20262;31
2023/06/27 23:44:39;;;;;;;2.95;2.15;;;;;;;22.48;42.25;99352.19;7186825;40;21303;31
2023/06/27 23:49:56;;;;;;;4.25;2.20;;;;;;;22.49;41.67;99353.03;7217554;40;20253;31
2023/06/27 23:55:29;;;;;;;5.05;2.00;;;;;;;22.45;42.59;99358.16;7224733;40;20344;31
