Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:49;;;;;;;19.30;11.07;;;;;;;3.76;76.21;97584.06;4968406;28;20026;-67
2023/01/16 00:03:15;;;;;;;22.50;12.18;;;;;;;3.75;75.84;97588.69;4967986;28;20030;-67
2023/01/16 00:05:41;;;;;;;24.98;13.40;;;;;;;3.75;76.18;97577.84;4971573;28;20486;-67
2023/01/16 00:08:07;;;;;;;22.80;12.18;;;;;;;3.73;75.47;97575.38;4982681;28;20417;-68
2023/01/16 00:10:32;;;;;;;22.65;13.65;;;;;;;3.70;75.75;97572.41;4968256;28;20022;-68
2023/01/16 00:12:57;;;;;;;22.55;14.18;;;;;;;3.69;75.71;97573.50;4967063;28;21473;-67
2023/01/16 00:15:23;;;;;;;19.70;12.65;;;;;;;3.65;75.23;97580.53;4968675;28;20077;-67
2023/01/16 00:17:49;;;;;;;21.30;14.25;;;;;;;3.60;75.86;97567.81;4969207;28;20069;-67
2023/01/16 00:20:15;;;;;;;17.25;11.93;;;;;;;3.57;75.91;97574.59;4967930;28;20080;-68
2023/01/16 00:22:41;;;;;;;18.75;11.90;;;;;;;3.55;75.85;97568.63;4968252;28;20030;-67
2023/01/16 00:25:07;;;;;;;19.15;12.55;;;;;;;3.52;75.16;97568.34;4968136;28;20022;-67
2023/01/16 00:27:32;;;;;;;21.45;14.85;;;;;;;3.47;75.56;97555.59;4968142;28;20046;-67
2023/01/16 00:29:57;;;;;;;19.50;13.70;;;;;;;3.45;75.87;97549.66;4966493;28;20053;-67
2023/01/16 00:32:23;;;;;;;17.92;12.40;;;;;;;3.43;75.40;97552.63;4968029;28;20459;-67
2023/01/16 00:34:48;;;;;;;15.82;11.02;;;;;;;3.41;75.25;97551.28;4967539;28;20106;-67
2023/01/16 00:37:13;;;;;;;14.55;9.73;;;;;;;3.39;75.25;97550.75;4967910;28;20019;-67
2023/01/16 00:39:39;;;;;;;17.30;10.60;;;;;;;3.35;75.70;97547.75;4967703;28;20080;-67
2023/01/16 00:42:05;;;;;;;20.52;12.82;;;;;;;3.32;74.79;97563.75;4967946;28;20818;-67
2023/01/16 00:44:31;;;;;;;17.38;11.25;;;;;;;3.29;75.18;97565.09;4967991;28;20039;-67
2023/01/16 00:46:56;;;;;;;19.98;11.57;;;;;;;3.25;75.23;97564.03;4974734;28;20031;-68
2023/01/16 00:49:22;;;;;;;18.42;11.20;;;;;;;3.22;75.32;97565.38;4967592;28;20069;-67
2023/01/16 00:51:47;;;;;;;15.02;9.40;;;;;;;3.19;74.94;97556.97;4967193;28;20027;-68
2023/01/16 00:54:13;;;;;;;18.55;10.45;;;;;;;3.15;74.90;97569.44;4967486;28;20054;-68
2023/01/16 00:56:38;;;;;;;15.93;10.35;;;;;;;3.09;74.65;97569.44;4967586;28;20126;-66
2023/01/16 00:59:04;;;;;;;16.65;10.98;;;;;;;3.04;75.30;97564.00;4967119;28;20054;-67
2023/01/16 01:01:29;;;;;;;16.55;10.88;;;;;;;3.02;75.42;97576.22;4965524;28;20027;-67
2023/01/16 01:03:54;;;;;;;15.90;9.93;;;;;;;2.98;75.36;97573.19;4964534;28;20031;-68
2023/01/16 01:06:20;;;;;;;18.35;10.38;;;;;;;2.94;74.94;97570.22;4966220;28;20070;-68
2023/01/16 01:08:45;;;;;;;23.58;12.48;;;;;;;2.90;74.85;97571.84;4966487;28;20788;-68
2023/01/16 01:11:14;;;;;;;25.45;13.43;;;;;;;2.85;74.87;97571.81;4975303;28;20037;-68
2023/01/16 01:13:40;;;;;;;34.70;17.10;;;;;;;2.85;74.88;97563.69;4966180;28;20035;-67
2023/01/16 01:16:06;;;;;;;21.73;12.38;;;;;;;2.83;75.54;97574.00;4966336;28;20034;-68
2023/01/16 01:18:31;;;;;;;21.27;12.18;;;;;;;2.81;75.48;97558.03;4966111;28;20035;-67
2023/01/16 01:20:57;;;;;;;26.02;14.60;;;;;;;2.81;75.37;97560.72;4966980;28;20441;-68
2023/01/16 01:23:22;;;;;;;18.23;11.25;;;;;;;2.81;75.56;97557.19;4966071;28;20089;-67
2023/01/16 01:25:48;;;;;;;16.42;10.48;;;;;;;2.79;75.56;97554.75;4966642;28;20026;-68
2023/01/16 01:28:14;;;;;;;13.45;8.77;;;;;;;2.77;75.22;97559.63;4966764;28;20475;-68
2023/01/16 01:30:40;;;;;;;20.65;11.32;;;;;;;2.77;74.83;97553.38;4966165;28;20100;-68
2023/01/16 01:33:06;;;;;;;25.08;12.30;;;;;;;2.75;74.98;97567.22;4965981;28;20365;-67
2023/01/16 01:35:32;;;;;;;30.35;15.05;;;;;;;2.72;74.99;97559.63;4965691;28;20508;-68
2023/01/16 01:37:57;;;;;;;19.13;10.38;;;;;;;2.68;75.38;97564.75;4968126;28;20027;-68
2023/01/16 01:40:22;;;;;;;14.38;8.20;;;;;;;2.67;75.55;97563.09;4964720;28;20033;-67
2023/01/16 01:42:51;;;;;;;13.80;8.43;;;;;;;2.66;75.59;97561.47;4972725;28;20030;-68
2023/01/16 01:45:26;;;;;;;11.77;7.88;;;;;;;2.63;75.39;97553.91;4965742;28;20068;-68
2023/01/16 01:48:15;;;;;;;13.18;7.78;;;;;;;2.64;75.38;97557.44;4963865;28;20026;-68
2023/01/16 01:51:01;;;;;;;13.15;8.45;;;;;;;2.63;75.17;97537.69;4965797;28;20042;-67
2023/01/16 01:53:37;;;;;;;13.10;8.23;;;;;;;2.66;75.79;97550.66;4966184;28;20031;-68
2023/01/16 01:56:12;;;;;;;14.70;8.38;;;;;;;2.67;74.90;97536.03;4965410;28;20027;-68
2023/01/16 01:58:39;;;;;;;11.83;8.07;;;;;;;2.67;75.19;97536.03;4942106;28;1170611;-68
2023/01/16 02:01:04;;;;;;;13.23;8.65;;;;;;;2.66;75.17;97539.81;4976928;28;20039;-67
2023/01/16 02:03:36;;;;;;;16.08;9.70;;;;;;;2.65;75.51;97530.06;4967512;28;20069;-67
2023/01/16 02:06:07;;;;;;;17.92;9.73;;;;;;;2.65;75.43;97546.31;4966364;28;20379;-67
2023/01/16 02:08:33;;;;;;;17.50;10.77;;;;;;;2.62;75.26;97541.47;4973101;28;20041;-67
2023/01/16 02:11:05;;;;;;;13.30;9.35;;;;;;;2.61;75.18;97541.72;4966743;28;20366;-67
2023/01/16 02:13:31;;;;;;;15.73;9.57;;;;;;;2.60;75.07;97530.09;4964840;28;20114;-67
2023/01/16 02:21:43;;;;;;;17.08;12.23;;;;;;;2.55;74.93;97521.13;4987411;28;20075;-67
2023/01/16 02:24:21;;;;;;;16.38;10.27;;;;;;;2.55;75.07;97524.66;4965362;28;20034;-67
2023/01/16 02:27:15;;;;;;;15.00;9.68;;;;;;;2.54;75.88;97536.56;4966536;28;20022;-67
2023/01/16 02:29:47;;;;;;;16.05;10.15;;;;;;;2.53;75.96;97534.94;4966643;28;20072;-67
2023/01/16 02:32:43;;;;;;;27.73;13.25;;;;;;;2.47;75.36;97527.88;4965496;28;20042;-67
2023/01/16 02:35:35;;;;;;;23.92;11.23;;;;;;;2.43;75.98;97529.47;4967049;28;20732;-67
2023/01/16 02:38:17;;;;;;;25.85;13.60;;;;;;;2.39;75.69;97523.81;4964320;28;20422;-67
2023/01/16 02:40:46;;;;;;;34.13;16.05;;;;;;;2.38;75.83;97525.69;4965919;28;20151;-67
2023/01/16 02:43:31;;;;;;;36.20;14.87;;;;;;;2.34;76.12;97527.28;4965904;28;20709;-68
2023/01/16 02:45:56;;;;;;;28.88;12.43;;;;;;;2.33;76.16;97522.16;4965533;28;20019;-67
2023/01/16 02:48:22;;;;;;;31.45;13.95;;;;;;;2.32;75.48;97520.53;4967609;28;20026;-67
2023/01/16 02:50:55;;;;;;;32.95;14.18;;;;;;;2.33;75.22;97508.63;4965185;28;20031;-68
2023/01/16 02:53:41;;;;;;;24.80;12.43;;;;;;;2.33;76.04;97522.16;4967239;28;20058;-68
2023/01/16 02:56:12;;;;;;;20.23;10.65;;;;;;;2.31;75.19;97516.19;4969764;28;20436;-68
2023/01/16 02:58:46;;;;;;;21.30;11.43;;;;;;;2.31;75.46;97508.06;4970410;28;20035;-68
2023/01/16 03:01:13;;;;;;;22.95;12.27;;;;;;;2.33;75.81;97503.22;4969835;28;20104;-67
2023/01/16 03:03:41;;;;;;;26.08;12.57;;;;;;;2.32;75.81;97496.19;4970076;28;20070;-68
2023/01/16 03:06:41;;;;;;;19.00;9.85;;;;;;;2.33;76.05;97500.50;4970287;28;20031;-67
2023/01/16 03:09:34;;;;;;;14.45;8.10;;;;;;;2.31;75.31;97491.84;4969455;28;20042;-67
2023/01/16 03:12:25;;;;;;;14.27;8.60;;;;;;;2.28;75.41;97486.97;4982319;28;20035;-67
2023/01/16 03:15:21;;;;;;;15.35;8.63;;;;;;;2.29;76.06;97481.28;4972105;28;20046;-67
2023/01/16 03:17:49;;;;;;;16.92;10.02;;;;;;;2.34;75.66;97483.19;4968846;28;20039;-66
2023/01/16 03:20:47;;;;;;;18.63;11.55;;;;;;;2.35;75.35;97492.94;4968069;28;20375;-66
2023/01/16 03:23:53;;;;;;;15.93;10.02;;;;;;;2.35;75.34;97491.03;4968843;28;20030;-67
2023/01/16 03:26:29;;;;;;;13.43;7.78;;;;;;;2.40;75.91;97492.13;4967307;28;20051;-67
2023/01/16 03:29:06;;;;;;;14.55;10.68;;;;;;;2.41;75.35;97472.94;4968866;28;20046;-67
2023/01/16 03:31:40;;;;;;;13.23;8.35;;;;;;;2.45;75.30;97484.81;4963970;28;20035;-68
2023/01/16 03:34:24;;;;;;;12.27;7.65;;;;;;;2.52;76.20;97484.59;4980408;28;20239;-68
2023/01/16 03:36:55;;;;;;;14.25;8.48;;;;;;;2.55;75.41;97484.06;4967790;28;20113;-67
2023/01/16 03:39:29;;;;;;;15.15;9.27;;;;;;;2.56;75.87;97477.56;4970444;28;20467;-68
2023/01/16 03:42:00;;;;;;;16.13;9.27;;;;;;;2.56;76.02;97480.25;4967744;28;20510;-67
2023/01/16 03:44:41;;;;;;;13.10;8.32;;;;;;;2.56;75.43;97474.03;4966124;28;20563;-67
2023/01/16 03:47:12;;;;;;;13.05;8.60;;;;;;;2.57;75.18;97470.25;4968180;28;20030;-67
2023/01/16 03:49:42;;;;;;;14.75;8.95;;;;;;;2.57;75.85;97465.66;4967615;28;20411;-68
2023/01/16 03:52:12;;;;;;;12.43;7.50;;;;;;;2.59;76.06;97455.38;4968937;28;20042;-67
2023/01/16 03:54:49;;;;;;;11.73;7.50;;;;;;;2.61;75.56;97458.63;4966713;28;20080;-67
2023/01/16 03:57:36;;;;;;;12.45;7.05;;;;;;;2.60;75.77;97465.13;4969530;28;20031;-67
2023/01/16 04:00:03;;;;;;;11.48;7.22;;;;;;;2.61;75.23;97461.31;5008545;28;20514;-67
2023/01/16 04:02:41;;;;;;;11.77;7.07;;;;;;;2.62;75.09;97457.53;4963491;28;20081;-67
2023/01/16 04:05:18;;;;;;;14.90;9.32;;;;;;;2.64;75.62;97452.66;4968203;28;20041;-68
2023/01/16 04:07:47;;;;;;;13.82;7.97;;;;;;;2.63;75.90;97444.81;4968745;28;20035;-67
2023/01/16 04:10:17;;;;;;;12.77;7.68;;;;;;;2.64;75.12;97432.91;4967759;28;20076;-67
2023/01/16 04:12:49;;;;;;;10.77;7.20;;;;;;;2.64;75.99;97430.19;4970761;28;20031;-66
2023/01/16 04:15:17;;;;;;;12.40;6.90;;;;;;;2.65;75.56;97424.50;4989968;28;20035;-67
2023/01/16 04:17:42;;;;;;;11.30;6.90;;;;;;;2.68;75.04;97418.53;4967372;28;20030;-67
2023/01/16 04:20:09;;;;;;;11.48;6.97;;;;;;;2.68;75.55;97406.91;4968740;28;20080;-67
2023/01/16 04:22:34;;;;;;;10.15;6.35;;;;;;;2.70;75.96;97402.03;4968959;28;20084;-67
2023/01/16 04:25:04;;;;;;;10.38;6.55;;;;;;;2.75;75.91;97402.03;4968619;28;20035;-67
2023/01/16 04:27:29;;;;;;;14.07;7.70;;;;;;;2.78;75.59;97393.38;4976573;28;20069;-67
2023/01/16 04:29:55;;;;;;;13.88;8.00;;;;;;;2.82;75.40;97394.47;4968327;28;20050;-67
2023/01/16 04:32:21;;;;;;;14.35;8.10;;;;;;;2.83;75.81;97382.53;4967916;28;20034;-67
2023/01/16 04:34:46;;;;;;;13.32;8.10;;;;;;;2.86;75.63;97392.00;4965638;28;20413;-67
2023/01/16 04:37:13;;;;;;;16.38;9.18;;;;;;;2.91;75.74;97389.31;4967824;28;20027;-67
2023/01/16 04:39:40;;;;;;;14.25;8.65;;;;;;;2.91;75.76;97383.88;4967002;28;20035;-68
2023/01/16 04:42:06;;;;;;;16.00;9.23;;;;;;;2.92;75.26;97387.38;4965994;28;20035;-67
2023/01/16 04:44:31;;;;;;;17.20;9.93;;;;;;;2.91;74.79;97383.88;4963251;28;20380;-67
2023/01/16 04:46:56;;;;;;;16.40;9.48;;;;;;;2.92;75.14;97387.38;4968681;28;20498;-68
2023/01/16 04:49:22;;;;;;;17.92;9.27;;;;;;;2.93;75.19;97380.88;4968265;28;20037;-67
2023/01/16 04:51:47;;;;;;;15.75;8.90;;;;;;;2.90;75.76;97376.84;4968395;28;20039;-67
2023/01/16 04:54:15;;;;;;;14.75;8.73;;;;;;;2.85;75.10;97371.44;4966420;28;20031;-67
2023/01/16 04:56:41;;;;;;;13.20;7.72;;;;;;;2.84;74.62;97369.81;4968050;28;20031;-68
2023/01/16 04:59:07;;;;;;;12.15;7.32;;;;;;;2.85;74.85;97378.75;4965874;28;20077;-67
2023/01/16 05:01:34;;;;;;;11.48;7.72;;;;;;;2.81;75.17;97373.88;4966907;28;20480;-67
2023/01/16 05:04:08;;;;;;;13.27;7.75;;;;;;;2.81;74.79;97373.88;4990891;28;20029;-67
2023/01/16 05:06:34;;;;;;;12.05;7.38;;;;;;;2.79;75.08;97369.81;4965899;28;20081;-68
2023/01/16 05:09:01;;;;;;;14.05;7.45;;;;;;;2.73;74.90;97377.13;4966854;28;20039;-67
2023/01/16 05:11:26;;;;;;;12.75;7.88;;;;;;;2.68;74.98;97369.81;5052072;28;20021;-67
2023/01/16 05:13:52;;;;;;;12.23;8.23;;;;;;;2.66;75.29;97369.25;5028055;28;20463;-67
2023/01/16 05:16:17;;;;;;;14.52;8.30;;;;;;;2.66;75.31;97371.97;4963542;28;20041;-66
2023/01/16 05:18:42;;;;;;;12.55;7.47;;;;;;;2.64;75.42;97368.75;4966726;28;20031;-67
2023/01/16 05:21:08;;;;;;;13.63;8.88;;;;;;;2.61;75.13;97366.59;4973197;28;20026;-67
2023/01/16 05:23:34;;;;;;;11.75;8.18;;;;;;;2.62;74.74;97370.91;5007925;28;20054;-68
2023/01/16 05:26:01;;;;;;;12.05;7.72;;;;;;;2.62;75.06;97353.84;4967944;28;20023;-67
2023/01/16 05:28:28;;;;;;;12.93;7.40;;;;;;;2.59;75.16;97354.38;4965533;28;20055;-67
2023/01/16 05:30:53;;;;;;;12.02;7.60;;;;;;;2.60;74.67;97358.72;4966265;28;20452;-67
2023/01/16 05:33:19;;;;;;;10.63;7.35;;;;;;;2.58;74.93;97352.75;4967158;28;20118;-67
2023/01/16 05:35:46;;;;;;;12.80;7.65;;;;;;;2.59;75.09;97359.78;4966331;28;20038;-67
2023/01/16 05:38:12;;;;;;;12.10;7.18;;;;;;;2.57;75.59;97351.97;4966258;28;20349;-68
2023/01/16 05:40:37;;;;;;;8.90;6.90;;;;;;;2.58;75.54;97348.16;4967266;28;20034;-67
2023/01/16 05:43:03;;;;;;;12.70;6.97;;;;;;;2.56;75.19;97344.09;4966391;28;20032;-67
2023/01/16 05:45:28;;;;;;;10.70;6.47;;;;;;;2.56;75.26;97346.81;4966418;28;20077;-67
2023/01/16 05:47:54;;;;;;;12.73;7.72;;;;;;;2.55;74.96;97340.59;4966796;28;20035;-67
2023/01/16 05:50:19;;;;;;;12.88;7.25;;;;;;;2.53;74.97;97335.44;4949951;28;20118;-68
2023/01/16 05:52:45;;;;;;;12.57;7.35;;;;;;;2.54;74.69;97328.16;4966804;28;20114;-67
2023/01/16 05:55:10;;;;;;;11.07;6.90;;;;;;;2.57;74.62;97324.06;4966757;28;20061;-67
2023/01/16 05:57:36;;;;;;;13.80;7.85;;;;;;;2.56;75.61;97320.56;4967354;28;20023;-67
2023/01/16 06:00:02;;;;;;;13.50;8.50;;;;;;;2.55;74.68;97321.66;4963891;28;20478;-67
2023/01/16 06:02:27;;;;;;;12.77;7.18;;;;;;;2.53;75.57;97312.97;4965530;28;20023;-67
2023/01/16 06:04:53;;;;;;;12.23;7.50;;;;;;;2.54;74.67;97317.31;4965966;28;20046;-66
2023/01/16 06:07:18;;;;;;;12.18;7.28;;;;;;;2.51;74.99;97307.03;4965943;28;20053;-67
2023/01/16 06:09:44;;;;;;;13.98;7.75;;;;;;;2.52;75.08;97314.88;4982458;28;20054;-67
2023/01/16 06:12:14;;;;;;;15.93;8.57;;;;;;;2.53;74.68;97308.38;4977680;28;20097;-67
2023/01/16 06:14:40;;;;;;;14.63;8.10;;;;;;;2.55;75.41;97310.81;4967078;28;20027;-67
2023/01/16 06:17:05;;;;;;;12.57;7.78;;;;;;;2.56;75.35;97323.28;4967547;28;20080;-67
2023/01/16 06:19:30;;;;;;;13.95;7.80;;;;;;;2.54;74.75;97320.03;4983804;28;20022;-67
2023/01/16 06:21:56;;;;;;;13.32;7.93;;;;;;;2.54;75.29;97303.78;4965960;28;20499;-68
2023/01/16 06:24:21;;;;;;;11.27;8.07;;;;;;;2.53;74.96;97297.53;4973951;28;20047;-67
2023/01/16 06:26:46;;;;;;;15.43;11.02;;;;;;;2.55;75.01;97294.56;4966951;28;20109;-68
2023/01/16 06:29:13;;;;;;;16.15;10.52;;;;;;;2.57;75.43;97288.88;4978008;28;20134;-67
2023/01/16 06:31:39;;;;;;;17.80;11.15;;;;;;;2.58;75.31;97283.22;4969524;28;20038;-67
2023/01/16 06:34:04;;;;;;;19.85;13.18;;;;;;;2.62;74.58;97288.88;4970523;28;20027;-67
2023/01/16 06:36:29;;;;;;;19.40;13.23;;;;;;;2.63;75.50;97288.63;4975598;28;20025;-66
2023/01/16 06:38:55;;;;;;;17.77;11.75;;;;;;;2.64;75.39;97282.13;4979808;28;20030;-67
2023/01/16 06:41:20;;;;;;;18.45;12.35;;;;;;;2.65;74.58;97280.22;4969261;28;20411;-67
2023/01/16 06:43:46;;;;;;;20.92;13.43;;;;;;;2.65;74.84;97272.88;4969802;28;20472;-67
2023/01/16 06:46:11;;;;;;;17.42;12.40;;;;;;;2.65;74.62;97281.00;4968656;28;20106;-66
2023/01/16 06:48:36;;;;;;;27.65;14.55;;;;;;;2.66;74.28;97271.81;4967660;28;20054;-67
2023/01/16 06:51:02;;;;;;;36.40;17.67;;;;;;;2.67;75.19;97283.47;4968017;28;20038;-67
2023/01/16 06:53:28;;;;;;;45.63;19.98;;;;;;;2.66;74.62;97274.50;4966048;28;20027;-67
2023/01/16 06:55:53;;;;;;;33.90;16.30;;;;;;;2.67;74.44;97284.25;4966247;28;20088;-67
2023/01/16 06:58:18;;;;;;;30.30;16.25;;;;;;;2.66;74.46;97271.81;4968440;28;20058;-67
2023/01/16 07:00:44;;;;;;;24.13;14.63;;;;;;;2.68;75.03;97280.47;4968550;28;20051;-66
2023/01/16 07:03:10;;;;;;;20.17;12.80;;;;;;;2.72;74.54;97274.50;4966974;28;20088;-67
2023/01/16 07:05:36;;;;;;;18.15;9.88;;;;;;;2.75;74.82;97279.38;4968731;28;20038;-67
2023/01/16 07:08:01;;;;;;;21.80;10.60;;;;;;;2.77;75.22;97278.03;4967883;28;20035;-67
2023/01/16 07:10:27;;;;;;;23.92;11.68;;;;;;;2.78;74.82;97284.25;4970133;28;20476;-67
2023/01/16 07:12:53;;;;;;;22.15;11.60;;;;;;;2.80;74.68;97285.59;4968728;28;20038;-67
2023/01/16 07:23:39;;;;;;;15.57;9.60;;;;;;;2.79;74.20;97270.44;4975028;28;20066;-67
2023/01/16 07:26:07;;;;;;;19.33;10.52;;;;;;;2.80;74.39;97265.81;4969549;28;20454;-67
2023/01/16 07:28:33;;;;;;;19.60;9.98;;;;;;;2.80;74.29;97257.69;4968206;28;20026;-67
2023/01/16 07:31:02;;;;;;;21.58;11.35;;;;;;;2.81;74.48;97254.72;4995688;28;20467;-67
2023/01/16 07:33:28;;;;;;;21.15;9.15;;;;;;;2.83;74.83;97252.56;5011897;28;20386;-66
2023/01/16 07:35:54;;;;;;;18.65;8.82;;;;;;;2.85;74.07;97249.56;4968633;28;20118;-66
2023/01/16 07:38:19;;;;;;;22.67;9.70;;;;;;;2.86;73.62;97236.81;4962265;28;20114;-67
2023/01/16 07:40:44;;;;;;;18.42;8.60;;;;;;;2.87;74.33;97239.28;4968451;28;20031;-68
2023/01/16 07:43:10;;;;;;;18.45;8.90;;;;;;;2.89;74.47;97228.97;4968044;28;20134;-68
2023/01/16 07:45:35;;;;;;;15.75;8.73;;;;;;;2.92;74.43;97230.31;4970120;28;20039;-67
2023/01/16 07:48:01;;;;;;;15.27;9.40;;;;;;;2.94;74.64;97220.84;4985743;28;20033;-66
2023/01/16 07:50:28;;;;;;;15.75;9.23;;;;;;;2.98;74.59;97215.66;4968237;28;20450;-67
2023/01/16 07:52:53;;;;;;;20.40;10.20;;;;;;;3.01;73.81;97214.31;5005023;28;20031;-69
2023/01/16 07:55:19;;;;;;;16.38;9.45;;;;;;;3.04;74.09;97209.13;4968844;28;20474;-69
2023/01/16 07:57:44;;;;;;;15.48;10.38;;;;;;;3.10;73.63;97207.19;4968571;28;20035;-70
2023/01/16 08:00:10;;;;;;;15.82;10.27;;;;;;;3.15;74.25;97206.38;4969169;28;20130;-69
2023/01/16 08:02:37;;;;;;;17.50;10.02;;;;;;;3.19;73.93;97199.31;4969338;28;20089;-69
2023/01/16 08:05:03;;;;;;;24.23;14.43;;;;;;;3.20;73.91;97200.94;4980697;28;20041;-67
2023/01/16 08:07:28;;;;;;;27.85;12.77;;;;;;;3.23;73.94;97201.19;5002806;28;20033;-68
2023/01/16 08:09:54;;;;;;;24.25;12.32;;;;;;;3.25;73.51;97203.63;4967277;28;20034;-68
2023/01/16 08:12:19;;;;;;;23.35;11.35;;;;;;;3.25;74.29;97196.28;4968745;28;20065;-67
2023/01/16 08:14:45;;;;;;;24.60;10.93;;;;;;;3.28;73.81;97186.78;4998420;28;20133;-68
2023/01/16 08:17:10;;;;;;;22.15;12.57;;;;;;;3.29;73.28;97188.41;4972299;28;20053;-68
2023/01/16 08:19:35;;;;;;;19.65;10.40;;;;;;;3.33;73.89;97186.75;4984671;28;20035;-68
2023/01/16 08:22:02;;;;;;;19.15;10.73;;;;;;;3.38;73.28;97188.66;4969384;28;20084;-67
2023/01/16 08:24:28;;;;;;;25.60;14.95;;;;;;;3.42;73.81;97185.09;4968016;28;21324;-68
2023/01/16 08:26:54;;;;;;;28.52;16.58;;;;;;;3.47;73.58;97178.81;4966753;28;20108;-67
2023/01/16 08:29:19;;;;;;;30.08;15.80;;;;;;;3.52;73.41;97184.19;4971782;28;20496;-68
2023/01/16 08:31:45;;;;;;;30.48;17.05;;;;;;;3.56;73.66;97177.13;4968483;28;20030;-67
2023/01/16 08:34:10;;;;;;;32.60;17.33;;;;;;;3.61;73.42;97180.88;4976535;28;20382;-67
2023/01/16 08:36:36;;;;;;;24.40;14.10;;;;;;;3.65;72.98;97179.25;4972886;28;20027;-68
2023/01/16 08:39:01;;;;;;;20.95;11.55;;;;;;;3.69;73.22;97166.75;4991327;28;20042;-68
2023/01/16 08:52:30;;;;;;;27.65;12.15;;;;;;;3.92;73.11;97148.91;4966871;28;20037;-68
2023/01/16 08:54:58;;;;;;;30.77;12.70;;;;;;;3.92;72.48;97143.50;4983826;28;20484;-70
2023/01/16 08:57:24;;;;;;;30.10;11.60;;;;;;;3.96;73.13;97141.84;5003257;28;20353;-70
2023/01/16 08:59:50;;;;;;;24.63;11.63;;;;;;;3.99;73.34;97137.72;4978067;28;20043;-69
2023/01/16 09:02:15;;;;;;;27.02;13.25;;;;;;;4.01;73.24;97133.66;4967559;28;20042;-69
2023/01/16 09:04:41;;;;;;;28.83;13.25;;;;;;;4.03;72.88;97130.63;4967416;28;20121;-69
2023/01/16 09:07:06;;;;;;;26.52;12.02;;;;;;;4.09;72.87;97128.66;4968054;28;20066;-69
2023/01/16 09:09:32;;;;;;;30.85;12.65;;;;;;;4.15;72.66;97122.94;4968220;28;20435;-69
2023/01/16 09:14:42;;;;;;;22.85;12.23;;;;;;;4.22;72.69;97114.44;5026084;28;20089;-68
2023/01/16 09:17:08;;;;;;;31.42;14.30;;;;;;;4.25;72.26;97115.78;4985739;28;20052;-69
2023/01/16 09:19:34;;;;;;;26.67;13.52;;;;;;;4.29;73.01;97103.22;5002148;28;20101;-69
2023/01/16 09:22:00;;;;;;;22.38;12.70;;;;;;;4.32;72.65;97091.78;5040239;28;20040;-69
2023/01/16 09:24:26;;;;;;;25.30;13.32;;;;;;;4.35;72.69;97087.72;5040205;28;20497;-70
2023/01/16 09:26:51;;;;;;;26.08;13.52;;;;;;;4.38;72.00;97076.28;5039103;28;20038;-70
2023/01/16 09:29:17;;;;;;;21.67;11.38;;;;;;;4.42;72.59;97072.69;5038143;28;20064;-69
2023/01/16 09:31:42;;;;;;;22.77;12.43;;;;;;;4.49;72.00;97060.66;5019248;28;20041;-68
2023/01/16 09:34:07;;;;;;;25.27;12.35;;;;;;;4.55;72.06;97059.50;5031685;28;20071;-68
2023/01/16 09:36:33;;;;;;;23.00;12.63;;;;;;;4.60;72.42;97043.16;4968378;28;20457;-68
2023/01/16 09:38:58;;;;;;;20.17;10.90;;;;;;;4.64;72.30;97046.91;5032310;28;20024;-68
2023/01/16 09:44:14;;;;;;;31.45;16.65;;;;;;;4.75;72.04;97032.06;4997532;28;20046;-68
2023/01/16 09:46:48;;;;;;;29.27;14.05;;;;;;;4.77;72.26;97029.84;4982822;28;20035;-68
2023/01/16 09:49:47;;;;;;;25.38;12.25;;;;;;;4.80;72.21;97028.47;5007289;28;20028;-68
2023/01/16 10:00:46;;;;;;;19.23;9.07;;;;;;;5.00;71.85;97000.19;4975188;28;20446;-68
2023/01/16 10:03:11;;;;;;;20.17;10.68;;;;;;;5.04;71.41;96989.53;5031975;28;20120;-68
2023/01/16 10:06:00;;;;;;;22.77;10.23;;;;;;;5.04;71.52;96987.63;5000127;28;20466;-67
2023/01/16 10:08:25;;;;;;;18.20;8.52;;;;;;;5.09;70.78;96985.94;4981966;28;20050;-69
2023/01/16 10:10:58;;;;;;;16.77;8.55;;;;;;;5.14;71.01;96974.97;5037976;28;20051;-68
2023/01/16 10:13:31;;;;;;;19.52;9.23;;;;;;;5.22;71.31;96969.66;5011918;28;20067;-68
2023/01/16 10:16:05;;;;;;;18.05;7.88;;;;;;;5.30;71.41;96965.44;5007123;28;20033;-68
2023/01/16 10:18:54;;;;;;;20.00;9.65;;;;;;;5.34;70.81;96961.03;4992282;28;20106;-68
2023/01/16 10:21:38;;;;;;;15.70;8.02;;;;;;;5.35;70.70;96949.06;4991102;28;20093;-69
2023/01/16 10:24:28;;;;;;;16.05;8.13;;;;;;;5.41;70.47;96943.53;5027690;28;20086;-67
2023/01/16 10:27:00;;;;;;;12.63;5.95;;;;;;;5.47;70.40;96937.69;5014253;28;20065;-68
2023/01/16 10:29:44;;;;;;;13.68;6.45;;;;;;;5.49;70.20;96921.88;4970159;28;20038;-68
2023/01/16 10:32:12;;;;;;;12.00;6.05;;;;;;;5.60;70.17;96921.69;4996456;28;20429;-66
2023/01/16 10:34:53;;;;;;;13.88;6.65;;;;;;;5.64;70.04;96915.34;4967985;28;20080;-66
2023/01/16 10:37:20;;;;;;;11.55;6.22;;;;;;;5.71;70.20;96911.41;5006815;28;20030;-65
2023/01/16 10:39:49;;;;;;;12.55;6.00;;;;;;;5.76;69.96;96905.88;5004868;28;20057;-65
2023/01/16 10:50:56;;;;;;;12.38;6.20;;;;;;;5.96;69.73;96878.22;4999132;28;20043;-67
2023/01/16 10:53:21;;;;;;;17.77;8.52;;;;;;;6.03;69.22;96874.31;4968179;28;21149;-67
2023/01/16 10:55:48;;;;;;;17.85;9.13;;;;;;;6.09;69.63;96870.38;4979082;28;20601;-68
2023/01/16 10:58:28;;;;;;;20.13;10.00;;;;;;;6.13;69.45;96868.66;4988945;28;20020;-67
2023/01/16 11:01:14;;;;;;;;;;;;;;;6.21;69.35;96865.22;4986375;28;20313;-67
2023/01/16 11:03:41;;;;;;;16.85;8.68;;;;;;;6.25;69.21;96860.78;4992249;28;20591;-67
2023/01/16 11:06:07;;;;;;;18.20;8.80;;;;;;;6.28;69.07;96861.28;5062492;28;20025;-66
2023/01/16 11:08:32;;;;;;;15.65;7.97;;;;;;;6.28;69.30;96848.44;5018916;28;20468;-67
2023/01/16 11:10:58;;;;;;;15.68;7.47;;;;;;;6.33;69.00;96847.50;5023178;28;20035;-67
2023/01/16 11:19:31;;;;;;;13.90;7.45;;;;;;;6.34;68.73;96825.44;5001604;28;20082;-67
2023/01/16 11:22:04;;;;;;;16.85;8.02;;;;;;;6.26;68.29;96820.72;5037774;28;20031;-67
2023/01/16 11:24:35;;;;;;;15.82;8.00;;;;;;;6.22;68.18;96814.28;5039124;28;20042;-67
2023/01/16 11:27:05;;;;;;;16.92;8.38;;;;;;;6.16;68.15;96813.59;5008627;28;20035;-67
2023/01/16 11:29:38;;;;;;;14.05;7.45;;;;;;;6.10;68.08;96809.38;4994864;28;20070;-67
2023/01/16 11:32:08;;;;;;;13.80;8.15;;;;;;;6.04;68.15;96800.53;5005614;28;20032;-66
2023/01/16 11:34:35;;;;;;;15.10;7.97;;;;;;;5.97;68.11;96800.91;4987083;28;20048;-67
2023/01/16 11:37:04;;;;;;;15.50;7.78;;;;;;;5.93;68.16;96801.84;5036134;28;20074;-67
2023/01/16 11:39:32;;;;;;;13.98;6.93;;;;;;;5.88;68.28;96801.97;5034449;28;20038;-65
2023/01/16 11:46:01;;;;;;;11.45;6.40;;;;;;;5.82;67.75;96795.84;4970787;28;20106;-66
2023/01/16 11:47:43;;;;;;;11.75;6.10;;;;;;;5.74;67.66;96767.44;5034323;28;20110;-67
2023/01/16 11:50:38;;;;;;;15.95;8.55;;;;;;;5.68;68.33;96768.69;4993771;28;20094;-67
2023/01/16 11:53:03;;;;;;;16.33;8.52;;;;;;;5.67;67.99;96758.91;4974851;28;20046;-69
2023/01/16 11:55:38;;;;;;;16.02;7.70;;;;;;;5.63;67.85;96761.41;4970549;28;20023;-69
2023/01/16 11:58:25;;;;;;;21.30;11.15;;;;;;;5.61;68.09;96752.75;5005854;28;20017;-68
2023/01/16 12:01:06;;;;;;;23.23;12.00;;;;;;;5.60;68.17;96737.53;5011228;28;20082;-69
2023/01/16 12:03:55;;;;;;;23.25;11.02;;;;;;;5.60;67.91;96737.53;5016557;28;20043;-68
2023/01/16 12:06:56;;;;;;;17.38;9.00;;;;;;;5.62;68.21;96729.09;5032083;28;20027;-69
2023/01/16 12:09:39;;;;;;;15.77;8.70;;;;;;;5.62;68.11;96724.44;5013244;28;20122;-70
2023/01/16 12:15:09;;;;;;;20.20;10.23;;;;;;;5.62;68.13;96696.47;5004938;28;20046;-70
2023/01/16 12:17:55;;;;;;;19.88;10.73;;;;;;;5.66;68.17;96689.31;5010489;28;20021;-70
2023/01/16 12:20:26;;;;;;;18.92;10.13;;;;;;;5.71;68.11;96688.38;5027493;28;20092;-70
2023/01/16 12:23:12;;;;;;;20.77;10.95;;;;;;;5.70;68.11;96673.16;4970360;28;20041;-70
2023/01/16 12:25:43;;;;;;;18.38;10.52;;;;;;;5.66;67.72;96662.88;5039242;28;20051;-70
2023/01/16 12:28:27;;;;;;;18.05;9.02;;;;;;;5.65;68.09;96657.78;4969858;28;20031;-70
2023/01/16 12:31:26;;;;;;;17.33;9.80;;;;;;;5.67;67.96;96652.84;4982477;28;20042;-70
2023/01/16 12:34:07;;;;;;;20.60;10.00;;;;;;;5.67;67.93;96655.56;5064271;28;20044;-69
2023/01/16 12:36:37;;;;;;;22.13;10.38;;;;;;;5.67;68.28;96650.09;5018949;28;20030;-69
2023/01/16 12:39:08;;;;;;;25.75;13.07;;;;;;;5.69;68.07;96644.34;4968539;28;20467;-69
2023/01/16 12:45:04;;;;;;;36.92;22.58;;;;;;;5.68;68.07;96640.84;5070632;28;20445;-70