Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:03:40;;;;;;;4.40;1.35;;;;;;;10.90;100.00;101207.53;4408573;28;9999822;-67
2022/05/19 00:06:09;;;;;;;6.18;1.48;;;;;;;10.05;100.00;101117.56;5051358;28;20396;-68
2022/05/19 00:08:35;;;;;;;5.25;1.30;;;;;;;10.67;100.00;101191.66;5051572;28;20028;-69
2022/05/19 00:11:04;;;;;;;6.72;1.17;;;;;;;10.54;100.00;101140.91;5051467;28;20029;-69
2022/05/19 00:13:31;;;;;;;3.83;1.10;;;;;;;10.37;100.00;101143.59;5051639;28;20022;-69
2022/05/19 00:15:57;;;;;;;4.90;1.35;;;;;;;10.45;100.00;101137.59;5051209;28;20118;-70
2022/05/19 00:18:23;;;;;;;4.35;1.20;;;;;;;10.46;100.00;101146.91;5051303;28;20521;-69
2022/05/19 00:20:48;;;;;;;6.28;1.30;;;;;;;10.83;100.00;101195.75;5051828;28;20082;-68
2022/05/19 00:23:15;;;;;;;5.03;1.20;;;;;;;10.70;100.00;101172.94;5051359;28;20033;-69
2022/05/19 00:25:40;;;;;;;5.45;1.40;;;;;;;10.98;100.00;101195.59;5051207;28;20127;-70
2022/05/19 00:28:06;;;;;;;1.98;1.00;;;;;;;10.87;100.00;101215.22;5051565;28;20108;-70
2022/05/19 00:30:33;;;;;;;4.07;1.25;;;;;;;10.41;100.00;101165.59;5051312;28;20031;-70
2022/05/19 00:32:59;;;;;;;4.25;1.15;;;;;;;10.06;100.00;101091.31;5033134;28;20029;-71
2022/05/19 00:35:24;;;;;;;3.85;1.08;;;;;;;10.79;100.00;101185.59;5051767;28;20497;-70
2022/05/19 00:37:50;;;;;;;7.35;1.30;;;;;;;10.43;100.00;101141.00;5051068;28;20491;-69
2022/05/19 00:40:18;;;;;;;4.72;1.30;;;;;;;10.78;100.00;101216.97;5033103;28;20029;-68
2022/05/19 00:42:43;;;;;;;2.03;1.00;;;;;;;10.40;100.00;101116.44;5051194;28;20033;-68
2022/05/19 00:45:14;;;;;;;1.80;1.00;;;;;;;10.44;100.00;101143.53;5051154;28;20094;-68
2022/05/19 00:47:50;;;;;;;2.78;1.02;;;;;;;10.57;100.00;101145.97;5033000;28;20025;-69
2022/05/19 00:50:33;;;;;;;5.38;1.60;;;;;;;10.31;100.00;101163.97;5050894;28;20033;-68
2022/05/19 00:53:07;;;;;;;4.55;1.23;;;;;;;10.48;100.00;101193.50;5033240;28;20479;-71
2022/05/19 00:55:54;;;;;;;4.22;1.23;;;;;;;10.88;100.00;101214.34;5033163;28;20025;-69
2022/05/19 00:58:28;;;;;;;4.75;1.30;;;;;;;10.02;100.00;101140.47;5050919;28;20114;-69
2022/05/19 01:00:55;;;;;;;3.60;1.10;;;;;;;10.42;100.00;101210.47;5050714;28;20525;-69
2022/05/19 01:03:22;;;;;;;3.20;1.30;;;;;;;10.77;100.00;101218.69;5054757;28;20236;-69
2022/05/19 01:05:52;;;;;;;10.38;1.10;;;;;;;10.32;100.00;101158.88;5055022;28;20114;-69
2022/05/19 01:08:44;;;;;;;2.58;1.15;;;;;;;10.53;100.00;101203.63;5037131;28;20059;-69
2022/05/19 01:11:10;;;;;;;2.10;0.85;;;;;;;10.66;100.00;101206.91;5055112;28;20048;-69
2022/05/19 01:13:37;;;;;;;4.78;1.10;;;;;;;10.89;100.00;101212.66;5054756;28;20032;-69
2022/05/19 01:16:05;;;;;;;4.22;1.10;;;;;;;10.29;100.00;101145.34;5037143;28;20040;-69
2022/05/19 01:18:31;;;;;;;3.63;1.10;;;;;;;10.21;100.00;101160.66;5054701;28;20057;-70
2022/05/19 01:20:59;;;;;;;4.85;1.08;;;;;;;10.78;100.00;101204.25;5054980;28;20028;-69
2022/05/19 01:23:33;;;;;;;2.90;1.13;;;;;;;11.03;100.00;101218.44;5054784;28;20128;-69
2022/05/19 01:26:05;;;;;;;3.58;1.25;;;;;;;10.68;100.00;101217.91;5054630;28;20028;-69
2022/05/19 01:28:30;;;;;;;3.17;1.38;;;;;;;10.77;100.00;101220.38;5054998;28;20036;-69
2022/05/19 01:30:56;;;;;;;5.05;1.27;;;;;;;10.50;100.00;101159.59;5054838;28;20033;-69
2022/05/19 01:33:21;;;;;;;5.43;0.98;;;;;;;10.84;100.00;101207.59;5054563;28;20422;-69
2022/05/19 01:35:47;;;;;;;3.60;1.05;;;;;;;11.04;100.00;101220.13;5036593;28;20056;-69
2022/05/19 01:38:21;;;;;;;4.45;1.10;;;;;;;10.89;100.00;101215.19;5036608;28;20509;-68
2022/05/19 01:40:58;;;;;;;5.95;1.77;;;;;;;10.79;100.00;101218.66;5054250;28;20029;-69
2022/05/19 01:43:41;;;;;;;4.43;1.00;;;;;;;10.78;100.00;101222.06;5054389;28;20037;-69
2022/05/19 01:46:21;;;;;;;4.43;1.05;;;;;;;10.46;100.00;101157.06;5036432;28;20036;-69
2022/05/19 01:49:03;;;;;;;5.57;1.05;;;;;;;11.20;100.00;101227.59;5054194;28;20028;-68
2022/05/19 01:51:35;;;;;;;4.28;1.10;;;;;;;10.90;100.00;101227.03;5054357;28;20021;-68
2022/05/19 01:54:10;;;;;;;5.72;1.23;;;;;;;10.89;100.00;101233.00;5054318;28;20061;-69
2022/05/19 01:56:54;;;;;;;5.25;1.10;;;;;;;10.90;100.00;101227.88;5036118;28;20518;-69
2022/05/19 01:59:34;;;;;;;2.22;1.13;;;;;;;10.66;100.00;101206.91;5054217;28;20112;-68
2022/05/19 02:02:20;;;;;;;6.72;1.00;;;;;;;10.94;100.00;101223.59;5054270;28;20419;-68
2022/05/19 02:04:58;;;;;;;4.15;1.45;;;;;;;10.77;100.00;101228.88;5036070;28;20075;-71
2022/05/19 02:07:24;;;;;;;3.60;1.20;;;;;;;10.77;100.00;101195.81;5053564;28;20025;-70
2022/05/19 02:09:59;;;;;;;3.33;1.00;;;;;;;10.58;100.00;101224.75;5036030;28;20479;-70
2022/05/19 02:12:27;;;;;;;4.88;1.20;;;;;;;9.49;100.00;101120.44;5035525;28;20057;-70
2022/05/19 02:14:57;;;;;;;2.03;0.93;;;;;;;10.22;100.00;101182.66;5053753;28;20025;-71
2022/05/19 02:17:25;;;;;;;6.53;1.10;;;;;;;10.31;100.00;101144.50;5040370;28;20653;-69
2022/05/19 02:19:57;;;;;;;3.55;1.17;;;;;;;10.63;100.00;101232.38;5033913;28;20036;-69
2022/05/19 02:22:27;;;;;;;2.50;1.10;;;;;;;10.44;100.00;101178.25;5033796;28;20537;-68
2022/05/19 02:24:59;;;;;;;3.05;0.95;;;;;;;10.40;100.00;101251.19;5033860;28;20026;-69
2022/05/19 02:27:38;;;;;;;2.47;1.17;;;;;;;10.30;100.00;101168.22;5033533;28;20029;-69
2022/05/19 02:30:08;;;;;;;5.15;1.20;;;;;;;9.75;100.00;101126.22;5032517;28;20069;-70
2022/05/19 02:32:35;;;;;;;3.72;1.20;;;;;;;10.38;100.00;101247.78;5034065;28;20095;-69
2022/05/19 02:35:01;;;;;;;16.02;1.15;;;;;;;10.24;100.00;101208.91;5032462;28;20111;-69
2022/05/19 02:37:27;;;;;;;3.10;1.08;;;;;;;10.10;100.00;101181.94;5031840;28;20032;-70
2022/05/19 02:39:53;;;;;;;3.35;1.10;;;;;;;10.31;100.00;101232.59;5015804;28;20029;-69
2022/05/19 02:42:18;;;;;;;4.07;1.05;;;;;;;10.10;100.00;101192.09;5033564;28;20048;-69
2022/05/19 02:44:43;;;;;;;3.45;1.40;;;;;;;10.25;100.00;101220.78;5032946;28;20061;-69
2022/05/19 02:47:09;;;;;;;3.00;1.60;;;;;;;10.06;100.00;101252.19;5041302;28;20035;-69
2022/05/19 02:49:34;;;;;;;4.63;1.02;;;;;;;10.29;100.00;101252.97;5052874;28;20108;-69
2022/05/19 02:52:00;;;;;;;4.40;1.27;;;;;;;10.42;100.00;101236.75;5052972;28;20430;-68
2022/05/19 02:54:25;;;;;;;4.50;1.70;;;;;;;9.75;100.00;101141.47;5052985;28;20753;-69
2022/05/19 02:56:50;;;;;;;3.83;2.05;;;;;;;10.30;100.00;101243.63;5053045;28;20567;-68
2022/05/19 02:59:16;;;;;;;5.00;2.17;;;;;;;9.92;100.00;101231.13;5052474;28;20025;-69
2022/05/19 03:01:41;;;;;;;9.55;2.20;;;;;;;10.09;100.00;101254.72;5052999;28;20472;-69
2022/05/19 03:04:07;;;;;;;5.80;1.38;;;;;;;9.84;100.00;101248.09;5052237;28;20461;-72
2022/05/19 03:06:33;;;;;;;10.20;3.67;;;;;;;8.75;100.00;101262.72;5052620;28;20040;-70
2022/05/19 03:08:58;;;;;;;8.02;3.70;;;;;;;8.56;100.00;101243.25;5052750;28;20029;-70
2022/05/19 03:11:23;;;;;;;5.28;2.90;;;;;;;8.34;100.00;101184.13;5052874;28;20082;-70
2022/05/19 03:13:49;;;;;;;6.88;2.50;;;;;;;8.52;100.00;101201.88;5052064;28;20025;-69
2022/05/19 03:16:15;;;;;;;4.18;2.42;;;;;;;8.83;100.00;101243.28;5034939;28;20123;-69
2022/05/19 03:18:41;;;;;;;6.47;1.95;;;;;;;8.30;100.00;101252.53;5034526;28;20057;-70
2022/05/19 03:21:06;;;;;;;5.47;1.70;;;;;;;8.48;100.00;101257.59;5052523;28;20510;-70
2022/05/19 03:23:31;;;;;;;5.78;1.92;;;;;;;7.68;100.00;101211.81;5052660;28;20033;-69
2022/05/19 03:25:57;;;;;;;7.45;2.20;;;;;;;7.27;100.00;101190.56;5052217;28;20491;-69
2022/05/19 03:28:22;;;;;;;7.32;2.08;;;;;;;7.83;100.00;101244.75;5038291;28;20021;-70
2022/05/19 03:30:48;;;;;;;7.43;2.25;;;;;;;7.59;100.00;101222.75;5050886;28;20029;-70
2022/05/19 03:33:14;;;;;;;5.40;1.80;;;;;;;8.10;100.00;101249.91;5051393;28;20068;-69
2022/05/19 03:35:40;;;;;;;4.70;1.65;;;;;;;8.41;100.00;101251.72;5052113;28;20473;-71
2022/05/19 03:38:06;;;;;;;6.22;2.10;;;;;;;8.08;100.00;101195.88;5052439;28;20083;-70
2022/05/19 03:40:32;;;;;;;3.53;1.92;;;;;;;7.89;100.00;101225.38;5034206;28;20113;-69
2022/05/19 03:42:58;;;;;;;4.88;2.05;;;;;;;8.07;100.00;101254.13;5052016;28;20490;-69
2022/05/19 03:45:24;;;;;;;4.55;2.00;;;;;;;8.38;100.00;101256.75;5034225;28;20502;-69
2022/05/19 03:47:49;;;;;;;5.00;1.90;;;;;;;8.31;100.00;101216.22;5051901;28;20086;-69
2022/05/19 03:50:15;;;;;;;5.82;2.17;;;;;;;7.80;100.00;101267.56;5034180;28;20016;-69
2022/05/19 03:52:41;;;;;;;9.57;2.53;;;;;;;8.25;100.00;101234.78;5051991;28;20034;-70
2022/05/19 03:55:07;;;;;;;9.10;3.05;;;;;;;8.26;100.00;101250.84;5051890;28;20033;-68
2022/05/19 03:57:33;;;;;;;9.77;3.70;;;;;;;8.05;100.00;101230.47;5033792;28;20040;-68
2022/05/19 03:59:58;;;;;;;9.70;3.50;;;;;;;8.16;100.00;101201.78;5051590;28;20029;-69
2022/05/19 04:02:23;;;;;;;10.10;3.58;;;;;;;8.73;100.00;101246.66;5051228;28;20041;-68
2022/05/19 04:04:49;;;;;;;11.15;4.22;;;;;;;7.80;100.00;101187.38;5051160;28;20380;-69
2022/05/19 04:07:15;;;;;;;11.27;3.97;;;;;;;8.11;100.00;101208.56;5032962;28;20036;-69
2022/05/19 04:09:41;;;;;;;7.07;2.45;;;;;;;8.03;100.00;101189.97;5050852;28;20028;-71
2022/05/19 04:12:07;;;;;;;8.95;2.40;;;;;;;8.51;100.00;101257.63;5050931;28;20032;-68
2022/05/19 04:14:33;;;;;;;12.02;2.90;;;;;;;7.99;100.00;101195.88;5050591;28;20025;-71
2022/05/19 04:16:58;;;;;;;8.00;2.40;;;;;;;8.31;100.00;101188.34;5050489;28;20051;-69
2022/05/19 04:19:24;;;;;;;6.82;2.42;;;;;;;9.25;100.00;101282.97;5050917;28;20036;-69
2022/05/19 04:21:49;;;;;;;8.00;2.50;;;;;;;9.19;100.00;101270.28;5050938;28;20025;-69
2022/05/19 04:24:14;;;;;;;6.05;2.40;;;;;;;9.41;100.00;101267.69;5050239;28;20033;-69
2022/05/19 04:26:40;;;;;;;4.15;2.03;;;;;;;9.70;100.00;101249.84;5033017;28;20487;-70
2022/05/19 04:29:06;;;;;;;6.93;2.10;;;;;;;9.90;100.00;101275.16;5050942;28;20036;-69
2022/05/19 04:31:31;;;;;;;8.35;2.10;;;;;;;9.60;100.00;101166.94;5050990;28;20029;-70
2022/05/19 04:33:57;;;;;;;4.10;1.83;;;;;;;10.54;100.00;101279.03;5050569;28;20123;-70
2022/05/19 04:36:22;;;;;;;7.88;1.98;;;;;;;10.90;100.00;101280.47;5050021;28;20098;-70
2022/05/19 04:38:47;;;;;;;6.63;2.65;;;;;;;11.21;100.00;101281.91;5051036;28;20483;-70
2022/05/19 04:41:13;;;;;;;6.30;2.38;;;;;;;11.13;100.00;101292.13;5050500;28;20033;-70
2022/05/19 04:43:38;;;;;;;12.02;2.20;;;;;;;11.38;100.00;101292.75;5050396;28;20033;-70
2022/05/19 04:46:04;;;;;;;7.82;2.10;;;;;;;11.36;100.00;101274.09;5032186;28;20067;-69
2022/05/19 04:48:29;;;;;;;6.13;2.00;;;;;;;11.25;100.00;101261.47;5050590;28;20061;-70
2022/05/19 04:50:57;;;;;;;7.30;2.17;;;;;;;11.72;100.00;101294.13;5049557;28;20431;-69
2022/05/19 04:53:23;;;;;;;8.18;2.05;;;;;;;11.68;100.00;101223.69;5049261;28;20026;-69
2022/05/19 04:55:51;;;;;;;10.25;2.72;;;;;;;12.32;100.00;101284.81;5031831;28;20040;-70
2022/05/19 04:58:17;;;;;;;14.35;2.70;;;;;;;12.66;100.00;101296.22;5050481;28;20033;-69
2022/05/19 05:00:42;;;;;;;9.13;1.95;;;;;;;12.47;100.00;101289.72;5049992;28;20033;-70
2022/05/19 05:03:07;;;;;;;3.72;1.30;;;;;;;13.01;100.00;101300.78;5030636;28;20396;-69
2022/05/19 05:05:33;;;;;;;4.38;1.10;;;;;;;13.25;100.00;101302.13;5031482;28;20032;-69
2022/05/19 05:07:59;;;;;;;5.63;2.88;;;;;;;12.67;100.00;101200.13;5031728;28;20411;-69
2022/05/19 05:10:24;;;;;;;4.47;2.08;;;;;;;13.40;100.00;101260.94;5049708;28;20510;-69
2022/05/19 05:12:49;;;;;;;4.95;1.80;;;;;;;13.89;100.00;101293.19;5049953;28;20032;-69
2022/05/19 05:15:15;;;;;;;3.05;1.42;;;;;;;13.47;100.00;101219.91;5049530;28;20040;-70
2022/05/19 05:17:40;;;;;;;3.08;1.00;;;;;;;13.46;100.00;101253.16;5031671;28;20544;-69
2022/05/19 05:20:08;;;;;;;5.68;1.20;;;;;;;14.05;100.00;101303.09;5049691;28;20040;-69
2022/05/19 05:22:37;;;;;;;5.13;0.98;;;;;;;13.67;100.00;101225.47;5049933;28;20025;-68
2022/05/19 05:25:09;;;;;;;5.38;1.23;;;;;;;14.44;100.00;101303.09;5050016;28;20566;-69
2022/05/19 05:27:34;;;;;;;3.42;0.98;;;;;;;14.66;100.00;101258.22;5050235;28;20028;-68
2022/05/19 05:30:00;;;;;;;4.88;0.90;;;;;;;14.20;100.00;101254.19;5049841;28;20027;-66
2022/05/19 05:32:25;;;;;;;2.67;1.02;;;;;;;14.53;100.00;101238.94;5032074;28;20146;-68
2022/05/19 05:34:50;;;;;;;3.35;0.88;;;;;;;14.80;100.00;101288.63;5032320;28;20029;-68
2022/05/19 05:37:16;;;;;;;5.70;1.15;;;;;;;14.81;100.00;101295.44;5050230;28;20091;-67
2022/05/19 05:39:41;;;;;;;2.47;0.93;;;;;;;14.83;100.00;101280.88;5050188;28;20047;-69
2022/05/19 05:42:07;;;;;;;3.92;0.82;;;;;;;14.91;100.00;101253.34;5050059;28;20474;-69
2022/05/19 05:44:33;;;;;;;1.90;0.80;;;;;;;15.27;100.00;101298.50;5031818;28;20087;-69
2022/05/19 05:46:58;;;;;;;3.53;1.05;;;;;;;15.26;100.00;101237.91;5031986;28;20025;-69
2022/05/19 05:49:24;;;;;;;3.90;0.80;;;;;;;15.26;100.00;101225.09;5053287;28;20044;-69
2022/05/19 05:51:49;;;;;;;7.22;1.00;;;;;;;15.85;100.00;101312.34;5053644;28;20029;-70
2022/05/19 05:54:15;;;;;;;4.18;1.02;;;;;;;16.23;99.39;101299.25;5052538;28;20029;-69
2022/05/19 05:56:41;;;;;;;6.25;1.00;;;;;;;15.96;98.18;101292.38;5053743;28;20090;-71
2022/05/19 05:59:07;;;;;;;5.00;0.93;;;;;;;15.99;92.05;101248.66;5051947;28;20454;-70
2022/05/19 06:01:32;;;;;;;4.10;1.10;;;;;;;16.16;87.63;101264.41;5052562;28;20037;-71
2022/05/19 06:03:58;;;;;;;2.95;0.90;;;;;;;16.24;85.51;101258.13;5053876;28;20055;-71
2022/05/19 06:06:25;;;;;;;6.22;0.90;;;;;;;16.53;81.44;101261.56;5053466;28;20053;-69
2022/05/19 06:08:51;;;;;;;6.00;1.13;;;;;;;17.37;80.03;101311.88;5053595;28;20036;-69
2022/05/19 06:11:17;;;;;;;10.50;2.20;;;;;;;16.91;82.60;101318.53;5053398;28;20033;-69
2022/05/19 06:13:43;;;;;;;4.32;1.10;;;;;;;16.52;77.87;101299.22;5052927;28;20028;-69
2022/05/19 06:16:09;;;;;;;1.73;0.60;;;;;;;16.79;73.81;101326.66;5053454;28;20543;-69
2022/05/19 06:18:35;;;;;;;4.22;0.75;;;;;;;17.24;73.84;101303.72;5052073;28;20463;-69
2022/05/19 06:21:00;;;;;;;3.33;0.73;;;;;;;16.89;71.17;101260.38;5052823;28;20099;-70
2022/05/19 06:23:26;;;;;;;2.28;0.68;;;;;;;16.97;69.80;101264.38;5053104;28;20115;-69
2022/05/19 06:25:51;;;;;;;3.25;0.50;;;;;;;17.19;70.19;101283.31;5053201;28;20037;-69
2022/05/19 06:28:17;;;;;;;2.47;0.77;;;;;;;17.31;70.43;101280.31;5052459;28;20116;-68
2022/05/19 06:30:44;;;;;;;4.20;0.70;;;;;;;17.28;71.84;101287.31;5053097;28;20178;-69
2022/05/19 06:33:09;;;;;;;1.52;0.70;;;;;;;17.92;71.47;101324.47;5053258;28;20112;-69
2022/05/19 06:35:36;;;;;;;5.20;0.90;;;;;;;18.22;70.44;101322.50;5053123;28;20392;-69
2022/05/19 06:38:02;;;;;;;2.97;0.90;;;;;;;18.25;67.34;101318.06;5053094;28;20403;-70
2022/05/19 06:40:29;;;;;;;5.05;0.75;;;;;;;18.33;66.27;101330.66;5052899;28;20036;-69
2022/05/19 06:42:55;;;;;;;3.03;0.73;;;;;;;18.03;65.52;101264.00;5052364;28;20037;-69
2022/05/19 06:45:24;;;;;;;5.55;1.20;;;;;;;18.46;65.71;101319.84;5053020;28;20062;-68
2022/05/19 06:47:51;;;;;;;6.30;1.60;;;;;;;18.87;65.25;101320.81;5052894;28;20082;-69
2022/05/19 06:50:16;;;;;;;6.05;1.17;;;;;;;18.57;63.61;101316.88;5053308;28;20117;-69
2022/05/19 06:52:44;;;;;;;10.43;1.02;;;;;;;18.09;62.66;101319.53;5052741;28;20119;-68
2022/05/19 06:55:12;;;;;;;3.80;1.17;;;;;;;18.74;64.72;101329.91;5052366;28;20099;-69
2022/05/19 06:57:37;;;;;;;3.22;0.90;;;;;;;18.97;64.37;101312.66;5052262;28;20123;-68
2022/05/19 07:00:04;;;;;;;2.55;1.00;;;;;;;18.42;64.14;101317.44;5050219;28;20520;-68
2022/05/19 07:02:30;;;;;;;3.10;0.90;;;;;;;17.82;63.20;101248.50;5052221;28;20175;-68
2022/05/19 07:04:56;;;;;;;6.20;1.10;;;;;;;18.65;63.91;101313.09;5052451;28;20108;-69
2022/05/19 07:07:21;;;;;;;3.58;1.42;;;;;;;18.67;63.86;101254.59;5052472;28;20037;-70
2022/05/19 07:09:47;;;;;;;4.90;1.30;;;;;;;18.59;63.20;101279.00;5052200;28;20098;-71
2022/05/19 07:12:12;;;;;;;5.32;0.80;;;;;;;18.54;63.21;101299.78;5052349;28;20032;-70
2022/05/19 07:14:38;;;;;;;5.70;1.10;;;;;;;19.22;65.11;101316.75;5051234;28;20036;-69
2022/05/19 07:17:04;;;;;;;2.22;0.90;;;;;;;18.70;64.84;101231.28;5052236;28;20037;-71
2022/05/19 07:22:19;;;;;;;6.20;0.90;;;;;;;19.37;62.36;101300.69;5051332;28;20036;-71
2022/05/19 07:24:46;;;;;;;3.88;1.08;;;;;;;18.76;62.04;101308.34;5050926;28;20040;-71
2022/05/19 07:27:12;;;;;;;4.05;0.95;;;;;;;18.75;59.90;101316.13;5051225;28;20044;-70
2022/05/19 07:29:38;;;;;;;2.30;0.85;;;;;;;18.97;60.15;101278.28;5051028;28;20063;-71
2022/05/19 07:32:04;;;;;;;6.53;1.00;;;;;;;19.60;59.19;101259.22;5051738;28;20065;-70
2022/05/19 07:34:31;;;;;;;2.90;1.10;;;;;;;19.67;58.29;101304.47;5051725;28;20110;-70
2022/05/19 07:36:57;;;;;;;6.63;1.15;;;;;;;20.41;58.82;101308.84;5051906;28;20059;-71
2022/05/19 07:39:24;;;;;;;6.60;1.20;;;;;;;19.84;57.60;101260.72;5050461;28;20060;-72
2022/05/19 07:41:51;;;;;;;6.00;1.27;;;;;;;19.87;57.31;101299.28;5051819;28;20028;-71
2022/05/19 07:44:17;;;;;;;3.05;1.10;;;;;;;19.91;58.28;101259.50;5051789;28;20123;-71
2022/05/19 07:46:42;;;;;;;4.80;1.25;;;;;;;18.99;59.40;101264.41;5051712;28;20029;-71
2022/05/19 07:49:08;;;;;;;3.17;0.93;;;;;;;19.87;58.33;101307.03;5051507;28;20045;-71
2022/05/19 07:51:36;;;;;;;3.80;0.85;;;;;;;19.46;57.79;101272.75;5051587;28;20025;-71
2022/05/19 07:54:10;;;;;;;7.10;1.13;;;;;;;19.39;57.72;101267.91;5051611;28;20119;-71
2022/05/19 07:56:37;;;;;;;2.17;1.08;;;;;;;19.68;57.93;101265.72;5051684;28;20028;-71
2022/05/19 07:59:04;;;;;;;5.75;1.05;;;;;;;18.85;58.34;101258.16;5051320;28;20033;-72
2022/05/19 08:01:29;;;;;;;3.53;0.90;;;;;;;19.80;56.92;101260.00;5050040;28;20126;-72
2022/05/19 08:03:56;;;;;;;4.57;1.30;;;;;;;20.42;57.89;101310.53;5051223;28;20099;-71
2022/05/19 08:06:22;;;;;;;3.20;1.50;;;;;;;20.21;54.87;101283.94;5050994;28;20040;-71
2022/05/19 08:08:48;;;;;;;4.30;1.30;;;;;;;19.57;55.00;101251.63;5051372;28;20025;-71
2022/05/19 08:11:13;;;;;;;4.68;1.00;;;;;;;20.40;55.87;101300.25;5051120;28;20052;-71
2022/05/19 08:16:22;;;;;;;3.70;1.40;;;;;;;20.18;54.41;101286.66;5051229;28;20517;-71
2022/05/19 08:18:49;;;;;;;4.63;1.38;;;;;;;20.81;54.33;101297.44;5050825;28;20033;-71
2022/05/19 08:21:15;;;;;;;5.57;1.20;;;;;;;20.88;54.02;101302.22;5051150;28;20029;-70
2022/05/19 08:23:46;;;;;;;3.10;1.10;;;;;;;21.27;52.94;101295.09;5051108;28;20396;-70
2022/05/19 08:26:13;;;;;;;2.97;1.17;;;;;;;21.65;54.51;101293.09;5051050;28;20040;-71
2022/05/19 08:28:41;;;;;;;4.28;1.20;;;;;;;21.19;53.88;101302.44;5049501;28;20025;-71
2022/05/19 08:31:11;;;;;;;1.95;1.10;;;;;;;21.17;54.29;101303.41;5049880;28;20029;-71
2022/05/19 08:33:37;;;;;;;2.25;1.20;;;;;;;20.09;53.89;101250.91;5050946;28;20032;-71
2022/05/19 08:36:04;;;;;;;2.38;1.20;;;;;;;21.52;52.53;101276.56;5050870;28;20060;-71
2022/05/19 08:52:39;;;;;;;3.28;1.15;;;;;;;22.08;52.25;101282.19;5047898;28;20769;-71
2022/05/19 08:55:05;;;;;;;3.90;1.30;;;;;;;21.97;51.18;101261.19;5048374;28;20041;-72
2022/05/19 08:57:45;;;;;;;4.03;1.30;;;;;;;21.81;51.67;101291.41;5030338;28;20032;-71
2022/05/19 09:12:42;;;;;;;9.60;1.50;;;;;;;22.85;51.49;101258.81;5091912;27;20371;-72
2022/05/19 09:15:10;;;;;;;5.95;1.15;;;;;;;22.52;52.08;101261.56;5088432;28;20076;-72
2022/05/19 09:17:40;;;;;;;6.65;1.02;;;;;;;22.79;50.54;101282.50;5080619;28;20052;-71
2022/05/19 09:20:11;;;;;;;3.38;1.10;;;;;;;22.06;52.19;101278.00;5078239;28;20044;-72
2022/05/19 09:22:36;;;;;;;6.53;1.10;;;;;;;22.19;51.48;101253.91;5068115;28;20045;-71
2022/05/19 09:25:05;;;;;;;2.20;1.15;;;;;;;22.36;52.60;101271.94;5067654;28;20060;-71
2022/05/19 09:27:35;;;;;;;6.50;1.30;;;;;;;23.39;50.80;101252.13;5067711;28;20116;-72
2022/05/19 09:30:01;;;;;;;3.95;1.23;;;;;;;23.04;50.22;101249.84;5074527;28;20036;-72
2022/05/19 09:32:31;;;;;;;3.90;0.90;;;;;;;21.98;50.04;101269.78;5087275;28;20066;-70
2022/05/19 09:35:05;;;;;;;3.40;1.02;;;;;;;22.70;49.96;101273.47;5074251;28;20067;-71
2022/05/19 09:38:21;;;;;;;2.88;0.90;;;;;;;21.32;52.00;101268.97;5067279;28;20041;-71
2022/05/19 09:40:48;;;;;;;5.25;1.13;;;;;;;22.06;50.12;101229.59;5048771;28;20079;-71
2022/05/19 09:43:19;;;;;;;3.72;1.20;;;;;;;21.30;51.36;101261.31;5071307;28;20060;-71
2022/05/19 09:45:49;;;;;;;;;;;;;;;20.72;52.55;101257.34;5067769;28;20029;-69
2022/05/19 09:48:16;;;;;;;3.97;1.15;;;;;;;21.06;53.17;101270.31;5069068;28;20383;-71
2022/05/19 09:50:50;;;;;;;3.15;1.08;;;;;;;21.27;52.23;101245.09;5067592;28;20086;-70
2022/05/19 09:53:27;;;;;;;6.38;1.10;;;;;;;20.53;54.09;101226.41;5066928;28;20098;-69
2022/05/19 09:56:00;;;;;;;3.03;1.20;;;;;;;20.60;52.72;101239.88;5066428;28;20490;-70
2022/05/19 09:58:30;;;;;;;2.67;1.00;;;;;;;21.15;52.15;101214.69;5048966;28;20035;-69
2022/05/19 10:01:02;;;;;;;2.55;1.08;;;;;;;21.24;53.08;101227.13;5067211;28;20040;-70
2022/05/19 10:03:41;;;;;;;5.63;1.30;;;;;;;22.48;51.10;101235.88;5067045;28;20147;-70
2022/05/19 10:06:14;;;;;;;4.18;1.38;;;;;;;21.88;50.38;101204.72;5066753;28;20491;-69
2022/05/19 10:08:43;;;;;;;5.93;1.30;;;;;;;21.06;50.83;101207.38;5066330;28;20045;-69
2022/05/19 10:11:14;;;;;;;4.60;1.00;;;;;;;20.56;52.12;101230.59;5066105;28;20049;-70
2022/05/19 10:13:39;;;;;;;2.47;1.00;;;;;;;22.12;53.08;101231.84;5053005;28;20029;-70
2022/05/19 10:16:28;;;;;;;4.03;1.00;;;;;;;22.12;50.31;101225.84;5053271;28;20108;-70
2022/05/19 10:19:09;;;;;;;2.83;1.20;;;;;;;21.93;50.36;101233.78;5052538;28;20130;-71
2022/05/19 10:21:49;;;;;;;3.17;1.30;;;;;;;21.31;49.35;101231.09;5052332;28;20079;-70
2022/05/19 10:24:36;;;;;;;3.45;1.30;;;;;;;21.48;50.45;101225.84;5053240;28;20035;-70
2022/05/19 10:33:20;;;;;;;2.78;1.27;;;;;;;22.06;49.34;101216.66;5053253;28;20592;-69
2022/05/19 10:36:06;;;;;;;3.08;1.40;;;;;;;21.34;48.81;101174.84;5053276;28;20021;-70
2022/05/19 10:38:34;;;;;;;7.50;1.33;;;;;;;21.34;49.63;101205.88;5053303;28;20025;-70
2022/05/19 10:41:24;;;;;;;4.82;1.10;;;;;;;21.92;48.43;101207.97;5053196;28;20033;-70
2022/05/19 10:44:07;;;;;;;6.07;1.10;;;;;;;21.44;50.00;101204.50;5053046;28;20467;-70
2022/05/19 10:46:55;;;;;;;2.45;1.10;;;;;;;21.62;49.30;101171.59;5053334;28;20090;-70
2022/05/19 10:49:24;;;;;;;1.42;1.15;;;;;;;21.25;48.38;101208.13;5053118;28;20562;-69
2022/05/19 10:51:56;;;;;;;4.90;1.08;;;;;;;22.21;47.51;101205.41;5052570;28;20029;-70
2022/05/19 10:54:40;;;;;;;2.67;0.88;;;;;;;22.86;48.30;101198.19;5053030;28;20447;-70
2022/05/19 10:57:18;;;;;;;5.60;1.23;;;;;;;22.68;46.83;101188.94;5061884;28;20918;-71
2022/05/19 11:00:07;;;;;;;2.53;1.30;;;;;;;23.23;48.03;101192.50;5055092;28;20090;-70
2022/05/19 11:02:51;;;;;;;2.53;1.15;;;;;;;21.76;49.65;101189.81;5053436;28;20059;-71
2022/05/19 11:05:20;;;;;;;2.20;1.00;;;;;;;22.15;47.69;101181.59;5052817;28;20094;-70
2022/05/19 11:08:07;;;;;;;3.65;1.20;;;;;;;21.71;49.52;101180.63;5052772;28;20112;-71
2022/05/19 11:10:38;;;;;;;4.38;1.40;;;;;;;21.75;50.85;101174.38;5034768;28;20051;-71
2022/05/19 11:13:22;;;;;;;3.78;1.50;;;;;;;21.51;48.73;101174.75;5052555;28;20090;-70
2022/05/19 11:16:06;;;;;;;3.60;1.35;;;;;;;22.06;46.10;101170.00;5052238;28;20033;-71
2022/05/19 11:19:07;;;;;;;2.33;0.98;;;;;;;22.09;45.99;101167.25;5052756;28;20433;-71
2022/05/19 11:21:37;;;;;;;2.83;1.10;;;;;;;22.85;47.09;101166.25;5052518;28;20037;-70
2022/05/19 11:24:29;;;;;;;2.75;1.10;;;;;;;22.58;46.73;101144.53;5050929;28;20032;-69
2022/05/19 11:27:16;;;;;;;3.35;1.10;;;;;;;22.76;46.30;101153.00;5025750;28;20037;-69
2022/05/19 11:30:08;;;;;;;3.92;1.30;;;;;;;22.51;46.58;101160.50;5051866;28;20407;-70
2022/05/19 11:32:37;;;;;;;3.28;1.00;;;;;;;22.93;46.08;101158.00;5052443;28;20086;-70
2022/05/19 11:35:18;;;;;;;4.93;1.20;;;;;;;22.24;46.90;101157.78;5052281;28;20091;-71
2022/05/19 11:38:13;;;;;;;3.60;1.30;;;;;;;22.14;48.13;101156.63;5052455;28;20040;-70
2022/05/19 11:40:50;;;;;;;5.28;1.30;;;;;;;22.12;48.39;101111.81;5051468;28;20174;-70
2022/05/19 11:43:48;;;;;;;4.20;1.75;;;;;;;22.47;49.08;101146.06;5051787;28;20556;-70
2022/05/19 11:46:34;;;;;;;14.02;1.50;;;;;;;21.14;49.19;101099.19;5051924;28;20491;-70
2022/05/19 11:55:42;;;;;;;7.90;1.90;;;;;;;21.87;49.28;101138.28;5051073;28;20048;-70
2022/05/19 11:58:26;;;;;;;4.65;1.45;;;;;;;21.86;49.03;101135.78;5051185;28;20025;-70
2022/05/19 12:00:59;;;;;;;4.72;1.20;;;;;;;22.88;48.02;101134.09;5032655;28;20098;-70
2022/05/19 12:03:46;;;;;;;4.80;1.45;;;;;;;23.26;46.67;101119.63;5051065;28;20472;-70
2022/05/19 12:06:17;;;;;;;7.43;1.40;;;;;;;22.98;47.40;101124.81;5050790;28;20066;-70
2022/05/19 12:08:55;;;;;;;5.80;1.38;;;;;;;22.37;47.84;101132.81;5050678;28;20020;-70
2022/05/19 12:11:29;;;;;;;3.47;1.40;;;;;;;23.32;47.88;101121.84;5051257;28;20670;-70
2022/05/19 12:14:27;;;;;;;4.03;1.33;;;;;;;22.78;45.18;101126.03;5052651;28;20040;-70
2022/05/19 12:17:01;;;;;;;3.35;1.13;;;;;;;23.21;46.23;101119.06;5069556;28;20025;-71
2022/05/19 12:19:38;;;;;;;2.95;1.05;;;;;;;22.88;46.78;101113.34;5070561;28;20032;-72
2022/05/19 12:22:05;;;;;;;2.17;1.10;;;;;;;22.93;45.89;101112.16;5071153;28;20119;-71