Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:01:32;;;;;;;1.55;0.80;;;;;;;;;;5052264;28;20041;-84
2021/05/16 00:03:59;;;;;;;3.35;1.10;;;;;;;;;;5054560;28;20040;-84
2021/05/16 00:06:26;;;;;;;2.42;0.93;;;;;;;;;;5057548;28;20044;-82
2021/05/16 00:08:52;;;;;;;2.22;1.00;;;;;;;;;;5052093;28;20430;-83
2021/05/16 00:11:18;;;;;;;4.68;1.20;;;;;;;;;;5038303;28;20562;-83
2021/05/16 00:13:44;;;;;;;4.03;1.33;;;;;;;;;;5040025;28;20050;-82
2021/05/16 00:16:11;;;;;;;2.15;0.93;;;;;;;;;;5039498;28;20124;-83
2021/05/16 00:18:37;;;;;;;1.67;0.90;;;;;;;;;;5055565;28;20047;-82
2021/05/16 00:21:03;;;;;;;2.05;0.80;;;;;;;;;;5059971;28;20041;-83
2021/05/16 00:23:29;;;;;;;3.22;1.05;;;;;;;;;;5059209;28;20508;-82
2021/05/16 00:25:56;;;;;;;3.85;1.10;;;;;;;;;;5060914;28;20037;-83
2021/05/16 00:28:22;;;;;;;2.50;1.00;;;;;;;;;;5060987;28;20041;-82
2021/05/16 00:30:48;;;;;;;2.67;1.30;;;;;;;;;;5067118;28;20056;-81
2021/05/16 00:33:15;;;;;;;4.53;1.60;;;;;;;;;;5058988;28;20083;-82
2021/05/16 00:35:41;;;;;;;3.35;0.90;;;;;;;;;;5058455;28;20051;-84
2021/05/16 00:38:07;;;;;;;4.65;1.10;;;;;;;;;;5054578;28;20045;-84
2021/05/16 00:40:34;;;;;;;2.72;1.08;;;;;;;;;;5058662;28;20148;-83
2021/05/16 00:43:00;;;;;;;2.38;1.00;;;;;;;;;;5043111;28;20042;-81
2021/05/16 00:45:27;;;;;;;3.10;1.20;;;;;;;;;;5038899;28;20041;-82
2021/05/16 00:47:56;;;;;;;2.47;1.10;;;;;;;;;;5049355;28;20123;-82
2021/05/16 00:50:24;;;;;;;3.22;1.10;;;;;;;;;;5040622;28;20045;-84
2021/05/16 00:52:50;;;;;;;3.85;1.27;;;;;;;;;;5058160;28;20037;-83
2021/05/16 00:55:17;;;;;;;2.20;1.27;;;;;;;;;;5057738;28;20465;-83
2021/05/16 00:57:44;;;;;;;3.78;1.17;;;;;;;;;;5057603;28;20041;-81
2021/05/16 01:00:12;;;;;;;4.03;1.15;;;;;;;;;;5058441;28;20053;-82
2021/05/16 01:02:39;;;;;;;3.15;0.88;;;;;;;;;;5052842;28;20389;-83
2021/05/16 01:05:07;;;;;;;3.10;0.93;;;;;;;;;;5045480;28;20040;-83
2021/05/16 01:07:35;;;;;;;3.17;0.95;;;;;;;;;;5046639;28;20040;-82
2021/05/16 01:10:01;;;;;;;3.50;0.77;;;;;;;;;;5058030;28;20041;-82
2021/05/16 01:12:32;;;;;;;4.13;1.05;;;;;;;;;;5057101;28;20482;-83
2021/05/16 01:15:02;;;;;;;2.30;0.77;;;;;;;;;;5058477;28;20047;-83
2021/05/16 01:17:28;;;;;;;3.08;1.00;;;;;;;;;;5055858;28;20473;-82
2021/05/16 01:19:54;;;;;;;1.92;0.70;;;;;;;;;;5058047;28;20070;-82
2021/05/16 01:22:21;;;;;;;1.83;0.85;;;;;;;;;;5057443;28;20041;-82
2021/05/16 01:24:48;;;;;;;3.40;1.42;;;;;;;;;;5024455;28;20103;-85
2021/05/16 01:27:16;;;;;;;3.72;0.95;;;;;;;;;;5056304;28;20084;-82
2021/05/16 01:29:42;;;;;;;2.20;0.80;;;;;;;;;;5057981;28;20044;-82
2021/05/16 01:32:11;;;;;;;2.38;0.80;;;;;;;;;;5058287;28;20436;-83
2021/05/16 01:34:38;;;;;;;0.57;0.38;;;;;;;;;;5057667;28;20128;-84
2021/05/16 01:37:04;;;;;;;1.20;0.63;;;;;;;;;;5057862;28;20690;-82
2021/05/16 01:39:31;;;;;;;2.30;0.85;;;;;;;;;;5059968;28;20044;-85
2021/05/16 01:41:57;;;;;;;2.88;0.82;;;;;;;;;;5059294;28;20048;-83
2021/05/16 01:44:24;;;;;;;1.40;0.60;;;;;;;;;;5059527;28;20072;-83
2021/05/16 01:46:51;;;;;;;2.05;1.40;;;;;;;;;;5058904;28;20064;-83
2021/05/16 01:49:18;;;;;;;1.50;0.70;;;;;;;;;;5059241;28;20051;-83
2021/05/16 01:51:44;;;;;;;3.50;0.90;;;;;;;;;;5060479;28;20051;-84
2021/05/16 01:54:10;;;;;;;3.75;0.80;;;;;;;;;;5059493;28;20052;-83
2021/05/16 01:56:37;;;;;;;1.70;0.85;;;;;;;;;;5060756;28;20045;-84
2021/05/16 01:59:04;;;;;;;0.88;0.60;;;;;;;;;;5060909;28;20181;-84
2021/05/16 02:01:30;;;;;;;2.60;0.85;;;;;;;;;;5061804;28;20045;-83
2021/05/16 02:03:57;;;;;;;1.88;0.82;;;;;;;;;;5052845;28;20110;-84
2021/05/16 02:06:23;;;;;;;2.83;0.70;;;;;;;;;;5062409;28;20041;-85
2021/05/16 02:08:50;;;;;;;2.83;0.90;;;;;;;;;;5063143;28;20049;-85
2021/05/16 02:11:16;;;;;;;1.67;0.70;;;;;;;;;;5055549;28;20041;-85
2021/05/16 02:13:43;;;;;;;0.50;0.40;;;;;;;;;;5038050;28;20072;-83
2021/05/16 02:16:11;;;;;;;0.47;0.47;;;;;;;;;;5057592;28;20469;-84
2021/05/16 02:18:37;;;;;;;2.08;0.60;;;;;;;;;;5057449;28;20052;-83
2021/05/16 02:21:04;;;;;;;1.35;0.60;;;;;;;;;;5056051;28;20075;-82
2021/05/16 02:23:31;;;;;;;1.40;0.52;;;;;;;;;;5057429;28;20041;-82
2021/05/16 02:25:57;;;;;;;1.15;0.68;;;;;;;;;;5056358;28;20049;-83
2021/05/16 02:28:23;;;;;;;1.73;0.50;;;;;;;;;;5057671;28;20100;-83
2021/05/16 02:30:51;;;;;;;0.88;0.77;;;;;;;;;;5061179;28;20037;-84
2021/05/16 02:33:17;;;;;;;1.85;0.63;;;;;;;;;;5061738;28;20195;-83
2021/05/16 02:35:43;;;;;;;0.95;0.52;;;;;;;;;;5062816;28;20037;-83
2021/05/16 02:38:09;;;;;;;2.85;0.68;;;;;;;;;;5063879;28;20045;-84
2021/05/16 02:40:35;;;;;;;4.72;0.88;;;;;;;;;;5072873;28;20117;-83
2021/05/16 02:43:01;;;;;;;1.92;0.80;;;;;;;;;;5069563;28;20148;-83
2021/05/16 02:45:27;;;;;;;1.35;0.52;;;;;;;;;;5060922;28;20041;-82
2021/05/16 02:47:54;;;;;;;3.28;1.23;;;;;;;;;;5051725;28;20107;-83
2021/05/16 02:50:20;;;;;;;1.17;0.55;;;;;;;;;;5060625;28;20040;-82
2021/05/16 02:52:46;;;;;;;2.58;0.88;;;;;;;;;;5060991;28;20056;-82
2021/05/16 02:55:13;;;;;;;5.15;0.80;;;;;;;;;;5061504;28;20044;-82
2021/05/16 02:57:39;;;;;;;2.25;0.82;;;;;;;;;;5061303;28;20041;-82
2021/05/16 03:00:06;;;;;;;2.92;0.68;;;;;;;;;;5059239;28;20528;-82
2021/05/16 03:02:32;;;;;;;1.52;0.60;;;;;;;;;;5060907;28;20110;-82
2021/05/16 03:04:59;;;;;;;1.85;0.60;;;;;;;;;;5059599;28;20059;-83
2021/05/16 03:07:25;;;;;;;1.92;0.70;;;;;;;;;;5060239;28;20585;-82
2021/05/16 03:09:51;;;;;;;1.63;0.70;;;;;;;;;;5060322;28;20068;-82
2021/05/16 03:12:17;;;;;;;2.10;0.63;;;;;;;;;;5059123;28;20045;-83
2021/05/16 03:14:44;;;;;;;2.70;0.70;;;;;;;;;;5060055;28;20415;-82
2021/05/16 03:17:10;;;;;;;1.15;0.47;;;;;;;;;;5060956;28;20045;-82
2021/05/16 03:19:36;;;;;;;1.08;0.43;;;;;;;;;;5061019;28;20048;-82
2021/05/16 03:22:03;;;;;;;0.63;0.40;;;;;;;;;;5060526;28;20052;-82
2021/05/16 03:24:29;;;;;;;2.70;0.73;;;;;;;;;;5060586;28;20104;-82
2021/05/16 03:26:55;;;;;;;1.35;0.60;;;;;;;;;;5059730;28;20045;-81
2021/05/16 03:29:21;;;;;;;5.63;1.00;;;;;;;;;;5040756;28;20076;-82
2021/05/16 03:31:48;;;;;;;3.53;0.70;;;;;;;;;;5041771;28;20049;-82
2021/05/16 03:34:14;;;;;;;10.95;1.30;;;;;;;;;;5060548;28;20045;-84
2021/05/16 03:36:40;;;;;;;3.55;1.02;;;;;;;;;;5060186;28;20059;-83
2021/05/16 03:39:08;;;;;;;4.15;0.85;;;;;;;;;;5061129;28;20044;-83
2021/05/16 03:41:34;;;;;;;4.47;0.90;;;;;;;;;;5064768;28;20095;-83
2021/05/16 03:44:00;;;;;;;3.15;0.75;;;;;;;;;;5059268;28;20037;-82
2021/05/16 03:46:26;;;;;;;3.10;0.63;;;;;;;;;;5059401;28;20045;-82
2021/05/16 03:48:52;;;;;;;2.95;0.60;;;;;;;;;;5059424;28;20045;-82
2021/05/16 03:51:18;;;;;;;1.50;0.70;;;;;;;;;;5060538;28;20050;-82
2021/05/16 03:53:44;;;;;;;2.75;0.90;;;;;;;;;;5060508;28;20049;-82
2021/05/16 03:56:11;;;;;;;2.38;0.70;;;;;;;;;;5059103;28;20041;-81
2021/05/16 03:58:37;;;;;;;11.00;1.15;;;;;;;;;;5045567;28;20068;-81
2021/05/16 04:01:04;;;;;;;5.05;1.23;;;;;;;;;;5040161;28;20053;-81
2021/05/16 04:03:30;;;;;;;8.10;1.35;;;;;;;;;;5052698;28;20047;-82
2021/05/16 04:05:56;;;;;;;3.60;1.13;;;;;;;;;;5058878;28;20041;-81
2021/05/16 04:08:22;;;;;;;6.22;1.60;;;;;;;;;;5047709;28;20041;-82
2021/05/16 04:10:48;;;;;;;3.58;0.80;;;;;;;;;;5040253;28;20049;-83
2021/05/16 04:13:15;;;;;;;2.03;0.70;;;;;;;;;;5048423;28;20377;-82
2021/05/16 04:15:41;;;;;;;1.58;0.75;;;;;;;;;;5060019;28;20037;-82
2021/05/16 04:18:08;;;;;;;3.30;0.73;;;;;;;;;;5059767;28;20052;-82
2021/05/16 04:20:34;;;;;;;3.15;1.02;;;;;;;;;;5060307;28;20136;-82
2021/05/16 04:23:00;;;;;;;1.40;0.55;;;;;;;;;;5060255;28;20743;-82
2021/05/16 04:25:27;;;;;;;5.43;1.10;;;;;;;;;;5060028;28;20041;-82
2021/05/16 04:27:54;;;;;;;2.15;0.60;;;;;;;;;;5051508;28;20042;-82
2021/05/16 04:30:21;;;;;;;5.60;1.05;;;;;;;;;;5038644;28;20045;-82
2021/05/16 04:32:47;;;;;;;0.93;0.60;;;;;;;;;;5039081;28;20099;-83
2021/05/16 04:35:14;;;;;;;1.20;0.50;;;;;;;;;;5038329;28;20048;-83
2021/05/16 04:37:40;;;;;;;1.75;0.80;;;;;;;;;;5048513;28;20083;-83
2021/05/16 04:40:07;;;;;;;1.15;0.52;;;;;;;;;;5059869;28;20045;-82
2021/05/16 04:42:33;;;;;;;1.55;0.70;;;;;;;;;;5058605;28;20462;-82
2021/05/16 04:44:59;;;;;;;1.77;0.63;;;;;;;;;;5060836;28;20140;-82
2021/05/16 04:47:26;;;;;;;3.20;0.50;;;;;;;;;;5061342;28;20037;-82
2021/05/16 04:49:52;;;;;;;2.70;0.60;;;;;;;;;;5067089;28;20051;-82
2021/05/16 04:52:18;;;;;;;1.08;0.60;;;;;;;;;;5068049;28;20037;-82
2021/05/16 04:54:44;;;;;;;4.65;0.90;;;;;;;;;;5041810;28;20099;-82
2021/05/16 04:57:10;;;;;;;2.30;0.80;;;;;;;;;;5055872;28;20053;-83
2021/05/16 04:59:36;;;;;;;2.45;0.70;;;;;;;;;;5021331;28;20045;-82
2021/05/16 05:02:04;;;;;;;1.92;0.80;;;;;;;;;;5039161;28;20413;-84
2021/05/16 05:04:31;;;;;;;3.30;0.80;;;;;;;;;;5039227;28;20493;-84
2021/05/16 05:06:58;;;;;;;1.15;0.60;;;;;;;;;;5009434;28;20087;-84
2021/05/16 05:09:24;;;;;;;3.72;0.80;;;;;;;;;;5060456;28;20045;-83
2021/05/16 05:11:52;;;;;;;3.65;0.82;;;;;;;;;;5060485;28;20044;-83
2021/05/16 05:14:18;;;;;;;2.47;0.70;;;;;;;;;;5060693;28;20055;-83
2021/05/16 05:16:45;;;;;;;1.98;0.57;;;;;;;;;;5049004;28;20045;-82
2021/05/16 05:19:11;;;;;;;2.50;0.70;;;;;;;;;;5058260;28;20037;-83
2021/05/16 05:21:37;;;;;;;3.03;0.95;;;;;;;;;;5060502;28;20037;-83
2021/05/16 05:24:04;;;;;;;1.98;0.80;;;;;;;;;;5060183;28;20040;-83
2021/05/16 05:26:31;;;;;;;5.43;1.20;;;;;;;;;;5060318;28;20056;-83
2021/05/16 05:28:57;;;;;;;4.45;0.98;;;;;;;;;;5061127;28;20041;-83
2021/05/16 05:31:23;;;;;;;4.55;0.73;;;;;;;;;;5058740;28;20532;-83
2021/05/16 05:33:49;;;;;;;2.30;0.73;;;;;;;;;;5042658;28;20044;-83
2021/05/16 05:36:15;;;;;;;2.20;0.65;;;;;;;;;;5061839;28;20052;-83
2021/05/16 05:38:42;;;;;;;1.83;0.70;;;;;;;;;;5060290;28;20037;-85
2021/05/16 05:41:08;;;;;;;1.73;0.65;;;;;;;;;;5065002;28;20053;-85
2021/05/16 05:43:34;;;;;;;3.70;1.25;;;;;;;;;;5064896;28;20055;-83
2021/05/16 05:46:00;;;;;;;1.95;0.70;;;;;;;;;;5058559;28;20045;-83
2021/05/16 05:48:26;;;;;;;3.13;0.88;;;;;;;;;;5055581;28;20044;-82
2021/05/16 05:50:52;;;;;;;2.33;0.70;;;;;;;;;;5056813;28;20041;-82
2021/05/16 05:53:18;;;;;;;4.07;0.88;;;;;;;;;;5058494;28;20037;-83
2021/05/16 05:55:45;;;;;;;3.55;0.80;;;;;;;;;;5058083;28;20410;-83
2021/05/16 05:58:11;;;;;;;2.60;0.60;;;;;;;;;;5057596;28;20547;-83
2021/05/16 06:00:38;;;;;;;7.75;1.05;;;;;;;;;;5057589;28;20045;-83
2021/05/16 06:03:05;;;;;;;3.88;0.93;;;;;;;;;;5057926;28;20041;-83
2021/05/16 06:05:31;;;;;;;5.78;1.25;;;;;;;;;;5057681;28;20041;-83
2021/05/16 06:07:57;;;;;;;7.60;1.27;;;;;;;;;;5056700;28;20045;-82
2021/05/16 06:10:24;;;;;;;4.80;1.52;;;;;;;;;;5057855;28;20041;-83
2021/05/16 06:12:51;;;;;;;1.95;0.80;;;;;;;;;;5056865;28;20045;-82
2021/05/16 06:15:17;;;;;;;3.45;1.20;;;;;;;;;;5059431;28;20045;-84
2021/05/16 06:17:43;;;;;;;4.15;1.00;;;;;;;;;;5052392;28;20037;-83
2021/05/16 06:20:10;;;;;;;5.07;0.90;;;;;;;;;;5037893;28;20053;-84
2021/05/16 06:22:36;;;;;;;3.22;0.85;;;;;;;;;;5037971;28;20045;-85
2021/05/16 06:25:02;;;;;;;1.80;0.90;;;;;;;;;;5019699;28;20044;-83
2021/05/16 06:27:31;;;;;;;2.13;0.75;;;;;;;;;;5040390;28;20041;-86
2021/05/16 06:29:59;;;;;;;5.15;0.90;;;;;;;;;;5044695;28;20618;-83
2021/05/16 06:32:28;;;;;;;3.17;0.80;;;;;;;;;;5040196;28;20056;-84
2021/05/16 06:34:54;;;;;;;2.88;0.80;;;;;;;;;;5057406;28;20045;-84
2021/05/16 06:37:21;;;;;;;5.20;1.08;;;;;;;;;;5058280;28;20435;-84
2021/05/16 06:39:47;;;;;;;5.97;1.27;;;;;;;;;;5057763;28;20045;-84
2021/05/16 06:42:13;;;;;;;4.15;0.77;;;;;;;;;;5056832;28;20037;-85
2021/05/16 06:44:39;;;;;;;2.75;0.75;;;;;;;;;;5051157;28;20099;-84
2021/05/16 06:47:06;;;;;;;2.90;0.82;;;;;;;;;;5048804;28;20053;-84
2021/05/16 06:49:32;;;;;;;2.08;0.70;;;;;;;;;;5058028;28;20110;-84
2021/05/16 06:51:58;;;;;;;2.85;0.70;;;;;;;;;;5058287;28;20493;-84
2021/05/16 06:54:24;;;;;;;1.80;0.70;;;;;;;;;;5058074;28;20056;-83
2021/05/16 06:56:51;;;;;;;4.80;0.80;;;;;;;;;;5058819;28;20051;-87
2021/05/16 06:59:17;;;;;;;3.33;0.80;;;;;;;;;;5038321;28;20076;-85
2021/05/16 07:01:43;;;;;;;0.63;0.50;;;;;;;;;;5042702;28;20049;-86
2021/05/16 07:04:11;;;;;;;3.55;0.77;;;;;;;;;;5044949;28;20045;-83
2021/05/16 07:06:38;;;;;;;0.95;0.50;;;;;;;;;;5039946;28;20049;-87
2021/05/16 07:09:05;;;;;;;1.90;0.60;;;;;;;;;;5061360;28;20053;-87
2021/05/16 07:11:31;;;;;;;2.53;0.77;;;;;;;;;;5061460;28;20056;-87
2021/05/16 07:13:57;;;;;;;2.55;0.70;;;;;;;;;;5064432;28;20047;-87
2021/05/16 07:16:23;;;;;;;1.17;0.43;;;;;;;;;;5067350;28;20040;-86
2021/05/16 07:18:49;;;;;;;2.83;0.70;;;;;;;;;;5061023;28;20055;-86
2021/05/16 07:21:16;;;;;;;2.40;0.70;;;;;;;;;;5061500;28;20045;-86
2021/05/16 07:23:42;;;;;;;1.95;0.70;;;;;;;;;;5058987;28;20037;-84
2021/05/16 07:26:08;;;;;;;1.98;0.47;;;;;;;;;;5060193;28;20045;-84
2021/05/16 07:28:34;;;;;;;1.40;0.40;;;;;;;;;;5046243;28;20045;-85
2021/05/16 07:31:00;;;;;;;0.52;0.32;;;;;;;;;;5040285;28;20656;-87
2021/05/16 07:33:26;;;;;;;0.55;0.35;;;;;;;;;;5040163;28;20048;-85
2021/05/16 07:35:53;;;;;;;1.38;0.32;;;;;;;;;;5041537;28;20095;-85
2021/05/16 07:38:20;;;;;;;1.08;0.40;;;;;;;;;;5054262;28;20044;-86
2021/05/16 07:40:46;;;;;;;4.30;0.77;;;;;;;;;;5059721;28;20051;-87
2021/05/16 07:43:14;;;;;;;1.83;0.30;;;;;;;;;;5059691;28;20044;-84
2021/05/16 07:45:40;;;;;;;2.40;0.73;;;;;;;;;;5051849;28;20516;-85
2021/05/16 07:48:07;;;;;;;2.47;0.70;;;;;;;;;;5049643;28;20050;-86
2021/05/16 07:50:43;;;;;;;2.35;0.88;;;;;;;;;;5042251;28;20397;-88
2021/05/16 07:53:09;;;;;;;2.88;0.93;;;;;;;;;;5043060;28;20042;-86
2021/05/16 07:55:41;;;;;;;2.85;1.20;;;;;;;;;;5060902;28;20041;-84
2021/05/16 07:58:11;;;;;;;5.95;1.30;;;;;;;;;;5060795;28;20056;-88
2021/05/16 08:00:45;;;;;;;14.07;4.45;;;;;;;;;;5063689;28;20068;-86
2021/05/16 08:03:12;;;;;;;8.60;4.60;;;;;;;;;;5063319;28;20048;-85
2021/05/16 08:05:38;;;;;;;8.20;4.68;;;;;;;;;;5060439;28;20047;-86
2021/05/16 08:08:06;;;;;;;7.40;4.05;;;;;;;;;;5051616;28;20045;-87
2021/05/16 08:10:32;;;;;;;10.80;5.53;;;;;;;;;;5059473;28;20045;-84
2021/05/16 08:12:59;;;;;;;4.63;2.00;;;;;;;;;;5041704;28;20089;-85
2021/05/16 08:15:25;;;;;;;6.28;1.83;;;;;;;;;;5041424;28;20052;-85
2021/05/16 08:17:52;;;;;;;4.75;1.55;;;;;;;;;;5051319;28;20049;-86
2021/05/16 08:20:18;;;;;;;4.90;1.60;;;;;;;;;;5061937;28;20116;-87
2021/05/16 08:22:44;;;;;;;4.25;1.77;;;;;;;;;;5059808;28;20069;-84
2021/05/16 08:25:15;;;;;;;3.97;1.20;;;;;;;;;;5059034;28;20433;-85
2021/05/16 08:27:44;;;;;;;5.53;1.35;;;;;;;;;;5059005;28;20041;-86
2021/05/16 08:30:12;;;;;;;4.28;1.40;;;;;;;;;;5060562;28;20056;-86
2021/05/16 08:32:38;;;;;;;5.35;1.75;;;;;;;;;;5060219;28;20049;-84
2021/05/16 08:35:06;;;;;;;5.07;1.33;;;;;;;;;;5058443;28;20049;-85
2021/05/16 08:37:32;;;;;;;4.45;1.20;;;;;;;;;;5058196;28;20033;-85
2021/05/16 08:39:58;;;;;;;4.03;1.00;;;;;;;;;;5057941;28;20404;-84
2021/05/16 08:42:26;;;;;;;4.25;1.58;;;;;;;;;;5040379;28;20684;-85
2021/05/16 08:44:52;;;;;;;3.13;1.08;;;;;;;;;;5052746;28;20052;-85
2021/05/16 08:47:21;;;;;;;6.72;1.17;;;;;;;;;;5058181;28;20124;-85
2021/05/16 08:49:48;;;;;;;5.18;0.95;;;;;;;;;;5057222;28;20477;-84
2021/05/16 08:52:15;;;;;;;2.67;1.00;;;;;;;;;;5060519;28;20044;-85
2021/05/16 08:54:52;;;;;;;3.58;1.23;;;;;;;;;;5060198;28;20048;-84
2021/05/16 08:57:20;;;;;;;4.10;1.17;;;;;;;;;;5054201;28;20649;-88
2021/05/16 09:00:08;;;;;;;4.07;1.40;;;;;;;;;;5060091;28;20465;-86
2021/05/16 09:03:00;;;;;;;3.42;1.00;;;;;;;;;;5060236;28;20036;-84
2021/05/16 09:05:27;;;;;;;5.25;0.93;;;;;;;;;;5060516;28;20049;-85
2021/05/16 09:07:59;;;;;;;6.75;1.13;;;;;;;;;;5053848;28;20053;-86
2021/05/16 09:10:25;;;;;;;4.63;0.98;;;;;;;;;;5061041;28;20071;-85
2021/05/16 09:12:51;;;;;;;3.70;1.10;;;;;;;;;;5060478;28;20045;-85
2021/05/16 09:15:21;;;;;;;5.22;1.30;;;;;;;;;;5059690;28;20045;-86
2021/05/16 09:17:52;;;;;;;3.67;1.35;;;;;;;;;;5038012;28;20072;-86
2021/05/16 09:20:24;;;;;;;4.30;0.90;;;;;;;;;;5053047;28;20045;-86
2021/05/16 09:22:50;;;;;;;4.70;1.00;;;;;;;;;;5067694;28;20049;-86
2021/05/16 09:25:17;;;;;;;4.43;1.00;;;;;;;;;;5067490;28;20052;-85
2021/05/16 09:27:45;;;;;;;3.50;1.48;;;;;;;;;;5063934;28;20114;-83
2021/05/16 09:30:23;;;;;;;3.72;1.17;;;;;;;;;;5059591;28;20095;-84
2021/05/16 09:32:52;;;;;;;5.55;1.40;;;;;;;;;;5058136;28;20053;-87
2021/05/16 09:35:19;;;;;;;5.05;1.50;;;;;;;;;;5059299;28;20524;-85
2021/05/16 09:37:58;;;;;;;6.28;1.65;;;;;;;;;;5056866;28;20048;-84
2021/05/16 09:40:25;;;;;;;4.13;1.33;;;;;;;;;;5074921;28;20123;-84
2021/05/16 09:43:09;;;;;;;3.22;1.17;;;;;;;;;;5067302;28;20461;-87
2021/05/16 09:45:45;;;;;;;3.88;1.15;;;;;;;;;;5068559;28;20778;-85
2021/05/16 09:48:27;;;;;;;5.93;1.42;;;;;;;;;;5064905;28;20488;-83
2021/05/16 09:51:21;;;;;;;3.80;1.05;;;;;;;;;;5063957;28;20044;-86
2021/05/16 09:53:56;;;;;;;5.10;1.40;;;;;;;;;;5069052;28;20044;-85
2021/05/16 09:56:23;;;;;;;6.13;1.67;;;;;;;;;;5074247;28;20492;-85
2021/05/16 09:58:50;;;;;;;4.18;1.20;;;;;;;;;;5058452;28;20079;-86
2021/05/16 10:01:17;;;;;;;4.70;0.95;;;;;;;;;;5065308;28;20053;-85
2021/05/16 10:03:46;;;;;;;4.78;1.15;;;;;;;;;;5072786;28;20047;-85
2021/05/16 10:06:12;;;;;;;6.65;1.58;;;;;;;;;;5062197;28;20053;-84
2021/05/16 10:08:39;;;;;;;4.18;1.40;;;;;;;;;;5060628;28;20574;-87
2021/05/16 10:11:05;;;;;;;3.40;1.20;;;;;;;;;;5051184;28;20090;-86
2021/05/16 10:13:34;;;;;;;4.70;1.40;;;;;;;;;;5053668;28;20049;-86
2021/05/16 10:16:01;;;;;;;5.55;1.73;;;;;;;;;;5049426;28;20546;-85
2021/05/16 10:18:28;;;;;;;3.88;1.30;;;;;;;;;;5052993;28;20049;-85
2021/05/16 10:20:55;;;;;;;5.68;1.40;;;;;;;;;;5057363;28;20481;-85
2021/05/16 10:23:32;;;;;;;6.78;1.25;;;;;;;;;;5057875;28;20119;-84
2021/05/16 10:26:15;;;;;;;3.97;1.20;;;;;;;;;;5057924;28;20045;-84
2021/05/16 10:28:57;;;;;;;4.03;1.02;;;;;;;;;;5055990;28;20106;-85
2021/05/16 10:31:47;;;;;;;5.63;1.27;;;;;;;;;;5057625;28;20037;-84
2021/05/16 10:34:40;;;;;;;3.08;1.20;;;;;;;;;;5058217;28;20037;-85
2021/05/16 10:37:13;;;;;;;4.72;1.10;;;;;;;;;;5056875;28;20485;-84
2021/05/16 10:39:55;;;;;;;5.03;1.20;;;;;;;;;;5057124;28;20045;-86
2021/05/16 10:42:24;;;;;;;2.58;1.05;;;;;;;;;;5056237;28;20473;-85
2021/05/16 10:45:03;;;;;;;4.03;1.48;;;;;;;;;;5056274;28;20041;-85
2021/05/16 10:47:52;;;;;;;3.42;1.30;;;;;;;;;;5055462;28;20108;-84
2021/05/16 10:51:00;;;;;;;3.80;1.13;;;;;;;;;;5059924;28;20052;-83
2021/05/16 10:53:35;;;;;;;4.90;1.17;;;;;;;;;;5058338;28;20499;-86
2021/05/16 10:56:07;;;;;;;4.70;1.05;;;;;;;;;;5060498;28;20048;-87
2021/05/16 10:58:44;;;;;;;2.72;0.98;;;;;;;;;;5060355;28;20040;-86
2021/05/16 11:01:12;;;;;;;4.80;1.23;;;;;;;;;;5064144;28;20089;-85
2021/05/16 11:03:45;;;;;;;2.15;0.90;;;;;;;;;;5070389;28;20044;-86
2021/05/16 11:06:12;;;;;;;3.53;1.00;;;;;;;;;;5046872;28;20044;-84
2021/05/16 11:09:04;;;;;;;3.45;1.35;;;;;;;;;;5065251;28;20751;-86
2021/05/16 11:11:32;;;;;;;4.18;1.25;;;;;;;;;;5053047;28;20037;-84
2021/05/16 11:13:58;;;;;;;4.57;1.45;;;;;;;;;;5076257;28;20109;-84
2021/05/16 11:16:24;;;;;;;5.63;1.83;;;;;;;;;;5058425;28;20045;-84
2021/05/16 11:18:50;;;;;;;4.60;1.60;;;;;;;;;;5060992;28;20048;-85
2021/05/16 11:21:17;;;;;;;3.42;1.23;;;;;;;;;;5043751;28;20460;-85
2021/05/16 11:23:44;;;;;;;4.57;1.55;;;;;;;;;;5066603;28;20041;-84
2021/05/16 11:26:13;;;;;;;3.60;1.30;;;;;;;;;;5060672;28;20040;-85
2021/05/16 11:28:40;;;;;;;6.32;2.08;;;;;;;;;;5059405;28;20155;-84
2021/05/16 11:31:08;;;;;;;3.28;1.30;;;;;;;;;;5059888;28;20052;-85
2021/05/16 11:33:36;;;;;;;3.25;0.88;;;;;;;;;;5059912;28;20052;-84
2021/05/16 11:36:05;;;;;;;3.05;0.88;;;;;;;;;;5059483;28;20041;-84
2021/05/16 11:38:32;;;;;;;4.97;1.15;;;;;;;;;;5058890;28;20041;-84
2021/05/16 11:40:58;;;;;;;3.10;1.02;;;;;;;;;;5056949;28;20068;-85
2021/05/16 11:43:28;;;;;;;3.65;1.17;;;;;;;;;;5059857;28;20045;-85
2021/05/16 11:45:54;;;;;;;5.38;1.90;;;;;;;;;;5060823;28;20045;-84
2021/05/16 11:48:30;;;;;;;9.75;1.90;;;;;;;;;;5061660;28;20037;-85
2021/05/16 11:51:03;;;;;;;3.22;1.15;;;;;;;;;;5060034;28;20063;-85
2021/05/16 11:53:29;;;;;;;1.95;0.68;;;;;;;;;;5043483;28;20045;-84
2021/05/16 11:55:58;;;;;;;4.22;0.95;;;;;;;;;;5061193;28;20044;-86
2021/05/16 11:58:25;;;;;;;2.78;1.00;;;;;;;;;;5059141;28;20045;-85
2021/05/16 12:00:53;;;;;;;3.15;1.10;;;;;;;;;;5053287;28;20057;-84
2021/05/16 12:03:20;;;;;;;2.15;1.05;;;;;;;;;;5045663;28;20390;-86
2021/05/16 12:05:47;;;;;;;1.73;0.63;;;;;;;;;;5041177;28;20045;-85
2021/05/16 12:08:15;;;;;;;2.60;1.10;;;;;;;;;;5051674;28;20101;-84
2021/05/16 12:10:42;;;;;;;2.83;0.90;;;;;;;;;;5059624;28;20091;-86
2021/05/16 12:13:26;;;;;;;3.28;1.10;;;;;;;;;;5047827;28;20038;-86
2021/05/16 12:15:53;;;;;;;3.70;1.40;;;;;;;;;;5049950;28;20044;-84
2021/05/16 12:18:24;;;;;;;4.20;1.13;;;;;;;;;;5058996;28;20047;-86
2021/05/16 12:21:01;;;;;;;3.45;0.80;;;;;;;;;;5059413;28;20048;-85
2021/05/16 12:23:28;;;;;;;2.55;0.77;;;;;;;;;;5058949;28;20044;-85
2021/05/16 12:25:54;;;;;;;1.45;0.65;;;;;;;;;;5058191;28;20052;-84
2021/05/16 12:28:21;;;;;;;1.23;0.63;;;;;;;;;;5047937;28;20053;-85
2021/05/16 12:30:50;;;;;;;2.90;0.93;;;;;;;;;;5022054;28;20038;-86
2021/05/16 12:33:18;;;;;;;3.17;0.77;;;;;;;;;;5040700;28;20064;-85
2021/05/16 12:35:45;;;;;;;1.83;0.77;;;;;;;;;;5039630;28;20069;-85
2021/05/16 12:38:12;;;;;;;2.95;0.90;;;;;;;;;;5053706;28;20160;-86
2021/05/16 12:40:38;;;;;;;3.25;0.68;;;;;;;;;;5059584;28;20041;-84
2021/05/16 12:43:05;;;;;;;2.53;1.05;;;;;;;;;;5059434;28;20109;-85
2021/05/16 12:45:31;;;;;;;2.47;0.68;;;;;;;;;;5059930;28;20052;-85
2021/05/16 12:47:58;;;;;;;3.00;0.85;;;;;;;;;;5059194;28;20056;-84
2021/05/16 12:50:30;;;;;;;2.53;0.60;;;;;;;;;;5059842;28;20070;-84
2021/05/16 12:53:24;;;;;;;4.28;0.95;;;;;;;;;;5058170;28;20041;-84
2021/05/16 12:55:51;;;;;;;2.35;0.70;;;;;;;;;;5045659;28;20075;-83
2021/05/16 12:58:19;;;;;;;3.25;0.73;;;;;;;;;;5058887;28;20048;-84
2021/05/16 13:00:51;;;;;;;5.15;1.05;;;;;;;;;;5057928;28;20044;-82
2021/05/16 13:03:25;;;;;;;1.58;0.60;;;;;;;;;;5053209;28;20045;-83
2021/05/16 13:05:52;;;;;;;2.08;0.80;;;;;;;;;;5052774;28;20047;-84
2021/05/16 13:08:32;;;;;;;3.30;0.80;;;;;;;;;;5049326;28;20642;-83
2021/05/16 13:10:58;;;;;;;3.03;0.80;;;;;;;;;;5038984;28;20122;-83
2021/05/16 13:13:33;;;;;;;2.10;0.63;;;;;;;;;;5055719;28;20090;-83
2021/05/16 13:16:04;;;;;;;2.33;0.57;;;;;;;;;;5054472;28;20444;-84
2021/05/16 13:18:31;;;;;;;1.48;0.88;;;;;;;;;;5056902;28;20048;-84
2021/05/16 13:21:26;;;;;;;3.15;0.90;;;;;;;;;;5057285;28;20044;-84
2021/05/16 13:24:01;;;;;;;2.15;0.63;;;;;;;;;;5057314;28;20049;-84
2021/05/16 13:26:53;;;;;;;2.78;0.60;;;;;;;;;;5056067;28;20067;-84
2021/05/16 13:29:22;;;;;;;1.83;0.50;;;;;;;;;;5054329;28;20041;-84
2021/05/16 13:31:48;;;;;;;2.38;0.52;;;;;;;;;;5057993;28;20147;-84
2021/05/16 13:34:20;;;;;;;2.00;0.50;;;;;;;;;;5056900;28;20048;-85
2021/05/16 13:36:51;;;;;;;2.80;0.82;;;;;;;;;;5057937;28;20104;-85
2021/05/16 13:39:18;;;;;;;1.88;0.45;;;;;;;;;;5057793;28;20041;-86
2021/05/16 13:41:44;;;;;;;3.13;0.93;;;;;;;;;;5058541;28;20049;-85
2021/05/16 13:44:10;;;;;;;2.75;0.80;;;;;;;;;;5058175;28;20047;-85
2021/05/16 13:46:38;;;;;;;2.05;0.52;;;;;;;;;;5057573;28;20040;-84
2021/05/16 13:49:05;;;;;;;2.22;0.50;;;;;;;;;;5049892;28;20049;-84
2021/05/16 13:51:32;;;;;;;2.42;0.60;;;;;;;;;;5060347;28;20439;-85
2021/05/16 13:54:00;;;;;;;4.03;0.77;;;;;;;;;;5056621;28;20041;-85
2021/05/16 13:56:26;;;;;;;3.25;0.80;;;;;;;;;;5058234;28;20059;-85
2021/05/16 13:58:52;;;;;;;1.20;0.60;;;;;;;;;;5056501;28;20041;-85
2021/05/16 14:01:18;;;;;;;3.22;0.60;;;;;;;;;;5057112;28;20098;-85
2021/05/16 14:03:44;;;;;;;3.22;0.63;;;;;;;;;;5039535;28;20049;-85
2021/05/16 14:06:12;;;;;;;2.78;0.60;;;;;;;;;;5057068;28;20049;-86
2021/05/16 14:08:38;;;;;;;2.47;0.70;;;;;;;;;;5056656;28;20493;-86
2021/05/16 14:11:11;;;;;;;2.67;0.80;;;;;;;;;;5055785;28;20064;-86
2021/05/16 14:13:38;;;;;;;2.15;0.80;;;;;;;;;;5059372;28;20109;-86
2021/05/16 14:16:05;;;;;;;1.55;0.50;;;;;;;;;;5062044;28;20109;-85
2021/05/16 14:18:31;;;;;;;3.53;0.98;;;;;;;;;;5061268;28;20049;-85
2021/05/16 14:20:57;;;;;;;2.85;0.80;;;;;;;;;;5062020;28;20052;-85
2021/05/16 14:23:23;;;;;;;3.20;0.77;;;;;;;;;;5056127;28;20041;-86
2021/05/16 14:25:49;;;;;;;2.67;0.82;;;;;;;;;;5061744;28;20041;-86
2021/05/16 14:28:16;;;;;;;2.70;0.80;;;;;;;;;;5059450;28;20471;-84
2021/05/16 14:30:45;;;;;;;4.53;1.20;;;;;;;;;;5063213;28;20109;-87
2021/05/16 14:33:11;;;;;;;2.42;0.70;;;;;;;;;;5061943;28;20045;-85
2021/05/16 14:35:38;;;;;;;1.48;0.70;;;;;;;;;;5081901;28;20083;-85
2021/05/16 14:38:04;;;;;;;2.95;0.68;;;;;;;;;;5060468;28;20053;-86
2021/05/16 14:40:30;;;;;;;3.85;0.98;;;;;;;;;;5046627;28;20037;-86
2021/05/16 14:42:56;;;;;;;3.45;0.90;;;;;;;;;;5059385;28;20112;-86
2021/05/16 14:45:23;;;;;;;1.10;0.50;;;;;;;;;;5061096;28;20059;-86
2021/05/16 14:47:51;;;;;;;2.72;1.00;;;;;;;;;;5061493;28;20036;-88
2021/05/16 14:50:18;;;;;;;3.08;0.90;;;;;;;;;;5061930;28;20489;-85