Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:07;;;;;;;1.70;1.60;;;;;;;12.91;68.84;94747.34;5109502;28;20189;-76
2022/09/20 00:03:34;;;;;;;1.90;1.80;;;;;;;12.76;69.17;94729.13;5109498;28;20299;-78
2022/09/20 00:06:03;;;;;;;1.63;1.53;;;;;;;12.84;69.24;94733.53;5109414;28;20221;-77
2022/09/20 00:08:30;;;;;;;1.67;1.57;;;;;;;12.79;69.22;94744.25;5109151;28;20193;-77
2022/09/20 00:11:02;;;;;;;2.33;1.60;;;;;;;12.77;69.38;94746.94;5109508;28;20221;-76
2022/09/20 00:13:29;;;;;;;1.80;1.70;;;;;;;12.75;69.29;94743.72;5109674;28;20184;-77
2022/09/20 00:15:56;;;;;;;1.70;1.60;;;;;;;12.59;68.98;94727.41;5109268;28;20185;-77
2022/09/20 00:18:23;;;;;;;2.23;2.13;;;;;;;12.75;68.72;94750.63;5109675;28;20189;-78
2022/09/20 00:20:51;;;;;;;2.00;1.77;;;;;;;12.76;68.18;94741.97;5109122;28;20185;-77
2022/09/20 00:23:18;;;;;;;1.60;1.60;;;;;;;12.58;67.64;94725.81;5109186;28;20196;-78
2022/09/20 00:25:46;;;;;;;1.73;1.63;;;;;;;12.73;67.79;94745.63;5108964;28;20220;-78
2022/09/20 00:28:14;;;;;;;2.83;1.97;;;;;;;12.71;68.08;94744.97;5109276;28;20228;-77
2022/09/20 00:30:40;;;;;;;3.10;2.03;;;;;;;12.64;68.31;94740.59;5108992;28;20220;-76
2022/09/20 00:33:07;;;;;;;1.87;1.77;;;;;;;12.62;68.37;94739.94;5108976;28;20188;-76
2022/09/20 00:35:33;;;;;;;1.90;1.80;;;;;;;12.53;68.52;94727.06;5109396;28;20224;-76
2022/09/20 00:38:00;;;;;;;1.70;1.60;;;;;;;12.56;68.71;94733.63;5108797;28;20220;-77
2022/09/20 00:40:27;;;;;;;1.80;1.70;;;;;;;12.57;68.78;94739.59;5112301;28;20185;-77
2022/09/20 00:42:54;;;;;;;1.70;1.60;;;;;;;12.52;68.87;94740.84;5113301;28;20193;-78
2022/09/20 00:45:26;;;;;;;1.80;1.70;;;;;;;12.52;68.91;94740.00;5113230;28;20386;-78
2022/09/20 00:47:57;;;;;;;1.70;1.60;;;;;;;12.42;68.75;94729.03;5113128;28;20176;-76
2022/09/20 00:50:33;;;;;;;1.53;1.43;;;;;;;12.52;68.89;94748.53;5112716;28;20204;-77
2022/09/20 00:53:06;;;;;;;1.57;1.50;;;;;;;12.50;68.90;94745.31;5112826;28;20188;-75
2022/09/20 00:55:34;;;;;;;1.53;1.50;;;;;;;12.49;68.97;94748.81;5112747;28;20204;-75
2022/09/20 00:58:01;;;;;;;1.40;1.40;;;;;;;12.50;68.96;94753.00;5113011;28;20196;-76
2022/09/20 01:00:31;;;;;;;1.50;1.40;;;;;;;12.49;68.78;94750.59;5112707;28;20181;-77
2022/09/20 01:03:05;;;;;;;1.70;1.60;;;;;;;12.41;68.70;94740.25;5112622;28;20193;-78
2022/09/20 01:05:33;;;;;;;1.90;1.80;;;;;;;12.51;68.53;94752.03;5112461;28;20199;-77
2022/09/20 01:08:00;;;;;;;1.73;1.60;;;;;;;12.50;68.35;94750.44;5112459;28;20632;-76
2022/09/20 01:10:27;;;;;;;1.40;1.40;;;;;;;12.35;67.86;94720.31;5112709;28;20221;-79
2022/09/20 01:12:54;;;;;;;1.70;1.60;;;;;;;12.49;67.94;94741.13;5113228;28;20181;-78
2022/09/20 01:15:23;;;;;;;1.70;1.60;;;;;;;12.51;67.77;94749.47;5112609;28;20201;-77
2022/09/20 01:17:55;;;;;;;1.50;1.50;;;;;;;12.30;67.07;94710.50;5112954;28;20200;-77
2022/09/20 01:20:25;;;;;;;1.83;1.50;;;;;;;12.52;66.88;94750.28;5112309;28;20702;-77
2022/09/20 01:23:16;;;;;;;1.60;1.50;;;;;;;12.39;67.05;94734.44;5112846;28;20304;-76
2022/09/20 01:26:25;;;;;;;1.97;1.77;;;;;;;12.40;66.64;94731.75;5112152;28;20185;-77
2022/09/20 01:29:03;;;;;;;1.50;1.40;;;;;;;12.47;66.31;94740.47;5029237;28;20199;-77
2022/09/20 01:31:34;;;;;;;1.70;1.60;;;;;;;12.37;65.89;94729.47;5029782;28;20219;-77
2022/09/20 01:34:06;;;;;;;1.70;1.60;;;;;;;12.30;65.91;94716.47;5029139;28;20192;-77
2022/09/20 01:36:39;;;;;;;1.60;1.50;;;;;;;12.28;65.79;94714.97;5029025;28;20188;-77
2022/09/20 01:39:12;;;;;;;1.73;1.63;;;;;;;12.40;65.42;94744.59;5028820;28;20195;-77
2022/09/20 01:41:44;;;;;;;1.70;1.60;;;;;;;12.42;65.32;94747.78;5029103;28;20184;-77
2022/09/20 01:44:22;;;;;;;1.47;1.47;;;;;;;12.36;65.75;94747.59;5028943;28;20231;-78
2022/09/20 01:46:58;;;;;;;1.63;1.53;;;;;;;12.08;65.80;94701.50;5028728;28;20272;-78
2022/09/20 01:49:35;;;;;;;1.93;1.83;;;;;;;12.28;65.86;94745.75;5028367;28;20226;-76
2022/09/20 01:52:41;;;;;;;1.40;1.40;;;;;;;12.26;66.08;94756.16;5028830;28;20230;-77
2022/09/20 01:55:52;;;;;;;1.37;1.33;;;;;;;12.19;65.96;94750.00;5029137;28;20203;-78
2022/09/20 01:58:56;;;;;;;1.63;1.57;;;;;;;11.98;66.37;94724.66;4969793;28;20665;-77
2022/09/20 02:01:56;;;;;;;1.53;1.53;;;;;;;12.09;66.78;94736.47;4970225;28;20198;-77
2022/09/20 02:04:59;;;;;;;1.70;1.60;;;;;;;12.00;67.22;94733.00;4954975;28;20190;-76
2022/09/20 02:07:53;;;;;;;1.70;1.60;;;;;;;11.49;67.24;94657.53;5048465;28;20222;-75
2022/09/20 02:10:38;;;;;;;2.00;1.90;;;;;;;11.93;67.38;94724.28;5037040;28;20197;-77
2022/09/20 02:13:11;;;;;;;2.00;1.90;;;;;;;11.81;67.46;94703.13;5048526;28;20191;-77
2022/09/20 02:16:17;;;;;;;1.90;1.80;;;;;;;11.83;67.62;94713.28;5048751;28;20187;-78
2022/09/20 02:19:02;;;;;;;2.30;2.10;;;;;;;11.73;68.07;94721.00;5048558;28;20191;-78
2022/09/20 02:21:36;;;;;;;1.80;1.70;;;;;;;11.55;68.02;94703.03;5048471;28;20895;-77
2022/09/20 02:24:17;;;;;;;2.47;2.03;;;;;;;11.69;68.20;94731.66;5047662;28;20681;-78
2022/09/20 02:26:57;;;;;;;2.17;1.90;;;;;;;11.53;68.32;94699.81;5048429;28;20183;-78
2022/09/20 02:29:37;;;;;;;2.00;1.90;;;;;;;11.65;68.56;94731.16;5048389;28;20198;-79
2022/09/20 02:32:22;;;;;;;2.17;2.07;;;;;;;11.36;68.84;94694.66;5048529;28;20217;-77
2022/09/20 02:35:25;;;;;;;1.83;1.73;;;;;;;11.56;68.94;94726.88;5077114;28;20585;-77
2022/09/20 02:38:01;;;;;;;5.70;1.83;;;;;;;11.50;68.91;94730.81;5045524;28;20252;-78
2022/09/20 02:41:05;;;;;;;1.87;1.77;;;;;;;11.48;69.44;94732.72;5048146;28;20183;-77
2022/09/20 02:43:40;;;;;;;1.83;1.73;;;;;;;11.33;69.52;94713.66;4988867;28;20328;-78
2022/09/20 02:46:15;;;;;;;1.90;1.80;;;;;;;11.15;70.19;94692.31;4988267;28;20285;-78
2022/09/20 02:48:49;;;;;;;2.33;2.13;;;;;;;11.39;70.81;94746.38;4988896;28;20196;-76
2022/09/20 02:51:23;;;;;;;2.63;2.30;;;;;;;11.38;71.24;94746.50;4988315;28;20715;-78
2022/09/20 02:54:03;;;;;;;1.80;1.70;;;;;;;11.35;71.61;94754.47;4988527;28;20196;-77
2022/09/20 02:56:38;;;;;;;2.00;1.90;;;;;;;11.29;72.06;94743.03;4988130;28;20197;-77
2022/09/20 02:59:14;;;;;;;2.50;2.30;;;;;;;11.30;71.86;94748.00;4988545;28;20192;-78
2022/09/20 03:01:48;;;;;;;1.97;1.87;;;;;;;11.26;72.32;94744.13;4987373;28;20189;-77
2022/09/20 03:04:25;;;;;;;2.27;2.17;;;;;;;11.24;72.49;94740.91;4987738;28;20204;-77
2022/09/20 03:07:04;;;;;;;1.90;1.80;;;;;;;11.23;72.32;94739.31;4987874;28;20616;-77
2022/09/20 03:09:42;;;;;;;2.90;1.90;;;;;;;11.18;72.09;94736.38;4988219;28;20624;-78
2022/09/20 03:12:18;;;;;;;1.90;1.80;;;;;;;11.01;71.96;94711.47;4988084;28;20732;-77
2022/09/20 03:14:54;;;;;;;2.20;2.10;;;;;;;11.19;72.08;94737.97;5020260;28;20643;-76
2022/09/20 03:17:29;;;;;;;2.10;2.00;;;;;;;10.95;72.32;94701.81;5046668;28;20220;-75
2022/09/20 03:20:08;;;;;;;2.10;1.90;;;;;;;11.18;72.38;94750.88;5070006;28;20188;-78
2022/09/20 03:22:48;;;;;;;2.03;1.93;;;;;;;11.14;72.29;94744.44;5110107;28;20200;-78
2022/09/20 03:25:51;;;;;;;2.10;1.97;;;;;;;11.12;72.73;94741.22;5109899;28;20181;-77
2022/09/20 03:28:38;;;;;;;1.83;1.73;;;;;;;11.04;72.59;94750.38;5109771;28;20187;-78
2022/09/20 03:31:16;;;;;;;1.77;1.67;;;;;;;10.98;72.92;94753.50;5109532;28;20223;-77
2022/09/20 03:33:51;;;;;;;2.50;1.63;;;;;;;10.95;72.95;94751.22;5089608;28;20189;-77
2022/09/20 03:36:38;;;;;;;2.10;2.00;;;;;;;10.94;72.98;94749.63;5089436;28;20212;-78
2022/09/20 03:39:22;;;;;;;4.07;1.80;;;;;;;10.94;73.01;94757.28;5100232;28;20196;-78
2022/09/20 03:42:14;;;;;;;2.27;2.10;;;;;;;10.92;73.10;94750.69;5110302;28;20206;-78
2022/09/20 03:45:12;;;;;;;1.93;1.83;;;;;;;10.77;72.98;94733.22;5110391;28;20664;-78
2022/09/20 03:47:57;;;;;;;2.00;1.90;;;;;;;10.94;72.52;94754.75;5106777;28;20189;-77
2022/09/20 03:50:45;;;;;;;1.97;1.87;;;;;;;10.89;72.74;94758.66;5092305;28;20185;-76
2022/09/20 03:53:54;;;;;;;2.20;2.10;;;;;;;10.92;72.52;94750.69;5109466;28;20594;-78
2022/09/20 03:56:59;;;;;;;1.90;1.80;;;;;;;10.91;72.36;94751.66;5026627;28;20211;-77
2022/09/20 03:59:48;;;;;;;2.00;1.90;;;;;;;10.89;72.28;94754.34;5020504;28;20191;-76
2022/09/20 04:02:34;;;;;;;2.07;1.90;;;;;;;10.90;72.59;94762.81;5007602;28;20181;-77
2022/09/20 04:05:05;;;;;;;2.13;2.00;;;;;;;10.91;72.40;94762.69;5007557;28;20203;-77
2022/09/20 04:07:44;;;;;;;2.20;2.00;;;;;;;10.91;72.42;94762.69;5007814;28;20228;-77
2022/09/20 04:10:27;;;;;;;2.30;2.10;;;;;;;10.92;72.37;94766.84;5007859;28;20200;-78
2022/09/20 04:13:09;;;;;;;2.10;2.00;;;;;;;10.93;72.47;94776.16;5008976;28;20219;-78
2022/09/20 04:15:55;;;;;;;2.17;2.07;;;;;;;10.95;72.15;94776.81;5033698;28;20365;-78
2022/09/20 04:18:31;;;;;;;2.20;2.03;;;;;;;10.95;72.22;94784.50;5033938;28;20195;-78
2022/09/20 04:21:04;;;;;;;2.27;2.07;;;;;;;10.94;72.10;94776.97;5034218;28;20196;-77
2022/09/20 04:23:40;;;;;;;2.40;2.20;;;;;;;10.93;72.26;94780.47;5033524;28;20198;-76
2022/09/20 04:26:08;;;;;;;2.60;2.40;;;;;;;10.96;72.17;94787.84;5033201;28;20191;-79
2022/09/20 04:28:43;;;;;;;2.40;2.20;;;;;;;10.53;72.62;94723.47;5032482;28;20211;-78
2022/09/20 04:31:23;;;;;;;3.10;2.13;;;;;;;10.96;72.64;94798.09;5033320;28;20191;-79
2022/09/20 04:33:54;;;;;;;3.13;2.33;;;;;;;10.93;73.07;94799.19;5116037;28;20211;-76
2022/09/20 04:36:35;;;;;;;2.27;2.10;;;;;;;10.94;73.43;94790.56;5116247;28;20193;-78
2022/09/20 04:39:18;;;;;;;4.13;2.80;;;;;;;10.98;73.48;94793.66;5115950;28;20195;-78
2022/09/20 04:42:30;;;;;;;2.30;2.10;;;;;;;10.97;73.47;94792.84;5116025;28;20197;-79
2022/09/20 04:45:29;;;;;;;3.07;2.43;;;;;;;11.09;73.33;94802.91;5033086;28;20214;-79
2022/09/20 04:48:27;;;;;;;2.83;2.40;;;;;;;11.12;73.09;94800.09;5032951;28;20220;-78
2022/09/20 04:51:35;;;;;;;2.53;2.30;;;;;;;11.13;73.11;94794.00;5035233;28;20199;-78
2022/09/20 04:54:40;;;;;;;2.30;2.10;;;;;;;11.30;73.44;94808.66;5033385;28;20195;-76
2022/09/20 04:57:40;;;;;;;3.20;2.20;;;;;;;11.46;73.17;94802.97;5014531;28;20204;-77
2022/09/20 05:00:11;;;;;;;2.83;2.20;;;;;;;10.99;71.92;94700.59;5013644;28;20670;-76
2022/09/20 05:03:02;;;;;;;2.03;1.80;;;;;;;11.84;71.06;94794.34;5013499;28;20195;-78
2022/09/20 05:06:01;;;;;;;2.40;2.20;;;;;;;12.18;69.69;94799.66;5013449;28;20192;-77
2022/09/20 05:08:49;;;;;;;2.00;1.80;;;;;;;12.48;67.96;94801.09;5012704;28;20223;-78
2022/09/20 05:11:42;;;;;;;5.13;2.37;;;;;;;12.84;66.59;94797.69;5013618;28;20192;-78
2022/09/20 05:14:35;;;;;;;2.20;2.00;;;;;;;13.26;66.04;94811.50;5013397;28;20204;-78
2022/09/20 05:17:24;;;;;;;2.40;2.20;;;;;;;13.60;64.62;94809.91;5013289;28;20196;-77
2022/09/20 05:20:11;;;;;;;2.53;2.33;;;;;;;13.85;63.47;94819.34;5011124;28;20699;-77
2022/09/20 05:23:17;;;;;;;2.53;2.33;;;;;;;14.25;62.54;94810.16;5104148;28;20242;-79
2022/09/20 05:26:07;;;;;;;2.17;2.07;;;;;;;14.50;60.85;94814.41;5112822;28;20208;-78
2022/09/20 05:28:43;;;;;;;2.10;2.00;;;;;;;13.79;60.29;94656.25;5111820;28;20192;-79
2022/09/20 05:31:15;;;;;;;1.90;1.80;;;;;;;14.86;59.53;94778.09;5111962;28;20184;-77
2022/09/20 05:33:51;;;;;;;3.80;1.97;;;;;;;15.32;58.74;94798.94;5112624;28;20204;-78
2022/09/20 05:36:23;;;;;;;2.50;2.30;;;;;;;15.15;57.99;94733.75;5112976;28;20276;-80
2022/09/20 05:38:58;;;;;;;2.07;1.87;;;;;;;16.04;57.10;94819.56;5112104;28;20647;-79
2022/09/20 05:41:35;;;;;;;5.70;1.90;;;;;;;16.27;56.11;94820.41;5111582;28;20553;-78
2022/09/20 05:44:11;;;;;;;3.27;1.53;;;;;;;16.56;55.00;94827.50;5111705;28;20188;-79
2022/09/20 05:46:51;;;;;;;1.83;1.67;;;;;;;16.68;53.90;94816.78;5096340;28;20288;-79
2022/09/20 05:49:33;;;;;;;1.80;1.70;;;;;;;16.58;54.18;94791.19;5097045;28;20552;-80
2022/09/20 05:52:38;;;;;;;1.50;1.40;;;;;;;16.82;53.79;94818.63;5099489;28;20213;-79
2022/09/20 05:55:32;;;;;;;1.47;1.43;;;;;;;17.18;53.45;94820.59;5101062;28;20216;-81
2022/09/20 05:58:22;;;;;;;1.77;1.67;;;;;;;17.21;52.53;94800.38;5078669;28;20557;-80
2022/09/20 06:00:57;;;;;;;3.27;1.70;;;;;;;17.59;51.75;94825.41;5099968;28;20201;-78
2022/09/20 06:03:35;;;;;;;1.60;1.50;;;;;;;17.70;51.00;94825.78;5091992;28;20667;-79
2022/09/20 06:06:10;;;;;;;1.97;1.50;;;;;;;17.85;50.91;94812.06;5099217;28;20712;-78
2022/09/20 06:09:10;;;;;;;1.60;1.50;;;;;;;18.02;50.69;94816.84;5097108;28;20287;-79
2022/09/20 06:11:54;;;;;;;1.50;1.40;;;;;;;18.28;49.75;94815.56;5037610;28;20199;-79
2022/09/20 06:14:33;;;;;;;1.70;1.40;;;;;;;18.35;49.58;94819.06;5039355;28;20202;-79
2022/09/20 06:17:10;;;;;;;2.33;1.40;;;;;;;18.56;49.19;94826.81;5035695;28;20249;-79
2022/09/20 06:19:44;;;;;;;1.57;1.57;;;;;;;18.85;48.94;94816.59;5039365;28;20180;-79
2022/09/20 06:22:16;;;;;;;1.87;1.40;;;;;;;18.98;48.42;94809.72;5030944;28;20223;-79
2022/09/20 06:24:47;;;;;;;1.63;1.50;;;;;;;19.32;47.99;94818.56;5038134;28;20210;-77
2022/09/20 06:27:18;;;;;;;1.60;1.50;;;;;;;19.44;47.36;94829.25;5036715;28;20286;-78
2022/09/20 06:29:53;;;;;;;2.60;1.73;;;;;;;19.50;46.76;94821.47;5036922;28;20685;-79
2022/09/20 06:32:20;;;;;;;1.20;1.20;;;;;;;19.61;47.06;94825.38;5033661;28;20233;-78
2022/09/20 06:34:47;;;;;;;1.67;1.57;;;;;;;19.75;46.28;94819.28;5043115;28;20658;-78
2022/09/20 06:43:22;;;;;;;1.30;1.30;;;;;;;19.50;46.62;94787.75;4968980;28;20196;-79
2022/09/20 06:45:49;;;;;;;1.40;1.40;;;;;;;19.87;46.58;94829.94;4968831;28;20204;-77
2022/09/20 06:48:18;;;;;;;3.20;1.90;;;;;;;19.90;46.15;94826.94;5013334;28;20615;-78
2022/09/20 06:50:45;;;;;;;1.63;1.53;;;;;;;19.84;45.98;94829.50;5047285;28;20290;-78
2022/09/20 06:53:17;;;;;;;1.20;1.20;;;;;;;19.72;45.85;94824.03;5047007;28;20273;-79
2022/09/20 06:55:46;;;;;;;1.50;1.40;;;;;;;19.68;46.04;94826.22;5047070;28;20203;-78
2022/09/20 06:58:14;;;;;;;1.30;1.20;;;;;;;19.71;46.52;94827.63;5047077;28;20228;-79
2022/09/20 07:00:43;;;;;;;1.47;1.37;;;;;;;19.71;45.92;94832.84;5046884;28;20199;-78
2022/09/20 07:03:11;;;;;;;1.43;1.40;;;;;;;19.83;45.59;94839.09;5043006;28;20183;-78
2022/09/20 07:05:38;;;;;;;1.00;1.00;;;;;;;19.79;45.58;94838.66;5047370;28;21419;-78
2022/09/20 07:08:05;;;;;;;1.30;1.30;;;;;;;19.90;45.25;94833.94;5044475;28;20282;-78
2022/09/20 07:10:33;;;;;;;1.17;1.17;;;;;;;20.11;45.26;94835.63;5051262;28;20687;-78
2022/09/20 07:13:01;;;;;;;1.47;1.40;;;;;;;20.36;44.65;94834.13;5099684;28;20592;-78
2022/09/20 07:15:28;;;;;;;1.50;1.40;;;;;;;20.56;43.21;94842.03;5103649;28;20197;-78
2022/09/20 07:17:56;;;;;;;1.50;1.40;;;;;;;20.56;43.60;94843.84;5094615;28;20204;-78
2022/09/20 07:20:23;;;;;;;1.20;1.20;;;;;;;20.61;43.36;94847.44;5097985;28;20185;-78
2022/09/20 07:22:50;;;;;;;1.23;1.23;;;;;;;20.60;43.36;94832.06;5100712;28;20192;-76
2022/09/20 07:25:18;;;;;;;1.37;1.27;;;;;;;20.11;42.91;94755.13;5094623;28;20720;-78
2022/09/20 07:27:46;;;;;;;1.97;1.47;;;;;;;20.57;43.01;94830.66;5096245;28;20749;-79
2022/09/20 07:30:14;;;;;;;1.50;1.40;;;;;;;20.29;43.68;94821.16;5095717;28;20263;-78
2022/09/20 07:32:41;;;;;;;1.20;1.20;;;;;;;20.27;43.97;94825.72;5107599;28;20220;-80
2022/09/20 07:35:11;;;;;;;1.43;1.40;;;;;;;20.29;43.97;94813.34;5093665;28;20617;-83
2022/09/20 07:37:40;;;;;;;1.20;1.20;;;;;;;20.26;42.94;94837.09;5100712;28;20220;-82
2022/09/20 07:40:09;;;;;;;1.10;1.10;;;;;;;19.96;43.42;94796.84;5098271;28;20204;-77
2022/09/20 07:42:36;;;;;;;1.40;1.30;;;;;;;20.15;44.19;94832.47;5099255;28;20604;-80
2022/09/20 07:45:03;;;;;;;1.63;1.20;;;;;;;20.18;43.54;94832.06;5106932;28;20203;-79
2022/09/20 07:47:34;;;;;;;1.57;1.20;;;;;;;20.06;43.71;94820.63;5101941;28;20186;-80
2022/09/20 07:50:02;;;;;;;1.30;1.30;;;;;;;20.19;43.75;94823.28;5103251;28;20289;-79
2022/09/20 07:52:30;;;;;;;1.23;1.23;;;;;;;20.39;43.14;94830.38;5103262;28;20217;-77
2022/09/20 07:54:57;;;;;;;1.40;1.30;;;;;;;20.52;42.01;94830.44;5102761;28;20247;-79
2022/09/20 07:57:24;;;;;;;1.20;1.17;;;;;;;20.23;41.94;94813.31;5094584;28;20190;-79
2022/09/20 07:59:50;;;;;;;1.40;1.33;;;;;;;20.38;42.01;94832.16;5104349;28;20193;-82
2022/09/20 08:02:17;;;;;;;1.20;1.20;;;;;;;20.14;42.11;94793.72;5102772;28;20196;-80
2022/09/20 08:04:44;;;;;;;1.20;1.20;;;;;;;20.32;42.00;94816.53;5095607;28;20186;-78
2022/09/20 08:07:12;;;;;;;1.20;1.20;;;;;;;20.27;42.21;94799.75;5092601;28;20228;-79
2022/09/20 08:09:41;;;;;;;1.07;1.07;;;;;;;19.88;42.79;94719.13;5099740;28;20304;-80
2022/09/20 08:12:07;;;;;;;1.10;1.10;;;;;;;20.48;42.82;94819.63;5095618;28;20185;-80
2022/09/20 08:14:35;;;;;;;1.20;1.20;;;;;;;20.69;42.03;94828.28;5097449;28;20185;-80
2022/09/20 08:17:02;;;;;;;1.98;1.10;;;;;;;20.74;41.92;94825.88;5097546;28;20255;-79
2022/09/20 08:19:29;;;;;;;1.20;1.10;;;;;;;20.76;42.17;94826.47;5094986;28;20182;-77
2022/09/20 08:21:56;;;;;;;3.03;1.33;;;;;;;20.70;41.54;94835.88;5100965;28;20208;-78
2022/09/20 08:24:25;;;;;;;1.10;1.10;;;;;;;20.47;40.98;94812.81;5097038;28;20212;-77
2022/09/20 08:26:53;;;;;;;1.25;1.15;;;;;;;20.65;41.71;94830.47;5097119;28;20199;-79
2022/09/20 08:29:20;;;;;;;1.40;1.35;;;;;;;20.55;41.73;94801.44;5106386;28;20204;-76
2022/09/20 08:31:47;;;;;;;1.30;1.20;;;;;;;20.54;41.64;94794.66;5098227;28;20193;-83
2022/09/20 08:34:17;;;;;;;2.58;1.40;;;;;;;20.07;41.53;94756.53;5102821;28;20220;-77
2022/09/20 08:36:46;;;;;;;1.00;1.00;;;;;;;20.26;42.02;94811.13;5104227;28;20266;-83
2022/09/20 08:39:13;;;;;;;1.20;1.20;;;;;;;20.18;42.50;94797.53;5103029;28;20775;-81
2022/09/20 08:41:45;;;;;;;1.27;1.27;;;;;;;20.12;42.80;94803.47;5100203;28;20197;-85
2022/09/20 08:44:18;;;;;;;1.60;1.10;;;;;;;20.03;43.18;94814.06;5102759;28;20192;-80
2022/09/20 08:46:48;;;;;;;1.57;1.37;;;;;;;19.80;43.27;94809.13;5102866;28;20185;-81
2022/09/20 08:49:24;;;;;;;1.53;1.43;;;;;;;19.61;43.19;94807.22;5105523;28;20874;-83
2022/09/20 08:51:51;;;;;;;1.10;1.10;;;;;;;19.40;43.00;94778.72;5096732;28;20181;-81
2022/09/20 08:54:19;;;;;;;1.60;1.40;;;;;;;19.57;43.32;94800.78;5098493;28;20237;-81
2022/09/20 08:56:49;;;;;;;3.17;1.30;;;;;;;19.40;43.79;94786.50;5099903;28;20197;-80
2022/09/20 08:59:20;;;;;;;2.77;1.23;;;;;;;19.42;43.86;94798.28;5095248;28;20186;-81
2022/09/20 09:01:47;;;;;;;1.37;1.27;;;;;;;19.42;43.79;94795.69;5110926;28;20189;-78
2022/09/20 09:04:16;;;;;;;1.17;1.10;;;;;;;19.40;46.85;94778.72;5110334;28;20193;-78
2022/09/20 09:06:44;;;;;;;1.10;1.10;;;;;;;19.57;45.28;94789.63;5105663;28;20231;-77
2022/09/20 09:09:18;;;;;;;8.80;1.77;;;;;;;19.59;45.03;94778.03;5095008;28;20212;-78
2022/09/20 09:11:46;;;;;;;5.70;1.63;;;;;;;19.85;44.30;94784.38;5103728;28;20627;-79
2022/09/20 09:17:10;;;;;;;1.13;1.10;;;;;;;20.09;43.39;94781.31;5103545;28;20201;-75
2022/09/20 09:19:45;;;;;;;2.40;1.40;;;;;;;20.13;43.74;94779.94;5104542;28;20207;-76
2022/09/20 09:22:20;;;;;;;4.07;1.40;;;;;;;20.13;45.83;94779.13;5101532;28;20193;-79
2022/09/20 09:25:07;;;;;;;2.83;2.27;;;;;;;20.39;49.32;94774.00;5099516;28;20291;-77
2022/09/20 09:27:35;;;;;;;5.03;2.07;;;;;;;20.72;46.88;94762.91;5107699;28;20665;-79
2022/09/20 09:30:20;;;;;;;7.60;2.00;;;;;;;21.02;46.22;94761.50;5104530;28;20187;-78
2022/09/20 09:32:47;;;;;;;4.13;1.80;;;;;;;21.14;48.04;94734.91;5104934;28;20572;-78
2022/09/20 09:35:30;;;;;;;7.13;2.47;;;;;;;21.66;48.13;94759.25;5102412;28;20198;-80
2022/09/20 09:37:59;;;;;;;2.28;1.55;;;;;;;21.92;47.49;94745.34;5098939;28;20197;-77
2022/09/20 09:40:27;;;;;;;1.52;1.42;;;;;;;22.01;46.04;94731.09;5104616;28;20197;-78
2022/09/20 09:42:55;;;;;;;1.50;1.40;;;;;;;22.38;46.05;94746.97;5102192;28;20208;-78
2022/09/20 09:45:31;;;;;;;1.85;1.58;;;;;;;22.51;46.73;94749.50;5107540;28;20172;-79
2022/09/20 09:48:03;;;;;;;2.13;1.38;;;;;;;22.65;45.50;94758.81;5095306;28;20218;-79
2022/09/20 09:50:33;;;;;;;3.80;1.42;;;;;;;22.73;45.70;94749.97;5097768;28;20679;-79
2022/09/20 09:53:11;;;;;;;1.50;1.30;;;;;;;22.85;46.24;94752.69;5103252;28;20206;-78
2022/09/20 09:55:53;;;;;;;2.35;1.75;;;;;;;23.09;49.17;94756.34;5109389;28;20197;-77
2022/09/20 09:58:31;;;;;;;3.63;1.83;;;;;;;23.32;49.58;94751.31;5106666;28;20192;-81
2022/09/20 10:01:04;;;;;;;3.78;1.60;;;;;;;23.26;49.04;94713.81;5104759;28;20224;-81
2022/09/20 10:03:53;;;;;;;2.42;1.60;;;;;;;23.42;48.48;94717.69;5106094;28;20331;-80
2022/09/20 10:06:26;;;;;;;5.65;1.70;;;;;;;23.72;48.52;94746.53;5114085;28;20220;-82
2022/09/20 10:09:06;;;;;;;4.43;1.70;;;;;;;23.90;47.44;94744.91;5113276;28;20208;-83
2022/09/20 10:11:47;;;;;;;2.22;1.42;;;;;;;24.07;46.13;94732.84;5111045;28;20178;-82
2022/09/20 10:14:29;;;;;;;5.18;1.95;;;;;;;24.32;44.12;94745.00;5120703;28;20622;-79
2022/09/20 10:17:11;;;;;;;4.80;1.45;;;;;;;24.47;43.10;94740.97;5111528;28;20193;-79
2022/09/20 10:19:56;;;;;;;1.52;1.38;;;;;;;24.52;42.18;94746.38;5122329;28;20190;-80
2022/09/20 10:22:34;;;;;;;1.10;1.10;;;;;;;24.50;41.61;94743.16;5114793;28;20201;-80
2022/09/20 10:25:09;;;;;;;1.08;1.08;;;;;;;24.30;40.80;94713.84;5122062;28;20257;-79
2022/09/20 10:27:49;;;;;;;2.47;1.25;;;;;;;24.29;40.50;94710.44;5117472;28;20176;-80
2022/09/20 10:30:20;;;;;;;1.23;1.00;;;;;;;24.50;40.33;94742.38;5111164;28;20200;-80
2022/09/20 10:32:58;;;;;;;1.20;1.20;;;;;;;24.22;39.57;94701.09;5102039;28;20186;-79
2022/09/20 10:35:29;;;;;;;1.13;1.10;;;;;;;24.31;39.42;94728.53;5108515;28;20199;-80
2022/09/20 10:38:13;;;;;;;1.20;1.10;;;;;;;24.25;38.83;94717.13;5114187;28;20186;-80
2022/09/20 10:43:54;;;;;;;1.30;1.20;;;;;;;24.32;38.05;94724.88;5110116;28;20200;-81
2022/09/20 10:46:32;;;;;;;2.22;1.27;;;;;;;24.00;38.25;94709.41;5111561;28;20181;-80
2022/09/20 10:49:10;;;;;;;1.50;1.27;;;;;;;24.13;38.11;94746.84;5104698;28;20547;-79
2022/09/20 10:51:48;;;;;;;1.50;1.40;;;;;;;24.06;38.06;94741.72;5103180;28;21015;-79
2022/09/20 10:54:28;;;;;;;1.38;1.30;;;;;;;23.95;38.03;94748.47;5096841;28;20216;-80
2022/09/20 10:57:12;;;;;;;1.23;1.20;;;;;;;23.69;37.62;94722.66;5100326;28;20190;-79
2022/09/20 10:59:47;;;;;;;1.42;1.33;;;;;;;23.73;38.03;94739.47;5108154;28;20211;-80
2022/09/20 11:02:28;;;;;;;1.75;1.30;;;;;;;23.40;37.76;94706.69;5103061;28;20213;-79
2022/09/20 11:05:18;;;;;;;1.40;1.30;;;;;;;23.50;37.67;94714.00;5103048;28;20201;-79
2022/09/20 11:07:59;;;;;;;3.53;1.27;;;;;;;23.54;37.59;94730.81;5103558;28;20282;-81
2022/09/20 11:10:34;;;;;;;1.42;1.20;;;;;;;23.41;37.63;94715.31;5103264;28;20185;-78
2022/09/20 11:13:07;;;;;;;1.45;1.35;;;;;;;23.48;37.76;94731.66;5102798;28;20571;-79
2022/09/20 11:15:40;;;;;;;1.42;1.30;;;;;;;23.28;37.67;94690.13;5095393;28;20206;-78
2022/09/20 11:18:13;;;;;;;2.25;1.33;;;;;;;23.44;37.66;94718.25;5097877;28;20269;-80
2022/09/20 11:20:47;;;;;;;1.27;1.27;;;;;;;23.41;37.64;94725.75;5096600;28;20185;-79
2022/09/20 11:23:19;;;;;;;1.40;1.40;;;;;;;23.36;37.71;94715.94;5108525;28;20197;-81
2022/09/20 11:25:51;;;;;;;1.20;1.20;;;;;;;23.22;38.01;94699.59;5094380;28;20569;-79
2022/09/20 11:28:24;;;;;;;2.42;1.20;;;;;;;23.27;37.79;94715.44;5117458;28;20663;-80
2022/09/20 11:30:59;;;;;;;1.13;1.13;;;;;;;23.14;37.70;94718.13;5103703;28;20202;-79
2022/09/20 11:33:29;;;;;;;1.30;1.30;;;;;;;22.91;38.04;94702.31;5097072;28;20193;-80
2022/09/20 11:36:02;;;;;;;1.30;1.30;;;;;;;22.89;37.88;94712.94;5091669;28;20194;-79
2022/09/20 11:38:35;;;;;;;1.17;1.17;;;;;;;22.76;37.80;94695.59;5101564;28;20194;-78
2022/09/20 11:41:11;;;;;;;1.45;1.35;;;;;;;22.75;38.10;94691.38;5093014;28;20195;-80
2022/09/20 11:43:41;;;;;;;3.80;1.20;;;;;;;22.82;38.09;94703.56;5094572;28;20184;-79
2022/09/20 11:46:13;;;;;;;1.05;1.05;;;;;;;22.78;37.90;94690.94;5094592;28;20209;-77
2022/09/20 11:48:45;;;;;;;1.17;1.17;;;;;;;22.65;38.06;94675.41;5098799;28;20197;-80
2022/09/20 11:52:03;;;;;;;1.10;1.10;;;;;;;22.51;38.50;94651.25;5093517;28;20197;-79
2022/09/20 11:54:56;;;;;;;1.25;1.25;;;;;;;22.64;38.22;94673.03;5093274;28;20213;-82
2022/09/20 11:57:24;;;;;;;1.30;1.30;;;;;;;22.72;38.04;94694.41;5094943;28;20193;-82
2022/09/20 11:59:54;;;;;;;1.00;1.00;;;;;;;22.71;37.84;94684.19;5099144;28;20196;-81
2022/09/20 12:02:27;;;;;;;1.58;1.30;;;;;;;22.63;37.93;94681.84;5098109;28;20258;-79
2022/09/20 12:04:55;;;;;;;1.08;1.08;;;;;;;22.65;37.62;94688.44;5094778;28;20678;-81
2022/09/20 12:07:25;;;;;;;1.27;1.10;;;;;;;22.24;37.78;94634.22;5106306;28;20221;-79
2022/09/20 12:09:57;;;;;;;1.65;1.30;;;;;;;21.91;37.83;94572.69;5101968;28;20219;-81
2022/09/20 12:12:44;;;;;;;1.60;1.15;;;;;;;22.67;37.59;94686.44;5096451;28;20204;-81
2022/09/20 12:15:26;;;;;;;1.10;1.10;;;;;;;22.65;37.75;94679.81;5090981;28;20216;-79
2022/09/20 12:18:27;;;;;;;1.25;1.23;;;;;;;22.41;37.69;94668.34;5099414;28;20181;-82
2022/09/20 12:21:02;;;;;;;1.15;1.10;;;;;;;22.41;37.84;94679.59;5025919;28;20663;-82
2022/09/20 12:24:09;;;;;;;1.20;1.20;;;;;;;22.36;37.95;94676.00;5026909;28;20179;-82
2022/09/20 12:26:45;;;;;;;1.13;1.13;;;;;;;22.37;38.00;94677.63;5027041;28;20227;-81
2022/09/20 12:29:54;;;;;;;1.00;1.00;;;;;;;22.42;37.98;94675.97;5027947;28;20191;-82
2022/09/20 12:32:53;;;;;;;1.40;1.30;;;;;;;22.21;38.04;94632.03;5033886;28;20249;-80