Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:30;;;;;;;22.87;12.37;;;;;;;7.48;100.00;61609.50;5094057;28;20446;-72
2022/03/30 00:03:57;;;;;;;26.20;12.30;;;;;;;7.91;100.00;61647.31;5093947;28;20446;-72
2022/03/30 00:06:26;;;;;;;35.43;13.93;;;;;;;8.04;100.00;61663.72;5093567;28;20479;-72
2022/03/30 00:08:52;;;;;;;23.40;12.23;;;;;;;7.89;100.00;61645.69;5094174;28;20436;-72
2022/03/30 00:11:19;;;;;;;25.53;11.60;;;;;;;7.82;100.00;61642.75;5093601;28;20482;-71
2022/03/30 00:13:46;;;;;;;20.30;11.77;;;;;;;7.76;100.00;61631.28;5093729;28;20446;-72
2022/03/30 00:16:13;;;;;;;25.03;12.20;;;;;;;7.06;100.00;61562.66;5093765;28;20441;-71
2022/03/30 00:18:40;;;;;;;32.97;12.67;;;;;;;7.87;100.00;61645.56;5093510;28;20519;-71
2022/03/30 00:21:07;;;;;;;21.23;11.43;;;;;;;7.87;100.00;61643.03;5093438;28;21009;-71
2022/03/30 00:23:36;;;;;;;30.13;12.07;;;;;;;7.90;100.00;61649.31;5093617;28;20488;-72
2022/03/30 00:26:03;;;;;;;24.23;11.30;;;;;;;7.95;100.00;61654.13;5093556;28;20502;-70
2022/03/30 00:28:30;;;;;;;29.70;11.60;;;;;;;8.00;100.00;61656.91;5092697;28;20500;-72
2022/03/30 00:30:57;;;;;;;20.10;11.47;;;;;;;7.89;100.00;61645.69;5093112;28;20496;-71
2022/03/30 00:33:25;;;;;;;25.23;11.87;;;;;;;8.02;100.00;61659.59;5093890;28;20430;-72
2022/03/30 00:35:51;;;;;;;23.90;11.67;;;;;;;7.92;100.00;61651.44;5093137;28;20446;-72
2022/03/30 00:38:18;;;;;;;21.70;11.80;;;;;;;8.07;100.00;61664.41;5093560;28;20833;-72
2022/03/30 00:40:47;;;;;;;24.23;11.83;;;;;;;8.03;100.00;61660.13;5093255;28;20453;-71
2022/03/30 00:43:14;;;;;;;27.47;12.53;;;;;;;8.00;100.00;61659.44;5093294;28;20448;-71
2022/03/30 00:45:41;;;;;;;24.27;12.03;;;;;;;7.55;100.00;61609.91;5092998;28;20453;-72
2022/03/30 00:48:09;;;;;;;25.60;12.13;;;;;;;8.04;100.00;61661.72;5093118;28;20444;-72
2022/03/30 00:50:37;;;;;;;25.87;13.07;;;;;;;7.97;100.00;61658.78;5092907;28;20482;-73
2022/03/30 00:53:06;;;;;;;26.80;12.53;;;;;;;7.50;100.00;61604.56;5092845;28;21021;-71
2022/03/30 00:55:33;;;;;;;20.27;12.07;;;;;;;8.00;100.00;61659.97;5093230;28;20434;-72
2022/03/30 00:58:02;;;;;;;23.07;13.00;;;;;;;7.20;100.00;61572.53;5092979;28;20192;-72
2022/03/30 01:00:29;;;;;;;24.93;12.50;;;;;;;7.92;100.00;61650.91;5092605;28;20491;-71
2022/03/30 01:02:56;;;;;;;25.67;11.97;;;;;;;7.83;100.00;61641.81;5092860;28;20446;-71
2022/03/30 01:05:23;;;;;;;23.77;11.93;;;;;;;7.86;100.00;61641.94;5092680;28;20446;-72
2022/03/30 01:07:51;;;;;;;23.30;11.73;;;;;;;7.89;100.00;61647.69;5092631;28;20457;-72
2022/03/30 01:10:19;;;;;;;21.93;11.63;;;;;;;7.84;100.00;61637.81;5092562;28;20995;-71
2022/03/30 01:12:52;;;;;;;20.80;12.00;;;;;;;7.61;100.00;61616.31;5092983;28;20438;-71
2022/03/30 01:15:20;;;;;;;23.43;11.93;;;;;;;7.59;100.00;61614.19;5093502;28;20429;-72
2022/03/30 01:17:47;;;;;;;31.20;13.10;;;;;;;7.53;100.00;61610.31;5092693;28;20521;-71
2022/03/30 01:20:18;;;;;;;28.07;12.80;;;;;;;7.64;100.00;61624.59;5092387;28;20940;-73
2022/03/30 01:22:46;;;;;;;32.80;12.40;;;;;;;7.55;100.00;61609.91;5093106;28;20833;-71
2022/03/30 01:25:13;;;;;;;19.23;12.77;;;;;;;7.42;100.00;61600.56;5092625;28;20887;-71
2022/03/30 01:27:40;;;;;;;26.67;12.37;;;;;;;7.31;100.00;61583.75;5094796;28;20483;-72
2022/03/30 01:32:57;;;;;;;30.37;11.37;;;;;;;7.27;100.00;61585.06;5093921;28;20433;-72
2022/03/30 01:35:26;;;;;;;25.10;12.40;;;;;;;7.49;100.00;61603.50;5093598;28;20516;-71
2022/03/30 01:37:55;;;;;;;21.87;10.70;;;;;;;7.50;100.00;61604.03;5093072;28;20446;-72
2022/03/30 01:40:22;;;;;;;27.10;13.27;;;;;;;7.51;100.00;61610.69;5091582;28;20461;-72
2022/03/30 01:42:50;;;;;;;28.30;13.03;;;;;;;7.36;100.00;61584.56;5091230;28;20889;-73
2022/03/30 01:45:17;;;;;;;25.73;12.53;;;;;;;7.35;100.00;61588.56;5092471;28;20606;-73
2022/03/30 01:47:57;;;;;;;26.93;12.60;;;;;;;7.31;100.00;61586.81;5092141;28;20548;-72
2022/03/30 01:50:25;;;;;;;37.97;13.63;;;;;;;7.26;100.00;61578.94;5092249;28;20481;-72
2022/03/30 01:52:52;;;;;;;31.27;13.63;;;;;;;7.21;100.00;61576.13;5092100;28;20434;-71
2022/03/30 01:55:20;;;;;;;32.10;13.90;;;;;;;7.13;100.00;61565.06;5092115;28;20441;-72
2022/03/30 01:57:47;;;;;;;24.33;12.97;;;;;;;6.76;100.00;61520.53;5092173;28;20434;-70
2022/03/30 02:00:16;;;;;;;27.73;12.97;;;;;;;7.14;100.00;61568.66;5092056;28;20491;-72
2022/03/30 02:02:43;;;;;;;27.60;12.60;;;;;;;6.51;100.00;61498.91;5092438;28;20997;-71
2022/03/30 02:05:11;;;;;;;31.67;13.80;;;;;;;7.12;100.00;61566.53;5091796;28;21005;-71
2022/03/30 02:07:40;;;;;;;30.53;14.07;;;;;;;7.17;100.00;61569.34;5091865;28;20515;-73
2022/03/30 02:10:09;;;;;;;30.20;12.73;;;;;;;7.00;100.00;61555.72;5091926;28;20450;-72
2022/03/30 02:12:38;;;;;;;37.67;14.77;;;;;;;6.90;100.00;61540.53;5092014;28;20525;-71
2022/03/30 02:15:06;;;;;;;32.83;14.13;;;;;;;6.89;100.00;61539.44;5091870;28;20429;-71
2022/03/30 02:17:33;;;;;;;30.43;15.00;;;;;;;6.94;100.00;61549.84;5091683;28;20948;-71
2022/03/30 02:20:00;;;;;;;28.30;13.63;;;;;;;6.82;100.00;61531.97;5092285;28;20438;-72
2022/03/30 02:22:29;;;;;;;33.53;15.10;;;;;;;6.76;100.00;61528.63;5090650;28;20452;-71
2022/03/30 02:24:55;;;;;;;37.93;16.33;;;;;;;6.70;100.00;61521.72;5091994;28;20528;-72
2022/03/30 02:27:23;;;;;;;38.70;14.90;;;;;;;6.66;100.00;61519.97;5092083;28;20442;-72
2022/03/30 02:29:54;;;;;;;42.30;17.53;;;;;;;6.63;100.00;61516.75;5091602;28;20465;-71
2022/03/30 02:32:21;;;;;;;43.33;15.77;;;;;;;6.50;100.00;61498.34;5091775;28;20488;-71
2022/03/30 02:34:48;;;;;;;49.23;17.40;;;;;;;6.50;100.00;61497.84;5091984;28;20441;-72
2022/03/30 02:37:15;;;;;;;32.43;15.27;;;;;;;6.34;100.00;61480.78;5091755;28;20495;-72
2022/03/30 02:39:42;;;;;;;40.80;16.27;;;;;;;6.35;100.00;61484.34;5091417;28;20454;-72
2022/03/30 02:42:09;;;;;;;39.90;17.93;;;;;;;6.32;100.00;61481.69;5091561;28;20454;-71
2022/03/30 02:44:36;;;;;;;33.67;15.53;;;;;;;6.40;100.00;61487.16;5091503;28;20504;-72
2022/03/30 02:47:06;;;;;;;70.03;29.30;;;;;;;6.49;100.00;61497.31;5091733;28;20434;-71
2022/03/30 02:49:33;;;;;;;75.93;30.00;;;;;;;6.45;100.00;61492.50;5091606;28;20437;-71
2022/03/30 02:52:00;;;;;;;64.03;25.10;;;;;;;6.48;100.00;61500.75;5094550;28;21038;-72
2022/03/30 02:54:27;;;;;;;45.50;19.53;;;;;;;6.39;100.00;61481.03;5095295;28;20438;-71
2022/03/30 02:56:54;;;;;;;43.37;18.93;;;;;;;6.40;100.00;61490.22;5095209;28;20437;-72
2022/03/30 02:59:21;;;;;;;29.03;14.90;;;;;;;6.65;100.00;61513.84;5095576;28;20446;-72
2022/03/30 03:01:48;;;;;;;34.07;13.13;;;;;;;6.79;100.00;61534.38;5095440;28;20810;-73
2022/03/30 03:04:16;;;;;;;43.13;14.07;;;;;;;6.85;100.00;61535.19;5094972;28;20448;-71
2022/03/30 03:06:43;;;;;;;33.47;13.47;;;;;;;6.77;100.00;61521.56;5094600;28;20465;-72
2022/03/30 03:09:10;;;;;;;35.93;15.30;;;;;;;6.69;100.00;61523.16;5094777;28;20516;-75
2022/03/30 03:11:37;;;;;;;32.80;14.17;;;;;;;6.70;100.00;61521.72;5094889;28;20546;-71
2022/03/30 03:14:07;;;;;;;37.67;15.13;;;;;;;6.66;100.00;61514.91;5095676;28;20495;-73
2022/03/30 03:16:34;;;;;;;59.57;16.83;;;;;;;6.79;100.00;61528.78;5097773;28;20824;-72
2022/03/30 03:19:01;;;;;;;44.87;15.70;;;;;;;6.70;100.00;61521.72;5094722;28;20948;-71
2022/03/30 03:21:29;;;;;;;30.00;13.90;;;;;;;6.77;100.00;61526.63;5094877;28;20963;-73
2022/03/30 03:23:56;;;;;;;34.10;13.63;;;;;;;6.84;100.00;61532.09;5094792;28;20433;-72
2022/03/30 03:26:24;;;;;;;25.73;13.30;;;;;;;6.81;100.00;61530.91;5095386;28;20523;-71
2022/03/30 03:28:51;;;;;;;36.00;12.70;;;;;;;6.49;100.00;61491.69;5094650;28;20495;-72
2022/03/30 03:31:18;;;;;;;37.60;13.10;;;;;;;6.68;100.00;61519.56;5094636;28;20481;-71
2022/03/30 03:33:45;;;;;;;46.90;15.17;;;;;;;6.70;100.00;61514.63;5094303;28;20457;-72
2022/03/30 03:36:11;;;;;;;32.03;13.10;;;;;;;6.64;100.00;61510.25;5094559;28;20961;-72
2022/03/30 03:38:40;;;;;;;45.23;14.07;;;;;;;6.63;100.00;61509.16;5094168;28;20457;-72
2022/03/30 03:41:07;;;;;;;36.77;13.20;;;;;;;6.65;100.00;61518.91;5094399;28;20940;-72
2022/03/30 03:43:34;;;;;;;36.73;14.33;;;;;;;6.80;100.00;61527.31;5094259;28;20494;-70
2022/03/30 03:46:01;;;;;;;36.87;12.83;;;;;;;6.80;100.00;61529.84;5094364;28;20429;-72
2022/03/30 03:48:28;;;;;;;54.53;14.70;;;;;;;6.73;100.00;61527.97;5094355;28;20491;-71
2022/03/30 03:50:55;;;;;;;33.60;13.70;;;;;;;6.28;100.00;61474.38;5093752;28;21071;-72
2022/03/30 03:53:21;;;;;;;39.63;14.83;;;;;;;6.71;100.00;61517.69;5093929;28;20867;-72
2022/03/30 03:55:50;;;;;;;35.67;13.50;;;;;;;6.74;100.00;61525.97;5094070;28;20495;-71
2022/03/30 03:58:17;;;;;;;43.67;14.33;;;;;;;6.72;100.00;61521.84;5094545;28;20842;-72
2022/03/30 04:00:45;;;;;;;31.93;12.47;;;;;;;6.15;100.00;61460.50;5093886;28;20851;-72
2022/03/30 04:03:12;;;;;;;27.47;12.27;;;;;;;6.79;100.00;61529.31;5093259;28;20449;-73
2022/03/30 04:05:40;;;;;;;26.10;12.70;;;;;;;6.81;100.00;61530.91;5093885;28;20445;-71
2022/03/30 04:08:08;;;;;;;46.73;18.80;;;;;;;6.86;100.00;61538.25;5093941;28;20458;-73
2022/03/30 04:10:35;;;;;;;66.10;19.77;;;;;;;6.70;100.00;61519.19;5093615;28;20534;-72
2022/03/30 04:13:06;;;;;;;48.33;17.90;;;;;;;6.63;100.00;61511.69;5093913;28;20437;-71
2022/03/30 04:15:32;;;;;;;64.90;16.93;;;;;;;6.59;100.00;61507.44;5094441;28;20437;-72
2022/03/30 04:18:00;;;;;;;27.93;13.50;;;;;;;6.67;100.00;61515.97;5093692;28;20506;-71
2022/03/30 04:20:28;;;;;;;38.27;14.50;;;;;;;6.82;100.00;61531.97;5094148;28;20465;-72
2022/03/30 04:22:56;;;;;;;45.60;13.67;;;;;;;6.79;100.00;61529.31;5093419;28;20446;-71
2022/03/30 04:25:24;;;;;;;40.20;12.47;;;;;;;6.75;100.00;61527.03;5093204;28;20445;-72
2022/03/30 04:27:52;;;;;;;30.97;13.97;;;;;;;6.37;100.00;61483.97;5093236;28;21098;-71
2022/03/30 04:30:23;;;;;;;37.40;15.17;;;;;;;6.73;100.00;61527.97;5093293;28;20496;-72
2022/03/30 04:32:50;;;;;;;34.47;16.00;;;;;;;6.54;100.00;61502.09;5093296;28;20991;-73
2022/03/30 04:35:22;;;;;;;55.40;16.40;;;;;;;6.89;100.00;61541.97;5093137;28;20486;-72
2022/03/30 04:37:48;;;;;;;62.93;16.97;;;;;;;6.65;100.00;61509.31;5093179;28;20448;-72
2022/03/30 04:40:15;;;;;;;45.70;17.87;;;;;;;5.68;100.00;61411.44;5093091;28;21030;-73
2022/03/30 04:42:42;;;;;;;67.13;18.97;;;;;;;6.66;100.00;61514.91;5093116;28;20525;-73
2022/03/30 04:45:09;;;;;;;44.77;18.40;;;;;;;6.66;100.00;61514.91;5093163;28;20556;-71
2022/03/30 04:47:38;;;;;;;50.00;18.07;;;;;;;6.68;100.00;61520.09;5093948;28;20442;-72
2022/03/30 04:50:15;;;;;;;47.93;16.70;;;;;;;6.31;100.00;61475.56;5093025;28;20812;-72
2022/03/30 04:52:48;;;;;;;62.57;19.73;;;;;;;6.73;100.00;61522.38;5093100;28;20477;-71
2022/03/30 04:55:16;;;;;;;43.10;16.33;;;;;;;6.97;100.00;61553.03;5093157;28;20434;-73
2022/03/30 04:57:43;;;;;;;65.90;20.37;;;;;;;6.98;100.00;61546.53;5093249;28;20487;-71
2022/03/30 05:00:13;;;;;;;99.70;26.53;;;;;;;7.24;100.00;61581.34;5092857;28;20445;-71
2022/03/30 05:02:42;;;;;;;75.67;26.40;;;;;;;7.31;100.00;61583.75;5092744;28;20955;-71
2022/03/30 05:05:10;;;;;;;87.77;27.33;;;;;;;6.54;100.00;61499.56;5092747;28;20502;-71
2022/03/30 05:07:38;;;;;;;65.30;21.23;;;;;;;7.35;100.00;61585.47;5092605;28;20544;-72
2022/03/30 05:10:06;;;;;;;65.87;22.73;;;;;;;7.14;100.00;61566.13;5092551;28;20442;-71
2022/03/30 05:12:34;;;;;;;74.60;21.40;;;;;;;7.50;100.00;61604.56;5091315;28;20476;-73
2022/03/30 05:15:00;;;;;;;67.07;24.73;;;;;;;7.37;100.00;61590.16;5092819;28;20444;-71
2022/03/30 05:17:27;;;;;;;79.80;28.07;;;;;;;7.46;100.00;61600.31;5092682;28;20498;-72
2022/03/30 05:19:55;;;;;;;68.40;26.17;;;;;;;7.53;100.00;61612.31;5092654;28;20836;-72
2022/03/30 05:22:22;;;;;;;68.53;26.53;;;;;;;7.47;100.00;61600.81;5092564;28;20869;-72
2022/03/30 05:24:50;;;;;;;58.97;26.17;;;;;;;7.41;100.00;61594.97;5092474;28;20515;-72
2022/03/30 05:27:16;;;;;;;73.13;27.13;;;;;;;7.67;100.00;61627.78;5092436;28;21017;-72
2022/03/30 05:29:43;;;;;;;61.43;24.17;;;;;;;7.71;100.00;61626.47;5092742;28;20466;-72
2022/03/30 05:32:10;;;;;;;54.80;22.57;;;;;;;7.82;100.00;61637.69;5092317;28;20927;-72
2022/03/30 05:34:37;;;;;;;47.70;20.40;;;;;;;7.83;100.00;61641.28;5092388;28;20460;-72
2022/03/30 05:37:05;;;;;;;46.30;19.93;;;;;;;7.79;100.00;61631.94;5092602;28;20445;-72
2022/03/30 05:39:32;;;;;;;57.43;19.63;;;;;;;7.99;100.00;61655.84;5092014;28;20445;-71
2022/03/30 05:41:59;;;;;;;62.90;19.93;;;;;;;8.23;100.00;61681.50;5092018;28;20246;-72
2022/03/30 05:44:26;;;;;;;60.37;20.40;;;;;;;8.14;100.00;61671.88;5092909;28;20434;-72
2022/03/30 05:46:52;;;;;;;62.73;21.40;;;;;;;8.45;100.00;61710.09;5092172;28;20495;-71
2022/03/30 05:49:21;;;;;;;68.43;23.43;;;;;;;8.57;100.00;61717.88;5092495;28;20459;-70
2022/03/30 05:51:48;;;;;;;70.30;23.63;;;;;;;8.65;100.00;61728.94;5091885;28;20821;-72
2022/03/30 05:54:16;;;;;;;69.77;22.97;;;;;;;8.76;100.00;61737.63;5092364;28;20195;-71
2022/03/30 05:59:23;;;;;;;62.57;21.77;;;;;;;9.23;100.00;61788.44;5090198;28;20441;-71
2022/03/30 06:01:50;;;;;;;54.67;19.33;;;;;;;9.48;100.00;61814.13;5091954;28;20446;-72
2022/03/30 06:04:17;;;;;;;40.70;17.00;;;;;;;9.90;100.00;61856.53;5091816;28;20221;-72
2022/03/30 06:06:44;;;;;;;38.97;16.77;;;;;;;10.19;100.00;61890.13;5091640;28;20191;-71
2022/03/30 06:09:10;;;;;;;40.03;16.93;;;;;;;10.40;100.00;61915.19;5090562;28;20199;-71
2022/03/30 06:11:40;;;;;;;52.83;18.27;;;;;;;10.57;100.00;61928.28;5091727;28;20716;-72
2022/03/30 06:14:07;;;;;;;39.67;17.10;;;;;;;10.56;100.00;61929.78;5091802;28;20200;-71
2022/03/30 06:16:34;;;;;;;43.50;17.70;;;;;;;10.81;100.00;61956.56;5091959;28;20204;-72
2022/03/30 06:19:01;;;;;;;41.63;17.23;;;;;;;10.99;100.00;61975.84;5091598;28;20662;-72
2022/03/30 06:21:29;;;;;;;54.90;19.43;;;;;;;11.35;100.00;62013.88;5091794;28;20244;-72
2022/03/30 06:23:56;;;;;;;64.43;19.47;;;;;;;11.37;100.00;62020.63;5091653;28;20196;-72
2022/03/30 06:26:24;;;;;;;41.27;17.97;;;;;;;11.54;100.00;62028.63;5094093;28;20199;-71
2022/03/30 06:28:52;;;;;;;41.83;17.03;;;;;;;11.71;100.00;62057.09;5095456;28;20207;-71
2022/03/30 06:31:19;;;;;;;35.70;17.10;;;;;;;12.02;100.00;62084.69;5095251;28;20288;-71
2022/03/30 06:33:47;;;;;;;49.93;18.23;;;;;;;12.37;100.00;62127.91;5095380;28;20563;-72
2022/03/30 06:36:14;;;;;;;45.60;20.07;;;;;;;12.27;100.00;62114.63;5095339;28;20206;-73
2022/03/30 06:38:42;;;;;;;46.80;18.50;;;;;;;12.71;100.00;62159.28;5095704;28;20606;-71
2022/03/30 06:41:12;;;;;;;35.40;15.93;;;;;;;13.02;100.00;62191.50;5095720;28;20278;-71
2022/03/30 06:43:42;;;;;;;37.63;16.13;;;;;;;12.89;100.00;62178.06;5095500;28;20527;-71
2022/03/30 06:46:10;;;;;;;39.07;14.47;;;;;;;13.05;100.00;62197.84;5095320;28;20594;-73
2022/03/30 06:48:37;;;;;;;33.80;13.87;;;;;;;12.81;100.00;62163.84;5096040;28;20195;-71
2022/03/30 06:51:05;;;;;;;37.03;14.70;;;;;;;13.29;100.00;62220.50;5095603;28;20192;-71
2022/03/30 06:53:31;;;;;;;26.63;13.50;;;;;;;13.13;100.00;62203.34;5095543;28;20254;-71
2022/03/30 06:55:59;;;;;;;29.90;14.07;;;;;;;13.39;100.00;62231.25;5096086;28;20191;-71
2022/03/30 06:58:27;;;;;;;37.77;15.77;;;;;;;13.48;100.00;62240.94;5095568;28;20196;-72
2022/03/30 07:00:54;;;;;;;26.13;14.47;;;;;;;13.39;100.00;62231.25;5096386;28;20639;-71
2022/03/30 07:03:26;;;;;;;25.37;13.93;;;;;;;13.61;100.00;62254.91;5095423;28;20704;-72
2022/03/30 07:05:52;;;;;;;27.10;13.43;;;;;;;13.81;100.00;62276.38;5095043;28;20658;-72
2022/03/30 07:11:03;;;;;;;33.80;13.20;;;;;;;13.62;100.00;62255.97;5095190;28;20627;-71
2022/03/30 07:13:30;;;;;;;26.30;13.03;;;;;;;14.30;100.00;62326.00;5094556;28;20231;-71
2022/03/30 07:15:57;;;;;;;34.27;14.07;;;;;;;14.49;100.00;62348.97;5094964;28;20203;-71
2022/03/30 07:18:27;;;;;;;36.23;14.33;;;;;;;14.74;100.00;62375.31;5094809;28;20624;-71
2022/03/30 07:20:54;;;;;;;27.93;14.63;;;;;;;14.95;100.00;62395.38;5094951;28;20200;-71
2022/03/30 07:23:23;;;;;;;27.47;15.77;;;;;;;15.08;100.00;62415.00;5094606;28;20686;-72
2022/03/30 07:25:50;;;;;;;32.00;17.53;;;;;;;14.77;100.00;62376.53;5094620;28;20671;-72
2022/03/30 07:28:18;;;;;;;33.47;16.97;;;;;;;14.81;100.00;62382.88;5094753;28;20195;-72
2022/03/30 07:30:48;;;;;;;29.30;15.83;;;;;;;14.84;100.00;62386.09;5094056;28;20771;-71
2022/03/30 07:33:16;;;;;;;29.27;16.23;;;;;;;14.79;100.00;62380.72;5094003;28;20238;-71
2022/03/30 07:35:46;;;;;;;37.37;17.37;;;;;;;14.77;100.00;62378.56;5094389;28;20275;-71
2022/03/30 07:38:14;;;;;;;35.93;16.60;;;;;;;15.19;100.00;62423.75;5091719;28;20268;-72
2022/03/30 07:40:42;;;;;;;27.30;16.27;;;;;;;15.67;100.00;62475.44;5094328;28;20290;-72
2022/03/30 07:43:09;;;;;;;39.47;16.73;;;;;;;15.97;100.00;62510.31;5093904;28;20727;-72
2022/03/30 07:45:37;;;;;;;37.73;17.33;;;;;;;15.90;100.00;62500.19;5094010;28;20666;-72
2022/03/30 07:48:04;;;;;;;34.40;16.50;;;;;;;15.96;100.00;62504.09;5092885;28;20584;-71
2022/03/30 07:50:31;;;;;;;30.03;14.73;;;;;;;16.12;100.00;62523.34;5093985;28;20200;-71
2022/03/30 07:53:00;;;;;;;34.53;15.07;;;;;;;16.23;100.00;62535.19;5092671;28;20231;-72
2022/03/30 07:55:28;;;;;;;32.63;16.03;;;;;;;16.15;100.00;62523.47;5094480;28;20199;-71
2022/03/30 07:57:55;;;;;;;32.67;16.03;;;;;;;16.00;100.00;62505.81;5094243;28;20200;-72
2022/03/30 08:00:23;;;;;;;31.43;15.50;;;;;;;16.74;100.00;62589.63;5093886;28;20752;-71
2022/03/30 08:02:50;;;;;;;29.67;15.00;;;;;;;16.88;100.00;62602.69;5093939;28;20614;-71
2022/03/30 08:05:18;;;;;;;27.43;14.30;;;;;;;17.28;100.00;62644.72;5092713;28;20203;-72
2022/03/30 08:07:49;;;;;;;33.47;14.37;;;;;;;17.56;100.00;62677.53;5092737;28;20273;-71
2022/03/30 08:10:18;;;;;;;26.30;14.80;;;;;;;17.57;95.45;62679.13;5094031;28;20195;-73
2022/03/30 08:12:45;;;;;;;37.63;14.87;;;;;;;17.85;95.41;62705.69;5093485;28;20227;-70
2022/03/30 08:15:13;;;;;;;27.17;14.00;;;;;;;17.67;92.92;62689.38;5093598;28;20649;-71
2022/03/30 08:17:40;;;;;;;28.17;13.93;;;;;;;18.05;93.09;62724.69;5093520;28;20202;-70
2022/03/30 08:20:08;;;;;;;24.17;13.93;;;;;;;18.01;91.05;62728.13;5093446;28;20286;-71
2022/03/30 08:22:34;;;;;;;31.87;14.13;;;;;;;17.97;93.86;62721.22;5093675;28;20200;-72
2022/03/30 08:25:06;;;;;;;31.80;15.03;;;;;;;16.82;92.77;62598.78;5093317;28;20206;-72
2022/03/30 08:27:36;;;;;;;26.40;13.80;;;;;;;16.92;96.62;62603.34;5093879;28;20211;-71
2022/03/30 08:30:06;;;;;;;33.40;14.23;;;;;;;16.72;99.28;62584.91;5093238;28;20281;-72
2022/03/30 08:32:34;;;;;;;25.53;14.00;;;;;;;17.04;98.85;62616.84;5093302;28;20317;-72
2022/03/30 08:35:03;;;;;;;34.33;13.00;;;;;;;17.25;97.05;62647.19;5093409;28;20192;-72
2022/03/30 08:37:30;;;;;;;35.23;13.90;;;;;;;17.54;93.68;62675.91;5093156;28;20283;-72
2022/03/30 08:39:56;;;;;;;31.80;14.77;;;;;;;17.35;94.04;62655.41;5093274;28;20578;-72
2022/03/30 08:42:23;;;;;;;28.73;13.60;;;;;;;17.52;96.56;62673.75;5093314;28;20670;-71
2022/03/30 08:44:51;;;;;;;30.13;12.87;;;;;;;17.79;90.06;62699.22;5093294;28;20191;-72
2022/03/30 08:47:19;;;;;;;30.10;13.50;;;;;;;17.74;90.31;62699.53;5093305;28;20228;-72
2022/03/30 08:49:47;;;;;;;31.80;13.87;;;;;;;18.20;88.42;62746.03;5093050;28;20253;-72
2022/03/30 08:52:15;;;;;;;35.83;14.13;;;;;;;18.85;87.63;62816.22;5092988;28;20300;-71
2022/03/30 08:54:49;;;;;;;42.33;14.37;;;;;;;18.90;82.37;62821.06;5093078;28;20716;-72
2022/03/30 08:57:17;;;;;;;36.20;14.77;;;;;;;19.04;82.69;62836.75;5101106;28;20202;-72
2022/03/30 08:59:59;;;;;;;30.30;13.30;;;;;;;19.26;80.95;62860.50;5103323;28;20199;-71
2022/03/30 09:02:35;;;;;;;35.13;13.93;;;;;;;19.46;77.19;62881.06;5097876;28;20576;-70
2022/03/30 09:05:13;;;;;;;34.47;14.07;;;;;;;18.87;76.88;62818.41;5101827;28;20591;-71
2022/03/30 09:07:40;;;;;;;27.93;12.90;;;;;;;18.58;78.96;62784.50;5097343;28;20702;-71
2022/03/30 09:10:14;;;;;;;32.07;12.70;;;;;;;17.97;82.36;62721.75;5094610;28;20204;-72
2022/03/30 09:12:42;;;;;;;25.43;12.17;;;;;;;18.71;80.22;62801.13;5093557;28;20227;-71
2022/03/30 09:15:11;;;;;;;26.17;11.60;;;;;;;18.87;80.50;62817.84;5093028;28;20230;-70
2022/03/30 09:17:38;;;;;;;32.40;12.77;;;;;;;18.67;79.26;62796.78;5092677;28;20287;-72
2022/03/30 09:20:06;;;;;;;27.47;11.80;;;;;;;18.75;81.21;62805.44;5092573;28;20257;-73
2022/03/30 09:22:34;;;;;;;31.33;11.93;;;;;;;19.01;78.63;62832.97;5092502;28;20748;-72
2022/03/30 09:25:02;;;;;;;27.27;11.60;;;;;;;19.16;74.66;62849.16;5093058;28;20227;-72
2022/03/30 09:27:29;;;;;;;36.53;12.10;;;;;;;19.27;73.31;62861.59;5092385;28;20733;-72
2022/03/30 09:29:56;;;;;;;26.30;11.87;;;;;;;19.08;72.51;62846.22;5092040;28;20231;-70
2022/03/30 09:32:25;;;;;;;33.63;11.83;;;;;;;18.89;74.22;62820.56;5092138;28;20240;-71
2022/03/30 09:34:54;;;;;;;26.87;11.60;;;;;;;19.53;74.71;62888.63;5092177;28;20196;-71
2022/03/30 09:37:21;;;;;;;26.57;10.87;;;;;;;19.07;76.95;62840.00;5092205;28;20199;-72
2022/03/30 09:39:50;;;;;;;44.40;11.20;;;;;;;19.14;78.45;62849.56;5092386;28;20257;-71
2022/03/30 09:42:18;;;;;;;26.77;10.20;;;;;;;18.89;78.51;62820.56;5092684;28;20206;-72
2022/03/30 09:44:46;;;;;;;24.77;9.23;;;;;;;19.81;70.28;62918.88;5092116;28;20256;-71
2022/03/30 09:47:13;;;;;;;20.03;9.70;;;;;;;19.87;66.29;62925.34;5091858;28;20192;-71
2022/03/30 09:49:43;;;;;;;24.77;10.13;;;;;;;20.00;65.26;62936.84;5092766;28;20265;-71
2022/03/30 09:52:19;;;;;;;20.50;9.93;;;;;;;20.08;66.26;62948.59;5092146;28;20257;-72
2022/03/30 09:54:49;;;;;;;25.07;9.90;;;;;;;20.09;64.63;62947.09;5091733;28;20258;-72
2022/03/30 09:57:19;;;;;;;27.73;9.27;;;;;;;20.03;62.34;62942.66;5092254;28;20196;-71
2022/03/30 10:00:00;;;;;;;28.53;10.37;;;;;;;20.76;62.25;63021.09;5091958;28;20731;-72
2022/03/30 10:02:28;;;;;;;34.87;10.73;;;;;;;20.91;60.82;63037.84;5092417;28;20256;-73
2022/03/30 10:04:57;;;;;;;33.57;10.53;;;;;;;21.19;56.88;63062.44;5091675;28;20662;-72
2022/03/30 10:07:24;;;;;;;16.50;9.43;;;;;;;20.88;54.77;63031.47;5091911;28;20212;-71
2022/03/30 10:09:51;;;;;;;23.97;10.83;;;;;;;20.99;55.87;63045.97;5091750;28;20191;-71
2022/03/30 10:12:19;;;;;;;23.87;11.27;;;;;;;21.09;53.29;63056.28;5091605;28;20290;-72
2022/03/30 10:14:48;;;;;;;25.00;10.47;;;;;;;21.58;53.07;63104.09;5091490;28;20300;-72
2022/03/30 10:17:16;;;;;;;35.23;10.90;;;;;;;21.54;52.44;63107.56;5091792;28;20685;-72
2022/03/30 10:19:44;;;;;;;25.07;10.83;;;;;;;21.75;51.49;63127.72;5091984;28;20199;-72
2022/03/30 10:22:35;;;;;;;19.20;9.27;;;;;;;22.01;50.41;63155.34;5092217;28;20198;-72
2022/03/30 10:25:20;;;;;;;33.87;10.30;;;;;;;20.89;49.29;63038.28;5092318;28;20253;-72
2022/03/30 10:27:53;;;;;;;24.23;9.53;;;;;;;21.31;50.89;63080.59;5090660;28;20734;-72
2022/03/30 10:30:26;;;;;;;29.30;9.60;;;;;;;21.56;50.44;63112.31;5092020;28;20349;-71
2022/03/30 10:32:58;;;;;;;16.00;8.20;;;;;;;21.83;47.45;63136.41;5091556;28;20199;-72
2022/03/30 10:35:39;;;;;;;21.47;8.10;;;;;;;22.59;43.89;63218.75;5091433;28;20661;-72
2022/03/30 10:38:08;;;;;;;15.03;7.30;;;;;;;22.92;44.26;63253.41;5091262;28;20195;-72
2022/03/30 10:40:36;;;;;;;16.80;8.03;;;;;;;23.47;42.50;63310.44;5091919;28;20299;-71
2022/03/30 10:43:08;;;;;;;14.90;6.93;;;;;;;23.72;41.60;63340.19;5091522;28;20727;-70
2022/03/30 10:45:45;;;;;;;19.93;6.70;;;;;;;23.80;40.54;63348.84;5092535;28;20196;-71
2022/03/30 10:48:15;;;;;;;15.23;7.23;;;;;;;23.85;39.81;63354.25;5092801;28;20207;-70
2022/03/30 10:50:44;;;;;;;20.30;6.50;;;;;;;24.14;39.01;63383.16;5091903;28;20663;-72
2022/03/30 10:53:44;;;;;;;15.90;6.87;;;;;;;24.04;38.36;63374.91;5091468;28;20364;-71
2022/03/30 10:56:34;;;;;;;21.70;7.17;;;;;;;24.18;38.78;63386.94;5091172;28;20327;-72
2022/03/30 10:59:19;;;;;;;12.27;6.00;;;;;;;23.79;36.90;63347.22;5087260;28;20197;-72
2022/03/30 11:01:48;;;;;;;17.53;6.43;;;;;;;24.16;37.29;63382.72;5091216;28;20195;-72
2022/03/30 11:04:22;;;;;;;16.27;6.67;;;;;;;23.75;37.51;63340.81;5091148;28;20200;-71
2022/03/30 11:07:41;;;;;;;15.37;6.80;;;;;;;23.15;37.50;63276.28;5090878;28;20728;-71
2022/03/30 11:10:18;;;;;;;19.50;7.27;;;;;;;23.12;38.52;63273.03;5091154;28;20777;-71
2022/03/30 11:13:26;;;;;;;17.90;6.77;;;;;;;22.90;38.06;63253.84;5093733;28;20278;-72
2022/03/30 11:16:13;;;;;;;20.00;6.77;;;;;;;22.70;38.17;63230.09;5032342;28;20279;-72
2022/03/30 11:19:02;;;;;;;19.20;6.87;;;;;;;22.87;38.34;63245.38;5033121;28;20202;-71
2022/03/30 11:21:30;;;;;;;13.40;7.10;;;;;;;22.87;38.24;63242.78;5080991;28;20670;-71
2022/03/30 11:24:18;;;;;;;11.90;5.97;;;;;;;22.91;36.88;63252.31;5095199;28;20195;-72
2022/03/30 11:27:19;;;;;;;17.53;5.87;;;;;;;21.49;38.23;63097.50;5088176;28;20204;-72
2022/03/30 11:30:13;;;;;;;17.17;5.87;;;;;;;22.18;38.07;63169.09;5094849;28;20235;-72
2022/03/30 11:32:54;;;;;;;12.27;5.63;;;;;;;22.25;37.70;63181.88;5095269;28;20630;-72
2022/03/30 11:35:24;;;;;;;12.13;6.30;;;;;;;22.29;37.02;63186.22;5094636;28;20215;-71