Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:34;;;;;;;8.98;2.35;;;;;;;12.52;77.83;100794.97;4956359;28;20037;-67
2021/08/30 00:03:59;;;;;;;4.15;2.35;;;;;;;12.53;77.76;100796.63;4956825;28;20125;-66
2021/08/30 00:06:25;;;;;;;7.30;2.63;;;;;;;12.54;77.69;100792.88;4955462;28;20047;-66
2021/08/30 00:08:51;;;;;;;5.80;2.45;;;;;;;12.53;78.10;100801.22;4956212;28;20042;-66
2021/08/30 00:11:17;;;;;;;6.28;2.75;;;;;;;12.64;77.45;100796.88;4951859;28;20408;-65
2021/08/30 00:13:45;;;;;;;7.90;2.80;;;;;;;12.58;77.07;100804.88;4955073;28;20114;-67
2021/08/30 00:16:10;;;;;;;5.05;2.72;;;;;;;12.52;77.55;100804.97;4958124;28;20027;-66
2021/08/30 00:18:36;;;;;;;5.18;2.60;;;;;;;12.50;77.62;100796.28;4956519;28;20375;-65
2021/08/30 00:21:02;;;;;;;8.05;2.90;;;;;;;12.50;77.89;100794.38;4956899;28;20081;-66
2021/08/30 00:23:27;;;;;;;8.63;3.28;;;;;;;12.43;78.04;100805.28;4960806;28;20031;-66
2021/08/30 00:25:53;;;;;;;5.53;2.92;;;;;;;12.50;78.34;100798.97;4960965;28;20035;-65
2021/08/30 00:28:19;;;;;;;5.70;2.40;;;;;;;12.49;79.22;100803.53;4956860;28;20031;-66
2021/08/30 00:30:44;;;;;;;9.55;3.67;;;;;;;12.46;79.93;100800.47;4960514;28;20090;-65
2021/08/30 00:33:10;;;;;;;9.77;3.17;;;;;;;12.47;80.47;100805.66;4958835;28;20389;-66
2021/08/30 00:35:35;;;;;;;5.22;2.60;;;;;;;12.39;80.83;100800.56;4958003;28;20122;-66
2021/08/30 00:38:01;;;;;;;8.55;2.90;;;;;;;12.39;80.61;100806.81;4959500;28;20031;-66
2021/08/30 00:40:27;;;;;;;6.15;2.95;;;;;;;12.38;80.96;100807.84;4954504;28;20041;-66
2021/08/30 00:42:53;;;;;;;8.90;2.70;;;;;;;12.36;81.18;100807.22;4957776;28;20296;-65
2021/08/30 00:45:18;;;;;;;8.48;3.15;;;;;;;12.34;80.82;100806.63;4955817;28;20078;-65
2021/08/30 00:47:45;;;;;;;6.85;3.22;;;;;;;12.32;79.80;100814.13;4955940;28;20155;-65
2021/08/30 00:50:14;;;;;;;8.38;3.47;;;;;;;12.38;79.08;100812.41;4956474;28;20062;-65
2021/08/30 00:52:40;;;;;;;8.38;3.47;;;;;;;12.39;78.87;100809.50;4956565;28;20062;-65
2021/08/30 00:55:06;;;;;;;9.60;3.15;;;;;;;12.33;78.70;100807.69;4954481;28;20039;-65
2021/08/30 00:57:32;;;;;;;4.65;2.92;;;;;;;12.31;78.48;100812.50;4957220;28;20039;-66
2021/08/30 00:59:57;;;;;;;5.18;3.25;;;;;;;12.26;78.89;100815.06;4957018;28;20485;-66
2021/08/30 01:02:23;;;;;;;6.35;3.08;;;;;;;12.36;78.29;100826.13;4958238;28;20520;-66
2021/08/30 01:04:49;;;;;;;6.85;3.05;;;;;;;12.30;78.17;100817.09;4954421;28;20078;-66
2021/08/30 01:07:21;;;;;;;10.52;3.10;;;;;;;12.25;78.06;100816.09;4956137;28;20051;-66
2021/08/30 01:10:02;;;;;;;7.57;3.13;;;;;;;12.22;78.45;100816.56;4938846;28;20035;-66
2021/08/30 01:12:32;;;;;;;11.50;3.35;;;;;;;12.17;78.15;100811.84;4960577;28;20138;-66
2021/08/30 01:15:10;;;;;;;7.32;3.20;;;;;;;12.17;77.67;100817.25;4958658;28;20042;-66
2021/08/30 01:17:40;;;;;;;6.43;2.85;;;;;;;12.16;77.15;100812.91;4961290;28;20058;-66
2021/08/30 01:20:25;;;;;;;6.75;3.08;;;;;;;12.20;77.10;100815.97;4961625;28;20584;-67
2021/08/30 01:22:53;;;;;;;5.55;2.90;;;;;;;12.19;76.89;100814.31;4961050;28;20118;-67
2021/08/30 01:25:21;;;;;;;5.15;2.85;;;;;;;12.19;77.19;100812.44;4949347;28;20134;-65
2021/08/30 01:27:47;;;;;;;6.50;2.70;;;;;;;12.19;76.43;100812.44;4941069;28;20032;-66
2021/08/30 01:30:24;;;;;;;6.20;2.78;;;;;;;12.17;76.71;100805.63;4961319;28;20112;-67
2021/08/30 01:32:52;;;;;;;7.15;2.53;;;;;;;12.21;76.72;100806.81;4958863;28;20031;-67
2021/08/30 01:35:21;;;;;;;7.60;2.92;;;;;;;12.16;76.90;100810.22;4959892;28;20118;-65
2021/08/30 01:37:49;;;;;;;9.10;2.80;;;;;;;12.18;76.88;100812.66;4955557;28;20086;-66
2021/08/30 01:40:19;;;;;;;6.07;2.80;;;;;;;12.17;77.08;100808.31;4957029;28;20492;-66
2021/08/30 01:42:47;;;;;;;8.57;3.10;;;;;;;12.13;77.20;100813.34;4937256;28;20035;-66
2021/08/30 01:45:16;;;;;;;11.90;3.03;;;;;;;12.18;77.53;100820.75;4955547;28;20516;-66
2021/08/30 01:47:43;;;;;;;12.13;3.35;;;;;;;12.25;77.19;100822.34;4964508;28;20101;-66
2021/08/30 01:50:11;;;;;;;6.80;2.95;;;;;;;12.18;77.42;100828.88;4956054;28;20042;-66
2021/08/30 01:52:39;;;;;;;7.47;2.78;;;;;;;12.24;77.64;100817.16;4956562;28;20062;-66
2021/08/30 01:55:29;;;;;;;7.50;3.03;;;;;;;12.24;77.73;100814.47;4934252;28;20494;-66
2021/08/30 02:00:44;;;;;;;8.85;2.80;;;;;;;12.14;78.38;100815.81;4952248;28;20039;-66
2021/08/30 02:03:14;;;;;;;6.40;2.72;;;;;;;12.19;78.34;100811.63;4954663;28;20043;-66
2021/08/30 02:05:41;;;;;;;8.25;2.92;;;;;;;12.19;78.34;100819.72;4961688;28;20054;-67
2021/08/30 02:08:07;;;;;;;8.85;3.15;;;;;;;12.21;78.52;100818.44;4958645;28;20102;-66
2021/08/30 02:10:33;;;;;;;6.53;3.00;;;;;;;12.21;78.78;100813.03;4956805;28;20046;-66
2021/08/30 02:12:58;;;;;;;9.98;3.45;;;;;;;12.20;78.69;100807.84;4956756;28;20110;-65
2021/08/30 02:15:24;;;;;;;7.55;3.60;;;;;;;12.16;78.61;100818.31;4959416;28;20041;-66
2021/08/30 02:17:57;;;;;;;8.48;3.10;;;;;;;12.13;79.37;100814.16;4965173;28;20452;-66
2021/08/30 02:20:28;;;;;;;9.30;3.13;;;;;;;12.06;79.82;100812.63;4950497;28;20051;-66
2021/08/30 02:22:56;;;;;;;9.15;3.20;;;;;;;12.10;79.66;100809.22;4961248;28;20039;-66
2021/08/30 02:25:22;;;;;;;6.57;3.20;;;;;;;12.11;79.51;100805.47;4968516;28;20400;-66
2021/08/30 02:27:57;;;;;;;9.02;3.30;;;;;;;12.20;79.01;100799.75;4968592;28;20480;-65
2021/08/30 02:30:27;;;;;;;10.88;3.47;;;;;;;12.10;79.33;100801.13;4955344;28;20073;-66
2021/08/30 02:32:55;;;;;;;9.80;3.38;;;;;;;12.10;79.76;100805.72;4980280;28;20031;-65
2021/08/30 02:35:24;;;;;;;8.70;3.53;;;;;;;12.11;79.47;100804.66;4954955;28;20646;-66
2021/08/30 02:37:51;;;;;;;7.28;3.00;;;;;;;12.06;79.55;100799.91;4957374;28;20333;-65
2021/08/30 02:40:19;;;;;;;6.00;3.42;;;;;;;12.08;79.44;100807.81;4954086;28;20090;-65
2021/08/30 02:42:46;;;;;;;14.10;3.38;;;;;;;12.10;79.35;100806.53;4957334;28;20062;-66
2021/08/30 02:45:14;;;;;;;8.30;3.53;;;;;;;12.06;78.70;100805.31;4957174;28;20031;-66
2021/08/30 02:47:41;;;;;;;8.73;3.13;;;;;;;12.10;78.44;100801.13;4953571;28;20041;-66
2021/08/30 02:50:09;;;;;;;6.10;2.97;;;;;;;12.09;78.64;100801.34;4955915;28;20039;-66
2021/08/30 02:52:37;;;;;;;7.30;2.95;;;;;;;12.10;78.52;100803.00;4956459;28;20044;-67
2021/08/30 02:55:03;;;;;;;8.52;3.50;;;;;;;12.15;78.43;100814.75;4957235;28;20389;-65
2021/08/30 02:57:31;;;;;;;6.82;3.22;;;;;;;12.11;78.42;100808.16;4954788;28;20033;-66
2021/08/30 02:59:58;;;;;;;8.20;4.45;;;;;;;12.15;78.52;100806.66;4958608;28;20041;-66
2021/08/30 03:02:25;;;;;;;10.27;3.83;;;;;;;12.10;78.66;100816.50;4952213;28;20127;-67
2021/08/30 03:04:52;;;;;;;8.80;3.42;;;;;;;12.13;78.54;100813.34;4955914;28;20052;-65
2021/08/30 03:07:18;;;;;;;11.95;3.28;;;;;;;12.07;79.03;100819.66;4949599;28;20055;-65
2021/08/30 03:09:43;;;;;;;15.60;3.25;;;;;;;12.03;79.36;100816.56;4954405;28;20042;-66
2021/08/30 03:12:11;;;;;;;15.60;3.83;;;;;;;12.07;78.97;100808.88;4953442;28;20400;-65
2021/08/30 03:14:39;;;;;;;9.13;3.80;;;;;;;12.05;79.34;100806.38;4959055;28;20027;-65
2021/08/30 03:17:09;;;;;;;6.78;3.50;;;;;;;12.02;79.92;100808.72;4954272;28;20037;-66
2021/08/30 03:19:38;;;;;;;9.82;4.00;;;;;;;12.05;79.94;100803.69;4955416;28;20035;-65
2021/08/30 03:22:04;;;;;;;12.73;3.97;;;;;;;12.04;80.03;100812.81;4954622;28;20054;-66
2021/08/30 03:24:31;;;;;;;15.02;4.05;;;;;;;12.00;80.33;100808.94;4960704;28;20033;-66
2021/08/30 03:26:57;;;;;;;9.20;4.18;;;;;;;12.03;80.30;100810.38;4963901;28;20058;-66
2021/08/30 03:29:24;;;;;;;10.75;4.43;;;;;;;11.99;80.29;100802.69;4959302;28;20391;-65
2021/08/30 03:31:51;;;;;;;10.20;4.03;;;;;;;12.02;80.56;100803.31;4961208;28;20058;-66
2021/08/30 03:34:18;;;;;;;12.18;4.30;;;;;;;12.00;80.68;100795.44;4957613;28;20034;-66
2021/08/30 03:36:45;;;;;;;7.25;3.65;;;;;;;12.03;80.61;100800.38;4962642;28;20436;-66
2021/08/30 03:39:11;;;;;;;11.18;4.05;;;;;;;11.95;80.90;100797.94;4960963;28;20035;-66
2021/08/30 03:41:38;;;;;;;10.05;4.00;;;;;;;12.02;80.96;100801.44;4958922;28;20776;-67
2021/08/30 03:44:05;;;;;;;10.07;3.67;;;;;;;11.98;80.84;100801.03;4956692;28;20123;-66
2021/08/30 03:46:32;;;;;;;10.35;4.18;;;;;;;12.02;81.09;100797.91;4958892;28;20070;-66
2021/08/30 03:48:58;;;;;;;12.70;4.25;;;;;;;11.98;81.21;100800.19;4956378;28;20035;-66
2021/08/30 03:51:25;;;;;;;7.95;3.67;;;;;;;12.00;80.96;100800.81;4965737;28;20053;-67
2021/08/30 03:53:52;;;;;;;6.95;3.65;;;;;;;11.97;81.03;100802.09;4964022;28;20085;-66
2021/08/30 03:56:19;;;;;;;8.88;3.25;;;;;;;11.99;81.12;100799.16;4959277;28;20093;-66
2021/08/30 03:58:46;;;;;;;6.32;3.28;;;;;;;11.97;80.94;100802.09;4955683;28;20039;-66
2021/08/30 04:01:14;;;;;;;9.35;3.75;;;;;;;12.00;81.05;100800.81;4958819;28;20539;-66
2021/08/30 04:03:43;;;;;;;9.63;3.83;;;;;;;12.00;80.93;100798.13;4958459;28;20114;-66
2021/08/30 04:06:11;;;;;;;8.07;2.90;;;;;;;12.04;80.68;100803.91;4962177;28;20036;-66
2021/08/30 04:08:37;;;;;;;6.85;2.70;;;;;;;12.00;80.70;100800.81;4960659;28;20031;-66
2021/08/30 04:11:04;;;;;;;11.65;3.50;;;;;;;12.00;80.67;100803.53;4955251;28;20039;-66
2021/08/30 04:13:30;;;;;;;9.57;3.28;;;;;;;12.03;80.30;100805.78;4956488;28;20489;-67
2021/08/30 04:15:56;;;;;;;6.32;3.03;;;;;;;12.05;80.52;100808.25;4964833;28;20031;-66
2021/08/30 04:18:21;;;;;;;13.07;3.47;;;;;;;12.03;80.55;100807.66;4962567;28;20035;-66
2021/08/30 04:20:48;;;;;;;11.15;3.45;;;;;;;12.05;79.90;100808.25;4961001;28;20435;-66
2021/08/30 04:23:14;;;;;;;6.13;2.95;;;;;;;12.04;80.18;100807.44;4965982;28;20566;-64
2021/08/30 04:25:40;;;;;;;9.57;3.17;;;;;;;12.05;79.79;100813.66;4957946;28;20066;-65
2021/08/30 04:28:05;;;;;;;5.40;2.70;;;;;;;12.10;79.68;100811.91;4969595;28;20484;-65
2021/08/30 04:30:31;;;;;;;8.52;2.95;;;;;;;12.06;79.78;100809.91;4951925;28;20027;-66
2021/08/30 04:32:57;;;;;;;6.50;3.20;;;;;;;12.07;79.91;100808.88;4954070;28;20477;-66
2021/08/30 04:35:23;;;;;;;7.35;3.20;;;;;;;12.09;79.79;100815.66;4961645;28;20511;-65
2021/08/30 04:37:48;;;;;;;9.57;3.53;;;;;;;12.10;79.62;100806.53;4955688;28;20038;-65
2021/08/30 04:40:14;;;;;;;11.05;3.17;;;;;;;12.07;79.94;100803.47;4957860;28;20039;-65
2021/08/30 04:42:41;;;;;;;10.52;3.50;;;;;;;12.05;80.15;100816.38;4963182;28;20042;-65
2021/08/30 04:45:07;;;;;;;15.55;3.95;;;;;;;12.13;79.91;100814.16;4958586;28;21209;-65
2021/08/30 04:47:34;;;;;;;8.05;2.88;;;;;;;12.04;79.94;100814.72;4958026;28;20697;-67
2021/08/30 04:50:00;;;;;;;8.07;2.95;;;;;;;12.07;79.91;100816.97;4956209;28;20102;-67
2021/08/30 04:52:26;;;;;;;8.68;3.38;;;;;;;12.07;80.01;100825.06;4957695;28;20480;-66
2021/08/30 04:54:51;;;;;;;8.15;3.00;;;;;;;12.07;79.80;100822.38;4957478;28;20031;-66
2021/08/30 04:57:17;;;;;;;7.85;2.97;;;;;;;12.10;79.65;100824.63;4954242;28;20043;-66
2021/08/30 04:59:43;;;;;;;5.90;3.00;;;;;;;12.08;79.83;100821.31;4959747;28;20082;-66
2021/08/30 05:02:08;;;;;;;8.77;3.05;;;;;;;12.07;79.67;100816.97;4958133;28;20094;-66
2021/08/30 05:04:34;;;;;;;12.45;3.13;;;;;;;12.11;79.80;100824.38;4959433;28;20119;-66
2021/08/30 05:07:00;;;;;;;6.00;3.10;;;;;;;12.03;80.09;100819.28;4954176;28;20044;-66
2021/08/30 05:09:25;;;;;;;8.07;2.67;;;;;;;11.99;80.09;100821.59;4968382;28;20050;-66
2021/08/30 05:11:51;;;;;;;15.75;3.03;;;;;;;12.04;80.13;100820.13;4961749;28;20122;-66
2021/08/30 05:14:17;;;;;;;11.80;3.30;;;;;;;12.07;79.88;100830.47;4950451;28;20035;-67
2021/08/30 05:16:42;;;;;;;13.65;3.40;;;;;;;12.11;79.86;100828.97;4960687;28;20489;-66
2021/08/30 05:19:08;;;;;;;11.02;3.35;;;;;;;12.06;80.14;100824.22;4958640;28;20027;-66
2021/08/30 05:21:34;;;;;;;6.53;3.20;;;;;;;12.10;80.11;100833.53;4939705;28;20086;-66
2021/08/30 05:23:59;;;;;;;12.90;3.30;;;;;;;12.07;80.40;100833.16;4964673;28;20415;-66
2021/08/30 05:26:25;;;;;;;5.80;2.78;;;;;;;12.10;80.42;100830.81;4959964;28;20097;-64
2021/08/30 05:28:51;;;;;;;8.20;3.15;;;;;;;12.15;80.22;100828.28;4950898;28;20037;-64
2021/08/30 05:31:16;;;;;;;7.95;2.90;;;;;;;12.11;80.67;100832.47;4955765;28;20451;-64
2021/08/30 05:33:42;;;;;;;8.23;3.03;;;;;;;12.17;80.37;100830.75;4966556;28;20485;-64
2021/08/30 05:36:07;;;;;;;9.00;2.88;;;;;;;12.16;80.60;100826.41;4955381;28;20507;-64
2021/08/30 05:38:33;;;;;;;5.25;2.63;;;;;;;12.12;80.55;100833.31;4955827;28;20039;-65
2021/08/30 05:40:59;;;;;;;13.13;3.92;;;;;;;12.06;81.05;100824.22;4966971;28;20034;-64
2021/08/30 05:43:24;;;;;;;7.25;3.00;;;;;;;12.11;80.69;100827.06;4952284;28;20086;-65
2021/08/30 05:45:50;;;;;;;8.90;3.38;;;;;;;12.09;80.92;100825.66;4964343;28;20042;-66
2021/08/30 05:48:16;;;;;;;9.93;3.05;;;;;;;12.11;81.02;100821.66;4968113;28;20043;-66
2021/08/30 05:50:41;;;;;;;7.97;3.03;;;;;;;12.11;80.86;100826.25;4963109;28;20457;-66
2021/08/30 05:53:07;;;;;;;9.60;3.05;;;;;;;12.08;81.27;100824.00;4954105;28;20032;-66
2021/08/30 05:55:32;;;;;;;7.55;3.08;;;;;;;12.14;80.24;100826.63;4955311;28;20536;-65
2021/08/30 05:57:58;;;;;;;10.18;3.05;;;;;;;12.12;80.36;100826.03;4955081;28;20054;-66
2021/08/30 06:00:23;;;;;;;6.55;2.97;;;;;;;12.17;80.40;100828.06;4954691;28;20747;-66
2021/08/30 06:02:49;;;;;;;10.35;3.03;;;;;;;12.22;80.13;100838.16;4974357;28;20459;-65
2021/08/30 06:05:14;;;;;;;12.00;3.05;;;;;;;12.21;79.75;100837.34;4970260;28;20039;-65
2021/08/30 06:07:40;;;;;;;5.80;2.75;;;;;;;12.30;79.43;100835.16;4968972;28;20043;-65
2021/08/30 06:10:08;;;;;;;7.25;3.05;;;;;;;12.24;79.88;100830.66;4957869;28;20503;-67
2021/08/30 06:12:33;;;;;;;8.88;3.00;;;;;;;12.33;80.04;100837.41;4952016;28;20051;-66
2021/08/30 06:14:59;;;;;;;14.07;3.40;;;;;;;12.40;79.69;100842.75;4967510;28;20019;-66
2021/08/30 06:17:24;;;;;;;7.10;3.10;;;;;;;12.33;80.13;100840.09;4946625;28;20386;-66
2021/08/30 06:19:50;;;;;;;8.45;2.97;;;;;;;12.37;80.02;100840.50;4949907;28;20060;-66
2021/08/30 06:22:15;;;;;;;5.85;2.67;;;;;;;12.35;80.20;100838.00;4964776;28;20028;-66
2021/08/30 06:24:46;;;;;;;6.70;2.80;;;;;;;12.32;80.52;100849.25;4964671;28;20117;-67
2021/08/30 06:27:12;;;;;;;7.22;3.55;;;;;;;12.28;80.78;100861.56;4957666;28;20038;-67
2021/08/30 06:29:37;;;;;;;9.20;3.28;;;;;;;12.24;81.01;100849.56;4958263;28;20038;-66
2021/08/30 06:32:03;;;;;;;9.77;3.35;;;;;;;12.16;81.44;100850.72;4946700;28;20043;-66
2021/08/30 06:34:29;;;;;;;8.10;3.17;;;;;;;12.14;81.52;100850.94;4959477;28;20026;-66
2021/08/30 06:36:54;;;;;;;6.10;2.80;;;;;;;12.24;81.40;100852.28;4952891;28;20039;-67
2021/08/30 06:39:20;;;;;;;7.80;3.38;;;;;;;12.30;80.80;100854.91;4955297;28;20032;-68
2021/08/30 06:41:45;;;;;;;8.75;3.42;;;;;;;12.35;80.37;100850.69;4944037;28;20031;-67
2021/08/30 06:44:11;;;;;;;9.00;3.60;;;;;;;12.34;80.34;100851.75;4952189;28;20055;-67
2021/08/30 06:46:36;;;;;;;8.75;3.40;;;;;;;12.41;79.86;100853.34;4949203;28;20499;-67
2021/08/30 06:49:02;;;;;;;9.30;3.05;;;;;;;12.38;80.20;100848.38;4948499;28;20035;-67
2021/08/30 06:51:27;;;;;;;10.80;3.50;;;;;;;12.45;79.49;100850.97;4962982;28;20038;-68
2021/08/30 06:53:53;;;;;;;8.80;2.85;;;;;;;12.53;79.02;100850.66;4972474;28;20059;-67
2021/08/30 06:56:18;;;;;;;8.27;3.40;;;;;;;12.55;78.70;100845.03;4959922;28;20130;-68
2021/08/30 06:58:44;;;;;;;12.73;2.90;;;;;;;12.56;78.66;100852.91;4950099;28;20040;-68
2021/08/30 07:01:10;;;;;;;8.27;3.15;;;;;;;12.63;78.62;100850.13;4971662;28;20053;-68
2021/08/30 07:03:35;;;;;;;9.05;3.25;;;;;;;12.64;78.37;100840.13;4967434;28;20057;-67
2021/08/30 07:06:01;;;;;;;7.07;2.80;;;;;;;12.60;77.99;100842.47;4974975;28;20495;-68
2021/08/30 07:08:26;;;;;;;10.95;2.92;;;;;;;12.65;77.97;100842.63;4955939;28;20047;-68
2021/08/30 07:10:52;;;;;;;6.82;2.65;;;;;;;12.72;77.32;100845.22;4961400;28;20071;-67
2021/08/30 07:13:17;;;;;;;8.20;2.97;;;;;;;12.77;77.22;100848.06;4961193;28;20035;-68
2021/08/30 07:15:44;;;;;;;10.52;3.15;;;;;;;12.76;76.92;100851.00;4960594;28;20031;-68
2021/08/30 07:18:09;;;;;;;8.90;3.30;;;;;;;12.70;77.48;100852.72;4982005;28;20038;-68
2021/08/30 07:20:34;;;;;;;9.20;3.15;;;;;;;12.77;76.98;100850.75;4965045;28;20042;-68
2021/08/30 07:23:00;;;;;;;6.97;3.00;;;;;;;12.84;76.80;100856.09;4968749;28;20045;-68
2021/08/30 07:25:26;;;;;;;10.45;3.00;;;;;;;12.93;76.50;100854.69;4955194;28;20070;-69
2021/08/30 07:27:52;;;;;;;7.13;2.67;;;;;;;12.98;75.78;100854.81;4962596;28;20473;-68
2021/08/30 07:30:17;;;;;;;6.95;2.63;;;;;;;12.97;75.82;100863.16;4959649;28;20102;-68
2021/08/30 07:32:43;;;;;;;6.32;3.00;;;;;;;12.97;75.96;100863.16;4950999;28;20043;-69
2021/08/30 07:35:09;;;;;;;8.00;3.13;;;;;;;12.98;76.10;100868.34;4965799;28;20030;-69
2021/08/30 07:37:36;;;;;;;11.35;3.30;;;;;;;12.95;76.21;100855.28;4971817;28;20070;-69
2021/08/30 07:40:03;;;;;;;8.93;3.05;;;;;;;12.92;77.08;100854.91;4963014;28;20037;-53
2021/08/30 07:42:29;;;;;;;9.75;3.45;;;;;;;12.97;76.49;100860.44;4954863;28;20043;-55
2021/08/30 07:44:55;;;;;;;8.68;3.50;;;;;;;12.92;76.88;100854.91;4952177;28;20054;-68
2021/08/30 07:47:20;;;;;;;9.77;3.28;;;;;;;12.90;77.30;100863.28;4954844;28;20035;-68
2021/08/30 07:49:46;;;;;;;6.38;3.08;;;;;;;12.94;77.27;100855.50;4956272;28;20524;-68
2021/08/30 07:52:11;;;;;;;9.90;3.45;;;;;;;12.98;76.98;100856.69;4952753;28;20166;-67
2021/08/30 07:54:37;;;;;;;10.15;3.33;;;;;;;12.87;77.78;100861.03;4952696;28;20463;-68
2021/08/30 07:57:02;;;;;;;9.80;3.55;;;;;;;12.91;77.23;100859.50;4951246;28;20114;-67
2021/08/30 07:59:28;;;;;;;14.32;4.05;;;;;;;12.89;77.58;100864.31;4962428;28;20054;-67
2021/08/30 08:01:54;;;;;;;10.35;3.58;;;;;;;12.93;77.81;100865.50;4969928;28;20090;-67
2021/08/30 08:04:20;;;;;;;9.95;3.70;;;;;;;13.05;76.75;100870.94;4956728;28;20086;-69
2021/08/30 08:06:45;;;;;;;11.65;3.45;;;;;;;13.00;76.81;100868.94;4961995;28;20058;-67
2021/08/30 08:09:11;;;;;;;13.43;3.90;;;;;;;12.96;77.81;100870.47;4965887;28;20039;-67
2021/08/30 08:11:36;;;;;;;11.20;3.88;;;;;;;13.10;76.72;100870.25;4966701;28;20073;-67
2021/08/30 08:14:03;;;;;;;9.55;3.53;;;;;;;13.14;76.59;100866.84;4973269;28;20480;-67
2021/08/30 08:16:28;;;;;;;7.00;3.10;;;;;;;13.20;76.28;100870.50;4965521;28;20035;-67
2021/08/30 08:18:55;;;;;;;8.57;3.15;;;;;;;13.18;75.96;100869.91;4955792;28;20039;-67
2021/08/30 08:21:22;;;;;;;10.68;3.20;;;;;;;13.31;75.67;100874.31;4950009;28;20039;-67
2021/08/30 08:23:48;;;;;;;7.70;2.92;;;;;;;13.29;75.63;100888.06;4964810;28;20086;-68
2021/08/30 08:26:14;;;;;;;10.13;3.20;;;;;;;13.27;75.63;100882.06;4955787;28;20039;-67
2021/08/30 08:28:40;;;;;;;10.43;3.40;;;;;;;13.17;76.21;100884.50;4956192;28;20027;-68
2021/08/30 08:31:05;;;;;;;11.30;3.70;;;;;;;13.23;76.15;100883.56;4964198;28;20035;-68
2021/08/30 08:33:32;;;;;;;8.25;3.47;;;;;;;13.29;75.65;100881.84;4956253;28;20030;-68
2021/08/30 08:35:58;;;;;;;7.03;3.33;;;;;;;13.50;74.53;100888.59;4949859;28;20038;-67
2021/08/30 08:38:23;;;;;;;8.82;3.20;;;;;;;13.73;73.51;100895.06;4959805;28;20106;-68
2021/08/30 08:40:50;;;;;;;10.55;3.72;;;;;;;13.61;73.35;100885.06;4950757;28;20062;-68
2021/08/30 08:43:17;;;;;;;6.97;3.30;;;;;;;13.52;74.42;100888.38;4964964;28;20045;-68
2021/08/30 08:45:44;;;;;;;10.23;3.53;;;;;;;13.73;74.01;100886.94;4961951;28;20126;-68
2021/08/30 08:48:11;;;;;;;14.32;3.28;;;;;;;13.74;73.61;100885.88;4958170;28;20118;-68
2021/08/30 08:50:37;;;;;;;5.93;3.10;;;;;;;13.68;74.15;100887.66;4951304;28;20417;-68
2021/08/30 08:53:04;;;;;;;10.02;3.28;;;;;;;13.63;73.61;100884.84;4961543;28;20046;-67
2021/08/30 08:55:35;;;;;;;6.78;3.40;;;;;;;13.61;74.13;100892.38;4960980;28;20038;-68
2021/08/30 08:58:20;;;;;;;10.88;3.47;;;;;;;13.52;74.77;100889.19;4966896;28;20097;-68
2021/08/30 09:00:59;;;;;;;11.80;3.53;;;;;;;13.59;74.64;100887.19;4963303;28;20038;-67
2021/08/30 09:03:25;;;;;;;10.07;3.10;;;;;;;13.65;74.26;100885.44;4956461;28;20122;-67
2021/08/30 09:06:05;;;;;;;8.63;3.33;;;;;;;13.64;74.87;100880.22;4966584;28;20529;-68
2021/08/30 09:08:32;;;;;;;8.32;3.22;;;;;;;13.99;73.44;100885.66;4962741;28;20055;-69
2021/08/30 09:10:59;;;;;;;7.82;3.00;;;;;;;14.32;71.99;100889.59;4936964;28;20043;-68
2021/08/30 09:13:31;;;;;;;8.18;3.03;;;;;;;14.28;71.50;100895.75;4960023;28;20046;-68
2021/08/30 09:15:58;;;;;;;7.55;3.33;;;;;;;14.31;70.94;100893.38;4955876;28;20039;-70
2021/08/30 09:18:31;;;;;;;11.98;3.15;;;;;;;14.23;71.05;100887.50;4959342;28;20478;-68
2021/08/30 09:21:09;;;;;;;10.90;3.25;;;;;;;14.19;71.10;100887.16;4955027;28;20035;-68
2021/08/30 09:23:35;;;;;;;11.18;3.47;;;;;;;14.13;71.43;100888.09;4965132;28;20039;-68
2021/08/30 09:26:01;;;;;;;5.03;3.17;;;;;;;14.05;71.80;100892.81;4952974;28;20081;-70
2021/08/30 09:28:28;;;;;;;11.70;3.15;;;;;;;14.08;70.84;100899.63;4965960;28;20035;-70
2021/08/30 09:30:56;;;;;;;10.05;3.65;;;;;;;13.98;71.17;100892.13;4959769;28;20126;-70
2021/08/30 09:33:22;;;;;;;7.32;2.95;;;;;;;14.07;71.79;100889.06;4946546;28;20170;-69
2021/08/30 09:35:58;;;;;;;9.15;3.20;;;;;;;14.02;71.90;100898.72;4960446;28;20123;-69
2021/08/30 09:38:25;;;;;;;6.10;3.03;;;;;;;14.00;72.14;100894.59;4953473;28;20403;-69
2021/08/30 09:40:50;;;;;;;5.70;3.20;;;;;;;14.15;71.17;100889.53;4961269;28;20333;-70
2021/08/30 09:43:20;;;;;;;8.07;3.17;;;;;;;14.11;70.72;100888.31;4952381;28;20441;-70
2021/08/30 09:45:47;;;;;;;7.43;2.90;;;;;;;14.29;70.21;100898.19;4951669;28;20086;-67
2021/08/30 09:48:23;;;;;;;10.18;2.83;;;;;;;14.33;70.57;100896.66;4963734;28;20043;-72
2021/08/30 09:50:49;;;;;;;8.52;3.22;;;;;;;14.31;70.72;100892.56;4959932;28;20200;-68
2021/08/30 09:53:15;;;;;;;7.43;3.38;;;;;;;14.57;69.83;100899.28;4966633;28;20523;-67
2021/08/30 09:55:41;;;;;;;7.78;2.80;;;;;;;14.50;68.97;100898.63;4957987;28;20039;-66
2021/08/30 09:58:07;;;;;;;9.00;3.50;;;;;;;14.54;69.57;100893.56;4958582;28;20039;-68
2021/08/30 10:00:33;;;;;;;8.27;3.35;;;;;;;14.45;69.70;100898.50;4950594;28;20035;-67
2021/08/30 10:03:00;;;;;;;9.85;3.55;;;;;;;14.58;69.50;100905.56;4968305;28;20038;-65
2021/08/30 10:05:30;;;;;;;9.55;3.72;;;;;;;14.53;70.23;100908.16;4965062;28;20070;-65
2021/08/30 10:08:00;;;;;;;6.53;3.05;;;;;;;14.56;70.06;100900.38;4953726;28;20047;-66
2021/08/30 10:10:25;;;;;;;9.60;3.15;;;;;;;14.57;69.31;100895.78;4965934;28;20049;-66
2021/08/30 10:12:52;;;;;;;11.38;3.22;;;;;;;14.52;69.48;100899.19;4962054;28;20038;-66
2021/08/30 10:15:20;;;;;;;12.75;3.22;;;;;;;14.49;69.85;100902.38;4975036;28;20038;-66
2021/08/30 10:17:49;;;;;;;6.82;2.88;;;;;;;14.58;70.00;100900.94;4951379;28;20150;-66
2021/08/30 10:20:21;;;;;;;9.15;3.22;;;;;;;14.49;69.73;100896.97;4957648;28;20066;-69
2021/08/30 10:23:04;;;;;;;9.25;3.08;;;;;;;14.62;69.95;100893.97;4956585;28;20035;-67
2021/08/30 10:25:32;;;;;;;4.75;2.63;;;;;;;14.55;69.89;100901.44;4962384;28;20536;-67
2021/08/30 10:28:05;;;;;;;8.23;3.03;;;;;;;14.51;70.32;100900.25;4955697;28;20078;-67
2021/08/30 10:30:32;;;;;;;5.93;2.55;;;;;;;14.59;70.28;100893.66;4953553;28;20126;-67
2021/08/30 10:33:04;;;;;;;7.88;2.58;;;;;;;14.48;71.02;100892.63;4954434;28;20037;-67
2021/08/30 10:35:32;;;;;;;10.18;2.45;;;;;;;14.62;69.48;100893.16;4955280;28;20086;-67
2021/08/30 10:38:03;;;;;;;5.57;2.33;;;;;;;14.96;68.63;100900.59;4954549;28;20035;-67
2021/08/30 10:40:32;;;;;;;4.10;2.33;;;;;;;15.17;68.21;100889.06;4957513;28;20097;-70
2021/08/30 10:43:07;;;;;;;6.30;2.58;;;;;;;15.27;66.87;100891.09;4957277;28;20113;-68
2021/08/30 10:45:39;;;;;;;4.30;2.05;;;;;;;14.97;67.57;100891.38;4951856;28;20039;-68
2021/08/30 10:48:12;;;;;;;3.25;1.88;;;;;;;15.07;67.12;100894.31;4954767;28;20037;-69
2021/08/30 10:50:59;;;;;;;10.18;2.33;;;;;;;14.98;67.46;100901.16;4955519;28;20038;-68
2021/08/30 10:53:25;;;;;;;5.57;2.10;;;;;;;14.87;67.45;100895.56;4955974;28;20523;-68
2021/08/30 10:55:56;;;;;;;7.60;2.30;;;;;;;14.90;68.11;100899.69;4955004;28;20499;-68
2021/08/30 10:58:25;;;;;;;7.18;2.22;;;;;;;14.78;69.46;100906.00;4955594;28;20067;-68
2021/08/30 11:00:53;;;;;;;8.75;2.30;;;;;;;14.61;70.37;100903.19;4948938;28;20022;-67
2021/08/30 11:03:30;;;;;;;5.10;2.40;;;;;;;14.57;71.21;100901.19;4957934;28;20039;-67
2021/08/30 11:06:06;;;;;;;4.90;2.20;;;;;;;14.77;70.57;100898.06;4964366;28;20049;-69
2021/08/30 11:08:34;;;;;;;4.82;2.67;;;;;;;14.90;70.16;100905.13;4948931;28;20489;-68
2021/08/30 11:11:09;;;;;;;5.70;2.80;;;;;;;14.74;71.62;100899.41;4951107;28;20043;-69
2021/08/30 11:13:34;;;;;;;12.30;2.72;;;;;;;14.72;70.95;100893.41;4950320;28;20227;-69
2021/08/30 11:16:00;;;;;;;6.85;2.40;;;;;;;14.82;70.53;100902.78;4954886;28;20527;-69
2021/08/30 11:18:25;;;;;;;6.55;2.30;;;;;;;14.87;69.41;100905.59;4951707;28;20122;-69
2021/08/30 11:20:51;;;;;;;3.90;1.95;;;;;;;15.18;67.83;100896.13;4957319;28;20558;-71
2021/08/30 11:23:16;;;;;;;7.47;2.20;;;;;;;15.20;66.82;100901.28;4957054;28;20559;-71
2021/08/30 11:25:42;;;;;;;5.18;2.25;;;;;;;15.27;67.12;100903.88;4961062;28;20122;-71
2021/08/30 11:28:27;;;;;;;4.47;2.03;;;;;;;15.36;67.17;100902.38;4954997;28;20023;-71