Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:35;;;;;;;;;1.67;1.67;;;;;16.77;73.00;100753.78;4957886;28;45946;-73
2022/09/10 00:03:02;;;;;;;;;2.00;2.00;;;;;16.85;72.63;100765.31;4957916;28;45650;-70
2022/09/10 00:05:28;;;;;;;;;3.00;2.00;;;;;16.66;72.58;100734.31;4957899;28;45516;-72
2022/09/10 00:07:54;;;;;;;;;2.00;1.33;;;;;16.79;72.37;100759.94;4958232;28;45354;-71
2022/09/10 00:10:20;;;;;;;;;2.00;1.67;;;;;16.77;73.02;100758.16;4957824;28;46245;-70
2022/09/10 00:12:48;;;;;;;;;2.00;2.00;;;;;16.59;73.07;100728.13;4958393;28;45418;-70
2022/09/10 00:15:14;;;;;;;;;3.00;2.33;;;;;16.61;72.95;100739.56;4958435;28;45492;-70
2022/09/10 00:17:40;;;;;;;;;3.00;3.00;;;;;16.67;73.24;100746.63;4958228;28;45438;-70
2022/09/10 00:20:06;;;;;;;;;3.00;2.00;;;;;16.68;72.73;100746.66;4957636;28;46241;-72
2022/09/10 00:22:32;;;;;;;;;2.67;2.00;;;;;16.63;73.09;100732.56;4957993;28;45309;-70
2022/09/10 00:24:58;;;;;;;;;2.00;2.00;;;;;16.42;73.25;100701.59;4957961;28;45425;-70
2022/09/10 00:27:25;;;;;;;;;2.00;2.00;;;;;16.55;73.16;100720.16;4973756;28;45615;-70
2022/09/10 00:29:52;;;;;;;;;3.00;3.00;;;;;16.53;72.99;100711.34;4961163;28;45577;-72
2022/09/10 00:32:17;;;;;;;;;3.00;2.00;;;;;16.58;73.38;100730.75;4961398;28;45922;-70
2022/09/10 00:34:43;;;;;;;;;1.67;1.33;;;;;16.31;73.41;100708.53;4961526;28;45527;-72
2022/09/10 00:37:08;;;;;;;;;1.33;1.33;;;;;16.33;73.47;100719.09;4961682;28;45424;-70
2022/09/10 00:39:34;;;;;;;;;2.00;1.33;;;;;16.25;73.44;100709.38;4961065;28;46614;-70
2022/09/10 00:42:00;;;;;;;;;4.00;3.00;;;;;16.29;74.11;100721.72;4961157;28;45481;-72
2022/09/10 00:44:40;;;;;;;;;2.00;2.00;;;;;16.31;74.37;100721.72;4961395;28;45500;-70
2022/09/10 00:47:36;;;;;;;;;3.00;2.67;;;;;16.27;74.59;100722.53;4961431;28;45270;-69
2022/09/10 00:50:24;;;;;;;;;3.00;2.67;;;;;16.30;74.44;100717.31;4956268;28;45373;-72
2022/09/10 00:52:59;;;;;;;;;2.00;1.33;;;;;16.29;74.14;100719.09;4960816;28;45524;-70
2022/09/10 00:55:26;;;;;;;;;3.00;3.00;;;;;16.23;75.07;100711.09;4961037;28;45432;-70
2022/09/10 00:57:57;;;;;;;;;3.00;3.00;;;;;16.20;74.51;100712.84;4961172;28;45433;-72
2022/09/10 01:00:23;;;;;;;;;2.00;2.00;;;;;16.23;74.39;100707.56;4960666;28;46301;-70
2022/09/10 01:02:49;;;;;;;;;4.67;3.00;;;;;16.23;73.92;100704.94;4960980;28;45401;-69
2022/09/10 01:05:16;;;;;;;;;2.00;2.00;;;;;16.20;74.06;100710.19;4961017;28;45369;-70
2022/09/10 01:07:42;;;;;;;;;2.67;2.00;;;;;16.26;73.93;100713.78;4959594;28;45637;-70
2022/09/10 01:10:20;;;;;;;;;2.00;2.00;;;;;16.23;73.70;100718.13;4960602;28;46547;-70
2022/09/10 01:13:18;;;;;;;;;2.00;2.00;;;;;16.22;73.80;100706.69;4960894;28;45353;-70
2022/09/10 01:16:02;;;;;;;;;4.00;2.33;;;;;16.02;74.00;100688.06;4956201;28;45539;-71
2022/09/10 01:18:58;;;;;;;;;2.00;2.00;;;;;16.10;73.94;100710.09;4960473;28;45541;-72
2022/09/10 01:21:53;;;;;;;;;3.00;2.00;;;;;16.03;73.77;100696.84;4958951;28;45417;-70
2022/09/10 01:24:22;;;;;;;;;3.00;2.00;;;;;16.15;73.61;100714.53;4975685;28;45524;-70
2022/09/10 01:27:01;;;;;;;;;2.00;2.00;;;;;15.97;73.56;100687.13;4959455;28;45484;-69
2022/09/10 01:29:49;;;;;;;;;3.00;3.00;;;;;16.06;73.50;100716.22;4960553;28;45501;-70
2022/09/10 01:32:37;;;;;;;;;2.00;2.00;;;;;16.06;73.91;100724.13;4960371;28;45347;-69
2022/09/10 01:35:15;;;;;;;;;2.33;2.33;;;;;16.06;73.87;100718.84;4959039;28;45423;-70
2022/09/10 01:37:46;;;;;;;;;3.00;3.00;;;;;15.94;73.89;100705.53;4960126;28;45473;-72
2022/09/10 01:40:13;;;;;;;;;2.00;2.00;;;;;15.89;73.53;100708.13;4960599;28;45430;-70
2022/09/10 01:42:40;;;;;;;;;3.33;3.00;;;;;15.99;73.49;100714.38;4960191;28;45337;-70
2022/09/10 01:45:10;;;;;;;;;3.00;3.00;;;;;15.86;74.10;100696.69;4960225;28;45490;-69
2022/09/10 01:48:00;;;;;;;;;3.00;3.00;;;;;15.88;74.10;100695.81;4960264;28;45427;-70
2022/09/10 01:50:51;;;;;;;;;3.00;2.00;;;;;15.99;74.59;100711.72;4960286;28;45524;-72
2022/09/10 01:53:33;;;;;;;;;3.00;3.00;;;;;15.98;74.08;100711.75;4957553;28;45532;-69
2022/09/10 01:56:07;;;;;;;;;2.00;2.00;;;;;15.98;73.87;100715.25;4958389;28;45473;-70
2022/09/10 01:58:42;;;;;;;;;2.67;2.00;;;;;15.85;74.65;100687.00;4959718;28;45467;-69
2022/09/10 02:01:26;;;;;;;;;3.00;2.67;;;;;15.96;74.98;100722.25;4960058;28;45382;-69
2022/09/10 02:03:58;;;;;;;;;3.00;3.00;;;;;15.83;74.45;100702.78;4960102;28;46214;-69
2022/09/10 02:06:28;;;;;;;;;2.00;2.00;;;;;15.95;74.24;100715.19;4959951;28;45379;-70
2022/09/10 02:08:57;;;;;;;;;2.00;2.00;;;;;15.90;74.16;100712.53;4959675;28;45379;-70
2022/09/10 02:11:23;;;;;;;;;2.67;2.67;;;;;15.71;73.91;100681.53;4975230;28;45626;-72
2022/09/10 02:13:49;;;;;;;;;2.33;2.33;;;;;15.86;73.73;100704.59;4959430;28;45519;-72
2022/09/10 02:16:27;;;;;;;;;2.00;2.00;;;;;15.82;74.04;100710.69;4959876;28;45384;-70
2022/09/10 02:18:53;;;;;;;;;3.00;2.00;;;;;15.83;74.10;100715.06;4960201;28;45325;-72
2022/09/10 02:21:19;;;;;;;;;3.00;3.00;;;;;15.62;74.14;100671.81;4958705;28;45454;-70
2022/09/10 02:23:51;;;;;;;;;2.00;2.00;;;;;15.64;74.81;100696.41;4959463;28;45598;-70
2022/09/10 02:26:17;;;;;;;;;2.00;2.00;;;;;15.51;75.03;100687.47;4974718;28;45355;-69
2022/09/10 02:28:43;;;;;;;;;2.00;2.00;;;;;15.41;74.81;100693.47;4974431;28;45476;-69
2022/09/10 02:31:09;;;;;;;;;4.67;3.00;;;;;15.29;75.54;100680.16;4959971;28;45515;-70
2022/09/10 02:33:34;;;;;;;;;3.33;3.00;;;;;15.26;75.87;100686.28;4959389;28;46021;-70
2022/09/10 02:36:01;;;;;;;;;2.00;2.00;;;;;15.33;75.79;100695.13;4959550;28;45232;-71
2022/09/10 02:38:29;;;;;;;;;2.33;2.33;;;;;15.29;75.98;100686.31;4959599;28;45360;-70
2022/09/10 02:40:55;;;;;;;;;3.67;3.00;;;;;15.34;75.97;100691.66;4958552;28;45800;-71
2022/09/10 02:43:21;;;;;;;;;3.00;3.00;;;;;15.20;76.44;100667.78;4959479;28;46073;-72
2022/09/10 02:45:46;;;;;;;;;2.00;2.00;;;;;15.43;76.38;100693.50;4959200;28;45515;-69
2022/09/10 02:48:12;;;;;;;;;4.00;3.00;;;;;15.38;75.69;100675.03;4959486;28;45430;-69
2022/09/10 02:50:38;;;;;;;;;2.67;2.67;;;;;15.48;75.22;100689.19;4958680;28;45449;-69
2022/09/10 02:53:05;;;;;;;;;2.00;2.00;;;;;15.43;74.76;100664.56;4959113;28;45609;-73
2022/09/10 02:55:31;;;;;;;;;3.00;3.00;;;;;15.42;74.82;100662.75;4959143;28;45345;-70
2022/09/10 02:57:57;;;;;;;;;3.00;3.00;;;;;15.52;74.39;100675.19;4958913;28;45465;-72
2022/09/10 03:00:23;;;;;;;;;3.00;2.00;;;;;15.50;74.60;100685.72;4959753;28;45477;-73
2022/09/10 03:02:49;;;;;;;;;3.00;3.00;;;;;15.47;75.12;100680.38;4959075;28;46363;-72
2022/09/10 03:05:16;;;;;;;;;4.00;3.00;;;;;15.40;74.86;100659.22;4958816;28;45402;-72
2022/09/10 03:07:42;;;;;;;;;2.33;2.00;;;;;15.40;74.55;100665.41;4958975;28;45485;-69
2022/09/10 03:10:08;;;;;;;;;3.00;3.00;;;;;15.26;75.00;100667.88;4959017;28;45257;-69
2022/09/10 03:12:35;;;;;;;;;4.00;3.00;;;;;15.25;75.26;100665.22;4958732;28;46140;-70
2022/09/10 03:15:00;;;;;;;;;4.67;3.00;;;;;15.24;75.01;100652.91;4958892;28;45323;-70
2022/09/10 03:17:26;;;;;;;;;3.33;3.00;;;;;15.31;74.92;100657.38;4959178;28;45566;-72
2022/09/10 03:19:51;;;;;;;;;2.00;2.00;;;;;15.33;75.01;100663.56;4959131;28;45367;-70
2022/09/10 03:22:17;;;;;;;;;2.33;2.33;;;;;15.29;74.71;100641.56;4973584;28;46704;-68
2022/09/10 03:24:43;;;;;;;;;4.33;3.00;;;;;15.29;74.61;100653.84;4956938;28;45384;-71
2022/09/10 03:27:09;;;;;;;;;3.00;3.00;;;;;15.09;74.84;100638.69;4958889;28;45472;-69
2022/09/10 03:29:35;;;;;;;;;4.00;4.00;;;;;14.96;75.13;100633.25;4958761;28;45374;-69
2022/09/10 03:32:01;;;;;;;;;4.33;4.00;;;;;15.03;75.79;100658.78;4958484;28;45454;-72
2022/09/10 03:34:27;;;;;;;;;3.00;2.00;;;;;15.01;75.79;100660.50;4958761;28;45492;-69
2022/09/10 03:36:53;;;;;;;;;4.00;2.33;;;;;14.86;75.91;100648.91;4959049;28;45548;-72
2022/09/10 03:39:19;;;;;;;;;3.33;2.00;;;;;14.91;76.13;100654.22;4958845;28;45579;-71
2022/09/10 03:41:45;;;;;;;;;3.00;3.00;;;;;14.95;75.82;100663.94;4958373;28;45474;-70
2022/09/10 03:44:11;;;;;;;;;2.00;2.00;;;;;15.01;76.71;100661.38;4958563;28;45457;-69
2022/09/10 03:46:37;;;;;;;;;3.00;2.67;;;;;15.01;76.25;100657.88;4958592;28;45346;-70
2022/09/10 03:49:04;;;;;;;;;3.33;3.00;;;;;15.06;76.34;100650.91;4973307;28;45549;-69
2022/09/10 03:51:30;;;;;;;;;3.67;2.67;;;;;15.05;75.67;100651.78;4958331;28;45507;-69
2022/09/10 03:53:58;;;;;;;;;3.67;3.00;;;;;15.03;75.90;100643.00;4958530;28;45353;-68
2022/09/10 03:56:24;;;;;;;;;4.33;4.33;;;;;15.02;75.44;100657.00;4958588;28;45461;-70
2022/09/10 03:58:50;;;;;;;;;4.00;3.33;;;;;14.87;76.12;100634.00;4957110;28;45355;-69
2022/09/10 04:01:17;;;;;;;;;4.33;3.67;;;;;14.87;75.78;100631.38;4957849;28;45322;-70
2022/09/10 04:03:42;;;;;;;;;2.00;2.00;;;;;14.91;75.50;100644.59;4956734;28;45395;-70
2022/09/10 04:06:09;;;;;;;;;2.00;2.00;;;;;14.87;75.72;100648.03;4958299;28;45395;-69
2022/09/10 04:08:35;;;;;;;;;2.00;2.00;;;;;14.87;75.84;100649.78;4957237;28;45205;-70
2022/09/10 04:11:01;;;;;;;;;1.33;1.00;;;;;14.79;75.75;100630.41;4957980;28;45545;-72
2022/09/10 04:13:27;;;;;;;;;2.67;2.67;;;;;14.89;76.03;100645.44;4958159;28;45465;-72
2022/09/10 04:15:54;;;;;;;;;2.00;2.00;;;;;14.95;75.48;100635.00;4958024;28;45460;-70
2022/09/10 04:18:20;;;;;;;;;4.00;3.00;;;;;14.94;75.21;100642.84;4958420;28;45526;-70
2022/09/10 04:20:47;;;;;;;;;2.67;2.67;;;;;14.88;75.25;100634.03;4957642;28;46023;-69
2022/09/10 04:23:14;;;;;;;;;3.00;3.00;;;;;14.90;75.31;100644.56;4958010;28;45461;-70
2022/09/10 04:25:39;;;;;;;;;4.00;4.00;;;;;14.77;75.11;100614.59;4957515;28;45413;-69
2022/09/10 04:28:05;;;;;;;;;2.00;2.00;;;;;14.93;75.43;100631.47;4958007;28;45401;-69
2022/09/10 04:30:31;;;;;;;;;3.00;3.00;;;;;14.88;74.79;100619.97;4957926;28;45401;-70
2022/09/10 04:32:56;;;;;;;;;3.00;2.00;;;;;14.90;74.48;100634.03;4957946;28;45551;-69
2022/09/10 04:35:22;;;;;;;;;3.00;3.00;;;;;14.88;74.48;100633.13;4965325;28;45440;-69
2022/09/10 04:37:47;;;;;;;;;2.67;2.67;;;;;14.88;74.22;100643.66;4977444;28;45479;-70
2022/09/10 04:40:13;;;;;;;;;4.67;2.00;;;;;14.84;73.97;100634.88;4969751;28;46017;-69
2022/09/10 04:42:38;;;;;;;;;2.00;2.00;;;;;14.76;73.90;100631.22;4965329;28;45665;-70
2022/09/10 04:45:05;;;;;;;;;3.00;3.00;;;;;14.85;74.08;100641.88;4973950;28;45720;-70
2022/09/10 04:47:31;;;;;;;;;2.00;1.67;;;;;14.86;73.87;100642.75;4965014;28;45855;-69
2022/09/10 04:49:57;;;;;;;;;2.00;2.00;;;;;14.77;74.18;100630.38;4965920;28;45540;-69
2022/09/10 04:52:23;;;;;;;;;3.00;3.00;;;;;14.70;74.57;100628.50;4965974;28;45332;-69
2022/09/10 04:54:48;;;;;;;;;1.33;1.00;;;;;14.67;74.81;100628.47;4964514;28;45385;-69
2022/09/10 04:57:14;;;;;;;;;2.00;2.00;;;;;14.56;74.77;100608.97;4966187;28;45627;-68
2022/09/10 04:59:40;;;;;;;;;2.67;2.67;;;;;14.67;74.83;100639.00;4972095;28;46202;-69
2022/09/10 05:02:07;;;;;;;;;2.00;2.00;;;;;14.60;75.44;100630.09;4964593;28;45345;-70
2022/09/10 05:04:33;;;;;;;;;2.00;2.00;;;;;14.59;75.73;100630.97;4974132;28;45473;-70
2022/09/10 05:07:00;;;;;;;;;4.33;4.00;;;;;14.59;75.74;100633.63;4977015;28;45308;-69
2022/09/10 05:09:30;;;;;;;;;3.00;2.67;;;;;14.61;75.86;100634.53;4975294;28;48173;-70
2022/09/10 05:11:56;;;;;;;;;0.67;0.33;;;;;14.66;75.74;100638.13;4976917;28;45271;-70
2022/09/10 05:14:22;;;;;;;;;3.00;2.67;;;;;14.51;75.96;100615.06;4979210;28;45473;-69
2022/09/10 05:16:47;;;;;;;;;3.00;3.00;;;;;14.58;75.51;100623.06;4979692;28;45500;-69
2022/09/10 05:19:16;;;;;;;;;3.67;3.00;;;;;14.60;75.33;100621.34;4979737;28;46492;-70
2022/09/10 05:21:43;;;;;;;;;2.33;2.00;;;;;14.63;74.75;100621.41;4980054;28;45453;-71
2022/09/10 05:24:09;;;;;;;;;2.00;1.67;;;;;14.68;74.33;100625.88;4978762;28;45511;-72
2022/09/10 05:26:34;;;;;;;;;4.00;3.00;;;;;14.68;74.41;100620.63;4980173;28;45434;-70
2022/09/10 05:29:00;;;;;;;;;2.00;2.00;;;;;14.61;74.42;100615.25;4979812;28;45583;-72
2022/09/10 05:31:26;;;;;;;;;2.00;2.00;;;;;14.60;74.73;100611.69;4979764;28;45471;-70
2022/09/10 05:33:53;;;;;;;;;2.00;2.00;;;;;14.66;74.54;100619.72;4980226;28;45219;-70
2022/09/10 05:36:19;;;;;;;;;2.00;2.00;;;;;14.68;74.22;100624.97;4979889;28;45392;-69
2022/09/10 05:38:45;;;;;;;;;1.67;1.67;;;;;14.66;73.82;100619.72;4979575;28;45444;-69
2022/09/10 05:41:11;;;;;;;;;1.67;1.67;;;;;14.66;73.45;100624.06;4978806;28;45256;-69
2022/09/10 05:43:37;;;;;;;;;1.00;1.00;;;;;14.61;73.80;100612.63;4968560;28;45599;-70
2022/09/10 05:46:03;;;;;;;;;2.00;2.00;;;;;14.59;73.56;100609.06;4973125;28;45619;-70
2022/09/10 05:48:29;;;;;;;;;1.67;1.67;;;;;14.69;73.64;100621.50;4974980;28;45487;-71
2022/09/10 05:50:56;;;;;;;;;2.00;1.67;;;;;14.61;73.28;100596.84;4977931;28;45342;-70
2022/09/10 05:53:21;;;;;;;;;1.67;1.00;;;;;14.61;73.26;100588.94;4977962;28;45527;-69
2022/09/10 05:55:48;;;;;;;;;2.67;2.00;;;;;14.65;73.09;100594.25;4976701;28;45510;-71
2022/09/10 05:58:15;;;;;;;;;1.67;1.00;;;;;14.79;73.32;100612.00;4992799;28;45487;-70
2022/09/10 06:00:42;;;;;;;;;2.67;2.67;;;;;14.80;73.22;100619.91;4976442;28;45678;-71
2022/09/10 06:03:07;;;;;;;;;3.00;2.00;;;;;14.75;72.91;100597.91;4992839;28;45615;-69
2022/09/10 06:05:33;;;;;;;;;2.00;2.00;;;;;14.79;72.54;100612.00;4975187;28;45476;-71
2022/09/10 06:07:59;;;;;;;;;3.33;3.00;;;;;14.70;72.76;100604.84;4977665;28;45594;-70
2022/09/10 06:10:24;;;;;;;;;3.33;2.33;;;;;14.62;73.07;100603.84;4977627;28;45589;-71
2022/09/10 06:12:53;;;;;;;;;1.00;1.00;;;;;14.58;73.59;100618.69;4977479;28;45344;-69
2022/09/10 06:15:19;;;;;;;;;1.00;1.00;;;;;14.64;73.56;100623.16;4977888;28;45500;-70
2022/09/10 06:17:45;;;;;;;;;1.00;1.00;;;;;14.50;73.50;100600.16;4976036;28;47770;-71
2022/09/10 06:20:11;;;;;;;;;1.00;1.00;;;;;14.64;73.71;100620.53;4977132;28;45370;-70
2022/09/10 06:22:40;;;;;;;;;1.67;1.67;;;;;14.74;73.60;100624.19;4977496;28;45389;-71
2022/09/10 06:25:06;;;;;;;;;2.67;2.67;;;;;14.81;72.83;100602.38;4976194;28;45435;-71
2022/09/10 06:27:32;;;;;;;;;1.33;1.33;;;;;14.86;72.56;100608.56;4977263;28;45432;-71
2022/09/10 06:29:57;;;;;;;;;1.00;1.00;;;;;15.07;71.94;100629.88;4977295;28;45498;-69
2022/09/10 06:32:23;;;;;;;;;2.00;1.33;;;;;14.96;72.13;100602.59;4977580;28;45884;-70
2022/09/10 06:34:49;;;;;;;;;3.00;2.33;;;;;14.62;71.61;100538.13;4978554;28;45831;-72
2022/09/10 06:37:14;;;;;;;;;3.00;2.00;;;;;15.06;71.69;100606.19;4978853;28;46544;-71
2022/09/10 06:39:40;;;;;;;;;3.33;3.33;;;;;15.16;71.47;100618.63;4976726;28;45350;-71
2022/09/10 06:42:06;;;;;;;;;2.00;2.00;;;;;15.23;71.37;100612.53;4977237;28;45334;-84
2022/09/10 06:44:32;;;;;;;;;6.00;5.33;;;;;15.30;70.63;100601.25;4977771;28;45326;-73
2022/09/10 06:46:57;;;;;;;;;2.67;2.67;;;;;15.48;70.59;100610.22;4976719;28;45475;-71
2022/09/10 06:49:23;;;;;;;;;6.00;4.00;;;;;16.09;70.16;100616.13;4976674;28;45464;-72
2022/09/10 06:51:49;;;;;;;;;5.00;4.00;;;;;19.59;61.78;100596.31;4977137;28;45479;-73
2022/09/10 06:54:16;;;;;;;;;3.67;3.67;;;;;23.25;51.62;100584.31;4978766;28;45485;-76
2022/09/10 06:56:45;;;;;;;;;4.00;2.00;;;;;25.47;48.35;100582.13;4977545;28;46261;-74
2022/09/10 06:59:13;;;;;;;;;2.00;2.00;;;;;26.88;43.66;100592.56;4991499;28;45578;-77
2022/09/10 07:01:39;;;;;;;;;3.00;2.33;;;;;28.17;41.33;100591.09;4976898;28;45484;-75
2022/09/10 07:04:05;;;;;;;;;2.00;2.00;;;;;28.68;38.59;100574.59;4980203;28;45523;-74
2022/09/10 07:06:34;;;;;;;;;2.00;2.00;;;;;29.71;35.82;100604.78;4971153;28;46676;-76
2022/09/10 07:09:00;;;;;;;;;1.00;1.00;;;;;30.99;35.29;100603.69;4991290;28;45479;-76
2022/09/10 07:11:31;;;;;;;;;2.00;1.00;;;;;31.70;32.77;100603.34;4976789;28;45710;-76
2022/09/10 07:13:57;;;;;;;;;1.00;0.00;;;;;32.00;32.01;100600.72;4975344;28;45658;-77
2022/09/10 07:16:25;;;;;;;;;1.00;1.00;;;;;33.00;30.58;100586.53;4975831;28;46394;-77
2022/09/10 07:18:53;;;;;;;;;1.00;1.00;;;;;32.90;30.69;100588.09;4976405;28;45425;-78
2022/09/10 07:21:20;;;;;;;;;1.33;1.00;;;;;33.12;29.19;100589.47;4977080;28;45415;-78
2022/09/10 07:23:47;;;;;;;;;0.00;0.00;;;;;34.55;28.51;100609.81;4976691;28;45460;-79
2022/09/10 07:26:18;;;;;;;;;1.33;0.33;;;;;35.41;25.85;100601.00;4991809;28;46292;-78
2022/09/10 07:28:44;;;;;;;;;0.67;0.67;;;;;36.37;26.35;100608.34;4976160;28;45511;-78
2022/09/10 07:31:32;;;;;;;;;0.67;0.67;;;;;37.39;25.60;100585.72;4975964;28;45447;-77
2022/09/10 07:33:57;;;;;;;;;0.33;0.33;;;;;38.07;23.13;100519.25;4976416;28;45512;-79
2022/09/10 07:36:24;;;;;;;;;1.00;0.67;;;;;39.36;21.93;100601.56;4974889;28;45567;-77
2022/09/10 07:38:56;;;;;;;;;0.00;0.00;;;;;39.95;20.91;100605.31;4974714;28;45471;-74
2022/09/10 07:41:22;;;;;;;;;0.00;0.00;;;;;40.04;20.33;100602.72;4973780;28;45510;-78
2022/09/10 07:43:52;;;;;;;;;0.00;0.00;;;;;40.20;21.59;100605.72;4975532;28;45400;-81
2022/09/10 07:46:19;;;;;;;;;0.67;0.67;;;;;40.30;21.47;100608.47;4971001;28;45586;-80
2022/09/10 07:48:47;;;;;;;;;1.00;0.67;;;;;40.21;20.32;100595.66;4959993;28;45391;-80
2022/09/10 07:51:17;;;;;;;;;0.33;0.33;;;;;41.05;18.87;100614.13;4977003;28;45365;-80
2022/09/10 07:53:43;;;;;;;;;3.33;2.67;;;;;41.25;19.65;100607.56;4976745;28;45692;-80
2022/09/10 07:56:09;;;;;;;;;56.00;46.25;;;;;41.66;19.11;100609.91;4985982;28;45589;-80
2022/09/10 07:58:36;;;;;;;;;0.67;0.67;;;;;41.67;19.17;100549.44;4929093;28;45652;-81
2022/09/10 08:01:07;;;;;;;;;3.00;3.00;;;;;41.79;17.79;100584.88;4975204;28;45373;-89
2022/09/10 08:03:34;;;;;;;;;0.33;0.33;;;;;42.24;18.04;100590.28;4975131;28;45341;-79
2022/09/10 08:06:01;;;;;;;;;0.67;0.67;;;;;42.73;18.39;100595.28;4973686;28;46783;-79
2022/09/10 08:08:31;;;;;;;;;0.67;0.67;;;;;43.22;17.38;100601.06;4965240;28;45498;-78
2022/09/10 08:11:12;;;;;;;;;0.00;0.00;;;;;43.41;18.03;100599.06;4974835;28;45371;-76
2022/09/10 08:13:46;;;;;;;;;0.67;0.67;;;;;44.01;17.64;100604.41;4988536;28;45513;-78
2022/09/10 08:16:14;;;;;;;;;2.33;2.33;;;;;44.46;18.03;100600.25;4975006;28;47606;-82
2022/09/10 08:18:41;;;;;;;;;0.00;0.00;;;;;44.83;17.29;100575.94;4991232;28;45512;-83
2022/09/10 08:21:07;;;;;;;;;0.67;0.67;;;;;45.27;15.75;100580.97;4976368;28;45393;-80
2022/09/10 08:23:33;;;;;;;;;0.67;0.67;;;;;45.20;16.46;100596.50;4992113;28;45338;-84
2022/09/10 08:26:00;;;;;;;;;1.00;0.00;;;;;44.86;16.46;100589.34;4991795;28;48131;-82
2022/09/10 08:28:26;;;;;;;;;0.00;0.00;;;;;44.83;16.80;100604.34;4990869;28;45391;-80
2022/09/10 08:30:59;;;;;;;;;0.00;0.00;;;;;44.63;17.04;100589.22;4976145;28;45453;-73
2022/09/10 08:33:26;;;;;;;;;0.00;0.00;;;;;44.73;16.81;100592.69;4974222;28;45520;-78
2022/09/10 08:35:56;;;;;;;;;0.00;0.00;;;;;44.82;16.78;100588.84;4976107;28;45451;-75
2022/09/10 08:38:25;;;;;;;;;0.33;0.33;;;;;44.33;17.52;100596.31;4976711;28;45416;-78
2022/09/10 08:40:51;;;;;;;;;0.67;0.67;;;;;44.20;17.65;100583.94;4974358;28;45586;-78
2022/09/10 08:43:30;;;;;;;;;0.67;0.67;;;;;43.39;18.12;100570.88;4975217;28;45536;-79
2022/09/10 08:45:58;;;;;;;;;0.33;0.33;;;;;42.53;18.68;100586.41;4976179;28;46669;-78
2022/09/10 08:48:25;;;;;;;;;0.67;0.00;;;;;41.86;18.72;100570.38;4975515;28;45342;-77
2022/09/10 08:50:54;;;;;;;;;0.00;0.00;;;;;41.20;19.57;100576.97;4978375;28;45468;-73
2022/09/10 08:53:24;;;;;;;;;0.00;0.00;;;;;40.60;19.86;100587.41;4979880;28;45450;-75
2022/09/10 08:55:56;;;;;;;;;0.67;0.67;;;;;40.00;20.85;100579.41;4979707;28;46068;-77
2022/09/10 08:58:28;;;;;;;;;5.67;3.67;;;;;39.63;21.03;100578.19;4984831;28;45290;-78
2022/09/10 09:01:00;;;;;;;;;8.33;4.00;;;;;39.43;20.81;100569.09;4978876;28;45448;-78
2022/09/10 09:03:58;;;;;;;;;0.67;0.67;;;;;39.66;21.35;100577.91;4978066;28;45464;-78
2022/09/10 09:06:33;;;;;;;;;0.33;0.33;;;;;40.48;19.80;100578.50;4976916;28;46595;-78
2022/09/10 09:09:00;;;;;;;;;0.67;0.67;;;;;40.81;19.88;100568.94;4977520;28;45454;-79
2022/09/10 09:11:29;;;;;;;;;0.33;0.33;;;;;41.36;18.76;100583.69;4978888;28;45402;-75
2022/09/10 09:14:03;;;;;;;;;0.50;0.00;;;;;41.50;18.78;100578.53;4976741;28;45592;-77
2022/09/10 09:16:41;;;;;;;;;0.67;0.67;;;;;41.99;20.12;100580.09;4968434;28;45966;-78
2022/09/10 09:19:33;;;;;;;;;0.00;0.00;;;;;42.56;18.60;100577.84;4968710;28;45426;-77
2022/09/10 09:22:15;;;;;;;;;1.00;0.33;;;;;43.04;16.71;100570.06;4966382;28;45740;-77
2022/09/10 09:25:06;;;;;;;;;0.33;0.00;;;;;43.15;17.45;100574.38;4975431;28;45565;-76
2022/09/10 09:27:38;;;;;;;;;0.00;0.00;;;;;43.24;16.90;100573.41;4968755;28;45425;-79
2022/09/10 09:30:14;;;;;;;;;0.00;0.00;;;;;42.98;16.28;100518.47;4967775;28;45586;-76
2022/09/10 09:32:43;;;;;;;;;0.67;0.00;;;;;43.55;15.18;100568.16;4966094;28;45425;-78
2022/09/10 09:35:18;;;;;;;;;0.00;0.00;;;;;43.84;15.85;100575.13;4968319;28;45804;-72
2022/09/10 09:37:48;;;;;;;;;0.00;0.00;;;;;44.44;15.28;100569.28;4968527;28;46593;-81
2022/09/10 09:40:29;;;;;;;;;0.00;0.00;;;;;44.40;15.68;100573.41;4968755;28;45357;-76
2022/09/10 09:43:02;;;;;;;;;0.00;0.00;;;;;44.56;14.92;100572.56;4972203;28;45503;-76
2022/09/10 09:45:42;;;;;;;;;0.00;0.00;;;;;45.02;16.11;100577.44;4974265;28;45679;-78
2022/09/10 09:48:12;;;;;;;;;0.00;0.00;;;;;45.52;15.33;100570.66;4968436;28;45610;-76
2022/09/10 09:50:41;;;;;;;;;0.00;0.00;;;;;45.59;15.91;100554.25;4968681;28;45451;-78
2022/09/10 09:53:12;;;;;;;;;0.00;0.00;;;;;45.97;15.15;100557.94;4974212;28;45504;-72
2022/09/10 09:55:42;;;;;;;;;0.00;0.00;;;;;46.12;15.62;100566.28;4966489;28;45543;-71
2022/09/10 09:58:32;;;;;;;;;0.00;0.00;;;;;46.15;15.50;100545.72;4967140;28;45507;-73
2022/09/10 10:01:03;;;;;;;;;0.00;0.00;;;;;46.18;15.30;100560.03;4966779;28;45618;-82
2022/09/10 10:03:53;;;;;;;;;1.00;0.67;;;;;45.95;15.59;100559.16;4966748;28;45476;-81
2022/09/10 10:06:33;;;;;;;;;0.00;0.00;;;;;45.75;15.51;100531.22;4968721;28;45456;-82
2022/09/10 10:09:18;;;;;;;;;1.67;0.33;;;;;45.43;16.13;100535.91;4967270;28;47000;-77
2022/09/10 10:11:54;;;;;;;;;0.67;0.67;;;;;45.43;15.80;100546.94;4968320;28;45504;-78
2022/09/10 10:14:24;;;;;;;;;0.67;0.67;;;;;44.83;15.96;100521.69;4974220;28;45436;-82
2022/09/10 10:16:51;;;;;;;;;0.67;0.67;;;;;44.11;17.03;100490.50;4968099;28;45468;-79
2022/09/10 10:19:31;;;;;;;;;0.67;0.67;;;;;44.32;16.78;100548.66;4965810;28;45604;-79
2022/09/10 10:22:17;;;;;;;;;0.00;0.00;;;;;43.70;16.23;100532.66;4968495;28;45489;-79
2022/09/10 10:24:46;;;;;;;;;0.00;0.00;;;;;43.67;16.27;100539.34;4974293;28;45741;-75
2022/09/10 10:27:31;;;;;;;;;0.00;0.00;;;;;43.13;16.72;100536.06;4978406;28;45542;-76
2022/09/10 10:30:20;;;;;;;;;0.00;0.00;;;;;42.84;17.00;100530.94;4976817;28;47302;-79
2022/09/10 10:32:58;;;;;;;;;0.00;0.00;;;;;42.66;17.35;100506.28;4973080;28;45392;-77
2022/09/10 10:35:51;;;;;;;;;0.67;0.67;;;;;41.96;17.70;100523.63;4968022;28;45658;-76
2022/09/10 10:38:32;;;;;;;;;0.33;0.33;;;;;41.13;17.79;100510.09;4989208;28;45658;-78
2022/09/10 10:40:58;;;;;;;;;0.00;0.00;;;;;39.89;17.58;100520.22;4968483;28;46404;-75
2022/09/10 10:43:41;;;;;;;;;0.00;0.00;;;;;38.88;19.62;100501.16;4967048;28;45744;-76
2022/09/10 10:46:26;;;;;;;;;2.67;2.67;;;;;38.00;21.00;100475.22;4990726;28;45357;-76
2022/09/10 10:49:32;;;;;;;;;0.67;0.67;;;;;37.07;21.75;100434.94;4983625;28;45443;-78
2022/09/10 10:52:27;;;;;;;;;0.67;0.33;;;;;36.66;23.24;100502.69;4965130;28;45873;-76
2022/09/10 10:55:00;;;;;;;;;0.00;0.00;;;;;36.23;23.41;100497.91;4967653;28;45463;-76
2022/09/10 10:57:29;;;;;;;;;2.00;0.67;;;;;35.87;23.81;100507.03;4973183;28;45514;-76
2022/09/10 11:00:15;;;;;;;;;0.67;0.67;;;;;35.26;24.39;100486.25;4977512;28;45580;-79
2022/09/10 11:03:10;;;;;;;;;0.33;0.33;;;;;34.51;25.50;100487.09;4976447;28;45530;-76
2022/09/10 11:06:13;;;;;;;;;0.67;0.67;;;;;34.03;26.51;100486.84;4977060;28;45444;-77
2022/09/10 11:08:47;;;;;;;;;1.67;0.67;;;;;33.66;26.30;100463.16;4965345;28;45453;-73
2022/09/10 11:11:31;;;;;;;;;0.33;0.33;;;;;33.28;27.77;100479.22;4977123;28;45396;-76
2022/09/10 11:14:27;;;;;;;;;0.00;0.00;;;;;32.98;28.52;100476.66;4977909;28;46231;-77
2022/09/10 11:16:57;;;;;;;;;0.00;0.00;;;;;32.75;29.06;100468.22;4967142;28;45461;-77
2022/09/10 11:19:34;;;;;;;;;1.33;0.67;;;;;32.22;29.10;100448.09;4977724;28;45384;-77
2022/09/10 11:22:33;;;;;;;;;1.67;1.67;;;;;32.09;30.86;100451.56;4976633;28;45516;-75
2022/09/10 11:25:21;;;;;;;;;1.33;1.33;;;;;31.51;30.51;100428.91;4969854;28;46419;-75
2022/09/10 11:27:53;;;;;;;;;1.00;1.00;;;;;31.10;31.43;100423.22;4977479;28;45611;-76
2022/09/10 11:30:19;;;;;;;;;1.00;1.00;;;;;30.83;30.93;100422.91;4975839;28;45404;-76
2022/09/10 11:32:44;;;;;;;;;1.67;1.00;;;;;30.40;32.20;100434.28;4976542;28;45424;-77
2022/09/10 11:35:20;;;;;;;;;1.00;1.00;;;;;30.28;32.64;100440.25;4977882;28;45594;-73
2022/09/10 11:38:00;;;;;;;;;1.00;1.00;;;;;30.36;32.94;100434.50;4976309;28;45604;-75
2022/09/10 11:40:38;;;;;;;;;1.00;1.00;;;;;30.31;32.50;100400.59;4977786;28;45988;-76