Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:42;;;;;;;11.40;6.50;;;;;;;15.39;80.52;97060.77;110062;1248;59663;-65
2022/08/28 00:04:11;;;;;;;9.80;6.90;;;;;;;15.38;81.10;97058.25;110076;1250;59692;-66
2022/08/28 00:06:40;;;;;;;9.90;7.50;;;;;;;15.40;82.47;97057.73;110087;1247;71563;-65
2022/08/28 00:09:11;;;;;;;11.40;7.50;;;;;;;15.41;81.73;97056.56;110036;1250;68689;-66
2022/08/28 00:11:40;;;;;;;8.50;6.40;;;;;;;15.41;81.72;97057.93;110061;1247;69377;-66
2022/08/28 00:14:10;;;;;;;;;;;;;;;15.42;81.87;97057.31;110061;1247;59709;-64
2022/08/28 00:16:40;;;;;;;6.90;5.70;;;;;;;15.42;81.93;97058.16;110016;1249;59665;-65
2022/08/28 00:19:11;;;;;;;10.00;6.50;;;;;;;15.43;79.24;97058.43;110090;1247;70606;-64
2022/08/28 00:21:41;;;;;;;11.30;6.30;;;;;;;15.44;78.72;97061.69;110054;1247;68539;-64
2022/08/28 00:24:11;;;;;;;11.90;7.60;;;;;;;15.46;81.16;97063.90;109986;1248;69227;-64
2022/08/28 00:29:30;;;;;;;9.90;8.10;;;;;;;15.44;83.23;97067.24;110018;1248;59704;-64
2022/08/28 00:32:00;;;;;;;15.00;8.40;;;;;;;15.41;81.79;97064.22;109747;1248;70585;-64
2022/08/28 00:34:32;;;;;;;11.70;7.50;;;;;;;15.33;82.79;97064.01;110023;1249;69569;-65
2022/08/28 00:37:02;;;;;;;12.10;7.20;;;;;;;15.26;83.12;97063.35;110004;1248;69431;-65
2022/08/28 00:39:31;;;;;;;13.10;8.40;;;;;;;15.23;82.88;97062.13;109995;1250;59687;-64
2022/08/28 00:42:00;;;;;;;10.50;7.50;;;;;;;15.20;83.17;97062.98;109995;1249;59782;-64
2022/08/28 00:44:30;;;;;;;11.00;7.80;;;;;;;15.17;84.37;97062.20;110015;1249;71600;-66
2022/08/28 00:46:59;;;;;;;11.40;8.20;;;;;;;15.15;84.74;97064.27;110163;1249;69374;-64
2022/08/28 00:49:36;;;;;;;8.00;6.30;;;;;;;15.14;84.08;97060.52;110047;1249;68546;-66
2022/08/28 00:52:10;;;;;;;9.90;6.80;;;;;;;15.14;83.73;97061.64;110031;1249;59738;-65
2022/08/28 00:54:45;;;;;;;9.60;7.40;;;;;;;15.13;84.28;97060.77;110045;1248;60237;-64
2022/08/28 00:57:36;;;;;;;11.20;8.10;;;;;;;15.13;84.78;97059.91;110140;1247;71642;-64
2022/08/28 01:00:09;;;;;;;8.50;7.60;;;;;;;15.12;84.56;97063.54;110060;1247;68966;-63
2022/08/28 01:02:38;;;;;;;9.60;6.90;;;;;;;15.10;84.70;97059.55;109951;1247;69333;-64
2022/08/28 01:05:09;;;;;;;12.60;7.10;;;;;;;15.08;84.35;97060.30;110080;1248;59710;-64
2022/08/28 01:07:40;;;;;;;6.60;5.80;;;;;;;15.07;84.37;97061.05;109845;1249;59701;-64
2022/08/28 01:10:14;;;;;;;12.10;8.10;;;;;;;15.07;84.30;97062.48;109940;1249;71602;-63
2022/08/28 01:12:46;;;;;;;10.30;7.30;;;;;;;15.07;85.27;97060.17;109743;1249;69525;-64
2022/08/28 01:15:21;;;;;;;12.20;7.20;;;;;;;15.07;84.87;97061.73;109790;1250;68687;-64
2022/08/28 01:17:55;;;;;;;10.70;7.70;;;;;;;15.07;84.64;97061.27;109766;1249;59719;-65
2022/08/28 01:20:28;;;;;;;13.10;8.20;;;;;;;15.05;85.29;97059.52;109667;1250;59683;-65
2022/08/28 01:23:20;;;;;;;11.00;7.40;;;;;;;15.04;85.50;97057.29;109928;1250;71579;-64
2022/08/28 01:25:51;;;;;;;10.30;7.20;;;;;;;15.03;84.68;97056.14;109810;1250;69332;-63
2022/08/28 01:28:21;;;;;;;12.80;7.70;;;;;;;14.99;85.10;97057.89;109728;1250;69445;-64
2022/08/28 01:30:51;;;;;;;10.90;6.90;;;;;;;14.96;84.82;97060.05;109740;1250;59745;-64
2022/08/28 01:33:22;;;;;;;10.60;6.60;;;;;;;14.93;82.92;97063.29;109836;1250;59929;-66
2022/08/28 01:35:56;;;;;;;11.40;7.30;;;;;;;14.90;82.07;97061.51;109810;1250;70666;-64
2022/08/28 01:38:26;;;;;;;10.30;7.70;;;;;;;14.87;85.08;97061.39;109998;1249;69223;-66
2022/08/28 01:40:58;;;;;;;9.40;7.80;;;;;;;14.83;85.09;97062.56;110023;1249;69308;-64
2022/08/28 01:43:27;;;;;;;9.30;6.60;;;;;;;14.78;83.55;97062.91;109625;1250;59766;-63
2022/08/28 01:46:03;;;;;;;11.20;6.60;;;;;;;14.75;80.54;97061.15;109602;1249;59765;-66
2022/08/28 01:48:35;;;;;;;10.30;6.90;;;;;;;14.70;80.80;97064.23;109727;1250;69713;-65
2022/08/28 01:51:06;;;;;;;10.80;6.20;;;;;;;14.66;80.77;97061.42;109758;1250;69239;-66
2022/08/28 01:53:37;;;;;;;11.80;7.50;;;;;;;14.64;83.55;97059.73;109848;1250;68372;-64
2022/08/28 01:56:11;;;;;;;11.90;7.50;;;;;;;14.61;86.32;97057.73;109792;1250;59770;-64
2022/08/28 01:58:41;;;;;;;9.80;6.80;;;;;;;14.57;86.15;97059.71;109695;1250;59742;-64
2022/08/28 02:01:14;;;;;;;11.60;6.80;;;;;;;14.53;86.29;97056.38;109675;1250;70788;-64
2022/08/28 02:03:45;;;;;;;11.50;7.90;;;;;;;14.50;83.39;97056.33;109884;1247;68510;-64
2022/08/28 02:06:16;;;;;;;12.30;7.90;;;;;;;14.49;84.77;97057.34;110086;1245;69508;-64
2022/08/28 02:08:48;;;;;;;11.10;8.20;;;;;;;14.47;87.49;97060.42;110068;1247;59709;-64
2022/08/28 02:11:20;;;;;;;12.60;8.00;;;;;;;14.45;86.82;97057.26;110029;1247;59675;-64
2022/08/28 02:13:52;;;;;;;11.60;7.20;;;;;;;14.43;85.27;97058.91;110034;1247;70919;-64
2022/08/28 02:16:25;;;;;;;11.00;8.30;;;;;;;14.41;86.57;97061.67;110054;1247;68611;-64
2022/08/28 02:18:56;;;;;;;9.20;6.80;;;;;;;14.41;86.28;97062.92;110086;1246;68473;-65
2022/08/28 02:21:26;;;;;;;12.60;8.20;;;;;;;14.41;86.38;97061.17;110049;1247;59701;-65
2022/08/28 02:23:57;;;;;;;9.80;6.10;;;;;;;14.39;83.62;97056.27;110064;1247;59655;-65
2022/08/28 02:26:30;;;;;;;9.90;7.10;;;;;;;14.37;81.61;97052.11;110036;1250;70651;-64
2022/08/28 02:29:00;;;;;;;11.10;7.20;;;;;;;14.35;82.84;97056.86;110012;1249;69393;-64
2022/08/28 02:31:32;;;;;;;8.60;6.70;;;;;;;14.32;83.30;97056.04;109702;1250;69355;-65
2022/08/28 02:34:04;;;;;;;9.00;7.40;;;;;;;14.30;83.11;97057.48;110008;1249;59760;-66
2022/08/28 02:36:34;;;;;;;11.10;5.40;;;;;;;14.28;83.36;97058.18;110013;1249;59755;-66
2022/08/28 02:39:03;;;;;;;;;;;;;;;14.25;82.50;97059.02;110074;1248;71984;-64
2022/08/28 02:41:33;;;;;;;7.70;6.90;;;;;;;14.22;85.58;97064.36;110080;1248;69541;-65
2022/08/28 02:44:03;;;;;;;7.00;5.90;;;;;;;14.18;85.34;97065.07;110064;1249;69451;-64
2022/08/28 02:46:33;;;;;;;;;;;;;;;14.15;85.35;97065.56;110016;1249;59697;-65
2022/08/28 02:49:03;;;;;;;9.20;7.30;;;;;;;14.12;87.65;97063.87;110032;1250;60117;-64
2022/08/28 02:51:34;;;;;;;10.50;6.50;;;;;;;14.09;87.01;97063.09;110069;1249;70794;-66
2022/08/28 02:54:04;;;;;;;10.70;6.80;;;;;;;14.05;87.03;97061.75;110104;1249;68630;-65
2022/08/28 02:56:34;;;;;;;;;;;;;;;14.01;88.03;97063.98;110069;1249;68592;-64
2022/08/28 02:59:04;;;;;;;11.60;7.10;;;;;;;13.97;87.81;97067.16;109999;1248;59763;-64
2022/08/28 03:01:34;;;;;;;8.60;5.70;;;;;;;13.94;88.34;97064.70;109877;1250;59774;-65
2022/08/28 03:04:04;;;;;;;10.70;6.60;;;;;;;13.92;87.71;97066.28;110047;1249;71512;-65
2022/08/28 03:06:34;;;;;;;9.30;6.30;;;;;;;13.90;88.41;97072.37;109844;1249;68731;-65
2022/08/28 03:09:04;;;;;;;10.00;7.20;;;;;;;13.88;88.25;97072.74;110038;1248;68885;-65
2022/08/28 03:11:35;;;;;;;10.60;7.60;;;;;;;13.83;86.57;97074.95;110051;1248;59773;-65
2022/08/28 03:14:05;;;;;;;12.70;7.70;;;;;;;13.78;87.96;97076.84;110079;1248;59773;-65
2022/08/28 03:16:35;;;;;;;12.20;7.70;;;;;;;13.75;88.20;97077.98;109822;1250;72318;-65
2022/08/28 03:19:05;;;;;;;11.40;7.70;;;;;;;13.73;89.31;97078.80;110036;1249;69433;-65
2022/08/28 03:21:36;;;;;;;12.80;6.80;;;;;;;13.71;88.76;97078.10;110068;1247;69438;-65
2022/08/28 03:24:06;;;;;;;11.70;7.20;;;;;;;13.68;88.60;97080.85;110038;1247;59816;-65
2022/08/28 03:26:36;;;;;;;11.00;7.70;;;;;;;13.67;88.89;97084.14;109708;1250;59706;-65
2022/08/28 03:29:06;;;;;;;10.70;7.40;;;;;;;13.65;89.27;97088.81;110022;1250;71572;-65
2022/08/28 03:31:37;;;;;;;10.50;6.80;;;;;;;13.63;88.99;97092.70;109991;1249;68706;-65
2022/08/28 03:34:08;;;;;;;11.60;7.70;;;;;;;13.60;88.84;97098.74;110050;1249;68645;-65
2022/08/28 03:36:37;;;;;;;10.30;7.20;;;;;;;13.59;89.01;97104.27;110004;1249;59702;-65
2022/08/28 03:39:07;;;;;;;8.70;6.60;;;;;;;13.59;88.36;97110.06;110022;1250;59647;-66
2022/08/28 03:41:36;;;;;;;11.10;7.70;;;;;;;13.58;88.85;97105.41;110041;1248;72202;-65
2022/08/28 03:44:05;;;;;;;13.30;7.30;;;;;;;13.58;89.64;97112.05;110000;1248;69216;-65
2022/08/28 03:46:34;;;;;;;9.90;7.60;;;;;;;13.58;88.88;97113.80;110027;1250;68844;-66
2022/08/28 03:49:05;;;;;;;11.90;7.80;;;;;;;13.57;88.02;97116.51;110055;1249;59697;-63
2022/08/28 03:51:34;;;;;;;12.20;8.00;;;;;;;13.57;89.50;97119.48;110006;1248;59717;-66
2022/08/28 03:54:04;;;;;;;11.60;8.50;;;;;;;13.59;89.71;97122.63;110039;1248;69634;-65
2022/08/28 03:56:34;;;;;;;11.60;7.50;;;;;;;13.60;87.83;97122.19;110084;1249;69254;-64
2022/08/28 03:59:04;;;;;;;12.90;6.90;;;;;;;13.63;88.78;97127.73;109978;1248;69501;-64
2022/08/28 04:01:33;;;;;;;10.30;6.40;;;;;;;13.64;88.00;97125.20;110045;1247;59745;-64
2022/08/28 04:04:03;;;;;;;;;;;;;;;13.67;88.81;97128.36;110086;1247;59773;-64
2022/08/28 04:06:32;;;;;;;11.70;7.10;;;;;;;13.70;89.84;97125.64;110066;1247;71529;-64
2022/08/28 04:09:04;;;;;;;11.50;6.80;;;;;;;13.74;90.02;97129.12;110112;1247;68559;-65
2022/08/28 04:11:37;;;;;;;;;;;;;;;13.83;89.35;97128.77;110071;1247;69404;-64
2022/08/28 04:14:08;;;;;;;9.20;5.30;;;;;;;13.94;88.09;97133.36;110076;1247;59712;-65
2022/08/28 04:16:37;;;;;;;9.30;5.80;;;;;;;14.09;86.00;97135.09;110118;1247;59675;-64
2022/08/28 04:19:08;;;;;;;9.30;6.00;;;;;;;14.26;85.78;97140.27;110089;1247;70614;-65
2022/08/28 04:21:38;;;;;;;8.60;5.90;;;;;;;14.43;84.97;97140.40;110071;1247;68687;-64
2022/08/28 04:24:07;;;;;;;8.50;4.90;;;;;;;14.58;84.70;97137.80;110088;1247;69312;-64
2022/08/28 04:26:38;;;;;;;9.30;5.80;;;;;;;14.73;84.85;97137.98;110037;1247;59762;-65
2022/08/28 04:29:08;;;;;;;9.30;6.10;;;;;;;14.86;84.80;97133.77;110025;1247;59761;-65
2022/08/28 04:31:38;;;;;;;7.20;5.50;;;;;;;14.99;84.62;97132.54;110076;1247;72220;-64
2022/08/28 04:34:08;;;;;;;8.30;6.20;;;;;;;15.14;83.92;97131.27;109962;1248;68654;-65
2022/08/28 04:36:37;;;;;;;7.60;5.50;;;;;;;15.30;82.93;97129.20;110052;1247;68747;-65
2022/08/28 04:39:07;;;;;;;14.00;7.50;;;;;;;15.48;82.34;97130.85;109767;1250;59702;-65
2022/08/28 04:41:37;;;;;;;9.70;6.30;;;;;;;15.61;81.98;97134.98;110048;1248;59671;-65
2022/08/28 04:44:08;;;;;;;9.40;5.80;;;;;;;15.79;80.57;97137.77;109993;1249;71506;-64
2022/08/28 04:46:37;;;;;;;6.00;5.40;;;;;;;16.03;80.33;97139.50;110058;1248;70126;-64
2022/08/28 04:49:07;;;;;;;6.80;5.00;;;;;;;16.31;80.51;97137.36;109699;1250;69415;-65
2022/08/28 04:51:36;;;;;;;12.50;6.90;;;;;;;16.61;79.15;97139.46;110036;1247;59653;-66
2022/08/28 04:54:10;;;;;;;11.60;5.70;;;;;;;16.84;77.95;97138.40;108784;1247;1678346;-65
2022/08/28 04:56:40;;;;;;;8.40;5.40;;;;;;;17.06;77.79;97134.73;110085;1247;71574;-65
2022/08/28 04:59:10;;;;;;;10.90;5.50;;;;;;;17.34;78.43;97133.04;110129;1247;68582;-65
2022/08/28 05:01:41;;;;;;;10.10;6.50;;;;;;;17.58;75.65;97136.30;110085;1247;68632;-66
2022/08/28 05:04:11;;;;;;;8.80;6.20;;;;;;;17.72;72.55;97139.04;110010;1249;59755;-65
2022/08/28 05:06:45;;;;;;;8.60;6.10;;;;;;;17.86;71.93;97141.96;109623;1250;59646;-66
2022/08/28 05:09:17;;;;;;;7.60;5.60;;;;;;;17.96;71.46;97146.76;109752;1250;69819;-66
2022/08/28 05:11:48;;;;;;;10.00;6.30;;;;;;;17.93;71.92;97150.23;109729;1250;68727;-65
2022/08/28 05:14:18;;;;;;;9.50;5.00;;;;;;;18.18;72.27;97154.99;109927;1250;69414;-67
2022/08/28 05:16:55;;;;;;;7.80;5.30;;;;;;;18.62;73.57;97152.46;109976;1249;59692;-65
2022/08/28 05:19:27;;;;;;;8.00;5.80;;;;;;;19.00;72.84;97153.02;110002;1249;59776;-65
2022/08/28 05:21:56;;;;;;;10.40;7.20;;;;;;;19.34;72.03;97152.23;110059;1248;70694;-64
2022/08/28 05:24:25;;;;;;;11.20;6.00;;;;;;;19.67;70.08;97150.98;109769;1250;69564;-66
2022/08/28 05:26:54;;;;;;;11.00;6.10;;;;;;;19.84;66.77;97149.44;110019;1249;68791;-65
2022/08/28 05:29:24;;;;;;;11.40;6.10;;;;;;;19.93;64.92;97152.95;110033;1247;59774;-66
2022/08/28 05:31:54;;;;;;;10.40;6.50;;;;;;;19.95;64.73;97154.29;110067;1247;59702;-65
2022/08/28 05:34:24;;;;;;;9.40;6.30;;;;;;;19.75;65.17;97147.96;110076;1248;70856;-65
2022/08/28 05:36:53;;;;;;;7.10;5.50;;;;;;;20.11;64.88;97152.09;110108;1247;69433;-66
2022/08/28 05:39:22;;;;;;;8.10;5.40;;;;;;;20.47;64.81;97149.15;110074;1247;69326;-64
2022/08/28 05:41:51;;;;;;;;;;;;;;;20.80;64.13;97148.44;110083;1247;59725;-64
2022/08/28 05:44:20;;;;;;;6.40;5.30;;;;;;;21.01;62.68;97145.79;110084;1247;59625;-66
2022/08/28 05:46:49;;;;;;;7.90;5.70;;;;;;;21.39;63.25;97142.86;110113;1247;70806;-63
2022/08/28 05:49:19;;;;;;;;;;;;;;;21.82;63.02;97142.79;110022;1250;69196;-65
2022/08/28 05:51:49;;;;;;;10.50;6.00;;;;;;;22.21;61.70;97143.92;109874;1247;70456;-65
2022/08/28 05:54:18;;;;;;;9.20;6.30;;;;;;;22.36;58.06;97143.52;110086;1247;59774;-64
2022/08/28 05:56:46;;;;;;;9.20;6.80;;;;;;;22.62;58.60;97146.92;110095;1247;59676;-66
2022/08/28 05:59:16;;;;;;;10.10;6.10;;;;;;;22.57;57.51;97149.19;110123;1247;70992;-67
2022/08/28 06:01:46;;;;;;;;;;;;;;;22.66;57.08;97153.84;110163;1247;69860;-66
2022/08/28 06:04:23;;;;;;;12.40;5.60;;;;;;;22.72;56.96;97153.35;110063;1247;69224;-66
2022/08/28 06:06:53;;;;;;;9.20;6.10;;;;;;;22.85;57.32;97155.23;110127;1247;59762;-66
2022/08/28 06:09:27;;;;;;;8.80;6.00;;;;;;;23.05;57.18;97159.13;109774;1248;59752;-65
2022/08/28 06:12:01;;;;;;;11.50;6.40;;;;;;;23.08;55.56;97160.42;110067;1247;72438;-66
2022/08/28 06:14:31;;;;;;;10.50;5.70;;;;;;;22.96;56.27;97165.02;110054;1248;69854;-65
2022/08/28 06:17:02;;;;;;;7.10;5.20;;;;;;;22.88;54.92;97168.92;110030;1250;68968;-65
2022/08/28 06:19:33;;;;;;;12.10;6.00;;;;;;;23.26;54.37;97166.45;109798;1250;59854;-66
2022/08/28 06:22:11;;;;;;;9.20;4.80;;;;;;;23.23;52.81;97168.79;109915;1249;59694;-65
2022/08/28 06:24:40;;;;;;;8.40;4.70;;;;;;;23.31;52.03;97161.20;109833;1250;72218;-66
2022/08/28 06:27:08;;;;;;;;;;;;;;;23.62;50.86;97162.00;109919;1250;69558;-64
2022/08/28 06:29:38;;;;;;;6.60;4.60;;;;;;;23.96;50.42;97159.93;109812;1250;69385;-67
2022/08/28 06:32:07;;;;;;;9.40;4.80;;;;;;;24.24;49.95;97164.00;109692;1250;59723;-65
2022/08/28 06:34:36;;;;;;;7.30;4.90;;;;;;;24.40;49.74;97164.86;109789;1250;59770;-65
2022/08/28 06:37:06;;;;;;;10.30;4.80;;;;;;;24.68;49.29;97168.11;109681;1249;72176;-67
2022/08/28 06:39:35;;;;;;;6.60;4.40;;;;;;;24.82;49.21;97167.48;109927;1250;68378;-65
2022/08/28 06:42:05;;;;;;;9.50;4.90;;;;;;;24.97;48.60;97165.70;110048;1248;69323;-65
2022/08/28 06:44:37;;;;;;;9.30;4.90;;;;;;;25.17;48.33;97167.33;110025;1248;59766;-66
2022/08/28 06:47:05;;;;;;;8.70;4.60;;;;;;;25.16;47.96;97166.84;110043;1248;59677;-65
2022/08/28 06:49:34;;;;;;;10.30;4.40;;;;;;;25.16;47.45;97170.79;109785;1249;71608;-65
2022/08/28 06:52:03;;;;;;;7.10;4.70;;;;;;;25.39;47.29;97169.81;110039;1248;69006;-65
2022/08/28 06:54:32;;;;;;;9.40;5.10;;;;;;;25.47;47.29;97166.65;109688;1250;70107;-65
2022/08/28 06:57:03;;;;;;;8.30;4.60;;;;;;;25.52;47.39;97164.23;110074;1247;59760;-66
2022/08/28 06:59:32;;;;;;;9.40;4.40;;;;;;;25.70;47.09;97162.89;110036;1247;59745;-65
2022/08/28 07:02:01;;;;;;;7.70;4.40;;;;;;;25.90;46.44;97164.39;109955;1247;70804;-66
2022/08/28 07:04:30;;;;;;;6.60;4.40;;;;;;;26.46;45.68;97166.29;110061;1247;70027;-65
2022/08/28 07:06:59;;;;;;;7.30;4.60;;;;;;;26.91;44.41;97164.73;110002;1247;68757;-66
2022/08/28 07:09:28;;;;;;;10.50;4.90;;;;;;;27.03;43.55;97161.18;109976;1248;59734;-65
2022/08/28 07:11:57;;;;;;;7.20;4.30;;;;;;;27.25;44.04;97162.92;110005;1247;59691;-64
2022/08/28 07:14:25;;;;;;;5.40;4.40;;;;;;;27.30;42.79;97162.04;110021;1250;72262;-65
2022/08/28 07:16:55;;;;;;;9.40;5.20;;;;;;;27.30;42.42;97158.77;109978;1249;69173;-65
2022/08/28 07:19:24;;;;;;;9.30;4.60;;;;;;;27.17;43.06;97160.27;109698;1249;68512;-64
2022/08/28 07:21:54;;;;;;;9.00;4.50;;;;;;;26.88;44.00;97158.52;109962;1250;59712;-66
2022/08/28 07:24:23;;;;;;;5.70;4.30;;;;;;;27.24;43.47;97159.32;109998;1249;59695;-66
2022/08/28 07:26:51;;;;;;;5.40;3.90;;;;;;;27.85;42.92;97156.73;110143;1247;71333;-65
2022/08/28 07:29:21;;;;;;;8.00;5.20;;;;;;;28.45;41.89;97158.76;110057;1247;68863;-64
2022/08/28 07:31:52;;;;;;;;;;;;;;;28.47;40.56;97156.95;110050;1248;69277;-65
2022/08/28 07:34:21;;;;;;;8.50;4.80;;;;;;;28.21;40.83;97157.54;110028;1249;59691;-66
2022/08/28 07:36:57;;;;;;;8.80;4.50;;;;;;;28.19;40.31;97153.79;110014;1250;59719;-65
2022/08/28 07:39:25;;;;;;;8.20;4.20;;;;;;;28.39;40.66;97156.39;110103;1249;72239;-66
2022/08/28 07:41:54;;;;;;;6.40;4.30;;;;;;;28.55;40.13;97162.98;110206;1247;69384;-68
2022/08/28 07:47:12;;;;;;;10.10;5.00;;;;;;;28.75;38.97;97161.83;110046;1248;59718;-66
2022/08/28 07:49:41;;;;;;;6.50;4.10;;;;;;;28.57;39.29;97162.83;110088;1247;59682;-66
2022/08/28 07:52:11;;;;;;;8.80;4.60;;;;;;;28.79;39.38;97169.30;110066;1247;70799;-67
2022/08/28 07:54:39;;;;;;;10.40;4.40;;;;;;;28.82;38.76;97172.35;110094;1247;69415;-66
2022/08/28 07:57:09;;;;;;;7.80;3.90;;;;;;;28.93;38.35;97172.83;110020;1248;68467;-66
2022/08/28 07:59:38;;;;;;;;;;;;;;;29.06;38.78;97172.27;109709;1250;59711;-66
2022/08/28 08:02:10;;;;;;;8.40;4.70;;;;;;;28.92;38.32;97173.29;109813;1250;60117;-66
2022/08/28 08:04:39;;;;;;;8.80;4.70;;;;;;;28.85;39.01;97171.52;109666;1251;72071;-66
2022/08/28 08:07:08;;;;;;;7.10;4.30;;;;;;;28.97;39.14;97171.52;109641;1251;69593;-68
2022/08/28 08:09:42;;;;;;;8.00;4.80;;;;;;;28.54;39.53;97167.32;109579;1252;67964;-66
2022/08/28 08:12:13;;;;;;;7.80;4.50;;;;;;;28.29;40.08;97170.98;109702;1250;59769;-66
2022/08/28 08:14:42;;;;;;;9.50;5.00;;;;;;;28.83;39.27;97169.95;109556;1251;59698;-68
2022/08/28 08:17:11;;;;;;;6.70;3.80;;;;;;;28.83;39.27;97175.17;109599;1251;70629;-66
2022/08/28 08:19:40;;;;;;;8.20;4.30;;;;;;;29.22;38.51;97173.23;109632;1251;68651;-67
2022/08/28 08:22:09;;;;;;;;;;;;;;;29.31;37.56;97174.83;109624;1251;68702;-67
2022/08/28 08:24:38;;;;;;;;;;;;;;;29.79;37.43;97175.00;109604;1250;59680;-66
2022/08/28 08:27:06;;;;;;;7.10;4.30;;;;;;;30.15;36.25;97169.15;109573;1251;59747;-66
2022/08/28 08:29:36;;;;;;;;;;;;;;;30.37;36.87;97169.59;109593;1251;72495;-67
2022/08/28 08:32:08;;;;;;;6.60;4.20;;;;;;;30.89;36.09;97168.40;109642;1250;69401;-66
2022/08/28 08:34:40;;;;;;;6.40;4.30;;;;;;;30.91;34.36;97172.38;109623;1251;68611;-66
2022/08/28 08:37:10;;;;;;;5.80;3.80;;;;;;;31.09;34.58;97172.42;109688;1249;59759;-67
2022/08/28 08:39:41;;;;;;;6.50;4.10;;;;;;;31.31;34.89;97172.03;109742;1250;60072;-67
2022/08/28 08:42:22;;;;;;;6.90;3.80;;;;;;;32.02;34.07;97171.30;109716;1249;71584;-67
2022/08/28 08:44:54;;;;;;;6.70;4.30;;;;;;;32.32;32.95;97172.96;109631;1251;70003;-66
2022/08/28 08:47:38;;;;;;;6.20;4.00;;;;;;;31.41;33.81;97180.09;109695;1250;68856;-67
2022/08/28 08:50:14;;;;;;;6.30;3.80;;;;;;;31.70;33.75;97184.70;109655;1251;59758;-67
2022/08/28 08:53:13;;;;;;;7.10;3.80;;;;;;;31.36;34.47;97182.73;109647;1251;59644;-68
2022/08/28 08:55:51;;;;;;;6.20;3.80;;;;;;;31.21;35.14;97178.41;109684;1252;71105;-66
2022/08/28 08:58:23;;;;;;;6.50;3.90;;;;;;;31.97;33.82;97181.41;109511;1253;69282;-68
2022/08/28 09:01:08;;;;;;;7.40;4.10;;;;;;;32.72;33.11;97179.17;109563;1251;68582;-66
2022/08/28 09:04:33;;;;;;;5.30;4.00;;;;;;;33.09;32.24;97180.65;109670;1250;59645;-67
2022/08/28 09:07:17;;;;;;;5.30;4.20;;;;;;;32.55;31.50;97174.80;109725;1248;59212;-68
2022/08/28 09:10:04;;;;;;;5.50;3.90;;;;;;;32.85;30.98;97171.63;110027;1249;71617;-67
2022/08/28 09:12:44;;;;;;;7.20;3.90;;;;;;;33.05;31.69;97173.14;109819;1250;69216;-68
2022/08/28 09:15:21;;;;;;;6.80;3.70;;;;;;;32.62;31.82;97173.09;110226;1249;69471;-68
2022/08/28 09:18:06;;;;;;;4.80;3.30;;;;;;;32.68;31.48;97172.32;110670;1248;59683;-68
2022/08/28 09:20:36;;;;;;;6.20;3.60;;;;;;;33.51;31.20;97177.09;110378;1250;59835;-66
2022/08/28 09:23:05;;;;;;;4.90;4.00;;;;;;;33.92;30.08;97179.17;110003;1249;71847;-67
2022/08/28 09:25:49;;;;;;;5.60;3.00;;;;;;;34.61;29.05;97175.02;109826;1250;70096;-66
2022/08/28 09:28:26;;;;;;;6.60;3.80;;;;;;;35.33;28.70;97173.91;110009;1250;69288;-67
2022/08/28 09:31:30;;;;;;;6.00;3.80;;;;;;;34.77;28.04;97176.94;109994;1249;59703;-67
2022/08/28 09:34:27;;;;;;;7.00;3.50;;;;;;;35.14;28.50;97173.64;109803;1249;59723;-67
2022/08/28 09:36:59;;;;;;;7.50;3.90;;;;;;;34.79;27.72;97171.00;110046;1250;71583;-68
2022/08/28 09:39:29;;;;;;;8.70;4.20;;;;;;;34.85;28.17;97171.41;109724;1250;68602;-68
2022/08/28 09:45:17;;;;;;;7.00;3.80;;;;;;;34.61;27.66;97173.21;110008;1249;59777;-67
2022/08/28 09:47:57;;;;;;;6.20;3.90;;;;;;;34.37;28.03;97171.84;110038;1249;59707;-67
2022/08/28 09:50:37;;;;;;;6.00;3.60;;;;;;;34.55;28.30;97169.21;110047;1249;71649;-67
2022/08/28 09:53:10;;;;;;;6.00;4.10;;;;;;;35.47;27.70;97169.52;110045;1250;70454;-67
2022/08/28 09:55:54;;;;;;;8.00;3.70;;;;;;;35.53;26.42;97166.41;110027;1249;69229;-67
2022/08/28 09:58:32;;;;;;;5.80;3.30;;;;;;;34.70;26.73;97162.16;109991;1249;59722;-67
2022/08/28 10:01:06;;;;;;;;;;;;;;;34.57;27.42;97161.92;110029;1248;59719;-67
2022/08/28 10:04:15;;;;;;;7.20;3.50;;;;;;;35.39;27.37;97159.67;110033;1250;71497;-67
2022/08/28 10:06:55;;;;;;;6.80;4.00;;;;;;;36.16;25.64;97154.39;110062;1249;69201;-67
2022/08/28 10:09:29;;;;;;;6.80;3.10;;;;;;;36.19;25.57;97153.39;110015;1249;69715;-68
2022/08/28 10:12:09;;;;;;;6.70;3.40;;;;;;;36.66;25.22;97143.79;110033;1249;59834;-67
2022/08/28 10:14:56;;;;;;;6.00;3.40;;;;;;;36.86;24.92;97141.11;109992;1247;59679;-67
2022/08/28 10:18:02;;;;;;;7.60;3.20;;;;;;;37.50;24.36;97142.84;110009;1250;71555;-68
2022/08/28 10:20:53;;;;;;;6.00;2.90;;;;;;;38.20;23.26;97138.39;109939;1250;68461;-66
2022/08/28 10:24:00;;;;;;;4.00;2.90;;;;;;;38.79;21.67;97132.91;110036;1249;68712;-68
2022/08/28 10:26:55;;;;;;;4.00;2.70;;;;;;;38.82;21.27;97132.92;110428;1248;59719;-68
2022/08/28 10:30:02;;;;;;;5.40;3.00;;;;;;;39.12;21.23;97130.77;110019;1250;59705;-67
2022/08/28 10:33:00;;;;;;;5.10;2.90;;;;;;;39.18;20.98;97130.85;110060;1250;71306;-67
2022/08/28 10:35:34;;;;;;;9.30;3.80;;;;;;;38.98;21.82;97126.85;110047;1249;69872;-67
2022/08/28 10:38:10;;;;;;;5.60;3.20;;;;;;;38.90;21.55;97126.61;110024;1249;69142;-66
2022/08/28 10:40:48;;;;;;;6.20;3.20;;;;;;;38.77;21.56;97122.95;110019;1248;59754;-66
2022/08/28 10:43:24;;;;;;;7.30;3.10;;;;;;;38.75;21.80;97123.38;109979;1250;59635;-68
2022/08/28 10:45:53;;;;;;;9.10;3.50;;;;;;;38.59;21.79;97120.24;110021;1249;71482;-66
2022/08/28 10:48:38;;;;;;;5.80;3.30;;;;;;;39.09;21.70;97117.55;110006;1249;69269;-66
2022/08/28 10:51:32;;;;;;;9.60;6.20;;;;;;;38.77;22.14;97118.30;110016;1250;68301;-68
2022/08/28 10:54:15;;;;;;;5.40;3.80;;;;;;;39.16;22.23;97116.32;110085;1247;59695;-66
2022/08/28 10:56:53;;;;;;;6.20;3.10;;;;;;;39.22;22.14;97117.26;110060;1247;59636;-66
2022/08/28 10:59:28;;;;;;;5.90;2.60;;;;;;;39.46;21.35;97116.45;110035;1249;71979;-66
2022/08/28 11:01:58;;;;;;;9.40;4.40;;;;;;;40.29;20.58;97117.59;110042;1248;68527;-66
2022/08/28 11:04:29;;;;;;;6.10;3.00;;;;;;;39.93;20.65;97115.09;109990;1250;69311;-67
2022/08/28 11:07:05;;;;;;;6.40;3.10;;;;;;;40.30;19.52;97115.13;110010;1249;59758;-66
2022/08/28 11:09:45;;;;;;;6.50;3.80;;;;;;;40.55;19.71;97113.42;110022;1250;59694;-67
2022/08/28 11:12:17;;;;;;;6.90;3.10;;;;;;;39.67;20.31;97110.77;109999;1250;71475;-68
2022/08/28 11:14:49;;;;;;;6.50;3.20;;;;;;;39.35;20.84;97109.13;109720;1250;70743;-67
2022/08/28 11:17:21;;;;;;;6.80;3.20;;;;;;;39.03;20.38;97105.59;110025;1250;69426;-67
2022/08/28 11:20:12;;;;;;;5.50;2.90;;;;;;;38.92;21.16;97103.88;109744;1250;59761;-68
2022/08/28 11:22:48;;;;;;;11.20;6.90;;;;;;;39.16;21.10;97105.18;110354;1249;59758;-67
2022/08/28 11:25:28;;;;;;;5.50;3.40;;;;;;;39.91;19.14;97100.43;110408;1249;70992;-67
2022/08/28 11:28:24;;;;;;;4.00;2.90;;;;;;;40.12;19.71;97100.49;109760;1250;69835;-68
2022/08/28 11:30:59;;;;;;;5.40;2.90;;;;;;;40.21;19.46;97095.88;109855;1250;68526;-67
2022/08/28 11:33:49;;;;;;;3.80;2.20;;;;;;;40.35;19.72;97094.14;109725;1250;59736;-67
2022/08/28 11:36:18;;;;;;;4.70;2.40;;;;;;;40.59;19.19;97094.68;110050;1248;59815;-67
2022/08/28 11:38:52;;;;;;;9.20;3.20;;;;;;;41.06;18.24;97093.11;109714;1250;72538;-68
2022/08/28 11:41:25;;;;;;;6.10;2.50;;;;;;;40.94;17.88;97092.35;109745;1249;68863;-67
2022/08/28 11:44:03;;;;;;;5.50;2.80;;;;;;;40.45;18.47;97088.33;109792;1249;68460;-67
2022/08/28 11:46:37;;;;;;;4.60;2.80;;;;;;;40.93;18.50;97090.47;110040;1250;59721;-66
2022/08/28 11:49:28;;;;;;;4.40;2.60;;;;;;;40.82;17.12;97091.05;110035;1250;59770;-67
2022/08/28 11:52:16;;;;;;;5.30;2.40;;;;;;;40.19;18.07;97086.04;109999;1248;71414;-67
2022/08/28 11:54:50;;;;;;;;;;;;;;;40.67;18.09;97083.21;110029;1248;68396;-68
2022/08/28 11:57:30;;;;;;;5.10;2.50;;;;;;;40.65;18.17;97079.77;110028;1248;68649;-67
2022/08/28 12:00:25;;;;;;;3.40;2.30;;;;;;;40.77;17.93;97083.29;110075;1247;59703;-68
2022/08/28 12:03:05;;;;;;;6.90;3.00;;;;;;;40.94;17.58;97083.73;110030;1250;59718;-68
2022/08/28 12:05:39;;;;;;;4.30;2.70;;;;;;;40.75;17.52;97083.12;109978;1250;71968;-67