Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:01:32;;;;;;;3.27;2.97;;;;;;;16.72;100.00;101166.66;5055300;28;20442;-75
2021/07/11 00:03:58;;;;;;;6.53;3.47;;;;;;;16.69;100.00;101168.13;5054476;28;20486;-75
2021/07/11 00:06:25;;;;;;;6.10;3.73;;;;;;;16.71;100.00;101162.31;5055221;28;20874;-74
2021/07/11 00:08:53;;;;;;;6.50;4.67;;;;;;;16.62;100.00;101165.88;5055216;28;20596;-74
2021/07/11 00:11:20;;;;;;;4.90;3.37;;;;;;;16.58;100.00;101162.19;5055376;28;20446;-75
2021/07/11 00:13:46;;;;;;;7.07;3.27;;;;;;;16.63;100.00;101161.22;5054814;28;20438;-75
2021/07/11 00:16:13;;;;;;;6.83;3.73;;;;;;;16.56;100.00;101167.22;5054731;28;20988;-75
2021/07/11 00:18:39;;;;;;;3.63;2.90;;;;;;;16.58;100.00;101156.72;5054632;28;20826;-74
2021/07/11 00:21:06;;;;;;;5.30;3.33;;;;;;;16.57;100.00;101157.06;5055008;28;20463;-74
2021/07/11 00:23:32;;;;;;;9.50;4.20;;;;;;;16.44;100.00;101150.66;5054837;28;20493;-74
2021/07/11 00:26:00;;;;;;;4.90;2.90;;;;;;;16.52;100.00;101149.03;5054613;28;20880;-75
2021/07/11 00:28:26;;;;;;;4.50;3.20;;;;;;;16.40;100.00;101142.31;5054885;28;20465;-75
2021/07/11 00:30:53;;;;;;;6.87;3.90;;;;;;;16.40;100.00;101150.50;5054645;28;20442;-75
2021/07/11 00:33:19;;;;;;;3.63;2.77;;;;;;;16.48;100.00;101156.28;5054650;28;20465;-75
2021/07/11 00:35:46;;;;;;;14.47;3.80;;;;;;;16.53;100.00;101154.19;5054636;28;20465;-75
2021/07/11 00:38:12;;;;;;;6.20;4.00;;;;;;;16.39;100.00;101157.13;5054652;28;20450;-75
2021/07/11 00:40:39;;;;;;;4.73;3.30;;;;;;;16.42;100.00;101158.38;5054615;28;20438;-75
2021/07/11 00:43:06;;;;;;;7.27;4.00;;;;;;;16.49;100.00;101152.41;5054536;28;20442;-75
2021/07/11 00:45:33;;;;;;;4.70;3.37;;;;;;;16.45;100.00;101152.28;5054690;28;20462;-76
2021/07/11 00:47:59;;;;;;;4.90;3.43;;;;;;;16.43;100.00;101148.28;5054493;28;20454;-76
2021/07/11 00:50:26;;;;;;;3.60;2.93;;;;;;;16.45;100.00;101140.53;5054442;28;20838;-76
2021/07/11 00:52:52;;;;;;;6.90;4.03;;;;;;;16.48;100.00;101142.63;5054388;28;20450;-75
2021/07/11 00:55:20;;;;;;;6.50;4.20;;;;;;;16.50;100.00;101156.75;5054279;28;20488;-73
2021/07/11 00:57:46;;;;;;;4.63;4.03;;;;;;;16.40;100.00;101147.78;5054277;28;20457;-72
2021/07/11 01:00:15;;;;;;;5.03;4.13;;;;;;;16.37;100.00;101145.69;5054193;28;20446;-72
2021/07/11 01:02:48;;;;;;;3.83;2.97;;;;;;;16.32;100.00;101147.81;5053685;28;20970;-72
2021/07/11 01:05:16;;;;;;;5.70;4.33;;;;;;;16.42;100.00;101150.19;5053603;28;20522;-72
2021/07/11 01:07:48;;;;;;;6.33;3.70;;;;;;;16.39;100.00;101145.38;5054024;28;20445;-72
2021/07/11 01:10:19;;;;;;;7.80;3.50;;;;;;;16.36;100.00;101146.81;5054066;28;20436;-72
2021/07/11 01:12:48;;;;;;;5.40;3.13;;;;;;;16.32;100.00;101148.59;5060733;28;20446;-72
2021/07/11 01:15:17;;;;;;;3.90;3.30;;;;;;;16.25;100.00;101142.84;5052469;28;20917;-72
2021/07/11 01:17:44;;;;;;;5.20;3.60;;;;;;;16.20;100.00;101144.94;5053871;28;20849;-73
2021/07/11 01:20:26;;;;;;;4.00;3.20;;;;;;;16.26;100.00;101147.19;5053541;28;20512;-73
2021/07/11 01:22:56;;;;;;;5.13;3.70;;;;;;;16.18;100.00;101139.81;5053771;28;20430;-72
2021/07/11 01:25:32;;;;;;;4.70;3.13;;;;;;;16.24;100.00;101134.94;5053303;28;20509;-72
2021/07/11 01:27:59;;;;;;;6.60;4.07;;;;;;;16.21;100.00;101139.16;5053758;28;20427;-72
2021/07/11 01:30:26;;;;;;;5.47;3.70;;;;;;;16.06;100.00;101136.91;5053642;28;20815;-72
2021/07/11 01:32:52;;;;;;;6.40;3.87;;;;;;;16.10;100.00;101141.41;5053676;28;20445;-72
2021/07/11 01:35:19;;;;;;;6.47;3.40;;;;;;;16.21;100.00;101147.34;5053194;28;20976;-73
2021/07/11 01:37:46;;;;;;;4.50;3.07;;;;;;;16.10;100.00;101143.34;5053520;28;20446;-73
2021/07/11 01:40:14;;;;;;;7.03;3.80;;;;;;;16.04;100.00;101142.72;5053804;28;20443;-72
2021/07/11 01:42:42;;;;;;;4.03;2.90;;;;;;;16.05;100.00;101143.53;5053327;28;20841;-72
2021/07/11 01:45:10;;;;;;;5.60;3.40;;;;;;;16.02;100.00;101144.97;5053320;28;20494;-71
2021/07/11 01:47:38;;;;;;;6.70;3.43;;;;;;;16.10;100.00;101143.34;5053055;28;21005;-72
2021/07/11 01:50:06;;;;;;;5.80;3.80;;;;;;;16.17;100.00;101143.66;5053349;28;20445;-72
2021/07/11 01:52:34;;;;;;;6.00;3.77;;;;;;;16.09;100.00;101139.00;5053338;28;20453;-73
2021/07/11 01:55:00;;;;;;;4.43;3.07;;;;;;;16.11;100.00;101140.31;5053195;28;20458;-72
2021/07/11 01:57:27;;;;;;;5.83;3.40;;;;;;;16.07;100.00;101150.28;5053570;28;20446;-74
2021/07/11 01:59:55;;;;;;;4.87;4.10;;;;;;;16.02;100.00;101144.16;5052929;28;20439;-71
2021/07/11 02:02:22;;;;;;;5.63;4.87;;;;;;;15.95;100.00;101141.13;5053027;28;20441;-72
2021/07/11 02:04:48;;;;;;;6.80;4.47;;;;;;;16.02;100.00;101149.63;5052971;28;20847;-72
2021/07/11 02:07:15;;;;;;;9.13;5.20;;;;;;;15.97;100.00;101144.34;5052867;28;20935;-72
2021/07/11 02:09:41;;;;;;;5.47;4.03;;;;;;;16.02;100.00;101144.97;5053115;28;20447;-72
2021/07/11 02:12:09;;;;;;;5.67;3.70;;;;;;;16.09;100.00;101144.47;5053166;28;20801;-71
2021/07/11 02:14:39;;;;;;;4.00;3.30;;;;;;;16.04;100.00;101141.91;5059604;28;20473;-73
2021/07/11 02:17:11;;;;;;;7.90;4.07;;;;;;;16.02;100.00;101144.16;5053124;28;20431;-73
2021/07/11 02:19:40;;;;;;;5.37;3.63;;;;;;;15.91;100.00;101143.72;5053088;28;20426;-73
2021/07/11 02:22:09;;;;;;;13.13;3.50;;;;;;;15.77;100.00;101148.53;5053009;28;20442;-72
2021/07/11 02:24:37;;;;;;;7.97;4.97;;;;;;;15.76;100.00;101145.00;5052758;28;20490;-73
2021/07/11 02:27:05;;;;;;;6.37;3.90;;;;;;;15.77;100.00;101149.34;5055355;28;20430;-72
2021/07/11 02:29:36;;;;;;;8.10;4.30;;;;;;;15.73;100.00;101153.03;5057058;28;20487;-73
2021/07/11 02:32:04;;;;;;;6.33;3.83;;;;;;;15.82;100.00;101151.09;5057103;28;20525;-72
2021/07/11 02:34:32;;;;;;;6.43;4.27;;;;;;;15.77;100.00;101148.53;5056903;28;20442;-73
2021/07/11 02:37:02;;;;;;;8.00;4.00;;;;;;;15.82;100.00;101149.19;5056683;28;20441;-72
2021/07/11 02:39:29;;;;;;;7.53;4.43;;;;;;;15.81;100.00;101152.25;5056924;28;20477;-73
2021/07/11 02:42:00;;;;;;;4.47;4.00;;;;;;;15.84;100.00;101146.09;5056900;28;20446;-72
2021/07/11 02:44:27;;;;;;;4.33;3.83;;;;;;;15.79;100.00;101146.28;5056682;28;20462;-73
2021/07/11 02:46:58;;;;;;;3.50;2.77;;;;;;;15.77;100.00;101143.88;5056745;28;20445;-72
2021/07/11 02:49:28;;;;;;;9.00;4.93;;;;;;;15.73;100.00;101139.38;5056749;28;20423;-73
2021/07/11 02:51:58;;;;;;;3.90;3.50;;;;;;;15.74;100.00;101138.25;5056650;28;20448;-74
2021/07/11 02:54:28;;;;;;;4.10;3.53;;;;;;;15.71;100.00;101145.16;5056246;28;20771;-75
2021/07/11 02:56:59;;;;;;;5.40;3.47;;;;;;;15.73;100.00;101142.91;5056661;28;20438;-75
2021/07/11 02:59:26;;;;;;;6.50;4.17;;;;;;;15.80;100.00;101142.41;5056552;28;20441;-74
2021/07/11 03:01:53;;;;;;;6.57;3.90;;;;;;;15.77;100.00;101143.09;5056859;28;20446;-74
2021/07/11 03:04:21;;;;;;;5.67;4.17;;;;;;;15.73;100.00;101142.13;5056235;28;20490;-74
2021/07/11 03:06:47;;;;;;;7.10;4.17;;;;;;;15.63;100.00;101143.22;5056607;28;20438;-75
2021/07/11 03:09:15;;;;;;;11.63;4.40;;;;;;;15.67;100.00;101144.22;5056354;28;20469;-75
2021/07/11 03:11:43;;;;;;;4.97;3.40;;;;;;;15.65;100.00;101151.91;5056253;28;20456;-75
2021/07/11 03:14:11;;;;;;;7.90;4.63;;;;;;;15.70;100.00;101148.22;5056243;28;20445;-75
2021/07/11 03:16:40;;;;;;;7.07;4.03;;;;;;;15.71;100.00;101147.88;5056098;28;20454;-75
2021/07/11 03:19:08;;;;;;;6.27;4.17;;;;;;;15.64;100.00;101144.84;5056211;28;20446;-74
2021/07/11 03:21:35;;;;;;;4.63;3.33;;;;;;;15.59;100.00;101151.25;5056113;28;20435;-75
2021/07/11 03:24:03;;;;;;;6.90;4.07;;;;;;;15.59;100.00;101148.50;5055913;28;20445;-74
2021/07/11 03:26:33;;;;;;;3.90;2.93;;;;;;;15.59;100.00;101153.16;5055532;28;20476;-75
2021/07/11 03:29:00;;;;;;;7.03;3.80;;;;;;;15.50;100.00;101149.63;5055692;28;20459;-75
2021/07/11 03:31:27;;;;;;;10.10;3.93;;;;;;;15.54;100.00;101150.59;5055938;28;20457;-74
2021/07/11 03:33:55;;;;;;;6.10;3.47;;;;;;;15.51;100.00;101151.22;5055765;28;20450;-75
2021/07/11 03:36:24;;;;;;;6.57;3.73;;;;;;;15.52;100.00;101145.44;5055795;28;20469;-75
2021/07/11 03:38:55;;;;;;;5.57;4.27;;;;;;;15.54;100.00;101150.59;5054568;28;20449;-75
2021/07/11 03:41:25;;;;;;;4.53;3.37;;;;;;;15.64;100.00;101151.09;5055796;28;20438;-75
2021/07/11 03:43:57;;;;;;;5.30;3.30;;;;;;;15.67;100.00;101149.69;5055794;28;20433;-75
2021/07/11 03:46:28;;;;;;;7.53;4.03;;;;;;;15.71;100.00;101145.16;5055544;28;20493;-75
2021/07/11 03:48:58;;;;;;;6.70;4.10;;;;;;;15.73;100.00;101158.50;5055628;28;20423;-75
2021/07/11 03:51:28;;;;;;;8.00;4.70;;;;;;;15.78;100.00;101159.13;5055547;28;20804;-75
2021/07/11 03:53:57;;;;;;;5.27;3.30;;;;;;;15.73;100.00;101156.56;5055516;28;20426;-74
2021/07/11 03:56:27;;;;;;;5.10;4.10;;;;;;;15.72;100.00;101159.63;5055115;28;20482;-75
2021/07/11 03:58:56;;;;;;;7.20;4.77;;;;;;;15.68;100.00;101159.47;5055412;28;20485;-74
2021/07/11 04:01:24;;;;;;;7.40;4.27;;;;;;;15.68;100.00;101159.47;5055112;28;20951;-75
2021/07/11 04:03:53;;;;;;;4.93;4.10;;;;;;;15.74;100.00;101160.91;5055275;28;20450;-75
2021/07/11 04:06:21;;;;;;;4.87;3.57;;;;;;;15.82;100.00;101168.28;5055162;28;20493;-71
2021/07/11 04:08:49;;;;;;;5.77;3.77;;;;;;;15.81;100.00;101168.63;5054872;28;20469;-70
2021/07/11 04:11:15;;;;;;;7.13;3.60;;;;;;;15.84;100.00;101167.97;5061866;28;20442;-70
2021/07/11 04:13:42;;;;;;;8.70;4.63;;;;;;;15.98;100.00;101160.44;5055117;28;20864;-71
2021/07/11 04:16:11;;;;;;;5.20;3.53;;;;;;;16.08;100.00;101170.22;5055066;28;20454;-71
2021/07/11 04:18:42;;;;;;;9.93;5.27;;;;;;;16.17;100.00;101171.00;5055010;28;20496;-71
2021/07/11 04:21:10;;;;;;;6.63;3.80;;;;;;;16.22;100.00;101165.34;5055035;28;20438;-70
2021/07/11 04:23:37;;;;;;;5.00;3.50;;;;;;;16.29;100.00;101159.38;5054720;28;20449;-71
2021/07/11 04:26:05;;;;;;;6.30;3.60;;;;;;;16.37;100.00;101167.56;5056087;28;20505;-71
2021/07/11 04:28:34;;;;;;;8.93;4.23;;;;;;;16.45;100.00;101170.59;5054871;28;20817;-70
2021/07/11 04:31:02;;;;;;;8.17;4.03;;;;;;;16.50;100.00;101176.69;5054491;28;20962;-70
2021/07/11 04:33:31;;;;;;;4.83;3.20;;;;;;;16.58;100.00;101175.88;5054771;28;20442;-70
2021/07/11 04:35:58;;;;;;;5.17;3.30;;;;;;;16.65;100.00;101180.84;5054626;28;20495;-70
2021/07/11 04:38:24;;;;;;;8.73;3.43;;;;;;;16.71;100.00;101181.47;5054684;28;20439;-70
2021/07/11 04:40:51;;;;;;;6.77;4.47;;;;;;;16.81;100.00;101183.88;5054576;28;20449;-71
2021/07/11 04:43:17;;;;;;;10.43;3.57;;;;;;;16.87;100.00;101183.38;5054547;28;20442;-70
2021/07/11 04:45:45;;;;;;;6.27;4.00;;;;;;;16.95;100.00;101187.16;5054043;28;21049;-71
2021/07/11 04:48:12;;;;;;;4.70;4.00;;;;;;;17.02;100.00;101187.47;5054195;28;20450;-70
2021/07/11 04:50:42;;;;;;;7.73;4.43;;;;;;;17.11;100.00;101185.50;5053828;28;20944;-70
2021/07/11 04:53:09;;;;;;;5.33;3.77;;;;;;;17.19;100.00;101192.06;5054419;28;20422;-70
2021/07/11 04:55:35;;;;;;;5.43;4.07;;;;;;;17.26;100.00;101192.31;5054247;28;20489;-70
2021/07/11 04:58:02;;;;;;;5.17;4.03;;;;;;;17.31;100.00;101200.38;5054289;28;20448;-70
2021/07/11 05:00:28;;;;;;;5.70;3.90;;;;;;;17.36;100.00;101196.63;5054274;28;20453;-69
2021/07/11 05:02:55;;;;;;;5.20;3.90;;;;;;;17.41;100.00;101193.69;5054131;28;20446;-69
2021/07/11 05:05:21;;;;;;;5.80;3.90;;;;;;;17.47;100.00;101203.31;5053953;28;20482;-70
2021/07/11 05:07:49;;;;;;;6.00;4.00;;;;;;;17.55;100.00;101198.94;5054103;28;20871;-70
2021/07/11 05:10:15;;;;;;;5.60;4.00;;;;;;;17.61;100.00;101186.63;5053772;28;20446;-70
2021/07/11 05:12:42;;;;;;;5.00;3.70;;;;;;;17.68;100.00;101194.31;5054044;28;20442;-71
2021/07/11 05:15:09;;;;;;;6.40;5.20;;;;;;;17.74;100.00;101196.53;5053721;28;20454;-70
2021/07/11 05:17:36;;;;;;;5.53;3.47;;;;;;;17.81;100.00;101187.81;5053949;28;20465;-71
2021/07/11 05:20:05;;;;;;;6.37;4.00;;;;;;;17.89;100.00;101193.22;5053871;28;20453;-71
2021/07/11 05:22:31;;;;;;;6.40;4.07;;;;;;;17.98;100.00;101195.09;5053813;28;20947;-73
2021/07/11 05:24:59;;;;;;;6.20;3.90;;;;;;;18.04;100.00;101194.53;5053487;28;20486;-75
2021/07/11 05:27:27;;;;;;;7.03;4.27;;;;;;;18.12;100.00;101196.38;5053800;28;20431;-75
2021/07/11 05:29:53;;;;;;;8.63;4.70;;;;;;;18.18;100.00;101196.19;5053644;28;20959;-76
2021/07/11 05:32:19;;;;;;;6.17;4.13;;;;;;;18.26;100.00;101201.56;5053711;28;20802;-75
2021/07/11 05:34:46;;;;;;;6.23;3.70;;;;;;;18.31;100.00;101200.56;5053550;28;20458;-75
2021/07/11 05:37:12;;;;;;;5.57;3.90;;;;;;;18.34;100.00;101203.44;5053599;28;20442;-75
2021/07/11 05:39:39;;;;;;;6.37;3.87;;;;;;;18.42;100.00;101209.97;5053522;28;20465;-75
2021/07/11 05:42:07;;;;;;;4.70;3.90;;;;;;;18.48;100.00;101200.38;5053190;28;20962;-75
2021/07/11 05:44:33;;;;;;;4.80;3.40;;;;;;;18.54;100.00;101195.47;5053693;28;20451;-75
2021/07/11 05:46:59;;;;;;;7.07;3.83;;;;;;;18.60;100.00;101202.38;5053378;28;20485;-75
2021/07/11 05:49:26;;;;;;;5.70;3.50;;;;;;;18.66;100.00;101206.47;5053427;28;20441;-75
2021/07/11 05:51:53;;;;;;;7.00;4.43;;;;;;;18.76;100.00;101199.78;5053567;28;20446;-75
2021/07/11 05:54:20;;;;;;;4.60;2.57;;;;;;;18.83;100.00;101203.56;5052973;28;20943;-75
2021/07/11 05:56:46;;;;;;;5.27;3.80;;;;;;;18.92;99.73;101199.91;5053301;28;20431;-75
2021/07/11 05:59:14;;;;;;;5.43;3.77;;;;;;;18.97;99.65;101205.97;5053452;28;20458;-74
2021/07/11 06:01:40;;;;;;;3.70;3.33;;;;;;;19.07;98.79;101202.75;5052628;28;20449;-75
2021/07/11 06:04:07;;;;;;;4.57;3.67;;;;;;;19.11;98.07;101198.19;5053242;28;20464;-75
2021/07/11 06:06:33;;;;;;;5.53;3.57;;;;;;;19.23;97.29;101202.09;5053145;28;20482;-75
2021/07/11 06:08:59;;;;;;;4.37;3.20;;;;;;;19.27;96.64;101195.56;5059635;28;20458;-75
2021/07/11 06:11:26;;;;;;;7.27;4.17;;;;;;;19.31;96.07;101201.97;5053192;28;20454;-75
2021/07/11 06:13:53;;;;;;;3.83;3.50;;;;;;;19.43;95.71;101192.88;5053101;28;20453;-76
2021/07/11 06:16:21;;;;;;;4.50;3.43;;;;;;;19.50;95.52;101192.31;5052999;28;20462;-74
2021/07/11 06:18:48;;;;;;;4.80;3.57;;;;;;;19.57;94.45;101193.34;5053030;28;20445;-74
2021/07/11 06:21:14;;;;;;;5.47;3.67;;;;;;;19.67;94.12;101203.06;5053088;28;20458;-75
2021/07/11 06:23:40;;;;;;;4.50;3.00;;;;;;;19.78;93.29;101206.13;5052993;28;20443;-75
2021/07/11 06:26:07;;;;;;;7.00;3.63;;;;;;;19.83;93.26;101208.63;5052766;28;20497;-74
2021/07/11 06:28:33;;;;;;;5.73;2.93;;;;;;;19.91;93.36;101197.47;5053178;28;20442;-75
2021/07/11 06:31:00;;;;;;;3.20;2.90;;;;;;;19.98;93.16;101199.66;5052967;28;20495;-74
2021/07/11 06:33:27;;;;;;;4.87;3.33;;;;;;;20.07;92.88;101197.56;5052560;28;20959;-74
2021/07/11 06:35:54;;;;;;;4.03;3.33;;;;;;;20.16;92.24;101200.94;5052790;28;20466;-74
2021/07/11 06:38:20;;;;;;;5.40;3.33;;;;;;;20.26;92.10;101201.59;5052910;28;20469;-75
2021/07/11 06:40:47;;;;;;;4.53;3.43;;;;;;;20.29;91.14;101195.38;5052526;28;20936;-74
2021/07/11 06:43:13;;;;;;;4.17;3.03;;;;;;;20.36;89.76;101201.88;5052824;28;20442;-74
2021/07/11 06:45:40;;;;;;;5.53;3.47;;;;;;;20.43;89.52;101206.78;5052508;28;20488;-74
2021/07/11 06:48:06;;;;;;;6.93;3.40;;;;;;;20.49;89.82;101204.59;5052456;28;20974;-73
2021/07/11 06:50:34;;;;;;;4.70;3.67;;;;;;;20.51;89.34;101211.34;5052752;28;20438;-74
2021/07/11 06:53:00;;;;;;;3.53;2.50;;;;;;;20.57;88.47;101207.16;5052713;28;20438;-74
2021/07/11 06:55:27;;;;;;;6.90;3.00;;;;;;;20.60;87.95;101213.94;5052647;28;20827;-74
2021/07/11 06:57:53;;;;;;;4.10;2.30;;;;;;;20.69;87.56;101211.81;5052683;28;20449;-74
2021/07/11 07:00:20;;;;;;;4.77;3.10;;;;;;;20.75;88.33;101199.38;5052685;28;20449;-70
2021/07/11 07:02:47;;;;;;;3.10;2.77;;;;;;;20.81;87.85;101205.44;5052311;28;20446;-70
2021/07/11 07:05:13;;;;;;;5.80;3.43;;;;;;;20.91;87.45;101207.63;5052497;28;20462;-70
2021/07/11 07:07:41;;;;;;;4.17;2.83;;;;;;;20.97;87.81;101203.44;5052231;28;20989;-70
2021/07/11 07:10:13;;;;;;;3.90;3.00;;;;;;;21.02;87.01;101208.69;5052558;28;20438;-70
2021/07/11 07:12:40;;;;;;;4.80;3.10;;;;;;;21.08;86.47;101203.72;5053846;28;20430;-70
2021/07/11 07:15:08;;;;;;;4.57;3.00;;;;;;;21.11;84.91;101205.75;5056197;28;20469;-70
2021/07/11 07:17:34;;;;;;;3.87;3.43;;;;;;;21.16;85.99;101208.22;5056231;28;20445;-71
2021/07/11 07:20:01;;;;;;;6.63;3.03;;;;;;;21.19;86.18;101207.50;5056189;28;20836;-70
2021/07/11 07:22:28;;;;;;;3.50;3.07;;;;;;;21.28;85.75;101202.59;5056120;28;20461;-70
2021/07/11 07:24:55;;;;;;;4.80;2.50;;;;;;;21.35;84.65;101202.81;5055814;28;20485;-70
2021/07/11 07:27:22;;;;;;;3.40;3.10;;;;;;;21.48;84.35;101205.47;5055949;28;20486;-71
2021/07/11 07:29:49;;;;;;;4.10;2.57;;;;;;;21.56;84.91;101204.44;5056024;28;20500;-72
2021/07/11 07:32:15;;;;;;;3.80;2.30;;;;;;;21.64;83.08;101209.75;5055998;28;20434;-75
2021/07/11 07:34:42;;;;;;;4.10;2.77;;;;;;;21.77;82.79;101210.41;5055813;28;20462;-74
2021/07/11 07:37:09;;;;;;;3.20;2.17;;;;;;;21.89;82.48;101207.50;5055839;28;20434;-74
2021/07/11 07:39:35;;;;;;;3.37;2.67;;;;;;;21.99;82.35;101208.88;5055818;28;20457;-74
2021/07/11 07:42:03;;;;;;;2.97;2.27;;;;;;;22.11;82.91;101216.22;5055777;28;20446;-74
2021/07/11 07:44:30;;;;;;;3.57;2.30;;;;;;;22.20;81.79;101213.28;5055665;28;20446;-72
2021/07/11 07:46:57;;;;;;;2.83;2.40;;;;;;;22.35;79.47;101204.09;5055649;28;20849;-73
2021/07/11 07:49:24;;;;;;;2.80;2.13;;;;;;;22.46;79.54;101207.84;5055490;28;20500;-72
2021/07/11 07:51:50;;;;;;;2.97;2.40;;;;;;;22.56;78.11;101211.97;5055415;28;20492;-73
2021/07/11 07:54:17;;;;;;;2.47;2.27;;;;;;;22.71;77.46;101210.25;5055483;28;20500;-73
2021/07/11 07:56:43;;;;;;;2.63;2.10;;;;;;;22.79;75.89;101209.22;5055489;28;20447;-73
2021/07/11 07:59:11;;;;;;;2.83;2.30;;;;;;;22.95;75.82;101209.13;5055504;28;20446;-73
2021/07/11 08:01:38;;;;;;;2.20;2.03;;;;;;;23.03;75.00;101216.34;5055437;28;20434;-73
2021/07/11 08:04:05;;;;;;;2.77;1.87;;;;;;;23.19;73.41;101219.75;5055428;28;20820;-72
2021/07/11 08:06:31;;;;;;;2.73;2.30;;;;;;;23.25;74.76;101212.75;5061849;28;20497;-73
2021/07/11 08:08:58;;;;;;;2.40;1.43;;;;;;;23.34;72.79;101218.03;5055248;28;20442;-73
2021/07/11 08:11:25;;;;;;;2.37;2.17;;;;;;;23.42;71.93;101219.72;5054949;28;20430;-73
2021/07/11 08:13:52;;;;;;;2.90;1.83;;;;;;;23.48;70.41;101222.94;5054893;28;21038;-72
2021/07/11 08:16:20;;;;;;;1.80;1.50;;;;;;;23.53;68.98;101217.88;5055070;28;20477;-73
2021/07/11 08:18:46;;;;;;;2.33;1.90;;;;;;;23.64;67.84;101212.50;5055102;28;20446;-73
2021/07/11 08:21:13;;;;;;;2.33;1.70;;;;;;;23.67;67.87;101209.81;5055103;28;20453;-72
2021/07/11 08:23:39;;;;;;;2.00;1.77;;;;;;;23.71;68.27;101218.16;5054637;28;20492;-72
2021/07/11 08:26:06;;;;;;;2.03;1.70;;;;;;;23.78;66.85;101223.78;5054586;28;20490;-73
2021/07/11 08:28:32;;;;;;;3.20;2.07;;;;;;;23.86;66.36;101214.41;5054611;28;20442;-74
2021/07/11 08:30:59;;;;;;;1.80;1.70;;;;;;;23.97;66.71;101219.28;5054860;28;20500;-73
2021/07/11 08:33:26;;;;;;;2.00;1.80;;;;;;;24.04;66.68;101213.81;5054838;28;20445;-73
2021/07/11 08:35:53;;;;;;;1.90;1.63;;;;;;;24.05;66.34;101218.19;5054659;28;20830;-73
2021/07/11 08:38:19;;;;;;;3.37;1.73;;;;;;;24.11;65.96;101214.69;5054707;28;20446;-73
2021/07/11 08:40:46;;;;;;;2.53;1.97;;;;;;;24.14;64.59;101216.72;5054689;28;20442;-73
2021/07/11 08:43:13;;;;;;;2.00;1.80;;;;;;;24.19;66.41;101217.56;5054505;28;20480;-74
2021/07/11 08:45:40;;;;;;;2.57;1.83;;;;;;;24.20;65.70;101219.94;5054426;28;20519;-72
2021/07/11 08:48:07;;;;;;;2.27;1.93;;;;;;;24.24;65.48;101206.94;5054549;28;20543;-73
2021/07/11 08:50:35;;;;;;;2.30;2.10;;;;;;;24.32;63.58;101214.13;5054578;28;20444;-74
2021/07/11 08:53:03;;;;;;;2.23;2.00;;;;;;;24.22;63.11;101214.84;5054433;28;20442;-73
2021/07/11 08:55:30;;;;;;;2.00;1.60;;;;;;;24.28;64.49;101209.75;5054514;28;20515;-73
2021/07/11 08:57:58;;;;;;;2.87;2.10;;;;;;;24.35;63.93;101213.38;5053933;28;20450;-71
2021/07/11 09:00:26;;;;;;;3.03;1.90;;;;;;;24.41;64.56;101213.88;5054569;28;20442;-73
2021/07/11 09:02:54;;;;;;;2.53;2.10;;;;;;;24.55;63.00;101207.66;5054159;28;20491;-74
2021/07/11 09:05:23;;;;;;;2.80;2.50;;;;;;;24.62;60.87;101216.06;5053877;28;21014;-73
2021/07/11 09:08:02;;;;;;;3.33;2.63;;;;;;;24.74;62.00;101212.97;5054020;28;20534;-73
2021/07/11 09:10:34;;;;;;;3.37;2.30;;;;;;;24.87;61.54;101219.81;5053824;28;20935;-72
2021/07/11 09:13:01;;;;;;;2.43;2.20;;;;;;;24.95;60.34;101219.91;5054073;28;20415;-73
2021/07/11 09:15:30;;;;;;;2.57;2.20;;;;;;;25.02;61.07;101217.19;5054197;28;20470;-73
2021/07/11 09:17:56;;;;;;;3.27;2.30;;;;;;;25.12;61.06;101210.94;5054013;28;20431;-72
2021/07/11 09:20:23;;;;;;;5.20;2.10;;;;;;;25.12;61.63;101208.97;5053979;28;20449;-73
2021/07/11 09:22:58;;;;;;;2.90;2.23;;;;;;;25.19;61.77;101204.63;5053714;28;20489;-74
2021/07/11 09:25:25;;;;;;;2.63;2.43;;;;;;;25.32;60.94;101203.97;5053369;28;20477;-73
2021/07/11 09:27:51;;;;;;;3.40;2.70;;;;;;;25.40;61.73;101215.88;5053689;28;20470;-73
2021/07/11 09:30:18;;;;;;;2.93;2.40;;;;;;;25.45;61.81;101209.16;5053744;28;20453;-73
2021/07/11 09:32:45;;;;;;;2.90;2.47;;;;;;;25.49;60.97;101208.00;5053711;28;20443;-74
2021/07/11 09:35:14;;;;;;;2.70;2.40;;;;;;;25.58;61.48;101213.19;5053050;28;20991;-73
2021/07/11 09:37:43;;;;;;;3.40;2.17;;;;;;;25.58;60.35;101221.53;5053006;28;20442;-73
2021/07/11 09:40:15;;;;;;;3.60;2.60;;;;;;;25.69;59.25;101210.50;5053611;28;20818;-73
2021/07/11 09:42:43;;;;;;;3.30;2.60;;;;;;;25.76;59.87;101213.28;5053613;28;20431;-74
2021/07/11 09:45:17;;;;;;;2.40;1.80;;;;;;;25.79;60.02;101221.66;5053466;28;20470;-73
2021/07/11 09:47:44;;;;;;;3.90;2.47;;;;;;;25.88;60.18;101212.97;5053885;28;20470;-74
2021/07/11 09:50:13;;;;;;;5.50;3.13;;;;;;;25.95;58.96;101217.78;5053448;28;20500;-73
2021/07/11 09:52:42;;;;;;;2.70;2.07;;;;;;;26.08;58.55;101216.25;5053352;28;20453;-73
2021/07/11 09:55:13;;;;;;;3.00;2.40;;;;;;;26.12;57.23;101217.06;5053308;28;20478;-73
2021/07/11 09:57:42;;;;;;;2.90;2.47;;;;;;;26.24;55.34;101218.66;5053462;28;20426;-73
2021/07/11 10:00:15;;;;;;;6.20;2.60;;;;;;;26.32;54.71;101214.72;5053285;28;20447;-73
2021/07/11 10:02:43;;;;;;;3.00;2.70;;;;;;;26.37;55.84;101217.88;5053583;28;20438;-72
2021/07/11 10:05:12;;;;;;;2.47;2.27;;;;;;;26.45;56.68;101217.94;5054537;28;20469;-72
2021/07/11 10:07:39;;;;;;;2.80;2.50;;;;;;;26.47;57.54;101213.56;5058124;28;20917;-71
2021/07/11 10:10:08;;;;;;;2.77;2.10;;;;;;;26.60;54.91;101209.22;5053232;28;20449;-71
2021/07/11 10:12:38;;;;;;;2.50;2.30;;;;;;;26.71;56.00;101227.91;5053115;28;20493;-72
2021/07/11 10:15:11;;;;;;;2.43;2.13;;;;;;;26.74;55.10;101224.31;5052676;28;21010;-71
2021/07/11 10:17:39;;;;;;;3.97;2.37;;;;;;;26.84;52.08;101216.00;5053152;28;20518;-70
2021/07/11 10:20:07;;;;;;;2.57;2.33;;;;;;;26.78;49.50;101220.34;5053117;28;20481;-71
2021/07/11 10:22:41;;;;;;;3.23;2.60;;;;;;;26.85;50.81;101219.56;5052966;28;20832;-71
2021/07/11 10:25:15;;;;;;;2.27;2.00;;;;;;;26.89;51.57;101235.06;5052826;28;20571;-71
2021/07/11 10:27:44;;;;;;;2.53;1.90;;;;;;;26.96;52.33;101214.81;5054192;28;20574;-72
2021/07/11 10:30:12;;;;;;;2.70;2.00;;;;;;;27.10;51.90;101214.03;5052649;28;20473;-71
2021/07/11 10:32:39;;;;;;;2.17;1.97;;;;;;;27.13;52.26;101210.44;5053038;28;20529;-72
2021/07/11 10:35:14;;;;;;;3.60;1.90;;;;;;;27.17;51.19;101214.00;5052479;28;20987;-71
2021/07/11 10:37:47;;;;;;;4.83;2.00;;;;;;;27.19;50.71;101217.19;5052897;28;20426;-70
2021/07/11 10:40:17;;;;;;;1.90;1.80;;;;;;;27.29;51.44;101208.03;5052630;28;20446;-71
2021/07/11 10:42:45;;;;;;;4.90;2.23;;;;;;;27.29;50.21;101215.59;5052531;28;20963;-72
2021/07/11 10:45:14;;;;;;;3.30;2.50;;;;;;;27.37;50.48;101212.38;5052716;28;20478;-71
2021/07/11 10:47:42;;;;;;;2.60;2.20;;;;;;;27.46;49.81;101206.41;5054067;28;20488;-71
2021/07/11 10:50:22;;;;;;;2.03;1.93;;;;;;;27.49;47.71;101207.56;5057025;28;20530;-71
2021/07/11 10:52:50;;;;;;;2.13;1.93;;;;;;;27.54;48.99;101209.97;5056741;28;20482;-70
2021/07/11 10:55:16;;;;;;;2.70;1.80;;;;;;;27.59;47.08;101201.19;5056606;28;20474;-70
2021/07/11 10:57:45;;;;;;;2.20;1.90;;;;;;;27.78;47.85;101199.94;5056552;28;20955;-71
2021/07/11 11:00:15;;;;;;;2.50;1.93;;;;;;;27.84;49.31;101201.91;5056265;28;20868;-71
2021/07/11 11:02:43;;;;;;;1.67;1.33;;;;;;;27.95;47.01;101209.44;5056218;28;20432;-71
2021/07/11 11:05:13;;;;;;;3.00;2.20;;;;;;;28.03;45.92;101209.00;5056382;28;20473;-71
2021/07/11 11:07:42;;;;;;;2.47;2.27;;;;;;;28.14;47.28;101209.72;5056266;28;20572;-71
2021/07/11 11:10:19;;;;;;;1.87;1.77;;;;;;;28.36;46.65;101209.63;5056339;28;20446;-71
2021/07/11 11:13:00;;;;;;;2.07;1.87;;;;;;;28.49;43.97;101204.34;5055973;28;20529;-71
2021/07/11 11:15:34;;;;;;;2.07;1.80;;;;;;;28.63;45.92;101195.88;5056276;28;20470;-71
2021/07/11 11:18:11;;;;;;;2.80;2.07;;;;;;;28.75;47.89;101192.59;5056218;28;20430;-71
2021/07/11 11:20:38;;;;;;;2.00;1.70;;;;;;;28.95;46.28;101200.41;5055697;28;20804;-71
2021/07/11 11:23:08;;;;;;;2.50;2.30;;;;;;;29.31;45.98;101187.72;5055875;28;20465;-71
2021/07/11 11:25:35;;;;;;;1.87;1.70;;;;;;;29.96;45.42;101187.75;5037932;28;20470;-71