Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:03:42;;;;;;;6.50;3.42;;;;;;;1.42;67.59;101126.53;10508237;28;20123;-67
2023/12/19 00:08:44;;;;;;;6.88;3.20;;;;;;;1.40;68.09;101107.63;10509528;28;20048;-68
2023/12/19 00:13:46;;;;;;;5.85;3.38;;;;;;;1.48;67.85;101093.84;10484286;28;20684;-69
2023/12/19 00:18:48;;;;;;;10.13;4.78;;;;;;;1.30;67.78;101106.78;10507130;28;20495;-66
2023/12/19 00:23:50;;;;;;;10.35;4.00;;;;;;;1.08;68.06;101113.72;10506564;28;20162;-66
2023/12/19 00:28:52;;;;;;;7.25;3.70;;;;;;;1.00;68.07;101118.06;10524257;28;20071;-67
2023/12/19 00:33:54;;;;;;;7.40;3.55;;;;;;;1.04;68.48;101114.59;10507348;28;20183;-67
2023/12/19 00:38:56;;;;;;;8.82;3.78;;;;;;;1.17;67.93;101105.13;10471700;28;20403;-67
2023/12/19 00:44:00;;;;;;;15.77;4.13;;;;;;;0.80;67.82;101104.34;10489284;28;20203;-66
2023/12/19 00:49:02;;;;;;;9.10;3.75;;;;;;;0.44;68.99;101110.38;10507746;28;20128;-65
2023/12/19 00:54:04;;;;;;;5.45;3.13;;;;;;;0.43;68.94;101125.81;10513608;28;20084;-66
2023/12/19 00:59:06;;;;;;;9.88;4.25;;;;;;;0.58;69.04;101120.69;10517005;28;20608;-66
2023/12/19 01:04:09;;;;;;;8.73;3.80;;;;;;;0.66;68.44;101090.66;10515004;28;20044;-67
2023/12/19 01:09:13;;;;;;;8.90;4.78;;;;;;;0.68;68.51;101086.34;10515193;28;20130;-67
2023/12/19 01:14:15;;;;;;;7.50;3.85;;;;;;;0.86;68.78;101111.19;10506190;28;20121;-66
2023/12/19 01:19:17;;;;;;;8.63;4.38;;;;;;;1.05;69.58;101110.31;10514783;28;20040;-67
2023/12/19 01:24:19;;;;;;;7.82;4.30;;;;;;;1.46;69.07;101092.13;10496174;28;20044;-66
2023/12/19 01:29:22;;;;;;;8.82;4.50;;;;;;;1.76;68.75;101108.31;10514793;28;20040;-66
2023/12/19 01:34:24;;;;;;;9.00;4.40;;;;;;;1.96;68.22;101103.91;10513515;28;20155;-67
2023/12/19 01:39:27;;;;;;;10.05;4.95;;;;;;;2.06;68.26;101087.50;10509808;28;20047;-67
2023/12/19 01:44:29;;;;;;;9.13;4.63;;;;;;;2.28;67.78;101080.44;10514924;28;20040;-66
2023/12/19 01:49:31;;;;;;;8.18;4.38;;;;;;;2.35;67.80;101091.56;10496745;28;20089;-66
2023/12/19 01:54:33;;;;;;;6.97;4.18;;;;;;;2.43;67.62;101088.06;10514111;28;20052;-67
2023/12/19 01:59:36;;;;;;;9.18;4.95;;;;;;;2.58;67.40;101094.84;10495220;28;20032;-67
2023/12/19 02:04:38;;;;;;;8.10;3.90;;;;;;;2.58;67.34;101081.94;10512345;28;20898;-66
2023/12/19 02:09:41;;;;;;;8.82;4.60;;;;;;;2.41;67.59;101069.16;10513030;28;20107;-66
2023/12/19 02:14:44;;;;;;;9.65;4.82;;;;;;;2.51;67.65;101070.78;10492857;28;20052;-66
2023/12/19 02:19:48;;;;;;;10.10;4.50;;;;;;;2.64;67.39;101067.19;10496771;28;20740;-67
2023/12/19 02:24:50;;;;;;;10.55;5.13;;;;;;;2.64;67.11;101076.69;10494779;28;20102;-67
2023/12/19 02:29:52;;;;;;;10.00;5.47;;;;;;;2.60;67.44;101052.59;10512554;28;20040;-67
2023/12/19 02:34:54;;;;;;;10.15;5.07;;;;;;;2.63;67.31;101019.03;10510916;28;20134;-67
2023/12/19 02:39:56;;;;;;;12.23;5.22;;;;;;;2.59;67.38;101011.31;10511144;28;20520;-66
2023/12/19 02:44:59;;;;;;;12.68;5.25;;;;;;;2.57;67.19;101021.66;10512503;28;20063;-67
2023/12/19 02:50:01;;;;;;;9.25;4.35;;;;;;;2.60;67.20;101007.88;10493491;28;20546;-67
2023/12/19 02:55:04;;;;;;;7.85;4.10;;;;;;;2.61;67.45;100988.91;10506724;28;20051;-67
2023/12/19 03:00:07;;;;;;;9.02;4.05;;;;;;;2.70;67.33;100987.06;10493184;28;20044;-67
2023/12/19 03:05:09;;;;;;;8.27;4.38;;;;;;;2.72;67.17;101002.59;10507182;28;20397;-67
2023/12/19 03:10:11;;;;;;;11.43;5.22;;;;;;;2.73;67.08;100981.03;10493187;28;20111;-67
2023/12/19 03:15:13;;;;;;;9.27;4.55;;;;;;;2.82;67.21;100962.84;10489784;28;20134;-66
2023/12/19 03:20:16;;;;;;;6.95;4.25;;;;;;;2.63;66.86;100964.78;10510318;28;20044;-65
2023/12/19 03:25:18;;;;;;;9.23;4.35;;;;;;;2.61;67.21;100966.53;10510731;28;20335;-66
2023/12/19 03:30:20;;;;;;;11.32;4.10;;;;;;;2.51;67.19;100971.81;10504934;28;20120;-66
2023/12/19 03:35:23;;;;;;;8.63;4.88;;;;;;;2.58;66.95;100974.28;10509683;28;20060;-66
2023/12/19 03:40:25;;;;;;;9.75;4.68;;;;;;;2.57;67.13;100972.59;10510256;28;20432;-66
2023/12/19 03:45:27;;;;;;;7.95;3.92;;;;;;;2.60;66.85;100964.81;10490657;28;20078;-65
2023/12/19 03:50:29;;;;;;;8.23;4.43;;;;;;;2.56;66.95;100952.81;10506514;28;20140;-66
2023/12/19 03:55:31;;;;;;;7.13;3.25;;;;;;;2.61;66.82;100955.34;10487531;28;20139;-67
2023/12/19 04:00:33;;;;;;;7.25;3.85;;;;;;;2.67;66.87;100961.31;10508223;28;20036;-66
2023/12/19 04:05:35;;;;;;;5.32;2.75;;;;;;;2.81;66.43;100953.38;10508799;28;20131;-65
2023/12/19 04:10:37;;;;;;;7.90;3.70;;;;;;;2.87;66.32;100941.25;10504123;28;20123;-66
2023/12/19 04:15:39;;;;;;;7.78;3.70;;;;;;;2.77;66.23;100928.47;10506403;28;20089;-66
2023/12/19 04:20:41;;;;;;;5.75;3.30;;;;;;;2.89;66.37;100916.25;10490068;28;20048;-66
2023/12/19 04:25:43;;;;;;;6.68;3.47;;;;;;;2.85;66.12;100917.16;10489452;28;20040;-66
2023/12/19 04:30:45;;;;;;;6.35;3.17;;;;;;;2.86;66.14;100908.56;10507947;28;20131;-65
2023/12/19 04:35:47;;;;;;;8.93;3.65;;;;;;;2.95;66.06;100915.31;10507905;28;20075;-65
2023/12/19 04:40:49;;;;;;;6.28;3.30;;;;;;;2.80;65.74;100916.38;10508270;28;20040;-64
2023/12/19 04:45:51;;;;;;;8.20;3.53;;;;;;;2.77;66.42;100936.22;10506481;28;20055;-65
2023/12/19 04:50:53;;;;;;;5.55;2.33;;;;;;;2.79;66.15;100930.16;10507205;28;20036;-64
2023/12/19 04:55:55;;;;;;;5.40;2.90;;;;;;;2.76;66.09;100935.38;10507618;28;20087;-65
2023/12/19 05:00:57;;;;;;;6.57;3.10;;;;;;;2.69;66.38;100935.44;10507515;28;20419;-65
2023/12/19 05:06:00;;;;;;;5.40;3.00;;;;;;;2.62;66.75;100932.06;10508856;28;20545;-65
2023/12/19 05:11:03;;;;;;;5.82;3.05;;;;;;;2.50;67.26;100934.78;10489061;28;20644;-66
2023/12/19 05:16:16;;;;;;;4.45;2.58;;;;;;;2.68;66.84;100934.59;10502653;28;20573;-66
2023/12/19 05:21:20;;;;;;;6.70;2.67;;;;;;;2.67;67.13;100916.53;10507050;28;20040;-65
2023/12/19 05:26:23;;;;;;;4.80;2.35;;;;;;;2.78;66.95;100907.81;10489209;28;20060;-65
2023/12/19 05:31:25;;;;;;;4.30;2.40;;;;;;;2.77;66.93;100898.31;10507718;28;20423;-66
2023/12/19 05:36:27;;;;;;;6.18;2.40;;;;;;;2.78;66.96;100894.03;10503632;28;20117;-66
2023/12/19 05:41:30;;;;;;;6.95;2.55;;;;;;;2.84;66.97;100899.97;10496441;28;20044;-66
2023/12/19 05:46:32;;;;;;;3.95;2.05;;;;;;;3.00;66.73;100906.63;10493825;28;20047;-65
2023/12/19 05:51:38;;;;;;;4.45;2.17;;;;;;;2.94;66.33;100901.56;10514711;28;20043;-66
2023/12/19 05:56:40;;;;;;;4.72;2.30;;;;;;;2.97;66.42;100886.00;10480056;28;20043;-66
2023/12/19 06:01:43;;;;;;;5.72;2.00;;;;;;;2.91;66.62;100890.38;10513621;28;20048;-66
2023/12/19 06:06:45;;;;;;;3.35;1.80;;;;;;;2.81;66.73;100886.22;10515257;28;20051;-65
2023/12/19 06:11:47;;;;;;;4.80;2.13;;;;;;;2.97;66.61;100882.56;10514679;28;20043;-65
2023/12/19 06:16:49;;;;;;;4.65;2.15;;;;;;;2.94;66.60;100885.19;10527764;27;20063;-65
2023/12/19 06:21:52;;;;;;;3.25;1.77;;;;;;;2.85;66.62;100875.84;10496046;28;20039;-66
2023/12/19 06:26:54;;;;;;;4.47;1.98;;;;;;;2.88;66.55;100893.88;10513462;28;20443;-66
2023/12/19 06:31:56;;;;;;;5.00;2.55;;;;;;;2.91;66.51;100880.91;10514129;28;20143;-66
2023/12/19 06:36:58;;;;;;;4.00;2.33;;;;;;;3.03;66.53;100859.22;10467534;28;20167;-66
2023/12/19 06:42:00;;;;;;;4.20;2.30;;;;;;;2.98;66.34;100854.13;10471648;28;20051;-66
2023/12/19 06:47:02;;;;;;;5.30;2.47;;;;;;;2.95;66.38;100837.78;10471134;28;20048;-66
2023/12/19 06:52:04;;;;;;;2.50;1.52;;;;;;;2.99;66.36;100837.72;10469029;28;20044;-68
2023/12/19 06:57:07;;;;;;;3.22;1.90;;;;;;;3.01;66.21;100827.38;10471872;28;20048;-66
2023/12/19 07:02:09;;;;;;;4.35;1.98;;;;;;;3.08;66.04;100818.66;10469646;28;20056;-65
2023/12/19 07:07:11;;;;;;;3.40;1.88;;;;;;;3.15;66.03;100797.03;10470846;28;20086;-67
2023/12/19 07:12:14;;;;;;;3.13;1.75;;;;;;;3.21;65.69;100785.72;10470860;28;20391;-67
2023/12/19 07:17:16;;;;;;;2.85;1.90;;;;;;;3.32;65.90;100791.56;10468794;28;20040;-66
2023/12/19 07:22:19;;;;;;;3.65;1.90;;;;;;;3.41;65.58;100812.09;10466865;28;20110;-67
2023/12/19 07:27:21;;;;;;;3.20;1.48;;;;;;;3.29;65.37;100822.66;10467995;28;20058;-67
2023/12/19 07:32:24;;;;;;;4.13;1.90;;;;;;;3.33;65.74;100808.78;10463954;28;20050;-66
2023/12/19 07:37:26;;;;;;;3.55;1.90;;;;;;;3.33;65.56;100820.00;10499392;28;20787;-66
2023/12/19 07:42:28;;;;;;;2.17;1.48;;;;;;;3.37;65.61;100819.06;10466396;28;20045;-66
2023/12/19 07:47:30;;;;;;;2.92;1.50;;;;;;;3.56;65.44;100811.81;10460819;28;20133;-66
2023/12/19 07:52:33;;;;;;;4.18;1.48;;;;;;;3.44;65.50;100819.78;10463409;28;20413;-66
2023/12/19 07:57:37;;;;;;;3.60;1.83;;;;;;;3.38;65.66;100810.41;10462547;28;20801;-66
2023/12/19 08:02:39;;;;;;;2.78;1.50;;;;;;;3.45;65.44;100808.59;10491934;28;20490;-66
2023/12/19 08:07:42;;;;;;;3.70;1.85;;;;;;;3.30;65.45;100791.59;10446725;28;20045;-67
2023/12/19 08:12:44;;;;;;;3.45;1.60;;;;;;;3.27;65.75;100781.31;10452957;28;20048;-66
2023/12/19 08:17:47;;;;;;;3.22;1.83;;;;;;;3.30;65.75;100789.00;10459047;28;20138;-67
2023/12/19 08:22:49;;;;;;;1.90;1.40;;;;;;;3.26;65.53;100779.59;10453109;28;20055;-67
2023/12/19 08:27:51;;;;;;;2.42;1.55;;;;;;;3.43;65.88;100776.72;10464409;28;20123;-66
2023/12/19 08:32:54;;;;;;;4.47;2.00;;;;;;;3.48;65.54;100780.94;10458625;28;20554;-67
2023/12/19 08:37:57;;;;;;;2.00;1.40;;;;;;;3.38;65.50;100781.13;10493245;28;20148;-66
2023/12/19 08:42:59;;;;;;;3.03;1.80;;;;;;;3.70;65.55;100768.50;10498520;28;20144;-67
2023/12/19 08:48:01;;;;;;;2.42;1.40;;;;;;;3.95;64.93;100756.81;10509934;28;20036;-68
2023/12/19 08:53:05;;;;;;;4.68;2.38;;;;;;;4.04;64.73;100740.25;10485723;28;20044;-68
2023/12/19 08:58:07;;;;;;;2.35;1.52;;;;;;;4.05;64.88;100747.13;10489566;28;20401;-68
2023/12/19 09:03:10;;;;;;;3.05;1.60;;;;;;;3.97;64.80;100749.88;10490304;28;20052;-69
2023/12/19 09:08:13;;;;;;;2.60;1.55;;;;;;;4.12;64.20;100748.69;10522817;28;20080;-68
2023/12/19 09:13:16;;;;;;;3.17;1.90;;;;;;;4.25;64.31;100761.34;10492159;28;20042;-69
2023/12/19 09:18:18;;;;;;;2.20;1.30;;;;;;;4.48;64.55;100743.59;10515974;28;20059;-69
2023/12/19 09:23:21;;;;;;;3.00;1.70;;;;;;;4.69;64.04;100732.75;10527367;28;21215;-67
2023/12/19 09:28:29;;;;;;;4.22;1.98;;;;;;;4.75;63.85;100744.72;10496847;28;20037;-68
2023/12/19 09:33:32;;;;;;;3.03;1.50;;;;;;;4.90;63.61;100720.19;10511657;28;20505;-68
2023/12/19 09:38:35;;;;;;;2.45;1.40;;;;;;;5.04;63.37;100723.28;10514466;28;20060;-69
2023/12/19 09:43:38;;;;;;;2.30;1.30;;;;;;;4.95;62.79;100715.72;10495228;28;20351;-69
2023/12/19 09:48:45;;;;;;;4.00;1.95;;;;;;;5.00;62.70;100706.09;10497932;28;21211;-68
2023/12/19 09:53:50;;;;;;;1.88;1.25;;;;;;;5.05;62.57;100683.50;10512627;28;20119;-68
2023/12/19 09:58:53;;;;;;;2.50;1.23;;;;;;;5.05;63.00;100688.69;10514341;28;20577;-68
2023/12/19 10:03:56;;;;;;;2.38;1.45;;;;;;;5.23;62.95;100686.47;10513891;28;20796;-69
2023/12/19 10:08:58;;;;;;;2.30;1.40;;;;;;;5.10;62.80;100686.84;10515069;28;20389;-68
2023/12/19 10:14:14;;;;;;;2.97;1.50;;;;;;;4.85;62.85;100680.56;10509905;28;20488;-68
2023/12/19 10:19:26;;;;;;;3.80;1.58;;;;;;;4.70;63.04;100661.03;10515127;28;20047;-68
2023/12/19 10:24:28;;;;;;;2.75;1.40;;;;;;;4.64;63.55;100662.06;10503570;28;20047;-68
2023/12/19 10:29:38;;;;;;;3.00;1.38;;;;;;;4.60;63.43;100670.78;10509487;28;20066;-69
2023/12/19 10:34:41;;;;;;;2.55;1.40;;;;;;;4.61;63.54;100662.16;10495388;28;20036;-69
2023/12/19 10:39:44;;;;;;;2.50;1.30;;;;;;;4.61;63.23;100646.59;10523352;28;20432;-67
2023/12/19 10:44:49;;;;;;;3.00;1.20;;;;;;;4.57;63.09;100638.94;10507853;28;20698;-69
2023/12/19 10:49:52;;;;;;;2.88;1.33;;;;;;;4.65;62.98;100631.81;10509943;28;20392;-68
2023/12/19 10:55:06;;;;;;;1.85;1.15;;;;;;;4.76;62.95;100627.22;10509653;28;20135;-68
2023/12/19 11:00:24;;;;;;;3.00;1.38;;;;;;;4.95;63.09;100617.22;10507612;28;20123;-68
2023/12/19 11:05:40;;;;;;;1.42;1.05;;;;;;;5.09;62.58;100596.97;10507545;28;20443;-69
2023/12/19 11:11:10;;;;;;;2.13;1.30;;;;;;;5.27;61.99;100578.31;10473255;28;20073;-69
2023/12/19 11:16:22;;;;;;;2.53;1.60;;;;;;;5.29;62.12;100559.25;10505990;28;20435;-68
2023/12/19 11:21:35;;;;;;;2.13;1.10;;;;;;;5.06;62.23;100540.91;10507392;28;20415;-68
2023/12/19 11:27:00;;;;;;;1.33;1.08;;;;;;;5.15;62.70;100542.38;10500745;28;20062;-68
2023/12/19 11:32:29;;;;;;;1.13;0.95;;;;;;;5.44;61.95;100529.41;10509717;28;20127;-68
2023/12/19 11:37:32;;;;;;;2.75;1.40;;;;;;;5.54;62.42;100528.25;10490210;28;20051;-67
2023/12/19 11:42:37;;;;;;;1.40;1.00;;;;;;;5.71;61.68;100510.44;10491535;28;20111;-68
2023/12/19 11:47:40;;;;;;;1.52;1.08;;;;;;;5.88;61.86;100492.56;10480078;28;20059;-69
2023/12/19 11:52:51;;;;;;;1.20;0.73;;;;;;;5.91;61.39;100492.50;10475720;28;20052;-68
2023/12/19 11:58:05;;;;;;;4.30;1.00;;;;;;;6.02;61.63;100490.38;10509682;28;20510;-68
2023/12/19 12:03:09;;;;;;;1.30;1.08;;;;;;;5.90;61.88;100483.00;10508988;28;20496;-67
2023/12/19 12:08:14;;;;;;;2.67;0.98;;;;;;;6.07;61.88;100451.28;10508445;28;20047;-67
2023/12/19 12:13:17;;;;;;;1.70;1.10;;;;;;;6.13;61.68;100441.56;10508956;28;20043;-68
2023/12/19 12:18:20;;;;;;;1.25;0.95;;;;;;;6.27;61.75;100429.00;10490739;28;20048;-68
2023/12/19 12:23:22;;;;;;;1.27;1.00;;;;;;;6.30;61.53;100428.91;10485305;28;20138;-69
2023/12/19 12:28:28;;;;;;;3.00;1.10;;;;;;;6.31;61.57;100424.53;10486268;28;20055;-69
2023/12/19 12:33:31;;;;;;;1.88;1.05;;;;;;;6.27;61.46;100415.16;10507452;28;20177;-68
2023/12/19 12:38:34;;;;;;;2.88;1.25;;;;;;;6.29;61.79;100397.75;10504595;28;20060;-68
2023/12/19 12:43:49;;;;;;;1.67;1.02;;;;;;;6.33;61.72;100391.56;10484590;28;20654;-69
2023/12/19 12:48:52;;;;;;;2.03;1.30;;;;;;;6.37;61.72;100385.34;10491959;28;20287;-68
2023/12/19 12:53:57;;;;;;;0.85;0.80;;;;;;;6.24;62.06;100371.09;10493777;28;20043;-68
2023/12/19 12:59:07;;;;;;;1.48;1.00;;;;;;;6.21;62.41;100360.78;10508394;28;20048;-69
2023/12/19 13:04:10;;;;;;;1.48;1.00;;;;;;;6.29;62.28;100354.47;10511901;28;20048;-68
2023/12/19 13:09:20;;;;;;;1.48;0.93;;;;;;;6.33;61.84;100335.25;10513110;28;20097;-68
2023/12/19 13:14:22;;;;;;;1.83;1.15;;;;;;;6.18;62.55;100330.59;10483533;28;20059;-68
2023/12/19 13:19:24;;;;;;;2.35;1.40;;;;;;;6.20;62.53;100328.81;10507438;28;20052;-68
2023/12/19 13:24:26;;;;;;;1.63;1.10;;;;;;;6.26;62.59;100319.97;10513822;28;20039;-68
2023/12/19 13:29:29;;;;;;;2.13;1.13;;;;;;;6.30;62.57;100305.97;10494602;28;20044;-68
2023/12/19 13:34:31;;;;;;;1.33;1.15;;;;;;;6.34;62.61;100311.00;10514851;28;20227;-66
2023/12/19 13:39:33;;;;;;;0.93;0.90;;;;;;;6.43;62.45;100290.78;10515390;28;20075;-65
2023/12/19 13:44:35;;;;;;;1.88;1.05;;;;;;;6.34;62.64;100300.59;10515133;28;20036;-65
2023/12/19 13:49:56;;;;;;;0.77;0.77;;;;;;;6.46;62.58;100299.28;10513308;28;20139;-65
2023/12/19 13:54:59;;;;;;;3.40;1.02;;;;;;;6.33;62.88;100288.50;10513351;28;20496;-67
2023/12/19 14:00:02;;;;;;;1.50;1.13;;;;;;;6.38;63.02;100264.09;10495236;28;20047;-67
2023/12/19 14:05:13;;;;;;;3.40;1.40;;;;;;;6.41;62.67;100274.41;10513184;28;20499;-67
2023/12/19 14:10:15;;;;;;;1.65;1.25;;;;;;;6.26;63.41;100250.69;10513567;28;20050;-67
2023/12/19 14:15:19;;;;;;;3.15;1.50;;;;;;;6.10;63.80;100252.09;10514097;28;20060;-67
2023/12/19 14:20:21;;;;;;;1.83;1.10;;;;;;;5.89;64.39;100257.22;10513863;28;20044;-67
2023/12/19 14:25:24;;;;;;;2.05;1.13;;;;;;;5.80;64.82;100253.19;10513738;28;20050;-68
2023/12/19 14:30:26;;;;;;;3.28;1.40;;;;;;;5.73;65.04;100248.28;10508914;28;20184;-64
2023/12/19 14:35:30;;;;;;;3.65;2.08;;;;;;;5.88;64.82;100243.38;10511419;28;20047;-67
2023/12/19 14:40:32;;;;;;;1.80;1.27;;;;;;;5.91;64.59;100219.09;10513346;28;20084;-67
2023/12/19 14:45:34;;;;;;;3.47;1.65;;;;;;;5.59;65.64;100225.44;10494056;28;20647;-68
2023/12/19 14:50:36;;;;;;;4.10;1.60;;;;;;;5.47;65.95;100216.31;10527116;27;20094;-68
2023/12/19 14:55:38;;;;;;;3.15;2.03;;;;;;;5.28;67.20;100214.41;10513049;28;20525;-70
2023/12/19 15:00:40;;;;;;;2.65;1.60;;;;;;;5.29;66.99;100200.50;10510752;28;20595;-69
2023/12/19 15:05:43;;;;;;;3.60;1.60;;;;;;;5.25;67.51;100181.63;10512528;28;20039;-69
2023/12/19 15:10:45;;;;;;;3.88;1.75;;;;;;;5.11;67.81;100183.84;10508466;28;20044;-69
2023/12/19 15:15:47;;;;;;;2.67;1.80;;;;;;;5.23;67.60;100169.59;10486150;28;20514;-69
2023/12/19 15:20:49;;;;;;;2.53;1.60;;;;;;;5.26;67.71;100167.78;10475435;28;20048;-69
2023/12/19 15:25:52;;;;;;;5.32;1.88;;;;;;;5.24;67.38;100147.97;10492766;28;20052;-69
2023/12/19 15:30:54;;;;;;;3.10;1.58;;;;;;;5.26;67.75;100151.38;10506136;28;20500;-69
2023/12/19 15:35:57;;;;;;;2.72;1.23;;;;;;;5.21;67.71;100155.84;10491645;28;20472;-69
2023/12/19 15:40:58;;;;;;;1.75;1.25;;;;;;;5.10;68.28;100145.88;10491079;28;20504;-69
2023/12/19 15:46:09;;;;;;;3.25;1.38;;;;;;;5.08;68.65;100141.63;10509063;28;20131;-69
2023/12/19 15:51:19;;;;;;;3.28;1.70;;;;;;;5.11;68.66;100154.47;10509536;28;20055;-69
2023/12/19 15:56:25;;;;;;;2.83;1.73;;;;;;;5.16;68.38;100158.63;10504764;28;20690;-69
2023/12/19 16:01:27;;;;;;;2.60;1.30;;;;;;;5.02;68.75;100142.69;10503659;28;20131;-69
2023/12/19 16:06:31;;;;;;;2.92;1.55;;;;;;;5.21;68.06;100124.75;10506476;28;20065;-69
2023/12/19 16:11:36;;;;;;;2.13;1.40;;;;;;;5.15;68.45;100122.34;10489115;28;20040;-69
2023/12/19 16:16:39;;;;;;;2.10;1.38;;;;;;;5.18;68.29;100101.53;10506115;28;20047;-69
2023/12/19 16:21:42;;;;;;;4.38;1.73;;;;;;;5.21;68.15;100102.25;10506137;28;20177;-67
2023/12/19 16:26:45;;;;;;;2.70;1.40;;;;;;;5.25;68.15;100092.63;10507004;28;20762;-66
2023/12/19 16:31:51;;;;;;;4.45;2.13;;;;;;;5.12;68.53;100104.34;10505121;28;20040;-67
2023/12/19 16:36:54;;;;;;;2.08;1.40;;;;;;;5.29;68.03;100112.34;10483781;28;20052;-68
2023/12/19 16:41:56;;;;;;;4.47;2.22;;;;;;;5.20;68.08;100105.75;10507018;28;20142;-66
2023/12/19 16:46:58;;;;;;;5.20;1.75;;;;;;;5.25;68.16;100084.84;10505574;28;20466;-66
2023/12/19 16:52:00;;;;;;;2.85;1.48;;;;;;;5.39;67.86;100098.19;10488645;28;20037;-66
2023/12/19 16:57:03;;;;;;;3.40;1.58;;;;;;;5.40;67.89;100055.78;10506411;28;20043;-66
2023/12/19 17:02:05;;;;;;;3.85;2.00;;;;;;;5.44;67.66;100059.94;10506874;28;20052;-66
2023/12/19 17:07:07;;;;;;;3.80;1.75;;;;;;;5.37;68.13;100087.03;10507340;28;20047;-65
2023/12/19 17:12:10;;;;;;;3.40;1.90;;;;;;;5.36;68.10;100061.97;10488536;28;20044;-66
2023/12/19 17:17:12;;;;;;;3.08;1.85;;;;;;;5.43;68.00;100035.75;10487488;28;20143;-66
2023/12/19 17:22:15;;;;;;;3.75;2.13;;;;;;;5.50;68.01;100019.06;10458146;28;20044;-66
2023/12/19 17:27:17;;;;;;;2.83;1.80;;;;;;;5.51;67.82;100019.91;10503291;28;20040;-66
2023/12/19 17:32:19;;;;;;;4.10;2.38;;;;;;;5.36;68.08;100018.75;10503059;28;20222;-66
2023/12/19 17:37:22;;;;;;;2.88;1.80;;;;;;;5.40;68.13;100019.47;10496102;28;20128;-65
2023/12/19 17:42:24;;;;;;;4.25;1.80;;;;;;;5.33;68.30;100016.25;10502556;28;20040;-66
2023/12/19 17:47:26;;;;;;;4.28;1.98;;;;;;;5.39;68.26;100015.19;10510508;28;20044;-65
2023/12/19 17:52:28;;;;;;;2.78;1.77;;;;;;;5.47;68.33;100003.59;10509232;28;20046;-66
2023/12/19 17:57:36;;;;;;;3.00;1.80;;;;;;;5.47;68.21;99997.59;10507392;28;20039;-65
2023/12/19 18:02:38;;;;;;;2.65;1.63;;;;;;;5.42;68.53;99994.31;10487709;28;20040;-65
2023/12/19 18:07:41;;;;;;;4.35;2.08;;;;;;;5.46;68.43;99999.34;10486751;28;20113;-66
2023/12/19 18:12:43;;;;;;;4.43;1.77;;;;;;;5.44;68.51;99993.38;10484153;28;20376;-65
2023/12/19 18:17:48;;;;;;;3.95;2.38;;;;;;;5.45;68.75;99983.84;10502213;28;21189;-66
2023/12/19 18:22:51;;;;;;;3.08;1.95;;;;;;;5.40;69.23;99978.81;10505926;28;20302;-66
2023/12/19 18:27:53;;;;;;;4.85;2.20;;;;;;;5.36;69.62;99979.00;10504808;28;20152;-66
2023/12/19 18:32:57;;;;;;;2.95;1.60;;;;;;;5.30;69.99;99981.81;10501666;28;20055;-65
2023/12/19 18:37:59;;;;;;;2.63;1.60;;;;;;;5.25;70.49;99974.19;10505852;28;20500;-66
2023/12/19 18:43:03;;;;;;;2.75;1.60;;;;;;;5.15;71.12;99974.59;10507961;28;20055;-65
2023/12/19 18:48:05;;;;;;;2.47;1.30;;;;;;;5.22;70.95;99970.88;10509869;28;20059;-66
2023/12/19 18:53:07;;;;;;;3.17;1.58;;;;;;;5.14;71.47;99962.56;10509870;28;20780;-66
2023/12/19 18:58:09;;;;;;;3.55;1.75;;;;;;;5.33;70.71;99958.38;10510202;28;20408;-66
2023/12/19 19:03:12;;;;;;;4.88;2.03;;;;;;;5.26;71.11;99959.50;10504994;28;20044;-66
2023/12/19 19:08:14;;;;;;;2.40;1.55;;;;;;;5.27;71.10;99963.75;10508765;28;20039;-66
2023/12/19 19:13:16;;;;;;;3.13;1.50;;;;;;;5.23;71.07;99944.03;10510066;28;20574;-66
2023/12/19 19:18:21;;;;;;;2.80;1.77;;;;;;;5.25;71.19;99950.00;10506162;28;20047;-67
2023/12/19 19:23:23;;;;;;;3.25;1.70;;;;;;;5.26;71.12;99939.59;10507461;28;20393;-66
2023/12/19 19:28:25;;;;;;;6.35;1.73;;;;;;;5.16;71.92;99945.19;10492001;28;20133;-66
2023/12/19 19:33:29;;;;;;;2.72;1.50;;;;;;;5.36;71.04;99935.75;10507665;28;20607;-66
2023/12/19 19:38:34;;;;;;;2.38;1.50;;;;;;;5.23;71.44;99933.66;10509128;28;20059;-65
2023/12/19 19:43:42;;;;;;;3.30;1.92;;;;;;;5.29;71.42;99946.41;10509810;28;20064;-65
2023/12/19 19:48:44;;;;;;;2.58;1.40;;;;;;;5.30;71.40;99951.56;10509355;28;20334;-66
2023/12/19 19:53:47;;;;;;;2.85;1.52;;;;;;;5.23;71.90;99946.63;10524407;28;20054;-66
2023/12/19 19:58:50;;;;;;;3.67;1.95;;;;;;;5.46;70.99;99938.81;10507808;28;20052;-65
2023/12/19 20:03:53;;;;;;;1.98;1.30;;;;;;;5.43;71.01;99934.59;10506636;28;20130;-65
2023/12/19 20:08:56;;;;;;;2.13;1.20;;;;;;;5.22;71.93;99938.03;10504708;28;20151;-65
2023/12/19 20:13:59;;;;;;;3.20;1.30;;;;;;;5.38;71.36;99944.31;10487677;28;20508;-65
2023/12/19 20:19:01;;;;;;;1.50;0.98;;;;;;;5.27;71.62;99938.69;10512639;28;20467;-64
2023/12/19 20:24:03;;;;;;;1.67;1.10;;;;;;;5.35;71.19;99941.00;10495499;28;20078;-64
2023/12/19 20:29:07;;;;;;;1.55;1.10;;;;;;;5.34;71.22;99944.50;10491425;28;20508;-64
2023/12/19 20:34:08;;;;;;;2.28;1.27;;;;;;;5.30;71.10;99929.94;10477161;28;20048;-65
2023/12/19 20:39:11;;;;;;;1.20;1.00;;;;;;;5.38;70.96;99920.97;10511128;28;20123;-65
2023/12/19 20:44:14;;;;;;;1.52;1.10;;;;;;;5.36;70.93;99912.41;10507734;28;20538;-64
2023/12/19 20:49:16;;;;;;;1.35;1.00;;;;;;;5.37;71.03;99916.69;10475269;28;20177;-65
2023/12/19 20:54:19;;;;;;;1.05;0.90;;;;;;;5.46;70.62;99918.09;10510728;28;20111;-65
2023/12/19 20:59:21;;;;;;;1.17;0.82;;;;;;;5.48;70.56;99916.28;10510887;28;20062;-65
2023/12/19 21:04:23;;;;;;;1.02;0.95;;;;;;;5.32;70.99;99910.00;10487690;28;20044;-65
2023/12/19 21:09:25;;;;;;;0.75;0.70;;;;;;;5.21;71.63;99901.78;10507198;28;20123;-65
2023/12/19 21:14:27;;;;;;;2.35;1.13;;;;;;;5.35;71.29;99902.94;10498663;28;20126;-66
2023/12/19 21:19:29;;;;;;;6.07;1.17;;;;;;;5.35;71.10;99896.94;10517275;28;20050;-66
2023/12/19 21:24:32;;;;;;;1.08;0.85;;;;;;;5.35;71.21;99892.56;10519472;28;20039;-66
2023/12/19 21:29:35;;;;;;;0.75;0.75;;;;;;;5.27;71.30;99885.97;10536662;27;20487;-65
2023/12/19 21:34:37;;;;;;;0.70;0.70;;;;;;;5.23;71.66;99887.00;10501581;28;20518;-66
2023/12/19 21:39:39;;;;;;;1.00;0.90;;;;;;;5.32;71.44;99871.94;10520642;28;20060;-66
2023/12/19 21:44:41;;;;;;;0.98;0.73;;;;;;;5.26;71.59;99869.59;10520369;28;20040;-65
2023/12/19 21:49:43;;;;;;;0.77;0.77;;;;;;;5.17;71.80;99869.94;10519680;28;20382;-65
2023/12/19 21:54:45;;;;;;;1.50;0.73;;;;;;;5.32;71.64;99856.41;10501230;28;20040;-65
2023/12/19 21:59:48;;;;;;;0.68;0.68;;;;;;;5.29;71.66;99853.91;10519172;28;20542;-66
2023/12/19 22:04:50;;;;;;;1.35;0.90;;;;;;;5.42;71.28;99849.09;10518467;28;20040;-65
2023/12/19 22:09:53;;;;;;;1.33;0.70;;;;;;;5.54;70.97;99844.25;10519104;28;20105;-65
2023/12/19 22:15:04;;;;;;;0.70;0.70;;;;;;;5.57;70.94;99849.28;10519114;28;20040;-65
2023/12/19 22:20:07;;;;;;;0.70;0.60;;;;;;;5.64;70.58;99854.22;10517269;28;20051;-66
2023/12/19 22:25:09;;;;;;;0.82;0.70;;;;;;;5.70;70.41;99865.22;10534752;27;20510;-65
2023/12/19 22:30:12;;;;;;;0.73;0.73;;;;;;;5.74;70.24;99865.94;10482634;28;20056;-65
2023/12/19 22:35:14;;;;;;;0.70;0.70;;;;;;;5.74;70.32;99864.19;10517814;28;20222;-65
2023/12/19 22:40:16;;;;;;;0.88;0.60;;;;;;;5.74;70.47;99865.94;10499142;28;20486;-65
2023/12/19 22:45:19;;;;;;;0.52;0.52;;;;;;;5.79;70.19;99874.38;10517871;28;20044;-65
2023/12/19 22:50:21;;;;;;;0.65;0.65;;;;;;;5.71;70.26;99866.06;10530904;27;20483;-65
2023/12/19 22:55:24;;;;;;;0.50;0.50;;;;;;;5.81;70.20;99864.78;10516269;28;20067;-65
2023/12/19 23:00:27;;;;;;;0.50;0.50;;;;;;;5.70;70.45;99867.81;10516794;28;20054;-65
2023/12/19 23:05:30;;;;;;;0.32;0.32;;;;;;;5.72;70.49;99878.97;10498375;28;20475;-65
2023/12/19 23:10:36;;;;;;;0.47;0.47;;;;;;;5.71;70.57;99866.91;10497885;28;20502;-65
2023/12/19 23:15:39;;;;;;;0.55;0.55;;;;;;;5.77;70.42;99866.66;10516637;28;20040;-65
2023/12/19 23:20:41;;;;;;;0.32;0.32;;;;;;;5.78;70.42;99857.97;10514848;28;20059;-65
2023/12/19 23:25:43;;;;;;;0.32;0.32;;;;;;;5.83;70.36;99860.38;10516717;28;20040;-66
2023/12/19 23:30:45;;;;;;;0.60;0.55;;;;;;;5.80;70.30;99856.13;10515110;28;20072;-65
2023/12/19 23:35:47;;;;;;;0.98;0.70;;;;;;;5.80;70.30;99852.72;10499686;28;20064;-66