Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:10;;;;;;;;;19.50;19.25;;;;;;;;5052933;28;45328;-75
2021/11/07 00:02:44;;;;;;;;;19.00;18.00;;;;;;;;5053192;28;45343;-74
2021/11/07 00:05:23;;;;;;;;;16.75;15.00;;;;;;;;5019888;28;45528;-74
2021/11/07 00:07:59;;;;;;;;;18.75;15.25;;;;;;;;5051645;28;46501;-74
2021/11/07 00:13:26;;;;;;;;;19.75;18.75;;;;;;;;4972976;28;45423;-74
2021/11/07 00:15:53;;;;;;;;;20.75;16.00;;;;;;;;4972210;28;45411;-74
2021/11/07 00:18:25;;;;;;;;;19.00;18.00;;;;;;;;4972332;28;46087;-74
2021/11/07 00:20:54;;;;;;;;;24.75;18.50;;;;;;;;4956221;28;45599;-74
2021/11/07 00:36:16;;;;;;;;;20.00;17.00;;;;;;;;4971673;28;45397;-75
2021/11/07 00:38:54;;;;;;;;;20.75;19.75;;;;;;;;4972182;28;46102;-74
2021/11/07 00:43:53;;;;;;;;;20.50;17.25;;;;;;;;4972346;28;45495;-76
2021/11/07 00:46:25;;;;;;;;;20.25;16.25;;;;;;;;4972341;28;45436;-73
2021/11/07 00:49:00;;;;;;;;;18.75;17.25;;;;;;;;5008000;28;46364;-75
2021/11/07 00:58:59;;;;;;;;;15.75;15.00;;;;;;;;5053228;28;47285;-75
2021/11/07 01:01:27;;;;;;;;;15.75;12.75;;;;;;;;5052666;28;45377;-75
2021/11/07 01:03:52;;;;;;;;;16.25;15.75;;;;;;;;5052359;28;45304;-75
2021/11/07 01:06:17;;;;;;;;;18.75;17.00;;;;;;;;5052217;28;45544;-75
2021/11/07 01:08:43;;;;;;;;;18.75;17.00;;;;;;;;5051958;28;46178;-76
2021/11/07 01:11:08;;;;;;;;;14.25;13.00;;;;;;;;5050983;28;45238;-75
2021/11/07 01:13:34;;;;;;;;;15.00;11.25;;;;;;;;5053173;28;45287;-75
2021/11/07 01:15:59;;;;;;;;;14.00;14.00;;;;;;;;5050874;28;45407;-73
2021/11/07 01:18:24;;;;;;;;;12.25;11.75;;;;;;;;5051937;28;45204;-75
2021/11/07 01:20:49;;;;;;;;;15.50;13.50;;;;;;;;5051907;28;45355;-74
2021/11/07 01:26:14;;;;;;;;;17.00;11.75;;;;;;;;5034712;28;45633;-76
2021/11/07 01:28:46;;;;;;;;;17.00;15.50;;;;;;;;5050309;28;46110;-75
2021/11/07 01:31:12;;;;;;;;;15.75;14.00;;;;;;;;5052928;28;45299;-74
2021/11/07 01:33:38;;;;;;;;;12.25;11.00;;;;;;;;5052406;28;45604;-75
2021/11/07 01:38:52;;;;;;;;;15.75;15.75;;;;;;;;5051861;28;45872;-75
2021/11/07 01:43:44;;;;;;;;;13.25;10.50;;;;;;;;5052954;28;45376;-75
2021/11/07 01:48:42;;;;;;;;;12.50;12.50;;;;;;;;5054957;28;45442;-75
2021/11/07 01:51:08;;;;;;;;;12.75;11.50;;;;;;;;5053988;28;45285;-74
2021/11/07 01:53:36;;;;;;;;;17.25;13.75;;;;;;;;5054008;28;45446;-75
2021/11/07 01:56:10;;;;;;;;;15.00;12.75;;;;;;;;5055671;28;45528;-75
2021/11/07 01:58:36;;;;;;;;;14.75;14.00;;;;;;;;5052741;28;46691;-75
2021/11/07 02:01:02;;;;;;;;;12.75;12.75;;;;;;;;5055036;28;45501;-75
2021/11/07 02:03:28;;;;;;;;;11.75;11.00;;;;;;;;5055356;28;45525;-75
2021/11/07 02:05:53;;;;;;;;;14.50;12.00;;;;;;;;5055469;28;45360;-75
2021/11/07 02:08:19;;;;;;;;;13.50;10.50;;;;;;;;5055083;28;46258;-74
2021/11/07 02:10:45;;;;;;;;;14.50;12.50;;;;;;;;5056721;28;45466;-73
2021/11/07 02:13:11;;;;;;;;;15.75;11.75;;;;;;;;5055896;28;45306;-74
2021/11/07 02:15:36;;;;;;;;;18.00;14.00;;;;;;;;5055312;28;45504;-74
2021/11/07 02:18:02;;;;;;;;;13.50;12.50;;;;;;;;5056210;28;47133;-75
2021/11/07 02:20:31;;;;;;;;;13.75;12.25;;;;;;;;5055057;28;45277;-75
2021/11/07 02:23:01;;;;;;;;;13.25;12.25;;;;;;;;5055940;28;45271;-75
2021/11/07 02:25:26;;;;;;;;;17.00;13.75;;;;;;;;5057339;28;45529;-75
2021/11/07 02:27:52;;;;;;;;;14.50;11.50;;;;;;;;5054241;28;45983;-74
2021/11/07 02:30:18;;;;;;;;;12.50;12.00;;;;;;;;5053148;28;45322;-74
2021/11/07 02:32:44;;;;;;;;;13.00;12.50;;;;;;;;5036857;28;45466;-73
2021/11/07 02:35:09;;;;;;;;;11.75;11.75;;;;;;;;5054971;28;45410;-75
2021/11/07 02:37:35;;;;;;;;;17.25;13.00;;;;;;;;5052626;28;46731;-75
2021/11/07 02:40:00;;;;;;;;;15.50;12.50;;;;;;;;5054738;28;45569;-75
2021/11/07 02:42:26;;;;;;;;;8.75;8.75;;;;;;;;5053942;28;45881;-75
2021/11/07 02:44:51;;;;;;;;;9.50;9.00;;;;;;;;5054269;28;45285;-75
2021/11/07 02:47:17;;;;;;;;;11.50;10.50;;;;;;;;5054472;28;46300;-75
2021/11/07 02:49:43;;;;;;;;;9.75;8.50;;;;;;;;5055727;28;45614;-75
2021/11/07 02:52:10;;;;;;;;;11.00;10.00;;;;;;;;5055213;28;45442;-75
2021/11/07 02:54:35;;;;;;;;;10.75;8.75;;;;;;;;5036197;28;45489;-74
2021/11/07 02:57:02;;;;;;;;;12.00;10.25;;;;;;;;5053256;28;45499;-75
2021/11/07 02:59:30;;;;;;;;;14.00;12.00;;;;;;;;5054685;28;45427;-75
2021/11/07 03:01:56;;;;;;;;;8.25;8.00;;;;;;;;5054707;28;45261;-75
2021/11/07 03:04:25;;;;;;;;;13.00;11.25;;;;;;;;5056673;28;45367;-74
2021/11/07 03:06:50;;;;;;;;;13.25;11.25;;;;;;;;5053082;28;47054;-73
2021/11/07 03:09:27;;;;;;;;;12.50;11.25;;;;;;;;5053878;28;45380;-74
2021/11/07 03:11:54;;;;;;;;;10.50;8.50;;;;;;;;5052718;28;45364;-75
2021/11/07 03:14:21;;;;;;;;;14.00;12.00;;;;;;;;5054288;28;45431;-74
2021/11/07 03:16:46;;;;;;;;;14.50;13.75;;;;;;;;5055626;28;46378;-75
2021/11/07 03:19:12;;;;;;;;;14.25;14.25;;;;;;;;5055410;28;45355;-75
2021/11/07 03:21:38;;;;;;;;;14.50;11.50;;;;;;;;5054268;28;45387;-75
2021/11/07 03:24:03;;;;;;;;;10.25;10.25;;;;;;;;5053686;28;45472;-75
2021/11/07 03:26:30;;;;;;;;;12.25;11.00;;;;;;;;5054982;28;46085;-74
2021/11/07 03:29:01;;;;;;;;;12.75;12.75;;;;;;;;5053704;28;45491;-74
2021/11/07 03:37:00;;;;;;;;;17.00;11.00;;;;;;;;5042220;28;46956;-74
2021/11/07 03:39:32;;;;;;;;;11.00;9.75;;;;;;;;5053679;28;45426;-74
2021/11/07 03:41:57;;;;;;;;;10.50;10.50;;;;;;;;5054036;28;45359;-75
2021/11/07 03:44:23;;;;;;;;;14.00;12.00;;;;;;;;5053237;28;45346;-75
2021/11/07 03:46:49;;;;;;;;;6.50;6.50;;;;;;;;5054144;28;46102;-75
2021/11/07 03:49:14;;;;;;;;;13.00;12.25;;;;;;;;5053108;28;45543;-73
2021/11/07 03:51:40;;;;;;;;;15.00;14.00;;;;;;;;5052210;28;45581;-75
2021/11/07 03:54:06;;;;;;;;;17.75;15.00;;;;;;;;5053134;28;45378;-74
2021/11/07 03:56:31;;;;;;;;;17.75;12.75;;;;;;;;5053528;28;47165;-73
2021/11/07 03:58:57;;;;;;;;;15.50;14.50;;;;;;;;5035302;28;45530;-73
2021/11/07 04:01:22;;;;;;;;;16.00;15.25;;;;;;;;5055316;28;45458;-74
2021/11/07 04:03:48;;;;;;;;;14.50;14.50;;;;;;;;5053420;28;45463;-74
2021/11/07 04:06:13;;;;;;;;;17.75;13.75;;;;;;;;5053139;28;45955;-74
2021/11/07 04:08:39;;;;;;;;;2.00;2.00;;;;;;;;5034864;28;45657;-74
2021/11/07 04:11:05;;;;;;;;;14.75;13.75;;;;;;;;5053342;28;45386;-75
2021/11/07 04:13:31;;;;;;;;;17.50;15.25;;;;;;;;5055284;28;45445;-75
2021/11/07 04:15:57;;;;;;;;;13.75;13.50;;;;;;;;5053184;28;46202;-75
2021/11/07 04:18:22;;;;;;;;;16.25;13.75;;;;;;;;5052934;28;45297;-74
2021/11/07 04:20:48;;;;;;;;;14.50;13.75;;;;;;;;5053400;28;45394;-75
2021/11/07 04:23:13;;;;;;;;;17.75;16.75;;;;;;;;5053008;28;45384;-75
2021/11/07 04:25:39;;;;;;;;;18.25;17.50;;;;;;;;5055050;28;46959;-75
2021/11/07 04:28:04;;;;;;;;;19.25;16.00;;;;;;;;5051906;28;45565;-75
2021/11/07 04:30:30;;;;;;;;;15.50;13.50;;;;;;;;5051791;28;45421;-73
2021/11/07 04:32:55;;;;;;;;;17.25;16.25;;;;;;;;5053078;28;45438;-74
2021/11/07 04:35:21;;;;;;;;;11.00;11.00;;;;;;;;5052996;28;46262;-74
2021/11/07 04:37:46;;;;;;;;;15.00;14.50;;;;;;;;5053939;28;45462;-73
2021/11/07 04:40:12;;;;;;;;;14.75;14.50;;;;;;;;5054352;28;45304;-75
2021/11/07 04:42:38;;;;;;;;;14.25;14.25;;;;;;;;5053200;28;45290;-75
2021/11/07 04:45:05;;;;;;;;;15.00;11.00;;;;;;;;5052995;28;45440;-73
2021/11/07 04:47:30;;;;;;;;;14.00;13.25;;;;;;;;5053179;28;45310;-75
2021/11/07 04:49:55;;;;;;;;;16.75;15.00;;;;;;;;5052988;28;45400;-74
2021/11/07 04:52:20;;;;;;;;;18.00;15.75;;;;;;;;5054840;28;45334;-74
2021/11/07 04:54:46;;;;;;;;;17.25;14.75;;;;;;;;5052625;28;45426;-73
2021/11/07 04:57:11;;;;;;;;;15.00;12.00;;;;;;;;5052909;28;45289;-73
2021/11/07 04:59:36;;;;;;;;;13.50;12.25;;;;;;;;5053106;28;45350;-74
2021/11/07 05:02:02;;;;;;;;;12.00;11.25;;;;;;;;5052852;28;45297;-74
2021/11/07 05:04:28;;;;;;;;;12.75;12.75;;;;;;;;5054869;28;45486;-75
2021/11/07 05:06:53;;;;;;;;;16.25;15.25;;;;;;;;5050714;28;45491;-75
2021/11/07 05:09:18;;;;;;;;;11.25;11.25;;;;;;;;5051267;28;45343;-74
2021/11/07 05:11:44;;;;;;;;;13.75;13.75;;;;;;;;5052737;28;45394;-74
2021/11/07 05:14:09;;;;;;;;;16.75;11.50;;;;;;;;5052804;28;45481;-74
2021/11/07 05:16:34;;;;;;;;;13.75;13.00;;;;;;;;5054858;28;45470;-74
2021/11/07 05:19:01;;;;;;;;;14.50;13.00;;;;;;;;5034640;28;45462;-73
2021/11/07 05:21:27;;;;;;;;;10.50;9.50;;;;;;;;5036109;28;45545;-74
2021/11/07 05:23:52;;;;;;;;;13.50;11.25;;;;;;;;5056070;28;46206;-74
2021/11/07 05:26:17;;;;;;;;;11.25;9.00;;;;;;;;5056022;28;45526;-74
2021/11/07 05:28:43;;;;;;;;;11.75;11.75;;;;;;;;5057347;28;45284;-74
2021/11/07 05:31:08;;;;;;;;;15.75;13.75;;;;;;;;5056818;28;45555;-74
2021/11/07 05:33:34;;;;;;;;;12.00;9.75;;;;;;;;5055612;28;46288;-75
2021/11/07 05:35:59;;;;;;;;;16.25;14.50;;;;;;;;5055254;28;45462;-75
2021/11/07 05:38:24;;;;;;;;;9.75;9.00;;;;;;;;5055891;28;45537;-74
2021/11/07 05:40:49;;;;;;;;;11.00;11.00;;;;;;;;5056940;28;45367;-74
2021/11/07 05:43:15;;;;;;;;;11.00;8.00;;;;;;;;5056930;28;46339;-74
2021/11/07 05:45:40;;;;;;;;;8.75;8.75;;;;;;;;5054069;28;45430;-75
2021/11/07 05:48:06;;;;;;;;;9.25;8.75;;;;;;;;5054164;28;45452;-73
2021/11/07 05:50:32;;;;;;;;;12.00;10.50;;;;;;;;5055091;28;45469;-74
2021/11/07 05:52:57;;;;;;;;;11.00;10.00;;;;;;;;5055145;28;45500;-73
2021/11/07 05:55:23;;;;;;;;;9.25;9.25;;;;;;;;5057566;28;45427;-74
2021/11/07 05:57:49;;;;;;;;;8.50;8.50;;;;;;;;5055354;28;45373;-75
2021/11/07 06:00:15;;;;;;;;;4.75;3.00;;;;;;;;5055180;28;45450;-73
2021/11/07 06:02:40;;;;;;;;;10.25;9.00;;;;;;;;5055258;28;45524;-73
2021/11/07 06:05:06;;;;;;;;;11.00;11.00;;;;;;;;5054914;28;45370;-74
2021/11/07 06:07:31;;;;;;;;;8.50;8.50;;;;;;;;5057275;28;45339;-73
2021/11/07 06:09:57;;;;;;;;;12.50;9.25;;;;;;;;5055078;28;45358;-74
2021/11/07 06:12:23;;;;;;;;;9.75;9.75;;;;;;;;5054707;28;46817;-74
2021/11/07 06:14:48;;;;;;;;;10.75;10.25;;;;;;;;5054890;28;45247;-74
2021/11/07 06:17:13;;;;;;;;;8.00;7.00;;;;;;;;5055550;28;45336;-74
2021/11/07 06:19:39;;;;;;;;;13.75;11.25;;;;;;;;5057459;28;45273;-74
2021/11/07 06:22:04;;;;;;;;;9.75;8.75;;;;;;;;5054937;28;45202;-75
2021/11/07 06:24:29;;;;;;;;;13.25;10.50;;;;;;;;5053601;28;45285;-74
2021/11/07 06:26:57;;;;;;;;;12.50;11.00;;;;;;;;5052975;28;45372;-74
2021/11/07 06:29:23;;;;;;;;;11.00;10.25;;;;;;;;5054908;28;45605;-73
2021/11/07 06:31:52;;;;;;;;;9.50;9.00;;;;;;;;5055692;28;46186;-74
2021/11/07 06:34:18;;;;;;;;;8.50;7.75;;;;;;;;5055542;28;45273;-74
2021/11/07 06:36:43;;;;;;;;;13.00;11.00;;;;;;;;5053928;28;45510;-74
2021/11/07 06:39:08;;;;;;;;;5.75;5.25;;;;;;;;5054179;28;45529;-73
2021/11/07 06:41:34;;;;;;;;;9.50;9.50;;;;;;;;5054258;28;46253;-74
2021/11/07 06:44:00;;;;;;;;;13.75;10.50;;;;;;;;5054162;28;45491;-74
2021/11/07 06:46:25;;;;;;;;;14.00;9.00;;;;;;;;5056271;28;45338;-73
2021/11/07 06:48:50;;;;;;;;;9.75;8.00;;;;;;;;5053557;28;45265;-73
2021/11/07 06:51:16;;;;;;;;;9.25;9.25;;;;;;;;5054093;28;45635;-75
2021/11/07 06:53:42;;;;;;;;;11.25;10.75;;;;;;;;5054204;28;45408;-74
2021/11/07 06:56:08;;;;;;;;;9.25;8.50;;;;;;;;5055641;28;45316;-75
2021/11/07 06:58:33;;;;;;;;;9.00;8.25;;;;;;;;5056406;28;45846;-73
2021/11/07 07:00:58;;;;;;;;;14.50;12.00;;;;;;;;5054164;28;45434;-74
2021/11/07 07:03:24;;;;;;;;;9.75;9.75;;;;;;;;5052145;28;45570;-76
2021/11/07 07:05:49;;;;;;;;;13.00;11.50;;;;;;;;5053762;28;45538;-76
2021/11/07 07:08:20;;;;;;;;;11.25;11.25;;;;;;;;5053839;28;45363;-76
2021/11/07 07:10:59;;;;;;;;;14.50;11.25;;;;;;;;5054927;28;47281;-76
2021/11/07 07:13:32;;;;;;;;;13.00;13.00;;;;;;;;5055641;28;45438;-74
2021/11/07 07:16:19;;;;;;;;;10.00;9.00;;;;;;;;5054163;28;45366;-74
2021/11/07 07:18:59;;;;;;;;;8.50;8.50;;;;;;;;5053121;28;45357;-73
2021/11/07 07:31:54;;;;;;;;;16.00;12.25;;;;;;;;5054277;28;45588;-75
2021/11/07 07:34:28;;;;;;;;;12.50;10.25;;;;;;;;5055373;28;45376;-73
2021/11/07 07:36:54;;;;;;;;;15.75;13.50;;;;;;;;5053469;28;45407;-74
2021/11/07 07:39:20;;;;;;;;;10.50;10.50;;;;;;;;5053578;28;45400;-73
2021/11/07 07:41:45;;;;;;;;;9.25;8.25;;;;;;;;5051685;28;46047;-75
2021/11/07 07:44:11;;;;;;;;;7.00;7.00;;;;;;;;5034029;28;46004;-76
2021/11/07 07:46:41;;;;;;;;;10.50;8.00;;;;;;;;5052001;28;45341;-75
2021/11/07 07:49:07;;;;;;;;;9.25;9.25;;;;;;;;5054576;28;45346;-76
2021/11/07 07:51:34;;;;;;;;;9.00;9.00;;;;;;;;5054017;28;46000;-75
2021/11/07 07:54:01;;;;;;;;;8.25;8.25;;;;;;;;5053124;28;45427;-74
2021/11/07 07:56:27;;;;;;;;;12.00;10.75;;;;;;;;5053467;28;45438;-76
2021/11/07 07:58:53;;;;;;;;;9.50;7.25;;;;;;;;5036388;28;45309;-76
2021/11/07 08:01:18;;;;;;;;;7.75;6.25;;;;;;;;5055082;28;47054;-76
2021/11/07 08:03:43;;;;;;;;;8.00;8.00;;;;;;;;5053113;28;45360;-76
2021/11/07 08:06:09;;;;;;;;;10.25;8.00;;;;;;;;5053631;28;45394;-75
2021/11/07 08:08:34;;;;;;;;;7.75;7.00;;;;;;;;5053602;28;45473;-75
2021/11/07 08:10:59;;;;;;;;;12.50;9.75;;;;;;;;5052583;28;47087;-76
2021/11/07 08:13:24;;;;;;;;;10.50;9.00;;;;;;;;5054553;28;45430;-74
2021/11/07 08:15:49;;;;;;;;;5.75;5.75;;;;;;;;5052543;28;45308;-76
2021/11/07 08:18:15;;;;;;;;;8.25;7.50;;;;;;;;5034824;28;46795;-76
2021/11/07 08:20:44;;;;;;;;;7.50;7.50;;;;;;;;5051373;28;45824;-75
2021/11/07 08:23:09;;;;;;;;;7.50;6.50;;;;;;;;5035263;28;45323;-73
2021/11/07 08:25:34;;;;;;;;;7.25;7.25;;;;;;;;5054271;28;45419;-74
2021/11/07 08:28:02;;;;;;;;;6.25;6.00;;;;;;;;5052621;28;45762;-74
2021/11/07 08:30:29;;;;;;;;;8.00;8.00;;;;;;;;5051597;28;45507;-73
2021/11/07 08:32:54;;;;;;;;;6.75;6.00;;;;;;;;5052008;28;45308;-73
2021/11/07 08:35:21;;;;;;;;;8.25;6.25;;;;;;;;5052809;28;46023;-75
2021/11/07 08:37:52;;;;;;;;;6.50;5.50;;;;;;;;5053540;28;46195;-73
2021/11/07 08:40:26;;;;;;;;;8.50;8.50;;;;;;;;5053139;28;46458;-74
2021/11/07 08:42:58;;;;;;;;;5.50;4.50;;;;;;;;5051015;28;45242;-75
2021/11/07 09:07:38;;;;;;;;;5.50;5.50;;;;;;;;5055476;28;45354;-74
2021/11/07 09:09:55;;;;;;;;;5.25;4.25;;;;;;;;5050874;28;45466;-75
2021/11/07 09:12:20;;;;;;;;;7.50;5.75;;;;;;;;5054230;28;45482;-74
2021/11/07 09:14:46;;;;;;;;;5.25;5.25;;;;;;;;5054214;28;45381;-73
2021/11/07 09:17:12;;;;;;;;;7.00;7.00;;;;;;;;5054686;28;45532;-73
2021/11/07 09:19:39;;;;;;;;;8.75;7.50;;;;;;;;5057208;28;45229;-72
2021/11/07 09:27:00;;;;;;;;;5.50;5.00;;;;;;;;5054338;28;45351;-74
2021/11/07 09:29:33;;;;;;;;;6.25;5.50;;;;;;;;5054472;28;45471;-72
2021/11/07 09:32:20;;;;;;;;;7.25;6.00;;;;;;;;5054254;28;46728;-73
2021/11/07 09:34:50;;;;;;;;;8.75;7.75;;;;;;;;5052766;28;45383;-72
2021/11/07 09:37:42;;;;;;;;;6.00;5.00;;;;;;;;5055850;28;45232;-72
2021/11/07 09:40:11;;;;;;;;;5.00;5.00;;;;;;;;5055167;28;45420;-73
2021/11/07 09:43:23;;;;;;;;;6.50;6.50;;;;;;;;5051912;28;47295;-72
2021/11/07 09:45:31;;;;;;;;;7.75;6.00;;;;;;;;5042871;28;45490;-72
2021/11/07 09:48:02;;;;;;;;;7.00;7.00;;;;;;;;5053957;28;45609;-73
2021/11/07 09:50:27;;;;;;;;;8.25;5.00;;;;;;;;5053396;28;45541;-73
2021/11/07 09:52:54;;;;;;;;;6.50;6.50;;;;;;;;5053660;28;46005;-73
2021/11/07 09:55:22;;;;;;;;;2.00;2.00;;;;;;;;5054819;28;45372;-72
2021/11/07 09:57:51;;;;;;;;;6.75;5.25;;;;;;;;5052969;28;45423;-72
2021/11/07 10:00:21;;;;;;;;;6.00;6.00;;;;;;;;5052448;28;45443;-73
2021/11/07 10:02:46;;;;;;;;;6.00;6.00;;;;;;;;5035013;28;47275;-73
2021/11/07 10:05:12;;;;;;;;;3.50;3.50;;;;;;;;5053215;28;45340;-75
2021/11/07 10:07:40;;;;;;;;;5.75;5.50;;;;;;;;5049952;28;45373;-74
2021/11/07 10:10:13;;;;;;;;;4.50;4.50;;;;;;;;5052518;28;45423;-73
2021/11/07 10:15:09;;;;;;;;;4.00;4.00;;;;;;;;5052316;28;45412;-74
2021/11/07 10:17:41;;;;;;;;;3.75;3.75;;;;;;;;5050902;28;45412;-76
2021/11/07 10:20:18;;;;;;;;;6.25;4.75;;;;;;;;5052038;28;45376;-77
2021/11/07 10:22:48;;;;;;;;;6.00;4.00;;;;;;;;5050725;28;46496;-77
2021/11/07 10:25:23;;;;;;;;;4.50;4.50;;;;;;;;5053342;28;45459;-76
2021/11/07 10:27:56;;;;;;;;;4.75;4.50;;;;;;;;5052091;28;45368;-75
2021/11/07 10:30:24;;;;;;;;;4.25;3.00;;;;;;;;5051592;28;45348;-75
2021/11/07 10:52:38;;;;;;;;;3.00;3.00;;;;;;;;4992776;28;45370;-74
2021/11/07 10:55:14;;;;;;;;;3.25;3.25;;;;;;;;4991105;28;46910;-76
2021/11/07 10:57:43;;;;;;;;;4.00;4.00;;;;;;;;4991733;28;46145;-75
2021/11/07 11:00:14;;;;;;;;;9.50;4.50;;;;;;;;4992503;28;45508;-78
2021/11/07 11:02:39;;;;;;;;;6.75;6.75;;;;;;;;4992438;28;45387;-74
2021/11/07 11:05:09;;;;;;;;;7.25;5.00;;;;;;;;4991944;28;47016;-75
2021/11/07 11:07:48;;;;;;;;;5.00;5.00;;;;;;;;4992865;28;45411;-75
2021/11/07 11:10:20;;;;;;;;;4.00;4.00;;;;;;;;5031057;28;45523;-74
2021/11/07 11:15:53;;;;;;;;;2.50;2.50;;;;;;;;5052280;28;45584;-73
2021/11/07 11:18:32;;;;;;;;;3.00;3.00;;;;;;;;5051092;28;45404;-74
2021/11/07 11:21:11;;;;;;;;;5.50;5.50;;;;;;;;5052487;28;45502;-75
2021/11/07 11:34:21;;;;;;;;;7.00;5.50;;;;;;;;4972699;28;45404;-72
2021/11/07 11:36:54;;;;;;;;;6.50;4.75;;;;;;;;4971993;28;46379;-73
2021/11/07 11:39:25;;;;;;;;;6.00;6.00;;;;;;;;4971554;28;45506;-72
2021/11/07 11:42:04;;;;;;;;;4.50;4.25;;;;;;;;4971659;28;46768;-72
2021/11/07 11:44:30;;;;;;;;;6.25;5.00;;;;;;;;4971203;28;45528;-73
2021/11/07 12:02:33;;;;;;;;;4.25;4.00;;;;;;;;4935922;28;45643;-74
2021/11/07 12:04:59;;;;;;;;;3.25;1.75;;;;;;;;4952654;28;45517;-74
2021/11/07 12:07:32;;;;;;;;;6.25;4.00;;;;;;;;4952436;28;46424;-74
2021/11/07 12:10:07;;;;;;;;;5.25;3.25;;;;;;;;4989176;28;45381;-72
2021/11/07 12:12:49;;;;;;;;;2.25;2.25;;;;;;;;4991413;28;45464;-73
2021/11/07 12:15:29;;;;;;;;;5.50;4.00;;;;;;;;4991055;28;45503;-73
2021/11/07 12:18:04;;;;;;;;;11.00;8.50;;;;;;;;4991149;28;47207;-72
2021/11/07 12:20:31;;;;;;;;;7.00;6.00;;;;;;;;4990893;28;45297;-73
2021/11/07 12:23:15;;;;;;;;;5.00;2.50;;;;;;;;4991970;28;45642;-74
2021/11/07 12:25:41;;;;;;;;;7.00;3.75;;;;;;;;4991180;28;45313;-74
2021/11/07 12:28:07;;;;;;;;;8.50;3.75;;;;;;;;5050841;28;45550;-73
2021/11/07 12:30:33;;;;;;;;;4.00;2.00;;;;;;;;5051559;28;45691;-72
2021/11/07 12:33:04;;;;;;;;;4.25;2.75;;;;;;;;5052066;28;45488;-72
2021/11/07 12:35:36;;;;;;;;;5.00;5.00;;;;;;;;5051773;28;45348;-72
2021/11/07 12:40:51;;;;;;;;;7.75;3.00;;;;;;;;5050125;28;45342;-73
2021/11/07 12:43:16;;;;;;;;;7.00;3.00;;;;;;;;5051237;28;45325;-74
2021/11/07 12:45:46;;;;;;;;;7.50;6.00;;;;;;;;5034042;28;45491;-72
2021/11/07 12:48:13;;;;;;;;;6.25;4.00;;;;;;;;5051456;28;46477;-73
2021/11/07 12:50:50;;;;;;;;;3.50;2.75;;;;;;;;5051644;28;45474;-74
2021/11/07 12:53:15;;;;;;;;;5.25;5.25;;;;;;;;5035688;28;45352;-73
2021/11/07 12:55:40;;;;;;;;;6.75;5.75;;;;;;;;5054039;28;45496;-72
2021/11/07 12:58:06;;;;;;;;;7.00;6.25;;;;;;;;5050430;28;45543;-73
2021/11/07 13:00:32;;;;;;;;;4.00;4.00;;;;;;;;5051877;28;45269;-74
2021/11/07 13:03:04;;;;;;;;;4.50;3.50;;;;;;;;5051686;28;45471;-72
2021/11/07 13:05:37;;;;;;;;;4.75;3.25;;;;;;;;5051759;28;45394;-73
2021/11/07 13:08:06;;;;;;;;;5.00;4.00;;;;;;;;5051715;28;47327;-72
2021/11/07 13:15:46;;;;;;;;;2.00;1.75;;;;;;;;5051709;28;45592;-74
2021/11/07 13:18:40;;;;;;;;;5.50;5.50;;;;;;;;5051786;28;47149;-80
2021/11/07 13:34:32;;;;;;;;;5.00;4.00;;;;;;;;4971491;28;45371;-75
2021/11/07 13:36:59;;;;;;;;;3.25;1.50;;;;;;;;4970750;28;45515;-72
2021/11/07 13:39:27;;;;;;;;;3.00;3.00;;;;;;;;4970802;28;46067;-73
2021/11/07 13:41:56;;;;;;;;;2.25;2.25;;;;;;;;4971875;28;45340;-75
2021/11/07 13:44:25;;;;;;;;;3.00;3.00;;;;;;;;4974383;28;46023;-73
2021/11/07 13:47:01;;;;;;;;;4.50;2.50;;;;;;;;4974786;28;45456;-73
2021/11/07 13:49:26;;;;;;;;;3.25;2.75;;;;;;;;4972493;28;47384;-75
2021/11/07 13:51:55;;;;;;;;;5.00;1.50;;;;;;;;4974003;28;45326;-72
2021/11/07 13:54:21;;;;;;;;;6.00;3.75;;;;;;;;4974164;28;45598;-73
2021/11/07 13:56:47;;;;;;;;;3.25;1.25;;;;;;;;4973897;28;45483;-73
2021/11/07 13:59:33;;;;;;;;;4.50;3.25;;;;;;;;5049204;28;46035;-73
2021/11/07 14:01:58;;;;;;;;;3.75;2.25;;;;;;;;5034698;28;45347;-73
2021/11/07 14:04:24;;;;;;;;;9.00;4.50;;;;;;;;5056633;28;45483;-72
2021/11/07 14:06:49;;;;;;;;;7.25;4.25;;;;;;;;5054716;28;45542;-73
2021/11/07 14:09:17;;;;;;;;;1.75;1.75;;;;;;;;5054158;28;46116;-73
2021/11/07 14:11:42;;;;;;;;;1.25;1.25;;;;;;;;5052842;28;45492;-73
2021/11/07 14:14:09;;;;;;;;;2.75;2.75;;;;;;;;5053009;28;45483;-74
2021/11/07 14:16:36;;;;;;;;;4.00;3.25;;;;;;;;5055216;28;45420;-74
2021/11/07 14:19:07;;;;;;;;;3.00;3.00;;;;;;;;5047967;28;46565;-73
2021/11/07 14:21:36;;;;;;;;;5.00;2.00;;;;;;;;5035921;28;46074;-73
2021/11/07 14:29:15;;;;;;;;;2.50;0.75;;;;;;;;5053552;28;45884;-72
2021/11/07 14:34:19;;;;;;;;;4.50;3.50;;;;;;;;5055135;28;45510;-72
2021/11/07 14:36:55;;;;;;;;;5.00;5.00;;;;;;;;5053689;28;45315;-74
2021/11/07 14:42:27;;;;;;;;;3.00;1.50;;;;;;;;5053754;28;45360;-73
2021/11/07 14:47:58;;;;;;;;;5.25;5.25;;;;;;;;5053652;28;45467;-74
2021/11/07 14:53:01;;;;;;;;;3.00;3.00;;;;;;;;5053846;28;45270;-73
2021/11/07 14:55:32;;;;;;;;;2.75;1.50;;;;;;;;5053720;28;45371;-74
2021/11/07 15:01:18;;;;;;;;;4.25;3.25;;;;;;;;4992307;28;45864;-73
2021/11/07 15:03:47;;;;;;;;;5.00;3.75;;;;;;;;4992202;28;45516;-74
2021/11/07 15:06:30;;;;;;;;;4.00;4.00;;;;;;;;4992168;28;45336;-72
2021/11/07 15:09:08;;;;;;;;;3.00;1.00;;;;;;;;4992771;28;45364;-72
2021/11/07 15:11:43;;;;;;;;;2.00;1.00;;;;;;;;4992500;28;47084;-72
2021/11/07 15:17:27;;;;;;;;;3.50;2.00;;;;;;;;4991111;28;45595;-73
2021/11/07 15:20:00;;;;;;;;;1.75;1.75;;;;;;;;4990695;28;45349;-73
2021/11/07 15:22:39;;;;;;;;;2.50;2.50;;;;;;;;4991499;28;47170;-71
2021/11/07 15:25:06;;;;;;;;;6.25;3.00;;;;;;;;4991849;28;45343;-73
2021/11/07 15:27:31;;;;;;;;;3.00;2.00;;;;;;;;4991812;28;45424;-73
2021/11/07 15:30:01;;;;;;;;;3.00;2.00;;;;;;;;4991868;28;45712;-73
2021/11/07 15:32:27;;;;;;;;;3.00;3.00;;;;;;;;4992541;28;46195;-72
2021/11/07 15:34:53;;;;;;;;;2.00;2.00;;;;;;;;5016893;28;45693;-73
2021/11/07 15:37:26;;;;;;;;;5.00;3.75;;;;;;;;5036408;28;45359;-72
2021/11/07 15:39:52;;;;;;;;;5.50;3.75;;;;;;;;5052555;28;45501;-74
2021/11/07 15:42:19;;;;;;;;;5.25;3.00;;;;;;;;5052015;28;47104;-74
2021/11/07 15:44:55;;;;;;;;;3.00;2.00;;;;;;;;5052207;28;45361;-74
2021/11/07 15:47:27;;;;;;;;;2.50;2.50;;;;;;;;5038376;28;45610;-74
2021/11/07 15:50:01;;;;;;;;;5.00;2.75;;;;;;;;5052978;28;45374;-74
2021/11/07 15:52:42;;;;;;;;;3.00;1.75;;;;;;;;5034366;28;47259;-74
2021/11/07 16:00:12;;;;;;;;;3.75;2.00;;;;;;;;5052335;28;45470;-74
2021/11/07 16:02:46;;;;;;;;;4.75;4.75;;;;;;;;5051691;28;46444;-74
2021/11/07 16:07:46;;;;;;;;;6.25;3.00;;;;;;;;5050381;28;45441;-74
2021/11/07 16:10:15;;;;;;;;;4.75;3.25;;;;;;;;5051276;28;45348;-73
2021/11/07 16:12:58;;;;;;;;;4.50;3.50;;;;;;;;5049903;28;45800;-73
2021/11/07 16:15:29;;;;;;;;;4.50;4.00;;;;;;;;5052268;28;45496;-75
2021/11/07 16:17:55;;;;;;;;;7.75;6.75;;;;;;;;5052176;28;45325;-74
2021/11/07 16:20:22;;;;;;;;;8.50;6.00;;;;;;;;5052330;28;45511;-74
2021/11/07 16:22:51;;;;;;;;;2.00;2.00;;;;;;;;5053210;28;45634;-74
2021/11/07 16:25:19;;;;;;;;;2.25;2.25;;;;;;;;5052787;28;45502;-71
2021/11/07 16:27:46;;;;;;;;;13.00;11.50;;;;;;;;5051265;28;45559;-70
2021/11/07 16:30:16;;;;;;;;;8.00;5.25;;;;;;;;5051651;28;45496;-72
2021/11/07 16:35:58;;;;;;;;;9.25;7.50;;;;;;;;4953640;28;45504;-72
2021/11/07 16:41:14;;;;;;;;;7.00;6.00;;;;;;;;4968988;28;45498;-74
2021/11/07 16:43:36;;;;;;;;;8.00;6.50;;;;;;;;4967446;28;46007;-71
2021/11/07 16:46:05;;;;;;;;;5.50;4.00;;;;;;;;4965107;28;45315;-74
2021/11/07 16:48:31;;;;;;;;;8.25;7.00;;;;;;;;4964282;28;45485;-71
2021/11/07 16:51:07;;;;;;;;;5.00;5.00;;;;;;;;4964332;28;45566;-70
2021/11/07 16:53:40;;;;;;;;;6.50;5.50;;;;;;;;4967530;28;45511;-70
2021/11/07 16:56:08;;;;;;;;;6.75;4.25;;;;;;;;4969301;28;45313;-71
2021/11/07 17:04:03;;;;;;;;;9.75;7.00;;;;;;;;4894258;29;45497;-72
2021/11/07 17:06:50;;;;;;;;;13.75;7.25;;;;;;;;4894167;29;45425;-71
2021/11/07 17:11:57;;;;;;;;;5.75;5.75;;;;;;;;4969476;28;45344;-72
2021/11/07 17:14:22;;;;;;;;;8.00;6.50;;;;;;;;4968959;28;47545;-73
2021/11/07 17:16:55;;;;;;;;;10.75;7.00;;;;;;;;4971063;28;45433;-78
2021/11/07 17:19:25;;;;;;;;;6.50;6.50;;;;;;;;4974816;28;45482;-73
2021/11/07 17:22:08;;;;;;;;;5.50;5.00;;;;;;;;4972476;28;45393;-73
2021/11/07 17:27:02;;;;;;;;;5.00;4.75;;;;;;;;4972761;28;45346;-72
2021/11/07 17:29:32;;;;;;;;;14.25;11.25;;;;;;;;4973601;28;45494;-71
2021/11/07 17:32:05;;;;;;;;;8.50;7.50;;;;;;;;4973413;28;45466;-72
2021/11/07 17:34:45;;;;;;;;;10.00;10.00;;;;;;;;4975176;28;46408;-71
2021/11/07 17:37:21;;;;;;;;;21.75;20.00;;;;;;;;4988142;28;45401;-71
2021/11/07 17:56:16;;;;;;;;;8.75;8.75;;;;;;;;5053982;28;45984;-71
2021/11/07 17:58:41;;;;;;;;;12.25;9.75;;;;;;;;5052553;28;45344;-71
2021/11/07 18:01:11;;;;;;;;;14.75;10.50;;;;;;;;5054381;28;45423;-70
2021/11/07 18:03:37;;;;;;;;;10.75;9.25;;;;;;;;5054615;28;45266;-71
2021/11/07 18:06:02;;;;;;;;;12.25;12.00;;;;;;;;5052331;28;45438;-71
2021/11/07 18:08:30;;;;;;;;;12.50;11.25;;;;;;;;5052492;28;45541;-74
2021/11/07 18:10:56;;;;;;;;;14.50;14.50;;;;;;;;5043594;28;45346;-72
2021/11/07 18:13:30;;;;;;;;;10.75;8.25;;;;;;;;5055043;28;45306;-71