Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:51;;;;;;;1.83;0.88;;;14.30;99.90;;;;;;5095460;28;20479;-80
2022/11/09 00:03:17;;;;;;;3.08;0.80;;;14.30;99.90;;;;;;5078705;28;20057;-80
2022/11/09 00:05:52;;;;;;;1.35;0.95;;;14.20;99.90;;;;;;5108389;28;20040;-76
2022/11/09 00:08:18;;;;;;;0.80;0.65;;;14.20;99.90;;;;;;5107842;28;20067;-80
2022/11/09 00:10:44;;;;;;;1.30;0.80;;;14.20;99.90;;;;;;5077533;28;20077;-74
2022/11/09 00:13:09;;;;;;;1.55;0.85;;;14.10;99.90;;;;;;5086276;28;20151;-80
2022/11/09 00:15:35;;;;;;;2.20;1.10;;;14.10;99.90;;;;;;5075096;28;20048;-72
2022/11/09 00:18:03;;;;;;;1.60;0.90;;;14.10;99.90;;;;;;5075032;28;20024;-79
2022/11/09 00:20:29;;;;;;;3.33;1.20;;;14.10;99.90;;;;;;5091297;28;20542;-73
2022/11/09 00:22:55;;;;;;;5.82;1.50;;;14.00;99.90;;;;;;5096208;28;20123;-72
2022/11/09 00:25:21;;;;;;;3.00;1.60;;;13.90;99.90;;;;;;5095892;28;20047;-80
2022/11/09 00:27:47;;;;;;;2.08;1.23;;;13.90;99.90;;;;;;5096202;28;20040;-81
2022/11/09 00:30:13;;;;;;;6.68;2.70;;;13.80;99.90;;;;;;5085216;28;20028;-73
2022/11/09 00:32:39;;;;;;;9.50;3.25;;;13.80;99.90;;;;;;5074759;28;20404;-73
2022/11/09 00:35:05;;;;;;;5.70;2.40;;;13.70;99.90;;;;;;5089463;28;20036;-73
2022/11/09 00:37:30;;;;;;;9.55;3.63;;;13.70;99.90;;;;;;5096094;28;20110;-73
2022/11/09 00:39:56;;;;;;;8.35;3.20;;;13.60;99.90;;;;;;5096058;28;20062;-72
2022/11/09 00:42:22;;;;;;;5.78;1.83;;;13.60;99.90;;;;;;5087189;28;20033;-73
2022/11/09 00:44:48;;;;;;;5.32;2.83;;;13.80;99.90;;;;;;5074643;28;20040;-77
2022/11/09 00:47:13;;;;;;;3.53;1.50;;;13.80;99.90;;;;;;5095352;28;20039;-80
2022/11/09 00:49:39;;;;;;;1.92;1.10;;;13.70;99.90;;;;;;5094676;28;20039;-73
2022/11/09 00:52:05;;;;;;;1.65;1.00;;;13.70;99.90;;;;;;5083772;28;20404;-73
2022/11/09 00:54:30;;;;;;;2.00;1.10;;;13.80;99.90;;;;;;5074475;28;20403;-79
2022/11/09 00:56:56;;;;;;;2.15;1.10;;;13.80;99.90;;;;;;5108159;28;20044;-73
2022/11/09 00:59:22;;;;;;;1.48;0.90;;;13.80;99.90;;;;;;5075886;28;20464;-81
2022/11/09 01:01:48;;;;;;;3.10;2.08;;;13.80;99.90;;;;;;5080006;28;20458;-81
2022/11/09 01:04:13;;;;;;;8.43;2.70;;;13.60;99.90;;;;;;5095443;28;20044;-73
2022/11/09 01:06:39;;;;;;;3.55;2.00;;;13.50;99.90;;;;;;5094498;28;20028;-74
2022/11/09 01:09:05;;;;;;;4.75;2.50;;;13.50;99.90;;;;;;5093991;28;20509;-74
2022/11/09 01:11:30;;;;;;;3.92;2.30;;;13.50;99.90;;;;;;5094999;28;20032;-79
2022/11/09 01:13:59;;;;;;;3.28;1.45;;;13.40;99.90;;;;;;5092792;28;20097;-74
2022/11/09 01:16:25;;;;;;;6.35;2.92;;;13.50;99.90;;;;;;5092236;28;20086;-73
2022/11/09 01:18:55;;;;;;;5.18;1.80;;;13.50;99.90;;;;;;5087320;28;20036;-76
2022/11/09 01:21:21;;;;;;;9.07;2.37;;;13.40;99.90;;;;;;5075390;28;20037;-76
2022/11/09 01:23:47;;;;;;;4.72;1.75;;;13.40;99.90;;;;;;5075189;28;20037;-73
2022/11/09 01:26:14;;;;;;;2.85;1.60;;;13.40;99.90;;;;;;5075062;28;20052;-78
2022/11/09 01:28:41;;;;;;;1.90;1.30;;;13.40;99.90;;;;;;5081871;28;20410;-73
2022/11/09 01:31:12;;;;;;;3.92;1.90;;;13.40;99.90;;;;;;5093667;28;20155;-73
2022/11/09 01:33:39;;;;;;;1.90;1.40;;;13.40;99.90;;;;;;5083060;28;20081;-78
2022/11/09 01:36:08;;;;;;;1.65;1.23;;;13.30;99.90;;;;;;5074863;28;20389;-72
2022/11/09 01:38:36;;;;;;;2.85;1.40;;;13.30;99.90;;;;;;5075196;28;20031;-76
2022/11/09 01:41:02;;;;;;;4.50;1.30;;;13.30;99.90;;;;;;5107154;28;20551;-74
2022/11/09 01:43:28;;;;;;;2.35;1.77;;;13.20;99.90;;;;;;5064966;28;20060;-78
2022/11/09 01:45:58;;;;;;;1.95;1.45;;;13.20;99.90;;;;;;5087640;28;20067;-78
2022/11/09 01:48:38;;;;;;;2.15;1.65;;;13.20;99.90;;;;;;5092648;28;20044;-75
2022/11/09 01:51:31;;;;;;;3.42;1.33;;;13.10;99.90;;;;;;5093354;28;20565;-74
2022/11/09 01:54:07;;;;;;;1.80;1.40;;;13.20;99.90;;;;;;5088715;28;20131;-75
2022/11/09 01:56:33;;;;;;;3.05;1.48;;;13.20;99.90;;;;;;5094057;28;20047;-75
2022/11/09 01:59:02;;;;;;;0.90;0.80;;;13.20;99.90;;;;;;5084870;28;20082;-74
2022/11/09 02:01:30;;;;;;;2.42;0.90;;;13.20;99.90;;;;;;5109781;28;20032;-74
2022/11/09 02:04:21;;;;;;;2.95;1.08;;;13.20;99.90;;;;;;5094181;28;20124;-74
2022/11/09 02:06:48;;;;;;;1.23;0.93;;;13.30;99.90;;;;;;5094206;28;20032;-73
2022/11/09 02:09:17;;;;;;;6.07;1.98;;;13.30;99.90;;;;;;5094380;28;20069;-77
2022/11/09 02:11:43;;;;;;;4.00;1.60;;;13.20;99.90;;;;;;5094217;28;20032;-74
2022/11/09 02:14:09;;;;;;;5.57;2.13;;;13.20;99.90;;;;;;5091644;28;20035;-79
2022/11/09 02:16:35;;;;;;;6.68;2.63;;;13.10;99.90;;;;;;5080580;28;20056;-74
2022/11/09 02:19:01;;;;;;;5.00;2.28;;;13.10;99.90;;;;;;5074442;28;20473;-73
2022/11/09 02:21:29;;;;;;;6.63;2.67;;;13.10;99.90;;;;;;5072719;28;20136;-73
2022/11/09 02:23:56;;;;;;;4.07;2.15;;;13.10;99.90;;;;;;5073320;28;20036;-73
2022/11/09 02:26:30;;;;;;;4.93;1.23;;;13.10;99.90;;;;;;5085925;28;20135;-73
2022/11/09 02:28:58;;;;;;;3.83;1.67;;;13.10;99.90;;;;;;5092673;28;20031;-74
2022/11/09 02:31:30;;;;;;;1.48;0.55;;;13.10;99.90;;;;;;5074372;28;20051;-74
2022/11/09 02:34:04;;;;;;;1.75;0.82;;;13.10;99.90;;;;;;5092930;28;20032;-78
2022/11/09 02:36:30;;;;;;;0.80;0.47;;;13.10;99.90;;;;;;5106522;28;20055;-73
2022/11/09 02:38:56;;;;;;;1.42;0.77;;;13.10;99.90;;;;;;5106722;28;20040;-79
2022/11/09 02:41:23;;;;;;;2.78;1.27;;;13.00;99.90;;;;;;5092235;28;20046;-74
2022/11/09 02:43:52;;;;;;;2.53;0.85;;;13.10;99.90;;;;;;5093688;28;20434;-77
2022/11/09 02:46:29;;;;;;;4.30;1.98;;;13.00;99.90;;;;;;5092264;28;20048;-79
2022/11/09 02:48:55;;;;;;;1.98;1.23;;;13.10;99.90;;;;;;5093053;28;20031;-73
2022/11/09 02:51:21;;;;;;;2.03;0.98;;;13.00;99.90;;;;;;5077532;28;20508;-79
2022/11/09 02:53:47;;;;;;;1.63;0.90;;;13.10;99.90;;;;;;5089341;28;20057;-78
2022/11/09 02:56:12;;;;;;;2.75;1.17;;;13.10;99.90;;;;;;5092079;28;20109;-79
2022/11/09 02:58:38;;;;;;;3.75;1.40;;;13.10;99.90;;;;;;5074825;28;20029;-74
2022/11/09 03:01:04;;;;;;;3.30;0.95;;;13.10;99.90;;;;;;5073396;28;20068;-79
2022/11/09 03:03:30;;;;;;;2.03;0.95;;;13.10;99.90;;;;;;5073510;28;20056;-74
2022/11/09 03:05:55;;;;;;;5.28;0.85;;;13.10;99.90;;;;;;5073653;28;20044;-74
2022/11/09 03:08:22;;;;;;;1.67;0.70;;;13.20;99.90;;;;;;5091174;28;20039;-74
2022/11/09 03:10:48;;;;;;;1.08;0.80;;;13.20;99.90;;;;;;5081868;28;20085;-73
2022/11/09 03:13:14;;;;;;;0.80;0.63;;;13.20;99.90;;;;;;5073259;28;20143;-74
2022/11/09 03:15:39;;;;;;;1.38;0.75;;;13.20;99.90;;;;;;5090992;28;20480;-79
2022/11/09 03:18:05;;;;;;;1.17;0.70;;;13.20;99.90;;;;;;5081824;28;20036;-76
2022/11/09 03:20:32;;;;;;;2.80;0.60;;;13.20;99.90;;;;;;5074436;28;20075;-74
2022/11/09 03:22:59;;;;;;;1.10;0.57;;;13.30;99.90;;;;;;5092164;28;20032;-74
2022/11/09 03:25:26;;;;;;;0.65;0.57;;;13.10;99.90;;;;;;5090511;28;20119;-73
2022/11/09 03:27:59;;;;;;;1.85;0.95;;;13.00;99.90;;;;;;5087011;28;20141;-73
2022/11/09 03:30:25;;;;;;;1.95;0.80;;;12.90;99.90;;;;;;5073299;28;20044;-74
2022/11/09 03:33:00;;;;;;;2.08;0.82;;;12.90;99.90;;;;;;5073223;28;20041;-80
2022/11/09 03:35:26;;;;;;;1.27;0.68;;;12.90;99.90;;;;;;5080908;28;20396;-73
2022/11/09 03:37:52;;;;;;;1.80;0.77;;;13.00;99.90;;;;;;5081114;28;20423;-75
2022/11/09 03:40:18;;;;;;;4.03;0.70;;;13.00;99.90;;;;;;5074389;28;20530;-80
2022/11/09 03:42:45;;;;;;;0.98;0.75;;;13.00;99.90;;;;;;5072964;28;20043;-73
2022/11/09 03:45:12;;;;;;;2.95;0.65;;;13.00;99.90;;;;;;5072318;28;20120;-73
2022/11/09 03:47:45;;;;;;;0.90;0.60;;;13.00;99.90;;;;;;5106005;28;20045;-73
2022/11/09 03:50:13;;;;;;;0.75;0.60;;;13.20;99.90;;;;;;5073227;28;20090;-80
2022/11/09 03:52:39;;;;;;;1.60;0.70;;;13.20;99.90;;;;;;5074204;28;20037;-73
2022/11/09 03:55:06;;;;;;;1.15;0.50;;;13.10;99.90;;;;;;5105064;28;20106;-74
2022/11/09 03:57:32;;;;;;;1.02;0.60;;;13.10;99.90;;;;;;5090822;28;20040;-81
2022/11/09 03:59:57;;;;;;;1.13;0.70;;;13.10;99.90;;;;;;5097171;28;20036;-80
2022/11/09 04:02:23;;;;;;;2.00;0.68;;;13.00;99.90;;;;;;5096853;28;20526;-80
2022/11/09 04:04:49;;;;;;;1.60;0.80;;;13.00;99.90;;;;;;5088902;28;20037;-81
2022/11/09 04:07:15;;;;;;;1.08;0.40;;;13.00;99.90;;;;;;5076892;28;20047;-75
2022/11/09 04:09:41;;;;;;;1.65;0.50;;;13.00;99.90;;;;;;5076867;28;20480;-80
2022/11/09 04:12:06;;;;;;;2.33;0.70;;;13.10;99.90;;;;;;5076538;28;20116;-74
2022/11/09 04:14:32;;;;;;;2.88;0.70;;;13.10;99.90;;;;;;5109058;28;20131;-73
2022/11/09 04:16:58;;;;;;;1.27;0.77;;;13.20;99.90;;;;;;5075362;28;20140;-80
2022/11/09 04:19:23;;;;;;;0.52;0.45;;;13.30;99.90;;;;;;5090398;28;20460;-74
2022/11/09 04:21:50;;;;;;;0.73;0.47;;;13.40;99.90;;;;;;5091400;28;20044;-80
2022/11/09 04:24:16;;;;;;;0.60;0.30;;;13.40;99.90;;;;;;5108910;28;20049;-74
2022/11/09 04:26:41;;;;;;;1.83;0.50;;;13.20;99.90;;;;;;5076294;28;20078;-80
2022/11/09 04:29:07;;;;;;;0.80;0.50;;;13.20;99.90;;;;;;5109090;28;20093;-74
2022/11/09 04:31:33;;;;;;;0.85;0.45;;;13.10;99.90;;;;;;5076239;28;20488;-74
2022/11/09 04:33:59;;;;;;;1.15;0.35;;;13.00;99.90;;;;;;5076271;28;20051;-74
2022/11/09 04:36:24;;;;;;;1.30;0.85;;;13.20;99.90;;;;;;5095970;28;20069;-80
2022/11/09 04:38:50;;;;;;;1.10;0.68;;;13.30;99.90;;;;;;5095064;28;20032;-74
2022/11/09 04:41:16;;;;;;;1.17;0.50;;;13.30;99.90;;;;;;5095954;28;20040;-74
2022/11/09 04:43:41;;;;;;;3.60;1.38;;;13.10;99.90;;;;;;5094678;28;20039;-80
2022/11/09 04:46:07;;;;;;;0.70;0.50;;;13.20;99.90;;;;;;5096114;28;20130;-79
2022/11/09 04:48:33;;;;;;;1.33;0.80;;;13.10;99.90;;;;;;5094993;28;20471;-74
2022/11/09 04:51:06;;;;;;;1.83;0.68;;;13.10;99.90;;;;;;5094182;28;20082;-81
2022/11/09 04:53:32;;;;;;;1.88;0.77;;;13.10;99.90;;;;;;5075820;28;20480;-81
2022/11/09 04:55:58;;;;;;;1.58;0.50;;;13.10;99.90;;;;;;5108257;28;20052;-76
2022/11/09 04:58:24;;;;;;;2.58;0.50;;;13.10;99.90;;;;;;5111031;28;20503;-81
2022/11/09 05:00:50;;;;;;;3.15;0.70;;;13.10;99.90;;;;;;5094286;28;20051;-80
2022/11/09 05:03:16;;;;;;;1.48;0.70;;;13.10;99.90;;;;;;5095183;28;20036;-74
2022/11/09 05:05:42;;;;;;;0.65;0.40;;;13.00;99.90;;;;;;5091600;28;20047;-81
2022/11/09 05:08:08;;;;;;;2.90;0.50;;;13.00;99.90;;;;;;5107536;28;20067;-80
2022/11/09 05:10:35;;;;;;;0.65;0.50;;;13.00;99.90;;;;;;5074950;28;20086;-73
2022/11/09 05:13:06;;;;;;;2.63;0.88;;;13.00;99.90;;;;;;5083391;28;20040;-81
2022/11/09 05:15:32;;;;;;;0.98;0.40;;;13.10;99.90;;;;;;5083502;28;20048;-77
2022/11/09 05:17:58;;;;;;;1.02;0.50;;;13.00;99.90;;;;;;5075204;28;20090;-73
2022/11/09 05:20:24;;;;;;;1.05;0.60;;;12.90;99.90;;;;;;5107488;28;20450;-75
2022/11/09 05:25:34;;;;;;;4.30;0.60;;;12.80;99.90;;;;;;5075197;28;20044;-76
2022/11/09 05:28:00;;;;;;;1.70;0.80;;;12.70;99.90;;;;;;5075291;28;20037;-82
2022/11/09 05:30:26;;;;;;;0.63;0.40;;;13.00;99.90;;;;;;5109896;28;20040;-73
2022/11/09 05:32:52;;;;;;;1.90;0.50;;;13.00;99.90;;;;;;5093099;28;20082;-73
2022/11/09 05:35:18;;;;;;;1.27;0.47;;;13.10;99.90;;;;;;5079205;28;20044;-74
2022/11/09 05:37:47;;;;;;;0.70;0.50;;;13.10;99.90;;;;;;5082301;28;20385;-74
2022/11/09 05:40:14;;;;;;;1.48;0.50;;;13.20;99.90;;;;;;5075899;28;20042;-80
2022/11/09 05:42:40;;;;;;;2.35;0.82;;;13.30;99.90;;;;;;5075291;28;20487;-82
2022/11/09 05:45:12;;;;;;;0.57;0.38;;;13.30;99.90;;;;;;5075504;28;20039;-81
2022/11/09 05:47:39;;;;;;;1.35;0.75;;;13.30;99.90;;;;;;5075121;28;20079;-74
2022/11/09 05:50:07;;;;;;;4.03;1.13;;;13.20;99.90;;;;;;5103896;28;20067;-80
2022/11/09 05:52:33;;;;;;;13.40;4.38;;;13.20;99.90;;;;;;5056539;28;20052;-73
2022/11/09 05:54:59;;;;;;;5.03;2.38;;;13.20;99.90;;;;;;5064029;28;20036;-80
2022/11/09 05:57:26;;;;;;;7.82;2.58;;;13.10;99.90;;;;;;5095118;28;20046;-72
2022/11/09 05:59:52;;;;;;;4.60;1.52;;;13.10;99.90;;;;;;5093677;28;20027;-79
2022/11/09 06:02:18;;;;;;;6.60;2.30;;;13.00;99.90;;;;;;5094698;28;20503;-72
2022/11/09 06:04:43;;;;;;;6.28;2.75;;;13.00;99.90;;;;;;5095025;28;20043;-73
2022/11/09 06:07:09;;;;;;;4.72;2.03;;;13.00;99.90;;;;;;5094852;28;20040;-72
2022/11/09 06:09:35;;;;;;;0.63;0.57;;;13.00;99.90;;;;;;5086049;28;20041;-78
2022/11/09 06:12:01;;;;;;;1.10;0.80;;;13.10;99.90;;;;;;5073011;28;20032;-79
2022/11/09 06:14:26;;;;;;;1.30;1.10;;;13.10;99.90;;;;;;5074547;28;20063;-76
2022/11/09 06:16:52;;;;;;;1.83;1.17;;;12.90;99.90;;;;;;5074305;28;20093;-79
2022/11/09 06:19:18;;;;;;;2.67;0.90;;;12.90;99.90;;;;;;5074211;28;20033;-72
2022/11/09 06:21:43;;;;;;;2.60;1.20;;;13.00;99.90;;;;;;5089722;28;20492;-79
2022/11/09 06:24:09;;;;;;;4.35;1.90;;;13.00;99.90;;;;;;5074046;28;20434;-79
2022/11/09 06:26:35;;;;;;;3.80;1.17;;;12.90;99.90;;;;;;5072976;28;20150;-72
2022/11/09 06:29:02;;;;;;;2.15;1.13;;;12.80;99.90;;;;;;5072865;28;20040;-72
2022/11/09 06:31:27;;;;;;;2.95;1.40;;;12.70;99.90;;;;;;5073708;28;20040;-78
2022/11/09 06:33:53;;;;;;;1.20;0.95;;;12.70;99.90;;;;;;5073269;28;20392;-79
2022/11/09 06:36:19;;;;;;;4.93;1.17;;;12.70;99.90;;;;;;5073485;28;20048;-76
2022/11/09 06:38:54;;;;;;;1.08;0.65;;;12.60;99.90;;;;;;5073136;28;20043;-72
2022/11/09 06:41:20;;;;;;;0.82;0.60;;;12.70;99.90;;;;;;5072676;28;20109;-78
2022/11/09 06:43:45;;;;;;;3.00;0.50;;;12.60;99.90;;;;;;5089443;28;20066;-76
2022/11/09 06:46:11;;;;;;;1.40;0.80;;;12.60;99.90;;;;;;5072617;28;20036;-79
2022/11/09 06:48:38;;;;;;;3.50;0.80;;;12.70;99.90;;;;;;5072637;28;20033;-74
2022/11/09 06:51:05;;;;;;;2.30;0.85;;;12.60;99.90;;;;;;5072649;28;20055;-79
2022/11/09 06:53:32;;;;;;;0.90;0.60;;;12.60;99.90;;;;;;5072833;28;20039;-79
2022/11/09 06:56:03;;;;;;;1.48;0.68;;;12.50;99.90;;;;;;5072754;28;20468;-72
2022/11/09 06:58:29;;;;;;;1.92;0.90;;;12.50;99.90;;;;;;5072384;28;20032;-76
2022/11/09 07:00:55;;;;;;;2.67;0.60;;;12.60;99.90;;;;;;5073806;28;20176;-77
2022/11/09 07:03:21;;;;;;;1.40;0.70;;;12.60;99.90;;;;;;5073932;28;20116;-79
2022/11/09 07:05:49;;;;;;;2.17;0.70;;;12.60;99.90;;;;;;5073669;28;20036;-79
2022/11/09 07:08:15;;;;;;;2.53;0.73;;;12.60;99.90;;;;;;5073718;28;20036;-73
2022/11/09 07:10:42;;;;;;;2.13;0.57;;;12.60;99.90;;;;;;5073761;28;20044;-73
2022/11/09 07:13:08;;;;;;;1.58;0.90;;;12.60;99.90;;;;;;5072425;28;20090;-77
2022/11/09 07:15:35;;;;;;;1.98;0.70;;;12.60;99.90;;;;;;5073428;28;20139;-78
2022/11/09 07:18:03;;;;;;;1.95;1.13;;;12.60;99.90;;;;;;5072619;28;20044;-77
2022/11/09 07:20:30;;;;;;;1.63;0.98;;;12.60;99.90;;;;;;5073488;28;20074;-77
2022/11/09 07:22:56;;;;;;;2.58;1.08;;;12.60;99.90;;;;;;5073423;28;20040;-74
2022/11/09 07:25:22;;;;;;;12.48;4.93;;;12.70;99.90;;;;;;5073562;28;20553;-77
2022/11/09 07:27:48;;;;;;;15.73;6.85;;;12.80;99.90;;;;;;5073486;28;20677;-77
2022/11/09 07:30:14;;;;;;;10.45;5.47;;;12.90;99.90;;;;;;5073438;28;20489;-72
2022/11/09 07:32:40;;;;;;;11.82;6.38;;;12.80;99.90;;;;;;5075549;28;20041;-73
2022/11/09 07:35:07;;;;;;;13.85;6.05;;;12.90;99.90;;;;;;5074034;28;20566;-77
2022/11/09 07:37:33;;;;;;;8.00;4.28;;;12.90;99.90;;;;;;5061296;28;20127;-73
2022/11/09 07:39:59;;;;;;;2.97;1.50;;;13.00;99.90;;;;;;5054344;28;20137;-77
2022/11/09 07:42:24;;;;;;;1.48;0.70;;;13.10;99.90;;;;;;5054768;28;20670;-76
2022/11/09 07:44:50;;;;;;;2.17;1.00;;;13.10;99.90;;;;;;5055937;28;20136;-77
2022/11/09 07:47:18;;;;;;;3.38;1.17;;;13.20;99.90;;;;;;5073769;28;20123;-77
2022/11/09 07:49:44;;;;;;;1.33;0.70;;;13.20;99.90;;;;;;5075055;28;20128;-78
2022/11/09 07:52:10;;;;;;;2.45;0.80;;;13.20;99.90;;;;;;5075861;28;20086;-78
2022/11/09 07:54:37;;;;;;;1.20;0.80;;;13.20;99.90;;;;;;5074733;28;20063;-74
2022/11/09 07:57:03;;;;;;;1.40;0.70;;;13.30;99.90;;;;;;5075048;28;20106;-73
2022/11/09 07:59:30;;;;;;;4.20;0.70;;;13.30;99.90;;;;;;5075382;28;20037;-74
2022/11/09 08:01:57;;;;;;;2.80;0.40;;;13.40;99.90;;;;;;5075971;28;20052;-76
2022/11/09 08:04:23;;;;;;;4.90;2.15;;;13.40;99.90;;;;;;5076695;28;20028;-73
2022/11/09 08:06:52;;;;;;;28.42;9.68;;;13.40;99.90;;;;;;5075624;28;20442;-73
2022/11/09 08:09:18;;;;;;;45.55;16.60;;;13.40;99.90;;;;;;5076622;28;20036;-75
2022/11/09 08:11:43;;;;;;;59.45;22.92;;;13.40;99.90;;;;;;5075240;28;20500;-74
2022/11/09 08:14:09;;;;;;;11.25;5.38;;;13.40;99.90;;;;;;5076571;28;20045;-76
2022/11/09 08:16:35;;;;;;;8.82;4.55;;;13.40;99.90;;;;;;5076418;28;20080;-75
2022/11/09 08:19:01;;;;;;;10.43;4.80;;;13.40;99.90;;;;;;5076235;28;20644;-74
2022/11/09 08:21:26;;;;;;;3.15;1.35;;;13.40;99.90;;;;;;5075603;28;20437;-73
2022/11/09 08:23:52;;;;;;;3.75;2.20;;;13.30;99.90;;;;;;5074802;28;20033;-77
2022/11/09 08:26:18;;;;;;;4.55;2.47;;;13.40;99.90;;;;;;5075618;28;20035;-72
2022/11/09 08:28:44;;;;;;;21.55;9.93;;;13.30;99.90;;;;;;5075286;28;20113;-75
2022/11/09 08:31:10;;;;;;;17.35;7.93;;;13.40;99.90;;;;;;5075227;28;20032;-75
2022/11/09 08:33:39;;;;;;;8.95;4.63;;;13.50;99.90;;;;;;5076399;28;20036;-73
2022/11/09 08:36:16;;;;;;;4.90;2.63;;;13.60;99.90;;;;;;5091806;28;20450;-73
2022/11/09 08:38:43;;;;;;;3.40;2.00;;;13.60;99.90;;;;;;5074869;28;20207;-76
2022/11/09 08:41:10;;;;;;;2.17;1.35;;;13.50;99.90;;;;;;5075719;28;20054;-73
2022/11/09 08:43:36;;;;;;;3.70;1.70;;;13.40;99.90;;;;;;5074470;28;20075;-74
2022/11/09 08:46:02;;;;;;;3.13;1.60;;;13.30;99.90;;;;;;5075826;28;20388;-77
2022/11/09 08:48:28;;;;;;;2.47;1.45;;;13.20;99.90;;;;;;5074510;28;20044;-74
2022/11/09 08:50:56;;;;;;;3.08;1.52;;;13.20;99.90;;;;;;5075908;28;20399;-74
2022/11/09 08:53:24;;;;;;;1.70;1.13;;;13.30;99.90;;;;;;5076131;28;20032;-73
2022/11/09 08:55:50;;;;;;;2.63;1.30;;;13.40;99.90;;;;;;5075870;28;20040;-73
2022/11/09 08:58:17;;;;;;;2.08;1.42;;;13.50;99.90;;;;;;5076119;28;20131;-74
2022/11/09 09:00:42;;;;;;;6.60;1.30;;;13.50;99.90;;;;;;5074685;28;20064;-77
2022/11/09 09:03:08;;;;;;;2.35;1.40;;;13.40;99.90;;;;;;5074985;28;20469;-77
2022/11/09 09:05:35;;;;;;;3.10;1.75;;;13.40;99.90;;;;;;5075637;28;20074;-73
2022/11/09 09:08:02;;;;;;;2.38;1.75;;;13.30;99.90;;;;;;5075618;28;20040;-77
2022/11/09 09:10:28;;;;;;;2.83;2.25;;;13.20;99.90;;;;;;5075660;28;20064;-73
2022/11/09 09:12:54;;;;;;;6.80;2.63;;;13.20;99.90;;;;;;5075734;28;20048;-77
2022/11/09 09:15:20;;;;;;;3.70;2.42;;;13.20;99.90;;;;;;5075526;28;21912;-73
2022/11/09 09:17:46;;;;;;;6.03;2.60;;;13.20;99.90;;;;;;5075443;28;20055;-76
2022/11/09 09:20:12;;;;;;;5.45;2.40;;;13.20;99.90;;;;;;5074477;28;20082;-78
2022/11/09 09:22:39;;;;;;;2.42;2.08;;;13.30;99.90;;;;;;5075900;28;20032;-77
2022/11/09 09:25:05;;;;;;;3.85;2.45;;;13.20;99.90;;;;;;5075457;28;20036;-74
2022/11/09 09:27:31;;;;;;;30.23;12.93;;;13.30;99.90;;;;;;5075323;28;20507;-78
2022/11/09 09:29:57;;;;;;;7.30;4.38;;;13.30;99.90;;;;;;5075209;28;20051;-77
2022/11/09 09:32:24;;;;;;;2.72;1.85;;;13.30;99.90;;;;;;5075382;28;20122;-77
2022/11/09 09:34:49;;;;;;;3.20;2.50;;;13.40;99.90;;;;;;5075077;28;20082;-78
2022/11/09 09:37:16;;;;;;;6.13;2.08;;;13.50;99.90;;;;;;5075100;28;20048;-73
2022/11/09 09:39:42;;;;;;;4.28;2.30;;;13.50;99.90;;;;;;5075100;28;20051;-78
2022/11/09 09:42:18;;;;;;;5.03;2.03;;;13.50;99.90;;;;;;5073710;28;20032;-78
2022/11/09 09:44:53;;;;;;;3.35;1.48;;;13.60;99.90;;;;;;5073931;28;20043;-76
2022/11/09 09:47:32;;;;;;;2.80;2.08;;;13.60;99.90;;;;;;5073472;28;20040;-76
2022/11/09 09:50:10;;;;;;;4.18;1.60;;;13.60;99.90;;;;;;5074867;28;20468;-74
2022/11/09 09:52:59;;;;;;;2.17;1.50;;;13.60;99.90;;;;;;5073876;28;20078;-76
2022/11/09 09:55:36;;;;;;;3.58;2.17;;;13.60;99.90;;;;;;5072922;28;20512;-74
2022/11/09 09:58:24;;;;;;;3.13;2.10;;;13.60;99.90;;;;;;5073524;28;20040;-77
2022/11/09 10:01:02;;;;;;;2.58;2.03;;;13.70;99.90;;;;;;5074834;28;20036;-77
2022/11/09 10:03:28;;;;;;;3.13;1.80;;;13.70;99.90;;;;;;5074763;28;20036;-74
2022/11/09 10:06:08;;;;;;;3.15;1.90;;;13.70;99.90;;;;;;5074515;28;20103;-76
2022/11/09 10:09:02;;;;;;;2.95;1.60;;;13.70;99.90;;;;;;5073410;28;20362;-74
2022/11/09 10:11:59;;;;;;;2.88;1.77;;;13.60;99.90;;;;;;5074677;28;20040;-73
2022/11/09 10:14:44;;;;;;;2.22;1.48;;;13.70;99.90;;;;;;5074468;28;20120;-75
2022/11/09 10:17:18;;;;;;;2.90;1.83;;;13.60;99.90;;;;;;5073172;28;20082;-77
2022/11/09 10:19:50;;;;;;;3.47;1.40;;;13.60;99.90;;;;;;5073169;28;20028;-75
2022/11/09 10:22:30;;;;;;;2.50;1.70;;;13.60;99.90;;;;;;5073142;28;20093;-77
2022/11/09 10:25:13;;;;;;;4.38;1.35;;;13.50;99.90;;;;;;5074315;28;20044;-74
2022/11/09 10:27:52;;;;;;;5.15;1.35;;;13.60;99.90;;;;;;5074166;28;20040;-78
2022/11/09 10:30:21;;;;;;;1.42;0.88;;;13.70;99.90;;;;;;5074150;28;20033;-75
2022/11/09 10:32:51;;;;;;;1.90;1.10;;;13.70;99.90;;;;;;5074085;28;20044;-73
2022/11/09 10:35:30;;;;;;;1.95;1.20;;;14.00;99.90;;;;;;5073821;28;20418;-73
2022/11/09 10:37:55;;;;;;;1.40;1.30;;;14.20;99.90;;;;;;5072734;28;20040;-73
2022/11/09 10:40:43;;;;;;;1.48;1.13;;;14.30;99.90;;;;;;5074173;28;20024;-74
2022/11/09 10:43:11;;;;;;;1.65;1.08;;;14.20;99.90;;;;;;5074260;28;20049;-75
2022/11/09 10:45:40;;;;;;;2.22;1.35;;;14.30;99.90;;;;;;5073715;28;20044;-75
2022/11/09 10:48:09;;;;;;;2.03;1.20;;;14.20;99.90;;;;;;5073880;28;20042;-75
2022/11/09 10:50:45;;;;;;;1.50;1.05;;;14.40;99.90;;;;;;5073971;28;20051;-74
2022/11/09 10:53:17;;;;;;;2.42;0.88;;;14.30;99.90;;;;;;5073678;28;20523;-76
2022/11/09 10:56:13;;;;;;;3.53;2.33;;;14.30;99.90;;;;;;5069303;28;20041;-76
2022/11/09 10:58:48;;;;;;;5.55;3.38;;;14.40;99.90;;;;;;5060777;28;20066;-70
2022/11/09 11:01:23;;;;;;;12.45;3.72;;;14.50;99.90;;;;;;5074022;28;20405;-70
2022/11/09 11:03:54;;;;;;;6.03;3.85;;;14.40;99.90;;;;;;5074039;28;20032;-76
2022/11/09 11:06:20;;;;;;;3.45;2.70;;;14.50;99.90;;;;;;5073853;28;20040;-77
2022/11/09 11:09:04;;;;;;;3.92;2.88;;;14.40;99.90;;;;;;5078213;28;20373;-68
2022/11/09 11:11:32;;;;;;;4.38;2.80;;;14.40;99.90;;;;;;5076595;28;20482;-77
2022/11/09 11:14:10;;;;;;;4.55;2.80;;;14.40;99.90;;;;;;5077941;28;20048;-68
2022/11/09 11:16:37;;;;;;;3.05;2.00;;;14.30;99.90;;;;;;5077866;28;20048;-76
2022/11/09 11:19:04;;;;;;;4.93;2.13;;;14.20;99.90;;;;;;5077656;28;20036;-78
2022/11/09 11:21:30;;;;;;;11.38;6.78;;;14.30;99.90;;;;;;5076588;28;20443;-78
2022/11/09 11:24:14;;;;;;;6.38;3.75;;;14.00;99.90;;;;;;5076554;28;20404;-69
2022/11/09 11:26:58;;;;;;;5.22;2.83;;;14.00;99.90;;;;;;5076488;28;20044;-75
2022/11/09 11:29:37;;;;;;;9.48;6.25;;;13.90;99.90;;;;;;5077446;28;20561;-76
2022/11/09 11:32:25;;;;;;;482.63;67.20;;;13.90;99.90;;;;;;5076337;28;20070;-75
2022/11/09 11:34:50;;;;;;;16.33;7.72;;;13.90;99.90;;;;;;5077665;28;20032;-76
2022/11/09 11:38:17;;;;;;;15.93;8.93;;;13.90;99.90;;;;;;5075300;28;20055;-69
2022/11/09 11:41:15;;;;;;;33.47;7.00;;;13.90;99.90;;;;;;4963983;28;20038;-70
2022/11/09 11:43:47;;;;;;;3.72;1.67;;;13.80;99.90;;;;;;5061176;28;20785;-69
2022/11/09 11:46:36;;;;;;;3.88;1.50;;;13.60;99.90;;;;;;5071137;28;20460;-70
2022/11/09 11:49:20;;;;;;;1.00;0.98;;;13.40;99.90;;;;;;5073878;28;20480;-76
2022/11/09 11:52:27;;;;;;;1.52;0.50;;;13.30;99.90;;;;;;5075058;28;20029;-69
2022/11/09 11:55:24;;;;;;;1.27;1.17;;;13.10;99.90;;;;;;5069854;28;20401;-74
2022/11/09 11:58:27;;;;;;;1.52;0.55;;;13.00;99.90;;;;;;5070533;28;20076;-79
2022/11/09 12:01:17;;;;;;;2.97;0.28;;;12.90;99.90;;;;;;5054999;28;20169;-76
2022/11/09 12:03:48;;;;;;;10.10;1.90;;;12.80;99.90;;;;;;5054673;28;20069;-82
2022/11/09 12:06:21;;;;;;;1.13;0.50;;;12.80;99.90;;;;;;5054867;28;20036;-81
2022/11/09 12:08:53;;;;;;;0.85;0.20;;;12.80;99.90;;;;;;5054457;28;20480;-80
2022/11/09 12:11:40;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5070234;28;20086;-82
2022/11/09 12:14:21;;;;;;;0.55;0.43;;;13.00;99.90;;;;;;5055690;28;20036;-80
2022/11/09 12:17:32;;;;;;;0.25;0.20;;;13.10;99.90;;;;;;5054296;28;20053;-81
2022/11/09 12:20:33;;;;;;;0.20;0.15;;;13.10;99.90;;;;;;5031359;28;20044;-81
2022/11/09 12:23:13;;;;;;;0.65;0.30;;;12.90;99.90;;;;;;5053444;28;20476;-81
2022/11/09 12:25:55;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5054564;28;20033;-80
2022/11/09 12:28:26;;;;;;;0.25;0.08;;;12.70;99.90;;;;;;5071324;28;20067;-80
2022/11/09 12:31:03;;;;;;;0.65;0.20;;;12.70;99.90;;;;;;5074018;28;20037;-72
2022/11/09 12:33:45;;;;;;;0.30;0.17;;;12.80;99.90;;;;;;5073200;28;20091;-82
2022/11/09 12:36:47;;;;;;;1.50;0.63;;;12.80;99.90;;;;;;5072733;28;20044;-81
2022/11/09 12:39:39;;;;;;;3.50;1.25;;;12.90;99.90;;;;;;5062738;28;20119;-81
2022/11/09 12:42:12;;;;;;;2.38;1.10;;;12.90;99.90;;;;;;5072853;28;20036;-81
2022/11/09 12:44:45;;;;;;;0.73;0.52;;;13.20;99.90;;;;;;5074486;28;20044;-81
2022/11/09 12:47:18;;;;;;;0.70;0.40;;;13.30;99.90;;;;;;5073597;28;20033;-81
2022/11/09 12:49:46;;;;;;;0.70;0.22;;;13.40;99.90;;;;;;5074159;28;20040;-81
2022/11/09 12:52:19;;;;;;;5.28;0.73;;;13.40;99.90;;;;;;5073265;28;20170;-74
2022/11/09 12:54:48;;;;;;;1.25;0.70;;;13.60;99.90;;;;;;5073653;28;20043;-73
2022/11/09 12:57:25;;;;;;;0.47;0.20;;;13.80;99.90;;;;;;5075276;28;20052;-80
2022/11/09 12:59:56;;;;;;;0.25;0.20;;;13.80;99.90;;;;;;5073080;28;20121;-81
2022/11/09 13:02:33;;;;;;;0.60;0.20;;;14.10;99.90;;;;;;5073409;28;20606;-82