Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:38;;;;;;;8.85;5.38;;;18.50;99.90;;;;;;5044033;28;20040;-72
2022/08/01 00:03:03;;;;;;;9.70;6.15;;;18.60;99.90;;;;;;5045607;28;20036;-72
2022/08/01 00:05:29;;;;;;;10.50;5.93;;;18.70;99.90;;;;;;5051268;28;20051;-72
2022/08/01 00:07:55;;;;;;;8.73;5.30;;;18.60;99.90;;;;;;5049686;28;20040;-72
2022/08/01 00:10:20;;;;;;;9.10;5.95;;;18.50;99.90;;;;;;5046971;28;20446;-72
2022/08/01 00:12:46;;;;;;;8.13;5.95;;;18.30;99.90;;;;;;5047878;28;20080;-72
2022/08/01 00:15:13;;;;;;;9.20;5.45;;;18.60;99.90;;;;;;5051008;28;20398;-72
2022/08/01 00:17:40;;;;;;;6.53;5.30;;;18.60;99.90;;;;;;5043895;28;20515;-71
2022/08/01 00:20:08;;;;;;;5.97;4.22;;;18.60;99.90;;;;;;5042556;28;20068;-72
2022/08/01 00:22:34;;;;;;;8.20;4.95;;;18.70;99.90;;;;;;5046048;28;20511;-72
2022/08/01 00:25:00;;;;;;;7.10;4.50;;;18.60;99.90;;;;;;5049704;28;20087;-72
2022/08/01 00:27:26;;;;;;;8.13;4.50;;;18.50;99.90;;;;;;5050941;28;20052;-72
2022/08/01 00:29:52;;;;;;;10.07;5.65;;;18.70;99.90;;;;;;5042737;28;20033;-72
2022/08/01 00:32:17;;;;;;;6.75;4.90;;;18.50;99.90;;;;;;5040706;28;20151;-72
2022/08/01 00:34:43;;;;;;;10.27;5.68;;;18.50;99.90;;;;;;5048067;28;20087;-72
2022/08/01 00:37:08;;;;;;;7.15;4.93;;;18.20;99.90;;;;;;5044072;28;20037;-71
2022/08/01 00:39:34;;;;;;;9.02;5.80;;;19.00;99.90;;;;;;5015078;28;20045;-73
2022/08/01 00:42:05;;;;;;;10.27;6.82;;;18.60;99.90;;;;;;5043921;28;20045;-72
2022/08/01 00:44:31;;;;;;;13.80;5.95;;;18.50;99.90;;;;;;5049044;28;20049;-72
2022/08/01 00:46:56;;;;;;;9.93;6.15;;;18.40;99.90;;;;;;5046045;28;20037;-72
2022/08/01 00:49:22;;;;;;;9.52;6.03;;;18.40;99.90;;;;;;5041620;28;20079;-72
2022/08/01 00:51:48;;;;;;;11.73;6.55;;;18.40;99.90;;;;;;5033956;28;20073;-72
2022/08/01 00:54:14;;;;;;;10.95;5.28;;;18.50;99.90;;;;;;5047707;28;20061;-72
2022/08/01 00:56:40;;;;;;;9.45;5.97;;;18.60;99.90;;;;;;5047456;28;20071;-72
2022/08/01 00:59:07;;;;;;;7.45;5.53;;;19.80;99.90;;;;;;5043077;28;20049;-72
2022/08/01 01:01:32;;;;;;;7.10;5.57;;;18.20;99.90;;;;;;5051910;28;20033;-72
2022/08/01 01:03:58;;;;;;;12.93;7.05;;;18.50;99.90;;;;;;5042538;28;20091;-72
2022/08/01 01:06:30;;;;;;;10.05;5.47;;;18.40;99.90;;;;;;5047354;28;20044;-72
2022/08/01 01:09:25;;;;;;;10.00;5.90;;;18.40;99.90;;;;;;5028517;28;20076;-72
2022/08/01 01:11:54;;;;;;;9.80;6.03;;;18.60;99.90;;;;;;5046316;28;20094;-72
2022/08/01 01:14:30;;;;;;;8.40;5.32;;;18.50;99.90;;;;;;5047038;28;20137;-72
2022/08/01 01:16:58;;;;;;;8.48;6.65;;;18.50;99.90;;;;;;5051547;28;20091;-72
2022/08/01 01:19:27;;;;;;;7.55;5.25;;;18.40;99.90;;;;;;5042452;28;20357;-72
2022/08/01 01:22:15;;;;;;;4.93;4.00;;;18.50;99.90;;;;;;5037634;28;20513;-72
2022/08/01 01:25:03;;;;;;;4.57;4.00;;;18.40;99.90;;;;;;5049267;28;20443;-72
2022/08/01 01:27:58;;;;;;;7.40;5.03;;;18.40;99.90;;;;;;5050312;28;20055;-72
2022/08/01 01:30:25;;;;;;;6.87;5.00;;;18.30;99.90;;;;;;5032646;28;20067;-72
2022/08/01 01:32:53;;;;;;;7.43;4.90;;;18.00;99.90;;;;;;5042334;28;20045;-72
2022/08/01 01:35:23;;;;;;;6.55;4.53;;;18.70;99.90;;;;;;5041175;28;20506;-72
2022/08/01 01:38:00;;;;;;;9.52;5.13;;;18.30;99.90;;;;;;5038041;28;20084;-72
2022/08/01 01:40:27;;;;;;;9.13;6.40;;;18.40;99.90;;;;;;5030450;28;20048;-72
2022/08/01 01:42:55;;;;;;;7.82;5.20;;;18.30;99.90;;;;;;5045657;28;20095;-72
2022/08/01 01:45:23;;;;;;;7.60;4.80;;;18.20;99.90;;;;;;5047893;28;20103;-72
2022/08/01 01:47:50;;;;;;;10.55;5.28;;;19.20;99.90;;;;;;5053354;28;20044;-72
2022/08/01 01:50:17;;;;;;;10.35;5.90;;;18.40;99.90;;;;;;5046529;28;20044;-72
2022/08/01 01:52:45;;;;;;;7.10;5.03;;;18.20;99.90;;;;;;5052961;28;20098;-72
2022/08/01 01:55:13;;;;;;;11.07;5.80;;;18.30;99.90;;;;;;5046612;28;20125;-72
2022/08/01 01:57:41;;;;;;;15.25;5.22;;;18.40;99.90;;;;;;5041728;28;20044;-72
2022/08/01 02:00:10;;;;;;;9.48;5.35;;;18.30;99.90;;;;;;5051779;28;20730;-72
2022/08/01 02:02:37;;;;;;;8.77;5.40;;;18.10;99.90;;;;;;5049186;28;20044;-72
2022/08/01 02:05:05;;;;;;;8.80;4.68;;;18.10;99.90;;;;;;5050631;28;20067;-72
2022/08/01 02:07:32;;;;;;;9.20;4.82;;;18.40;99.90;;;;;;5044228;28;20132;-72
2022/08/01 02:09:59;;;;;;;12.68;5.57;;;18.40;99.90;;;;;;5050610;28;20067;-72
2022/08/01 02:12:25;;;;;;;7.60;4.63;;;18.20;99.90;;;;;;5042306;28;20037;-72
2022/08/01 02:14:53;;;;;;;7.68;4.43;;;18.40;99.90;;;;;;5039292;28;20041;-72
2022/08/01 02:17:20;;;;;;;7.68;4.40;;;18.10;99.90;;;;;;5053052;28;20037;-72
2022/08/01 02:19:47;;;;;;;5.35;4.05;;;18.20;99.90;;;;;;5053107;28;20045;-72
2022/08/01 02:22:30;;;;;;;4.63;3.38;;;18.30;99.90;;;;;;5034066;28;20044;-72
2022/08/01 02:25:03;;;;;;;11.68;3.92;;;18.20;99.90;;;;;;5034556;28;20037;-72
2022/08/01 02:27:35;;;;;;;8.68;2.75;;;18.20;99.90;;;;;;5040451;28;20045;-72
2022/08/01 02:30:06;;;;;;;4.15;2.80;;;18.20;99.90;;;;;;5050915;28;20119;-72
2022/08/01 02:32:49;;;;;;;4.15;2.10;;;18.10;99.90;;;;;;5044837;28;20499;-72
2022/08/01 02:35:23;;;;;;;7.07;2.10;;;18.30;99.90;;;;;;5047070;28;20065;-72
2022/08/01 02:37:49;;;;;;;4.88;2.30;;;18.10;99.90;;;;;;5034175;28;20091;-72
2022/08/01 02:40:17;;;;;;;3.58;1.42;;;18.20;99.90;;;;;;5052846;28;20044;-72
2022/08/01 02:42:47;;;;;;;2.17;1.60;;;20.20;99.90;;;;;;5044612;28;20669;-72
2022/08/01 02:45:13;;;;;;;4.65;1.63;;;18.10;99.90;;;;;;5047926;28;20037;-72
2022/08/01 02:47:41;;;;;;;3.83;1.40;;;18.00;99.90;;;;;;5042432;28;20045;-72
2022/08/01 02:50:08;;;;;;;2.70;1.38;;;17.70;99.90;;;;;;5042565;28;20051;-72
2022/08/01 02:52:34;;;;;;;3.47;1.60;;;18.10;99.90;;;;;;5050469;28;20049;-72
2022/08/01 02:55:01;;;;;;;4.65;1.40;;;18.00;99.90;;;;;;5040361;28;20111;-72
2022/08/01 02:57:29;;;;;;;3.97;1.48;;;17.80;99.90;;;;;;5039374;28;20037;-73
2022/08/01 02:59:57;;;;;;;2.92;1.80;;;17.80;99.90;;;;;;5043735;28;20049;-73
2022/08/01 03:02:23;;;;;;;2.63;1.20;;;17.70;99.90;;;;;;5033830;28;20045;-72
2022/08/01 03:04:51;;;;;;;2.92;1.65;;;18.00;99.90;;;;;;5047917;28;20068;-72
2022/08/01 03:07:18;;;;;;;5.40;1.88;;;17.90;99.90;;;;;;5039977;28;20507;-72
2022/08/01 03:09:45;;;;;;;2.83;1.20;;;17.90;99.90;;;;;;5032757;28;20044;-72
2022/08/01 03:12:25;;;;;;;4.30;1.42;;;17.70;99.90;;;;;;5032372;28;20049;-72
2022/08/01 03:14:54;;;;;;;3.53;1.90;;;17.70;99.90;;;;;;5039526;28;20048;-72
2022/08/01 03:17:22;;;;;;;2.80;1.55;;;17.70;99.90;;;;;;5044697;28;20056;-72
2022/08/01 03:19:49;;;;;;;7.95;1.95;;;17.70;99.90;;;;;;5036252;28;20064;-73
2022/08/01 03:22:16;;;;;;;4.50;1.80;;;17.60;99.90;;;;;;5032305;28;20419;-72
2022/08/01 03:24:43;;;;;;;6.03;1.83;;;17.80;99.90;;;;;;5032193;28;20151;-72
2022/08/01 03:27:11;;;;;;;8.50;2.75;;;17.80;99.90;;;;;;5033506;28;20083;-72
2022/08/01 03:29:38;;;;;;;6.82;2.45;;;17.70;99.90;;;;;;5042903;28;20045;-72
2022/08/01 03:32:06;;;;;;;4.72;2.05;;;17.70;99.90;;;;;;5036095;28;20091;-72
2022/08/01 03:34:32;;;;;;;6.72;2.22;;;17.60;99.90;;;;;;5041712;28;20034;-72
2022/08/01 03:37:12;;;;;;;4.47;2.00;;;17.80;99.90;;;;;;5031861;28;20064;-72
2022/08/01 03:39:44;;;;;;;8.10;2.85;;;17.50;99.90;;;;;;5032230;28;20041;-72
2022/08/01 03:42:17;;;;;;;6.40;2.53;;;18.50;99.90;;;;;;5045711;28;20403;-72
2022/08/01 03:44:50;;;;;;;5.63;2.33;;;17.60;99.90;;;;;;5051976;28;20029;-72
2022/08/01 03:47:17;;;;;;;6.28;2.30;;;17.70;99.90;;;;;;5050281;28;20480;-72
2022/08/01 03:49:45;;;;;;;5.88;1.95;;;18.80;99.90;;;;;;5047538;28;20502;-72
2022/08/01 03:52:11;;;;;;;6.05;2.00;;;17.30;99.90;;;;;;5038958;28;20054;-72
2022/08/01 03:54:41;;;;;;;5.53;1.88;;;17.70;99.90;;;;;;5032946;28;20033;-72
2022/08/01 03:57:09;;;;;;;6.28;1.90;;;17.70;99.90;;;;;;5034553;28;20422;-72
2022/08/01 03:59:36;;;;;;;4.30;2.40;;;17.50;99.90;;;;;;5052210;28;20057;-72
2022/08/01 04:02:02;;;;;;;8.20;2.67;;;17.70;99.90;;;;;;5043614;28;20045;-72
2022/08/01 04:04:29;;;;;;;8.07;2.17;;;17.70;99.90;;;;;;5049875;28;20119;-72
2022/08/01 04:06:55;;;;;;;10.02;2.30;;;17.60;99.90;;;;;;5051478;28;20041;-71
2022/08/01 04:09:21;;;;;;;10.73;2.55;;;17.60;99.90;;;;;;5036833;28;20557;-73
2022/08/01 04:11:47;;;;;;;7.78;2.25;;;17.60;99.90;;;;;;5031370;28;20045;-72
2022/08/01 04:14:13;;;;;;;12.38;2.97;;;19.40;99.90;;;;;;5046239;28;20049;-72
2022/08/01 04:16:39;;;;;;;6.80;2.30;;;17.60;99.90;;;;;;5036573;28;20048;-72
2022/08/01 04:19:07;;;;;;;10.18;2.72;;;17.50;99.90;;;;;;5041312;28;20052;-72
2022/08/01 04:21:34;;;;;;;10.77;2.95;;;17.50;99.90;;;;;;5031232;28;20049;-72
2022/08/01 04:24:06;;;;;;;7.57;3.25;;;17.60;99.90;;;;;;5031330;28;20427;-72
2022/08/01 04:26:34;;;;;;;7.15;2.55;;;17.50;99.90;;;;;;5039244;28;20040;-72
2022/08/01 04:29:02;;;;;;;11.50;2.78;;;17.50;99.90;;;;;;5038804;28;20056;-72
2022/08/01 04:31:30;;;;;;;5.80;2.60;;;17.50;99.90;;;;;;5048521;28;20044;-72
2022/08/01 04:33:57;;;;;;;12.35;3.60;;;17.50;99.90;;;;;;5048358;28;20068;-72
2022/08/01 04:36:24;;;;;;;13.60;3.28;;;17.60;99.90;;;;;;5038161;28;20038;-72
2022/08/01 04:38:55;;;;;;;9.73;3.95;;;17.50;99.90;;;;;;5032140;28;20574;-72
2022/08/01 04:41:23;;;;;;;13.13;3.90;;;17.60;99.90;;;;;;5040665;28;20033;-72
2022/08/01 04:43:51;;;;;;;14.18;3.90;;;17.30;99.90;;;;;;5047055;28;20434;-72
2022/08/01 04:46:17;;;;;;;11.20;3.70;;;17.40;99.90;;;;;;5039062;28;20047;-72
2022/08/01 04:48:44;;;;;;;13.52;4.05;;;17.50;99.90;;;;;;5034946;28;20056;-72
2022/08/01 04:51:21;;;;;;;14.85;3.80;;;17.50;99.90;;;;;;5044530;28;20041;-72
2022/08/01 04:53:47;;;;;;;11.35;3.58;;;17.10;99.90;;;;;;5038358;28;20037;-72
2022/08/01 04:56:13;;;;;;;11.88;2.92;;;17.30;99.90;;;;;;5041384;28;20116;-72
2022/08/01 04:58:40;;;;;;;10.55;3.30;;;17.60;99.90;;;;;;5046049;28;20136;-72
2022/08/01 05:01:06;;;;;;;25.48;3.90;;;17.40;99.90;;;;;;5034425;28;20067;-72
2022/08/01 05:03:32;;;;;;;17.00;3.40;;;17.20;99.90;;;;;;5032644;28;20132;-72
2022/08/01 05:05:57;;;;;;;15.57;3.47;;;17.50;99.90;;;;;;5019980;28;20420;-73
2022/08/01 05:08:23;;;;;;;14.52;3.58;;;17.30;99.90;;;;;;5050627;28;20393;-73
2022/08/01 05:10:48;;;;;;;11.20;2.90;;;17.20;99.90;;;;;;5047930;28;20606;-72
2022/08/01 05:13:14;;;;;;;15.07;3.40;;;17.40;99.90;;;;;;5050147;28;20045;-72
2022/08/01 05:15:41;;;;;;;18.40;3.70;;;17.30;99.90;;;;;;5050831;28;20053;-73
2022/08/01 05:18:06;;;;;;;18.60;3.50;;;17.20;99.90;;;;;;5038054;28;20030;-72
2022/08/01 05:20:32;;;;;;;14.40;3.45;;;;;;;;;;5045372;28;20042;-74
2022/08/01 05:22:58;;;;;;;18.00;4.00;;;17.30;99.90;;;;;;5040407;28;20380;-72
2022/08/01 05:25:23;;;;;;;18.30;3.53;;;17.50;99.90;;;;;;5028038;28;20068;-72
2022/08/01 05:27:49;;;;;;;17.80;3.95;;;17.20;99.90;;;;;;5034441;28;20403;-72
2022/08/01 05:30:15;;;;;;;14.52;3.90;;;17.30;99.90;;;;;;5035624;28;20071;-72
2022/08/01 05:32:41;;;;;;;11.30;3.55;;;17.30;99.90;;;;;;5037604;28;20045;-72
2022/08/01 05:35:08;;;;;;;15.07;3.97;;;17.20;99.90;;;;;;5039946;28;20399;-72
2022/08/01 05:37:33;;;;;;;13.43;3.28;;;17.20;99.90;;;;;;5038227;28;20041;-73
2022/08/01 05:39:59;;;;;;;14.90;3.45;;;;;;;;;;5045902;28;20033;-71
2022/08/01 05:42:26;;;;;;;15.65;3.10;;;17.10;99.90;;;;;;5038799;28;20415;-72
2022/08/01 05:44:51;;;;;;;19.50;3.47;;;17.30;99.90;;;;;;5047928;28;20449;-73
2022/08/01 05:47:17;;;;;;;18.92;3.20;;;17.30;99.90;;;;;;5048004;28;20038;-72
2022/08/01 05:49:45;;;;;;;15.43;3.83;;;19.40;99.90;;;;;;5049832;28;20052;-72
2022/08/01 05:52:10;;;;;;;18.58;4.05;;;17.20;99.90;;;;;;5053811;28;20183;-72
2022/08/01 05:54:36;;;;;;;17.35;3.55;;;17.20;99.90;;;;;;5048226;28;20132;-72
2022/08/01 05:57:01;;;;;;;8.70;2.38;;;17.10;99.90;;;;;;5048698;28;20045;-72
2022/08/01 05:59:28;;;;;;;20.25;3.33;;;17.20;99.90;;;;;;5039806;28;20053;-72
2022/08/01 06:01:53;;;;;;;18.55;4.07;;;16.90;99.90;;;;;;5053986;28;20399;-72
2022/08/01 06:04:19;;;;;;;16.58;3.38;;;17.20;99.90;;;;;;5052257;28;20041;-72
2022/08/01 06:06:44;;;;;;;12.77;2.95;;;17.20;99.90;;;;;;5046358;28;20041;-72
2022/08/01 06:09:10;;;;;;;15.93;3.20;;;17.20;99.90;;;;;;5046310;28;20112;-72
2022/08/01 06:11:36;;;;;;;16.98;3.08;;;17.30;99.90;;;;;;5049048;28;20043;-72
2022/08/01 06:14:02;;;;;;;17.65;2.55;;;17.00;99.90;;;;;;5044312;28;20060;-72
2022/08/01 06:16:27;;;;;;;17.55;3.13;;;17.30;99.90;;;;;;5034898;28;20095;-72
2022/08/01 06:18:53;;;;;;;14.63;2.95;;;17.00;99.90;;;;;;5046217;28;20057;-73
2022/08/01 06:21:18;;;;;;;19.88;2.63;;;17.10;99.90;;;;;;5047243;28;20037;-72
2022/08/01 06:23:44;;;;;;;18.65;3.72;;;17.20;99.90;;;;;;5038590;28;20044;-71
2022/08/01 06:26:10;;;;;;;20.95;3.25;;;17.00;99.90;;;;;;5045941;28;20037;-72
2022/08/01 06:28:36;;;;;;;16.33;3.40;;;17.20;99.90;;;;;;5039159;28;20041;-72
2022/08/01 06:31:01;;;;;;;15.57;3.55;;;17.00;99.90;;;;;;5047470;28;20037;-73
2022/08/01 06:33:27;;;;;;;17.38;3.78;;;17.00;99.90;;;;;;5044906;28;20619;-73
2022/08/01 06:35:53;;;;;;;19.85;4.68;;;16.80;99.90;;;;;;5044445;28;20045;-72
2022/08/01 06:38:19;;;;;;;24.45;3.17;;;17.00;99.90;;;;;;5033631;28;20048;-72
2022/08/01 06:40:45;;;;;;;14.85;3.33;;;16.90;99.90;;;;;;5049560;28;20431;-72
2022/08/01 06:43:13;;;;;;;12.77;3.45;;;17.20;99.90;;;;;;5052990;28;20093;-71
2022/08/01 06:45:40;;;;;;;19.73;3.33;;;17.00;99.90;;;;;;5037031;28;20045;-72
2022/08/01 06:48:05;;;;;;;21.13;3.80;;;17.10;99.90;;;;;;5042769;28;20407;-72
2022/08/01 06:50:32;;;;;;;17.25;3.78;;;17.00;99.90;;;;;;5052577;28;20045;-72
2022/08/01 06:52:58;;;;;;;9.30;2.72;;;;;;;;;;5044248;28;20043;-73
2022/08/01 06:55:23;;;;;;;14.50;3.03;;;17.20;99.90;;;;;;5043329;28;20049;-71
2022/08/01 06:57:51;;;;;;;18.63;3.20;;;17.10;99.90;;;;;;5036640;28;20057;-71
2022/08/01 07:00:20;;;;;;;14.73;3.55;;;17.10;99.90;;;;;;5033995;28;20041;-71
2022/08/01 07:02:46;;;;;;;19.80;4.10;;;17.10;99.90;;;;;;5047775;28;20084;-72
2022/08/01 07:05:12;;;;;;;15.88;3.65;;;17.30;99.90;;;;;;5051308;28;20494;-70
2022/08/01 07:07:38;;;;;;;16.92;4.65;;;17.20;99.90;;;;;;5050121;28;20041;-70
2022/08/01 07:10:04;;;;;;;19.13;4.30;;;17.10;99.90;;;;;;5033197;28;20041;-71
2022/08/01 07:12:30;;;;;;;14.73;2.97;;;17.10;99.90;;;;;;5040593;28;20415;-70
2022/08/01 07:14:55;;;;;;;23.30;3.78;;;17.10;99.90;;;;;;5032431;28;20075;-71
2022/08/01 07:17:21;;;;;;;20.48;3.00;;;17.20;99.90;;;;;;5041803;28;20042;-71
2022/08/01 07:19:47;;;;;;;12.82;3.60;;;17.20;99.90;;;;;;5048581;28;20447;-70
2022/08/01 07:22:14;;;;;;;15.10;2.78;;;17.40;99.90;;;;;;5052299;28;20064;-71
2022/08/01 07:24:41;;;;;;;19.60;3.88;;;17.40;99.90;;;;;;5039322;28;20045;-71
2022/08/01 07:27:07;;;;;;;16.30;3.13;;;17.50;99.90;;;;;;5041127;28;20045;-70
2022/08/01 07:29:32;;;;;;;20.27;4.15;;;17.60;99.90;;;;;;5044523;28;20487;-71
2022/08/01 07:31:58;;;;;;;11.85;2.42;;;19.70;99.90;;;;;;5035039;28;20395;-70
2022/08/01 07:34:25;;;;;;;19.92;3.25;;;17.60;99.90;;;;;;5046243;28;20605;-71
2022/08/01 07:36:51;;;;;;;17.17;3.20;;;17.90;99.90;;;;;;5047715;28;20055;-70
2022/08/01 07:39:17;;;;;;;12.68;2.63;;;18.10;99.90;;;;;;5031940;28;20396;-71
2022/08/01 07:41:42;;;;;;;23.17;3.33;;;18.20;99.90;;;;;;5031901;28;20037;-71
2022/08/01 07:44:08;;;;;;;10.82;2.40;;;18.30;99.90;;;;;;5038161;28;20072;-73
2022/08/01 07:46:34;;;;;;;12.35;2.63;;;18.40;99.90;;;;;;5051969;28;20395;-71
2022/08/01 07:48:59;;;;;;;11.20;1.90;;;18.20;99.90;;;;;;5047359;28;20096;-71
2022/08/01 07:51:25;;;;;;;10.98;2.30;;;18.10;99.90;;;;;;5043789;28;20120;-71
2022/08/01 07:53:50;;;;;;;13.32;3.20;;;18.40;99.90;;;;;;5034583;28;20107;-71
2022/08/01 07:56:16;;;;;;;13.23;2.38;;;18.40;99.90;;;;;;5031574;28;20120;-71
2022/08/01 07:58:42;;;;;;;12.90;2.28;;;18.60;99.90;;;;;;5042936;28;20067;-71
2022/08/01 08:01:07;;;;;;;13.10;3.17;;;18.50;99.90;;;;;;5035537;28;20049;-71
2022/08/01 08:03:33;;;;;;;15.35;3.00;;;18.70;99.90;;;;;;5040075;28;20049;-71
2022/08/01 08:05:58;;;;;;;15.07;2.72;;;18.80;99.90;;;;;;5048353;28;20506;-72
2022/08/01 08:08:24;;;;;;;12.27;2.53;;;18.90;99.90;;;;;;5044668;28;20055;-70
2022/08/01 08:10:49;;;;;;;8.75;1.83;;;18.70;99.90;;;;;;5050549;28;20048;-71
2022/08/01 08:13:15;;;;;;;14.95;2.17;;;18.80;99.90;;;;;;5040993;28;20075;-71
2022/08/01 08:15:41;;;;;;;12.02;2.17;;;18.70;99.90;;;;;;5050929;28;20127;-71
2022/08/01 08:18:06;;;;;;;13.88;2.45;;;19.20;99.90;;;;;;5036972;28;20040;-71
2022/08/01 08:20:32;;;;;;;13.68;2.53;;;19.00;99.90;;;;;;5052355;28;20095;-71
2022/08/01 08:22:58;;;;;;;9.13;2.70;;;18.80;99.90;;;;;;5050915;28;20049;-70
2022/08/01 08:25:25;;;;;;;8.93;2.38;;;19.00;99.90;;;;;;5031424;28;20073;-71
2022/08/01 08:27:52;;;;;;;11.18;2.00;;;18.90;99.90;;;;;;5044247;28;20045;-71
2022/08/01 08:30:17;;;;;;;10.40;2.00;;;18.80;99.90;;;;;;5047641;28;20506;-71
2022/08/01 08:32:43;;;;;;;13.60;2.53;;;19.10;99.90;;;;;;5041657;28;20037;-71
2022/08/01 08:35:09;;;;;;;13.75;1.95;;;18.90;99.90;;;;;;5051084;28;20048;-71
2022/08/01 08:37:36;;;;;;;9.82;1.70;;;19.10;99.90;;;;;;5050979;28;20037;-71
2022/08/01 08:40:04;;;;;;;12.52;1.90;;;19.20;99.90;;;;;;5051465;28;20124;-71
2022/08/01 08:42:29;;;;;;;10.73;2.10;;;19.10;99.90;;;;;;5035226;28;20042;-71
2022/08/01 08:44:55;;;;;;;9.52;1.80;;;19.20;99.90;;;;;;5044020;28;20406;-71
2022/08/01 08:47:22;;;;;;;10.35;1.92;;;19.10;99.90;;;;;;5050518;28;20103;-71
2022/08/01 08:49:51;;;;;;;11.40;2.17;;;19.30;99.90;;;;;;5046958;28;20421;-71
2022/08/01 08:52:19;;;;;;;9.95;1.45;;;19.30;99.90;;;;;;5038494;28;20049;-71
2022/08/01 08:54:46;;;;;;;8.15;1.20;;;19.60;99.90;;;;;;5064251;28;20042;-71
2022/08/01 08:57:13;;;;;;;10.93;2.17;;;19.10;99.90;;;;;;5044863;28;20495;-71
2022/08/01 08:59:39;;;;;;;7.10;1.50;;;19.80;99.90;;;;;;5037706;28;20068;-71
2022/08/01 09:02:07;;;;;;;8.02;1.48;;;19.50;99.90;;;;;;5046145;28;20045;-73
2022/08/01 09:04:33;;;;;;;9.52;1.38;;;19.30;99.90;;;;;;5055128;28;20476;-71
2022/08/01 09:06:58;;;;;;;15.02;2.40;;;19.60;99.90;;;;;;5056220;28;20086;-70
2022/08/01 09:09:24;;;;;;;8.43;1.70;;;19.30;99.90;;;;;;5050711;28;20045;-70
2022/08/01 09:11:50;;;;;;;12.82;2.03;;;19.20;99.90;;;;;;5050272;28;20064;-70
2022/08/01 09:14:23;;;;;;;9.85;1.58;;;19.60;99.90;;;;;;5047302;28;20110;-71
2022/08/01 09:17:01;;;;;;;9.38;1.38;;;20.10;99.90;;;;;;5053552;28;20101;-71
2022/08/01 09:19:47;;;;;;;9.07;1.77;;;19.80;99.90;;;;;;5054044;28;20048;-70
2022/08/01 09:22:17;;;;;;;10.38;2.53;;;19.60;99.90;;;;;;5043660;28;20123;-70
2022/08/01 09:24:59;;;;;;;8.27;1.38;;;20.00;99.90;;;;;;5054703;28;20471;-70
2022/08/01 09:27:25;;;;;;;12.45;2.10;;;19.90;99.90;;;;;;5053539;28;20553;-70
2022/08/01 09:29:54;;;;;;;6.53;1.73;;;20.00;99.90;;;;;;5054511;28;20040;-71
2022/08/01 09:32:20;;;;;;;10.43;1.45;;;20.30;99.90;;;;;;5054334;28;20082;-71
2022/08/01 09:34:46;;;;;;;6.90;1.50;;;20.30;99.90;;;;;;5054428;28;20146;-70
2022/08/01 09:37:17;;;;;;;13.50;1.60;;;20.30;99.90;;;;;;5055221;28;20167;-71
2022/08/01 09:39:44;;;;;;;7.50;1.40;;;20.40;99.90;;;;;;5053946;28;20056;-71
2022/08/01 09:42:24;;;;;;;10.93;1.58;;;20.50;99.90;;;;;;5050825;28;20099;-70
2022/08/01 09:44:50;;;;;;;12.98;1.65;;;20.40;99.90;;;;;;5054137;28;20044;-71
2022/08/01 09:47:18;;;;;;;10.35;1.70;;;20.50;99.90;;;;;;5053923;28;20392;-70
2022/08/01 09:49:45;;;;;;;7.65;1.85;;;20.70;99.90;;;;;;5054087;28;20051;-71
2022/08/01 09:52:18;;;;;;;9.20;1.48;;;20.50;99.90;;;;;;5053803;28;20134;-72
2022/08/01 09:54:56;;;;;;;11.48;1.58;;;20.60;99.90;;;;;;5054008;28;20069;-70
2022/08/01 09:57:22;;;;;;;12.45;1.60;;;20.50;99.90;;;;;;5046140;28;20399;-71
2022/08/01 09:59:50;;;;;;;8.48;1.58;;;20.50;99.90;;;;;;5053595;28;20521;-72
2022/08/01 10:02:32;;;;;;;6.57;1.27;;;20.50;99.90;;;;;;5053708;28;20090;-70
2022/08/01 10:04:59;;;;;;;5.95;1.58;;;20.60;99.90;;;;;;5041209;28;20123;-70
2022/08/01 10:07:25;;;;;;;6.50;1.38;;;20.50;99.90;;;;;;5054527;28;20051;-71
2022/08/01 10:09:51;;;;;;;10.88;1.52;;;20.70;99.90;;;;;;5054823;28;20037;-70
2022/08/01 10:12:19;;;;;;;6.57;1.58;;;20.80;99.90;;;;;;5053936;28;20045;-71
2022/08/01 10:14:49;;;;;;;6.28;1.13;;;20.50;99.90;;;;;;5053538;28;20047;-71
2022/08/01 10:17:16;;;;;;;6.05;1.25;;;20.60;99.90;;;;;;5054467;28;20036;-71
2022/08/01 10:19:43;;;;;;;7.70;1.40;;;20.50;99.90;;;;;;5053686;28;20094;-70
2022/08/01 10:22:11;;;;;;;8.30;1.20;;;20.70;99.90;;;;;;5053745;28;20119;-70
2022/08/01 10:24:39;;;;;;;7.25;1.25;;;20.60;99.90;;;;;;5054625;28;20579;-71
2022/08/01 10:27:07;;;;;;;12.35;1.73;;;20.80;99.90;;;;;;5040572;28;20410;-71
2022/08/01 10:29:43;;;;;;;5.15;1.20;;;20.90;99.90;;;;;;5053096;28;20045;-70
2022/08/01 10:32:09;;;;;;;7.47;2.00;;;20.60;99.90;;;;;;5053284;28;20045;-70
2022/08/01 10:34:36;;;;;;;4.78;1.20;;;20.60;99.90;;;;;;5054851;28;20434;-70
2022/08/01 10:37:02;;;;;;;4.95;0.90;;;20.30;99.90;;;;;;5054241;28;20036;-70
2022/08/01 10:39:30;;;;;;;7.97;1.50;;;20.40;99.90;;;;;;5053612;28;20396;-70
2022/08/01 10:41:56;;;;;;;8.15;1.33;;;20.50;99.90;;;;;;5053224;28;20406;-71
2022/08/01 10:44:24;;;;;;;8.98;1.20;;;20.60;99.90;;;;;;5052230;28;20032;-70
2022/08/01 10:46:54;;;;;;;7.05;1.08;;;20.70;99.90;;;;;;5052816;28;20049;-70
2022/08/01 10:49:22;;;;;;;5.45;0.93;;;20.70;99.90;;;;;;5052957;28;20048;-71
2022/08/01 10:51:48;;;;;;;8.50;1.65;;;20.70;99.90;;;;;;5044280;28;20041;-73
2022/08/01 10:54:14;;;;;;;7.32;1.00;;;20.90;99.90;;;;;;5048709;28;20048;-71
2022/08/01 10:56:45;;;;;;;6.57;1.25;;;20.80;99.90;;;;;;5036149;28;20061;-71
2022/08/01 10:59:19;;;;;;;5.95;1.10;;;22.70;99.90;;;;;;5052659;28;20057;-70
2022/08/01 11:01:58;;;;;;;11.77;1.65;;;21.10;99.90;;;;;;5054110;28;20045;-70
2022/08/01 11:04:40;;;;;;;6.97;1.15;;;20.90;99.90;;;;;;5052579;28;20093;-70
2022/08/01 11:07:18;;;;;;;7.70;1.58;;;20.80;99.90;;;;;;5052815;28;20057;-70
2022/08/01 11:09:45;;;;;;;12.90;1.35;;;20.80;99.90;;;;;;5052308;28;20051;-71
2022/08/01 11:12:14;;;;;;;6.28;1.23;;;20.90;99.90;;;;;;5052505;28;20052;-70
2022/08/01 11:14:57;;;;;;;9.73;1.70;;;21.00;99.90;;;;;;5051582;28;20037;-70
2022/08/01 11:17:41;;;;;;;8.25;1.27;;;21.20;99.90;;;;;;5053569;28;20075;-71
2022/08/01 11:20:11;;;;;;;9.93;1.30;;;21.30;99.90;;;;;;5052719;28;20040;-70
2022/08/01 11:22:58;;;;;;;6.78;1.45;;;21.30;99.90;;;;;;5052261;28;20049;-70
2022/08/01 11:25:24;;;;;;;6.03;1.50;;;21.10;99.90;;;;;;5032521;28;20049;-71
2022/08/01 11:28:25;;;;;;;7.35;0.95;;;21.20;99.90;;;;;;5042806;28;20048;-70
2022/08/01 11:31:15;;;;;;;3.67;0.98;;;21.30;99.90;;;;;;5041352;28;20048;-70
2022/08/01 11:33:41;;;;;;;12.50;1.30;;;21.20;99.90;;;;;;5046922;28;20061;-72
2022/08/01 11:36:12;;;;;;;4.15;1.40;;;21.10;99.90;;;;;;5051821;28;20055;-71
2022/08/01 11:38:42;;;;;;;6.20;1.20;;;21.30;99.90;;;;;;5038175;28;20052;-71
2022/08/01 11:41:14;;;;;;;6.50;1.20;;;21.20;99.90;;;;;;5042322;28;20534;-71
2022/08/01 11:44:16;;;;;;;8.73;1.20;;;21.10;99.90;;;;;;5047773;28;20437;-71
2022/08/01 11:47:06;;;;;;;5.75;0.88;;;21.00;99.90;;;;;;5034217;28;20107;-71
2022/08/01 11:49:44;;;;;;;6.15;1.40;;;21.20;99.90;;;;;;5046637;28;20045;-71
2022/08/01 11:52:19;;;;;;;7.90;1.40;;;21.10;99.90;;;;;;5044216;28;20059;-71
2022/08/01 11:54:56;;;;;;;6.07;1.45;;;23.30;99.90;;;;;;5052860;28;20056;-71
2022/08/01 11:57:25;;;;;;;4.78;0.80;;;21.10;99.90;;;;;;5052784;28;20047;-71
2022/08/01 11:59:52;;;;;;;4.88;0.95;;;21.10;99.90;;;;;;5038103;28;20041;-71
2022/08/01 12:02:19;;;;;;;6.03;1.00;;;21.20;99.90;;;;;;5051504;28;20045;-71
2022/08/01 12:04:47;;;;;;;6.53;0.90;;;21.00;99.90;;;;;;5051644;28;20055;-71
2022/08/01 12:07:17;;;;;;;10.35;1.40;;;20.90;99.90;;;;;;5052650;28;20041;-71
2022/08/01 12:09:43;;;;;;;8.77;1.05;;;21.10;99.90;;;;;;5051282;28;20037;-71
2022/08/01 12:12:09;;;;;;;7.90;1.05;;;22.30;99.90;;;;;;5051350;28;20096;-71
2022/08/01 12:14:34;;;;;;;5.90;0.85;;;21.10;99.90;;;;;;5050456;28;20028;-70
2022/08/01 12:17:00;;;;;;;3.80;0.57;;;20.90;99.90;;;;;;5034934;28;20442;-71
2022/08/01 12:19:26;;;;;;;8.57;0.98;;;20.80;99.90;;;;;;5052592;28;20071;-71
2022/08/01 12:22:09;;;;;;;9.77;1.05;;;21.30;99.90;;;;;;5052606;28;20041;-71
2022/08/01 12:24:36;;;;;;;8.02;1.10;;;21.00;99.90;;;;;;5051276;28;20037;-71
2022/08/01 12:27:03;;;;;;;6.65;1.17;;;21.10;99.90;;;;;;5050850;28;20453;-71
2022/08/01 12:29:33;;;;;;;3.60;0.80;;;21.30;99.90;;;;;;5050649;28;20041;-71
2022/08/01 12:31:59;;;;;;;3.67;0.60;;;21.20;99.90;;;;;;5051531;28;20037;-71
2022/08/01 12:34:25;;;;;;;11.60;1.27;;;21.10;99.90;;;;;;5051121;28;20040;-70
2022/08/01 12:36:51;;;;;;;5.15;0.80;;;21.10;99.90;;;;;;5052059;28;20053;-71
2022/08/01 12:39:17;;;;;;;7.03;0.90;;;21.00;99.90;;;;;;5051338;28;20033;-70
2022/08/01 12:41:43;;;;;;;5.32;0.90;;;21.00;99.90;;;;;;5051942;28;20041;-71
2022/08/01 12:44:16;;;;;;;8.15;1.13;;;21.10;99.90;;;;;;5051178;28;20109;-71
2022/08/01 12:46:42;;;;;;;3.53;0.70;;;21.30;99.90;;;;;;5050029;28;20383;-71
2022/08/01 12:49:08;;;;;;;8.65;1.27;;;21.10;99.90;;;;;;5051933;28;20391;-71