Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:15;;;;;;;3.90;3.60;;;;;;;12.54;100.00;97125.06;4977118;28;20276;-76
2023/06/28 00:03:43;;;;;;;3.53;3.23;;;;;;;12.46;100.00;97118.06;4901685;28;20688;-75
2023/06/28 00:06:11;;;;;;;3.10;2.80;;;;;;;12.40;100.00;97113.53;4954343;28;20209;-76
2023/06/28 00:08:40;;;;;;;4.10;3.60;;;;;;;12.44;100.00;97117.44;4975858;28;20198;-76
2023/06/28 00:11:08;;;;;;;3.07;2.97;;;;;;;12.44;100.00;97118.28;4976744;28;20236;-75
2023/06/28 00:13:36;;;;;;;3.40;3.20;;;;;;;12.42;100.00;97128.28;4970109;28;20782;-77
2023/06/28 00:16:04;;;;;;;2.80;2.70;;;;;;;12.45;100.00;97124.41;4976595;28;20241;-76
2023/06/28 00:18:33;;;;;;;3.10;2.90;;;;;;;12.46;100.00;97115.41;4977919;28;20284;-75
2023/06/28 00:21:02;;;;;;;3.03;2.93;;;;;;;12.58;100.00;97118.31;4979939;28;20553;-74
2023/06/28 00:23:30;;;;;;;3.53;2.87;;;;;;;12.63;100.00;97120.41;4966950;28;20525;-76
2023/06/28 00:25:59;;;;;;;3.53;3.23;;;;;;;12.48;100.00;97125.84;4958904;28;20305;-75
2023/06/28 00:28:27;;;;;;;3.30;2.87;;;;;;;12.43;100.00;97115.81;4969905;28;20264;-76
2023/06/28 00:30:54;;;;;;;3.47;3.27;;;;;;;12.58;100.00;97115.66;4975271;28;20811;-76
2023/06/28 00:33:22;;;;;;;2.87;2.67;;;;;;;12.66;100.00;97114.69;4976516;28;20234;-75
2023/06/28 00:35:50;;;;;;;4.37;3.33;;;;;;;12.64;100.00;97116.72;4974751;28;20211;-75
2023/06/28 00:38:18;;;;;;;3.17;2.97;;;;;;;12.49;100.00;97114.22;4941897;28;20645;-74
2023/06/28 00:40:46;;;;;;;2.47;2.27;;;;;;;12.66;100.00;97136.75;4891971;28;20226;-75
2023/06/28 00:43:15;;;;;;;4.17;2.83;;;;;;;12.53;100.00;97126.91;4970219;28;20672;-75
2023/06/28 00:45:43;;;;;;;3.23;2.93;;;;;;;12.57;100.00;97122.84;4973830;28;20253;-75
2023/06/28 00:48:10;;;;;;;2.70;2.50;;;;;;;12.64;100.00;97112.22;4976620;28;20229;-75
2023/06/28 00:50:38;;;;;;;2.70;2.50;;;;;;;12.71;100.00;97121.06;4978719;28;20316;-75
2023/06/28 00:53:06;;;;;;;2.37;2.27;;;;;;;12.55;100.00;97111.59;4976647;28;20229;-77
2023/06/28 00:55:34;;;;;;;3.00;2.73;;;;;;;12.65;100.00;97105.06;4966696;28;20233;-77
2023/06/28 00:58:02;;;;;;;3.10;2.90;;;;;;;12.62;100.00;97098.31;4977386;28;20744;-76
2023/06/28 01:00:31;;;;;;;3.40;3.10;;;;;;;12.62;100.00;97102.81;4968735;28;20209;-78
2023/06/28 01:03:00;;;;;;;3.10;2.90;;;;;;;12.57;100.00;97095.44;4979477;28;20864;-77
2023/06/28 01:05:28;;;;;;;4.20;2.87;;;;;;;12.63;100.00;97093.81;4975165;28;20273;-77
2023/06/28 01:07:56;;;;;;;3.03;2.83;;;;;;;12.51;100.00;97085.59;4974456;28;20304;-77
2023/06/28 01:10:24;;;;;;;3.47;2.93;;;;;;;12.53;100.00;97086.22;4853330;28;20464;-77
2023/06/28 01:12:52;;;;;;;3.03;2.83;;;;;;;12.52;100.00;97087.25;4977975;28;20241;-76
2023/06/28 01:15:20;;;;;;;3.30;2.93;;;;;;;12.58;100.00;97087.28;4970039;28;20292;-75
2023/06/28 01:17:50;;;;;;;3.00;2.80;;;;;;;12.64;100.00;97084.84;4980288;28;20328;-77
2023/06/28 01:20:18;;;;;;;3.30;3.00;;;;;;;12.58;100.00;97079.28;4976136;28;20225;-77
2023/06/28 01:22:54;;;;;;;2.93;2.83;;;;;;;12.61;100.00;97090.53;4974811;28;20241;-77
2023/06/28 01:25:21;;;;;;;3.23;2.97;;;;;;;12.41;100.00;97089.44;4960477;28;20201;-76
2023/06/28 01:27:49;;;;;;;3.40;3.10;;;;;;;12.39;100.00;97109.25;4971890;28;20209;-76
2023/06/28 01:30:17;;;;;;;3.63;2.90;;;;;;;12.35;100.00;97111.50;4968564;28;20252;-76
2023/06/28 01:32:45;;;;;;;3.53;3.33;;;;;;;12.26;100.00;97110.84;4982136;28;20202;-76
2023/06/28 01:35:14;;;;;;;3.53;3.27;;;;;;;12.23;100.00;97121.03;4975169;28;20260;-75
2023/06/28 01:37:42;;;;;;;5.50;3.53;;;;;;;12.02;100.00;97114.78;4974686;28;20573;-75
2023/06/28 01:40:13;;;;;;;3.87;3.60;;;;;;;11.90;100.00;97130.41;4964137;28;20317;-76
2023/06/28 01:42:41;;;;;;;3.60;3.40;;;;;;;11.99;100.00;97121.25;4973476;28;20229;-75
2023/06/28 01:45:09;;;;;;;3.73;3.43;;;;;;;11.99;100.00;97123.13;4858513;28;20213;-74
2023/06/28 01:47:37;;;;;;;3.43;3.23;;;;;;;11.97;100.00;97131.25;4977368;28;20292;-75
2023/06/28 01:50:06;;;;;;;4.60;3.63;;;;;;;12.08;100.00;97132.59;4976053;28;20198;-77
2023/06/28 01:52:34;;;;;;;3.77;3.50;;;;;;;12.13;100.00;97140.00;4975377;28;20276;-76
2023/06/28 01:55:02;;;;;;;3.97;3.60;;;;;;;12.09;100.00;97138.72;4967596;28;20207;-76
2023/06/28 01:57:31;;;;;;;4.03;3.73;;;;;;;12.20;100.00;97146.16;4973393;28;20288;-76
2023/06/28 01:59:59;;;;;;;3.70;3.50;;;;;;;12.13;100.00;97134.69;4960635;28;20270;-77
2023/06/28 02:02:27;;;;;;;3.80;3.37;;;;;;;12.10;100.00;97133.22;4974533;28;20619;-76
2023/06/28 02:04:55;;;;;;;3.90;3.60;;;;;;;12.06;100.00;97133.78;4974015;28;20708;-76
2023/06/28 02:07:22;;;;;;;3.27;3.07;;;;;;;12.00;100.00;97124.75;4977965;28;20236;-77
2023/06/28 02:09:50;;;;;;;3.50;3.10;;;;;;;11.99;100.00;97126.56;4967215;28;20201;-77
2023/06/28 02:12:17;;;;;;;3.80;3.60;;;;;;;11.94;100.00;97126.34;4971528;28;20257;-76
2023/06/28 02:14:46;;;;;;;4.90;3.80;;;;;;;11.92;100.00;97136.34;4851376;28;20221;-75
2023/06/28 02:17:14;;;;;;;3.53;3.23;;;;;;;11.98;100.00;97138.22;4975998;28;20727;-75
2023/06/28 02:19:42;;;;;;;3.63;3.37;;;;;;;11.95;100.00;97135.13;4976446;28;20308;-74
2023/06/28 02:22:10;;;;;;;3.40;3.20;;;;;;;11.93;100.00;97142.44;4976827;28;20320;-75
2023/06/28 02:24:38;;;;;;;3.90;3.70;;;;;;;11.91;100.00;97144.47;4965802;28;20759;-75
2023/06/28 02:27:08;;;;;;;3.50;3.30;;;;;;;11.94;100.00;97141.47;4975420;28;20230;-75
2023/06/28 02:29:36;;;;;;;5.20;3.90;;;;;;;11.87;100.00;97130.78;4968779;28;20633;-74
2023/06/28 02:32:05;;;;;;;4.60;4.07;;;;;;;11.82;100.00;97125.25;4971416;28;20634;-75
2023/06/28 02:34:33;;;;;;;5.33;3.80;;;;;;;11.82;100.00;97131.34;4966418;28;20289;-76
2023/06/28 02:37:01;;;;;;;5.50;3.40;;;;;;;11.76;100.00;97131.34;4973898;28;20297;-75
2023/06/28 02:39:29;;;;;;;3.90;3.60;;;;;;;11.72;100.00;97130.88;4972512;28;20438;-76
2023/06/28 02:41:57;;;;;;;4.17;3.87;;;;;;;11.63;100.00;97140.00;4971381;28;20237;-76
2023/06/28 02:44:25;;;;;;;5.80;3.77;;;;;;;11.49;100.00;97121.31;4899496;28;20715;-75
2023/06/28 02:46:52;;;;;;;3.87;3.67;;;;;;;11.56;100.00;97148.72;4940111;28;20206;-76
2023/06/28 02:49:21;;;;;;;4.27;3.97;;;;;;;11.43;100.00;97145.94;4976887;28;20872;-75
2023/06/28 02:51:49;;;;;;;4.40;4.10;;;;;;;11.43;100.00;97154.75;4974851;28;20305;-75
2023/06/28 02:54:17;;;;;;;4.07;3.70;;;;;;;11.45;100.00;97157.19;4970351;28;20320;-75
2023/06/28 02:56:44;;;;;;;3.80;3.60;;;;;;;11.44;100.00;97155.53;4967548;28;20305;-77
2023/06/28 02:59:12;;;;;;;4.07;3.87;;;;;;;11.40;100.00;97160.44;4912325;28;20700;-76
2023/06/28 03:01:39;;;;;;;4.00;3.80;;;;;;;11.37;100.00;97171.41;4974555;28;20253;-76
2023/06/28 03:04:07;;;;;;;4.10;3.80;;;;;;;11.36;100.00;97160.97;4976179;28;20288;-76
2023/06/28 03:06:37;;;;;;;4.53;3.53;;;;;;;11.29;100.00;97163.56;4974077;28;20233;-76
2023/06/28 03:09:04;;;;;;;4.33;4.03;;;;;;;11.24;100.00;97165.97;4968075;28;20293;-72
2023/06/28 03:11:32;;;;;;;4.40;4.10;;;;;;;11.28;100.00;97167.22;4976472;28;20257;-76
2023/06/28 03:14:01;;;;;;;4.27;4.00;;;;;;;11.26;100.00;97171.91;4966098;28;20206;-75
2023/06/28 03:16:28;;;;;;;4.53;4.23;;;;;;;11.24;100.00;97172.09;4975305;28;20214;-75
2023/06/28 03:18:56;;;;;;;4.00;3.80;;;;;;;11.25;100.00;97179.06;4859328;28;20271;-76
2023/06/28 03:21:24;;;;;;;4.40;4.13;;;;;;;11.24;100.00;97182.72;4976893;28;20255;-75
2023/06/28 03:23:53;;;;;;;4.97;4.60;;;;;;;11.25;100.00;97176.41;4968254;28;20214;-75
2023/06/28 03:26:20;;;;;;;4.70;4.30;;;;;;;11.25;100.00;97183.53;4964098;28;20209;-77
2023/06/28 03:28:48;;;;;;;4.37;3.83;;;;;;;11.26;100.00;97186.00;4971671;28;20845;-76
2023/06/28 03:31:15;;;;;;;4.83;4.43;;;;;;;11.23;100.00;97182.88;4975961;28;20308;-76
2023/06/28 03:33:43;;;;;;;4.50;4.13;;;;;;;11.24;100.00;97182.72;4976275;28;20212;-74
2023/06/28 03:36:11;;;;;;;5.00;4.60;;;;;;;11.23;100.00;97196.97;4978356;28;20721;-74
2023/06/28 03:38:38;;;;;;;4.50;4.17;;;;;;;11.14;100.00;97177.72;4966381;28;20282;-72
2023/06/28 03:41:07;;;;;;;4.67;4.33;;;;;;;11.27;100.00;97195.59;4980486;28;20781;-73
2023/06/28 03:43:35;;;;;;;4.57;4.27;;;;;;;11.26;100.00;97195.78;4968757;28;20403;-72
2023/06/28 03:46:02;;;;;;;4.97;4.67;;;;;;;11.16;100.00;97196.06;4977116;28;20637;-72
2023/06/28 03:48:30;;;;;;;4.77;4.47;;;;;;;11.14;100.00;97193.63;4973707;28;20226;-72
2023/06/28 03:50:58;;;;;;;4.80;4.50;;;;;;;11.19;100.00;97189.59;4980168;28;20220;-73
2023/06/28 03:53:25;;;;;;;3.93;3.63;;;;;;;11.25;100.00;97197.63;4855500;28;20217;-73
2023/06/28 03:55:53;;;;;;;4.90;4.40;;;;;;;11.31;100.00;97200.53;4973008;28;20304;-72
2023/06/28 03:58:22;;;;;;;5.17;4.50;;;;;;;11.33;100.00;97195.84;4967206;28;20203;-71
2023/06/28 04:00:52;;;;;;;4.73;4.43;;;;;;;11.33;100.00;97201.16;4971356;28;20257;-72
2023/06/28 04:03:20;;;;;;;6.03;5.60;;;;;;;11.33;100.00;97203.81;4976952;28;20205;-71
2023/06/28 04:05:48;;;;;;;5.20;4.80;;;;;;;11.42;100.00;97205.31;4982551;28;20623;-73
2023/06/28 04:08:16;;;;;;;4.67;4.37;;;;;;;11.45;100.00;97202.28;4970954;28;20961;-73
2023/06/28 04:10:43;;;;;;;4.87;4.40;;;;;;;11.61;100.00;97208.38;4968949;28;20288;-73
2023/06/28 04:13:11;;;;;;;4.93;4.53;;;;;;;11.73;100.00;97206.84;4970792;28;20409;-74
2023/06/28 04:15:40;;;;;;;4.93;4.63;;;;;;;11.93;100.00;97203.53;4972278;28;20581;-73
2023/06/28 04:18:08;;;;;;;4.80;4.50;;;;;;;11.97;100.00;97199.50;4976856;28;20206;-73
2023/06/28 04:20:35;;;;;;;4.97;4.57;;;;;;;12.11;100.00;97203.06;4977765;28;20221;-73
2023/06/28 04:23:03;;;;;;;4.97;4.50;;;;;;;12.27;100.00;97199.31;4858765;28;21761;-73
2023/06/28 04:25:31;;;;;;;4.87;4.50;;;;;;;12.50;100.00;97191.09;4972262;28;20302;-74
2023/06/28 04:27:58;;;;;;;4.40;4.10;;;;;;;12.68;100.00;97200.38;4971384;28;20229;-73
2023/06/28 04:30:26;;;;;;;5.07;4.77;;;;;;;12.82;100.00;97193.28;4970887;28;20202;-72
2023/06/28 04:32:55;;;;;;;4.13;3.83;;;;;;;12.98;100.00;97186.78;4971297;28;20237;-73
2023/06/28 04:35:22;;;;;;;4.23;3.90;;;;;;;13.06;100.00;97186.63;4980145;28;20225;-73
2023/06/28 04:37:50;;;;;;;3.83;3.63;;;;;;;13.30;100.00;97190.56;4965437;28;20301;-72
2023/06/28 04:40:18;;;;;;;4.17;3.73;;;;;;;13.61;100.00;97191.03;4973964;28;20317;-72
2023/06/28 04:42:45;;;;;;;3.97;3.70;;;;;;;13.71;100.00;97188.81;4969826;28;20217;-73
2023/06/28 04:45:13;;;;;;;4.90;3.93;;;;;;;13.74;100.00;97184.91;4970064;28;20297;-73
2023/06/28 04:47:41;;;;;;;3.90;3.60;;;;;;;13.88;100.00;97186.56;4974806;28;20705;-73
2023/06/28 04:50:11;;;;;;;4.53;4.13;;;;;;;14.07;100.00;97183.28;4977787;28;20300;-73
2023/06/28 04:52:39;;;;;;;3.30;3.10;;;;;;;14.08;100.00;97172.41;4920288;28;21045;-71
2023/06/28 04:55:07;;;;;;;4.20;3.60;;;;;;;14.18;100.00;97183.47;4920355;28;20292;-73
2023/06/28 04:57:35;;;;;;;4.03;3.60;;;;;;;14.21;100.00;97184.09;4969146;28;20229;-72
2023/06/28 05:00:03;;;;;;;4.50;3.83;;;;;;;14.01;100.00;97179.59;4973240;28;20214;-72
2023/06/28 05:02:31;;;;;;;5.73;3.60;;;;;;;14.00;100.00;97184.09;4916322;28;20677;-73
2023/06/28 05:04:59;;;;;;;3.47;3.17;;;;;;;14.08;100.00;97182.25;4978872;28;20271;-73
2023/06/28 05:07:29;;;;;;;4.87;3.63;;;;;;;14.07;100.00;97177.97;4971531;28;20419;-71
2023/06/28 05:09:56;;;;;;;4.87;3.70;;;;;;;14.03;100.00;97172.22;4971164;28;20237;-72
2023/06/28 05:12:24;;;;;;;3.90;3.70;;;;;;;13.96;100.00;97171.41;4971848;28;20554;-72
2023/06/28 05:14:52;;;;;;;4.57;3.50;;;;;;;13.86;100.00;97182.47;4970352;28;20215;-72
2023/06/28 05:17:20;;;;;;;3.83;3.40;;;;;;;14.15;100.00;97172.41;4974041;28;20204;-73
2023/06/28 05:19:47;;;;;;;3.70;3.40;;;;;;;14.14;100.00;97174.25;4979537;28;20201;-72
2023/06/28 05:22:15;;;;;;;3.43;3.13;;;;;;;14.38;100.00;97171.97;4973575;28;20765;-73
2023/06/28 05:24:44;;;;;;;3.70;3.40;;;;;;;14.32;100.00;97178.13;4970980;28;20207;-74
2023/06/28 05:27:11;;;;;;;4.60;4.23;;;;;;;14.47;100.00;97178.69;4855963;28;20209;-73
2023/06/28 05:29:39;;;;;;;4.17;3.70;;;;;;;14.33;100.00;97183.22;4973394;28;20209;-72
2023/06/28 05:32:08;;;;;;;3.97;3.57;;;;;;;14.43;100.00;97174.81;4975337;28;20217;-73
2023/06/28 05:34:35;;;;;;;3.53;3.33;;;;;;;14.78;100.00;97180.91;4979007;28;20206;-74
2023/06/28 05:37:04;;;;;;;3.50;3.20;;;;;;;14.65;100.00;97174.56;4973559;28;20664;-74
2023/06/28 05:39:31;;;;;;;4.07;3.63;;;;;;;14.69;100.00;97180.28;4970480;28;20314;-72
2023/06/28 05:42:00;;;;;;;3.70;3.40;;;;;;;14.58;100.00;97179.06;4969940;28;20732;-72
2023/06/28 05:44:28;;;;;;;3.50;3.30;;;;;;;14.53;100.00;97171.72;4973782;28;20499;-72
2023/06/28 05:46:56;;;;;;;3.87;3.67;;;;;;;14.38;100.00;97160.47;4972206;28;20233;-72
2023/06/28 05:49:23;;;;;;;4.20;3.67;;;;;;;14.33;100.00;97177.09;4978809;28;20198;-72
2023/06/28 05:51:51;;;;;;;3.50;3.27;;;;;;;14.19;100.00;97177.09;4971793;28;20621;-71
2023/06/28 05:54:19;;;;;;;4.73;3.93;;;;;;;14.14;100.00;97182.25;4975025;28;20194;-72
2023/06/28 05:56:46;;;;;;;4.03;3.53;;;;;;;14.43;100.00;97174.81;4847994;28;20323;-72
2023/06/28 05:59:15;;;;;;;3.87;3.67;;;;;;;14.83;100.00;97175.75;4975155;28;20268;-72
2023/06/28 06:01:43;;;;;;;3.27;3.07;;;;;;;14.98;100.00;97168.31;4972668;28;20231;-71
2023/06/28 06:04:11;;;;;;;7.20;5.97;;;;;;;14.92;100.00;97177.13;4976551;28;20573;-73
2023/06/28 06:06:39;;;;;;;4.47;3.97;;;;;;;15.16;100.00;97174.78;4968911;28;20597;-71
2023/06/28 06:09:07;;;;;;;5.07;3.53;;;;;;;15.27;100.00;97171.41;4969022;28;20232;-73
2023/06/28 06:11:36;;;;;;;3.77;3.57;;;;;;;14.95;100.00;97176.72;4974676;28;20218;-71
2023/06/28 06:14:03;;;;;;;3.90;3.60;;;;;;;15.19;100.00;97177.84;4972356;28;22131;-72
2023/06/28 06:16:32;;;;;;;3.80;3.50;;;;;;;15.08;100.00;97164.34;4971663;28;20256;-72
2023/06/28 06:19:00;;;;;;;4.07;3.67;;;;;;;15.35;100.00;97173.03;4980173;28;20751;-72
2023/06/28 06:21:28;;;;;;;3.93;3.63;;;;;;;15.37;100.00;97170.16;4973752;28;20297;-72
2023/06/28 06:23:55;;;;;;;3.70;3.40;;;;;;;15.30;100.00;97175.53;4966754;28;20218;-72
2023/06/28 06:26:23;;;;;;;3.60;3.40;;;;;;;15.43;100.00;97182.63;4972417;28;20872;-72
2023/06/28 06:28:51;;;;;;;3.97;3.77;;;;;;;15.74;100.00;97179.13;4972011;28;20300;-72
2023/06/28 06:31:19;;;;;;;4.13;3.87;;;;;;;16.17;100.00;97182.91;4859287;28;20237;-73
2023/06/28 06:33:48;;;;;;;4.40;4.00;;;;;;;16.38;100.00;97180.84;4974554;28;20725;-73
2023/06/28 06:36:16;;;;;;;4.17;3.87;;;;;;;16.07;100.00;97177.22;4972183;28;20221;-72
2023/06/28 06:38:43;;;;;;;3.70;3.50;;;;;;;15.91;100.00;97175.97;4971323;28;20222;-72
2023/06/28 06:41:11;;;;;;;3.47;3.27;;;;;;;16.04;100.00;97181.19;4974392;28;20305;-72
2023/06/28 06:43:39;;;;;;;3.80;3.60;;;;;;;15.91;100.00;97182.09;4968415;28;20217;-73
2023/06/28 06:46:07;;;;;;;4.10;3.70;;;;;;;15.45;100.00;97188.56;4973775;28;20357;-72
2023/06/28 06:48:36;;;;;;;3.93;3.63;;;;;;;15.75;100.00;97183.44;4980801;28;20248;-71
2023/06/28 06:51:07;;;;;;;5.77;5.37;;;;;;;16.09;100.00;97185.03;4972509;28;20241;-72
2023/06/28 06:53:34;;;;;;;5.27;4.90;;;;;;;16.09;100.00;97185.03;4984216;28;20206;-72
2023/06/28 06:56:02;;;;;;;3.90;3.70;;;;;;;15.75;100.00;97174.63;4972792;28;20423;-71
2023/06/28 06:58:30;;;;;;;4.03;3.63;;;;;;;16.11;100.00;97186.47;4982797;28;20240;-72
2023/06/28 07:00:57;;;;;;;3.53;3.30;;;;;;;16.23;100.00;97183.06;4855499;28;21376;-70
2023/06/28 07:03:25;;;;;;;4.00;3.80;;;;;;;16.09;100.00;97182.38;4984564;28;20268;-72
2023/06/28 07:05:53;;;;;;;3.30;3.20;;;;;;;16.28;100.00;97186.69;4977013;28;20210;-71
2023/06/28 07:08:22;;;;;;;4.00;3.70;;;;;;;16.08;100.00;97181.53;4973447;28;20202;-71
2023/06/28 07:10:49;;;;;;;5.17;3.67;;;;;;;16.34;100.00;97190.34;4974663;28;20313;-70
2023/06/28 07:13:17;;;;;;;3.63;3.43;;;;;;;16.53;100.00;97185.03;4976719;28;20229;-72
2023/06/28 07:15:44;;;;;;;3.53;3.33;;;;;;;16.70;100.00;97178.03;4976621;28;20316;-72
2023/06/28 07:18:12;;;;;;;4.00;3.70;;;;;;;17.14;100.00;97182.47;4984977;28;20221;-72
2023/06/28 07:20:40;;;;;;;4.17;3.87;;;;;;;17.09;100.00;97174.31;4978004;28;21315;-72
2023/06/28 07:23:07;;;;;;;3.57;3.33;;;;;;;17.33;100.00;97177.91;4974278;28;20276;-71
2023/06/28 07:25:38;;;;;;;3.73;3.53;;;;;;;17.27;100.00;97168.94;4981043;28;20264;-73
2023/06/28 07:28:05;;;;;;;3.30;3.10;;;;;;;17.58;100.00;97176.94;4974260;28;20211;-72
2023/06/28 07:30:53;;;;;;;3.10;3.00;;;;;;;17.58;100.00;97169.69;4977542;28;20304;-73
2023/06/28 07:33:22;;;;;;;2.93;2.77;;;;;;;17.36;100.00;97172.91;4980936;28;20663;-75
2023/06/28 07:35:50;;;;;;;3.37;3.07;;;;;;;16.47;100.00;97176.84;4877771;28;21144;-71
2023/06/28 07:38:18;;;;;;;3.80;3.40;;;;;;;16.76;100.00;97179.03;4970020;28;20216;-71
2023/06/28 07:40:47;;;;;;;3.53;3.23;;;;;;;16.81;100.00;97176.47;4973198;28;20817;-74
2023/06/28 07:43:15;;;;;;;3.60;3.30;;;;;;;16.95;100.00;97171.78;4975003;28;20669;-71
2023/06/28 07:45:43;;;;;;;3.47;3.27;;;;;;;17.26;100.00;97166.47;4977309;28;20202;-75
2023/06/28 07:48:12;;;;;;;3.83;3.53;;;;;;;17.65;100.00;97177.66;4977914;28;20673;-74
2023/06/28 07:50:39;;;;;;;3.30;3.10;;;;;;;17.62;100.00;97175.44;4978276;28;21012;-72
2023/06/28 07:53:07;;;;;;;3.17;2.90;;;;;;;17.62;100.00;97168.22;4980470;28;20221;-73
2023/06/28 07:55:34;;;;;;;3.07;2.83;;;;;;;17.90;100.00;97176.66;4980026;28;20312;-74
2023/06/28 07:58:04;;;;;;;3.23;3.03;;;;;;;17.72;100.00;97162.28;4969432;28;20300;-75
2023/06/28 08:00:31;;;;;;;3.50;3.30;;;;;;;17.97;100.00;97165.78;4973494;28;20213;-74
2023/06/28 08:02:59;;;;;;;4.00;3.70;;;;;;;17.89;100.00;97167.78;4981634;28;20229;-74
2023/06/28 08:05:27;;;;;;;2.90;2.70;;;;;;;16.92;100.00;97159.66;4980305;28;20292;-72
2023/06/28 08:07:55;;;;;;;3.10;2.90;;;;;;;16.82;100.00;97162.06;4968307;28;20218;-74
2023/06/28 08:10:24;;;;;;;3.73;3.43;;;;;;;16.54;100.00;97147.34;4933238;28;20210;-73
2023/06/28 08:12:55;;;;;;;2.47;2.27;;;;;;;16.67;100.00;97164.28;4915088;28;20686;-74
2023/06/28 08:15:24;;;;;;;2.60;2.40;;;;;;;16.70;100.00;97162.00;4976141;28;22685;-73
2023/06/28 08:17:51;;;;;;;3.73;2.73;;;;;;;17.12;100.00;97165.84;4979008;28;20226;-74
2023/06/28 08:20:19;;;;;;;3.23;2.43;;;;;;;17.81;100.00;97162.75;4983626;28;20244;-72
2023/06/28 08:22:47;;;;;;;4.13;2.60;;;;;;;18.47;100.00;97164.53;4974495;28;20308;-73
2023/06/28 08:25:14;;;;;;;2.63;2.30;;;;;;;18.78;100.00;97157.97;4974230;28;20209;-73
2023/06/28 08:27:42;;;;;;;2.97;2.47;;;;;;;19.22;100.00;97159.34;4975730;28;20225;-74
2023/06/28 08:30:10;;;;;;;2.63;2.50;;;;;;;19.45;100.00;97150.34;4973140;28;20284;-74
2023/06/28 08:32:40;;;;;;;3.83;3.33;;;;;;;19.99;100.00;97145.59;4977584;28;20295;-74
2023/06/28 08:35:09;;;;;;;3.70;3.40;;;;;;;20.27;100.00;97150.03;4981397;28;20201;-73
2023/06/28 08:37:36;;;;;;;3.23;2.70;;;;;;;20.31;95.70;97145.00;4966639;28;20253;-74
2023/06/28 08:40:06;;;;;;;2.97;2.73;;;;;;;20.26;96.53;97151.09;4976404;28;20570;-73
2023/06/28 08:42:34;;;;;;;2.73;2.60;;;;;;;20.65;95.03;97145.69;4863683;28;20274;-73
2023/06/28 08:45:03;;;;;;;3.37;2.77;;;;;;;20.94;89.08;97139.31;4976559;28;20241;-73
2023/06/28 08:47:31;;;;;;;2.70;2.57;;;;;;;21.00;92.28;97137.50;4976781;28;20741;-73
2023/06/28 08:50:00;;;;;;;2.53;2.33;;;;;;;21.45;95.56;97139.03;4979366;28;20202;-74
2023/06/28 08:52:29;;;;;;;3.27;2.97;;;;;;;21.21;84.83;97146.63;4975815;28;20217;-72
2023/06/28 08:54:57;;;;;;;2.53;2.30;;;;;;;21.08;85.02;97137.06;4969290;28;21018;-73
2023/06/28 08:57:25;;;;;;;2.67;2.47;;;;;;;21.04;86.25;97136.75;4969953;28;20248;-73
2023/06/28 08:59:53;;;;;;;3.90;2.93;;;;;;;20.45;87.10;97130.09;4975827;28;20296;-72
2023/06/28 09:02:21;;;;;;;3.17;2.97;;;;;;;19.63;94.05;97143.13;4978024;28;20272;-73
2023/06/28 09:04:49;;;;;;;3.50;3.20;;;;;;;19.68;95.60;97135.13;4981728;28;20635;-73
2023/06/28 09:07:19;;;;;;;2.83;2.63;;;;;;;19.60;95.27;97130.16;4967598;28;20213;-73
2023/06/28 09:09:48;;;;;;;2.40;2.30;;;;;;;19.55;98.44;97128.22;4977396;28;20256;-73
2023/06/28 09:12:16;;;;;;;3.73;2.60;;;;;;;19.58;96.05;97124.22;4854888;28;20261;-73
2023/06/28 09:14:44;;;;;;;3.90;2.87;;;;;;;19.62;100.00;97128.06;4975434;28;20204;-73
2023/06/28 09:17:12;;;;;;;2.83;2.63;;;;;;;19.85;100.00;97118.19;4978192;28;20899;-73
2023/06/28 09:19:39;;;;;;;3.57;3.00;;;;;;;19.57;100.00;97125.28;4974947;28;20284;-73
2023/06/28 09:22:09;;;;;;;4.07;2.33;;;;;;;20.17;93.03;97123.81;4965672;28;20253;-72
2023/06/28 09:24:38;;;;;;;3.07;2.40;;;;;;;20.71;94.63;97119.66;4974867;28;20669;-72
2023/06/28 09:27:06;;;;;;;2.77;2.57;;;;;;;21.10;88.28;97108.81;4972292;28;20789;-73
2023/06/28 09:29:34;;;;;;;2.40;2.20;;;;;;;21.48;80.75;97116.16;4971688;28;20229;-73
2023/06/28 09:32:02;;;;;;;3.77;2.97;;;;;;;21.87;78.31;97118.66;4972081;28;20287;-73
2023/06/28 09:34:30;;;;;;;2.67;2.30;;;;;;;21.59;73.53;97117.03;4980877;28;20198;-74
2023/06/28 09:36:58;;;;;;;3.37;2.10;;;;;;;21.16;70.63;97114.25;4977369;28;20301;-71
2023/06/28 09:39:26;;;;;;;2.73;2.53;;;;;;;20.66;78.35;97123.09;4970041;28;20293;-74
2023/06/28 09:41:56;;;;;;;3.33;3.00;;;;;;;19.97;86.79;97115.47;4968408;28;20287;-73
2023/06/28 09:44:28;;;;;;;2.93;2.70;;;;;;;19.96;86.38;97122.69;4976685;28;20257;-73
2023/06/28 09:47:06;;;;;;;3.10;2.30;;;;;;;20.43;87.00;97123.34;4859027;28;20216;-74
2023/06/28 09:49:34;;;;;;;2.33;1.90;;;;;;;20.51;86.91;97115.66;4977863;28;20242;-72
2023/06/28 09:52:06;;;;;;;2.20;2.00;;;;;;;20.60;85.88;97120.59;4972492;28;20316;-73
2023/06/28 09:54:36;;;;;;;7.23;2.60;;;;;;;20.68;82.70;97115.59;4970541;28;20681;-72
2023/06/28 09:57:06;;;;;;;2.27;2.17;;;;;;;20.32;86.82;97117.81;4971953;28;20261;-72
2023/06/28 09:59:34;;;;;;;1.90;1.80;;;;;;;21.31;83.09;97113.59;4976981;28;20305;-72
2023/06/28 10:02:06;;;;;;;2.00;1.90;;;;;;;22.07;80.68;97111.75;4972091;28;20222;-72
2023/06/28 10:04:36;;;;;;;2.63;2.10;;;;;;;22.54;73.47;97097.47;4972849;28;20836;-71
2023/06/28 10:07:05;;;;;;;2.93;2.53;;;;;;;21.80;72.91;97107.28;4929276;28;20917;-72
2023/06/28 10:09:37;;;;;;;2.20;2.10;;;;;;;22.53;72.50;97106.63;4973497;28;20206;-72
2023/06/28 10:12:10;;;;;;;3.33;2.47;;;;;;;22.81;66.47;97098.38;4961902;28;20316;-72
2023/06/28 10:14:41;;;;;;;2.67;2.43;;;;;;;22.37;63.53;97108.44;4970973;28;20206;-71
2023/06/28 10:17:09;;;;;;;1.70;1.60;;;;;;;21.28;65.17;97108.72;4974438;28;20213;-73
2023/06/28 10:19:37;;;;;;;2.93;2.27;;;;;;;20.66;67.58;97104.25;4966724;28;20201;-72
2023/06/28 10:22:06;;;;;;;2.00;1.90;;;;;;;20.38;70.13;97098.00;4876444;28;20241;-71
2023/06/28 10:24:36;;;;;;;2.67;2.33;;;;;;;20.19;79.02;97100.16;4975106;28;20324;-73
2023/06/28 10:27:06;;;;;;;2.20;1.70;;;;;;;19.65;76.90;97106.88;4972412;28;20220;-70
2023/06/28 10:29:34;;;;;;;1.87;1.77;;;;;;;19.74;75.53;97101.94;4969047;28;20261;-72
2023/06/28 10:32:02;;;;;;;2.30;2.10;;;;;;;20.23;75.54;97103.97;4975314;28;20312;-73
2023/06/28 10:34:30;;;;;;;2.23;1.97;;;;;;;20.43;75.08;97097.25;4977961;28;20206;-72
2023/06/28 10:36:58;;;;;;;2.63;2.33;;;;;;;20.71;80.56;97089.22;4972141;28;20216;-75
2023/06/28 10:39:26;;;;;;;2.57;2.00;;;;;;;21.23;71.43;97090.59;4970613;28;20210;-70
2023/06/28 10:41:57;;;;;;;2.23;2.13;;;;;;;21.13;67.18;97080.53;4968765;28;20287;-72
2023/06/28 10:44:26;;;;;;;2.10;2.00;;;;;;;21.22;71.92;97088.97;4974266;28;20646;-72
2023/06/28 10:47:08;;;;;;;2.20;2.00;;;;;;;21.62;62.01;97085.00;4973550;28;20269;-72
2023/06/28 10:49:36;;;;;;;2.33;2.00;;;;;;;22.11;64.15;97067.00;4981201;28;20491;-72
2023/06/28 10:52:04;;;;;;;2.30;2.10;;;;;;;22.54;62.01;97091.25;4972176;28;20325;-70
2023/06/28 10:54:32;;;;;;;2.03;1.93;;;;;;;22.43;58.29;97070.69;4966637;28;20309;-71
2023/06/28 10:57:09;;;;;;;2.03;1.93;;;;;;;22.87;57.43;97075.69;4868468;28;20202;-71
2023/06/28 10:59:41;;;;;;;2.23;1.73;;;;;;;22.82;55.39;97090.00;4975149;28;20297;-71
2023/06/28 11:02:08;;;;;;;2.63;2.00;;;;;;;23.05;54.96;97076.25;4977550;28;20396;-72
2023/06/28 11:04:50;;;;;;;3.00;2.00;;;;;;;22.76;53.93;97074.84;4975239;28;20246;-71
2023/06/28 11:07:23;;;;;;;2.20;2.10;;;;;;;22.31;56.92;97073.59;4974198;28;20220;-73
2023/06/28 11:10:11;;;;;;;2.43;2.23;;;;;;;22.27;55.41;97082.22;4976182;28;20210;-73
2023/06/28 11:12:39;;;;;;;2.13;1.90;;;;;;;21.63;57.70;97078.53;4973689;28;20276;-74
2023/06/28 11:15:13;;;;;;;3.50;2.00;;;;;;;21.34;59.34;97076.16;4966833;28;20217;-73
2023/06/28 11:17:41;;;;;;;2.37;1.97;;;;;;;21.43;62.02;97081.09;4979832;28;20213;-73
2023/06/28 11:20:11;;;;;;;1.90;1.80;;;;;;;21.99;60.45;97080.72;4975822;28;20209;-72
2023/06/28 11:22:49;;;;;;;2.70;2.33;;;;;;;22.28;56.74;97072.22;4973760;28;20225;-73
2023/06/28 11:25:17;;;;;;;1.70;1.70;;;;;;;22.43;57.01;97084.16;4964542;28;20652;-71
2023/06/28 11:27:46;;;;;;;3.53;2.00;;;;;;;21.95;59.35;97083.09;4977675;28;20233;-72
2023/06/28 11:30:17;;;;;;;1.87;1.77;;;;;;;21.68;53.68;97070.50;4864014;28;20959;-74
2023/06/28 11:32:46;;;;;;;2.70;1.80;;;;;;;21.71;54.24;97082.69;4979132;28;20202;-74