Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:41;;;;;;;14.27;2.70;;;13.20;99.90;;;;;;5035753;28;20283;-68
2022/10/06 00:03:07;;;;;;;14.77;2.50;;;13.10;99.90;;;;;;5035290;28;20292;-68
2022/10/06 00:05:32;;;;;;;16.47;2.53;;;13.20;99.90;;;;;;5053192;28;20083;-68
2022/10/06 00:07:59;;;;;;;15.00;2.53;;;13.20;99.90;;;;;;5052820;28;20096;-68
2022/10/06 00:10:25;;;;;;;13.03;1.97;;;13.10;99.90;;;;;;5053438;28;20045;-68
2022/10/06 00:12:51;;;;;;;13.57;2.70;;;13.10;99.90;;;;;;5053102;28;20613;-68
2022/10/06 00:15:20;;;;;;;15.40;2.43;;;13.10;99.90;;;;;;5052694;28;20053;-68
2022/10/06 00:17:46;;;;;;;14.80;2.50;;;13.10;99.90;;;;;;5052906;28;20358;-68
2022/10/06 00:20:13;;;;;;;14.70;2.97;;;13.10;99.90;;;;;;5053034;28;20791;-68
2022/10/06 00:22:46;;;;;;;14.87;2.37;;;13.10;99.90;;;;;;5070925;28;20099;-68
2022/10/06 00:25:16;;;;;;;17.20;2.33;;;13.00;99.90;;;;;;5072707;28;20289;-68
2022/10/06 00:27:46;;;;;;;13.17;2.10;;;13.10;99.90;;;;;;5072905;28;20301;-68
2022/10/06 00:30:20;;;;;;;17.60;2.83;;;13.10;99.90;;;;;;5072594;28;20311;-68
2022/10/06 00:33:13;;;;;;;15.30;2.77;;;13.10;99.90;;;;;;5072831;28;20275;-68
2022/10/06 00:35:39;;;;;;;9.37;2.53;;;13.10;99.90;;;;;;5059554;28;20330;-67
2022/10/06 00:38:05;;;;;;;13.30;2.97;;;13.10;99.90;;;;;;5072472;28;20274;-68
2022/10/06 00:40:31;;;;;;;16.40;2.60;;;13.00;99.90;;;;;;5055093;28;20054;-68
2022/10/06 00:42:56;;;;;;;14.47;2.97;;;13.00;99.90;;;;;;5072464;28;20044;-68
2022/10/06 00:45:45;;;;;;;16.93;2.83;;;13.00;99.90;;;;;;5072763;28;20278;-68
2022/10/06 00:48:21;;;;;;;13.30;2.57;;;13.00;99.90;;;;;;5072353;28;20070;-68
2022/10/06 00:50:47;;;;;;;11.60;2.57;;;13.00;99.90;;;;;;5072901;28;20647;-68
2022/10/06 00:53:14;;;;;;;12.20;2.73;;;13.00;99.90;;;;;;5072481;28;20283;-67
2022/10/06 00:55:40;;;;;;;9.60;2.47;;;12.90;99.90;;;;;;5072837;28;20275;-68
2022/10/06 00:58:06;;;;;;;13.40;2.53;;;13.00;99.90;;;;;;5072290;28;20293;-68
2022/10/06 01:00:33;;;;;;;18.33;3.00;;;12.90;99.90;;;;;;5072578;28;20040;-68
2022/10/06 01:03:06;;;;;;;13.83;2.57;;;12.90;99.90;;;;;;5072542;28;20275;-68
2022/10/06 01:05:35;;;;;;;9.67;2.53;;;12.90;99.90;;;;;;5072594;28;20318;-68
2022/10/06 01:08:01;;;;;;;16.97;2.73;;;12.90;99.90;;;;;;5074294;28;20299;-68
2022/10/06 01:10:27;;;;;;;13.93;2.97;;;12.80;99.90;;;;;;5058495;28;20698;-68
2022/10/06 01:12:54;;;;;;;18.40;2.30;;;12.80;99.90;;;;;;5076677;28;20511;-68
2022/10/06 01:15:21;;;;;;;11.63;3.03;;;12.80;99.90;;;;;;5076165;28;20047;-68
2022/10/06 01:18:06;;;;;;;12.97;2.10;;;12.80;99.90;;;;;;5076356;28;20740;-68
2022/10/06 01:20:35;;;;;;;11.13;2.53;;;12.80;99.90;;;;;;5075912;28;20282;-68
2022/10/06 01:23:04;;;;;;;14.40;3.13;;;12.70;99.90;;;;;;5076327;28;20627;-68
2022/10/06 01:25:34;;;;;;;9.97;2.20;;;12.70;99.90;;;;;;5075746;28;20287;-68
2022/10/06 01:28:02;;;;;;;16.27;2.50;;;12.70;99.90;;;;;;5075865;28;20359;-68
2022/10/06 01:30:34;;;;;;;15.17;2.40;;;12.70;99.90;;;;;;5075630;28;20279;-68
2022/10/06 01:33:00;;;;;;;11.30;2.20;;;12.70;99.90;;;;;;5076130;28;20601;-67
2022/10/06 01:35:26;;;;;;;15.77;2.60;;;12.70;99.90;;;;;;5075694;28;20301;-68
2022/10/06 01:37:51;;;;;;;14.53;2.20;;;12.60;99.90;;;;;;5075920;28;20481;-68
2022/10/06 01:40:18;;;;;;;14.60;2.20;;;12.60;99.90;;;;;;5041409;28;20052;-68
2022/10/06 01:42:43;;;;;;;17.63;2.57;;;12.60;99.90;;;;;;5075849;28;20048;-68
2022/10/06 01:45:09;;;;;;;11.57;1.93;;;12.60;99.90;;;;;;5075519;28;20353;-71
2022/10/06 01:47:35;;;;;;;15.57;2.00;;;12.60;99.90;;;;;;5075724;28;20084;-68
2022/10/06 01:50:01;;;;;;;13.97;2.57;;;12.60;99.90;;;;;;5057888;28;20496;-68
2022/10/06 01:52:26;;;;;;;14.90;2.50;;;12.50;99.90;;;;;;5075397;28;20101;-68
2022/10/06 01:54:52;;;;;;;11.37;2.83;;;12.50;99.90;;;;;;5075728;28;20097;-68
2022/10/06 01:57:20;;;;;;;12.13;2.00;;;12.50;99.90;;;;;;5075266;28;20052;-68
2022/10/06 01:59:46;;;;;;;14.57;2.80;;;12.50;99.90;;;;;;5075548;28;20317;-68
2022/10/06 02:02:11;;;;;;;13.97;3.10;;;12.50;99.90;;;;;;5075222;28;20279;-71
2022/10/06 02:04:37;;;;;;;11.67;1.93;;;12.50;99.90;;;;;;5075506;28;20519;-68
2022/10/06 02:07:04;;;;;;;12.97;2.50;;;12.50;99.90;;;;;;5075548;28;20045;-68
2022/10/06 02:09:29;;;;;;;14.10;2.23;;;12.40;99.90;;;;;;5075217;28;20040;-68
2022/10/06 02:11:55;;;;;;;18.90;2.27;;;12.40;99.90;;;;;;5075385;28;20309;-68
2022/10/06 02:14:21;;;;;;;9.83;2.57;;;12.40;99.90;;;;;;5075026;28;20052;-68
2022/10/06 02:16:47;;;;;;;14.37;1.93;;;12.40;99.90;;;;;;5057552;28;20439;-68
2022/10/06 02:19:13;;;;;;;9.93;2.60;;;12.40;99.90;;;;;;5074146;28;20181;-68
2022/10/06 02:21:38;;;;;;;10.90;2.60;;;12.40;99.90;;;;;;5075150;28;20286;-68
2022/10/06 02:24:04;;;;;;;12.40;2.23;;;12.40;99.90;;;;;;5075291;28;20098;-68
2022/10/06 02:26:31;;;;;;;13.60;2.10;;;12.40;99.90;;;;;;5074738;28;20374;-68
2022/10/06 02:28:57;;;;;;;16.33;2.57;;;12.40;99.90;;;;;;5075045;28;20344;-68
2022/10/06 02:31:23;;;;;;;13.20;2.13;;;12.40;99.90;;;;;;5057155;28;20090;-68
2022/10/06 02:33:49;;;;;;;12.27;2.23;;;12.40;99.90;;;;;;5074891;28;20080;-68
2022/10/06 02:36:15;;;;;;;13.63;2.40;;;12.40;99.90;;;;;;5074596;28;20055;-68
2022/10/06 02:38:41;;;;;;;10.57;1.80;;;12.40;99.90;;;;;;5074779;28;20127;-68
2022/10/06 02:41:08;;;;;;;16.90;3.27;;;12.40;99.90;;;;;;5074541;28;20314;-68
2022/10/06 02:43:34;;;;;;;12.17;2.57;;;12.40;99.90;;;;;;5074538;28;20044;-68
2022/10/06 02:46:02;;;;;;;12.90;2.53;;;12.40;99.90;;;;;;5074827;28;20298;-68
2022/10/06 02:48:28;;;;;;;10.50;1.87;;;12.40;99.90;;;;;;5074315;28;20323;-68
2022/10/06 02:51:02;;;;;;;15.23;2.00;;;12.40;99.90;;;;;;5074588;28;20358;-68
2022/10/06 02:53:28;;;;;;;11.77;2.10;;;12.40;99.90;;;;;;5056633;28;20298;-68
2022/10/06 02:56:02;;;;;;;8.70;1.83;;;12.40;99.90;;;;;;5074471;28;20716;-67
2022/10/06 02:58:28;;;;;;;20.17;2.33;;;12.40;99.90;;;;;;5074363;28;20753;-68
2022/10/06 03:01:00;;;;;;;12.07;2.30;;;12.40;99.90;;;;;;5074529;28;20275;-68
2022/10/06 03:03:25;;;;;;;10.13;2.10;;;12.40;99.90;;;;;;5074200;28;20275;-68
2022/10/06 03:06:04;;;;;;;15.00;2.33;;;12.40;99.90;;;;;;5073977;28;20293;-67
2022/10/06 03:08:30;;;;;;;13.07;2.40;;;12.30;99.90;;;;;;5074050;28;20040;-68
2022/10/06 03:11:03;;;;;;;13.13;2.73;;;12.30;99.90;;;;;;5074483;28;20456;-67
2022/10/06 03:13:29;;;;;;;11.50;1.90;;;12.30;99.90;;;;;;5073928;28;20041;-67
2022/10/06 03:15:56;;;;;;;17.10;2.93;;;12.20;99.90;;;;;;5074082;28;20286;-67
2022/10/06 03:18:22;;;;;;;11.03;2.17;;;12.20;99.90;;;;;;5073648;28;20332;-70
2022/10/06 03:20:48;;;;;;;17.70;2.97;;;12.20;99.90;;;;;;5073794;28;20407;-67
2022/10/06 03:23:14;;;;;;;13.70;2.20;;;12.10;99.90;;;;;;5074042;28;20048;-67
2022/10/06 03:25:39;;;;;;;9.83;2.30;;;12.20;99.90;;;;;;5073664;28;20287;-68
2022/10/06 03:28:05;;;;;;;14.87;2.87;;;12.10;99.90;;;;;;5073825;28;20048;-67
2022/10/06 03:30:31;;;;;;;12.67;2.20;;;12.10;99.90;;;;;;5073463;28;20097;-68
2022/10/06 03:32:58;;;;;;;13.63;2.40;;;12.10;99.90;;;;;;5056128;28;20052;-68
2022/10/06 03:35:24;;;;;;;13.67;2.60;;;12.10;99.90;;;;;;5055720;28;20044;-70
2022/10/06 03:37:50;;;;;;;18.27;2.60;;;12.10;99.90;;;;;;5073682;28;20324;-67
2022/10/06 03:40:15;;;;;;;14.97;2.57;;;12.00;99.90;;;;;;5073684;28;20484;-67
2022/10/06 03:42:41;;;;;;;12.23;2.90;;;12.00;99.90;;;;;;5073026;28;20401;-68
2022/10/06 03:45:07;;;;;;;8.40;2.10;;;12.00;99.90;;;;;;5073515;28;20056;-68
2022/10/06 03:47:33;;;;;;;10.60;2.33;;;11.90;99.90;;;;;;5073267;28;20098;-68
2022/10/06 03:49:59;;;;;;;11.73;2.23;;;11.90;99.90;;;;;;5073150;28;20290;-67
2022/10/06 03:52:24;;;;;;;13.23;2.20;;;11.90;99.90;;;;;;5073424;28;20047;-67
2022/10/06 03:54:50;;;;;;;12.03;2.20;;;11.90;99.90;;;;;;5055443;28;20044;-67
2022/10/06 03:57:16;;;;;;;11.77;2.50;;;11.80;99.90;;;;;;5073296;28;20040;-67
2022/10/06 03:59:42;;;;;;;13.57;2.77;;;11.80;99.90;;;;;;5073057;28;20511;-67
2022/10/06 04:02:07;;;;;;;14.10;2.43;;;11.80;99.90;;;;;;5073236;28;20322;-67
2022/10/06 04:04:33;;;;;;;15.50;2.83;;;11.80;99.90;;;;;;5055312;28;20127;-68
2022/10/06 04:06:59;;;;;;;16.13;3.37;;;11.80;99.90;;;;;;5073082;28;20040;-67
2022/10/06 04:09:24;;;;;;;12.37;2.50;;;11.80;99.90;;;;;;5072868;28;20076;-68
2022/10/06 04:11:51;;;;;;;8.73;1.73;;;11.90;99.90;;;;;;5055187;28;20051;-68
2022/10/06 04:14:17;;;;;;;14.43;3.10;;;11.90;99.90;;;;;;5073317;28;20055;-67
2022/10/06 04:16:45;;;;;;;16.83;3.03;;;11.90;99.90;;;;;;5072578;28;20365;-67
2022/10/06 04:19:12;;;;;;;10.43;2.47;;;11.80;99.90;;;;;;5072936;28;20499;-67
2022/10/06 04:21:40;;;;;;;14.43;2.40;;;11.80;99.90;;;;;;5072332;28;20286;-67
2022/10/06 04:24:07;;;;;;;9.77;2.20;;;11.80;99.90;;;;;;5072866;28;20283;-67
2022/10/06 04:26:35;;;;;;;15.90;2.63;;;11.80;99.90;;;;;;5072440;28;20290;-68
2022/10/06 04:29:01;;;;;;;11.03;2.43;;;11.80;99.90;;;;;;5072729;28;20279;-67
2022/10/06 04:31:30;;;;;;;19.43;2.90;;;11.70;99.90;;;;;;5072746;28;20278;-67
2022/10/06 04:33:58;;;;;;;14.60;2.57;;;11.70;99.90;;;;;;5072501;28;20052;-68
2022/10/06 04:36:28;;;;;;;13.23;1.97;;;11.70;99.90;;;;;;5072449;28;20344;-68
2022/10/06 04:38:57;;;;;;;16.50;2.90;;;11.70;99.90;;;;;;5034843;28;20283;-68
2022/10/06 04:41:26;;;;;;;14.47;2.90;;;11.70;99.90;;;;;;5052671;28;20371;-68
2022/10/06 04:43:52;;;;;;;17.60;2.37;;;11.60;99.90;;;;;;5051840;28;20275;-68
2022/10/06 04:46:19;;;;;;;16.27;3.13;;;11.70;99.90;;;;;;5052371;28;20283;-68
2022/10/06 04:48:45;;;;;;;13.30;2.43;;;11.60;99.90;;;;;;5052356;28;20275;-68
2022/10/06 04:51:14;;;;;;;13.33;2.10;;;11.60;99.90;;;;;;5052481;28;20283;-68
2022/10/06 04:53:43;;;;;;;13.87;2.50;;;11.60;99.90;;;;;;5052222;28;20145;-68
2022/10/06 04:56:26;;;;;;;14.57;2.80;;;11.70;99.90;;;;;;5052512;28;20279;-68
2022/10/06 04:58:53;;;;;;;11.00;2.13;;;11.70;99.90;;;;;;5052241;28;20280;-68
2022/10/06 05:01:29;;;;;;;18.40;2.97;;;11.60;99.90;;;;;;5052797;28;20663;-68
2022/10/06 05:03:57;;;;;;;15.70;2.20;;;11.60;99.90;;;;;;5052129;28;20299;-68
2022/10/06 05:06:26;;;;;;;13.13;2.07;;;11.60;99.90;;;;;;5052826;28;20310;-67
2022/10/06 05:08:57;;;;;;;12.83;3.00;;;11.60;99.90;;;;;;5052240;28;20283;-68
2022/10/06 05:11:24;;;;;;;13.47;2.60;;;11.60;99.90;;;;;;5052530;28;20279;-68
2022/10/06 05:13:53;;;;;;;13.17;2.23;;;11.60;99.90;;;;;;5052229;28;20285;-68
2022/10/06 05:16:20;;;;;;;10.17;2.00;;;11.60;99.90;;;;;;5052220;28;20771;-67
2022/10/06 05:18:45;;;;;;;12.63;2.43;;;11.60;99.90;;;;;;5052105;28;20280;-68
2022/10/06 05:21:20;;;;;;;14.17;2.33;;;11.60;99.90;;;;;;5052352;28;20349;-68
2022/10/06 05:23:46;;;;;;;16.17;2.53;;;11.70;99.90;;;;;;5052069;28;20053;-68
2022/10/06 05:26:15;;;;;;;13.90;2.53;;;11.70;99.90;;;;;;5034644;28;20094;-67
2022/10/06 05:28:41;;;;;;;12.43;2.03;;;11.70;99.90;;;;;;5051759;28;20440;-68
2022/10/06 05:31:13;;;;;;;13.50;2.60;;;11.70;99.90;;;;;;5034747;28;20353;-67
2022/10/06 05:33:39;;;;;;;13.33;2.47;;;11.70;99.90;;;;;;5052405;28;20379;-67
2022/10/06 05:36:15;;;;;;;14.23;2.87;;;11.70;99.90;;;;;;5052038;28;20337;-67
2022/10/06 05:38:42;;;;;;;14.13;2.53;;;11.70;99.90;;;;;;5051145;28;20783;-71
2022/10/06 05:41:15;;;;;;;13.20;2.63;;;11.70;99.90;;;;;;5052221;28;20280;-68
2022/10/06 05:43:41;;;;;;;14.33;2.20;;;11.80;99.90;;;;;;5052338;28;20283;-68
2022/10/06 05:46:12;;;;;;;14.83;3.17;;;11.80;99.90;;;;;;5052159;28;20345;-68
2022/10/06 05:48:38;;;;;;;19.13;2.93;;;11.80;99.90;;;;;;5052285;28;20382;-68
2022/10/06 05:51:08;;;;;;;15.53;2.93;;;11.80;99.90;;;;;;5034413;28;20374;-68
2022/10/06 05:53:35;;;;;;;13.77;3.87;;;11.80;99.90;;;;;;5052168;28;20131;-68
2022/10/06 05:56:09;;;;;;;14.40;2.93;;;11.70;99.90;;;;;;5054916;28;20283;-68
2022/10/06 05:58:37;;;;;;;19.30;2.50;;;11.70;99.90;;;;;;5055848;28;20283;-68
2022/10/06 06:01:12;;;;;;;18.40;3.07;;;11.80;99.90;;;;;;5055353;28;20275;-68
2022/10/06 06:03:39;;;;;;;12.93;2.13;;;11.80;99.90;;;;;;5055530;28;20290;-68
2022/10/06 06:06:19;;;;;;;15.77;2.73;;;11.80;99.90;;;;;;5055334;28;20056;-68
2022/10/06 06:08:46;;;;;;;15.50;2.70;;;11.90;99.90;;;;;;5055608;28;20305;-68
2022/10/06 06:11:12;;;;;;;13.63;2.57;;;11.90;99.90;;;;;;5055413;28;20333;-68
2022/10/06 06:13:38;;;;;;;15.17;2.50;;;11.90;99.90;;;;;;5055380;28;20318;-68
2022/10/06 06:16:06;;;;;;;15.50;2.43;;;11.90;99.90;;;;;;5055053;28;20318;-68
2022/10/06 06:18:36;;;;;;;16.93;2.90;;;12.00;99.90;;;;;;5055450;28;20098;-68
2022/10/06 06:21:07;;;;;;;14.57;3.27;;;12.10;99.90;;;;;;5054799;28;20303;-68
2022/10/06 06:23:39;;;;;;;12.77;2.93;;;12.10;99.90;;;;;;5073249;28;20793;-70
2022/10/06 06:26:07;;;;;;;15.23;2.50;;;12.10;99.90;;;;;;5074970;28;20293;-68
2022/10/06 06:28:35;;;;;;;15.43;2.40;;;12.20;99.90;;;;;;5075201;28;20291;-68
2022/10/06 06:31:07;;;;;;;11.13;2.40;;;12.20;99.90;;;;;;5057153;28;20627;-69
2022/10/06 06:33:36;;;;;;;11.07;2.33;;;12.30;99.90;;;;;;5075092;28;20278;-69
2022/10/06 06:36:14;;;;;;;13.20;2.77;;;12.30;99.90;;;;;;5074703;28;20283;-69
2022/10/06 06:38:40;;;;;;;14.37;2.80;;;12.30;99.90;;;;;;5074944;28;20368;-68
2022/10/06 06:41:14;;;;;;;15.37;3.03;;;12.30;99.90;;;;;;5056959;28;20279;-69
2022/10/06 06:43:41;;;;;;;18.07;2.50;;;12.30;99.90;;;;;;5074867;28;20369;-69
2022/10/06 06:46:07;;;;;;;16.00;3.00;;;12.40;99.90;;;;;;5056743;28;20291;-69
2022/10/06 06:48:36;;;;;;;14.43;2.87;;;12.40;99.90;;;;;;5074685;28;20705;-69
2022/10/06 06:51:03;;;;;;;16.37;2.10;;;12.40;99.90;;;;;;5074439;28;20048;-69
2022/10/06 06:53:30;;;;;;;13.67;2.60;;;12.40;99.90;;;;;;5074786;28;20275;-69
2022/10/06 06:55:55;;;;;;;15.50;2.57;;;12.50;99.90;;;;;;5074253;28;20275;-69
2022/10/06 06:58:21;;;;;;;16.33;2.77;;;12.50;99.90;;;;;;5074040;28;20289;-69
2022/10/06 07:00:47;;;;;;;17.30;3.27;;;12.50;99.90;;;;;;5039766;28;20059;-69
2022/10/06 07:03:14;;;;;;;13.07;2.23;;;12.50;99.90;;;;;;5074041;28;20102;-69
2022/10/06 07:05:40;;;;;;;12.90;2.37;;;12.60;99.90;;;;;;5073864;28;20136;-69
2022/10/06 07:08:10;;;;;;;9.63;2.37;;;12.70;99.90;;;;;;5073972;28;20382;-69
2022/10/06 07:10:36;;;;;;;14.83;2.80;;;12.80;99.90;;;;;;5074408;28;20052;-69
2022/10/06 07:13:03;;;;;;;14.17;2.67;;;12.80;99.90;;;;;;5056337;28;20397;-69
2022/10/06 07:26:29;;;;;;;20.47;3.63;;;13.10;99.90;;;;;;5074113;28;20326;-69
2022/10/06 07:28:58;;;;;;;16.27;3.07;;;13.20;99.90;;;;;;5073949;28;20326;-69
2022/10/06 07:31:30;;;;;;;17.53;3.87;;;13.30;99.90;;;;;;5073703;28;20279;-68
2022/10/06 07:33:56;;;;;;;17.07;3.23;;;13.40;99.90;;;;;;5073951;28;20311;-68
2022/10/06 07:36:21;;;;;;;13.67;3.07;;;13.50;99.90;;;;;;5039321;28;20779;-69
2022/10/06 07:38:47;;;;;;;14.17;2.50;;;13.60;99.90;;;;;;5056099;28;20055;-67
2022/10/06 07:41:14;;;;;;;14.07;2.43;;;13.70;99.90;;;;;;5055869;28;20049;-69
2022/10/06 07:43:39;;;;;;;10.93;2.40;;;13.80;99.90;;;;;;5073641;28;20052;-69
2022/10/06 07:46:09;;;;;;;13.80;2.27;;;13.90;99.90;;;;;;5073249;28;20275;-69
2022/10/06 07:48:36;;;;;;;13.23;2.60;;;14.00;99.90;;;;;;5055740;28;20049;-70
2022/10/06 07:51:05;;;;;;;11.03;1.97;;;14.00;99.90;;;;;;5073217;28;20283;-70
2022/10/06 07:53:32;;;;;;;17.17;2.83;;;14.00;99.90;;;;;;5073459;28;20348;-70
2022/10/06 07:56:06;;;;;;;14.30;2.47;;;14.10;99.90;;;;;;5073445;28;20395;-70
2022/10/06 07:58:32;;;;;;;15.10;3.03;;;14.10;99.90;;;;;;5073465;28;20370;-70
2022/10/06 08:01:06;;;;;;;17.47;3.27;;;14.20;99.90;;;;;;5073330;28;20287;-70
2022/10/06 08:03:32;;;;;;;14.32;2.65;;;14.20;99.90;;;;;;5051969;28;20288;-68
2022/10/06 08:06:00;;;;;;;14.77;2.73;;;14.20;99.90;;;;;;5053541;28;20094;-68
2022/10/06 08:08:26;;;;;;;10.33;2.03;;;14.20;99.90;;;;;;5052878;28;20052;-68
2022/10/06 08:10:54;;;;;;;13.77;2.77;;;14.20;99.90;;;;;;5053067;28;20786;-70
2022/10/06 08:13:20;;;;;;;15.47;3.37;;;14.20;99.90;;;;;;5052927;28;20287;-70
2022/10/06 08:15:48;;;;;;;17.87;2.83;;;14.30;99.90;;;;;;5053172;28;20280;-69
2022/10/06 08:18:15;;;;;;;13.20;2.37;;;14.30;99.90;;;;;;5052125;28;20283;-70
2022/10/06 08:20:41;;;;;;;15.07;2.67;;;14.30;99.90;;;;;;5053093;28;20283;-69
2022/10/06 08:23:07;;;;;;;9.43;2.20;;;14.30;99.90;;;;;;5052628;28;20801;-69
2022/10/06 08:25:41;;;;;;;12.40;2.63;;;14.30;99.90;;;;;;5053002;28;20743;-69
2022/10/06 08:28:11;;;;;;;18.27;3.00;;;14.30;99.90;;;;;;5052694;28;20346;-69
2022/10/06 08:30:37;;;;;;;10.70;2.37;;;14.30;99.90;;;;;;5053301;28;20680;-69
2022/10/06 08:33:04;;;;;;;12.70;3.27;;;14.30;99.90;;;;;;5053049;28;20286;-69
2022/10/06 08:35:30;;;;;;;14.43;2.80;;;14.30;99.90;;;;;;5052434;28;20513;-68
2022/10/06 08:37:56;;;;;;;13.30;3.07;;;14.40;99.90;;;;;;5035071;28;20288;-68
2022/10/06 08:40:22;;;;;;;18.30;3.43;;;14.40;99.90;;;;;;5052690;28;20290;-69
2022/10/06 08:42:52;;;;;;;14.57;2.73;;;14.40;99.90;;;;;;5053983;28;20329;-69
2022/10/06 08:45:38;;;;;;;8.97;2.40;;;14.40;99.90;;;;;;5072764;28;20643;-69
2022/10/06 08:48:19;;;;;;;9.43;2.63;;;14.40;99.90;;;;;;5072138;28;20392;-69
2022/10/06 08:51:06;;;;;;;18.10;2.50;;;14.40;99.90;;;;;;5070899;28;20275;-74
2022/10/06 08:53:45;;;;;;;14.73;2.90;;;14.40;99.90;;;;;;5053881;28;20701;-73
2022/10/06 08:56:19;;;;;;;12.93;2.43;;;14.40;99.90;;;;;;5071832;28;20275;-72
2022/10/06 08:59:02;;;;;;;13.63;2.87;;;14.50;99.90;;;;;;5072238;28;20344;-73
2022/10/06 09:01:42;;;;;;;10.33;2.10;;;14.50;99.90;;;;;;5073762;28;20283;-73
2022/10/06 09:04:14;;;;;;;15.13;2.70;;;14.50;99.90;;;;;;5072105;28;20274;-73
2022/10/06 09:06:50;;;;;;;10.77;2.60;;;14.50;99.90;;;;;;5071954;28;20336;-75
2022/10/06 09:09:57;;;;;;;11.43;2.60;;;14.50;99.90;;;;;;5070610;28;20279;-76
2022/10/06 09:12:35;;;;;;;12.03;2.40;;;14.60;99.90;;;;;;4971117;28;20301;-73
2022/10/06 09:15:06;;;;;;;12.03;2.70;;;14.60;99.90;;;;;;4971512;28;20317;-73
2022/10/06 09:17:41;;;;;;;12.03;2.23;;;14.70;99.90;;;;;;5020530;28;20322;-73
2022/10/06 09:20:10;;;;;;;14.73;2.75;;;14.70;99.90;;;;;;5072207;28;20297;-68
2022/10/06 09:22:36;;;;;;;13.63;2.90;;;14.70;99.90;;;;;;5072167;28;20068;-68
2022/10/06 09:25:21;;;;;;;14.53;2.63;;;14.70;99.90;;;;;;5072380;28;20275;-69
2022/10/06 09:27:55;;;;;;;13.27;1.93;;;14.80;99.90;;;;;;5069888;28;20410;-70
2022/10/06 09:30:22;;;;;;;13.52;2.72;;;14.70;99.90;;;;;;5075398;28;20043;-69
2022/10/06 09:32:59;;;;;;;9.60;1.90;;;14.80;99.90;;;;;;5057908;28;20115;-69
2022/10/06 09:35:28;;;;;;;12.60;2.40;;;14.80;99.90;;;;;;5073051;28;20743;-69
2022/10/06 09:38:03;;;;;;;14.33;3.27;;;14.80;99.90;;;;;;5075546;28;20275;-69
2022/10/06 09:40:53;;;;;;;13.50;3.00;;;14.80;99.90;;;;;;5073472;28;20287;-70
2022/10/06 09:43:26;;;;;;;11.47;2.43;;;14.80;99.90;;;;;;5074888;28;20445;-69
2022/10/06 09:46:12;;;;;;;12.50;2.47;;;14.80;99.90;;;;;;5075370;28;20287;-69
2022/10/06 09:48:38;;;;;;;15.30;2.40;;;14.90;99.90;;;;;;5055314;28;20311;-69
2022/10/06 09:51:14;;;;;;;14.83;2.70;;;14.90;99.90;;;;;;5075264;28;20278;-67
2022/10/06 09:53:41;;;;;;;14.27;2.57;;;15.00;99.90;;;;;;5075403;28;20333;-68
2022/10/06 09:56:17;;;;;;;11.53;2.20;;;15.10;99.90;;;;;;5075826;28;20293;-69
2022/10/06 09:58:56;;;;;;;10.80;2.00;;;;;;;;;;5073185;28;20274;-68
2022/10/06 10:01:27;;;;;;;13.40;2.80;;;15.40;99.90;;;;;;5072627;28;20283;-69
2022/10/06 10:04:04;;;;;;;14.13;2.93;;;15.40;99.90;;;;;;5075187;28;20270;-68
2022/10/06 10:06:31;;;;;;;13.30;2.33;;;;;;;;;;5055773;28;20282;-69
2022/10/06 10:09:18;;;;;;;11.33;1.90;;;15.40;99.90;;;;;;5074435;28;20289;-73
2022/10/06 10:14:36;;;;;;;15.13;2.72;;;15.40;99.90;;;;;;5072899;28;20329;-72
2022/10/06 10:17:13;;;;;;;12.40;2.07;;;15.40;99.90;;;;;;5072511;28;20040;-73
2022/10/06 10:19:42;;;;;;;9.33;2.30;;;15.40;99.90;;;;;;5074531;28;20275;-73
2022/10/06 10:22:21;;;;;;;11.87;2.47;;;15.40;99.90;;;;;;5075598;28;20286;-72
2022/10/06 10:25:06;;;;;;;15.07;2.63;;;;;;;;;;5085645;28;20279;-72
2022/10/06 10:27:36;;;;;;;10.52;2.08;;;;;;;;;;5080855;28;20295;-72
2022/10/06 10:30:10;;;;;;;10.83;2.30;;;15.60;99.90;;;;;;5084143;28;20079;-73
2022/10/06 10:32:55;;;;;;;16.35;2.40;;;15.60;99.90;;;;;;5082062;28;20293;-72
2022/10/06 10:35:29;;;;;;;14.45;2.00;;;15.60;99.90;;;;;;5083478;28;20488;-72
2022/10/06 10:38:03;;;;;;;8.90;1.70;;;15.50;99.90;;;;;;5077599;28;20185;-69
2022/10/06 10:40:29;;;;;;;12.27;2.35;;;15.50;99.90;;;;;;5073245;28;20040;-68
2022/10/06 10:43:21;;;;;;;10.17;1.80;;;15.50;99.90;;;;;;5074157;28;20455;-68
2022/10/06 10:45:58;;;;;;;11.83;2.23;;;15.40;99.90;;;;;;5056016;28;20057;-70
2022/10/06 10:48:28;;;;;;;11.13;2.10;;;;;;;;;;5054428;28;20855;-72
2022/10/06 10:50:54;;;;;;;11.80;2.10;;;;;;;;;;5074343;28;20310;-70
2022/10/06 10:53:25;;;;;;;9.67;2.10;;;;;;;;;;5074353;28;20630;-70
2022/10/06 10:55:52;;;;;;;11.03;2.37;;;;;;;;;;5074399;28;20421;-69
2022/10/06 10:58:26;;;;;;;9.17;2.33;;;;;;;;;;5074315;28;20279;-69
2022/10/06 11:00:56;;;;;;;9.80;2.47;;;;;;;;;;5074360;28;20340;-69
2022/10/06 11:03:22;;;;;;;8.27;1.93;;;;;;;;;;5074144;28;20282;-68
2022/10/06 11:05:48;;;;;;;5.80;1.57;;;;;;;;;;5073945;28;20369;-69
2022/10/06 11:08:33;;;;;;;9.10;1.63;;;;;;;;;;5074171;28;20295;-68
2022/10/06 11:11:00;;;;;;;9.30;2.17;;;;;;;;;;5056239;28;20291;-69
2022/10/06 11:13:32;;;;;;;9.23;1.60;;;;;;;;;;5074008;28;20052;-69
2022/10/06 11:16:15;;;;;;;7.77;1.57;;;;;;;;;;5073883;28;20279;-70
2022/10/06 11:18:52;;;;;;;8.90;1.60;;;;;;;;;;5072593;28;20285;-72
2022/10/06 11:21:18;;;;;;;8.60;1.73;;;;;;;;;;5072336;28;20302;-74
2022/10/06 11:23:52;;;;;;;11.93;1.97;;;;;;;;;;5079267;28;20290;-72
2022/10/06 11:26:18;;;;;;;9.27;1.67;;;;;;;;;;5081998;28;20294;-70
2022/10/06 11:28:58;;;;;;;11.03;1.80;;;;;;;;;;5078307;28;20643;-70
2022/10/06 11:31:43;;;;;;;7.67;1.43;;;;;;;;;;5073527;28;20275;-72
2022/10/06 11:34:09;;;;;;;14.10;2.35;;;15.50;99.90;;;;;;5080203;28;20395;-71
2022/10/06 11:36:52;;;;;;;9.97;1.70;;;15.50;99.90;;;;;;5072544;28;20562;-72
2022/10/06 11:39:37;;;;;;;10.80;1.90;;;15.50;99.90;;;;;;5072818;28;20310;-69
2022/10/06 11:42:27;;;;;;;6.40;1.80;;;15.50;99.90;;;;;;5073562;28;20279;-68
2022/10/06 11:45:04;;;;;;;10.17;2.23;;;15.50;99.90;;;;;;5073222;28;20062;-69
2022/10/06 11:47:58;;;;;;;10.83;2.13;;;15.50;99.90;;;;;;5057138;28;20668;-69
2022/10/06 11:50:30;;;;;;;12.57;2.50;;;15.40;99.90;;;;;;5073360;28;20282;-69
2022/10/06 11:52:56;;;;;;;9.90;2.07;;;15.40;99.90;;;;;;5072961;28;20306;-69
2022/10/06 11:55:25;;;;;;;9.63;1.80;;;15.40;99.90;;;;;;5073187;28;20758;-68
2022/10/06 11:58:02;;;;;;;9.07;2.27;;;15.40;99.90;;;;;;5072769;28;20518;-68
2022/10/06 12:00:31;;;;;;;12.00;2.17;;;15.40;99.90;;;;;;5073196;28;20283;-68
2022/10/06 12:03:25;;;;;;;10.27;1.60;;;15.50;99.90;;;;;;5072885;28;20287;-68
2022/10/06 12:05:51;;;;;;;17.07;2.33;;;15.60;99.90;;;;;;5059559;28;20282;-68
2022/10/06 12:08:33;;;;;;;13.57;2.43;;;15.70;99.90;;;;;;5072938;28;20643;-67
2022/10/06 12:10:58;;;;;;;8.00;2.03;;;15.70;99.90;;;;;;5072884;28;20078;-68
2022/10/06 12:13:38;;;;;;;9.47;1.63;;;15.80;99.90;;;;;;5072887;28;20350;-68
2022/10/06 12:16:12;;;;;;;9.87;2.00;;;15.90;99.90;;;;;;5073077;28;20044;-67
2022/10/06 12:19:07;;;;;;;9.87;1.80;;;15.80;99.90;;;;;;5072843;28;20119;-68
2022/10/06 12:21:36;;;;;;;11.02;1.88;;;15.90;99.90;;;;;;5028790;28;20298;-68
2022/10/06 12:24:23;;;;;;;11.80;2.43;;;16.00;99.90;;;;;;5073028;28;20063;-68
2022/10/06 12:27:39;;;;;;;8.83;2.37;;;16.00;99.90;;;;;;5072585;28;20102;-68
2022/10/06 12:30:21;;;;;;;9.23;2.33;;;16.00;99.90;;;;;;4999425;28;20041;-73
2022/10/06 12:32:54;;;;;;;10.77;2.00;;;15.90;99.90;;;;;;5000591;28;20050;-73
2022/10/06 12:35:31;;;;;;;7.40;2.13;;;15.90;99.90;;;;;;5027530;28;20293;-73
2022/10/06 12:38:03;;;;;;;10.53;2.43;;;15.80;99.90;;;;;;5052771;28;20155;-71
2022/10/06 12:40:47;;;;;;;7.33;1.77;;;15.80;99.90;;;;;;5052865;28;20290;-72
2022/10/06 12:43:22;;;;;;;14.70;2.93;;;15.80;99.90;;;;;;5053061;28;20056;-72
2022/10/06 12:46:14;;;;;;;9.63;2.10;;;15.90;99.90;;;;;;5035055;28;20291;-72
2022/10/06 12:49:11;;;;;;;10.17;1.87;;;15.90;99.90;;;;;;5052548;28;20045;-68
2022/10/06 12:51:45;;;;;;;10.07;1.87;;;16.00;99.90;;;;;;5052860;28;20061;-74
2022/10/06 12:54:19;;;;;;;10.43;2.17;;;16.00;99.90;;;;;;5052749;28;20045;-68
2022/10/06 12:57:18;;;;;;;11.53;2.30;;;16.10;99.90;;;;;;5052429;28;20060;-68
2022/10/06 12:59:45;;;;;;;12.50;2.17;;;16.10;99.90;;;;;;5045028;28;20061;-68
2022/10/06 13:02:40;;;;;;;9.90;2.10;;;16.10;99.90;;;;;;5052641;28;20045;-67
2022/10/06 13:05:11;;;;;;;10.80;2.35;;;16.00;99.90;;;;;;5047130;28;20053;-67
2022/10/06 13:07:58;;;;;;;8.50;2.27;;;16.10;99.90;;;;;;5038787;28;20047;-67
2022/10/06 13:10:24;;;;;;;8.80;1.97;;;16.10;99.90;;;;;;5056681;28;20041;-67
2022/10/06 13:12:51;;;;;;;13.40;2.47;;;16.10;99.90;;;;;;5056606;28;20045;-80
2022/10/06 13:15:22;;;;;;;14.17;2.83;;;16.20;99.90;;;;;;5056566;28;20506;-69
2022/10/06 13:18:00;;;;;;;9.67;1.97;;;16.20;99.90;;;;;;5038856;28;20057;-69