Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:43;;;;;;;3.60;1.83;;;;;;;8.95;45.61;101138.88;5085780;28;20051;-62
2022/04/18 00:04:36;;;;;;;2.40;1.30;;;;;;;9.18;44.15;101136.16;5081747;28;20048;-62
2022/04/18 00:07:04;;;;;;;1.42;1.33;;;;;;;9.45;42.14;101121.66;5074120;28;20052;-60
2022/04/18 00:09:35;;;;;;;3.08;1.33;;;;;;;9.46;42.85;101136.94;5075194;28;20499;-59
2022/04/18 00:12:04;;;;;;;1.58;1.40;;;;;;;9.53;41.90;101140.28;5074933;28;20384;-60
2022/04/18 00:14:33;;;;;;;1.95;1.75;;;;;;;9.58;41.67;101132.16;5076876;28;20048;-60
2022/04/18 00:17:01;;;;;;;1.38;1.17;;;;;;;9.54;41.68;101131.84;5074792;28;20041;-60
2022/04/18 00:19:29;;;;;;;1.30;1.20;;;;;;;9.54;41.41;101129.13;5069542;28;20048;-60
2022/04/18 00:21:59;;;;;;;1.25;1.13;;;;;;;9.57;41.19;101135.16;5082607;28;20054;-60
2022/04/18 00:24:28;;;;;;;1.88;1.33;;;;;;;9.52;41.70;101130.44;5073550;28;20051;-60
2022/04/18 00:26:56;;;;;;;4.35;1.42;;;;;;;9.53;41.77;101123.91;5067224;28;20044;-59
2022/04/18 00:29:24;;;;;;;3.80;2.17;;;;;;;9.51;41.60;101134.28;5072571;28;20467;-60
2022/04/18 00:31:52;;;;;;;2.40;1.58;;;;;;;9.56;41.06;101126.13;5080995;28;20502;-60
2022/04/18 00:34:20;;;;;;;4.22;1.52;;;;;;;9.51;41.45;101126.91;5073649;28;20044;-60
2022/04/18 00:36:48;;;;;;;2.67;1.70;;;;;;;9.51;41.49;101128.81;5074794;28;20048;-60
2022/04/18 00:39:16;;;;;;;1.48;0.95;;;;;;;9.56;41.24;101126.13;5071749;28;20059;-59
2022/04/18 00:41:44;;;;;;;1.45;1.30;;;;;;;9.55;41.00;101125.28;5076462;28;20056;-60
2022/04/18 00:44:12;;;;;;;2.53;1.20;;;;;;;9.54;41.52;101120.09;5082871;28;20051;-60
2022/04/18 00:46:40;;;;;;;1.48;1.38;;;;;;;9.59;41.02;101128.34;5068947;28;20422;-60
2022/04/18 00:49:08;;;;;;;2.63;1.38;;;;;;;9.51;41.35;101128.81;5081326;28;20040;-60
2022/04/18 00:51:36;;;;;;;1.85;1.42;;;;;;;9.52;41.39;101125.00;5071450;28;20415;-59
2022/04/18 00:54:04;;;;;;;2.97;1.50;;;;;;;9.49;41.19;101129.06;5081470;28;20036;-60
2022/04/18 00:56:34;;;;;;;2.28;1.65;;;;;;;9.56;40.94;101123.41;5073371;28;20075;-60
2022/04/18 00:59:03;;;;;;;3.85;1.33;;;;;;;9.61;40.57;101125.34;5079101;28;20055;-61
2022/04/18 01:01:32;;;;;;;3.08;1.42;;;;;;;9.56;40.56;101123.41;5072441;28;20048;-60
2022/04/18 01:04:00;;;;;;;2.10;1.25;;;;;;;9.53;41.14;101130.19;5076100;28;20044;-61
2022/04/18 01:06:28;;;;;;;1.50;1.40;;;;;;;9.47;41.19;101124.94;5075198;28;20044;-61
2022/04/18 01:08:56;;;;;;;1.85;1.75;;;;;;;9.40;40.94;101119.69;5077802;28;20052;-61
2022/04/18 01:11:26;;;;;;;2.92;1.80;;;;;;;9.40;41.85;101123.25;5070407;28;20056;-62
2022/04/18 01:14:07;;;;;;;1.98;1.50;;;;;;;9.35;41.77;101123.22;5075274;28;20491;-61
2022/04/18 01:16:50;;;;;;;1.48;1.38;;;;;;;9.30;41.90;101123.16;5065070;28;20056;-61
2022/04/18 01:19:35;;;;;;;1.98;1.20;;;;;;;9.28;41.88;101119.84;5076440;28;20494;-61
2022/04/18 01:22:10;;;;;;;2.25;1.27;;;;;;;9.22;42.04;101118.16;5076640;28;20072;-61
2022/04/18 01:30:29;;;;;;;1.77;1.52;;;;;;;9.14;42.47;101125.72;5092086;28;20431;-61
2022/04/18 01:33:04;;;;;;;2.03;1.42;;;;;;;9.18;42.14;101120.56;5074864;28;20060;-61
2022/04/18 01:35:32;;;;;;;2.13;1.67;;;;;;;9.21;42.06;101117.34;5082965;28;20040;-61
2022/04/18 01:38:00;;;;;;;2.42;1.50;;;;;;;9.12;43.16;101116.13;5073514;28;20045;-61
2022/04/18 01:40:28;;;;;;;1.52;1.42;;;;;;;9.05;42.39;101121.78;5082648;28;20043;-61
2022/04/18 01:42:56;;;;;;;3.70;1.58;;;;;;;9.02;42.53;101116.84;5081083;28;20502;-61
2022/04/18 01:45:24;;;;;;;2.67;1.40;;;;;;;9.05;42.38;101113.59;5079708;28;20494;-61
2022/04/18 01:48:13;;;;;;;1.83;1.50;;;;;;;9.06;42.53;101101.63;5081087;28;20815;-61
2022/04/18 01:50:41;;;;;;;2.13;1.83;;;;;;;9.05;43.00;101104.59;5069921;28;20536;-61
2022/04/18 01:53:09;;;;;;;1.73;1.30;;;;;;;9.03;42.76;101096.66;5073441;28;20552;-61
2022/04/18 01:55:37;;;;;;;1.38;1.27;;;;;;;9.01;42.67;101107.03;5076933;28;20051;-61
2022/04/18 01:58:05;;;;;;;3.05;1.48;;;;;;;8.91;43.52;101106.91;5080876;28;20044;-61
2022/04/18 02:00:33;;;;;;;2.00;1.67;;;;;;;8.78;44.14;101106.22;5079325;28;20071;-61
2022/04/18 02:03:01;;;;;;;1.40;1.30;;;;;;;8.73;43.84;101098.81;5079512;28;20044;-61
2022/04/18 02:05:29;;;;;;;3.60;1.20;;;;;;;8.73;44.78;101095.22;5079610;28;20056;-62
2022/04/18 02:07:57;;;;;;;1.50;1.30;;;;;;;8.74;43.92;101094.16;5079140;28;20063;-61
2022/04/18 02:10:25;;;;;;;2.65;1.75;;;;;;;8.82;43.63;101081.97;5075766;28;20053;-61
2022/04/18 02:12:53;;;;;;;2.03;1.83;;;;;;;8.80;43.80;101082.22;5079839;28;20409;-61
2022/04/18 02:15:22;;;;;;;1.50;1.40;;;;;;;8.73;43.69;101073.41;5058720;28;20440;-61
2022/04/18 02:17:58;;;;;;;1.20;1.10;;;;;;;8.64;44.42;101075.75;5079944;28;20059;-61
2022/04/18 02:20:27;;;;;;;3.03;1.30;;;;;;;8.65;44.69;101073.88;5081109;28;20492;-61
2022/04/18 02:22:56;;;;;;;2.22;1.42;;;;;;;8.58;44.65;101080.34;5079159;28;20517;-61
2022/04/18 02:25:24;;;;;;;1.65;1.55;;;;;;;8.60;45.10;101072.72;5079751;28;20052;-61
2022/04/18 02:27:56;;;;;;;1.67;1.58;;;;;;;8.56;44.97;101063.38;5076616;28;20063;-61
2022/04/18 02:30:24;;;;;;;1.27;1.23;;;;;;;8.55;44.47;101067.19;5079378;28;20036;-61
2022/04/18 02:32:52;;;;;;;1.60;1.50;;;;;;;8.51;44.86;101060.56;5077048;28;20039;-62
2022/04/18 02:35:25;;;;;;;1.50;1.40;;;;;;;8.47;45.06;101053.97;5078161;28;20507;-61
2022/04/18 02:37:56;;;;;;;1.48;1.35;;;;;;;8.46;44.98;101060.53;5074571;28;20040;-61
2022/04/18 02:40:33;;;;;;;2.10;1.13;;;;;;;8.44;44.75;101062.66;5077971;28;20501;-61
2022/04/18 02:43:01;;;;;;;2.65;1.45;;;;;;;8.36;45.31;101052.19;5074056;28;20060;-61
2022/04/18 02:45:31;;;;;;;1.52;1.25;;;;;;;8.37;45.24;101049.22;5081102;28;20055;-60
2022/04/18 02:48:20;;;;;;;1.73;1.40;;;;;;;8.38;45.28;101048.16;5074750;28;20043;-61
2022/04/18 02:50:51;;;;;;;2.03;1.60;;;;;;;8.39;45.64;101054.41;5080790;28;20234;-61
2022/04/18 02:53:24;;;;;;;1.80;1.70;;;;;;;8.31;45.81;101037.41;5072020;28;20049;-60
2022/04/18 02:55:57;;;;;;;1.90;1.70;;;;;;;8.39;45.10;101040.78;5080355;28;20032;-61
2022/04/18 02:58:26;;;;;;;1.33;1.23;;;;;;;8.39;45.25;101027.13;5071919;28;20049;-61
2022/04/18 03:00:55;;;;;;;1.70;1.60;;;;;;;8.34;45.51;101039.66;5080169;28;20040;-61
2022/04/18 03:03:23;;;;;;;2.22;1.60;;;;;;;8.33;45.56;101034.44;5071559;28;20040;-61
2022/04/18 03:05:51;;;;;;;1.67;1.48;;;;;;;8.33;45.63;101029.78;5079864;28;20044;-61
2022/04/18 03:08:19;;;;;;;1.77;1.52;;;;;;;8.33;45.72;101029.00;5074633;28;20036;-61
2022/04/18 03:11:03;;;;;;;1.95;1.45;;;;;;;8.33;45.70;101035.25;5079081;28;20051;-61
2022/04/18 03:13:33;;;;;;;1.67;1.50;;;;;;;8.26;45.71;101028.34;5081479;28;20040;-61
2022/04/18 03:16:05;;;;;;;1.60;1.50;;;;;;;8.29;45.80;101022.38;5073930;28;20068;-61
2022/04/18 03:18:35;;;;;;;2.50;1.75;;;;;;;8.37;45.51;101012.94;5076959;28;20403;-61
2022/04/18 03:21:04;;;;;;;1.50;1.40;;;;;;;8.30;45.96;101024.88;5075920;28;20078;-61
2022/04/18 03:23:34;;;;;;;1.95;1.50;;;;;;;8.30;45.88;101018.56;5065409;28;20044;-61
2022/04/18 03:26:17;;;;;;;2.05;1.40;;;;;;;8.26;46.22;101012.81;5073888;28;20051;-60
2022/04/18 03:28:53;;;;;;;2.50;1.58;;;;;;;8.20;46.31;101008.38;5073788;28;20040;-61
2022/04/18 03:31:21;;;;;;;2.67;1.70;;;;;;;8.14;46.49;101007.50;5075742;28;20282;-61
2022/04/18 03:33:49;;;;;;;1.73;1.63;;;;;;;8.12;48.29;101011.53;5077671;28;20064;-61
2022/04/18 03:41:51;;;;;;;1.70;1.55;;;;;;;8.22;46.48;100999.94;5086498;28;20051;-60
2022/04/18 03:44:19;;;;;;;2.58;1.30;;;;;;;8.10;47.44;100998.16;5080640;28;20047;-60
2022/04/18 03:46:50;;;;;;;7.72;1.40;;;;;;;8.03;47.71;100994.81;5073336;28;20506;-61
2022/04/18 03:49:19;;;;;;;4.35;1.88;;;;;;;7.92;48.08;100996.56;5078634;28;20044;-61
2022/04/18 03:51:49;;;;;;;1.70;1.30;;;;;;;7.76;49.04;101003.69;5067289;28;20041;-61
2022/04/18 03:54:17;;;;;;;2.30;1.80;;;;;;;7.61;49.57;100996.94;5079467;28;20062;-60
2022/04/18 03:56:45;;;;;;;1.70;1.40;;;;;;;7.49;49.73;100991.59;5070267;28;20045;-61
2022/04/18 03:59:33;;;;;;;2.22;1.40;;;;;;;7.37;50.25;100990.84;5072645;28;20052;-60
2022/04/18 04:02:04;;;;;;;1.98;1.63;;;;;;;7.32;49.94;100982.59;5074196;28;20049;-60
2022/04/18 04:04:36;;;;;;;1.77;1.63;;;;;;;7.26;50.50;100987.16;5076724;28;20057;-60
2022/04/18 04:07:05;;;;;;;3.05;1.88;;;;;;;7.17;50.84;100994.06;5073422;28;20404;-60
2022/04/18 04:09:34;;;;;;;2.30;1.77;;;;;;;7.23;50.49;100985.75;5077444;28;20048;-61
2022/04/18 04:12:06;;;;;;;1.75;1.58;;;;;;;7.20;50.58;100988.97;5072633;28;20078;-61
2022/04/18 04:14:43;;;;;;;2.38;1.30;;;;;;;7.18;50.69;100979.41;5078650;28;20048;-61
2022/04/18 04:17:12;;;;;;;1.60;1.50;;;;;;;7.19;50.63;100981.88;5073851;28;20048;-61
2022/04/18 04:19:44;;;;;;;2.95;1.48;;;;;;;7.43;50.39;100984.41;5073809;28;20395;-61
2022/04/18 04:22:25;;;;;;;9.80;2.38;;;;;;;7.65;49.51;100987.22;5073224;28;20045;-61
2022/04/18 04:24:59;;;;;;;;;;;;;;;7.46;50.12;100989.38;5077865;28;20047;-61
2022/04/18 04:27:32;;;;;;;1.30;1.20;;;;;;;7.31;51.14;100986.41;5072429;28;19920;-61
2022/04/18 04:30:03;;;;;;;1.60;1.40;;;;;;;7.34;50.95;100994.09;5077431;28;20262;-61
2022/04/18 04:32:50;;;;;;;1.48;1.20;;;;;;;7.20;51.39;100985.44;5086825;28;20491;-61
2022/04/18 04:35:19;;;;;;;2.13;1.80;;;;;;;7.13;51.86;100980.13;5079542;28;20044;-61
2022/04/18 04:38:02;;;;;;;2.90;1.70;;;;;;;7.06;51.97;100993.06;5075727;28;20049;-61
2022/04/18 04:40:49;;;;;;;1.52;1.13;;;;;;;6.98;52.57;100995.13;5067352;28;20503;-61
2022/04/18 04:43:29;;;;;;;2.72;1.67;;;;;;;7.02;52.43;100989.19;5075316;28;20072;-61
2022/04/18 04:46:02;;;;;;;5.70;1.38;;;;;;;6.97;52.02;100998.94;5073886;28;20053;-61
2022/04/18 04:48:34;;;;;;;3.20;1.58;;;;;;;6.91;53.05;100994.47;5076554;28;20060;-61
2022/04/18 04:51:10;;;;;;;2.25;1.60;;;;;;;6.93;52.82;100996.94;5072822;28;20048;-61
2022/04/18 04:53:39;;;;;;;1.70;1.60;;;;;;;6.99;52.45;101002.22;5075630;28;20071;-61
2022/04/18 04:56:09;;;;;;;2.28;1.67;;;;;;;7.09;52.19;100995.31;5072116;28;20049;-61
2022/04/18 04:58:38;;;;;;;2.63;2.15;;;;;;;7.06;51.72;100993.06;5075896;28;20049;-61
2022/04/18 05:01:08;;;;;;;2.60;1.75;;;;;;;7.08;52.83;100993.66;5078446;28;20044;-61
2022/04/18 05:03:42;;;;;;;2.08;1.60;;;;;;;7.16;51.54;100990.53;5074533;28;20044;-61
2022/04/18 05:06:11;;;;;;;4.28;1.70;;;;;;;7.28;50.53;100987.72;5079716;28;20055;-61
2022/04/18 05:08:58;;;;;;;1.55;1.40;;;;;;;7.53;49.89;100990.03;5073765;28;20041;-61
2022/04/18 05:11:27;;;;;;;1.45;1.27;;;;;;;7.99;50.31;100990.94;5080544;28;20565;-65
2022/04/18 05:13:56;;;;;;;2.20;1.60;;;;;;;8.44;48.68;100986.28;5082889;28;20041;-65
2022/04/18 05:16:50;;;;;;;6.32;1.77;;;;;;;8.95;47.39;100991.47;5047980;28;20052;-65
2022/04/18 05:19:37;;;;;;;1.90;1.80;;;;;;;9.35;45.99;101000.31;5083403;28;20522;-65
2022/04/18 05:22:25;;;;;;;1.58;1.48;;;;;;;9.40;45.40;100992.13;5077714;28;20495;-65
2022/04/18 05:24:55;;;;;;;1.60;1.50;;;;;;;9.51;44.86;100994.94;5081950;28;20406;-65
2022/04/18 05:27:55;;;;;;;2.25;1.75;;;;;;;9.54;44.52;100999.88;5071594;28;20063;-65
2022/04/18 05:30:30;;;;;;;1.63;1.45;;;;;;;9.77;44.16;100998.66;5087068;28;20055;-64
2022/04/18 05:32:58;;;;;;;1.90;1.63;;;;;;;9.81;44.61;100996.22;5075318;28;20487;-64
2022/04/18 05:35:27;;;;;;;3.75;1.63;;;;;;;10.01;44.19;100994.66;5074251;28;20048;-64
2022/04/18 05:37:57;;;;;;;2.03;1.70;;;;;;;10.21;43.99;100994.78;5075945;28;20479;-64
2022/04/18 05:40:33;;;;;;;2.63;1.88;;;;;;;10.33;44.61;100991.81;5074776;28;20036;-65
2022/04/18 05:43:03;;;;;;;2.13;1.73;;;;;;;10.38;43.42;101001.97;5074961;28;20047;-65
2022/04/18 05:45:33;;;;;;;2.38;1.70;;;;;;;10.39;43.58;100995.41;5082014;28;20059;-65
2022/04/18 05:48:13;;;;;;;2.17;1.63;;;;;;;10.50;44.45;100999.00;5072512;28;20048;-65
2022/04/18 05:50:48;;;;;;;2.42;1.88;;;;;;;10.76;43.34;100999.09;5080344;28;20048;-64
2022/04/18 05:53:28;;;;;;;2.30;2.10;;;;;;;11.00;42.67;100999.38;5069362;28;20051;-64
2022/04/18 05:56:15;;;;;;;2.22;1.70;;;;;;;11.26;42.99;100995.84;5080506;28;20044;-65
2022/04/18 05:58:58;;;;;;;4.53;1.60;;;;;;;11.49;42.20;100999.91;5076619;28;20036;-65
2022/04/18 06:01:45;;;;;;;3.65;1.70;;;;;;;11.52;41.56;100993.91;5076970;28;20045;-65
2022/04/18 06:04:26;;;;;;;2.40;2.08;;;;;;;11.48;42.66;100986.50;5074205;28;20047;-64
2022/04/18 06:07:14;;;;;;;2.58;2.25;;;;;;;11.78;42.33;100993.03;5082107;28;20511;-65
2022/04/18 06:09:43;;;;;;;2.15;1.85;;;;;;;11.80;42.85;100999.06;5089378;28;20051;-64
2022/04/18 06:12:22;;;;;;;4.97;2.58;;;;;;;11.74;42.87;100995.53;5081546;28;20055;-65
2022/04/18 06:14:53;;;;;;;5.65;1.95;;;;;;;11.72;42.78;101003.19;5078722;28;20040;-64
2022/04/18 06:17:22;;;;;;;2.88;2.10;;;;;;;11.91;42.33;100999.84;5074500;28;20048;-65
2022/04/18 06:19:54;;;;;;;2.50;2.22;;;;;;;11.99;41.67;100995.72;5094023;28;20059;-64
2022/04/18 06:22:22;;;;;;;2.30;2.00;;;;;;;11.95;42.55;100985.31;5060599;28;20498;-65
2022/04/18 06:24:53;;;;;;;2.33;1.75;;;;;;;11.93;41.81;100987.50;5064427;28;20055;-65
2022/04/18 06:27:26;;;;;;;2.78;1.83;;;;;;;12.18;41.77;100988.53;5079278;28;20048;-65
2022/04/18 06:29:56;;;;;;;3.25;2.00;;;;;;;12.22;41.57;100991.56;5067845;28;20056;-65
2022/04/18 06:32:25;;;;;;;1.83;1.73;;;;;;;12.38;41.10;100977.75;5065060;28;20056;-65
2022/04/18 06:34:59;;;;;;;1.95;1.83;;;;;;;12.61;40.50;100988.03;5067200;28;20514;-65
2022/04/18 06:37:34;;;;;;;2.75;1.83;;;;;;;12.65;39.62;100971.03;5080206;28;20056;-65
2022/04/18 06:40:30;;;;;;;4.65;2.47;;;;;;;12.79;39.15;100983.00;5065822;28;20057;-65
2022/04/18 06:42:58;;;;;;;6.10;1.77;;;;;;;12.77;38.40;100974.22;5070318;28;20059;-65
2022/04/18 06:45:31;;;;;;;2.42;1.98;;;;;;;12.58;36.85;100972.16;5066074;28;20055;-65
2022/04/18 06:48:00;;;;;;;3.78;2.03;;;;;;;12.49;38.02;100971.94;5066135;28;20032;-65
2022/04/18 06:50:54;;;;;;;2.63;1.98;;;;;;;12.53;38.45;100965.84;5064633;28;20064;-65
2022/04/18 06:53:41;;;;;;;2.38;1.92;;;;;;;12.68;36.86;100970.44;5064870;28;20045;-65
2022/04/18 06:59:20;;;;;;;5.53;2.08;;;;;;;12.79;36.19;100961.03;5068216;28;20411;-65
2022/04/18 07:02:04;;;;;;;5.47;3.10;;;;;;;12.70;37.17;100960.00;5070708;28;20056;-65
2022/04/18 07:05:15;;;;;;;4.15;2.83;;;;;;;12.76;35.17;100964.34;5074926;28;20419;-65
2022/04/18 07:07:47;;;;;;;3.47;2.28;;;;;;;12.77;35.78;100955.00;5051824;28;20056;-65
2022/04/18 07:10:16;;;;;;;7.35;3.88;;;;;;;12.71;36.04;100948.72;5064843;28;20040;-65
2022/04/18 07:12:44;;;;;;;9.98;5.47;;;;;;;12.90;36.04;100948.84;5063920;28;20044;-65
2022/04/18 07:15:12;;;;;;;9.13;4.50;;;;;;;13.04;35.47;100943.53;5074915;28;20036;-65
2022/04/18 07:17:42;;;;;;;5.95;3.30;;;;;;;13.15;35.18;100948.94;5059921;28;20584;-65
2022/04/18 07:20:13;;;;;;;6.72;3.15;;;;;;;13.33;35.99;100944.66;5070011;28;20044;-65
2022/04/18 07:22:41;;;;;;;15.52;7.70;;;;;;;13.35;35.09;100950.66;5071119;28;20055;-60
2022/04/18 07:25:12;;;;;;;4.10;2.47;;;;;;;13.50;33.92;100946.16;5071049;28;20048;-60
2022/04/18 07:27:46;;;;;;;3.20;2.17;;;;;;;13.76;33.16;100943.13;5071108;28;20049;-60
2022/04/18 07:30:14;;;;;;;3.55;1.85;;;;;;;14.13;34.16;100941.56;5070781;28;20067;-60
2022/04/18 07:32:45;;;;;;;8.82;6.15;;;;;;;14.24;33.54;100942.28;5070714;28;20152;-60
2022/04/18 07:35:17;;;;;;;7.10;5.18;;;;;;;14.33;33.00;100945.19;5070221;28;20049;-60
2022/04/18 07:41:04;;;;;;;4.07;2.40;;;;;;;14.58;32.41;100951.44;5060548;28;20044;-61
2022/04/18 07:43:38;;;;;;;2.25;1.92;;;;;;;14.59;33.13;100944.81;5070845;28;20041;-60
2022/04/18 07:46:10;;;;;;;4.63;2.90;;;;;;;14.60;32.73;100949.19;5069771;28;20071;-60
2022/04/18 07:48:39;;;;;;;2.60;2.05;;;;;;;14.56;33.28;100945.41;5070219;28;20049;-60
2022/04/18 07:53:54;;;;;;;1.73;1.60;;;;;;;14.69;32.98;100941.06;5069806;28;20051;-60
2022/04/18 07:56:23;;;;;;;3.22;1.70;;;;;;;14.63;33.06;100941.16;5070717;28;20056;-60
2022/04/18 07:58:51;;;;;;;2.78;2.55;;;;;;;14.84;31.88;100940.03;5070376;28;20044;-60
2022/04/18 08:01:31;;;;;;;4.47;3.17;;;;;;;15.13;33.07;100933.50;5060727;28;20041;-60
2022/04/18 08:04:00;;;;;;;1.90;1.80;;;;;;;15.26;32.32;100932.72;5070085;28;20056;-60
2022/04/18 08:06:30;;;;;;;3.55;2.78;;;;;;;15.46;31.55;100933.47;5106592;28;20048;-61
2022/04/18 08:09:18;;;;;;;2.25;1.83;;;;;;;15.25;30.93;100928.31;5090608;28;20424;-60
2022/04/18 08:11:46;;;;;;;3.92;1.48;;;;;;;15.15;31.22;100939.56;5091962;28;20044;-60
2022/04/18 08:14:20;;;;;;;;;;;;;;;15.52;31.55;100925.91;5090791;28;20050;-60
2022/04/18 08:17:03;;;;;;;3.33;1.83;;;;;;;15.89;30.47;100926.03;5090213;28;19924;-60
2022/04/18 08:19:39;;;;;;;2.92;1.98;;;;;;;15.88;30.85;100932.69;5089871;28;20047;-60
2022/04/18 08:22:08;;;;;;;1.77;1.67;;;;;;;15.95;31.04;100927.59;5090252;28;20055;-60
2022/04/18 08:24:56;;;;;;;3.40;2.55;;;;;;;15.50;30.64;100912.44;5091301;28;20060;-60
2022/04/18 08:27:55;;;;;;;3.55;2.30;;;;;;;15.57;30.08;100917.56;5091613;28;20043;-60
2022/04/18 08:30:30;;;;;;;2.83;2.17;;;;;;;16.06;29.50;100926.25;5107081;28;20056;-60
2022/04/18 08:33:22;;;;;;;3.25;1.70;;;;;;;16.14;29.36;100910.06;5086112;28;20383;-60
2022/04/18 08:35:50;;;;;;;2.55;1.63;;;;;;;15.75;30.24;100917.75;5091246;28;20051;-60
2022/04/18 08:38:18;;;;;;;3.63;1.40;;;;;;;16.07;29.28;100907.72;5091803;28;20047;-60
2022/04/18 08:41:05;;;;;;;2.00;1.80;;;;;;;15.83;30.01;100909.56;5090912;28;20512;-60
2022/04/18 08:43:34;;;;;;;4.65;3.25;;;;;;;16.17;30.18;100907.50;5090515;28;20063;-60
2022/04/18 08:46:06;;;;;;;2.58;1.60;;;;;;;16.09;29.70;100895.25;5090151;28;20052;-60
2022/04/18 08:54:13;;;;;;;2.85;1.48;;;;;;;16.12;30.07;100900.16;5090511;28;20051;-60
2022/04/18 08:56:41;;;;;;;2.30;1.65;;;;;;;16.18;28.76;100891.78;5089765;28;20515;-60
2022/04/18 08:59:10;;;;;;;1.67;1.58;;;;;;;16.31;29.11;100890.91;5089896;28;20067;-60
2022/04/18 09:01:57;;;;;;;2.25;1.80;;;;;;;16.50;28.74;100889.94;5089278;28;20044;-60
2022/04/18 09:04:45;;;;;;;1.92;1.60;;;;;;;16.62;27.96;100889.38;5090437;28;20044;-60
2022/04/18 09:07:15;;;;;;;1.40;1.30;;;;;;;16.83;28.85;100886.94;5089768;28;20391;-60
2022/04/18 09:09:54;;;;;;;2.88;1.77;;;;;;;17.11;28.14;100883.22;5090141;28;20047;-59
2022/04/18 09:12:24;;;;;;;2.10;1.90;;;;;;;17.08;28.45;100879.13;5089635;28;20040;-59
2022/04/18 09:15:14;;;;;;;2.47;1.80;;;;;;;17.36;27.59;100878.94;5091544;28;20044;-60
2022/04/18 09:17:50;;;;;;;2.28;2.03;;;;;;;17.49;27.63;100870.84;5089914;28;20044;-60
2022/04/18 09:20:18;;;;;;;3.25;2.10;;;;;;;17.48;27.63;100870.03;5091321;28;20059;-60
2022/04/18 09:22:50;;;;;;;3.67;1.80;;;;;;;17.88;27.67;100869.16;5090077;28;20048;-60
2022/04/18 09:25:20;;;;;;;2.22;2.03;;;;;;;17.84;26.76;100866.22;5089517;28;20056;-60
2022/04/18 09:27:56;;;;;;;2.67;2.00;;;;;;;17.95;28.32;100865.91;5089647;28;20504;-60
2022/04/18 09:30:32;;;;;;;2.72;1.92;;;;;;;17.92;27.18;100861.84;5090226;28;20048;-60
2022/04/18 09:33:03;;;;;;;2.60;1.73;;;;;;;18.06;26.73;100856.19;5089751;28;20055;-60
2022/04/18 09:35:38;;;;;;;3.35;2.00;;;;;;;17.74;26.92;100855.44;5089642;28;20047;-60
2022/04/18 09:38:11;;;;;;;3.28;2.53;;;;;;;18.19;27.52;100853.59;5089318;28;20394;-60
2022/04/18 09:40:54;;;;;;;2.53;2.33;;;;;;;18.33;27.32;100845.91;5091432;28;20041;-60
2022/04/18 09:43:41;;;;;;;2.85;2.33;;;;;;;18.09;26.86;100850.00;5088656;28;20390;-60
2022/04/18 09:46:13;;;;;;;5.35;2.10;;;;;;;18.10;27.45;100848.06;5089556;28;20060;-60
2022/04/18 09:48:49;;;;;;;3.00;2.00;;;;;;;18.40;27.47;100846.28;5089344;28;20044;-60
2022/04/18 09:51:38;;;;;;;3.58;2.00;;;;;;;18.32;26.97;100846.28;5089529;28;20411;-60
2022/04/18 09:54:20;;;;;;;3.25;1.60;;;;;;;18.38;27.85;100843.00;5091963;28;20051;-60
2022/04/18 09:56:51;;;;;;;2.22;1.70;;;;;;;17.84;27.76;100843.28;5094527;28;20059;-60
2022/04/18 09:59:20;;;;;;;3.30;2.45;;;;;;;17.33;28.51;100847.22;5093450;28;20399;-60
2022/04/18 10:01:48;;;;;;;4.40;2.60;;;;;;;18.13;26.66;100844.63;5094848;28;20056;-60
2022/04/18 10:04:17;;;;;;;2.63;2.17;;;;;;;17.66;27.08;100837.69;5094201;28;20070;-60
2022/04/18 10:06:46;;;;;;;3.40;2.42;;;;;;;17.87;28.25;100826.00;5093915;28;20543;-60
2022/04/18 10:09:15;;;;;;;3.13;2.80;;;;;;;17.67;28.27;100828.25;5094183;28;20044;-60
2022/04/18 10:11:44;;;;;;;2.47;2.22;;;;;;;17.39;28.81;100817.44;5094105;28;20048;-59
2022/04/18 10:14:12;;;;;;;6.45;2.80;;;;;;;17.46;28.25;100806.72;5092798;28;20058;-60
2022/04/18 10:16:41;;;;;;;3.38;2.35;;;;;;;18.15;29.05;100798.03;5093644;28;20541;-61
2022/04/18 10:19:41;;;;;;;2.92;2.70;;;;;;;18.65;26.61;100795.84;5093812;28;20051;-60
2022/04/18 10:22:21;;;;;;;4.20;2.75;;;;;;;19.04;26.75;100798.69;5093965;28;20040;-60
2022/04/18 10:25:16;;;;;;;2.00;1.80;;;;;;;18.58;26.35;100793.56;5093805;28;20362;-60
2022/04/18 10:27:59;;;;;;;2.75;2.30;;;;;;;18.48;27.44;100791.16;5093888;28;20055;-60
2022/04/18 10:30:30;;;;;;;3.08;2.53;;;;;;;17.74;28.06;100789.00;5093925;28;20054;-59
2022/04/18 10:32:59;;;;;;;4.40;2.85;;;;;;;17.69;28.36;100776.16;5093756;28;20507;-60
2022/04/18 10:35:27;;;;;;;4.80;3.53;;;;;;;17.86;28.29;100774.56;5093632;28;20052;-60
2022/04/18 10:37:55;;;;;;;3.50;3.17;;;;;;;18.44;29.07;100781.88;5093405;28;20055;-61
2022/04/18 10:40:23;;;;;;;5.32;3.05;;;;;;;18.32;28.49;100788.09;5093481;28;20059;-60
2022/04/18 10:42:51;;;;;;;2.45;2.25;;;;;;;18.27;28.52;100775.22;5093012;28;20044;-60
2022/04/18 10:45:23;;;;;;;4.40;3.13;;;;;;;18.93;27.69;100771.28;5093059;28;20040;-60
2022/04/18 10:48:03;;;;;;;3.33;2.22;;;;;;;19.14;27.05;100769.75;5093284;28;20057;-60
2022/04/18 10:50:46;;;;;;;3.83;2.75;;;;;;;19.26;26.97;100771.81;5093595;28;20497;-60
2022/04/18 10:53:32;;;;;;;3.65;2.85;;;;;;;19.34;25.89;100773.72;5092849;28;20044;-61
2022/04/18 10:56:00;;;;;;;3.33;3.00;;;;;;;19.86;26.02;100766.19;5093506;28;20044;-60
2022/04/18 10:58:37;;;;;;;2.92;2.60;;;;;;;20.01;26.04;100760.03;5093163;28;20379;-61
2022/04/18 11:01:09;;;;;;;2.67;2.47;;;;;;;20.16;25.56;100751.41;5093441;28;20048;-60
2022/04/18 11:03:47;;;;;;;3.85;2.53;;;;;;;19.85;25.75;100754.28;5092552;28;20507;-60
2022/04/18 11:06:15;;;;;;;2.50;2.30;;;;;;;20.16;25.45;100756.97;5093233;28;20059;-60
2022/04/18 11:09:01;;;;;;;4.38;2.70;;;;;;;20.08;25.15;100751.16;5092889;28;20403;-61
2022/04/18 11:11:44;;;;;;;3.25;2.75;;;;;;;20.16;25.01;100751.41;5092491;28;20054;-60
2022/04/18 11:14:22;;;;;;;3.05;2.75;;;;;;;19.83;27.93;100745.47;5092577;28;20055;-60
2022/04/18 11:16:57;;;;;;;3.25;3.05;;;;;;;19.69;25.22;100739.38;5092511;28;20394;-60
2022/04/18 11:19:27;;;;;;;4.78;3.92;;;;;;;19.77;26.28;100744.06;5092667;28;20052;-60
2022/04/18 11:22:00;;;;;;;3.50;2.75;;;;;;;20.11;25.87;100741.34;5093078;28;20040;-61
2022/04/18 11:24:54;;;;;;;6.72;3.63;;;;;;;19.51;26.53;100742.31;5092715;28;20071;-60
2022/04/18 11:27:26;;;;;;;3.20;2.90;;;;;;;19.58;26.49;100744.53;5092240;28;20056;-60
2022/04/18 11:30:00;;;;;;;3.15;2.72;;;;;;;20.02;26.96;100741.41;5092559;28;20471;-60
2022/04/18 11:32:33;;;;;;;5.15;3.85;;;;;;;20.17;26.20;100737.19;5092951;28;20048;-60
2022/04/18 11:35:05;;;;;;;3.40;3.05;;;;;;;20.32;25.46;100740.50;5092464;28;20051;-60
2022/04/18 11:37:35;;;;;;;3.72;2.40;;;;;;;20.43;24.43;100733.31;5092068;28;20052;-61
2022/04/18 11:40:09;;;;;;;3.20;2.63;;;;;;;20.14;24.99;100733.13;5091883;28;20048;-60
2022/04/18 11:42:39;;;;;;;3.15;2.85;;;;;;;19.25;26.20;100729.38;5092452;28;20498;-60
2022/04/18 11:45:10;;;;;;;3.20;2.95;;;;;;;19.37;26.59;100722.31;5092211;28;20040;-60
2022/04/18 11:47:47;;;;;;;3.90;3.10;;;;;;;19.69;26.17;100720.75;5092153;28;20048;-60
2022/04/18 11:50:22;;;;;;;2.58;2.35;;;;;;;20.19;27.00;100720.19;5092271;28;20044;-61
2022/04/18 11:53:12;;;;;;;4.50;2.95;;;;;;;20.28;26.95;100715.34;5092184;28;20052;-60
2022/04/18 11:55:48;;;;;;;5.68;3.80;;;;;;;19.95;25.79;100714.16;5092340;28;20040;-60
2022/04/18 11:58:20;;;;;;;6.45;4.45;;;;;;;19.77;26.18;100712.69;5091682;28;20075;-60
2022/04/18 12:09:13;;;;;;;5.22;3.22;;;;;;;20.40;25.84;100707.03;5091866;28;20048;-60
2022/04/18 12:11:42;;;;;;;3.80;2.70;;;;;;;20.25;26.37;100694.59;5090066;28;20426;-61
2022/04/18 12:14:10;;;;;;;6.82;3.60;;;;;;;19.98;25.70;100694.06;5091893;28;20052;-61
2022/04/18 12:16:39;;;;;;;5.32;4.30;;;;;;;19.96;25.25;100690.03;5090560;28;20162;-60
2022/04/18 12:19:11;;;;;;;3.15;2.85;;;;;;;20.60;26.57;100693.41;5091792;28;20048;-61
2022/04/18 12:21:39;;;;;;;3.78;2.90;;;;;;;20.40;25.31;100693.13;5091597;28;20054;-61
2022/04/18 12:24:08;;;;;;;4.00;2.92;;;;;;;20.77;26.30;100684.03;5091437;28;20493;-61
2022/04/18 12:26:38;;;;;;;4.10;3.20;;;;;;;20.58;24.44;100689.34;5091121;28;20055;-61
2022/04/18 12:29:11;;;;;;;3.28;2.97;;;;;;;20.90;23.98;100689.63;5091338;28;20503;-61
2022/04/18 12:31:40;;;;;;;3.22;2.80;;;;;;;21.29;25.41;100672.53;5091035;28;20051;-61
2022/04/18 12:34:21;;;;;;;3.47;3.17;;;;;;;20.68;24.43;100673.00;5090666;28;20402;-61