Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:06;;;;;;;14.57;7.73;;;;;;;6.68;79.10;102039.09;5049233;28;20186;-67
2022/04/20 00:02:35;;;;;;;10.17;6.73;;;;;;;6.63;79.30;102041.38;5049264;28;20186;-67
2022/04/20 00:05:01;;;;;;;10.27;6.80;;;;;;;6.61;79.74;102039.53;5048767;28;20204;-67
2022/04/20 00:07:26;;;;;;;10.27;6.07;;;;;;;6.60;79.75;102030.16;5048859;28;20761;-68
2022/04/20 00:09:52;;;;;;;10.37;5.40;;;;;;;6.53;80.01;102036.59;5052584;28;20742;-67
2022/04/20 00:12:17;;;;;;;7.03;5.10;;;;;;;6.44;80.18;102036.06;5053737;28;20189;-68
2022/04/20 00:14:43;;;;;;;8.10;5.60;;;;;;;6.44;80.35;102037.78;5049007;28;20547;-68
2022/04/20 00:17:08;;;;;;;9.63;6.13;;;;;;;6.42;80.71;102045.31;5049727;28;20228;-68
2022/04/20 00:19:33;;;;;;;8.13;5.73;;;;;;;6.40;81.06;102046.88;5050023;28;20216;-68
2022/04/20 00:21:59;;;;;;;8.73;6.03;;;;;;;6.40;80.82;102051.97;5049142;28;20710;-68
2022/04/20 00:24:24;;;;;;;9.40;6.13;;;;;;;6.38;80.93;102047.59;5049062;28;20247;-67
2022/04/20 00:26:49;;;;;;;11.83;6.53;;;;;;;6.36;81.46;102047.50;5047913;28;20669;-68
2022/04/20 00:29:15;;;;;;;8.50;5.50;;;;;;;6.35;81.35;102043.19;5047813;28;20222;-67
2022/04/20 00:31:40;;;;;;;8.27;6.10;;;;;;;6.33;80.56;102044.78;5064552;28;20186;-68
2022/04/20 00:34:05;;;;;;;10.17;6.73;;;;;;;6.27;81.56;102043.59;5053217;28;20177;-68
2022/04/20 00:36:31;;;;;;;10.10;6.60;;;;;;;6.28;81.34;102041.13;5048917;28;20330;-68
2022/04/20 00:38:56;;;;;;;9.70;6.37;;;;;;;6.21;81.46;102045.78;5047038;28;20279;-68
2022/04/20 00:41:22;;;;;;;9.00;6.43;;;;;;;6.18;81.88;102045.59;5063286;28;20201;-67
2022/04/20 00:43:47;;;;;;;11.80;7.77;;;;;;;6.17;82.53;102046.41;5046763;28;20226;-68
2022/04/20 00:46:14;;;;;;;9.77;6.20;;;;;;;6.15;82.48;102045.44;5049366;28;20294;-68
2022/04/20 00:48:40;;;;;;;8.77;6.47;;;;;;;6.14;81.99;102051.31;5048139;28;20197;-67
2022/04/20 00:51:05;;;;;;;9.60;7.23;;;;;;;6.12;81.94;102047.81;5044271;28;20206;-67
2022/04/20 00:53:31;;;;;;;7.67;6.10;;;;;;;6.08;81.53;102050.97;5062494;28;20194;-68
2022/04/20 00:55:57;;;;;;;11.73;6.43;;;;;;;6.00;81.50;102048.00;5047062;28;20228;-68
2022/04/20 00:58:24;;;;;;;10.30;6.77;;;;;;;5.97;81.87;102054.56;5045750;28;20193;-68
2022/04/20 01:00:49;;;;;;;11.37;6.47;;;;;;;5.97;81.34;102054.56;5062691;28;20182;-68
2022/04/20 01:03:15;;;;;;;12.43;7.10;;;;;;;5.94;81.56;102047.63;5046822;28;20563;-67
2022/04/20 01:06:15;;;;;;;9.23;6.70;;;;;;;5.87;81.86;102042.13;5047938;28;20714;-68
2022/04/20 01:09:00;;;;;;;9.90;6.83;;;;;;;5.91;81.89;102046.59;5041450;28;20196;-67
2022/04/20 01:11:38;;;;;;;10.67;6.97;;;;;;;5.86;82.07;102043.81;5054612;28;20201;-68
2022/04/20 01:14:20;;;;;;;13.87;6.77;;;;;;;5.88;82.50;102043.88;5053390;28;20190;-68
2022/04/20 01:17:05;;;;;;;10.73;7.07;;;;;;;5.81;82.71;102049.41;5043672;28;20247;-68
2022/04/20 01:20:03;;;;;;;12.33;8.37;;;;;;;5.83;82.18;102041.06;5034963;28;20217;-67
2022/04/20 01:22:46;;;;;;;12.17;7.63;;;;;;;5.80;82.74;102043.44;5027408;28;20247;-68
2022/04/20 01:25:30;;;;;;;10.60;7.17;;;;;;;5.83;82.93;102042.72;5042709;28;20332;-67
2022/04/20 01:28:01;;;;;;;12.17;7.97;;;;;;;5.82;82.95;102038.44;5047248;28;20192;-68
2022/04/20 01:30:41;;;;;;;11.43;8.50;;;;;;;5.82;83.00;102035.91;5045484;28;20267;-67
2022/04/20 01:33:15;;;;;;;12.90;8.70;;;;;;;5.80;83.21;102035.81;5032212;28;20699;-67
2022/04/20 01:35:44;;;;;;;14.60;8.77;;;;;;;5.80;83.32;102035.81;5046238;28;20210;-68
2022/04/20 01:38:09;;;;;;;18.33;10.53;;;;;;;5.82;83.22;102035.91;5045135;28;20738;-67
2022/04/20 01:40:34;;;;;;;14.63;10.77;;;;;;;5.84;83.62;102030.13;5030732;28;20185;-68
2022/04/20 01:43:00;;;;;;;18.50;11.93;;;;;;;5.86;84.06;102027.66;5053668;28;20189;-67
2022/04/20 01:45:25;;;;;;;18.63;11.60;;;;;;;5.84;84.49;102025.03;5049682;28;20607;-67
2022/04/20 01:48:15;;;;;;;20.40;11.93;;;;;;;5.84;84.92;102024.19;5050435;28;20663;-67
2022/04/20 01:54:04;;;;;;;19.57;12.20;;;;;;;5.78;85.83;102013.59;5047493;28;20252;-67
2022/04/20 01:56:52;;;;;;;24.40;13.83;;;;;;;5.78;85.73;102011.06;5059340;28;20201;-67
2022/04/20 01:59:43;;;;;;;20.60;12.50;;;;;;;5.79;85.56;102012.81;5031877;28;20645;-68
2022/04/20 02:05:12;;;;;;;24.60;13.87;;;;;;;5.73;85.79;102012.47;5031546;28;20213;-68
2022/04/20 02:07:39;;;;;;;19.83;13.17;;;;;;;5.72;85.78;102016.69;5049114;28;20189;-67
2022/04/20 02:10:06;;;;;;;23.03;14.47;;;;;;;5.71;85.83;102009.84;5050527;28;20284;-68
2022/04/20 02:12:32;;;;;;;23.67;12.90;;;;;;;5.70;85.68;102010.63;5053692;28;20285;-67
2022/04/20 02:15:23;;;;;;;19.00;13.03;;;;;;;5.71;86.12;102022.53;5051350;28;20201;-68
2022/04/20 02:17:55;;;;;;;21.57;13.67;;;;;;;5.68;85.82;102014.75;5044701;28;20691;-67
2022/04/20 02:20:29;;;;;;;22.43;14.10;;;;;;;5.69;85.62;102011.44;5053874;28;20197;-68
2022/04/20 02:22:55;;;;;;;22.63;14.73;;;;;;;5.71;86.16;102019.13;5049965;28;20182;-68
2022/04/20 02:25:20;;;;;;;19.70;13.53;;;;;;;5.67;86.33;102018.06;5049480;28;20209;-67
2022/04/20 02:27:45;;;;;;;22.57;15.30;;;;;;;5.65;86.38;102019.66;5050068;28;20190;-67
2022/04/20 02:30:11;;;;;;;23.97;14.33;;;;;;;5.68;86.05;102022.38;5038052;28;20663;-68
2022/04/20 02:32:37;;;;;;;24.93;14.17;;;;;;;5.68;86.18;102026.56;5052109;28;21024;-67
2022/04/20 02:35:02;;;;;;;23.73;13.93;;;;;;;5.68;86.59;102026.56;5051533;28;20210;-68
2022/04/20 02:37:29;;;;;;;22.77;14.97;;;;;;;5.66;86.75;102025.63;5051292;28;20185;-68
2022/04/20 02:39:55;;;;;;;24.07;15.63;;;;;;;5.60;86.79;102018.50;5067467;28;20178;-67
2022/04/20 02:42:21;;;;;;;20.83;14.60;;;;;;;5.60;86.63;102025.25;5049042;28;20528;-67
2022/04/20 02:44:46;;;;;;;22.20;14.40;;;;;;;5.57;87.06;102020.00;5052259;28;20641;-68
2022/04/20 02:47:12;;;;;;;23.10;14.33;;;;;;;5.57;86.91;102018.31;5049181;28;20201;-68
2022/04/20 02:49:38;;;;;;;22.60;14.27;;;;;;;5.58;87.35;102016.69;5049768;28;20201;-68
2022/04/20 02:52:05;;;;;;;25.43;14.50;;;;;;;5.57;87.37;102020.88;5047834;28;20538;-68
2022/04/20 02:54:31;;;;;;;24.70;15.90;;;;;;;5.61;87.13;102019.41;5033721;28;20185;-67
2022/04/20 02:56:57;;;;;;;25.93;16.17;;;;;;;5.53;87.45;102018.94;5058443;28;20697;-67
2022/04/20 02:59:22;;;;;;;23.03;15.27;;;;;;;5.54;87.21;102024.91;5052468;28;20185;-68
2022/04/20 03:01:48;;;;;;;26.27;15.60;;;;;;;5.56;86.80;102024.22;5050009;28;20182;-67
2022/04/20 03:04:17;;;;;;;25.37;15.57;;;;;;;5.52;87.12;102017.19;5051358;28;20235;-67
2022/04/20 03:06:42;;;;;;;25.97;15.80;;;;;;;5.50;86.82;102016.25;5048964;28;20714;-68
2022/04/20 03:09:15;;;;;;;23.60;15.40;;;;;;;5.51;87.22;102017.09;5048675;28;20201;-68
2022/04/20 03:11:42;;;;;;;23.60;14.70;;;;;;;5.49;87.15;102011.06;5049900;28;20660;-67
2022/04/20 03:14:08;;;;;;;22.90;14.73;;;;;;;5.51;87.13;102010.38;5066295;28;20182;-68
2022/04/20 03:16:34;;;;;;;23.97;15.33;;;;;;;5.50;86.77;102013.69;5048995;28;20213;-68
2022/04/20 03:19:04;;;;;;;23.77;15.43;;;;;;;5.51;86.75;102006.94;5050024;28;20725;-67
2022/04/20 03:21:31;;;;;;;26.17;15.07;;;;;;;5.49;86.66;102008.53;5051153;28;20197;-67
2022/04/20 03:24:00;;;;;;;24.80;15.63;;;;;;;5.51;87.17;102005.28;5049718;28;20231;-67
2022/04/20 03:26:43;;;;;;;23.57;16.30;;;;;;;5.52;87.17;102007.03;5049393;28;20197;-67
2022/04/20 03:29:16;;;;;;;25.73;14.30;;;;;;;5.53;86.26;102000.31;5049871;28;20217;-67
2022/04/20 03:31:41;;;;;;;22.07;15.07;;;;;;;5.52;86.38;102008.72;5050535;28;20694;-67
2022/04/20 03:34:06;;;;;;;21.53;14.23;;;;;;;5.51;86.20;102001.84;5048656;28;20276;-67
2022/04/20 03:36:32;;;;;;;20.53;14.73;;;;;;;5.49;86.22;102000.91;5049382;28;20217;-67
2022/04/20 03:38:57;;;;;;;21.60;14.30;;;;;;;5.48;86.07;102000.00;5049766;28;20260;-67
2022/04/20 03:41:23;;;;;;;22.40;14.17;;;;;;;5.52;85.97;101998.56;5053891;28;20192;-67
2022/04/20 03:43:49;;;;;;;22.30;14.10;;;;;;;5.49;86.09;102005.97;5056602;28;20178;-68
2022/04/20 03:46:14;;;;;;;22.53;14.00;;;;;;;5.48;85.91;102005.09;5055982;28;20228;-68
2022/04/20 03:48:40;;;;;;;20.70;13.70;;;;;;;5.43;85.29;102009.03;5053155;28;20193;-67
2022/04/20 03:51:05;;;;;;;21.30;14.00;;;;;;;5.42;85.84;102016.56;5046557;28;20217;-67
2022/04/20 03:53:31;;;;;;;20.90;14.10;;;;;;;5.41;86.32;102012.28;5050299;28;20196;-68
2022/04/20 03:55:58;;;;;;;21.43;13.80;;;;;;;5.43;85.77;102020.88;5050611;28;20225;-67
2022/04/20 03:58:24;;;;;;;19.23;13.83;;;;;;;5.39;85.76;102022.34;5047866;28;20298;-68
2022/04/20 04:00:51;;;;;;;20.57;13.27;;;;;;;5.37;85.33;102026.47;5047788;28;20662;-68
2022/04/20 04:03:17;;;;;;;20.83;13.40;;;;;;;5.39;85.42;102027.41;5047946;28;21031;-69
2022/04/20 04:05:43;;;;;;;21.00;13.37;;;;;;;5.40;85.16;102039.34;5031781;28;20300;-69
2022/04/20 04:08:18;;;;;;;21.10;12.63;;;;;;;5.39;85.28;102034.19;5048456;28;20189;-68
2022/04/20 04:10:43;;;;;;;23.53;13.63;;;;;;;5.35;84.96;102039.84;5048357;28;20209;-68
2022/04/20 04:13:09;;;;;;;20.10;11.93;;;;;;;5.25;84.63;102040.97;5048856;28;20186;-68
2022/04/20 04:15:38;;;;;;;21.00;13.00;;;;;;;5.24;84.46;102039.22;5064193;28;20892;-68
2022/04/20 04:18:04;;;;;;;20.33;11.70;;;;;;;5.21;84.27;102035.63;5048493;28;20184;-69
2022/04/20 04:20:37;;;;;;;18.57;12.03;;;;;;;5.20;84.08;102036.41;5048584;28;20705;-68
2022/04/20 04:23:04;;;;;;;18.43;12.50;;;;;;;5.19;84.45;102038.06;5048275;28;20186;-68
2022/04/20 04:25:35;;;;;;;26.87;12.10;;;;;;;5.21;84.82;102025.47;5049469;28;20590;-68
2022/04/20 04:28:01;;;;;;;19.87;11.80;;;;;;;5.27;85.42;102029.25;5064819;28;20269;-68
2022/04/20 04:30:27;;;;;;;19.43;12.57;;;;;;;5.31;85.48;102028.66;5064981;28;20258;-68
2022/04/20 04:33:00;;;;;;;16.27;11.90;;;;;;;5.30;84.90;102031.94;5047975;28;20201;-69
2022/04/20 04:35:26;;;;;;;16.00;11.67;;;;;;;5.30;84.74;102029.41;5070628;28;20205;-68
2022/04/20 04:37:51;;;;;;;18.23;12.10;;;;;;;5.34;85.79;102028.81;5054749;28;20223;-68
2022/04/20 04:40:20;;;;;;;20.73;12.20;;;;;;;5.40;85.68;102019.03;5047522;28;20181;-68
2022/04/20 04:42:47;;;;;;;19.77;10.90;;;;;;;5.46;85.41;102032.09;5064809;28;20208;-68
2022/04/20 04:51:01;;;;;;;17.37;9.87;;;;;;;5.71;84.52;102026.75;5025558;28;20264;-69
2022/04/20 04:53:26;;;;;;;16.17;9.80;;;;;;;5.81;84.75;102024.00;5055110;28;20294;-68
2022/04/20 04:55:52;;;;;;;16.27;10.37;;;;;;;5.90;84.45;102027.91;5047468;28;20205;-68
2022/04/20 04:58:17;;;;;;;14.50;8.90;;;;;;;6.03;84.19;102027.81;5047489;28;20363;-69
2022/04/20 05:00:44;;;;;;;14.30;9.37;;;;;;;6.14;83.40;102020.81;5064480;28;20277;-68
2022/04/20 05:03:22;;;;;;;12.07;9.13;;;;;;;6.22;83.23;102022.97;5047853;28;20189;-68
2022/04/20 05:05:48;;;;;;;14.67;8.60;;;;;;;6.31;82.94;102028.56;5064193;28;20209;-68
2022/04/20 05:08:20;;;;;;;14.77;8.83;;;;;;;6.44;82.67;102028.44;5048190;28;20599;-68
2022/04/20 05:10:45;;;;;;;11.13;8.03;;;;;;;6.55;82.03;102018.84;5048220;28;20216;-68
2022/04/20 05:13:12;;;;;;;10.80;7.70;;;;;;;6.69;80.93;102020.47;5064098;28;20275;-69
2022/04/20 05:15:38;;;;;;;12.80;7.53;;;;;;;6.83;81.20;102020.44;5047011;28;20225;-69
2022/04/20 05:18:04;;;;;;;10.03;6.93;;;;;;;6.93;80.24;102022.66;5064220;28;20189;-71
2022/04/20 05:20:29;;;;;;;10.80;7.37;;;;;;;7.05;79.97;102018.19;5064913;28;20182;-68
2022/04/20 05:22:56;;;;;;;14.73;7.00;;;;;;;7.18;79.25;102018.03;5047362;28;20193;-68
2022/04/20 05:25:24;;;;;;;14.07;7.40;;;;;;;7.31;79.30;102020.41;5047710;28;20205;-69
2022/04/20 05:27:50;;;;;;;11.00;6.53;;;;;;;7.45;77.75;102028.75;5047467;28;20589;-68
2022/04/20 05:30:22;;;;;;;8.93;5.77;;;;;;;7.61;78.31;102039.78;5058751;28;20204;-68
2022/04/20 05:32:48;;;;;;;8.90;5.93;;;;;;;7.66;76.59;102043.47;5053933;28;20198;-68
2022/04/20 05:35:18;;;;;;;8.00;5.73;;;;;;;7.73;76.68;102042.06;5047101;28;20209;-68
2022/04/20 05:43:23;;;;;;;9.70;5.57;;;;;;;8.06;75.34;102047.16;5047045;28;20243;-68
2022/04/20 05:45:50;;;;;;;8.73;5.30;;;;;;;8.10;75.08;102050.72;5063589;28;20710;-68
2022/04/20 05:48:26;;;;;;;10.90;6.57;;;;;;;8.22;74.33;102047.16;5063547;28;20215;-68
2022/04/20 05:50:52;;;;;;;10.23;6.40;;;;;;;8.29;74.03;102044.06;5047108;28;20228;-68
2022/04/20 05:53:20;;;;;;;8.83;5.97;;;;;;;8.21;73.73;102042.81;5063806;28;20181;-68
2022/04/20 05:55:45;;;;;;;7.73;5.70;;;;;;;8.44;73.79;102044.78;5063297;28;20335;-68
2022/04/20 05:58:11;;;;;;;9.10;6.37;;;;;;;8.48;73.78;102050.94;5047372;28;20270;-69
2022/04/20 06:00:38;;;;;;;7.77;5.07;;;;;;;8.61;73.24;102043.91;5047457;28;20186;-68
2022/04/20 06:03:33;;;;;;;15.33;9.37;;;;;;;8.41;73.53;102041.22;5048339;28;20185;-68
2022/04/20 06:06:06;;;;;;;7.97;5.60;;;;;;;8.74;71.54;102035.13;5046633;28;20221;-68
2022/04/20 06:08:49;;;;;;;10.33;6.30;;;;;;;8.83;71.34;102033.88;5063452;28;20182;-68
2022/04/20 06:11:35;;;;;;;7.20;4.97;;;;;;;8.96;71.17;102036.19;5047082;28;20186;-68
2022/04/20 06:14:00;;;;;;;5.77;4.13;;;;;;;9.09;69.82;102032.47;5046755;28;20189;-68
2022/04/20 06:16:35;;;;;;;7.37;4.50;;;;;;;9.24;70.27;102031.47;5048573;28;20208;-68
2022/04/20 06:19:08;;;;;;;7.53;4.90;;;;;;;9.31;68.68;102033.47;5045094;28;20193;-68
2022/04/20 06:21:44;;;;;;;11.00;7.33;;;;;;;9.63;67.93;102034.88;5045048;28;20259;-70
2022/04/20 06:24:16;;;;;;;7.07;4.77;;;;;;;9.88;67.34;102033.41;5026768;28;20652;-69
2022/04/20 06:27:05;;;;;;;6.83;4.40;;;;;;;9.84;65.79;102025.50;5036926;28;20675;-68
2022/04/20 06:29:41;;;;;;;7.80;4.50;;;;;;;9.76;65.51;102025.19;5028144;28;20666;-68
2022/04/20 06:32:27;;;;;;;7.60;4.13;;;;;;;9.77;66.09;102021.81;5053607;28;20192;-69
2022/04/20 06:35:16;;;;;;;5.27;4.03;;;;;;;10.07;65.19;102019.69;5049037;28;20241;-69
2022/04/20 06:38:10;;;;;;;5.87;4.20;;;;;;;10.22;64.92;102021.16;5061314;28;20193;-69
2022/04/20 06:40:43;;;;;;;5.67;4.13;;;;;;;10.27;65.11;102018.81;5056750;28;20276;-69
2022/04/20 06:43:24;;;;;;;4.83;4.00;;;;;;;10.49;64.35;102017.13;5050096;28;20197;-68
2022/04/20 06:46:05;;;;;;;9.70;4.20;;;;;;;10.75;64.37;102019.00;5046727;28;20690;-68
2022/04/20 06:48:34;;;;;;;5.67;4.27;;;;;;;10.81;62.22;102016.66;5053900;28;20205;-69
2022/04/20 06:51:18;;;;;;;9.50;4.60;;;;;;;11.00;61.80;102008.81;5051613;28;20209;-68
2022/04/20 06:59:38;;;;;;;6.07;3.70;;;;;;;11.39;61.09;102010.22;5049924;28;20178;-68
2022/04/20 07:02:27;;;;;;;6.93;4.10;;;;;;;11.36;60.07;102007.56;5066956;28;20231;-69
2022/04/20 07:05:11;;;;;;;8.27;3.90;;;;;;;11.56;59.86;102003.97;5070809;28;20256;-69
2022/04/20 07:07:56;;;;;;;6.40;3.30;;;;;;;11.82;60.61;102003.19;5047970;28;20207;-69
2022/04/20 07:10:41;;;;;;;5.60;3.50;;;;;;;11.62;59.86;102009.34;5048460;28;20686;-70
2022/04/20 07:13:13;;;;;;;5.37;3.30;;;;;;;11.46;60.01;102017.31;5049804;28;20707;-70
2022/04/20 07:15:38;;;;;;;5.80;4.30;;;;;;;11.78;59.92;102015.84;5057170;28;20210;-70
2022/04/20 07:18:05;;;;;;;5.30;3.57;;;;;;;11.97;59.34;102019.09;5047052;28;20185;-69
2022/04/20 07:21:06;;;;;;;7.93;4.30;;;;;;;11.95;58.55;102020.75;5049507;28;20185;-70
2022/04/20 07:23:46;;;;;;;5.13;3.23;;;;;;;12.28;57.21;102014.09;5043547;28;20187;-71
2022/04/20 07:26:29;;;;;;;5.83;3.60;;;;;;;12.32;57.34;102023.66;5051201;28;20355;-71
2022/04/20 07:29:08;;;;;;;6.60;3.30;;;;;;;12.55;55.26;102024.34;5049813;28;20193;-70
2022/04/20 07:31:57;;;;;;;4.20;3.13;;;;;;;12.90;54.99;102018.56;5048577;28;20221;-70
2022/04/20 07:34:57;;;;;;;4.63;3.20;;;;;;;13.15;55.06;102026.16;5008757;28;20554;-70
2022/04/20 07:37:46;;;;;;;5.03;3.20;;;;;;;13.44;53.98;102029.53;5027796;28;20194;-71
2022/04/20 07:40:31;;;;;;;5.10;3.13;;;;;;;13.64;53.21;102025.78;5050784;28;20275;-70
2022/04/20 07:43:15;;;;;;;4.87;3.40;;;;;;;13.80;53.39;102027.91;5049051;28;20208;-70
2022/04/20 07:46:20;;;;;;;5.00;3.10;;;;;;;14.13;52.09;102024.44;5042882;28;20229;-70
2022/04/20 07:48:52;;;;;;;3.60;2.97;;;;;;;14.33;52.18;102023.28;5032877;28;20280;-69
2022/04/20 07:51:25;;;;;;;5.73;3.77;;;;;;;14.36;51.93;102025.03;5045781;28;20676;-69
2022/04/20 07:54:19;;;;;;;4.37;3.30;;;;;;;14.71;50.53;102030.16;5030598;28;20206;-69
2022/04/20 07:57:03;;;;;;;9.27;5.90;;;;;;;14.81;52.06;102020.88;5030615;28;20193;-70
2022/04/20 07:59:47;;;;;;;5.10;3.50;;;;;;;14.80;49.96;102021.72;5030731;28;20282;-70
2022/04/20 08:02:39;;;;;;;19.63;9.10;;;;;;;15.02;51.45;102021.34;5030215;28;20660;-70
2022/04/20 08:05:14;;;;;;;5.23;3.13;;;;;;;15.32;48.48;102024.50;5036554;28;20210;-70
2022/04/20 08:07:42;;;;;;;17.37;8.27;;;;;;;15.42;49.79;102017.00;5048652;28;20217;-70
2022/04/20 08:10:09;;;;;;;11.37;5.77;;;;;;;15.46;50.38;102021.38;5049278;28;20216;-70
2022/04/20 08:12:38;;;;;;;7.50;4.50;;;;;;;15.67;48.88;102008.88;5065447;28;20181;-70
2022/04/20 08:15:06;;;;;;;19.03;9.13;;;;;;;15.78;47.31;102003.84;5046722;28;20232;-71
2022/04/20 08:17:39;;;;;;;25.50;11.97;;;;;;;15.69;47.20;101996.84;5065770;28;20550;-70
2022/04/20 08:20:27;;;;;;;9.63;4.90;;;;;;;16.08;47.26;101996.63;5049889;28;20655;-71
2022/04/20 08:22:55;;;;;;;12.83;6.07;;;;;;;16.32;46.45;101999.56;5047752;28;20213;-70
2022/04/20 08:25:21;;;;;;;6.80;3.57;;;;;;;16.66;44.23;101992.34;5049462;28;20248;-70
2022/04/20 08:27:46;;;;;;;6.53;4.37;;;;;;;16.52;45.59;101993.88;5048670;28;20225;-70
2022/04/20 08:30:12;;;;;;;5.70;3.50;;;;;;;16.97;42.63;101993.56;5045404;28;20283;-71
2022/04/20 08:32:38;;;;;;;5.83;2.50;;;;;;;17.35;39.73;101992.28;5049564;28;20268;-71
2022/04/20 08:35:04;;;;;;;19.63;9.40;;;;;;;17.21;40.41;101994.72;5049600;28;20239;-70
2022/04/20 08:37:29;;;;;;;5.70;2.90;;;;;;;17.07;41.62;101993.72;5055836;28;20666;-71
2022/04/20 08:39:55;;;;;;;10.40;5.83;;;;;;;17.35;40.40;101997.44;5055150;28;20292;-71
2022/04/20 08:42:21;;;;;;;6.60;2.33;;;;;;;16.89;40.07;102000.38;5061565;28;20205;-72
2022/04/20 08:44:49;;;;;;;3.13;2.40;;;;;;;16.21;41.03;101999.41;5063712;28;20236;-71
2022/04/20 08:47:21;;;;;;;3.00;1.57;;;;;;;16.51;40.69;102006.78;5047973;28;20190;-71
2022/04/20 08:49:51;;;;;;;7.67;4.00;;;;;;;16.60;41.05;101994.84;5049219;28;20225;-72
2022/04/20 08:55:02;;;;;;;9.13;5.33;;;;;;;18.10;39.11;102006.81;5049710;28;20223;-72
2022/04/20 08:57:29;;;;;;;4.73;2.67;;;;;;;18.41;37.50;101990.66;5031510;28;20656;-72
2022/04/20 08:59:58;;;;;;;8.37;4.90;;;;;;;18.73;39.72;101988.19;5027903;28;20240;-73
2022/04/20 09:02:28;;;;;;;7.83;4.53;;;;;;;18.91;39.09;101983.09;5028302;28;20195;-72
2022/04/20 09:04:54;;;;;;;15.27;7.23;;;;;;;18.86;37.63;101972.72;5027746;28;20297;-72
2022/04/20 09:07:20;;;;;;;7.40;4.10;;;;;;;18.28;38.25;101983.59;5012075;28;20182;-72
2022/04/20 09:09:46;;;;;;;9.53;5.10;;;;;;;18.09;37.28;101980.88;5029364;28;20303;-72
2022/04/20 09:12:19;;;;;;;4.70;2.23;;;;;;;18.60;36.46;101982.09;5036701;28;20198;-72
2022/04/20 09:14:48;;;;;;;3.10;2.07;;;;;;;19.01;35.13;101979.66;5056759;28;20186;-72
2022/04/20 09:17:18;;;;;;;2.67;1.70;;;;;;;18.97;36.29;101984.00;5047594;28;20185;-72
2022/04/20 09:19:49;;;;;;;2.33;1.90;;;;;;;19.05;35.72;101984.88;5049116;28;20173;-72
2022/04/20 09:22:32;;;;;;;3.40;2.23;;;;;;;18.83;36.92;101977.88;5047409;28;20189;-72
2022/04/20 09:25:11;;;;;;;4.60;3.13;;;;;;;19.17;35.35;101973.66;5047607;28;20209;-72
2022/04/20 09:27:39;;;;;;;5.57;2.80;;;;;;;19.13;37.70;101969.31;5048817;28;20190;-72
2022/04/20 09:30:13;;;;;;;3.63;2.10;;;;;;;18.87;37.28;101974.44;5048512;28;20336;-72
2022/04/20 09:32:44;;;;;;;4.13;2.50;;;;;;;18.92;37.05;101977.91;5046842;28;20311;-71
2022/04/20 09:35:20;;;;;;;3.70;2.13;;;;;;;19.31;36.26;101961.59;5046667;28;20213;-72
2022/04/20 09:38:02;;;;;;;2.93;2.00;;;;;;;19.29;38.18;101960.72;5049152;28;20178;-72
2022/04/20 09:40:46;;;;;;;2.57;1.97;;;;;;;19.79;35.71;101954.72;5047742;28;20559;-72
2022/04/20 09:43:16;;;;;;;3.60;2.40;;;;;;;19.48;35.33;101960.75;5048800;28;20194;-71
2022/04/20 09:45:41;;;;;;;6.20;2.50;;;;;;;19.77;35.09;101963.38;5048472;28;20236;-72
2022/04/20 09:51:12;;;;;;;3.17;2.00;;;;;;;20.05;37.33;101957.28;5047063;28;20258;-72
2022/04/20 09:53:40;;;;;;;3.30;2.10;;;;;;;20.20;36.75;101950.38;5048977;28;20197;-72
2022/04/20 09:56:19;;;;;;;3.00;2.23;;;;;;;20.26;37.01;101947.75;5048634;28;20215;-72
2022/04/20 09:58:46;;;;;;;3.90;2.17;;;;;;;20.21;35.44;101938.19;5047804;28;20591;-72
2022/04/20 10:01:31;;;;;;;3.30;1.90;;;;;;;20.51;34.25;101941.59;5048896;28;20248;-72
2022/04/20 10:03:59;;;;;;;2.87;2.00;;;;;;;20.29;35.14;101942.53;5050836;28;20646;-72
2022/04/20 10:06:24;;;;;;;2.50;2.20;;;;;;;20.27;35.22;101944.25;5052342;28;20235;-72
2022/04/20 10:08:50;;;;;;;2.30;1.90;;;;;;;20.26;34.85;101946.88;5051464;28;20217;-72
2022/04/20 10:11:16;;;;;;;4.40;2.20;;;;;;;20.68;34.69;101934.56;5052790;28;20267;-72
2022/04/20 10:13:43;;;;;;;3.50;2.27;;;;;;;20.70;34.60;101932.84;5050825;28;20201;-72
2022/04/20 10:16:12;;;;;;;2.63;2.00;;;;;;;20.74;34.14;101934.56;5051431;28;20213;-72
2022/04/20 10:18:39;;;;;;;5.57;2.47;;;;;;;21.06;34.78;101934.44;5052176;28;20614;-72
2022/04/20 10:21:11;;;;;;;3.83;2.03;;;;;;;21.08;34.03;101920.50;5052055;28;20193;-72
2022/04/20 10:23:47;;;;;;;2.57;1.70;;;;;;;21.68;33.82;101922.66;5050511;28;20190;-72
2022/04/20 10:26:14;;;;;;;2.43;2.07;;;;;;;21.18;33.39;101918.69;5051240;28;20271;-72
2022/04/20 10:29:04;;;;;;;3.37;1.90;;;;;;;21.66;33.10;101918.34;5050782;28;20193;-72
2022/04/20 10:31:52;;;;;;;3.27;1.87;;;;;;;21.23;31.95;101912.59;5052501;28;20623;-72
2022/04/20 10:34:21;;;;;;;4.40;1.93;;;;;;;21.59;34.43;101912.31;5050579;28;20189;-72
2022/04/20 10:37:16;;;;;;;2.70;1.80;;;;;;;21.41;33.66;101908.97;5046779;28;20720;-72
2022/04/20 10:39:49;;;;;;;5.93;1.80;;;;;;;21.69;33.54;101908.78;5047218;28;20205;-72
2022/04/20 10:42:17;;;;;;;4.33;1.80;;;;;;;21.75;34.41;101900.03;5030312;28;20218;-73
2022/04/20 10:44:52;;;;;;;2.73;1.67;;;;;;;22.39;31.52;101901.09;5032102;28;20241;-72
2022/04/20 10:47:22;;;;;;;3.93;1.70;;;;;;;22.82;31.92;101902.28;5030509;28;20194;-72
2022/04/20 10:49:50;;;;;;;2.20;1.70;;;;;;;23.04;31.99;101885.44;5047491;28;20221;-72
2022/04/20 10:52:41;;;;;;;2.63;2.00;;;;;;;22.57;32.43;101892.19;5031572;28;20205;-72
2022/04/20 10:55:11;;;;;;;2.03;1.60;;;;;;;22.54;31.85;101885.25;5047748;28;20610;-72
2022/04/20 10:57:42;;;;;;;4.17;2.13;;;;;;;22.63;33.13;101879.91;5031725;28;20207;-72
2022/04/20 11:00:24;;;;;;;3.63;2.00;;;;;;;22.94;30.68;101899.50;5032124;28;20178;-72
2022/04/20 11:02:52;;;;;;;4.00;1.90;;;;;;;22.74;30.23;101887.63;5031511;28;20625;-73
2022/04/20 11:05:25;;;;;;;2.47;1.70;;;;;;;22.88;31.42;101890.91;5030676;28;20562;-72
2022/04/20 11:07:59;;;;;;;3.10;1.90;;;;;;;23.44;30.62;101885.69;5031849;28;20652;-74
2022/04/20 11:10:24;;;;;;;2.60;2.10;;;;;;;23.37;31.69;101877.09;5032275;28;20268;-73
2022/04/20 11:21:16;;;;;;;2.80;1.73;;;;;;;21.72;33.81;101889.63;5049724;28;20828;-72
2022/04/20 11:23:55;;;;;;;2.20;1.70;;;;;;;21.99;34.19;101887.63;5051447;28;20228;-72
2022/04/20 11:26:24;;;;;;;1.90;1.50;;;;;;;21.88;34.55;101894.69;5049779;28;20210;-72
2022/04/20 11:28:51;;;;;;;4.57;1.80;;;;;;;20.95;35.16;101892.81;5049754;28;20194;-72
2022/04/20 11:31:17;;;;;;;2.47;1.67;;;;;;;20.80;34.54;101889.38;5051269;28;20214;-72
2022/04/20 11:33:43;;;;;;;3.10;1.70;;;;;;;20.41;34.76;101884.38;5051841;28;20193;-73
2022/04/20 11:36:15;;;;;;;2.10;1.73;;;;;;;20.70;35.92;101888.59;5049785;28;20210;-72
2022/04/20 11:38:42;;;;;;;4.40;1.60;;;;;;;20.33;34.33;101889.63;5066639;28;20201;-72
2022/04/20 11:41:12;;;;;;;1.87;1.43;;;;;;;20.67;35.24;101887.72;5049625;28;20272;-72
2022/04/20 11:43:41;;;;;;;2.27;1.60;;;;;;;21.14;33.89;101877.94;5050847;28;20228;-73
2022/04/20 11:46:11;;;;;;;1.77;1.47;;;;;;;21.12;34.84;101879.66;5065436;28;20264;-73
2022/04/20 11:48:38;;;;;;;2.60;1.70;;;;;;;20.33;35.58;101876.59;5050507;28;20220;-73
2022/04/20 11:51:08;;;;;;;3.07;1.60;;;;;;;19.84;34.92;101868.91;5051079;28;20766;-72
2022/04/20 11:53:42;;;;;;;3.30;1.80;;;;;;;19.70;36.97;101871.53;5050615;28;20189;-72
2022/04/20 11:56:43;;;;;;;2.93;1.93;;;;;;;19.35;36.40;101880.22;5066139;28;20225;-72
2022/04/20 11:59:09;;;;;;;3.53;1.53;;;;;;;19.26;37.55;101875.84;5047359;28;20204;-73
2022/04/20 12:01:38;;;;;;;2.60;1.67;;;;;;;19.17;37.33;101880.16;5049702;28;20194;-72
2022/04/20 12:04:25;;;;;;;1.87;1.60;;;;;;;19.00;38.79;101879.25;5059148;28;20276;-72
2022/04/20 12:06:52;;;;;;;3.27;2.00;;;;;;;18.33;39.66;101887.72;5069610;28;20266;-72
2022/04/20 12:09:36;;;;;;;3.43;1.83;;;;;;;18.58;38.43;101874.84;5060926;28;20189;-74
2022/04/20 12:12:03;;;;;;;4.17;1.63;;;;;;;18.71;38.60;101879.22;5050163;28;20212;-74
2022/04/20 12:14:39;;;;;;;4.53;1.60;;;;;;;19.52;39.07;101879.34;5050362;28;20180;-71
2022/04/20 12:17:08;;;;;;;3.50;1.80;;;;;;;20.24;37.11;101875.75;5029468;28;20670;-70
2022/04/20 12:19:36;;;;;;;5.17;1.90;;;;;;;20.47;36.32;101871.34;5031723;28;20205;-71
2022/04/20 12:22:17;;;;;;;2.50;1.70;;;;;;;20.54;35.79;101862.63;5048750;28;21143;-72