Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:09;;;;;;;15.37;11.10;;;8.20;99.90;;;;;;5073953;28;20241;-69
2022/02/17 00:02:36;;;;;;;18.23;11.47;;;8.10;99.90;;;;;;5087401;28;20200;-69
2022/02/17 00:05:02;;;;;;;16.93;11.63;;;8.10;99.90;;;;;;5086045;28;20224;-69
2022/02/17 00:07:29;;;;;;;16.97;10.73;;;8.10;99.90;;;;;;5086012;28;20182;-69
2022/02/17 00:09:55;;;;;;;18.60;11.50;;;8.10;99.90;;;;;;5072678;28;20775;-69
2022/02/17 00:12:21;;;;;;;15.57;10.90;;;8.10;99.90;;;;;;5074944;28;20228;-69
2022/02/17 00:14:47;;;;;;;15.93;10.60;;;8.00;99.90;;;;;;5068097;28;20539;-69
2022/02/17 00:17:14;;;;;;;15.43;10.23;;;8.00;99.90;;;;;;5066577;28;20251;-68
2022/02/17 00:19:40;;;;;;;15.80;10.17;;;8.00;99.90;;;;;;5079587;28;20194;-69
2022/02/17 00:22:06;;;;;;;13.97;10.47;;;8.10;99.90;;;;;;5107515;27;20273;-69
2022/02/17 00:24:33;;;;;;;19.77;10.03;;;8.10;99.90;;;;;;5079177;28;20190;-69
2022/02/17 00:27:02;;;;;;;13.13;9.70;;;8.10;99.90;;;;;;5081750;28;20463;-69
2022/02/17 00:29:29;;;;;;;14.33;8.93;;;8.00;99.90;;;;;;5071299;28;20195;-68
2022/02/17 00:31:55;;;;;;;14.17;9.47;;;8.00;99.90;;;;;;5070593;28;20201;-69
2022/02/17 00:34:21;;;;;;;17.63;8.67;;;7.90;99.90;;;;;;5083238;28;20191;-69
2022/02/17 00:36:48;;;;;;;16.20;9.93;;;7.90;99.90;;;;;;5068581;28;20642;-69
2022/02/17 00:39:14;;;;;;;14.77;9.57;;;7.90;99.90;;;;;;5079715;28;20203;-70
2022/02/17 00:41:40;;;;;;;13.70;9.83;;;7.90;99.90;;;;;;5056995;28;20331;-69
2022/02/17 00:44:06;;;;;;;14.50;9.37;;;7.80;99.90;;;;;;5069139;28;20696;-69
2022/02/17 00:46:33;;;;;;;16.23;10.10;;;7.80;99.90;;;;;;5075503;28;20571;-69
2022/02/17 00:48:59;;;;;;;13.53;9.17;;;7.70;99.90;;;;;;5085056;28;20259;-69
2022/02/17 00:51:26;;;;;;;12.57;9.47;;;7.70;99.90;;;;;;5068175;28;20186;-70
2022/02/17 00:53:52;;;;;;;11.70;9.03;;;7.70;99.90;;;;;;5066102;28;20216;-69
2022/02/17 00:56:19;;;;;;;16.13;10.20;;;7.70;99.90;;;;;;5081198;28;20578;-70
2022/02/17 00:58:48;;;;;;;13.63;9.77;;;7.70;99.90;;;;;;5067591;28;20201;-69
2022/02/17 01:01:14;;;;;;;13.00;9.07;;;7.70;99.90;;;;;;5067766;28;20197;-69
2022/02/17 01:03:41;;;;;;;11.53;8.70;;;7.70;99.90;;;;;;5077026;28;20247;-69
2022/02/17 01:06:07;;;;;;;12.30;8.53;;;7.70;99.90;;;;;;5065983;28;20229;-69
2022/02/17 01:08:35;;;;;;;13.10;9.40;;;7.70;99.90;;;;;;5070563;28;20196;-69
2022/02/17 01:11:01;;;;;;;12.87;9.23;;;7.60;99.90;;;;;;5077735;28;20281;-69
2022/02/17 01:13:27;;;;;;;12.53;9.27;;;7.60;99.90;;;;;;5080278;28;20212;-69
2022/02/17 01:15:54;;;;;;;13.13;9.20;;;7.70;99.90;;;;;;5079146;28;20229;-69
2022/02/17 01:18:20;;;;;;;14.27;10.10;;;7.70;99.90;;;;;;5073421;28;20198;-68
2022/02/17 01:20:47;;;;;;;15.90;10.57;;;7.80;99.90;;;;;;5074284;28;20190;-69
2022/02/17 01:23:14;;;;;;;13.70;10.20;;;7.80;99.90;;;;;;5082913;28;20274;-69
2022/02/17 01:25:42;;;;;;;14.60;10.53;;;7.80;99.90;;;;;;5064698;28;20210;-69
2022/02/17 01:28:08;;;;;;;16.57;10.07;;;7.80;99.90;;;;;;5052454;28;20185;-69
2022/02/17 01:30:35;;;;;;;15.20;10.57;;;7.80;99.90;;;;;;5074127;28;20194;-69
2022/02/17 01:33:02;;;;;;;16.80;11.20;;;7.80;99.90;;;;;;5079695;28;20218;-69
2022/02/17 01:35:28;;;;;;;15.30;10.33;;;7.70;99.90;;;;;;5064887;28;20205;-69
2022/02/17 01:37:55;;;;;;;14.90;9.50;;;7.70;99.90;;;;;;5071064;28;20277;-69
2022/02/17 01:40:22;;;;;;;12.83;9.50;;;7.80;99.90;;;;;;5095649;28;20786;-69
2022/02/17 01:42:48;;;;;;;14.50;10.37;;;7.80;99.90;;;;;;5094964;28;20265;-69
2022/02/17 01:45:15;;;;;;;15.37;10.53;;;7.80;99.90;;;;;;5089156;28;20214;-69
2022/02/17 01:47:46;;;;;;;14.83;10.00;;;7.80;99.90;;;;;;5077668;28;20648;-69
2022/02/17 01:50:13;;;;;;;14.37;9.60;;;7.80;99.90;;;;;;5065937;28;20221;-70
2022/02/17 01:52:40;;;;;;;12.57;9.90;;;7.80;99.90;;;;;;5081213;28;20190;-69
2022/02/17 01:55:08;;;;;;;13.40;8.90;;;7.80;99.90;;;;;;5091804;28;20896;-69
2022/02/17 01:57:35;;;;;;;11.73;8.93;;;7.80;99.90;;;;;;5071075;28;20674;-69
2022/02/17 02:00:03;;;;;;;12.53;9.03;;;7.80;99.90;;;;;;5071027;28;20193;-69
2022/02/17 02:02:30;;;;;;;13.30;9.23;;;7.80;99.90;;;;;;5071556;28;20264;-69
2022/02/17 02:04:57;;;;;;;16.17;10.20;;;7.80;99.90;;;;;;5085079;28;20748;-70
2022/02/17 02:07:23;;;;;;;12.40;9.33;;;7.80;99.90;;;;;;5069210;28;20575;-70
2022/02/17 02:09:50;;;;;;;16.03;10.03;;;7.80;99.90;;;;;;5075563;28;20609;-69
2022/02/17 02:12:17;;;;;;;13.20;10.17;;;7.80;99.90;;;;;;5087284;28;20179;-68
2022/02/17 02:14:51;;;;;;;14.10;9.53;;;7.80;99.90;;;;;;5079498;28;20319;-70
2022/02/17 02:17:20;;;;;;;14.70;9.13;;;7.90;99.90;;;;;;5077815;28;20193;-70
2022/02/17 02:19:46;;;;;;;12.27;8.80;;;7.80;99.90;;;;;;5071014;28;20289;-69
2022/02/17 02:22:13;;;;;;;14.80;9.43;;;7.90;99.90;;;;;;5066132;28;20185;-69
2022/02/17 02:24:41;;;;;;;14.30;10.30;;;7.90;99.90;;;;;;5056716;28;20219;-69
2022/02/17 02:27:15;;;;;;;12.63;9.80;;;7.90;99.90;;;;;;5072052;28;20277;-69
2022/02/17 02:29:43;;;;;;;16.03;11.10;;;7.90;99.90;;;;;;5085078;28;20815;-69
2022/02/17 02:32:11;;;;;;;16.97;11.50;;;7.90;99.90;;;;;;5067901;28;20211;-69
2022/02/17 02:34:37;;;;;;;14.10;10.33;;;7.90;99.90;;;;;;5067444;28;20229;-70
2022/02/17 02:37:05;;;;;;;15.30;11.73;;;7.90;99.90;;;;;;5071803;28;20197;-69
2022/02/17 02:39:36;;;;;;;17.07;12.27;;;8.00;99.90;;;;;;5065780;28;20195;-69
2022/02/17 02:42:05;;;;;;;19.60;13.90;;;8.00;99.90;;;;;;5067615;28;20191;-69
2022/02/17 02:44:32;;;;;;;21.00;13.80;;;8.00;99.90;;;;;;5071542;28;21649;-70
2022/02/17 02:46:59;;;;;;;20.07;14.43;;;8.10;99.90;;;;;;5081711;28;20211;-69
2022/02/17 02:49:25;;;;;;;21.13;14.73;;;8.10;99.90;;;;;;5075765;28;20722;-69
2022/02/17 02:51:52;;;;;;;22.97;15.70;;;8.20;99.90;;;;;;5066179;28;20244;-69
2022/02/17 02:54:18;;;;;;;20.40;15.27;;;8.20;99.90;;;;;;5049922;28;20197;-69
2022/02/17 02:56:45;;;;;;;21.77;15.53;;;8.20;99.90;;;;;;5086620;28;20580;-70
2022/02/17 02:59:11;;;;;;;19.40;15.20;;;8.20;99.90;;;;;;5078995;28;20203;-70
2022/02/17 03:01:37;;;;;;;22.03;15.13;;;8.30;99.90;;;;;;5083815;28;20191;-69
2022/02/17 03:04:04;;;;;;;20.77;15.43;;;8.30;99.90;;;;;;5066435;28;20190;-70
2022/02/17 03:06:30;;;;;;;18.83;15.23;;;8.30;99.90;;;;;;5080853;28;20210;-70
2022/02/17 03:08:58;;;;;;;20.93;15.37;;;8.30;99.90;;;;;;5083797;28;20187;-69
2022/02/17 03:11:24;;;;;;;18.87;14.93;;;8.30;99.90;;;;;;5076325;28;20659;-69
2022/02/17 03:13:51;;;;;;;21.13;15.33;;;8.30;99.90;;;;;;5067405;28;20179;-69
2022/02/17 03:16:17;;;;;;;20.27;15.33;;;8.20;99.90;;;;;;5076842;28;20220;-70
2022/02/17 03:18:43;;;;;;;20.67;15.80;;;8.30;99.90;;;;;;5077008;28;20565;-68
2022/02/17 03:21:10;;;;;;;20.13;15.23;;;8.30;99.90;;;;;;5077012;28;20198;-69
2022/02/17 03:23:36;;;;;;;20.97;15.60;;;8.30;99.90;;;;;;5066061;28;20277;-69
2022/02/17 03:26:03;;;;;;;20.33;15.47;;;8.30;99.90;;;;;;5060075;28;20210;-69
2022/02/17 03:28:29;;;;;;;22.23;16.53;;;8.20;99.90;;;;;;5073002;28;20179;-69
2022/02/17 03:30:55;;;;;;;22.73;17.10;;;8.30;99.90;;;;;;5074415;28;20527;-69
2022/02/17 03:33:22;;;;;;;19.33;16.57;;;8.30;99.90;;;;;;5065977;28;20206;-70
2022/02/17 03:35:48;;;;;;;24.70;16.97;;;8.30;99.90;;;;;;5069483;28;20870;-70
2022/02/17 03:38:15;;;;;;;23.50;15.67;;;8.30;99.90;;;;;;5080735;28;20276;-70
2022/02/17 03:40:41;;;;;;;22.97;15.37;;;8.30;99.90;;;;;;5083216;28;20715;-69
2022/02/17 03:43:08;;;;;;;18.97;15.47;;;8.30;99.90;;;;;;5069520;28;20235;-69
2022/02/17 03:45:34;;;;;;;18.83;14.90;;;8.30;99.90;;;;;;5077243;28;20802;-69
2022/02/17 03:48:00;;;;;;;19.40;15.77;;;8.20;99.90;;;;;;5068303;28;20185;-70
2022/02/17 03:50:28;;;;;;;20.23;16.53;;;8.20;99.90;;;;;;5077006;28;20440;-69
2022/02/17 03:52:54;;;;;;;22.17;15.37;;;8.20;99.90;;;;;;5075381;28;20288;-69
2022/02/17 03:55:21;;;;;;;22.40;15.40;;;8.20;99.90;;;;;;5079104;28;20201;-70
2022/02/17 03:57:47;;;;;;;20.70;15.63;;;8.20;99.90;;;;;;5085865;28;20269;-69
2022/02/17 04:00:14;;;;;;;22.63;16.07;;;8.20;99.90;;;;;;5073892;28;20198;-69
2022/02/17 04:02:40;;;;;;;20.33;15.37;;;8.10;99.90;;;;;;5063491;28;20275;-69
2022/02/17 04:05:07;;;;;;;20.23;14.93;;;8.10;99.90;;;;;;5070762;28;20214;-69
2022/02/17 04:07:35;;;;;;;20.53;16.10;;;8.10;99.90;;;;;;5069343;28;20285;-69
2022/02/17 04:10:02;;;;;;;23.07;15.60;;;8.20;99.90;;;;;;5077539;28;20182;-69
2022/02/17 04:12:28;;;;;;;19.97;14.83;;;8.20;99.90;;;;;;5065681;28;20260;-69
2022/02/17 04:14:55;;;;;;;21.83;15.27;;;8.30;99.90;;;;;;5068084;28;20600;-68
2022/02/17 04:17:21;;;;;;;24.43;16.20;;;8.30;99.90;;;;;;5096071;28;20394;-70
2022/02/17 04:19:47;;;;;;;22.63;14.93;;;8.30;99.90;;;;;;5082113;28;20217;-69
2022/02/17 04:22:13;;;;;;;21.97;15.10;;;8.30;99.90;;;;;;5074967;28;20319;-70
2022/02/17 04:24:41;;;;;;;17.57;13.50;;;8.40;99.90;;;;;;5074913;28;20617;-70
2022/02/17 04:27:08;;;;;;;19.97;13.90;;;8.30;99.90;;;;;;5076954;28;20574;-70
2022/02/17 04:29:35;;;;;;;20.87;14.07;;;8.40;99.90;;;;;;5067004;28;20194;-69
2022/02/17 04:32:02;;;;;;;16.50;13.20;;;8.40;99.90;;;;;;5085199;28;20368;-69
2022/02/17 04:34:28;;;;;;;18.00;12.70;;;8.40;99.90;;;;;;5084228;28;20202;-69
2022/02/17 04:36:54;;;;;;;17.40;13.47;;;8.40;99.90;;;;;;5071845;28;20191;-69
2022/02/17 04:39:21;;;;;;;17.77;13.43;;;8.30;99.90;;;;;;5047323;28;20195;-69
2022/02/17 04:44:31;;;;;;;19.70;12.00;;;8.30;99.90;;;;;;5080146;28;20221;-69
2022/02/17 04:46:58;;;;;;;17.77;12.00;;;8.20;99.90;;;;;;5068671;28;20703;-69
2022/02/17 04:49:24;;;;;;;15.93;11.93;;;8.20;99.90;;;;;;5080269;28;20221;-69
2022/02/17 04:51:50;;;;;;;15.67;11.73;;;8.20;99.90;;;;;;5065032;28;20199;-69
2022/02/17 04:54:17;;;;;;;15.70;10.83;;;8.30;99.90;;;;;;5073563;28;20554;-69
2022/02/17 04:56:43;;;;;;;14.63;10.23;;;8.20;99.90;;;;;;5075977;28;20537;-69
2022/02/17 04:59:09;;;;;;;13.77;10.07;;;8.20;99.90;;;;;;5065948;28;20226;-69
2022/02/17 05:01:35;;;;;;;12.60;10.07;;;8.20;99.90;;;;;;5083031;28;20199;-69
2022/02/17 05:04:02;;;;;;;12.40;10.17;;;8.10;99.90;;;;;;5064103;28;20330;-69
2022/02/17 05:06:28;;;;;;;12.67;9.60;;;8.20;99.90;;;;;;5065959;28;20227;-69
2022/02/17 05:08:54;;;;;;;14.67;10.17;;;8.10;99.90;;;;;;5086563;28;20563;-70
2022/02/17 05:11:21;;;;;;;13.43;9.90;;;8.10;99.90;;;;;;5077373;28;20275;-69
2022/02/17 05:13:47;;;;;;;15.77;10.17;;;8.10;99.90;;;;;;5063380;28;20202;-69
2022/02/17 05:16:13;;;;;;;11.80;8.73;;;8.20;99.90;;;;;;5070434;28;20194;-69
2022/02/17 05:18:39;;;;;;;11.63;8.53;;;8.30;99.90;;;;;;5077144;28;20201;-69
2022/02/17 05:21:07;;;;;;;12.13;8.83;;;8.30;99.90;;;;;;5063998;28;20217;-69
2022/02/17 05:23:33;;;;;;;13.03;8.60;;;8.40;99.90;;;;;;5074455;28;20198;-68
2022/02/17 05:25:59;;;;;;;12.77;8.87;;;8.40;99.90;;;;;;5058595;28;20829;-69
2022/02/17 05:28:25;;;;;;;14.13;8.67;;;8.50;99.90;;;;;;5078395;28;20216;-69
2022/02/17 05:30:52;;;;;;;11.27;8.50;;;8.50;99.90;;;;;;5077698;28;20240;-69
2022/02/17 05:33:18;;;;;;;9.63;7.83;;;8.60;99.90;;;;;;5081589;28;20293;-69
2022/02/17 05:35:47;;;;;;;11.30;7.93;;;8.50;99.90;;;;;;5065012;28;20363;-69
2022/02/17 05:38:14;;;;;;;11.90;8.17;;;8.60;99.90;;;;;;5078560;28;20194;-69
2022/02/17 05:40:40;;;;;;;11.57;8.53;;;8.60;99.90;;;;;;5079727;28;20197;-69
2022/02/17 05:43:07;;;;;;;11.77;8.87;;;8.60;99.90;;;;;;5084031;28;20924;-69
2022/02/17 05:45:36;;;;;;;12.53;10.27;;;8.70;99.90;;;;;;5064646;28;20213;-69
2022/02/17 05:48:03;;;;;;;17.50;11.10;;;8.70;99.90;;;;;;5077725;28;20190;-69
2022/02/17 05:50:29;;;;;;;14.73;12.13;;;8.80;99.90;;;;;;5078480;28;20650;-69
2022/02/17 05:52:55;;;;;;;17.50;12.63;;;8.80;99.90;;;;;;5087298;28;20229;-69
2022/02/17 05:55:22;;;;;;;17.07;13.07;;;8.90;99.90;;;;;;5074153;28;20830;-69
2022/02/17 05:57:49;;;;;;;18.57;13.43;;;9.00;99.90;;;;;;5078872;28;20194;-69
2022/02/17 06:00:16;;;;;;;21.80;14.43;;;9.10;99.90;;;;;;5086367;28;20217;-70
2022/02/17 06:02:43;;;;;;;22.33;14.33;;;9.10;99.90;;;;;;5083656;28;20724;-69
2022/02/17 06:05:11;;;;;;;18.57;13.77;;;9.20;99.90;;;;;;5078726;28;20658;-70
2022/02/17 06:07:38;;;;;;;19.20;13.80;;;9.20;99.90;;;;;;5064769;28;20201;-70
2022/02/17 06:10:06;;;;;;;19.43;14.50;;;9.20;99.90;;;;;;5072344;28;20225;-69
2022/02/17 06:12:32;;;;;;;15.83;13.37;;;9.20;99.90;;;;;;5059555;28;20214;-69
2022/02/17 06:14:59;;;;;;;18.47;13.33;;;9.30;99.90;;;;;;5068965;28;20191;-70
2022/02/17 06:17:25;;;;;;;15.77;12.63;;;9.40;99.90;;;;;;5081685;28;20197;-70
2022/02/17 06:19:51;;;;;;;20.40;12.33;;;9.40;99.90;;;;;;5077221;28;20303;-69
2022/02/17 06:22:18;;;;;;;16.67;12.37;;;9.50;99.90;;;;;;5079168;28;20193;-70
2022/02/17 06:24:44;;;;;;;17.70;12.37;;;9.50;99.90;;;;;;5075635;28;20606;-69
2022/02/17 06:27:11;;;;;;;19.60;11.60;;;9.60;99.90;;;;;;5060000;28;20221;-69
2022/02/17 06:29:37;;;;;;;16.93;10.93;;;9.70;99.90;;;;;;5053348;28;20512;-69
2022/02/17 06:32:04;;;;;;;15.33;10.70;;;9.80;99.90;;;;;;5081688;28;20276;-69
2022/02/17 06:34:30;;;;;;;16.87;11.93;;;9.80;99.90;;;;;;5077701;28;20388;-69
2022/02/17 06:36:56;;;;;;;15.67;12.03;;;9.90;99.90;;;;;;5082385;28;20194;-70
2022/02/17 06:39:23;;;;;;;18.17;13.07;;;9.90;99.90;;;;;;5078761;28;20226;-68
2022/02/17 06:41:49;;;;;;;17.03;11.93;;;9.90;99.90;;;;;;5073557;28;20210;-69
2022/02/17 06:44:15;;;;;;;16.40;12.17;;;10.00;99.90;;;;;;5077579;28;20280;-70
2022/02/17 06:46:42;;;;;;;17.17;11.87;;;10.10;99.90;;;;;;5079785;28;20228;-69
2022/02/17 06:49:08;;;;;;;16.90;12.20;;;10.10;99.90;;;;;;5075811;28;20194;-69
2022/02/17 06:51:34;;;;;;;22.17;13.73;;;10.10;99.90;;;;;;5089615;28;20186;-69
2022/02/17 06:54:00;;;;;;;20.27;13.40;;;10.20;99.90;;;;;;5082854;28;20205;-70
2022/02/17 06:56:27;;;;;;;19.60;13.47;;;10.20;99.90;;;;;;5081835;28;20198;-70
2022/02/17 06:58:53;;;;;;;17.10;12.53;;;10.30;99.90;;;;;;5075697;28;20190;-70
2022/02/17 07:01:23;;;;;;;18.23;12.07;;;10.30;99.90;;;;;;5070387;28;20281;-70
2022/02/17 07:03:51;;;;;;;14.43;11.20;;;10.40;99.90;;;;;;5076450;28;20214;-69
2022/02/17 07:06:17;;;;;;;15.67;11.83;;;10.40;99.90;;;;;;5045207;28;20323;-70
2022/02/17 07:08:45;;;;;;;16.20;12.37;;;10.50;99.90;;;;;;5097122;28;20546;-69
2022/02/17 07:11:11;;;;;;;16.77;13.03;;;10.50;99.90;;;;;;5062131;28;20260;-69
2022/02/17 07:13:37;;;;;;;15.97;12.03;;;10.60;99.90;;;;;;5078249;28;20195;-70
2022/02/17 07:16:04;;;;;;;19.93;14.57;;;10.60;99.90;;;;;;5079832;28;20816;-69
2022/02/17 07:18:30;;;;;;;18.33;14.67;;;10.70;99.90;;;;;;5051544;28;20285;-68
2022/02/17 07:20:57;;;;;;;18.60;13.07;;;10.80;99.90;;;;;;5062515;28;20208;-69
2022/02/17 07:23:25;;;;;;;17.80;13.47;;;10.80;99.90;;;;;;5085415;28;20505;-69
2022/02/17 07:25:53;;;;;;;24.77;13.93;;;10.90;99.90;;;;;;5080828;28;20646;-70
2022/02/17 07:28:25;;;;;;;20.53;15.47;;;10.90;99.90;;;;;;5074470;28;20266;-69
2022/02/17 07:30:52;;;;;;;19.80;15.60;;;11.00;99.90;;;;;;5104851;27;20186;-69
2022/02/17 07:33:18;;;;;;;18.67;15.07;;;11.00;99.90;;;;;;5096028;28;20250;-69
2022/02/17 07:35:45;;;;;;;18.90;14.33;;;11.10;99.90;;;;;;5067301;28;20202;-69
2022/02/17 07:38:12;;;;;;;19.40;15.13;;;11.10;99.90;;;;;;5069063;28;20741;-70
2022/02/17 07:40:40;;;;;;;19.67;15.00;;;11.10;99.90;;;;;;5065609;28;20210;-69
2022/02/17 07:43:10;;;;;;;20.13;15.40;;;11.20;99.90;;;;;;5066726;28;20210;-68
2022/02/17 07:45:37;;;;;;;21.60;15.67;;;11.20;99.90;;;;;;5057779;28;22793;-68
2022/02/17 07:48:05;;;;;;;20.83;16.00;;;11.30;99.90;;;;;;5066968;28;20701;-69
2022/02/17 07:50:33;;;;;;;23.87;15.03;;;11.30;99.90;;;;;;5066815;28;20178;-70
2022/02/17 07:53:00;;;;;;;22.70;14.47;;;11.30;99.90;;;;;;5070034;28;20197;-70
2022/02/17 07:55:27;;;;;;;18.67;13.83;;;11.30;99.90;;;;;;5078830;28;20198;-70
2022/02/17 07:58:00;;;;;;;18.10;13.33;;;11.40;99.90;;;;;;5075870;28;20186;-70
2022/02/17 08:00:27;;;;;;;17.27;13.07;;;11.40;99.90;;;;;;5076807;28;20190;-70
2022/02/17 08:02:53;;;;;;;21.70;13.77;;;11.40;99.90;;;;;;5079192;28;20193;-70
2022/02/17 08:05:19;;;;;;;14.97;11.93;;;11.40;99.90;;;;;;5057799;28;20833;-70
2022/02/17 08:07:46;;;;;;;16.60;12.67;;;11.50;99.90;;;;;;5083159;28;20221;-70
2022/02/17 08:10:12;;;;;;;17.40;13.63;;;11.50;99.90;;;;;;5076096;28;20183;-70
2022/02/17 08:12:43;;;;;;;14.73;11.60;;;11.60;99.90;;;;;;5076946;28;20591;-69
2022/02/17 08:15:12;;;;;;;14.30;10.90;;;11.60;99.90;;;;;;5075346;28;20189;-70
2022/02/17 08:17:38;;;;;;;14.87;11.97;;;11.60;99.90;;;;;;5074750;28;20186;-70
2022/02/17 08:20:06;;;;;;;14.83;11.83;;;11.60;99.90;;;;;;5073987;28;20183;-69
2022/02/17 08:22:33;;;;;;;16.93;12.93;;;11.60;99.90;;;;;;5072956;28;20178;-69
2022/02/17 08:24:59;;;;;;;17.77;12.73;;;11.70;99.90;;;;;;5072289;28;20251;-70
2022/02/17 08:27:25;;;;;;;16.17;12.43;;;11.70;99.90;;;;;;5087214;28;20591;-70
2022/02/17 08:29:52;;;;;;;21.87;12.33;;;11.70;99.90;;;;;;5074049;28;20197;-70
2022/02/17 08:32:18;;;;;;;17.13;12.80;;;11.70;99.90;;;;;;5063803;28;20217;-69
2022/02/17 08:34:45;;;;;;;17.87;12.60;;;11.80;99.90;;;;;;5091248;27;20725;-69
2022/02/17 08:37:11;;;;;;;15.63;11.90;;;11.80;99.90;;;;;;5077335;28;20182;-68
2022/02/17 08:39:37;;;;;;;15.77;12.33;;;11.90;99.90;;;;;;5086986;28;20686;-69
2022/02/17 08:42:04;;;;;;;17.17;12.37;;;11.90;99.90;;;;;;5066814;28;20210;-69
2022/02/17 08:44:30;;;;;;;20.37;12.37;;;11.90;99.90;;;;;;5073420;28;20190;-69
2022/02/17 08:46:56;;;;;;;14.27;11.87;;;11.90;99.90;;;;;;5072511;28;20252;-69
2022/02/17 08:49:23;;;;;;;18.40;12.03;;;12.00;99.90;;;;;;5061642;28;20597;-69
2022/02/17 08:51:50;;;;;;;15.87;11.80;;;12.00;99.90;;;;;;5084195;28;20650;-69
2022/02/17 08:54:17;;;;;;;17.73;11.47;;;12.00;99.90;;;;;;5066280;28;20632;-69
2022/02/17 08:56:43;;;;;;;27.43;11.53;;;12.10;99.90;;;;;;5063845;28;20190;-69
2022/02/17 08:59:10;;;;;;;13.23;11.03;;;12.10;99.90;;;;;;5075072;28;20194;-70
2022/02/17 09:01:38;;;;;;;15.33;10.83;;;12.10;99.90;;;;;;5077159;28;20704;-69
2022/02/17 09:04:04;;;;;;;15.17;11.43;;;12.20;99.90;;;;;;5072329;28;20199;-70
2022/02/17 09:06:31;;;;;;;14.63;10.10;;;12.30;99.90;;;;;;5083160;28;20210;-68
2022/02/17 09:08:58;;;;;;;16.93;11.03;;;12.30;99.90;;;;;;5093850;28;20218;-69
2022/02/17 09:11:24;;;;;;;13.07;10.50;;;12.40;99.90;;;;;;5071490;28;20244;-69
2022/02/17 09:13:50;;;;;;;13.00;10.50;;;12.40;99.90;;;;;;5090642;28;20523;-69
2022/02/17 09:16:17;;;;;;;16.13;10.47;;;12.40;99.90;;;;;;5080922;28;20186;-69
2022/02/17 09:18:43;;;;;;;14.37;11.13;;;12.50;99.90;;;;;;5076901;28;20367;-69
2022/02/17 09:21:10;;;;;;;13.93;10.33;;;12.50;99.90;;;;;;5075247;28;20330;-70
2022/02/17 09:23:36;;;;;;;16.37;11.03;;;12.50;99.90;;;;;;5083094;28;20207;-69
2022/02/17 09:26:07;;;;;;;14.57;11.03;;;12.60;99.90;;;;;;5082895;28;20226;-69
2022/02/17 09:28:38;;;;;;;12.63;9.03;;;12.60;99.90;;;;;;5057075;28;20259;-69
2022/02/17 09:31:05;;;;;;;14.47;10.87;;;12.60;99.90;;;;;;5061043;28;20203;-69
2022/02/17 09:33:31;;;;;;;13.00;10.53;;;12.70;99.90;;;;;;5064307;28;20209;-69
2022/02/17 09:35:58;;;;;;;14.00;10.47;;;12.80;99.90;;;;;;5073663;28;20205;-70
2022/02/17 09:38:25;;;;;;;13.03;10.20;;;12.90;99.90;;;;;;5057765;28;20533;-70
2022/02/17 09:40:52;;;;;;;12.60;10.03;;;13.00;99.90;;;;;;5074288;28;20200;-69
2022/02/17 09:43:18;;;;;;;15.00;10.20;;;13.10;99.90;;;;;;5079394;28;20635;-69
2022/02/17 09:45:50;;;;;;;15.37;9.57;;;13.10;99.90;;;;;;5068084;28;20250;-69
2022/02/17 09:48:17;;;;;;;12.73;9.93;;;13.10;99.90;;;;;;5076550;28;20194;-69
2022/02/17 09:50:44;;;;;;;14.10;8.93;;;13.20;99.90;;;;;;5086046;28;20280;-69
2022/02/17 09:53:12;;;;;;;11.90;9.33;;;13.30;99.90;;;;;;5074795;28;20194;-69
2022/02/17 09:55:40;;;;;;;13.47;10.77;;;13.30;99.90;;;;;;5074648;28;20268;-69
2022/02/17 09:58:06;;;;;;;12.90;10.37;;;13.40;99.90;;;;;;5072528;28;20226;-69
2022/02/17 10:00:34;;;;;;;12.53;9.83;;;13.50;99.90;;;;;;5093727;28;20269;-69
2022/02/17 10:03:42;;;;;;;15.17;10.67;;;13.50;99.90;;;;;;5066372;28;20210;-70
2022/02/17 10:06:13;;;;;;;12.87;9.67;;;13.50;99.90;;;;;;5041385;28;20219;-69
2022/02/17 10:08:41;;;;;;;15.47;9.93;;;13.60;99.90;;;;;;5025586;28;20195;-70
2022/02/17 10:11:27;;;;;;;13.60;10.40;;;13.70;99.90;;;;;;5065683;28;20202;-69
2022/02/17 10:14:20;;;;;;;13.77;10.53;;;13.70;99.90;;;;;;5066169;28;20195;-70
2022/02/17 10:17:15;;;;;;;12.10;9.23;;;13.70;99.90;;;;;;5068506;28;20249;-70
2022/02/17 10:19:50;;;;;;;15.20;9.53;;;13.80;99.90;;;;;;5069432;28;20663;-70
2022/02/17 10:22:30;;;;;;;13.27;9.83;;;13.80;99.90;;;;;;5070433;28;20194;-70
2022/02/17 10:24:57;;;;;;;13.77;10.77;;;13.80;99.90;;;;;;5071673;28;20412;-70
2022/02/17 10:27:30;;;;;;;12.70;10.00;;;13.80;99.90;;;;;;5071862;28;20849;-70
2022/02/17 10:30:09;;;;;;;14.47;10.20;;;13.80;99.90;;;;;;5068624;28;20186;-70
2022/02/17 10:33:00;;;;;;;15.70;10.83;;;13.80;99.90;;;;;;5066534;28;20210;-70
2022/02/17 10:35:28;;;;;;;14.93;10.53;;;13.90;99.90;;;;;;5069272;28;20201;-70
2022/02/17 10:38:06;;;;;;;15.07;10.17;;;13.90;99.90;;;;;;5073788;28;20184;-70
2022/02/17 10:40:36;;;;;;;16.03;12.17;;;13.90;99.90;;;;;;5075428;28;20194;-70
2022/02/17 10:43:12;;;;;;;15.53;10.40;;;14.00;99.90;;;;;;5078764;28;20623;-70
2022/02/17 10:45:48;;;;;;;15.10;10.77;;;14.10;99.90;;;;;;5069487;28;20206;-70
2022/02/17 10:48:25;;;;;;;41.77;23.60;;;14.30;99.90;;;;;;5084728;28;20187;-70
2022/02/17 10:51:17;;;;;;;51.83;26.97;;;14.50;99.90;;;;;;5077308;28;20208;-70
2022/02/17 10:53:59;;;;;;;44.23;21.03;;;14.70;99.90;;;;;;5065928;28;20676;-70
2022/02/17 10:56:30;;;;;;;19.83;13.80;;;14.80;99.90;;;;;;5082003;28;20666;-70
2022/02/17 10:59:05;;;;;;;16.17;10.13;;;14.90;99.90;;;;;;5080428;28;20191;-69
2022/02/17 11:01:32;;;;;;;14.40;9.27;;;15.00;99.90;;;;;;5079543;28;20284;-70
2022/02/17 11:04:00;;;;;;;17.10;10.07;;;15.10;99.90;;;;;;5083885;28;20183;-68
2022/02/17 11:06:30;;;;;;;13.33;9.67;;;15.20;99.90;;;;;;5070982;28;20219;-68
2022/02/17 11:08:56;;;;;;;13.87;10.23;;;15.40;99.90;;;;;;5078603;28;20742;-69
2022/02/17 11:11:24;;;;;;;16.90;10.73;;;15.30;99.90;;;;;;5075421;28;20531;-69
2022/02/17 11:13:52;;;;;;;13.43;10.20;;;15.20;99.90;;;;;;5071460;28;20833;-69
2022/02/17 11:16:24;;;;;;;25.90;14.80;;;15.00;99.90;;;;;;5082506;28;20191;-70
2022/02/17 11:18:54;;;;;;;12.80;10.10;;;14.90;99.90;;;;;;5091225;28;20213;-69
2022/02/17 11:21:21;;;;;;;27.50;17.50;;;14.70;99.90;;;;;;5074010;28;20593;-69
2022/02/17 11:23:48;;;;;;;16.17;9.57;;;14.60;99.90;;;;;;5086898;28;20206;-69
2022/02/17 11:26:26;;;;;;;15.97;9.27;;;14.40;99.90;;;;;;5075021;28;20206;-70
2022/02/17 11:28:53;;;;;;;12.07;9.70;;;14.30;99.90;;;;;;5073992;28;20198;-69
2022/02/17 11:31:19;;;;;;;15.20;10.30;;;14.20;99.90;;;;;;5071288;28;20198;-69
2022/02/17 11:33:59;;;;;;;13.33;9.67;;;14.20;99.90;;;;;;5072516;28;20790;-70
2022/02/17 11:36:25;;;;;;;13.80;9.73;;;14.10;99.90;;;;;;5078108;28;20277;-70
2022/02/17 11:38:59;;;;;;;13.53;9.70;;;14.10;99.90;;;;;;5077510;28;20795;-70
2022/02/17 11:41:31;;;;;;;19.47;12.00;;;14.10;99.90;;;;;;5083368;28;20190;-70
2022/02/17 11:44:21;;;;;;;24.60;15.80;;;14.10;99.90;;;;;;5070820;28;20225;-70
2022/02/17 11:46:56;;;;;;;18.87;9.93;;;14.10;99.90;;;;;;5070913;28;20272;-70
2022/02/17 11:49:35;;;;;;;12.40;9.20;;;14.20;99.90;;;;;;5073871;28;20225;-70
2022/02/17 11:52:23;;;;;;;12.63;9.43;;;14.20;99.90;;;;;;5075627;28;20193;-70
2022/02/17 11:55:13;;;;;;;11.97;9.27;;;14.30;99.90;;;;;;5074996;28;20182;-70
2022/02/17 11:57:39;;;;;;;22.60;13.50;;;14.30;99.90;;;;;;5074768;28;20541;-70
2022/02/17 12:00:34;;;;;;;14.87;10.93;;;14.30;99.90;;;;;;5063162;28;20190;-70
2022/02/17 12:03:02;;;;;;;14.03;10.53;;;14.20;99.90;;;;;;5078473;28;20686;-69
2022/02/17 12:05:29;;;;;;;16.77;11.37;;;14.20;99.90;;;;;;5066364;28;20334;-70
2022/02/17 12:08:24;;;;;;;19.67;10.17;;;14.20;99.90;;;;;;5075375;28;20179;-70
2022/02/17 12:10:52;;;;;;;16.13;11.63;;;14.10;99.90;;;;;;5057497;28;20285;-70
2022/02/17 12:13:27;;;;;;;14.40;10.23;;;14.10;99.90;;;;;;5069316;28;20214;-70
2022/02/17 12:15:54;;;;;;;14.77;10.67;;;14.10;99.90;;;;;;5073882;28;20218;-70
2022/02/17 12:18:20;;;;;;;22.20;14.87;;;14.10;99.90;;;;;;5053596;28;20278;-70
2022/02/17 12:20:46;;;;;;;17.90;12.30;;;14.10;99.90;;;;;;5073658;28;20195;-70
2022/02/17 12:23:18;;;;;;;19.17;12.03;;;14.10;99.90;;;;;;5071100;28;20221;-69
2022/02/17 12:25:45;;;;;;;17.90;10.73;;;14.00;99.90;;;;;;5078441;28;20293;-70
2022/02/17 12:28:18;;;;;;;29.27;16.77;;;13.90;99.90;;;;;;5075181;28;20229;-70
2022/02/17 12:30:50;;;;;;;26.67;16.33;;;13.80;99.90;;;;;;5073999;28;20187;-70
2022/02/17 12:33:28;;;;;;;26.47;17.17;;;13.80;99.90;;;;;;5072062;28;20210;-69
2022/02/17 12:36:08;;;;;;;17.60;13.43;;;13.80;99.90;;;;;;5052032;28;20201;-70
2022/02/17 12:38:35;;;;;;;14.20;10.83;;;13.80;99.90;;;;;;5075739;28;20247;-70
2022/02/17 12:41:12;;;;;;;16.90;11.27;;;13.80;99.90;;;;;;5071223;28;20294;-70
2022/02/17 12:43:46;;;;;;;16.40;11.83;;;13.80;99.90;;;;;;5073415;28;20253;-69