Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:10;;;;;;;9.05;4.60;;;15.00;95.10;15.00;99352.00;;;;4975386;28;92283;-59
2022/07/02 00:03:37;;;;;;;11.85;4.82;;;15.00;95.00;15.00;99353.00;;;;4960448;28;92399;-59
2022/07/02 00:06:05;;;;;;;11.27;5.20;;;15.10;94.90;15.20;99357.00;;;;4977006;28;93053;-59
2022/07/02 00:08:33;;;;;;;10.65;4.10;;;15.20;94.40;15.20;99366.00;;;;4977589;28;93520;-59
2022/07/02 00:11:03;;;;;;;13.73;4.70;;;15.20;94.30;15.20;99353.00;;;;4977894;28;92153;-61
2022/07/02 00:13:29;;;;;;;12.95;4.60;;;15.20;94.40;15.10;99355.00;;;;4978232;28;91555;-61
2022/07/02 00:15:55;;;;;;;8.18;4.25;;;15.20;94.50;15.10;99352.00;;;;4977383;28;92731;-61
2022/07/02 00:18:22;;;;;;;7.60;4.45;;;15.10;94.80;15.10;99351.00;;;;4977466;28;92627;-61
2022/07/02 00:20:48;;;;;;;9.90;4.78;;;15.20;94.90;15.10;99354.00;;;;4977169;28;92979;-61
2022/07/02 00:23:15;;;;;;;14.30;5.15;;;15.20;94.80;15.20;99349.00;;;;4977088;28;93046;-61
2022/07/02 00:25:54;;;;;;;13.13;4.80;;;15.30;94.50;15.30;99358.00;;;;4976712;28;92635;-61
2022/07/02 00:28:25;;;;;;;9.52;4.50;;;15.20;94.60;15.20;99358.00;;;;4973075;28;92731;-61
2022/07/02 00:30:53;;;;;;;10.50;4.88;;;15.20;94.60;15.20;99358.00;;;;4960129;28;92043;-61
2022/07/02 00:33:19;;;;;;;9.20;4.80;;;15.20;94.70;15.20;99357.00;;;;4959615;28;92367;-61
2022/07/02 00:35:46;;;;;;;8.80;4.70;;;15.10;94.70;15.10;99363.00;;;;4977964;28;92722;-61
2022/07/02 00:38:12;;;;;;;9.55;4.55;;;15.20;94.80;15.20;99368.00;;;;4977965;28;92955;-61
2022/07/02 00:40:41;;;;;;;8.90;4.93;;;15.20;94.50;15.20;99365.00;;;;4977283;28;92055;-61
2022/07/02 00:43:07;;;;;;;7.43;4.90;;;15.20;94.50;15.20;99365.00;;;;4977151;28;92144;-61
2022/07/02 00:45:35;;;;;;;11.18;4.95;;;15.20;94.40;15.10;99368.00;;;;4976699;28;93920;-61
2022/07/02 00:48:02;;;;;;;7.95;4.53;;;15.20;94.80;15.10;99372.00;;;;4963827;28;93201;-59
2022/07/02 00:50:29;;;;;;;9.88;4.82;;;15.10;94.80;14.90;99376.00;;;;4977285;28;92224;-59
2022/07/02 00:52:55;;;;;;;8.07;4.68;;;15.00;95.60;14.80;99381.00;;;;4977781;28;92296;-59
2022/07/02 00:55:21;;;;;;;8.70;4.85;;;14.90;95.50;14.80;99381.00;;;;4980478;28;92535;-59
2022/07/02 00:57:48;;;;;;;7.47;4.57;;;14.90;95.80;14.70;99371.00;;;;4980409;28;92489;-59
2022/07/02 01:00:16;;;;;;;11.15;4.57;;;14.80;96.10;14.80;99383.00;;;;4980625;28;92441;-59
2022/07/02 01:02:46;;;;;;;7.45;5.00;;;14.90;96.10;15.00;99385.00;;;;4980910;28;91336;-59
2022/07/02 01:05:20;;;;;;;10.18;4.95;;;15.00;95.80;14.90;99381.00;;;;4980002;28;92935;-58
2022/07/02 01:10:48;;;;;;;14.52;5.03;;;15.10;95.80;15.20;99372.00;;;;4960426;28;93218;-59
2022/07/02 01:13:15;;;;;;;11.13;5.20;;;15.20;95.80;15.20;99376.00;;;;4980303;28;92002;-58
2022/07/02 01:15:41;;;;;;;9.30;4.60;;;15.20;95.90;15.10;99374.00;;;;4963075;28;93834;-58
2022/07/02 01:18:08;;;;;;;8.45;4.90;;;15.20;95.90;15.00;99387.00;;;;4980253;28;92315;-59
2022/07/02 01:20:34;;;;;;;9.68;4.70;;;15.10;96.00;14.90;99378.00;;;;4980869;28;92536;-59
2022/07/02 01:23:00;;;;;;;8.77;4.57;;;15.00;96.10;14.90;99387.00;;;;4980218;28;92026;-59
2022/07/02 01:25:27;;;;;;;8.77;4.50;;;14.90;96.50;14.80;99382.00;;;;4979885;28;92832;-59
2022/07/02 01:27:53;;;;;;;8.80;4.47;;;14.90;96.30;14.90;99383.00;;;;4980774;28;93827;-59
2022/07/02 01:30:19;;;;;;;11.68;4.63;;;14.90;96.40;15.00;99374.00;;;;4980693;28;92317;-59
2022/07/02 01:32:46;;;;;;;11.70;4.57;;;15.00;96.30;15.00;99382.00;;;;4980689;28;93322;-59
2022/07/02 01:35:12;;;;;;;8.77;4.43;;;15.00;96.40;15.00;99384.00;;;;4979422;28;95105;-59
2022/07/02 01:37:40;;;;;;;10.80;4.55;;;15.10;96.10;15.10;99377.00;;;;4980339;28;93750;-59
2022/07/02 01:40:07;;;;;;;12.70;4.50;;;15.10;96.60;15.20;99384.00;;;;4962683;28;92372;-59
2022/07/02 01:42:34;;;;;;;11.55;4.72;;;15.20;96.20;15.20;99383.00;;;;4962314;28;92194;-59
2022/07/02 01:45:00;;;;;;;5.72;4.18;;;15.20;96.40;15.20;99390.00;;;;4979152;28;92717;-59
2022/07/02 01:47:26;;;;;;;12.45;4.95;;;15.20;96.10;15.20;99397.00;;;;4962169;28;92148;-59
2022/07/02 01:49:52;;;;;;;11.30;4.53;;;15.20;96.20;15.30;99397.00;;;;4979911;28;92325;-59
2022/07/02 01:52:18;;;;;;;9.48;4.70;;;15.20;96.40;15.30;99403.00;;;;4980626;28;91542;-59
2022/07/02 01:54:45;;;;;;;9.10;4.57;;;15.30;96.00;15.50;99404.00;;;;4979198;28;94016;-59
2022/07/02 01:57:13;;;;;;;15.10;4.65;;;15.40;95.90;15.60;99403.00;;;;4979424;28;92360;-59
2022/07/02 01:59:39;;;;;;;7.85;4.53;;;15.50;96.00;15.90;99403.00;;;;4962069;28;93431;-57
2022/07/02 02:02:06;;;;;;;13.07;4.93;;;15.80;95.20;16.30;99400.00;;;;4979544;28;92117;-58
2022/07/02 02:04:33;;;;;;;16.63;4.82;;;16.10;94.30;16.50;99412.00;;;;4978461;28;92645;-59
2022/07/02 02:07:01;;;;;;;10.50;4.78;;;16.30;94.00;16.70;99407.00;;;;4978841;28;93661;-59
2022/07/02 02:09:27;;;;;;;10.15;5.20;;;16.50;93.20;16.80;99409.00;;;;4979716;28;92095;-59
2022/07/02 02:11:54;;;;;;;11.32;4.63;;;16.60;93.30;16.90;99414.00;;;;4979945;28;92133;-59
2022/07/02 02:14:20;;;;;;;12.82;4.90;;;16.70;93.20;17.00;99425.00;;;;4979460;28;92792;-59
2022/07/02 02:16:46;;;;;;;13.05;4.57;;;16.80;93.00;17.20;99417.00;;;;4979494;28;92376;-59
2022/07/02 02:19:12;;;;;;;10.93;5.22;;;17.00;92.60;17.50;99423.00;;;;4979263;28;92050;-58
2022/07/02 02:21:38;;;;;;;12.23;5.65;;;17.20;92.60;17.60;99427.00;;;;4979487;28;92030;-59
2022/07/02 02:24:05;;;;;;;11.38;5.15;;;17.30;92.50;17.50;99420.00;;;;4977268;28;95113;-59
2022/07/02 02:26:31;;;;;;;15.73;5.95;;;17.20;92.70;17.60;99409.00;;;;4978364;28;92582;-59
2022/07/02 02:28:57;;;;;;;9.70;5.05;;;17.30;92.70;17.70;99406.00;;;;4962075;28;92561;-59
2022/07/02 02:31:24;;;;;;;11.52;4.97;;;17.40;92.00;18.00;99418.00;;;;4979092;28;92142;-59
2022/07/02 02:33:50;;;;;;;9.07;5.13;;;17.60;91.50;18.10;99413.00;;;;4978289;28;92761;-59
2022/07/02 02:36:17;;;;;;;12.30;5.30;;;17.70;91.30;18.10;99409.00;;;;4978482;28;92624;-59
2022/07/02 02:38:46;;;;;;;8.85;4.53;;;17.70;90.40;18.10;99418.00;;;;4978509;28;92053;-59
2022/07/02 02:41:12;;;;;;;7.95;4.28;;;17.80;90.00;18.10;99424.00;;;;4978902;28;91691;-59
2022/07/02 02:43:39;;;;;;;11.73;4.43;;;17.80;90.10;18.10;99409.00;;;;4978245;28;93148;-58
2022/07/02 02:46:06;;;;;;;12.20;4.47;;;17.80;90.40;18.20;99415.00;;;;4977892;28;92620;-58
2022/07/02 02:48:35;;;;;;;10.35;4.95;;;17.90;89.60;18.20;99423.00;;;;4960439;28;93433;-58
2022/07/02 02:51:02;;;;;;;12.02;4.90;;;17.90;89.60;18.10;99415.00;;;;4978549;28;92341;-59
2022/07/02 02:53:28;;;;;;;9.25;4.32;;;17.90;89.10;18.30;99424.00;;;;4978530;28;92961;-59
2022/07/02 02:55:54;;;;;;;8.35;4.00;;;18.00;88.40;18.40;99431.00;;;;4977638;28;93544;-59
2022/07/02 02:58:20;;;;;;;11.75;4.57;;;18.10;87.00;18.80;99423.00;;;;4978610;28;92051;-59
2022/07/02 03:00:46;;;;;;;11.50;4.40;;;18.50;87.00;18.60;99415.00;;;;4978251;28;92494;-59
2022/07/02 03:03:12;;;;;;;9.48;4.68;;;18.30;86.10;18.50;99424.00;;;;4978954;28;91951;-59
2022/07/02 03:05:38;;;;;;;8.05;4.22;;;18.30;86.50;18.60;99408.00;;;;4978990;28;92145;-59
2022/07/02 03:08:05;;;;;;;8.23;4.05;;;18.30;86.70;18.80;99402.00;;;;4978250;28;92338;-59
2022/07/02 03:10:31;;;;;;;11.48;4.20;;;18.50;87.90;18.80;99408.00;;;;4978905;28;92561;-58
2022/07/02 03:12:57;;;;;;;9.57;4.80;;;18.50;86.30;18.90;99406.00;;;;4978008;28;94665;-58
2022/07/02 03:15:25;;;;;;;13.23;5.03;;;18.60;86.30;19.00;99409.00;;;;4977970;28;93146;-58
2022/07/02 03:17:51;;;;;;;11.50;4.20;;;18.70;85.50;19.00;99411.00;;;;4977773;28;92013;-59
2022/07/02 03:20:17;;;;;;;11.13;4.50;;;18.70;85.60;19.00;99410.00;;;;4978226;28;92000;-59
2022/07/02 03:22:43;;;;;;;9.93;4.38;;;18.70;85.50;19.30;99418.00;;;;4978275;28;93657;-59
2022/07/02 03:25:11;;;;;;;8.55;4.10;;;19.00;85.20;19.50;99418.00;;;;4977940;28;93037;-59
2022/07/02 03:27:38;;;;;;;10.25;4.25;;;19.20;83.90;19.70;99418.00;;;;4971326;28;92380;-58
2022/07/02 03:30:06;;;;;;;9.63;4.47;;;19.30;84.40;19.40;99416.00;;;;4978934;28;91617;-59
2022/07/02 03:32:32;;;;;;;11.50;3.97;;;19.20;82.60;19.70;99421.00;;;;4978206;28;92813;-59
2022/07/02 03:34:58;;;;;;;10.05;4.55;;;19.30;83.30;19.70;99424.00;;;;4977861;28;92263;-59
2022/07/02 03:37:28;;;;;;;8.35;4.18;;;19.30;81.00;19.60;99419.00;;;;4977353;28;93302;-58
2022/07/02 03:39:54;;;;;;;10.55;4.03;;;19.30;81.90;19.40;99415.00;;;;4977280;28;92464;-59
2022/07/02 03:42:21;;;;;;;8.90;4.25;;;19.20;81.30;19.50;99425.00;;;;4975515;28;92790;-59
2022/07/02 03:44:47;;;;;;;10.05;4.20;;;19.30;81.00;19.40;99420.00;;;;4959390;28;92350;-58
2022/07/02 03:47:13;;;;;;;7.85;4.28;;;19.20;81.40;19.40;99440.00;;;;4977153;28;92530;-59
2022/07/02 03:49:39;;;;;;;9.30;4.43;;;19.20;81.10;19.50;99441.00;;;;4977066;28;92543;-59
2022/07/02 03:52:06;;;;;;;9.10;4.00;;;19.30;80.60;19.80;99441.00;;;;4969364;28;93053;-59
2022/07/02 03:54:32;;;;;;;9.23;4.10;;;19.40;80.60;20.00;99432.00;;;;4977776;28;92208;-59
2022/07/02 03:56:58;;;;;;;9.43;3.33;;;19.70;80.90;20.70;99432.00;;;;4977884;28;92108;-59
2022/07/02 03:59:24;;;;;;;9.27;4.03;;;20.20;78.90;20.20;99433.00;;;;4977463;28;92009;-59
2022/07/02 04:01:52;;;;;;;9.80;3.80;;;20.00;77.20;20.80;99438.00;;;;4976842;28;93775;-59
2022/07/02 04:04:19;;;;;;;8.32;3.70;;;20.40;79.00;21.00;99440.00;;;;4977321;28;93191;-59
2022/07/02 04:06:46;;;;;;;8.32;4.07;;;20.60;79.20;21.00;99443.00;;;;4977894;28;91987;-59
2022/07/02 04:09:13;;;;;;;11.95;4.57;;;20.60;77.10;21.10;99456.00;;;;4977626;28;92424;-59
2022/07/02 04:11:39;;;;;;;12.10;4.28;;;20.70;78.30;21.70;99450.00;;;;4976944;28;93757;-59
2022/07/02 04:14:05;;;;;;;13.25;4.88;;;21.20;76.20;21.70;99448.00;;;;4977981;28;92497;-59
2022/07/02 04:16:31;;;;;;;11.57;4.43;;;21.20;76.00;21.90;99449.00;;;;4975662;28;93067;-59
2022/07/02 04:18:58;;;;;;;9.75;4.05;;;21.40;75.80;21.90;99443.00;;;;4961050;28;91407;-59
2022/07/02 04:21:24;;;;;;;11.30;4.85;;;21.40;74.50;21.80;99439.00;;;;4970644;28;92857;-59
2022/07/02 04:23:50;;;;;;;11.63;4.45;;;21.20;75.60;21.70;99441.00;;;;4976858;28;93442;-59
2022/07/02 04:26:16;;;;;;;10.00;4.57;;;21.20;74.90;21.80;99446.00;;;;4977476;28;92911;-59
2022/07/02 04:28:42;;;;;;;10.52;4.57;;;21.30;75.20;21.80;99448.00;;;;4979755;28;92029;-59
2022/07/02 04:31:08;;;;;;;12.38;4.32;;;21.20;75.30;21.80;99446.00;;;;4980907;28;93177;-59
2022/07/02 04:33:35;;;;;;;10.40;4.60;;;21.30;75.90;21.20;99451.00;;;;4981171;28;92428;-59
2022/07/02 04:36:01;;;;;;;13.07;4.10;;;20.90;73.70;21.20;99443.00;;;;4964429;28;92043;-59
2022/07/02 04:38:27;;;;;;;7.30;4.32;;;20.90;73.80;20.60;99438.00;;;;4981622;28;92237;-59
2022/07/02 04:40:54;;;;;;;13.02;4.40;;;20.20;75.70;21.20;99436.00;;;;4979294;28;94651;-59
2022/07/02 04:43:20;;;;;;;9.75;4.30;;;20.70;76.30;21.80;99435.00;;;;4980803;28;92148;-59
2022/07/02 04:45:46;;;;;;;16.30;4.95;;;21.20;74.80;21.90;99440.00;;;;4980457;28;92280;-59
2022/07/02 04:48:12;;;;;;;10.65;4.25;;;21.30;74.70;22.10;99427.00;;;;4963276;28;92419;-59
2022/07/02 04:50:39;;;;;;;10.65;3.95;;;21.50;74.10;22.60;99431.00;;;;4979202;28;93217;-57
2022/07/02 04:53:05;;;;;;;8.82;3.75;;;21.90;72.80;22.50;99445.00;;;;4980385;28;93226;-59
2022/07/02 04:55:31;;;;;;;8.65;3.85;;;21.70;70.30;22.50;99448.00;;;;4981267;28;92416;-59
2022/07/02 04:57:57;;;;;;;8.68;3.95;;;21.90;70.90;21.40;99424.00;;;;4980727;28;92350;-59
2022/07/02 05:00:23;;;;;;;6.22;4.03;;;21.00;70.00;20.80;99427.00;;;;4979792;28;93175;-59
2022/07/02 05:02:49;;;;;;;11.20;4.82;;;20.60;72.70;21.10;99431.00;;;;4980224;28;92879;-59
2022/07/02 05:05:16;;;;;;;8.85;3.40;;;20.70;73.30;22.00;99428.00;;;;4981102;28;92136;-59
2022/07/02 05:07:42;;;;;;;10.10;3.65;;;21.40;70.50;22.50;99435.00;;;;4980904;28;91951;-60
2022/07/02 05:10:08;;;;;;;7.90;3.70;;;21.80;68.90;22.80;99428.00;;;;4979724;28;93679;-59
2022/07/02 05:12:35;;;;;;;12.57;4.00;;;22.10;68.50;22.60;99431.00;;;;4980092;28;92322;-59
2022/07/02 05:15:01;;;;;;;8.43;3.65;;;22.10;68.40;23.40;99432.00;;;;4980314;28;92989;-59
2022/07/02 05:17:27;;;;;;;4.32;2.83;;;22.60;66.30;23.60;99434.00;;;;4963102;28;92018;-60
2022/07/02 05:19:53;;;;;;;9.75;3.38;;;22.80;64.50;23.20;99438.00;;;;4979102;28;93782;-60
2022/07/02 05:22:19;;;;;;;6.18;3.20;;;22.50;63.20;22.40;99423.00;;;;4979752;28;93409;-57
2022/07/02 05:24:45;;;;;;;4.50;3.60;;;21.90;63.30;21.40;99426.00;;;;4972431;28;92485;-57
2022/07/02 05:27:11;;;;;;;6.78;3.35;;;21.20;64.50;21.00;99433.00;;;;4980445;28;92146;-58
2022/07/02 05:29:37;;;;;;;4.80;3.03;;;20.80;65.70;21.10;99429.00;;;;4979077;28;92839;-58
2022/07/02 05:32:04;;;;;;;8.00;3.00;;;20.70;63.80;21.90;99435.00;;;;4979662;28;92749;-58
2022/07/02 05:34:30;;;;;;;6.45;3.10;;;21.30;65.10;22.20;99426.00;;;;4979962;28;92439;-58
2022/07/02 05:36:56;;;;;;;7.78;3.47;;;21.70;63.50;21.70;99423.00;;;;4979736;28;92054;-58
2022/07/02 05:39:23;;;;;;;5.20;2.85;;;21.40;63.80;21.90;99414.00;;;;4978478;28;93560;-58
2022/07/02 05:41:49;;;;;;;4.85;3.22;;;21.50;62.50;21.50;99413.00;;;;4964472;28;93327;-58
2022/07/02 05:44:15;;;;;;;10.25;3.60;;;21.10;62.90;21.60;99405.00;;;;4978054;28;92565;-58
2022/07/02 05:46:42;;;;;;;8.35;3.80;;;21.20;64.20;22.20;99412.00;;;;4979477;28;92110;-57
2022/07/02 05:49:08;;;;;;;4.90;3.22;;;21.60;64.60;22.20;99413.00;;;;4978865;28;92717;-57
2022/07/02 05:51:34;;;;;;;7.55;3.65;;;21.60;64.20;22.20;99409.00;;;;4979361;28;92481;-57
2022/07/02 05:54:00;;;;;;;7.38;3.90;;;21.70;64.10;21.90;99409.00;;;;4980493;28;91933;-57
2022/07/02 05:56:26;;;;;;;6.28;3.20;;;21.50;64.60;22.30;99408.00;;;;4979849;28;91280;-58
2022/07/02 05:58:52;;;;;;;10.05;3.50;;;21.80;64.40;22.40;99417.00;;;;4979056;28;92884;-58
2022/07/02 06:01:18;;;;;;;7.10;3.95;;;22.00;63.40;23.00;99422.00;;;;4978397;28;93676;-58
2022/07/02 06:03:44;;;;;;;5.32;3.35;;;22.30;62.40;23.50;99414.00;;;;4978492;28;93582;-58
2022/07/02 06:08:56;;;;;;;6.30;3.47;;;22.50;62.20;23.90;99409.00;;;;4974672;28;93610;-58
2022/07/02 06:11:22;;;;;;;6.63;3.63;;;23.30;61.30;24.40;99410.00;;;;4978293;28;93550;-58
2022/07/02 06:13:48;;;;;;;11.05;4.22;;;23.60;60.40;22.30;99400.00;;;;4978981;28;92532;-58
2022/07/02 06:16:14;;;;;;;7.78;3.60;;;22.00;62.10;22.40;99400.00;;;;4978714;28;92255;-58
2022/07/02 06:18:40;;;;;;;10.05;3.90;;;22.00;63.00;22.90;99406.00;;;;4978467;28;92430;-58
2022/07/02 06:21:06;;;;;;;8.10;3.60;;;22.40;62.90;23.20;99391.00;;;;4979131;28;93441;-61
2022/07/02 06:23:32;;;;;;;7.55;3.85;;;22.50;62.70;23.10;99397.00;;;;4978586;28;93006;-59
2022/07/02 06:25:59;;;;;;;5.97;3.53;;;22.40;63.60;23.40;99389.00;;;;4961040;28;92206;-59
2022/07/02 06:28:25;;;;;;;8.27;3.72;;;22.70;63.20;23.30;99387.00;;;;4960666;28;94604;-59
2022/07/02 06:30:51;;;;;;;13.00;4.65;;;22.60;62.40;21.80;99396.00;;;;4961289;28;94411;-59
2022/07/02 06:33:17;;;;;;;6.13;3.85;;;21.50;64.30;21.20;99377.00;;;;4978409;28;92426;-59
2022/07/02 06:35:44;;;;;;;6.45;3.47;;;21.00;66.00;21.20;99391.00;;;;4961316;28;92561;-59
2022/07/02 06:38:11;;;;;;;6.55;3.60;;;20.90;66.90;21.20;99388.00;;;;4978182;28;94229;-61
2022/07/02 06:40:38;;;;;;;6.40;3.70;;;21.00;66.80;20.90;99389.00;;;;4973975;28;93396;-60
2022/07/02 06:43:04;;;;;;;5.55;3.45;;;20.80;67.10;21.10;99399.00;;;;4978693;28;91984;-60
2022/07/02 06:45:30;;;;;;;8.23;3.88;;;21.00;67.10;20.80;99382.00;;;;4978588;28;91316;-60
2022/07/02 06:47:56;;;;;;;12.18;3.65;;;20.70;67.50;20.60;99400.00;;;;4977797;28;93051;-62
2022/07/02 06:50:22;;;;;;;3.95;2.78;;;20.60;67.40;20.30;99409.00;;;;4977151;28;92428;-62
2022/07/02 06:52:48;;;;;;;7.22;3.55;;;20.20;62.10;20.50;99387.00;;;;4977153;28;92942;-62
2022/07/02 06:55:15;;;;;;;5.85;3.25;;;20.40;62.90;20.70;99387.00;;;;4977529;28;93162;-62
2022/07/02 06:57:41;;;;;;;9.35;4.00;;;20.60;63.40;20.60;99388.00;;;;4978361;28;93831;-59
2022/07/02 07:00:08;;;;;;;5.70;3.53;;;20.50;64.50;20.60;99393.00;;;;4977943;28;92401;-59
2022/07/02 07:02:34;;;;;;;5.40;3.45;;;20.60;64.40;20.80;99388.00;;;;4978611;28;92545;-59
2022/07/02 07:05:00;;;;;;;5.55;3.90;;;20.80;63.80;20.90;99390.00;;;;4977935;28;92848;-60
2022/07/02 07:07:29;;;;;;;7.35;3.65;;;20.90;63.90;20.70;99389.00;;;;4977967;28;94013;-60
2022/07/02 07:09:56;;;;;;;7.55;3.92;;;20.70;63.70;20.60;99387.00;;;;4978249;28;92345;-60
2022/07/02 07:12:22;;;;;;;6.45;4.15;;;20.50;63.80;20.60;99392.00;;;;4978867;28;92772;-60
2022/07/02 07:14:48;;;;;;;9.23;4.22;;;20.40;64.20;20.60;99388.00;;;;4978458;28;91973;-60
2022/07/02 07:17:16;;;;;;;10.15;3.58;;;20.60;64.30;20.60;99396.00;;;;4961687;28;94771;-59
2022/07/02 07:19:42;;;;;;;9.20;3.72;;;20.50;64.40;20.60;99379.00;;;;4977914;28;94391;-62
2022/07/02 07:22:09;;;;;;;7.53;3.95;;;20.50;63.70;20.60;99387.00;;;;4978500;28;91987;-62
2022/07/02 07:24:35;;;;;;;7.10;4.07;;;20.50;64.50;20.50;99375.00;;;;4978103;28;92297;-60
2022/07/02 07:27:02;;;;;;;8.20;3.97;;;20.40;64.30;20.50;99368.00;;;;4977823;28;93626;-60
2022/07/02 07:29:28;;;;;;;8.85;3.83;;;20.40;65.40;20.60;99368.00;;;;4978377;28;93370;-59
2022/07/02 07:31:54;;;;;;;7.93;3.92;;;20.40;63.40;20.60;99360.00;;;;4977937;28;92559;-62
2022/07/02 07:34:21;;;;;;;6.53;3.97;;;20.40;63.50;20.70;99363.00;;;;4978509;28;91261;-62
2022/07/02 07:36:47;;;;;;;9.10;3.83;;;20.70;65.00;20.70;99367.00;;;;4978119;28;92603;-62
2022/07/02 07:39:13;;;;;;;7.18;3.83;;;20.70;63.70;20.60;99374.00;;;;4978381;28;92538;-62
2022/07/02 07:41:40;;;;;;;9.65;3.28;;;20.40;62.70;20.70;99374.00;;;;4977223;28;93948;-62
2022/07/02 07:44:06;;;;;;;5.65;3.53;;;20.60;63.60;20.80;99364.00;;;;4976087;28;92579;-61
2022/07/02 07:46:32;;;;;;;8.68;3.53;;;20.70;63.00;20.90;99371.00;;;;4976638;28;92759;-61
2022/07/02 07:48:58;;;;;;;7.53;3.28;;;20.80;62.50;21.10;99362.00;;;;4977120;28;93545;-61
2022/07/02 07:51:25;;;;;;;7.88;4.10;;;21.00;62.20;20.90;99370.00;;;;4977370;28;92479;-61
2022/07/02 07:53:51;;;;;;;9.38;3.78;;;20.80;62.30;20.90;99359.00;;;;4977807;28;92440;-61
2022/07/02 07:56:18;;;;;;;5.90;3.13;;;20.80;62.60;21.10;99372.00;;;;4977398;28;92760;-61
2022/07/02 07:58:45;;;;;;;4.10;2.90;;;21.00;60.00;21.00;99372.00;;;;4978252;28;92688;-61
2022/07/02 08:01:11;;;;;;;8.00;3.55;;;20.90;59.00;21.10;99365.00;;;;4977757;28;92165;-61
2022/07/02 08:03:38;;;;;;;4.40;3.20;;;21.10;60.10;21.10;99365.00;;;;4976855;28;92019;-61
2022/07/02 08:06:04;;;;;;;7.75;4.30;;;21.00;60.00;21.10;99366.00;;;;4967621;28;95997;-61
2022/07/02 08:08:31;;;;;;;7.68;3.13;;;20.90;59.70;21.20;99375.00;;;;4958043;28;93145;-61
2022/07/02 08:10:57;;;;;;;6.18;3.30;;;21.20;60.80;21.20;99363.00;;;;4958377;28;92002;-61
2022/07/02 08:13:23;;;;;;;8.70;3.88;;;21.10;60.10;21.30;99362.00;;;;4958176;28;92077;-61
2022/07/02 08:15:49;;;;;;;6.75;3.33;;;21.20;60.00;21.10;99359.00;;;;4958036;28;93668;-61
2022/07/02 08:18:16;;;;;;;6.70;3.15;;;21.00;58.90;21.20;99357.00;;;;4957417;28;92298;-61
2022/07/02 08:20:42;;;;;;;7.95;3.22;;;21.10;59.90;21.40;99369.00;;;;4957953;28;92287;-61
2022/07/02 08:23:08;;;;;;;6.32;3.35;;;21.20;58.80;21.50;99351.00;;;;4957749;28;91176;-61
2022/07/02 08:25:34;;;;;;;11.85;3.22;;;21.40;58.30;21.50;99355.00;;;;4956011;28;92756;-61
2022/07/02 08:28:00;;;;;;;10.73;3.83;;;21.50;58.80;21.60;99337.00;;;;4956147;28;92594;-61
2022/07/02 08:30:27;;;;;;;12.57;3.65;;;21.60;58.40;21.50;99360.00;;;;4957912;28;93004;-61
2022/07/02 08:32:53;;;;;;;6.18;3.40;;;21.40;59.90;21.50;99353.00;;;;4957931;28;92348;-61
2022/07/02 08:35:19;;;;;;;5.63;2.70;;;21.30;58.70;21.60;99351.00;;;;4957809;28;93701;-61
2022/07/02 08:37:45;;;;;;;6.97;3.28;;;21.40;58.80;21.60;99338.00;;;;4957601;28;92718;-61
2022/07/02 08:40:12;;;;;;;8.32;3.25;;;21.40;58.70;21.80;99340.00;;;;4957729;28;93169;-61
2022/07/02 08:42:42;;;;;;;8.10;2.92;;;21.70;58.60;21.90;99327.00;;;;4957826;28;92076;-61
2022/07/02 08:45:11;;;;;;;6.65;3.28;;;21.80;58.00;22.00;99334.00;;;;4956710;28;93422;-61
2022/07/02 08:47:41;;;;;;;6.05;3.35;;;21.90;58.80;21.90;99326.00;;;;4957232;28;92979;-61
2022/07/02 08:50:09;;;;;;;7.78;3.38;;;21.90;59.10;21.80;99325.00;;;;4953080;28;92527;-61
2022/07/02 08:52:39;;;;;;;4.68;3.00;;;21.60;58.50;21.80;99355.00;;;;4957782;28;91971;-61
2022/07/02 08:55:05;;;;;;;6.15;3.17;;;21.70;59.10;21.80;99332.00;;;;4956809;28;93679;-61
2022/07/02 08:57:33;;;;;;;9.10;3.45;;;21.60;58.50;21.70;99325.00;;;;4957168;28;93055;-61
2022/07/02 09:00:00;;;;;;;9.43;3.28;;;21.60;58.10;21.60;99322.00;;;;4957524;28;91883;-61
2022/07/02 09:02:27;;;;;;;10.45;3.20;;;21.40;58.00;21.80;99317.00;;;;4957310;28;92021;-61
2022/07/02 09:04:57;;;;;;;6.95;3.10;;;21.60;57.40;21.70;99323.00;;;;4956580;28;92679;-61
2022/07/02 09:07:23;;;;;;;7.10;3.10;;;21.50;57.30;21.70;99335.00;;;;4955847;28;92204;-61
2022/07/02 09:09:51;;;;;;;6.53;3.25;;;21.50;56.60;21.50;99329.00;;;;4957255;28;91972;-61
2022/07/02 09:12:17;;;;;;;6.07;3.58;;;21.30;56.60;21.50;99335.00;;;;4957772;28;91814;-61
2022/07/02 09:14:44;;;;;;;7.00;3.25;;;21.30;57.50;21.60;99325.00;;;;4958930;28;93589;-61
2022/07/02 09:17:12;;;;;;;7.47;3.58;;;21.40;57.60;21.60;99317.00;;;;4960208;28;92656;-61
2022/07/02 09:19:39;;;;;;;5.93;2.92;;;21.40;56.50;21.50;99313.00;;;;4959872;28;93224;-61
2022/07/02 09:22:08;;;;;;;6.82;2.78;;;21.30;55.20;21.60;99318.00;;;;4960842;28;92034;-61
2022/07/02 09:24:43;;;;;;;8.50;3.28;;;21.40;55.70;21.70;99308.00;;;;4959989;28;92579;-61
2022/07/02 09:27:13;;;;;;;6.95;3.15;;;21.50;56.20;21.80;99309.00;;;;4959857;28;93484;-62
2022/07/02 09:29:54;;;;;;;8.60;2.83;;;21.60;55.80;21.80;99300.00;;;;4960578;28;92023;-59
2022/07/02 09:32:21;;;;;;;7.95;3.20;;;21.60;54.20;21.80;99284.00;;;;4951311;28;92148;-59
2022/07/02 09:34:54;;;;;;;4.55;3.05;;;21.60;55.20;21.80;99295.00;;;;4960612;28;92533;-59
2022/07/02 09:37:25;;;;;;;7.72;3.28;;;21.60;55.80;21.70;99304.00;;;;4960468;28;92866;-59
2022/07/02 09:39:53;;;;;;;6.35;3.25;;;21.50;55.20;21.60;99291.00;;;;4958878;28;92175;-59
2022/07/02 09:42:34;;;;;;;7.75;2.78;;;21.40;55.60;21.80;99279.00;;;;4957059;28;92360;-59
2022/07/02 09:45:04;;;;;;;7.60;2.80;;;21.60;55.80;21.80;99284.00;;;;4958178;28;94707;-59
2022/07/02 09:47:40;;;;;;;7.15;3.03;;;21.60;55.70;21.80;99285.00;;;;4959684;28;92428;-59
2022/07/02 09:50:08;;;;;;;11.35;3.10;;;21.50;55.20;21.90;99271.00;;;;4959248;28;92060;-59
2022/07/02 09:52:35;;;;;;;5.47;2.92;;;21.70;55.20;21.90;99270.00;;;;4960104;28;92492;-59
2022/07/02 09:55:03;;;;;;;4.50;2.45;;;21.70;54.60;22.10;99267.00;;;;4959534;28;92412;-60
2022/07/02 09:57:30;;;;;;;8.20;3.00;;;21.90;53.00;22.10;99270.00;;;;4957979;28;93558;-59
2022/07/02 10:00:06;;;;;;;6.20;3.45;;;21.90;54.30;21.90;99260.00;;;;4958708;28;92099;-59
2022/07/02 10:02:36;;;;;;;4.30;2.90;;;21.70;55.40;22.10;99260.00;;;;4959379;28;91479;-59
2022/07/02 10:05:06;;;;;;;8.80;3.00;;;21.90;55.40;22.30;99261.00;;;;4959577;28;94311;-61
2022/07/02 10:07:32;;;;;;;7.55;3.08;;;22.10;55.50;22.40;99256.00;;;;4961965;28;92270;-60
2022/07/02 10:10:04;;;;;;;5.25;2.65;;;22.30;55.70;22.60;99231.00;;;;4978758;28;93617;-58
2022/07/02 10:12:30;;;;;;;;;;;22.50;54.90;22.50;99241.00;;;;4976988;28;93011;-58
2022/07/02 10:14:58;;;;;;;9.98;2.70;;;22.30;54.40;22.50;99241.00;;;;4979838;28;92606;-62
2022/07/02 10:17:25;;;;;;;7.28;2.80;;;22.30;54.80;22.60;99231.00;;;;4962047;28;93391;-60
2022/07/02 10:19:52;;;;;;;8.48;2.90;;;22.50;55.10;22.70;99240.00;;;;4979426;28;92079;-60
2022/07/02 10:22:21;;;;;;;6.95;3.20;;;22.50;55.10;22.70;99231.00;;;;4962130;28;92581;-58
2022/07/02 10:24:48;;;;;;;4.60;2.70;;;22.50;55.10;22.70;99223.00;;;;4968732;28;93746;-59
2022/07/02 10:27:15;;;;;;;8.30;2.80;;;22.50;54.50;22.80;99239.00;;;;4978052;28;93417;-59
2022/07/02 10:29:42;;;;;;;6.75;2.90;;;22.50;55.10;22.90;99229.00;;;;4979339;28;91990;-59
2022/07/02 10:32:18;;;;;;;4.72;2.83;;;22.70;54.00;22.90;99228.00;;;;4961579;28;92049;-59
2022/07/02 10:35:14;;;;;;;8.77;2.72;;;22.70;55.30;22.90;99222.00;;;;4977458;28;93723;-59
2022/07/02 10:37:43;;;;;;;7.45;2.90;;;22.70;54.90;22.90;99218.00;;;;4979000;28;93261;-60
2022/07/02 10:40:15;;;;;;;10.25;3.25;;;22.70;54.90;23.00;99229.00;;;;4961430;28;92601;-59
2022/07/02 10:42:45;;;;;;;5.82;2.90;;;22.80;55.10;22.90;99203.00;;;;4960744;28;92230;-58
2022/07/02 10:45:17;;;;;;;9.27;3.33;;;22.70;54.40;22.60;99214.00;;;;4977747;28;92650;-58
2022/07/02 10:47:57;;;;;;;5.47;2.60;;;22.40;54.40;22.70;99209.00;;;;4975362;28;92393;-58
2022/07/02 10:50:47;;;;;;;8.68;3.05;;;22.50;54.80;22.90;99207.00;;;;4975522;28;92000;-58
2022/07/02 10:53:19;;;;;;;8.23;2.65;;;22.60;54.90;23.00;99204.00;;;;4977923;28;91890;-58
2022/07/02 10:56:05;;;;;;;7.75;3.03;;;22.80;55.10;22.90;99213.00;;;;4969637;28;92856;-58
2022/07/02 10:58:36;;;;;;;11.10;2.75;;;22.60;54.60;22.90;99207.00;;;;4978443;28;92403;-59