Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:02:13;;;;;;;;;;;9.60;65.30;;;5.00;100.00;95950.66;5011325;28;20350;-52
2022/11/03 00:04:42;;;;;;;;;;;9.60;65.40;;;4.99;100.00;95951.69;4988782;28;20035;-53
2022/11/03 00:07:11;;;;;;;;;;;9.60;65.40;;;4.97;100.00;95943.16;4995567;28;20030;-56
2022/11/03 00:09:37;;;;;;;;;;;9.60;65.40;;;4.98;100.00;95947.41;4998320;28;19909;-53
2022/11/03 00:12:02;;;;;;;;;;;9.60;66.30;;;4.97;100.00;95951.09;5012650;28;20373;-54
2022/11/03 00:14:28;;;;;;;;;;;9.60;65.40;;;4.94;100.00;95954.97;4991968;28;20016;-56
2022/11/03 00:17:00;;;;;;;;;;;9.60;65.40;;;4.94;100.00;95948.88;4997261;28;20331;-55
2022/11/03 00:19:26;;;;;;;;;;;9.60;65.40;;;4.91;100.00;95946.69;5010529;28;19909;-52
2022/11/03 00:21:52;;;;;;;;;;;9.60;65.40;;;4.86;100.00;95945.50;5009390;28;19909;-52
2022/11/03 00:24:20;;;;;;;;;;;9.50;65.30;;;4.85;100.00;95941.25;5011199;28;19913;-54
2022/11/03 00:26:46;;;;;;;;;;;9.50;65.40;;;4.81;100.00;95928.72;5002646;28;19967;-53
2022/11/03 00:29:20;;;;;;;;;;;9.50;65.40;;;4.77;100.00;95928.34;5008634;28;19909;-52
2022/11/03 00:31:51;;;;;;;;;;;9.50;65.40;;;4.79;100.00;95921.00;4996127;28;19958;-56
2022/11/03 00:34:19;;;;;;;;;;;9.40;65.50;;;4.78;100.00;95919.41;5001907;28;20015;-52
2022/11/03 00:36:48;;;;;;;;;;;9.40;65.60;;;4.80;100.00;95927.91;5012399;28;19936;-57
2022/11/03 00:39:17;;;;;;;;;;;9.40;65.70;;;4.79;100.00;95915.72;5009730;28;20023;-55
2022/11/03 00:41:48;;;;;;;;;;;9.40;65.70;;;4.79;100.00;95912.28;5011987;28;19955;-52
2022/11/03 00:44:14;;;;;;;;;;;9.40;65.70;;;4.76;100.00;95913.53;4994486;28;19954;-57
2022/11/03 00:46:40;;;;;;;;;;;9.40;65.70;;;4.76;100.00;95904.81;5007509;28;20031;-51
2022/11/03 00:49:05;;;;;;;;;;;9.40;65.80;;;4.71;100.00;95905.47;5010746;28;19909;-53
2022/11/03 00:51:34;;;;;;;;;;;9.40;65.80;;;4.66;100.00;95902.66;5002062;28;20000;-56
2022/11/03 00:54:06;;;;;;;;;;;9.30;65.70;;;4.60;100.00;95891.16;4994666;28;20012;-51
2022/11/03 00:56:40;;;;;;;;;;;9.30;65.70;;;4.55;100.00;95882.31;5006053;28;20063;-53
2022/11/03 00:59:08;;;;;;;;;;;9.30;65.70;;;4.57;100.00;95891.59;5003409;28;20066;-50
2022/11/03 01:01:39;;;;;;;;;;;9.20;65.70;;;4.61;100.00;95889.34;5010465;28;20299;-53
2022/11/03 01:06:59;;;;;;;;;;;9.20;65.90;;;4.52;100.00;95882.75;4997785;28;19920;-53
2022/11/03 01:09:35;;;;;;;;;;;9.20;65.90;;;4.47;100.00;95890.50;5003744;28;20519;-54
2022/11/03 01:12:18;;;;;;;;;;;9.20;65.90;;;4.45;100.00;95887.25;4994836;28;19909;-54
2022/11/03 01:14:53;;;;;;;;;;;9.10;65.90;;;4.39;100.00;95889.75;5006353;28;19909;-57
2022/11/03 01:17:27;;;;;;;;;;;9.10;65.90;;;4.32;100.00;95882.91;4993343;28;19993;-55
2022/11/03 01:19:59;;;;;;;;;;;9.10;65.90;;;4.32;100.00;95883.72;5012231;28;19946;-54
2022/11/03 01:22:27;;;;;;;;;;;9.10;66.00;;;4.31;100.00;95889.22;4996665;28;19915;-52
2022/11/03 01:24:59;;;;;;;;;;;9.00;65.90;;;4.26;100.00;95886.44;4994135;28;19912;-55
2022/11/03 01:27:25;;;;;;;;;;;9.00;65.90;;;4.24;100.00;95884.03;5005531;28;19916;-50
2022/11/03 01:29:53;;;;;;;;;;;8.90;65.90;;;4.20;100.00;95877.56;4993984;28;19913;-53
2022/11/03 01:32:19;;;;;;;;;;;8.90;65.90;;;4.18;100.00;95882.25;4992127;28;19956;-52
2022/11/03 01:34:45;;;;;;;;;;;8.90;66.00;;;4.14;100.00;95881.88;4991862;28;20401;-52
2022/11/03 01:37:14;;;;;;;;;;;8.90;66.00;;;4.07;100.00;95880.31;5009392;28;19913;-56
2022/11/03 01:39:39;;;;;;;;;;;8.80;65.90;;;4.02;100.00;95880.97;4987805;28;19910;-53
2022/11/03 01:42:05;;;;;;;;;;;8.80;65.90;;;4.02;100.00;95878.34;4989740;28;19915;-54
2022/11/03 01:44:38;;;;;;;;;;;8.80;66.00;;;3.97;100.00;95878.16;4989094;28;19917;-52
2022/11/03 01:47:24;;;;;;;;;;;8.70;66.00;;;3.91;100.00;95868.47;5010694;28;20284;-52
2022/11/03 01:50:01;;;;;;;;;;;8.70;66.00;;;3.84;100.00;95881.72;4993620;28;20023;-56
2022/11/03 01:52:51;;;;;;;;;;;8.60;66.00;;;3.87;100.00;95869.94;4986187;28;19909;-53
2022/11/03 01:55:35;;;;;;;;;;;8.60;66.10;;;3.87;100.00;95865.47;4993866;28;19909;-55
2022/11/03 01:58:18;;;;;;;;;;;8.60;66.30;;;3.82;100.00;95870.56;4969939;28;20009;-56
2022/11/03 02:00:51;;;;;;;;;;;8.50;66.30;;;3.80;100.00;95862.09;4993033;28;19993;-57
2022/11/03 02:03:19;;;;;;;;;;;8.50;66.30;;;3.77;100.00;95859.88;4990934;28;19959;-54
2022/11/03 02:05:47;;;;;;;;;;;8.50;66.30;;;3.72;100.00;95857.88;4977284;28;19909;-54
2022/11/03 02:08:29;;;;;;;;;;;8.50;66.30;;;3.71;100.00;95852.84;5010834;28;19909;-53
2022/11/03 02:12:05;;;;;;;;;;;8.40;66.30;;;3.68;100.00;95843.53;5001761;28;20265;-55
2022/11/03 02:13:46;;;;;;;;;;;8.40;66.40;;;3.66;100.00;95842.94;5009835;28;19909;-54
2022/11/03 02:16:14;;;;;;;;;;;8.40;66.40;;;3.68;100.00;95834.81;4983325;28;20017;-53
2022/11/03 02:18:43;;;;;;;;;;;8.40;66.50;;;3.69;100.00;95831.97;4994644;28;19955;-53
2022/11/03 02:21:27;;;;;;;;;;;8.40;66.60;;;3.71;100.00;95831.75;5000994;28;19920;-55
2022/11/03 02:24:50;;;;;;;;;;;8.40;66.70;;;3.71;100.00;95827.28;4988403;28;19909;-55
2022/11/03 02:27:17;;;;;;;;;;;8.40;66.80;;;3.68;100.00;95833.00;4996594;28;19917;-53
2022/11/03 02:29:43;;;;;;;;;;;8.40;66.90;;;3.67;100.00;95831.38;5010583;28;19908;-52
2022/11/03 02:32:27;;;;;;;;;;;8.40;66.80;;;3.65;100.00;95820.25;5009091;28;19913;-52
2022/11/03 02:35:25;;;;;;;;;;;8.40;66.80;;;3.70;100.00;95828.31;4993574;28;19935;-54
2022/11/03 02:38:00;;;;;;;;;;;8.40;66.80;;;3.72;100.00;95821.00;5008769;28;19920;-53
2022/11/03 02:40:40;;;;;;;;;;;8.40;66.90;;;3.74;100.00;95818.16;4990968;28;19999;-53
2022/11/03 02:43:09;;;;;;;;;;;8.40;66.80;;;3.72;100.00;95812.28;4986408;28;20279;-53
2022/11/03 02:45:40;;;;;;;;;;;8.40;66.80;;;3.71;100.00;95808.84;5004381;28;19940;-52
2022/11/03 02:48:08;;;;;;;;;;;8.40;66.80;;;3.66;100.00;95800.78;5009605;28;19999;-53
2022/11/03 02:50:34;;;;;;;;;;;8.30;66.80;;;3.64;100.00;95799.41;4991038;28;20478;-50
2022/11/03 02:53:02;;;;;;;;;;;8.30;66.80;;;3.62;100.00;95801.44;4977997;28;20004;-52
2022/11/03 02:56:16;;;;;;;;;;;8.30;66.80;;;3.57;100.00;95796.78;4991137;28;19936;-52
2022/11/03 02:59:07;;;;;;;;;;;8.30;66.80;;;3.55;100.00;95790.16;4974076;28;20521;-52
2022/11/03 03:01:47;;;;;;;;;;;8.30;66.80;;;3.53;100.00;95786.91;4981405;28;19917;-55
2022/11/03 03:04:45;;;;;;;;;;;8.30;66.80;;;3.55;100.00;95790.16;4984041;28;19925;-55
2022/11/03 03:07:26;;;;;;;;;;;8.30;66.90;;;3.57;100.00;95780.97;4966345;28;19921;-55
2022/11/03 03:10:13;;;;;;;;;;;8.30;66.90;;;3.57;100.00;95767.81;4985263;28;19920;-54
2022/11/03 03:12:57;;;;;;;;;;;8.20;66.90;;;3.52;100.00;95762.41;4987924;28;20355;-55
2022/11/03 03:16:24;;;;;;;;;;;8.20;66.90;;;3.51;100.00;95770.50;4970011;28;19925;-53
2022/11/03 03:19:08;;;;;;;;;;;8.20;67.00;;;3.48;100.00;95772.56;4960140;28;19918;-51
2022/11/03 03:21:46;;;;;;;;;;;8.20;67.10;;;3.47;100.00;95767.50;4988254;28;20000;-49
2022/11/03 03:24:27;;;;;;;;;;;8.20;67.10;;;3.46;100.00;95776.44;5003311;28;19909;-50
2022/11/03 03:27:03;;;;;;;;;;;8.20;67.00;;;3.46;100.00;95773.81;4984864;28;19921;-55
2022/11/03 03:29:41;;;;;;;;;;;8.20;67.10;;;3.46;100.00;95776.44;4973194;28;19948;-54
2022/11/03 03:32:09;;;;;;;;;;;8.20;67.10;;;3.45;100.00;95769.56;4974346;28;20372;-52
2022/11/03 03:34:42;;;;;;;;;;;8.10;67.10;;;3.41;100.00;95766.53;4982630;28;19910;-52
2022/11/03 03:37:16;;;;;;;;;;;8.10;67.10;;;3.39;100.00;95763.31;4976337;28;19913;-54
2022/11/03 03:39:49;;;;;;;;;;;8.10;67.00;;;3.38;100.00;95764.31;4991392;28;19986;-51
2022/11/03 03:42:27;;;;;;;;;;;8.10;67.10;;;3.36;100.00;95762.94;4977653;28;19952;-54
2022/11/03 03:44:55;;;;;;;;;;;8.10;67.20;;;3.32;100.00;95761.75;4991191;28;19909;-51
2022/11/03 03:47:28;;;;;;;;;;;8.10;67.20;;;3.34;100.00;95755.25;4992972;28;19920;-52
2022/11/03 03:50:01;;;;;;;;;;;8.10;67.20;;;3.34;100.00;95744.72;4993649;28;19909;-52
2022/11/03 03:52:37;;;;;;;;;;;8.00;67.10;;;3.29;100.00;95738.47;4977024;28;19909;-50
2022/11/03 03:55:06;;;;;;;;;;;8.00;67.10;;;3.24;100.00;95731.22;4991064;28;19942;-53
2022/11/03 03:57:34;;;;;;;;;;;8.00;67.10;;;3.23;100.00;95737.53;4992278;28;19921;-53
2022/11/03 04:00:00;;;;;;;;;;;8.00;67.10;;;3.21;100.00;95731.66;4993944;28;20439;-54
2022/11/03 04:02:28;;;;;;;;;;;8.00;67.20;;;3.21;100.00;95729.84;4990384;28;19988;-49
2022/11/03 04:04:54;;;;;;;;;;;8.00;67.30;;;3.23;100.00;95729.63;4990608;28;20321;-55
2022/11/03 04:10:10;;;;;;;;;;;8.00;67.30;;;3.23;100.00;95719.09;4985312;28;19963;-51
2022/11/03 04:22:15;;;;;;;;;;;8.00;67.30;;;3.24;100.00;95723.34;4984496;28;19924;-56
2022/11/03 04:24:00;;;;;;;;;;;7.90;67.60;;;3.30;100.00;95706.69;4993091;28;19955;-56
2022/11/03 04:26:27;;;;;;;;;;;7.90;67.60;;;3.29;100.00;95702.44;4975016;28;19913;-53
2022/11/03 04:29:00;;;;;;;;;;;7.90;67.60;;;3.30;100.00;95698.78;4959915;28;19909;-56
2022/11/03 04:31:31;;;;;;;;;;;7.90;67.60;;;3.29;100.00;95694.53;4992925;28;20332;-56
2022/11/03 04:33:58;;;;;;;;;;;7.90;67.60;;;3.30;100.00;95688.25;4975334;28;20004;-57
2022/11/03 04:36:25;;;;;;;;;;;8.00;67.60;;;3.31;100.00;95692.47;4959386;28;19920;-57
2022/11/03 04:38:51;;;;;;;;;;;8.00;67.60;;;3.30;100.00;95692.72;4974896;28;19913;-57
2022/11/03 04:41:29;;;;;;;;;;;8.00;67.60;;;3.32;100.00;95695.91;4975252;28;19915;-57
2022/11/03 04:43:56;;;;;;;;;;;8.00;67.60;;;3.35;100.00;95701.56;4992874;28;20383;-55
2022/11/03 04:46:30;;;;;;;;;;;8.00;67.60;;;3.39;100.00;95689.59;4974316;28;19924;-56
2022/11/03 04:49:00;;;;;;;;;;;8.00;67.60;;;3.39;100.00;95679.06;4975659;28;20305;-55
2022/11/03 04:51:31;;;;;;;;;;;8.10;67.70;;;3.37;100.00;95675.81;4958187;28;19919;-56
2022/11/03 04:54:22;;;;;;;;;;;8.00;67.60;;;3.35;100.00;95675.22;4964328;28;20269;-55
2022/11/03 04:56:51;;;;;;;;;;;8.00;67.60;;;3.34;100.00;95676.25;4991615;28;19971;-54
2022/11/03 04:59:17;;;;;;;;;;;8.00;68.40;;;3.34;100.00;95667.56;4986687;28;19958;-56
2022/11/03 05:01:45;;;;;;;;;;;8.10;67.70;;;3.33;100.00;95663.31;5011763;28;19909;-55
2022/11/03 05:04:15;;;;;;;;;;;8.10;67.70;;;3.30;100.00;95658.50;4995947;28;19909;-53
2022/11/03 05:06:52;;;;;;;;;;;8.00;67.60;;;3.25;100.00;95659.13;4994312;28;19932;-53
2022/11/03 05:09:29;;;;;;;;;;;8.00;67.50;;;3.17;100.00;95657.56;4971907;28;20605;-52
2022/11/03 05:11:58;;;;;;;;;;;8.00;67.50;;;3.11;100.00;95655.81;4994439;28;19909;-53
2022/11/03 05:14:30;;;;;;;;;;;8.00;67.50;;;3.04;100.00;95641.91;4976414;28;20028;-52
2022/11/03 05:17:06;;;;;;;;;;;8.00;68.20;;;2.98;100.00;95643.56;4994036;28;19945;-54
2022/11/03 05:19:37;;;;;;;;;;;7.90;67.30;;;2.93;100.00;95642.59;5025926;28;19966;-53
2022/11/03 05:22:11;;;;;;;;;;;7.90;67.30;;;2.90;100.00;95649.09;4992334;28;19945;-55
2022/11/03 05:24:41;;;;;;;;;;;7.90;67.30;;;2.86;100.00;95655.81;5010519;28;19909;-54
2022/11/03 05:27:21;;;;;;;;;;;7.90;67.40;;;2.86;100.00;95649.75;5004731;28;19909;-50
2022/11/03 05:29:55;;;;;;;;;;;7.80;67.50;;;2.86;100.00;95644.47;4984075;28;20330;-51
2022/11/03 05:32:27;;;;;;;;;;;7.80;67.50;;;2.84;100.00;95635.97;4977484;28;19913;-53
2022/11/03 05:34:54;;;;;;;;;;;7.80;67.50;;;2.79;100.00;95626.13;4986000;28;19916;-56
2022/11/03 05:37:30;;;;;;;;;;;7.80;67.50;;;2.75;100.00;95625.72;5010305;28;20017;-53
2022/11/03 05:40:16;;;;;;;;;;;7.70;67.50;;;2.77;100.00;95622.88;4996695;28;19920;-56
2022/11/03 05:42:49;;;;;;;;;;;7.70;67.50;;;2.77;100.00;95621.06;4984836;28;19909;-56
2022/11/03 05:45:32;;;;;;;;;;;7.70;67.50;;;2.73;100.00;95622.50;5021542;28;20368;-51
2022/11/03 05:47:59;;;;;;;;;;;7.60;67.40;;;2.70;100.00;95622.94;4993834;28;20447;-54
2022/11/03 05:50:33;;;;;;;;;;;7.60;67.40;;;2.70;100.00;95624.78;5008342;28;20315;-55
2022/11/03 05:53:28;;;;;;;;;;;7.60;67.50;;;2.70;100.00;95633.47;4991501;28;19975;-51
2022/11/03 05:56:02;;;;;;;;;;;7.60;67.70;;;2.70;100.00;95614.25;5000245;28;20396;-54
2022/11/03 05:58:39;;;;;;;;;;;7.60;67.70;;;2.71;100.00;95618.47;4980888;28;20364;-52
2022/11/03 06:01:29;;;;;;;;;;;7.60;67.80;;;2.75;100.00;95623.09;5009221;28;20000;-51
2022/11/03 06:04:00;;;;;;;;;;;7.70;68.00;;;2.83;100.00;95634.38;5007170;28;19909;-50
2022/11/03 06:06:41;;;;;;;;;;;7.70;68.10;;;2.90;100.00;95633.31;4993784;28;19913;-52
2022/11/03 06:09:22;;;;;;;;;;;7.80;68.10;;;2.97;100.00;95627.97;4984054;28;20320;-55
2022/11/03 06:11:53;;;;;;;;;;;7.80;68.10;;;3.03;100.00;95631.59;4986111;28;19919;-56
2022/11/03 06:14:21;;;;;;;;;;;7.90;68.20;;;3.08;100.00;95622.03;4999553;28;19921;-53
2022/11/03 06:16:55;;;;;;;;;;;8.00;68.20;;;3.19;100.00;95612.59;4958920;28;19929;-52
2022/11/03 06:19:30;;;;;;;;;;;8.00;68.20;;;3.31;100.00;95610.84;4985052;28;19914;-51
2022/11/03 06:22:17;;;;;;;;;;;8.10;68.30;;;3.45;100.00;95607.09;4983509;28;20288;-56
2022/11/03 06:24:44;;;;;;;;;;;8.20;68.40;;;3.58;100.00;95607.97;4977813;28;20291;-53
2022/11/03 06:27:21;;;;;;;;;;;8.30;68.40;;;3.67;100.00;95612.72;4987691;28;19910;-53
2022/11/03 06:29:57;;;;;;;;;;;8.40;68.40;;;3.75;100.00;95605.53;4979810;28;19968;-56
2022/11/03 06:32:23;;;;;;;;;;;8.50;68.40;;;3.85;100.00;95597.91;4988007;28;20304;-52
2022/11/03 06:34:53;;;;;;;;;;;8.60;68.40;;;3.93;100.00;95594.97;4965245;28;20423;-53
2022/11/03 06:37:26;;;;;;;;;;;8.70;68.40;;;4.01;100.00;95599.94;4989317;28;19922;-53
2022/11/03 06:40:18;;;;;;;;;;;8.80;68.30;;;4.12;100.00;95593.91;4975899;28;20012;-53
2022/11/03 06:42:44;;;;;;;;;;;9.00;68.30;;;4.22;100.00;95588.09;4981187;28;20363;-54
2022/11/03 06:45:36;;;;;;;;;;;9.10;68.30;;;4.34;100.00;95590.78;4985997;28;19996;-52
2022/11/03 06:48:04;;;;;;;;;;;9.20;68.30;;;4.43;100.00;95594.69;4981684;28;19909;-54
2022/11/03 06:50:32;;;;;;;;;;;9.30;68.20;;;4.51;100.00;95591.75;4964228;28;19913;-54
2022/11/03 06:53:02;;;;;;;;;;;9.40;68.10;;;4.60;100.00;95589.56;4990666;28;19941;-54
2022/11/03 06:55:33;;;;;;;;;;;9.50;68.20;;;4.69;100.00;95592.69;4973376;28;20327;-52
2022/11/03 06:58:11;;;;;;;;;;;9.60;68.10;;;4.81;100.00;95588.25;4987763;28;19983;-50
2022/11/03 07:00:42;;;;;;;;;;;9.70;68.00;;;4.94;100.00;95587.22;4973358;28;19909;-50
2022/11/03 07:03:36;;;;;;;;;;;9.80;68.00;;;5.05;100.00;95578.50;4987944;28;19913;-53
2022/11/03 07:06:23;;;;;;;;;;;9.90;68.00;;;5.15;100.00;95570.81;4991060;28;20408;-49
2022/11/03 07:09:03;;;;;;;;;;;10.10;68.00;;;5.24;100.00;95569.44;4988504;28;19918;-50
2022/11/03 07:11:41;;;;;;;;;;;10.20;67.90;;;5.33;100.00;95557.47;4981036;28;19916;-56
2022/11/03 07:14:26;;;;;;;;;;;10.30;67.80;;;5.40;100.00;95540.69;4976705;28;19944;-52
2022/11/03 07:16:57;;;;;;;;;;;10.40;67.70;;;5.45;100.00;95554.81;4973899;28;19922;-55
2022/11/03 07:19:37;;;;;;;;;;;10.50;67.60;;;5.53;100.00;95551.81;4992854;28;19913;-51
2022/11/03 07:22:20;;;;;;;;;;;10.60;67.60;;;5.52;100.00;95552.84;4976171;28;20408;-52
2022/11/03 07:24:51;;;;;;;;;;;10.70;67.50;;;5.59;100.00;95557.19;4993916;28;19963;-54
2022/11/03 07:27:22;;;;;;;;;;;10.70;67.40;;;5.70;100.00;95549.25;4991220;28;19988;-56
2022/11/03 07:29:59;;;;;;;;;;;10.80;67.40;;;5.79;100.00;95553.09;4991820;28;19920;-54
2022/11/03 07:32:32;;;;;;;;;;;10.90;67.40;;;5.85;100.00;95554.00;4991885;28;19956;-55
2022/11/03 07:35:35;;;;;;;;;;;11.00;67.40;;;5.94;100.00;95549.19;4994212;28;20296;-51
2022/11/03 07:38:10;;;;;;;;;;;11.20;67.40;;;6.10;100.00;95548.44;4992916;28;20020;-56
2022/11/03 07:40:36;;;;;;;;;;;11.30;67.20;;;6.23;100.00;95545.47;4997136;28;19909;-54
2022/11/03 07:43:30;;;;;;;;;;;11.50;67.20;;;6.35;100.00;95550.72;5001224;28;19917;-54
2022/11/03 07:46:01;;;;;;;;;;;11.60;67.10;;;6.36;100.00;95557.63;4993347;28;19975;-51
2022/11/03 07:48:46;;;;;;;;;;;11.70;67.00;;;6.47;100.00;95563.91;5013727;28;19913;-53
2022/11/03 07:51:37;;;;;;;;;;;11.90;66.90;;;6.58;100.00;95552.44;4988958;28;19909;-55
2022/11/03 07:54:27;;;;;;;;;;;12.00;66.80;;;6.58;100.00;95556.91;5002285;28;20335;-51
2022/11/03 07:57:30;;;;;;;;;;;12.00;66.60;;;6.64;100.00;95550.66;5003807;28;19914;-52
2022/11/03 08:00:11;;;;;;;;;;;12.10;66.40;;;6.76;100.00;95545.31;4999606;28;20364;-52
2022/11/03 08:03:24;;;;;;;;;;;12.20;66.40;;;6.85;100.00;95541.22;4993912;28;19909;-51
2022/11/03 08:05:50;;;;;;;;;;;12.30;66.30;;;6.86;100.00;95540.16;5013318;28;19936;-51
2022/11/03 08:08:16;;;;;;;;;;;12.40;66.30;;;6.91;100.00;95525.16;5013215;28;19909;-53
2022/11/03 08:10:41;;;;;;;;;;;12.50;66.30;;;7.06;100.00;95529.09;4993836;28;20399;-56
2022/11/03 08:13:10;;;;;;;;;;;12.50;66.30;;;7.14;100.00;95523.34;5012573;28;20349;-53
2022/11/03 08:15:36;;;;;;;;;;;12.60;66.20;;;7.19;100.00;95510.19;4991261;28;19917;-52
2022/11/03 08:18:13;;;;;;;;;;;12.70;66.30;;;7.27;100.00;95507.13;4980932;28;20257;-54
2022/11/03 08:20:42;;;;;;;;;;;12.90;66.20;;;7.34;100.00;95507.75;4992047;28;20004;-51
2022/11/03 08:23:19;;;;;;;;;;;13.00;66.00;;;7.37;100.00;95504.59;5012768;28;20003;-52
2022/11/03 08:25:57;;;;;;;;;;;13.10;65.80;;;7.49;100.00;95499.19;4995077;28;19915;-55
2022/11/03 08:28:29;;;;;;;;;;;13.20;65.80;;;7.60;100.00;95500.88;4975621;28;19933;-53
2022/11/03 08:31:00;;;;;;;;;;;13.30;65.70;;;7.62;100.00;95503.31;5012247;28;19909;-57
2022/11/03 08:33:33;;;;;;;;;;;13.40;65.60;;;7.70;100.00;95510.00;4983454;28;20070;-54
2022/11/03 08:36:00;;;;;;;;;;;13.50;65.60;;;7.72;100.00;95502.63;4995919;28;19917;-54
2022/11/03 08:38:26;;;;;;;;;;;13.50;65.40;;;7.78;100.00;95509.59;5010150;28;20003;-52
2022/11/03 08:40:57;;;;;;;;;;;13.60;65.30;;;7.82;100.00;95505.38;4982577;28;19935;-52
2022/11/03 08:43:32;;;;;;;;;;;13.60;65.20;;;7.80;100.00;95507.47;4978997;28;19916;-55
2022/11/03 08:45:58;;;;;;;;;;;13.60;65.20;;;7.81;100.00;95501.94;4988353;28;19959;-51
2022/11/03 08:48:29;;;;;;;;;;;13.70;65.20;;;7.81;100.00;95520.50;5012320;28;19913;-55
2022/11/03 08:50:58;;;;;;;;;;;13.70;65.10;;;7.80;100.00;95507.47;4984977;28;19916;-53
2022/11/03 08:53:29;;;;;;;;;;;13.70;65.00;;;7.82;100.00;95498.22;4992707;28;19923;-55
2022/11/03 08:55:57;;;;;;;;;;;13.70;65.00;;;7.81;100.00;95495.84;4995403;28;19909;-53
2022/11/03 08:58:23;;;;;;;;;;;13.70;64.90;;;7.85;100.00;95505.69;4966752;28;19913;-55
2022/11/03 09:00:49;;;;;;;;;;;13.80;64.90;;;7.91;100.00;95503.09;5011446;28;20318;-55
2022/11/03 09:03:21;;;;;;;;;;;13.80;64.90;;;7.97;100.00;95489.63;5004585;28;19909;-56
2022/11/03 09:05:50;;;;;;;;;;;14.00;64.90;;;8.11;100.00;95492.69;4974963;28;19960;-54
2022/11/03 09:08:21;;;;;;;;;;;14.10;64.90;;;8.13;100.00;95497.75;4978181;28;20011;-56
2022/11/03 09:10:47;;;;;;;;;;;14.20;64.80;;;8.13;100.00;95500.41;4977048;28;19909;-55
2022/11/03 09:13:21;;;;;;;;;;;14.30;64.70;;;8.19;100.00;95502.06;5011207;28;19939;-52
2022/11/03 09:15:47;;;;;;;;;;;14.30;64.70;;;8.18;100.00;95495.94;5000265;23;19932;-56
2022/11/03 09:18:13;;;;;;;;;;;14.30;64.60;;;8.22;100.00;95506.84;4992027;28;20554;-56
2022/11/03 09:20:42;;;;;;;;;;;14.40;64.60;;;8.28;100.00;95500.53;4991069;28;20387;-56
2022/11/03 09:23:10;;;;;;;;;;;14.40;64.50;;;8.33;100.00;95508.53;4974752;28;20386;-55
2022/11/03 09:25:39;;;;;;;;;;;14.40;64.40;;;8.24;100.00;95505.56;4991757;28;20291;-55
2022/11/03 09:28:08;;;;;;;;;;;14.50;64.30;;;8.31;100.00;95505.34;4989163;28;19947;-56
2022/11/03 09:30:39;;;;;;;;;;;14.50;64.20;;;8.20;100.00;95498.34;4973163;28;20333;-54
2022/11/03 09:33:05;;;;;;;;;;;14.50;64.00;;;8.28;100.00;95498.69;4986914;28;20004;-58
2022/11/03 09:35:31;;;;;;;;;;;14.60;64.00;;;8.28;100.00;95500.53;4970187;28;20024;-58
2022/11/03 09:37:57;;;;;;;;;;;14.60;63.90;;;8.37;100.00;95507.00;4991808;28;19951;-58
2022/11/03 09:40:26;;;;;;;;;;;14.70;64.10;;;8.32;100.00;95507.75;4977545;28;19999;-58
2022/11/03 09:42:57;;;;;;;;;;;14.70;63.90;;;8.39;100.00;95502.25;4990447;28;19917;-53
2022/11/03 09:45:29;;;;;;;;;;;14.70;63.90;;;8.51;100.00;95505.53;4987517;28;19952;-54
2022/11/03 09:47:55;;;;;;;;;;;14.80;63.90;;;8.64;100.00;95504.31;4990584;28;19945;-53
2022/11/03 09:50:21;;;;;;;;;;;14.90;63.90;;;8.73;100.00;95508.09;4991057;28;20127;-55
2022/11/03 09:52:47;;;;;;;;;;;15.00;64.00;;;8.72;100.00;95505.72;4990093;28;19917;-55
2022/11/03 09:55:39;;;;;;;;;;;15.00;63.80;;;8.75;100.00;95508.66;4984741;28;19909;-52
2022/11/03 09:58:27;;;;;;;;;;;15.10;63.60;;;8.90;100.00;95505.31;4957457;28;20016;-55
2022/11/03 10:00:55;;;;;;;;;;;15.20;63.60;;;8.91;100.00;95500.81;4991275;28;19909;-52
2022/11/03 10:03:27;;;;;;;;;;;15.30;63.50;;;8.76;100.00;95493.53;4960897;28;19921;-52
2022/11/03 10:05:53;;;;;;;;;;;15.40;63.30;;;8.80;100.00;95495.41;4989390;28;19916;-56
2022/11/03 10:08:33;;;;;;;;;;;15.50;64.00;;;8.86;100.00;95490.94;4989998;28;19910;-55
2022/11/03 10:11:08;;;;;;;;;;;15.60;63.00;;;9.02;100.00;95492.66;4982532;28;19910;-53
2022/11/03 10:13:46;;;;;;;;;;;15.70;63.00;;;9.09;100.00;95475.66;4973347;28;19909;-52
2022/11/03 10:16:18;;;;;;;;;;;15.80;62.90;;;8.97;100.00;95474.00;4953215;28;19929;-54
2022/11/03 10:18:45;;;;;;;;;;;15.90;62.70;;;9.00;100.00;95467.38;4951529;28;19917;-55
2022/11/03 10:21:29;;;;;;;;;;;16.10;62.50;;;9.28;100.00;95463.56;4949650;28;19918;-54
2022/11/03 10:24:01;;;;;;;;;;;16.20;62.50;;;9.47;100.00;95475.34;4947691;29;19937;-52
2022/11/03 10:26:27;;;;;;;;;;;16.30;62.50;;;9.59;99.28;95474.28;4950683;28;20277;-52
2022/11/03 10:29:03;;;;;;;;;;;16.40;62.50;;;9.79;98.77;95466.41;4948345;29;20356;-51
2022/11/03 10:31:36;;;;;;;;;;;16.60;62.50;;;9.79;96.53;95468.25;4934831;29;19914;-54
2022/11/03 10:34:24;;;;;;;;;;;16.80;62.20;;;9.84;96.27;95461.09;4950926;28;19910;-50
2022/11/03 10:36:50;;;;;;;;;;;17.00;62.00;;;9.95;94.70;95445.94;4950961;28;19925;-52
2022/11/03 10:39:30;;;;;;;;;;;16.90;61.80;;;10.01;94.78;95446.75;4950228;29;20281;-56
2022/11/03 10:41:58;;;;;;;;;;;16.90;61.60;;;10.14;94.31;95451.56;4953042;28;19910;-50
2022/11/03 10:44:29;;;;;;;;;;;17.00;61.70;;;10.18;92.48;95442.81;4950780;28;20008;-50
2022/11/03 10:47:19;;;;;;;;;;;17.10;61.80;;;10.12;92.77;95433.22;4933041;29;19953;-53
2022/11/03 10:49:44;;;;;;;;;;;17.00;61.50;;;10.07;92.76;95419.88;4956780;28;19926;-52
2022/11/03 10:52:24;;;;;;;;;;;16.90;61.30;;;10.08;93.20;95418.03;4951646;28;19952;-55
2022/11/03 10:54:58;;;;;;;;;;;16.90;61.30;;;10.18;93.38;95418.84;4954183;28;20003;-52
2022/11/03 10:57:26;;;;;;;;;;;16.90;61.40;;;10.12;92.84;95411.91;4949758;28;19964;-51
2022/11/03 10:59:54;;;;;;;;;;;16.90;61.50;;;10.10;93.40;95403.38;4935865;28;20372;-49
2022/11/03 11:02:31;;;;;;;;;;;16.90;61.40;;;10.19;94.24;95401.78;4951495;28;19941;-54
2022/11/03 11:05:11;;;;;;;;;;;16.90;61.40;;;10.12;94.11;95395.13;4954921;28;20345;-51
2022/11/03 11:07:43;;;;;;;;;;;16.80;61.40;;;10.20;94.24;95384.75;4954580;28;20021;-53
2022/11/03 11:10:21;;;;;;;;;;;16.80;61.60;;;10.37;94.87;95387.19;4948153;28;19914;-56
2022/11/03 11:13:11;;;;;;;;;;;16.80;61.80;;;10.41;93.48;95382.13;4955832;28;19917;-56
2022/11/03 11:15:50;;;;;;;;;;;16.90;62.00;;;10.51;92.66;95368.00;4959636;28;19922;-56
2022/11/03 11:18:28;;;;;;;;;;;16.90;62.00;;;10.61;92.67;95362.63;4955651;28;19925;-55
2022/11/03 11:20:58;;;;;;;;;;;17.10;61.80;;;10.41;92.46;95358.16;4953645;28;20413;-56
2022/11/03 11:23:33;;;;;;;;;;;17.20;61.60;;;10.63;93.18;95350.66;4938643;28;19910;-56
2022/11/03 11:26:04;;;;;;;;;;;17.30;61.40;;;10.82;92.88;95347.41;4970498;28;20005;-54
2022/11/03 11:28:30;;;;;;;;;;;17.50;61.30;;;10.98;91.76;95327.63;4954429;28;19910;-55
2022/11/03 11:30:57;;;;;;;;;;;17.70;61.20;;;11.18;91.86;95324.06;4950519;28;19937;-56
2022/11/03 11:33:32;;;;;;;;;;;17.90;61.20;;;11.27;90.59;95308.28;4947645;28;19989;-56
2022/11/03 11:36:03;;;;;;;;;;;18.10;61.00;;;11.54;90.66;95300.66;4954223;28;19910;-55
2022/11/03 11:38:56;;;;;;;;;;;18.40;60.90;;;11.67;89.64;95293.91;4935126;28;19921;-55
2022/11/03 11:42:03;;;;;;;;;;;18.70;60.60;;;12.06;89.06;95290.41;4953635;28;20020;-53
2022/11/03 11:44:51;;;;;;;;;;;19.10;60.50;;;12.40;87.78;95281.56;4969695;28;19910;-51
2022/11/03 11:47:42;;;;;;;;;;;19.40;60.50;;;12.66;86.88;95272.22;4955019;28;19910;-57
2022/11/03 11:50:14;;;;;;;;;;;19.70;60.40;;;13.03;85.08;95277.91;4954946;28;19914;-57
2022/11/03 11:52:57;;;;;;;;;;;20.00;60.30;;;13.42;83.65;95261.63;4960676;28;19916;-56
2022/11/03 11:55:53;;;;;;;;;;;20.30;60.10;;;13.67;81.17;95254.31;4955060;28;19910;-57
2022/11/03 11:58:45;;;;;;;;;;;20.60;59.90;;;13.88;79.41;95242.97;4957373;28;19914;-56
2022/11/03 12:01:27;;;;;;;;;;;20.80;59.50;;;13.97;78.52;95231.59;4953395;28;19921;-56
2022/11/03 12:03:57;;;;;;;;;;;20.90;59.30;;;14.15;78.39;95233.41;4953955;28;20004;-53
2022/11/03 12:06:38;;;;;;;;;;;20.90;59.00;;;14.22;76.36;95223.09;4969438;28;19910;-56
2022/11/03 12:09:11;;;;;;;;;;;21.00;58.80;;;14.38;75.13;95228.97;4950461;28;20265;-53
2022/11/03 12:11:48;;;;;;;;;;;21.00;58.70;;;14.50;75.63;95220.44;4961306;28;19918;-56