Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:02:46;;;;;;;20.30;12.50;;;;;;;-9.87;64.61;99866.87;1606890;88;21350;-93
2021/01/16 00:09:08;;;;;;;;;;;;;;;;;;;;;
2021/01/16 00:12:08;;;;;;;18.93;10.23;;;;;;;-9.49;64.07;99858.66;1811464;79;25428;-96
2021/01/16 00:14:43;;;;;;;19.63;11.23;;;;;;;-9.52;64.09;99856.20;1698704;79;21530;-94
2021/01/16 00:17:46;;;;;;;17.77;10.10;;;;;;;-9.56;64.20;99874.03;1766305;79;21165;-93
2021/01/16 00:20:38;;;;;;;14.87;8.83;;;;;;;-9.64;64.38;99867.12;1706996;82;21524;-94
2021/01/16 00:23:23;;;;;;;18.57;10.70;;;;;;;-11.05;64.26;99649.78;1748303;82;21210;-95
2021/01/16 00:26:14;;;;;;;15.63;9.37;;;;;;;-9.77;64.44;99869.86;1712866;82;21271;-94
2021/01/16 00:29:10;;;;;;;15.40;8.37;;;;;;;-9.86;64.73;99869.84;1697681;82;21209;-94
2021/01/16 00:31:53;;;;;;;15.30;8.47;;;;;;;-10.01;65.20;99875.24;1716634;82;21534;-96
2021/01/16 00:35:17;;;;;;;10.63;6.80;;;;;;;-10.04;66.26;99876.23;1857523;76;26173;-96
2021/01/16 00:38:30;;;;;;;13.60;6.83;;;;;;;-10.34;65.67;99836.38;1707106;82;21161;-96
2021/01/16 00:41:36;;;;;;;10.47;5.93;;;;;;;-10.06;65.13;99875.89;1703413;82;21176;-92
2021/01/16 01:05:37;;;;;;;10.10;5.33;;;;;;;-10.19;64.51;99878.17;1544629;88;21161;-92
2021/01/16 01:12:24;;;;;;;7.57;5.03;;;;;;;-9.97;64.42;99890.95;1534456;89;21242;-94
2021/01/16 01:15:17;;;;;;;8.37;5.47;;;;;;;-9.97;64.50;99895.28;1510612;93;21272;-92
2021/01/16 01:17:50;;;;;;;9.50;6.03;;;;;;;-10.03;64.64;99879.17;1530671;92;21333;-93
2021/01/16 01:20:17;;;;;;;16.33;6.77;;;;;;;-10.01;64.76;99878.65;1523200;92;21370;-93
2021/01/16 01:22:45;;;;;;;9.07;5.63;;;;;;;-10.01;64.64;99881.23;1539932;92;21597;-93
2021/01/16 01:25:12;;;;;;;12.27;7.17;;;;;;;-9.97;65.03;99871.61;1513422;93;21265;-93
2021/01/16 01:27:42;;;;;;;13.50;6.50;;;;;;;-9.92;64.56;99870.13;1540558;92;21294;-92
2021/01/16 01:30:12;;;;;;;14.17;7.70;;;;;;;-9.90;64.16;99874.30;1535274;90;21175;-92
2021/01/16 01:32:45;;;;;;;13.57;6.70;;;;;;;-9.89;64.22;99868.22;1537634;91;21262;-92
2021/01/16 01:35:15;;;;;;;9.77;6.50;;;;;;;-9.82;63.94;99862.34;1524566;92;21488;-92
2021/01/16 01:37:44;;;;;;;12.83;6.70;;;;;;;-9.71;63.77;99871.72;1552869;90;21329;-92
2021/01/16 01:40:14;;;;;;;15.80;7.67;;;;;;;-9.69;63.69;99868.61;1532928;90;21217;-93
2021/01/16 01:42:41;;;;;;;10.73;7.10;;;;;;;-9.65;63.47;99868.84;1553556;89;21218;-87
2021/01/16 01:45:10;;;;;;;11.33;7.60;;;;;;;-9.59;63.26;99871.59;1549337;88;21245;-88
2021/01/16 01:47:40;;;;;;;11.87;8.10;;;;;;;-9.49;62.79;99862.95;1545527;90;21400;-89
2021/01/16 01:50:12;;;;;;;14.67;9.73;;;;;;;-9.44;62.64;99863.58;1527113;92;21301;-88
2021/01/16 01:52:50;;;;;;;14.50;8.50;;;;;;;-9.42;62.03;99869.07;1491172;94;21416;-88
2021/01/16 01:59:06;;;;;;;11.83;6.73;;;;;;;-9.38;61.14;99874.89;1496905;92;21313;-95
2021/01/16 02:01:47;;;;;;;10.30;6.90;;;;;;;-9.47;60.57;99868.91;1529263;92;21429;-92
2021/01/16 02:04:24;;;;;;;11.63;6.77;;;;;;;-9.51;60.43;99876.38;1515455;93;21218;-94
2021/01/16 02:07:29;;;;;;;11.78;6.62;;;;;;;-9.58;59.71;99877.61;1538600;88;21214;-94
2021/01/16 02:10:03;;;;;;;12.07;6.70;;;;;;;-9.66;59.57;99877.50;1527418;91;21207;-95
2021/01/16 02:12:32;;;;;;;13.77;8.13;;;;;;;-9.74;59.77;99877.00;1557130;90;21420;-95
2021/01/16 02:15:11;;;;;;;13.53;7.83;;;;;;;-9.78;59.82;99878.06;1536279;90;21256;-94
2021/01/16 02:17:56;;;;;;;9.43;5.90;;;;;;;-9.76;59.77;99883.98;1550352;90;21255;-92
2021/01/16 02:20:37;;;;;;;11.93;6.07;;;;;;;-9.67;59.79;99885.31;1767807;79;23106;-89
2021/01/16 02:23:19;;;;;;;6.47;4.60;;;;;;;-9.74;59.70;99886.03;1714977;82;21307;-89
2021/01/16 02:25:52;;;;;;;12.90;5.97;;;;;;;-9.77;60.13;99889.20;1716033;82;21172;-90
2021/01/16 02:28:21;;;;;;;11.20;6.33;;;;;;;-9.80;60.06;99892.77;1726290;82;21175;-91
2021/01/16 02:31:48;;;;;;;10.17;6.47;;;;;;;-9.81;59.72;99890.66;1832076;76;22358;-90
2021/01/16 02:34:42;;;;;;;7.83;5.60;;;;;;;-9.85;60.07;99899.44;1846172;77;21136;-96
2021/01/16 02:38:24;;;;;;;10.60;6.80;;;;;;;-9.81;60.12;99898.39;1770879;79;21332;-96
2021/01/16 02:45:58;;;;;;;10.27;6.57;;;;;;;-9.98;59.32;99904.77;1819282;76;21230;-94
2021/01/16 02:48:35;;;;;;;9.90;6.62;;;;;;;-10.05;59.36;99902.08;1817634;78;21246;-94
2021/01/16 02:51:11;;;;;;;10.40;6.57;;;;;;;-10.08;59.23;99899.16;1809959;78;21243;-95
2021/01/16 02:57:47;;;;;;;9.93;6.77;;;;;;;-10.15;59.07;99907.23;1722000;77;21172;-89
2021/01/16 03:00:21;;;;;;;9.53;5.57;;;;;;;-11.58;59.09;99695.40;1817904;77;21200;-90
2021/01/16 03:02:52;;;;;;;11.40;6.70;;;;;;;-10.29;59.13;99908.67;1817305;77;21118;-89
2021/01/16 03:05:26;;;;;;;12.83;6.60;;;;;;;-10.40;59.24;99910.45;1816221;77;21180;-89
2021/01/16 03:08:03;;;;;;;8.23;6.13;;;;;;;-10.45;59.48;99908.55;1786619;79;21149;-89
2021/01/16 03:10:33;;;;;;;8.13;5.97;;;;;;;-10.46;59.34;99907.32;1793888;79;22169;-89
2021/01/16 03:13:03;;;;;;;10.10;5.80;;;;;;;-10.50;59.59;99902.75;1769683;79;21651;-88
2021/01/16 03:15:32;;;;;;;14.37;8.23;;;;;;;-10.57;59.84;99902.62;1784391;79;21174;-91
2021/01/16 03:18:01;;;;;;;10.23;6.03;;;;;;;-10.62;59.84;99902.00;1769257;80;21195;-89
2021/01/16 03:20:30;;;;;;;11.27;5.73;;;;;;;-10.58;59.94;99904.36;1684932;82;21224;-89
2021/01/16 03:23:01;;;;;;;10.93;5.23;;;;;;;-10.52;60.17;99899.86;1753910;78;21172;-87
2021/01/16 03:25:31;;;;;;;9.47;5.83;;;;;;;-10.60;59.97;99909.20;1732383;78;21238;-86
2021/01/16 03:28:00;;;;;;;11.20;6.47;;;;;;;-10.70;60.07;99916.45;1769974;78;21108;-87
2021/01/16 03:30:27;;;;;;;12.50;6.03;;;;;;;-10.82;60.18;99916.52;1750429;78;21359;-89
2021/01/16 03:32:56;;;;;;;11.27;6.27;;;;;;;-10.84;60.85;99905.45;1771346;78;21143;-91
2021/01/16 03:35:25;;;;;;;11.67;5.93;;;;;;;-10.81;60.66;99905.77;1744589;77;21119;-87
2021/01/16 03:37:55;;;;;;;11.37;6.80;;;;;;;-10.80;60.53;99903.13;1770213;79;21178;-86
2021/01/16 03:40:22;;;;;;;12.53;7.17;;;;;;;-10.78;60.47;99911.63;1764949;78;21159;-86
2021/01/16 03:42:50;;;;;;;13.90;8.07;;;;;;;-10.77;60.43;99907.34;1762254;80;21202;-86
2021/01/16 03:45:21;;;;;;;13.03;7.33;;;;;;;-10.72;60.31;99916.97;1759091;80;21762;-85
2021/01/16 03:47:49;;;;;;;17.37;8.53;;;;;;;-10.67;59.55;99903.92;1767594;80;21170;-88
2021/01/16 03:50:16;;;;;;;9.80;6.60;;;;;;;-10.73;57.97;99906.30;1757713;80;21191;-87
2021/01/16 03:52:44;;;;;;;16.10;9.03;;;;;;;-10.78;58.31;99908.22;1765857;80;21672;-87
2021/01/16 03:55:12;;;;;;;11.43;7.23;;;;;;;-10.81;58.42;99900.19;1764921;80;21612;-87
2021/01/16 03:57:39;;;;;;;16.30;6.67;;;;;;;-10.85;57.66;99906.38;1757484;78;21177;-86
2021/01/16 04:00:08;;;;;;;14.03;7.77;;;;;;;-10.93;57.61;99905.83;1761889;80;21190;-85
2021/01/16 04:02:38;;;;;;;12.57;7.73;;;;;;;-11.04;57.26;99918.30;1762575;80;21191;-85
2021/01/16 04:05:08;;;;;;;11.60;7.17;;;;;;;-11.16;57.25;99923.03;1742759;80;21167;-87
2021/01/16 04:07:36;;;;;;;11.20;8.43;;;;;;;-11.29;57.57;99941.14;1743938;81;21391;-86
2021/01/16 04:10:06;;;;;;;13.77;7.70;;;;;;;-11.45;57.54;99941.34;1734329;81;21507;-87
2021/01/16 04:12:33;;;;;;;13.60;7.10;;;;;;;-11.56;58.06;99934.88;1729371;81;21181;-86
2021/01/16 04:15:08;;;;;;;14.93;7.97;;;;;;;-12.04;58.32;99872.86;1736556;82;21168;-86
2021/01/16 04:17:35;;;;;;;14.17;7.57;;;;;;;-11.68;58.34;99944.33;1731040;81;21193;-86
2021/01/16 04:20:04;;;;;;;13.77;8.17;;;;;;;-11.72;58.10;99952.23;1726855;82;21193;-85
2021/01/16 04:22:37;;;;;;;19.43;8.37;;;;;;;-11.78;57.83;99963.58;1731348;81;21205;-85
2021/01/16 04:25:05;;;;;;;17.30;7.50;;;;;;;-11.84;57.77;99959.95;1726129;82;21284;-84
2021/01/16 04:27:33;;;;;;;16.90;8.63;;;;;;;-11.91;57.31;99943.11;1746523;81;21171;-84
2021/01/16 04:30:01;;;;;;;15.97;7.70;;;;;;;-11.99;57.81;99947.23;1733933;81;21676;-84
2021/01/16 04:32:28;;;;;;;13.47;7.47;;;;;;;-12.05;57.70;99957.30;1723117;81;21158;-85
2021/01/16 04:34:55;;;;;;;12.87;7.63;;;;;;;-12.09;57.88;99953.58;1740748;81;21154;-84
2021/01/16 04:37:22;;;;;;;13.90;7.67;;;;;;;-12.15;57.86;99954.22;1756196;81;21101;-86
2021/01/16 04:39:49;;;;;;;;;;;;;;;-12.21;57.66;99959.55;1766107;80;21167;-84
2021/01/16 04:42:18;;;;;;;14.20;7.47;;;;;;;-12.30;57.94;99961.60;1766625;80;20199;-85
2021/01/16 04:44:45;;;;;;;10.00;6.40;;;;;;;-12.40;57.77;99954.21;1765546;80;21270;-85
2021/01/16 04:47:24;;;;;;;12.70;7.47;;;;;;;-12.44;58.20;99961.64;1760894;80;22221;-85
2021/01/16 04:49:51;;;;;;;10.33;6.80;;;;;;;-12.56;57.92;99970.59;1764008;81;21602;-85
2021/01/16 04:52:27;;;;;;;10.30;5.70;;;;;;;-12.64;58.38;99979.44;1763159;80;21136;-86
2021/01/16 04:54:55;;;;;;;12.90;7.67;;;;;;;-12.75;58.42;99964.38;1765010;81;21156;-86
2021/01/16 04:57:24;;;;;;;10.70;7.63;;;;;;;-12.85;58.54;99972.83;1759498;80;21333;-86
2021/01/16 04:59:51;;;;;;;11.17;6.77;;;;;;;-12.86;58.51;99976.30;1770943;80;21152;-85
2021/01/16 05:02:21;;;;;;;14.60;8.57;;;;;;;-12.86;58.31;99991.70;1735311;81;21162;-87
2021/01/16 05:04:49;;;;;;;13.93;8.90;;;;;;;-12.90;58.21;99991.83;1763089;80;21190;-87
2021/01/16 05:07:19;;;;;;;14.80;7.13;;;;;;;-12.97;58.33;99991.20;1728518;79;21077;-87
2021/01/16 05:09:46;;;;;;;16.63;9.13;;;;;;;-13.03;58.66;99989.66;1725050;81;21183;-87
2021/01/16 05:12:33;;;;;;;12.30;8.17;;;;;;;-13.06;58.51;99994.05;1688906;83;21156;-86
2021/01/16 05:15:09;;;;;;;17.17;8.80;;;;;;;-13.07;58.99;100009.03;1733128;81;21279;-85
2021/01/16 05:17:38;;;;;;;10.17;6.30;;;;;;;-13.13;58.17;100013.48;1672248;84;21649;-84
2021/01/16 05:20:08;;;;;;;21.07;9.37;;;;;;;-13.17;58.42;100011.04;1715479;82;21649;-86
2021/01/16 05:22:35;;;;;;;15.77;7.23;;;;;;;-13.21;58.10;100014.14;1718344;82;21190;-86
2021/01/16 05:25:07;;;;;;;18.47;8.03;;;;;;;-13.49;58.16;100013.31;1715331;82;21176;-85
2021/01/16 05:27:36;;;;;;;14.87;7.97;;;;;;;-13.49;58.16;100013.31;1729728;82;21358;-85
2021/01/16 05:30:06;;;;;;;15.60;7.73;;;;;;;-13.59;58.95;100019.98;1720679;82;21299;-85
2021/01/16 05:32:33;;;;;;;15.30;8.47;;;;;;;-13.60;58.87;100021.30;1730827;81;21241;-85
2021/01/16 05:35:19;;;;;;;15.57;8.53;;;;;;;-13.60;59.05;100020.85;1709842;82;21153;-85
2021/01/16 05:37:48;;;;;;;16.20;8.27;;;;;;;-13.54;58.84;100034.80;1711008;81;21948;-84
2021/01/16 05:40:16;;;;;;;19.53;10.73;;;;;;;-13.52;58.70;100030.47;1729191;81;21241;-85
2021/01/16 05:42:43;;;;;;;15.60;8.77;;;;;;;-13.45;58.84;100031.56;1718764;81;21132;-86
2021/01/16 05:45:12;;;;;;;18.93;9.90;;;;;;;-13.38;58.67;100031.79;1711921;82;22005;-85
2021/01/16 05:47:43;;;;;;;26.00;9.90;;;;;;;-13.25;58.64;100023.27;1732112;81;21232;-85
2021/01/16 05:50:11;;;;;;;23.57;9.83;;;;;;;-13.25;58.64;100023.27;1737723;81;21245;-86
2021/01/16 05:52:39;;;;;;;17.77;8.53;;;;;;;-13.22;58.55;100014.17;1726350;81;21196;-84
2021/01/16 05:55:09;;;;;;;16.43;8.90;;;;;;;-13.24;58.57;100020.66;1722832;81;21505;-85
2021/01/16 05:57:41;;;;;;;17.63;8.20;;;;;;;-13.29;58.51;100026.36;1729404;81;21315;-85
2021/01/16 06:00:09;;;;;;;23.13;11.93;;;;;;;-13.33;58.42;100024.81;1727439;81;21606;-84
2021/01/16 06:02:36;;;;;;;22.50;11.27;;;;;;;-13.36;58.25;100024.89;1686070;83;21249;-86
2021/01/16 06:05:05;;;;;;;14.87;8.43;;;;;;;-13.40;58.41;100024.59;1684810;81;22344;-86
2021/01/16 06:07:33;;;;;;;19.17;10.73;;;;;;;-13.43;58.59;100034.92;1692299;83;21218;-85
2021/01/16 06:10:01;;;;;;;22.40;10.23;;;;;;;-13.48;58.79;100045.32;1655959;83;21193;-86
2021/01/16 06:12:29;;;;;;;17.10;9.07;;;;;;;-13.52;58.64;100050.97;1704918;83;21356;-87
2021/01/16 06:14:56;;;;;;;15.47;9.07;;;;;;;-13.53;58.58;100052.30;1727780;81;21239;-85
2021/01/16 06:17:25;;;;;;;14.83;7.77;;;;;;;-13.54;58.66;100063.00;1719456;81;21160;-85
2021/01/16 06:19:53;;;;;;;18.10;9.47;;;;;;;-13.55;58.34;100070.28;1728696;81;21330;-84
2021/01/16 06:22:20;;;;;;;18.50;9.10;;;;;;;-13.55;58.34;100070.28;1694503;83;21199;-86
2021/01/16 06:24:49;;;;;;;19.87;9.17;;;;;;;-13.52;57.55;100069.38;1724511;82;21204;-84
2021/01/16 06:27:24;;;;;;;17.30;9.73;;;;;;;-13.55;57.43;100073.30;1721574;82;21200;-84
2021/01/16 06:30:00;;;;;;;16.80;9.53;;;;;;;-13.55;57.43;100073.30;1723100;82;21188;-83
2021/01/16 06:32:29;;;;;;;14.17;7.43;;;;;;;-13.60;57.37;100072.57;1693267;83;21235;-83
2021/01/16 06:35:10;;;;;;;16.30;8.10;;;;;;;-13.62;57.91;100077.73;1728969;81;21192;-85
2021/01/16 06:37:47;;;;;;;16.40;9.33;;;;;;;-13.61;57.80;100082.44;1729472;82;21179;-83
2021/01/16 06:40:32;;;;;;;18.27;9.17;;;;;;;-13.61;57.61;100083.27;1674319;84;21156;-84
2021/01/16 06:43:01;;;;;;;18.60;8.63;;;;;;;-13.56;57.60;100090.41;1738149;81;21180;-82
2021/01/16 06:45:29;;;;;;;14.80;8.30;;;;;;;-13.52;56.63;100093.73;1709458;81;23021;-83
2021/01/16 06:48:01;;;;;;;21.03;10.13;;;;;;;-13.52;56.63;100093.73;1736331;81;21225;-84
2021/01/16 06:50:28;;;;;;;25.00;10.37;;;;;;;-13.55;56.42;100089.95;1734248;81;21322;-84
2021/01/16 06:52:57;;;;;;;20.33;9.87;;;;;;;-13.50;56.76;100099.66;1697995;83;21856;-83
2021/01/16 06:55:25;;;;;;;18.73;9.77;;;;;;;-13.46;55.97;100095.28;1733769;81;21243;-83
2021/01/16 06:57:53;;;;;;;18.27;10.80;;;;;;;-13.44;55.67;100105.05;1695863;83;21176;-83
2021/01/16 07:00:21;;;;;;;17.60;9.73;;;;;;;-13.44;55.30;100114.02;1743905;81;22031;-83
2021/01/16 07:02:49;;;;;;;13.03;7.17;;;;;;;-13.41;55.38;100113.92;1699284;83;21921;-84
2021/01/16 07:05:21;;;;;;;19.73;7.97;;;;;;;-13.61;54.27;100081.99;1731216;80;22032;-85
2021/01/16 07:07:52;;;;;;;19.87;9.20;;;;;;;-13.61;54.27;100081.99;1723949;82;21658;-84
2021/01/16 07:10:30;;;;;;;15.93;8.73;;;;;;;-13.38;54.22;100126.22;1689420;82;21281;-84
2021/01/16 07:12:56;;;;;;;18.80;8.47;;;;;;;-13.60;53.73;100083.66;1720931;82;21154;-81
2021/01/16 07:15:25;;;;;;;15.97;8.77;;;;;;;-13.36;53.99;100117.20;1673923;83;21155;-84
2021/01/16 07:17:52;;;;;;;13.97;8.43;;;;;;;-13.29;53.57;100132.80;1669939;82;21224;-85
2021/01/16 07:20:19;;;;;;;14.97;8.77;;;;;;;-13.29;53.57;100132.80;1719050;82;21200;-84
2021/01/16 07:22:46;;;;;;;20.43;10.30;;;;;;;-13.25;53.21;100136.95;1691059;83;21217;-82
2021/01/16 07:25:14;;;;;;;17.37;8.53;;;;;;;-13.23;53.16;100140.77;1672938;83;21634;-85
2021/01/16 07:27:42;;;;;;;21.27;10.37;;;;;;;-13.20;53.44;100145.36;1721119;83;21713;-84
2021/01/16 07:30:11;;;;;;;20.17;10.53;;;;;;;-13.22;52.76;100148.42;1684895;83;21182;-84
2021/01/16 07:32:45;;;;;;;18.47;10.47;;;;;;;-13.22;52.78;100144.98;1675492;84;21320;-81
2021/01/16 07:35:21;;;;;;;19.00;8.47;;;;;;;-13.17;53.13;100141.41;1688673;81;21334;-85
2021/01/16 07:37:52;;;;;;;18.27;9.60;;;;;;;-13.18;52.33;100146.16;1644242;85;21196;-83
2021/01/16 07:40:29;;;;;;;14.13;7.23;;;;;;;-13.17;52.67;100148.28;1690564;83;21216;-83
2021/01/16 07:43:29;;;;;;;15.40;8.10;;;;;;;-13.14;53.12;100152.87;1721566;82;21833;-83
2021/01/16 07:46:00;;;;;;;25.00;11.03;;;;;;;-13.13;52.49;100158.42;1719391;82;21171;-85
2021/01/16 07:48:32;;;;;;;20.40;11.67;;;;;;;-13.07;52.79;100157.41;1714817;82;21677;-82
2021/01/16 07:51:02;;;;;;;16.47;8.30;;;;;;;-13.01;52.43;100160.25;1724122;82;21154;-83
2021/01/16 07:53:30;;;;;;;16.33;9.57;;;;;;;-12.96;52.26;100159.65;1720635;82;21211;-84
2021/01/16 07:56:03;;;;;;;12.77;8.67;;;;;;;-12.95;51.96;100162.63;1720846;82;21187;-83
2021/01/16 07:58:36;;;;;;;16.73;9.57;;;;;;;-12.95;52.17;100167.76;1722084;82;21111;-85
2021/01/16 08:01:43;;;;;;;15.50;8.57;;;;;;;-13.02;51.44;100159.37;1719246;82;21162;-85
2021/01/16 08:04:25;;;;;;;17.83;9.67;;;;;;;-13.11;52.22;100169.90;1687271;83;21327;-83
2021/01/16 08:07:03;;;;;;;17.00;9.73;;;;;;;-13.12;52.37;100177.22;1724482;79;21070;-85
2021/01/16 08:09:55;;;;;;;14.13;7.33;;;;;;;-13.05;52.34;100174.88;1716931;82;21209;-85
2021/01/16 08:12:25;;;;;;;16.60;9.90;;;;;;;-13.04;52.33;100165.00;1718141;82;21212;-83
2021/01/16 08:14:58;;;;;;;16.43;9.10;;;;;;;-13.06;51.60;100172.35;1723405;82;21193;-84
2021/01/16 08:17:26;;;;;;;18.27;9.73;;;;;;;-13.00;51.83;100174.73;1720345;82;21161;-86
2021/01/16 08:23:03;;;;;;;18.63;9.33;;;;;;;-12.75;51.48;100171.88;1812001;77;23108;-83
2021/01/16 08:25:32;;;;;;;12.77;8.37;;;;;;;-12.87;51.51;100167.53;1821883;78;21163;-81
2021/01/16 08:28:04;;;;;;;19.87;10.77;;;;;;;-12.91;51.02;100174.48;1808437;78;21127;-82
2021/01/16 08:30:51;;;;;;;19.30;8.57;;;;;;;-12.91;51.06;100180.06;1792939;77;21152;-84
2021/01/16 08:33:57;;;;;;;;;;;;;;;-12.94;51.44;100182.25;1780277;77;21109;-83
2021/01/16 08:37:40;;;;;;;23.03;12.10;;;;;;;-12.93;51.35;100174.97;1768405;77;20096;-84
2021/01/16 08:41:09;;;;;;;17.20;9.33;;;;;;;-12.86;51.87;100176.48;1726425;80;21810;-83
2021/01/16 08:44:20;;;;;;;22.40;10.33;;;;;;;-12.68;51.75;100165.27;1821910;77;23096;-84
2021/01/16 08:47:29;;;;;;;14.53;8.60;;;;;;;-12.72;51.68;100176.52;1792011;79;21125;-86
2021/01/16 08:50:31;;;;;;;17.83;9.03;;;;;;;-12.76;51.23;100170.18;1785656;79;21155;-87
2021/01/16 08:52:59;;;;;;;13.47;8.00;;;;;;;-12.80;51.44;100172.89;1787955;78;21180;-83
2021/01/16 08:55:28;;;;;;;17.80;9.00;;;;;;;-12.83;51.25;100175.09;1782051;78;21182;-83
2021/01/16 08:58:09;;;;;;;16.43;9.07;;;;;;;-12.89;50.96;100180.86;1752568;80;21172;-87
2021/01/16 09:00:39;;;;;;;17.40;10.43;;;;;;;-13.00;50.77;100179.87;1742103;81;21172;-86
2021/01/16 09:03:21;;;;;;;20.13;9.63;;;;;;;-13.10;50.96;100183.59;1723616;81;21337;-84
2021/01/16 09:06:00;;;;;;;17.23;9.13;;;;;;;-13.12;51.71;100178.50;1706344;81;21104;-84
2021/01/16 09:08:28;;;;;;;19.30;9.13;;;;;;;-13.09;51.71;100180.13;1684547;82;21188;-87
2021/01/16 09:11:12;;;;;;;31.70;10.63;;;;;;;-13.12;51.68;100176.77;1695723;84;21188;-85
2021/01/16 09:14:06;;;;;;;23.43;11.73;;;;;;;-13.07;52.17;100164.25;1782556;78;23060;-85
2021/01/16 09:16:35;;;;;;;20.80;10.73;;;;;;;-13.10;51.64;100169.03;1764156;80;21190;-86
2021/01/16 09:19:04;;;;;;;18.97;10.57;;;;;;;-13.04;51.40;100168.84;1745371;80;22566;-85
2021/01/16 09:21:31;;;;;;;15.93;9.00;;;;;;;-12.89;51.31;100168.86;1761363;80;21195;-85
2021/01/16 09:24:06;;;;;;;23.50;9.53;;;;;;;-12.78;50.76;100169.38;1716660;81;21211;-87
2021/01/16 09:26:32;;;;;;;14.60;9.17;;;;;;;-12.66;50.28;100171.19;1656929;83;21180;-83
2021/01/16 09:29:00;;;;;;;13.10;7.10;;;;;;;-12.56;50.70;100173.90;1656634;83;21200;-85
2021/01/16 09:31:42;;;;;;;19.37;9.77;;;;;;;-12.56;50.08;100169.59;1699114;83;21607;-86
2021/01/16 09:34:18;;;;;;;12.33;7.23;;;;;;;-12.68;50.01;100170.41;1693519;83;21611;-85
2021/01/16 09:36:52;;;;;;;13.23;8.00;;;;;;;-12.82;50.63;100172.94;1652180;81;21133;-85
2021/01/16 09:39:28;;;;;;;17.67;8.47;;;;;;;-12.82;50.51;100177.23;1637375;86;21728;-86
2021/01/16 09:42:00;;;;;;;18.37;9.30;;;;;;;-12.80;50.31;100177.58;1629953;86;21313;-86
2021/01/16 09:44:52;;;;;;;23.60;10.83;;;;;;;-12.71;50.85;100166.63;1626481;87;21205;-86
2021/01/16 09:47:31;;;;;;;22.43;9.93;;;;;;;-12.58;50.84;100171.80;1611870;86;21231;-86
2021/01/16 09:50:06;;;;;;;19.03;11.10;;;;;;;-12.42;51.56;100167.88;1629866;86;21178;-85
2021/01/16 09:52:34;;;;;;;16.57;10.17;;;;;;;-12.27;51.26;100167.02;1628331;87;21246;-85
2021/01/16 09:55:01;;;;;;;19.67;8.53;;;;;;;-12.17;51.29;100165.83;1637370;87;21212;-85
2021/01/16 09:57:40;;;;;;;16.07;9.00;;;;;;;-12.01;50.89;100155.91;1609357;86;21246;-85
2021/01/16 10:00:17;;;;;;;19.03;10.83;;;;;;;-11.93;50.17;100155.66;1631066;86;21164;-88
2021/01/16 10:02:45;;;;;;;23.35;10.48;;;;;;;-11.90;49.51;100167.97;1636413;84;21179;-86
2021/01/16 10:05:41;;;;;;;20.87;13.17;;;;;;;-11.82;49.44;100163.83;1659560;85;21253;-87
2021/01/16 10:08:09;;;;;;;24.43;11.43;;;;;;;-11.77;48.88;100163.20;1641866;85;21198;-86
2021/01/16 10:10:44;;;;;;;15.60;8.73;;;;;;;-11.77;49.49;100165.35;1666536;84;21306;-86
2021/01/16 10:13:16;;;;;;;17.10;8.37;;;;;;;-11.79;49.04;100167.14;1660873;85;21356;-86
2021/01/16 10:15:50;;;;;;;18.87;10.27;;;;;;;-11.85;49.58;100163.91;1663300;84;21210;-87
2021/01/16 10:18:19;;;;;;;19.00;8.53;;;;;;;-11.93;49.86;100158.23;1654285;84;21211;-87
2021/01/16 10:21:10;;;;;;;12.63;7.13;;;;;;;-12.00;49.66;100155.84;1634512;85;21222;-87
2021/01/16 10:23:44;;;;;;;12.57;8.40;;;;;;;-11.96;49.34;100156.16;1665467;84;21672;-88
2021/01/16 10:26:18;;;;;;;18.43;7.77;;;;;;;-11.98;49.12;100156.66;1625694;86;21249;-86
2021/01/16 10:28:56;;;;;;;16.73;9.77;;;;;;;-11.98;49.80;100146.80;1648545;85;21203;-84
2021/01/16 10:31:25;;;;;;;11.67;8.40;;;;;;;-11.96;49.04;100143.73;1645529;86;21211;-87
2021/01/16 10:33:52;;;;;;;19.27;9.10;;;;;;;-12.03;48.20;100149.98;1671419;84;21198;-85
2021/01/16 10:36:21;;;;;;;19.47;9.03;;;;;;;-12.11;48.95;100148.09;1600633;87;21212;-86
2021/01/16 10:38:51;;;;;;;14.47;7.43;;;;;;;-12.16;48.86;100150.37;1616901;86;21226;-86
2021/01/16 10:41:35;;;;;;;21.30;9.67;;;;;;;-12.24;48.95;100153.64;1640459;86;21223;-85
2021/01/16 10:44:13;;;;;;;15.13;9.13;;;;;;;-12.25;49.19;100151.11;1622840;86;21798;-86
2021/01/16 10:46:53;;;;;;;18.63;9.33;;;;;;;-12.22;48.72;100149.71;1657608;85;22193;-86
2021/01/16 10:49:26;;;;;;;10.33;7.30;;;;;;;-12.22;48.63;100142.00;1659590;86;21202;-86
2021/01/16 10:51:59;;;;;;;24.53;11.60;;;;;;;-12.17;48.66;100147.84;1641081;86;21702;-85
2021/01/16 10:54:26;;;;;;;10.40;7.30;;;;;;;-12.17;48.72;100140.13;1629711;86;21204;-89
2021/01/16 10:57:01;;;;;;;;;;;;;;;-12.21;48.96;100138.11;1629003;86;21164;-91
2021/01/16 10:59:33;;;;;;;13.33;9.83;;;;;;;-12.30;49.17;100143.53;1663589;84;20318;-83
2021/01/16 11:02:13;;;;;;;18.03;9.97;;;;;;;-12.30;50.13;100148.67;1833401;76;23066;-85
2021/01/16 11:04:45;;;;;;;18.13;8.60;;;;;;;-12.31;50.20;100155.16;1795615;78;21313;-82
2021/01/16 11:07:28;;;;;;;19.67;11.23;;;;;;;-12.24;50.17;100148.92;1796850;78;21119;-82
2021/01/16 11:10:09;;;;;;;14.00;7.67;;;;;;;-12.19;50.29;100154.77;1803353;78;21124;-83
2021/01/16 11:13:28;;;;;;;19.13;10.73;;;;;;;-12.13;49.98;100139.14;1828108;77;23397;-85
2021/01/16 11:16:13;;;;;;;17.30;9.80;;;;;;;-12.25;49.83;100142.13;1823967;77;21167;-84
2021/01/16 11:18:45;;;;;;;21.17;10.93;;;;;;;-12.30;50.44;100150.41;1714740;80;21343;-84
2021/01/16 11:21:37;;;;;;;20.90;10.17;;;;;;;-12.33;50.63;100151.36;1763594;80;21662;-85
2021/01/16 11:24:31;;;;;;;20.37;12.07;;;;;;;-12.32;50.78;100149.62;1818391;77;21230;-85
2021/01/16 11:26:59;;;;;;;22.73;10.57;;;;;;;-12.30;50.57;100146.10;1819275;77;21701;-81
2021/01/16 11:29:32;;;;;;;23.20;9.87;;;;;;;-12.32;51.21;100145.31;1823956;77;21188;-82
2021/01/16 11:31:59;;;;;;;18.20;12.10;;;;;;;-12.38;51.13;100136.07;1809407;77;21129;-84
2021/01/16 11:34:26;;;;;;;22.40;12.00;;;;;;;-12.37;50.95;100135.65;1755513;77;21193;-84
2021/01/16 11:39:51;;;;;;;20.80;12.10;;;;;;;-12.45;50.46;100132.04;1921429;73;23014;-83
2021/01/16 11:42:22;;;;;;;22.30;10.67;;;;;;;-12.48;50.48;100141.11;1880473;75;21164;-83
2021/01/16 11:45:01;;;;;;;17.03;11.27;;;;;;;-12.46;50.61;100144.47;1873490;76;21113;-83
2021/01/16 11:47:29;;;;;;;18.93;10.47;;;;;;;-12.42;50.97;100147.33;1861651;75;21112;-83
2021/01/16 11:49:59;;;;;;;19.43;11.90;;;;;;;-12.42;51.02;100143.48;1841073;76;21148;-84
2021/01/16 11:52:26;;;;;;;19.40;10.53;;;;;;;-12.38;51.17;100141.66;1865343;75;21411;-86
2021/01/16 11:54:54;;;;;;;20.27;11.03;;;;;;;-12.28;51.50;100133.22;1863716;76;21153;-84
2021/01/16 11:57:22;;;;;;;18.30;11.93;;;;;;;-12.18;51.45;100128.20;1869497;76;21772;-84
2021/01/16 11:59:49;;;;;;;21.43;10.63;;;;;;;-12.12;51.20;100122.84;1854558;75;21144;-83
2021/01/16 12:02:18;;;;;;;20.20;10.70;;;;;;;-12.09;51.56;100118.91;1803706;79;21181;-84
2021/01/16 12:04:46;;;;;;;19.60;10.90;;;;;;;-12.08;51.60;100115.42;1809693;77;21377;-82
2021/01/16 12:07:17;;;;;;;21.93;11.50;;;;;;;-12.02;51.56;100116.95;1750076;78;21083;-84
2021/01/16 12:09:48;;;;;;;27.23;11.57;;;;;;;-11.95;51.46;100110.73;1775227;79;21282;-83
2021/01/16 12:12:17;;;;;;;23.17;12.43;;;;;;;-11.92;51.04;100115.77;1737419;80;21159;-84
2021/01/16 12:14:48;;;;;;;;;;;;;;;-11.90;51.59;100120.41;1772551;79;21155;-83
2021/01/16 12:17:20;;;;;;;16.93;9.00;;;;;;;-11.84;51.53;100123.19;1752231;81;20202;-84
2021/01/16 12:19:49;;;;;;;20.50;10.33;;;;;;;-11.92;52.01;100132.91;1746713;81;21322;-83
2021/01/16 12:22:16;;;;;;;15.20;8.37;;;;;;;-11.96;52.03;100133.45;1739071;81;21170;-84
2021/01/16 12:24:43;;;;;;;17.93;12.30;;;;;;;-11.95;52.90;100135.97;1692321;82;21695;-84
2021/01/16 12:27:14;;;;;;;18.13;11.13;;;;;;;-11.92;52.56;100144.05;1668206;82;21135;-87
2021/01/16 12:32:52;;;;;;;14.67;9.03;;;;;;;-11.72;52.23;100129.19;1788259;79;22616;-88
2021/01/16 12:35:26;;;;;;;17.67;9.20;;;;;;;-11.76;52.81;100141.76;1751959;80;21088;-92
2021/01/16 12:37:56;;;;;;;16.67;9.20;;;;;;;-11.82;53.13;100152.26;1702506;83;21799;-88
2021/01/16 12:40:25;;;;;;;16.70;10.27;;;;;;;-11.87;52.99;100151.11;1686559;83;21498;-88
2021/01/16 12:42:53;;;;;;;15.30;9.43;;;;;;;-11.93;53.31;100151.35;1708184;82;21183;-86