Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:55;;;;;;;3.50;3.20;;;;;;;14.81;92.95;97312.03;5007326;28;20069;-65
2022/06/17 00:04:21;;;;;;;8.23;4.20;;;;;;;15.14;92.64;97362.00;5005466;28;20823;-64
2022/06/17 00:06:53;;;;;;;4.90;3.90;;;;;;;15.02;93.52;97374.31;4986563;28;20062;-61
2022/06/17 00:09:23;;;;;;;5.78;4.18;;;;;;;15.09;93.16;97360.38;4986204;28;20051;-60
2022/06/17 00:11:50;;;;;;;5.93;4.43;;;;;;;15.16;92.04;97354.84;4986517;28;20061;-65
2022/06/17 00:14:23;;;;;;;4.07;3.70;;;;;;;15.18;92.79;97351.66;4987785;28;20050;-64
2022/06/17 00:16:50;;;;;;;8.98;4.00;;;;;;;15.08;92.19;97346.81;4987566;28;20057;-64
2022/06/17 00:19:18;;;;;;;7.28;4.25;;;;;;;14.98;92.42;97336.44;4985893;28;20058;-65
2022/06/17 00:21:49;;;;;;;4.00;3.60;;;;;;;14.77;93.17;97300.06;4986207;28;20058;-62
2022/06/17 00:24:22;;;;;;;7.43;3.60;;;;;;;15.22;91.47;97352.47;4988133;28;20704;-65
2022/06/17 00:26:49;;;;;;;4.70;4.28;;;;;;;15.08;91.82;97346.81;4987455;28;20521;-60
2022/06/17 00:29:18;;;;;;;5.45;3.80;;;;;;;14.63;92.33;97291.63;4986028;28;20074;-62
2022/06/17 00:31:45;;;;;;;6.90;3.97;;;;;;;14.97;93.30;97343.19;4987333;28;20081;-62
2022/06/17 00:34:12;;;;;;;7.40;3.60;;;;;;;14.68;93.53;97302.41;4987628;28;20046;-64
2022/06/17 00:36:40;;;;;;;9.02;4.43;;;;;;;15.01;92.91;97346.78;4987343;28;20080;-65
2022/06/17 00:39:17;;;;;;;5.97;3.97;;;;;;;14.96;92.23;97344.38;4987623;28;20057;-64
2022/06/17 00:41:48;;;;;;;3.95;3.60;;;;;;;14.95;92.29;97343.56;4986198;28;20054;-60
2022/06/17 00:44:45;;;;;;;4.93;3.78;;;;;;;14.85;92.51;97324.00;4986403;28;20085;-61
2022/06/17 00:47:20;;;;;;;4.38;3.97;;;;;;;14.88;92.21;97331.59;4986283;28;20058;-65
2022/06/17 00:49:49;;;;;;;4.65;3.78;;;;;;;14.83;92.73;97335.56;4987349;28;20508;-63
2022/06/17 00:52:36;;;;;;;4.70;4.30;;;;;;;14.81;92.61;97332.34;4985142;28;20513;-64
2022/06/17 00:55:30;;;;;;;6.45;3.92;;;;;;;14.64;93.49;97309.94;4986855;28;20062;-61
2022/06/17 00:58:00;;;;;;;5.40;3.85;;;;;;;14.40;93.09;97271.59;4986774;28;20054;-64
2022/06/17 01:00:27;;;;;;;5.22;3.65;;;;;;;14.54;92.86;97310.69;4985454;28;20066;-65
2022/06/17 01:02:54;;;;;;;7.22;3.63;;;;;;;14.59;92.98;97325.06;4987094;28;20061;-60
2022/06/17 01:05:38;;;;;;;5.25;3.97;;;;;;;14.61;93.10;97321.88;5000005;28;20060;-64
2022/06/17 01:11:30;;;;;;;7.53;3.55;;;;;;;14.48;93.38;97326.19;5008096;28;20132;-65
2022/06/17 01:13:59;;;;;;;6.53;4.40;;;;;;;14.35;94.86;97322.13;5005290;28;20065;-65
2022/06/17 01:16:30;;;;;;;4.20;3.83;;;;;;;14.33;94.74;97321.72;5006096;28;20061;-62
2022/06/17 01:19:00;;;;;;;8.80;4.03;;;;;;;14.43;95.28;97318.19;5005636;28;20054;-65
2022/06/17 01:21:40;;;;;;;6.57;3.88;;;;;;;14.44;94.13;97317.00;5020435;28;20062;-64
2022/06/17 01:24:08;;;;;;;5.45;3.53;;;;;;;14.40;93.42;97310.63;5021044;28;20065;-65
2022/06/17 01:26:36;;;;;;;3.75;3.35;;;;;;;14.17;93.61;97262.66;5005697;28;20542;-64
2022/06/17 01:29:07;;;;;;;4.88;4.32;;;;;;;14.35;93.54;97302.63;5005804;28;20037;-60
2022/06/17 01:31:33;;;;;;;5.97;3.63;;;;;;;14.37;93.76;97300.25;5005757;28;20081;-60
2022/06/17 01:34:00;;;;;;;4.32;3.58;;;;;;;14.24;93.27;97385.31;5004625;28;20057;-63
2022/06/17 01:36:29;;;;;;;5.05;4.13;;;;;;;14.24;93.68;97296.16;5005552;28;20303;-65
2022/06/17 01:38:59;;;;;;;6.25;3.53;;;;;;;14.20;94.33;97304.47;5005698;28;20081;-59
2022/06/17 01:41:30;;;;;;;5.30;3.60;;;;;;;14.21;94.50;97296.91;5005146;28;20440;-63
2022/06/17 01:43:58;;;;;;;4.50;4.07;;;;;;;14.20;93.94;97293.31;5005525;28;20061;-60
2022/06/17 01:46:37;;;;;;;4.05;3.55;;;;;;;14.25;93.81;97292.19;5005388;28;20057;-59
2022/06/17 01:49:09;;;;;;;4.20;3.75;;;;;;;13.95;94.05;97238.63;5004410;28;20065;-60
2022/06/17 01:51:41;;;;;;;3.97;3.58;;;;;;;14.24;93.76;97285.00;5004169;28;20060;-64
2022/06/17 01:54:14;;;;;;;9.73;4.57;;;;;;;13.19;93.82;97135.47;5004423;28;20559;-60
2022/06/17 01:56:43;;;;;;;4.72;4.03;;;;;;;13.99;95.75;97289.59;5004329;28;20045;-60
2022/06/17 01:59:15;;;;;;;6.70;3.88;;;;;;;14.04;94.62;97280.84;5005490;28;20062;-60
2022/06/17 02:01:45;;;;;;;5.50;3.58;;;;;;;14.03;94.57;97285.66;5005145;28;20065;-63
2022/06/17 02:04:17;;;;;;;6.72;3.30;;;;;;;13.96;95.59;97280.00;4999234;28;20054;-60
2022/06/17 02:07:00;;;;;;;7.35;4.10;;;;;;;13.49;94.77;97194.56;4985503;28;20062;-60
2022/06/17 02:09:27;;;;;;;9.05;3.85;;;;;;;13.98;95.15;97276.84;4985862;28;20138;-60
2022/06/17 02:11:55;;;;;;;4.07;3.67;;;;;;;14.08;94.18;97292.84;4984498;28;20061;-65
2022/06/17 02:14:22;;;;;;;5.65;4.00;;;;;;;13.77;95.72;97254.41;4985648;28;20061;-61
2022/06/17 02:16:52;;;;;;;7.10;4.82;;;;;;;13.90;95.04;97286.31;4985290;28;20050;-63
2022/06/17 02:19:23;;;;;;;4.85;4.25;;;;;;;13.98;95.95;97282.41;4985101;28;20058;-63
2022/06/17 02:22:02;;;;;;;6.63;4.25;;;;;;;13.90;95.37;97277.97;4983680;28;20058;-64
2022/06/17 02:24:29;;;;;;;4.82;3.58;;;;;;;13.93;94.35;97280.78;4983547;28;20050;-63
2022/06/17 02:27:00;;;;;;;5.78;3.85;;;;;;;13.85;95.04;97284.69;4984911;28;20108;-63
2022/06/17 02:29:31;;;;;;;5.15;3.55;;;;;;;13.78;94.90;97286.63;4984342;28;20058;-61
2022/06/17 02:32:00;;;;;;;4.55;3.58;;;;;;;13.66;95.43;97287.72;4985497;28;20062;-61
2022/06/17 02:34:27;;;;;;;4.82;3.42;;;;;;;13.54;95.70;97268.53;4985090;28;20051;-64
2022/06/17 02:37:10;;;;;;;6.35;3.70;;;;;;;13.54;97.13;97291.59;4983508;28;20629;-64
2022/06/17 02:39:42;;;;;;;5.63;3.65;;;;;;;12.94;96.93;97184.47;4983873;28;20095;-60
2022/06/17 02:42:19;;;;;;;3.90;3.55;;;;;;;13.63;96.09;97294.88;4985440;28;20058;-61
2022/06/17 02:44:48;;;;;;;6.45;4.05;;;;;;;13.64;94.22;97290.88;4983717;28;20050;-64
2022/06/17 02:47:16;;;;;;;5.82;3.55;;;;;;;13.53;94.98;97284.44;4984829;28;20054;-60
2022/06/17 02:49:44;;;;;;;6.22;3.88;;;;;;;13.38;95.84;97252.09;4985037;28;20050;-63
2022/06/17 02:52:16;;;;;;;6.70;3.95;;;;;;;13.75;94.09;97290.19;4983352;28;20078;-64
2022/06/17 02:54:54;;;;;;;6.28;3.53;;;;;;;13.62;94.28;97287.69;4984659;28;20156;-60
2022/06/17 02:57:25;;;;;;;4.25;3.85;;;;;;;13.59;94.48;97294.00;4983353;28;20058;-64
2022/06/17 03:00:15;;;;;;;7.05;3.28;;;;;;;13.58;95.66;97289.66;4983568;28;20062;-64
2022/06/17 03:02:46;;;;;;;6.47;3.80;;;;;;;13.61;94.48;97302.78;4984716;28;20057;-64
2022/06/17 03:05:22;;;;;;;4.38;3.08;;;;;;;13.54;95.71;97302.75;4996011;28;20056;-64
2022/06/17 03:07:50;;;;;;;5.13;4.00;;;;;;;13.63;96.20;97300.44;5004423;28;20061;-64
2022/06/17 03:10:22;;;;;;;5.68;4.07;;;;;;;13.81;95.84;97294.22;5003990;28;20054;-63
2022/06/17 03:12:55;;;;;;;5.75;3.88;;;;;;;13.82;94.95;97284.66;5004361;28;20049;-65
2022/06/17 03:15:23;;;;;;;7.32;3.80;;;;;;;13.96;94.01;97298.72;5003642;28;20050;-64
2022/06/17 03:17:50;;;;;;;6.70;4.30;;;;;;;13.94;92.84;97298.31;5003546;28;20845;-64
2022/06/17 03:20:24;;;;;;;7.47;3.58;;;;;;;14.01;92.22;97298.34;5002389;28;20057;-60
2022/06/17 03:22:57;;;;;;;5.95;3.20;;;;;;;14.01;92.32;97307.50;5003960;28;20056;-61
2022/06/17 03:25:38;;;;;;;6.07;4.18;;;;;;;14.12;92.17;97310.38;5003733;28;20062;-63
2022/06/17 03:28:09;;;;;;;4.43;3.47;;;;;;;14.05;92.30;97310.34;5002488;28;20053;-63
2022/06/17 03:30:44;;;;;;;4.57;3.85;;;;;;;14.22;91.83;97318.00;5003419;28;20057;-60
2022/06/17 03:33:18;;;;;;;10.65;4.00;;;;;;;14.06;93.16;97307.16;5003922;28;20081;-63
2022/06/17 03:35:49;;;;;;;6.28;4.18;;;;;;;14.26;92.24;97316.06;5002170;28;20073;-60
2022/06/17 03:38:21;;;;;;;5.93;3.60;;;;;;;14.41;90.73;97309.41;5004032;28;20056;-64
2022/06/17 03:40:54;;;;;;;4.47;3.90;;;;;;;14.54;89.86;97316.28;5003571;28;20532;-63
2022/06/17 03:43:29;;;;;;;3.65;3.35;;;;;;;14.71;88.20;97315.56;5003788;28;20064;-61
2022/06/17 03:46:00;;;;;;;8.50;4.70;;;;;;;14.74;88.53;97310.03;5003632;28;20075;-64
2022/06/17 03:48:29;;;;;;;12.93;5.20;;;;;;;14.72;88.28;97289.28;5003316;28;20347;-63
2022/06/17 03:50:56;;;;;;;5.32;4.28;;;;;;;14.63;87.53;97258.16;5003637;28;20057;-63
2022/06/17 03:53:29;;;;;;;4.78;3.83;;;;;;;14.98;86.74;97298.16;5003501;28;20054;-59
2022/06/17 03:56:10;;;;;;;7.57;3.72;;;;;;;14.50;87.09;97220.66;5003911;28;20066;-64
2022/06/17 03:58:39;;;;;;;6.93;3.92;;;;;;;15.11;86.89;97295.81;5003365;28;20456;-61
2022/06/17 04:01:16;;;;;;;5.50;4.20;;;;;;;15.17;86.49;97294.25;5002064;28;20160;-61
2022/06/17 04:03:50;;;;;;;7.88;3.55;;;;;;;15.02;84.97;97261.91;4995749;28;20078;-61
2022/06/17 04:06:23;;;;;;;5.97;3.90;;;;;;;15.11;85.29;97256.75;4998073;28;20042;-64
2022/06/17 04:09:02;;;;;;;6.43;3.83;;;;;;;15.02;84.34;97208.88;5001005;28;20107;-65
2022/06/17 04:11:34;;;;;;;4.65;4.03;;;;;;;15.10;83.46;97241.19;5001025;28;20057;-67
2022/06/17 04:14:05;;;;;;;8.25;3.97;;;;;;;15.78;82.74;97294.00;5000263;28;20050;-66
2022/06/17 04:17:00;;;;;;;3.80;3.47;;;;;;;15.98;82.12;97294.41;4999960;28;20460;-60
2022/06/17 04:21:33;;;;;;;5.07;3.60;;;;;;;15.64;82.04;97224.16;5062162;28;20465;-65
2022/06/17 04:24:00;;;;;;;4.97;3.80;;;;;;;16.20;82.33;97288.38;5054787;28;20419;-63
2022/06/17 04:26:31;;;;;;;8.35;4.18;;;;;;;15.92;81.52;97240.09;5038177;28;21855;-61
2022/06/17 04:29:05;;;;;;;5.03;4.13;;;;;;;16.44;80.36;97290.38;5029007;28;20056;-60
2022/06/17 04:31:33;;;;;;;5.30;4.20;;;;;;;16.60;80.41;97299.13;5035559;28;20060;-61
2022/06/17 04:34:10;;;;;;;6.15;4.13;;;;;;;16.71;79.70;97275.94;5039358;28;20060;-63
2022/06/17 04:36:46;;;;;;;6.70;4.60;;;;;;;16.94;77.52;97263.06;5034222;28;20352;-67
2022/06/17 04:39:43;;;;;;;6.90;4.32;;;;;;;17.26;76.49;97277.66;5032583;28;20057;-66
2022/06/17 04:42:31;;;;;;;14.10;4.70;;;;;;;17.46;75.29;97283.59;5027382;28;20515;-61
2022/06/17 04:44:58;;;;;;;6.97;4.50;;;;;;;17.32;74.32;97238.84;5020131;28;20060;-64
2022/06/17 04:47:25;;;;;;;6.15;4.75;;;;;;;17.70;74.04;97283.44;5020633;28;20057;-66
2022/06/17 04:49:56;;;;;;;5.47;4.80;;;;;;;17.75;74.00;97279.41;5020669;28;20053;-61
2022/06/17 04:52:34;;;;;;;7.75;4.57;;;;;;;17.55;74.70;97272.72;5020155;28;20049;-61
2022/06/17 04:55:04;;;;;;;8.65;5.03;;;;;;;17.73;74.00;97271.44;5052082;28;20050;-65
2022/06/17 04:57:31;;;;;;;10.20;4.50;;;;;;;17.84;74.58;97279.75;5027248;28;20065;-62
2022/06/17 04:59:59;;;;;;;9.82;4.95;;;;;;;17.73;77.00;97273.41;5040033;28;20057;-64
2022/06/17 05:02:32;;;;;;;11.65;5.63;;;;;;;17.88;75.62;97277.69;5040258;28;20152;-62
2022/06/17 05:05:02;;;;;;;12.23;4.80;;;;;;;18.08;75.93;97275.94;5033281;28;20053;-64
2022/06/17 05:07:39;;;;;;;11.38;5.90;;;;;;;18.32;74.38;97280.50;5019095;28;20052;-66
2022/06/17 05:10:30;;;;;;;8.18;5.05;;;;;;;18.19;75.82;97282.25;5020358;28;20558;-61
2022/06/17 05:13:21;;;;;;;7.38;4.88;;;;;;;18.46;75.26;97279.63;5020054;28;20065;-64
2022/06/17 05:15:48;;;;;;;9.02;4.70;;;;;;;18.62;74.97;97289.06;5020096;28;20065;-64
2022/06/17 05:18:17;;;;;;;6.07;4.78;;;;;;;18.84;75.16;97282.00;5019999;28;20050;-64
2022/06/17 05:20:44;;;;;;;5.15;4.35;;;;;;;18.96;73.69;97270.25;5019702;28;20069;-63
2022/06/17 05:23:15;;;;;;;6.57;4.65;;;;;;;18.92;73.34;97254.66;5020082;28;20053;-64
2022/06/17 05:25:45;;;;;;;5.60;5.00;;;;;;;19.15;72.15;97278.03;5019884;28;20081;-62
2022/06/17 05:28:17;;;;;;;5.50;4.57;;;;;;;19.25;71.62;97277.06;5018228;28;20062;-64
2022/06/17 05:30:51;;;;;;;5.40;4.43;;;;;;;19.42;70.13;97276.09;5018981;28;20046;-64
2022/06/17 05:33:23;;;;;;;5.68;4.32;;;;;;;18.92;68.31;97218.94;5006217;28;20054;-64
2022/06/17 05:35:50;;;;;;;5.25;4.70;;;;;;;19.28;67.95;97287.50;5006470;28;20432;-61
2022/06/17 05:38:16;;;;;;;6.97;5.07;;;;;;;18.98;68.38;97225.69;5006913;28;20054;-64
2022/06/17 05:40:43;;;;;;;8.65;5.30;;;;;;;19.71;68.53;97258.81;5006737;28;20058;-62
2022/06/17 05:43:11;;;;;;;7.72;5.00;;;;;;;20.06;65.63;97263.88;5005243;28;20050;-62
2022/06/17 05:45:39;;;;;;;5.00;4.57;;;;;;;20.03;65.21;97236.59;5006505;28;20053;-66
2022/06/17 05:48:06;;;;;;;5.80;4.60;;;;;;;18.86;65.16;97029.72;5003762;28;20675;-65
2022/06/17 05:50:33;;;;;;;7.30;4.95;;;;;;;20.10;65.13;97168.94;5024474;28;20068;-61
2022/06/17 05:53:05;;;;;;;5.20;4.78;;;;;;;20.84;66.24;97264.06;5023702;28;20504;-61
2022/06/17 05:55:33;;;;;;;5.78;4.65;;;;;;;19.76;64.39;97086.84;5021734;28;20504;-67
2022/06/17 05:58:00;;;;;;;13.23;5.50;;;;;;;21.27;63.87;97256.34;5024034;28;20068;-61
2022/06/17 06:00:29;;;;;;;5.55;5.03;;;;;;;21.22;62.78;97223.03;5007549;28;20058;-63
2022/06/17 06:03:00;;;;;;;8.20;5.03;;;;;;;21.58;61.47;97251.22;5025362;28;20091;-59
2022/06/17 06:05:30;;;;;;;5.45;4.95;;;;;;;21.32;60.58;97210.75;5018374;28;20080;-62
2022/06/17 06:07:58;;;;;;;6.85;4.47;;;;;;;21.60;59.83;97255.19;5023502;28;20053;-62
2022/06/17 06:10:32;;;;;;;5.50;4.65;;;;;;;21.65;58.45;97240.59;5024492;28;20129;-60
2022/06/17 06:13:03;;;;;;;4.95;4.13;;;;;;;21.81;58.41;97243.47;5027217;28;20059;-65
2022/06/17 06:15:31;;;;;;;6.55;5.07;;;;;;;22.05;57.79;97242.03;5028704;28;20080;-60
2022/06/17 06:17:59;;;;;;;6.25;5.03;;;;;;;21.79;57.20;97217.72;5044658;28;20053;-61
2022/06/17 06:20:26;;;;;;;5.05;4.50;;;;;;;22.14;55.98;97214.03;5042884;28;20064;-58
2022/06/17 06:22:53;;;;;;;5.22;4.82;;;;;;;22.35;55.65;97221.91;5038743;28;20466;-57
2022/06/17 06:25:20;;;;;;;5.28;4.60;;;;;;;22.31;54.34;97198.66;5033717;28;20045;-58
2022/06/17 06:27:47;;;;;;;5.75;5.25;;;;;;;22.65;54.02;97222.78;5023871;28;20437;-58
2022/06/17 06:30:23;;;;;;;7.00;4.68;;;;;;;22.98;53.25;97205.28;5023030;28;20046;-59
2022/06/17 06:32:53;;;;;;;5.78;5.25;;;;;;;23.17;50.97;97220.47;5023447;28;20060;-61
2022/06/17 06:35:24;;;;;;;7.85;5.07;;;;;;;23.14;50.70;97218.53;5023183;28;20435;-66
2022/06/17 06:37:51;;;;;;;5.97;5.05;;;;;;;22.74;49.99;97146.66;5024789;28;20053;-62
2022/06/17 06:40:18;;;;;;;5.25;4.70;;;;;;;23.03;50.32;97181.31;5023042;28;20049;-65
2022/06/17 06:42:47;;;;;;;5.22;4.80;;;;;;;23.05;51.18;97204.25;5019023;28;20053;-60
2022/06/17 06:45:26;;;;;;;5.57;5.18;;;;;;;23.32;51.37;97204.66;5014223;28;20049;-63
2022/06/17 06:47:55;;;;;;;5.10;4.78;;;;;;;23.57;49.55;97193.38;5017939;28;20522;-59
2022/06/17 06:50:25;;;;;;;5.32;4.93;;;;;;;23.57;49.09;97199.03;5031199;28;20062;-63
2022/06/17 06:52:52;;;;;;;5.40;4.93;;;;;;;23.10;50.44;97155.66;5043397;28;20430;-60
2022/06/17 06:55:18;;;;;;;5.35;4.85;;;;;;;23.50;48.72;97182.31;5042857;28;20049;-61
2022/06/17 06:57:51;;;;;;;4.95;4.60;;;;;;;23.54;49.40;97178.13;5044419;28;20045;-62
2022/06/17 07:00:27;;;;;;;6.72;4.93;;;;;;;23.74;50.08;97172.22;5042833;28;20147;-63
2022/06/17 07:02:54;;;;;;;5.25;4.85;;;;;;;23.86;50.11;97160.09;5036157;28;20378;-62
2022/06/17 07:05:21;;;;;;;5.38;4.95;;;;;;;23.79;50.21;97143.34;5007074;28;20058;-60
2022/06/17 07:07:48;;;;;;;6.80;4.97;;;;;;;23.83;48.94;97166.66;4991070;28;20090;-59
2022/06/17 07:10:22;;;;;;;6.00;5.32;;;;;;;23.08;50.54;97160.97;5003568;28;20094;-65
2022/06/17 07:12:49;;;;;;;6.68;4.80;;;;;;;23.48;49.38;97156.50;4998256;28;20054;-61
2022/06/17 07:15:17;;;;;;;5.43;4.85;;;;;;;22.89;50.01;97154.25;4991849;28;20074;-62
2022/06/17 07:17:57;;;;;;;11.68;4.45;;;;;;;23.48;49.11;97156.50;4999521;28;20582;-62
2022/06/17 07:20:25;;;;;;;4.68;4.38;;;;;;;23.57;48.80;97150.94;5003927;28;20070;-64
2022/06/17 07:22:52;;;;;;;8.15;5.00;;;;;;;23.44;48.39;97096.47;4985268;28;20540;-66
2022/06/17 07:25:20;;;;;;;5.45;4.95;;;;;;;23.76;48.77;97144.25;4984257;28;20054;-62
2022/06/17 07:27:47;;;;;;;4.75;4.40;;;;;;;24.16;47.32;97148.19;4993644;28;20050;-63
2022/06/17 07:30:19;;;;;;;6.32;4.72;;;;;;;24.15;46.99;97092.81;4998157;28;20468;-64
2022/06/17 07:32:46;;;;;;;5.45;4.95;;;;;;;24.36;46.26;97094.88;4998676;28;20049;-62
2022/06/17 07:35:15;;;;;;;6.63;4.82;;;;;;;23.49;47.01;96983.53;5002690;28;20143;-65
2022/06/17 07:40:28;;;;;;;5.40;5.00;;;;;;;24.95;46.27;97128.69;4994102;28;20065;-61
2022/06/17 07:42:55;;;;;;;5.15;4.75;;;;;;;22.65;47.06;96756.81;5000852;28;20049;-66
2022/06/17 07:45:26;;;;;;;5.82;5.43;;;;;;;25.02;45.63;97105.72;5003997;28;20050;-64
2022/06/17 07:47:55;;;;;;;7.15;5.03;;;;;;;25.22;45.77;97094.81;4996136;28;20473;-59
2022/06/17 07:50:30;;;;;;;5.43;4.90;;;;;;;25.71;44.29;97099.75;4982060;28;20053;-64
2022/06/17 07:52:57;;;;;;;6.95;5.70;;;;;;;25.53;43.69;97055.06;4994632;28;20046;-67
2022/06/17 07:55:24;;;;;;;9.90;6.15;;;;;;;26.10;43.13;97107.41;4976262;28;20433;-68
2022/06/17 07:57:51;;;;;;;6.22;5.82;;;;;;;26.13;42.39;97092.28;4983918;28;20053;-60
2022/06/17 08:00:25;;;;;;;6.50;5.63;;;;;;;26.34;43.27;97116.91;4992384;28;20053;-61
2022/06/17 08:02:53;;;;;;;6.10;5.70;;;;;;;26.52;43.06;97109.16;5002285;28;20054;-63
2022/06/17 08:05:21;;;;;;;6.20;5.30;;;;;;;26.28;43.26;97036.44;4985515;28;20046;-59
2022/06/17 08:07:53;;;;;;;12.48;6.13;;;;;;;26.97;43.10;97110.44;4982044;28;20082;-65
2022/06/17 08:10:27;;;;;;;6.25;5.78;;;;;;;26.59;42.81;97031.31;4986963;28;20049;-62
2022/06/17 08:12:54;;;;;;;6.63;5.78;;;;;;;26.68;43.26;97082.53;4996259;28;20056;-61
2022/06/17 08:15:21;;;;;;;6.40;6.00;;;;;;;26.72;42.79;97111.56;4996311;28;20057;-66
2022/06/17 08:17:49;;;;;;;5.75;5.35;;;;;;;26.83;43.74;97117.53;4997716;28;20480;-61
2022/06/17 08:20:28;;;;;;;8.48;6.80;;;;;;;26.21;42.47;96977.88;4985882;28;20165;-58
2022/06/17 08:22:56;;;;;;;5.60;5.30;;;;;;;26.76;42.01;97029.75;4991096;28;20054;-66
2022/06/17 08:25:23;;;;;;;7.28;6.20;;;;;;;27.25;42.39;97092.78;4992410;28;20049;-63
2022/06/17 08:27:54;;;;;;;5.82;5.50;;;;;;;27.71;42.16;97114.13;4998854;28;20045;-69
2022/06/17 08:30:25;;;;;;;6.18;5.68;;;;;;;27.65;40.72;97107.50;4999846;28;20056;-67
2022/06/17 08:32:53;;;;;;;6.20;5.70;;;;;;;27.02;41.29;97019.56;4996506;28;20057;-68
2022/06/17 08:35:32;;;;;;;6.25;5.70;;;;;;;27.84;41.47;97089.06;4994292;28;20066;-63
2022/06/17 08:38:14;;;;;;;5.72;5.43;;;;;;;28.04;40.56;97099.91;4998025;28;20050;-58
2022/06/17 08:40:53;;;;;;;7.47;5.63;;;;;;;27.73;41.48;97097.34;4987320;28;20058;-64
2022/06/17 08:43:52;;;;;;;6.75;6.15;;;;;;;27.84;41.79;97097.59;4992823;28;20137;-62
2022/06/17 08:46:44;;;;;;;5.97;5.47;;;;;;;27.73;42.02;97100.19;4997149;28;20092;-58
2022/06/17 08:49:30;;;;;;;6.10;5.60;;;;;;;27.92;40.64;97083.81;4980289;28;20399;-61
2022/06/17 08:52:24;;;;;;;6.68;6.07;;;;;;;28.00;41.17;97091.53;4987594;28;20069;-61
2022/06/17 08:54:59;;;;;;;;;;;;;;;27.76;41.04;97099.22;4982153;28;20058;-60
2022/06/17 08:57:35;;;;;;;7.10;6.40;;;;;;;26.63;44.17;97091.66;4984010;28;20464;-59
2022/06/17 09:00:04;;;;;;;6.93;6.40;;;;;;;27.06;42.56;97091.28;4980441;28;20376;-61
2022/06/17 09:03:05;;;;;;;6.20;5.70;;;;;;;26.78;44.48;97086.91;4981049;28;20058;-62
2022/06/17 09:05:41;;;;;;;6.18;5.68;;;;;;;25.98;44.52;97085.59;5011414;28;20507;-63
2022/06/17 09:08:14;;;;;;;6.93;6.20;;;;;;;25.87;44.69;97085.28;4984801;28;20713;-60
2022/06/17 09:11:18;;;;;;;6.07;5.68;;;;;;;26.08;44.36;97078.72;4985814;28;20448;-60
2022/06/17 09:13:51;;;;;;;;;;;;;;;26.86;44.07;97088.16;5002605;28;20057;-60
2022/06/17 09:16:31;;;;;;;6.38;5.97;;;;;;;27.12;42.98;97086.53;5006983;28;19952;-63
2022/06/17 09:19:02;;;;;;;6.43;5.93;;;;;;;27.33;42.07;97071.28;5002267;28;20109;-63
2022/06/17 09:21:49;;;;;;;7.10;6.10;;;;;;;27.74;41.84;97084.69;4985212;28;20078;-59
2022/06/17 09:24:22;;;;;;;6.63;6.22;;;;;;;27.71;40.71;97020.16;4986665;28;20920;-63
2022/06/17 09:26:57;;;;;;;7.25;6.50;;;;;;;27.63;40.55;96987.63;4987037;28;20501;-59
2022/06/17 09:29:39;;;;;;;8.27;6.80;;;;;;;28.02;40.43;96991.34;4982187;28;21573;-60
2022/06/17 09:32:21;;;;;;;6.82;6.28;;;;;;;28.56;39.92;97053.59;4982646;28;20054;-63
2022/06/17 09:35:14;;;;;;;6.70;6.07;;;;;;;29.12;38.74;97063.94;4983818;28;20054;-62
2022/06/17 09:38:16;;;;;;;7.00;6.50;;;;;;;29.26;38.55;97057.47;4981887;28;20153;-65
2022/06/17 09:40:52;;;;;;;8.00;7.25;;;;;;;29.31;38.67;97034.69;4980585;28;20084;-62
2022/06/17 09:43:40;;;;;;;6.78;6.18;;;;;;;29.67;39.47;97062.00;4986969;28;20058;-62
2022/06/17 09:46:23;;;;;;;10.25;7.93;;;;;;;29.76;38.61;97058.25;4985337;28;20643;-63
2022/06/17 09:49:19;;;;;;;6.43;5.97;;;;;;;29.28;39.32;97049.16;4990030;28;20052;-62
2022/06/17 09:51:46;;;;;;;7.97;7.45;;;;;;;29.26;39.14;97048.91;4987495;28;20057;-61
2022/06/17 09:54:21;;;;;;;12.88;7.97;;;;;;;29.55;38.76;97048.81;4996090;28;20115;-62
2022/06/17 09:57:04;;;;;;;7.35;6.65;;;;;;;29.81;38.41;97044.06;4997735;28;20057;-67
2022/06/17 09:59:39;;;;;;;6.53;6.18;;;;;;;29.67;38.46;97038.38;4991929;28;20338;-60
2022/06/17 10:02:23;;;;;;;7.88;7.25;;;;;;;28.75;39.69;96923.00;4991299;28;20066;-66
2022/06/17 10:04:51;;;;;;;;;;;;;;;29.48;39.28;97037.84;4999748;28;20128;-61
2022/06/17 10:07:45;;;;;;;7.18;6.65;;;;;;;29.65;39.25;97036.03;5000280;28;20301;-61
2022/06/17 10:10:15;;;;;;;7.13;6.63;;;;;;;29.52;39.77;97032.69;4994599;28;20058;-63
2022/06/17 10:12:54;;;;;;;6.82;6.32;;;;;;;29.39;40.08;97049.34;5001333;28;20530;-61
2022/06/17 10:15:37;;;;;;;7.43;6.93;;;;;;;29.58;39.85;97036.41;4990816;28;20055;-61
2022/06/17 10:18:32;;;;;;;7.93;7.32;;;;;;;29.59;38.66;97032.28;4984753;28;20057;-60
2022/06/17 10:21:22;;;;;;;7.00;6.57;;;;;;;28.72;39.91;97032.38;4985273;28;20133;-60
2022/06/17 10:24:24;;;;;;;7.20;6.68;;;;;;;29.42;39.73;97026.31;4985805;28;20081;-60
2022/06/17 10:27:27;;;;;;;6.93;6.53;;;;;;;29.47;40.03;97024.81;4985618;28;20069;-60
2022/06/17 10:30:20;;;;;;;8.05;7.25;;;;;;;29.73;40.02;96991.50;4995701;28;20073;-63
2022/06/17 10:32:49;;;;;;;;;;;;;;;30.15;38.69;97028.13;4997630;28;20441;-60
2022/06/17 10:35:34;;;;;;;7.10;6.60;;;;;;;29.27;38.92;96985.63;4984825;28;19925;-65
2022/06/17 10:38:05;;;;;;;6.40;6.00;;;;;;;27.03;40.51;96768.00;4984518;28;20062;-60
2022/06/17 10:40:36;;;;;;;7.25;6.65;;;;;;;29.15;41.11;97014.47;4982341;28;20058;-62
2022/06/17 10:43:06;;;;;;;6.90;6.50;;;;;;;28.25;41.10;96981.19;4984713;28;20050;-63
2022/06/17 10:45:34;;;;;;;7.22;6.63;;;;;;;28.60;40.69;96928.72;4978571;28;20050;-64
2022/06/17 10:48:31;;;;;;;7.22;6.82;;;;;;;28.50;39.78;97031.94;4969670;28;20069;-59
2022/06/17 10:51:00;;;;;;;8.63;7.43;;;;;;;26.77;38.63;96743.41;4993793;28;20046;-61
2022/06/17 10:53:35;;;;;;;8.75;7.95;;;;;;;27.90;36.97;96904.88;4977843;28;20057;-62
2022/06/17 10:56:09;;;;;;;7.30;6.80;;;;;;;29.00;37.32;97019.38;4985726;28;20054;-66
2022/06/17 10:58:36;;;;;;;7.75;7.15;;;;;;;29.31;37.49;97028.19;4976061;28;20057;-61
2022/06/17 11:01:07;;;;;;;8.00;7.40;;;;;;;29.61;37.08;96975.44;4997969;28;20513;-61
2022/06/17 11:03:45;;;;;;;9.32;8.50;;;;;;;28.74;37.52;96961.38;4997402;28;20069;-60
2022/06/17 11:06:17;;;;;;;7.10;6.53;;;;;;;28.48;38.88;96994.59;4997382;28;20424;-67
2022/06/17 11:08:55;;;;;;;7.57;6.97;;;;;;;29.50;37.27;97009.53;4978771;28;20412;-62
2022/06/17 11:14:36;;;;;;;8.07;7.30;;;;;;;30.51;36.09;96945.38;4978761;28;20054;-62
2022/06/17 11:17:25;;;;;;;8.35;7.82;;;;;;;31.46;35.02;96998.53;5013710;28;20457;-63
2022/06/17 11:19:56;;;;;;;8.50;7.90;;;;;;;31.71;33.73;96997.66;4979747;28;20156;-62
2022/06/17 11:22:38;;;;;;;8.68;8.07;;;;;;;31.46;33.94;96947.75;4980619;28;20493;-64
2022/06/17 11:25:20;;;;;;;8.35;7.78;;;;;;;31.25;34.04;96999.91;4992792;28;20045;-62
2022/06/17 11:28:13;;;;;;;8.52;7.90;;;;;;;31.05;33.99;96997.16;4982222;28;20057;-61
2022/06/17 11:31:07;;;;;;;10.30;8.25;;;;;;;31.30;34.58;96984.84;4995526;28;20050;-64
2022/06/17 11:33:53;;;;;;;7.60;7.20;;;;;;;31.93;33.65;96986.34;4990658;28;20046;-61
2022/06/17 11:36:27;;;;;;;8.25;7.65;;;;;;;31.50;33.38;96901.69;4993220;28;20068;-61
2022/06/17 11:38:57;;;;;;;8.23;7.72;;;;;;;32.02;32.47;96984.03;4997547;28;20046;-59
2022/06/17 11:41:27;;;;;;;8.55;7.85;;;;;;;30.01;34.96;96949.75;4995848;28;20050;-71
2022/06/17 11:44:05;;;;;;;8.63;8.02;;;;;;;30.74;33.63;96964.34;4999252;28;20445;-61
2022/06/17 11:46:34;;;;;;;8.75;8.25;;;;;;;31.02;33.49;96952.34;4994400;28;20058;-62
2022/06/17 11:49:15;;;;;;;8.77;8.00;;;;;;;31.16;34.27;96985.78;4994338;28;20048;-64
2022/06/17 11:52:00;;;;;;;8.88;8.27;;;;;;;29.77;34.39;96974.91;4999230;28;20579;-62
2022/06/17 11:54:32;;;;;;;8.07;7.57;;;;;;;29.91;34.27;96979.75;5001558;28;20049;-62
2022/06/17 11:57:24;;;;;;;8.98;8.18;;;;;;;30.19;34.63;96935.16;4984548;28;20085;-61
2022/06/17 11:59:56;;;;;;;8.88;8.10;;;;;;;30.98;33.29;96980.44;4964762;28;20055;-62
2022/06/17 12:02:23;;;;;;;9.45;8.65;;;;;;;30.07;34.96;96919.19;4972682;28;20054;-60
2022/06/17 12:05:03;;;;;;;8.90;8.20;;;;;;;30.03;35.28;96972.91;4984431;28;20062;-60
2022/06/17 12:07:48;;;;;;;8.52;8.02;;;;;;;29.35;35.94;96972.47;4996463;28;20054;-60
2022/06/17 12:10:39;;;;;;;9.23;8.65;;;;;;;30.13;35.12;96971.47;4982855;28;20057;-67
2022/06/17 12:13:46;;;;;;;9.73;8.75;;;;;;;29.72;35.03;96960.56;4986941;28;20132;-67
2022/06/17 12:16:24;;;;;;;9.30;8.60;;;;;;;29.97;34.63;96972.03;4984213;28;20108;-60
2022/06/17 12:18:57;;;;;;;9.30;8.50;;;;;;;30.10;35.02;96981.03;5003875;28;20049;-63