Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:47;;;;;;;44.67;30.23;;;;;;;;;;5069933;28;20056;-55
2020/12/26 00:04:13;;;;;;;43.95;29.50;;;;;;;;;;5060061;28;20033;-56
2020/12/26 00:06:39;;;;;;;41.55;28.13;;;;;;;;;;5058685;28;20021;-55
2020/12/26 00:09:06;;;;;;;43.05;28.63;;;;;;;;;;5053368;28;20530;-55
2020/12/26 00:11:32;;;;;;;38.28;26.98;;;;;;;;;;5057186;28;20029;-55
2020/12/26 00:13:58;;;;;;;38.53;26.35;;;;;;;;;;5072434;28;20020;-56
2020/12/26 00:16:24;;;;;;;45.70;30.40;;;;;;;;;;5060582;28;20029;-57
2020/12/26 00:18:50;;;;;;;48.00;32.25;;;;;;;;;;5065179;28;20103;-57
2020/12/26 00:21:17;;;;;;;44.80;29.00;;;;;;;;;;5060926;28;20028;-56
2020/12/26 00:23:43;;;;;;;34.55;21.52;;;;;;;;;;5072556;28;20065;-57
2020/12/26 00:26:09;;;;;;;152.27;92.28;;;;;;;;;;5072552;28;20036;-55
2020/12/26 00:28:36;;;;;;;53.40;32.72;;;;;;;;;;5058382;28;20021;-53
2020/12/26 00:31:02;;;;;;;19.63;13.27;;;;;;;;;;5055040;28;20051;-55
2020/12/26 00:33:30;;;;;;;18.08;11.10;;;;;;;;;;5069052;28;20381;-56
2020/12/26 00:35:56;;;;;;;16.83;10.60;;;;;;;;;;5062918;28;20048;-56
2020/12/26 00:38:22;;;;;;;15.27;10.13;;;;;;;;;;5058170;28;20384;-57
2020/12/26 00:40:48;;;;;;;15.93;10.23;;;;;;;;;;5063866;28;20025;-56
2020/12/26 00:43:14;;;;;;;19.48;12.45;;;;;;;;;;5066578;28;20389;-54
2020/12/26 00:45:40;;;;;;;17.55;10.93;;;;;;;;;;5068023;28;20100;-55
2020/12/26 00:48:06;;;;;;;21.52;10.82;;;;;;;;;;5054952;28;20480;-55
2020/12/26 00:50:32;;;;;;;19.58;11.20;;;;;;;;;;5057982;28;20067;-56
2020/12/26 00:52:58;;;;;;;18.50;10.88;;;;;;;;;;5073152;28;20052;-56
2020/12/26 00:55:24;;;;;;;21.33;13.82;;;;;;;;;;5067712;28;20041;-55
2020/12/26 00:57:50;;;;;;;22.70;13.07;;;;;;;;;;5070019;28;20028;-56
2020/12/26 01:00:16;;;;;;;19.02;11.57;;;;;;;;;;5071321;28;20438;-56
2020/12/26 01:02:42;;;;;;;18.27;11.80;;;;;;;;;;5057009;28;20095;-56
2020/12/26 01:05:09;;;;;;;19.75;11.50;;;;;;;;;;5058154;28;20036;-54
2020/12/26 01:07:35;;;;;;;21.10;13.25;;;;;;;;;;5068097;28;20029;-55
2020/12/26 01:10:01;;;;;;;22.50;13.30;;;;;;;;;;5065676;28;20030;-56
2020/12/26 01:12:27;;;;;;;19.85;12.75;;;;;;;;;;5072567;28;20051;-56
2020/12/26 01:14:53;;;;;;;23.42;13.55;;;;;;;;;;5076524;28;20024;-56
2020/12/26 01:17:19;;;;;;;21.92;13.85;;;;;;;;;;5072387;28;20078;-56
2020/12/26 01:19:45;;;;;;;22.40;14.05;;;;;;;;;;5072285;28;20070;-56
2020/12/26 01:22:11;;;;;;;19.95;11.95;;;;;;;;;;5079459;28;20031;-58
2020/12/26 01:24:37;;;;;;;18.45;11.57;;;;;;;;;;5076087;28;20044;-58
2020/12/26 01:27:04;;;;;;;18.25;11.65;;;;;;;;;;5072390;28;20028;-58
2020/12/26 01:29:30;;;;;;;17.42;10.82;;;;;;;;;;5072396;28;20028;-56
2020/12/26 01:31:56;;;;;;;15.35;9.85;;;;;;;;;;5072199;28;20024;-58
2020/12/26 01:34:22;;;;;;;14.93;10.13;;;;;;;;;;5072386;28;20046;-56
2020/12/26 01:36:52;;;;;;;16.10;10.27;;;;;;;;;;5071990;28;20095;-56
2020/12/26 01:39:19;;;;;;;16.23;10.43;;;;;;;;;;5072287;28;20029;-57
2020/12/26 01:41:49;;;;;;;18.58;11.18;;;;;;;;;;5071972;28;20069;-55
2020/12/26 01:44:15;;;;;;;17.60;11.68;;;;;;;;;;5054427;28;20048;-56
2020/12/26 01:46:41;;;;;;;18.00;11.73;;;;;;;;;;5081108;28;20058;-56
2020/12/26 01:49:07;;;;;;;19.38;12.27;;;;;;;;;;5071820;28;20028;-57
2020/12/26 01:51:33;;;;;;;20.67;12.25;;;;;;;;;;5072164;28;20032;-57
2020/12/26 01:54:01;;;;;;;19.10;12.32;;;;;;;;;;5071686;28;20027;-56
2020/12/26 01:56:27;;;;;;;20.35;13.20;;;;;;;;;;5075616;28;20037;-56
2020/12/26 01:58:53;;;;;;;21.20;13.75;;;;;;;;;;5076629;28;20039;-56
2020/12/26 02:01:30;;;;;;;23.25;14.55;;;;;;;;;;5075083;28;20033;-56
2020/12/26 02:03:56;;;;;;;20.48;13.68;;;;;;;;;;5081076;28;20043;-57
2020/12/26 02:06:22;;;;;;;22.65;15.05;;;;;;;;;;5056059;28;20396;-57
2020/12/26 02:08:48;;;;;;;25.95;17.45;;;;;;;;;;5080704;28;20039;-56
2020/12/26 02:11:14;;;;;;;27.77;16.98;;;;;;;;;;5072902;28;20013;-56
2020/12/26 02:13:41;;;;;;;28.02;17.67;;;;;;;;;;5082558;28;20048;-57
2020/12/26 02:16:08;;;;;;;30.63;19.55;;;;;;;;;;5071760;28;20029;-56
2020/12/26 02:18:34;;;;;;;31.70;19.67;;;;;;;;;;5071792;28;20032;-56
2020/12/26 02:21:01;;;;;;;40.10;22.98;;;;;;;;;;5071528;28;20013;-57
2020/12/26 02:23:27;;;;;;;32.67;20.23;;;;;;;;;;5072532;28;20039;-55
2020/12/26 02:25:57;;;;;;;34.05;21.67;;;;;;;;;;5076382;28;20068;-55
2020/12/26 02:28:25;;;;;;;29.17;19.42;;;;;;;;;;5072513;28;20016;-57
2020/12/26 02:30:51;;;;;;;30.88;19.67;;;;;;;;;;5075170;28;20099;-54
2020/12/26 02:33:18;;;;;;;33.95;21.25;;;;;;;;;;5075211;28;20082;-55
2020/12/26 02:35:47;;;;;;;39.50;23.20;;;;;;;;;;5075383;28;20531;-55
2020/12/26 02:38:14;;;;;;;34.28;22.08;;;;;;;;;;5065285;28;20139;-56
2020/12/26 02:40:40;;;;;;;36.30;23.88;;;;;;;;;;5060162;28;20051;-54
2020/12/26 02:43:18;;;;;;;39.15;24.58;;;;;;;;;;5058500;28;20059;-56
2020/12/26 02:45:44;;;;;;;43.83;27.48;;;;;;;;;;5055674;28;20029;-55
2020/12/26 02:48:10;;;;;;;49.42;30.30;;;;;;;;;;5057434;28;20095;-55
2020/12/26 02:50:36;;;;;;;43.45;27.30;;;;;;;;;;5056844;28;20053;-55
2020/12/26 02:53:02;;;;;;;45.00;29.90;;;;;;;;;;5074020;28;20024;-56
2020/12/26 02:55:28;;;;;;;41.75;28.33;;;;;;;;;;5061340;28;20033;-57
2020/12/26 02:57:54;;;;;;;38.03;26.15;;;;;;;;;;5074664;28;20032;-57
2020/12/26 03:00:21;;;;;;;30.75;20.45;;;;;;;;;;5074315;28;20095;-56
2020/12/26 03:02:47;;;;;;;35.28;24.05;;;;;;;;;;5074874;28;20060;-57
2020/12/26 03:05:13;;;;;;;30.45;20.45;;;;;;;;;;5074551;28;20037;-57
2020/12/26 03:07:39;;;;;;;24.65;17.13;;;;;;;;;;5074627;28;20029;-57
2020/12/26 03:10:06;;;;;;;25.75;15.75;;;;;;;;;;5074697;28;20078;-56
2020/12/26 03:12:32;;;;;;;19.73;13.93;;;;;;;;;;5074134;28;20021;-57
2020/12/26 03:14:58;;;;;;;20.23;13.55;;;;;;;;;;5074423;28;20024;-57
2020/12/26 03:17:24;;;;;;;23.17;15.20;;;;;;;;;;5074485;28;20028;-57
2020/12/26 03:19:50;;;;;;;21.90;14.82;;;;;;;;;;5074869;28;20435;-56
2020/12/26 03:22:16;;;;;;;21.20;13.55;;;;;;;;;;5074278;28;20506;-57
2020/12/26 03:24:42;;;;;;;20.92;13.50;;;;;;;;;;5074131;28;20052;-57
2020/12/26 03:27:08;;;;;;;18.98;13.13;;;;;;;;;;5074088;28;20028;-59
2020/12/26 03:29:34;;;;;;;19.88;13.43;;;;;;;;;;5074293;28;20027;-57
2020/12/26 03:32:00;;;;;;;20.70;12.90;;;;;;;;;;5074300;28;20028;-57
2020/12/26 03:34:26;;;;;;;19.00;13.35;;;;;;;;;;5074368;28;20029;-56
2020/12/26 03:36:53;;;;;;;20.25;12.88;;;;;;;;;;5073969;28;20023;-56
2020/12/26 03:39:19;;;;;;;16.80;11.90;;;;;;;;;;5073859;28;20499;-56
2020/12/26 03:41:45;;;;;;;19.95;12.50;;;;;;;;;;5073980;28;20155;-56
2020/12/26 03:44:11;;;;;;;17.35;10.70;;;;;;;;;;5074021;28;20060;-57
2020/12/26 03:46:37;;;;;;;19.42;12.25;;;;;;;;;;5071558;28;20020;-57
2020/12/26 03:49:03;;;;;;;19.30;12.73;;;;;;;;;;5074151;28;20035;-57
2020/12/26 03:51:29;;;;;;;21.83;14.15;;;;;;;;;;5074251;28;20099;-56
2020/12/26 03:53:55;;;;;;;18.75;12.88;;;;;;;;;;5077250;28;20037;-56
2020/12/26 03:56:21;;;;;;;21.10;14.20;;;;;;;;;;5076252;28;20492;-57
2020/12/26 03:58:47;;;;;;;25.60;16.55;;;;;;;;;;5056280;28;20400;-57
2020/12/26 04:01:14;;;;;;;24.55;16.77;;;;;;;;;;5073421;28;20109;-57
2020/12/26 04:03:40;;;;;;;25.95;16.38;;;;;;;;;;5073983;28;20440;-57
2020/12/26 04:06:06;;;;;;;23.63;14.85;;;;;;;;;;5073607;28;20857;-56
2020/12/26 04:08:32;;;;;;;21.83;14.15;;;;;;;;;;5075603;28;20383;-56
2020/12/26 04:10:58;;;;;;;22.77;14.70;;;;;;;;;;5073502;28;20059;-57
2020/12/26 04:13:24;;;;;;;20.73;14.05;;;;;;;;;;5086577;28;20097;-56
2020/12/26 04:15:50;;;;;;;21.00;14.07;;;;;;;;;;5073642;28;20094;-57
2020/12/26 04:18:16;;;;;;;26.90;17.42;;;;;;;;;;5073537;28;20101;-57
2020/12/26 04:20:42;;;;;;;29.33;18.00;;;;;;;;;;5073463;28;20024;-57
2020/12/26 04:23:08;;;;;;;46.47;29.30;;;;;;;;;;5073761;28;20033;-56
2020/12/26 04:25:34;;;;;;;30.42;19.27;;;;;;;;;;5073389;28;20056;-57
2020/12/26 04:28:00;;;;;;;23.52;15.30;;;;;;;;;;5073296;28;20060;-57
2020/12/26 04:30:26;;;;;;;22.20;13.85;;;;;;;;;;5073591;28;20032;-57
2020/12/26 04:32:52;;;;;;;21.25;13.52;;;;;;;;;;5072983;28;20484;-56
2020/12/26 04:35:21;;;;;;;21.50;13.60;;;;;;;;;;5073403;28;20391;-56
2020/12/26 04:37:48;;;;;;;25.80;14.55;;;;;;;;;;5073265;28;20032;-56
2020/12/26 04:40:14;;;;;;;26.23;17.10;;;;;;;;;;5073113;28;20048;-56
2020/12/26 04:42:41;;;;;;;37.28;22.83;;;;;;;;;;5072873;28;20043;-56
2020/12/26 04:45:08;;;;;;;40.60;24.85;;;;;;;;;;5073026;28;20076;-57
2020/12/26 04:47:41;;;;;;;53.75;32.55;;;;;;;;;;5073066;28;20062;-56
2020/12/26 04:50:07;;;;;;;39.00;25.02;;;;;;;;;;5072643;28;20036;-57
2020/12/26 04:52:36;;;;;;;41.85;25.40;;;;;;;;;;5072048;28;20036;-56
2020/12/26 04:55:04;;;;;;;40.08;24.50;;;;;;;;;;5072866;28;20021;-56
2020/12/26 04:57:36;;;;;;;37.65;24.65;;;;;;;;;;5072806;28;20028;-56
2020/12/26 05:00:02;;;;;;;;;;;;;;;;;;5073494;28;20024;-56
2020/12/26 05:02:35;;;;;;;40.85;26.30;;;;;;;;;;5072710;28;19904;-56
2020/12/26 05:05:02;;;;;;;45.22;28.63;;;;;;;;;;5072831;28;20056;-56
2020/12/26 05:07:28;;;;;;;48.15;29.85;;;;;;;;;;5071960;28;20561;-56
2020/12/26 05:09:54;;;;;;;49.72;30.50;;;;;;;;;;5072698;28;20036;-56
2020/12/26 05:12:20;;;;;;;55.47;32.38;;;;;;;;;;5072642;28;20117;-56
2020/12/26 05:14:50;;;;;;;57.35;34.42;;;;;;;;;;5072337;28;20468;-55
2020/12/26 05:17:16;;;;;;;53.38;32.33;;;;;;;;;;5072655;28;20103;-57
2020/12/26 05:19:46;;;;;;;70.82;44.40;;;;;;;;;;5054376;28;20373;-56
2020/12/26 05:22:12;;;;;;;74.10;45.63;;;;;;;;;;5072350;28;20395;-56
2020/12/26 05:24:39;;;;;;;62.42;38.58;;;;;;;;;;5071659;28;20079;-56
2020/12/26 05:27:05;;;;;;;56.40;35.55;;;;;;;;;;5072527;28;20090;-56
2020/12/26 05:29:36;;;;;;;52.60;34.63;;;;;;;;;;5072519;28;20107;-56
2020/12/26 05:32:04;;;;;;;48.28;31.60;;;;;;;;;;5072482;28;20021;-56
2020/12/26 05:34:31;;;;;;;45.60;29.60;;;;;;;;;;5072469;28;20033;-56
2020/12/26 05:37:01;;;;;;;45.80;28.05;;;;;;;;;;5071865;28;20028;-56
2020/12/26 05:39:31;;;;;;;41.55;26.75;;;;;;;;;;5071970;28;20044;-56
2020/12/26 05:41:57;;;;;;;41.90;26.67;;;;;;;;;;5071852;28;20029;-56
2020/12/26 05:44:33;;;;;;;43.63;26.30;;;;;;;;;;5072168;28;20041;-57
2020/12/26 05:47:00;;;;;;;40.28;26.55;;;;;;;;;;5071967;28;20380;-56
2020/12/26 05:49:33;;;;;;;42.35;26.10;;;;;;;;;;5071936;28;20060;-56
2020/12/26 05:52:19;;;;;;;42.83;26.33;;;;;;;;;;5072790;28;20131;-55
2020/12/26 05:54:50;;;;;;;41.67;26.75;;;;;;;;;;5078538;28;20036;-56
2020/12/26 05:57:16;;;;;;;38.40;25.13;;;;;;;;;;5071887;28;20031;-55
2020/12/26 05:59:50;;;;;;;43.20;29.50;;;;;;;;;;5071035;28;20031;-59
2020/12/26 06:02:26;;;;;;;41.70;27.83;;;;;;;;;;5072713;28;20035;-56
2020/12/26 06:04:52;;;;;;;86.47;50.13;;;;;;;;;;5063199;28;20059;-56
2020/12/26 06:07:23;;;;;;;116.60;58.92;;;;;;;;;;5075823;28;20052;-56
2020/12/26 06:09:51;;;;;;;109.28;56.75;;;;;;;;;;5075782;28;20028;-58
2020/12/26 06:12:17;;;;;;;54.42;29.77;;;;;;;;;;5076164;28;20383;-58
2020/12/26 06:14:46;;;;;;;44.20;26.27;;;;;;;;;;5075811;28;20031;-58
2020/12/26 06:17:12;;;;;;;38.83;25.05;;;;;;;;;;5076467;28;20095;-58
2020/12/26 06:19:39;;;;;;;45.22;27.20;;;;;;;;;;5075409;28;20017;-57
2020/12/26 06:22:05;;;;;;;36.03;23.00;;;;;;;;;;5076016;28;20029;-58
2020/12/26 06:24:32;;;;;;;63.25;35.90;;;;;;;;;;5075201;28;20090;-58
2020/12/26 06:26:59;;;;;;;66.00;38.42;;;;;;;;;;5057630;28;20059;-58
2020/12/26 06:29:27;;;;;;;48.22;30.20;;;;;;;;;;5075760;28;20032;-58
2020/12/26 06:31:56;;;;;;;38.88;25.33;;;;;;;;;;5075481;28;20414;-57
2020/12/26 06:34:22;;;;;;;37.78;23.35;;;;;;;;;;5075613;28;20013;-57
2020/12/26 06:36:55;;;;;;;30.02;20.63;;;;;;;;;;5075642;28;20024;-58
2020/12/26 06:39:21;;;;;;;;;;;;;;;;;;5075446;28;20040;-57
2020/12/26 06:42:06;;;;;;;35.67;22.38;;;;;;;;;;5075245;28;20308;-57
2020/12/26 06:44:36;;;;;;;34.95;21.10;;;;;;;;;;5063393;28;20049;-56
2020/12/26 06:47:02;;;;;;;24.23;16.00;;;;;;;;;;5058884;28;20028;-56
2020/12/26 06:49:28;;;;;;;27.55;17.13;;;;;;;;;;5067180;28;20033;-55
2020/12/26 06:51:54;;;;;;;34.58;20.05;;;;;;;;;;5059761;28;20071;-57
2020/12/26 06:54:37;;;;;;;33.97;20.67;;;;;;;;;;5075091;28;20029;-56
2020/12/26 06:57:03;;;;;;;20.42;13.35;;;;;;;;;;5074893;28;20025;-57
2020/12/26 06:59:35;;;;;;;15.90;9.52;;;;;;;;;;5073621;28;20437;-57
2020/12/26 07:02:05;;;;;;;20.65;12.88;;;;;;;;;;5075906;28;20082;-57
2020/12/26 07:04:36;;;;;;;22.20;14.48;;;;;;;;;;5076953;28;20032;-57
2020/12/26 07:07:02;;;;;;;22.20;15.65;;;;;;;;;;5074837;28;20024;-56
2020/12/26 07:09:38;;;;;;;28.95;17.38;;;;;;;;;;5049948;28;20365;-57
2020/12/26 07:12:05;;;;;;;24.45;15.32;;;;;;;;;;5061522;28;20028;-56
2020/12/26 07:14:35;;;;;;;29.63;18.50;;;;;;;;;;5057582;28;20021;-57
2020/12/26 07:17:02;;;;;;;31.25;19.10;;;;;;;;;;5057049;28;20472;-58
2020/12/26 07:19:43;;;;;;;35.25;20.20;;;;;;;;;;5057817;28;20025;-57
2020/12/26 07:22:16;;;;;;;35.40;21.40;;;;;;;;;;5064991;28;20104;-58
2020/12/26 07:24:46;;;;;;;19.20;13.68;;;;;;;;;;5058583;28;20061;-58
2020/12/26 07:27:15;;;;;;;10.95;7.75;;;;;;;;;;5056194;28;20029;-60
2020/12/26 07:29:50;;;;;;;14.60;8.75;;;;;;;;;;5056359;28;20024;-58
2020/12/26 07:32:34;;;;;;;17.10;10.77;;;;;;;;;;5066509;28;20373;-56
2020/12/26 07:35:01;;;;;;;30.45;14.93;;;;;;;;;;5073997;28;20107;-56
2020/12/26 07:37:27;;;;;;;18.35;11.52;;;;;;;;;;5074615;28;20372;-57
2020/12/26 07:39:53;;;;;;;11.10;7.03;;;;;;;;;;5073489;28;20032;-57
2020/12/26 07:42:19;;;;;;;17.40;10.82;;;;;;;;;;5074085;28;20024;-57
2020/12/26 07:44:45;;;;;;;23.58;14.10;;;;;;;;;;5073852;28;20502;-56
2020/12/26 07:47:12;;;;;;;20.92;12.90;;;;;;;;;;5074053;28;20035;-56
2020/12/26 07:49:38;;;;;;;90.38;37.30;;;;;;;;;;5073017;28;20491;-57
2020/12/26 07:52:08;;;;;;;26.40;13.13;;;;;;;;;;5074179;28;20081;-56
2020/12/26 07:54:34;;;;;;;24.33;14.75;;;;;;;;;;5060237;28;20038;-56
2020/12/26 07:57:01;;;;;;;20.83;13.93;;;;;;;;;;5074115;28;20054;-56
2020/12/26 07:59:27;;;;;;;48.35;28.23;;;;;;;;;;5073507;28;20483;-55
2020/12/26 08:01:54;;;;;;;390.02;190.80;;;;;;;;;;5063366;28;20017;-58
2020/12/26 08:04:20;;;;;;;39.78;27.65;;;;;;;;;;5058191;28;20040;-57
2020/12/26 08:06:47;;;;;;;38.85;26.90;;;;;;;;;;5055450;28;20460;-57
2020/12/26 08:09:17;;;;;;;53.65;34.15;;;;;;;;;;5067785;28;20683;-55
2020/12/26 08:11:43;;;;;;;39.05;25.20;;;;;;;;;;5052678;28;20499;-56
2020/12/26 08:14:10;;;;;;;46.58;29.63;;;;;;;;;;5052753;28;20083;-56
2020/12/26 08:16:37;;;;;;;41.25;28.38;;;;;;;;;;5057754;28;20112;-56
2020/12/26 08:19:04;;;;;;;52.70;34.55;;;;;;;;;;5055868;28;20035;-57
2020/12/26 08:21:31;;;;;;;50.05;27.05;;;;;;;;;;5058990;28;20513;-57
2020/12/26 08:24:01;;;;;;;65.88;35.90;;;;;;;;;;5072883;28;20039;-57
2020/12/26 08:26:27;;;;;;;66.38;39.17;;;;;;;;;;5070222;28;20032;-57
2020/12/26 08:29:04;;;;;;;69.53;42.13;;;;;;;;;;5053071;28;20040;-58
2020/12/26 08:31:31;;;;;;;68.28;40.15;;;;;;;;;;5055010;28;20350;-56
2020/12/26 08:34:02;;;;;;;44.95;26.13;;;;;;;;;;5055572;28;20025;-57
2020/12/26 08:36:30;;;;;;;55.15;26.23;;;;;;;;;;5068254;28;20059;-56
2020/12/26 08:38:57;;;;;;;52.05;23.45;;;;;;;;;;5072828;28;20040;-58
2020/12/26 08:41:23;;;;;;;65.72;25.50;;;;;;;;;;5073070;28;20024;-58
2020/12/26 08:43:50;;;;;;;82.57;33.42;;;;;;;;;;5072423;28;20044;-57
2020/12/26 08:46:17;;;;;;;99.97;48.38;;;;;;;;;;5073784;28;20029;-57
2020/12/26 08:48:43;;;;;;;95.70;43.95;;;;;;;;;;5074301;28;20016;-56
2020/12/26 08:51:19;;;;;;;126.35;49.50;;;;;;;;;;5072801;28;20024;-57
2020/12/26 08:53:46;;;;;;;123.95;43.90;;;;;;;;;;5072282;28;20132;-56
2020/12/26 08:56:12;;;;;;;117.03;48.42;;;;;;;;;;5072584;28;20036;-57
2020/12/26 08:58:38;;;;;;;177.07;81.70;;;;;;;;;;5072501;28;20070;-57
2020/12/26 09:01:05;;;;;;;102.93;52.80;;;;;;;;;;5071626;28;20104;-56
2020/12/26 09:03:32;;;;;;;102.38;51.75;;;;;;;;;;5073470;28;20059;-57
2020/12/26 09:05:59;;;;;;;79.88;46.25;;;;;;;;;;5074591;28;20104;-57
2020/12/26 09:08:29;;;;;;;70.10;43.88;;;;;;;;;;5073903;28;20016;-58
2020/12/26 09:10:56;;;;;;;107.00;57.88;;;;;;;;;;5070519;28;20024;-55
2020/12/26 09:13:28;;;;;;;76.85;46.20;;;;;;;;;;5056360;28;20357;-55
2020/12/26 09:15:55;;;;;;;51.28;32.55;;;;;;;;;;5067534;28;20082;-57
2020/12/26 09:18:23;;;;;;;74.18;47.42;;;;;;;;;;5077162;28;20115;-57
2020/12/26 09:20:53;;;;;;;75.55;47.28;;;;;;;;;;5065077;28;20025;-54
2020/12/26 09:23:19;;;;;;;67.57;43.25;;;;;;;;;;5061801;28;20384;-55
2020/12/26 09:25:45;;;;;;;82.50;51.83;;;;;;;;;;5077165;28;20040;-53
2020/12/26 09:28:12;;;;;;;95.57;56.53;;;;;;;;;;5071939;28;20027;-57
2020/12/26 09:30:38;;;;;;;114.50;64.88;;;;;;;;;;5076626;28;20035;-53
2020/12/26 09:33:04;;;;;;;126.18;74.05;;;;;;;;;;5075272;28;20025;-54
2020/12/26 09:35:30;;;;;;;135.32;77.75;;;;;;;;;;5073926;28;20025;-52
2020/12/26 09:37:57;;;;;;;199.77;114.50;;;;;;;;;;5057151;28;20091;-56
2020/12/26 09:40:42;;;;;;;126.82;74.75;;;;;;;;;;5067139;28;20100;-53
2020/12/26 09:43:08;;;;;;;106.60;64.47;;;;;;;;;;5065573;28;20028;-57
2020/12/26 09:45:34;;;;;;;122.50;77.40;;;;;;;;;;5065465;28;20127;-54
2020/12/26 09:48:00;;;;;;;107.53;69.32;;;;;;;;;;5052657;28;20025;-57
2020/12/26 09:50:27;;;;;;;104.30;67.85;;;;;;;;;;5052774;28;20052;-54
2020/12/26 09:52:53;;;;;;;101.53;64.53;;;;;;;;;;5057111;28;20025;-55
2020/12/26 09:55:19;;;;;;;108.90;68.60;;;;;;;;;;5065023;28;20025;-56
2020/12/26 09:57:45;;;;;;;100.90;58.72;;;;;;;;;;5067898;28;20079;-54
2020/12/26 10:00:11;;;;;;;103.30;58.72;;;;;;;;;;5066433;28;20052;-60
2020/12/26 10:02:37;;;;;;;110.55;60.15;;;;;;;;;;5071852;28;20410;-57
2020/12/26 10:05:04;;;;;;;132.73;71.18;;;;;;;;;;5071958;28;20089;-56
2020/12/26 10:07:33;;;;;;;120.95;67.03;;;;;;;;;;5071822;28;20119;-54
2020/12/26 10:09:59;;;;;;;154.13;91.95;;;;;;;;;;5071128;28;20024;-57
2020/12/26 10:12:26;;;;;;;212.10;116.50;;;;;;;;;;5071181;28;20433;-56
2020/12/26 10:14:52;;;;;;;234.95;128.30;;;;;;;;;;5067127;28;20096;-56
2020/12/26 10:17:19;;;;;;;203.50;107.22;;;;;;;;;;5070099;28;20036;-56
2020/12/26 10:19:45;;;;;;;231.82;127.40;;;;;;;;;;5061624;28;20025;-58
2020/12/26 10:22:11;;;;;;;202.10;116.22;;;;;;;;;;5060797;28;20428;-53
2020/12/26 10:24:37;;;;;;;181.93;109.10;;;;;;;;;;5066468;28;20045;-53
2020/12/26 10:27:03;;;;;;;204.80;118.15;;;;;;;;;;5071483;28;21769;-54
2020/12/26 10:29:29;;;;;;;151.95;92.47;;;;;;;;;;5071366;28;20460;-54
2020/12/26 10:31:55;;;;;;;170.40;102.07;;;;;;;;;;5071222;28;20052;-53
2020/12/26 10:34:21;;;;;;;122.18;74.82;;;;;;;;;;5071969;28;20032;-53
2020/12/26 10:36:47;;;;;;;141.43;92.70;;;;;;;;;;5071588;28;20111;-58
2020/12/26 10:39:13;;;;;;;87.32;57.80;;;;;;;;;;5068747;28;20031;-53
2020/12/26 10:41:43;;;;;;;100.15;66.93;;;;;;;;;;5071365;28;20100;-52
2020/12/26 10:44:09;;;;;;;80.65;52.97;;;;;;;;;;5071787;28;20064;-55
2020/12/26 10:46:35;;;;;;;73.95;50.25;;;;;;;;;;5058536;28;20041;-56
2020/12/26 10:49:01;;;;;;;75.68;50.05;;;;;;;;;;5070932;28;20020;-57
2020/12/26 10:51:27;;;;;;;62.08;41.65;;;;;;;;;;5074701;28;20031;-53
2020/12/26 10:53:53;;;;;;;76.32;49.13;;;;;;;;;;5074837;28;20074;-57
2020/12/26 10:56:19;;;;;;;137.90;81.75;;;;;;;;;;5074390;28;20389;-53
2020/12/26 10:58:45;;;;;;;118.85;71.28;;;;;;;;;;5075002;28;20460;-53
2020/12/26 11:01:11;;;;;;;84.55;51.55;;;;;;;;;;5075279;28;20031;-53
2020/12/26 11:03:37;;;;;;;99.38;61.00;;;;;;;;;;5074717;28;20027;-53
2020/12/26 11:06:03;;;;;;;79.28;51.45;;;;;;;;;;5074614;28;20031;-53
2020/12/26 11:08:29;;;;;;;73.43;49.85;;;;;;;;;;5075358;28;20520;-58
2020/12/26 11:10:55;;;;;;;66.03;43.97;;;;;;;;;;5074522;28;20585;-53
2020/12/26 11:13:21;;;;;;;59.88;39.75;;;;;;;;;;5074804;28;20021;-53
2020/12/26 11:15:47;;;;;;;71.85;49.47;;;;;;;;;;5075119;28;20060;-57
2020/12/26 11:18:13;;;;;;;66.85;46.72;;;;;;;;;;5074212;28;20024;-55
2020/12/26 11:20:39;;;;;;;75.82;48.92;;;;;;;;;;5074736;28;20472;-53
2020/12/26 11:23:05;;;;;;;69.50;44.67;;;;;;;;;;5073218;28;20460;-54
2020/12/26 11:25:31;;;;;;;76.10;45.03;;;;;;;;;;5074148;28;20063;-57
2020/12/26 11:27:57;;;;;;;69.13;41.92;;;;;;;;;;5073773;28;20024;-57
2020/12/26 11:30:23;;;;;;;72.72;45.65;;;;;;;;;;5074681;28;20024;-54
2020/12/26 11:32:49;;;;;;;84.35;53.05;;;;;;;;;;5074370;28;20041;-53
2020/12/26 11:35:16;;;;;;;118.30;75.38;;;;;;;;;;5074164;28;20028;-53
2020/12/26 11:37:42;;;;;;;110.97;69.05;;;;;;;;;;5073683;28;20065;-53
2020/12/26 11:40:08;;;;;;;101.88;61.38;;;;;;;;;;5073915;28;20090;-56
2020/12/26 11:42:35;;;;;;;173.07;94.32;;;;;;;;;;5073490;28;20087;-58
2020/12/26 11:45:01;;;;;;;178.32;98.25;;;;;;;;;;5073423;28;20024;-53
2020/12/26 11:47:27;;;;;;;138.15;80.32;;;;;;;;;;5073671;28;20033;-58
2020/12/26 11:49:53;;;;;;;135.68;81.13;;;;;;;;;;5073729;28;20028;-57
2020/12/26 11:52:19;;;;;;;135.93;81.72;;;;;;;;;;5061835;28;20078;-57
2020/12/26 11:54:45;;;;;;;100.65;62.83;;;;;;;;;;5073989;28;20036;-57
2020/12/26 11:57:11;;;;;;;105.82;67.72;;;;;;;;;;5073489;28;20060;-59
2020/12/26 11:59:37;;;;;;;117.65;72.85;;;;;;;;;;5073413;28;20077;-54
2020/12/26 12:02:04;;;;;;;119.03;70.18;;;;;;;;;;5073762;28;20110;-55
2020/12/26 12:04:30;;;;;;;114.25;69.05;;;;;;;;;;5072402;28;20039;-56
2020/12/26 12:06:56;;;;;;;120.28;68.10;;;;;;;;;;5064462;28;20032;-55
2020/12/26 12:09:22;;;;;;;131.30;74.43;;;;;;;;;;5054663;28;20104;-58
2020/12/26 12:11:48;;;;;;;64.45;39.63;;;;;;;;;;5052777;28;20033;-54
2020/12/26 12:14:14;;;;;;;87.15;48.15;;;;;;;;;;5067406;28;20040;-57
2020/12/26 12:16:40;;;;;;;84.72;45.35;;;;;;;;;;5059985;28;20035;-53
2020/12/26 12:19:06;;;;;;;74.97;41.88;;;;;;;;;;5073554;28;20052;-53
2020/12/26 12:21:32;;;;;;;72.68;43.75;;;;;;;;;;5068347;28;20023;-57
2020/12/26 12:23:58;;;;;;;75.15;47.17;;;;;;;;;;5054860;28;20073;-53
2020/12/26 12:26:24;;;;;;;55.00;35.90;;;;;;;;;;5072778;28;20105;-55
2020/12/26 12:28:54;;;;;;;81.75;50.85;;;;;;;;;;5073312;28;20472;-56
2020/12/26 12:31:23;;;;;;;84.72;53.15;;;;;;;;;;5073176;28;20032;-53
2020/12/26 12:33:50;;;;;;;95.30;59.08;;;;;;;;;;5072424;28;20025;-51
2020/12/26 12:36:16;;;;;;;80.25;48.88;;;;;;;;;;5073016;28;20388;-52
2020/12/26 12:38:42;;;;;;;61.72;39.10;;;;;;;;;;5072556;28;20024;-53
2020/12/26 12:41:08;;;;;;;72.75;45.08;;;;;;;;;;5072150;28;20025;-52
2020/12/26 12:43:35;;;;;;;118.68;56.72;;;;;;;;;;5072481;28;20024;-53
2020/12/26 12:46:01;;;;;;;97.25;49.90;;;;;;;;;;5073018;28;20020;-56
2020/12/26 12:48:27;;;;;;;112.85;56.60;;;;;;;;;;5071762;28;20114;-55
2020/12/26 12:50:53;;;;;;;338.50;188.63;;;;;;;;;;5072605;28;20579;-56
2020/12/26 12:53:19;;;;;;;220.55;126.22;;;;;;;;;;5064010;28;20108;-55
2020/12/26 12:55:45;;;;;;;122.80;53.50;;;;;;;;;;5064776;28;20024;-53
2020/12/26 12:58:11;;;;;;;94.43;40.85;;;;;;;;;;5072155;28;20028;-56
2020/12/26 13:00:37;;;;;;;125.57;50.67;;;;;;;;;;5072702;28;20493;-53
2020/12/26 13:03:03;;;;;;;123.55;50.70;;;;;;;;;;5072187;28;20491;-53
2020/12/26 13:05:29;;;;;;;81.88;41.03;;;;;;;;;;5072399;28;20068;-55
2020/12/26 13:07:55;;;;;;;87.10;45.30;;;;;;;;;;5072531;28;20067;-52
2020/12/26 13:10:24;;;;;;;63.85;34.63;;;;;;;;;;5072414;28;20036;-52
2020/12/26 13:12:50;;;;;;;83.38;42.90;;;;;;;;;;5071320;28;20028;-52
2020/12/26 13:15:16;;;;;;;84.72;42.25;;;;;;;;;;5071543;28;20025;-51
2020/12/26 13:17:42;;;;;;;85.15;44.55;;;;;;;;;;5070906;28;20036;-55
2020/12/26 13:20:08;;;;;;;175.13;72.53;;;;;;;;;;5072495;28;20046;-52
2020/12/26 13:22:34;;;;;;;163.50;75.22;;;;;;;;;;5059510;28;20047;-52
2020/12/26 13:25:01;;;;;;;97.65;47.17;;;;;;;;;;5070370;28;20066;-52
2020/12/26 13:27:27;;;;;;;94.47;46.03;;;;;;;;;;5072392;28;20527;-56
2020/12/26 13:29:53;;;;;;;73.07;37.15;;;;;;;;;;5072278;28;20071;-54
2020/12/26 13:32:19;;;;;;;131.10;73.90;;;;;;;;;;5072453;28;20021;-52
2020/12/26 13:34:45;;;;;;;95.47;55.35;;;;;;;;;;5072094;28;20028;-55
2020/12/26 13:37:11;;;;;;;76.82;47.85;;;;;;;;;;5072413;28;20444;-56
2020/12/26 13:39:37;;;;;;;75.50;45.20;;;;;;;;;;5071563;28;20379;-56
2020/12/26 13:42:03;;;;;;;74.10;46.25;;;;;;;;;;5072241;28;20021;-53
2020/12/26 13:44:29;;;;;;;60.53;38.53;;;;;;;;;;5072075;28;20467;-57
2020/12/26 13:46:55;;;;;;;125.13;71.90;;;;;;;;;;5072212;28;20035;-53
2020/12/26 13:49:21;;;;;;;112.20;63.83;;;;;;;;;;5071995;28;20098;-53
2020/12/26 13:51:47;;;;;;;92.95;60.60;;;;;;;;;;5072170;28;20086;-55
2020/12/26 13:54:13;;;;;;;64.45;41.38;;;;;;;;;;5055487;28;20024;-56
2020/12/26 13:56:39;;;;;;;59.30;37.67;;;;;;;;;;5072122;28;20059;-54
2020/12/26 13:59:06;;;;;;;62.33;40.05;;;;;;;;;;5071485;28;20468;-53
2020/12/26 14:01:32;;;;;;;66.18;44.25;;;;;;;;;;5071687;28;20460;-56
2020/12/26 14:03:58;;;;;;;67.50;44.35;;;;;;;;;;5071442;28;20127;-51
2020/12/26 14:06:31;;;;;;;60.92;39.75;;;;;;;;;;5070574;28;20437;-54
2020/12/26 14:08:57;;;;;;;52.35;33.03;;;;;;;;;;5071837;28;20032;-52
2020/12/26 14:11:23;;;;;;;107.38;66.00;;;;;;;;;;5070938;28;20028;-54
2020/12/26 14:13:49;;;;;;;66.28;42.00;;;;;;;;;;5071100;28;20055;-61
2020/12/26 14:16:20;;;;;;;60.00;39.45;;;;;;;;;;5071467;28;20127;-58