Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:30;;;;;;;2.80;2.38;;;7.20;86.90;;;;;;5073371;28;20435;-74
2023/04/16 00:02:56;;;;;;;2.10;1.90;;;7.10;87.60;;;;;;5073363;28;20024;-75
2023/04/16 00:05:21;;;;;;;2.42;2.10;;;7.00;88.30;;;;;;5071657;28;20028;-75
2023/04/16 00:07:47;;;;;;;3.72;2.13;;;7.00;88.20;;;;;;5073040;28;20465;-75
2023/04/16 00:10:13;;;;;;;3.03;1.85;;;7.10;88.20;;;;;;5073059;28;20078;-75
2023/04/16 00:12:38;;;;;;;2.13;1.80;;;7.10;87.90;;;;;;5071922;28;20354;-75
2023/04/16 00:15:04;;;;;;;3.15;2.38;;;7.10;87.70;;;;;;5073085;28;20031;-75
2023/04/16 00:17:30;;;;;;;2.13;1.80;;;7.10;87.80;;;;;;5072613;28;20103;-74
2023/04/16 00:19:56;;;;;;;2.30;2.00;;;7.20;87.90;;;;;;5071885;28;20502;-75
2023/04/16 00:22:21;;;;;;;4.20;2.08;;;7.20;87.60;;;;;;5072974;28;20021;-75
2023/04/16 00:24:47;;;;;;;1.95;1.85;;;7.20;87.50;;;;;;5073083;28;20139;-75
2023/04/16 00:27:12;;;;;;;1.90;1.80;;;7.20;87.40;;;;;;5073045;28;20074;-75
2023/04/16 00:29:38;;;;;;;2.80;2.28;;;7.20;87.40;;;;;;5072939;28;20097;-74
2023/04/16 00:32:03;;;;;;;1.92;1.65;;;7.30;87.50;;;;;;5072996;28;20033;-74
2023/04/16 00:34:29;;;;;;;2.40;2.10;;;7.30;87.50;;;;;;5072828;28;20072;-74
2023/04/16 00:36:54;;;;;;;1.98;1.88;;;7.30;87.20;;;;;;5073261;28;20043;-74
2023/04/16 00:39:20;;;;;;;2.38;2.17;;;7.30;87.10;;;;;;5072921;28;20357;-74
2023/04/16 00:41:45;;;;;;;2.67;2.13;;;7.30;87.00;;;;;;5072733;28;20111;-74
2023/04/16 00:44:11;;;;;;;2.85;2.30;;;7.30;86.90;;;;;;5072830;28;20016;-74
2023/04/16 00:46:37;;;;;;;2.22;2.03;;;7.20;87.30;;;;;;5072744;28;20380;-76
2023/04/16 00:49:03;;;;;;;2.33;2.13;;;7.00;87.80;;;;;;5072756;28;20508;-76
2023/04/16 00:51:30;;;;;;;2.53;2.33;;;6.90;88.30;;;;;;5072673;28;20127;-74
2023/04/16 00:53:56;;;;;;;2.78;2.58;;;6.90;88.90;;;;;;5072797;28;20027;-73
2023/04/16 00:56:23;;;;;;;2.67;2.47;;;6.90;89.00;;;;;;5072588;28;20433;-74
2023/04/16 00:58:49;;;;;;;3.13;2.35;;;6.90;89.10;;;;;;5072549;28;20029;-76
2023/04/16 01:01:15;;;;;;;3.30;2.75;;;6.90;89.00;;;;;;5071096;28;20430;-74
2023/04/16 01:03:46;;;;;;;3.80;3.03;;;6.90;89.10;;;;;;5072476;28;20035;-74
2023/04/16 01:06:12;;;;;;;4.75;3.10;;;6.90;89.00;;;;;;5072685;28;20093;-73
2023/04/16 01:08:38;;;;;;;3.70;2.67;;;6.80;90.10;;;;;;5072523;28;20031;-74
2023/04/16 01:11:04;;;;;;;3.40;3.10;;;6.80;89.80;;;;;;5072450;28;20041;-74
2023/04/16 01:13:30;;;;;;;4.30;2.97;;;6.80;90.10;;;;;;5072268;28;20040;-74
2023/04/16 01:15:56;;;;;;;3.00;2.70;;;6.80;89.90;;;;;;5072489;28;20028;-74
2023/04/16 01:18:22;;;;;;;3.22;2.92;;;6.80;89.90;;;;;;5072470;28;20495;-74
2023/04/16 01:20:49;;;;;;;3.65;2.88;;;6.80;89.70;;;;;;5072391;28;20497;-74
2023/04/16 01:23:15;;;;;;;3.67;3.35;;;6.80;89.70;;;;;;5071875;28;20029;-73
2023/04/16 01:25:40;;;;;;;6.13;3.58;;;6.70;90.10;;;;;;5072207;28;20020;-73
2023/04/16 01:28:06;;;;;;;3.67;3.10;;;6.70;90.40;;;;;;5072142;28;20491;-73
2023/04/16 01:30:32;;;;;;;3.45;2.90;;;6.70;90.70;;;;;;5074393;28;20039;-75
2023/04/16 01:32:57;;;;;;;3.20;2.90;;;6.70;90.60;;;;;;5076161;28;20100;-74
2023/04/16 01:35:23;;;;;;;3.95;3.35;;;6.80;90.10;;;;;;5075800;28;20527;-74
2023/04/16 01:37:50;;;;;;;3.83;3.15;;;6.90;89.80;;;;;;5076064;28;20025;-74
2023/04/16 01:40:16;;;;;;;3.08;2.78;;;6.90;89.70;;;;;;5075767;28;20028;-74
2023/04/16 01:42:41;;;;;;;2.80;2.60;;;6.90;89.60;;;;;;5075881;28;20096;-75
2023/04/16 01:45:07;;;;;;;3.53;2.90;;;6.90;89.40;;;;;;5075802;28;20025;-73
2023/04/16 01:47:32;;;;;;;3.35;2.90;;;7.00;89.20;;;;;;5075979;28;20025;-74
2023/04/16 01:49:59;;;;;;;3.75;3.22;;;7.00;89.10;;;;;;5075680;28;20036;-74
2023/04/16 01:52:25;;;;;;;3.33;3.03;;;7.10;89.20;;;;;;5075650;28;20020;-75
2023/04/16 01:54:50;;;;;;;3.20;2.80;;;7.10;89.10;;;;;;5075562;28;20025;-74
2023/04/16 01:57:16;;;;;;;3.60;2.80;;;7.10;88.80;;;;;;5075653;28;20043;-75
2023/04/16 01:59:42;;;;;;;3.60;2.90;;;7.10;88.80;;;;;;5074344;28;20027;-75
2023/04/16 02:02:12;;;;;;;3.90;3.28;;;7.20;88.80;;;;;;5080906;28;20464;-75
2023/04/16 02:04:42;;;;;;;3.65;3.35;;;7.10;88.70;;;;;;5075805;28;20444;-75
2023/04/16 02:07:08;;;;;;;4.35;3.35;;;7.10;88.80;;;;;;5075520;28;20377;-75
2023/04/16 02:09:35;;;;;;;3.78;3.30;;;7.20;88.70;;;;;;5075494;28;20027;-74
2023/04/16 02:12:02;;;;;;;3.63;3.33;;;7.20;88.80;;;;;;5073914;28;20032;-75
2023/04/16 02:14:28;;;;;;;3.67;3.20;;;7.20;88.80;;;;;;5075330;28;20020;-75
2023/04/16 02:16:54;;;;;;;3.70;3.33;;;7.20;88.80;;;;;;5075178;28;20056;-75
2023/04/16 02:19:20;;;;;;;3.30;2.92;;;7.20;88.60;;;;;;5075337;28;20071;-77
2023/04/16 02:21:46;;;;;;;3.85;3.20;;;7.20;88.60;;;;;;5075177;28;20123;-75
2023/04/16 02:24:12;;;;;;;4.63;3.75;;;7.30;88.50;;;;;;5075184;28;20025;-74
2023/04/16 02:26:37;;;;;;;3.75;3.08;;;7.20;88.30;;;;;;5075088;28;20383;-74
2023/04/16 02:29:03;;;;;;;3.70;3.40;;;7.20;88.50;;;;;;5074931;28;20017;-75
2023/04/16 02:31:29;;;;;;;3.63;3.30;;;7.30;88.60;;;;;;5074935;28;20127;-74
2023/04/16 02:33:55;;;;;;;3.80;3.20;;;7.30;88.60;;;;;;5075017;28;20111;-73
2023/04/16 02:36:20;;;;;;;3.80;3.50;;;7.40;88.60;;;;;;5075104;28;20052;-74
2023/04/16 02:38:46;;;;;;;4.07;3.17;;;7.30;88.60;;;;;;5074875;28;20499;-74
2023/04/16 02:41:11;;;;;;;3.95;3.33;;;7.40;88.20;;;;;;5074533;28;20384;-74
2023/04/16 02:43:37;;;;;;;3.63;3.30;;;7.40;88.20;;;;;;5074737;28;20020;-73
2023/04/16 02:46:03;;;;;;;3.67;3.28;;;7.40;88.30;;;;;;5074866;28;20032;-75
2023/04/16 02:48:28;;;;;;;3.90;3.50;;;7.40;88.00;;;;;;5074497;28;20032;-74
2023/04/16 02:50:54;;;;;;;3.85;3.45;;;7.40;88.00;;;;;;5074559;28;20411;-73
2023/04/16 02:53:20;;;;;;;4.28;3.20;;;7.40;88.30;;;;;;5073267;28;20150;-74
2023/04/16 02:55:51;;;;;;;3.83;3.53;;;7.40;88.00;;;;;;5074519;28;20012;-73
2023/04/16 02:58:17;;;;;;;4.00;3.60;;;7.40;87.90;;;;;;5074589;28;20423;-74
2023/04/16 03:00:43;;;;;;;4.68;3.70;;;7.40;88.10;;;;;;5074236;28;20031;-74
2023/04/16 03:03:09;;;;;;;4.20;3.17;;;7.30;88.10;;;;;;5074388;28;20025;-73
2023/04/16 03:05:34;;;;;;;4.47;3.70;;;7.40;87.90;;;;;;5074287;28;20515;-74
2023/04/16 03:08:00;;;;;;;4.45;4.05;;;7.40;88.10;;;;;;5074248;28;20114;-74
2023/04/16 03:10:25;;;;;;;4.82;4.10;;;7.40;87.80;;;;;;5072917;28;20027;-74
2023/04/16 03:12:51;;;;;;;5.10;4.60;;;7.40;87.80;;;;;;5074096;28;20024;-73
2023/04/16 03:15:17;;;;;;;4.72;4.00;;;7.30;88.00;;;;;;5074030;28;20025;-73
2023/04/16 03:17:42;;;;;;;4.88;4.38;;;7.40;88.10;;;;;;5074073;28;20029;-73
2023/04/16 03:20:09;;;;;;;6.07;4.28;;;7.40;88.30;;;;;;5073925;28;20025;-74
2023/04/16 03:22:34;;;;;;;4.80;4.30;;;7.30;88.80;;;;;;5072628;28;20055;-74
2023/04/16 03:25:00;;;;;;;5.38;4.00;;;7.40;88.80;;;;;;5073865;28;20016;-74
2023/04/16 03:27:25;;;;;;;5.40;4.30;;;7.40;88.90;;;;;;5073810;28;20040;-75
2023/04/16 03:29:51;;;;;;;5.47;4.55;;;7.40;88.90;;;;;;5073707;28;20033;-74
2023/04/16 03:32:17;;;;;;;4.72;4.22;;;7.40;88.50;;;;;;5073860;28;20420;-73
2023/04/16 03:34:42;;;;;;;4.78;4.10;;;7.50;88.50;;;;;;5073780;28;20564;-74
2023/04/16 03:37:10;;;;;;;5.65;4.65;;;7.60;88.50;;;;;;5075833;28;20380;-74
2023/04/16 03:39:36;;;;;;;5.15;4.65;;;7.60;88.40;;;;;;5073897;28;20017;-73
2023/04/16 03:42:02;;;;;;;4.95;4.47;;;7.50;88.00;;;;;;5073502;28;20059;-74
2023/04/16 03:44:28;;;;;;;5.72;4.43;;;7.60;87.90;;;;;;5073719;28;20126;-74
2023/04/16 03:46:54;;;;;;;5.75;4.72;;;7.60;87.90;;;;;;5072251;28;20366;-74
2023/04/16 03:49:19;;;;;;;5.15;4.57;;;7.50;87.80;;;;;;5073475;28;20245;-74
2023/04/16 03:51:45;;;;;;;4.72;4.32;;;7.50;87.60;;;;;;5072758;28;20028;-73
2023/04/16 03:54:11;;;;;;;5.20;4.53;;;7.50;87.70;;;;;;5073440;28;20029;-74
2023/04/16 03:56:38;;;;;;;5.53;4.28;;;7.40;88.10;;;;;;5073310;28;20452;-74
2023/04/16 03:59:04;;;;;;;4.93;4.18;;;7.30;88.20;;;;;;5073226;28;20028;-75
2023/04/16 04:01:29;;;;;;;5.07;4.50;;;7.30;88.50;;;;;;5073405;28;20116;-75
2023/04/16 04:03:55;;;;;;;5.45;3.60;;;7.30;88.90;;;;;;5073351;28;20059;-74
2023/04/16 04:06:21;;;;;;;4.68;3.75;;;7.20;88.90;;;;;;5073218;28;20100;-75
2023/04/16 04:08:46;;;;;;;7.55;5.90;;;7.20;88.90;;;;;;5073365;28;20028;-74
2023/04/16 04:11:12;;;;;;;9.30;6.05;;;7.20;89.00;;;;;;5073195;28;20093;-74
2023/04/16 04:13:37;;;;;;;4.88;4.22;;;7.30;89.10;;;;;;5073294;28;20056;-75
2023/04/16 04:16:04;;;;;;;4.20;3.13;;;7.30;89.10;;;;;;5073231;28;20306;-76
2023/04/16 04:18:29;;;;;;;3.42;3.13;;;7.30;88.70;;;;;;5072985;28;20024;-76
2023/04/16 04:20:55;;;;;;;4.07;3.45;;;7.30;88.40;;;;;;5073198;28;20031;-76
2023/04/16 04:23:20;;;;;;;3.63;3.30;;;7.30;88.60;;;;;;5073078;28;20028;-76
2023/04/16 04:25:46;;;;;;;9.45;5.30;;;7.30;88.50;;;;;;5073125;28;20101;-77
2023/04/16 04:28:11;;;;;;;13.40;7.38;;;7.30;88.60;;;;;;5072896;28;20016;-75
2023/04/16 04:30:37;;;;;;;15.85;7.97;;;7.30;88.70;;;;;;5072886;28;20489;-78
2023/04/16 04:33:03;;;;;;;8.38;5.75;;;7.30;89.10;;;;;;5071602;28;20016;-76
2023/04/16 04:35:28;;;;;;;10.23;5.63;;;7.40;88.90;;;;;;5072781;28;20098;-77
2023/04/16 04:37:54;;;;;;;13.10;7.25;;;7.40;88.80;;;;;;5072827;28;20434;-76
2023/04/16 04:40:19;;;;;;;12.45;7.00;;;7.50;88.80;;;;;;5073023;28;20024;-76
2023/04/16 04:42:45;;;;;;;8.10;5.15;;;7.40;88.60;;;;;;5072932;28;20066;-77
2023/04/16 04:45:11;;;;;;;7.57;5.47;;;7.50;88.70;;;;;;5072720;28;20028;-78
2023/04/16 04:47:36;;;;;;;7.10;4.88;;;7.50;88.50;;;;;;5072867;28;20379;-77
2023/04/16 04:50:02;;;;;;;8.02;5.35;;;7.50;88.50;;;;;;5072914;28;20025;-76
2023/04/16 04:52:28;;;;;;;7.38;5.40;;;7.50;88.60;;;;;;5073129;28;20024;-77
2023/04/16 04:54:53;;;;;;;5.60;4.60;;;7.60;88.50;;;;;;5072764;28;20495;-78
2023/04/16 04:57:19;;;;;;;4.53;3.90;;;7.60;88.50;;;;;;5072773;28;20020;-76
2023/04/16 04:59:45;;;;;;;4.40;3.95;;;7.60;88.30;;;;;;5072710;28;20110;-77
2023/04/16 05:02:10;;;;;;;4.43;3.70;;;7.60;88.30;;;;;;5072566;28;20032;-76
2023/04/16 05:04:36;;;;;;;4.78;4.25;;;7.60;88.40;;;;;;5076549;28;20024;-77
2023/04/16 05:07:01;;;;;;;5.00;3.30;;;7.60;88.40;;;;;;5075478;28;20025;-77
2023/04/16 05:09:27;;;;;;;5.35;4.50;;;7.60;88.50;;;;;;5076641;28;20025;-76
2023/04/16 05:11:53;;;;;;;34.75;24.90;;;7.60;88.20;;;;;;5076659;28;20028;-77
2023/04/16 05:14:18;;;;;;;49.63;29.85;;;7.60;88.30;;;;;;5076521;28;20052;-77
2023/04/16 05:16:44;;;;;;;18.02;12.32;;;7.60;88.80;;;;;;5076485;28;20028;-76
2023/04/16 05:19:09;;;;;;;8.57;6.22;;;7.60;88.50;;;;;;5076314;28;20074;-76
2023/04/16 05:21:35;;;;;;;5.20;4.43;;;7.70;88.60;;;;;;5076300;28;20021;-77
2023/04/16 05:24:01;;;;;;;6.60;4.68;;;7.70;88.50;;;;;;5074865;28;20021;-77
2023/04/16 05:26:26;;;;;;;6.63;4.82;;;7.80;88.50;;;;;;5076345;28;20025;-77
2023/04/16 05:28:52;;;;;;;6.40;5.32;;;7.80;88.20;;;;;;5076205;28;20017;-74
2023/04/16 05:31:17;;;;;;;6.63;5.35;;;7.70;87.90;;;;;;5076043;28;20044;-77
2023/04/16 05:33:43;;;;;;;6.32;4.88;;;7.70;88.10;;;;;;5076067;28;20109;-76
2023/04/16 05:36:09;;;;;;;5.85;5.00;;;7.70;88.00;;;;;;5076241;28;20063;-76
2023/04/16 05:38:34;;;;;;;7.72;5.63;;;7.70;87.90;;;;;;5075973;28;20017;-76
2023/04/16 05:41:00;;;;;;;5.80;5.20;;;7.60;87.90;;;;;;5076022;28;20025;-75
2023/04/16 05:43:25;;;;;;;5.28;4.30;;;7.50;88.00;;;;;;5075945;28;20100;-76
2023/04/16 05:45:51;;;;;;;5.95;4.90;;;7.50;87.90;;;;;;5075966;28;20038;-76
2023/04/16 05:48:16;;;;;;;4.97;4.47;;;7.60;88.10;;;;;;5075789;28;20582;-75
2023/04/16 05:50:42;;;;;;;6.82;5.43;;;7.60;88.20;;;;;;5075727;28;20545;-75
2023/04/16 05:53:08;;;;;;;7.82;6.10;;;7.60;87.80;;;;;;5075833;28;20029;-75
2023/04/16 05:55:35;;;;;;;8.13;5.95;;;7.50;88.70;;;;;;5075847;28;20028;-75
2023/04/16 05:58:03;;;;;;;7.15;6.15;;;7.50;88.20;;;;;;5075613;28;20025;-75
2023/04/16 06:00:29;;;;;;;7.05;5.50;;;7.50;88.20;;;;;;5075717;28;20020;-75
2023/04/16 06:02:55;;;;;;;7.05;5.47;;;7.30;88.90;;;;;;5075533;28;20025;-75
2023/04/16 06:05:20;;;;;;;7.28;6.20;;;7.30;88.80;;;;;;5075444;28;20066;-75
2023/04/16 06:07:46;;;;;;;7.07;5.78;;;7.30;88.70;;;;;;5075465;28;20020;-75
2023/04/16 06:10:12;;;;;;;7.97;6.38;;;7.30;88.60;;;;;;5075182;28;20040;-77
2023/04/16 06:12:37;;;;;;;8.45;6.72;;;7.30;88.80;;;;;;5075464;28;20059;-75
2023/04/16 06:15:03;;;;;;;7.90;6.97;;;7.30;89.20;;;;;;5074643;28;20032;-75
2023/04/16 06:17:29;;;;;;;9.40;7.65;;;7.30;89.20;;;;;;5075281;28;20035;-76
2023/04/16 06:19:55;;;;;;;8.80;7.32;;;7.50;89.30;;;;;;5075430;28;20103;-75
2023/04/16 06:22:20;;;;;;;9.82;7.72;;;7.50;89.00;;;;;;5075259;28;20059;-75
2023/04/16 06:24:46;;;;;;;9.95;8.05;;;7.40;89.10;;;;;;5075151;28;20365;-75
2023/04/16 06:27:11;;;;;;;12.05;9.45;;;7.40;89.30;;;;;;5075132;28;20028;-77
2023/04/16 06:29:37;;;;;;;15.20;10.95;;;7.40;89.20;;;;;;5074971;28;20028;-76
2023/04/16 06:32:03;;;;;;;14.32;10.57;;;7.30;89.50;;;;;;5075108;28;20039;-77
2023/04/16 06:34:28;;;;;;;12.27;9.65;;;7.30;89.70;;;;;;5074953;28;20040;-76
2023/04/16 06:36:54;;;;;;;13.35;10.35;;;7.30;89.60;;;;;;5075185;28;20502;-76
2023/04/16 06:39:20;;;;;;;16.20;12.55;;;7.40;89.60;;;;;;5075046;28;20487;-76
2023/04/16 06:41:47;;;;;;;19.98;12.95;;;7.30;89.40;;;;;;5074821;28;20035;-75
2023/04/16 06:44:13;;;;;;;19.40;13.80;;;7.30;89.60;;;;;;5073657;28;20431;-75
2023/04/16 06:46:39;;;;;;;18.98;13.10;;;7.30;89.90;;;;;;5074522;28;20023;-75
2023/04/16 06:49:04;;;;;;;19.38;13.25;;;7.20;89.60;;;;;;5074686;28;20032;-75
2023/04/16 06:51:30;;;;;;;20.15;14.13;;;7.20;90.60;;;;;;5074592;28;20036;-77
2023/04/16 06:53:56;;;;;;;19.73;13.63;;;7.10;90.80;;;;;;5074655;28;20434;-75
2023/04/16 06:56:21;;;;;;;20.40;14.20;;;7.10;92.20;;;;;;5074362;28;20025;-75
2023/04/16 06:58:47;;;;;;;19.55;13.45;;;7.10;91.40;;;;;;5074455;28;20024;-76
2023/04/16 07:01:13;;;;;;;20.20;13.77;;;7.10;92.30;;;;;;5074099;28;20025;-75
2023/04/16 07:03:38;;;;;;;18.15;12.07;;;7.20;91.60;;;;;;5074228;28;20041;-75
2023/04/16 07:06:04;;;;;;;16.90;12.20;;;7.20;91.00;;;;;;5074151;28;20380;-75
2023/04/16 07:08:29;;;;;;;13.77;10.15;;;7.30;91.00;;;;;;5074172;28;20028;-77
2023/04/16 07:10:55;;;;;;;15.05;10.75;;;7.30;90.80;;;;;;5074091;28;20029;-75
2023/04/16 07:13:20;;;;;;;14.48;10.60;;;7.20;90.30;;;;;;5074214;28;20098;-75
2023/04/16 07:15:47;;;;;;;16.85;10.90;;;7.20;90.50;;;;;;5074137;28;20035;-75
2023/04/16 07:18:12;;;;;;;14.88;10.25;;;7.30;90.60;;;;;;5072731;28;20024;-75
2023/04/16 07:20:39;;;;;;;13.27;9.43;;;7.30;90.60;;;;;;5074032;28;20384;-75
2023/04/16 07:23:04;;;;;;;11.50;8.27;;;7.30;90.50;;;;;;5072568;28;20385;-75
2023/04/16 07:25:30;;;;;;;26.33;18.10;;;7.20;90.80;;;;;;5073660;28;20037;-75
2023/04/16 07:27:55;;;;;;;19.90;12.82;;;7.20;90.80;;;;;;5072902;28;20030;-76
2023/04/16 07:30:21;;;;;;;14.68;10.27;;;7.20;90.80;;;;;;5073423;28;20067;-77
2023/04/16 07:32:46;;;;;;;15.35;10.65;;;7.20;90.70;;;;;;5073735;28;20020;-78
2023/04/16 07:35:12;;;;;;;17.02;11.00;;;7.20;91.00;;;;;;5073826;28;20032;-77
2023/04/16 07:37:38;;;;;;;16.25;11.20;;;7.20;90.90;;;;;;5073583;28;20158;-76
2023/04/16 07:40:04;;;;;;;17.10;10.82;;;7.20;91.00;;;;;;5073221;28;20040;-78
2023/04/16 07:42:29;;;;;;;17.42;11.52;;;7.10;91.10;;;;;;5073464;28;20107;-77
2023/04/16 07:44:55;;;;;;;17.10;11.18;;;7.10;91.10;;;;;;5073459;28;20490;-78
2023/04/16 07:47:21;;;;;;;18.02;11.50;;;7.10;91.40;;;;;;5073464;28;20103;-78
2023/04/16 07:49:48;;;;;;;20.10;12.20;;;7.00;91.30;;;;;;5073380;28;20027;-78
2023/04/16 07:52:14;;;;;;;15.10;10.55;;;7.10;91.40;;;;;;5072232;28;20481;-77
2023/04/16 07:54:39;;;;;;;19.30;12.20;;;7.10;92.20;;;;;;5073318;28;20104;-78
2023/04/16 07:57:05;;;;;;;16.85;10.90;;;7.20;91.30;;;;;;5073216;28;20029;-79
2023/04/16 07:59:31;;;;;;;15.50;10.55;;;7.20;91.20;;;;;;5073072;28;20100;-78
2023/04/16 08:01:56;;;;;;;15.18;10.45;;;7.10;91.10;;;;;;5073209;28;20099;-77
2023/04/16 08:04:23;;;;;;;15.38;10.13;;;7.20;91.30;;;;;;5073008;28;20048;-79
2023/04/16 08:06:50;;;;;;;13.38;9.70;;;7.30;90.90;;;;;;5073230;28;20487;-80
2023/04/16 08:09:16;;;;;;;14.80;10.52;;;7.30;90.70;;;;;;5073165;28;20143;-79
2023/04/16 08:11:41;;;;;;;12.60;9.32;;;7.20;90.10;;;;;;5073027;28;20090;-79
2023/04/16 08:14:07;;;;;;;14.90;9.48;;;7.30;90.40;;;;;;5072909;28;20031;-79
2023/04/16 08:16:33;;;;;;;17.92;10.98;;;7.30;90.70;;;;;;5072993;28;20029;-79
2023/04/16 08:18:59;;;;;;;13.95;10.48;;;7.30;90.70;;;;;;5073047;28;20067;-78
2023/04/16 08:21:26;;;;;;;15.45;10.98;;;7.30;90.80;;;;;;5073037;28;20376;-78
2023/04/16 08:23:52;;;;;;;17.75;11.93;;;7.30;90.80;;;;;;5072980;28;20027;-78
2023/04/16 08:26:18;;;;;;;17.65;12.43;;;7.20;90.60;;;;;;5071662;28;20028;-77
2023/04/16 08:28:43;;;;;;;17.92;12.48;;;7.20;90.50;;;;;;5072611;28;20405;-78
2023/04/16 08:31:09;;;;;;;20.63;13.80;;;7.20;90.60;;;;;;5072732;28;20032;-78
2023/04/16 08:33:35;;;;;;;18.67;13.95;;;7.10;90.40;;;;;;5072731;28;20334;-79
2023/04/16 08:36:00;;;;;;;21.65;14.52;;;7.10;90.50;;;;;;5071281;28;20147;-79
2023/04/16 08:38:26;;;;;;;20.05;14.40;;;7.10;90.70;;;;;;5072122;28;20103;-78
2023/04/16 08:40:53;;;;;;;19.00;13.07;;;7.10;90.90;;;;;;5072361;28;20041;-78
2023/04/16 08:43:22;;;;;;;21.15;14.65;;;7.20;90.80;;;;;;5072492;28;20025;-78
2023/04/16 08:45:48;;;;;;;24.00;15.38;;;7.20;90.50;;;;;;5072217;28;20021;-79
2023/04/16 08:48:14;;;;;;;43.33;17.02;;;7.20;90.30;;;;;;5072174;28;20031;-78
2023/04/16 08:50:40;;;;;;;25.20;14.60;;;7.80;95.80;;;;;;5072375;28;20051;-73
2023/04/16 08:53:09;;;;;;;24.35;13.85;;;8.10;94.10;;;;;;5072412;28;20036;-78
2023/04/16 08:55:37;;;;;;;38.88;14.55;;;8.40;91.30;;;;;;5072160;28;20021;-75
2023/04/16 08:58:10;;;;;;;25.95;11.55;;;8.70;89.40;;;;;;5072037;28;20028;-74
2023/04/16 09:00:38;;;;;;;17.67;11.05;;;8.90;87.00;;;;;;5072339;28;20021;-75
2023/04/16 09:03:04;;;;;;;17.70;12.25;;;9.10;84.90;;;;;;5072444;28;20350;-74
2023/04/16 09:05:30;;;;;;;15.77;11.43;;;9.40;82.40;;;;;;5073546;28;20035;-74
2023/04/16 09:07:56;;;;;;;14.52;10.52;;;9.40;80.50;;;;;;5074554;28;20028;-74
2023/04/16 09:10:22;;;;;;;19.50;12.75;;;9.40;80.80;;;;;;5074423;28;20040;-73
2023/04/16 09:12:48;;;;;;;13.45;9.40;;;9.50;80.40;;;;;;5074734;28;20017;-73
2023/04/16 09:15:14;;;;;;;14.80;10.38;;;9.60;80.60;;;;;;5075519;28;20032;-73
2023/04/16 09:17:39;;;;;;;14.82;10.73;;;9.80;79.30;;;;;;5078304;28;20028;-74
2023/04/16 09:20:07;;;;;;;13.90;9.68;;;9.90;78.70;;;;;;5082069;28;20025;-74
2023/04/16 09:22:34;;;;;;;15.32;10.35;;;10.00;78.00;;;;;;5082859;28;20031;-74
2023/04/16 09:25:00;;;;;;;14.35;10.57;;;10.20;77.00;;;;;;5084273;28;20043;-75
2023/04/16 09:27:25;;;;;;;13.35;9.82;;;10.20;76.70;;;;;;5074572;28;20020;-75
2023/04/16 09:29:51;;;;;;;15.48;11.73;;;10.10;76.80;;;;;;5072211;28;20029;-75
2023/04/16 09:32:23;;;;;;;12.50;9.45;;;10.20;76.20;;;;;;5072449;28;20056;-75
2023/04/16 09:35:01;;;;;;;15.18;11.32;;;10.10;76.40;;;;;;5072820;28;20047;-75
2023/04/16 09:37:30;;;;;;;14.98;10.88;;;10.30;76.00;;;;;;5072243;28;20024;-76
2023/04/16 09:40:01;;;;;;;18.15;11.57;;;10.20;75.80;;;;;;5072425;28;20078;-76
2023/04/16 09:42:29;;;;;;;17.73;12.48;;;10.30;76.10;;;;;;5070822;28;20381;-75
2023/04/16 09:44:55;;;;;;;21.23;13.95;;;10.20;76.00;;;;;;5072136;28;20127;-75
2023/04/16 09:47:23;;;;;;;21.55;14.63;;;9.70;77.10;;;;;;5072121;28;20082;-74
2023/04/16 09:49:48;;;;;;;22.27;15.68;;;9.00;79.90;;;;;;5072753;28;20020;-75
2023/04/16 09:52:19;;;;;;;24.42;18.15;;;8.80;81.10;;;;;;5075702;28;20043;-74
2023/04/16 09:54:52;;;;;;;23.67;17.35;;;8.60;82.80;;;;;;5075574;28;20052;-78
2023/04/16 09:57:22;;;;;;;25.27;18.05;;;8.30;83.90;;;;;;5075708;28;20024;-74
2023/04/16 10:00:01;;;;;;;27.77;18.77;;;8.10;85.20;;;;;;5075161;28;20032;-75
2023/04/16 10:02:27;;;;;;;28.30;18.90;;;8.00;86.00;;;;;;5075467;28;20512;-74
2023/04/16 10:04:53;;;;;;;30.08;20.17;;;8.00;86.70;;;;;;5075444;28;20025;-76
2023/04/16 10:07:20;;;;;;;30.25;20.67;;;7.90;87.80;;;;;;5075283;28;20110;-77
2023/04/16 10:09:48;;;;;;;29.17;19.48;;;7.80;87.90;;;;;;5075414;28;20021;-76
2023/04/16 10:12:15;;;;;;;34.40;22.15;;;7.80;88.10;;;;;;5073906;28;20036;-75
2023/04/16 10:14:41;;;;;;;30.13;21.35;;;7.90;88.10;;;;;;5075093;28;20039;-76
2023/04/16 10:17:08;;;;;;;30.25;21.73;;;7.80;87.60;;;;;;5075027;28;20492;-77
2023/04/16 10:19:34;;;;;;;30.98;21.40;;;7.90;88.20;;;;;;5075281;28;20611;-76
2023/04/16 10:22:01;;;;;;;31.27;21.55;;;8.00;88.00;;;;;;5083804;28;20023;-76
2023/04/16 10:24:32;;;;;;;102.95;68.82;;;8.10;87.70;;;;;;5082002;28;20024;-77
2023/04/16 10:26:58;;;;;;;30.25;21.15;;;8.00;87.40;;;;;;5080907;28;20025;-78
2023/04/16 10:29:26;;;;;;;32.08;21.73;;;8.10;86.90;;;;;;5083536;28;20016;-76
2023/04/16 10:31:52;;;;;;;29.65;20.83;;;8.00;86.60;;;;;;5079413;28;20035;-78
2023/04/16 10:34:20;;;;;;;31.88;23.67;;;8.10;87.00;;;;;;5073740;28;20153;-75
2023/04/16 10:36:52;;;;;;;34.65;23.73;;;8.10;87.40;;;;;;5074478;28;20069;-77
2023/04/16 10:39:21;;;;;;;32.45;23.00;;;8.10;87.40;;;;;;5074720;28;20023;-78
2023/04/16 10:41:47;;;;;;;32.63;21.83;;;8.20;87.40;;;;;;5073406;28;20036;-79
2023/04/16 10:44:17;;;;;;;29.40;21.85;;;8.10;87.40;;;;;;5074639;28;20016;-78
2023/04/16 10:46:45;;;;;;;34.10;22.25;;;8.10;87.50;;;;;;5074806;28;20384;-79
2023/04/16 10:49:24;;;;;;;31.42;22.52;;;8.20;87.10;;;;;;5074430;28;20025;-76
2023/04/16 10:52:06;;;;;;;31.38;22.02;;;8.20;87.10;;;;;;5074400;28;20032;-76
2023/04/16 10:54:34;;;;;;;30.40;22.13;;;8.30;86.90;;;;;;5074558;28;20136;-77
2023/04/16 10:57:03;;;;;;;32.80;21.48;;;8.30;87.20;;;;;;5074679;28;20492;-80
2023/04/16 10:59:32;;;;;;;31.27;21.75;;;8.40;86.90;;;;;;5074408;28;20029;-78
2023/04/16 11:02:00;;;;;;;35.92;27.27;;;8.40;86.30;;;;;;5073775;28;20028;-79
2023/04/16 11:04:32;;;;;;;35.85;25.75;;;8.30;86.50;;;;;;5073778;28;20028;-79
2023/04/16 11:07:16;;;;;;;150.90;94.50;;;8.30;86.90;;;;;;5073707;28;20062;-77
2023/04/16 11:09:54;;;;;;;30.05;22.48;;;8.40;87.10;;;;;;5074530;28;20099;-78
2023/04/16 11:12:28;;;;;;;31.60;22.75;;;8.40;87.00;;;;;;5073099;28;20028;-77
2023/04/16 11:15:01;;;;;;;24.70;18.58;;;8.40;87.10;;;;;;5079246;28;20084;-77
2023/04/16 11:17:32;;;;;;;30.83;21.25;;;8.30;87.00;;;;;;5074113;28;20024;-77
2023/04/16 11:19:57;;;;;;;30.30;21.48;;;8.30;86.80;;;;;;5074217;28;20028;-79
2023/04/16 11:22:24;;;;;;;33.00;22.27;;;8.30;86.80;;;;;;5072949;28;20040;-78
2023/04/16 11:24:55;;;;;;;31.92;21.88;;;8.10;86.40;;;;;;5076086;28;20090;-76
2023/04/16 11:27:22;;;;;;;29.80;22.00;;;8.00;86.60;;;;;;5074559;28;20104;-77
2023/04/16 11:29:56;;;;;;;29.10;21.55;;;8.00;87.10;;;;;;5073959;28;20025;-79
2023/04/16 11:32:23;;;;;;;30.25;22.10;;;8.00;87.20;;;;;;5072717;28;20028;-78
2023/04/16 11:34:48;;;;;;;33.20;21.95;;;8.00;87.40;;;;;;5073839;28;20493;-77
2023/04/16 11:37:14;;;;;;;30.02;21.52;;;8.00;86.90;;;;;;5073927;28;20040;-78
2023/04/16 11:39:49;;;;;;;31.13;22.50;;;8.00;87.60;;;;;;5073882;28;20028;-77
2023/04/16 11:42:21;;;;;;;30.55;22.73;;;8.10;88.60;;;;;;5073649;28;20477;-77
2023/04/16 11:44:55;;;;;;;32.42;23.63;;;8.10;87.80;;;;;;5073627;28;20024;-76
2023/04/16 11:47:22;;;;;;;34.15;22.33;;;8.20;87.50;;;;;;5073849;28;20024;-75
2023/04/16 11:49:47;;;;;;;42.38;29.85;;;8.20;87.40;;;;;;5073511;28;20360;-80
2023/04/16 11:52:23;;;;;;;30.02;23.02;;;8.30;87.20;;;;;;5073522;28;20028;-76
2023/04/16 11:54:49;;;;;;;27.75;21.13;;;8.20;86.50;;;;;;5072127;28;20020;-78
2023/04/16 11:57:23;;;;;;;29.33;21.90;;;8.20;86.80;;;;;;5073608;28;20376;-75
2023/04/16 11:59:49;;;;;;;32.97;22.38;;;8.20;87.10;;;;;;5073508;28;20067;-75
2023/04/16 12:02:14;;;;;;;31.90;22.40;;;8.30;86.40;;;;;;5073304;28;20035;-76
2023/04/16 12:04:41;;;;;;;30.42;21.15;;;8.30;86.70;;;;;;5073243;28;20113;-75
2023/04/16 12:07:11;;;;;;;33.05;22.95;;;8.50;86.40;;;;;;5071806;28;20028;-76
2023/04/16 12:09:39;;;;;;;45.90;30.10;;;8.60;85.90;;;;;;5073179;28;20060;-79
2023/04/16 12:12:06;;;;;;;36.10;25.65;;;8.70;85.80;;;;;;5072663;28;20033;-75
2023/04/16 12:14:32;;;;;;;31.25;21.55;;;8.90;86.20;;;;;;5073146;28;20023;-75
2023/04/16 12:17:19;;;;;;;31.38;22.55;;;8.90;85.00;;;;;;5073124;28;20107;-75
2023/04/16 12:19:59;;;;;;;29.80;21.50;;;9.10;85.00;;;;;;5072917;28;20035;-75
2023/04/16 12:22:35;;;;;;;31.75;21.58;;;9.10;84.10;;;;;;5073153;28;20021;-75
2023/04/16 12:25:03;;;;;;;28.55;19.88;;;9.10;83.10;;;;;;5072954;28;20024;-76
2023/04/16 12:27:42;;;;;;;32.45;20.92;;;9.10;82.60;;;;;;5072935;28;20028;-78
2023/04/16 12:30:08;;;;;;;29.60;20.92;;;9.00;82.60;;;;;;5072745;28;20113;-77
2023/04/16 12:32:33;;;;;;;31.88;21.60;;;9.00;83.40;;;;;;5072960;28;20028;-76
2023/04/16 12:34:59;;;;;;;30.52;20.95;;;8.80;83.50;;;;;;5072649;28;20055;-77
2023/04/16 12:37:25;;;;;;;31.73;21.23;;;8.70;83.90;;;;;;5071758;28;20028;-76
2023/04/16 12:39:50;;;;;;;26.75;19.20;;;8.60;84.70;;;;;;5077106;28;20028;-76
2023/04/16 12:42:16;;;;;;;31.73;20.67;;;8.50;86.10;;;;;;5073175;28;20441;-76