Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:32;;;;;;;12.95;5.00;;;;;;;;;;5056229;28;20053;-82
2022/12/13 00:04:00;;;;;;;15.10;5.70;;;;;;;;;;5055257;28;20689;-82
2022/12/13 00:06:27;;;;;;;10.68;4.65;;;;;;;;;;5055937;28;20517;-82
2022/12/13 00:08:53;;;;;;;13.18;5.07;;;;;;;;;;5056572;28;20052;-81
2022/12/13 00:11:20;;;;;;;10.68;4.60;;;;;;;;;;5056301;28;20049;-81
2022/12/13 00:13:46;;;;;;;16.85;5.35;;;;;;;;;;5055233;28;20091;-83
2022/12/13 00:16:17;;;;;;;16.42;5.95;;;;;;;;;;5037825;28;20111;-81
2022/12/13 00:18:48;;;;;;;12.90;5.68;;;;;;;;;;5070565;28;20128;-82
2022/12/13 00:21:16;;;;;;;17.70;5.75;;;;;;;;;;5079244;28;20071;-81
2022/12/13 00:23:43;;;;;;;16.45;6.18;;;;;;;;;;5061170;28;20067;-82
2022/12/13 00:26:10;;;;;;;18.13;6.15;;;;;;;;;;5083768;28;20053;-81
2022/12/13 00:28:37;;;;;;;13.77;5.80;;;;;;;;;;5086060;28;20056;-82
2022/12/13 00:31:05;;;;;;;14.45;5.93;;;;;;;;;;5086762;28;20037;-81
2022/12/13 00:33:52;;;;;;;13.10;5.30;;;;;;;;;;5092320;28;20044;-82
2022/12/13 00:36:18;;;;;;;17.13;5.75;;;;;;;;;;5092815;28;20060;-81
2022/12/13 00:38:45;;;;;;;13.93;5.25;;;;;;;;;;5093076;28;20120;-82
2022/12/13 00:41:16;;;;;;;15.88;6.07;;;;;;;;;;5074737;28;20041;-82
2022/12/13 00:43:43;;;;;;;13.45;5.75;;;;;;;;;;5089527;28;20097;-82
2022/12/13 00:46:13;;;;;;;15.15;5.75;;;;;;;;;;5089371;28;20106;-82
2022/12/13 00:48:40;;;;;;;17.17;5.95;;;;;;;;;;5075099;28;20067;-81
2022/12/13 00:51:08;;;;;;;17.50;6.32;;;;;;;;;;5066797;28;20048;-81
2022/12/13 00:53:35;;;;;;;18.08;6.43;;;;;;;;;;5071522;28;20055;-82
2022/12/13 00:56:01;;;;;;;18.73;5.75;;;;;;;;;;5072248;28;20113;-81
2022/12/13 00:58:28;;;;;;;16.08;5.90;;;;;;;;;;5072000;28;20041;-83
2022/12/13 01:01:04;;;;;;;16.70;5.82;;;;;;;;;;5071324;28;20112;-80
2022/12/13 01:03:31;;;;;;;15.95;6.30;;;;;;;;;;5054107;28;20049;-80
2022/12/13 01:05:58;;;;;;;20.90;7.18;;;;;;;;;;5072973;28;20057;-80
2022/12/13 01:08:42;;;;;;;19.35;6.40;;;;;;;;;;5071118;28;20040;-80
2022/12/13 01:11:08;;;;;;;23.00;7.45;;;;;;;;;;5056147;28;20053;-80
2022/12/13 01:13:35;;;;;;;18.35;7.22;;;;;;;;;;5034330;28;20343;-80
2022/12/13 01:16:03;;;;;;;22.95;8.77;;;;;;;;;;5052631;28;20055;-80
2022/12/13 01:18:30;;;;;;;23.58;8.45;;;;;;;;;;5057189;28;20400;-82
2022/12/13 01:21:00;;;;;;;20.20;7.47;;;;;;;;;;5074664;28;20532;-82
2022/12/13 01:23:27;;;;;;;22.13;6.57;;;;;;;;;;5072923;28;20048;-81
2022/12/13 01:25:54;;;;;;;18.45;7.30;;;;;;;;;;5057915;28;20044;-79
2022/12/13 01:28:21;;;;;;;21.25;7.10;;;;;;;;;;5074821;28;20064;-80
2022/12/13 01:30:54;;;;;;;21.30;7.55;;;;;;;;;;5077691;28;20048;-80
2022/12/13 01:33:21;;;;;;;19.40;6.85;;;;;;;;;;5080664;28;20144;-81
2022/12/13 01:35:48;;;;;;;26.95;8.95;;;;;;;;;;5074055;28;20133;-81
2022/12/13 01:38:14;;;;;;;27.15;8.98;;;;;;;;;;5070893;28;20054;-80
2022/12/13 01:40:42;;;;;;;27.70;9.63;;;;;;;;;;5073980;28;20112;-81
2022/12/13 01:43:11;;;;;;;31.08;9.38;;;;;;;;;;5071339;28;20063;-80
2022/12/13 01:45:40;;;;;;;27.45;8.80;;;;;;;;;;5072271;28;20511;-83
2022/12/13 01:48:15;;;;;;;26.35;9.30;;;;;;;;;;5073539;28;20500;-81
2022/12/13 01:50:43;;;;;;;23.23;7.90;;;;;;;;;;5032558;28;20045;-79
2022/12/13 01:53:12;;;;;;;24.63;8.25;;;;;;;;;;5031986;28;20045;-82
2022/12/13 01:55:41;;;;;;;26.42;9.40;;;;;;;;;;5032120;28;20045;-79
2022/12/13 01:58:08;;;;;;;35.22;11.15;;;;;;;;;;5032849;28;20585;-80
2022/12/13 02:00:35;;;;;;;30.77;10.50;;;;;;;;;;5033048;28;20162;-79
2022/12/13 02:03:01;;;;;;;29.38;10.05;;;;;;;;;;5032914;28;20054;-79
2022/12/13 02:05:42;;;;;;;26.60;8.52;;;;;;;;;;5033905;28;20050;-82
2022/12/13 02:08:09;;;;;;;23.33;8.70;;;;;;;;;;5032895;28;20060;-81
2022/12/13 02:10:36;;;;;;;24.77;8.98;;;;;;;;;;5032772;28;20057;-82
2022/12/13 02:13:03;;;;;;;30.10;10.77;;;;;;;;;;5031969;28;20049;-80
2022/12/13 02:15:50;;;;;;;25.52;9.20;;;;;;;;;;5047525;28;20057;-81
2022/12/13 02:18:28;;;;;;;23.38;8.82;;;;;;;;;;5045039;28;20040;-83
2022/12/13 02:21:07;;;;;;;24.27;9.15;;;;;;;;;;5072902;28;20059;-79
2022/12/13 02:23:45;;;;;;;24.20;8.27;;;;;;;;;;5071773;28;20056;-82
2022/12/13 02:26:30;;;;;;;23.73;8.15;;;;;;;;;;5072884;28;20072;-82
2022/12/13 02:29:15;;;;;;;23.27;7.80;;;;;;;;;;5071800;28;20055;-82
2022/12/13 02:32:15;;;;;;;21.48;8.05;;;;;;;;;;5071073;28;20044;-81
2022/12/13 02:34:41;;;;;;;;;;;;;;;;;;5073586;28;20121;-82
2022/12/13 02:37:17;;;;;;;20.48;7.80;;;;;;;;;;5070732;28;19925;-82
2022/12/13 02:39:50;;;;;;;22.05;7.55;;;;;;;;;;5059470;28;20041;-83
2022/12/13 02:42:21;;;;;;;20.92;7.65;;;;;;;;;;5052653;28;20059;-81
2022/12/13 02:44:54;;;;;;;21.77;8.13;;;;;;;;;;5052037;28;20494;-80
2022/12/13 02:47:21;;;;;;;19.65;7.68;;;;;;;;;;5052357;28;20068;-81
2022/12/13 02:49:54;;;;;;;19.75;7.18;;;;;;;;;;5018421;28;20049;-81
2022/12/13 02:52:23;;;;;;;19.58;7.03;;;;;;;;;;5051834;28;20159;-81
2022/12/13 02:54:50;;;;;;;22.15;7.03;;;;;;;;;;5053330;28;20052;-81
2022/12/13 02:57:36;;;;;;;21.02;7.32;;;;;;;;;;5039667;28;20045;-81
2022/12/13 03:00:07;;;;;;;22.10;7.40;;;;;;;;;;5038038;28;20052;-81
2022/12/13 03:02:52;;;;;;;19.65;7.00;;;;;;;;;;5039270;28;20083;-82
2022/12/13 03:08:43;;;;;;;18.77;7.35;;;;;;;;;;5057621;28;20063;-82
2022/12/13 03:11:11;;;;;;;20.45;7.35;;;;;;;;;;5035877;28;20051;-82
2022/12/13 03:13:38;;;;;;;23.02;7.90;;;;;;;;;;5055713;28;20045;-81
2022/12/13 03:16:08;;;;;;;21.58;7.93;;;;;;;;;;5055931;28;20055;-81
2022/12/13 03:18:34;;;;;;;17.73;6.88;;;;;;;;;;5063379;28;20045;-81
2022/12/13 03:21:04;;;;;;;17.95;6.97;;;;;;;;;;5056406;28;20120;-81
2022/12/13 03:23:31;;;;;;;17.90;6.90;;;;;;;;;;5036778;28;20072;-79
2022/12/13 03:26:05;;;;;;;18.33;6.78;;;;;;;;;;5056086;28;20049;-82
2022/12/13 03:28:31;;;;;;;22.98;7.53;;;;;;;;;;5054156;28;20501;-79
2022/12/13 03:30:58;;;;;;;21.10;7.47;;;;;;;;;;5037231;28;20493;-80
2022/12/13 03:33:24;;;;;;;17.30;7.38;;;;;;;;;;5036813;28;20045;-81
2022/12/13 03:35:50;;;;;;;24.90;8.00;;;;;;;;;;5055908;28;20056;-80
2022/12/13 03:38:17;;;;;;;23.38;7.93;;;;;;;;;;5056308;28;20628;-80
2022/12/13 03:40:48;;;;;;;21.27;7.93;;;;;;;;;;5057156;28;20048;-80
2022/12/13 03:43:14;;;;;;;23.42;8.73;;;;;;;;;;5055700;28;20448;-80
2022/12/13 03:45:48;;;;;;;19.20;7.45;;;;;;;;;;5055405;28;20080;-81
2022/12/13 03:48:14;;;;;;;21.52;7.43;;;;;;;;;;5056650;28;20045;-79
2022/12/13 03:50:49;;;;;;;17.77;6.57;;;;;;;;;;5055672;28;20067;-80
2022/12/13 03:53:15;;;;;;;19.42;7.32;;;;;;;;;;5053526;28;20037;-79
2022/12/13 03:55:59;;;;;;;18.45;6.90;;;;;;;;;;5040060;28;20052;-81
2022/12/13 03:58:26;;;;;;;21.95;7.88;;;;;;;;;;5037064;28;20544;-79
2022/12/13 04:01:12;;;;;;;21.55;7.60;;;;;;;;;;5054145;28;20044;-80
2022/12/13 04:03:39;;;;;;;17.55;7.07;;;;;;;;;;5058143;28;20049;-81
2022/12/13 04:06:06;;;;;;;18.50;7.38;;;;;;;;;;5064160;28;20052;-82
2022/12/13 04:08:33;;;;;;;19.45;6.53;;;;;;;;;;5055558;28;20053;-78
2022/12/13 04:13:31;;;;;;;20.50;7.40;;;;;;;;;;5052310;28;20055;-81
2022/12/13 04:13:48;;;;;;;19.10;6.80;;;;;;;;;;5051411;28;20136;-80
2022/12/13 04:16:15;;;;;;;22.05;6.55;;;;;;;;;;5052190;28;20067;-81
2022/12/13 04:18:42;;;;;;;18.27;6.88;;;;;;;;;;5053909;28;20084;-81
2022/12/13 04:21:08;;;;;;;16.75;6.57;;;;;;;;;;5053978;28;20437;-80
2022/12/13 04:23:34;;;;;;;17.65;6.80;;;;;;;;;;5053165;28;20056;-80
2022/12/13 04:26:01;;;;;;;18.73;7.60;;;;;;;;;;5054195;28;20493;-80
2022/12/13 04:28:27;;;;;;;18.52;6.88;;;;;;;;;;5053336;28;20049;-79
2022/12/13 04:30:53;;;;;;;15.82;6.20;;;;;;;;;;5032953;28;20066;-78
2022/12/13 04:33:20;;;;;;;19.10;7.47;;;;;;;;;;5051525;28;20044;-80
2022/12/13 04:35:47;;;;;;;20.80;7.50;;;;;;;;;;5053868;28;20048;-82
2022/12/13 04:38:13;;;;;;;21.67;7.57;;;;;;;;;;5051678;28;20080;-81
2022/12/13 04:40:40;;;;;;;18.83;7.68;;;;;;;;;;5053188;28;20093;-80
2022/12/13 04:43:06;;;;;;;18.63;6.75;;;;;;;;;;5052133;28;20302;-79
2022/12/13 04:45:32;;;;;;;18.27;6.75;;;;;;;;;;5052395;28;20486;-81
2022/12/13 04:47:59;;;;;;;21.33;7.78;;;;;;;;;;5055237;28;20058;-80
2022/12/13 04:50:25;;;;;;;22.30;7.78;;;;;;;;;;5054809;28;20056;-80
2022/12/13 04:52:52;;;;;;;18.08;6.97;;;;;;;;;;5052892;28;20049;-82
2022/12/13 04:55:18;;;;;;;20.38;7.10;;;;;;;;;;5054525;28;20073;-81
2022/12/13 04:57:45;;;;;;;16.48;6.70;;;;;;;;;;5055401;28;20055;-80
2022/12/13 05:00:14;;;;;;;21.52;7.50;;;;;;;;;;5058584;28;20056;-78
2022/12/13 05:02:40;;;;;;;17.85;6.63;;;;;;;;;;5055872;28;20092;-81
2022/12/13 05:05:08;;;;;;;22.30;7.60;;;;;;;;;;5054459;28;20053;-80
2022/12/13 05:07:34;;;;;;;20.90;7.88;;;;;;;;;;5054338;28;20103;-79
2022/12/13 05:10:08;;;;;;;19.03;7.10;;;;;;;;;;5055495;28;20114;-79
2022/12/13 05:12:34;;;;;;;18.67;7.10;;;;;;;;;;5056979;28;20055;-81
2022/12/13 05:15:01;;;;;;;20.83;7.28;;;;;;;;;;5055343;28;20406;-80
2022/12/13 05:17:27;;;;;;;20.63;7.07;;;;;;;;;;5063122;28;20043;-80
2022/12/13 05:19:54;;;;;;;20.20;6.95;;;;;;;;;;5057649;28;20085;-82
2022/12/13 05:22:20;;;;;;;19.70;7.53;;;;;;;;;;5054091;28;20063;-82
2022/12/13 05:24:47;;;;;;;19.42;6.65;;;;;;;;;;5054340;28;20412;-81
2022/12/13 05:27:13;;;;;;;23.15;7.60;;;;;;;;;;5054825;28;20219;-81
2022/12/13 05:29:55;;;;;;;21.35;7.45;;;;;;;;;;5054195;28;20056;-79
2022/12/13 05:32:32;;;;;;;19.20;7.20;;;;;;;;;;5053327;28;20048;-80
2022/12/13 05:35:09;;;;;;;19.48;7.75;;;;;;;;;;5053671;28;20037;-79
2022/12/13 05:37:35;;;;;;;18.05;6.40;;;;;;;;;;5050812;28;20517;-80
2022/12/13 05:40:02;;;;;;;23.88;7.43;;;;;;;;;;5052549;28;20068;-79
2022/12/13 05:42:28;;;;;;;19.25;6.93;;;;;;;;;;5050541;28;20056;-80
2022/12/13 05:44:55;;;;;;;21.60;7.88;;;;;;;;;;5049987;28;20045;-79
2022/12/13 05:47:21;;;;;;;22.85;7.50;;;;;;;;;;5049428;28;20051;-80
2022/12/13 05:49:48;;;;;;;19.23;7.65;;;;;;;;;;5050797;28;20128;-80
2022/12/13 05:52:15;;;;;;;22.25;7.88;;;;;;;;;;5049204;28;20127;-77
2022/12/13 05:54:42;;;;;;;25.63;7.40;;;;;;;;;;5048231;28;20056;-78
2022/12/13 05:57:08;;;;;;;21.08;6.53;;;;;;;;;;5049660;28;20059;-80
2022/12/13 05:59:34;;;;;;;24.83;8.32;;;;;;;;;;5048511;28;20045;-80
2022/12/13 06:02:01;;;;;;;21.60;7.50;;;;;;;;;;5047694;28;20060;-78
2022/12/13 06:04:27;;;;;;;20.25;6.93;;;;;;;;;;5048411;28;20053;-80
2022/12/13 06:06:54;;;;;;;19.08;6.90;;;;;;;;;;5049793;28;20049;-79
2022/12/13 06:09:20;;;;;;;23.77;7.80;;;;;;;;;;5050178;28;20136;-79
2022/12/13 06:11:47;;;;;;;21.38;7.53;;;;;;;;;;5049896;28;20049;-79
2022/12/13 06:14:14;;;;;;;19.52;7.45;;;;;;;;;;5049091;28;20258;-80
2022/12/13 06:16:48;;;;;;;21.63;7.15;;;;;;;;;;5049146;28;20049;-79
2022/12/13 06:19:14;;;;;;;20.35;6.60;;;;;;;;;;5050574;28;20041;-80
2022/12/13 06:21:40;;;;;;;20.98;7.70;;;;;;;;;;5059584;28;20053;-80
2022/12/13 06:24:12;;;;;;;23.30;7.38;;;;;;;;;;5067140;28;20074;-81
2022/12/13 06:26:42;;;;;;;25.38;7.93;;;;;;;;;;5071817;28;20124;-80
2022/12/13 06:29:11;;;;;;;22.58;7.30;;;;;;;;;;5048729;28;20144;-81
2022/12/13 06:31:37;;;;;;;18.98;6.35;;;;;;;;;;5070109;28;20043;-80
2022/12/13 06:34:03;;;;;;;19.05;6.72;;;;;;;;;;5048762;28;20359;-80
2022/12/13 06:36:41;;;;;;;14.45;5.45;;;;;;;;;;5030245;28;20054;-80
2022/12/13 06:39:07;;;;;;;20.08;7.00;;;;;;;;;;5037108;28;20366;-80
2022/12/13 06:41:35;;;;;;;20.70;6.03;;;;;;;;;;5031634;28;20056;-79
2022/12/13 06:44:01;;;;;;;20.73;6.70;;;;;;;;;;5042645;28;20587;-79
2022/12/13 06:46:28;;;;;;;17.75;6.70;;;;;;;;;;5053940;28;20057;-80
2022/12/13 06:48:55;;;;;;;22.02;7.45;;;;;;;;;;5047260;28;20048;-79
2022/12/13 06:51:22;;;;;;;18.58;6.93;;;;;;;;;;5047102;28;20055;-79
2022/12/13 06:53:58;;;;;;;20.10;7.32;;;;;;;;;;5047325;28;20045;-81
2022/12/13 06:56:26;;;;;;;18.48;6.55;;;;;;;;;;5052308;28;20081;-80
2022/12/13 06:58:52;;;;;;;17.83;6.35;;;;;;;;;;5029900;28;20056;-80
2022/12/13 07:01:27;;;;;;;23.20;7.32;;;;;;;;;;5026616;28;20489;-80
2022/12/13 07:04:02;;;;;;;20.08;6.88;;;;;;;;;;5027298;28;20049;-81
2022/12/13 07:06:28;;;;;;;24.90;7.93;;;;;;;;;;5028792;28;20050;-80
2022/12/13 07:08:56;;;;;;;23.65;7.50;;;;;;;;;;5028580;28;20053;-80
2022/12/13 07:11:23;;;;;;;25.60;8.98;;;;;;;;;;5028195;28;20053;-80
2022/12/13 07:13:50;;;;;;;24.00;8.60;;;;;;;;;;5026896;28;20041;-79
2022/12/13 07:16:17;;;;;;;26.15;7.80;;;;;;;;;;5059146;28;20048;-79
2022/12/13 07:18:44;;;;;;;27.63;9.70;;;;;;;;;;5067300;28;20049;-79
2022/12/13 07:21:11;;;;;;;27.80;9.77;;;;;;;;;;5072899;28;20064;-79
2022/12/13 07:23:47;;;;;;;24.83;8.20;;;;;;;;;;5061541;28;20204;-79
2022/12/13 07:26:20;;;;;;;27.90;8.68;;;;;;;;;;5052374;28;20056;-79
2022/12/13 07:28:46;;;;;;;30.70;9.48;;;;;;;;;;5028570;28;20068;-79
2022/12/13 07:31:20;;;;;;;33.40;9.40;;;;;;;;;;5028029;28;20045;-76
2022/12/13 07:33:47;;;;;;;25.38;7.80;;;;;;;;;;5046198;28;20468;-78
2022/12/13 07:36:14;;;;;;;27.75;8.38;;;;;;;;;;5047268;28;20056;-78
2022/12/13 07:38:41;;;;;;;21.63;7.20;;;;;;;;;;5046992;28;20055;-78
2022/12/13 07:41:10;;;;;;;18.40;6.63;;;;;;;;;;5047442;28;20052;-78
2022/12/13 07:43:37;;;;;;;20.65;7.07;;;;;;;;;;5050538;28;20521;-79
2022/12/13 07:46:05;;;;;;;23.42;7.57;;;;;;;;;;5067640;28;20128;-80
2022/12/13 07:48:32;;;;;;;23.88;7.55;;;;;;;;;;5067960;28;20109;-81
2022/12/13 07:51:06;;;;;;;30.92;8.80;;;;;;;;;;5054221;28;20045;-80
2022/12/13 07:53:33;;;;;;;30.52;7.85;;;;;;;;;;5054571;28;20509;-80
2022/12/13 07:56:07;;;;;;;36.55;9.85;;;;;;;;;;5053499;28;20064;-79
2022/12/13 07:58:34;;;;;;;29.88;9.60;;;;;;;;;;5052383;28;20045;-79
2022/12/13 08:01:02;;;;;;;35.95;10.02;;;;;;;;;;5051292;28;20359;-80
2022/12/13 08:03:29;;;;;;;31.27;9.75;;;;;;;;;;5051853;28;20053;-79
2022/12/13 08:06:00;;;;;;;25.52;9.90;;;;;;;;;;5051844;28;20051;-80
2022/12/13 08:08:26;;;;;;;32.60;10.23;;;;;;;;;;5034784;28;20119;-79
2022/12/13 08:11:04;;;;;;;32.33;10.25;;;;;;;;;;5035871;28;20075;-79
2022/12/13 08:13:31;;;;;;;28.83;9.77;;;;;;;;;;5050521;28;20063;-79
2022/12/13 08:16:01;;;;;;;31.85;10.50;;;;;;;;;;5057872;28;20520;-79
2022/12/13 08:18:28;;;;;;;29.55;11.18;;;;;;;;;;5075569;28;20045;-80
2022/12/13 08:20:58;;;;;;;27.25;9.63;;;;;;;;;;5052484;28;20053;-79
2022/12/13 08:23:24;;;;;;;30.27;10.30;;;;;;;;;;5054405;28;20053;-80
2022/12/13 08:25:51;;;;;;;24.73;9.85;;;;;;;;;;5057432;28;20048;-80
2022/12/13 08:28:18;;;;;;;22.10;8.32;;;;;;;;;;5050011;28;20056;-80
2022/12/13 08:30:44;;;;;;;22.42;7.88;;;;;;;;;;5050243;28;20500;-80
2022/12/13 08:33:11;;;;;;;19.92;8.35;;;;;;;;;;5061268;28;20582;-79
2022/12/13 08:35:37;;;;;;;22.40;7.65;;;;;;;;;;5054186;28;20048;-80
2022/12/13 08:38:06;;;;;;;25.45;8.07;;;;;;;;;;5036193;28;20056;-78
2022/12/13 08:40:33;;;;;;;24.65;8.23;;;;;;;;;;5051214;28;20056;-80
2022/12/13 08:43:00;;;;;;;25.05;8.75;;;;;;;;;;5050793;28;20092;-78
2022/12/13 08:45:26;;;;;;;20.75;8.25;;;;;;;;;;5032186;28;20049;-79
2022/12/13 08:47:53;;;;;;;24.23;8.48;;;;;;;;;;5033851;28;20520;-79
2022/12/13 08:50:19;;;;;;;27.00;8.35;;;;;;;;;;5054193;28;20059;-79
2022/12/13 08:52:46;;;;;;;26.70;9.30;;;;;;;;;;5048845;28;20049;-80
2022/12/13 08:55:13;;;;;;;27.35;9.05;;;;;;;;;;5050453;28;20064;-79
2022/12/13 08:57:40;;;;;;;26.75;9.60;;;;;;;;;;5051774;28;20051;-79
2022/12/13 09:00:09;;;;;;;23.80;8.80;;;;;;;;;;5032928;28;20048;-80
2022/12/13 09:02:36;;;;;;;22.58;9.07;;;;;;;;;;5051453;28;20059;-79
2022/12/13 09:05:04;;;;;;;31.05;10.63;;;;;;;;;;5053690;28;20049;-80
2022/12/13 09:07:30;;;;;;;29.33;10.82;;;;;;;;;;5052905;28;20052;-80
2022/12/13 09:09:57;;;;;;;36.45;13.23;;;;;;;;;;5052898;28;20061;-81
2022/12/13 09:12:32;;;;;;;37.50;14.68;;;;;;;;;;5052700;28;20064;-80
2022/12/13 09:15:07;;;;;;;38.60;14.15;;;;;;;;;;5042133;28;20040;-80
2022/12/13 09:17:48;;;;;;;22.13;10.05;;;;;;;;;;5063113;28;20056;-81
2022/12/13 09:20:18;;;;;;;24.23;10.65;;;;;;;;;;5062983;28;20048;-82
2022/12/13 09:23:05;;;;;;;24.92;11.73;;;;;;;;;;5051630;28;20056;-80
2022/12/13 09:25:39;;;;;;;23.60;11.93;;;;;;;;;;5051893;28;20053;-81
2022/12/13 09:28:06;;;;;;;20.30;9.95;;;;;;;;;;5051943;28;20133;-81
2022/12/13 09:30:33;;;;;;;18.02;9.10;;;;;;;;;;5051474;28;20621;-80
2022/12/13 09:33:00;;;;;;;22.58;8.30;;;;;;;;;;5050106;28;20045;-80
2022/12/13 09:35:47;;;;;;;18.98;7.93;;;;;;;;;;5035866;28;20061;-80
2022/12/13 09:38:13;;;;;;;17.95;8.02;;;;;;;;;;5050833;28;20150;-80
2022/12/13 09:40:42;;;;;;;18.05;8.30;;;;;;;;;;5050441;28;20477;-80
2022/12/13 09:43:11;;;;;;;16.83;7.43;;;;;;;;;;5032293;28;20045;-81
2022/12/13 09:45:58;;;;;;;17.35;8.57;;;;;;;;;;5050447;28;20053;-81
2022/12/13 09:48:26;;;;;;;18.52;8.48;;;;;;;;;;5050743;28;20045;-81
2022/12/13 09:51:00;;;;;;;17.77;7.80;;;;;;;;;;5050278;28;20049;-80
2022/12/13 09:53:47;;;;;;;20.10;7.78;;;;;;;;;;5051894;28;20072;-81
2022/12/13 09:56:16;;;;;;;19.45;7.65;;;;;;;;;;5051147;28;20098;-80
2022/12/13 09:58:42;;;;;;;19.25;7.75;;;;;;;;;;5054244;28;20053;-80
2022/12/13 10:01:10;;;;;;;17.77;7.38;;;;;;;;;;5035220;28;20048;-79
2022/12/13 10:03:39;;;;;;;17.02;7.15;;;;;;;;;;5050538;28;20394;-80
2022/12/13 10:06:22;;;;;;;18.17;7.78;;;;;;;;;;5053731;28;20060;-81
2022/12/13 10:08:49;;;;;;;17.33;7.18;;;;;;;;;;5035543;28;20057;-81
2022/12/13 10:11:23;;;;;;;15.00;6.63;;;;;;;;;;5053129;28;20075;-81
2022/12/13 10:14:01;;;;;;;12.23;5.20;;;;;;;;;;5035764;28;20045;-79
2022/12/13 10:16:33;;;;;;;14.48;6.40;;;;;;;;;;5053988;28;20286;-78
2022/12/13 10:19:11;;;;;;;17.35;7.63;;;;;;;;;;5054957;28;20036;-79
2022/12/13 10:21:56;;;;;;;15.27;6.55;;;;;;;;;;5049838;28;20044;-79
2022/12/13 10:24:31;;;;;;;17.08;6.85;;;;;;;;;;5051005;28;20041;-79
2022/12/13 10:27:20;;;;;;;16.48;6.78;;;;;;;;;;5053652;28;20080;-80
2022/12/13 10:29:58;;;;;;;21.50;7.65;;;;;;;;;;5050553;28;20045;-79
2022/12/13 10:32:25;;;;;;;17.50;6.65;;;;;;;;;;5049751;28;20509;-78
2022/12/13 10:34:54;;;;;;;19.75;7.38;;;;;;;;;;5051681;28;20056;-79
2022/12/13 10:37:30;;;;;;;20.10;7.35;;;;;;;;;;5052543;28;20045;-79
2022/12/13 10:39:57;;;;;;;19.27;7.00;;;;;;;;;;5050858;28;20493;-79
2022/12/13 10:42:24;;;;;;;17.38;7.07;;;;;;;;;;5051494;28;20117;-79
2022/12/13 10:45:25;;;;;;;19.02;7.47;;;;;;;;;;5050197;28;20095;-80
2022/12/13 10:47:51;;;;;;;20.98;7.55;;;;;;;;;;5046263;28;20512;-77
2022/12/13 10:50:36;;;;;;;17.77;6.80;;;;;;;;;;5033997;28;20049;-80
2022/12/13 10:53:03;;;;;;;16.75;7.20;;;;;;;;;;5033200;28;20077;-79
2022/12/13 10:55:31;;;;;;;19.10;6.88;;;;;;;;;;5033611;28;20047;-79
2022/12/13 10:58:02;;;;;;;15.93;6.50;;;;;;;;;;5050158;28;20045;-79
2022/12/13 11:00:30;;;;;;;18.48;6.65;;;;;;;;;;5050261;28;20048;-80
2022/12/13 11:02:56;;;;;;;16.30;6.50;;;;;;;;;;5048990;28;20072;-80
2022/12/13 11:05:32;;;;;;;15.77;6.25;;;;;;;;;;5050299;28;20061;-79
2022/12/13 11:08:25;;;;;;;15.60;6.28;;;;;;;;;;5050748;28;20045;-78
2022/12/13 11:10:56;;;;;;;15.23;6.22;;;;;;;;;;5046527;28;20041;-79
2022/12/13 11:13:30;;;;;;;15.88;6.45;;;;;;;;;;5047306;28;20304;-79
2022/12/13 11:15:57;;;;;;;18.77;6.40;;;;;;;;;;5051711;28;20041;-80
2022/12/13 11:18:24;;;;;;;15.27;6.25;;;;;;;;;;5063246;28;20260;-78
2022/12/13 11:21:01;;;;;;;14.52;6.18;;;;;;;;;;5054889;28;20064;-79
2022/12/13 11:23:33;;;;;;;15.35;6.60;;;;;;;;;;5065978;28;20087;-80
2022/12/13 11:26:04;;;;;;;14.68;5.85;;;;;;;;;;5067411;28;20107;-80
2022/12/13 11:28:48;;;;;;;14.85;6.03;;;;;;;;;;5053613;28;20053;-79
2022/12/13 11:31:17;;;;;;;14.30;5.88;;;;;;;;;;5050666;28;20303;-80
2022/12/13 11:33:43;;;;;;;16.73;6.28;;;;;;;;;;5051875;28;20064;-80
2022/12/13 11:36:32;;;;;;;13.70;5.68;;;;;;;;;;5036271;28;20072;-80
2022/12/13 11:39:17;;;;;;;19.63;5.77;;;;;;;;;;5053669;28;20045;-79
2022/12/13 11:41:56;;;;;;;12.45;6.05;;;;;;;;;;5052922;28;20140;-80
2022/12/13 11:44:26;;;;;;;13.95;6.40;;;;;;;;;;5056523;28;20052;-80
2022/12/13 11:46:54;;;;;;;14.57;7.13;;;;;;;;;;5049985;28;20048;-81
2022/12/13 11:49:26;;;;;;;13.10;6.30;;;;;;;;;;5033862;28;20440;-80
2022/12/13 11:51:56;;;;;;;13.25;6.28;;;;;;;;;;5051606;28;20509;-80
2022/12/13 11:54:26;;;;;;;10.50;6.00;;;;;;;;;;5040941;28;20041;-79
2022/12/13 11:56:54;;;;;;;10.05;6.00;;;;;;;;;;5037591;28;20127;-80
2022/12/13 11:59:26;;;;;;;14.05;6.22;;;;;;;;;;5040001;28;20067;-78
2022/12/13 12:02:02;;;;;;;12.27;5.78;;;;;;;;;;5057107;28;20128;-78
2022/12/13 12:04:30;;;;;;;;;;;;;;;;;;5059215;28;20057;-79
2022/12/13 12:07:12;;;;;;;9.90;5.65;;;;;;;;;;5072125;28;19930;-79
2022/12/13 12:10:02;;;;;;;13.00;6.40;;;;;;;;;;5059970;28;20164;-80
2022/12/13 12:12:32;;;;;;;13.25;7.15;;;;;;;;;;5056261;28;20045;-80
2022/12/13 12:15:03;;;;;;;18.00;7.80;;;;;;;;;;5060708;28;20292;-80
2022/12/13 12:17:41;;;;;;;14.80;7.05;;;;;;;;;;5056299;28;20067;-78
2022/12/13 12:20:11;;;;;;;14.63;7.43;;;;;;;;;;5056161;28;20045;-78
2022/12/13 12:22:40;;;;;;;24.50;8.52;;;;;;;;;;5055483;28;20052;-80
2022/12/13 12:25:07;;;;;;;23.58;9.38;;;;;;;;;;5038684;28;20138;-79
2022/12/13 12:27:52;;;;;;;21.42;8.75;;;;;;;;;;5052113;28;20045;-79
2022/12/13 12:30:22;;;;;;;21.27;7.47;;;;;;;;;;5051533;28;20048;-79
2022/12/13 12:32:57;;;;;;;16.92;7.18;;;;;;;;;;5050327;28;20136;-79
2022/12/13 12:35:42;;;;;;;16.88;7.50;;;;;;;;;;5053267;28;20065;-79
2022/12/13 12:38:30;;;;;;;16.48;6.90;;;;;;;;;;5038438;28;20056;-80
2022/12/13 12:41:12;;;;;;;20.83;7.72;;;;;;;;;;5055977;28;20045;-80
2022/12/13 12:43:43;;;;;;;16.10;6.68;;;;;;;;;;5053322;28;20076;-80
2022/12/13 12:46:17;;;;;;;15.23;6.10;;;;;;;;;;5050681;28;20110;-79
2022/12/13 12:48:43;;;;;;;16.88;6.05;;;;;;;;;;5049551;28;20473;-79
2022/12/13 12:51:33;;;;;;;18.45;7.38;;;;;;;;;;5051202;28;20053;-80
2022/12/13 12:54:18;;;;;;;16.52;7.40;;;;;;;;;;5050226;28;20072;-81
2022/12/13 12:56:58;;;;;;;13.97;5.90;;;;;;;;;;5050817;28;20049;-79
2022/12/13 12:59:33;;;;;;;18.92;7.53;;;;;;;;;;5051644;28;20053;-80
2022/12/13 13:01:59;;;;;;;;;;;;;;;;;;5050935;28;20063;-81
2022/12/13 13:04:31;;;;;;;17.60;6.30;;;;;;;;;;5053481;28;19920;-80
2022/12/13 13:07:01;;;;;;;17.50;6.68;;;;;;;;;;5054130;28;20405;-80
2022/12/13 13:09:28;;;;;;;19.10;7.70;;;;;;;;;;5054792;28;20056;-80
2022/12/13 13:11:55;;;;;;;16.13;7.47;;;;;;;;;;5034636;28;20148;-80
2022/12/13 13:14:33;;;;;;;12.63;6.15;;;;;;;;;;5052227;28;20044;-79
2022/12/13 13:17:20;;;;;;;12.93;5.75;;;;;;;;;;5066873;28;20056;-79
2022/12/13 13:19:47;;;;;;;11.60;4.88;;;;;;;;;;5063550;28;20060;-80
2022/12/13 13:22:23;;;;;;;13.80;5.80;;;;;;;;;;5060872;28;20045;-76
2022/12/13 13:24:59;;;;;;;15.32;5.85;;;;;;;;;;5061256;28;20067;-83
2022/12/13 13:27:28;;;;;;;12.23;5.53;;;;;;;;;;5052424;28;20143;-80
2022/12/13 13:30:03;;;;;;;13.88;5.63;;;;;;;;;;5069676;28;20111;-81
2022/12/13 13:32:30;;;;;;;17.50;6.38;;;;;;;;;;5049357;28;20104;-81
2022/12/13 13:35:15;;;;;;;21.45;6.85;;;;;;;;;;5071188;28;20043;-80
2022/12/13 13:37:46;;;;;;;36.67;13.32;;;;;;;;;;5070218;28;20095;-81
2022/12/13 13:40:12;;;;;;;31.60;12.13;;;;;;;;;;5056532;28;20057;-80
2022/12/13 13:43:02;;;;;;;29.88;9.75;;;;;;;;;;5056770;28;20041;-81
2022/12/13 13:45:30;;;;;;;23.00;8.43;;;;;;;;;;5039746;28;20057;-79
2022/12/13 13:48:02;;;;;;;19.42;7.72;;;;;;;;;;5060142;28;20081;-81
2022/12/13 13:50:55;;;;;;;18.75;7.63;;;;;;;;;;5060538;28;20387;-80
2022/12/13 13:53:49;;;;;;;24.25;9.50;;;;;;;;;;5054926;28;20041;-80
2022/12/13 13:56:28;;;;;;;21.75;8.38;;;;;;;;;;5058648;28;20063;-80
2022/12/13 13:59:13;;;;;;;38.28;13.35;;;;;;;;;;5060256;28;20055;-80
2022/12/13 14:01:49;;;;;;;26.52;9.80;;;;;;;;;;5056977;28;20049;-76
2022/12/13 14:04:27;;;;;;;28.83;10.20;;;;;;;;;;5062595;28;20119;-79
2022/12/13 14:07:12;;;;;;;39.88;13.25;;;;;;;;;;5060394;28;20049;-79
2022/12/13 14:09:54;;;;;;;34.65;12.07;;;;;;;;;;5058672;28;20048;-79
2022/12/13 14:12:20;;;;;;;27.17;9.65;;;;;;;;;;5057117;28;20063;-79
2022/12/13 14:15:06;;;;;;;24.38;9.98;;;;;;;;;;5056336;28;20052;-79
2022/12/13 14:17:44;;;;;;;28.40;10.00;;;;;;;;;;5063646;28;20041;-79
2022/12/13 14:20:26;;;;;;;28.83;10.40;;;;;;;;;;5040578;28;20045;-79
2022/12/13 14:23:16;;;;;;;26.55;9.85;;;;;;;;;;5054940;28;20072;-79
2022/12/13 14:25:50;;;;;;;21.25;8.90;;;;;;;;;;5013727;28;20412;-79
2022/12/13 14:28:32;;;;;;;22.83;9.07;;;;;;;;;;5041247;28;20111;-79
2022/12/13 14:30:58;;;;;;;21.30;8.63;;;;;;;;;;5060524;28;20049;-79
2022/12/13 14:33:25;;;;;;;32.42;9.52;;;;;;;;;;5058084;28;20055;-80
2022/12/13 14:35:53;;;;;;;26.90;9.63;;;;;;;;;;5060533;28;20053;-80
2022/12/13 14:38:22;;;;;;;37.65;13.30;;;;;;;;;;5060472;28;20156;-79
2022/12/13 14:40:50;;;;;;;39.67;13.00;;;;;;;;;;5040246;28;20496;-79
2022/12/13 14:43:25;;;;;;;36.50;12.88;;;;;;;;;;5059334;28;20239;-79
2022/12/13 14:45:57;;;;;;;33.13;13.35;;;;;;;;;;5059900;28;20067;-79
2022/12/13 14:48:24;;;;;;;30.00;11.60;;;;;;;;;;5059658;28;20113;-80
2022/12/13 14:50:54;;;;;;;39.22;13.50;;;;;;;;;;5061539;28;20087;-80
2022/12/13 14:53:29;;;;;;;36.63;13.68;;;;;;;;;;5058755;28;20099;-78
2022/12/13 14:56:02;;;;;;;40.80;13.82;;;;;;;;;;5061322;28;20068;-78