Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:51;;;;;;;3.38;1.30;;;17.00;95.20;;;;;;5052816;28;20075;-77
2021/08/08 00:03:16;;;;;;;2.63;1.70;;;17.00;95.20;;;;;;5053698;28;20025;-76
2021/08/08 00:05:42;;;;;;;1.90;1.30;;;17.00;95.30;;;;;;5052259;28;20466;-75
2021/08/08 00:08:08;;;;;;;2.20;1.60;;;17.00;95.20;;;;;;5052867;28;20340;-75
2021/08/08 00:10:33;;;;;;;2.70;1.45;;;17.10;95.30;;;;;;5053441;28;20443;-75
2021/08/08 00:12:59;;;;;;;1.38;1.20;;;17.10;95.30;;;;;;5051503;28;20021;-75
2021/08/08 00:15:25;;;;;;;2.15;1.63;;;17.10;95.30;;;;;;5053054;28;20142;-75
2021/08/08 00:17:50;;;;;;;2.78;1.50;;;17.10;95.30;;;;;;5052336;28;20075;-75
2021/08/08 00:20:16;;;;;;;3.83;1.73;;;17.10;95.30;;;;;;5053207;28;20432;-75
2021/08/08 00:22:42;;;;;;;2.95;1.77;;;17.10;95.30;;;;;;5051724;28;20499;-75
2021/08/08 00:25:09;;;;;;;2.88;2.08;;;17.20;95.30;;;;;;5051263;28;20052;-76
2021/08/08 00:27:36;;;;;;;2.92;1.73;;;17.20;95.40;;;;;;5053247;28;20102;-75
2021/08/08 00:30:04;;;;;;;3.45;2.00;;;17.20;95.30;;;;;;5050902;28;20040;-76
2021/08/08 00:32:29;;;;;;;3.95;2.00;;;17.10;95.30;;;;;;5053108;28;20095;-75
2021/08/08 00:34:55;;;;;;;2.78;1.70;;;17.20;95.40;;;;;;5051071;28;20108;-77
2021/08/08 00:37:20;;;;;;;4.57;1.98;;;17.20;95.40;;;;;;5052860;28;20033;-76
2021/08/08 00:39:46;;;;;;;2.80;1.98;;;17.20;95.40;;;;;;5052598;28;20021;-76
2021/08/08 00:42:12;;;;;;;5.53;2.20;;;17.20;95.50;;;;;;5050976;28;20017;-76
2021/08/08 00:44:37;;;;;;;3.58;2.20;;;17.10;95.60;;;;;;5052714;28;20029;-75
2021/08/08 00:47:03;;;;;;;4.32;2.33;;;17.10;95.70;;;;;;5050858;28;20021;-76
2021/08/08 00:49:29;;;;;;;3.95;2.17;;;17.10;95.70;;;;;;5052838;28;20503;-76
2021/08/08 00:51:55;;;;;;;5.07;2.50;;;17.00;95.80;;;;;;5051814;28;20029;-76
2021/08/08 00:54:20;;;;;;;5.05;2.78;;;17.00;95.80;;;;;;5052814;28;20017;-75
2021/08/08 00:56:46;;;;;;;5.95;2.80;;;16.90;95.90;;;;;;5052879;28;20025;-75
2021/08/08 00:59:11;;;;;;;5.47;2.75;;;16.90;96.10;;;;;;5050201;28;20049;-76
2021/08/08 01:01:43;;;;;;;6.43;2.28;;;16.90;96.50;;;;;;5052479;28;20028;-75
2021/08/08 01:04:10;;;;;;;;;;;16.80;96.40;;;;;;5050913;28;20465;-75
2021/08/08 01:06:48;;;;;;;4.63;2.58;;;16.70;96.70;;;;;;5051050;28;19905;-75
2021/08/08 01:09:14;;;;;;;4.90;2.70;;;16.60;97.00;;;;;;5051804;28;20499;-75
2021/08/08 01:11:41;;;;;;;9.88;3.55;;;16.60;97.30;;;;;;5051105;28;20016;-73
2021/08/08 01:14:08;;;;;;;6.78;3.85;;;16.50;97.50;;;;;;5051666;28;20059;-74
2021/08/08 01:16:36;;;;;;;5.22;3.50;;;16.50;97.70;;;;;;5052531;28;20071;-75
2021/08/08 01:19:05;;;;;;;9.38;4.22;;;16.50;97.80;;;;;;5050358;28;20029;-76
2021/08/08 01:21:32;;;;;;;8.57;4.05;;;16.50;97.90;;;;;;5050701;28;20048;-75
2021/08/08 01:24:00;;;;;;;5.47;2.72;;;16.40;98.00;;;;;;5050158;28;20044;-75
2021/08/08 01:26:27;;;;;;;7.20;3.70;;;16.40;98.10;;;;;;5052452;28;20017;-75
2021/08/08 01:28:54;;;;;;;8.73;4.00;;;16.40;98.20;;;;;;5051074;28;20029;-76
2021/08/08 01:31:20;;;;;;;7.38;3.40;;;16.40;98.20;;;;;;5052182;28;20017;-76
2021/08/08 01:33:46;;;;;;;7.07;4.47;;;16.40;98.40;;;;;;5052094;28;20044;-76
2021/08/08 01:36:13;;;;;;;9.23;4.20;;;16.40;98.50;;;;;;5051692;28;20393;-76
2021/08/08 01:38:45;;;;;;;7.70;3.83;;;16.40;98.60;;;;;;5052017;28;20029;-76
2021/08/08 01:41:14;;;;;;;9.35;4.00;;;16.40;98.80;;;;;;5050210;28;20138;-76
2021/08/08 01:43:44;;;;;;;9.15;5.45;;;16.40;98.90;;;;;;5050809;28;20074;-76
2021/08/08 01:46:11;;;;;;;10.63;4.95;;;16.40;99.00;;;;;;5051215;28;20446;-76
2021/08/08 01:48:43;;;;;;;11.35;5.93;;;16.30;99.10;;;;;;5051941;28;20029;-76
2021/08/08 01:51:09;;;;;;;10.68;4.95;;;16.30;99.30;;;;;;5050139;28;20021;-76
2021/08/08 01:53:35;;;;;;;9.48;5.20;;;16.30;99.30;;;;;;5051804;28;20104;-76
2021/08/08 01:56:01;;;;;;;9.77;4.72;;;16.30;99.40;;;;;;5049976;28;20056;-76
2021/08/08 01:58:29;;;;;;;10.10;4.55;;;16.30;99.60;;;;;;5051447;28;20036;-76
2021/08/08 02:00:56;;;;;;;9.98;4.80;;;16.30;99.70;;;;;;5051606;28;20119;-76
2021/08/08 02:03:22;;;;;;;13.90;5.88;;;16.30;99.80;;;;;;5050621;28;20052;-76
2021/08/08 02:05:47;;;;;;;11.65;5.82;;;16.20;99.90;;;;;;5051924;28;20369;-76
2021/08/08 02:08:13;;;;;;;10.77;5.20;;;16.20;99.90;;;;;;5050029;28;20025;-77
2021/08/08 02:10:39;;;;;;;8.38;5.07;;;16.20;99.90;;;;;;5050446;28;20111;-77
2021/08/08 02:13:04;;;;;;;9.70;4.85;;;16.20;99.90;;;;;;5049489;28;20365;-77
2021/08/08 02:15:30;;;;;;;5.50;3.22;;;16.20;99.90;;;;;;5050198;28;20017;-78
2021/08/08 02:17:56;;;;;;;3.75;2.22;;;16.20;99.90;;;;;;5051694;28;20025;-79
2021/08/08 02:20:21;;;;;;;3.92;1.92;;;16.10;99.90;;;;;;5049849;28;20028;-79
2021/08/08 02:22:47;;;;;;;3.05;1.63;;;16.10;99.90;;;;;;5053544;28;20053;-79
2021/08/08 02:25:13;;;;;;;1.45;1.02;;;16.10;99.90;;;;;;5053549;28;20472;-79
2021/08/08 02:27:40;;;;;;;1.30;0.95;;;16.00;99.90;;;;;;5055512;28;20033;-78
2021/08/08 02:30:08;;;;;;;1.60;0.80;;;16.00;99.90;;;;;;5055106;28;20021;-78
2021/08/08 02:32:35;;;;;;;1.90;0.90;;;16.00;99.90;;;;;;5053956;28;20024;-79
2021/08/08 02:35:01;;;;;;;0.90;0.50;;;16.00;99.90;;;;;;5054894;28;20029;-78
2021/08/08 02:37:27;;;;;;;0.82;0.47;;;16.00;99.90;;;;;;5055490;28;20037;-78
2021/08/08 02:39:52;;;;;;;0.52;0.40;;;16.10;99.90;;;;;;5055109;28;20104;-78
2021/08/08 02:42:18;;;;;;;0.35;0.30;;;16.10;99.90;;;;;;5053435;28;20847;-78
2021/08/08 02:44:44;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5055028;28;20024;-78
2021/08/08 02:47:09;;;;;;;0.80;0.50;;;16.00;99.90;;;;;;5053367;28;20032;-78
2021/08/08 02:49:35;;;;;;;0.52;0.35;;;16.00;99.90;;;;;;5054706;28;20464;-77
2021/08/08 02:52:01;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5054475;28;20484;-78
2021/08/08 02:54:26;;;;;;;0.47;0.30;;;16.10;99.90;;;;;;5053736;28;20017;-77
2021/08/08 02:56:52;;;;;;;0.32;0.30;;;16.00;99.90;;;;;;5055180;28;20021;-77
2021/08/08 02:59:17;;;;;;;0.28;0.28;;;16.10;99.90;;;;;;5054292;28;20045;-77
2021/08/08 03:01:43;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5054817;28;20461;-77
2021/08/08 03:04:09;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5054213;28;20392;-77
2021/08/08 03:06:34;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5053427;28;20025;-76
2021/08/08 03:09:00;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5053103;28;20392;-77
2021/08/08 03:11:26;;;;;;;0.52;0.43;;;16.00;99.90;;;;;;5054668;28;20025;-77
2021/08/08 03:13:52;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5053264;28;20447;-76
2021/08/08 03:16:17;;;;;;;0.50;0.35;;;16.00;99.90;;;;;;5052541;28;20530;-75
2021/08/08 03:18:43;;;;;;;0.52;0.25;;;16.00;99.90;;;;;;5054522;28;20068;-76
2021/08/08 03:21:09;;;;;;;1.08;0.40;;;16.00;99.90;;;;;;5053292;28;20330;-76
2021/08/08 03:23:35;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5054237;28;20052;-76
2021/08/08 03:26:02;;;;;;;0.30;0.28;;;16.00;99.90;;;;;;5054371;28;20019;-76
2021/08/08 03:28:27;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5054337;28;20029;-76
2021/08/08 03:30:53;;;;;;;0.38;0.32;;;16.00;99.90;;;;;;5052930;28;20025;-76
2021/08/08 03:33:18;;;;;;;0.43;0.30;;;16.00;99.90;;;;;;5052981;28;20433;-76
2021/08/08 03:35:44;;;;;;;0.32;0.30;;;16.00;99.90;;;;;;5053776;28;20555;-77
2021/08/08 03:38:10;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5053620;28;20082;-76
2021/08/08 03:40:35;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5052749;28;20056;-76
2021/08/08 03:43:03;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5052646;28;20461;-76
2021/08/08 03:45:29;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5053779;28;20104;-76
2021/08/08 03:47:54;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5052644;28;20483;-76
2021/08/08 03:50:20;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5053389;28;20021;-76
2021/08/08 03:52:46;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5052585;28;20116;-77
2021/08/08 03:55:12;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5053554;28;20017;-76
2021/08/08 03:57:37;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5053728;28;20032;-77
2021/08/08 04:00:04;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5053805;28;20108;-75
2021/08/08 04:02:30;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5053296;28;20032;-75
2021/08/08 04:04:55;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5053907;28;20025;-75
2021/08/08 04:07:21;;;;;;;0.30;0.17;;;16.00;99.90;;;;;;5052932;28;20032;-75
2021/08/08 04:09:47;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5053705;28;20028;-75
2021/08/08 04:12:12;;;;;;;0.28;0.20;;;16.00;99.90;;;;;;5053113;28;20075;-75
2021/08/08 04:14:38;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5053508;28;20405;-75
2021/08/08 04:17:04;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5051916;28;20031;-76
2021/08/08 04:19:31;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5051654;28;20025;-77
2021/08/08 04:21:57;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5052950;28;20094;-77
2021/08/08 04:24:23;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5051250;28;20025;-77
2021/08/08 04:26:48;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5052831;28;20052;-77
2021/08/08 04:29:14;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5052553;28;20112;-76
2021/08/08 04:31:39;;;;;;;0.17;0.17;;;16.00;99.90;;;;;;5052042;28;20052;-77
2021/08/08 04:34:05;;;;;;;0.45;0.20;;;16.00;99.90;;;;;;5053177;28;20052;-77
2021/08/08 04:36:31;;;;;;;0.30;0.20;;;16.00;99.90;;;;;;5052654;28;20410;-77
2021/08/08 04:38:56;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5052878;28;20037;-76
2021/08/08 04:41:22;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5052243;28;20021;-77
2021/08/08 04:43:48;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5051531;28;20028;-77
2021/08/08 04:46:13;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5052073;28;20373;-77
2021/08/08 04:48:39;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5052742;28;20469;-77
2021/08/08 04:51:04;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5052464;28;20021;-77
2021/08/08 04:53:30;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5052023;28;20021;-77
2021/08/08 04:55:56;;;;;;;0.15;0.15;;;16.10;99.90;;;;;;5052682;28;20100;-77
2021/08/08 04:58:22;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5050540;28;20051;-78
2021/08/08 05:00:47;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5051254;28;20029;-77
2021/08/08 05:03:13;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5051854;28;20060;-77
2021/08/08 05:05:39;;;;;;;0.22;0.20;;;16.10;99.90;;;;;;5052493;28;20021;-77
2021/08/08 05:08:04;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;5052514;28;20075;-77
2021/08/08 05:10:30;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5051536;28;20036;-78
2021/08/08 05:12:56;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5051096;28;20019;-77
2021/08/08 05:15:23;;;;;;;0.13;0.13;;;16.20;99.90;;;;;;5051456;28;20435;-78
2021/08/08 05:17:49;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5050848;28;20036;-77
2021/08/08 05:20:16;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5051658;28;20028;-78
2021/08/08 05:22:42;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5067320;28;20477;-77
2021/08/08 05:25:09;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5052499;28;20463;-78
2021/08/08 05:27:34;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5051252;28;20397;-77
2021/08/08 05:30:01;;;;;;;0.25;0.20;;;16.30;99.90;;;;;;5050997;28;20021;-77
2021/08/08 05:32:27;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5051594;28;20076;-77
2021/08/08 05:34:53;;;;;;;0.25;0.20;;;16.40;99.90;;;;;;5051020;28;20025;-78
2021/08/08 05:37:18;;;;;;;0.22;0.22;;;16.40;99.90;;;;;;5051410;28;20025;-78
2021/08/08 05:39:44;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5050712;28;20056;-78
2021/08/08 05:42:10;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5051619;28;20025;-78
2021/08/08 05:44:38;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5051308;28;20483;-78
2021/08/08 05:47:06;;;;;;;0.17;0.15;;;16.50;99.90;;;;;;5051786;28;20021;-78
2021/08/08 05:49:33;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5051234;28;20033;-78
2021/08/08 05:52:01;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5050621;28;20021;-77
2021/08/08 05:54:27;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5051205;28;20396;-78
2021/08/08 05:56:53;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5052448;28;20021;-78
2021/08/08 05:59:18;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5054113;28;20083;-78
2021/08/08 06:01:44;;;;;;;0.32;0.28;;;16.50;99.90;;;;;;5054570;28;20025;-78
2021/08/08 06:04:09;;;;;;;0.77;0.22;;;16.50;99.90;;;;;;5056015;28;20029;-78
2021/08/08 06:06:35;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5053988;28;20029;-78
2021/08/08 06:09:01;;;;;;;1.33;0.30;;;16.50;99.90;;;;;;5056216;28;20037;-77
2021/08/08 06:11:26;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5053895;28;20469;-77
2021/08/08 06:13:52;;;;;;;0.25;0.20;;;16.60;99.90;;;;;;5054307;28;20018;-79
2021/08/08 06:16:18;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5054851;28;20047;-78
2021/08/08 06:18:44;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5055534;28;20036;-78
2021/08/08 06:21:10;;;;;;;0.57;0.20;;;16.50;99.90;;;;;;5054033;28;20025;-78
2021/08/08 06:23:35;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5054999;28;20036;-78
2021/08/08 06:26:01;;;;;;;0.28;0.20;;;16.60;99.90;;;;;;5054259;28;20021;-79
2021/08/08 06:28:27;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5053600;28;20021;-78
2021/08/08 06:30:52;;;;;;;1.27;0.30;;;16.70;99.90;;;;;;5054191;28;20366;-78
2021/08/08 06:33:19;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5053457;28;20025;-78
2021/08/08 06:35:45;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5054037;28;20561;-77
2021/08/08 06:38:10;;;;;;;0.52;0.28;;;16.90;99.90;;;;;;5053947;28;20124;-78
2021/08/08 06:40:36;;;;;;;0.68;0.30;;;16.90;99.90;;;;;;5054746;28;20053;-78
2021/08/08 06:43:04;;;;;;;0.22;0.20;;;16.90;99.90;;;;;;5054929;28;20025;-78
2021/08/08 06:45:31;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5053150;28;20028;-78
2021/08/08 06:47:59;;;;;;;0.20;0.20;;;17.00;99.80;;;;;;5055062;28;20036;-78
2021/08/08 06:50:24;;;;;;;0.10;0.10;;;17.00;99.80;;;;;;5053233;28;20021;-78
2021/08/08 06:52:50;;;;;;;0.20;0.20;;;17.00;99.70;;;;;;5053615;28;20040;-78
2021/08/08 06:55:16;;;;;;;0.20;0.20;;;17.00;99.70;;;;;;5055440;28;20021;-78
2021/08/08 06:57:42;;;;;;;0.40;0.20;;;17.00;99.70;;;;;;5055314;28;20111;-77
2021/08/08 07:00:08;;;;;;;1.35;0.28;;;17.00;99.60;;;;;;5058609;28;20542;-77
2021/08/08 07:02:34;;;;;;;0.20;0.20;;;17.00;99.60;;;;;;5034885;28;20048;-78
2021/08/08 07:05:01;;;;;;;0.20;0.20;;;17.00;99.60;;;;;;5033775;28;20389;-77
2021/08/08 07:07:27;;;;;;;0.28;0.28;;;17.00;99.50;;;;;;5034088;28;20083;-78
2021/08/08 07:09:52;;;;;;;0.50;0.30;;;17.00;99.50;;;;;;5033258;28;20432;-78
2021/08/08 07:12:18;;;;;;;0.22;0.22;;;17.00;99.50;;;;;;5034334;28;20354;-83
2021/08/08 07:14:44;;;;;;;0.30;0.30;;;17.00;99.50;;;;;;5033243;28;20032;-78
2021/08/08 07:17:09;;;;;;;0.22;0.22;;;17.10;99.40;;;;;;5033230;28;20028;-77
2021/08/08 07:19:35;;;;;;;0.40;0.30;;;17.10;99.30;;;;;;5033709;28;20030;-76
2021/08/08 07:22:01;;;;;;;0.30;0.20;;;17.10;99.30;;;;;;5032775;28;20045;-77
2021/08/08 07:24:27;;;;;;;0.28;0.28;;;17.10;99.20;;;;;;5034202;28;20060;-77
2021/08/08 07:26:52;;;;;;;0.20;0.20;;;17.10;99.20;;;;;;5034254;28;20101;-78
2021/08/08 07:29:18;;;;;;;0.28;0.20;;;17.00;99.20;;;;;;5034320;28;20029;-78
2021/08/08 07:31:44;;;;;;;0.20;0.20;;;17.10;99.20;;;;;;5032344;28;20025;-77
2021/08/08 07:34:09;;;;;;;0.20;0.20;;;17.10;99.10;;;;;;5033910;28;20025;-76
2021/08/08 07:36:35;;;;;;;0.30;0.30;;;17.20;99.00;;;;;;5032246;28;20021;-76
2021/08/08 07:39:00;;;;;;;0.30;0.20;;;17.20;98.90;;;;;;5033752;28;20377;-76
2021/08/08 07:41:26;;;;;;;0.52;0.30;;;17.30;98.90;;;;;;5033666;28;20478;-77
2021/08/08 07:43:52;;;;;;;0.20;0.20;;;17.30;98.70;;;;;;5033135;28;20044;-77
2021/08/08 07:46:18;;;;;;;0.30;0.30;;;17.30;98.70;;;;;;5033779;28;20382;-77
2021/08/08 07:48:45;;;;;;;0.47;0.30;;;17.40;98.70;;;;;;5032020;28;20025;-77
2021/08/08 07:51:11;;;;;;;0.20;0.20;;;17.50;98.70;;;;;;5032642;28;20018;-77
2021/08/08 07:53:36;;;;;;;0.50;0.28;;;17.50;98.60;;;;;;5032036;28;20031;-77
2021/08/08 07:56:03;;;;;;;0.30;0.30;;;17.50;98.50;;;;;;5032596;28;20021;-77
2021/08/08 07:58:29;;;;;;;0.43;0.30;;;17.50;98.50;;;;;;5031875;28;20038;-78
2021/08/08 08:00:55;;;;;;;0.30;0.30;;;17.50;98.40;;;;;;5033971;28;20433;-77
2021/08/08 08:03:20;;;;;;;0.10;0.10;;;17.50;98.40;;;;;;5032500;28;20353;-77
2021/08/08 08:05:46;;;;;;;0.32;0.32;;;17.40;98.40;;;;;;5031875;28;20025;-77
2021/08/08 08:08:13;;;;;;;0.28;0.28;;;17.40;98.50;;;;;;5032437;28;20048;-78
2021/08/08 08:10:38;;;;;;;0.30;0.30;;;17.40;98.50;;;;;;5031675;28;20108;-78
2021/08/08 08:13:05;;;;;;;0.38;0.30;;;17.40;98.50;;;;;;5033525;28;20560;-77
2021/08/08 08:15:30;;;;;;;0.28;0.28;;;17.40;98.80;;;;;;5031682;28;20477;-78
2021/08/08 08:17:56;;;;;;;0.30;0.30;;;17.50;98.60;;;;;;5032292;28;20087;-77
2021/08/08 08:20:23;;;;;;;0.32;0.25;;;17.50;98.60;;;;;;5032605;28;20528;-77
2021/08/08 08:22:49;;;;;;;0.28;0.20;;;17.50;98.50;;;;;;5033222;28;20046;-77
2021/08/08 08:25:14;;;;;;;0.20;0.20;;;17.50;98.50;;;;;;5031985;28;20014;-77
2021/08/08 08:27:41;;;;;;;0.22;0.20;;;17.50;98.60;;;;;;5031537;28;20112;-77
2021/08/08 08:30:08;;;;;;;0.13;0.13;;;17.50;98.60;;;;;;5031945;28;20056;-77
2021/08/08 08:32:33;;;;;;;0.20;0.20;;;17.40;98.70;;;;;;5031362;28;20014;-77
2021/08/08 08:35:03;;;;;;;0.45;0.20;;;17.50;98.70;;;;;;5033156;28;20017;-77
2021/08/08 08:37:33;;;;;;;0.73;0.40;;;17.50;98.70;;;;;;5031123;28;20032;-77
2021/08/08 08:40:00;;;;;;;0.30;0.22;;;17.50;98.70;;;;;;5031703;28;20130;-77
2021/08/08 08:42:28;;;;;;;0.20;0.20;;;17.50;98.70;;;;;;5031047;28;20479;-78
2021/08/08 08:44:55;;;;;;;0.10;0.10;;;17.60;98.80;;;;;;5032936;28;20029;-77
2021/08/08 08:47:22;;;;;;;0.47;0.30;;;17.70;98.70;;;;;;5031673;28;20018;-77
2021/08/08 08:49:58;;;;;;;0.40;0.40;;;17.70;98.70;;;;;;5030983;28;20410;-77
2021/08/08 08:52:27;;;;;;;0.10;0.10;;;17.80;98.60;;;;;;5031564;28;20060;-77
2021/08/08 08:54:54;;;;;;;0.40;0.25;;;17.80;98.50;;;;;;5032579;28;20456;-77
2021/08/08 08:57:20;;;;;;;0.30;0.20;;;17.90;98.40;;;;;;5032652;28;20030;-77
2021/08/08 08:59:47;;;;;;;0.30;0.30;;;17.90;98.30;;;;;;5032002;28;20033;-77
2021/08/08 09:02:14;;;;;;;0.28;0.28;;;17.90;98.30;;;;;;5031170;28;20461;-77
2021/08/08 09:04:40;;;;;;;0.35;0.20;;;18.00;98.30;;;;;;5030798;28;20064;-77
2021/08/08 09:07:05;;;;;;;0.10;0.10;;;18.10;98.30;;;;;;5032585;28;20025;-77
2021/08/08 09:09:32;;;;;;;0.20;0.20;;;18.10;98.30;;;;;;5031602;28;20024;-77
2021/08/08 09:11:58;;;;;;;0.10;0.10;;;18.10;98.30;;;;;;5032652;28;20037;-78
2021/08/08 09:14:24;;;;;;;0.20;0.20;;;18.10;98.30;;;;;;5031060;28;20018;-77
2021/08/08 09:16:55;;;;;;;0.20;0.20;;;18.30;98.20;;;;;;5031883;28;20132;-77
2021/08/08 09:19:25;;;;;;;0.20;0.20;;;18.40;98.10;;;;;;5031995;28;20034;-77
2021/08/08 09:21:51;;;;;;;0.20;0.20;;;18.40;98.00;;;;;;5031623;28;20049;-77
2021/08/08 09:24:31;;;;;;;0.38;0.30;;;18.50;98.00;;;;;;5032338;28;20064;-77
2021/08/08 09:27:07;;;;;;;0.28;0.28;;;18.50;97.90;;;;;;5031868;28;20033;-78
2021/08/08 09:29:34;;;;;;;0.40;0.40;;;18.50;98.00;;;;;;5031689;28;20037;-78
2021/08/08 09:32:02;;;;;;;0.30;0.30;;;18.50;97.90;;;;;;5029970;28;20421;-76
2021/08/08 09:34:36;;;;;;;0.50;0.30;;;18.60;98.00;;;;;;5031813;28;20462;-80
2021/08/08 09:37:04;;;;;;;0.25;0.20;;;18.70;97.90;;;;;;5032100;28;20026;-76
2021/08/08 09:39:44;;;;;;;0.45;0.30;;;18.80;97.80;;;;;;5029941;28;20038;-77
2021/08/08 09:42:18;;;;;;;0.55;0.30;;;18.80;97.70;;;;;;5032009;28;20388;-76
2021/08/08 09:45:02;;;;;;;0.30;0.30;;;18.70;97.80;;;;;;5031339;28;20026;-76
2021/08/08 09:47:47;;;;;;;0.20;0.15;;;18.60;97.90;;;;;;5030683;28;20032;-76
2021/08/08 09:50:25;;;;;;;0.28;0.22;;;18.70;97.90;;;;;;5031033;28;20374;-76
2021/08/08 09:52:58;;;;;;;0.70;0.32;;;18.70;97.90;;;;;;5031237;28;20037;-76
2021/08/08 09:55:31;;;;;;;0.22;0.20;;;18.70;97.90;;;;;;5031977;28;20484;-76
2021/08/08 09:57:57;;;;;;;0.63;0.20;;;18.60;98.00;;;;;;5030650;28;20033;-76
2021/08/08 10:00:31;;;;;;;0.38;0.25;;;18.60;98.00;;;;;;5030534;28;20022;-75
2021/08/08 10:02:58;;;;;;;0.55;0.32;;;18.70;97.90;;;;;;5031948;28;20049;-75
2021/08/08 10:05:25;;;;;;;0.43;0.30;;;18.70;97.80;;;;;;5031805;28;20061;-75
2021/08/08 10:07:52;;;;;;;0.22;0.20;;;18.80;97.80;;;;;;5029897;28;20029;-76
2021/08/08 10:10:19;;;;;;;0.20;0.20;;;18.80;97.90;;;;;;5031675;28;20449;-76
2021/08/08 10:13:23;;;;;;;0.50;0.30;;;18.90;97.90;;;;;;5029725;28;20042;-76
2021/08/08 10:15:51;;;;;;;0.40;0.25;;;19.00;97.70;;;;;;4980138;28;20128;-76
2021/08/08 10:18:19;;;;;;;0.60;0.40;;;19.10;97.60;;;;;;5031301;28;20119;-75
2021/08/08 10:20:45;;;;;;;0.68;0.30;;;19.20;97.60;;;;;;5029661;28;20373;-76
2021/08/08 10:23:16;;;;;;;0.30;0.30;;;19.20;97.50;;;;;;5031805;28;20049;-76
2021/08/08 10:25:47;;;;;;;0.40;0.40;;;19.20;97.50;;;;;;5029760;28;20026;-75
2021/08/08 10:28:14;;;;;;;0.22;0.20;;;19.20;97.50;;;;;;5030219;28;20045;-78
2021/08/08 10:30:40;;;;;;;0.43;0.20;;;19.20;97.50;;;;;;5029669;28;20466;-74
2021/08/08 10:33:07;;;;;;;0.30;0.30;;;19.20;97.60;;;;;;5031615;28;20026;-75
2021/08/08 10:35:45;;;;;;;0.60;0.40;;;19.20;97.70;;;;;;5029489;28;20103;-77
2021/08/08 10:38:12;;;;;;;0.32;0.30;;;19.30;97.90;;;;;;5029712;28;20133;-76
2021/08/08 10:40:40;;;;;;;0.30;0.20;;;19.30;97.60;;;;;;5031210;28;20062;-76
2021/08/08 10:43:07;;;;;;;0.32;0.32;;;19.30;97.60;;;;;;5032273;28;20048;-76
2021/08/08 10:45:35;;;;;;;0.35;0.30;;;19.20;97.70;;;;;;5033375;28;20147;-80
2021/08/08 10:48:02;;;;;;;1.25;0.45;;;19.20;97.80;;;;;;5033747;28;20030;-76
2021/08/08 10:50:47;;;;;;;0.30;0.20;;;19.20;97.80;;;;;;5033395;28;20021;-75
2021/08/08 10:53:30;;;;;;;0.75;0.47;;;19.20;97.80;;;;;;5033701;28;20025;-77
2021/08/08 10:56:12;;;;;;;2.28;0.70;;;19.20;97.70;;;;;;5033073;28;20079;-76
2021/08/08 10:58:44;;;;;;;1.40;0.80;;;19.20;97.70;;;;;;5032732;28;20029;-75
2021/08/08 11:01:21;;;;;;;2.05;0.80;;;19.20;97.60;;;;;;5033660;28;20025;-75
2021/08/08 11:03:51;;;;;;;6.93;2.03;;;19.20;97.60;;;;;;5034506;28;20025;-75
2021/08/08 11:06:21;;;;;;;4.70;2.15;;;19.20;97.50;;;;;;5034963;28;20474;-75
2021/08/08 11:08:55;;;;;;;7.82;2.88;;;19.20;97.50;;;;;;5032957;28;20112;-75
2021/08/08 11:11:25;;;;;;;6.63;2.80;;;19.30;97.50;;;;;;5033357;28;20477;-75
2021/08/08 11:13:52;;;;;;;10.18;3.95;;;19.30;97.30;;;;;;5034039;28;20024;-76
2021/08/08 11:16:18;;;;;;;7.30;4.25;;;19.40;96.90;;;;;;5033188;28;20116;-76
2021/08/08 11:18:54;;;;;;;14.10;3.83;;;19.40;96.60;;;;;;5033893;28;20524;-76
2021/08/08 11:21:19;;;;;;;10.75;4.72;;;19.50;96.80;;;;;;5032828;28;20021;-76
2021/08/08 11:23:52;;;;;;;12.90;5.40;;;19.50;96.30;;;;;;5032678;28;20030;-76
2021/08/08 11:26:18;;;;;;;13.90;4.45;;;19.60;95.50;;;;;;5033201;28;20055;-76
2021/08/08 11:28:58;;;;;;;8.73;4.03;;;19.60;95.30;;;;;;5032391;28;20026;-75
2021/08/08 11:31:27;;;;;;;10.48;4.45;;;19.60;94.60;;;;;;5033133;28;20021;-76
2021/08/08 11:34:01;;;;;;;7.10;4.00;;;19.70;94.50;;;;;;5032344;28;20032;-76
2021/08/08 11:36:30;;;;;;;6.40;3.65;;;19.70;93.30;;;;;;5034409;28;20032;-75
2021/08/08 11:38:57;;;;;;;6.53;3.10;;;19.70;92.20;;;;;;5033576;28;20034;-75
2021/08/08 11:41:24;;;;;;;6.85;3.45;;;19.70;92.30;;;;;;5034126;28;20045;-75
2021/08/08 11:44:03;;;;;;;6.65;2.85;;;19.80;91.90;;;;;;5032269;28;20018;-75
2021/08/08 11:46:28;;;;;;;6.00;2.58;;;19.80;91.60;;;;;;5034581;28;20022;-75
2021/08/08 11:48:54;;;;;;;7.00;2.63;;;19.80;91.30;;;;;;5033610;28;20083;-75
2021/08/08 11:51:20;;;;;;;8.30;2.50;;;19.90;90.90;;;;;;5036134;28;20064;-76
2021/08/08 11:53:55;;;;;;;5.47;2.45;;;20.00;90.60;;;;;;5034738;28;20049;-77
2021/08/08 11:56:25;;;;;;;4.60;2.10;;;20.10;89.20;;;;;;5032124;28;20044;-77
2021/08/08 11:58:53;;;;;;;6.65;2.45;;;20.10;86.20;;;;;;5033237;28;20473;-76
2021/08/08 12:01:20;;;;;;;5.80;1.70;;;20.10;84.10;;;;;;5032391;28;20087;-76
2021/08/08 12:03:49;;;;;;;4.10;1.88;;;20.10;85.30;;;;;;5031833;28;20078;-77
2021/08/08 12:06:23;;;;;;;4.80;1.85;;;20.10;84.90;;;;;;5033740;28;20520;-77
2021/08/08 12:08:53;;;;;;;7.30;1.90;;;20.10;84.20;;;;;;5031845;28;20129;-77
2021/08/08 12:11:20;;;;;;;6.43;2.50;;;20.20;83.60;;;;;;5034231;28;20026;-78
2021/08/08 12:14:07;;;;;;;4.82;1.85;;;20.20;82.10;;;;;;5033047;28;20489;-75
2021/08/08 12:16:38;;;;;;;3.83;2.15;;;20.30;80.90;;;;;;5031290;28;20029;-75
2021/08/08 12:19:05;;;;;;;10.98;2.15;;;20.30;82.40;;;;;;5031589;28;20385;-75
2021/08/08 12:21:39;;;;;;;3.90;2.05;;;20.40;81.60;;;;;;5033325;28;20117;-74
2021/08/08 12:24:11;;;;;;;3.88;1.73;;;20.40;82.50;;;;;;5033463;28;20021;-75
2021/08/08 12:26:48;;;;;;;5.05;2.20;;;20.50;81.10;;;;;;5033341;28;20025;-75
2021/08/08 12:29:13;;;;;;;6.55;2.33;;;20.50;82.00;;;;;;5031908;28;20037;-74
2021/08/08 12:31:41;;;;;;;3.58;1.67;;;20.50;81.50;;;;;;5033120;28;20021;-75
2021/08/08 12:34:11;;;;;;;2.30;1.50;;;20.50;81.90;;;;;;5033481;28;20488;-75
2021/08/08 12:36:42;;;;;;;3.33;1.55;;;20.50;81.20;;;;;;5032850;28;20032;-75
2021/08/08 12:39:09;;;;;;;8.05;1.55;;;20.40;80.30;;;;;;5033016;28;20037;-75
2021/08/08 12:41:42;;;;;;;2.80;1.95;;;20.20;80.50;;;;;;5031793;28;20022;-75
2021/08/08 12:44:10;;;;;;;4.38;1.52;;;20.00;81.90;;;;;;5033155;28;20036;-75
2021/08/08 12:46:38;;;;;;;3.08;1.50;;;19.90;82.90;;;;;;5032667;28;20527;-75