Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:04;;;;;;;12.38;5.35;;;;;;;;;;8291053;28;20473;-70
2021/05/25 00:04:15;;;;;;;22.70;10.10;;;;;;;;;;8273567;28;20485;-70
2021/05/25 00:08:20;;;;;;;25.05;11.27;;;;;;;;;;8290461;28;20056;-70
2021/05/25 00:12:25;;;;;;;14.23;7.35;;;;;;;;;;8288824;28;20356;-70
2021/05/25 00:16:30;;;;;;;36.05;19.27;;;;;;;;;;8290259;28;20378;-68
2021/05/25 00:20:35;;;;;;;98.47;49.45;;;;;;;;;;8290227;28;20346;-69
2021/05/25 00:24:41;;;;;;;39.03;19.75;;;;;;;;;;8290447;28;20170;-69
2021/05/25 00:28:46;;;;;;;10.85;4.32;;;;;;;;;;8289742;28;20379;-69
2021/05/25 00:32:51;;;;;;;27.70;12.25;;;;;;;;;;8291998;28;20479;-69
2021/05/25 00:36:56;;;;;;;18.10;9.60;;;;;;;;;;8290331;28;20458;-70
2021/05/25 00:41:01;;;;;;;13.30;5.68;;;;;;;;;;8289660;28;20779;-69
2021/05/25 00:45:09;;;;;;;17.75;8.88;;;;;;;;;;8320792;28;20455;-69
2021/05/25 00:49:14;;;;;;;20.98;10.40;;;;;;;;;;8323809;28;20056;-69
2021/05/25 00:53:18;;;;;;;10.23;4.55;;;;;;;;;;8328119;28;20482;-69
2021/05/25 00:57:23;;;;;;;6.95;3.70;;;;;;;;;;8311491;28;20496;-69
2021/05/25 01:01:28;;;;;;;5.93;3.13;;;;;;;;;;8310620;28;20741;-69
2021/05/25 01:05:33;;;;;;;8.95;3.95;;;;;;;;;;8311072;28;20359;-70
2021/05/25 01:09:38;;;;;;;9.77;3.50;;;;;;;;;;8328912;28;20463;-70
2021/05/25 01:13:46;;;;;;;6.30;3.42;;;;;;;;;;8311418;28;20056;-70
2021/05/25 01:17:52;;;;;;;6.10;3.70;;;;;;;;;;8329259;28;20371;-69
2021/05/25 01:21:57;;;;;;;9.05;3.55;;;;;;;;;;8330004;28;20378;-69
2021/05/25 01:26:03;;;;;;;8.00;3.60;;;;;;;;;;8328789;28;20111;-69
2021/05/25 01:30:10;;;;;;;8.10;3.50;;;;;;;;;;8294748;28;20539;-69
2021/05/25 01:34:15;;;;;;;6.00;2.75;;;;;;;;;;8327911;28;20052;-70
2021/05/25 01:38:20;;;;;;;15.73;10.05;;;;;;;;;;8328138;28;20044;-69
2021/05/25 01:42:35;;;;;;;8.63;2.88;;;;;;;;;;8328231;28;20461;-70
2021/05/25 01:46:49;;;;;;;5.60;3.10;;;;;;;;;;8309988;28;20359;-69
2021/05/25 01:50:54;;;;;;;11.02;5.80;;;;;;;;;;8326161;28;20477;-69
2021/05/25 01:54:59;;;;;;;6.07;3.08;;;;;;;;;;8328707;28;20439;-69
2021/05/25 01:59:04;;;;;;;9.98;3.90;;;;;;;;;;8326545;28;20470;-69
2021/05/25 02:03:08;;;;;;;7.97;3.63;;;;;;;;;;8327985;28;20454;-69
2021/05/25 02:07:18;;;;;;;7.40;3.65;;;;;;;;;;8327866;28;20375;-69
2021/05/25 02:11:23;;;;;;;9.65;3.83;;;;;;;;;;8327593;28;20481;-69
2021/05/25 02:15:29;;;;;;;6.25;2.97;;;;;;;;;;8326664;28;20491;-69
2021/05/25 02:19:36;;;;;;;7.15;2.65;;;;;;;;;;8326720;28;20462;-70
2021/05/25 02:23:42;;;;;;;6.18;2.60;;;;;;;;;;8326559;28;20082;-69
2021/05/25 02:27:46;;;;;;;11.00;7.35;;;;;;;;;;8327968;28;20343;-70
2021/05/25 02:31:51;;;;;;;9.07;4.07;;;;;;;;;;8325613;28;20378;-69
2021/05/25 02:35:58;;;;;;;4.78;2.83;;;;;;;;;;8326645;28;20485;-69
2021/05/25 02:40:05;;;;;;;6.13;3.95;;;;;;;;;;8327365;28;20466;-70
2021/05/25 02:44:08;;;;;;;6.93;3.63;;;;;;;;;;8325575;28;20071;-70
2021/05/25 02:48:14;;;;;;;8.88;4.55;;;;;;;;;;8325812;28;20455;-70
2021/05/25 02:52:19;;;;;;;7.13;2.47;;;;;;;;;;8323714;28;20070;-69
2021/05/25 02:56:24;;;;;;;8.55;3.70;;;;;;;;;;8325496;28;20475;-70
2021/05/25 03:00:38;;;;;;;5.75;3.42;;;;;;;;;;8324558;28;20475;-71
2021/05/25 03:04:42;;;;;;;11.48;4.18;;;;;;;;;;8324494;28;20060;-71
2021/05/25 03:08:47;;;;;;;6.90;2.25;;;;;;;;;;8307581;28;20477;-72
2021/05/25 03:12:53;;;;;;;6.30;2.03;;;;;;;;;;8325008;28;20469;-72
2021/05/25 03:16:58;;;;;;;5.32;1.85;;;;;;;;;;8291525;28;20374;-73
2021/05/25 03:21:04;;;;;;;5.03;1.98;;;;;;;;;;8324546;28;20470;-73
2021/05/25 03:25:10;;;;;;;3.17;1.55;;;;;;;;;;8326204;28;20370;-73
2021/05/25 03:29:15;;;;;;;12.23;1.77;;;;;;;;;;8307805;28;20355;-72
2021/05/25 03:33:20;;;;;;;3.25;1.35;;;;;;;;;;8326745;28;20082;-74
2021/05/25 03:37:25;;;;;;;4.72;1.60;;;;;;;;;;8323583;28;20481;-73
2021/05/25 03:41:31;;;;;;;5.13;1.63;;;;;;;;;;8306238;28;20056;-72
2021/05/25 03:45:35;;;;;;;4.47;1.98;;;;;;;;;;8324824;28;20454;-73
2021/05/25 03:49:40;;;;;;;4.25;1.70;;;;;;;;;;8322930;28;20378;-73
2021/05/25 03:53:46;;;;;;;5.30;1.52;;;;;;;;;;8324207;28;20075;-73
2021/05/25 04:02:13;;;;;;;2.72;1.70;;;;;;;;;;8324417;28;20078;-73
2021/05/25 04:06:19;;;;;;;4.95;1.83;;;;;;;;;;8322973;28;20456;-72
2021/05/25 04:10:25;;;;;;;3.60;1.13;;;;;;;;;;8324244;28;20339;-73
2021/05/25 04:14:30;;;;;;;2.30;1.20;;;;;;;;;;8323823;28;20585;-72
2021/05/25 04:18:35;;;;;;;4.88;1.48;;;;;;;;;;8323329;28;20056;-72
2021/05/25 04:22:41;;;;;;;4.50;1.50;;;;;;;;;;8323158;28;20358;-73
2021/05/25 04:26:46;;;;;;;2.88;1.17;;;;;;;;;;8325696;28;20062;-71
2021/05/25 04:30:51;;;;;;;3.67;1.55;;;;;;;;;;8329057;28;20385;-73
2021/05/25 04:34:55;;;;;;;4.03;1.77;;;;;;;;;;8311731;28;20490;-72
2021/05/25 04:39:04;;;;;;;3.22;1.40;;;;;;;;;;8330025;28;20371;-72
2021/05/25 04:43:10;;;;;;;5.03;1.70;;;;;;;;;;8329029;28;20056;-72
2021/05/25 04:47:15;;;;;;;2.72;1.50;;;;;;;;;;8311643;28;20364;-71
2021/05/25 04:51:20;;;;;;;5.05;2.00;;;;;;;;;;8328654;28;20475;-71
2021/05/25 04:55:25;;;;;;;2.33;1.30;;;;;;;;;;8329690;28;20471;-71
2021/05/25 04:59:30;;;;;;;3.88;1.40;;;;;;;;;;8329301;28;20360;-72
2021/05/25 05:03:34;;;;;;;2.28;1.58;;;;;;;;;;8328540;28;20505;-72
2021/05/25 05:07:39;;;;;;;4.55;1.60;;;;;;;;;;8330217;28;20382;-71
2021/05/25 05:11:44;;;;;;;8.48;1.77;;;;;;;;;;8329844;28;20462;-70
2021/05/25 05:15:49;;;;;;;3.13;1.70;;;;;;;;;;8330251;28;20409;-70
2021/05/25 05:19:55;;;;;;;5.30;1.60;;;;;;;;;;8327597;28;20473;-71
2021/05/25 05:24:00;;;;;;;6.40;1.30;;;;;;;;;;8328832;28;20409;-71
2021/05/25 05:28:05;;;;;;;2.50;1.05;;;;;;;;;;8329073;28;20340;-70
2021/05/25 05:32:10;;;;;;;6.22;1.80;;;;;;;;;;8328625;28;20447;-70
2021/05/25 05:36:16;;;;;;;3.30;1.60;;;;;;;;;;8327931;28;20466;-71
2021/05/25 05:40:22;;;;;;;6.65;2.08;;;;;;;;;;8294624;28;20383;-70
2021/05/25 05:44:43;;;;;;;4.47;1.58;;;;;;;;;;8329873;28;20051;-72
2021/05/25 05:48:49;;;;;;;4.57;1.92;;;;;;;;;;8327333;28;20474;-71
2021/05/25 05:52:53;;;;;;;4.07;1.73;;;;;;;;;;8326340;28;20486;-70
2021/05/25 05:56:58;;;;;;;6.35;2.38;;;;;;;;;;8326853;28;20501;-72
2021/05/25 06:01:03;;;;;;;10.30;2.22;;;;;;;;;;8310373;28;20481;-70
2021/05/25 06:05:09;;;;;;;5.63;1.80;;;;;;;;;;8329259;28;20409;-70
2021/05/25 06:09:15;;;;;;;5.30;2.40;;;;;;;;;;8327361;28;20424;-71
2021/05/25 06:13:23;;;;;;;5.00;2.03;;;;;;;;;;8327178;28;20374;-70
2021/05/25 06:17:28;;;;;;;7.85;2.58;;;;;;;;;;8326570;28;20452;-70
2021/05/25 06:21:33;;;;;;;2.08;1.50;;;;;;;;;;8328813;28;20377;-70
2021/05/25 06:25:37;;;;;;;4.75;1.70;;;;;;;;;;8326173;28;20463;-71
2021/05/25 06:29:44;;;;;;;4.50;1.63;;;;;;;;;;8308153;28;20481;-70
2021/05/25 06:33:49;;;;;;;4.50;1.80;;;;;;;;;;8325624;28;20386;-71
2021/05/25 06:37:54;;;;;;;6.45;2.25;;;;;;;;;;8326854;28;20087;-71
2021/05/25 06:41:58;;;;;;;8.20;2.35;;;;;;;;;;8326113;28;20085;-71
2021/05/25 06:46:06;;;;;;;15.68;3.00;;;;;;;;;;8307902;28;20477;-69
2021/05/25 06:50:11;;;;;;;12.70;3.42;;;;;;;;;;8327032;28;20367;-71
2021/05/25 06:54:16;;;;;;;15.18;3.80;;;;;;;;;;8325542;28;20375;-70
2021/05/25 06:58:21;;;;;;;13.35;3.53;;;;;;;;;;8327935;28;20366;-71
2021/05/25 07:02:26;;;;;;;10.85;2.92;;;;;;;;;;8325129;28;20370;-70
2021/05/25 07:06:31;;;;;;;12.60;3.38;;;;;;;;;;8324964;28;20479;-70
2021/05/25 07:10:36;;;;;;;6.13;1.98;;;;;;;;;;8324987;28;20389;-70
2021/05/25 07:14:41;;;;;;;4.10;1.60;;;;;;;;;;8325101;28;20339;-70
2021/05/25 07:18:46;;;;;;;6.60;2.00;;;;;;;;;;8324599;28;20564;-70
2021/05/25 07:22:53;;;;;;;12.75;4.95;;;;;;;;;;8324689;28;20382;-70
2021/05/25 07:26:58;;;;;;;4.70;2.43;;;;;;;;;;8324826;28;20374;-70
2021/05/25 07:31:03;;;;;;;4.10;1.70;;;;;;;;;;8323397;28;20397;-71
2021/05/25 07:35:10;;;;;;;8.68;2.42;;;;;;;;;;8324338;28;20461;-68
2021/05/25 07:39:16;;;;;;;6.88;2.80;;;;;;;;;;8307273;28;20477;-70
2021/05/25 07:43:22;;;;;;;3.80;1.88;;;;;;;;;;8303087;28;20082;-69
2021/05/25 07:47:28;;;;;;;2.85;1.50;;;;;;;;;;8326248;28;20366;-70
2021/05/25 07:51:33;;;;;;;4.13;2.03;;;;;;;;;;8326064;28;20087;-69
2021/05/25 07:55:38;;;;;;;3.17;1.42;;;;;;;;;;8325997;28;20516;-69
2021/05/25 07:59:43;;;;;;;3.78;2.00;;;;;;;;;;8327078;28;20360;-69
2021/05/25 08:03:48;;;;;;;4.88;1.80;;;;;;;;;;8325465;28;20370;-69
2021/05/25 08:07:53;;;;;;;4.20;2.55;;;;;;;;;;8325732;28;20414;-69
2021/05/25 08:11:58;;;;;;;4.40;2.22;;;;;;;;;;8324805;28;20417;-70
2021/05/25 08:16:03;;;;;;;5.30;2.15;;;;;;;;;;8326859;28;20481;-70
2021/05/25 08:20:15;;;;;;;5.28;2.95;;;;;;;;;;8327140;28;20351;-69
2021/05/25 08:24:40;;;;;;;2.92;2.38;;;;;;;;;;8325037;28;20453;-69
2021/05/25 08:28:46;;;;;;;4.57;2.60;;;;;;;;;;8325722;28;20070;-69
2021/05/25 08:32:52;;;;;;;4.93;2.60;;;;;;;;;;8325921;28;20459;-71
2021/05/25 08:36:56;;;;;;;5.00;3.05;;;;;;;;;;8326413;28;20052;-69
2021/05/25 08:41:03;;;;;;;7.45;2.95;;;;;;;;;;8327323;28;20478;-70
2021/05/25 08:45:11;;;;;;;4.15;2.58;;;;;;;;;;8326626;28;20480;-70
2021/05/25 08:49:19;;;;;;;7.68;2.78;;;;;;;;;;8324654;28;20375;-68
2021/05/25 08:53:24;;;;;;;3.72;2.50;;;;;;;;;;8306169;28;20435;-69
2021/05/25 08:57:30;;;;;;;5.15;2.50;;;;;;;;;;8322320;28;20466;-68
2021/05/25 09:01:36;;;;;;;3.75;2.53;;;;;;;;;;8321664;28;20075;-69
2021/05/25 09:05:53;;;;;;;5.30;2.30;;;;;;;;;;8324110;28;20363;-70
2021/05/25 09:09:58;;;;;;;4.40;2.65;;;;;;;;;;8322172;28;20360;-69
2021/05/25 09:14:08;;;;;;;4.68;2.75;;;;;;;;;;8327491;28;20391;-69
2021/05/25 09:18:18;;;;;;;3.65;2.70;;;;;;;;;;8329827;28;20381;-69
2021/05/25 09:22:31;;;;;;;4.72;2.70;;;;;;;;;;8327559;28;20379;-69
2021/05/25 09:26:42;;;;;;;4.93;2.10;;;;;;;;;;8328663;28;20427;-69
2021/05/25 09:30:48;;;;;;;3.70;2.25;;;;;;;;;;8328380;28;20047;-67
2021/05/25 09:35:04;;;;;;;5.25;3.20;;;;;;;;;;8327871;28;20383;-68
2021/05/25 09:39:09;;;;;;;7.05;4.07;;;;;;;;;;8327627;28;20416;-68
2021/05/25 09:43:23;;;;;;;8.20;3.60;;;;;;;;;;8309348;28;20382;-68
2021/05/25 09:47:42;;;;;;;7.47;3.40;;;;;;;;;;8327292;28;20473;-69
2021/05/25 09:51:47;;;;;;;11.13;4.38;;;;;;;;;;8328345;28;20352;-68
2021/05/25 09:55:56;;;;;;;12.40;5.47;;;;;;;;;;8328444;28;20568;-68
2021/05/25 10:00:08;;;;;;;14.45;6.72;;;;;;;;;;8326084;28;20379;-68
2021/05/25 10:04:15;;;;;;;11.80;5.10;;;;;;;;;;8326387;28;20400;-69
2021/05/25 10:08:23;;;;;;;17.08;7.38;;;;;;;;;;8327681;28;20332;-69
2021/05/25 10:12:29;;;;;;;17.33;8.60;;;;;;;;;;8327547;28;20381;-68
2021/05/25 10:16:42;;;;;;;16.75;7.40;;;;;;;;;;8325556;28;20664;-68
2021/05/25 10:20:47;;;;;;;12.77;5.53;;;;;;;;;;8326253;28;20048;-68
2021/05/25 10:24:53;;;;;;;7.22;4.38;;;;;;;;;;8325466;28;20489;-69
2021/05/25 10:29:04;;;;;;;7.43;3.80;;;;;;;;;;8308577;28;20056;-69
2021/05/25 10:33:09;;;;;;;6.10;3.30;;;;;;;;;;8326505;28;20443;-68
2021/05/25 10:37:15;;;;;;;6.05;3.03;;;;;;;;;;8324333;28;20455;-67
2021/05/25 10:41:33;;;;;;;9.50;3.30;;;;;;;;;;8326189;28;20439;-67
2021/05/25 10:45:40;;;;;;;8.40;4.18;;;;;;;;;;8325498;28;20382;-67
2021/05/25 10:50:25;;;;;;;9.98;3.70;;;;;;;;;;8324429;28;20397;-67
2021/05/25 10:54:45;;;;;;;8.57;3.55;;;;;;;;;;8322469;28;20382;-67
2021/05/25 10:59:08;;;;;;;7.07;3.40;;;;;;;;;;8325216;28;20466;-67
2021/05/25 11:03:20;;;;;;;6.07;3.28;;;;;;;;;;8325832;28;20375;-69
2021/05/25 11:07:40;;;;;;;2.40;1.05;;;;;;;;;;8324292;28;20455;-68
2021/05/25 11:11:45;;;;;;;4.25;0.90;;;;;;;;;;8324520;28;20458;-68
2021/05/25 11:16:14;;;;;;;1.20;0.90;;;;;;;;;;8324068;28;20362;-69
2021/05/25 11:20:31;;;;;;;4.18;0.68;;;;;;;;;;8326840;28;20366;-68
2021/05/25 11:24:59;;;;;;;2.33;0.50;;;;;;;;;;8323921;28;20459;-68
2021/05/25 11:29:22;;;;;;;1.98;0.70;;;;;;;;;;8322554;28;20378;-68
2021/05/25 11:33:33;;;;;;;1.85;0.75;;;;;;;;;;8322981;28;20052;-70
2021/05/25 11:37:44;;;;;;;2.15;1.10;;;;;;;;;;8323674;28;20399;-68
2021/05/25 11:41:49;;;;;;;5.70;1.33;;;;;;;;;;8324238;28;20369;-68
2021/05/25 11:45:53;;;;;;;1.67;1.00;;;;;;;;;;8324018;28;20382;-68
2021/05/25 11:49:58;;;;;;;2.15;1.17;;;;;;;;;;8322785;28;20458;-68
2021/05/25 11:54:29;;;;;;;2.47;1.30;;;;;;;;;;8322282;28;20386;-68
2021/05/25 11:58:34;;;;;;;8.23;2.72;;;;;;;;;;8323452;28;20056;-68
2021/05/25 12:02:49;;;;;;;3.28;1.52;;;;;;;;;;8324850;28;20347;-68
2021/05/25 12:06:58;;;;;;;2.83;1.63;;;;;;;;;;8324953;28;20336;-67
2021/05/25 12:11:03;;;;;;;4.28;1.90;;;;;;;;;;8325597;28;20500;-67
2021/05/25 12:15:26;;;;;;;4.65;1.80;;;;;;;;;;8305642;28;20485;-68
2021/05/25 12:19:32;;;;;;;6.13;1.35;;;;;;;;;;8322683;28;20481;-68
2021/05/25 12:23:36;;;;;;;2.08;1.40;;;;;;;;;;8304742;28;20354;-67
2021/05/25 12:28:09;;;;;;;2.08;1.50;;;;;;;;;;8323687;28;20074;-72
2021/05/25 12:32:14;;;;;;;5.60;2.42;;;;;;;;;;8307468;28;20390;-69
2021/05/25 12:36:30;;;;;;;4.15;1.77;;;;;;;;;;8306082;28;20450;-69
2021/05/25 12:40:37;;;;;;;6.35;2.75;;;;;;;;;;8323213;28;20466;-68
2021/05/25 12:44:43;;;;;;;8.83;1.70;;;;;;;;;;8322632;28;20378;-70
2021/05/25 12:48:47;;;;;;;4.82;1.90;;;;;;;;;;8327672;28;20461;-67
2021/05/25 12:53:20;;;;;;;5.18;2.58;;;;;;;;;;8328284;28;20084;-69
2021/05/25 12:57:48;;;;;;;3.33;1.10;;;;;;;;;;8326925;28;20462;-70
2021/05/25 13:01:55;;;;;;;4.93;1.98;;;;;;;;;;8329092;28;20103;-70
2021/05/25 13:06:20;;;;;;;2.22;1.45;;;;;;;;;;8327860;28;20074;-68
2021/05/25 13:10:44;;;;;;;5.22;1.70;;;;;;;;;;8327604;28;20359;-67
2021/05/25 13:14:49;;;;;;;3.35;1.55;;;;;;;;;;8312880;28;20373;-68
2021/05/25 13:18:53;;;;;;;3.33;1.88;;;;;;;;;;8310126;28;20595;-68
2021/05/25 13:22:58;;;;;;;4.75;2.65;;;;;;;;;;8309203;28;20378;-68
2021/05/25 13:27:20;;;;;;;7.03;2.83;;;;;;;;;;8292345;28;20413;-68
2021/05/25 13:31:36;;;;;;;4.47;2.75;;;;;;;;;;8327488;28;20451;-69
2021/05/25 13:35:41;;;;;;;8.77;4.88;;;;;;;;;;8328269;28;20062;-67
2021/05/25 13:39:49;;;;;;;8.73;4.85;;;;;;;;;;8327472;28;20481;-68
2021/05/25 13:43:55;;;;;;;8.10;5.10;;;;;;;;;;8326697;28;20524;-67
2021/05/25 13:48:03;;;;;;;6.88;4.28;;;;;;;;;;8327120;28;20055;-67
2021/05/25 13:52:09;;;;;;;7.95;4.95;;;;;;;;;;8328371;28;20343;-68
2021/05/25 13:56:16;;;;;;;9.05;3.22;;;;;;;;;;8326837;28;20378;-67
2021/05/25 14:00:40;;;;;;;11.55;5.80;;;;;;;;;;8324997;28;20473;-67
2021/05/25 14:04:44;;;;;;;10.93;4.35;;;;;;;;;;8327076;28;20363;-67
2021/05/25 14:08:49;;;;;;;8.90;3.97;;;;;;;;;;8326080;28;20427;-67
2021/05/25 14:12:54;;;;;;;6.32;2.45;;;;;;;;;;8326671;28;20340;-68
2021/05/25 14:16:59;;;;;;;8.73;3.90;;;;;;;;;;8326523;28;20359;-68
2021/05/25 14:21:04;;;;;;;10.32;4.10;;;;;;;;;;8308556;28;20359;-68
2021/05/25 14:25:10;;;;;;;14.10;5.57;;;;;;;;;;8327280;28;20473;-68
2021/05/25 14:29:14;;;;;;;11.82;5.95;;;;;;;;;;8326498;28;20412;-68
2021/05/25 14:33:21;;;;;;;7.82;4.60;;;;;;;;;;8325548;28;20367;-67
2021/05/25 14:37:26;;;;;;;9.07;5.30;;;;;;;;;;8325726;28;20447;-67
2021/05/25 14:41:31;;;;;;;9.30;4.07;;;;;;;;;;8326636;28;20060;-67
2021/05/25 14:45:36;;;;;;;7.97;3.75;;;;;;;;;;8325081;28;20363;-67
2021/05/25 14:49:40;;;;;;;12.18;4.60;;;;;;;;;;8326521;28;20477;-68
2021/05/25 14:53:47;;;;;;;10.57;3.80;;;;;;;;;;8327446;28;20392;-66
2021/05/25 14:57:52;;;;;;;11.13;4.70;;;;;;;;;;8325403;28;20382;-67
2021/05/25 15:01:58;;;;;;;7.65;4.07;;;;;;;;;;8327274;28;20360;-67
2021/05/25 15:06:05;;;;;;;7.83;4.50;;;;;;;;;;8326365;28;20462;-68
2021/05/25 15:10:13;;;;;;;10.20;4.40;;;;;;;;;;8324178;28;20164;-69
2021/05/25 15:14:20;;;;;;;11.13;4.68;;;;;;;;;;8324516;28;20386;-67
2021/05/25 15:18:25;;;;;;;15.23;7.07;;;;;;;;;;8325668;28;20469;-67
2021/05/25 15:22:30;;;;;;;13.77;6.38;;;;;;;;;;8324556;28;20355;-68
2021/05/25 15:26:36;;;;;;;8.13;3.97;;;;;;;;;;8324436;28;20397;-67
2021/05/25 15:30:46;;;;;;;9.05;4.32;;;;;;;;;;8321018;28;20461;-67
2021/05/25 15:34:50;;;;;;;15.70;7.75;;;;;;;;;;8322980;28;20339;-67
2021/05/25 15:38:56;;;;;;;9.57;5.53;;;;;;;;;;8323509;28;20074;-68
2021/05/25 15:43:01;;;;;;;22.33;11.05;;;;;;;;;;8322512;28;20052;-67
2021/05/25 15:47:06;;;;;;;7.28;4.50;;;;;;;;;;8323391;28;20324;-67
2021/05/25 15:51:11;;;;;;;8.50;4.35;;;;;;;;;;8322567;28;20386;-67
2021/05/25 15:55:17;;;;;;;6.63;3.92;;;;;;;;;;8321956;28;20374;-68
2021/05/25 15:59:22;;;;;;;25.65;11.00;;;;;;;;;;8324360;28;20048;-67
2021/05/25 16:03:37;;;;;;;14.60;8.95;;;;;;;;;;8324414;28;20362;-67
2021/05/25 16:07:42;;;;;;;17.17;7.65;;;;;;;;;;8323619;28;20466;-67
2021/05/25 16:11:47;;;;;;;99.78;46.38;;;;;;;;;;8304547;28;20379;-68
2021/05/25 16:15:52;;;;;;;37.67;18.50;;;;;;;;;;8323701;28;20070;-67
2021/05/25 16:19:57;;;;;;;19.98;7.47;;;;;;;;;;8323006;28;20458;-68
2021/05/25 16:24:05;;;;;;;21.13;8.80;;;;;;;;;;8328288;28;20352;-67
2021/05/25 16:28:10;;;;;;;89.80;43.08;;;;;;;;;;8330681;28;20375;-66
2021/05/25 16:32:15;;;;;;;38.75;19.10;;;;;;;;;;8312166;28;20452;-67
2021/05/25 16:36:20;;;;;;;72.70;28.40;;;;;;;;;;8331286;28;20435;-67
2021/05/25 16:40:27;;;;;;;80.20;25.80;;;;;;;;;;8329834;28;20470;-66
2021/05/25 16:44:30;;;;;;;26.42;13.35;;;;;;;;;;8330335;28;20386;-66
2021/05/25 16:48:35;;;;;;;69.00;31.15;;;;;;;;;;8329868;28;20353;-67
2021/05/25 16:52:44;;;;;;;36.85;17.08;;;;;;;;;;8331029;28;20074;-66
2021/05/25 16:56:50;;;;;;;140.93;43.63;;;;;;;;;;8330616;28;20074;-67
2021/05/25 17:05:36;;;;;;;71.93;24.92;;;;;;;;;;8325210;28;20316;-68
2021/05/25 17:18:37;;;;;;;30.48;11.73;;;;;;;;;;8328056;28;20490;-67
2021/05/25 17:22:42;;;;;;;26.48;10.93;;;;;;;;;;8328625;28;20324;-67
2021/05/25 17:26:47;;;;;;;59.67;20.13;;;;;;;;;;8328925;28;20482;-67
2021/05/25 17:30:52;;;;;;;36.75;15.77;;;;;;;;;;8331391;28;20362;-66
2021/05/25 17:34:57;;;;;;;16.42;8.48;;;;;;;;;;8329630;28;20358;-67
2021/05/25 17:39:05;;;;;;;10.35;5.78;;;;;;;;;;8328592;28;20360;-67
2021/05/25 17:43:10;;;;;;;;;;;;;;;;;;8328497;28;20501;-67
2021/05/25 17:47:15;;;;;;;18.42;8.70;;;;;;;;;;8311695;28;20349;-67
2021/05/25 17:51:19;;;;;;;20.13;8.35;;;;;;;;;;8327215;28;20468;-69
2021/05/25 17:55:23;;;;;;;20.40;9.80;;;;;;;;;;8327850;28;20074;-67
2021/05/25 17:59:28;;;;;;;24.52;10.82;;;;;;;;;;8328307;28;20500;-67
2021/05/25 18:03:34;;;;;;;39.67;15.85;;;;;;;;;;8327151;28;20355;-67
2021/05/25 18:07:41;;;;;;;22.30;9.10;;;;;;;;;;8326668;28;20462;-67
2021/05/25 18:11:46;;;;;;;27.95;11.70;;;;;;;;;;8327038;28;20473;-66
2021/05/25 18:15:51;;;;;;;27.85;10.65;;;;;;;;;;8326471;28;20382;-67
2021/05/25 18:19:56;;;;;;;18.63;8.93;;;;;;;;;;8326350;28;20386;-67
2021/05/25 18:24:01;;;;;;;32.75;11.75;;;;;;;;;;8326132;28;20490;-68
2021/05/25 18:28:06;;;;;;;20.20;9.43;;;;;;;;;;8327001;28;20379;-67
2021/05/25 18:32:17;;;;;;;19.50;8.60;;;;;;;;;;8327773;28;20362;-67
2021/05/25 18:36:31;;;;;;;19.85;8.93;;;;;;;;;;8325685;28;20110;-68
2021/05/25 18:40:41;;;;;;;20.63;9.75;;;;;;;;;;8326019;28;20611;-67
2021/05/25 18:44:46;;;;;;;17.17;6.82;;;;;;;;;;8324533;28;20060;-67
2021/05/25 18:48:50;;;;;;;24.52;12.35;;;;;;;;;;8325337;28;20363;-68
2021/05/25 18:52:55;;;;;;;26.92;14.65;;;;;;;;;;8324412;28;20481;-67
2021/05/25 18:57:05;;;;;;;30.00;15.82;;;;;;;;;;8326548;28;20070;-66
2021/05/25 19:01:11;;;;;;;29.98;14.02;;;;;;;;;;8326412;28;20384;-66
2021/05/25 19:05:43;;;;;;;18.20;8.23;;;;;;;;;;8325472;28;20465;-68
2021/05/25 19:10:20;;;;;;;12.75;5.45;;;;;;;;;;8307107;28;20078;-66
2021/05/25 19:14:57;;;;;;;15.77;5.68;;;;;;;;;;8324898;28;20413;-68
2021/05/25 19:19:33;;;;;;;14.07;5.03;;;;;;;;;;8325247;28;20078;-67
2021/05/25 19:24:10;;;;;;;11.43;4.10;;;;;;;;;;8324611;28;20352;-67
2021/05/25 19:28:42;;;;;;;13.13;5.32;;;;;;;;;;8323890;28;20370;-67
2021/05/25 19:33:18;;;;;;;9.88;5.13;;;;;;;;;;8307592;28;20064;-67
2021/05/25 19:37:53;;;;;;;12.85;6.22;;;;;;;;;;8325627;28;20358;-67
2021/05/25 19:42:00;;;;;;;17.20;5.85;;;;;;;;;;8323235;28;20384;-67
2021/05/25 19:46:04;;;;;;;11.27;5.50;;;;;;;;;;8324547;28;20463;-67
2021/05/25 19:50:13;;;;;;;15.20;7.40;;;;;;;;;;8323021;28;20504;-67
2021/05/25 19:54:19;;;;;;;31.20;13.95;;;;;;;;;;8323087;28;20718;-67
2021/05/25 19:58:25;;;;;;;42.85;20.70;;;;;;;;;;8323048;28;20113;-67
2021/05/25 20:02:29;;;;;;;30.67;13.10;;;;;;;;;;8324906;28;20133;-68
2021/05/25 20:06:35;;;;;;;24.95;10.23;;;;;;;;;;8323984;28;20386;-67
2021/05/25 20:10:39;;;;;;;24.77;9.65;;;;;;;;;;8323791;28;20362;-67
2021/05/25 20:14:44;;;;;;;26.67;12.27;;;;;;;;;;8322463;28;20489;-66
2021/05/25 20:18:49;;;;;;;32.78;12.50;;;;;;;;;;8324164;28;20066;-68
2021/05/25 20:22:54;;;;;;;33.92;13.40;;;;;;;;;;8322834;28;20470;-67
2021/05/25 20:26:59;;;;;;;25.67;11.10;;;;;;;;;;8323085;28;20439;-67
2021/05/25 20:31:03;;;;;;;29.33;12.82;;;;;;;;;;8325365;28;20502;-66
2021/05/25 20:39:34;;;;;;;29.85;12.18;;;;;;;;;;8323146;28;20470;-67
2021/05/25 20:43:38;;;;;;;24.90;10.73;;;;;;;;;;8322570;28;20451;-67
2021/05/25 20:47:52;;;;;;;23.25;8.93;;;;;;;;;;8322047;28;20478;-67
2021/05/25 20:51:55;;;;;;;22.73;7.63;;;;;;;;;;8322406;28;20477;-67
2021/05/25 20:56:04;;;;;;;19.13;8.63;;;;;;;;;;8324635;28;20459;-67
2021/05/25 21:00:13;;;;;;;19.25;8.05;;;;;;;;;;8322950;28;20465;-67
2021/05/25 21:04:18;;;;;;;59.72;16.00;;;;;;;;;;8323679;28;20459;-67
2021/05/25 21:08:23;;;;;;;48.65;13.35;;;;;;;;;;8326591;28;20056;-68
2021/05/25 21:12:28;;;;;;;28.40;10.80;;;;;;;;;;8328363;28;20478;-67
2021/05/25 21:16:32;;;;;;;34.40;11.68;;;;;;;;;;8328636;28;20074;-67
2021/05/25 21:20:38;;;;;;;33.15;10.70;;;;;;;;;;8329044;28;20494;-67
2021/05/25 21:24:42;;;;;;;29.15;10.35;;;;;;;;;;8330127;28;20432;-67
2021/05/25 21:28:47;;;;;;;23.15;8.90;;;;;;;;;;8328084;28;20052;-67
2021/05/25 21:32:52;;;;;;;23.92;8.93;;;;;;;;;;8329688;28;20447;-66
2021/05/25 21:36:57;;;;;;;23.40;9.65;;;;;;;;;;8327483;28;20414;-67
2021/05/25 21:41:01;;;;;;;16.88;8.40;;;;;;;;;;8327462;28;20458;-66
2021/05/25 21:45:09;;;;;;;23.90;10.95;;;;;;;;;;8327142;28;20074;-67
2021/05/25 21:49:14;;;;;;;19.88;8.65;;;;;;;;;;8327712;28;20474;-67
2021/05/25 21:53:18;;;;;;;23.40;7.43;;;;;;;;;;8327722;28;20408;-67
2021/05/25 21:57:23;;;;;;;13.35;6.03;;;;;;;;;;8328004;28;20478;-67
2021/05/25 22:01:28;;;;;;;13.02;5.82;;;;;;;;;;8328117;28;20489;-67
2021/05/25 22:05:33;;;;;;;11.85;5.20;;;;;;;;;;8329144;28;20447;-67
2021/05/25 22:09:38;;;;;;;9.88;4.40;;;;;;;;;;8326839;28;20402;-67
2021/05/25 22:13:43;;;;;;;8.98;3.70;;;;;;;;;;8326456;28;20355;-67
2021/05/25 22:17:48;;;;;;;11.50;3.53;;;;;;;;;;8326806;28;20492;-66
2021/05/25 22:21:53;;;;;;;7.70;3.10;;;;;;;;;;8325949;28;20358;-68
2021/05/25 22:25:57;;;;;;;10.07;3.60;;;;;;;;;;8327780;28;20467;-67
2021/05/25 22:30:05;;;;;;;13.63;3.53;;;;;;;;;;8327296;28;20052;-66
2021/05/25 22:34:10;;;;;;;12.82;3.42;;;;;;;;;;8308070;28;20367;-67
2021/05/25 22:38:15;;;;;;;7.88;3.53;;;;;;;;;;8325555;28;20467;-67
2021/05/25 22:42:20;;;;;;;7.93;3.08;;;;;;;;;;8325587;28;20467;-67
2021/05/25 22:46:24;;;;;;;4.50;2.40;;;;;;;;;;8328197;28;20370;-67
2021/05/25 22:50:29;;;;;;;9.32;3.17;;;;;;;;;;8325238;28;20074;-69
2021/05/25 22:54:33;;;;;;;7.25;2.92;;;;;;;;;;8327097;28;20364;-67
2021/05/25 22:58:38;;;;;;;7.15;2.88;;;;;;;;;;8325588;28;20547;-66
2021/05/25 23:02:43;;;;;;;12.93;2.95;;;;;;;;;;8325201;28;20478;-67
2021/05/25 23:06:57;;;;;;;9.63;2.78;;;;;;;;;;8324530;28;20390;-67
2021/05/25 23:11:02;;;;;;;10.43;3.20;;;;;;;;;;8324726;28;20340;-68
2021/05/25 23:15:11;;;;;;;6.80;2.60;;;;;;;;;;8326470;28;20369;-66
2021/05/25 23:19:16;;;;;;;11.48;3.47;;;;;;;;;;8324749;28;20075;-67
2021/05/25 23:23:22;;;;;;;5.22;2.50;;;;;;;;;;8306209;28;20378;-66
2021/05/25 23:27:27;;;;;;;7.72;2.80;;;;;;;;;;8324870;28;20497;-67
2021/05/25 23:31:34;;;;;;;6.22;3.00;;;;;;;;;;8307460;28;20363;-66
2021/05/25 23:35:39;;;;;;;13.55;3.78;;;;;;;;;;8324349;28;20451;-67
2021/05/25 23:39:44;;;;;;;7.53;3.25;;;;;;;;;;8306397;28;20064;-66
2021/05/25 23:43:50;;;;;;;6.63;3.55;;;;;;;;;;8323617;28;20047;-67
2021/05/25 23:47:56;;;;;;;9.40;3.17;;;;;;;;;;8323691;28;20458;-66
2021/05/25 23:51:59;;;;;;;7.65;3.22;;;;;;;;;;8323239;28;20083;-67
2021/05/25 23:56:06;;;;;;;7.00;3.15;;;;;;;;;;8324921;28;20389;-67
