Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:31;;;;;;;26.35;3.95;;;13.50;99.90;;;;;;5030936;28;20049;-60
2023/09/26 00:03:59;;;;;;;23.65;5.18;;;13.50;99.90;;;;;;5030479;28;20049;-59
2023/09/26 00:06:28;;;;;;;25.90;5.38;;;13.50;99.90;;;;;;5023380;28;20050;-59
2023/09/26 00:08:55;;;;;;;25.88;4.15;;;13.50;99.90;;;;;;5028466;28;20049;-58
2023/09/26 00:11:23;;;;;;;24.85;5.05;;;13.40;99.90;;;;;;5032264;28;20057;-58
2023/09/26 00:13:51;;;;;;;18.15;4.53;;;13.40;99.90;;;;;;5012953;28;20489;-58
2023/09/26 00:16:19;;;;;;;21.30;4.68;;;13.40;99.90;;;;;;5022315;28;20042;-58
2023/09/26 00:18:47;;;;;;;20.80;4.65;;;13.30;99.90;;;;;;5025252;28;20052;-58
2023/09/26 00:21:14;;;;;;;24.35;5.15;;;13.30;99.90;;;;;;5017518;28;20050;-58
2023/09/26 00:23:42;;;;;;;27.27;4.68;;;13.20;99.90;;;;;;5029892;28;20056;-58
2023/09/26 00:26:11;;;;;;;21.00;5.13;;;13.20;99.90;;;;;;5030345;28;20056;-58
2023/09/26 00:28:44;;;;;;;25.02;5.07;;;13.20;99.90;;;;;;5029719;28;20064;-58
2023/09/26 00:31:12;;;;;;;34.80;5.90;;;13.10;99.90;;;;;;5030201;28;20442;-58
2023/09/26 00:33:40;;;;;;;24.05;4.88;;;13.10;99.90;;;;;;5039870;28;20049;-58
2023/09/26 00:36:10;;;;;;;27.35;4.68;;;13.10;99.90;;;;;;5029445;28;20053;-58
2023/09/26 00:38:38;;;;;;;18.17;4.75;;;13.10;99.90;;;;;;5033264;28;20052;-57
2023/09/26 00:41:07;;;;;;;21.75;4.57;;;13.00;99.90;;;;;;5049919;28;20048;-58
2023/09/26 00:43:37;;;;;;;27.02;5.75;;;13.00;99.90;;;;;;5049708;28;20518;-58
2023/09/26 00:46:06;;;;;;;29.95;5.13;;;12.90;99.90;;;;;;5037211;28;20041;-58
2023/09/26 00:48:36;;;;;;;36.53;5.57;;;13.00;99.90;;;;;;5035731;28;20056;-58
2023/09/26 00:51:07;;;;;;;35.17;5.40;;;12.90;99.90;;;;;;5023891;28;20054;-58
2023/09/26 00:53:38;;;;;;;18.73;4.82;;;12.90;99.90;;;;;;5018870;28;20295;-58
2023/09/26 00:56:08;;;;;;;27.33;4.75;;;12.90;99.90;;;;;;5032385;28;20037;-58
2023/09/26 00:58:36;;;;;;;35.55;6.47;;;12.80;99.90;;;;;;5033911;28;20052;-58
2023/09/26 01:01:05;;;;;;;31.92;4.70;;;12.90;99.90;;;;;;5013733;28;20056;-58
2023/09/26 01:03:34;;;;;;;;;;;12.90;99.90;;;;;;5028545;28;20473;-58
2023/09/26 01:06:03;;;;;;;29.05;5.20;;;12.90;99.90;;;;;;5024933;28;19924;-57
2023/09/26 01:08:30;;;;;;;25.85;5.57;;;13.00;99.90;;;;;;5030271;28;20512;-58
2023/09/26 01:11:00;;;;;;;27.35;5.70;;;13.10;99.90;;;;;;5028714;28;20056;-58
2023/09/26 01:13:28;;;;;;;35.50;6.90;;;13.20;99.90;;;;;;5036904;28;20048;-58
2023/09/26 01:15:56;;;;;;;32.92;6.78;;;13.20;99.90;;;;;;5030548;28;20045;-58
2023/09/26 01:18:24;;;;;;;31.30;6.63;;;13.30;99.90;;;;;;5027391;28;20050;-58
2023/09/26 01:20:52;;;;;;;32.58;7.45;;;13.30;99.90;;;;;;5027623;28;20057;-58
2023/09/26 01:23:25;;;;;;;31.33;6.40;;;13.30;99.90;;;;;;5029213;28;20042;-58
2023/09/26 01:25:54;;;;;;;39.50;6.97;;;13.30;99.90;;;;;;5028873;28;20050;-58
2023/09/26 01:28:21;;;;;;;33.03;6.28;;;13.30;99.90;;;;;;5028407;28;20045;-58
2023/09/26 01:30:49;;;;;;;41.15;6.90;;;13.30;99.90;;;;;;5021565;28;20060;-58
2023/09/26 01:33:19;;;;;;;33.20;6.35;;;13.30;99.90;;;;;;5029746;28;20037;-58
2023/09/26 01:35:48;;;;;;;43.65;7.05;;;13.20;99.90;;;;;;5032194;28;20497;-58
2023/09/26 01:38:17;;;;;;;37.10;6.45;;;13.20;99.90;;;;;;5033656;28;20044;-58
2023/09/26 01:40:46;;;;;;;35.97;5.80;;;13.20;99.90;;;;;;5039501;28;20036;-59
2023/09/26 01:43:13;;;;;;;35.47;5.85;;;13.20;99.90;;;;;;5033725;28;20661;-58
2023/09/26 01:45:43;;;;;;;;;;;13.20;99.90;;;;;;5026612;28;20038;-58
2023/09/26 01:48:12;;;;;;;32.78;5.35;;;13.10;99.90;;;;;;5029776;28;19944;-59
2023/09/26 01:50:40;;;;;;;32.88;6.63;;;13.10;99.90;;;;;;5031871;28;20064;-59
2023/09/26 01:53:10;;;;;;;43.58;6.35;;;13.10;99.90;;;;;;5032107;28;20041;-59
2023/09/26 01:55:39;;;;;;;33.70;5.65;;;13.00;99.90;;;;;;5031997;28;20041;-58
2023/09/26 01:58:06;;;;;;;38.60;6.78;;;13.00;99.90;;;;;;5029460;28;20109;-58
2023/09/26 02:00:35;;;;;;;37.05;6.55;;;12.90;99.90;;;;;;5030518;28;20048;-57
2023/09/26 02:03:03;;;;;;;32.50;6.35;;;12.90;99.90;;;;;;5031714;28;20064;-58
2023/09/26 02:05:31;;;;;;;33.97;6.25;;;12.90;99.90;;;;;;5031266;28;20037;-58
2023/09/26 02:07:59;;;;;;;26.75;5.53;;;12.90;99.90;;;;;;5031550;28;20401;-58
2023/09/26 02:10:27;;;;;;;34.38;6.18;;;13.00;99.90;;;;;;5035045;28;20392;-58
2023/09/26 02:12:55;;;;;;;39.88;7.07;;;13.00;99.90;;;;;;5036494;28;20049;-58
2023/09/26 02:15:23;;;;;;;42.50;6.15;;;12.90;99.90;;;;;;5031192;28;20061;-57
2023/09/26 02:17:51;;;;;;;41.25;6.30;;;13.00;99.90;;;;;;5030155;28;20045;-58
2023/09/26 02:20:19;;;;;;;43.63;7.47;;;13.00;99.90;;;;;;5031267;28;20041;-57
2023/09/26 02:22:49;;;;;;;31.80;5.72;;;13.00;99.90;;;;;;5029092;28;20033;-58
2023/09/26 02:25:20;;;;;;;44.65;6.18;;;13.10;99.90;;;;;;5029560;28;20037;-57
2023/09/26 02:27:48;;;;;;;32.85;6.50;;;13.00;99.90;;;;;;5029980;28;20219;-58
2023/09/26 02:30:19;;;;;;;35.85;7.15;;;13.00;99.90;;;;;;5030956;28;20413;-58
2023/09/26 02:32:46;;;;;;;41.63;6.43;;;13.00;99.90;;;;;;5030057;28;20072;-58
2023/09/26 02:35:16;;;;;;;34.42;6.38;;;13.10;99.90;;;;;;5031353;28;20057;-58
2023/09/26 02:37:44;;;;;;;35.97;7.03;;;13.10;99.90;;;;;;5030188;28;20052;-58
2023/09/26 02:40:12;;;;;;;37.53;6.28;;;13.10;99.90;;;;;;5031825;28;20060;-58
2023/09/26 02:42:43;;;;;;;43.28;6.68;;;13.10;99.90;;;;;;5051431;28;20064;-59
2023/09/26 02:45:14;;;;;;;37.22;6.38;;;13.10;99.90;;;;;;5032308;28;20405;-58
2023/09/26 02:47:43;;;;;;;37.08;7.20;;;13.10;99.90;;;;;;5024498;28;20045;-58
2023/09/26 02:50:11;;;;;;;38.00;8.02;;;13.20;99.90;;;;;;5030861;28;20045;-58
2023/09/26 02:52:42;;;;;;;29.75;6.60;;;13.20;99.90;;;;;;5029809;28;20041;-58
2023/09/26 02:55:10;;;;;;;37.85;6.13;;;13.30;99.90;;;;;;5035440;28;20045;-58
2023/09/26 02:57:38;;;;;;;36.47;6.32;;;13.30;99.90;;;;;;5019045;28;20061;-58
2023/09/26 03:00:16;;;;;;;31.80;5.70;;;13.30;99.90;;;;;;5034292;28;20053;-58
2023/09/26 03:02:46;;;;;;;26.20;6.15;;;13.30;99.90;;;;;;5035164;28;20048;-57
2023/09/26 03:05:16;;;;;;;38.20;6.53;;;13.30;99.90;;;;;;5035176;28;20511;-57
2023/09/26 03:07:44;;;;;;;34.42;5.95;;;13.30;99.90;;;;;;5035274;28;20053;-58
2023/09/26 03:10:13;;;;;;;38.63;7.28;;;13.30;99.90;;;;;;5036951;28;20522;-58
2023/09/26 03:12:46;;;;;;;35.15;6.18;;;13.20;99.90;;;;;;5054723;28;20393;-58
2023/09/26 03:15:14;;;;;;;27.17;5.72;;;13.20;99.90;;;;;;5050344;28;20056;-58
2023/09/26 03:17:43;;;;;;;28.75;6.25;;;13.20;99.90;;;;;;5033941;28;20049;-57
2023/09/26 03:20:14;;;;;;;38.63;6.80;;;13.20;99.90;;;;;;5034871;28;20052;-58
2023/09/26 03:22:43;;;;;;;27.75;5.90;;;13.20;99.90;;;;;;5033927;28;20046;-58
2023/09/26 03:25:11;;;;;;;36.25;8.07;;;13.20;99.90;;;;;;5033347;28;20041;-58
2023/09/26 03:27:39;;;;;;;38.92;5.85;;;13.10;99.90;;;;;;5034434;28;20497;-58
2023/09/26 03:30:08;;;;;;;36.47;5.45;;;13.20;99.90;;;;;;5033261;28;20049;-57
2023/09/26 03:32:35;;;;;;;27.77;6.15;;;13.10;99.90;;;;;;5033348;28;20047;-58
2023/09/26 03:35:05;;;;;;;35.90;6.18;;;13.20;99.90;;;;;;5034662;28;20056;-58
2023/09/26 03:37:33;;;;;;;35.92;5.50;;;13.20;99.90;;;;;;5034646;28;20052;-58
2023/09/26 03:40:00;;;;;;;30.42;6.28;;;13.20;99.90;;;;;;5034117;28;20504;-58
2023/09/26 03:42:28;;;;;;;38.95;6.18;;;13.20;99.90;;;;;;5054405;28;20041;-58
2023/09/26 03:44:56;;;;;;;34.22;6.50;;;13.20;99.90;;;;;;5052396;28;20057;-58
2023/09/26 03:47:24;;;;;;;38.75;6.32;;;13.20;99.90;;;;;;5033269;28;20481;-58
2023/09/26 03:49:53;;;;;;;30.67;5.50;;;13.30;99.90;;;;;;5033194;28;20050;-58
2023/09/26 03:52:21;;;;;;;34.58;5.40;;;13.30;99.90;;;;;;5033601;28;20056;-58
2023/09/26 03:54:49;;;;;;;28.38;5.30;;;13.30;99.90;;;;;;5034235;28;20041;-58
2023/09/26 03:57:17;;;;;;;26.70;5.28;;;13.30;99.90;;;;;;5034132;28;20049;-58
2023/09/26 03:59:51;;;;;;;35.17;6.00;;;13.30;99.90;;;;;;5033091;28;20645;-58
2023/09/26 04:02:18;;;;;;;36.03;6.72;;;13.30;99.90;;;;;;5034295;28;20485;-58
2023/09/26 04:04:46;;;;;;;35.75;5.85;;;13.30;99.90;;;;;;5034218;28;20046;-58
2023/09/26 04:07:14;;;;;;;31.05;5.22;;;13.30;99.90;;;;;;5033920;28;20049;-58
2023/09/26 04:09:42;;;;;;;28.30;5.55;;;13.30;99.90;;;;;;5043017;28;20052;-58
2023/09/26 04:12:10;;;;;;;21.85;6.20;;;13.30;99.90;;;;;;5051581;28;20395;-58
2023/09/26 04:14:37;;;;;;;30.50;5.78;;;13.30;99.90;;;;;;5053776;28;20060;-58
2023/09/26 04:17:05;;;;;;;32.72;5.97;;;13.30;99.90;;;;;;5034231;28;20050;-58
2023/09/26 04:19:33;;;;;;;30.25;5.68;;;13.30;99.90;;;;;;5033447;28;20042;-58
2023/09/26 04:22:00;;;;;;;30.88;5.88;;;13.30;99.90;;;;;;5032907;28;20041;-58
2023/09/26 04:24:28;;;;;;;34.40;5.38;;;13.30;99.90;;;;;;5034074;28;20045;-58
2023/09/26 04:26:56;;;;;;;33.83;5.15;;;13.30;99.90;;;;;;5033415;28;20060;-58
2023/09/26 04:29:24;;;;;;;36.42;6.00;;;13.30;99.90;;;;;;5033584;28;20057;-58
2023/09/26 04:31:51;;;;;;;31.98;5.15;;;13.20;99.90;;;;;;5033672;28;20050;-58
2023/09/26 04:34:21;;;;;;;27.08;4.60;;;13.20;99.90;;;;;;5033441;28;20048;-58
2023/09/26 04:36:49;;;;;;;27.90;5.20;;;13.20;99.90;;;;;;5033446;28;20060;-58
2023/09/26 04:39:18;;;;;;;31.33;5.65;;;13.20;99.90;;;;;;5032232;28;20046;-58
2023/09/26 04:41:45;;;;;;;21.40;4.60;;;13.10;99.90;;;;;;5048528;28;20496;-57
2023/09/26 04:44:13;;;;;;;30.73;5.50;;;13.10;99.90;;;;;;5053400;28;20526;-58
2023/09/26 04:46:41;;;;;;;28.20;5.13;;;13.10;99.90;;;;;;5036961;28;20037;-58
2023/09/26 04:49:08;;;;;;;28.60;5.60;;;13.00;99.90;;;;;;5026517;28;20064;-58
2023/09/26 04:51:36;;;;;;;28.80;5.53;;;13.00;99.90;;;;;;5049955;28;20052;-57
2023/09/26 04:54:04;;;;;;;33.60;6.68;;;13.00;99.90;;;;;;5049760;28;20049;-58
2023/09/26 04:56:35;;;;;;;23.35;4.40;;;12.90;99.90;;;;;;5049666;28;20048;-57
2023/09/26 04:59:03;;;;;;;31.67;6.15;;;12.90;99.90;;;;;;5033161;28;20052;-59
2023/09/26 05:01:32;;;;;;;31.48;5.55;;;12.90;99.90;;;;;;5028454;28;20038;-58
2023/09/26 05:04:00;;;;;;;31.73;5.78;;;12.80;99.90;;;;;;5023678;28;20049;-58
2023/09/26 05:06:29;;;;;;;28.95;5.60;;;12.80;99.90;;;;;;5026731;28;20046;-58
2023/09/26 05:08:57;;;;;;;31.10;4.97;;;12.80;99.90;;;;;;5028114;28;20053;-58
2023/09/26 05:11:27;;;;;;;26.40;4.25;;;12.80;99.90;;;;;;5027555;28;20046;-58
2023/09/26 05:13:55;;;;;;;29.00;4.43;;;12.70;99.90;;;;;;5028847;28;20057;-58
2023/09/26 05:16:23;;;;;;;41.47;5.28;;;12.70;99.90;;;;;;5022350;28;20045;-58
2023/09/26 05:18:50;;;;;;;30.52;4.63;;;12.70;99.90;;;;;;5040120;28;20413;-57
2023/09/26 05:21:18;;;;;;;31.90;5.43;;;12.60;99.90;;;;;;5019678;28;20045;-58
2023/09/26 05:23:46;;;;;;;26.27;4.25;;;12.60;99.90;;;;;;5042725;28;20040;-58
2023/09/26 05:26:14;;;;;;;21.73;5.15;;;12.60;99.90;;;;;;5047357;28;20052;-58
2023/09/26 05:28:41;;;;;;;21.33;4.47;;;12.60;99.90;;;;;;5048600;28;20518;-57
2023/09/26 05:31:09;;;;;;;31.90;4.63;;;12.60;99.90;;;;;;5030347;28;20041;-58
2023/09/26 05:33:37;;;;;;;27.52;4.55;;;12.60;99.90;;;;;;5007972;28;20287;-58
2023/09/26 05:36:05;;;;;;;22.70;4.85;;;12.60;99.90;;;;;;5025458;28;20053;-58
2023/09/26 05:38:32;;;;;;;23.02;3.95;;;12.60;99.90;;;;;;5028888;28;20061;-58
2023/09/26 05:41:01;;;;;;;34.42;5.20;;;12.50;99.90;;;;;;5038365;28;20044;-58
2023/09/26 05:43:29;;;;;;;31.10;4.10;;;12.60;99.90;;;;;;5029825;28;20862;-58
2023/09/26 05:45:57;;;;;;;32.05;4.40;;;12.60;99.90;;;;;;5018387;28;20057;-59
2023/09/26 05:48:25;;;;;;;33.63;5.20;;;12.60;99.90;;;;;;5028578;28;20045;-59
2023/09/26 05:51:00;;;;;;;23.38;3.83;;;12.60;99.90;;;;;;5027374;28;20045;-58
2023/09/26 05:53:29;;;;;;;24.17;4.25;;;12.60;99.90;;;;;;5025264;28;20053;-58
2023/09/26 05:55:57;;;;;;;25.48;5.18;;;12.60;99.90;;;;;;5025790;28;20049;-57
2023/09/26 05:58:27;;;;;;;21.30;4.13;;;12.60;99.90;;;;;;5038655;28;20408;-58
2023/09/26 06:01:06;;;;;;;23.10;4.93;;;12.60;99.90;;;;;;5034434;28;20054;-57
2023/09/26 06:03:34;;;;;;;24.58;4.38;;;12.60;99.90;;;;;;5018575;28;20064;-58
2023/09/26 06:06:05;;;;;;;28.83;4.78;;;12.60;99.90;;;;;;5026037;28;20041;-57
2023/09/26 06:08:34;;;;;;;34.38;5.45;;;12.60;99.90;;;;;;5040299;28;20051;-58
2023/09/26 06:11:04;;;;;;;21.15;4.60;;;12.60;99.90;;;;;;5048002;28;20629;-57
2023/09/26 06:13:34;;;;;;;35.33;5.10;;;12.60;99.90;;;;;;5033492;28;20054;-58
2023/09/26 06:16:06;;;;;;;29.27;4.55;;;12.70;99.90;;;;;;5024621;28;20481;-58
2023/09/26 06:18:33;;;;;;;27.38;5.30;;;12.70;99.90;;;;;;5016995;28;20056;-58
2023/09/26 06:21:08;;;;;;;19.38;4.63;;;12.70;99.90;;;;;;5024422;28;20068;-58
2023/09/26 06:23:36;;;;;;;30.38;4.80;;;12.70;99.90;;;;;;5038300;28;20445;-58
2023/09/26 06:26:04;;;;;;;25.30;5.20;;;12.70;99.90;;;;;;5038922;28;20041;-58
2023/09/26 06:28:32;;;;;;;23.00;4.45;;;12.80;99.90;;;;;;5038426;28;20056;-58
2023/09/26 06:31:06;;;;;;;25.38;4.80;;;12.80;99.90;;;;;;5031088;28;20034;-58
2023/09/26 06:33:36;;;;;;;24.98;5.18;;;12.80;99.90;;;;;;5037008;28;20045;-58
2023/09/26 06:36:11;;;;;;;26.08;4.53;;;12.80;99.90;;;;;;5039766;28;20053;-59
2023/09/26 06:38:40;;;;;;;22.13;4.07;;;12.80;99.90;;;;;;5036827;28;20045;-59
2023/09/26 06:41:08;;;;;;;16.92;4.28;;;12.80;99.90;;;;;;5046113;28;20057;-59
2023/09/26 06:43:36;;;;;;;31.30;5.50;;;12.80;99.90;;;;;;5039322;28;20052;-58
2023/09/26 06:46:08;;;;;;;29.88;5.78;;;12.90;99.90;;;;;;5031150;28;20045;-58
2023/09/26 06:48:42;;;;;;;23.60;4.60;;;12.80;99.90;;;;;;5008090;28;20046;-58
2023/09/26 06:51:11;;;;;;;24.30;4.95;;;12.90;99.90;;;;;;5008289;28;20050;-59
2023/09/26 06:53:38;;;;;;;24.08;5.50;;;12.90;99.90;;;;;;5022623;28;20044;-58
2023/09/26 06:56:07;;;;;;;39.78;6.00;;;12.90;99.90;;;;;;5019985;28;20224;-58
2023/09/26 06:58:36;;;;;;;34.80;5.47;;;12.90;99.90;;;;;;5019047;28;20045;-58
2023/09/26 07:01:14;;;;;;;21.20;5.25;;;12.90;99.90;;;;;;5005141;28;20045;-58
2023/09/26 07:03:42;;;;;;;23.15;5.22;;;12.90;99.90;;;;;;5021816;28;20565;-58
2023/09/26 07:06:12;;;;;;;30.10;4.82;;;12.90;99.90;;;;;;5024065;28;20038;-58
2023/09/26 07:08:41;;;;;;;29.45;5.60;;;12.90;99.90;;;;;;5024066;28;20049;-58
2023/09/26 07:11:09;;;;;;;22.98;6.05;;;12.90;99.90;;;;;;5034979;28;20611;-58
2023/09/26 07:13:37;;;;;;;17.75;4.65;;;12.90;99.90;;;;;;5043455;28;20049;-59
2023/09/26 07:16:16;;;;;;;19.73;4.78;;;12.90;99.90;;;;;;5037927;28;20046;-58
2023/09/26 07:18:44;;;;;;;32.30;4.88;;;12.90;99.90;;;;;;5033059;28;20045;-58
2023/09/26 07:21:11;;;;;;;22.80;4.75;;;12.90;99.90;;;;;;5044086;28;20488;-59
2023/09/26 07:23:39;;;;;;;29.52;5.55;;;12.90;99.90;;;;;;5028588;28;20041;-58
2023/09/26 07:26:12;;;;;;;30.95;6.18;;;12.90;99.90;;;;;;5024020;28;20052;-58
2023/09/26 07:28:46;;;;;;;29.55;6.32;;;12.90;99.90;;;;;;5036387;28;20064;-58
2023/09/26 07:31:17;;;;;;;26.95;6.13;;;12.90;99.90;;;;;;5044240;28;20052;-58
2023/09/26 07:33:45;;;;;;;31.38;7.10;;;12.90;99.90;;;;;;5023245;28;20517;-58
2023/09/26 07:36:13;;;;;;;25.92;6.22;;;12.90;99.90;;;;;;5013499;28;20603;-58
2023/09/26 07:38:41;;;;;;;30.23;7.60;;;12.90;99.90;;;;;;5027489;28;20041;-58
2023/09/26 07:41:09;;;;;;;24.75;7.38;;;12.90;99.90;;;;;;5036859;28;20052;-58
2023/09/26 07:43:37;;;;;;;24.63;7.53;;;13.00;99.90;;;;;;5032692;28;20468;-59
2023/09/26 07:46:06;;;;;;;27.45;7.47;;;13.00;99.90;;;;;;5030561;28;20397;-58
2023/09/26 07:48:36;;;;;;;21.67;6.82;;;13.00;99.90;;;;;;5028454;28;20052;-58
2023/09/26 07:51:06;;;;;;;28.58;7.15;;;13.10;99.90;;;;;;5030000;28;20213;-58
2023/09/26 07:53:34;;;;;;;22.90;7.03;;;13.10;99.90;;;;;;5031084;28;20057;-58
2023/09/26 07:56:05;;;;;;;28.73;7.43;;;13.10;99.90;;;;;;5030542;28;20056;-58
2023/09/26 07:58:33;;;;;;;19.02;7.55;;;13.20;99.90;;;;;;5039352;28;20473;-58
2023/09/26 08:01:06;;;;;;;21.88;6.53;;;13.20;99.90;;;;;;5030979;28;20050;-58
2023/09/26 08:03:38;;;;;;;24.48;7.03;;;13.30;99.90;;;;;;5016719;28;20064;-58
2023/09/26 08:06:07;;;;;;;24.17;7.45;;;13.30;99.90;;;;;;5011358;28;20050;-58
2023/09/26 08:08:35;;;;;;;26.63;7.13;;;13.30;99.90;;;;;;5017834;28;20054;-58
2023/09/26 08:11:09;;;;;;;26.80;6.88;;;13.40;99.90;;;;;;5033468;28;20535;-58
2023/09/26 08:13:39;;;;;;;23.80;7.07;;;13.40;99.90;;;;;;5020397;28;20052;-58
2023/09/26 08:16:08;;;;;;;;;;;13.50;99.90;;;;;;5026083;28;20053;-58
2023/09/26 08:18:37;;;;;;;24.35;5.93;;;13.50;99.90;;;;;;5021855;28;19930;-58
2023/09/26 08:21:05;;;;;;;22.48;6.43;;;13.60;99.90;;;;;;5026527;28;20346;-58
2023/09/26 08:23:33;;;;;;;17.92;5.80;;;13.50;99.90;;;;;;5043370;28;20396;-58
2023/09/26 08:26:03;;;;;;;18.10;5.38;;;13.50;99.90;;;;;;5028849;28;20056;-58
2023/09/26 08:28:32;;;;;;;17.88;5.70;;;13.50;99.90;;;;;;5018725;28;20045;-58
2023/09/26 08:31:08;;;;;;;18.90;5.03;;;13.50;99.90;;;;;;5017716;28;20354;-58
2023/09/26 08:33:37;;;;;;;16.05;5.28;;;13.50;99.90;;;;;;5015606;28;20049;-58
2023/09/26 08:36:17;;;;;;;24.35;6.00;;;13.60;99.90;;;;;;5015402;28;20054;-59
2023/09/26 08:38:50;;;;;;;18.35;5.20;;;13.60;99.90;;;;;;5029276;28;20535;-58
2023/09/26 08:41:19;;;;;;;21.67;5.30;;;13.70;99.90;;;;;;5041967;28;20489;-58
2023/09/26 08:43:47;;;;;;;16.17;5.20;;;13.70;99.90;;;;;;5049647;28;20049;-58
2023/09/26 08:46:16;;;;;;;20.60;5.57;;;13.70;99.90;;;;;;5049961;28;20060;-58
2023/09/26 08:48:46;;;;;;;16.67;5.57;;;13.80;99.90;;;;;;5023106;28;20046;-58
2023/09/26 08:51:14;;;;;;;22.88;6.05;;;13.80;99.90;;;;;;5022442;28;20049;-58
2023/09/26 08:53:41;;;;;;;24.13;6.30;;;13.70;99.90;;;;;;5037350;28;20489;-58
2023/09/26 08:56:09;;;;;;;19.65;6.20;;;13.80;99.90;;;;;;5020319;28;20410;-59
2023/09/26 08:58:40;;;;;;;15.48;6.65;;;13.80;99.90;;;;;;5027601;28;20404;-59
2023/09/26 09:01:07;;;;;;;21.48;7.70;;;13.80;99.90;;;;;;5014967;28;20417;-60
2023/09/26 09:03:35;;;;;;;25.77;6.82;;;13.90;99.90;;;;;;5012334;28;20478;-59
2023/09/26 09:06:03;;;;;;;26.00;7.38;;;13.90;99.90;;;;;;5006595;28;20045;-59
2023/09/26 09:08:31;;;;;;;28.63;8.27;;;14.10;99.90;;;;;;5025796;28;20052;-59
2023/09/26 09:11:00;;;;;;;21.80;7.85;;;14.20;99.90;;;;;;5019739;28;20045;-59
2023/09/26 09:13:39;;;;;;;19.30;7.57;;;14.40;99.90;;;;;;5025945;28;20058;-60
2023/09/26 09:16:11;;;;;;;17.80;6.45;;;14.60;99.90;;;;;;5027804;28;20049;-60
2023/09/26 09:18:42;;;;;;;17.52;6.72;;;14.80;99.90;;;;;;5033109;28;20051;-59
2023/09/26 09:21:22;;;;;;;;;;;14.90;99.90;;;;;;5029033;28;20498;-61
2023/09/26 09:23:51;;;;;;;16.27;6.85;;;15.10;99.90;;;;;;5037483;28;19936;-60
2023/09/26 09:26:20;;;;;;;19.08;6.93;;;15.20;99.90;;;;;;5027663;28;20045;-61
2023/09/26 09:28:51;;;;;;;17.15;6.63;;;15.20;99.90;;;;;;5029071;28;20054;-59
2023/09/26 09:31:22;;;;;;;16.98;7.40;;;15.30;99.90;;;;;;5029327;28;20555;-59
2023/09/26 09:33:56;;;;;;;18.02;6.80;;;15.30;99.90;;;;;;5024341;28;20061;-59
2023/09/26 09:36:24;;;;;;;19.08;6.95;;;15.40;99.90;;;;;;5015128;28;20485;-59
2023/09/26 09:38:51;;;;;;;17.38;7.28;;;15.40;99.90;;;;;;5027564;28;20401;-59
2023/09/26 09:41:19;;;;;;;16.88;6.60;;;15.40;99.90;;;;;;5041170;28;20052;-59
2023/09/26 09:43:47;;;;;;;14.65;5.97;;;15.50;99.90;;;;;;5033119;28;20049;-59
2023/09/26 09:46:16;;;;;;;19.13;6.43;;;15.60;99.90;;;;;;5027549;28;20049;-59
2023/09/26 09:48:45;;;;;;;13.53;6.03;;;15.60;99.90;;;;;;5023695;28;20045;-59
2023/09/26 09:51:15;;;;;;;11.82;5.85;;;15.60;99.90;;;;;;5027239;28;20382;-60
2023/09/26 09:53:54;;;;;;;15.30;6.30;;;15.70;99.90;;;;;;5026236;28;20052;-59
2023/09/26 09:56:25;;;;;;;14.60;6.03;;;15.70;99.90;;;;;;5022285;28;20041;-59
2023/09/26 09:59:01;;;;;;;12.23;5.43;;;15.80;99.90;;;;;;5027358;28;20037;-59
2023/09/26 10:01:30;;;;;;;16.42;5.85;;;15.90;99.90;;;;;;5005508;28;20069;-59
2023/09/26 10:03:59;;;;;;;12.63;4.97;;;16.00;99.90;;;;;;5016656;28;20041;-59
2023/09/26 10:06:28;;;;;;;13.98;5.88;;;16.10;99.90;;;;;;5007262;28;20314;-60
2023/09/26 10:08:56;;;;;;;10.23;5.25;;;16.10;99.90;;;;;;5038891;28;20060;-59
2023/09/26 10:11:26;;;;;;;13.25;5.25;;;16.20;99.90;;;;;;5034012;28;20045;-59
2023/09/26 10:13:54;;;;;;;13.15;5.40;;;16.30;99.90;;;;;;5027645;28;20053;-59
2023/09/26 10:16:24;;;;;;;11.32;4.43;;;16.40;99.90;;;;;;5026649;28;20033;-59
2023/09/26 10:18:52;;;;;;;;;;;16.60;99.90;;;;;;5025005;28;20042;-58
2023/09/26 10:21:31;;;;;;;13.10;4.40;;;16.70;99.90;;;;;;5026466;28;19932;-59
2023/09/26 10:24:07;;;;;;;7.07;3.53;;;16.80;99.90;;;;;;5026665;28;20595;-59
2023/09/26 10:26:40;;;;;;;9.25;3.97;;;17.00;99.90;;;;;;5023075;28;20042;-59
2023/09/26 10:29:11;;;;;;;10.18;3.72;;;17.10;99.90;;;;;;5027881;28;20520;-59
2023/09/26 10:31:41;;;;;;;11.13;3.95;;;17.20;99.90;;;;;;5024183;28;20128;-59
2023/09/26 10:34:09;;;;;;;10.63;3.88;;;17.40;99.90;;;;;;5021366;28;20392;-60
2023/09/26 10:36:40;;;;;;;6.13;3.25;;;17.50;99.90;;;;;;5011917;28;20060;-59
2023/09/26 10:39:09;;;;;;;8.30;3.38;;;17.70;99.90;;;;;;5021914;28;20037;-59
2023/09/26 10:41:39;;;;;;;11.63;3.50;;;17.80;99.90;;;;;;5038341;28;20926;-59
2023/09/26 10:44:27;;;;;;;8.02;2.90;;;17.80;99.90;;;;;;5012506;28;20500;-59
2023/09/26 10:46:56;;;;;;;6.22;2.33;;;17.90;99.90;;;;;;5008232;28;20052;-59
2023/09/26 10:49:25;;;;;;;7.30;3.13;;;18.00;99.90;;;;;;5021869;28;20516;-60
2023/09/26 10:51:53;;;;;;;9.50;3.17;;;18.00;99.90;;;;;;5023652;28;20038;-59
2023/09/26 10:54:21;;;;;;;10.60;2.97;;;18.20;99.90;;;;;;5026552;28;20049;-59
2023/09/26 10:56:48;;;;;;;11.07;3.13;;;18.30;99.90;;;;;;5027671;28;20053;-59
2023/09/26 10:59:18;;;;;;;6.95;2.70;;;18.50;99.90;;;;;;5027859;28;20049;-59
2023/09/26 11:01:45;;;;;;;8.07;3.10;;;18.50;99.90;;;;;;5025798;28;20443;-59
2023/09/26 11:04:13;;;;;;;7.15;2.38;;;18.50;99.90;;;;;;5029104;28;20605;-59
2023/09/26 11:06:42;;;;;;;8.13;2.47;;;18.40;99.90;;;;;;5025077;28;20053;-59
2023/09/26 11:09:11;;;;;;;9.32;2.63;;;18.50;99.90;;;;;;5015022;28;20524;-59
2023/09/26 11:11:39;;;;;;;8.02;2.55;;;18.40;99.90;;;;;;5010301;28;20417;-59
2023/09/26 11:14:07;;;;;;;7.03;2.50;;;18.40;99.90;;;;;;5021934;28;20054;-59
2023/09/26 11:16:35;;;;;;;11.32;3.38;;;18.30;99.90;;;;;;5016928;28;20049;-59
2023/09/26 11:19:03;;;;;;;6.18;2.50;;;18.20;99.90;;;;;;5029707;28;20041;-59
2023/09/26 11:21:31;;;;;;;8.48;3.30;;;18.00;99.90;;;;;;5020466;28;20486;-59
2023/09/26 11:23:59;;;;;;;9.90;2.50;;;17.90;99.90;;;;;;5033647;28;20481;-59
2023/09/26 11:26:27;;;;;;;7.90;2.78;;;17.90;99.90;;;;;;5017846;28;20050;-59
2023/09/26 11:28:54;;;;;;;12.05;3.13;;;18.00;99.90;;;;;;5033009;28;20046;-59
2023/09/26 11:31:25;;;;;;;9.63;2.78;;;18.20;99.90;;;;;;5031585;28;20508;-60
2023/09/26 11:33:53;;;;;;;6.38;2.50;;;18.60;99.90;;;;;;5029839;28;20040;-59
2023/09/26 11:36:21;;;;;;;7.00;2.53;;;18.80;99.90;;;;;;5019984;28;20041;-61
2023/09/26 11:38:49;;;;;;;6.68;2.17;;;19.00;99.90;;;;;;5030642;28;20041;-59
2023/09/26 11:41:19;;;;;;;11.10;3.17;;;19.20;99.90;;;;;;5039722;28;20045;-59
2023/09/26 11:43:55;;;;;;;8.05;2.40;;;19.50;99.90;;;;;;5047723;28;20049;-61
2023/09/26 11:46:25;;;;;;;9.23;2.55;;;19.60;99.90;;;;;;5037010;28;20037;-61
2023/09/26 11:48:53;;;;;;;13.70;2.40;;;19.60;99.90;;;;;;5042165;28;20036;-60
2023/09/26 11:51:20;;;;;;;7.78;1.90;;;19.70;99.90;;;;;;5027701;28;20042;-60
2023/09/26 11:53:49;;;;;;;12.25;2.30;;;19.60;99.90;;;;;;5020693;28;20754;-59
2023/09/26 11:56:16;;;;;;;10.35;3.28;;;19.60;99.90;;;;;;5027498;28;20044;-60
2023/09/26 11:58:45;;;;;;;9.95;2.45;;;19.60;99.90;;;;;;5027877;28;20053;-59
2023/09/26 12:01:13;;;;;;;5.25;2.22;;;19.70;99.90;;;;;;5025086;28;20041;-59
2023/09/26 12:03:40;;;;;;;7.90;2.90;;;19.90;99.90;;;;;;5030573;28;20041;-59
2023/09/26 12:06:08;;;;;;;13.50;2.55;;;20.10;99.90;;;;;;5008397;28;20046;-59
2023/09/26 12:08:36;;;;;;;11.70;2.53;;;20.10;99.90;;;;;;5021297;28;20057;-60
2023/09/26 12:11:04;;;;;;;4.60;1.90;;;19.90;99.90;;;;;;5040551;28;20045;-59
2023/09/26 12:13:34;;;;;;;10.75;2.67;;;19.80;99.90;;;;;;5033331;28;20050;-60
2023/09/26 12:16:05;;;;;;;6.28;2.10;;;19.60;99.90;;;;;;5029496;28;20045;-59
2023/09/26 12:18:32;;;;;;;6.90;2.10;;;19.40;99.90;;;;;;5030340;28;20038;-60
2023/09/26 12:21:01;;;;;;;7.20;2.70;;;19.30;99.90;;;;;;5028397;28;20057;-60
2023/09/26 12:23:29;;;;;;;8.05;2.47;;;19.40;99.90;;;;;;5021836;28;20053;-59
2023/09/26 12:25:57;;;;;;;7.57;2.10;;;19.60;99.90;;;;;;5030293;28;20050;-60
2023/09/26 12:28:25;;;;;;;8.07;2.15;;;19.80;99.90;;;;;;5030343;28;20065;-59
2023/09/26 12:30:53;;;;;;;7.68;2.22;;;19.70;99.90;;;;;;5028413;28;20050;-60
2023/09/26 12:33:21;;;;;;;10.32;3.15;;;19.60;99.90;;;;;;5030168;28;20041;-60
2023/09/26 12:35:50;;;;;;;7.18;2.38;;;19.60;99.90;;;;;;5026979;28;20061;-59
2023/09/26 12:38:18;;;;;;;8.23;2.20;;;19.60;99.90;;;;;;5015516;28;20049;-59
2023/09/26 12:40:46;;;;;;;4.13;1.80;;;19.60;99.90;;;;;;5025665;28;20594;-59
2023/09/26 12:43:14;;;;;;;8.25;2.20;;;19.50;99.90;;;;;;5038683;28;20045;-59
2023/09/26 12:45:41;;;;;;;11.98;2.08;;;19.40;99.90;;;;;;5029781;28;20060;-59
2023/09/26 12:48:09;;;;;;;7.22;2.53;;;19.30;99.90;;;;;;5025120;28;20048;-59
2023/09/26 12:50:37;;;;;;;11.55;2.58;;;19.20;99.90;;;;;;5021453;28;20042;-60