Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:02:16;;;;;;;16.35;6.97;;;3.70;99.90;;;;;;4991035;28;20052;-59
2023/12/29 00:04:43;;;;;;;13.60;6.47;;;3.80;99.90;;;;;;4990145;28;20586;-59
2023/12/29 00:07:10;;;;;;;21.00;7.85;;;3.90;99.90;;;;;;4990241;28;20491;-61
2023/12/29 00:09:43;;;;;;;16.83;6.70;;;3.90;99.90;;;;;;4983348;28;20045;-61
2023/12/29 00:12:10;;;;;;;14.90;7.22;;;3.80;99.90;;;;;;4954575;28;20554;-61
2023/12/29 00:14:39;;;;;;;14.52;7.18;;;3.70;99.90;;;;;;4982903;28;20042;-62
2023/12/29 00:17:06;;;;;;;16.27;6.93;;;3.70;99.90;;;;;;4989454;28;20035;-62
2023/12/29 00:19:32;;;;;;;13.82;6.90;;;3.60;99.90;;;;;;4991108;28;20049;-62
2023/12/29 00:22:02;;;;;;;18.35;6.63;;;3.70;99.90;;;;;;4988095;28;20444;-60
2023/12/29 00:24:31;;;;;;;18.30;8.85;;;3.70;99.90;;;;;;4983605;28;20048;-61
2023/12/29 00:26:58;;;;;;;19.10;6.32;;;3.70;99.90;;;;;;4985874;28;20129;-61
2023/12/29 00:29:28;;;;;;;;;;;3.70;99.90;;;;;;4986410;28;20393;-61
2023/12/29 00:31:54;;;;;;;11.55;5.18;;;3.70;99.90;;;;;;4986269;28;19993;-60
2023/12/29 00:34:21;;;;;;;8.73;4.65;;;3.70;99.90;;;;;;4978678;28;20130;-59
2023/12/29 00:36:48;;;;;;;8.60;4.85;;;3.70;99.90;;;;;;4970253;28;20042;-61
2023/12/29 00:39:16;;;;;;;15.50;7.22;;;3.70;99.90;;;;;;4978387;28;20058;-62
2023/12/29 00:41:42;;;;;;;;;;;3.70;99.90;;;;;;4991174;28;20577;-61
2023/12/29 00:44:10;;;;;;;11.30;5.22;;;3.70;99.90;;;;;;4986133;28;19976;-60
2023/12/29 00:46:38;;;;;;;8.70;4.60;;;3.80;99.90;;;;;;4980481;28;20133;-62
2023/12/29 00:49:04;;;;;;;8.98;4.68;;;3.80;99.90;;;;;;4951277;28;20054;-61
2023/12/29 00:51:32;;;;;;;7.85;3.80;;;3.70;99.90;;;;;;4985021;28;20507;-61
2023/12/29 00:53:59;;;;;;;10.35;3.80;;;3.70;99.90;;;;;;4987986;28;20124;-60
2023/12/29 00:56:26;;;;;;;5.15;2.97;;;3.70;99.90;;;;;;4985994;28;20043;-61
2023/12/29 00:58:52;;;;;;;9.85;3.72;;;3.60;99.90;;;;;;4969335;28;20141;-59
2023/12/29 01:01:19;;;;;;;8.48;3.95;;;3.50;99.90;;;;;;4987285;28;20487;-62
2023/12/29 01:03:46;;;;;;;7.70;3.92;;;3.40;99.90;;;;;;4974933;28;20039;-61
2023/12/29 01:06:13;;;;;;;8.63;3.00;;;3.40;99.90;;;;;;4972020;28;20054;-62
2023/12/29 01:08:40;;;;;;;7.20;3.70;;;3.30;99.90;;;;;;4986121;28;20199;-60
2023/12/29 01:11:07;;;;;;;8.57;4.32;;;3.30;99.90;;;;;;4984802;28;20062;-62
2023/12/29 01:13:34;;;;;;;6.90;3.67;;;3.30;99.90;;;;;;4990699;28;20042;-61
2023/12/29 01:16:00;;;;;;;7.57;3.90;;;3.20;99.90;;;;;;4961590;28;20073;-60
2023/12/29 01:18:28;;;;;;;6.93;3.65;;;3.20;99.90;;;;;;4989964;28;20101;-61
2023/12/29 01:20:55;;;;;;;10.48;4.50;;;3.20;99.90;;;;;;4983013;28;20138;-60
2023/12/29 01:23:22;;;;;;;11.75;3.95;;;3.10;99.90;;;;;;4990486;28;20042;-61
2023/12/29 01:25:49;;;;;;;10.70;4.97;;;3.00;99.90;;;;;;4988228;28;20058;-62
2023/12/29 01:28:16;;;;;;;9.00;4.78;;;2.90;99.90;;;;;;4973407;28;20064;-62
2023/12/29 01:30:42;;;;;;;9.00;4.63;;;2.80;99.90;;;;;;4968107;28;20558;-63
2023/12/29 01:33:09;;;;;;;11.23;3.85;;;2.80;99.90;;;;;;4988702;28;20042;-63
2023/12/29 01:35:37;;;;;;;10.32;4.35;;;2.90;99.90;;;;;;4973622;28;20146;-62
2023/12/29 01:38:04;;;;;;;;;;;2.80;99.90;;;;;;4989876;28;20128;-61
2023/12/29 01:40:30;;;;;;;10.52;5.45;;;2.70;99.90;;;;;;4989670;28;20366;-62
2023/12/29 01:42:57;;;;;;;10.07;4.72;;;2.50;99.90;;;;;;4971728;28;20520;-62
2023/12/29 01:45:26;;;;;;;10.45;4.40;;;2.40;99.90;;;;;;4986590;28;20042;-60
2023/12/29 01:47:53;;;;;;;10.43;4.03;;;2.40;99.90;;;;;;4989877;28;20558;-63
2023/12/29 01:50:21;;;;;;;;;;;2.40;99.90;;;;;;4967877;28;20062;-63
2023/12/29 01:52:50;;;;;;;5.95;2.95;;;2.40;99.90;;;;;;4991068;28;19921;-63
2023/12/29 01:55:21;;;;;;;10.30;4.45;;;2.40;99.90;;;;;;4991318;28;20109;-63
2023/12/29 01:57:49;;;;;;;8.13;3.55;;;2.30;99.90;;;;;;4974290;28;20039;-63
2023/12/29 02:00:17;;;;;;;7.75;3.70;;;2.30;99.90;;;;;;4991448;28;20104;-60
2023/12/29 02:02:46;;;;;;;10.30;4.15;;;2.20;99.90;;;;;;4990556;28;20574;-61
2023/12/29 02:05:15;;;;;;;6.90;2.85;;;2.10;99.90;;;;;;4987486;28;20077;-61
2023/12/29 02:07:43;;;;;;;8.25;3.58;;;2.10;99.90;;;;;;4992795;28;20127;-62
2023/12/29 02:10:15;;;;;;;6.50;3.05;;;2.10;99.90;;;;;;4988372;28;20077;-61
2023/12/29 02:12:42;;;;;;;6.90;3.45;;;2.00;99.90;;;;;;4991774;28;20066;-61
2023/12/29 02:15:09;;;;;;;6.18;3.30;;;2.00;99.90;;;;;;4983902;28;20380;-63
2023/12/29 02:17:41;;;;;;;9.00;3.10;;;2.00;99.90;;;;;;4990141;28;20403;-62
2023/12/29 02:20:09;;;;;;;6.60;3.13;;;1.90;99.90;;;;;;4972968;28;20506;-63
2023/12/29 02:22:36;;;;;;;7.00;3.33;;;2.00;99.90;;;;;;4991084;28;20052;-62
2023/12/29 02:25:04;;;;;;;;;;;1.90;99.90;;;;;;4980295;28;20134;-61
2023/12/29 02:28:06;;;;;;;8.17;3.73;;;2.00;99.90;;;;;;4987414;28;19932;-63
2023/12/29 02:31:18;;;;;;;12.38;5.28;;;2.00;99.90;;;;;;4976450;28;20059;-60
2023/12/29 02:33:47;;;;;;;9.30;5.00;;;2.00;99.90;;;;;;4986980;28;20046;-59
2023/12/29 02:36:16;;;;;;;11.15;5.82;;;2.00;99.90;;;;;;4988167;28;20046;-60
2023/12/29 02:38:44;;;;;;;10.82;4.90;;;1.90;99.90;;;;;;4988689;28;20053;-59
2023/12/29 02:41:13;;;;;;;10.55;4.70;;;1.90;99.90;;;;;;4977515;28;20130;-60
2023/12/29 02:43:40;;;;;;;9.15;4.97;;;1.90;99.90;;;;;;4991398;28;20518;-61
2023/12/29 02:46:07;;;;;;;12.60;5.93;;;1.90;99.90;;;;;;4993055;28;20062;-61
2023/12/29 02:48:34;;;;;;;15.27;7.47;;;2.00;99.90;;;;;;4993240;28;20104;-59
2023/12/29 02:51:01;;;;;;;13.02;6.95;;;1.90;99.90;;;;;;4975925;28;20038;-61
2023/12/29 02:53:27;;;;;;;15.30;7.05;;;1.90;99.90;;;;;;4991656;28;20042;-60
2023/12/29 02:55:54;;;;;;;9.30;4.43;;;1.80;99.90;;;;;;4992809;28;20043;-61
2023/12/29 02:58:21;;;;;;;18.20;7.40;;;1.70;99.90;;;;;;4974877;28;20521;-61
2023/12/29 03:00:48;;;;;;;15.68;7.38;;;1.70;99.90;;;;;;4975199;28;20096;-61
2023/12/29 03:03:15;;;;;;;16.98;7.38;;;1.70;99.90;;;;;;4992813;28;20046;-63
2023/12/29 03:05:42;;;;;;;16.38;7.47;;;1.80;99.90;;;;;;4974692;28;20053;-62
2023/12/29 03:08:09;;;;;;;13.95;7.75;;;1.80;99.90;;;;;;4973840;28;20050;-60
2023/12/29 03:10:36;;;;;;;12.57;5.57;;;1.90;99.90;;;;;;4993699;28;20125;-59
2023/12/29 03:13:04;;;;;;;19.73;7.68;;;1.90;99.90;;;;;;4990573;28;20054;-60
2023/12/29 03:15:31;;;;;;;16.42;7.28;;;1.90;99.90;;;;;;4974787;28;20069;-60
2023/12/29 03:17:57;;;;;;;11.77;6.03;;;2.00;99.90;;;;;;4969001;28;20039;-61
2023/12/29 03:20:25;;;;;;;;;;;2.10;99.90;;;;;;4973841;28;20054;-61
2023/12/29 03:22:55;;;;;;;12.05;5.60;;;2.10;99.90;;;;;;4974537;28;19948;-59
2023/12/29 03:25:22;;;;;;;17.55;7.00;;;2.20;99.90;;;;;;4973351;28;20414;-62
2023/12/29 03:27:49;;;;;;;14.55;7.45;;;2.20;99.90;;;;;;4987866;28;20451;-62
2023/12/29 03:30:16;;;;;;;13.35;6.47;;;2.20;99.90;;;;;;4974085;28;20069;-60
2023/12/29 03:32:43;;;;;;;15.80;7.22;;;2.20;99.90;;;;;;4973832;28;20039;-60
2023/12/29 03:35:10;;;;;;;11.82;6.88;;;2.30;99.90;;;;;;4986360;28;20050;-59
2023/12/29 03:37:37;;;;;;;17.02;7.47;;;2.30;99.90;;;;;;4989801;28;20065;-60
2023/12/29 03:40:05;;;;;;;12.73;6.03;;;2.30;99.90;;;;;;4973076;28;20539;-60
2023/12/29 03:42:32;;;;;;;11.65;6.30;;;2.40;99.90;;;;;;4968350;28;20419;-60
2023/12/29 03:45:00;;;;;;;13.43;5.72;;;2.40;99.90;;;;;;4974045;28;20480;-60
2023/12/29 03:47:27;;;;;;;11.68;5.50;;;2.50;99.90;;;;;;4970195;28;20066;-58
2023/12/29 03:49:54;;;;;;;14.52;4.93;;;2.60;99.90;;;;;;4987106;28;20604;-59
2023/12/29 03:52:22;;;;;;;7.50;4.68;;;2.70;99.90;;;;;;4991984;28;20030;-61
2023/12/29 03:54:49;;;;;;;9.40;4.22;;;2.80;99.90;;;;;;4970168;28;21141;-58
2023/12/29 03:57:15;;;;;;;6.68;3.92;;;3.00;99.90;;;;;;4972098;28;20082;-60
2023/12/29 03:59:42;;;;;;;7.03;4.18;;;3.10;99.90;;;;;;4967131;28;20159;-58
2023/12/29 04:02:09;;;;;;;11.10;5.18;;;3.10;99.90;;;;;;4992092;28;20048;-60
2023/12/29 04:04:38;;;;;;;12.35;5.82;;;3.30;99.90;;;;;;4988759;28;20435;-61
2023/12/29 04:07:06;;;;;;;11.48;5.30;;;3.30;99.90;;;;;;4986871;28;20116;-60
2023/12/29 04:09:33;;;;;;;10.77;5.32;;;3.20;99.90;;;;;;4978595;28;20138;-61
2023/12/29 04:12:00;;;;;;;15.65;6.28;;;3.00;99.90;;;;;;4974657;28;20089;-62
2023/12/29 04:14:27;;;;;;;11.65;5.28;;;2.90;99.90;;;;;;4989328;28;20423;-60
2023/12/29 04:16:53;;;;;;;9.73;4.53;;;2.80;99.90;;;;;;4974964;28;20081;-61
2023/12/29 04:19:21;;;;;;;11.65;5.45;;;2.70;99.90;;;;;;4989362;28;20042;-61
2023/12/29 04:21:47;;;;;;;12.68;5.55;;;2.60;99.90;;;;;;4985836;28;20065;-61
2023/12/29 04:24:14;;;;;;;14.15;5.93;;;2.60;99.90;;;;;;4987628;28;20407;-61
2023/12/29 04:26:41;;;;;;;10.40;4.90;;;2.60;99.90;;;;;;4990570;28;20038;-61
2023/12/29 04:29:08;;;;;;;10.95;4.55;;;2.60;99.90;;;;;;4965556;28;20088;-59
2023/12/29 04:31:35;;;;;;;12.60;5.93;;;2.60;99.90;;;;;;4972720;28;20074;-61
2023/12/29 04:34:02;;;;;;;11.75;4.95;;;2.70;99.90;;;;;;4990172;28;20219;-59
2023/12/29 04:36:29;;;;;;;9.00;4.78;;;2.80;99.90;;;;;;4986027;28;20121;-60
2023/12/29 04:38:55;;;;;;;11.27;5.07;;;2.80;99.90;;;;;;4974081;28;20089;-61
2023/12/29 04:41:22;;;;;;;13.30;4.35;;;2.90;99.90;;;;;;4991365;28;20042;-62
2023/12/29 04:43:49;;;;;;;13.20;5.13;;;2.90;99.90;;;;;;4988981;28;20058;-61
2023/12/29 04:46:16;;;;;;;9.20;4.28;;;3.00;99.90;;;;;;4990964;28;20052;-63
2023/12/29 04:48:43;;;;;;;7.47;4.10;;;3.00;99.90;;;;;;4990550;28;20062;-62
2023/12/29 04:51:10;;;;;;;9.25;4.43;;;3.00;99.90;;;;;;4988085;28;20042;-61
2023/12/29 04:53:36;;;;;;;7.47;3.58;;;3.00;99.90;;;;;;4989844;28;20542;-61
2023/12/29 04:56:03;;;;;;;9.35;5.28;;;3.10;99.90;;;;;;4989015;28;20395;-62
2023/12/29 04:58:30;;;;;;;9.23;4.68;;;3.10;99.90;;;;;;4989377;28;20065;-62
2023/12/29 05:00:57;;;;;;;7.40;4.35;;;3.10;99.90;;;;;;4990277;28;20060;-62
2023/12/29 05:03:24;;;;;;;11.38;5.20;;;3.10;99.90;;;;;;4986956;28;20042;-61
2023/12/29 05:05:50;;;;;;;12.45;5.20;;;3.10;99.90;;;;;;4991339;28;20101;-61
2023/12/29 05:08:17;;;;;;;8.95;5.10;;;3.20;99.90;;;;;;4986418;28;20042;-60
2023/12/29 05:10:44;;;;;;;12.70;4.50;;;3.20;99.90;;;;;;4982784;28;20042;-59
2023/12/29 05:13:11;;;;;;;8.18;4.57;;;3.20;99.90;;;;;;4990847;28;20038;-62
2023/12/29 05:15:38;;;;;;;9.02;4.70;;;3.20;99.90;;;;;;4990844;28;20050;-62
2023/12/29 05:18:05;;;;;;;9.85;4.00;;;3.30;99.90;;;;;;4988982;28;20104;-61
2023/12/29 05:20:33;;;;;;;9.25;3.58;;;3.30;99.90;;;;;;4977289;28;20051;-62
2023/12/29 05:23:00;;;;;;;11.23;3.60;;;3.30;99.90;;;;;;4981698;28;20411;-62
2023/12/29 05:25:27;;;;;;;8.40;4.10;;;3.40;99.90;;;;;;4995207;28;20121;-62
2023/12/29 05:27:53;;;;;;;7.38;4.20;;;3.40;99.90;;;;;;4969207;28;20041;-59
2023/12/29 05:30:20;;;;;;;9.38;3.97;;;3.40;99.90;;;;;;4993283;28;20049;-60
2023/12/29 05:32:47;;;;;;;6.00;3.22;;;3.30;99.90;;;;;;4986589;28;20477;-62
2023/12/29 05:35:14;;;;;;;10.57;5.00;;;3.30;99.90;;;;;;4989231;28;20491;-61
2023/12/29 05:37:41;;;;;;;8.93;4.57;;;3.30;99.90;;;;;;4989514;28;20050;-61
2023/12/29 05:40:08;;;;;;;7.88;4.35;;;3.30;99.90;;;;;;4992416;28;20049;-59
2023/12/29 05:42:34;;;;;;;9.20;4.90;;;3.30;99.90;;;;;;4992111;28;20042;-63
2023/12/29 05:45:02;;;;;;;7.10;3.67;;;3.20;99.90;;;;;;4993124;28;20472;-62
2023/12/29 05:47:29;;;;;;;9.25;4.82;;;3.20;99.90;;;;;;4992898;28;20056;-60
2023/12/29 05:49:56;;;;;;;11.70;5.65;;;3.20;99.90;;;;;;4992944;28;20126;-61
2023/12/29 05:52:23;;;;;;;10.68;5.88;;;3.10;99.90;;;;;;4993069;28;20458;-60
2023/12/29 05:54:50;;;;;;;16.13;6.13;;;3.00;99.90;;;;;;5000890;28;20057;-59
2023/12/29 05:57:16;;;;;;;13.27;5.10;;;2.80;99.90;;;;;;4991739;28;20110;-61
2023/12/29 05:59:43;;;;;;;13.32;5.03;;;2.70;99.90;;;;;;4991914;28;20053;-61
2023/12/29 06:02:10;;;;;;;11.00;5.57;;;2.60;99.90;;;;;;4972206;28;20045;-61
2023/12/29 06:04:37;;;;;;;10.40;5.15;;;2.50;99.90;;;;;;4975300;28;20085;-61
2023/12/29 06:07:04;;;;;;;11.38;5.13;;;2.40;99.90;;;;;;4992980;28;20491;-61
2023/12/29 06:09:30;;;;;;;11.68;4.45;;;2.40;99.90;;;;;;4992170;28;20046;-59
2023/12/29 06:11:57;;;;;;;11.43;5.18;;;2.50;99.90;;;;;;4993824;28;20345;-59
2023/12/29 06:14:24;;;;;;;11.05;5.35;;;2.50;99.90;;;;;;4983906;28;20061;-61
2023/12/29 06:16:52;;;;;;;8.88;5.25;;;2.50;99.90;;;;;;4994948;28;20042;-61
2023/12/29 06:19:19;;;;;;;9.52;5.03;;;2.60;99.90;;;;;;4992772;28;20188;-61
2023/12/29 06:21:47;;;;;;;10.00;4.40;;;2.60;99.90;;;;;;4989632;28;20054;-59
2023/12/29 06:24:15;;;;;;;10.43;4.95;;;2.60;99.90;;;;;;4994113;28;20105;-61
2023/12/29 06:26:43;;;;;;;14.50;5.15;;;2.60;99.90;;;;;;4976488;28;20559;-60
2023/12/29 06:29:10;;;;;;;11.82;6.10;;;2.60;99.90;;;;;;4992625;28;20050;-60
2023/12/29 06:31:41;;;;;;;17.40;5.30;;;2.60;99.90;;;;;;4991347;28;20050;-61
2023/12/29 06:34:08;;;;;;;11.73;5.78;;;2.60;99.90;;;;;;4986053;28;20034;-60
2023/12/29 06:36:35;;;;;;;17.58;6.32;;;2.50;99.90;;;;;;4993033;28;20050;-61
2023/12/29 06:39:02;;;;;;;13.60;6.28;;;2.60;99.90;;;;;;4969878;28;20549;-60
2023/12/29 06:41:29;;;;;;;19.70;6.55;;;2.60;99.90;;;;;;4978763;28;20061;-60
2023/12/29 06:43:55;;;;;;;7.68;4.65;;;2.60;99.90;;;;;;4991003;28;20038;-60
2023/12/29 06:46:22;;;;;;;17.00;6.55;;;2.60;99.90;;;;;;4990958;28;20088;-62
2023/12/29 06:48:49;;;;;;;17.80;8.70;;;2.60;99.90;;;;;;4988193;28;20042;-60
2023/12/29 06:51:17;;;;;;;;;;;2.60;99.90;;;;;;4988161;28;20039;-59
2023/12/29 06:53:46;;;;;;;12.87;6.37;;;2.60;99.90;;;;;;4993570;28;19965;-59
2023/12/29 06:56:14;;;;;;;15.32;6.65;;;2.60;99.90;;;;;;4980040;28;20305;-60
2023/12/29 06:58:41;;;;;;;13.98;7.55;;;2.60;99.90;;;;;;4992583;28;20068;-61
2023/12/29 07:01:08;;;;;;;10.20;5.72;;;2.60;99.90;;;;;;4999440;28;20031;-61
2023/12/29 07:03:35;;;;;;;8.98;4.57;;;2.50;99.90;;;;;;4993252;28;20120;-60
2023/12/29 07:06:02;;;;;;;10.18;3.95;;;2.50;99.90;;;;;;4991403;28;20133;-60
2023/12/29 07:08:29;;;;;;;6.82;3.90;;;2.40;99.90;;;;;;4992735;28;20376;-59
2023/12/29 07:10:56;;;;;;;8.48;4.78;;;2.40;99.90;;;;;;4992562;28;20038;-60
2023/12/29 07:13:23;;;;;;;7.45;3.75;;;2.40;99.90;;;;;;4990881;28;20060;-61
2023/12/29 07:15:50;;;;;;;8.20;3.60;;;2.50;99.90;;;;;;4993423;28;20126;-60
2023/12/29 07:18:17;;;;;;;6.10;4.05;;;2.50;99.90;;;;;;4991713;28;20049;-61
2023/12/29 07:20:43;;;;;;;7.78;4.22;;;2.60;99.90;;;;;;4993254;28;20046;-62
2023/12/29 07:23:10;;;;;;;8.68;4.00;;;2.60;99.90;;;;;;4984049;28;20047;-62
2023/12/29 07:25:37;;;;;;;5.68;2.95;;;2.60;99.90;;;;;;4989712;28;20089;-62
2023/12/29 07:28:04;;;;;;;5.97;2.75;;;2.60;99.90;;;;;;4990815;28;20479;-62
2023/12/29 07:30:31;;;;;;;6.97;3.00;;;2.70;99.90;;;;;;4992910;28;20050;-61
2023/12/29 07:32:58;;;;;;;6.35;3.35;;;2.70;99.90;;;;;;4991084;28;20104;-59
2023/12/29 07:35:25;;;;;;;9.27;3.88;;;2.80;99.90;;;;;;4992818;28;20089;-62
2023/12/29 07:37:52;;;;;;;13.75;8.02;;;2.90;99.90;;;;;;4978894;28;20113;-61
2023/12/29 07:40:19;;;;;;;18.50;9.30;;;2.90;99.90;;;;;;4991312;28;20049;-61
2023/12/29 07:42:48;;;;;;;17.52;9.50;;;3.00;99.90;;;;;;4991772;28;20042;-63
2023/12/29 07:45:15;;;;;;;15.45;8.27;;;3.10;99.90;;;;;;4985709;28;20372;-61
2023/12/29 07:47:43;;;;;;;20.45;8.80;;;3.20;99.90;;;;;;4991914;28;20041;-63
2023/12/29 07:50:10;;;;;;;14.68;7.75;;;3.30;99.90;;;;;;4991396;28;20038;-60
2023/12/29 07:52:36;;;;;;;12.25;5.82;;;3.40;99.90;;;;;;4996077;28;20089;-62
2023/12/29 07:55:04;;;;;;;10.35;5.63;;;3.40;99.90;;;;;;4989388;28;20551;-63
2023/12/29 07:57:30;;;;;;;11.10;6.10;;;3.40;99.90;;;;;;4987786;28;20515;-62
2023/12/29 07:59:57;;;;;;;13.82;7.20;;;3.40;99.90;;;;;;4973169;28;20046;-60
2023/12/29 08:02:24;;;;;;;11.68;5.75;;;3.50;99.90;;;;;;4990410;28;20660;-62
2023/12/29 08:04:51;;;;;;;14.63;6.68;;;3.40;99.90;;;;;;4981305;28;20068;-60
2023/12/29 08:07:18;;;;;;;16.23;7.55;;;3.40;99.90;;;;;;4983166;28;20096;-62
2023/12/29 08:09:45;;;;;;;19.73;7.90;;;3.50;99.90;;;;;;4987630;28;20042;-62
2023/12/29 08:12:12;;;;;;;15.23;7.55;;;3.60;99.90;;;;;;4990603;28;20100;-62
2023/12/29 08:14:39;;;;;;;17.80;8.23;;;3.70;99.90;;;;;;4983110;28;20050;-62
2023/12/29 08:17:07;;;;;;;16.30;8.65;;;3.80;99.90;;;;;;4986706;28;20511;-62
2023/12/29 08:19:33;;;;;;;14.40;6.93;;;3.80;99.90;;;;;;4991273;28;20129;-61
2023/12/29 08:22:00;;;;;;;15.10;7.35;;;3.80;99.90;;;;;;4989763;28;20136;-60
2023/12/29 08:24:27;;;;;;;12.52;6.55;;;3.90;99.90;;;;;;4988721;28;20043;-60
2023/12/29 08:26:54;;;;;;;13.20;6.32;;;3.90;99.90;;;;;;4989347;28;20053;-63
2023/12/29 08:29:20;;;;;;;15.30;6.18;;;3.90;99.90;;;;;;4992172;28;20076;-60
2023/12/29 08:31:47;;;;;;;13.80;6.60;;;3.90;99.90;;;;;;4983127;28;20050;-61
2023/12/29 08:34:15;;;;;;;12.93;6.28;;;3.90;99.90;;;;;;4991795;28;20042;-60
2023/12/29 08:36:42;;;;;;;13.82;6.90;;;3.90;99.90;;;;;;4990376;28;20562;-61
2023/12/29 08:39:09;;;;;;;14.50;6.03;;;4.00;99.90;;;;;;4990630;28;20031;-62
2023/12/29 08:41:36;;;;;;;14.43;6.97;;;4.10;99.90;;;;;;4990186;28;20050;-62
2023/12/29 08:44:03;;;;;;;17.15;7.57;;;4.20;99.90;;;;;;4989510;28;20060;-64
2023/12/29 08:46:30;;;;;;;12.82;7.15;;;4.20;99.90;;;;;;4983116;28;20130;-64
2023/12/29 08:48:57;;;;;;;14.25;6.30;;;4.30;99.90;;;;;;4987525;28;20046;-64
2023/12/29 08:51:24;;;;;;;18.17;7.68;;;4.20;99.90;;;;;;4989213;28;20057;-62
2023/12/29 08:53:51;;;;;;;12.48;6.88;;;4.30;99.90;;;;;;4988544;28;20042;-63
2023/12/29 08:56:18;;;;;;;12.32;6.10;;;4.40;99.90;;;;;;4988081;28;20509;-62
2023/12/29 08:58:44;;;;;;;16.20;8.43;;;4.50;99.90;;;;;;4988519;28;20630;-61
2023/12/29 09:01:11;;;;;;;15.30;7.00;;;4.70;99.90;;;;;;4988580;28;20388;-61
2023/12/29 09:03:38;;;;;;;12.02;5.97;;;4.90;99.90;;;;;;4989497;28;20061;-61
2023/12/29 09:06:05;;;;;;;19.17;8.20;;;5.00;99.90;;;;;;4990144;28;20042;-62
2023/12/29 09:08:32;;;;;;;13.38;6.53;;;5.20;99.90;;;;;;4980900;28;20054;-60
2023/12/29 09:10:59;;;;;;;12.18;7.30;;;5.40;99.90;;;;;;4976416;28;20039;-61
2023/12/29 09:13:26;;;;;;;14.25;6.80;;;5.40;99.90;;;;;;4984165;28;20052;-64
2023/12/29 09:15:55;;;;;;;16.33;6.53;;;5.30;99.90;;;;;;4989443;28;20046;-61
2023/12/29 09:18:22;;;;;;;11.82;6.65;;;5.40;99.90;;;;;;4990059;28;20125;-62
2023/12/29 09:20:49;;;;;;;12.45;6.57;;;5.30;99.90;;;;;;4982069;28;20050;-64
2023/12/29 09:23:16;;;;;;;12.55;6.53;;;5.20;99.90;;;;;;4991114;28;20093;-62
2023/12/29 09:25:43;;;;;;;12.23;6.05;;;5.20;99.90;;;;;;4991334;28;20042;-62
2023/12/29 09:28:11;;;;;;;17.65;6.82;;;5.20;99.90;;;;;;4989660;28;20096;-63
2023/12/29 09:30:37;;;;;;;12.65;6.05;;;5.30;99.90;;;;;;4991698;28;20129;-63
2023/12/29 09:33:05;;;;;;;10.45;4.97;;;5.50;99.90;;;;;;4990058;28;20053;-63
2023/12/29 09:35:31;;;;;;;10.77;4.82;;;5.60;99.90;;;;;;4991362;28;20480;-64
2023/12/29 09:38:01;;;;;;;9.25;4.97;;;5.80;99.90;;;;;;4991012;28;20050;-64
2023/12/29 09:40:28;;;;;;;8.00;4.45;;;5.90;99.90;;;;;;4990609;28;20400;-64
2023/12/29 09:42:56;;;;;;;10.50;4.03;;;6.10;99.90;;;;;;4991418;28;20046;-63
2023/12/29 09:45:25;;;;;;;9.00;4.50;;;6.20;99.90;;;;;;4991689;28;20057;-64
2023/12/29 09:47:53;;;;;;;8.88;4.57;;;6.30;99.90;;;;;;4990841;28;20066;-63
2023/12/29 09:50:21;;;;;;;7.70;4.40;;;6.40;99.90;;;;;;4988185;28;20060;-63
2023/12/29 09:52:52;;;;;;;9.70;4.50;;;6.50;99.90;;;;;;4989931;28;20038;-63
2023/12/29 09:55:19;;;;;;;9.32;4.72;;;6.60;99.90;;;;;;4988649;28;20073;-63
2023/12/29 09:57:48;;;;;;;12.43;5.53;;;6.60;99.90;;;;;;4990832;28;20101;-62
2023/12/29 10:00:16;;;;;;;12.30;5.10;;;6.50;99.90;;;;;;4982239;28;20042;-63
2023/12/29 10:02:44;;;;;;;12.95;5.03;;;6.50;99.90;;;;;;4991494;28;20042;-63
2023/12/29 10:05:10;;;;;;;10.02;5.13;;;6.60;99.90;;;;;;4989855;28;20559;-63
2023/12/29 10:07:39;;;;;;;13.77;5.05;;;6.50;99.90;;;;;;4984456;28;20054;-63
2023/12/29 10:10:06;;;;;;;13.45;5.68;;;6.50;99.90;;;;;;4984691;28;20369;-63
2023/12/29 10:12:36;;;;;;;13.07;5.63;;;6.60;99.90;;;;;;4994766;28;20057;-63
2023/12/29 10:15:15;;;;;;;17.23;5.30;;;6.80;99.90;;;;;;4989497;28;20049;-63
2023/12/29 10:18:02;;;;;;;21.02;10.52;;;6.80;99.90;;;;;;4991028;28;20179;-63
2023/12/29 10:20:50;;;;;;;16.43;8.67;;;6.90;99.90;;;;;;4992736;28;20041;-63
2023/12/29 10:23:25;;;;;;;11.93;5.63;;;7.00;99.90;;;;;;4993753;28;20038;-62
2023/12/29 10:25:52;;;;;;;10.95;4.82;;;7.10;99.90;;;;;;4974401;28;20125;-62
2023/12/29 10:28:19;;;;;;;13.35;5.63;;;7.00;99.90;;;;;;4984261;28;20035;-63
2023/12/29 10:30:47;;;;;;;;;;;7.10;99.90;;;;;;4994806;28;20037;-63
2023/12/29 10:33:21;;;;;;;27.00;12.15;;;7.20;99.90;;;;;;4992397;28;19926;-63
2023/12/29 10:36:06;;;;;;;18.20;10.05;;;7.40;99.90;;;;;;4991872;28;20047;-63
2023/12/29 10:38:34;;;;;;;10.02;5.28;;;7.50;99.90;;;;;;4993299;28;20042;-61
2023/12/29 10:41:13;;;;;;;;;;;7.50;99.90;;;;;;4991701;28;20046;-62
2023/12/29 10:43:42;;;;;;;9.80;5.55;;;7.40;99.90;;;;;;4996747;28;19980;-63
2023/12/29 10:46:11;;;;;;;10.60;5.15;;;7.40;99.90;;;;;;4995621;28;20049;-63
2023/12/29 10:48:39;;;;;;;12.13;5.30;;;7.30;99.90;;;;;;4994143;28;20038;-63
2023/12/29 10:51:06;;;;;;;14.40;6.55;;;7.30;99.90;;;;;;4992748;28;20039;-63
2023/12/29 10:53:34;;;;;;;10.52;5.55;;;7.30;99.90;;;;;;4992745;28;20064;-62
2023/12/29 10:56:19;;;;;;;13.27;6.13;;;7.30;99.90;;;;;;4993651;28;20034;-62
2023/12/29 10:59:00;;;;;;;14.65;6.10;;;7.30;99.90;;;;;;4992930;28;20042;-61
2023/12/29 11:01:27;;;;;;;13.13;6.05;;;7.20;99.90;;;;;;4986025;28;20054;-62
2023/12/29 11:03:59;;;;;;;;;;;7.40;99.90;;;;;;4994359;28;20181;-61
2023/12/29 11:06:28;;;;;;;10.80;5.68;;;7.50;99.90;;;;;;4986230;28;19921;-63
2023/12/29 11:08:55;;;;;;;15.20;6.25;;;7.70;99.90;;;;;;4990224;28;20042;-62
2023/12/29 11:11:23;;;;;;;10.68;6.00;;;7.90;99.90;;;;;;4993331;28;20042;-62
2023/12/29 11:13:50;;;;;;;15.82;6.32;;;7.90;99.90;;;;;;4992825;28;20039;-62
2023/12/29 11:16:21;;;;;;;9.77;5.60;;;7.80;99.90;;;;;;4992269;28;20122;-60
2023/12/29 11:18:51;;;;;;;17.05;6.57;;;7.90;99.90;;;;;;4991802;28;20034;-62
2023/12/29 11:21:21;;;;;;;15.18;7.15;;;7.90;99.90;;;;;;4992929;28;20444;-62
2023/12/29 11:23:48;;;;;;;12.93;6.93;;;8.00;99.90;;;;;;4990505;28;20058;-61
2023/12/29 11:26:16;;;;;;;15.50;7.60;;;8.10;99.90;;;;;;4990815;28;20054;-62
2023/12/29 11:28:46;;;;;;;17.15;7.32;;;8.20;99.90;;;;;;4990243;28;20037;-62
2023/12/29 11:31:13;;;;;;;15.88;8.23;;;8.20;99.90;;;;;;4992810;28;20522;-62
2023/12/29 11:33:45;;;;;;;9.98;5.57;;;8.20;99.90;;;;;;4991562;28;20089;-61
2023/12/29 11:36:23;;;;;;;17.13;8.30;;;8.30;99.90;;;;;;4992803;28;20526;-62
2023/12/29 11:39:13;;;;;;;16.45;6.40;;;8.10;99.90;;;;;;4991239;28;20462;-62
2023/12/29 11:41:57;;;;;;;11.38;5.38;;;8.20;99.90;;;;;;4974792;28;20053;-62
2023/12/29 11:44:29;;;;;;;9.85;5.10;;;8.20;99.90;;;;;;4991190;28;20470;-61
2023/12/29 11:46:57;;;;;;;7.53;4.53;;;8.20;99.90;;;;;;4992516;28;20042;-62
2023/12/29 11:49:26;;;;;;;10.30;4.57;;;8.20;99.90;;;;;;4992414;28;20117;-62
2023/12/29 11:51:53;;;;;;;11.30;5.53;;;8.30;99.90;;;;;;4991762;28;20034;-62
2023/12/29 11:54:24;;;;;;;7.68;4.47;;;8.40;99.90;;;;;;4992334;28;20134;-62
2023/12/29 11:56:52;;;;;;;11.50;4.63;;;8.60;99.90;;;;;;4992501;28;20046;-62
2023/12/29 11:59:24;;;;;;;9.25;4.57;;;8.60;99.90;;;;;;4991400;28;20523;-60
2023/12/29 12:01:56;;;;;;;9.95;5.30;;;8.60;99.90;;;;;;4992369;28;20069;-62
2023/12/29 12:04:43;;;;;;;14.38;7.00;;;8.60;99.90;;;;;;4989234;28;20051;-62
2023/12/29 12:07:40;;;;;;;8.55;4.78;;;8.60;99.90;;;;;;4991673;28;20496;-62
2023/12/29 12:10:19;;;;;;;15.70;5.13;;;8.60;99.90;;;;;;4989183;28;20045;-61
2023/12/29 12:12:51;;;;;;;3.90;2.90;;;8.70;99.90;;;;;;4983674;28;20046;-62
2023/12/29 12:15:28;;;;;;;10.68;3.33;;;8.70;99.90;;;;;;4985192;28;20053;-62
2023/12/29 12:17:56;;;;;;;10.73;3.78;;;8.90;99.90;;;;;;4974021;28;20068;-62
2023/12/29 12:20:23;;;;;;;8.88;3.10;;;9.00;99.90;;;;;;4992153;28;20062;-62
2023/12/29 12:23:02;;;;;;;7.28;3.10;;;9.00;99.90;;;;;;4987644;28;20038;-61
2023/12/29 12:25:34;;;;;;;9.98;4.32;;;9.00;99.90;;;;;;4991100;28;20045;-61
2023/12/29 12:28:05;;;;;;;20.23;7.03;;;9.10;99.90;;;;;;4990366;28;20046;-62
2023/12/29 12:30:35;;;;;;;23.02;9.65;;;9.10;99.90;;;;;;4982829;28;20049;-62
2023/12/29 12:33:04;;;;;;;9.38;4.90;;;9.10;99.90;;;;;;4981262;28;20102;-60
2023/12/29 12:35:32;;;;;;;15.02;7.00;;;9.00;99.90;;;;;;4987175;28;20043;-62
2023/12/29 12:38:09;;;;;;;13.85;6.78;;;9.00;99.90;;;;;;4986114;28;20045;-62
2023/12/29 12:40:37;;;;;;;15.80;7.03;;;9.10;99.90;;;;;;4984901;28;20042;-62
2023/12/29 12:43:05;;;;;;;14.90;6.85;;;9.00;99.90;;;;;;4991246;28;20162;-61
2023/12/29 12:45:42;;;;;;;13.88;7.78;;;9.10;99.90;;;;;;4992021;28;20542;-62
2023/12/29 12:48:27;;;;;;;9.35;5.20;;;9.20;99.90;;;;;;4991455;28;20049;-62
2023/12/29 12:50:59;;;;;;;8.82;4.78;;;9.30;99.90;;;;;;4985707;28;20132;-61
2023/12/29 12:53:27;;;;;;;8.63;4.35;;;9.30;99.90;;;;;;4991919;28;20046;-61
2023/12/29 12:55:54;;;;;;;7.85;4.13;;;9.10;99.90;;;;;;4991476;28;20040;-61
2023/12/29 12:58:21;;;;;;;7.95;4.82;;;9.10;99.90;;;;;;4989557;28;20755;-62
2023/12/29 13:00:49;;;;;;;8.60;3.85;;;9.00;99.90;;;;;;4990141;28;20042;-62