Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:26;;;;;;;8.90;8.10;;;;;;;;;;5118967;27;20442;-77
2022/09/02 00:03:54;;;;;;;8.82;8.07;;;;;;;;;;5110028;27;20023;-77
2022/09/02 00:06:19;;;;;;;8.27;7.43;;;;;;;;;;5105252;27;20027;-79
2022/09/02 00:08:45;;;;;;;9.27;8.38;;;;;;;;;;5112466;27;20446;-78
2022/09/02 00:11:15;;;;;;;8.70;7.72;;;;;;;;;;5111618;27;20028;-80
2022/09/02 00:13:40;;;;;;;9.65;8.65;;;;;;;;;;5108375;27;20031;-79
2022/09/02 00:16:06;;;;;;;9.45;8.55;;;;;;;;;;5100552;27;20030;-77
2022/09/02 00:18:32;;;;;;;9.88;9.05;;;;;;;;;;5098206;27;20453;-75
2022/09/02 00:20:57;;;;;;;9.80;9.00;;;;;;;;;;5116265;27;20027;-77
2022/09/02 00:23:22;;;;;;;10.05;9.05;;;;;;;;;;5103233;27;20092;-76
2022/09/02 00:25:48;;;;;;;8.63;7.88;;;;;;;;;;5116624;27;20110;-82
2022/09/02 00:28:14;;;;;;;13.65;9.07;;;;;;;;;;5119228;27;20447;-76
2022/09/02 00:30:40;;;;;;;9.27;8.57;;;;;;;;;;5117969;27;20150;-77
2022/09/02 00:33:06;;;;;;;8.77;8.07;;;;;;;;;;5105786;27;21049;-77
2022/09/02 00:35:32;;;;;;;9.60;8.65;;;;;;;;;;5102446;27;20057;-76
2022/09/02 00:37:57;;;;;;;10.20;9.07;;;;;;;;;;5105468;27;20023;-77
2022/09/02 00:40:23;;;;;;;10.13;9.18;;;;;;;;;;5107059;27;20449;-76
2022/09/02 00:42:49;;;;;;;10.05;9.05;;;;;;;;;;5099279;27;20058;-77
2022/09/02 00:45:14;;;;;;;8.55;7.63;;;;;;;;;;5117261;27;20031;-77
2022/09/02 00:47:40;;;;;;;8.93;7.47;;;;;;;;;;5112839;27;20031;-76
2022/09/02 00:50:07;;;;;;;9.02;8.23;;;;;;;;;;5105448;27;20027;-77
2022/09/02 00:52:45;;;;;;;8.27;7.68;;;;;;;;;;5099770;27;20029;-77
2022/09/02 00:55:12;;;;;;;9.38;8.48;;;;;;;;;;5098704;27;20441;-77
2022/09/02 00:57:58;;;;;;;8.23;7.53;;;;;;;;;;5108306;27;20028;-78
2022/09/02 01:00:25;;;;;;;9.60;8.82;;;;;;;;;;5105470;27;20023;-78
2022/09/02 01:02:52;;;;;;;8.65;7.95;;;;;;;;;;5118520;27;20035;-76
2022/09/02 01:05:19;;;;;;;7.15;6.53;;;;;;;;;;5120162;27;20031;-76
2022/09/02 01:07:44;;;;;;;6.65;6.15;;;;;;;;;;5121538;27;20076;-78
2022/09/02 01:10:15;;;;;;;5.72;5.25;;;;;;;;;;5120839;27;20020;-76
2022/09/02 01:12:41;;;;;;;4.50;4.20;;;;;;;;;;5118652;27;20885;-78
2022/09/02 01:15:08;;;;;;;4.97;4.47;;;;;;;;;;5114832;27;20110;-78
2022/09/02 01:17:34;;;;;;;4.88;4.47;;;;;;;;;;5118543;27;20019;-75
2022/09/02 01:20:03;;;;;;;5.20;4.75;;;;;;;;;;5117154;27;20015;-76
2022/09/02 01:22:30;;;;;;;4.68;4.28;;;;;;;;;;5101374;27;20439;-79
2022/09/02 01:24:59;;;;;;;4.97;4.63;;;;;;;;;;5115125;27;20023;-77
2022/09/02 01:27:24;;;;;;;5.13;4.47;;;;;;;;;;5120086;27;20122;-78
2022/09/02 01:29:51;;;;;;;6.15;4.38;;;;;;;;;;5114157;27;20114;-76
2022/09/02 01:32:17;;;;;;;4.03;3.63;;;;;;;;;;5117515;27;20027;-76
2022/09/02 01:34:42;;;;;;;3.85;3.60;;;;;;;;;;5118117;27;20450;-77
2022/09/02 01:37:08;;;;;;;3.70;3.50;;;;;;;;;;5119777;27;20027;-77
2022/09/02 01:39:33;;;;;;;2.83;2.63;;;;;;;;;;5117168;27;20023;-80
2022/09/02 01:41:59;;;;;;;3.03;2.83;;;;;;;;;;5120537;27;20061;-76
2022/09/02 01:44:26;;;;;;;3.35;2.28;;;;;;;;;;5099531;27;20029;-77
2022/09/02 01:46:52;;;;;;;2.42;2.25;;;;;;;;;;5110754;27;20052;-76
2022/09/02 01:49:17;;;;;;;2.00;1.90;;;;;;;;;;5110105;27;20019;-77
2022/09/02 01:51:42;;;;;;;3.10;2.10;;;;;;;;;;5107045;27;20023;-77
2022/09/02 01:54:08;;;;;;;1.95;1.85;;;;;;;;;;5118041;27;20028;-77
2022/09/02 01:56:33;;;;;;;1.95;1.80;;;;;;;;;;5117899;27;20023;-77
2022/09/02 01:58:59;;;;;;;2.20;2.00;;;;;;;;;;5118691;27;20027;-81
2022/09/02 02:01:24;;;;;;;2.97;2.05;;;;;;;;;;5118892;27;20552;-78
2022/09/02 02:03:50;;;;;;;1.83;1.70;;;;;;;;;;5117699;27;20062;-79
2022/09/02 02:06:16;;;;;;;1.92;1.83;;;;;;;;;;5114097;27;20115;-81
2022/09/02 02:08:42;;;;;;;2.50;1.77;;;;;;;;;;5118243;27;20027;-77
2022/09/02 02:11:08;;;;;;;1.92;1.83;;;;;;;;;;5118625;27;20023;-78
2022/09/02 02:13:34;;;;;;;1.92;1.80;;;;;;;;;;5114179;27;20019;-76
2022/09/02 02:15:59;;;;;;;1.80;1.70;;;;;;;;;;5111122;27;20019;-78
2022/09/02 02:18:24;;;;;;;1.88;1.77;;;;;;;;;;5105653;27;20025;-78
2022/09/02 02:20:50;;;;;;;2.33;1.92;;;;;;;;;;5114525;27;20023;-77
2022/09/02 02:23:16;;;;;;;1.70;1.60;;;;;;;;;;5114207;27;20362;-77
2022/09/02 02:25:42;;;;;;;1.60;1.50;;;;;;;;;;5117433;27;20027;-77
2022/09/02 02:28:07;;;;;;;6.72;1.98;;;;;;;;;;5116834;27;20366;-78
2022/09/02 02:30:33;;;;;;;1.70;1.60;;;;;;;;;;5115004;27;20034;-78
2022/09/02 02:32:58;;;;;;;1.85;1.75;;;;;;;;;;5115346;27;20514;-78
2022/09/02 02:35:24;;;;;;;1.70;1.60;;;;;;;;;;5106068;28;20020;-77
2022/09/02 02:37:50;;;;;;;1.70;1.60;;;;;;;;;;5116824;27;20020;-78
2022/09/02 02:40:18;;;;;;;1.80;1.70;;;;;;;;;;5112711;28;20077;-77
2022/09/02 02:42:43;;;;;;;1.70;1.60;;;;;;;;;;5116024;28;20051;-78
2022/09/02 02:45:11;;;;;;;1.70;1.60;;;;;;;;;;5116339;28;20023;-78
2022/09/02 02:47:38;;;;;;;2.17;1.58;;;;;;;;;;5094464;28;20424;-79
2022/09/02 02:50:04;;;;;;;1.95;1.67;;;;;;;;;;5117403;28;20046;-81
2022/09/02 02:52:29;;;;;;;3.28;1.80;;;;;;;;;;5106735;28;20077;-76
2022/09/02 02:54:55;;;;;;;1.88;1.77;;;;;;;;;;5114228;28;20040;-77
2022/09/02 02:57:20;;;;;;;1.55;1.45;;;;;;;;;;5113097;28;20038;-78
2022/09/02 02:59:45;;;;;;;2.15;1.58;;;;;;;;;;5114920;28;20337;-78
2022/09/02 03:02:11;;;;;;;1.88;1.77;;;;;;;;;;5115334;28;20097;-78
2022/09/02 03:04:38;;;;;;;2.00;1.90;;;;;;;;;;5114227;28;20034;-77
2022/09/02 03:07:05;;;;;;;1.60;1.50;;;;;;;;;;5113102;28;20028;-79
2022/09/02 03:09:30;;;;;;;1.77;1.67;;;;;;;;;;5116080;28;21020;-76
2022/09/02 03:11:56;;;;;;;1.70;1.60;;;;;;;;;;5115479;28;20023;-80
2022/09/02 03:14:22;;;;;;;1.80;1.70;;;;;;;;;;5113104;28;20027;-82
2022/09/02 03:16:47;;;;;;;3.63;1.90;;;;;;;;;;5114862;28;20031;-78
2022/09/02 03:19:13;;;;;;;2.13;1.90;;;;;;;;;;5117846;28;20495;-77
2022/09/02 03:21:38;;;;;;;1.90;1.80;;;;;;;;;;5106433;28;20362;-77
2022/09/02 03:24:04;;;;;;;1.63;1.50;;;;;;;;;;5115009;28;20422;-78
2022/09/02 03:26:29;;;;;;;1.85;1.75;;;;;;;;;;5119005;28;20034;-77
2022/09/02 03:28:55;;;;;;;2.00;1.90;;;;;;;;;;5116957;27;20031;-78
2022/09/02 03:31:22;;;;;;;2.10;2.00;;;;;;;;;;5118671;27;20461;-81
2022/09/02 03:33:48;;;;;;;1.90;1.80;;;;;;;;;;5119564;27;20023;-78
2022/09/02 03:36:20;;;;;;;2.10;1.80;;;;;;;;;;5115288;27;20079;-78
2022/09/02 03:38:45;;;;;;;2.05;1.90;;;;;;;;;;5105717;27;20138;-76
2022/09/02 03:41:11;;;;;;;2.03;1.92;;;;;;;;;;5119184;27;20106;-77
2022/09/02 03:43:36;;;;;;;1.90;1.80;;;;;;;;;;5121212;27;20415;-78
2022/09/02 03:46:01;;;;;;;2.10;1.90;;;;;;;;;;5120540;27;20067;-78
2022/09/02 03:48:29;;;;;;;2.30;2.15;;;;;;;;;;5118843;27;20442;-78
2022/09/02 03:50:54;;;;;;;2.58;1.73;;;;;;;;;;5119810;27;20019;-77
2022/09/02 03:53:19;;;;;;;2.03;1.92;;;;;;;;;;5118549;27;20034;-77
2022/09/02 03:55:45;;;;;;;2.08;1.80;;;;;;;;;;5120854;27;20023;-76
2022/09/02 03:58:11;;;;;;;2.13;1.92;;;;;;;;;;5119938;27;20023;-76
2022/09/02 04:00:37;;;;;;;2.47;2.15;;;;;;;;;;5113022;27;20102;-77
2022/09/02 04:03:02;;;;;;;2.55;2.20;;;;;;;;;;5108336;27;20039;-79
2022/09/02 04:05:28;;;;;;;2.10;1.98;;;;;;;;;;5106422;27;20072;-77
2022/09/02 04:07:54;;;;;;;2.20;2.00;;;;;;;;;;5105321;27;20023;-77
2022/09/02 04:10:20;;;;;;;2.33;1.90;;;;;;;;;;5103715;27;20034;-77
2022/09/02 04:12:46;;;;;;;2.55;2.30;;;;;;;;;;5104547;27;20019;-77
2022/09/02 04:15:12;;;;;;;3.05;2.20;;;;;;;;;;5111423;27;20033;-77
2022/09/02 04:17:38;;;;;;;3.72;2.05;;;;;;;;;;5097448;27;20081;-75
2022/09/02 04:20:05;;;;;;;2.42;2.22;;;;;;;;;;5105253;27;20023;-78
2022/09/02 04:22:30;;;;;;;1.80;1.70;;;;;;;;;;5116583;27;20118;-78
2022/09/02 04:24:55;;;;;;;2.00;1.90;;;;;;;;;;5102081;27;20122;-73
2022/09/02 04:27:21;;;;;;;2.28;2.17;;;;;;;;;;5119578;27;20046;-74
2022/09/02 04:29:46;;;;;;;4.05;2.85;;;;;;;;;;5119821;27;20023;-76
2022/09/02 04:32:12;;;;;;;2.90;2.60;;;;;;;;;;5114325;27;20030;-77
2022/09/02 04:34:37;;;;;;;3.63;2.72;;;;;;;;;;5106236;27;20369;-72
2022/09/02 04:37:02;;;;;;;3.10;2.90;;;;;;;;;;5114592;27;20068;-78
2022/09/02 04:39:28;;;;;;;2.85;2.65;;;;;;;;;;5117544;27;20016;-78
2022/09/02 04:41:53;;;;;;;3.67;2.95;;;;;;;;;;5120824;27;20047;-77
2022/09/02 04:44:18;;;;;;;3.08;2.75;;;;;;;;;;5117200;27;20028;-75
2022/09/02 04:46:44;;;;;;;3.28;3.05;;;;;;;;;;5120079;27;20035;-77
2022/09/02 04:49:09;;;;;;;3.17;2.97;;;;;;;;;;5107929;27;20598;-77
2022/09/02 04:51:35;;;;;;;3.45;3.17;;;;;;;;;;5106026;27;20031;-77
2022/09/02 04:54:00;;;;;;;3.75;3.45;;;;;;;;;;5106480;27;20332;-77
2022/09/02 04:56:27;;;;;;;3.67;3.47;;;;;;;;;;5104428;27;20031;-77
2022/09/02 04:58:53;;;;;;;3.72;3.42;;;;;;;;;;5105266;27;20129;-80
2022/09/02 05:01:20;;;;;;;4.03;3.60;;;;;;;;;;5102384;27;20019;-78
2022/09/02 05:03:46;;;;;;;3.60;3.40;;;;;;;;;;5103855;27;20035;-76
2022/09/02 05:06:12;;;;;;;3.47;3.17;;;;;;;;;;5107184;27;20019;-78
2022/09/02 05:08:38;;;;;;;3.88;3.67;;;;;;;;;;5107849;27;20019;-78
2022/09/02 05:11:04;;;;;;;4.22;3.92;;;;;;;;;;5104977;27;20030;-78
2022/09/02 05:13:30;;;;;;;3.50;3.30;;;;;;;;;;5109058;27;20522;-80
2022/09/02 05:15:55;;;;;;;3.60;3.40;;;;;;;;;;5107182;27;20019;-80
2022/09/02 05:18:20;;;;;;;3.47;3.28;;;;;;;;;;5110062;27;20110;-78
2022/09/02 05:20:46;;;;;;;3.78;3.47;;;;;;;;;;5107618;27;20457;-78
2022/09/02 05:23:12;;;;;;;3.15;2.95;;;;;;;;;;5106778;27;20035;-78
2022/09/02 05:25:37;;;;;;;3.35;3.13;;;;;;;;;;5105295;27;20354;-77
2022/09/02 05:28:07;;;;;;;3.55;3.28;;;;;;;;;;5107708;27;20032;-79
2022/09/02 05:30:33;;;;;;;3.33;3.13;;;;;;;;;;5109940;27;20114;-77
2022/09/02 05:32:58;;;;;;;3.55;3.30;;;;;;;;;;5119512;27;20146;-76
2022/09/02 05:35:23;;;;;;;3.60;3.30;;;;;;;;;;5118653;27;20019;-76
2022/09/02 05:37:49;;;;;;;4.63;4.22;;;;;;;;;;5113893;27;20031;-78
2022/09/02 05:40:14;;;;;;;4.78;4.10;;;;;;;;;;5116078;27;20018;-81
2022/09/02 05:42:39;;;;;;;4.90;4.43;;;;;;;;;;5118650;27;20043;-77
2022/09/02 05:45:06;;;;;;;3.53;3.33;;;;;;;;;;5113830;27;20050;-77
2022/09/02 05:47:34;;;;;;;4.70;4.30;;;;;;;;;;5114571;27;20034;-76
2022/09/02 05:50:00;;;;;;;6.03;4.50;;;;;;;;;;5114962;27;20145;-79
2022/09/02 05:52:26;;;;;;;9.00;4.65;;;;;;;;;;5114917;27;20059;-77
2022/09/02 05:54:52;;;;;;;9.43;3.92;;;;;;;;;;5115404;27;20029;-77
2022/09/02 05:57:19;;;;;;;6.68;3.58;;;;;;;;;;5116623;27;20031;-77
2022/09/02 05:59:45;;;;;;;3.75;3.20;;;;;;;;;;5115834;27;20018;-78
2022/09/02 06:02:11;;;;;;;9.45;3.88;;;;;;;;;;5116323;27;20368;-75
2022/09/02 06:04:38;;;;;;;9.35;4.18;;;;;;;;;;5094168;27;20177;-76
2022/09/02 06:07:03;;;;;;;21.73;5.55;;;;;;;;;;5115142;27;20052;-76
2022/09/02 06:09:28;;;;;;;6.32;3.97;;;;;;;;;;5113032;27;20023;-77
2022/09/02 06:11:54;;;;;;;15.82;5.65;;;;;;;;;;5116936;27;20574;-78
2022/09/02 06:14:21;;;;;;;19.25;5.55;;;;;;;;;;5116999;27;20046;-78
2022/09/02 06:16:46;;;;;;;17.10;5.10;;;;;;;;;;5118195;27;20059;-77
2022/09/02 06:19:12;;;;;;;11.32;4.75;;;;;;;;;;5116896;27;20059;-79
2022/09/02 06:21:38;;;;;;;16.10;4.82;;;;;;;;;;5118572;27;20035;-77
2022/09/02 06:24:04;;;;;;;6.05;4.25;;;;;;;;;;5119493;27;20057;-77
2022/09/02 06:26:30;;;;;;;6.10;3.10;;;;;;;;;;5113642;27;20023;-78
2022/09/02 06:28:56;;;;;;;5.70;3.17;;;;;;;;;;5119292;27;20023;-77
2022/09/02 06:31:21;;;;;;;5.88;3.83;;;;;;;;;;5113500;27;20054;-77
2022/09/02 06:33:47;;;;;;;3.90;3.20;;;;;;;;;;5115499;27;20026;-77
2022/09/02 06:36:15;;;;;;;2.95;2.63;;;;;;;;;;5115116;27;20457;-78
2022/09/02 06:38:42;;;;;;;4.55;2.60;;;;;;;;;;5116002;27;20452;-77
2022/09/02 06:41:10;;;;;;;3.05;2.35;;;;;;;;;;5116546;28;20158;-77
2022/09/02 06:43:35;;;;;;;3.72;2.03;;;;;;;;;;5118450;28;20361;-77
2022/09/02 06:46:01;;;;;;;2.85;2.35;;;;;;;;;;5117738;28;20034;-75
2022/09/02 06:48:26;;;;;;;3.95;2.90;;;;;;;;;;5119336;28;20043;-79
2022/09/02 06:50:53;;;;;;;2.65;2.45;;;;;;;;;;5116987;28;20023;-78
2022/09/02 06:53:19;;;;;;;2.50;2.30;;;;;;;;;;5114504;28;20583;-77
2022/09/02 06:55:45;;;;;;;2.38;2.17;;;;;;;;;;5115829;28;20019;-78
2022/09/02 06:58:11;;;;;;;2.30;2.20;;;;;;;;;;5098579;28;20030;-79
2022/09/02 07:00:36;;;;;;;2.10;2.00;;;;;;;;;;5115123;28;20343;-80
2022/09/02 07:05:46;;;;;;;4.47;4.18;;;;;;;;;;5123210;27;20495;-77
2022/09/02 07:08:12;;;;;;;5.65;5.18;;;;;;;;;;5122056;27;20012;-78
2022/09/02 07:10:38;;;;;;;6.75;6.15;;;;;;;;;;5124350;27;20051;-77
2022/09/02 07:13:04;;;;;;;6.07;5.57;;;;;;;;;;5119211;27;20019;-78
2022/09/02 07:15:29;;;;;;;4.45;3.83;;;;;;;;;;5122053;27;20052;-78
2022/09/02 07:17:56;;;;;;;3.05;2.85;;;;;;;;;;5103513;27;20027;-78
2022/09/02 07:20:21;;;;;;;3.63;2.72;;;;;;;;;;5108851;27;20027;-78
2022/09/02 07:22:48;;;;;;;2.63;2.50;;;;;;;;;;5120897;27;20036;-76
2022/09/02 07:25:14;;;;;;;3.08;2.80;;;;;;;;;;5117440;27;20434;-76
2022/09/02 07:27:39;;;;;;;3.95;3.08;;;;;;;;;;5119769;27;20019;-77
2022/09/02 07:30:05;;;;;;;3.30;3.08;;;;;;;;;;5117435;27;20422;-76
2022/09/02 07:32:30;;;;;;;4.57;3.78;;;;;;;;;;5119075;27;20345;-77
2022/09/02 07:34:56;;;;;;;4.68;3.85;;;;;;;;;;5116297;27;20031;-76
2022/09/02 07:37:22;;;;;;;4.85;4.45;;;;;;;;;;5112931;27;20035;-75
2022/09/02 07:39:48;;;;;;;4.95;4.57;;;;;;;;;;5111137;27;20373;-77
2022/09/02 07:42:14;;;;;;;14.68;12.43;;;;;;;;;;5106958;27;20538;-76
2022/09/02 07:44:40;;;;;;;9.80;8.77;;;;;;;;;;5117002;27;20114;-76
2022/09/02 07:47:05;;;;;;;19.15;17.20;;;;;;;;;;5110252;27;20114;-78
2022/09/02 07:49:31;;;;;;;11.30;10.40;;;;;;;;;;5106243;27;20023;-78
2022/09/02 07:51:56;;;;;;;8.95;6.82;;;;;;;;;;5102130;27;20027;-78
2022/09/02 07:54:22;;;;;;;11.80;10.80;;;;;;;;;;5113323;27;20430;-78
2022/09/02 07:56:48;;;;;;;8.05;7.38;;;;;;;;;;5117112;27;20369;-76
2022/09/02 07:59:14;;;;;;;5.90;5.47;;;;;;;;;;5112831;27;20023;-77
2022/09/02 08:01:42;;;;;;;5.72;5.18;;;;;;;;;;5110338;27;20051;-77
2022/09/02 08:04:07;;;;;;;4.35;4.05;;;;;;;;;;5110491;27;20471;-79
2022/09/02 08:06:32;;;;;;;6.20;5.72;;;;;;;;;;5108937;27;20031;-75
2022/09/02 08:08:58;;;;;;;35.28;32.17;;;;;;;;;;5113929;27;21213;-77
2022/09/02 08:11:24;;;;;;;30.45;27.67;;;;;;;;;;5117132;27;20024;-76
2022/09/02 08:13:49;;;;;;;9.35;8.60;;;;;;;;;;5111838;27;20019;-74
2022/09/02 08:16:15;;;;;;;8.82;6.45;;;;;;;;;;5111858;27;20414;-77
2022/09/02 08:18:40;;;;;;;15.73;8.25;;;;;;;;;;5108743;27;20418;-76
2022/09/02 08:21:06;;;;;;;9.45;6.70;;;;;;;;;;5109532;27;20024;-77
2022/09/02 08:23:31;;;;;;;8.77;5.53;;;;;;;;;;5108118;27;20028;-77
2022/09/02 08:25:59;;;;;;;5.13;4.70;;;;;;;;;;5106138;27;20330;-83
2022/09/02 08:28:26;;;;;;;6.18;4.07;;;;;;;;;;5104941;27;21194;-74
2022/09/02 08:30:53;;;;;;;5.65;3.72;;;;;;;;;;5102132;27;20019;-79
2022/09/02 08:33:19;;;;;;;3.20;2.90;;;;;;;;;;5103174;27;20028;-76
2022/09/02 08:35:44;;;;;;;4.68;3.80;;;;;;;;;;5105085;27;20023;-78
2022/09/02 08:38:09;;;;;;;5.00;4.50;;;;;;;;;;5103363;27;20027;-77
2022/09/02 08:40:43;;;;;;;5.15;4.65;;;;;;;;;;5101622;27;20062;-74
2022/09/02 08:43:23;;;;;;;3.88;3.63;;;;;;;;;;5085010;27;20057;-77
2022/09/02 08:45:49;;;;;;;7.18;4.10;;;;;;;;;;5104023;27;20115;-75
2022/09/02 08:48:15;;;;;;;5.50;3.00;;;;;;;;;;5085801;27;20033;-76
2022/09/02 08:50:43;;;;;;;2.72;2.53;;;;;;;;;;5102903;27;20051;-77
2022/09/02 08:53:08;;;;;;;2.78;2.58;;;;;;;;;;5099089;27;21405;-75
2022/09/02 08:55:50;;;;;;;7.38;3.28;;;;;;;;;;5100988;27;20028;-74
2022/09/02 08:58:21;;;;;;;3.58;2.88;;;;;;;;;;5104926;27;20043;-78
2022/09/02 09:00:56;;;;;;;12.65;9.02;;;;;;;;;;5096260;27;20392;-75
2022/09/02 09:03:25;;;;;;;40.58;22.05;;;;;;;;;;5115185;27;20056;-76
2022/09/02 09:05:57;;;;;;;8.65;5.75;;;;;;;;;;5117923;27;20031;-78
2022/09/02 09:08:31;;;;;;;30.50;21.70;;;;;;;;;;5119502;27;20041;-77
2022/09/02 09:11:20;;;;;;;26.48;15.43;;;;;;;;;;5114727;27;20046;-79
2022/09/02 09:13:49;;;;;;;25.58;15.35;;;;;;;;;;5117799;27;20037;-77
2022/09/02 09:16:18;;;;;;;14.07;11.63;;;;;;;;;;5115918;27;20027;-80
2022/09/02 09:18:53;;;;;;;11.38;10.25;;;;;;;;;;5118727;27;20054;-77
2022/09/02 09:21:18;;;;;;;16.92;15.23;;;;;;;;;;5117496;27;20030;-77
2022/09/02 09:23:44;;;;;;;29.58;24.80;;;;;;;;;;5085479;27;20047;-79
2022/09/02 09:26:15;;;;;;;25.10;16.83;;;;;;;;;;5098806;27;21024;-77
2022/09/02 09:28:42;;;;;;;41.92;21.70;;;;;;;;;;5101931;27;20023;-76
2022/09/02 09:31:13;;;;;;;48.70;29.58;;;;;;;;;;5099156;27;20051;-77
2022/09/02 09:33:40;;;;;;;34.55;19.75;;;;;;;;;;5114079;27;20043;-78
2022/09/02 09:36:06;;;;;;;18.83;8.82;;;;;;;;;;5117735;27;20350;-79
2022/09/02 09:38:33;;;;;;;32.60;18.17;;;;;;;;;;5117077;27;20023;-75
2022/09/02 09:41:28;;;;;;;40.50;23.20;;;;;;;;;;5100990;27;20029;-75
2022/09/02 09:43:53;;;;;;;43.58;19.05;;;;;;;;;;4995436;28;20469;-80
2022/09/02 09:46:31;;;;;;;42.92;30.50;;;;;;;;;;4997978;28;20037;-78
2022/09/02 09:48:56;;;;;;;13.15;11.75;;;;;;;;;;4997500;28;20060;-76
2022/09/02 09:51:22;;;;;;;12.23;8.57;;;;;;;;;;4996159;28;20033;-75
2022/09/02 09:53:47;;;;;;;9.45;8.75;;;;;;;;;;4992139;28;20117;-75
2022/09/02 09:56:12;;;;;;;10.45;9.65;;;;;;;;;;4995633;28;20033;-74
2022/09/02 09:58:38;;;;;;;9.68;8.98;;;;;;;;;;4995017;28;20035;-77
2022/09/02 10:01:21;;;;;;;8.70;8.10;;;;;;;;;;4997254;28;20133;-74
2022/09/02 10:03:47;;;;;;;8.57;7.97;;;;;;;;;;5004178;28;20048;-78
2022/09/02 10:06:20;;;;;;;10.75;9.95;;;;;;;;;;4994269;28;20036;-76
2022/09/02 10:08:55;;;;;;;9.15;8.48;;;;;;;;;;4997242;28;21731;-78
2022/09/02 10:11:24;;;;;;;12.57;11.50;;;;;;;;;;4983164;28;20030;-74
2022/09/02 10:13:49;;;;;;;11.63;10.82;;;;;;;;;;4994254;28;20040;-75
2022/09/02 10:16:20;;;;;;;13.13;11.82;;;;;;;;;;4995994;28;20038;-77
2022/09/02 10:18:50;;;;;;;13.57;12.32;;;;;;;;;;4996595;28;20026;-74
2022/09/02 10:21:15;;;;;;;;;;;;;;;;;;5085882;27;20039;-77
2022/09/02 10:23:40;;;;;;;15.10;13.87;;;;;;;;;;5096598;27;19918;-74
2022/09/02 10:26:12;;;;;;;17.90;15.95;;;;;;;;;;5098205;27;20039;-77
2022/09/02 10:28:56;;;;;;;18.63;16.38;;;;;;;;;;5097824;27;20472;-75
2022/09/02 10:31:33;;;;;;;12.82;11.73;;;;;;;;;;5109570;27;20054;-74
2022/09/02 10:34:08;;;;;;;12.77;11.70;;;;;;;;;;5119039;27;20453;-76
2022/09/02 10:36:36;;;;;;;17.30;15.38;;;;;;;;;;5115965;27;20023;-76
2022/09/02 10:39:15;;;;;;;21.03;18.80;;;;;;;;;;5118820;27;20027;-76
2022/09/02 10:41:47;;;;;;;30.15;25.83;;;;;;;;;;5118376;27;20063;-76
2022/09/02 10:44:18;;;;;;;29.00;25.95;;;;;;;;;;5117149;28;20027;-75
2022/09/02 10:46:57;;;;;;;19.73;15.35;;;;;;;;;;5116358;28;20023;-73
2022/09/02 10:49:34;;;;;;;13.30;11.00;;;;;;;;;;5117151;28;20055;-75
2022/09/02 10:52:14;;;;;;;11.02;9.93;;;;;;;;;;5114607;28;20046;-77
2022/09/02 10:54:45;;;;;;;22.73;20.33;;;;;;;;;;5118906;28;20030;-79
2022/09/02 10:57:19;;;;;;;19.77;17.77;;;;;;;;;;5114416;28;20395;-77
2022/09/02 10:59:51;;;;;;;22.23;20.25;;;;;;;;;;5099541;28;20035;-76
2022/09/02 11:02:37;;;;;;;28.00;24.55;;;;;;;;;;5110248;28;20038;-78
2022/09/02 11:05:13;;;;;;;22.17;20.25;;;;;;;;;;5096747;28;20542;-75
2022/09/02 11:07:46;;;;;;;34.28;30.95;;;;;;;;;;5098561;28;20118;-78
2022/09/02 11:10:17;;;;;;;49.63;44.92;;;;;;;;;;5112170;28;20053;-76
2022/09/02 11:12:58;;;;;;;51.13;46.10;;;;;;;;;;5117091;28;20130;-77
2022/09/02 11:15:39;;;;;;;57.15;51.85;;;;;;;;;;5118759;28;20030;-75
2022/09/02 11:18:12;;;;;;;69.20;62.33;;;;;;;;;;5115917;28;20056;-77
2022/09/02 11:20:40;;;;;;;87.05;78.05;;;;;;;;;;5116934;28;20377;-76
2022/09/02 11:23:17;;;;;;;73.80;63.50;;;;;;;;;;5118382;28;20034;-75
2022/09/02 11:25:45;;;;;;;31.77;28.00;;;;;;;;;;5116876;28;20034;-77
2022/09/02 11:28:11;;;;;;;23.77;21.40;;;;;;;;;;5117783;28;20027;-76
2022/09/02 11:30:42;;;;;;;22.63;18.33;;;;;;;;;;5118008;28;20404;-78
2022/09/02 11:33:07;;;;;;;26.33;18.30;;;;;;;;;;5117187;28;20046;-77
2022/09/02 11:35:36;;;;;;;14.52;13.00;;;;;;;;;;5118366;28;20422;-77
2022/09/02 11:38:02;;;;;;;14.50;13.25;;;;;;;;;;5118648;28;20434;-78
2022/09/02 11:40:27;;;;;;;12.70;11.60;;;;;;;;;;5116047;28;20076;-77
2022/09/02 11:43:14;;;;;;;13.25;12.15;;;;;;;;;;5117854;28;20047;-75
2022/09/02 11:45:46;;;;;;;13.10;12.20;;;;;;;;;;5117682;28;20077;-75
2022/09/02 11:48:29;;;;;;;9.35;8.65;;;;;;;;;;5118225;28;20024;-75
2022/09/02 11:50:55;;;;;;;11.85;11.05;;;;;;;;;;5120078;27;20350;-74
2022/09/02 11:53:31;;;;;;;15.30;11.13;;;;;;;;;;5121266;27;20023;-75
2022/09/02 11:56:02;;;;;;;23.67;13.25;;;;;;;;;;5120703;27;20114;-75
2022/09/02 11:58:36;;;;;;;19.55;13.15;;;;;;;;;;5121068;27;20011;-75
2022/09/02 12:01:14;;;;;;;12.57;11.48;;;;;;;;;;5122490;27;20046;-76
2022/09/02 12:03:53;;;;;;;11.80;10.90;;;;;;;;;;5120660;27;20460;-75
2022/09/02 12:06:19;;;;;;;11.88;10.98;;;;;;;;;;5120477;27;20020;-74
2022/09/02 12:08:45;;;;;;;12.18;11.18;;;;;;;;;;5121644;27;20038;-76
2022/09/02 12:11:29;;;;;;;11.32;10.52;;;;;;;;;;5120000;27;20426;-77
2022/09/02 12:13:55;;;;;;;12.18;11.13;;;;;;;;;;5118894;27;20027;-78
2022/09/02 12:16:20;;;;;;;11.25;10.32;;;;;;;;;;5122539;27;20042;-75
2022/09/02 12:18:58;;;;;;;10.32;9.52;;;;;;;;;;5122602;27;20042;-76
2022/09/02 12:21:25;;;;;;;10.23;9.35;;;;;;;;;;5117762;27;20030;-76
2022/09/02 12:23:51;;;;;;;10.93;10.02;;;;;;;;;;5118712;27;20039;-77
2022/09/02 12:26:24;;;;;;;12.63;11.45;;;;;;;;;;5121575;27;20027;-76
2022/09/02 12:28:51;;;;;;;14.18;10.65;;;;;;;;;;5120564;27;20031;-76
2022/09/02 12:31:17;;;;;;;11.10;10.18;;;;;;;;;;5118906;27;20042;-76
2022/09/02 12:33:50;;;;;;;11.57;10.23;;;;;;;;;;5118112;27;20022;-77
2022/09/02 12:36:34;;;;;;;10.20;9.40;;;;;;;;;;5120225;27;20579;-76
2022/09/02 12:39:18;;;;;;;10.90;9.90;;;;;;;;;;5122445;27;20031;-77
2022/09/02 12:41:49;;;;;;;9.02;8.32;;;;;;;;;;5117594;27;20110;-78
2022/09/02 12:44:21;;;;;;;9.55;8.75;;;;;;;;;;5121009;27;20027;-76
2022/09/02 12:46:51;;;;;;;10.20;9.30;;;;;;;;;;5119154;27;20023;-78
2022/09/02 12:49:26;;;;;;;10.88;10.07;;;;;;;;;;5119481;27;20335;-76
2022/09/02 12:51:53;;;;;;;10.93;10.02;;;;;;;;;;5120822;27;20051;-76
2022/09/02 12:54:39;;;;;;;14.10;13.00;;;;;;;;;;5120903;27;20430;-75
2022/09/02 12:57:08;;;;;;;8.63;7.93;;;;;;;;;;5103698;27;20095;-76
2022/09/02 12:59:34;;;;;;;;;;;;;;;;;;5119969;27;20032;-75
2022/09/02 13:02:13;;;;;;;7.60;7.00;;;;;;;;;;5118914;27;19927;-78
2022/09/02 13:04:47;;;;;;;9.63;7.15;;;;;;;;;;5111914;27;20503;-77
2022/09/02 13:07:25;;;;;;;8.02;7.30;;;;;;;;;;5097156;27;20461;-75
2022/09/02 13:09:56;;;;;;;8.75;6.80;;;;;;;;;;5097433;27;20038;-77
2022/09/02 13:12:34;;;;;;;8.05;7.20;;;;;;;;;;5079375;27;20355;-75
2022/09/02 13:15:22;;;;;;;9.82;8.93;;;;;;;;;;5097156;27;20462;-75
2022/09/02 13:18:06;;;;;;;14.00;12.38;;;;;;;;;;5106361;27;20059;-77
2022/09/02 13:20:41;;;;;;;6.82;6.10;;;;;;;;;;5102900;27;20031;-79
2022/09/02 13:23:25;;;;;;;4.50;4.13;;;;;;;;;;5099294;27;20027;-76
2022/09/02 13:26:07;;;;;;;4.05;3.75;;;;;;;;;;5113006;27;20342;-80
2022/09/02 13:28:57;;;;;;;3.97;3.67;;;;;;;;;;5118923;27;20081;-82
2022/09/02 13:31:26;;;;;;;4.03;3.72;;;;;;;;;;5106520;27;20396;-78
2022/09/02 13:34:02;;;;;;;3.92;3.65;;;;;;;;;;5104891;27;20034;-78
2022/09/02 13:36:29;;;;;;;4.13;3.72;;;;;;;;;;5103736;27;20039;-79
2022/09/02 13:38:55;;;;;;;3.85;3.55;;;;;;;;;;5099899;27;20124;-78
2022/09/02 13:41:30;;;;;;;4.28;3.88;;;;;;;;;;5100633;27;20158;-77
2022/09/02 13:44:06;;;;;;;4.32;4.00;;;;;;;;;;5099523;27;20033;-76
2022/09/02 13:46:31;;;;;;;4.50;4.10;;;;;;;;;;5100507;27;20114;-78
2022/09/02 13:48:57;;;;;;;4.75;4.45;;;;;;;;;;5102062;27;20098;-80
2022/09/02 13:51:22;;;;;;;5.18;4.68;;;;;;;;;;5100937;27;20027;-79
2022/09/02 13:53:49;;;;;;;5.45;4.97;;;;;;;;;;5102057;27;20980;-77
2022/09/02 13:56:16;;;;;;;5.47;3.97;;;;;;;;;;5101664;27;20087;-78
2022/09/02 13:58:46;;;;;;;6.10;5.60;;;;;;;;;;5102688;27;20483;-78
2022/09/02 14:01:40;;;;;;;8.00;7.18;;;;;;;;;;5104950;27;20181;-75
2022/09/02 14:04:10;;;;;;;7.00;6.30;;;;;;;;;;5098447;27;20572;-76
2022/09/02 14:06:39;;;;;;;5.00;3.90;;;;;;;;;;5097852;27;20023;-77
2022/09/02 14:09:16;;;;;;;4.40;4.00;;;;;;;;;;5093496;27;20102;-79
2022/09/02 14:11:44;;;;;;;4.18;3.75;;;;;;;;;;5110776;27;20038;-78
2022/09/02 14:14:14;;;;;;;3.95;3.65;;;;;;;;;;5098279;27;20023;-80
2022/09/02 14:16:39;;;;;;;;;;;;;;;;;;5106020;27;20995;-77
2022/09/02 14:19:16;;;;;;;4.30;4.00;;;;;;;;;;5116769;27;19911;-75
2022/09/02 14:21:46;;;;;;;3.33;3.13;;;;;;;;;;5100111;27;20031;-77
2022/09/02 14:24:12;;;;;;;3.05;2.85;;;;;;;;;;5116324;27;20438;-77
2022/09/02 14:26:40;;;;;;;6.65;5.93;;;;;;;;;;5103898;27;20031;-77
2022/09/02 14:29:07;;;;;;;4.57;4.13;;;;;;;;;;5084627;27;20373;-79
2022/09/02 14:31:33;;;;;;;4.15;3.60;;;;;;;;;;5105057;27;20026;-79
2022/09/02 14:34:00;;;;;;;3.03;2.83;;;;;;;;;;5103135;27;20020;-78
2022/09/02 14:36:35;;;;;;;2.30;2.20;;;;;;;;;;5110735;27;20027;-78
2022/09/02 14:39:11;;;;;;;5.05;2.20;;;;;;;;;;5117112;27;20023;-78
2022/09/02 14:41:41;;;;;;;2.40;2.20;;;;;;;;;;5119200;27;20051;-79
2022/09/02 14:44:10;;;;;;;3.47;3.00;;;;;;;;;;5117729;27;20045;-78
2022/09/02 14:46:43;;;;;;;2.28;2.08;;;;;;;;;;5119087;28;20140;-78
2022/09/02 14:49:10;;;;;;;36.38;32.13;;;;;;;;;;5119222;28;20774;-77