Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:21;;;;;;;6.78;3.42;;;18.10;99.90;;;;;;5071635;28;20025;-80
2022/05/24 00:02:47;;;;;;;5.25;2.40;;;18.10;99.90;;;;;;5074025;28;20103;-80
2022/05/24 00:05:13;;;;;;;4.85;3.20;;;18.10;99.90;;;;;;5072599;28;20025;-79
2022/05/24 00:07:42;;;;;;;4.65;2.30;;;18.10;99.90;;;;;;5072876;28;20032;-80
2022/05/24 00:10:12;;;;;;;4.57;2.10;;;18.10;99.90;;;;;;5073894;28;20501;-79
2022/05/24 00:12:41;;;;;;;6.90;2.80;;;18.10;99.90;;;;;;5075612;28;20119;-79
2022/05/24 00:15:19;;;;;;;2.60;2.22;;;18.10;99.90;;;;;;5077518;28;20056;-80
2022/05/24 00:17:48;;;;;;;5.50;2.65;;;18.10;99.90;;;;;;5077477;28;20024;-79
2022/05/24 00:20:15;;;;;;;4.85;2.53;;;18.10;99.90;;;;;;5075534;28;20064;-80
2022/05/24 00:22:41;;;;;;;4.22;2.50;;;18.10;99.90;;;;;;5075619;28;20024;-79
2022/05/24 00:25:07;;;;;;;2.53;2.33;;;18.10;99.90;;;;;;5076471;28;20025;-79
2022/05/24 00:27:33;;;;;;;6.15;2.60;;;18.10;99.90;;;;;;5076781;28;20067;-80
2022/05/24 00:29:59;;;;;;;3.65;2.38;;;18.20;99.90;;;;;;5075759;28;20024;-79
2022/05/24 00:32:25;;;;;;;5.78;2.60;;;18.10;99.90;;;;;;5077530;28;20078;-79
2022/05/24 00:34:51;;;;;;;4.35;2.53;;;18.20;99.90;;;;;;5077901;28;20029;-80
2022/05/24 00:37:21;;;;;;;4.60;2.47;;;18.20;99.90;;;;;;5077148;28;20025;-80
2022/05/24 00:39:47;;;;;;;8.40;2.30;;;18.30;99.90;;;;;;5070331;28;20020;-80
2022/05/24 00:42:17;;;;;;;8.25;2.60;;;18.30;99.90;;;;;;5071848;28;20044;-80
2022/05/24 00:44:53;;;;;;;6.53;2.70;;;18.30;99.90;;;;;;5071459;28;20035;-79
2022/05/24 00:47:42;;;;;;;3.05;2.60;;;18.30;99.90;;;;;;5070455;28;20036;-80
2022/05/24 00:50:13;;;;;;;4.03;2.60;;;18.30;99.90;;;;;;5071098;28;20091;-79
2022/05/24 00:53:08;;;;;;;3.55;2.72;;;18.40;99.90;;;;;;5071315;28;20035;-80
2022/05/24 00:55:44;;;;;;;4.28;2.72;;;18.30;99.90;;;;;;5070132;28;20021;-80
2022/05/24 00:58:37;;;;;;;4.45;2.63;;;18.30;99.90;;;;;;5070571;28;20024;-80
2022/05/24 01:01:15;;;;;;;4.50;2.97;;;18.40;99.90;;;;;;5073861;28;20043;-79
2022/05/24 01:03:40;;;;;;;9.90;3.10;;;18.40;99.90;;;;;;5074525;28;20024;-79
2022/05/24 01:06:06;;;;;;;7.95;2.33;;;18.40;99.90;;;;;;5075648;28;20100;-80
2022/05/24 01:08:32;;;;;;;7.20;2.40;;;18.40;99.90;;;;;;5074340;28;20020;-80
2022/05/24 01:10:59;;;;;;;7.32;2.42;;;18.40;99.90;;;;;;5074982;28;20037;-80
2022/05/24 01:13:29;;;;;;;1.95;1.73;;;18.40;99.90;;;;;;5075670;28;20016;-80
2022/05/24 01:15:55;;;;;;;2.88;1.98;;;18.30;99.90;;;;;;5077886;28;20423;-79
2022/05/24 01:18:23;;;;;;;3.40;1.77;;;18.20;99.90;;;;;;5077418;28;20049;-78
2022/05/24 01:20:54;;;;;;;4.70;2.22;;;18.20;99.90;;;;;;5074799;28;20088;-77
2022/05/24 01:23:58;;;;;;;3.45;1.98;;;17.90;99.90;;;;;;5076297;28;20020;-76
2022/05/24 01:26:54;;;;;;;2.97;1.98;;;17.70;99.90;;;;;;5075112;28;20048;-77
2022/05/24 01:29:20;;;;;;;2.60;2.08;;;17.50;99.90;;;;;;5074065;28;20500;-78
2022/05/24 01:37:17;;;;;;;3.60;2.50;;;17.00;99.90;;;;;;5075568;28;20032;-79
2022/05/24 01:39:47;;;;;;;4.65;2.63;;;16.90;99.90;;;;;;5073423;28;20024;-78
2022/05/24 01:42:13;;;;;;;6.43;4.15;;;16.60;99.90;;;;;;5075001;28;20099;-78
2022/05/24 01:45:15;;;;;;;4.95;4.32;;;16.60;99.90;;;;;;5074230;28;20082;-78
2022/05/24 01:47:43;;;;;;;5.15;4.55;;;16.30;99.90;;;;;;5037462;28;20525;-79
2022/05/24 01:50:13;;;;;;;9.55;5.22;;;16.20;99.90;;;;;;5074888;28;20028;-79
2022/05/24 01:52:45;;;;;;;7.93;5.95;;;16.10;99.90;;;;;;5075487;28;20074;-78
2022/05/24 01:55:16;;;;;;;8.15;6.03;;;16.00;99.90;;;;;;5093131;28;20029;-79
2022/05/24 01:57:45;;;;;;;8.75;7.07;;;15.90;99.90;;;;;;5096051;28;20035;-80
2022/05/24 02:00:14;;;;;;;10.20;7.15;;;15.80;99.90;;;;;;5095384;28;20021;-78
2022/05/24 02:02:41;;;;;;;8.18;6.68;;;15.80;99.90;;;;;;5080338;28;20374;-78
2022/05/24 02:05:07;;;;;;;12.55;8.18;;;15.80;99.90;;;;;;5092277;28;20012;-78
2022/05/24 02:07:33;;;;;;;12.30;8.57;;;15.80;99.90;;;;;;5099125;28;20013;-78
2022/05/24 02:09:58;;;;;;;18.40;11.18;;;15.80;99.90;;;;;;5097339;28;20013;-78
2022/05/24 02:12:36;;;;;;;17.05;12.93;;;15.70;99.90;;;;;;5097926;28;20055;-78
2022/05/24 02:15:10;;;;;;;20.02;13.70;;;15.60;99.90;;;;;;5098453;28;20021;-79
2022/05/24 02:17:44;;;;;;;19.05;14.10;;;15.60;99.90;;;;;;5098377;28;20012;-79
2022/05/24 02:20:13;;;;;;;17.25;13.55;;;15.70;99.90;;;;;;5098393;28;20032;-79
2022/05/24 02:22:40;;;;;;;16.23;11.63;;;15.60;99.90;;;;;;5098370;28;20036;-78
2022/05/24 02:25:33;;;;;;;12.95;11.15;;;15.60;99.90;;;;;;5098590;28;20120;-78
2022/05/24 02:27:59;;;;;;;18.30;11.15;;;15.70;99.90;;;;;;5097680;28;20097;-80
2022/05/24 02:30:26;;;;;;;14.38;11.05;;;15.60;99.90;;;;;;5097533;28;20016;-80
2022/05/24 02:32:52;;;;;;;12.55;10.88;;;15.60;99.90;;;;;;5096643;28;20107;-80
2022/05/24 02:35:18;;;;;;;13.75;10.48;;;15.60;99.90;;;;;;5098639;28;20029;-80
2022/05/24 02:37:44;;;;;;;16.90;11.65;;;15.60;99.90;;;;;;5097100;28;20328;-80
2022/05/24 02:42:55;;;;;;;15.20;11.43;;;15.60;99.90;;;;;;5098871;28;20028;-79
2022/05/24 02:45:20;;;;;;;15.07;11.57;;;15.60;99.90;;;;;;5098551;28;20025;-79
2022/05/24 02:47:46;;;;;;;11.25;9.85;;;15.50;99.90;;;;;;5097865;28;20009;-80
2022/05/24 02:50:12;;;;;;;13.40;10.43;;;15.50;99.90;;;;;;5097890;28;20039;-80
2022/05/24 02:52:39;;;;;;;14.23;10.52;;;15.50;99.90;;;;;;5097696;28;20028;-80
2022/05/24 02:55:06;;;;;;;14.13;11.30;;;15.50;99.90;;;;;;5097593;28;20017;-80
2022/05/24 02:57:31;;;;;;;15.75;11.10;;;15.50;99.90;;;;;;5097893;28;20028;-79
2022/05/24 02:59:57;;;;;;;13.98;10.75;;;15.50;99.90;;;;;;5097320;28;20460;-80
2022/05/24 03:02:22;;;;;;;12.65;9.52;;;15.50;99.90;;;;;;5098693;28;20027;-80
2022/05/24 03:04:48;;;;;;;13.32;9.38;;;15.50;99.90;;;;;;5097795;28;20023;-79
2022/05/24 03:09:58;;;;;;;12.60;8.82;;;15.50;99.90;;;;;;5095288;28;20055;-80
2022/05/24 03:15:11;;;;;;;9.48;7.18;;;15.50;99.90;;;;;;5096011;28;20035;-79
2022/05/24 03:17:40;;;;;;;10.63;7.22;;;15.40;99.90;;;;;;5096628;28;20005;-79
2022/05/24 03:20:07;;;;;;;8.30;6.95;;;15.40;99.90;;;;;;5095095;28;20059;-80
2022/05/24 03:22:33;;;;;;;9.63;7.07;;;15.40;99.90;;;;;;5096576;28;20050;-80
2022/05/24 03:25:01;;;;;;;9.80;6.65;;;15.40;99.90;;;;;;5095239;28;20016;-79
2022/05/24 03:27:30;;;;;;;8.50;6.32;;;15.50;99.90;;;;;;5095226;28;20013;-80
2022/05/24 03:29:56;;;;;;;8.30;6.15;;;15.50;99.90;;;;;;5095388;28;20024;-79
2022/05/24 03:32:25;;;;;;;6.60;5.50;;;15.50;99.90;;;;;;5095064;28;20032;-80
2022/05/24 03:34:51;;;;;;;9.23;5.78;;;15.50;99.90;;;;;;5091127;28;20016;-80
2022/05/24 03:37:17;;;;;;;10.57;5.47;;;15.50;99.90;;;;;;5090192;28;20032;-79
2022/05/24 03:39:46;;;;;;;7.43;5.22;;;15.50;99.90;;;;;;5088737;28;20020;-79
2022/05/24 03:42:13;;;;;;;7.88;5.10;;;15.50;99.90;;;;;;5089732;28;20024;-79
2022/05/24 03:44:48;;;;;;;6.35;4.05;;;15.40;99.90;;;;;;5088450;28;20048;-79
2022/05/24 03:47:13;;;;;;;7.10;4.80;;;15.50;99.90;;;;;;5089521;28;20029;-79
2022/05/24 03:49:39;;;;;;;6.63;4.68;;;15.40;99.90;;;;;;5089942;28;20050;-79
2022/05/24 03:52:05;;;;;;;9.00;3.35;;;15.40;99.90;;;;;;5089546;28;20028;-79
2022/05/24 03:54:34;;;;;;;4.22;3.03;;;15.40;99.90;;;;;;5088628;28;20024;-79
2022/05/24 03:59:50;;;;;;;6.85;3.10;;;15.40;99.90;;;;;;5087995;28;20054;-80
2022/05/24 04:02:16;;;;;;;3.30;2.72;;;15.30;99.90;;;;;;5088710;28;20031;-79
2022/05/24 04:04:42;;;;;;;6.05;3.03;;;15.30;99.90;;;;;;5086604;28;20032;-79
2022/05/24 04:07:08;;;;;;;3.85;2.60;;;15.30;99.90;;;;;;5087592;28;20024;-79
2022/05/24 04:09:35;;;;;;;3.47;2.90;;;15.30;99.90;;;;;;5086245;28;20063;-79
2022/05/24 04:12:01;;;;;;;7.38;2.80;;;15.30;99.90;;;;;;5088405;28;20028;-79
2022/05/24 04:14:31;;;;;;;2.88;2.53;;;15.20;99.90;;;;;;5087343;28;20032;-79
2022/05/24 04:16:57;;;;;;;3.72;2.78;;;15.20;99.90;;;;;;5087057;28;20028;-79
2022/05/24 04:19:22;;;;;;;3.22;2.92;;;15.30;99.90;;;;;;5087721;28;20029;-79
2022/05/24 04:21:48;;;;;;;3.17;2.50;;;15.30;99.90;;;;;;5087532;28;20024;-79
2022/05/24 04:24:14;;;;;;;4.47;2.65;;;15.30;99.90;;;;;;5086755;28;20097;-79
2022/05/24 04:26:43;;;;;;;3.35;2.65;;;15.30;99.90;;;;;;5086476;28;20013;-79
2022/05/24 04:29:09;;;;;;;4.57;2.88;;;15.20;99.90;;;;;;5083683;28;20081;-79
2022/05/24 04:31:35;;;;;;;3.30;2.33;;;15.20;99.90;;;;;;5082881;28;20071;-79
2022/05/24 04:34:00;;;;;;;3.75;2.75;;;15.30;99.90;;;;;;5085364;28;20031;-79
2022/05/24 04:36:26;;;;;;;3.25;2.70;;;15.20;99.90;;;;;;5086317;28;20019;-79
2022/05/24 04:38:54;;;;;;;4.28;2.78;;;15.20;99.90;;;;;;5088727;28;20043;-79
2022/05/24 04:44:07;;;;;;;4.55;2.55;;;15.20;99.90;;;;;;5092431;28;20082;-79
2022/05/24 04:49:24;;;;;;;4.07;3.15;;;15.30;99.90;;;;;;5091169;28;20138;-79
2022/05/24 04:52:02;;;;;;;3.97;2.50;;;15.30;99.90;;;;;;5089443;28;20032;-79
2022/05/24 04:54:30;;;;;;;5.10;2.80;;;15.40;99.90;;;;;;5089399;28;20046;-78
2022/05/24 04:56:56;;;;;;;5.10;2.53;;;15.40;99.90;;;;;;5094948;28;20028;-79
2022/05/24 04:59:24;;;;;;;3.33;2.70;;;15.50;99.90;;;;;;5094110;28;20100;-78
2022/05/24 05:01:53;;;;;;;4.82;2.60;;;15.60;99.90;;;;;;5092371;28;20028;-79
2022/05/24 05:04:20;;;;;;;4.50;3.47;;;15.60;99.90;;;;;;5090750;28;20393;-79
2022/05/24 05:06:48;;;;;;;3.70;3.00;;;15.70;99.90;;;;;;5083667;28;20115;-79
2022/05/24 05:09:23;;;;;;;6.15;3.05;;;15.80;99.90;;;;;;5079305;28;20028;-79
2022/05/24 05:11:49;;;;;;;7.20;3.67;;;15.90;99.90;;;;;;5077744;28;20277;-79
2022/05/24 05:14:17;;;;;;;6.70;3.80;;;15.90;99.90;;;;;;5082584;28;20561;-79
2022/05/24 05:16:46;;;;;;;6.18;3.40;;;15.90;99.90;;;;;;5074714;28;20386;-79
2022/05/24 05:19:12;;;;;;;5.55;3.50;;;15.90;99.90;;;;;;5075082;28;20473;-79
2022/05/24 05:21:40;;;;;;;4.05;3.47;;;15.90;99.90;;;;;;5075182;28;20069;-79
2022/05/24 05:24:09;;;;;;;6.45;3.65;;;15.90;99.90;;;;;;5077118;28;20029;-79
2022/05/24 05:26:37;;;;;;;6.57;3.70;;;15.80;99.90;;;;;;5075875;28;20024;-79
2022/05/24 05:29:03;;;;;;;6.50;4.07;;;15.90;99.90;;;;;;5075666;28;20477;-79
2022/05/24 05:31:30;;;;;;;6.97;5.18;;;15.90;99.90;;;;;;5074977;28;20606;-79
2022/05/24 05:33:59;;;;;;;5.07;3.85;;;15.90;99.90;;;;;;5075285;28;20017;-79
2022/05/24 05:36:27;;;;;;;5.25;4.15;;;15.90;99.90;;;;;;5073181;28;20016;-78
2022/05/24 05:38:54;;;;;;;5.32;4.13;;;15.90;99.90;;;;;;5071745;28;20037;-79
2022/05/24 05:41:22;;;;;;;6.03;4.00;;;16.00;99.90;;;;;;5072138;28;20059;-80
2022/05/24 05:43:49;;;;;;;5.68;4.35;;;16.00;99.90;;;;;;5073153;28;20047;-79
2022/05/24 05:46:15;;;;;;;6.68;4.78;;;16.10;99.90;;;;;;5073706;28;20069;-79
2022/05/24 05:48:45;;;;;;;6.70;4.18;;;16.20;99.90;;;;;;5076339;28;20031;-79
2022/05/24 05:51:13;;;;;;;6.78;4.53;;;16.30;99.90;;;;;;5075897;28;20032;-78
2022/05/24 05:53:39;;;;;;;6.20;4.45;;;16.40;99.90;;;;;;5077204;28;20025;-79
2022/05/24 05:56:12;;;;;;;5.70;4.35;;;16.50;99.90;;;;;;5076250;28;20016;-79
2022/05/24 05:58:38;;;;;;;7.10;4.60;;;16.40;99.90;;;;;;5077384;28;20094;-80
2022/05/24 06:01:03;;;;;;;6.90;4.32;;;16.40;99.90;;;;;;5074870;28;20029;-79
2022/05/24 06:03:30;;;;;;;9.15;4.93;;;16.50;99.90;;;;;;5077841;28;20028;-79
2022/05/24 06:05:59;;;;;;;9.30;4.18;;;16.50;99.90;;;;;;5077727;28;20023;-79
2022/05/24 06:08:31;;;;;;;5.88;3.55;;;16.50;99.90;;;;;;5079712;28;20020;-84
2022/05/24 06:10:59;;;;;;;7.28;4.03;;;16.50;99.90;;;;;;5079170;28;20025;-82
2022/05/24 06:13:25;;;;;;;7.90;3.75;;;16.50;99.90;;;;;;5077201;28;20059;-78
2022/05/24 06:15:51;;;;;;;4.90;3.88;;;16.60;99.90;;;;;;5076326;28;20017;-78
2022/05/24 06:18:18;;;;;;;5.05;3.97;;;16.50;99.90;;;;;;5076863;28;20079;-78
2022/05/24 06:20:43;;;;;;;6.43;4.13;;;16.50;99.90;;;;;;5076710;28;20070;-78
2022/05/24 06:23:09;;;;;;;4.05;3.65;;;16.70;99.90;;;;;;5074664;28;20032;-78
2022/05/24 06:25:35;;;;;;;5.28;3.35;;;16.80;99.90;;;;;;5075676;28;20020;-79
2022/05/24 06:28:00;;;;;;;5.35;4.03;;;16.80;99.90;;;;;;5075363;28;20025;-78
2022/05/24 06:30:26;;;;;;;6.70;3.70;;;16.90;99.90;;;;;;5075232;28;20432;-79
2022/05/24 06:32:52;;;;;;;4.55;3.65;;;16.80;99.90;;;;;;5075483;28;20035;-78
2022/05/24 06:35:24;;;;;;;4.75;3.70;;;16.90;99.90;;;;;;5073842;28;20024;-79
2022/05/24 06:37:49;;;;;;;5.28;4.03;;;17.20;99.90;;;;;;5075571;28;20033;-79
2022/05/24 06:40:19;;;;;;;6.95;4.03;;;17.30;99.90;;;;;;5075486;28;20379;-79
2022/05/24 06:42:45;;;;;;;7.88;5.60;;;17.50;99.90;;;;;;5074051;28;20386;-79
2022/05/24 06:45:11;;;;;;;8.18;6.05;;;17.60;99.90;;;;;;5075158;28;20047;-79
2022/05/24 06:47:38;;;;;;;7.22;5.88;;;17.70;99.90;;;;;;5077474;28;20103;-79
2022/05/24 06:50:10;;;;;;;7.72;6.18;;;17.70;99.90;;;;;;5073511;28;20473;-79
2022/05/24 06:52:36;;;;;;;6.75;5.90;;;17.80;99.90;;;;;;5074361;28;20025;-78
2022/05/24 06:55:02;;;;;;;7.13;5.20;;;17.80;99.90;;;;;;5073406;28;20088;-78
2022/05/24 06:57:28;;;;;;;7.50;6.75;;;17.80;99.90;;;;;;5074912;28;20024;-79
2022/05/24 07:02:40;;;;;;;8.10;6.70;;;17.80;99.90;;;;;;5075415;28;20035;-79
2022/05/24 07:05:10;;;;;;;9.10;5.97;;;17.90;99.90;;;;;;5073851;28;20017;-79
2022/05/24 07:07:40;;;;;;;8.07;6.72;;;17.80;99.90;;;;;;5073217;28;20108;-78
2022/05/24 07:10:15;;;;;;;10.40;8.05;;;17.90;99.90;;;;;;5072379;28;20028;-79
2022/05/24 07:12:41;;;;;;;9.13;7.20;;;18.00;99.90;;;;;;5072756;28;20043;-78
2022/05/24 07:15:07;;;;;;;8.68;7.00;;;17.90;99.90;;;;;;5073784;28;20276;-78
2022/05/24 07:17:33;;;;;;;9.25;7.03;;;18.00;99.90;;;;;;5072576;28;20443;-79
2022/05/24 07:20:01;;;;;;;11.07;9.60;;;18.20;99.90;;;;;;5073584;28;20510;-79
2022/05/24 07:22:30;;;;;;;10.15;8.18;;;18.30;99.90;;;;;;5073956;28;20028;-78
2022/05/24 07:24:56;;;;;;;9.65;8.65;;;18.40;99.90;;;;;;5074309;28;20028;-79
2022/05/24 07:27:22;;;;;;;8.80;7.85;;;18.30;99.90;;;;;;5073733;28;20417;-78
2022/05/24 07:29:51;;;;;;;8.15;6.93;;;18.40;99.90;;;;;;5072139;28;20028;-78
2022/05/24 07:32:20;;;;;;;9.00;7.22;;;18.40;99.90;;;;;;5072190;28;20025;-79
2022/05/24 07:34:46;;;;;;;10.07;7.45;;;18.60;99.90;;;;;;5073447;28;20478;-79
2022/05/24 07:37:15;;;;;;;11.05;8.65;;;18.80;99.90;;;;;;5071649;28;20025;-78
2022/05/24 07:39:43;;;;;;;8.07;7.15;;;19.10;99.90;;;;;;5072719;28;20017;-79
2022/05/24 07:47:38;;;;;;;8.30;6.78;;;19.50;99.90;;;;;;5073233;28;20035;-79
2022/05/24 07:50:10;;;;;;;9.95;7.40;;;19.60;99.90;;;;;;5072583;28;20025;-79
2022/05/24 07:52:38;;;;;;;10.98;7.70;;;19.50;99.90;;;;;;5071665;28;20024;-79
2022/05/24 07:55:06;;;;;;;10.10;7.65;;;19.80;99.90;;;;;;5071760;28;20039;-78
2022/05/24 07:57:39;;;;;;;7.15;6.43;;;19.90;99.90;;;;;;5072995;28;20017;-79
2022/05/24 08:00:06;;;;;;;8.75;6.90;;;19.80;99.90;;;;;;5072382;28;20021;-79
2022/05/24 08:02:35;;;;;;;6.28;5.68;;;19.60;99.90;;;;;;5072727;28;20505;-79
2022/05/24 08:05:00;;;;;;;8.80;6.90;;;19.60;99.90;;;;;;5072557;28;20112;-79
2022/05/24 08:07:26;;;;;;;7.22;5.07;;;19.50;99.90;;;;;;5072924;28;20060;-80
2022/05/24 08:09:52;;;;;;;5.72;4.68;;;19.70;99.90;;;;;;5070332;28;20024;-79
2022/05/24 08:12:22;;;;;;;5.72;4.53;;;19.70;99.90;;;;;;5071678;28;20086;-79
2022/05/24 08:14:51;;;;;;;5.88;4.00;;;19.60;99.90;;;;;;5071528;28;20481;-79
2022/05/24 08:17:20;;;;;;;3.38;3.08;;;19.50;99.90;;;;;;5071189;28;20035;-79
2022/05/24 08:19:48;;;;;;;3.53;3.22;;;19.60;99.90;;;;;;5072671;28;20040;-78
2022/05/24 08:22:14;;;;;;;4.43;3.80;;;19.80;99.90;;;;;;5071738;28;20024;-78
2022/05/24 08:24:45;;;;;;;4.47;4.05;;;20.00;99.90;;;;;;5071817;28;20036;-79
2022/05/24 08:27:14;;;;;;;7.78;4.22;;;20.40;99.90;;;;;;5072164;28;20035;-79
2022/05/24 08:29:44;;;;;;;5.90;4.38;;;20.70;99.60;;;;;;5071367;28;20500;-78
2022/05/24 08:32:10;;;;;;;8.60;4.88;;;21.10;98.30;;;;;;5071888;28;20032;-80
2022/05/24 08:34:36;;;;;;;5.47;4.68;;;21.20;98.40;;;;;;5072779;28;20036;-79
2022/05/24 08:37:05;;;;;;;5.63;4.97;;;21.20;98.20;;;;;;5071572;28;20024;-79
2022/05/24 08:39:31;;;;;;;6.00;4.22;;;21.20;98.20;;;;;;5073442;28;20032;-80
2022/05/24 08:42:22;;;;;;;5.28;4.32;;;21.20;98.50;;;;;;5072060;28;20029;-79
2022/05/24 08:48:46;;;;;;;5.07;4.50;;;22.50;96.00;;;;;;5073269;28;20167;-78
2022/05/24 08:51:28;;;;;;;5.45;4.90;;;22.30;95.50;;;;;;5072274;28;20023;-79
2022/05/24 08:54:18;;;;;;;7.85;5.80;;;21.80;95.80;;;;;;5070895;28;20072;-79
2022/05/24 08:56:46;;;;;;;4.80;4.22;;;21.60;96.00;;;;;;5070705;28;20036;-78
2022/05/24 08:59:30;;;;;;;6.03;5.15;;;21.40;96.20;;;;;;5071389;28;20033;-78
2022/05/24 09:01:59;;;;;;;5.30;4.80;;;20.90;97.10;;;;;;5071966;28;20507;-78
2022/05/24 09:04:25;;;;;;;4.78;4.38;;;20.90;96.70;;;;;;5073122;28;20503;-78
2022/05/24 09:07:29;;;;;;;4.78;3.88;;;20.90;97.10;;;;;;5072761;28;20021;-78
2022/05/24 09:10:12;;;;;;;5.90;4.93;;;21.50;97.10;;;;;;5070796;28;20029;-78
2022/05/24 09:13:16;;;;;;;6.88;5.43;;;21.50;96.00;;;;;;5070889;28;20035;-78
2022/05/24 09:15:51;;;;;;;6.85;4.10;;;21.30;96.10;;;;;;5070581;28;20238;-78
2022/05/24 09:18:48;;;;;;;6.18;4.63;;;20.90;96.40;;;;;;5070634;28;20024;-78
2022/05/24 09:21:25;;;;;;;8.48;5.68;;;20.40;97.30;;;;;;5071222;28;20389;-78
2022/05/24 09:24:14;;;;;;;6.40;5.22;;;20.10;97.30;;;;;;5074973;28;20016;-78
2022/05/24 09:27:03;;;;;;;6.75;5.22;;;19.70;98.30;;;;;;5074906;28;20029;-78
2022/05/24 09:29:31;;;;;;;8.32;5.50;;;19.30;98.70;;;;;;5076244;28;20020;-78
2022/05/24 09:31:59;;;;;;;8.75;6.53;;;19.20;99.20;;;;;;5075703;28;20024;-79
2022/05/24 09:34:33;;;;;;;8.32;6.38;;;19.10;99.80;;;;;;5075454;28;20437;-79
2022/05/24 09:37:07;;;;;;;7.07;5.60;;;18.90;99.90;;;;;;5075834;28;20024;-79
2022/05/24 09:39:39;;;;;;;11.50;3.30;;;18.70;99.60;;;;;;5073646;28;20023;-78
2022/05/24 09:42:23;;;;;;;7.68;2.85;;;17.40;99.90;;;;;;5073895;28;20027;-75
2022/05/24 09:45:01;;;;;;;7.15;3.75;;;16.60;99.90;;;;;;5073927;28;20028;-78
2022/05/24 09:47:37;;;;;;;5.50;2.90;;;15.90;99.90;;;;;;5075208;28;20024;-78
2022/05/24 09:50:18;;;;;;;4.75;3.60;;;15.40;99.90;;;;;;5073595;28;20105;-77
2022/05/24 09:53:02;;;;;;;5.10;4.60;;;15.10;99.90;;;;;;5073600;28;20029;-78
2022/05/24 09:55:52;;;;;;;7.93;5.68;;;15.00;99.90;;;;;;5073678;28;20029;-78
2022/05/24 09:58:18;;;;;;;9.65;7.32;;;14.70;99.90;;;;;;5073288;28;20024;-78
2022/05/24 10:01:07;;;;;;;12.68;7.28;;;14.70;99.90;;;;;;5072791;28;20082;-78
2022/05/24 10:03:41;;;;;;;9.45;7.60;;;14.70;99.90;;;;;;5073451;28;20025;-78
2022/05/24 10:06:24;;;;;;;14.10;9.18;;;14.70;99.90;;;;;;5073627;28;20251;-77
2022/05/24 10:08:49;;;;;;;12.30;8.35;;;14.80;99.90;;;;;;5073278;28;20028;-78
2022/05/24 10:11:36;;;;;;;10.70;9.35;;;14.90;99.90;;;;;;5072296;28;20086;-79
2022/05/24 10:14:17;;;;;;;11.27;9.52;;;15.00;99.90;;;;;;5073852;28;20056;-77
2022/05/24 10:16:53;;;;;;;13.07;9.68;;;15.20;99.90;;;;;;5073333;28;20120;-78
2022/05/24 10:19:43;;;;;;;12.95;8.75;;;15.30;99.90;;;;;;5073517;28;20028;-78
2022/05/24 10:22:41;;;;;;;12.20;9.13;;;15.30;99.90;;;;;;5073648;28;20073;-78
2022/05/24 10:25:26;;;;;;;11.07;9.30;;;15.10;99.90;;;;;;5073595;28;20027;-78
2022/05/24 10:28:31;;;;;;;10.52;8.90;;;15.20;99.90;;;;;;5074425;28;20449;-78
2022/05/24 10:31:01;;;;;;;13.05;8.80;;;15.30;99.90;;;;;;5070017;28;20063;-78
2022/05/24 10:40:46;;;;;;;8.60;7.80;;;15.60;99.90;;;;;;5073848;28;20031;-78
2022/05/24 10:43:40;;;;;;;7.68;6.32;;;15.90;99.90;;;;;;5070388;28;20558;-78
2022/05/24 10:46:16;;;;;;;8.85;6.40;;;16.20;99.90;;;;;;5074561;28;20040;-78
2022/05/24 10:49:10;;;;;;;7.65;6.35;;;16.40;99.90;;;;;;5072718;28;20024;-77
2022/05/24 10:52:04;;;;;;;10.10;6.30;;;16.70;99.90;;;;;;5072837;28;20028;-78
2022/05/24 10:54:50;;;;;;;5.38;4.07;;;17.90;99.90;;;;;;5072661;28;20031;-78
2022/05/24 10:57:18;;;;;;;4.30;3.83;;;18.70;99.90;;;;;;5074631;28;20100;-78
2022/05/24 10:59:57;;;;;;;8.45;4.00;;;18.60;99.90;;;;;;5071538;28;20069;-79
2022/05/24 11:02:57;;;;;;;4.95;2.70;;;18.50;99.90;;;;;;5073515;28;20033;-78
2022/05/24 11:05:27;;;;;;;3.83;2.38;;;18.90;99.90;;;;;;5072320;28;20055;-78
2022/05/24 11:08:01;;;;;;;2.72;2.40;;;19.40;99.90;;;;;;5072140;28;20394;-79
2022/05/24 11:10:28;;;;;;;3.40;2.17;;;19.80;99.90;;;;;;5073104;28;20385;-78
2022/05/24 11:13:01;;;;;;;3.60;2.08;;;19.70;99.90;;;;;;5073216;28;20035;-78
2022/05/24 11:15:38;;;;;;;4.00;2.30;;;19.50;99.90;;;;;;5073724;28;20020;-78
2022/05/24 11:18:23;;;;;;;4.30;2.45;;;19.50;99.90;;;;;;5071910;28;20071;-79
2022/05/24 11:21:10;;;;;;;6.35;2.63;;;19.40;99.90;;;;;;5071265;28;20028;-78
2022/05/24 11:23:46;;;;;;;3.05;2.40;;;19.50;99.90;;;;;;5073480;28;20473;-77
2022/05/24 11:26:27;;;;;;;2.90;2.47;;;19.70;99.90;;;;;;5071677;28;20123;-78
2022/05/24 11:28:58;;;;;;;3.15;1.88;;;19.50;99.90;;;;;;5073371;28;20037;-78
2022/05/24 11:31:47;;;;;;;3.83;2.22;;;19.40;99.90;;;;;;5070899;28;20543;-78
2022/05/24 11:34:30;;;;;;;1.90;1.58;;;19.40;99.90;;;;;;5072686;28;20470;-77
2022/05/24 11:37:30;;;;;;;2.70;1.30;;;19.30;99.90;;;;;;5073024;28;20020;-78
2022/05/24 11:40:16;;;;;;;1.50;1.40;;;19.40;97.80;;;;;;5071009;28;20052;-78
2022/05/24 11:42:46;;;;;;;2.28;1.88;;;19.40;97.60;;;;;;5071259;28;20049;-78
2022/05/24 11:45:33;;;;;;;2.50;1.70;;;19.80;99.10;;;;;;5071355;28;20485;-77
2022/05/24 11:48:17;;;;;;;3.85;1.58;;;20.30;97.30;;;;;;5072550;28;20118;-78
2022/05/24 11:50:50;;;;;;;2.47;1.45;;;20.70;96.20;;;;;;5072226;28;20095;-78
2022/05/24 11:53:15;;;;;;;2.47;1.48;;;21.60;98.60;;;;;;5070834;28;20028;-79
2022/05/24 11:55:47;;;;;;;2.42;1.70;;;22.00;93.90;;;;;;5070985;28;20099;-79
2022/05/24 11:58:22;;;;;;;1.50;1.40;;;22.70;92.40;;;;;;5071280;28;20082;-79
2022/05/24 12:00:58;;;;;;;2.33;1.85;;;23.30;91.00;;;;;;5070713;28;20442;-79
2022/05/24 12:09:15;;;;;;;3.72;1.50;;;22.00;91.80;;;;;;5048416;28;20120;-79
2022/05/24 12:11:41;;;;;;;2.15;1.73;;;22.30;92.30;;;;;;5071669;28;20028;-79
2022/05/24 12:14:32;;;;;;;3.08;1.80;;;22.30;87.70;;;;;;5071132;28;20041;-78
2022/05/24 12:17:00;;;;;;;2.53;2.00;;;22.30;88.90;;;;;;5070639;28;20124;-78
2022/05/24 12:19:37;;;;;;;2.55;2.15;;;22.20;90.60;;;;;;5070617;28;20044;-78
2022/05/24 12:22:09;;;;;;;3.83;2.53;;;22.20;88.60;;;;;;5070553;28;20031;-78
2022/05/24 12:24:40;;;;;;;3.35;2.40;;;21.80;88.80;;;;;;5070756;28;20059;-78
2022/05/24 12:27:14;;;;;;;3.50;2.33;;;21.00;90.60;;;;;;5072130;28;20554;-78
2022/05/24 12:29:42;;;;;;;4.38;2.40;;;20.60;91.40;;;;;;5071771;28;20028;-78
2022/05/24 12:32:08;;;;;;;5.00;2.38;;;19.90;92.70;;;;;;5071884;28;20012;-78
2022/05/24 12:34:33;;;;;;;7.57;2.65;;;19.60;92.50;;;;;;5070787;28;20027;-78
2022/05/24 12:37:04;;;;;;;5.90;2.78;;;19.50;93.20;;;;;;5071744;28;20029;-78
2022/05/24 12:39:33;;;;;;;4.80;2.70;;;20.30;94.00;;;;;;5070286;28;20025;-78
2022/05/24 12:42:02;;;;;;;5.60;2.65;;;21.20;93.40;;;;;;5071537;28;20051;-78
2022/05/24 12:44:48;;;;;;;3.92;2.55;;;21.80;92.00;;;;;;5071787;28;20504;-78
2022/05/24 12:47:17;;;;;;;3.63;2.58;;;21.80;90.80;;;;;;5070569;28;20052;-78
2022/05/24 12:49:48;;;;;;;4.72;2.42;;;21.70;91.10;;;;;;5071100;28;20078;-78
2022/05/24 12:52:22;;;;;;;3.78;2.42;;;21.00;91.40;;;;;;5071593;28;20035;-78
2022/05/24 12:54:59;;;;;;;6.68;2.28;;;20.60;92.00;;;;;;5070533;28;20028;-78
2022/05/24 12:57:42;;;;;;;4.78;2.15;;;20.80;91.80;;;;;;5074783;28;20488;-77
2022/05/24 13:00:18;;;;;;;4.70;2.20;;;21.20;90.50;;;;;;5073966;28;20052;-78
2022/05/24 13:02:46;;;;;;;1.92;1.42;;;21.80;88.00;;;;;;5075084;28;20521;-78
2022/05/24 13:05:28;;;;;;;4.55;1.83;;;22.00;85.00;;;;;;5075936;28;20039;-78
2022/05/24 13:08:00;;;;;;;4.97;1.63;;;21.60;84.70;;;;;;5076135;28;20024;-78
2022/05/24 13:10:35;;;;;;;2.97;1.20;;;21.50;86.50;;;;;;5075595;28;20021;-78
2022/05/24 13:13:09;;;;;;;3.42;1.70;;;22.00;84.60;;;;;;5074242;28;20033;-78
2022/05/24 13:15:49;;;;;;;3.08;1.20;;;22.50;81.30;;;;;;5074331;28;20115;-78
2022/05/24 13:18:26;;;;;;;2.08;1.00;;;22.40;78.00;;;;;;5074197;28;20020;-78
2022/05/24 13:20:55;;;;;;;1.80;0.95;;;21.70;78.00;;;;;;5073749;28;20401;-77
2022/05/24 13:23:21;;;;;;;1.52;1.02;;;21.40;78.90;;;;;;5074099;28;20119;-78
2022/05/24 13:25:48;;;;;;;5.30;1.25;;;21.50;79.80;;;;;;5074518;28;20486;-78
2022/05/24 13:28:38;;;;;;;2.72;1.30;;;21.40;79.10;;;;;;5075856;28;20036;-79
2022/05/24 13:33:53;;;;;;;4.80;1.30;;;21.30;82.90;;;;;;5075875;28;20047;-79
2022/05/24 13:36:21;;;;;;;6.60;1.48;;;21.50;82.90;;;;;;5074447;28;20108;-79
2022/05/24 13:39:10;;;;;;;1.58;1.08;;;21.60;82.10;;;;;;5074280;28;20079;-78
2022/05/24 13:41:58;;;;;;;1.65;0.98;;;21.60;78.30;;;;;;5074659;28;20033;-78
2022/05/24 13:44:28;;;;;;;4.05;1.35;;;22.00;79.10;;;;;;5074100;28;20027;-78
2022/05/24 13:47:17;;;;;;;2.20;1.20;;;22.20;78.10;;;;;;5074202;28;20020;-78
2022/05/24 13:49:47;;;;;;;2.25;1.25;;;21.80;76.70;;;;;;5074172;28;20032;-78
2022/05/24 13:52:18;;;;;;;2.40;1.52;;;21.70;79.00;;;;;;5074280;28;20055;-78
2022/05/24 13:54:45;;;;;;;1.48;0.80;;;21.60;77.70;;;;;;5075374;28;20024;-77
2022/05/24 13:57:27;;;;;;;4.43;1.00;;;21.30;78.50;;;;;;5075311;28;20392;-77
2022/05/24 14:00:10;;;;;;;1.38;1.27;;;21.00;77.60;;;;;;5073563;28;20024;-78