Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:34;;;;;;;12.63;10.57;;;;;;;17.38;74.16;101772.41;4986885;28;20022;-69
2022/05/18 00:03:06;;;;;;;14.70;10.73;;;;;;;17.35;74.85;101777.94;4988932;28;20034;-64
2022/05/18 00:05:38;;;;;;;15.55;11.02;;;;;;;17.32;74.87;101787.88;4989467;28;20092;-64
2022/05/18 00:08:05;;;;;;;15.43;10.93;;;;;;;17.25;75.01;101793.72;4990057;28;20032;-64
2022/05/18 00:10:31;;;;;;;14.98;10.98;;;;;;;17.25;74.91;101787.66;4972526;28;20026;-64
2022/05/18 00:12:56;;;;;;;14.07;11.05;;;;;;;17.20;75.17;101795.13;4988982;28;20049;-65
2022/05/18 00:15:24;;;;;;;16.88;11.45;;;;;;;17.17;75.24;101796.25;4989056;28;20018;-65
2022/05/18 00:17:50;;;;;;;14.57;11.68;;;;;;;17.08;75.55;101785.78;4991208;28;20149;-64
2022/05/18 00:20:15;;;;;;;14.93;11.63;;;;;;;17.13;75.32;101786.19;4988546;28;20113;-65
2022/05/18 00:22:50;;;;;;;15.65;11.88;;;;;;;17.04;75.84;101793.13;4988748;28;20034;-65
2022/05/18 00:25:18;;;;;;;12.77;11.35;;;;;;;17.15;75.16;101802.63;4984518;28;20037;-64
2022/05/18 00:27:43;;;;;;;14.18;11.57;;;;;;;17.07;75.84;101789.38;4988328;28;20030;-64
2022/05/18 00:30:11;;;;;;;16.02;11.65;;;;;;;17.15;75.53;101800.00;4987537;28;20037;-65
2022/05/18 00:32:37;;;;;;;14.73;11.68;;;;;;;17.22;75.68;101798.44;4992485;28;20048;-64
2022/05/18 00:35:03;;;;;;;15.90;12.25;;;;;;;17.29;75.29;101793.44;5001087;28;20104;-64
2022/05/18 00:37:28;;;;;;;14.13;11.77;;;;;;;17.25;75.72;101793.72;4992362;28;20041;-64
2022/05/18 00:39:54;;;;;;;14.65;11.95;;;;;;;17.28;75.31;101797.84;4988874;28;20034;-64
2022/05/18 00:42:23;;;;;;;15.75;12.50;;;;;;;17.24;75.43;101784.19;4976556;28;20035;-67
2022/05/18 00:44:48;;;;;;;13.68;11.82;;;;;;;17.30;75.36;101785.41;4968825;28;20030;-64
2022/05/18 00:47:14;;;;;;;14.05;12.55;;;;;;;17.23;75.23;101789.59;4972775;28;20081;-65
2022/05/18 00:49:42;;;;;;;18.45;12.75;;;;;;;17.25;75.14;101793.72;4985128;28;20030;-64
2022/05/18 00:52:09;;;;;;;14.07;12.40;;;;;;;17.25;75.68;101792.88;4978750;28;20466;-64
2022/05/18 00:54:36;;;;;;;14.48;12.32;;;;;;;17.18;75.83;101794.44;4970429;28;20033;-64
2022/05/18 00:57:19;;;;;;;18.30;12.48;;;;;;;17.24;75.38;101796.50;4987971;28;20030;-65
2022/05/18 00:59:53;;;;;;;15.90;12.35;;;;;;;17.24;75.31;101801.72;4988400;28;20034;-65
2022/05/18 01:02:21;;;;;;;13.98;12.18;;;;;;;17.20;75.84;101805.59;4986145;28;20030;-64
2022/05/18 01:04:48;;;;;;;;;;;;;;;17.41;73.75;101803.59;4987576;28;20428;-64
2022/05/18 01:07:20;;;;;;;15.40;12.90;;;;;;;17.19;75.58;101810.03;5001873;28;19920;-64
2022/05/18 01:09:47;;;;;;;14.95;13.25;;;;;;;17.11;76.06;101806.50;4994899;28;20030;-64
2022/05/18 01:12:18;;;;;;;15.10;13.45;;;;;;;17.08;75.73;101807.59;4976413;28;20125;-65
2022/05/18 01:14:48;;;;;;;15.10;12.20;;;;;;;17.08;75.66;101806.75;4988237;28;20104;-64
2022/05/18 01:17:19;;;;;;;16.02;12.70;;;;;;;17.03;75.97;101811.59;4987450;28;20097;-65
2022/05/18 01:19:50;;;;;;;15.15;12.75;;;;;;;16.96;76.12;101799.06;5002699;28;20117;-65
2022/05/18 01:22:21;;;;;;;16.08;13.05;;;;;;;16.94;76.25;101811.50;4978373;28;20045;-65
2022/05/18 01:25:10;;;;;;;14.23;12.82;;;;;;;17.01;75.27;101805.69;4965860;28;20506;-65
2022/05/18 01:27:35;;;;;;;14.20;12.60;;;;;;;16.89;75.89;101803.25;4904668;29;20052;-64
2022/05/18 01:30:01;;;;;;;14.27;12.77;;;;;;;16.76;76.12;101797.50;4889464;29;20069;-64
2022/05/18 01:32:39;;;;;;;13.82;12.35;;;;;;;16.86;75.88;101806.16;4890321;29;20556;-65
2022/05/18 01:35:05;;;;;;;16.63;12.90;;;;;;;16.81;76.32;101805.75;4906902;29;20024;-64
2022/05/18 01:37:30;;;;;;;16.73;12.63;;;;;;;16.80;76.14;101798.84;4907788;29;20039;-64
2022/05/18 01:39:59;;;;;;;15.27;12.15;;;;;;;16.68;76.87;101794.72;4910551;29;20047;-65
2022/05/18 01:42:33;;;;;;;14.70;12.43;;;;;;;16.72;77.14;101796.94;4924739;29;20476;-64
2022/05/18 01:44:59;;;;;;;15.40;12.88;;;;;;;16.70;77.15;101809.38;4907841;29;20048;-64
2022/05/18 01:47:24;;;;;;;16.60;12.43;;;;;;;16.64;76.74;101798.59;4891237;29;20404;-64
2022/05/18 01:49:53;;;;;;;17.33;13.00;;;;;;;16.70;76.92;101805.88;4912891;29;20216;-64
2022/05/18 01:52:19;;;;;;;14.82;12.13;;;;;;;16.64;77.22;101803.84;4926298;29;20040;-64
2022/05/18 01:54:47;;;;;;;14.25;12.73;;;;;;;16.61;77.12;101798.88;4916857;29;20090;-64
2022/05/18 01:57:13;;;;;;;14.93;12.60;;;;;;;16.48;77.54;101803.56;4906835;29;20031;-64
2022/05/18 01:59:40;;;;;;;17.02;12.80;;;;;;;16.35;77.07;101802.06;4908215;29;20028;-64
2022/05/18 02:02:06;;;;;;;13.85;12.48;;;;;;;16.25;77.93;101809.09;4907500;29;20063;-64
2022/05/18 02:04:33;;;;;;;15.43;12.77;;;;;;;16.21;77.66;101810.34;4944909;28;20133;-64
2022/05/18 02:07:00;;;;;;;15.77;13.02;;;;;;;16.15;77.58;101798.63;4986810;28;20085;-65
2022/05/18 02:09:26;;;;;;;13.82;12.45;;;;;;;16.15;77.80;101808.25;4987053;28;20033;-64
2022/05/18 02:11:53;;;;;;;14.88;13.07;;;;;;;16.07;77.88;101801.09;4991072;28;20494;-65
2022/05/18 02:14:19;;;;;;;15.00;13.32;;;;;;;16.02;78.28;101797.25;4998346;28;20129;-64
2022/05/18 02:16:44;;;;;;;15.20;13.70;;;;;;;15.91;78.19;101796.41;4986724;28;20046;-64
2022/05/18 02:19:10;;;;;;;14.07;12.63;;;;;;;15.86;78.48;101797.78;4967772;28;20022;-64
2022/05/18 02:21:35;;;;;;;15.00;13.45;;;;;;;15.84;78.55;101790.06;5005239;28;20034;-65
2022/05/18 02:24:01;;;;;;;14.98;13.43;;;;;;;15.90;78.80;101799.16;5008775;28;20026;-64
2022/05/18 02:26:26;;;;;;;16.60;13.68;;;;;;;15.98;78.95;101793.25;4998039;28;20030;-64
2022/05/18 02:28:52;;;;;;;15.88;13.60;;;;;;;15.98;79.03;101785.41;4999218;28;20113;-64
2022/05/18 02:31:17;;;;;;;15.10;13.55;;;;;;;16.04;78.07;101795.31;5009966;28;20029;-64
2022/05/18 02:33:42;;;;;;;17.52;13.48;;;;;;;15.97;78.41;101791.59;5010581;28;20057;-65
2022/05/18 02:36:10;;;;;;;16.30;13.57;;;;;;;15.92;78.96;101787.59;5009953;28;20036;-65
2022/05/18 02:38:36;;;;;;;15.70;12.95;;;;;;;16.02;78.21;101792.84;5008020;28;20416;-64
2022/05/18 02:41:02;;;;;;;14.45;13.02;;;;;;;15.91;78.56;101780.72;5000136;28;20477;-64
2022/05/18 02:43:28;;;;;;;14.52;13.02;;;;;;;15.99;78.69;101792.28;5007198;28;20028;-65
2022/05/18 02:46:20;;;;;;;14.13;12.63;;;;;;;16.07;78.11;101784.59;4988379;28;20157;-64
2022/05/18 02:48:46;;;;;;;14.23;12.20;;;;;;;16.00;78.48;101788.69;4986962;28;20037;-64
2022/05/18 02:51:13;;;;;;;14.82;13.30;;;;;;;15.83;79.05;101783.19;4991589;28;20117;-65
2022/05/18 02:53:39;;;;;;;14.85;13.20;;;;;;;15.86;78.85;101782.09;5010364;28;20026;-64
2022/05/18 02:56:06;;;;;;;14.05;12.45;;;;;;;15.95;78.50;101783.06;4991691;28;20505;-64
2022/05/18 02:58:42;;;;;;;15.93;13.20;;;;;;;15.95;78.21;101786.50;5009142;28;20030;-64
2022/05/18 03:01:10;;;;;;;14.55;12.98;;;;;;;15.92;78.73;101778.91;5009606;28;20047;-67
2022/05/18 03:03:36;;;;;;;;;;;;;;;16.13;77.21;101784.84;5010014;28;20508;-67
2022/05/18 03:06:03;;;;;;;13.32;12.02;;;;;;;15.96;78.09;101788.16;5009638;28;20024;-64
2022/05/18 03:08:34;;;;;;;15.32;12.65;;;;;;;15.92;78.12;101798.06;5009379;28;20083;-64
2022/05/18 03:11:00;;;;;;;13.93;12.45;;;;;;;15.85;78.68;101796.94;4996322;28;20030;-65
2022/05/18 03:13:25;;;;;;;16.13;12.20;;;;;;;15.97;77.82;101794.22;4982137;28;20065;-68
2022/05/18 03:15:50;;;;;;;14.20;12.70;;;;;;;15.90;78.06;101793.94;5009840;28;20029;-64
2022/05/18 03:18:16;;;;;;;13.73;12.00;;;;;;;15.85;77.99;101786.50;4991033;28;20030;-64
2022/05/18 03:23:33;;;;;;;13.88;11.90;;;;;;;15.91;78.02;101800.81;4989688;28;20038;-64
2022/05/18 03:25:58;;;;;;;13.57;11.73;;;;;;;15.86;77.49;101798.59;4989518;28;20030;-64
2022/05/18 03:28:24;;;;;;;12.90;11.63;;;;;;;15.77;78.17;101788.97;4989743;28;20037;-64
2022/05/18 03:30:49;;;;;;;13.30;11.93;;;;;;;15.82;77.49;101807.69;4989967;28;20025;-64
2022/05/18 03:33:14;;;;;;;13.98;12.10;;;;;;;15.83;78.21;101804.13;4989761;28;20034;-64
2022/05/18 03:35:40;;;;;;;13.98;12.27;;;;;;;15.83;77.74;101814.59;4989674;28;20105;-65
2022/05/18 03:38:05;;;;;;;13.98;11.70;;;;;;;15.81;78.13;101811.25;4989708;28;20022;-67
2022/05/18 03:40:37;;;;;;;13.30;11.80;;;;;;;15.80;78.02;101820.06;4986529;28;20041;-65
2022/05/18 03:43:04;;;;;;;13.75;12.25;;;;;;;15.80;77.54;101822.69;4970002;28;20045;-64
2022/05/18 03:45:30;;;;;;;13.70;12.25;;;;;;;15.69;77.91;101812.34;4972838;28;20447;-67
2022/05/18 03:47:55;;;;;;;13.25;11.88;;;;;;;15.76;77.80;101821.28;4993397;28;20034;-66
2022/05/18 03:50:21;;;;;;;15.60;11.80;;;;;;;15.74;77.86;101819.78;4992102;28;20390;-64
2022/05/18 03:52:46;;;;;;;15.43;12.35;;;;;;;15.74;77.65;101831.06;4987417;28;20030;-64
2022/05/18 03:55:12;;;;;;;13.13;11.35;;;;;;;15.71;77.91;101826.09;4987054;28;20029;-65
2022/05/18 03:57:37;;;;;;;12.50;11.30;;;;;;;15.72;77.87;101832.19;4988272;28;20462;-64
2022/05/18 04:00:05;;;;;;;13.43;11.35;;;;;;;15.66;77.87;101829.13;4988027;28;20455;-64
2022/05/18 04:02:30;;;;;;;12.88;11.57;;;;;;;15.71;77.64;101835.72;4987353;28;20046;-64
2022/05/18 04:04:56;;;;;;;13.38;11.68;;;;;;;15.71;77.54;101841.78;4987208;28;20058;-64
2022/05/18 04:07:21;;;;;;;13.30;11.30;;;;;;;15.72;77.57;101838.25;4981087;28;20041;-65
2022/05/18 04:09:47;;;;;;;13.65;12.07;;;;;;;15.63;77.72;101833.78;4986547;28;20290;-64
2022/05/18 04:12:13;;;;;;;13.38;11.98;;;;;;;15.65;78.31;101837.09;4986892;28;20052;-64
2022/05/18 04:14:38;;;;;;;13.15;11.85;;;;;;;15.68;77.99;101839.47;4979949;28;20054;-64
2022/05/18 04:17:03;;;;;;;13.65;11.57;;;;;;;15.63;78.11;101834.63;4987695;28;20057;-64
2022/05/18 04:19:29;;;;;;;13.40;12.00;;;;;;;15.65;78.05;101837.09;4987736;28;20026;-64
2022/05/18 04:21:54;;;;;;;13.45;12.05;;;;;;;15.64;78.48;101830.22;4986724;28;20529;-66
2022/05/18 04:24:20;;;;;;;13.48;12.15;;;;;;;15.60;78.32;101834.03;4984740;28;20665;-64
2022/05/18 04:26:45;;;;;;;13.95;12.40;;;;;;;15.64;78.58;101831.03;4971153;28;20037;-64
2022/05/18 04:29:11;;;;;;;15.02;12.27;;;;;;;15.66;78.03;101834.38;4988804;28;20482;-64
2022/05/18 04:31:36;;;;;;;13.80;11.43;;;;;;;15.67;78.09;101840.44;4988839;28;20470;-64
2022/05/18 04:34:02;;;;;;;13.73;12.02;;;;;;;15.68;78.20;101839.47;4988180;28;20421;-64
2022/05/18 04:36:27;;;;;;;13.73;12.32;;;;;;;15.63;78.32;101845.09;4988176;28;20142;-64
2022/05/18 04:38:53;;;;;;;14.15;12.18;;;;;;;15.66;78.71;101844.00;4986339;28;20053;-64
2022/05/18 04:41:18;;;;;;;15.52;12.20;;;;;;;15.65;78.77;101848.41;4995448;28;20061;-64
2022/05/18 04:43:43;;;;;;;13.73;12.38;;;;;;;15.58;78.84;101826.31;5008494;28;20030;-64
2022/05/18 04:46:09;;;;;;;14.38;13.02;;;;;;;15.62;78.93;101834.72;4974963;28;20117;-64
2022/05/18 04:48:34;;;;;;;15.30;12.93;;;;;;;15.62;78.67;101847.81;4998666;28;20099;-64
2022/05/18 04:51:04;;;;;;;13.93;12.43;;;;;;;15.64;78.69;101843.28;4982452;28;20030;-65
2022/05/18 04:53:29;;;;;;;15.52;12.80;;;;;;;15.69;79.19;101845.50;4971555;28;20030;-64
2022/05/18 04:55:55;;;;;;;15.90;13.13;;;;;;;15.62;79.40;101845.19;4985219;28;20052;-64
2022/05/18 04:58:20;;;;;;;15.90;13.45;;;;;;;15.72;79.42;101847.88;4986895;28;20026;-64
2022/05/18 05:00:50;;;;;;;16.25;13.75;;;;;;;15.76;78.79;101855.28;4987373;28;20455;-69
2022/05/18 05:03:16;;;;;;;16.85;14.23;;;;;;;15.81;79.05;101858.34;4986472;28;20661;-65
2022/05/18 05:05:41;;;;;;;15.80;13.82;;;;;;;15.83;79.00;101856.44;4986163;28;20117;-64
2022/05/18 05:08:09;;;;;;;15.48;13.82;;;;;;;15.93;78.75;101872.13;4986775;28;20034;-64
2022/05/18 05:10:35;;;;;;;16.35;14.55;;;;;;;15.96;78.76;101866.66;4987989;28;20062;-64
2022/05/18 05:13:00;;;;;;;16.75;15.18;;;;;;;16.03;78.75;101877.41;4986912;28;20469;-65
2022/05/18 05:15:25;;;;;;;16.90;14.68;;;;;;;16.02;78.96;101866.09;4985198;28;20473;-65
2022/05/18 05:17:51;;;;;;;16.40;14.73;;;;;;;16.18;78.93;101876.88;4981790;28;20022;-64
2022/05/18 05:20:16;;;;;;;17.25;15.55;;;;;;;16.24;78.73;101875.50;4981589;28;20033;-65
2022/05/18 05:22:42;;;;;;;16.83;15.20;;;;;;;16.31;78.76;101886.25;4986288;28;20042;-65
2022/05/18 05:25:07;;;;;;;16.95;15.18;;;;;;;16.38;78.64;101882.94;4986773;28;20276;-69
2022/05/18 05:27:33;;;;;;;17.17;15.45;;;;;;;16.52;78.46;101889.59;4986868;28;20472;-65
2022/05/18 05:29:58;;;;;;;17.55;15.80;;;;;;;16.61;78.01;101895.78;4987671;28;20034;-64
2022/05/18 05:32:25;;;;;;;17.40;15.68;;;;;;;16.68;77.64;101878.53;4969739;28;20040;-66
2022/05/18 05:34:51;;;;;;;16.50;14.88;;;;;;;16.85;77.35;101896.19;4970282;28;20030;-64
2022/05/18 05:37:16;;;;;;;16.55;14.93;;;;;;;16.89;76.65;101887.09;4987255;28;20030;-65
2022/05/18 05:39:41;;;;;;;16.88;15.25;;;;;;;17.06;76.83;101903.06;4988543;28;20034;-64
2022/05/18 05:42:07;;;;;;;16.50;14.90;;;;;;;17.07;76.75;101891.59;4989412;28;20041;-65
2022/05/18 05:44:33;;;;;;;16.17;14.48;;;;;;;17.23;76.39;101904.97;5007126;28;20522;-65
2022/05/18 05:47:02;;;;;;;16.58;14.75;;;;;;;17.31;75.77;101896.38;4991068;28;20026;-66
2022/05/18 05:49:28;;;;;;;16.95;14.75;;;;;;;17.38;75.67;101900.91;4958603;28;20403;-66
2022/05/18 05:51:53;;;;;;;16.10;14.50;;;;;;;17.44;75.29;101895.09;4980829;28;20026;-65
2022/05/18 05:54:18;;;;;;;15.40;13.88;;;;;;;17.55;74.66;101898.50;4973600;28;20022;-65
2022/05/18 05:56:44;;;;;;;15.75;14.15;;;;;;;17.62;74.43;101910.91;4986117;28;20395;-64
2022/05/18 05:59:09;;;;;;;15.93;14.23;;;;;;;17.64;74.87;101889.75;4971031;28;20499;-65
2022/05/18 06:01:35;;;;;;;16.35;14.40;;;;;;;17.78;74.51;101905.06;4991168;28;20470;-65
2022/05/18 06:04:00;;;;;;;15.10;13.60;;;;;;;17.85;72.72;101906.13;4987491;28;20474;-64
2022/05/18 06:06:26;;;;;;;15.57;13.27;;;;;;;17.94;72.31;101907.84;4989846;28;20037;-64
2022/05/18 06:08:51;;;;;;;14.32;12.93;;;;;;;17.98;72.00;101909.22;4990839;28;20072;-65
2022/05/18 06:11:17;;;;;;;16.23;14.30;;;;;;;18.01;71.22;101900.25;4983120;28;20113;-65
2022/05/18 06:13:42;;;;;;;19.20;14.57;;;;;;;18.09;71.07;101902.13;4990846;28;20058;-68
2022/05/18 06:16:09;;;;;;;15.43;13.93;;;;;;;18.11;71.02;101915.91;4990334;28;20038;-66
2022/05/18 06:18:35;;;;;;;15.73;14.23;;;;;;;18.15;70.61;101912.03;4990700;28;20032;-65
2022/05/18 06:21:01;;;;;;;15.82;14.02;;;;;;;18.14;70.44;101910.38;4989054;28;20130;-64
2022/05/18 06:23:26;;;;;;;17.13;14.60;;;;;;;18.20;70.19;101920.28;4961740;28;20030;-65
2022/05/18 06:25:52;;;;;;;16.20;14.60;;;;;;;18.25;70.37;101923.31;4990566;28;20390;-64
2022/05/18 06:28:17;;;;;;;16.05;14.35;;;;;;;18.27;70.19;101929.22;4989332;28;20038;-65
2022/05/18 06:30:44;;;;;;;16.30;14.65;;;;;;;18.29;70.13;101927.25;4989452;28;20044;-64
2022/05/18 06:33:10;;;;;;;16.48;14.77;;;;;;;18.33;69.95;101931.25;4988391;28;20140;-68
2022/05/18 06:35:35;;;;;;;16.13;14.35;;;;;;;18.41;69.75;101928.72;4987569;28;20482;-64
2022/05/18 06:38:10;;;;;;;15.23;13.70;;;;;;;18.42;69.83;101932.19;4986375;28;20030;-69
2022/05/18 06:43:21;;;;;;;15.82;14.15;;;;;;;18.56;68.66;101942.16;4970577;28;20045;-65
2022/05/18 06:45:46;;;;;;;16.20;13.98;;;;;;;18.58;68.40;101935.78;4971279;28;20034;-65
2022/05/18 06:48:12;;;;;;;15.88;14.23;;;;;;;18.65;68.88;101945.69;4984081;28;20061;-67
2022/05/18 06:50:37;;;;;;;13.75;12.35;;;;;;;18.66;67.87;101942.09;5006540;28;20034;-64
2022/05/18 06:53:02;;;;;;;14.15;12.55;;;;;;;18.73;68.09;101958.94;4982713;28;20034;-65
2022/05/18 06:55:34;;;;;;;14.90;12.10;;;;;;;18.77;67.81;101960.28;4988110;28;20026;-67
2022/05/18 06:57:59;;;;;;;17.13;13.30;;;;;;;18.82;67.61;101958.84;4990641;28;20120;-65
2022/05/18 07:00:25;;;;;;;15.95;12.20;;;;;;;18.85;67.65;101968.22;4999940;28;20168;-65
2022/05/18 07:02:50;;;;;;;15.77;12.90;;;;;;;18.87;67.60;101968.06;4994725;28;20458;-68
2022/05/18 07:05:16;;;;;;;15.68;12.18;;;;;;;18.88;67.58;101962.69;4988810;28;20126;-64
2022/05/18 07:07:41;;;;;;;14.70;11.65;;;;;;;18.92;67.28;101969.25;4989287;28;20014;-65
2022/05/18 07:10:07;;;;;;;14.27;12.63;;;;;;;18.90;67.72;101981.75;4987162;28;20550;-66
2022/05/18 07:12:34;;;;;;;14.40;12.13;;;;;;;18.87;67.74;101984.69;4988500;28;20049;-64
2022/05/18 07:14:59;;;;;;;16.20;13.18;;;;;;;18.89;67.56;101985.34;4990546;28;20383;-67
2022/05/18 07:17:25;;;;;;;14.48;12.93;;;;;;;18.90;67.71;101987.00;4988888;28;20037;-64
2022/05/18 07:19:50;;;;;;;14.82;13.30;;;;;;;18.86;68.32;101987.44;4988814;28;20156;-65
2022/05/18 07:22:16;;;;;;;14.80;13.20;;;;;;;18.86;68.09;101983.00;4988246;28;20034;-65
2022/05/18 07:24:41;;;;;;;15.38;12.93;;;;;;;18.82;68.38;101989.56;4987316;28;20105;-65
2022/05/18 07:27:06;;;;;;;16.85;12.85;;;;;;;18.83;68.39;101986.78;4989784;28;20041;-64
2022/05/18 07:29:32;;;;;;;15.43;13.57;;;;;;;18.89;68.87;101995.88;4988606;28;20026;-65
2022/05/18 07:32:09;;;;;;;14.38;12.88;;;;;;;19.05;68.76;101995.19;4995717;28;20038;-64
2022/05/18 07:34:35;;;;;;;14.80;12.93;;;;;;;19.20;68.64;101990.19;5009179;28;20084;-67
2022/05/18 07:37:02;;;;;;;15.93;13.77;;;;;;;19.30;68.33;101994.38;5003466;28;21334;-65
2022/05/18 07:39:30;;;;;;;17.98;14.70;;;;;;;19.51;69.07;101996.66;4969463;28;20461;-64
2022/05/18 07:41:58;;;;;;;15.07;13.48;;;;;;;19.60;68.47;102001.00;4993303;28;20205;-65
2022/05/18 07:44:24;;;;;;;16.83;14.90;;;;;;;19.68;68.55;101986.28;4988852;28;20059;-68
2022/05/18 07:46:49;;;;;;;17.45;15.65;;;;;;;19.84;69.25;101999.50;4986933;28;20064;-65
2022/05/18 07:49:15;;;;;;;17.73;15.30;;;;;;;19.96;68.20;101998.25;4990070;28;20117;-65
2022/05/18 07:51:41;;;;;;;19.95;16.35;;;;;;;20.00;68.69;101996.94;4987524;28;20038;-64
2022/05/18 07:54:06;;;;;;;18.35;16.25;;;;;;;20.19;68.86;101995.88;4987562;28;20312;-64
2022/05/18 07:56:34;;;;;;;17.73;15.93;;;;;;;20.32;68.53;101995.41;4988362;28;20041;-67
2022/05/18 07:59:00;;;;;;;18.80;15.95;;;;;;;20.42;68.64;102006.66;4985024;28;20034;-64
2022/05/18 08:01:25;;;;;;;18.83;16.30;;;;;;;20.49;67.13;102007.69;4984132;28;20382;-64
2022/05/18 08:03:51;;;;;;;17.73;15.82;;;;;;;20.63;68.26;102004.38;4997742;28;20033;-65
2022/05/18 08:06:16;;;;;;;18.40;16.50;;;;;;;20.71;67.47;102002.78;4987716;28;20544;-64
2022/05/18 08:08:42;;;;;;;18.58;16.77;;;;;;;20.89;67.76;102003.44;5005171;28;20076;-64
2022/05/18 08:16:40;;;;;;;18.48;16.60;;;;;;;21.35;66.35;102003.78;5002424;28;20494;-64
2022/05/18 08:19:10;;;;;;;18.48;16.63;;;;;;;21.47;66.27;101997.16;5007501;28;20104;-65
2022/05/18 08:21:36;;;;;;;18.58;16.77;;;;;;;21.42;65.93;101999.47;4987121;28;20037;-64
2022/05/18 08:24:02;;;;;;;18.23;16.25;;;;;;;21.60;65.88;102000.09;4983443;28;20103;-64
2022/05/18 08:26:27;;;;;;;22.15;16.50;;;;;;;21.71;66.71;102004.19;4993218;28;20518;-66
2022/05/18 08:28:53;;;;;;;18.17;16.27;;;;;;;21.74;65.68;102003.88;4987979;28;20840;-64
2022/05/18 08:31:18;;;;;;;17.45;15.70;;;;;;;21.92;65.86;101995.72;4987579;28;20030;-64
2022/05/18 08:33:44;;;;;;;17.88;16.02;;;;;;;22.03;65.35;102000.63;5002521;28;20022;-65
2022/05/18 08:36:10;;;;;;;17.15;15.32;;;;;;;22.16;65.45;102008.84;4990282;28;20040;-64
2022/05/18 08:38:36;;;;;;;18.90;16.27;;;;;;;22.18;65.38;102006.84;4996232;28;20029;-67
2022/05/18 08:41:12;;;;;;;16.50;14.75;;;;;;;22.38;65.49;102017.81;4983293;28;20390;-64
2022/05/18 08:43:42;;;;;;;14.68;12.45;;;;;;;22.34;64.18;102016.50;4970066;28;20039;-64
2022/05/18 08:46:22;;;;;;;17.83;14.15;;;;;;;22.34;64.00;102020.97;4988052;28;20455;-66
2022/05/18 08:48:48;;;;;;;15.88;12.55;;;;;;;22.58;64.61;102022.66;4984387;28;20033;-64
2022/05/18 08:51:38;;;;;;;16.65;14.35;;;;;;;22.52;64.28;102021.53;4969598;28;20038;-66
2022/05/18 08:54:15;;;;;;;19.58;15.93;;;;;;;22.53;64.67;102026.63;4980727;28;20038;-65
2022/05/18 08:56:43;;;;;;;18.35;16.55;;;;;;;22.53;64.12;102015.22;4976001;28;20072;-66
2022/05/18 08:59:22;;;;;;;18.27;16.40;;;;;;;22.58;64.69;102023.47;4983649;28;20053;-65
2022/05/18 09:01:51;;;;;;;18.35;16.65;;;;;;;22.58;64.46;102026.13;4986903;28;20476;-65
2022/05/18 09:04:25;;;;;;;18.40;16.17;;;;;;;22.65;63.88;102021.78;4985199;28;20030;-64
2022/05/18 09:07:01;;;;;;;17.05;15.30;;;;;;;22.76;63.50;102021.34;4987743;28;20117;-65
2022/05/18 09:12:24;;;;;;;19.43;16.30;;;;;;;22.89;63.74;102014.72;4963661;28;20513;-64
2022/05/18 09:14:49;;;;;;;17.88;15.98;;;;;;;22.88;64.70;102023.63;4983674;28;20042;-64
2022/05/18 09:17:33;;;;;;;17.90;16.20;;;;;;;23.00;64.97;102024.88;4986195;28;20034;-67
2022/05/18 09:20:15;;;;;;;16.70;14.93;;;;;;;23.24;64.75;102029.94;4983643;28;20360;-64
2022/05/18 09:23:02;;;;;;;14.80;13.20;;;;;;;23.24;63.54;102029.94;4984253;28;20030;-64
2022/05/18 09:25:43;;;;;;;16.27;13.63;;;;;;;23.38;63.67;102024.84;4985076;28;20564;-64
2022/05/18 09:28:21;;;;;;;14.90;13.27;;;;;;;23.40;62.59;102036.06;4985808;28;20038;-64
2022/05/18 09:31:03;;;;;;;14.02;12.52;;;;;;;23.63;61.92;102034.25;4981781;28;20383;-65
2022/05/18 09:33:56;;;;;;;14.43;12.95;;;;;;;23.59;62.39;102043.53;4989235;28;20030;-66
2022/05/18 09:36:53;;;;;;;15.52;12.90;;;;;;;23.57;61.49;102035.75;4991414;28;20026;-64
2022/05/18 09:39:23;;;;;;;14.00;12.20;;;;;;;23.78;61.39;102031.59;4986475;28;20065;-65
2022/05/18 09:41:59;;;;;;;13.93;11.43;;;;;;;23.79;60.87;102036.69;5009814;28;20062;-66
2022/05/18 09:44:42;;;;;;;13.52;11.45;;;;;;;23.79;60.41;102039.34;5010533;28;20061;-64
2022/05/18 09:47:12;;;;;;;14.10;10.93;;;;;;;24.03;59.40;102029.50;4972050;28;20074;-65
2022/05/18 09:49:44;;;;;;;12.23;9.50;;;;;;;23.94;59.29;102035.88;5008656;28;20084;-65
2022/05/18 09:52:11;;;;;;;8.45;6.70;;;;;;;23.99;57.77;102028.19;5002872;28;20030;-64
2022/05/18 09:54:38;;;;;;;10.38;7.63;;;;;;;23.97;58.14;102040.78;4971431;28;20026;-64
2022/05/18 09:57:32;;;;;;;9.55;7.13;;;;;;;24.09;59.17;102034.03;4991137;28;20532;-65
2022/05/18 10:00:03;;;;;;;10.07;7.00;;;;;;;24.03;58.38;102040.09;4987169;28;20246;-65
2022/05/18 10:08:05;;;;;;;8.82;6.07;;;;;;;24.10;58.60;102035.69;5006297;28;20044;-69
2022/05/18 10:10:36;;;;;;;8.35;5.93;;;;;;;24.11;55.96;102037.31;5010683;28;20062;-64
2022/05/18 10:13:08;;;;;;;7.50;5.13;;;;;;;24.25;57.15;102030.34;4980281;28;20029;-64
2022/05/18 10:15:40;;;;;;;9.35;6.22;;;;;;;24.27;57.22;102044.25;4987175;28;20537;-65
2022/05/18 10:18:55;;;;;;;9.55;7.13;;;;;;;24.41;57.99;102035.47;4982213;28;20044;-64
2022/05/18 10:21:34;;;;;;;9.43;7.40;;;;;;;24.57;57.16;102031.75;4954906;28;20089;-64
2022/05/18 10:24:08;;;;;;;10.25;7.55;;;;;;;24.78;55.99;102029.13;4986501;28;20027;-64
2022/05/18 10:26:33;;;;;;;11.07;7.30;;;;;;;24.71;56.01;102025.56;4987196;28;20041;-65
2022/05/18 10:29:06;;;;;;;11.00;7.70;;;;;;;24.93;55.63;102028.22;4989960;28;20030;-64
2022/05/18 10:31:42;;;;;;;9.30;7.15;;;;;;;24.93;56.38;102025.56;4956922;28;20638;-64
2022/05/18 10:34:21;;;;;;;11.18;7.30;;;;;;;25.06;57.36;102026.53;4973287;28;20038;-66
2022/05/18 10:36:50;;;;;;;10.73;7.43;;;;;;;24.98;55.27;102033.78;4973957;28;20455;-65
2022/05/18 10:39:34;;;;;;;8.88;6.63;;;;;;;25.22;56.06;102025.41;4989152;28;20026;-65
2022/05/18 10:42:07;;;;;;;11.93;6.65;;;;;;;25.13;54.99;102031.91;4989164;28;20027;-64
2022/05/18 10:44:34;;;;;;;10.48;6.68;;;;;;;25.13;54.54;102011.50;4969524;28;20073;-65
2022/05/18 10:47:14;;;;;;;9.03;6.50;;;;;;;25.11;55.58;102024.13;4983303;28;20077;-64
2022/05/18 10:49:40;;;;;;;9.88;6.35;;;;;;;25.05;54.67;102019.56;4972068;28;20148;-64
2022/05/18 10:52:18;;;;;;;9.48;5.18;;;;;;;24.88;52.65;102029.59;4985635;28;20460;-68
2022/05/18 10:54:55;;;;;;;7.93;4.20;;;;;;;25.07;54.70;102030.84;4970701;28;20430;-64
2022/05/18 10:57:32;;;;;;;7.53;4.60;;;;;;;24.98;53.99;102017.84;4988710;28;20041;-64
2022/05/18 11:00:04;;;;;;;8.98;5.20;;;;;;;24.99;52.06;102014.19;4980577;28;20149;-66
2022/05/18 11:02:42;;;;;;;7.88;4.60;;;;;;;24.83;51.06;102015.25;4967347;28;20553;-64
2022/05/18 11:05:13;;;;;;;7.68;4.32;;;;;;;24.75;51.00;102018.06;4988724;28;20080;-68
2022/05/18 11:07:38;;;;;;;7.22;4.20;;;;;;;24.77;51.79;102019.50;4998541;28;20062;-65
2022/05/18 11:10:04;;;;;;;7.88;4.25;;;;;;;24.69;51.74;102011.69;4983748;28;20475;-65
2022/05/18 11:12:41;;;;;;;7.25;3.33;;;;;;;24.89;53.62;102023.31;4986524;28;20026;-65
2022/05/18 11:15:27;;;;;;;3.97;2.75;;;;;;;25.16;53.15;102012.91;4984808;28;20049;-67
2022/05/18 11:18:21;;;;;;;5.07;2.80;;;;;;;25.23;51.91;102021.75;4984092;28;20030;-65
2022/05/18 11:21:07;;;;;;;6.30;4.30;;;;;;;25.28;51.44;102022.00;4961414;28;20049;-65
2022/05/18 11:23:53;;;;;;;6.90;4.20;;;;;;;25.56;52.20;102023.81;4986770;28;20072;-65
2022/05/18 11:26:55;;;;;;;6.47;3.70;;;;;;;25.68;51.69;102023.06;4988552;28;20486;-65
2022/05/18 11:29:23;;;;;;;6.85;4.55;;;;;;;25.73;51.18;102025.16;4988893;28;20110;-65
2022/05/18 11:32:04;;;;;;;7.03;4.95;;;;;;;25.78;52.24;102025.41;4983295;28;20029;-65
2022/05/18 11:34:33;;;;;;;7.85;4.85;;;;;;;25.91;51.05;102025.47;4969697;28;20595;-65
2022/05/18 11:37:14;;;;;;;7.45;5.38;;;;;;;25.85;51.06;102020.94;4969566;28;20109;-66
2022/05/18 11:39:54;;;;;;;9.45;5.55;;;;;;;26.00;50.23;102017.34;4979111;28;20081;-64