Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:25;;;;;;;3.65;1.92;;;6.90;95.40;;;;;;5049989;28;20621;-67
2022/11/19 00:03:52;;;;;;;2.85;1.52;;;6.90;95.50;;;;;;5049791;28;20708;-68
2022/11/19 00:06:22;;;;;;;2.53;1.50;;;6.90;95.30;;;;;;5049906;28;20186;-67
2022/11/19 00:08:50;;;;;;;4.82;2.20;;;6.90;95.20;;;;;;5050298;28;20296;-67
2022/11/19 00:12:53;;;;;;;3.22;2.10;;;6.90;95.10;;;;;;5049851;28;20186;-67
2022/11/19 00:14:06;;;;;;;3.22;1.90;;;6.90;95.00;;;;;;5048882;28;20195;-67
2022/11/19 00:16:33;;;;;;;5.07;2.35;;;6.80;94.80;;;;;;5049378;28;20183;-67
2022/11/19 00:19:01;;;;;;;4.90;2.50;;;6.70;94.70;;;;;;5050041;28;20182;-67
2022/11/19 00:21:29;;;;;;;2.10;1.40;;;6.60;95.00;;;;;;5050239;28;20627;-67
2022/11/19 00:23:57;;;;;;;2.83;1.83;;;6.50;95.20;;;;;;5049260;28;20680;-67
2022/11/19 00:26:25;;;;;;;3.40;2.38;;;6.30;95.70;;;;;;5050569;28;20276;-67
2022/11/19 00:28:52;;;;;;;3.50;1.90;;;6.20;96.10;;;;;;5051440;28;20198;-68
2022/11/19 00:31:19;;;;;;;2.45;1.45;;;6.10;96.20;;;;;;5051572;28;20199;-67
2022/11/19 00:33:49;;;;;;;3.58;1.75;;;6.10;96.40;;;;;;5051073;28;20187;-67
2022/11/19 00:36:17;;;;;;;3.03;1.70;;;6.10;96.50;;;;;;5051736;28;20202;-67
2022/11/19 00:38:45;;;;;;;2.70;1.55;;;6.10;96.80;;;;;;5051393;28;20290;-67
2022/11/19 00:41:12;;;;;;;3.78;1.33;;;6.00;96.70;;;;;;5031432;28;20249;-67
2022/11/19 00:43:49;;;;;;;3.35;1.45;;;5.90;97.20;;;;;;5045182;28;20195;-67
2022/11/19 00:46:18;;;;;;;4.72;1.33;;;5.80;97.50;;;;;;5051732;28;20194;-67
2022/11/19 00:48:46;;;;;;;2.72;1.35;;;5.90;97.60;;;;;;5051220;28;20193;-67
2022/11/19 00:51:13;;;;;;;3.70;1.30;;;5.80;97.50;;;;;;5051458;28;20186;-67
2022/11/19 00:53:41;;;;;;;2.45;1.30;;;5.90;97.70;;;;;;5051008;28;20187;-67
2022/11/19 00:56:11;;;;;;;2.10;1.17;;;5.80;97.60;;;;;;5051678;28;20197;-67
2022/11/19 00:58:39;;;;;;;2.25;1.25;;;5.80;97.60;;;;;;5051276;28;20522;-67
2022/11/19 01:01:07;;;;;;;2.40;1.60;;;5.90;97.70;;;;;;5051099;28;20270;-67
2022/11/19 01:03:35;;;;;;;3.10;1.40;;;5.90;97.60;;;;;;5050982;28;20237;-67
2022/11/19 01:06:02;;;;;;;2.53;1.30;;;5.80;97.70;;;;;;5051191;28;20191;-67
2022/11/19 01:08:29;;;;;;;2.80;1.65;;;5.80;98.00;;;;;;5051470;28;20210;-67
2022/11/19 01:11:03;;;;;;;2.00;1.00;;;5.70;98.10;;;;;;5050796;28;20527;-67
2022/11/19 01:13:35;;;;;;;2.42;1.40;;;5.70;98.20;;;;;;5051277;28;20601;-67
2022/11/19 01:16:03;;;;;;;2.35;1.00;;;5.70;98.10;;;;;;5051276;28;20205;-68
2022/11/19 01:18:30;;;;;;;2.80;1.55;;;5.80;98.20;;;;;;5051081;28;20244;-67
2022/11/19 01:20:57;;;;;;;2.05;0.98;;;5.80;98.20;;;;;;5050996;28;20210;-67
2022/11/19 01:23:24;;;;;;;2.75;1.20;;;5.80;97.90;;;;;;5051238;28;20673;-67
2022/11/19 01:25:51;;;;;;;2.20;1.25;;;5.80;97.60;;;;;;5051103;28;20581;-67
2022/11/19 01:28:19;;;;;;;5.22;1.30;;;5.80;97.70;;;;;;5051244;28;20248;-67
2022/11/19 01:30:47;;;;;;;2.30;1.40;;;5.70;97.80;;;;;;5050632;28;20598;-67
2022/11/19 01:33:14;;;;;;;2.70;1.50;;;5.60;98.10;;;;;;5051147;28;20709;-67
2022/11/19 01:35:41;;;;;;;2.90;1.45;;;5.60;97.90;;;;;;5052128;28;20190;-67
2022/11/19 01:38:09;;;;;;;1.95;1.00;;;5.60;97.90;;;;;;5054811;28;20244;-67
2022/11/19 01:40:42;;;;;;;2.30;1.20;;;5.60;97.90;;;;;;5054150;28;20190;-67
2022/11/19 01:43:13;;;;;;;1.70;0.90;;;5.50;98.00;;;;;;5054687;28;20201;-67
2022/11/19 01:45:43;;;;;;;2.92;0.95;;;5.40;98.20;;;;;;5054261;28;20217;-67
2022/11/19 01:48:16;;;;;;;3.83;1.40;;;5.40;98.00;;;;;;5053981;28;20182;-67
2022/11/19 01:50:47;;;;;;;2.80;1.48;;;5.40;98.00;;;;;;5054710;28;20194;-67
2022/11/19 01:53:15;;;;;;;2.83;1.58;;;5.50;97.80;;;;;;5053900;28;20223;-67
2022/11/19 01:55:44;;;;;;;3.85;1.45;;;5.40;97.50;;;;;;5054411;28;20198;-67
2022/11/19 01:58:15;;;;;;;2.70;1.33;;;5.50;97.30;;;;;;5054005;28;20194;-67
2022/11/19 02:00:42;;;;;;;5.13;1.38;;;5.50;97.00;;;;;;5054230;28;20186;-67
2022/11/19 02:03:11;;;;;;;3.40;1.45;;;5.50;97.00;;;;;;5053357;28;20695;-67
2022/11/19 02:05:40;;;;;;;2.90;1.67;;;5.60;96.80;;;;;;5054038;28;20222;-67
2022/11/19 02:08:09;;;;;;;3.55;2.20;;;5.60;96.80;;;;;;5053835;28;20183;-67
2022/11/19 02:10:48;;;;;;;2.55;1.52;;;5.60;96.50;;;;;;5053592;28;20563;-67
2022/11/19 02:13:27;;;;;;;3.92;1.30;;;5.50;96.50;;;;;;5053723;28;20217;-67
2022/11/19 02:16:03;;;;;;;3.08;1.67;;;5.40;96.70;;;;;;5054091;28;20198;-67
2022/11/19 02:18:48;;;;;;;2.00;1.30;;;5.30;96.80;;;;;;5053345;28;20198;-67
2022/11/19 02:21:29;;;;;;;1.80;1.10;;;5.30;97.00;;;;;;5054082;28;20194;-67
2022/11/19 02:24:28;;;;;;;2.65;1.30;;;5.30;96.90;;;;;;5053525;28;20198;-67
2022/11/19 02:27:34;;;;;;;4.68;1.92;;;5.20;97.30;;;;;;5053975;28;20202;-67
2022/11/19 02:30:11;;;;;;;2.53;1.10;;;5.20;97.20;;;;;;5019029;28;20194;-67
2022/11/19 02:32:51;;;;;;;3.65;1.30;;;5.20;97.30;;;;;;5052170;28;20198;-67
2022/11/19 02:35:28;;;;;;;3.60;1.25;;;5.20;97.20;;;;;;5053941;28;20301;-67
2022/11/19 02:38:00;;;;;;;2.83;1.25;;;5.00;97.80;;;;;;5052990;28;20189;-67
2022/11/19 02:40:32;;;;;;;3.58;1.10;;;5.00;97.90;;;;;;5053891;28;20645;-67
2022/11/19 02:43:10;;;;;;;2.50;1.08;;;5.00;98.30;;;;;;5053272;28;20186;-67
2022/11/19 02:45:43;;;;;;;3.40;0.90;;;5.00;98.60;;;;;;5053204;28;20229;-68
2022/11/19 02:48:15;;;;;;;2.38;1.27;;;5.10;98.70;;;;;;5033478;28;20198;-68
2022/11/19 02:50:46;;;;;;;2.28;1.30;;;5.10;98.60;;;;;;5033514;28;20202;-68
2022/11/19 02:53:13;;;;;;;4.40;1.30;;;5.20;98.50;;;;;;5033359;28;20187;-67
2022/11/19 02:55:40;;;;;;;2.00;1.10;;;5.20;98.50;;;;;;5045666;28;20190;-67
2022/11/19 03:06:47;;;;;;;2.83;1.02;;;5.40;98.00;;;;;;5033332;28;20233;-67
2022/11/19 03:09:15;;;;;;;3.40;1.00;;;5.40;98.10;;;;;;5033333;28;20293;-69
2022/11/19 03:11:49;;;;;;;3.58;1.23;;;5.40;98.30;;;;;;5052560;28;20187;-67
2022/11/19 03:17:08;;;;;;;3.22;1.23;;;5.50;97.30;;;;;;5048685;28;20190;-67
2022/11/19 03:19:40;;;;;;;2.80;1.17;;;5.40;97.10;;;;;;5052693;28;20194;-67
2022/11/19 03:22:12;;;;;;;2.30;1.23;;;5.30;96.80;;;;;;5052642;28;20193;-67
2022/11/19 03:24:44;;;;;;;2.17;0.93;;;5.20;96.70;;;;;;5052642;28;20297;-67
2022/11/19 03:27:17;;;;;;;4.75;1.10;;;5.20;97.10;;;;;;5052580;28;20198;-67
2022/11/19 03:29:47;;;;;;;2.38;1.00;;;5.10;97.30;;;;;;5052866;28;20202;-67
2022/11/19 03:32:19;;;;;;;2.45;1.38;;;5.20;97.40;;;;;;5052060;28;20276;-67
2022/11/19 03:34:57;;;;;;;2.50;1.30;;;5.30;97.50;;;;;;5052397;28;20197;-67
2022/11/19 03:37:27;;;;;;;4.05;1.50;;;5.30;97.60;;;;;;5051970;28;20293;-66
2022/11/19 03:39:58;;;;;;;2.60;1.17;;;5.30;97.80;;;;;;5052599;28;20281;-66
2022/11/19 03:42:27;;;;;;;2.28;1.13;;;5.30;97.80;;;;;;5052025;28;20297;-67
2022/11/19 03:45:00;;;;;;;2.00;1.00;;;5.20;97.70;;;;;;5052341;28;20257;-66
2022/11/19 03:47:33;;;;;;;2.47;0.95;;;5.30;97.70;;;;;;5051858;28;20200;-67
2022/11/19 03:50:05;;;;;;;2.42;1.23;;;5.30;97.80;;;;;;5052828;28;20182;-66
2022/11/19 03:52:33;;;;;;;2.75;0.85;;;5.30;98.00;;;;;;5051826;28;20190;-67
2022/11/19 03:55:00;;;;;;;1.80;0.90;;;5.40;98.00;;;;;;5052479;28;20221;-66
2022/11/19 03:57:28;;;;;;;3.30;1.30;;;5.40;97.70;;;;;;5052424;28;20266;-67
2022/11/19 03:59:55;;;;;;;1.98;1.00;;;5.40;97.80;;;;;;5051708;28;20216;-66
2022/11/19 04:02:22;;;;;;;2.50;1.50;;;5.50;97.90;;;;;;5052245;28;20187;-68
2022/11/19 04:04:50;;;;;;;3.10;2.03;;;5.50;97.80;;;;;;5051779;28;20226;-66
2022/11/19 04:07:20;;;;;;;3.15;1.98;;;5.60;97.80;;;;;;5052251;28;20526;-67
2022/11/19 04:09:48;;;;;;;3.33;2.03;;;5.70;97.80;;;;;;5051595;28;20209;-66
2022/11/19 04:12:17;;;;;;;5.93;3.22;;;5.60;97.10;;;;;;5052036;28;20301;-67
2022/11/19 04:14:45;;;;;;;6.82;3.90;;;5.60;97.20;;;;;;5049426;28;20190;-66
2022/11/19 04:17:12;;;;;;;3.83;2.47;;;5.60;97.20;;;;;;5052393;28;20281;-66
2022/11/19 04:19:39;;;;;;;4.03;2.72;;;5.60;96.90;;;;;;5051759;28;20192;-66
2022/11/19 04:22:08;;;;;;;7.05;4.07;;;5.70;96.90;;;;;;5052200;28;20194;-67
2022/11/19 04:24:35;;;;;;;5.63;2.40;;;5.70;97.00;;;;;;5051751;28;20202;-66
2022/11/19 04:27:03;;;;;;;2.83;1.42;;;5.70;96.40;;;;;;5052098;28;20241;-67
2022/11/19 04:29:30;;;;;;;3.08;1.55;;;5.80;96.60;;;;;;5051560;28;20466;-66
2022/11/19 04:31:57;;;;;;;2.90;1.77;;;5.90;96.60;;;;;;5052085;28;20676;-67
2022/11/19 04:34:24;;;;;;;3.00;1.75;;;5.90;96.50;;;;;;5051483;28;20194;-67
2022/11/19 04:36:51;;;;;;;2.72;1.50;;;6.00;96.50;;;;;;5051722;28;20576;-67
2022/11/19 04:39:20;;;;;;;2.58;1.70;;;6.10;96.50;;;;;;5051944;28;20196;-66
2022/11/19 04:41:47;;;;;;;2.40;1.75;;;6.20;96.50;;;;;;5051320;28;20547;-66
2022/11/19 04:44:14;;;;;;;2.13;1.50;;;6.10;96.10;;;;;;5051938;28;20190;-66
2022/11/19 04:46:41;;;;;;;2.55;1.50;;;6.00;95.80;;;;;;5051520;28;20572;-67
2022/11/19 04:49:08;;;;;;;2.47;1.40;;;5.90;96.00;;;;;;5051956;28;20618;-66
2022/11/19 04:51:35;;;;;;;2.60;2.10;;;5.90;96.00;;;;;;5051465;28;20183;-67
2022/11/19 04:54:02;;;;;;;2.25;1.20;;;5.90;96.50;;;;;;5051855;28;20281;-67
2022/11/19 04:56:33;;;;;;;2.33;1.70;;;5.90;96.00;;;;;;5051624;28;20197;-66
2022/11/19 04:59:00;;;;;;;2.15;1.20;;;5.90;96.00;;;;;;5051966;28;20650;-66
2022/11/19 05:01:27;;;;;;;1.95;1.00;;;5.80;96.40;;;;;;5051431;28;20190;-66
2022/11/19 05:03:54;;;;;;;2.83;1.40;;;5.90;96.30;;;;;;5051540;28;20222;-66
2022/11/19 05:06:21;;;;;;;4.60;2.55;;;5.90;96.50;;;;;;5051274;28;20284;-66
2022/11/19 05:08:49;;;;;;;2.97;1.70;;;5.90;96.60;;;;;;5051688;28;20194;-66
2022/11/19 05:11:16;;;;;;;2.85;1.50;;;6.00;96.30;;;;;;5055054;28;20281;-66
2022/11/19 05:13:44;;;;;;;3.40;2.53;;;5.90;96.40;;;;;;5055402;28;20202;-66
2022/11/19 05:16:11;;;;;;;4.80;3.25;;;6.00;96.60;;;;;;5055145;28;20206;-66
2022/11/19 05:18:38;;;;;;;3.20;1.92;;;6.10;96.70;;;;;;5055449;28;20602;-66
2022/11/19 05:21:05;;;;;;;3.03;2.13;;;6.10;96.70;;;;;;5055155;28;20182;-67
2022/11/19 05:23:33;;;;;;;2.78;1.30;;;6.10;96.60;;;;;;5054902;28;20182;-67
2022/11/19 05:26:00;;;;;;;2.22;0.90;;;6.20;96.30;;;;;;5055210;28;20270;-66
2022/11/19 05:28:27;;;;;;;1.70;1.15;;;6.20;96.40;;;;;;5054562;28;20194;-67
2022/11/19 05:30:56;;;;;;;2.25;1.00;;;6.20;96.30;;;;;;5055116;28;20186;-66
2022/11/19 05:33:23;;;;;;;2.30;1.40;;;6.30;96.20;;;;;;5054604;28;20674;-67
2022/11/19 05:35:50;;;;;;;3.90;2.00;;;6.30;95.70;;;;;;5054976;28;20313;-66
2022/11/19 05:38:17;;;;;;;4.20;2.20;;;6.30;95.80;;;;;;5054605;28;20190;-66
2022/11/19 05:40:45;;;;;;;5.22;1.92;;;6.30;96.00;;;;;;5054829;28;20186;-66
2022/11/19 05:43:12;;;;;;;2.75;1.40;;;6.30;96.10;;;;;;5054695;28;20285;-66
2022/11/19 05:45:40;;;;;;;4.65;2.13;;;6.40;95.90;;;;;;5054864;28;20220;-66
2022/11/19 05:48:08;;;;;;;4.45;2.05;;;6.50;95.60;;;;;;5054340;28;20267;-66
2022/11/19 05:50:35;;;;;;;3.88;2.72;;;6.50;95.70;;;;;;5054812;28;20194;-66
2022/11/19 05:53:04;;;;;;;4.38;1.73;;;6.50;95.60;;;;;;5054265;28;20187;-67
2022/11/19 05:55:31;;;;;;;2.85;1.63;;;6.60;95.60;;;;;;5054752;28;20198;-67
2022/11/19 05:57:58;;;;;;;3.13;1.55;;;6.60;95.50;;;;;;5054270;28;20190;-66
2022/11/19 06:00:25;;;;;;;2.20;1.20;;;6.60;95.50;;;;;;5054808;28;20290;-67
2022/11/19 06:02:52;;;;;;;2.70;1.33;;;6.70;95.50;;;;;;5054162;28;21399;-67
2022/11/19 06:05:21;;;;;;;2.45;1.42;;;6.80;95.50;;;;;;5054285;28;20671;-66
2022/11/19 06:07:48;;;;;;;2.90;1.50;;;6.80;95.40;;;;;;5053903;28;20265;-66
2022/11/19 06:10:15;;;;;;;3.65;1.10;;;6.90;95.30;;;;;;5054288;28;20198;-66
2022/11/19 06:12:43;;;;;;;2.00;1.20;;;7.00;95.30;;;;;;5054092;28;20186;-66
2022/11/19 06:15:11;;;;;;;3.40;1.10;;;7.00;95.20;;;;;;5054384;28;20222;-66
2022/11/19 06:17:38;;;;;;;7.55;6.85;;;7.00;95.00;;;;;;5053513;28;20202;-67
2022/11/19 06:20:09;;;;;;;9.27;6.75;;;7.00;94.80;;;;;;5054217;28;20193;-68
2022/11/19 06:22:38;;;;;;;7.85;6.97;;;7.00;94.60;;;;;;5053056;28;20187;-66
2022/11/19 06:25:06;;;;;;;5.25;4.65;;;7.00;94.60;;;;;;5054108;28;20526;-67
2022/11/19 06:27:34;;;;;;;5.30;4.22;;;7.00;94.50;;;;;;5053332;28;20253;-68
2022/11/19 06:30:01;;;;;;;3.05;2.20;;;7.00;94.60;;;;;;5054082;28;20228;-66
2022/11/19 06:32:28;;;;;;;2.50;1.50;;;7.10;94.80;;;;;;5053719;28;20217;-66
2022/11/19 06:34:55;;;;;;;2.90;1.98;;;7.00;94.30;;;;;;5053957;28;20190;-66
2022/11/19 06:37:23;;;;;;;2.30;1.35;;;7.00;94.10;;;;;;5053313;28;20190;-67
2022/11/19 06:39:52;;;;;;;2.30;1.50;;;6.90;94.20;;;;;;5053938;28;20221;-67
2022/11/19 06:42:37;;;;;;;3.50;1.70;;;7.00;94.40;;;;;;5053492;28;20592;-66
2022/11/19 06:45:06;;;;;;;2.20;1.30;;;6.90;94.50;;;;;;5052917;28;20189;-67
2022/11/19 06:47:33;;;;;;;2.72;1.70;;;7.00;94.60;;;;;;5053600;28;20328;-67
2022/11/19 06:50:01;;;;;;;2.28;1.63;;;6.90;94.70;;;;;;5053537;28;20212;-67
2022/11/19 06:52:29;;;;;;;2.28;1.50;;;6.90;94.80;;;;;;5053949;28;20200;-66
2022/11/19 06:54:57;;;;;;;3.78;2.10;;;6.80;94.90;;;;;;5053379;28;20648;-66
2022/11/19 06:57:24;;;;;;;2.90;2.00;;;6.80;95.20;;;;;;5053506;28;20194;-66
2022/11/19 06:59:52;;;;;;;3.50;2.10;;;6.80;95.30;;;;;;5052793;28;20190;-66
2022/11/19 07:02:19;;;;;;;2.60;1.70;;;6.80;95.30;;;;;;5053165;28;20189;-66
2022/11/19 07:04:46;;;;;;;2.70;1.58;;;6.80;95.40;;;;;;5052849;28;20631;-67
2022/11/19 07:07:13;;;;;;;5.25;1.65;;;6.80;95.30;;;;;;5052773;28;20233;-67
2022/11/19 07:09:40;;;;;;;3.50;1.65;;;6.80;95.20;;;;;;5052993;28;20190;-66
2022/11/19 07:12:10;;;;;;;2.50;1.25;;;6.80;95.30;;;;;;5052738;28;20186;-67
2022/11/19 07:14:37;;;;;;;2.42;1.30;;;6.80;95.40;;;;;;5053393;28;20277;-66
2022/11/19 07:17:05;;;;;;;6.20;1.70;;;6.80;95.50;;;;;;5052781;28;20217;-67
2022/11/19 07:19:32;;;;;;;2.53;1.40;;;6.80;95.30;;;;;;5053258;28;20280;-67
2022/11/19 07:21:59;;;;;;;2.67;1.35;;;6.80;95.60;;;;;;5052715;28;20186;-66
2022/11/19 07:24:26;;;;;;;2.30;1.20;;;6.70;95.60;;;;;;5052902;28;20532;-67
2022/11/19 07:26:55;;;;;;;2.85;1.70;;;6.80;95.60;;;;;;5052527;28;20214;-66
2022/11/19 07:29:23;;;;;;;4.68;2.60;;;6.80;95.60;;;;;;5053364;28;20230;-66
2022/11/19 07:31:52;;;;;;;3.70;1.90;;;6.80;95.70;;;;;;5052195;28;20189;-67
2022/11/19 07:34:19;;;;;;;3.97;1.60;;;6.90;95.60;;;;;;5052236;28;20343;-66
2022/11/19 07:36:47;;;;;;;2.67;1.48;;;6.90;95.70;;;;;;5052586;28;20209;-67
2022/11/19 07:39:14;;;;;;;2.50;1.80;;;7.00;95.40;;;;;;5052992;28;20649;-66
2022/11/19 07:44:27;;;;;;;4.00;1.67;;;7.10;95.40;;;;;;5053324;28;20193;-66
2022/11/19 07:46:54;;;;;;;5.05;2.55;;;7.20;95.50;;;;;;5052228;28;20255;-67
2022/11/19 07:49:21;;;;;;;3.65;2.00;;;7.30;95.30;;;;;;5052670;28;20201;-67
2022/11/19 07:51:49;;;;;;;3.47;1.80;;;7.30;95.10;;;;;;5052110;28;20194;-66
2022/11/19 07:54:16;;;;;;;4.35;1.63;;;7.40;95.00;;;;;;5052562;28;20216;-67
2022/11/19 07:56:43;;;;;;;3.25;1.60;;;7.50;95.00;;;;;;5052146;28;20210;-66
2022/11/19 07:59:10;;;;;;;2.83;1.35;;;7.60;94.90;;;;;;5052572;28;20194;-66
2022/11/19 08:01:41;;;;;;;2.00;1.35;;;7.80;95.20;;;;;;5052231;28;20222;-68
2022/11/19 08:04:08;;;;;;;1.90;1.10;;;8.00;95.20;;;;;;5052279;28;20222;-67
2022/11/19 08:06:35;;;;;;;2.30;1.40;;;8.30;95.10;;;;;;5051595;28;20218;-69
2022/11/19 08:09:03;;;;;;;2.35;1.42;;;8.50;94.60;;;;;;5052211;28;20195;-67
2022/11/19 08:11:31;;;;;;;3.10;1.33;;;8.60;93.40;;;;;;5051847;28;20186;-67
2022/11/19 08:13:59;;;;;;;4.00;1.25;;;8.80;92.40;;;;;;5052456;28;20566;-67
2022/11/19 08:19:15;;;;;;;3.25;1.42;;;8.80;91.40;;;;;;5048652;28;20201;-67
2022/11/19 08:21:44;;;;;;;2.38;1.30;;;8.90;91.80;;;;;;5049984;28;20190;-67
2022/11/19 08:24:12;;;;;;;3.17;1.48;;;9.00;91.50;;;;;;5050107;28;20277;-67
2022/11/19 08:26:43;;;;;;;3.58;1.70;;;9.10;91.50;;;;;;5050604;28;20303;-67
2022/11/19 08:29:12;;;;;;;2.65;1.90;;;9.10;90.30;;;;;;5050223;28;20183;-67
2022/11/19 08:31:39;;;;;;;3.67;1.92;;;9.00;90.10;;;;;;5046604;28;20229;-67
2022/11/19 08:34:06;;;;;;;5.45;3.65;;;9.00;90.60;;;;;;5049885;28;20222;-67
2022/11/19 08:36:35;;;;;;;4.32;2.47;;;9.10;90.80;;;;;;5050769;28;20269;-67
2022/11/19 08:39:03;;;;;;;7.45;3.10;;;9.20;90.10;;;;;;5049878;28;20236;-67
2022/11/19 08:44:16;;;;;;;2.90;1.23;;;9.20;90.00;;;;;;5050528;28;20181;-67
2022/11/19 08:46:43;;;;;;;2.70;1.67;;;9.20;88.30;;;;;;5054175;28;20623;-68
2022/11/19 08:49:15;;;;;;;2.83;1.48;;;9.30;89.00;;;;;;5054284;28;20234;-67
2022/11/19 08:51:43;;;;;;;2.40;1.40;;;9.30;88.10;;;;;;5053188;28;20638;-68
2022/11/19 08:54:11;;;;;;;2.90;1.35;;;9.30;88.70;;;;;;5050175;28;20293;-67
2022/11/19 08:56:38;;;;;;;3.88;1.80;;;9.40;89.40;;;;;;5052650;28;20190;-67
2022/11/19 08:59:05;;;;;;;3.58;1.67;;;9.50;89.60;;;;;;5054429;28;20225;-68
2022/11/19 09:01:32;;;;;;;4.28;2.15;;;9.70;89.90;;;;;;5054118;28;20245;-68
2022/11/19 09:03:59;;;;;;;6.75;1.60;;;10.00;89.40;;;;;;5050363;28;20677;-67
2022/11/19 09:06:26;;;;;;;4.72;2.33;;;10.40;89.70;;;;;;5053002;28;20220;-67
2022/11/19 09:08:55;;;;;;;5.65;2.47;;;10.80;87.50;;;;;;5052754;28;20634;-67
2022/11/19 09:11:22;;;;;;;5.05;1.75;;;11.50;87.80;;;;;;5053480;28;20287;-67
2022/11/19 09:13:49;;;;;;;2.55;1.23;;;12.70;81.00;;;;;;5053361;28;20487;-68
2022/11/19 09:16:17;;;;;;;3.10;1.30;;;14.20;78.60;;;;;;5053800;28;20648;-67
2022/11/19 09:18:44;;;;;;;2.40;1.10;;;15.60;69.40;;;;;;5052532;28;20532;-67
2022/11/19 09:21:12;;;;;;;2.70;0.90;;;16.40;61.30;;;;;;5049176;28;20537;-68
2022/11/19 09:23:40;;;;;;;3.63;1.43;;;16.90;56.50;;;;;;5053270;28;20822;-67
2022/11/19 09:26:11;;;;;;;2.50;1.10;;;17.00;54.40;;;;;;5053522;28;20528;-67
2022/11/19 09:28:38;;;;;;;3.90;1.70;;;16.70;54.90;;;;;;5052271;28;20437;-67
2022/11/19 09:31:07;;;;;;;4.17;1.63;;;16.50;54.30;;;;;;5053839;28;20467;-67
2022/11/19 09:33:36;;;;;;;2.70;1.33;;;16.20;53.50;;;;;;5052789;28;20473;-67
2022/11/19 09:36:03;;;;;;;2.30;1.23;;;15.80;54.80;;;;;;5052133;28;20476;-67
2022/11/19 09:38:33;;;;;;;2.60;1.40;;;15.50;54.50;;;;;;5053184;28;20468;-67
2022/11/19 09:41:19;;;;;;;2.80;1.40;;;15.00;55.10;;;;;;5052711;28;20432;-67
2022/11/19 09:43:55;;;;;;;3.00;1.60;;;14.60;55.10;;;;;;5048980;28;20440;-67
2022/11/19 09:46:29;;;;;;;3.30;1.43;;;14.10;58.10;;;;;;5053179;28;20915;-67
2022/11/19 09:49:02;;;;;;;3.10;1.60;;;14.00;56.70;;;;;;5049105;28;20987;-67
2022/11/19 09:51:32;;;;;;;3.90;1.90;;;13.70;57.40;;;;;;5053442;28;20476;-67
2022/11/19 09:54:03;;;;;;;6.47;1.37;;;13.50;58.00;;;;;;5052486;28;20472;-67
2022/11/19 09:56:34;;;;;;;2.43;1.30;;;13.00;58.10;;;;;;5052165;28;20473;-67
2022/11/19 09:59:04;;;;;;;3.57;1.90;;;12.80;59.40;;;;;;5052512;28;20461;-67
2022/11/19 10:01:32;;;;;;;6.20;1.87;;;12.80;61.60;;;;;;5052905;28;20433;-67
2022/11/19 10:03:59;;;;;;;2.33;1.10;;;13.10;62.30;;;;;;5052391;28;20558;-67
2022/11/19 10:06:30;;;;;;;3.00;1.30;;;13.20;59.20;;;;;;5052579;28;20807;-66
2022/11/19 10:09:19;;;;;;;7.30;2.03;;;13.60;61.40;;;;;;5051957;28;20979;-67
2022/11/19 10:11:58;;;;;;;2.33;1.30;;;14.30;59.80;;;;;;5052484;28;20775;-67
2022/11/19 10:15:09;;;;;;;2.90;1.50;;;14.50;57.60;;;;;;5049713;28;20445;-67
2022/11/19 10:17:49;;;;;;;2.23;0.90;;;14.20;56.70;;;;;;5041915;28;20459;-67
2022/11/19 10:20:47;;;;;;;3.77;0.90;;;14.10;58.60;;;;;;5052149;28;20965;-67
2022/11/19 10:23:17;;;;;;;3.43;1.10;;;14.00;58.90;;;;;;5051407;28;20962;-67
2022/11/19 10:25:46;;;;;;;1.90;0.90;;;13.90;57.30;;;;;;5048476;28;20472;-67
2022/11/19 10:28:15;;;;;;;2.83;0.80;;;13.80;57.60;;;;;;5052283;28;20588;-67
2022/11/19 10:30:48;;;;;;;2.07;0.73;;;13.70;57.80;;;;;;5050310;28;20481;-67
2022/11/19 10:33:23;;;;;;;3.10;0.90;;;13.70;58.50;;;;;;5048069;28;20441;-67
2022/11/19 10:35:55;;;;;;;2.27;0.97;;;13.70;58.30;;;;;;5052275;28;20440;-69
2022/11/19 10:38:26;;;;;;;2.37;1.00;;;13.70;57.90;;;;;;5051168;28;20453;-67
2022/11/19 10:40:57;;;;;;;2.97;1.20;;;13.80;58.50;;;;;;5051440;28;20468;-67
2022/11/19 10:43:30;;;;;;;1.80;0.57;;;13.80;57.80;;;;;;5051921;28;20437;-67
2022/11/19 10:46:02;;;;;;;2.83;1.10;;;13.80;57.00;;;;;;5047344;28;20924;-68
2022/11/19 10:48:37;;;;;;;2.47;0.80;;;13.90;57.40;;;;;;5051136;28;20574;-66
2022/11/19 10:51:12;;;;;;;2.40;0.90;;;14.00;58.20;;;;;;5051828;28;20433;-68
2022/11/19 10:53:41;;;;;;;3.23;0.87;;;14.10;57.40;;;;;;5051629;28;20807;-67
2022/11/19 10:56:14;;;;;;;2.63;1.47;;;14.20;57.90;;;;;;5051502;28;20478;-68
2022/11/19 10:58:45;;;;;;;2.40;1.00;;;14.30;58.10;;;;;;5052280;28;20519;-69
2022/11/19 11:01:25;;;;;;;2.57;0.97;;;14.50;58.00;;;;;;5050772;28;20433;-67
2022/11/19 11:04:00;;;;;;;5.40;1.20;;;14.60;57.90;;;;;;5050086;28;21040;-68
2022/11/19 11:06:47;;;;;;;1.80;0.90;;;14.90;58.40;;;;;;5049172;28;20452;-66
2022/11/19 11:09:28;;;;;;;3.67;1.10;;;15.10;56.90;;;;;;5050979;28;20441;-66
2022/11/19 11:14:53;;;;;;;2.40;0.97;;;15.70;56.00;;;;;;5047541;28;20429;-65
2022/11/19 11:17:25;;;;;;;2.00;0.70;;;16.30;55.30;;;;;;5051538;28;20456;-65
2022/11/19 11:20:05;;;;;;;2.90;0.80;;;17.20;53.60;;;;;;5051385;28;20866;-67
2022/11/19 11:22:33;;;;;;;2.50;0.90;;;17.60;49.30;;;;;;5051805;28;20453;-66
2022/11/19 11:25:00;;;;;;;1.83;0.80;;;17.70;47.90;;;;;;5051454;28;20437;-66
2022/11/19 11:27:32;;;;;;;4.73;0.80;;;17.90;47.50;;;;;;5046911;28;20991;-66
2022/11/19 11:30:14;;;;;;;2.50;1.00;;;19.40;48.10;;;;;;5051618;28;20445;-66
2022/11/19 11:32:43;;;;;;;1.87;0.73;;;20.30;42.70;;;;;;5051180;28;20425;-67
2022/11/19 11:35:31;;;;;;;2.23;0.80;;;20.30;42.20;;;;;;5051465;28;20436;-66
2022/11/19 11:37:59;;;;;;;4.17;0.90;;;19.90;40.90;;;;;;5046715;28;20441;-66
2022/11/19 11:40:27;;;;;;;2.83;0.90;;;20.40;41.80;;;;;;5050611;28;20468;-66
2022/11/19 11:42:54;;;;;;;2.17;0.70;;;21.40;40.10;;;;;;5051029;28;20445;-67
2022/11/19 11:45:28;;;;;;;3.10;0.90;;;22.20;37.80;;;;;;5046320;28;20433;-66
2022/11/19 11:47:58;;;;;;;2.00;0.70;;;22.50;36.10;;;;;;5051087;28;20571;-66
2022/11/19 11:50:28;;;;;;;2.00;0.90;;;22.10;34.50;;;;;;5051455;28;20469;-66
2022/11/19 11:52:57;;;;;;;3.33;1.23;;;21.20;35.00;;;;;;5048106;28;20437;-66
2022/11/19 11:55:32;;;;;;;2.93;1.43;;;21.50;36.90;;;;;;5050959;28;20520;-66
2022/11/19 11:58:00;;;;;;;1.97;0.63;;;22.10;36.10;;;;;;5050883;28;20439;-66
2022/11/19 12:00:34;;;;;;;2.27;1.00;;;23.00;34.10;;;;;;5049440;28;20453;-67
2022/11/19 12:03:05;;;;;;;2.67;0.80;;;23.50;33.50;;;;;;5050347;28;20495;-66
2022/11/19 12:05:45;;;;;;;2.33;0.70;;;23.60;32.70;;;;;;5051164;28;20933;-66
2022/11/19 12:08:25;;;;;;;2.00;0.90;;;23.40;32.50;;;;;;5050700;28;20835;-66
2022/11/19 12:10:58;;;;;;;2.30;0.97;;;23.40;33.00;;;;;;5047782;28;20526;-66
2022/11/19 12:13:53;;;;;;;3.97;1.40;;;23.80;34.30;;;;;;5050606;28;20464;-66
2022/11/19 12:16:31;;;;;;;2.00;0.77;;;24.10;33.00;;;;;;5050504;28;20468;-67
2022/11/19 12:19:17;;;;;;;4.63;1.00;;;24.10;32.30;;;;;;5047232;28;20437;-67
2022/11/19 12:21:49;;;;;;;2.60;1.30;;;24.30;32.50;;;;;;5047130;28;20486;-67
2022/11/19 12:24:39;;;;;;;1.83;0.90;;;24.60;31.80;;;;;;5050626;28;20503;-67
2022/11/19 12:27:18;;;;;;;2.60;0.87;;;24.50;30.60;;;;;;5050752;28;20448;-66
2022/11/19 12:29:55;;;;;;;2.03;0.90;;;23.60;30.30;;;;;;5049961;28;20440;-67
2022/11/19 12:32:39;;;;;;;2.40;1.10;;;22.90;31.00;;;;;;5050817;28;20531;-66
2022/11/19 12:35:30;;;;;;;3.23;1.00;;;22.60;32.00;;;;;;5047080;28;20437;-67
2022/11/19 12:38:12;;;;;;;6.23;0.80;;;22.60;31.10;;;;;;5047041;28;20436;-66
2022/11/19 12:40:50;;;;;;;1.70;0.70;;;22.60;31.60;;;;;;5049653;28;20449;-68
2022/11/19 12:43:38;;;;;;;2.20;0.80;;;22.50;31.50;;;;;;5050238;28;20911;-67
2022/11/19 12:46:11;;;;;;;2.30;1.10;;;22.30;31.10;;;;;;5046521;28;20947;-68
2022/11/19 12:49:16;;;;;;;2.00;0.90;;;22.30;31.10;;;;;;5050356;28;20484;-68
2022/11/19 12:51:51;;;;;;;4.23;1.10;;;22.10;31.90;;;;;;5048594;28;20437;-67
2022/11/19 12:54:29;;;;;;;3.83;0.97;;;21.90;31.60;;;;;;5050944;28;20436;-67
2022/11/19 12:57:09;;;;;;;1.90;0.83;;;21.70;32.00;;;;;;5049610;28;20834;-69
2022/11/19 12:59:54;;;;;;;3.17;0.80;;;21.40;32.50;;;;;;5050070;28;20440;-68
2022/11/19 13:02:25;;;;;;;1.80;0.73;;;21.30;33.10;;;;;;5046747;28;20469;-67
2022/11/19 13:04:57;;;;;;;3.00;0.70;;;21.10;32.30;;;;;;5049602;28;21051;-67
2022/11/19 13:07:33;;;;;;;1.63;0.67;;;20.90;32.70;;;;;;5046030;28;20480;-67
2022/11/19 13:10:05;;;;;;;2.20;0.70;;;20.30;32.70;;;;;;5049924;28;20502;-68
2022/11/19 13:12:37;;;;;;;3.07;0.83;;;19.70;33.90;;;;;;5049745;28;20527;-67
2022/11/19 13:15:09;;;;;;;2.93;1.00;;;19.40;35.30;;;;;;5049631;28;20445;-67
2022/11/19 13:17:40;;;;;;;1.77;0.90;;;19.20;35.30;;;;;;5049816;28;20512;-67
2022/11/19 13:20:15;;;;;;;2.43;0.70;;;19.10;35.60;;;;;;5045863;28;20441;-67
2022/11/19 13:22:52;;;;;;;2.80;1.00;;;19.00;35.40;;;;;;5049902;28;21017;-67
2022/11/19 13:25:25;;;;;;;2.57;0.80;;;19.00;36.30;;;;;;5049788;28;20499;-67
2022/11/19 13:27:55;;;;;;;2.50;0.80;;;18.90;36.30;;;;;;5049886;28;20813;-67
2022/11/19 13:30:25;;;;;;;2.43;0.80;;;18.80;36.20;;;;;;5049722;28;20857;-67
2022/11/19 13:33:00;;;;;;;2.57;1.00;;;18.70;36.30;;;;;;5053718;28;20615;-67
2022/11/19 13:35:34;;;;;;;2.97;1.40;;;18.80;37.00;;;;;;5053431;28;20441;-67