Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:01:52;;;;;;;0.05;0.05;;;;;;;10.24;100.00;100365.34;6251295;22;20011;-73
2024/02/06 00:04:18;;;;;;;0.00;0.00;;;;;;;10.19;100.00;100359.00;6308921;22;20023;-72
2024/02/06 00:06:49;;;;;;;0.00;0.00;;;;;;;10.25;100.00;100364.25;6252487;22;20007;-73
2024/02/06 00:09:17;;;;;;;0.00;0.00;;;;;;;10.31;100.00;100374.13;6256464;22;20414;-71
2024/02/06 00:11:43;;;;;;;0.00;0.00;;;;;;;10.25;100.00;100377.91;6277699;22;20030;-73
2024/02/06 00:14:48;;;;;;;0.00;0.00;;;;;;;10.12;100.00;100373.75;6279851;22;20007;-73
2024/02/06 00:17:41;;;;;;;0.00;0.00;;;;;;;10.05;100.00;100369.59;6263175;22;20369;-72
2024/02/06 00:20:19;;;;;;;0.00;0.00;;;;;;;9.99;100.00;100365.16;6304757;22;20473;-74
2024/02/06 00:23:05;;;;;;;0.00;0.00;;;;;;;10.03;100.00;100371.75;6280539;22;20007;-74
2024/02/06 00:25:31;;;;;;;0.00;0.00;;;;;;;10.14;100.00;100390.69;6255764;22;20007;-72
2024/02/06 00:28:07;;;;;;;0.00;0.00;;;;;;;9.98;100.00;100358.91;6305782;22;20019;-74
2024/02/06 00:30:42;;;;;;;0.00;0.00;;;;;;;9.94;100.00;100352.31;6306373;22;20010;-73
2024/02/06 00:33:08;;;;;;;0.00;0.00;;;;;;;10.13;100.00;100371.81;6306136;22;20011;-74
2024/02/06 00:35:33;;;;;;;0.00;0.00;;;;;;;9.99;100.00;100352.34;6255685;22;20122;-75
2024/02/06 00:37:59;;;;;;;0.00;0.00;;;;;;;10.17;100.00;100372.13;6275736;22;20015;-74
2024/02/06 00:40:25;;;;;;;0.00;0.00;;;;;;;10.18;100.00;100374.59;6309216;22;20009;-73
2024/02/06 00:42:50;;;;;;;0.00;0.00;;;;;;;10.14;100.00;100362.53;6272165;22;20007;-72
2024/02/06 00:45:21;;;;;;;0.00;0.00;;;;;;;9.99;100.00;100340.59;6281232;22;20434;-72
2024/02/06 00:47:51;;;;;;;0.00;0.00;;;;;;;10.09;100.00;100352.41;6252039;22;20098;-72
2024/02/06 00:50:21;;;;;;;0.00;0.00;;;;;;;9.98;100.00;100326.13;6279992;22;20003;-73
2024/02/06 00:52:47;;;;;;;0.00;0.00;;;;;;;10.02;100.00;100353.75;6251742;22;20064;-73
2024/02/06 00:55:13;;;;;;;0.00;0.00;;;;;;;10.01;100.00;100341.16;6279765;22;20018;-72
2024/02/06 00:57:42;;;;;;;0.00;0.00;;;;;;;9.89;100.00;100317.59;6306511;22;20010;-72
2024/02/06 01:00:08;;;;;;;0.00;0.00;;;;;;;10.08;100.00;100337.09;6274287;22;20026;-72
2024/02/06 01:02:34;;;;;;;0.00;0.00;;;;;;;10.06;100.00;100327.50;6278320;22;20071;-74
2024/02/06 01:05:00;;;;;;;0.00;0.00;;;;;;;10.12;100.00;100337.41;6276837;22;20006;-74
2024/02/06 01:07:26;;;;;;;0.00;0.00;;;;;;;10.15;100.00;100325.94;6307853;22;20003;-74
2024/02/06 01:09:55;;;;;;;0.00;0.00;;;;;;;10.08;100.00;100308.97;6274210;22;20617;-74
2024/02/06 01:12:23;;;;;;;0.00;0.00;;;;;;;10.11;100.00;100308.44;6307682;22;20031;-74
2024/02/06 01:14:49;;;;;;;0.00;0.00;;;;;;;10.24;100.00;100324.34;6277754;22;20539;-72
2024/02/06 01:17:15;;;;;;;0.00;0.00;;;;;;;10.21;100.00;100313.94;6255042;22;20007;-73
2024/02/06 01:19:40;;;;;;;0.00;0.00;;;;;;;10.12;100.00;100316.38;6254284;22;20446;-74
2024/02/06 01:22:06;;;;;;;0.00;0.00;;;;;;;10.08;100.00;100314.44;6248081;22;20018;-73
2024/02/06 01:24:32;;;;;;;0.00;0.00;;;;;;;10.04;100.00;100305.13;6276486;22;20006;-72
2024/02/06 01:26:57;;;;;;;0.00;0.00;;;;;;;9.99;100.00;100296.88;6279260;22;20056;-73
2024/02/06 01:29:25;;;;;;;0.00;0.00;;;;;;;9.92;100.00;100289.75;6249293;22;20018;-74
2024/02/06 01:31:51;;;;;;;0.00;0.00;;;;;;;9.86;100.00;100307.19;6278305;22;20017;-73
2024/02/06 01:34:19;;;;;;;0.00;0.00;;;;;;;9.79;100.00;100291.03;6302428;22;20094;-73
2024/02/06 01:36:45;;;;;;;0.00;0.00;;;;;;;9.74;100.00;100280.09;6256075;22;20027;-74
2024/02/06 01:39:11;;;;;;;0.00;0.00;;;;;;;9.87;100.00;100273.34;6275988;22;20014;-72
2024/02/06 01:41:37;;;;;;;0.00;0.00;;;;;;;9.88;100.00;100268.69;6281336;22;20056;-72
2024/02/06 01:44:03;;;;;;;0.00;0.00;;;;;;;9.84;100.00;100287.53;6277344;22;20082;-73
2024/02/06 01:46:28;;;;;;;0.00;0.00;;;;;;;9.89;100.00;100268.44;6276208;22;20015;-73
2024/02/06 01:48:55;;;;;;;0.00;0.00;;;;;;;9.97;100.00;100267.09;6306497;22;19987;-72
2024/02/06 01:51:24;;;;;;;0.00;0.00;;;;;;;10.06;100.00;100261.94;6225438;22;20014;-72
2024/02/06 01:53:50;;;;;;;0.00;0.00;;;;;;;10.15;100.00;100243.97;6279084;22;20003;-74
2024/02/06 01:56:17;;;;;;;0.00;0.00;;;;;;;10.21;100.00;100253.81;6302594;22;20010;-73
2024/02/06 01:58:42;;;;;;;0.00;0.00;;;;;;;10.21;100.00;100239.34;6304489;22;20018;-74
2024/02/06 02:01:08;;;;;;;0.10;0.10;;;;;;;10.18;100.00;100240.69;6279341;22;20007;-73
2024/02/06 02:03:37;;;;;;;0.00;0.00;;;;;;;10.21;100.00;100237.44;6250372;22;20414;-73
2024/02/06 02:06:05;;;;;;;0.00;0.00;;;;;;;10.22;100.00;100241.81;6304462;22;20005;-74
2024/02/06 02:08:34;;;;;;;0.00;0.00;;;;;;;10.28;100.00;100238.00;6222835;22;20115;-74
2024/02/06 02:11:03;;;;;;;0.10;0.10;;;;;;;10.38;100.00;100236.41;6306304;22;20030;-74
2024/02/06 02:13:29;;;;;;;0.00;0.00;;;;;;;10.38;100.00;100241.88;6300659;22;20109;-74
2024/02/06 02:15:55;;;;;;;0.00;0.00;;;;;;;10.39;100.00;100227.13;6253218;22;20014;-74
2024/02/06 02:18:20;;;;;;;0.00;0.00;;;;;;;10.48;100.00;100244.63;6303496;22;20010;-72
2024/02/06 02:20:46;;;;;;;0.00;0.00;;;;;;;10.47;100.00;100237.53;6304898;22;20003;-74
2024/02/06 02:23:11;;;;;;;0.00;0.00;;;;;;;10.46;100.00;100244.09;6305133;22;20009;-73
2024/02/06 02:25:37;;;;;;;0.00;0.00;;;;;;;10.41;100.00;100235.88;6272348;22;20005;-72
2024/02/06 02:28:03;;;;;;;0.00;0.00;;;;;;;10.42;100.00;100224.66;6229254;22;20011;-74
2024/02/06 02:30:29;;;;;;;0.00;0.00;;;;;;;10.45;100.00;100229.63;6276186;22;20421;-74
2024/02/06 02:32:55;;;;;;;0.10;0.10;;;;;;;10.44;100.00;100246.25;6250537;22;20150;-74
2024/02/06 02:35:31;;;;;;;0.00;0.00;;;;;;;10.48;100.00;100230.97;6249373;22;20595;-75
2024/02/06 02:37:57;;;;;;;0.00;0.00;;;;;;;10.48;100.00;100220.03;6303613;22;20021;-75
2024/02/06 02:40:23;;;;;;;0.00;0.00;;;;;;;10.51;100.00;100219.47;6254601;22;20278;-75
2024/02/06 02:42:48;;;;;;;0.00;0.00;;;;;;;10.53;100.00;100217.31;6250159;22;20017;-76
2024/02/06 02:45:14;;;;;;;0.00;0.00;;;;;;;10.54;100.00;100212.66;6304909;22;20011;-73
2024/02/06 02:47:39;;;;;;;0.00;0.00;;;;;;;10.53;100.00;100211.84;6254720;22;20029;-74
2024/02/06 02:50:05;;;;;;;0.00;0.00;;;;;;;10.56;100.00;100199.56;6253252;22;20432;-75
2024/02/06 02:52:30;;;;;;;0.00;0.00;;;;;;;10.55;100.00;100195.97;6278011;22;20540;-74
2024/02/06 02:54:56;;;;;;;0.00;0.00;;;;;;;10.55;100.00;100187.78;6251123;22;20011;-75
2024/02/06 02:57:21;;;;;;;0.00;0.00;;;;;;;10.56;100.00;100183.16;6255204;22;20076;-75
2024/02/06 02:59:47;;;;;;;0.00;0.00;;;;;;;10.52;100.00;100171.91;6276444;22;20074;-74
2024/02/06 03:02:12;;;;;;;0.00;0.00;;;;;;;10.52;100.00;100182.03;6255862;22;20043;-73
2024/02/06 03:04:41;;;;;;;0.00;0.00;;;;;;;10.49;100.00;100167.00;6252139;22;20017;-75
2024/02/06 03:07:06;;;;;;;0.00;0.00;;;;;;;10.50;100.00;100163.19;6278157;22;20023;-74
2024/02/06 03:09:32;;;;;;;0.00;0.00;;;;;;;10.53;100.00;100153.59;6277906;22;20011;-72
2024/02/06 03:11:57;;;;;;;0.00;0.00;;;;;;;10.57;100.00;100160.16;6250412;22;20011;-73
2024/02/06 03:14:22;;;;;;;0.00;0.00;;;;;;;10.60;100.00;100170.56;6301487;22;20307;-73
2024/02/06 03:16:48;;;;;;;0.00;0.00;;;;;;;10.57;100.00;100149.22;6276865;22;19999;-74
2024/02/06 03:19:16;;;;;;;0.00;0.00;;;;;;;10.57;100.00;100157.44;6228366;22;20003;-74
2024/02/06 03:21:41;;;;;;;0.00;0.00;;;;;;;10.56;100.00;100145.69;6250604;22;20064;-73
2024/02/06 03:24:07;;;;;;;0.00;0.00;;;;;;;10.52;100.00;100139.13;6226329;22;20090;-73
2024/02/06 03:26:32;;;;;;;0.00;0.00;;;;;;;10.53;100.00;100135.28;6306811;22;20023;-75
2024/02/06 03:28:58;;;;;;;0.10;0.10;;;;;;;10.49;100.00;100120.53;6276951;22;20038;-74
2024/02/06 03:31:23;;;;;;;0.00;0.00;;;;;;;10.55;100.00;100107.69;6255108;22;20004;-75
2024/02/06 03:33:49;;;;;;;0.00;0.00;;;;;;;10.53;100.00;100113.41;6250767;22;20106;-73
2024/02/06 03:36:16;;;;;;;0.00;0.00;;;;;;;10.55;100.00;100116.69;6252606;22;20011;-73
2024/02/06 03:38:42;;;;;;;0.00;0.00;;;;;;;10.47;100.00;100095.38;6305200;22;20007;-74
2024/02/06 03:41:07;;;;;;;0.00;0.00;;;;;;;10.50;100.00;100113.97;6280277;22;20003;-74
2024/02/06 03:43:33;;;;;;;0.00;0.00;;;;;;;10.49;100.00;100106.84;6306943;22;20053;-74
2024/02/06 03:45:59;;;;;;;0.00;0.00;;;;;;;10.30;100.00;100071.81;6252464;22;20347;-72
2024/02/06 03:48:25;;;;;;;0.00;0.00;;;;;;;10.50;100.00;100099.47;6303507;22;20007;-73
2024/02/06 03:50:51;;;;;;;0.00;0.00;;;;;;;10.55;100.00;100105.75;6224028;22;20031;-74
2024/02/06 03:53:19;;;;;;;0.00;0.00;;;;;;;10.47;100.00;100082.53;6276480;22;20007;-72
2024/02/06 03:55:48;;;;;;;0.00;0.00;;;;;;;10.44;100.00;100087.72;6306420;22;20010;-72
2024/02/06 03:58:13;;;;;;;0.00;0.00;;;;;;;10.44;100.00;100076.78;6225415;22;20011;-73
2024/02/06 04:00:41;;;;;;;0.00;0.00;;;;;;;10.37;100.00;100065.31;6281191;22;20004;-73
2024/02/06 04:03:06;;;;;;;0.00;0.00;;;;;;;10.51;100.00;100088.25;6275387;22;20056;-72
2024/02/06 04:05:31;;;;;;;0.00;0.00;;;;;;;10.47;100.00;100073.53;6277753;22;20023;-73
2024/02/06 04:08:00;;;;;;;0.00;0.00;;;;;;;10.30;100.00;100055.44;6247216;22;20022;-73
2024/02/06 04:10:38;;;;;;;;;;;;;;;;;;;;;
2024/02/06 04:13:08;;;;;;;0.00;0.00;;;;;;;10.22;100.00;100058.72;6257729;22;20071;-73
2024/02/06 04:15:45;;;;;;;0.00;0.00;;;;;;;10.19;100.00;100048.34;6304540;22;20007;-75
2024/02/06 04:18:20;;;;;;;0.00;0.00;;;;;;;10.26;100.00;100050.78;6253298;22;20034;-73
2024/02/06 04:20:55;;;;;;;0.00;0.00;;;;;;;10.19;100.00;100042.88;6256844;22;19999;-75
2024/02/06 04:23:23;;;;;;;0.00;0.00;;;;;;;10.23;100.00;100043.94;6275305;22;20434;-74
2024/02/06 04:25:49;;;;;;;0.00;0.00;;;;;;;10.24;100.00;100051.06;6282244;22;20003;-72
2024/02/06 04:28:14;;;;;;;0.00;0.00;;;;;;;10.30;100.00;100071.81;6277165;22;20511;-72
2024/02/06 04:30:43;;;;;;;0.00;0.00;;;;;;;10.18;100.00;100060.34;6282217;22;20011;-74
2024/02/06 04:33:08;;;;;;;0.00;0.00;;;;;;;10.02;100.00;100047.78;6251226;22;20343;-72
2024/02/06 04:35:35;;;;;;;0.00;0.00;;;;;;;9.91;100.00;100039.53;6281343;22;20045;-73
2024/02/06 04:38:13;;;;;;;0.00;0.00;;;;;;;9.80;100.00;100040.63;6277506;22;20008;-74
2024/02/06 04:40:44;;;;;;;0.00;0.00;;;;;;;9.83;100.00;100048.28;6258003;22;20011;-72
2024/02/06 04:43:10;;;;;;;0.00;0.00;;;;;;;9.88;100.00;100048.28;6251264;22;20015;-73
2024/02/06 04:45:46;;;;;;;0.00;0.00;;;;;;;9.86;100.00;100055.94;6253131;22;20434;-73
2024/02/06 04:48:14;;;;;;;0.00;0.00;;;;;;;9.87;100.00;100046.66;6257725;22;20013;-74
2024/02/06 04:50:40;;;;;;;0.00;0.00;;;;;;;9.61;100.00;100022.03;6273367;22;20015;-73
2024/02/06 04:53:08;;;;;;;0.00;0.00;;;;;;;9.71;100.00;100043.09;6306601;22;20330;-74
2024/02/06 04:55:36;;;;;;;0.00;0.00;;;;;;;9.81;100.00;100074.22;6304438;22;20011;-75
2024/02/06 04:58:02;;;;;;;0.00;0.00;;;;;;;9.65;100.00;100026.94;6279492;22;20069;-72
2024/02/06 05:00:30;;;;;;;0.00;0.00;;;;;;;9.75;100.00;100044.19;6301475;22;19984;-73
2024/02/06 05:02:56;;;;;;;0.00;0.00;;;;;;;9.85;100.00;100043.38;6228808;22;20014;-73
2024/02/06 05:05:25;;;;;;;0.00;0.00;;;;;;;9.84;100.00;100047.22;6225812;22;20015;-73
2024/02/06 05:07:51;;;;;;;0.00;0.00;;;;;;;9.83;100.00;100061.09;6279056;22;20015;-75
2024/02/06 05:10:16;;;;;;;0.00;0.00;;;;;;;9.82;100.00;100043.91;6306989;22;20003;-72
2024/02/06 05:12:42;;;;;;;0.00;0.00;;;;;;;9.78;100.00;100026.41;6251075;22;20053;-73
2024/02/06 05:15:08;;;;;;;0.00;0.00;;;;;;;9.78;100.00;100026.41;6279634;22;20069;-74
2024/02/06 05:17:33;;;;;;;0.00;0.00;;;;;;;9.83;100.00;100033.78;6274847;22;20007;-73
2024/02/06 05:19:59;;;;;;;0.00;0.00;;;;;;;9.82;100.00;100038.44;6276461;22;20037;-72
2024/02/06 05:22:27;;;;;;;0.00;0.00;;;;;;;9.72;100.00;100016.59;6253470;22;20011;-73
2024/02/06 05:24:53;;;;;;;0.00;0.00;;;;;;;9.83;100.00;100040.09;6302488;22;19987;-72
2024/02/06 05:27:22;;;;;;;0.00;0.00;;;;;;;9.88;100.00;100040.09;6279302;22;20065;-71
2024/02/06 05:29:47;;;;;;;0.00;0.00;;;;;;;9.88;100.00;100031.91;6276096;22;20076;-72
2024/02/06 05:32:13;;;;;;;0.00;0.00;;;;;;;9.83;100.00;100031.91;6279839;22;20094;-72
2024/02/06 05:34:38;;;;;;;0.00;0.00;;;;;;;9.82;100.00;100016.59;6304775;22;20019;-73
2024/02/06 05:37:04;;;;;;;0.00;0.00;;;;;;;9.93;100.00;100036.56;6304907;22;20003;-73
2024/02/06 05:39:29;;;;;;;0.10;0.10;;;;;;;9.93;100.00;100031.09;6253177;22;20003;-73
2024/02/06 05:41:55;;;;;;;0.00;0.00;;;;;;;9.96;100.00;100038.75;6276298;22;20023;-71
2024/02/06 05:44:20;;;;;;;0.00;0.00;;;;;;;9.99;100.00;100032.75;6305171;22;20003;-72
2024/02/06 05:46:53;;;;;;;0.00;0.00;;;;;;;10.00;100.00;100025.38;6226224;22;19991;-73
2024/02/06 05:49:19;;;;;;;0.00;0.00;;;;;;;10.04;100.00;100023.72;6279071;22;20240;-71
2024/02/06 05:51:44;;;;;;;0.00;0.00;;;;;;;10.12;100.00;100028.66;6276652;22;20038;-73
2024/02/06 05:54:10;;;;;;;0.00;0.00;;;;;;;10.16;100.00;100016.06;6302570;22;20326;-74
2024/02/06 05:56:36;;;;;;;0.00;0.00;;;;;;;10.12;100.00;100015.81;6304558;22;20086;-72
2024/02/06 05:59:02;;;;;;;0.00;0.00;;;;;;;10.13;100.00;100019.34;6277061;22;20572;-73
2024/02/06 06:01:36;;;;;;;0.00;0.00;;;;;;;9.94;100.00;99978.09;6276866;22;20007;-74
2024/02/06 06:04:01;;;;;;;0.03;0.03;;;;;;;10.21;100.00;100024.28;6275377;22;20441;-72
2024/02/06 06:06:27;;;;;;;0.00;0.00;;;;;;;10.24;100.00;100023.72;6252499;22;20011;-72
2024/02/06 06:08:52;;;;;;;0.00;0.00;;;;;;;10.18;100.00;100008.44;6251320;22;19996;-72
2024/02/06 06:11:20;;;;;;;0.00;0.00;;;;;;;10.25;100.00;100025.38;6279197;22;20112;-72
2024/02/06 06:13:47;;;;;;;0.00;0.00;;;;;;;10.13;100.00;100000.22;6304294;22;20381;-73
2024/02/06 06:16:13;;;;;;;0.10;0.10;;;;;;;10.14;100.00;100016.34;6251996;22;20003;-72
2024/02/06 06:18:38;;;;;;;0.00;0.00;;;;;;;10.08;100.00;99994.78;6250395;22;20015;-72
2024/02/06 06:21:04;;;;;;;0.00;0.00;;;;;;;10.15;100.00;100014.44;6275826;22;20003;-72
2024/02/06 06:23:32;;;;;;;0.00;0.00;;;;;;;10.24;100.00;100021.00;6252293;22;20015;-72
2024/02/06 06:26:01;;;;;;;0.00;0.00;;;;;;;10.20;100.00;100011.69;6276780;22;20094;-73
2024/02/06 06:28:27;;;;;;;0.00;0.00;;;;;;;10.10;100.00;100014.44;6305084;22;20253;-73
2024/02/06 06:30:52;;;;;;;0.00;0.00;;;;;;;10.05;100.00;100020.72;6253222;22;20018;-74
2024/02/06 06:33:18;;;;;;;0.00;0.00;;;;;;;9.92;100.00;100005.69;6250178;22;20023;-72
2024/02/06 06:35:44;;;;;;;0.00;0.00;;;;;;;9.81;100.00;100004.03;6228149;22;20091;-75
2024/02/06 06:38:09;;;;;;;0.00;0.00;;;;;;;9.83;100.00;100017.41;6275836;22;20023;-71
2024/02/06 06:40:35;;;;;;;0.00;0.00;;;;;;;9.78;100.00;100023.69;6251377;22;20003;-73
2024/02/06 06:43:00;;;;;;;0.00;0.00;;;;;;;9.66;100.00;100012.22;6278102;22;20031;-73
2024/02/06 06:45:27;;;;;;;0.00;0.00;;;;;;;9.67;100.00;100025.59;6304394;22;20010;-73
2024/02/06 06:47:54;;;;;;;0.00;0.00;;;;;;;9.63;100.00;100024.47;6255158;22;20007;-74
2024/02/06 06:50:20;;;;;;;0.00;0.00;;;;;;;9.64;100.00;100025.28;6252164;22;20018;-73
2024/02/06 06:52:45;;;;;;;0.00;0.00;;;;;;;9.61;100.00;100022.03;6278530;22;20019;-72
2024/02/06 06:55:11;;;;;;;0.00;0.00;;;;;;;9.52;100.00;99993.63;6251599;22;20577;-74
2024/02/06 06:57:42;;;;;;;0.00;0.00;;;;;;;9.52;100.00;100000.97;6277282;22;20038;-75
2024/02/06 07:00:11;;;;;;;0.00;0.00;;;;;;;9.39;100.00;100021.44;6283167;22;20107;-75
2024/02/06 07:02:38;;;;;;;0.00;0.00;;;;;;;9.21;100.00;100001.72;6255247;22;20144;-76
2024/02/06 07:05:06;;;;;;;0.00;0.00;;;;;;;9.20;100.00;100011.00;6233595;22;20336;-80
2024/02/06 07:07:32;;;;;;;0.00;0.00;;;;;;;9.18;100.00;100007.69;6281506;22;20450;-73
2024/02/06 07:09:58;;;;;;;0.00;0.00;;;;;;;9.24;100.00;100011.25;6281164;22;20017;-75
2024/02/06 07:12:25;;;;;;;0.00;0.00;;;;;;;9.25;100.00;100007.44;6276306;22;20420;-77
2024/02/06 07:14:51;;;;;;;0.00;0.00;;;;;;;9.26;100.00;100009.91;6231936;22;20010;-74
2024/02/06 07:17:19;;;;;;;0.00;0.00;;;;;;;9.29;100.00;100013.19;6308261;22;20004;-74
2024/02/06 07:19:52;;;;;;;0.00;0.00;;;;;;;9.30;100.00;100015.66;6279006;22;21196;-72
2024/02/06 07:22:23;;;;;;;0.10;0.10;;;;;;;9.32;100.00;100026.31;6308383;22;20007;-73
2024/02/06 07:24:50;;;;;;;0.00;0.00;;;;;;;9.28;100.00;100014.28;6251266;22;20042;-72
2024/02/06 07:27:16;;;;;;;0.00;0.00;;;;;;;9.23;100.00;100017.81;6279489;22;20030;-73
2024/02/06 07:29:44;;;;;;;0.00;0.00;;;;;;;9.31;100.00;100021.94;6249675;22;20422;-73
2024/02/06 07:32:10;;;;;;;0.00;0.00;;;;;;;9.17;100.00;100005.22;6254446;22;20033;-73
2024/02/06 07:35:01;;;;;;;0.00;0.00;;;;;;;9.14;100.00;100001.16;6250145;22;20011;-73
2024/02/06 07:37:27;;;;;;;0.00;0.00;;;;;;;9.04;100.00;99987.47;6260236;22;20052;-79
2024/02/06 07:40:05;;;;;;;;;;;;;;;;;;;;;
2024/02/06 07:42:41;;;;;;;0.00;0.00;;;;;;;8.89;100.00;99989.03;6274582;22;20071;-76
2024/02/06 07:45:06;;;;;;;0.00;0.00;;;;;;;8.97;100.00;99987.69;6273467;22;20000;-75
2024/02/06 07:47:32;;;;;;;0.00;0.00;;;;;;;9.01;100.00;99985.25;6250078;22;20003;-75
2024/02/06 07:49:59;;;;;;;0.00;0.00;;;;;;;9.16;100.00;100009.88;6249425;22;20369;-79
2024/02/06 07:52:26;;;;;;;0.00;0.00;;;;;;;9.08;100.00;99992.13;6198805;22;20008;-78
2024/02/06 07:55:04;;;;;;;0.00;0.00;;;;;;;9.14;100.00;99992.13;6226952;22;20017;-75
2024/02/06 07:57:30;;;;;;;0.00;0.00;;;;;;;9.16;100.00;99988.06;6276901;22;20014;-76
2024/02/06 07:59:55;;;;;;;0.00;0.00;;;;;;;9.12;100.00;99981.47;6199623;22;20381;-75
2024/02/06 08:02:23;;;;;;;0.00;0.00;;;;;;;9.32;100.00;100001.75;6252533;22;20011;-74
2024/02/06 08:04:52;;;;;;;0.00;0.00;;;;;;;9.34;100.00;99999.56;6224617;22;20069;-74
2024/02/06 08:07:18;;;;;;;0.00;0.00;;;;;;;9.23;100.00;99983.16;6222106;22;20038;-77
2024/02/06 08:09:44;;;;;;;0.00;0.00;;;;;;;9.28;100.00;100000.66;6224077;22;20012;-75
2024/02/06 08:12:10;;;;;;;0.10;0.10;;;;;;;9.29;100.00;99974.97;6248807;22;20018;-75
2024/02/06 08:14:35;;;;;;;0.00;0.00;;;;;;;9.32;100.00;99979.94;6277684;22;20027;-76
2024/02/06 08:17:01;;;;;;;0.00;0.00;;;;;;;9.40;100.00;99988.41;6228087;22;20521;-76
2024/02/06 08:19:26;;;;;;;0.00;0.00;;;;;;;9.53;100.00;99978.06;6248062;22;20015;-74
2024/02/06 08:21:52;;;;;;;0.00;0.00;;;;;;;9.69;100.00;99989.81;6227932;22;20075;-75
2024/02/06 08:24:20;;;;;;;0.00;0.00;;;;;;;9.76;100.00;99982.19;6279177;22;20418;-75
2024/02/06 08:26:48;;;;;;;0.00;0.00;;;;;;;9.85;100.00;99988.75;6201558;22;19992;-75
2024/02/06 08:29:16;;;;;;;0.00;0.00;;;;;;;9.91;100.00;99992.31;6252265;22;20327;-75
2024/02/06 08:31:44;;;;;;;0.00;0.00;;;;;;;9.96;100.00;99990.41;6250816;22;20012;-76
2024/02/06 08:34:10;;;;;;;0.00;0.00;;;;;;;9.91;100.00;99976.72;6252715;22;20027;-74
2024/02/06 08:36:36;;;;;;;0.00;0.00;;;;;;;10.05;100.00;99987.94;6279389;22;20007;-76
2024/02/06 08:39:01;;;;;;;0.00;0.00;;;;;;;9.91;100.00;99960.34;6282118;22;20387;-75
2024/02/06 08:41:32;;;;;;;0.00;0.00;;;;;;;10.10;100.00;99987.13;6258330;22;20002;-75
2024/02/06 08:43:58;;;;;;;0.00;0.00;;;;;;;10.07;100.00;99976.75;6285398;22;20090;-77
2024/02/06 08:46:23;;;;;;;0.00;0.00;;;;;;;10.17;100.00;99986.84;6262137;22;20007;-75
2024/02/06 08:48:49;;;;;;;0.10;0.10;;;;;;;10.32;100.00;99981.34;6236051;22;20086;-77
2024/02/06 08:51:15;;;;;;;0.00;0.00;;;;;;;10.34;100.00;99975.66;6260744;22;19987;-75
2024/02/06 08:53:40;;;;;;;0.00;0.00;;;;;;;10.40;100.00;99977.31;6283763;22;20003;-75
2024/02/06 08:56:07;;;;;;;0.00;0.00;;;;;;;10.52;100.00;99975.09;6260893;22;20011;-75
2024/02/06 08:58:35;;;;;;;0.00;0.00;;;;;;;10.77;100.00;99970.63;6257456;22;20022;-74
2024/02/06 09:01:01;;;;;;;0.00;0.00;;;;;;;10.98;99.59;99972.22;6284731;22;20007;-75
2024/02/06 09:03:27;;;;;;;0.00;0.00;;;;;;;11.03;98.16;99959.63;6283348;22;20428;-76
2024/02/06 09:05:56;;;;;;;0.00;0.00;;;;;;;10.96;97.13;99944.31;6257990;22;20039;-76
2024/02/06 09:08:22;;;;;;;0.00;0.00;;;;;;;11.08;96.41;99976.00;6282058;22;20014;-76
2024/02/06 09:10:47;;;;;;;0.00;0.00;;;;;;;10.99;96.52;99973.84;6278497;22;20392;-75
2024/02/06 09:13:13;;;;;;;0.00;0.00;;;;;;;10.94;96.86;99971.13;6228460;22;20326;-75
2024/02/06 09:15:43;;;;;;;0.00;0.00;;;;;;;10.96;96.22;99973.59;6229375;22;20011;-75
2024/02/06 09:18:09;;;;;;;0.00;0.00;;;;;;;10.94;96.58;99975.78;6230503;22;20007;-76
2024/02/06 09:20:38;;;;;;;0.00;0.00;;;;;;;10.96;96.23;99979.88;6255098;22;20007;-75
2024/02/06 09:23:03;;;;;;;0.00;0.00;;;;;;;10.88;95.74;99977.72;6254297;22;20014;-75
2024/02/06 09:25:32;;;;;;;0.00;0.00;;;;;;;10.91;95.88;99968.97;6229446;22;19995;-77
2024/02/06 09:27:57;;;;;;;0.00;0.00;;;;;;;11.04;94.64;99969.44;6231350;22;19999;-76
2024/02/06 09:30:23;;;;;;;0.00;0.00;;;;;;;11.20;94.38;99984.72;6281992;22;20005;-74
2024/02/06 09:32:48;;;;;;;0.00;0.00;;;;;;;11.22;94.58;99982.50;6257445;22;20029;-74
2024/02/06 09:35:21;;;;;;;0.00;0.00;;;;;;;11.15;94.13;99968.31;6281677;22;20003;-75
2024/02/06 09:37:46;;;;;;;0.00;0.00;;;;;;;11.14;94.35;100002.22;6284045;22;20115;-76
2024/02/06 09:40:12;;;;;;;0.00;0.00;;;;;;;11.06;93.76;99953.59;6231916;22;20027;-75
2024/02/06 09:42:41;;;;;;;0.10;0.10;;;;;;;11.22;93.86;99971.56;6311997;22;20002;-76
2024/02/06 09:45:17;;;;;;;;;;;;;;;;;;;;;
2024/02/06 09:47:59;;;;;;;0.00;0.00;;;;;;;11.84;91.86;99987.59;6263014;22;20416;-75
2024/02/06 09:50:33;;;;;;;0.00;0.00;;;;;;;12.21;88.69;99934.19;6282354;22;20003;-75
2024/02/06 09:56:19;;;;;;;0.00;0.00;;;;;;;13.42;81.35;99943.19;6289173;22;20007;-75
2024/02/06 09:58:47;;;;;;;0.00;0.00;;;;;;;14.55;79.33;99962.47;6287476;22;20045;-75
2024/02/06 10:01:17;;;;;;;0.00;0.00;;;;;;;15.82;71.19;99960.13;6283195;22;20367;-75
2024/02/06 10:03:50;;;;;;;0.00;0.00;;;;;;;16.08;68.29;99948.47;6284013;22;20330;-75
2024/02/06 10:06:26;;;;;;;0.00;0.00;;;;;;;15.59;68.23;99955.69;6282712;22;20047;-75
2024/02/06 10:08:52;;;;;;;0.00;0.00;;;;;;;14.95;71.36;99970.28;6259627;22;20058;-74
2024/02/06 10:11:28;;;;;;;0.00;0.00;;;;;;;14.23;73.93;99966.09;6258043;22;20003;-75
2024/02/06 10:13:57;;;;;;;0.00;0.00;;;;;;;13.74;76.43;99951.75;6309418;22;20090;-74
2024/02/06 10:16:23;;;;;;;0.00;0.00;;;;;;;13.51;78.74;99961.75;6282959;22;20003;-75
2024/02/06 10:18:56;;;;;;;0.00;0.00;;;;;;;13.14;79.47;99944.09;6285304;22;20013;-75
2024/02/06 10:21:23;;;;;;;0.00;0.00;;;;;;;13.04;81.27;99958.75;6254364;22;20026;-75
2024/02/06 10:23:49;;;;;;;0.00;0.00;;;;;;;12.83;82.17;99969.97;6258077;22;20003;-76
2024/02/06 10:26:20;;;;;;;0.00;0.00;;;;;;;12.54;84.27;99945.34;6256247;22;20003;-75
2024/02/06 10:28:46;;;;;;;0.00;0.00;;;;;;;12.42;84.36;99958.66;6280843;22;20064;-77
2024/02/06 10:31:12;;;;;;;0.00;0.00;;;;;;;12.32;85.06;99982.28;6257499;22;20189;-76
2024/02/06 10:33:38;;;;;;;0.00;0.00;;;;;;;11.94;86.94;99975.78;6306466;22;20707;-75
2024/02/06 10:36:07;;;;;;;0.00;0.00;;;;;;;11.79;88.15;99973.97;6257036;22;20007;-75
2024/02/06 10:38:33;;;;;;;0.00;0.00;;;;;;;11.38;89.85;99935.91;6281781;22;20537;-76
2024/02/06 10:41:09;;;;;;;0.00;0.00;;;;;;;11.42;91.21;99969.78;6255905;22;20022;-75
2024/02/06 10:43:35;;;;;;;0.00;0.00;;;;;;;11.41;92.53;99979.13;6258332;22;20350;-76
2024/02/06 10:46:01;;;;;;;0.00;0.00;;;;;;;11.22;93.04;99962.53;6256256;22;20003;-76
2024/02/06 10:48:29;;;;;;;0.00;0.00;;;;;;;11.14;93.79;99948.34;6280404;22;20003;-76
2024/02/06 10:51:02;;;;;;;0.00;0.00;;;;;;;11.36;93.80;99974.50;6282251;22;20038;-76
2024/02/06 10:53:28;;;;;;;0.00;0.00;;;;;;;11.42;92.89;99969.78;6281249;22;20078;-75
2024/02/06 10:56:09;;;;;;;0.00;0.00;;;;;;;11.52;92.92;99969.72;6279776;22;20003;-77
2024/02/06 10:58:39;;;;;;;0.00;0.00;;;;;;;11.76;92.26;99996.44;6278689;22;19999;-75
2024/02/06 11:01:11;;;;;;;0.00;0.00;;;;;;;11.85;91.78;99990.06;6284767;22;20019;-76
2024/02/06 11:04:04;;;;;;;0.00;0.00;;;;;;;11.88;91.21;99999.63;6281032;22;20022;-75
2024/02/06 11:07:04;;;;;;;0.00;0.00;;;;;;;11.79;91.21;99995.88;6255366;22;20003;-76
2024/02/06 11:09:33;;;;;;;0.00;0.00;;;;;;;11.64;92.15;99977.63;6302911;22;20003;-76
2024/02/06 11:12:12;;;;;;;0.00;0.00;;;;;;;11.67;92.56;99982.53;6279767;22;20303;-78
2024/02/06 11:15:19;;;;;;;0.00;0.00;;;;;;;11.87;91.92;99956.88;6278853;22;20082;-79
2024/02/06 11:17:47;;;;;;;0.00;0.00;;;;;;;12.42;89.57;99964.13;6306649;22;20376;-76
2024/02/06 11:20:18;;;;;;;0.00;0.00;;;;;;;12.34;86.81;99930.75;6280070;22;20114;-76
2024/02/06 11:22:47;;;;;;;0.00;0.00;;;;;;;12.51;86.51;99962.38;6309418;22;20007;-77
2024/02/06 11:25:16;;;;;;;0.00;0.00;;;;;;;12.31;86.50;99911.31;6310634;22;20030;-76
2024/02/06 11:27:44;;;;;;;0.00;0.00;;;;;;;12.71;85.62;99933.91;6283114;22;20086;-76
2024/02/06 11:30:11;;;;;;;0.00;0.00;;;;;;;13.02;83.84;99950.81;6281233;22;20061;-77
2024/02/06 11:32:37;;;;;;;0.00;0.00;;;;;;;13.16;83.44;99956.41;6283658;22;20468;-76
2024/02/06 11:35:03;;;;;;;0.00;0.00;;;;;;;13.17;82.83;99935.25;6307865;22;20003;-76
2024/02/06 11:37:30;;;;;;;0.00;0.00;;;;;;;13.44;82.25;99945.63;6257014;22;20011;-76