Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:47;;;;;;;1.30;1.20;;;14.20;99.90;;;;;;5092699;28;20458;-60
2023/09/02 00:03:13;;;;;;;1.38;1.27;;;13.60;99.90;;;;;;5093314;28;20042;-61
2023/09/02 00:05:38;;;;;;;1.65;1.55;;;13.60;99.90;;;;;;5092634;28;20044;-61
2023/09/02 00:08:04;;;;;;;1.23;1.13;;;13.60;99.90;;;;;;5093103;28;20093;-61
2023/09/02 00:10:30;;;;;;;1.20;1.20;;;13.60;99.90;;;;;;5092793;28;20123;-61
2023/09/02 00:12:55;;;;;;;1.38;1.27;;;13.50;99.90;;;;;;5092751;28;20071;-62
2023/09/02 00:15:21;;;;;;;1.52;1.42;;;13.50;99.90;;;;;;5093029;28;20044;-61
2023/09/02 00:17:47;;;;;;;1.40;1.30;;;13.50;99.90;;;;;;5091893;28;20127;-61
2023/09/02 00:20:12;;;;;;;1.48;1.38;;;13.50;99.90;;;;;;5091463;28;20090;-61
2023/09/02 00:22:38;;;;;;;1.85;1.70;;;13.50;99.90;;;;;;5093024;28;20067;-61
2023/09/02 00:25:04;;;;;;;1.60;1.40;;;13.40;99.90;;;;;;5092926;28;20040;-61
2023/09/02 00:27:29;;;;;;;1.60;1.38;;;13.40;99.90;;;;;;5093014;28;20079;-62
2023/09/02 00:29:55;;;;;;;1.45;1.35;;;13.40;99.90;;;;;;5092909;28;20036;-61
2023/09/02 00:32:21;;;;;;;1.38;1.27;;;13.30;99.90;;;;;;5092921;28;20039;-62
2023/09/02 00:34:47;;;;;;;2.53;1.40;;;13.30;99.90;;;;;;5092808;28;20043;-61
2023/09/02 00:37:13;;;;;;;1.27;1.17;;;13.30;99.90;;;;;;5092893;28;20039;-61
2023/09/02 00:39:38;;;;;;;1.42;1.33;;;13.30;99.90;;;;;;5092811;28;20036;-61
2023/09/02 00:42:06;;;;;;;1.40;1.30;;;13.30;99.90;;;;;;5092809;28;20487;-61
2023/09/02 00:44:34;;;;;;;1.27;1.20;;;13.20;99.90;;;;;;5092772;28;20044;-61
2023/09/02 00:47:02;;;;;;;1.88;1.70;;;13.20;99.90;;;;;;5092680;28;20044;-61
2023/09/02 00:49:27;;;;;;;1.75;1.65;;;13.10;99.90;;;;;;5092502;28;20044;-61
2023/09/02 00:51:53;;;;;;;1.70;1.60;;;13.20;99.90;;;;;;5092399;28;20073;-61
2023/09/02 00:54:19;;;;;;;1.10;1.02;;;13.20;99.90;;;;;;5091454;28;20040;-61
2023/09/02 00:56:44;;;;;;;1.60;1.50;;;13.10;99.90;;;;;;5092631;28;20064;-61
2023/09/02 00:59:11;;;;;;;1.50;1.40;;;13.10;99.90;;;;;;5091435;28;20055;-61
2023/09/02 01:01:41;;;;;;;1.60;1.50;;;13.10;99.90;;;;;;5092713;28;20036;-61
2023/09/02 01:04:07;;;;;;;1.73;1.63;;;13.10;99.90;;;;;;5092580;28;20048;-61
2023/09/02 01:06:38;;;;;;;1.92;1.70;;;13.10;99.90;;;;;;5090854;28;20052;-61
2023/09/02 01:09:04;;;;;;;2.20;1.85;;;13.40;99.90;;;;;;5091307;28;20480;-61
2023/09/02 01:11:30;;;;;;;1.60;1.50;;;13.10;99.90;;;;;;5092532;28;20049;-61
2023/09/02 01:13:56;;;;;;;1.55;1.20;;;13.10;99.90;;;;;;5095337;28;20032;-63
2023/09/02 01:16:22;;;;;;;1.60;1.35;;;13.10;99.90;;;;;;5096153;28;20434;-62
2023/09/02 01:18:49;;;;;;;1.50;1.40;;;13.10;99.90;;;;;;5096241;28;20518;-62
2023/09/02 01:21:29;;;;;;;1.35;1.25;;;13.10;99.90;;;;;;5096195;28;20114;-62
2023/09/02 01:24:05;;;;;;;1.70;1.60;;;13.10;99.90;;;;;;5096026;28;20036;-62
2023/09/02 01:26:54;;;;;;;1.25;1.17;;;13.00;99.90;;;;;;5095936;28;20094;-62
2023/09/02 01:29:23;;;;;;;1.50;1.40;;;13.00;99.90;;;;;;5095624;28;20085;-62
2023/09/02 01:31:49;;;;;;;2.05;1.65;;;13.90;99.90;;;;;;5095577;28;20085;-63
2023/09/02 01:34:18;;;;;;;1.13;1.08;;;13.10;99.90;;;;;;5095595;28;20043;-62
2023/09/02 01:36:46;;;;;;;1.50;1.40;;;13.10;99.90;;;;;;5095511;28;20040;-62
2023/09/02 01:39:14;;;;;;;1.40;1.30;;;13.00;99.90;;;;;;5095819;28;20071;-62
2023/09/02 01:41:41;;;;;;;1.55;1.45;;;13.50;99.90;;;;;;5095467;28;20040;-62
2023/09/02 01:44:08;;;;;;;1.42;1.33;;;13.10;99.90;;;;;;5095381;28;20036;-62
2023/09/02 01:46:34;;;;;;;1.73;1.63;;;13.00;99.90;;;;;;5095570;28;20044;-62
2023/09/02 01:49:01;;;;;;;1.50;1.40;;;13.00;99.90;;;;;;5095599;28;20036;-62
2023/09/02 01:51:28;;;;;;;1.88;1.77;;;13.00;99.90;;;;;;5095216;28;20040;-62
2023/09/02 01:53:54;;;;;;;1.70;1.55;;;12.90;99.90;;;;;;5095748;28;20029;-62
2023/09/02 01:56:21;;;;;;;1.50;1.40;;;12.90;99.90;;;;;;5095399;28;20062;-62
2023/09/02 01:58:49;;;;;;;2.15;1.35;;;12.90;99.90;;;;;;5095106;28;20040;-62
2023/09/02 02:01:15;;;;;;;1.60;1.50;;;12.90;99.90;;;;;;5094178;28;20044;-62
2023/09/02 02:03:57;;;;;;;1.50;1.40;;;12.90;99.90;;;;;;5095314;28;20138;-62
2023/09/02 02:06:23;;;;;;;1.60;1.50;;;12.90;99.90;;;;;;5093461;28;20141;-61
2023/09/02 02:09:04;;;;;;;1.60;1.50;;;12.90;99.90;;;;;;5094813;28;20127;-63
2023/09/02 02:11:32;;;;;;;1.80;1.70;;;12.90;99.90;;;;;;5095195;28;20040;-61
2023/09/02 02:14:05;;;;;;;1.40;1.30;;;12.80;99.90;;;;;;5095078;28;20040;-62
2023/09/02 02:16:31;;;;;;;1.77;1.67;;;12.80;99.90;;;;;;5095055;28;20432;-62
2023/09/02 02:18:58;;;;;;;2.30;1.90;;;12.80;99.90;;;;;;5094961;28;20105;-61
2023/09/02 02:21:24;;;;;;;5.15;2.15;;;12.80;99.90;;;;;;5094716;28;20036;-61
2023/09/02 02:23:50;;;;;;;1.85;1.75;;;12.80;99.90;;;;;;5094951;28;20032;-61
2023/09/02 02:26:18;;;;;;;1.60;1.50;;;12.80;99.90;;;;;;5094464;28;20043;-62
2023/09/02 02:28:44;;;;;;;1.50;1.40;;;12.70;99.90;;;;;;5094828;28;20032;-62
2023/09/02 02:31:10;;;;;;;2.40;1.83;;;12.70;99.90;;;;;;5094445;28;20043;-62
2023/09/02 02:33:39;;;;;;;1.40;1.30;;;12.70;99.90;;;;;;5094635;28;20039;-62
2023/09/02 02:36:05;;;;;;;1.50;1.40;;;12.60;99.90;;;;;;5094628;28;20448;-62
2023/09/02 02:38:30;;;;;;;1.60;1.50;;;12.50;99.90;;;;;;5094279;28;20071;-62
2023/09/02 02:40:56;;;;;;;1.85;1.75;;;12.50;99.90;;;;;;5094179;28;20082;-62
2023/09/02 02:43:26;;;;;;;2.13;1.92;;;12.50;99.90;;;;;;5094451;28;20043;-62
2023/09/02 02:45:55;;;;;;;1.73;1.60;;;12.50;99.90;;;;;;5094391;28;20044;-62
2023/09/02 02:48:30;;;;;;;1.38;1.27;;;12.50;99.90;;;;;;5094193;28;20101;-62
2023/09/02 02:50:57;;;;;;;1.80;1.70;;;12.50;99.90;;;;;;5092816;28;20415;-62
2023/09/02 02:53:23;;;;;;;1.90;1.80;;;12.50;99.90;;;;;;5094313;28;20036;-62
2023/09/02 02:55:49;;;;;;;1.52;1.42;;;12.50;99.90;;;;;;5094262;28;20124;-62
2023/09/02 02:58:17;;;;;;;1.60;1.50;;;12.50;99.90;;;;;;5094177;28;20116;-62
2023/09/02 03:00:44;;;;;;;1.85;1.75;;;13.30;99.90;;;;;;5093921;28;20395;-62
2023/09/02 03:03:12;;;;;;;1.77;1.67;;;12.50;99.90;;;;;;5094170;28;20034;-62
2023/09/02 03:05:39;;;;;;;1.80;1.70;;;12.40;99.90;;;;;;5093524;28;20066;-62
2023/09/02 03:08:06;;;;;;;2.17;1.98;;;12.50;99.90;;;;;;5094033;28;20116;-62
2023/09/02 03:10:35;;;;;;;2.10;2.00;;;12.40;99.90;;;;;;5094039;28;20036;-62
2023/09/02 03:13:04;;;;;;;1.63;1.52;;;12.50;99.90;;;;;;5094038;28;20495;-62
2023/09/02 03:15:29;;;;;;;1.65;1.55;;;12.50;99.90;;;;;;5092676;28;20048;-60
2023/09/02 03:17:55;;;;;;;2.00;1.80;;;12.40;99.90;;;;;;5093913;28;20059;-59
2023/09/02 03:20:21;;;;;;;2.13;2.00;;;12.40;99.90;;;;;;5093890;28;20039;-59
2023/09/02 03:22:46;;;;;;;1.83;1.73;;;12.50;99.90;;;;;;5093818;28;20430;-64
2023/09/02 03:25:12;;;;;;;2.05;1.85;;;12.40;99.90;;;;;;5092552;28;20076;-59
2023/09/02 03:27:39;;;;;;;2.42;2.22;;;12.40;99.90;;;;;;5093401;28;20028;-60
2023/09/02 03:30:06;;;;;;;2.13;1.92;;;12.50;99.90;;;;;;5093329;28;20082;-60
2023/09/02 03:32:32;;;;;;;2.00;1.90;;;12.50;99.90;;;;;;5093578;28;20086;-59
2023/09/02 03:34:57;;;;;;;2.40;2.20;;;12.50;99.90;;;;;;5093479;28;20032;-61
2023/09/02 03:37:23;;;;;;;1.92;1.83;;;12.50;99.90;;;;;;5093412;28;20039;-61
2023/09/02 03:39:49;;;;;;;1.85;1.75;;;12.50;99.90;;;;;;5091988;28;20044;-61
2023/09/02 03:42:14;;;;;;;2.05;1.95;;;12.50;99.90;;;;;;5093177;28;20048;-61
2023/09/02 03:44:40;;;;;;;2.33;1.80;;;12.50;99.90;;;;;;5093479;28;20468;-61
2023/09/02 03:47:06;;;;;;;1.50;1.40;;;12.50;99.90;;;;;;5093004;28;20148;-62
2023/09/02 03:49:31;;;;;;;1.80;1.70;;;12.50;99.90;;;;;;5093356;28;20040;-61
2023/09/02 03:51:57;;;;;;;1.58;1.48;;;12.50;99.90;;;;;;5093040;28;20036;-62
2023/09/02 03:54:22;;;;;;;1.67;1.58;;;12.50;99.90;;;;;;5092950;28;20090;-61
2023/09/02 03:56:48;;;;;;;1.73;1.30;;;12.50;99.90;;;;;;5092961;28;20043;-61
2023/09/02 03:59:13;;;;;;;1.80;1.70;;;12.50;99.90;;;;;;5093269;28;20044;-62
2023/09/02 04:01:39;;;;;;;2.40;1.83;;;12.40;99.90;;;;;;5093211;28;20391;-61
2023/09/02 04:04:05;;;;;;;1.95;1.85;;;12.40;99.90;;;;;;5092820;28;20063;-61
2023/09/02 04:06:30;;;;;;;1.83;1.73;;;12.40;99.90;;;;;;5092660;28;20089;-62
2023/09/02 04:08:56;;;;;;;2.03;1.83;;;12.40;99.90;;;;;;5092703;28;20050;-61
2023/09/02 04:11:23;;;;;;;1.85;1.75;;;12.40;99.90;;;;;;5092967;28;20032;-61
2023/09/02 04:13:48;;;;;;;1.55;1.45;;;12.40;99.90;;;;;;5091807;28;20110;-61
2023/09/02 04:16:14;;;;;;;1.70;1.60;;;12.40;99.90;;;;;;5093079;28;20132;-61
2023/09/02 04:18:40;;;;;;;1.45;1.35;;;12.40;99.90;;;;;;5093110;28;20036;-61
2023/09/02 04:21:08;;;;;;;1.88;1.60;;;12.40;99.90;;;;;;5092923;28;20476;-61
2023/09/02 04:23:34;;;;;;;1.90;1.80;;;12.40;99.90;;;;;;5092727;28;20122;-61
2023/09/02 04:26:00;;;;;;;1.60;1.50;;;12.40;99.90;;;;;;5093015;28;20119;-61
2023/09/02 04:28:26;;;;;;;1.40;1.30;;;12.40;99.90;;;;;;5092632;28;20039;-61
2023/09/02 04:30:55;;;;;;;2.00;1.80;;;12.40;99.90;;;;;;5092938;28;20044;-61
2023/09/02 04:33:22;;;;;;;1.90;1.80;;;12.40;99.90;;;;;;5091598;28;20044;-61
2023/09/02 04:35:47;;;;;;;1.77;1.67;;;12.50;99.90;;;;;;5092852;28;20468;-61
2023/09/02 04:38:14;;;;;;;1.60;1.50;;;12.50;99.90;;;;;;5092846;28;20051;-61
2023/09/02 04:40:41;;;;;;;1.48;1.38;;;12.50;99.90;;;;;;5092603;28;20101;-61
2023/09/02 04:43:10;;;;;;;1.50;1.40;;;12.50;99.90;;;;;;5092814;28;20028;-63
2023/09/02 04:45:36;;;;;;;1.60;1.50;;;12.50;99.90;;;;;;5092772;28;20036;-64
2023/09/02 04:48:03;;;;;;;1.60;1.38;;;12.50;99.90;;;;;;5094276;28;20043;-61
2023/09/02 04:50:37;;;;;;;1.60;1.50;;;12.50;99.90;;;;;;5096501;28;20051;-61
2023/09/02 04:53:03;;;;;;;1.55;1.45;;;12.50;99.90;;;;;;5096659;28;20040;-61
2023/09/02 04:55:29;;;;;;;1.70;1.60;;;12.50;99.90;;;;;;5096385;28;20506;-61
2023/09/02 04:57:56;;;;;;;1.67;1.58;;;12.60;99.90;;;;;;5096240;28;20036;-61
2023/09/02 05:00:28;;;;;;;1.88;1.77;;;12.60;99.90;;;;;;5096542;28;20537;-61
2023/09/02 05:02:55;;;;;;;1.70;1.60;;;12.60;99.90;;;;;;5096421;28;20050;-61
2023/09/02 05:05:22;;;;;;;1.85;1.75;;;12.60;99.90;;;;;;5096074;28;20476;-61
2023/09/02 05:07:48;;;;;;;1.70;1.60;;;12.60;99.90;;;;;;5094847;28;20119;-61
2023/09/02 05:10:15;;;;;;;1.88;1.65;;;12.60;99.90;;;;;;5096392;28;20032;-61
2023/09/02 05:12:41;;;;;;;1.80;1.70;;;12.60;99.90;;;;;;5096286;28;20111;-62
2023/09/02 05:15:08;;;;;;;1.77;1.67;;;12.70;99.90;;;;;;5096239;28;20044;-61
2023/09/02 05:17:33;;;;;;;1.52;1.42;;;12.70;99.90;;;;;;5096241;28;20032;-61
2023/09/02 05:19:59;;;;;;;1.80;1.70;;;12.80;99.90;;;;;;5096143;28;20508;-61
2023/09/02 05:22:25;;;;;;;1.50;1.40;;;12.80;99.90;;;;;;5095860;28;20051;-61
2023/09/02 05:24:51;;;;;;;1.70;1.60;;;12.70;99.90;;;;;;5094746;28;20399;-61
2023/09/02 05:27:17;;;;;;;1.63;1.52;;;12.80;99.90;;;;;;5096092;28;20548;-61
2023/09/02 05:29:42;;;;;;;1.70;1.60;;;12.80;99.90;;;;;;5095983;28;20076;-61
2023/09/02 05:32:09;;;;;;;2.05;1.88;;;12.80;99.90;;;;;;5095867;28;20070;-62
2023/09/02 05:34:35;;;;;;;2.03;1.92;;;12.80;99.90;;;;;;5096025;28;20044;-62
2023/09/02 05:37:02;;;;;;;1.88;1.77;;;12.80;99.90;;;;;;5094321;28;20112;-61
2023/09/02 05:39:28;;;;;;;1.70;1.60;;;12.80;99.90;;;;;;5095786;28;20115;-61
2023/09/02 05:41:53;;;;;;;1.90;1.80;;;12.80;99.90;;;;;;5095682;28;20071;-61
2023/09/02 05:44:19;;;;;;;1.98;1.77;;;12.90;99.90;;;;;;5095390;28;20123;-62
2023/09/02 05:46:44;;;;;;;1.90;1.80;;;12.90;99.90;;;;;;5095545;28;20036;-61
2023/09/02 05:49:11;;;;;;;1.85;1.75;;;12.90;99.90;;;;;;5095698;28;20044;-61
2023/09/02 05:51:37;;;;;;;2.38;2.17;;;12.80;99.90;;;;;;5095607;28;20076;-61
2023/09/02 05:54:03;;;;;;;2.05;1.95;;;12.80;99.90;;;;;;5095504;28;20466;-61
2023/09/02 05:56:28;;;;;;;1.75;1.65;;;12.90;99.90;;;;;;5077202;28;20040;-59
2023/09/02 05:58:54;;;;;;;2.10;1.90;;;12.90;99.90;;;;;;5095030;28;20107;-62
2023/09/02 06:01:19;;;;;;;2.63;2.28;;;12.90;99.90;;;;;;5095328;28;20028;-59
2023/09/02 06:03:45;;;;;;;2.42;2.20;;;12.90;99.90;;;;;;5094892;28;20119;-60
2023/09/02 06:06:11;;;;;;;2.50;2.10;;;12.90;99.90;;;;;;5094759;28;20056;-59
2023/09/02 06:08:37;;;;;;;2.50;2.30;;;13.00;99.90;;;;;;5095310;28;20032;-59
2023/09/02 06:11:03;;;;;;;2.50;2.30;;;13.00;99.90;;;;;;5094840;28;20043;-60
2023/09/02 06:13:29;;;;;;;2.45;2.25;;;13.00;99.90;;;;;;5095163;28;20067;-59
2023/09/02 06:15:59;;;;;;;2.53;2.33;;;13.10;99.90;;;;;;5095078;28;20044;-61
2023/09/02 06:18:25;;;;;;;2.30;2.10;;;13.10;99.90;;;;;;5095048;28;20032;-65
2023/09/02 06:20:51;;;;;;;2.67;2.47;;;13.10;99.90;;;;;;5093598;28;20494;-59
2023/09/02 06:23:16;;;;;;;1.98;1.88;;;13.10;99.90;;;;;;5094958;28;20545;-59
2023/09/02 06:25:42;;;;;;;2.47;2.28;;;13.10;99.90;;;;;;5094778;28;20431;-59
2023/09/02 06:28:07;;;;;;;2.78;2.58;;;13.20;99.90;;;;;;5094513;28;20032;-60
2023/09/02 06:30:36;;;;;;;3.22;2.78;;;13.20;99.90;;;;;;5094814;28;20059;-59
2023/09/02 06:33:02;;;;;;;2.72;2.53;;;13.20;99.90;;;;;;5094453;28;20044;-59
2023/09/02 06:35:30;;;;;;;2.67;2.47;;;13.30;99.90;;;;;;5094726;28;20039;-59
2023/09/02 06:37:55;;;;;;;2.80;2.47;;;13.30;99.90;;;;;;5094344;28;20035;-63
2023/09/02 06:40:21;;;;;;;3.30;2.40;;;13.30;99.90;;;;;;5094544;28;20043;-59
2023/09/02 06:42:47;;;;;;;2.67;2.47;;;13.40;99.90;;;;;;5094575;28;20040;-60
2023/09/02 06:45:12;;;;;;;2.65;2.45;;;13.30;99.90;;;;;;5094554;28;20047;-63
2023/09/02 06:47:38;;;;;;;2.60;2.40;;;13.30;99.90;;;;;;5094164;28;20105;-62
2023/09/02 06:50:04;;;;;;;2.88;2.67;;;13.40;99.90;;;;;;5094325;28;20046;-62
2023/09/02 06:52:30;;;;;;;3.17;2.88;;;13.50;99.90;;;;;;5093001;28;20104;-62
2023/09/02 06:54:56;;;;;;;2.63;2.42;;;13.70;99.90;;;;;;5094285;28;20040;-62
2023/09/02 06:57:21;;;;;;;3.33;3.03;;;13.80;99.90;;;;;;5109894;28;20494;-62
2023/09/02 06:59:47;;;;;;;3.25;2.95;;;14.00;99.90;;;;;;5092748;28;20090;-62
2023/09/02 07:02:12;;;;;;;3.00;2.78;;;14.10;99.90;;;;;;5092496;28;20503;-63
2023/09/02 07:04:38;;;;;;;3.20;2.90;;;14.20;99.90;;;;;;5075607;28;20052;-59
2023/09/02 07:07:03;;;;;;;2.90;2.70;;;14.30;99.90;;;;;;5093961;28;20406;-60
2023/09/02 07:09:29;;;;;;;2.90;2.70;;;14.30;99.90;;;;;;5093938;28;20036;-60
2023/09/02 07:11:55;;;;;;;3.20;2.95;;;14.40;99.90;;;;;;5093289;28;20024;-60
2023/09/02 07:14:21;;;;;;;3.50;3.17;;;14.60;99.90;;;;;;5093658;28;20040;-59
2023/09/02 07:16:46;;;;;;;3.33;3.03;;;14.70;99.90;;;;;;5092315;28;20503;-60
2023/09/02 07:19:12;;;;;;;2.97;2.78;;;14.80;99.90;;;;;;5092403;28;20502;-60
2023/09/02 07:21:38;;;;;;;3.55;3.25;;;15.00;99.90;;;;;;5093827;28;20044;-60
2023/09/02 07:24:03;;;;;;;3.17;2.92;;;15.10;99.90;;;;;;5109136;28;20032;-60
2023/09/02 07:26:32;;;;;;;3.28;3.03;;;15.10;99.90;;;;;;5093429;28;20063;-60
2023/09/02 07:28:58;;;;;;;2.78;2.58;;;15.20;99.90;;;;;;5093722;28;20097;-60
2023/09/02 07:31:23;;;;;;;3.25;3.05;;;15.10;99.90;;;;;;5092152;28;20418;-59
2023/09/02 07:33:49;;;;;;;4.32;3.22;;;15.20;99.90;;;;;;5093638;28;20502;-61
2023/09/02 07:36:15;;;;;;;3.15;2.85;;;15.10;99.90;;;;;;5092338;28;20499;-60
2023/09/02 07:38:40;;;;;;;3.33;3.13;;;15.10;99.90;;;;;;5093556;28;20052;-60
2023/09/02 07:41:07;;;;;;;3.33;3.05;;;15.00;99.90;;;;;;5091950;28;20059;-60
2023/09/02 07:43:32;;;;;;;5.00;3.08;;;15.10;99.90;;;;;;5093485;28;20495;-61
2023/09/02 07:45:58;;;;;;;2.88;2.63;;;15.10;99.90;;;;;;5092097;28;20079;-60
2023/09/02 07:48:25;;;;;;;2.97;2.78;;;15.10;99.90;;;;;;5093338;28;20479;-61
2023/09/02 07:50:50;;;;;;;3.70;3.40;;;15.40;99.90;;;;;;5093275;28;20472;-60
2023/09/02 07:53:16;;;;;;;3.33;3.03;;;15.20;99.90;;;;;;5093248;28;20043;-60
2023/09/02 07:55:42;;;;;;;3.10;2.90;;;15.70;99.90;;;;;;5093147;28;20036;-61
2023/09/02 07:58:07;;;;;;;3.78;3.47;;;15.30;99.90;;;;;;5093272;28;20068;-62
2023/09/02 08:00:34;;;;;;;3.45;3.15;;;15.30;99.90;;;;;;5093187;28;20043;-62
2023/09/02 08:03:00;;;;;;;3.97;3.60;;;15.40;99.90;;;;;;5093115;28;20035;-62
2023/09/02 08:05:25;;;;;;;3.78;3.47;;;15.50;99.90;;;;;;5092760;28;20514;-62
2023/09/02 08:07:51;;;;;;;3.42;3.15;;;15.70;99.90;;;;;;5093083;28;20130;-62
2023/09/02 08:10:17;;;;;;;3.38;3.08;;;15.70;99.90;;;;;;5092626;28;20448;-62
2023/09/02 08:12:42;;;;;;;3.60;3.30;;;16.10;99.90;;;;;;5092997;28;20032;-62
2023/09/02 08:15:11;;;;;;;3.75;3.40;;;15.80;99.90;;;;;;5093095;28;20043;-62
2023/09/02 08:17:38;;;;;;;4.28;3.63;;;15.80;99.90;;;;;;5093026;28;20537;-62
2023/09/02 08:20:05;;;;;;;4.15;3.85;;;15.80;99.90;;;;;;5092671;28;20085;-62
2023/09/02 08:22:31;;;;;;;3.42;3.13;;;15.80;99.90;;;;;;5094142;28;20556;-62
2023/09/02 08:24:56;;;;;;;3.50;3.30;;;16.40;99.90;;;;;;5095777;28;20044;-63
2023/09/02 08:27:24;;;;;;;3.55;3.25;;;16.00;99.90;;;;;;5097090;28;20403;-64
2023/09/02 08:29:51;;;;;;;3.67;3.35;;;15.80;99.90;;;;;;5096987;28;20036;-65
2023/09/02 08:32:17;;;;;;;3.75;3.45;;;16.00;99.90;;;;;;5097117;28;20433;-62
2023/09/02 08:34:43;;;;;;;3.22;2.92;;;16.20;99.90;;;;;;5097004;28;20032;-62
2023/09/02 08:37:08;;;;;;;3.42;3.13;;;16.20;99.90;;;;;;5096550;28;20072;-62
2023/09/02 08:39:34;;;;;;;3.53;3.22;;;16.20;99.90;;;;;;5096768;28;20115;-62
2023/09/02 08:42:00;;;;;;;4.32;3.58;;;16.70;99.90;;;;;;5096752;28;20032;-62
2023/09/02 08:44:32;;;;;;;3.63;3.33;;;16.30;99.90;;;;;;5096739;28;20515;-62
2023/09/02 08:47:01;;;;;;;3.75;3.45;;;16.30;99.90;;;;;;5096629;28;20146;-62
2023/09/02 08:49:27;;;;;;;3.63;3.33;;;;;;;;;;5095474;28;20399;-62
2023/09/02 08:51:53;;;;;;;4.13;3.78;;;16.10;99.90;;;;;;5096549;28;20043;-62
2023/09/02 08:54:21;;;;;;;3.50;3.20;;;16.50;99.90;;;;;;5096331;28;20036;-62
2023/09/02 08:56:48;;;;;;;4.35;3.95;;;16.70;99.90;;;;;;5096633;28;20869;-62
2023/09/02 08:59:14;;;;;;;4.03;3.63;;;16.40;99.90;;;;;;5095037;28;20097;-62
2023/09/02 09:01:44;;;;;;;4.47;4.07;;;16.50;99.90;;;;;;5096442;28;20457;-62
2023/09/02 09:04:14;;;;;;;4.18;3.78;;;16.70;99.90;;;;;;5096494;28;20036;-63
2023/09/02 09:06:41;;;;;;;3.83;3.38;;;16.70;99.90;;;;;;5096424;28;20510;-60
2023/09/02 09:09:11;;;;;;;3.90;3.53;;;16.90;99.90;;;;;;5095160;28;20082;-65
2023/09/02 09:11:40;;;;;;;4.13;3.53;;;17.00;99.90;;;;;;5095962;28;20040;-61
2023/09/02 09:14:23;;;;;;;3.53;3.22;;;17.20;99.90;;;;;;5095728;28;20036;-61
2023/09/02 09:16:53;;;;;;;3.33;3.03;;;17.30;99.90;;;;;;5096167;28;20428;-61
2023/09/02 09:19:21;;;;;;;4.80;3.78;;;17.50;99.90;;;;;;5096148;28;20032;-61
2023/09/02 09:21:47;;;;;;;3.55;3.22;;;17.60;99.90;;;;;;5094592;28;20065;-65
2023/09/02 09:24:12;;;;;;;4.28;3.85;;;17.80;99.90;;;;;;5096014;28;20048;-61
2023/09/02 09:26:40;;;;;;;3.83;3.53;;;17.80;99.90;;;;;;5094425;28;20119;-64
2023/09/02 09:29:11;;;;;;;4.22;3.83;;;18.30;99.90;;;;;;5095921;28;20036;-63
2023/09/02 09:31:37;;;;;;;;;;;17.90;99.90;;;;;;5095962;28;20040;-63
2023/09/02 09:34:03;;;;;;;3.53;3.22;;;17.90;99.90;;;;;;5095160;28;19916;-63
2023/09/02 09:36:30;;;;;;;4.82;4.25;;;18.10;99.90;;;;;;5095520;28;20044;-63
2023/09/02 09:39:06;;;;;;;3.65;3.33;;;18.30;99.90;;;;;;5095712;28;20039;-63
2023/09/02 09:41:33;;;;;;;4.05;3.42;;;18.10;99.90;;;;;;5095794;28;20075;-63
2023/09/02 09:44:06;;;;;;;3.70;3.30;;;18.20;99.90;;;;;;5095994;28;20036;-63
2023/09/02 09:46:46;;;;;;;4.40;4.00;;;18.30;99.90;;;;;;5095990;28;20079;-63
2023/09/02 09:49:25;;;;;;;4.57;3.47;;;18.30;99.90;;;;;;5095762;28;20457;-63
2023/09/02 09:52:08;;;;;;;4.38;3.90;;;18.30;99.90;;;;;;5095632;28;20069;-63
2023/09/02 09:54:37;;;;;;;3.53;3.22;;;18.30;99.90;;;;;;5095526;28;20391;-63
2023/09/02 09:57:05;;;;;;;4.40;4.03;;;18.30;99.90;;;;;;5095030;28;20127;-63
2023/09/02 09:59:31;;;;;;;3.67;3.38;;;18.40;99.90;;;;;;5095368;28;20039;-63
2023/09/02 10:02:00;;;;;;;4.05;3.60;;;18.80;99.90;;;;;;5095396;28;20400;-64
2023/09/02 10:04:26;;;;;;;5.35;3.83;;;18.40;99.90;;;;;;5095243;28;20039;-63
2023/09/02 10:06:57;;;;;;;3.67;3.38;;;18.50;99.90;;;;;;5094825;28;20124;-63
2023/09/02 10:09:23;;;;;;;3.10;2.80;;;18.50;99.90;;;;;;5076878;28;20040;-63
2023/09/02 10:11:48;;;;;;;2.53;2.33;;;18.50;99.90;;;;;;5094895;28;20038;-65
2023/09/02 10:14:15;;;;;;;4.28;3.40;;;18.70;99.90;;;;;;5094901;28;20046;-64
2023/09/02 10:16:43;;;;;;;2.65;2.45;;;18.80;99.90;;;;;;5093814;28;20105;-64
2023/09/02 10:19:11;;;;;;;3.55;3.25;;;18.60;99.90;;;;;;5093471;28;20044;-64
2023/09/02 10:21:40;;;;;;;3.20;2.67;;;18.90;99.90;;;;;;5094997;28;20403;-64
2023/09/02 10:24:11;;;;;;;3.75;3.45;;;18.90;99.90;;;;;;5094685;28;20061;-64
2023/09/02 10:26:41;;;;;;;;;;;18.90;99.90;;;;;;5094927;28;20377;-64
2023/09/02 10:29:10;;;;;;;3.20;2.90;;;18.90;99.90;;;;;;5094908;28;19916;-64
2023/09/02 10:31:42;;;;;;;4.90;3.22;;;19.00;99.90;;;;;;5094529;28;20076;-65
2023/09/02 10:34:16;;;;;;;4.18;3.05;;;19.10;99.90;;;;;;5094349;28;20036;-65
2023/09/02 10:36:50;;;;;;;3.38;3.08;;;19.10;98.70;;;;;;5093268;28;20055;-64
2023/09/02 10:39:33;;;;;;;2.95;2.65;;;19.20;99.90;;;;;;5094276;28;20054;-65
2023/09/02 10:42:00;;;;;;;3.03;2.80;;;19.30;99.90;;;;;;5094406;28;20193;-64
2023/09/02 10:44:26;;;;;;;2.67;2.47;;;19.50;99.90;;;;;;5092743;28;20399;-65
2023/09/02 10:46:53;;;;;;;3.55;2.70;;;19.60;99.90;;;;;;5093756;28;20479;-65
2023/09/02 10:49:21;;;;;;;3.13;2.85;;;19.50;96.40;;;;;;5094524;28;20040;-64
2023/09/02 10:51:46;;;;;;;3.95;3.10;;;19.90;99.30;;;;;;5094430;28;20040;-65
2023/09/02 10:54:12;;;;;;;3.25;2.95;;;19.80;98.30;;;;;;5094065;28;20039;-67
2023/09/02 10:56:38;;;;;;;3.13;2.88;;;19.90;99.80;;;;;;5094320;28;20043;-64
2023/09/02 10:59:07;;;;;;;3.63;2.90;;;20.00;99.10;;;;;;5094240;28;20040;-64
2023/09/02 11:01:44;;;;;;;4.13;2.58;;;20.00;94.60;;;;;;5092756;28;20040;-64
2023/09/02 11:04:10;;;;;;;3.70;3.08;;;20.00;91.50;;;;;;5093897;28;20089;-64
2023/09/02 11:06:36;;;;;;;3.58;3.08;;;20.20;95.30;;;;;;5093612;28;20056;-65
2023/09/02 11:09:01;;;;;;;3.13;2.83;;;20.30;95.40;;;;;;5093942;28;20036;-64
2023/09/02 11:12:06;;;;;;;3.15;2.88;;;20.50;95.20;;;;;;5093903;28;20032;-64
2023/09/02 11:14:32;;;;;;;4.78;3.22;;;20.60;90.40;;;;;;5093546;28;20450;-65
2023/09/02 11:17:29;;;;;;;3.10;2.65;;;20.70;94.20;;;;;;5093578;28;20050;-68
2023/09/02 11:20:04;;;;;;;3.08;2.72;;;20.80;91.50;;;;;;5092263;28;20119;-65
2023/09/02 11:22:45;;;;;;;3.55;2.58;;;20.70;90.30;;;;;;5093489;28;20085;-68
2023/09/02 11:25:10;;;;;;;;;;;20.70;74.60;;;;;;5094215;28;20047;-62
2023/09/02 11:27:45;;;;;;;2.85;2.65;;;20.70;87.90;;;;;;5093766;28;19916;-64
2023/09/02 11:30:12;;;;;;;2.70;2.50;;;20.60;91.70;;;;;;5093347;28;20044;-62
2023/09/02 11:32:44;;;;;;;2.90;2.70;;;20.40;93.40;;;;;;5093759;28;20063;-62
2023/09/02 11:35:11;;;;;;;2.97;2.78;;;20.40;92.70;;;;;;5093385;28;20525;-62
2023/09/02 11:37:37;;;;;;;3.30;3.00;;;20.40;93.10;;;;;;5093420;28;20040;-61
2023/09/02 11:40:20;;;;;;;2.75;2.55;;;20.40;92.50;;;;;;5093791;28;20116;-61
2023/09/02 11:42:55;;;;;;;3.28;2.97;;;20.50;77.20;;;;;;5093240;28;20040;-61
2023/09/02 11:45:22;;;;;;;2.60;2.33;;;20.50;76.70;;;;;;5093609;28;20039;-61
2023/09/02 11:47:49;;;;;;;8.18;3.70;;;20.70;77.20;;;;;;5093470;28;20028;-61
2023/09/02 11:50:19;;;;;;;2.85;2.65;;;20.70;80.10;;;;;;5093456;28;20047;-61
2023/09/02 11:52:46;;;;;;;2.35;2.15;;;20.80;73.10;;;;;;5093074;28;20032;-62
2023/09/02 11:55:16;;;;;;;2.42;2.17;;;20.90;71.20;;;;;;5093318;28;20118;-61
2023/09/02 11:57:43;;;;;;;3.28;2.97;;;21.00;71.10;;;;;;5092986;28;20081;-61
2023/09/02 12:00:21;;;;;;;2.40;2.10;;;20.70;67.90;;;;;;5093270;28;20548;-61
2023/09/02 12:02:48;;;;;;;2.63;2.42;;;20.80;75.40;;;;;;5093285;28;20047;-61
2023/09/02 12:05:15;;;;;;;2.72;2.38;;;20.60;79.20;;;;;;5092921;28;20559;-61
2023/09/02 12:07:44;;;;;;;2.60;2.40;;;20.50;76.80;;;;;;5093210;28;20123;-61
2023/09/02 12:10:12;;;;;;;2.33;2.13;;;20.40;79.60;;;;;;5093220;28;20048;-61
2023/09/02 12:12:43;;;;;;;2.15;1.95;;;20.30;82.70;;;;;;5093136;28;20421;-61
2023/09/02 12:15:17;;;;;;;2.00;1.90;;;20.30;79.20;;;;;;5092791;28;20051;-61
2023/09/02 12:17:44;;;;;;;2.42;2.22;;;20.20;56.50;;;;;;5093108;28;20036;-62
2023/09/02 12:20:12;;;;;;;3.08;2.60;;;20.70;63.70;;;;;;5093117;28;20036;-63
2023/09/02 12:22:40;;;;;;;2.30;2.10;;;20.90;76.70;;;;;;5093067;28;20036;-61
2023/09/02 12:25:10;;;;;;;2.53;2.33;;;21.10;78.60;;;;;;5108432;28;20062;-61
2023/09/02 12:27:36;;;;;;;2.20;2.00;;;21.30;77.50;;;;;;5092766;28;20032;-61
2023/09/02 12:30:01;;;;;;;2.40;2.20;;;21.80;72.40;;;;;;5108613;28;20047;-61
2023/09/02 12:32:29;;;;;;;2.08;1.80;;;21.60;72.10;;;;;;5092661;28;20535;-61
2023/09/02 12:34:56;;;;;;;2.10;1.90;;;21.60;69.30;;;;;;5092904;28;20036;-61
2023/09/02 12:37:22;;;;;;;1.70;1.60;;;21.60;69.60;;;;;;5093030;28;20044;-62
2023/09/02 12:39:49;;;;;;;2.25;2.03;;;21.30;67.40;;;;;;5092917;28;20419;-63
2023/09/02 12:42:15;;;;;;;2.00;1.77;;;21.30;60.60;;;;;;5092890;28;20047;-61
2023/09/02 12:44:51;;;;;;;2.78;1.73;;;21.30;59.40;;;;;;5092917;28;20116;-61
2023/09/02 12:47:25;;;;;;;2.00;1.63;;;21.30;34.60;;;;;;5091318;28;20123;-61
2023/09/02 12:49:58;;;;;;;2.33;1.38;;;21.30;27.60;;;;;;5092802;28;20040;-61