Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:04;;;;;;;126.28;50.92;;;5.70;99.90;;;;;;6187374;23;20095;-83
2022/12/01 00:03:31;;;;;;;124.75;50.03;;;5.70;99.90;;;;;;6186856;23;20021;-79
2022/12/01 00:06:02;;;;;;;123.88;51.15;;;5.50;99.90;;;;;;6212230;23;20055;-87
2022/12/01 00:08:29;;;;;;;127.35;52.25;;;5.50;99.90;;;;;;6211353;23;20020;-82
2022/12/01 00:10:55;;;;;;;126.10;51.30;;;5.80;99.90;;;;;;6187116;23;20099;-82
2022/12/01 00:13:20;;;;;;;125.88;51.75;;;5.60;99.90;;;;;;6211892;23;20024;-85
2022/12/01 00:15:47;;;;;;;132.20;53.65;;;5.50;99.90;;;;;;6211780;23;20017;-82
2022/12/01 00:18:16;;;;;;;133.43;52.55;;;5.50;99.90;;;;;;6187210;23;20013;-81
2022/12/01 00:20:42;;;;;;;127.45;52.78;;;5.70;99.90;;;;;;6187410;23;20008;-81
2022/12/01 00:23:07;;;;;;;133.73;52.75;;;5.50;99.90;;;;;;6186164;23;20012;-83
2022/12/01 00:25:33;;;;;;;128.98;52.38;;;5.60;99.90;;;;;;6187368;23;20008;-80
2022/12/01 00:27:59;;;;;;;136.85;51.22;;;5.60;99.90;;;;;;6213152;23;20054;-85
2022/12/01 00:30:24;;;;;;;133.38;52.70;;;5.50;99.90;;;;;;6213810;23;20087;-77
2022/12/01 00:32:50;;;;;;;123.85;51.38;;;5.70;99.90;;;;;;6199953;23;20069;-77
2022/12/01 00:35:16;;;;;;;131.88;53.17;;;5.80;99.90;;;;;;6222334;23;20179;-80
2022/12/01 00:37:42;;;;;;;140.38;53.13;;;5.60;99.90;;;;;;6164025;23;20097;-84
2022/12/01 00:40:09;;;;;;;129.35;51.45;;;5.50;99.90;;;;;;6186618;23;20008;-81
2022/12/01 00:42:34;;;;;;;134.23;51.25;;;5.60;99.90;;;;;;6212845;23;20431;-84
2022/12/01 00:45:00;;;;;;;135.05;52.97;;;5.50;99.90;;;;;;6212031;23;20013;-80
2022/12/01 00:47:26;;;;;;;129.88;53.20;;;5.70;99.90;;;;;;6187030;23;20016;-83
2022/12/01 00:49:51;;;;;;;130.32;52.38;;;5.70;99.90;;;;;;6211835;23;20344;-81
2022/12/01 00:52:18;;;;;;;128.15;52.40;;;5.60;99.90;;;;;;6211799;23;20355;-83
2022/12/01 00:54:44;;;;;;;133.20;52.40;;;5.50;99.90;;;;;;6210856;23;20016;-83
2022/12/01 00:57:10;;;;;;;129.52;53.15;;;5.80;99.90;;;;;;6186887;23;20040;-80
2022/12/01 00:59:36;;;;;;;127.10;52.67;;;5.50;99.90;;;;;;6211240;23;20027;-83
2022/12/01 01:02:05;;;;;;;130.93;54.45;;;5.70;99.90;;;;;;6186543;23;20012;-81
2022/12/01 01:04:33;;;;;;;143.82;56.63;;;5.70;99.90;;;;;;6212168;23;20020;-83
2022/12/01 01:06:59;;;;;;;130.40;55.13;;;5.50;99.90;;;;;;6213845;23;20024;-79
2022/12/01 01:09:26;;;;;;;138.65;54.97;;;5.50;99.90;;;;;;6211710;23;20072;-81
2022/12/01 01:11:53;;;;;;;138.65;55.42;;;5.70;99.90;;;;;;6212234;23;20023;-81
2022/12/01 01:14:19;;;;;;;143.05;56.47;;;5.70;99.90;;;;;;6212247;23;20044;-83
2022/12/01 01:16:45;;;;;;;132.90;52.95;;;5.40;99.90;;;;;;6213818;23;20265;-83
2022/12/01 01:19:10;;;;;;;131.98;53.05;;;5.70;99.90;;;;;;6212201;23;20099;-79
2022/12/01 01:21:37;;;;;;;135.30;55.33;;;5.60;99.90;;;;;;6213761;23;20016;-82
2022/12/01 01:24:03;;;;;;;132.80;54.13;;;5.50;99.90;;;;;;6187682;23;20017;-85
2022/12/01 01:26:30;;;;;;;133.70;54.03;;;5.70;99.90;;;;;;6187907;23;20032;-79
2022/12/01 01:28:58;;;;;;;136.27;54.42;;;5.80;99.90;;;;;;6187935;23;20391;-86
2022/12/01 01:31:26;;;;;;;135.45;55.55;;;5.80;99.90;;;;;;6187020;23;20017;-84
2022/12/01 01:33:53;;;;;;;128.25;52.83;;;5.70;99.90;;;;;;6186965;23;20316;-86
2022/12/01 01:36:19;;;;;;;128.70;53.88;;;5.70;99.90;;;;;;6212383;23;20013;-79
2022/12/01 01:38:46;;;;;;;136.75;54.65;;;5.80;99.90;;;;;;6211533;23;20016;-83
2022/12/01 01:41:12;;;;;;;138.95;55.45;;;5.60;99.90;;;;;;6187345;23;20012;-81
2022/12/01 01:43:48;;;;;;;129.82;54.17;;;5.50;99.90;;;;;;6211850;23;20312;-86
2022/12/01 01:46:18;;;;;;;137.52;54.22;;;5.60;99.90;;;;;;6186525;23;20463;-78
2022/12/01 01:48:52;;;;;;;132.98;58.13;;;5.60;99.90;;;;;;6186104;23;20051;-82
2022/12/01 01:51:26;;;;;;;139.32;54.45;;;5.60;99.90;;;;;;6211861;23;20013;-84
2022/12/01 01:53:57;;;;;;;133.47;54.20;;;5.70;99.90;;;;;;6162221;23;20119;-84
2022/12/01 01:56:23;;;;;;;129.82;54.95;;;5.60;99.90;;;;;;6187034;23;20107;-81
2022/12/01 01:58:50;;;;;;;135.82;54.00;;;5.50;99.90;;;;;;6187945;23;20048;-86
2022/12/01 02:01:15;;;;;;;131.18;52.63;;;5.50;99.90;;;;;;6188133;23;20020;-79
2022/12/01 02:03:42;;;;;;;133.35;54.42;;;5.70;99.90;;;;;;6221618;23;20009;-82
2022/12/01 02:06:08;;;;;;;135.50;53.63;;;5.50;99.90;;;;;;6222425;23;20008;-80
2022/12/01 02:08:37;;;;;;;134.40;54.75;;;5.70;99.90;;;;;;6213737;23;20017;-86
2022/12/01 02:11:31;;;;;;;137.13;57.00;;;5.50;99.90;;;;;;6189454;23;20027;-80
2022/12/01 02:14:24;;;;;;;131.30;54.40;;;5.60;99.90;;;;;;6188292;23;20020;-80
2022/12/01 02:17:02;;;;;;;129.07;53.28;;;5.60;99.90;;;;;;6189238;23;20031;-80
2022/12/01 02:19:39;;;;;;;140.73;55.17;;;5.80;99.90;;;;;;6188187;23;20013;-78
2022/12/01 02:22:26;;;;;;;121.78;53.25;;;5.70;99.90;;;;;;6214125;23;20452;-81
2022/12/01 02:25:25;;;;;;;141.15;54.50;;;5.70;99.90;;;;;;6188533;23;20020;-82
2022/12/01 02:28:21;;;;;;;137.40;53.38;;;5.70;99.90;;;;;;6216153;23;20016;-83
2022/12/01 02:30:49;;;;;;;126.97;53.55;;;5.50;99.90;;;;;;6189314;23;20059;-84
2022/12/01 02:33:33;;;;;;;138.05;52.63;;;5.50;99.90;;;;;;6188776;23;20016;-80
2022/12/01 02:36:33;;;;;;;139.30;55.80;;;5.60;99.90;;;;;;6213842;23;20078;-80
2022/12/01 02:39:13;;;;;;;132.35;53.25;;;5.70;99.90;;;;;;6213951;23;20048;-85
2022/12/01 02:42:06;;;;;;;133.27;54.85;;;5.50;99.90;;;;;;6192432;23;20012;-80
2022/12/01 02:44:41;;;;;;;135.38;55.70;;;5.60;99.90;;;;;;6192150;23;20051;-77
2022/12/01 02:47:18;;;;;;;133.60;53.10;;;5.70;99.90;;;;;;6169359;23;20130;-81
2022/12/01 02:49:50;;;;;;;140.70;53.80;;;5.50;99.90;;;;;;6222569;23;20012;-83
2022/12/01 02:52:17;;;;;;;136.15;55.13;;;5.70;99.90;;;;;;6219557;23;20324;-79
2022/12/01 02:54:46;;;;;;;142.68;56.40;;;5.50;99.90;;;;;;6218460;23;20063;-82
2022/12/01 02:57:13;;;;;;;135.18;55.63;;;5.60;99.90;;;;;;6195103;23;20012;-84
2022/12/01 02:59:42;;;;;;;138.52;54.92;;;5.60;99.90;;;;;;6217174;23;20424;-78
2022/12/01 03:02:41;;;;;;;134.52;55.10;;;5.70;99.90;;;;;;6189133;23;20412;-83
2022/12/01 03:05:32;;;;;;;132.40;53.15;;;5.70;99.90;;;;;;6104082;23;20016;-84
2022/12/01 03:08:29;;;;;;;146.27;55.08;;;5.70;99.90;;;;;;6103811;23;20337;-82
2022/12/01 03:10:59;;;;;;;137.80;53.22;;;5.50;99.90;;;;;;6129897;23;20013;-81
2022/12/01 03:13:47;;;;;;;133.77;53.58;;;5.80;99.90;;;;;;6103672;23;20810;-84
2022/12/01 03:16:26;;;;;;;134.43;55.72;;;5.50;99.90;;;;;;6128009;23;20029;-77
2022/12/01 03:18:55;;;;;;;130.93;54.25;;;5.70;99.90;;;;;;6103317;23;20756;-83
2022/12/01 03:21:56;;;;;;;134.75;54.42;;;5.70;99.90;;;;;;6104176;23;20013;-82
2022/12/01 03:24:24;;;;;;;135.77;54.78;;;5.60;99.90;;;;;;5960473;23;20429;-82
2022/12/01 03:26:55;;;;;;;135.27;54.47;;;5.70;99.90;;;;;;5984730;23;20087;-81
2022/12/01 03:29:29;;;;;;;138.20;54.30;;;5.60;99.90;;;;;;5961648;23;20058;-80
2022/12/01 03:32:00;;;;;;;129.15;53.10;;;5.50;99.90;;;;;;5962633;23;20012;-83
2022/12/01 03:34:46;;;;;;;133.73;54.13;;;5.70;99.90;;;;;;6015493;23;20012;-79
2022/12/01 03:37:22;;;;;;;131.05;53.40;;;5.50;99.90;;;;;;6052367;23;20018;-77
2022/12/01 03:39:50;;;;;;;136.38;54.15;;;5.70;99.90;;;;;;6046950;23;20015;-77
2022/12/01 03:42:22;;;;;;;144.52;56.47;;;5.70;99.90;;;;;;6069191;23;20018;-79
2022/12/01 03:44:54;;;;;;;132.15;56.20;;;5.50;99.90;;;;;;6044982;23;20015;-79
2022/12/01 03:47:23;;;;;;;145.95;55.92;;;5.70;99.90;;;;;;6041895;23;20495;-78
2022/12/01 03:50:12;;;;;;;141.35;55.78;;;5.60;99.90;;;;;;6067450;23;20015;-80
2022/12/01 03:52:57;;;;;;;140.40;55.92;;;5.70;99.90;;;;;;6045363;23;20589;-81
2022/12/01 03:55:27;;;;;;;140.17;55.20;;;5.50;99.90;;;;;;6042208;23;20022;-80
2022/12/01 03:58:06;;;;;;;136.30;56.58;;;5.60;99.90;;;;;;6064424;23;20232;-80
2022/12/01 04:00:32;;;;;;;140.52;55.67;;;5.50;99.90;;;;;;6153460;23;20092;-80
2022/12/01 04:03:01;;;;;;;145.07;56.95;;;5.50;99.90;;;;;;6163548;23;20012;-85
2022/12/01 04:05:27;;;;;;;135.48;54.75;;;5.60;99.90;;;;;;6163986;23;20031;-80
2022/12/01 04:07:53;;;;;;;138.95;56.45;;;5.80;99.90;;;;;;6188384;23;20020;-84
2022/12/01 04:10:19;;;;;;;140.77;55.90;;;5.50;99.90;;;;;;6187697;23;20407;-82
2022/12/01 04:12:45;;;;;;;139.85;57.72;;;5.40;99.90;;;;;;6191475;23;20096;-79
2022/12/01 04:15:13;;;;;;;137.95;54.63;;;5.50;99.90;;;;;;6193030;23;20521;-81
2022/12/01 04:17:42;;;;;;;147.02;56.75;;;5.70;99.90;;;;;;6244934;23;20012;-83
2022/12/01 04:20:09;;;;;;;149.32;58.00;;;5.80;99.90;;;;;;6217629;23;20087;-81
2022/12/01 04:22:36;;;;;;;142.60;56.15;;;5.50;99.90;;;;;;6192929;23;20016;-80
2022/12/01 04:25:03;;;;;;;140.23;55.80;;;5.60;99.90;;;;;;6217084;23;20012;-84
2022/12/01 04:27:29;;;;;;;135.18;54.40;;;5.70;99.90;;;;;;6192830;23;20459;-77
2022/12/01 04:29:57;;;;;;;144.05;56.78;;;5.50;99.90;;;;;;6218898;23;20015;-78
2022/12/01 04:32:23;;;;;;;144.98;56.65;;;5.70;99.90;;;;;;6193327;23;20542;-78
2022/12/01 04:34:49;;;;;;;147.25;56.25;;;5.60;99.90;;;;;;6192973;23;20066;-79
2022/12/01 04:37:15;;;;;;;146.98;56.58;;;5.70;99.90;;;;;;6193181;23;20336;-80
2022/12/01 04:39:41;;;;;;;139.25;55.40;;;5.70;99.90;;;;;;6217273;23;20008;-79
2022/12/01 04:42:09;;;;;;;138.57;55.25;;;5.60;99.90;;;;;;6217757;23;20023;-80
2022/12/01 04:44:36;;;;;;;143.43;56.10;;;5.70;99.90;;;;;;6168055;23;20012;-85
2022/12/01 04:47:04;;;;;;;141.13;54.53;;;5.50;99.90;;;;;;6218474;23;20099;-81
2022/12/01 04:49:30;;;;;;;146.45;56.03;;;5.50;99.90;;;;;;6217964;23;20015;-85
2022/12/01 04:51:56;;;;;;;139.70;55.25;;;5.40;99.90;;;;;;6218969;23;20175;-79
2022/12/01 04:54:22;;;;;;;139.30;55.25;;;5.70;99.90;;;;;;6217391;23;20048;-80
2022/12/01 04:56:48;;;;;;;139.02;55.03;;;5.40;99.90;;;;;;6193199;23;20091;-82
2022/12/01 04:59:13;;;;;;;138.77;56.75;;;5.40;99.90;;;;;;6221999;23;20012;-78
2022/12/01 05:01:39;;;;;;;147.60;55.95;;;5.60;99.90;;;;;;6197184;23;20019;-77
2022/12/01 05:04:06;;;;;;;141.82;55.35;;;5.40;99.90;;;;;;6197870;23;20016;-80
2022/12/01 05:06:32;;;;;;;144.60;57.97;;;5.50;99.90;;;;;;6219910;23;20008;-79
2022/12/01 05:09:00;;;;;;;144.48;55.10;;;5.60;99.90;;;;;;6219163;23;20023;-84
2022/12/01 05:11:27;;;;;;;144.18;54.17;;;5.30;99.90;;;;;;6194277;23;20023;-82
2022/12/01 05:13:53;;;;;;;156.85;57.45;;;5.40;99.90;;;;;;6244219;23;20451;-78
2022/12/01 05:16:31;;;;;;;146.35;58.38;;;5.20;99.90;;;;;;6217095;23;20016;-83
2022/12/01 05:21:44;;;;;;;133.48;52.15;;;4.90;99.90;;;;;;6217428;23;20052;-82
2022/12/01 05:24:11;;;;;;;127.50;51.42;;;5.10;99.90;;;;;;6191805;23;20008;-81
2022/12/01 05:26:37;;;;;;;143.38;52.53;;;4.70;99.90;;;;;;6217161;23;20356;-81
2022/12/01 05:29:03;;;;;;;131.68;50.30;;;4.60;99.90;;;;;;6217215;23;20039;-81
2022/12/01 05:31:29;;;;;;;136.10;50.47;;;4.40;99.90;;;;;;6217294;23;20011;-77
2022/12/01 05:33:55;;;;;;;136.95;51.55;;;4.30;99.90;;;;;;6216620;23;20012;-80
2022/12/01 05:36:21;;;;;;;167.35;57.33;;;4.20;99.90;;;;;;6193150;23;20462;-79
2022/12/01 05:38:47;;;;;;;170.50;57.72;;;4.60;99.90;;;;;;6216694;23;20016;-79
2022/12/01 05:41:14;;;;;;;173.95;59.40;;;4.70;99.90;;;;;;6217316;23;20409;-84
2022/12/01 05:43:40;;;;;;;164.98;58.42;;;4.40;99.90;;;;;;6192359;23;20092;-80
2022/12/01 05:46:05;;;;;;;179.80;57.90;;;4.40;99.90;;;;;;6192289;23;20102;-80
2022/12/01 05:48:31;;;;;;;185.63;60.33;;;4.40;99.90;;;;;;6166911;23;20032;-82
2022/12/01 05:50:57;;;;;;;181.35;56.70;;;4.50;99.90;;;;;;6223038;23;20308;-80
2022/12/01 05:53:22;;;;;;;155.32;53.78;;;4.50;99.90;;;;;;6217952;23;20087;-83
2022/12/01 05:55:53;;;;;;;131.82;49.30;;;4.40;99.90;;;;;;6218492;23;20016;-85
2022/12/01 05:58:20;;;;;;;129.70;48.83;;;4.20;99.90;;;;;;6217844;23;20020;-80
2022/12/01 06:00:46;;;;;;;140.88;49.13;;;3.90;99.90;;;;;;6218945;23;20020;-80
2022/12/01 06:03:12;;;;;;;122.90;47.15;;;3.90;99.90;;;;;;6192365;23;20012;-79
2022/12/01 06:05:38;;;;;;;137.55;49.15;;;3.70;99.90;;;;;;6169179;23;20040;-80
2022/12/01 06:08:04;;;;;;;136.40;48.95;;;3.80;99.90;;;;;;6189644;23;20020;-82
2022/12/01 06:10:29;;;;;;;118.00;45.88;;;3.60;99.90;;;;;;6216834;23;20324;-81
2022/12/01 06:12:55;;;;;;;124.80;47.17;;;3.50;99.90;;;;;;6187200;23;20055;-87
2022/12/01 06:15:20;;;;;;;117.75;46.80;;;3.30;99.90;;;;;;6187018;23;20428;-82
2022/12/01 06:17:49;;;;;;;165.82;51.80;;;3.20;99.90;;;;;;6187637;23;20092;-81
2022/12/01 06:20:15;;;;;;;125.45;47.58;;;3.20;99.90;;;;;;6211702;23;20464;-85
2022/12/01 06:22:41;;;;;;;146.25;52.10;;;3.20;99.90;;;;;;6212393;23;20328;-78
2022/12/01 06:25:07;;;;;;;143.68;50.10;;;3.30;99.90;;;;;;6211135;23;20501;-82
2022/12/01 06:27:33;;;;;;;164.68;54.05;;;3.10;99.90;;;;;;6187004;23;20321;-83
2022/12/01 06:29:58;;;;;;;188.13;58.78;;;3.10;99.90;;;;;;6211862;23;20058;-83
2022/12/01 06:32:24;;;;;;;208.55;60.83;;;3.60;99.90;;;;;;6214291;23;20009;-81
2022/12/01 06:35:05;;;;;;;151.38;49.40;;;3.60;99.90;;;;;;6187604;23;20013;-80
2022/12/01 06:37:31;;;;;;;150.85;50.97;;;3.60;99.90;;;;;;6188573;23;20016;-80
2022/12/01 06:39:58;;;;;;;130.63;48.38;;;3.20;99.90;;;;;;6187815;23;20009;-82
2022/12/01 06:42:23;;;;;;;128.50;48.58;;;3.10;99.90;;;;;;6187744;23;20023;-80
2022/12/01 06:44:49;;;;;;;117.80;45.40;;;3.20;99.90;;;;;;6162330;23;20084;-83
2022/12/01 06:47:15;;;;;;;128.35;46.63;;;3.20;99.90;;;;;;6212364;23;20095;-81
2022/12/01 06:49:41;;;;;;;137.73;45.53;;;3.20;99.90;;;;;;6187400;23;20060;-82
2022/12/01 06:52:06;;;;;;;126.30;47.67;;;2.70;99.90;;;;;;6213720;23;20047;-81
2022/12/01 06:54:32;;;;;;;110.85;42.65;;;2.80;99.90;;;;;;6187941;23;20012;-84
2022/12/01 06:56:58;;;;;;;125.65;45.45;;;2.90;99.90;;;;;;6213367;23;20012;-80
2022/12/01 06:59:24;;;;;;;133.75;45.85;;;2.60;99.90;;;;;;6212900;23;20162;-81
2022/12/01 07:01:51;;;;;;;116.25;44.22;;;2.60;99.90;;;;;;6213570;23;20012;-80
2022/12/01 07:04:16;;;;;;;151.82;48.67;;;2.60;99.90;;;;;;6212984;23;20139;-82
2022/12/01 07:06:43;;;;;;;115.65;42.67;;;2.70;99.90;;;;;;6189594;23;20107;-82
2022/12/01 07:09:09;;;;;;;110.75;42.30;;;2.70;99.90;;;;;;6212592;23;20095;-81
2022/12/01 07:11:37;;;;;;;127.90;41.92;;;2.60;99.90;;;;;;6215258;23;20024;-82
2022/12/01 07:14:04;;;;;;;123.20;44.13;;;2.40;99.90;;;;;;6213092;23;20031;-80
2022/12/01 07:16:30;;;;;;;129.48;44.92;;;2.20;99.90;;;;;;6168625;23;20063;-81
2022/12/01 07:18:55;;;;;;;123.43;43.10;;;2.70;99.90;;;;;;6216580;23;20494;-80
2022/12/01 07:21:22;;;;;;;146.32;45.25;;;2.20;99.90;;;;;;6219868;23;20036;-77
2022/12/01 07:23:48;;;;;;;143.68;43.03;;;2.70;99.90;;;;;;6192509;23;20019;-82
2022/12/01 07:26:16;;;;;;;123.97;39.97;;;2.70;99.90;;;;;;6192415;23;20012;-80
2022/12/01 07:28:42;;;;;;;89.18;35.13;;;3.00;99.90;;;;;;6195059;23;20024;-77
2022/12/01 07:31:17;;;;;;;98.68;36.35;;;2.80;99.90;;;;;;6190687;23;20028;-84
2022/12/01 07:34:20;;;;;;;78.80;32.65;;;2.80;99.90;;;;;;6189332;23;20074;-83
2022/12/01 07:36:46;;;;;;;83.88;31.90;;;2.90;99.90;;;;;;6188868;23;20019;-80
2022/12/01 07:39:12;;;;;;;71.65;29.45;;;2.80;99.90;;;;;;6186832;23;20088;-83
2022/12/01 07:41:37;;;;;;;66.93;28.00;;;2.60;99.90;;;;;;6163627;23;20020;-85
2022/12/01 07:44:03;;;;;;;59.30;27.17;;;2.70;99.90;;;;;;6213882;23;20017;-86
2022/12/01 07:46:29;;;;;;;56.72;25.40;;;2.60;99.90;;;;;;6214106;23;20017;-83
2022/12/01 07:48:56;;;;;;;55.25;24.55;;;2.60;99.90;;;;;;6215841;23;20020;-85
2022/12/01 07:51:23;;;;;;;52.78;25.90;;;2.80;99.90;;;;;;6189194;23;20012;-82
2022/12/01 07:53:50;;;;;;;50.95;24.25;;;2.70;99.90;;;;;;6162718;23;20445;-79
2022/12/01 07:56:17;;;;;;;55.95;24.55;;;2.90;99.90;;;;;;6189296;23;20102;-82
2022/12/01 07:58:43;;;;;;;43.45;21.90;;;2.90;99.90;;;;;;6188924;23;20098;-79
2022/12/01 08:01:11;;;;;;;47.83;21.83;;;2.80;99.90;;;;;;6190271;23;20013;-83
2022/12/01 08:07:18;;;;;;;46.72;21.30;;;2.70;99.90;;;;;;6220455;23;20019;-83
2022/12/01 08:09:44;;;;;;;40.47;19.90;;;2.50;99.90;;;;;;6219106;23;20005;-78
2022/12/01 08:12:10;;;;;;;41.92;19.55;;;2.40;99.90;;;;;;6195502;23;20043;-82
2022/12/01 08:14:35;;;;;;;41.58;19.52;;;2.40;99.90;;;;;;6192922;23;20025;-80
2022/12/01 08:17:01;;;;;;;41.45;21.58;;;2.20;99.90;;;;;;6168144;23;20016;-83
2022/12/01 08:23:08;;;;;;;47.50;22.52;;;2.60;99.90;;;;;;6219594;23;20011;-84
2022/12/01 08:25:34;;;;;;;43.00;20.55;;;2.80;99.90;;;;;;6195757;23;20016;-78
2022/12/01 08:28:00;;;;;;;39.42;20.60;;;2.70;99.90;;;;;;6196463;23;20027;-79
2022/12/01 08:30:26;;;;;;;49.28;22.50;;;2.40;99.90;;;;;;6191836;23;20320;-83
2022/12/01 08:32:53;;;;;;;52.35;24.33;;;2.60;99.90;;;;;;6166203;23;20055;-82
2022/12/01 08:35:19;;;;;;;48.05;23.23;;;2.70;99.90;;;;;;6166864;23;20091;-81
2022/12/01 08:37:45;;;;;;;42.33;20.92;;;2.70;99.90;;;;;;6167300;23;20124;-80
2022/12/01 08:40:11;;;;;;;47.50;22.80;;;2.60;99.90;;;;;;6167720;23;20012;-79
2022/12/01 08:42:37;;;;;;;51.03;23.42;;;3.00;99.90;;;;;;6167125;23;20008;-82
2022/12/01 08:45:04;;;;;;;50.33;23.15;;;3.10;99.90;;;;;;6191427;23;20020;-80
2022/12/01 08:47:29;;;;;;;45.97;23.35;;;2.80;99.90;;;;;;6166306;23;20012;-83
2022/12/01 08:53:41;;;;;;;40.30;21.17;;;2.90;99.90;;;;;;6224741;23;20130;-81
2022/12/01 08:56:11;;;;;;;49.53;22.90;;;3.10;99.90;;;;;;6152566;23;20036;-83
2022/12/01 08:58:36;;;;;;;42.00;22.67;;;3.30;99.90;;;;;;6195120;23;20013;-81
2022/12/01 09:01:06;;;;;;;45.70;23.77;;;3.10;99.90;;;;;;6189589;23;20048;-84
2022/12/01 09:03:32;;;;;;;46.83;23.60;;;3.10;99.90;;;;;;6164212;23;20341;-86
2022/12/01 09:06:24;;;;;;;46.78;23.50;;;3.40;99.90;;;;;;6189504;23;20151;-83
2022/12/01 09:08:50;;;;;;;47.60;24.33;;;3.60;99.90;;;;;;6158174;23;20088;-84
2022/12/01 09:11:18;;;;;;;50.45;23.60;;;3.60;99.90;;;;;;6164201;23;20072;-84
2022/12/01 09:13:45;;;;;;;46.40;22.95;;;3.50;99.90;;;;;;6170550;23;20025;-80
2022/12/01 09:16:14;;;;;;;43.67;23.75;;;3.60;99.90;;;;;;6188276;23;20099;-80
2022/12/01 09:18:40;;;;;;;50.40;24.40;;;3.80;99.90;;;;;;6188261;23;20289;-86
2022/12/01 09:21:17;;;;;;;43.03;23.65;;;3.80;99.90;;;;;;6216982;23;20012;-78
2022/12/01 09:23:43;;;;;;;47.55;21.98;;;3.70;99.90;;;;;;6199495;23;20017;-77
2022/12/01 09:26:10;;;;;;;49.35;23.17;;;3.80;99.90;;;;;;6170635;23;20042;-82
2022/12/01 09:28:37;;;;;;;47.97;23.77;;;3.90;99.90;;;;;;6188571;23;20404;-83
2022/12/01 09:31:08;;;;;;;41.28;22.33;;;4.10;99.90;;;;;;6188750;23;20020;-85
2022/12/01 09:33:34;;;;;;;42.53;22.35;;;3.90;99.90;;;;;;6213503;23;20016;-86
2022/12/01 09:36:01;;;;;;;51.03;24.17;;;4.20;99.90;;;;;;6189240;23;20118;-82
2022/12/01 09:38:32;;;;;;;45.42;23.42;;;4.10;99.90;;;;;;6192623;23;20052;-79
2022/12/01 09:41:06;;;;;;;42.60;23.05;;;4.20;99.90;;;;;;6219471;23;20015;-82
2022/12/01 09:43:55;;;;;;;41.97;22.40;;;4.50;99.90;;;;;;6191719;23;20070;-84
2022/12/01 09:46:27;;;;;;;42.35;22.55;;;4.40;99.90;;;;;;6188716;23;20324;-83
2022/12/01 09:48:56;;;;;;;40.00;22.73;;;4.40;99.90;;;;;;6187753;23;20024;-83
2022/12/01 09:51:25;;;;;;;39.80;21.52;;;4.70;99.90;;;;;;6187760;23;20017;-85
2022/12/01 09:53:55;;;;;;;39.08;21.88;;;4.70;99.90;;;;;;6186914;23;20017;-83
2022/12/01 09:56:24;;;;;;;38.33;22.42;;;4.50;99.90;;;;;;6188340;23;20013;-78
2022/12/01 09:58:55;;;;;;;36.63;21.35;;;4.50;99.90;;;;;;6187839;23;20023;-82
2022/12/01 10:01:29;;;;;;;40.75;21.10;;;4.70;99.90;;;;;;6188126;23;20016;-87
2022/12/01 10:04:01;;;;;;;41.28;22.40;;;4.80;99.90;;;;;;6187709;23;20009;-81
2022/12/01 10:06:37;;;;;;;40.97;21.50;;;4.90;99.90;;;;;;6188024;23;20020;-84
2022/12/01 10:09:33;;;;;;;39.15;21.88;;;4.70;99.90;;;;;;6186204;23;20408;-79
2022/12/01 10:12:10;;;;;;;36.33;20.90;;;5.10;99.90;;;;;;6063446;23;20074;-80
2022/12/01 10:14:36;;;;;;;39.63;22.70;;;4.90;99.90;;;;;;6017264;23;20907;-81
2022/12/01 10:17:11;;;;;;;43.53;22.65;;;5.00;99.90;;;;;;6041215;23;20424;-83
2022/12/01 10:20:15;;;;;;;39.90;22.83;;;5.10;99.90;;;;;;6040531;23;20098;-77
2022/12/01 10:22:48;;;;;;;38.17;22.30;;;5.30;99.90;;;;;;6062516;23;20086;-81
2022/12/01 10:25:21;;;;;;;41.10;22.80;;;5.30;99.90;;;;;;6039839;23;20023;-80
2022/12/01 10:28:14;;;;;;;46.53;25.38;;;5.40;99.90;;;;;;6043090;23;20019;-83
2022/12/01 10:30:48;;;;;;;40.53;22.88;;;5.50;99.90;;;;;;6043448;23;20023;-83
2022/12/01 10:33:40;;;;;;;39.35;23.98;;;5.40;99.90;;;;;;6043180;23;20022;-83
2022/12/01 10:36:08;;;;;;;43.45;23.70;;;5.40;99.90;;;;;;6043454;23;20011;-82
2022/12/01 10:38:36;;;;;;;43.67;24.60;;;5.40;99.90;;;;;;6041088;23;20015;-85
2022/12/01 10:41:04;;;;;;;41.08;23.73;;;5.70;99.90;;;;;;6018753;23;20022;-80
2022/12/01 10:43:51;;;;;;;46.63;25.45;;;5.40;99.90;;;;;;6041363;23;20050;-81
2022/12/01 10:46:28;;;;;;;52.67;27.88;;;5.40;99.90;;;;;;6019283;23;20014;-84
2022/12/01 10:48:56;;;;;;;54.80;29.20;;;5.40;99.90;;;;;;6122316;23;20349;-84
2022/12/01 10:51:23;;;;;;;56.30;30.10;;;5.40;99.90;;;;;;6188881;23;20028;-80
2022/12/01 10:53:49;;;;;;;57.60;28.98;;;5.50;99.90;;;;;;6164757;23;20091;-83
2022/12/01 10:56:19;;;;;;;59.63;30.27;;;5.70;99.90;;;;;;6164514;23;20020;-82
2022/12/01 10:58:47;;;;;;;56.60;31.00;;;5.40;99.90;;;;;;6164218;23;20020;-85
2022/12/01 11:01:30;;;;;;;58.05;31.40;;;5.30;99.90;;;;;;6164413;23;20005;-83
2022/12/01 11:04:32;;;;;;;62.25;31.83;;;5.50;99.90;;;;;;6164647;23;20019;-85
2022/12/01 11:06:58;;;;;;;61.90;33.13;;;5.60;99.90;;;;;;6166492;23;20012;-80
2022/12/01 11:09:27;;;;;;;67.53;34.15;;;5.50;99.90;;;;;;6192752;23;20016;-80
2022/12/01 11:11:59;;;;;;;69.22;33.25;;;5.70;99.90;;;;;;6193626;23;20008;-82
2022/12/01 11:14:42;;;;;;;76.30;37.53;;;5.50;99.90;;;;;;6190435;23;20044;-79
2022/12/01 11:17:38;;;;;;;76.07;36.15;;;5.50;99.90;;;;;;6166655;23;20163;-87
2022/12/01 11:20:56;;;;;;;67.15;34.65;;;5.80;99.90;;;;;;6164543;23;20026;-86
2022/12/01 11:23:28;;;;;;;69.72;34.33;;;5.80;99.90;;;;;;6164447;23;20016;-80
2022/12/01 11:25:59;;;;;;;68.20;33.58;;;5.80;99.90;;;;;;6190226;23;20092;-80
2022/12/01 11:28:25;;;;;;;69.28;34.47;;;5.70;99.90;;;;;;6190362;23;20017;-84
2022/12/01 11:30:57;;;;;;;72.63;34.75;;;5.50;99.90;;;;;;6188573;23;20074;-78
2022/12/01 11:33:23;;;;;;;73.10;35.45;;;5.80;99.90;;;;;;6163655;23;20016;-82
2022/12/01 11:35:49;;;;;;;78.43;36.03;;;5.90;99.90;;;;;;6189337;23;20096;-78
2022/12/01 11:38:31;;;;;;;71.63;35.20;;;6.00;99.90;;;;;;6162990;23;20052;-83
2022/12/01 11:40:57;;;;;;;78.40;35.42;;;6.00;99.90;;;;;;6190214;23;20018;-79
2022/12/01 11:43:30;;;;;;;73.65;35.85;;;5.80;99.90;;;;;;6165808;23;20091;-82
2022/12/01 11:46:02;;;;;;;76.90;36.08;;;5.80;99.90;;;;;;6189315;23;20088;-80
2022/12/01 11:48:30;;;;;;;70.32;35.00;;;6.00;99.90;;;;;;6164606;23;20090;-82
2022/12/01 11:51:14;;;;;;;71.38;35.38;;;6.00;99.90;;;;;;6191642;23;20016;-83
2022/12/01 11:53:41;;;;;;;71.00;35.25;;;6.10;99.90;;;;;;6194962;23;20476;-81
2022/12/01 11:56:29;;;;;;;71.18;35.03;;;6.10;99.90;;;;;;6195090;23;20012;-84
2022/12/01 11:59:09;;;;;;;68.05;33.08;;;6.00;99.90;;;;;;6167818;23;20013;-83
2022/12/01 12:01:43;;;;;;;70.30;33.83;;;6.10;99.90;;;;;;6169151;23;20015;-81
2022/12/01 12:04:21;;;;;;;71.07;34.85;;;6.10;99.90;;;;;;6168688;23;20013;-85
2022/12/01 12:07:08;;;;;;;65.82;32.63;;;6.00;99.90;;;;;;6164574;23;20012;-83
2022/12/01 12:09:53;;;;;;;68.97;32.75;;;6.10;99.90;;;;;;6163471;23;20013;-80
2022/12/01 12:12:59;;;;;;;72.05;35.60;;;6.20;99.90;;;;;;6189586;23;20012;-87
2022/12/01 12:15:47;;;;;;;69.53;33.63;;;6.10;99.90;;;;;;6190640;23;20116;-85
2022/12/01 12:18:50;;;;;;;67.30;33.83;;;6.10;99.90;;;;;;6202173;22;20047;-78
2022/12/01 12:21:32;;;;;;;70.47;35.05;;;5.90;99.90;;;;;;6223180;23;20074;-79
2022/12/01 12:24:10;;;;;;;74.22;36.63;;;5.90;99.90;;;;;;6193505;23;20012;-81
2022/12/01 12:26:54;;;;;;;63.53;35.00;;;6.10;99.90;;;;;;6219674;23;20081;-83
2022/12/01 12:29:58;;;;;;;72.15;36.03;;;5.90;99.90;;;;;;6194803;23;20095;-81
2022/12/01 12:33:18;;;;;;;72.75;35.58;;;6.00;99.90;;;;;;6194942;23;20290;-80
2022/12/01 12:36:28;;;;;;;72.90;36.05;;;6.10;99.90;;;;;;6069952;23;20022;-85
2022/12/01 12:39:23;;;;;;;67.38;34.75;;;6.00;99.90;;;;;;5979824;24;20024;-81
2022/12/01 12:41:55;;;;;;;72.75;35.88;;;6.00;99.90;;;;;;5934450;24;20487;-79
2022/12/01 12:45:09;;;;;;;69.90;35.53;;;6.00;99.90;;;;;;5937033;24;20016;-82
2022/12/01 12:47:51;;;;;;;65.47;33.88;;;6.00;99.90;;;;;;5903183;24;20094;-86
2022/12/01 12:50:38;;;;;;;63.35;35.00;;;6.20;99.90;;;;;;5901341;24;20021;-83
2022/12/01 12:53:13;;;;;;;66.18;33.83;;;6.20;99.90;;;;;;5923221;24;20388;-81
2022/12/01 12:55:46;;;;;;;63.05;33.60;;;6.30;99.90;;;;;;5924289;24;20027;-80
2022/12/01 12:58:30;;;;;;;61.70;34.75;;;6.40;99.90;;;;;;5923845;24;20024;-81
2022/12/01 13:01:15;;;;;;;62.25;34.42;;;6.50;99.90;;;;;;5878666;24;20073;-78
2022/12/01 13:04:01;;;;;;;66.22;35.08;;;6.50;99.90;;;;;;5900861;24;20478;-87
2022/12/01 13:06:42;;;;;;;70.15;34.60;;;6.40;99.90;;;;;;5878023;24;20101;-82
2022/12/01 13:09:23;;;;;;;69.68;35.75;;;6.50;99.90;;;;;;5965839;23;20014;-81