Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:40;;;;;;;31.02;17.85;;;;;;;1.27;78.90;100303.84;5069105;28;20277;-92
2022/12/19 00:04:09;;;;;;;33.30;18.30;;;;;;;1.19;78.42;100298.59;5069209;28;20040;-90
2022/12/19 00:06:36;;;;;;;35.13;18.85;;;;;;;1.21;78.71;100309.16;5069009;28;20202;-91
2022/12/19 00:09:02;;;;;;;25.73;17.00;;;;;;;1.17;78.91;100297.94;5068889;28;20063;-93
2022/12/19 00:11:28;;;;;;;42.03;18.48;;;;;;;1.23;79.01;100297.19;5069614;28;20537;-91
2022/12/19 00:13:54;;;;;;;33.35;18.73;;;;;;;1.16;79.19;100285.53;5070019;28;20064;-92
2022/12/19 00:16:22;;;;;;;32.95;18.83;;;;;;;1.17;79.33;100292.59;5069188;28;20071;-90
2022/12/19 00:18:48;;;;;;;36.10;19.77;;;;;;;1.30;79.76;100274.94;5070696;28;20036;-91
2022/12/19 00:21:17;;;;;;;36.80;18.65;;;;;;;1.22;79.26;100284.78;5069924;28;20543;-91
2022/12/19 00:23:44;;;;;;;33.22;20.52;;;;;;;1.21;80.42;100291.19;5069278;28;20477;-90
2022/12/19 00:26:12;;;;;;;43.72;20.45;;;;;;;1.22;79.75;100265.97;5067992;28;20040;-92
2022/12/19 00:28:38;;;;;;;33.85;19.48;;;;;;;1.30;79.86;100275.78;5069522;28;20432;-90
2022/12/19 00:31:03;;;;;;;29.02;17.85;;;;;;;1.27;79.64;100274.31;5070125;28;20036;-90
2022/12/19 00:33:29;;;;;;;37.42;20.10;;;;;;;1.25;80.59;100252.16;5068751;28;20048;-89
2022/12/19 00:35:59;;;;;;;30.27;16.70;;;;;;;1.16;80.71;100258.66;5069602;28;20036;-89
2022/12/19 00:38:25;;;;;;;35.10;19.00;;;;;;;1.17;81.15;100257.66;5068273;28;20110;-90
2022/12/19 00:40:50;;;;;;;40.90;18.50;;;;;;;1.26;81.14;100251.13;5069822;28;20058;-89
2022/12/19 00:43:15;;;;;;;34.30;19.48;;;;;;;1.30;81.13;100258.81;5069561;28;20122;-90
2022/12/19 00:45:40;;;;;;;30.35;15.38;;;;;;;1.24;81.27;100257.75;5069593;28;20041;-89
2022/12/19 00:48:06;;;;;;;37.53;19.27;;;;;;;1.21;81.53;100263.47;5070093;28;20040;-89
2022/12/19 00:50:31;;;;;;;34.75;19.08;;;;;;;1.30;81.64;100258.81;5070012;28;20039;-89
2022/12/19 00:52:56;;;;;;;27.58;15.18;;;;;;;1.31;82.38;100247.88;5068601;28;20055;-90
2022/12/19 00:55:21;;;;;;;36.03;17.13;;;;;;;1.31;82.78;100247.03;5068356;28;20417;-89
2022/12/19 00:57:47;;;;;;;35.10;15.93;;;;;;;1.34;82.91;100244.00;5067848;28;20269;-91
2022/12/19 01:00:13;;;;;;;36.15;18.15;;;;;;;1.39;83.20;100241.53;5069468;28;20258;-90
2022/12/19 01:02:38;;;;;;;30.58;17.98;;;;;;;1.38;83.42;100237.22;5070009;28;20037;-89
2022/12/19 01:05:04;;;;;;;35.28;18.65;;;;;;;1.33;83.85;100236.94;5069284;28;20390;-90
2022/12/19 01:07:30;;;;;;;36.13;17.98;;;;;;;1.33;84.46;100232.41;5068937;28;20041;-90
2022/12/19 01:09:55;;;;;;;35.53;18.15;;;;;;;1.47;84.40;100244.09;5069266;28;20044;-90
2022/12/19 01:15:04;;;;;;;30.05;15.50;;;;;;;1.54;84.85;100249.56;5072700;28;20257;-91
2022/12/19 01:17:30;;;;;;;34.85;19.23;;;;;;;1.49;84.55;100228.63;5073106;28;20033;-90
2022/12/19 01:19:55;;;;;;;25.50;15.02;;;;;;;1.58;84.24;100226.63;5073357;28;20109;-90
2022/12/19 01:22:20;;;;;;;30.77;16.52;;;;;;;1.51;84.32;100234.63;5071044;28;20158;-90
2022/12/19 01:24:45;;;;;;;37.25;15.55;;;;;;;1.58;84.51;100218.56;5072252;28;20036;-90
2022/12/19 01:27:11;;;;;;;38.60;18.17;;;;;;;1.63;83.93;100226.03;5071890;28;20044;-90
2022/12/19 01:29:36;;;;;;;34.73;18.20;;;;;;;1.66;84.40;100236.41;5072550;28;20292;-90
2022/12/19 01:32:01;;;;;;;27.52;16.60;;;;;;;1.63;84.80;100247.53;5073781;28;20273;-90
2022/12/19 01:34:27;;;;;;;29.27;18.10;;;;;;;1.65;84.51;100256.25;5073450;28;20031;-90
2022/12/19 01:36:52;;;;;;;32.28;21.15;;;;;;;1.68;84.42;100266.63;5072086;28;20056;-91
2022/12/19 01:39:17;;;;;;;34.10;17.60;;;;;;;1.60;84.45;100262.22;5071896;28;20423;-90
2022/12/19 01:41:42;;;;;;;32.03;17.55;;;;;;;1.57;84.73;100243.78;5073123;28;20801;-90
2022/12/19 01:44:08;;;;;;;27.63;16.60;;;;;;;1.69;84.66;100224.47;5072713;28;20393;-90
2022/12/19 01:46:44;;;;;;;33.10;18.40;;;;;;;1.66;84.71;100241.78;5072211;28;20524;-90
2022/12/19 01:49:18;;;;;;;30.35;17.33;;;;;;;1.66;85.04;100230.19;5071449;28;20032;-91
2022/12/19 01:51:45;;;;;;;;;;;;;;;1.54;85.99;100230.75;5071862;28;20089;-91
2022/12/19 01:54:18;;;;;;;29.90;16.70;;;;;;;1.59;86.74;100224.75;5071365;28;19966;-91
2022/12/19 01:56:48;;;;;;;33.35;18.52;;;;;;;1.66;86.10;100197.94;5072047;28;20050;-90
2022/12/19 01:59:19;;;;;;;32.30;17.48;;;;;;;1.69;86.45;100192.19;5072660;28;20158;-92
2022/12/19 02:01:45;;;;;;;30.48;17.75;;;;;;;1.72;86.58;100184.56;5072865;28;20060;-90
2022/12/19 02:04:12;;;;;;;31.98;17.10;;;;;;;1.76;86.41;100185.00;5070883;28;20051;-91
2022/12/19 02:06:39;;;;;;;29.42;17.10;;;;;;;1.67;87.19;100178.13;5071988;28;20037;-91
2022/12/19 02:09:04;;;;;;;30.17;16.70;;;;;;;1.67;87.44;100170.84;5072230;28;20544;-91
2022/12/19 02:11:29;;;;;;;34.42;16.88;;;;;;;1.67;87.03;100159.28;5071117;28;20033;-90
2022/12/19 02:13:55;;;;;;;34.17;18.37;;;;;;;1.71;87.35;100157.88;5072116;28;20112;-91
2022/12/19 02:16:36;;;;;;;30.90;17.45;;;;;;;1.72;87.47;100176.50;5071386;28;20273;-90
2022/12/19 02:19:25;;;;;;;39.42;17.85;;;;;;;1.72;87.55;100146.91;5071181;28;20073;-90
2022/12/19 02:21:59;;;;;;;28.13;18.13;;;;;;;1.73;88.03;100134.28;5071575;28;20186;-90
2022/12/19 02:24:45;;;;;;;36.50;18.92;;;;;;;1.69;88.34;100112.34;5071054;28;20039;-90
2022/12/19 02:27:38;;;;;;;28.73;18.83;;;;;;;1.69;89.24;100106.16;5071472;28;20145;-90
2022/12/19 02:30:11;;;;;;;39.25;19.75;;;;;;;1.74;89.25;100084.88;5070859;28;20044;-90
2022/12/19 02:32:46;;;;;;;27.27;16.13;;;;;;;1.73;89.09;100084.03;5071659;28;20040;-89
2022/12/19 02:35:33;;;;;;;31.30;18.42;;;;;;;1.84;88.27;100081.81;5070982;28;20307;-90
2022/12/19 02:38:08;;;;;;;41.67;20.40;;;;;;;1.88;89.27;100071.50;5071484;28;20044;-91
2022/12/19 02:40:41;;;;;;;36.83;19.80;;;;;;;1.95;88.43;100081.25;5071712;28;20028;-90
2022/12/19 02:43:09;;;;;;;30.75;16.10;;;;;;;1.91;88.96;100061.16;5070662;28;20074;-90
2022/12/19 02:45:38;;;;;;;31.42;16.75;;;;;;;1.95;88.82;100067.81;5070768;28;20239;-89
2022/12/19 02:48:04;;;;;;;28.67;16.30;;;;;;;2.10;88.53;100072.22;5070834;28;20056;-91
2022/12/19 02:50:41;;;;;;;35.80;17.95;;;;;;;2.14;88.17;100069.94;5069316;28;20229;-91
2022/12/19 02:53:10;;;;;;;25.25;15.75;;;;;;;2.18;88.05;100080.13;5069741;28;20175;-90
2022/12/19 02:56:10;;;;;;;30.25;18.83;;;;;;;2.21;87.99;100066.28;5068440;28;20372;-90
2022/12/19 02:58:49;;;;;;;31.10;16.40;;;;;;;2.39;87.61;100074.81;5022139;28;20034;-91
2022/12/19 03:01:41;;;;;;;27.83;15.80;;;;;;;2.43;86.92;100079.59;5070002;28;20032;-91
2022/12/19 03:04:33;;;;;;;30.02;17.23;;;;;;;2.55;86.88;100077.13;5068975;28;20029;-90
2022/12/19 03:07:07;;;;;;;35.95;16.30;;;;;;;2.47;86.54;100098.00;5069377;28;20032;-90
2022/12/19 03:10:02;;;;;;;23.23;12.88;;;;;;;2.53;86.63;100067.59;5068846;28;20473;-91
2022/12/19 03:12:33;;;;;;;25.13;14.68;;;;;;;2.52;86.76;100080.22;5069599;28;20572;-91
2022/12/19 03:14:58;;;;;;;23.67;12.07;;;;;;;2.55;86.45;100069.03;5069150;28;20040;-90
2022/12/19 03:17:25;;;;;;;27.65;13.80;;;;;;;2.62;86.17;100060.16;5069903;28;20051;-90
2022/12/19 03:19:50;;;;;;;30.45;16.27;;;;;;;2.60;86.52;100063.06;5069366;28;20377;-90
2022/12/19 03:22:16;;;;;;;26.10;15.13;;;;;;;2.63;85.93;100051.88;5069713;28;20034;-91
2022/12/19 03:24:41;;;;;;;21.65;13.40;;;;;;;2.68;85.28;100054.75;5069301;28;20042;-90
2022/12/19 03:27:21;;;;;;;26.48;15.32;;;;;;;2.68;85.12;100044.00;5069874;28;20090;-90
2022/12/19 03:30:02;;;;;;;25.02;15.88;;;;;;;2.72;85.13;100048.97;5069977;28;20024;-91
2022/12/19 03:32:30;;;;;;;28.90;14.82;;;;;;;2.70;85.66;100029.50;5070226;28;20032;-91
2022/12/19 03:35:03;;;;;;;25.77;13.10;;;;;;;2.73;85.68;100034.47;5068939;28;20036;-91
2022/12/19 03:37:32;;;;;;;28.70;15.00;;;;;;;2.71;85.18;100045.47;5068321;28;20033;-91
2022/12/19 03:40:01;;;;;;;30.02;16.40;;;;;;;2.73;85.43;100038.00;5068817;28;20028;-90
2022/12/19 03:45:17;;;;;;;30.55;15.52;;;;;;;2.76;85.37;100050.22;5069640;28;20062;-90
2022/12/19 03:47:57;;;;;;;32.55;16.15;;;;;;;2.76;85.44;100044.84;5069760;28;20032;-90
2022/12/19 03:50:26;;;;;;;24.30;15.50;;;;;;;2.77;85.70;100036.56;5069676;28;20464;-89
2022/12/19 03:53:02;;;;;;;30.92;13.20;;;;;;;2.63;87.12;100030.31;5068679;28;20037;-90
2022/12/19 03:55:37;;;;;;;36.20;16.33;;;;;;;2.61;87.43;100042.34;5070074;28;20036;-89
2022/12/19 03:58:10;;;;;;;28.42;17.67;;;;;;;2.56;87.53;100013.34;5069454;28;20087;-90
2022/12/19 04:00:39;;;;;;;34.93;14.93;;;;;;;2.57;87.96;100031.16;5069384;28;20060;-90
2022/12/19 04:03:05;;;;;;;36.30;14.77;;;;;;;2.49;88.58;99999.88;5069079;28;20284;-90
2022/12/19 04:05:32;;;;;;;32.88;17.75;;;;;;;2.52;89.09;99990.56;5068752;28;20507;-90
2022/12/19 04:08:01;;;;;;;31.83;18.88;;;;;;;2.53;89.28;99995.75;5073074;28;20057;-90
2022/12/19 04:10:28;;;;;;;29.25;17.58;;;;;;;2.50;89.60;99987.25;5071201;28;20612;-90
2022/12/19 04:13:24;;;;;;;28.63;14.68;;;;;;;2.54;89.63;99991.19;5073054;28;20119;-89
2022/12/19 04:16:15;;;;;;;29.67;16.85;;;;;;;2.52;89.61;100001.34;5069997;28;20036;-89
2022/12/19 04:18:46;;;;;;;34.53;18.30;;;;;;;2.54;90.31;99977.72;5069049;28;20058;-90
2022/12/19 04:21:18;;;;;;;30.30;17.10;;;;;;;2.57;89.80;99977.31;5069578;28;20033;-90
2022/12/19 04:23:51;;;;;;;35.33;17.55;;;;;;;2.59;89.58;99969.84;5069218;28;20024;-90
2022/12/19 04:26:18;;;;;;;33.63;18.77;;;;;;;2.59;89.42;99990.56;5068628;28;20524;-90
2022/12/19 04:28:57;;;;;;;27.95;16.88;;;;;;;2.72;89.48;99987.88;5069072;28;20028;-91
2022/12/19 04:31:23;;;;;;;34.63;17.15;;;;;;;2.74;89.95;99990.38;5069702;28;20493;-91
2022/12/19 04:33:48;;;;;;;32.97;17.05;;;;;;;2.74;90.00;99993.06;5069114;28;20086;-91
2022/12/19 04:36:14;;;;;;;32.17;15.27;;;;;;;2.72;89.98;99985.19;5068675;28;20044;-90
2022/12/19 04:38:39;;;;;;;31.77;16.85;;;;;;;2.77;90.91;99998.84;5068821;28;20024;-91
2022/12/19 04:41:05;;;;;;;33.88;16.98;;;;;;;2.81;90.61;99983.09;5068808;28;20068;-90
2022/12/19 04:43:30;;;;;;;24.25;16.17;;;;;;;2.80;91.81;99965.31;5068509;28;20024;-91
2022/12/19 04:45:55;;;;;;;26.98;16.17;;;;;;;2.78;91.88;99975.44;5068978;28;20196;-91
2022/12/19 04:48:21;;;;;;;40.63;20.60;;;;;;;2.80;91.36;99970.69;5068750;28;20029;-90
2022/12/19 04:50:46;;;;;;;38.33;19.60;;;;;;;2.80;91.89;99976.06;5072739;28;20036;-91
2022/12/19 04:53:11;;;;;;;29.15;16.90;;;;;;;2.79;92.16;99966.31;5072775;28;20261;-90
2022/12/19 04:55:36;;;;;;;33.92;17.77;;;;;;;2.78;92.78;99959.28;5072003;28;20040;-91
2022/12/19 04:58:06;;;;;;;32.13;18.03;;;;;;;2.73;93.30;99957.22;5072717;28;20043;-90
2022/12/19 05:00:31;;;;;;;31.80;16.67;;;;;;;2.79;93.72;99969.00;5072610;28;20343;-90
2022/12/19 05:02:57;;;;;;;37.88;18.45;;;;;;;2.76;93.82;99969.44;5072444;28;20525;-89
2022/12/19 05:05:22;;;;;;;27.27;17.00;;;;;;;2.78;93.92;99973.59;5072215;28;20040;-90
2022/12/19 05:07:47;;;;;;;32.20;17.23;;;;;;;2.82;94.32;99979.38;5071733;28;20111;-90
2022/12/19 05:10:13;;;;;;;31.63;19.15;;;;;;;2.86;94.48;99969.84;5069881;28;20758;-90
2022/12/19 05:12:38;;;;;;;30.83;19.23;;;;;;;2.88;94.20;99951.63;5072955;28;20043;-91
2022/12/19 05:15:04;;;;;;;27.80;15.40;;;;;;;2.86;94.15;99953.69;5072413;28;20120;-90
2022/12/19 05:17:30;;;;;;;32.67;16.02;;;;;;;2.89;93.73;99955.97;5074236;28;20087;-89
2022/12/19 05:19:55;;;;;;;28.42;17.42;;;;;;;2.94;93.97;99962.59;5075521;28;20024;-89
2022/12/19 05:22:20;;;;;;;40.72;16.88;;;;;;;2.88;93.79;99946.25;5074344;28;20025;-90
2022/12/19 05:24:46;;;;;;;30.53;15.40;;;;;;;2.97;93.89;99968.38;5071287;28;20136;-90
2022/12/19 05:27:11;;;;;;;28.20;15.73;;;;;;;2.95;93.80;99970.44;5071658;28;20249;-90
2022/12/19 05:29:36;;;;;;;35.17;17.83;;;;;;;3.02;94.12;99967.75;5071732;28;20078;-90
2022/12/19 05:32:01;;;;;;;34.20;16.83;;;;;;;2.95;93.64;99961.56;5072128;28;20771;-90
2022/12/19 05:34:26;;;;;;;29.63;18.37;;;;;;;2.98;94.02;99956.59;5071606;28;20276;-90
2022/12/19 05:36:52;;;;;;;34.13;17.58;;;;;;;2.96;94.33;99947.88;5071427;28;20281;-90
2022/12/19 05:39:17;;;;;;;32.53;15.50;;;;;;;2.93;94.77;99950.97;5071794;28;20035;-91
2022/12/19 05:41:43;;;;;;;29.63;15.37;;;;;;;2.92;94.51;99955.56;5071465;28;20347;-90
2022/12/19 05:44:08;;;;;;;28.00;16.92;;;;;;;2.96;94.75;99926.34;5071922;28;20269;-90
2022/12/19 05:46:33;;;;;;;28.05;17.60;;;;;;;2.88;94.72;99951.63;5070424;28;20041;-90
2022/12/19 05:48:59;;;;;;;30.92;17.80;;;;;;;3.00;94.21;99959.91;5071231;28;20040;-91
2022/12/19 05:51:24;;;;;;;32.28;15.38;;;;;;;2.96;94.76;99963.22;5071089;28;20036;-91
2022/12/19 05:53:49;;;;;;;23.08;15.23;;;;;;;2.99;94.89;99970.88;5071271;28;20431;-90
2022/12/19 05:56:18;;;;;;;32.67;15.82;;;;;;;3.00;94.42;99961.75;5069916;28;20036;-90
2022/12/19 05:58:43;;;;;;;29.67;17.15;;;;;;;3.03;95.37;99977.50;5070035;28;20027;-90
2022/12/19 06:01:12;;;;;;;34.78;17.98;;;;;;;3.06;95.69;99969.00;5070465;28;20033;-90
2022/12/19 06:03:38;;;;;;;26.75;16.55;;;;;;;3.03;95.17;99970.25;5071762;28;20616;-91
2022/12/19 06:06:09;;;;;;;26.92;15.05;;;;;;;3.03;95.41;99962.16;5070882;28;20194;-90
2022/12/19 06:08:35;;;;;;;24.15;16.17;;;;;;;3.06;96.36;99984.31;5070282;28;20025;-91
2022/12/19 06:11:02;;;;;;;22.52;14.73;;;;;;;3.17;95.69;99983.72;5071504;28;20032;-91
2022/12/19 06:13:28;;;;;;;28.63;14.80;;;;;;;3.17;95.82;99955.94;5070328;28;20089;-90
2022/12/19 06:15:58;;;;;;;32.60;14.73;;;;;;;3.17;95.16;99969.41;5071252;28;20124;-91
2022/12/19 06:18:25;;;;;;;28.58;13.52;;;;;;;3.29;95.21;99983.88;5070927;28;20028;-91
2022/12/19 06:21:04;;;;;;;22.33;12.68;;;;;;;3.25;95.27;99971.88;5071444;28;20451;-90
2022/12/19 06:23:32;;;;;;;24.75;13.00;;;;;;;3.23;95.40;99973.94;5069981;28;20036;-90
2022/12/19 06:25:58;;;;;;;27.13;13.38;;;;;;;3.24;95.53;99970.19;5070498;28;20039;-90
2022/12/19 06:28:25;;;;;;;20.80;12.25;;;;;;;3.25;95.51;99988.84;5070747;28;20509;-90
2022/12/19 06:30:51;;;;;;;25.40;14.18;;;;;;;3.28;95.40;99982.22;5070668;28;20032;-90
2022/12/19 06:33:16;;;;;;;26.20;14.60;;;;;;;3.32;95.43;99988.84;5070069;28;20508;-90
2022/12/19 06:35:41;;;;;;;18.40;12.82;;;;;;;3.31;95.71;99997.16;5070885;28;20036;-89
2022/12/19 06:38:07;;;;;;;27.60;13.83;;;;;;;3.34;95.70;99988.63;5070158;28;20374;-89
2022/12/19 06:43:16;;;;;;;26.17;13.75;;;;;;;3.40;95.67;99984.28;5070596;28;20040;-89
2022/12/19 06:45:41;;;;;;;23.97;12.73;;;;;;;3.43;95.44;99981.16;5070452;28;20061;-89
2022/12/19 06:48:06;;;;;;;24.70;14.57;;;;;;;3.47;95.69;99985.06;5070495;28;20365;-90
2022/12/19 06:50:31;;;;;;;22.03;12.10;;;;;;;3.47;96.33;99974.28;5070822;28;20273;-90
2022/12/19 06:52:57;;;;;;;18.77;11.90;;;;;;;3.49;96.12;99980.31;5070869;28;20253;-90
2022/12/19 06:55:22;;;;;;;22.48;12.82;;;;;;;3.48;96.28;99965.16;5070195;28;20043;-91
2022/12/19 06:57:47;;;;;;;25.67;13.35;;;;;;;3.54;96.03;99969.69;5069997;28;20056;-91
2022/12/19 07:00:14;;;;;;;26.90;13.47;;;;;;;3.50;96.68;99968.47;5070576;28;20370;-90
2022/12/19 07:02:43;;;;;;;25.35;11.05;;;;;;;3.54;96.10;99971.59;5070140;28;20749;-90
2022/12/19 07:05:10;;;;;;;25.33;14.48;;;;;;;3.55;96.36;99967.84;5069936;28;20113;-90
2022/12/19 07:07:35;;;;;;;23.90;13.77;;;;;;;3.55;96.13;99959.75;5070432;28;20028;-90
2022/12/19 07:10:02;;;;;;;27.17;14.30;;;;;;;3.55;96.31;99960.59;5068828;28;20384;-88
2022/12/19 07:12:27;;;;;;;21.30;11.77;;;;;;;3.58;96.16;99960.16;5067138;28;20546;-90
2022/12/19 07:14:52;;;;;;;31.80;14.13;;;;;;;3.64;96.05;99963.03;5069593;28;20033;-90
2022/12/19 07:17:18;;;;;;;28.27;14.57;;;;;;;3.65;96.67;99959.28;5070317;28;20043;-90
2022/12/19 07:19:44;;;;;;;22.90;13.82;;;;;;;3.65;96.71;99980.88;5070014;28;20105;-90
2022/12/19 07:22:10;;;;;;;20.65;12.23;;;;;;;3.71;96.17;99969.22;5069825;28;20032;-91
2022/12/19 07:24:36;;;;;;;19.63;13.15;;;;;;;3.76;96.33;99985.59;5069367;28;20111;-94
2022/12/19 07:27:02;;;;;;;23.75;12.38;;;;;;;3.77;96.38;99984.56;5069971;28;20048;-91
2022/12/19 07:29:27;;;;;;;28.30;13.60;;;;;;;3.88;96.74;99990.31;5070349;28;20032;-92
2022/12/19 07:31:53;;;;;;;24.13;14.73;;;;;;;3.84;96.50;99985.34;5069910;28;20027;-89
2022/12/19 07:34:18;;;;;;;28.77;14.27;;;;;;;3.89;96.73;99997.34;5069148;28;20334;-89
2022/12/19 07:36:44;;;;;;;27.33;14.45;;;;;;;3.93;96.48;99987.78;5084361;28;20032;-89
2022/12/19 07:39:09;;;;;;;31.90;16.38;;;;;;;3.94;96.58;99984.06;5069221;28;20035;-89
2022/12/19 07:41:36;;;;;;;22.27;14.23;;;;;;;3.91;96.48;99992.56;5069290;28;20423;-89
2022/12/19 07:44:01;;;;;;;32.22;14.90;;;;;;;3.96;96.91;99990.91;5069126;28;20462;-89
2022/12/19 07:46:29;;;;;;;29.57;13.97;;;;;;;3.93;96.23;99982.41;5067601;28;20048;-89
2022/12/19 07:48:55;;;;;;;29.88;15.30;;;;;;;3.87;96.30;100002.97;5068861;28;20285;-89
2022/12/19 07:51:21;;;;;;;27.55;14.38;;;;;;;3.87;96.83;99983.25;5070678;28;20131;-88
2022/12/19 07:53:48;;;;;;;22.37;13.77;;;;;;;3.85;96.51;99970.00;5069485;28;20517;-93
2022/12/19 07:56:14;;;;;;;22.95;12.55;;;;;;;3.87;96.53;99983.25;5067918;28;20265;-89
2022/12/19 07:58:39;;;;;;;23.15;13.52;;;;;;;3.88;97.57;99953.38;5069084;28;20377;-89
2022/12/19 08:01:05;;;;;;;28.02;14.50;;;;;;;3.93;97.26;99985.94;5068297;28;20094;-91
2022/12/19 08:03:30;;;;;;;24.83;14.05;;;;;;;3.99;96.86;99988.84;5069096;28;20082;-89
2022/12/19 08:06:00;;;;;;;23.35;12.13;;;;;;;3.99;97.06;99986.13;5068405;28;20363;-89
2022/12/19 08:08:27;;;;;;;21.15;14.10;;;;;;;4.01;97.42;99979.47;5067860;28;20070;-89
2022/12/19 08:10:52;;;;;;;23.52;14.07;;;;;;;4.00;96.86;99994.00;5069443;28;20469;-90
2022/12/19 08:13:17;;;;;;;25.57;16.50;;;;;;;3.97;97.24;99978.22;5068618;28;20078;-88
2022/12/19 08:15:42;;;;;;;33.63;15.33;;;;;;;4.03;97.17;99979.22;5069085;28;20686;-89
2022/12/19 08:18:07;;;;;;;31.13;16.50;;;;;;;4.05;96.63;99999.56;5067120;28;20334;-89
2022/12/19 08:20:33;;;;;;;29.47;13.83;;;;;;;4.11;96.86;99986.28;5067067;28;20311;-89
2022/12/19 08:22:58;;;;;;;28.73;13.98;;;;;;;4.11;96.62;99999.78;5068179;28;20753;-86
2022/12/19 08:25:23;;;;;;;29.17;15.90;;;;;;;4.12;97.20;99996.00;5068167;28;20045;-88
2022/12/19 08:27:49;;;;;;;32.92;16.55;;;;;;;4.13;97.20;99982.28;5069280;28;20043;-88
2022/12/19 08:30:14;;;;;;;38.17;17.30;;;;;;;4.14;96.93;99983.97;5069373;28;20105;-85
2022/12/19 08:32:39;;;;;;;25.85;14.68;;;;;;;4.14;96.30;99975.03;5069536;28;20033;-86
2022/12/19 08:35:06;;;;;;;25.40;15.23;;;;;;;4.18;96.52;99995.16;5068526;28;20029;-86
2022/12/19 08:37:31;;;;;;;27.10;15.55;;;;;;;4.20;96.54;99995.75;5068513;28;20269;-87
2022/12/19 08:39:56;;;;;;;27.25;15.70;;;;;;;4.20;96.07;99988.50;5068405;28;20040;-86
2022/12/19 08:42:22;;;;;;;25.67;12.67;;;;;;;4.22;96.96;99992.84;5068455;28;20393;-85
2022/12/19 08:44:47;;;;;;;23.77;13.68;;;;;;;4.25;96.49;99993.22;5068346;28;20252;-86
2022/12/19 08:47:13;;;;;;;24.77;14.57;;;;;;;4.32;96.90;99998.59;5068908;28;20044;-88
2022/12/19 08:49:39;;;;;;;24.52;14.82;;;;;;;4.40;96.18;99997.50;5068252;28;20083;-83
2022/12/19 08:52:04;;;;;;;23.48;15.45;;;;;;;4.38;96.82;99996.88;5068590;28;20068;-87
2022/12/19 08:54:29;;;;;;;26.73;13.35;;;;;;;4.38;96.45;100010.38;5068389;28;20037;-86
2022/12/19 08:56:55;;;;;;;24.87;13.47;;;;;;;4.42;95.91;100000.81;5068434;28;20024;-87
2022/12/19 08:59:20;;;;;;;23.33;13.80;;;;;;;4.46;96.52;100002.03;5069138;28;20266;-88
2022/12/19 09:01:45;;;;;;;21.35;11.43;;;;;;;4.50;96.17;100003.25;5068392;28;20028;-87
2022/12/19 09:04:11;;;;;;;19.87;13.07;;;;;;;4.50;95.87;99995.16;5068671;28;20032;-87
2022/12/19 09:06:36;;;;;;;29.27;16.10;;;;;;;4.57;95.91;99996.97;5067958;28;20277;-88
2022/12/19 09:09:03;;;;;;;40.97;16.27;;;;;;;4.59;95.77;99984.09;5068814;28;20313;-90
2022/12/19 09:11:29;;;;;;;22.23;12.85;;;;;;;4.63;96.52;99998.81;5067545;28;20051;-85
2022/12/19 09:13:56;;;;;;;19.13;13.02;;;;;;;4.72;96.11;99994.78;5068900;28;20127;-84
2022/12/19 09:16:23;;;;;;;19.52;11.35;;;;;;;4.72;96.50;99978.56;5067914;28;20063;-83
2022/12/19 09:18:51;;;;;;;20.25;11.73;;;;;;;4.69;96.12;99983.59;5070019;28;20021;-91
2022/12/19 09:21:23;;;;;;;26.73;13.90;;;;;;;4.65;96.26;99991.31;5068353;28;20028;-87
2022/12/19 09:23:52;;;;;;;25.70;12.63;;;;;;;4.72;96.91;99988.56;5068724;28;20082;-86
2022/12/19 09:26:18;;;;;;;23.63;13.10;;;;;;;4.67;96.85;99986.53;5067833;28;20064;-86
2022/12/19 09:28:45;;;;;;;20.35;13.10;;;;;;;4.71;96.86;99973.41;5068543;28;20032;-86
2022/12/19 09:31:15;;;;;;;26.58;13.57;;;;;;;4.72;97.23;99965.06;5068538;28;20028;-87
2022/12/19 09:33:41;;;;;;;25.15;14.32;;;;;;;4.76;97.10;99977.09;5068531;28;20415;-88
2022/12/19 09:36:10;;;;;;;22.60;14.60;;;;;;;4.79;96.67;99984.75;5071455;28;20043;-88
2022/12/19 09:38:35;;;;;;;25.00;14.48;;;;;;;4.83;96.04;99978.91;5071435;28;20100;-89
2022/12/19 09:41:18;;;;;;;18.70;11.47;;;;;;;4.88;96.40;99984.47;5071642;28;20115;-88
2022/12/19 09:43:52;;;;;;;20.85;12.93;;;;;;;4.89;96.05;99995.06;5070955;28;20257;-89
2022/12/19 09:46:17;;;;;;;;;;;;;;;4.94;96.68;99986.31;5071723;28;20048;-90
2022/12/19 09:48:44;;;;;;;21.17;11.55;;;;;;;4.97;96.26;99993.97;5070967;28;19917;-89
2022/12/19 09:51:22;;;;;;;19.00;10.70;;;;;;;5.02;95.98;99985.19;5071637;28;20056;-88
2022/12/19 09:54:06;;;;;;;20.13;11.07;;;;;;;5.04;96.16;99976.84;5071637;28;20029;-89
2022/12/19 09:56:35;;;;;;;28.87;13.77;;;;;;;5.04;95.83;100002.00;5071584;28;20123;-89
2022/12/19 09:59:11;;;;;;;18.63;10.38;;;;;;;5.10;95.84;100001.13;5071272;28;20373;-88
2022/12/19 10:01:54;;;;;;;23.60;13.45;;;;;;;5.17;96.17;100011.84;5071559;28;20111;-87
2022/12/19 10:04:23;;;;;;;20.92;12.90;;;;;;;5.18;95.58;100024.34;5071512;28;20162;-86
2022/12/19 10:06:49;;;;;;;19.08;11.35;;;;;;;5.22;95.90;100011.19;5071063;28;20066;-88
2022/12/19 10:09:18;;;;;;;28.55;14.48;;;;;;;5.18;95.77;100010.81;5070567;28;20120;-87
2022/12/19 10:12:05;;;;;;;26.05;12.43;;;;;;;5.22;95.67;100022.84;5071618;28;20036;-89
2022/12/19 10:14:55;;;;;;;20.15;10.98;;;;;;;5.35;95.70;100029.97;5086790;28;20508;-89
2022/12/19 10:17:29;;;;;;;21.88;11.02;;;;;;;5.35;95.93;100021.06;5071690;28;20089;-89
2022/12/19 10:20:23;;;;;;;21.30;10.32;;;;;;;5.40;95.79;100034.72;5071057;28;20035;-90
2022/12/19 10:23:02;;;;;;;19.35;11.55;;;;;;;5.41;95.57;100030.16;5072243;28;20036;-89
2022/12/19 10:25:52;;;;;;;18.15;10.30;;;;;;;5.48;95.53;100029.03;5069695;28;20040;-90
2022/12/19 10:28:21;;;;;;;19.70;9.07;;;;;;;5.53;95.52;100028.38;5068876;28;20032;-88
2022/12/19 10:30:58;;;;;;;18.95;9.93;;;;;;;5.65;94.83;100020.31;5070773;28;20055;-90
2022/12/19 10:33:52;;;;;;;19.50;10.10;;;;;;;5.59;95.15;100023.94;5070140;28;20059;-89
2022/12/19 10:36:18;;;;;;;16.50;9.60;;;;;;;5.62;95.77;100018.06;5069577;28;20036;-88
2022/12/19 10:39:05;;;;;;;20.63;11.52;;;;;;;5.54;95.26;100019.19;5070211;28;20037;-88
2022/12/19 10:41:31;;;;;;;24.55;10.88;;;;;;;5.64;95.40;100020.53;5070882;28;20075;-88
2022/12/19 10:44:08;;;;;;;16.55;9.93;;;;;;;5.68;95.17;100024.44;5068347;28;20070;-92
2022/12/19 10:46:36;;;;;;;16.65;10.02;;;;;;;5.69;95.28;100015.28;5068887;28;20056;-91
2022/12/19 10:49:10;;;;;;;16.40;9.82;;;;;;;5.67;95.13;100010.09;5070426;28;20603;-90
2022/12/19 10:51:36;;;;;;;21.38;10.43;;;;;;;5.57;94.85;100010.59;5070239;28;20244;-87
2022/12/19 10:54:01;;;;;;;22.05;12.40;;;;;;;5.66;94.98;99997.63;5069851;28;20112;-82
2022/12/19 10:56:29;;;;;;;24.43;13.23;;;;;;;5.56;94.97;99998.16;5070204;28;20650;-86
2022/12/19 10:58:57;;;;;;;18.48;11.20;;;;;;;5.57;94.40;100004.41;5073184;28;20269;-86
2022/12/19 11:01:28;;;;;;;21.23;12.27;;;;;;;5.59;94.01;100013.91;5070020;28;20544;-89
2022/12/19 11:04:18;;;;;;;19.50;10.32;;;;;;;5.59;93.52;100018.53;5087875;28;20481;-88
2022/12/19 11:06:46;;;;;;;28.85;14.20;;;;;;;5.64;93.71;100015.94;5070965;28;20384;-88
2022/12/19 11:09:19;;;;;;;17.20;10.55;;;;;;;5.57;93.84;100004.41;5071567;28;20513;-88
2022/12/19 11:11:46;;;;;;;21.75;11.65;;;;;;;5.60;93.61;100025.56;5069929;28;20115;-88
2022/12/19 11:14:24;;;;;;;25.35;14.27;;;;;;;5.60;93.42;100014.75;5070388;28;20031;-87
2022/12/19 11:16:49;;;;;;;19.48;11.57;;;;;;;5.62;93.57;100007.22;5068949;28;20028;-88
2022/12/19 11:19:30;;;;;;;19.95;11.75;;;;;;;5.57;92.35;100002.50;5069326;28;20055;-88
2022/12/19 11:21:59;;;;;;;20.75;11.75;;;;;;;5.74;92.39;100004.59;5069547;28;20100;-88
2022/12/19 11:24:33;;;;;;;20.02;12.00;;;;;;;5.67;91.89;100007.41;5069016;28;20063;-88
2022/12/19 11:26:58;;;;;;;24.77;12.57;;;;;;;5.68;92.28;99998.22;5070217;28;20032;-88
2022/12/19 11:29:36;;;;;;;21.50;12.20;;;;;;;5.64;92.05;99994.31;5069544;28;20038;-89
2022/12/19 11:32:02;;;;;;;21.20;11.65;;;;;;;5.70;91.81;99985.28;5069705;28;20393;-88
2022/12/19 11:34:30;;;;;;;19.23;9.48;;;;;;;5.74;91.64;99993.78;5069056;28;20036;-88
2022/12/19 11:37:10;;;;;;;19.08;10.15;;;;;;;5.78;91.41;99984.16;5069779;28;20369;-88
2022/12/19 11:39:47;;;;;;;20.73;10.85;;;;;;;5.66;92.11;99984.09;5068416;28;20677;-87