Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:07:55;;;;;;;48.33;24.88;;;;;;;-5.11;100.00;93550.22;5008416;28;20408;-74
2022/02/04 00:21:53;;;;;;;34.40;18.00;;;;;;;-5.54;100.00;93560.66;5030794;28;20080;-73
2022/02/04 00:24:20;;;;;;;83.38;43.33;;;;;;;-5.50;100.00;93564.56;5031131;28;20045;-73
2022/02/04 00:26:52;;;;;;;101.63;52.45;;;;;;;-5.54;100.00;93551.47;5030708;28;20077;-73
2022/02/04 00:29:24;;;;;;;58.13;29.65;;;;;;;-5.44;100.00;93565.84;5030710;28;20043;-74
2022/02/04 00:31:54;;;;;;;45.75;26.55;;;;;;;-5.47;100.00;93573.56;5030915;28;20374;-73
2022/02/04 00:34:24;;;;;;;41.22;20.38;;;;;;;-5.52;100.00;93574.66;5030598;28;20077;-73
2022/02/04 00:37:02;;;;;;;41.33;21.65;;;;;;;-5.54;100.00;93566.47;5030866;28;20041;-73
2022/02/04 00:39:34;;;;;;;43.28;22.25;;;;;;;-5.53;100.00;93568.06;5030330;28;20488;-73
2022/02/04 00:42:07;;;;;;;30.70;16.77;;;;;;;-5.61;100.00;93562.75;5030840;28;20045;-73
2022/02/04 00:44:36;;;;;;;27.85;15.30;;;;;;;-5.64;100.00;93563.78;5030761;28;20401;-73
2022/02/04 00:47:08;;;;;;;25.83;14.85;;;;;;;-5.54;100.00;93563.16;5030679;28;20507;-73
2022/02/04 00:49:50;;;;;;;26.65;15.15;;;;;;;-5.48;100.00;93556.97;5030720;28;20049;-73
2022/02/04 00:52:23;;;;;;;31.20;17.15;;;;;;;-5.49;100.00;93563.66;5030279;28;20045;-73
2022/02/04 00:54:55;;;;;;;58.40;33.92;;;;;;;-5.53;100.00;93564.75;5030547;28;20052;-73
2022/02/04 00:57:39;;;;;;;37.88;20.77;;;;;;;-5.48;100.00;93554.44;5030591;28;20052;-73
2022/02/04 01:27:35;;;;;;;23.92;12.60;;;;;;;-5.85;100.00;93550.19;5049729;28;20158;-73
2022/02/04 01:30:04;;;;;;;25.27;15.45;;;;;;;-5.91;100.00;93543.91;5049847;28;20045;-74
2022/02/04 01:32:31;;;;;;;21.42;13.88;;;;;;;-6.10;100.00;93536.81;5049392;28;20067;-74
2022/02/04 01:34:58;;;;;;;30.00;16.35;;;;;;;-6.04;100.00;93548.94;5049742;28;20048;-74
2022/02/04 01:37:26;;;;;;;28.27;14.80;;;;;;;-5.99;100.00;93546.91;5049849;28;20094;-74
2022/02/04 01:39:53;;;;;;;28.27;15.68;;;;;;;-6.10;100.00;93536.81;5049284;28;20048;-74
2022/02/04 01:42:20;;;;;;;33.10;16.67;;;;;;;-6.24;100.00;93535.22;5049678;28;20099;-74
2022/02/04 01:44:47;;;;;;;31.65;18.40;;;;;;;-6.30;100.00;93538.91;5049472;28;20095;-74
2022/02/04 01:47:14;;;;;;;37.40;21.67;;;;;;;-6.33;100.00;93534.13;5049623;28;20041;-74
2022/02/04 01:49:41;;;;;;;37.20;20.13;;;;;;;-6.34;100.00;93532.53;5049590;28;20960;-74
2022/02/04 01:52:08;;;;;;;37.20;20.30;;;;;;;-6.33;100.00;93532.44;5049244;28;20053;-74
2022/02/04 01:54:37;;;;;;;39.10;20.17;;;;;;;-6.27;100.00;93533.72;5049390;28;20048;-74
2022/02/04 01:57:04;;;;;;;40.17;22.27;;;;;;;-6.29;100.00;93533.03;5061353;28;20036;-74
2022/02/04 01:59:31;;;;;;;33.38;19.00;;;;;;;-6.32;100.00;93534.03;5068371;28;20059;-74
2022/02/04 02:01:58;;;;;;;27.08;13.05;;;;;;;-6.34;100.00;93530.81;5069532;28;20044;-74
2022/02/04 02:04:25;;;;;;;18.52;10.45;;;;;;;-6.33;100.00;93539.13;5069198;28;20044;-74
2022/02/04 02:06:56;;;;;;;18.00;10.30;;;;;;;-6.44;100.00;93537.31;5069337;28;20052;-75
2022/02/04 02:09:27;;;;;;;15.73;8.75;;;;;;;-6.47;100.00;93537.50;5069189;28;20044;-74
2022/02/04 02:11:59;;;;;;;20.58;10.38;;;;;;;-6.58;100.00;93530.69;5069109;28;20052;-74
2022/02/04 02:14:29;;;;;;;15.02;9.60;;;;;;;-6.57;100.00;93533.09;5069404;28;20040;-74
2022/02/04 02:33:03;;;;;;;15.32;9.57;;;;;;;-6.51;100.00;93531.91;5069447;28;20119;-75
2022/02/04 02:42:15;;;;;;;22.50;13.68;;;;;;;-6.47;100.00;93510.81;5072025;28;20040;-75
2022/02/04 02:44:48;;;;;;;24.85;14.35;;;;;;;-6.53;100.00;93510.41;5072957;28;20051;-75
2022/02/04 02:47:28;;;;;;;23.60;13.85;;;;;;;-6.59;100.00;93506.59;5072601;28;20131;-75
2022/02/04 02:50:34;;;;;;;23.70;13.73;;;;;;;-6.69;100.00;93508.88;5072778;28;20044;-75
2022/02/04 02:56:01;;;;;;;31.20;18.88;;;;;;;-6.68;100.00;93534.69;5072767;28;20052;-75
2022/02/04 02:58:30;;;;;;;24.02;14.15;;;;;;;-6.81;100.00;93529.66;5072231;28;20561;-75
2022/02/04 03:01:01;;;;;;;18.25;12.18;;;;;;;-6.94;100.00;93525.44;5072302;28;20056;-75
2022/02/04 03:03:31;;;;;;;17.92;11.18;;;;;;;-7.09;100.00;93521.41;5072510;28;20955;-75
2022/02/04 03:05:58;;;;;;;17.10;10.55;;;;;;;-7.05;100.00;93506.13;5072523;28;20044;-75
2022/02/04 03:08:25;;;;;;;15.82;10.18;;;;;;;-7.18;100.00;93487.81;5072238;28;20049;-75
2022/02/04 03:10:55;;;;;;;18.83;11.48;;;;;;;-6.90;100.00;93521.84;5071922;28;20472;-75
2022/02/04 03:13:22;;;;;;;16.40;10.02;;;;;;;-6.90;100.00;93523.53;5072114;28;20036;-74
2022/02/04 03:15:57;;;;;;;23.08;12.73;;;;;;;-6.95;100.00;93523.81;5072215;28;20041;-75
2022/02/04 03:18:25;;;;;;;18.45;10.32;;;;;;;-6.93;100.00;93521.22;5072188;28;20045;-75
2022/02/04 03:20:57;;;;;;;15.73;10.40;;;;;;;-6.99;100.00;93525.72;5071981;28;20045;-75
2022/02/04 03:23:25;;;;;;;15.27;9.07;;;;;;;-7.01;100.00;93511.72;5072203;28;20048;-75
2022/02/04 03:25:58;;;;;;;13.30;8.93;;;;;;;-7.06;100.00;93519.50;5072095;28;20049;-75
2022/02/04 03:28:29;;;;;;;18.27;9.90;;;;;;;-7.04;100.00;93521.91;5071904;28;20131;-75
2022/02/04 03:30:57;;;;;;;19.95;11.80;;;;;;;-7.08;100.00;93513.00;5072117;28;20139;-75
2022/02/04 03:33:27;;;;;;;24.33;13.68;;;;;;;-7.16;100.00;93528.44;5072067;28;20036;-76
2022/02/04 03:35:54;;;;;;;50.85;22.55;;;;;;;-7.25;100.00;93494.88;5071789;28;20048;-75
2022/02/04 03:38:21;;;;;;;37.75;18.83;;;;;;;-7.22;100.00;93506.38;5071932;28;20410;-76
2022/02/04 03:40:48;;;;;;;33.97;18.00;;;;;;;-7.04;100.00;93506.94;5071481;28;20048;-78
2022/02/04 03:43:15;;;;;;;28.10;14.95;;;;;;;-6.96;100.00;93512.22;5071958;28;20044;-76
2022/02/04 03:45:43;;;;;;;21.70;12.15;;;;;;;-6.96;100.00;93502.25;5071812;28;20055;-77
2022/02/04 03:48:11;;;;;;;23.70;13.55;;;;;;;-7.04;100.00;93502.72;5071414;28;20051;-78
2022/02/04 03:50:38;;;;;;;26.95;14.88;;;;;;;-7.15;100.00;93490.91;5071696;28;20040;-78
2022/02/04 03:53:10;;;;;;;22.70;13.13;;;;;;;-7.17;100.00;93487.69;5071422;28;20098;-76
2022/02/04 03:55:37;;;;;;;20.67;12.38;;;;;;;-7.11;100.00;93501.50;5049360;28;20052;-76
2022/02/04 03:58:04;;;;;;;21.27;12.63;;;;;;;-7.26;100.00;93486.56;5050022;28;20060;-77
2022/02/04 04:00:31;;;;;;;21.73;13.55;;;;;;;-7.14;100.00;93501.69;5051333;28;20091;-76
2022/02/04 04:02:59;;;;;;;24.63;13.93;;;;;;;-7.18;100.00;93491.09;5051145;28;20136;-76
2022/02/04 04:05:27;;;;;;;25.58;13.77;;;;;;;-7.14;100.00;93494.19;5050951;28;20044;-76
2022/02/04 04:07:54;;;;;;;29.42;18.10;;;;;;;-7.20;100.00;93485.41;5051359;28;20095;-77
2022/02/04 04:10:24;;;;;;;28.80;21.67;;;;;;;-7.24;100.00;93474.00;5050912;28;20047;-77
2022/02/04 04:12:52;;;;;;;29.17;21.60;;;;;;;-7.14;100.00;93476.72;5050739;28;20132;-77
2022/02/04 04:15:19;;;;;;;24.17;17.85;;;;;;;-7.09;100.00;93481.44;5051065;28;20051;-76
2022/02/04 04:17:47;;;;;;;25.67;19.50;;;;;;;-7.18;100.00;93488.59;5051111;28;20045;-77
2022/02/04 04:20:17;;;;;;;25.25;17.50;;;;;;;-7.13;100.00;93485.84;5050920;28;20049;-76
2022/02/04 04:22:44;;;;;;;26.35;17.33;;;;;;;-7.22;100.00;93473.91;5050903;28;20044;-76
2022/02/04 04:25:13;;;;;;;24.85;16.83;;;;;;;-7.13;100.00;93484.13;5050529;28;20060;-76
2022/02/04 04:27:42;;;;;;;25.02;16.60;;;;;;;-7.16;100.00;93481.81;5050970;28;20094;-76
2022/02/04 04:30:11;;;;;;;24.88;16.08;;;;;;;-7.34;100.00;93453.81;5050762;28;20049;-75
2022/02/04 04:32:38;;;;;;;29.17;17.17;;;;;;;-7.20;100.00;93482.91;5050663;28;20481;-75
2022/02/04 04:35:06;;;;;;;33.20;19.13;;;;;;;-7.43;100.00;93446.88;5050793;28;20045;-75
2022/02/04 04:37:34;;;;;;;33.72;19.33;;;;;;;-7.23;100.00;93478.09;5050321;28;20045;-75
2022/02/04 04:40:19;;;;;;;51.08;26.73;;;;;;;-7.28;100.00;93482.56;5050298;28;20049;-74
2022/02/04 04:42:57;;;;;;;44.95;27.52;;;;;;;-7.34;100.00;93478.78;5050274;28;20056;-77
2022/02/04 04:45:54;;;;;;;46.53;27.77;;;;;;;-7.31;100.00;93476.06;5050254;28;20055;-77
2022/02/04 05:29:44;;;;;;;;;;;;;;;-7.07;100.00;93495.44;5050029;28;20072;-76
2022/02/04 05:32:11;;;;;;;93.75;53.00;;;;;;;-7.01;100.00;93499.22;5049736;28;20295;-76
2022/02/04 05:34:39;;;;;;;91.78;50.83;;;;;;;-6.92;100.00;93493.66;5049816;28;20095;-75
2022/02/04 05:37:07;;;;;;;87.25;50.17;;;;;;;-6.76;100.00;93490.19;5049808;28;20045;-75
2022/02/04 05:39:39;;;;;;;67.45;39.30;;;;;;;-6.67;100.00;93481.31;5049389;28;20047;-74
2022/02/04 05:42:09;;;;;;;50.40;29.13;;;;;;;-6.63;100.00;93487.72;5049787;28;20048;-74
2022/02/04 05:44:41;;;;;;;39.00;22.33;;;;;;;-6.61;100.00;93491.69;5049891;28;20037;-74
2022/02/04 05:47:14;;;;;;;25.38;16.70;;;;;;;-6.55;100.00;93489.69;5049757;28;20041;-74
2022/02/04 05:49:48;;;;;;;27.50;12.32;;;;;;;-6.87;100.00;93444.22;5049821;28;20102;-74
2022/02/04 05:52:21;;;;;;;16.42;9.65;;;;;;;-6.60;100.00;93495.81;5049586;28;20395;-74
2022/02/04 05:55:01;;;;;;;18.55;9.45;;;;;;;-6.62;100.00;93496.81;5049741;28;20057;-74
2022/02/04 05:57:46;;;;;;;15.73;9.38;;;;;;;-6.61;100.00;93493.41;5049557;28;20764;-75
2022/02/04 06:00:25;;;;;;;21.27;13.13;;;;;;;-6.52;100.00;93492.03;5049376;28;20049;-75
2022/02/04 06:03:10;;;;;;;39.38;20.85;;;;;;;-6.46;100.00;93489.94;5049139;28;20503;-75
2022/02/04 06:05:54;;;;;;;49.00;28.58;;;;;;;-6.43;100.00;93478.94;5049186;28;20037;-75
2022/02/04 06:08:42;;;;;;;69.05;37.13;;;;;;;-6.45;100.00;93471.53;5049226;28;20045;-74
2022/02/04 06:11:23;;;;;;;94.07;44.95;;;;;;;-6.38;100.00;93481.13;5049959;28;20139;-74
2022/02/04 06:14:22;;;;;;;101.65;54.40;;;;;;;-6.40;100.00;93493.72;5053198;28;20056;-74
2022/02/04 06:22:23;;;;;;;112.05;53.75;;;;;;;-6.50;100.00;93490.22;5053288;28;20447;-75
2022/02/04 06:24:51;;;;;;;108.35;55.78;;;;;;;-6.44;100.00;93492.31;5052948;28;20427;-75
2022/02/04 06:27:20;;;;;;;104.15;54.40;;;;;;;-6.41;100.00;93497.13;5053402;28;20037;-74
2022/02/04 06:29:49;;;;;;;92.50;49.00;;;;;;;-6.40;100.00;93505.44;5053343;28;20072;-75
2022/02/04 06:32:16;;;;;;;126.43;62.85;;;;;;;-6.39;100.00;93514.53;5052905;28;20041;-74
2022/02/04 06:34:44;;;;;;;193.43;90.28;;;;;;;-6.46;100.00;93516.63;5053123;28;20057;-74
2022/02/04 06:37:10;;;;;;;145.48;74.93;;;;;;;-6.43;100.00;93516.44;5052988;28;20044;-75
2022/02/04 06:39:37;;;;;;;141.90;70.43;;;;;;;-6.51;100.00;93501.94;5052646;28;20053;-74
2022/02/04 06:42:05;;;;;;;148.23;73.18;;;;;;;-6.38;100.00;93519.44;5052683;28;20476;-74
2022/02/04 06:44:32;;;;;;;134.25;66.30;;;;;;;-6.32;100.00;93516.53;5052504;28;20045;-74
2022/02/04 06:47:00;;;;;;;162.20;79.82;;;;;;;-6.29;100.00;93514.72;5052677;28;20485;-74
2022/02/04 06:49:27;;;;;;;176.43;83.95;;;;;;;-6.25;100.00;93509.41;5052901;28;20566;-74
2022/02/04 06:51:54;;;;;;;155.00;75.57;;;;;;;-6.25;100.00;93516.91;5052728;28;20044;-74
2022/02/04 06:54:20;;;;;;;145.52;68.93;;;;;;;-6.27;100.00;93503.72;5052509;28;20107;-73
2022/02/04 06:56:47;;;;;;;114.53;55.42;;;;;;;-6.24;100.00;93506.03;5052774;28;20037;-73
2022/02/04 06:59:14;;;;;;;105.53;51.17;;;;;;;-6.22;100.00;93501.72;5052369;28;20056;-74
2022/02/04 07:01:41;;;;;;;84.03;45.03;;;;;;;-6.21;100.00;93505.81;5052684;28;20041;-74
2022/02/04 07:04:09;;;;;;;79.18;42.40;;;;;;;-6.25;100.00;93521.13;5052679;28;20049;-74
2022/02/04 07:06:39;;;;;;;94.28;47.22;;;;;;;-6.12;100.00;93523.63;5052520;28;20041;-73
2022/02/04 07:09:17;;;;;;;207.90;97.93;;;;;;;-6.11;100.00;93533.50;5052585;28;20148;-74
2022/02/04 07:12:11;;;;;;;258.25;116.28;;;;;;;-6.08;100.00;93530.81;5052179;28;20041;-74
2022/02/04 07:14:48;;;;;;;149.73;72.00;;;;;;;-6.01;100.00;93525.38;5052417;28;20063;-74
2022/02/04 07:17:22;;;;;;;100.95;53.90;;;;;;;-5.82;100.00;93524.97;5051970;28;20047;-74
2022/02/04 07:19:49;;;;;;;80.43;43.97;;;;;;;-5.65;100.00;93518.84;5052259;28;20063;-75
2022/02/04 07:22:18;;;;;;;84.60;47.17;;;;;;;-5.46;100.00;93515.88;5051981;28;20541;-75
2022/02/04 07:24:46;;;;;;;82.40;48.38;;;;;;;-5.36;100.00;93513.56;5051421;28;20045;-74
2022/02/04 07:27:13;;;;;;;89.50;46.88;;;;;;;-5.18;100.00;93505.66;5051768;28;20041;-75
2022/02/04 07:29:42;;;;;;;90.57;48.95;;;;;;;-4.86;100.00;93510.91;5051941;28;20094;-76
2022/02/04 07:32:15;;;;;;;90.65;49.72;;;;;;;-4.63;100.00;93521.03;5051915;28;20467;-76
2022/02/04 07:34:49;;;;;;;100.38;54.17;;;;;;;-4.35;100.00;93525.78;5051752;28;20746;-76
2022/02/04 07:42:46;;;;;;;140.75;74.88;;;;;;;-4.03;100.00;93507.59;5051777;28;20048;-75
2022/02/04 07:45:13;;;;;;;122.95;64.93;;;;;;;-3.89;100.00;93521.63;5051611;28;20044;-76
2022/02/04 07:47:40;;;;;;;119.10;64.47;;;;;;;-3.83;100.00;93521.16;5051820;28;20451;-75
2022/02/04 07:50:08;;;;;;;114.40;64.05;;;;;;;-4.09;100.00;93528.88;5051530;28;20087;-75
2022/02/04 07:52:36;;;;;;;119.53;65.50;;;;;;;-4.14;100.00;93527.63;5051412;28;20659;-75
2022/02/04 07:55:04;;;;;;;105.35;61.10;;;;;;;-4.56;100.00;93518.88;5047927;28;20053;-75
2022/02/04 07:57:33;;;;;;;116.90;67.57;;;;;;;-4.66;100.00;93490.38;5050203;28;20095;-76
2022/02/04 08:00:01;;;;;;;153.55;91.47;;;;;;;-4.39;100.00;93521.88;5051512;28;20044;-75
2022/02/04 08:02:28;;;;;;;123.13;77.78;;;;;;;-4.48;100.00;93524.16;5051521;28;20051;-75
2022/02/04 08:04:59;;;;;;;92.45;52.25;;;;;;;-4.34;100.00;93524.88;5051261;28;20124;-75
2022/02/04 08:07:30;;;;;;;107.10;54.72;;;;;;;-4.39;100.00;93517.69;5051371;28;20106;-75
2022/02/04 08:10:05;;;;;;;118.20;59.42;;;;;;;-4.49;100.00;93525.03;5051478;28;20045;-75
2022/02/04 08:12:47;;;;;;;106.20;52.00;;;;;;;-4.20;100.00;93517.16;5051102;28;20037;-75
2022/02/04 08:15:26;;;;;;;106.50;58.05;;;;;;;-3.85;100.00;93512.16;5051301;28;20127;-76
2022/02/04 08:20:59;;;;;;;112.03;56.15;;;;;;;-3.82;100.00;93495.13;5050718;28;20045;-75
2022/02/04 08:24:00;;;;;;;109.82;55.13;;;;;;;-3.59;100.00;93514.41;5050708;28;20048;-74
2022/02/04 08:27:07;;;;;;;115.20;58.47;;;;;;;-3.36;100.00;93508.44;5050988;28;20427;-75
2022/02/04 08:29:47;;;;;;;126.65;71.90;;;;;;;-3.39;100.00;93491.09;5050701;28;20040;-74
2022/02/04 08:32:29;;;;;;;108.72;58.92;;;;;;;-3.07;100.00;93513.84;5050598;28;20171;-75
2022/02/04 08:38:18;;;;;;;114.97;62.30;;;;;;;-2.63;100.00;93506.25;5102363;27;1345306;-76
2022/02/04 08:46:53;;;;;;;100.60;53.42;;;;;;;-2.28;98.58;93490.03;5127459;28;20103;-77
2022/02/04 08:49:45;;;;;;;94.47;50.20;;;;;;;-1.97;100.00;93514.44;5127745;28;20063;-77
2022/02/04 08:52:35;;;;;;;86.05;46.10;;;;;;;-2.00;98.38;93509.66;5127442;28;20450;-76
2022/02/04 08:55:08;;;;;;;86.03;45.45;;;;;;;-1.81;99.33;93506.44;5127424;28;20153;-76
2022/02/04 08:57:48;;;;;;;71.57;33.70;;;;;;;-1.64;100.00;93505.84;5127391;28;20047;-76
2022/02/04 09:00:23;;;;;;;84.22;42.22;;;;;;;-1.48;100.00;93481.88;5127834;28;20077;-76
2022/02/04 09:02:58;;;;;;;73.80;38.72;;;;;;;-1.09;100.00;93504.63;5127453;28;20055;-77
2022/02/04 09:05:33;;;;;;;71.67;39.60;;;;;;;-0.89;95.02;93508.91;5127174;28;20046;-76
2022/02/04 09:08:17;;;;;;;76.85;38.65;;;;;;;-0.76;96.59;93504.38;5127149;28;20290;-76
2022/02/04 09:10:49;;;;;;;77.85;41.85;;;;;;;-0.64;94.75;93512.63;5127439;28;20086;-76
2022/02/04 09:18:57;;;;;;;72.00;38.85;;;;;;;-0.56;91.59;93499.31;5127165;28;20538;-77
2022/02/04 09:21:50;;;;;;;67.45;31.63;;;;;;;-0.58;91.90;93496.94;5127104;28;20039;-76
2022/02/04 09:24:18;;;;;;;69.03;37.35;;;;;;;-0.42;95.40;93485.47;5126945;28;20151;-76
2022/02/04 09:26:46;;;;;;;71.65;35.85;;;;;;;-0.23;98.18;93481.34;5127028;28;20379;-76
2022/02/04 09:29:13;;;;;;;66.57;35.95;;;;;;;-0.02;96.67;93493.78;5127016;28;20035;-76
2022/02/04 09:31:40;;;;;;;63.40;35.88;;;;;;;-0.25;89.95;93465.50;5127025;28;20046;-76
2022/02/04 09:34:08;;;;;;;72.80;37.08;;;;;;;0.09;94.58;93463.28;5126632;28;20043;-76
2022/02/04 09:36:35;;;;;;;62.30;33.63;;;;;;;0.26;95.10;93451.66;5126510;28;20059;-77
2022/02/04 09:39:02;;;;;;;54.90;30.45;;;;;;;0.44;87.08;93471.13;5126481;28;20475;-76
2022/02/04 09:41:29;;;;;;;51.88;30.33;;;;;;;0.10;87.35;93466.63;5126395;28;20394;-76
2022/02/04 09:43:57;;;;;;;46.42;25.90;;;;;;;0.02;88.94;93469.84;5126493;28;20478;-76
2022/02/04 09:46:24;;;;;;;46.17;25.27;;;;;;;-0.07;88.65;93468.94;5122814;28;20046;-76
2022/02/04 09:48:56;;;;;;;41.85;24.40;;;;;;;0.17;93.46;93471.88;5113032;28;21155;-76
2022/02/04 09:51:31;;;;;;;45.10;25.83;;;;;;;0.29;87.58;93463.22;5112446;28;20031;-76
2022/02/04 10:06:00;;;;;;;38.38;21.60;;;;;;;0.46;83.45;93474.28;5112451;28;20046;-77
2022/02/04 10:08:15;;;;;;;42.78;22.30;;;;;;;0.55;82.56;93477.69;5112337;28;20528;-76
2022/02/04 10:11:50;;;;;;;51.80;25.83;;;;;;;0.82;88.20;93467.72;5112176;28;20039;-76
2022/02/04 10:14:10;;;;;;;45.88;24.15;;;;;;;0.83;82.86;93476.91;5111830;28;20043;-76
2022/02/04 10:17:04;;;;;;;42.90;23.63;;;;;;;0.93;84.42;93462.44;5111982;28;20047;-76
2022/02/04 10:19:35;;;;;;;49.30;25.58;;;;;;;0.89;85.46;93468.72;5111643;28;20142;-76
2022/02/04 10:22:04;;;;;;;46.10;23.45;;;;;;;0.90;84.52;93468.59;5111968;28;20040;-76
2022/02/04 10:24:32;;;;;;;48.33;23.60;;;;;;;1.08;89.55;93441.69;5111795;28;20490;-76
2022/02/04 10:27:16;;;;;;;53.63;29.58;;;;;;;1.32;87.78;93433.50;5112113;28;20052;-76
2022/02/04 10:29:52;;;;;;;56.22;27.13;;;;;;;1.65;87.08;93423.59;5111814;28;20044;-76
2022/02/04 10:32:25;;;;;;;61.70;31.70;;;;;;;1.80;84.96;93426.34;5111916;28;20089;-75
2022/02/04 10:35:01;;;;;;;72.28;31.73;;;;;;;1.82;84.11;93429.56;5111787;28;20043;-76
2022/02/04 10:37:31;;;;;;;70.80;28.42;;;;;;;1.83;85.54;93418.47;5111682;28;20958;-75
2022/02/04 10:40:06;;;;;;;78.80;28.42;;;;;;;1.68;82.43;93407.31;5111891;28;20062;-75
2022/02/04 10:42:40;;;;;;;78.40;29.55;;;;;;;1.42;82.26;93413.16;5111833;28;20039;-75
2022/02/04 10:48:17;;;;;;;68.68;27.45;;;;;;;1.26;85.95;93409.59;5104339;28;20042;-75
2022/02/04 10:53:48;;;;;;;70.40;27.80;;;;;;;1.30;86.48;93410.09;5111593;28;20036;-76
2022/02/04 10:59:23;;;;;;;58.65;23.90;;;;;;;1.50;87.32;93420.00;5092886;28;20044;-76
2022/02/04 11:02:08;;;;;;;58.78;25.98;;;;;;;1.61;87.80;93407.09;5111343;28;20130;-76
2022/02/04 11:04:43;;;;;;;62.50;24.13;;;;;;;1.77;88.70;93403.88;5111414;28;20043;-75
2022/02/04 11:07:37;;;;;;;50.95;24.02;;;;;;;2.01;89.62;93412.53;5111028;28;20402;-75
2022/02/04 11:10:20;;;;;;;29.07;13.33;;;;;;;2.16;82.76;93411.97;5111459;28;20039;-75
2022/02/04 11:35:55;;;;;;;6.03;3.80;;;;;;;3.20;72.20;93363.44;5110556;28;20050;-76
2022/02/04 11:47:54;;;;;;;8.90;4.40;;;;;;;3.29;71.86;93342.16;5110638;28;20066;-76
2022/02/04 11:52:49;;;;;;;12.15;6.85;;;;;;;3.36;73.43;93361.81;5094329;28;20044;-77
2022/02/04 11:55:34;;;;;;;7.65;4.40;;;;;;;3.11;72.00;93324.59;5104367;28;20040;-77
2022/02/04 11:58:04;;;;;;;10.50;4.45;;;;;;;3.34;71.21;93354.38;5088651;28;21413;-77
2022/02/04 12:00:36;;;;;;;8.18;4.47;;;;;;;3.36;72.31;93356.72;5089822;28;21314;-77
2022/02/04 12:03:24;;;;;;;8.20;4.03;;;;;;;3.33;71.72;93357.84;5089786;28;20479;-77
2022/02/04 12:05:51;;;;;;;7.13;3.22;;;;;;;3.29;71.13;93344.69;5089299;28;20093;-78
2022/02/04 12:08:30;;;;;;;6.55;4.10;;;;;;;3.40;70.62;93350.38;5094993;28;20521;-79
2022/02/04 12:11:11;;;;;;;8.32;3.55;;;;;;;3.20;69.61;93320.28;5092041;28;20040;-79
2022/02/04 12:14:11;;;;;;;7.00;3.17;;;;;;;3.44;68.89;93344.03;5089903;28;20055;-79
2022/02/04 12:17:04;;;;;;;7.60;3.42;;;;;;;3.52;68.88;93346.53;5089626;28;20109;-78
2022/02/04 12:19:52;;;;;;;9.32;3.28;;;;;;;3.62;70.58;93346.38;5089471;28;20050;-78
2022/02/04 12:22:50;;;;;;;5.45;2.65;;;;;;;3.67;69.74;93343.34;5089760;28;20044;-78
2022/02/04 12:25:55;;;;;;;9.38;3.70;;;;;;;3.74;69.91;93334.91;5104947;28;20039;-78
2022/02/04 12:28:37;;;;;;;;;;;;;;;3.81;71.18;93334.25;5110260;28;20075;-78
2022/02/04 12:31:07;;;;;;;5.93;2.70;;;;;;;3.78;68.26;93329.47;5109625;28;19922;-78
2022/02/04 12:33:40;;;;;;;5.07;2.28;;;;;;;3.72;68.61;93318.25;5109648;28;20040;-78
2022/02/04 12:36:13;;;;;;;4.95;2.10;;;;;;;3.83;68.68;93324.69;5109725;28;20047;-78
2022/02/04 12:38:40;;;;;;;4.70;2.35;;;;;;;3.84;67.39;93321.22;5109735;28;20399;-79
2022/02/04 12:41:07;;;;;;;6.78;2.72;;;;;;;3.81;68.96;93316.44;5109525;28;20040;-79
2022/02/04 12:43:38;;;;;;;10.13;3.53;;;;;;;3.80;66.86;93310.56;5110084;28;20062;-79
2022/02/04 12:46:07;;;;;;;10.05;3.05;;;;;;;3.83;67.62;93314.53;5109715;28;20048;-79
2022/02/04 12:48:35;;;;;;;5.95;3.20;;;;;;;3.88;67.40;93305.47;5109651;28;20093;-79
2022/02/04 12:51:02;;;;;;;8.60;2.53;;;;;;;3.91;65.54;93317.06;5109448;28;20505;-79
2022/02/04 12:53:31;;;;;;;4.93;2.42;;;;;;;3.88;65.86;93304.66;5109278;28;20039;-79
2022/02/04 12:56:21;;;;;;;7.07;2.60;;;;;;;3.94;66.74;93316.69;5109728;28;20131;-79
2022/02/04 13:02:03;;;;;;;12.23;5.60;;;;;;;3.99;63.69;93324.63;5074462;28;20074;-79
2022/02/04 13:10:17;;;;;;;21.45;10.00;;;;;;;4.03;64.46;93306.50;5052161;28;20498;-78
2022/02/04 13:12:52;;;;;;;21.15;10.10;;;;;;;4.10;64.51;93312.50;5089838;28;20456;-78
2022/02/04 13:15:19;;;;;;;13.80;6.25;;;;;;;4.13;63.19;93304.56;5089848;28;20047;-78
2022/02/04 13:17:48;;;;;;;11.77;5.72;;;;;;;4.18;63.67;93320.09;5088954;28;20047;-78
2022/02/04 13:20:20;;;;;;;12.13;4.22;;;;;;;4.04;62.76;93286.03;5089183;28;20109;-78
2022/02/04 13:22:48;;;;;;;11.80;5.38;;;;;;;4.17;63.64;93295.63;5089770;28;20372;-78
2022/02/04 13:25:17;;;;;;;14.35;7.05;;;;;;;4.13;61.16;93285.00;5093050;28;20040;-77
2022/02/04 13:28:11;;;;;;;10.32;4.45;;;;;;;4.19;61.65;93285.28;5092821;28;20050;-77
2022/02/04 13:30:41;;;;;;;8.35;3.45;;;;;;;4.23;61.85;93289.88;5092808;28;20044;-80
2022/02/04 13:33:23;;;;;;;7.57;4.05;;;;;;;4.18;60.82;93279.44;5092535;28;20518;-80
2022/02/04 13:35:57;;;;;;;10.52;4.70;;;;;;;4.16;60.48;93275.47;5107681;28;20044;-79
2022/02/04 13:38:31;;;;;;;9.40;4.03;;;;;;;4.18;60.89;93278.63;5111254;28;20043;-80
2022/02/04 13:41:07;;;;;;;9.35;4.78;;;;;;;4.12;60.82;93280.09;5112679;28;20479;-79
2022/02/04 13:43:41;;;;;;;7.97;3.80;;;;;;;4.16;61.72;93283.09;5112502;28;20048;-80
2022/02/04 13:46:25;;;;;;;10.15;5.80;;;;;;;4.15;61.75;93289.91;5112839;28;20112;-79
2022/02/04 13:49:05;;;;;;;12.82;6.93;;;;;;;4.11;61.07;93286.91;5112763;28;20108;-79
2022/02/04 13:51:47;;;;;;;9.90;5.85;;;;;;;4.12;62.10;93292.81;5112671;28;20070;-79
2022/02/04 13:54:28;;;;;;;17.88;8.73;;;;;;;4.12;63.52;93285.97;5113076;28;20058;-80
2022/02/04 13:57:16;;;;;;;8.85;4.53;;;;;;;3.98;63.07;93277.28;5112279;28;20478;-79
2022/02/04 13:59:49;;;;;;;6.63;3.05;;;;;;;4.03;63.94;93292.03;5112286;28;20126;-79
2022/02/04 14:02:20;;;;;;;7.80;3.78;;;;;;;3.98;63.87;93284.16;5093062;28;20048;-79
2022/02/04 14:04:57;;;;;;;15.88;6.30;;;;;;;3.83;63.89;93267.06;5092223;28;20089;-79
2022/02/04 14:07:35;;;;;;;17.40;9.13;;;;;;;3.92;65.53;93277.97;5091866;28;20140;-79
2022/02/04 14:10:17;;;;;;;24.27;12.85;;;;;;;3.93;66.60;93271.16;5091794;28;20047;-79
2022/02/04 14:12:44;;;;;;;20.27;8.02;;;;;;;3.90;67.64;93269.72;5091798;28;20079;-79
2022/02/04 14:15:10;;;;;;;17.75;9.20;;;;;;;3.83;69.06;93274.69;5091555;28;20491;-77
2022/02/04 14:17:38;;;;;;;22.42;7.93;;;;;;;3.68;68.89;93263.63;5091478;28;20486;-76
2022/02/04 14:20:08;;;;;;;12.15;6.43;;;;;;;3.77;68.81;93289.78;5091782;28;20493;-76
2022/02/04 14:22:34;;;;;;;13.82;6.15;;;;;;;3.67;67.42;93283.19;5091598;28;20685;-76
2022/02/04 14:25:04;;;;;;;11.13;5.70;;;;;;;3.72;66.07;93290.28;5091428;28;20101;-76
2022/02/04 14:27:31;;;;;;;13.35;4.78;;;;;;;3.65;65.99;93294.47;5091596;28;20040;-76
2022/02/04 14:30:02;;;;;;;10.05;5.18;;;;;;;3.60;64.89;93298.28;5091345;28;20044;-79
2022/02/04 14:32:38;;;;;;;15.55;7.07;;;;;;;3.58;65.29;93292.56;5091208;28;20506;-79
2022/02/04 14:35:18;;;;;;;21.17;9.55;;;;;;;3.56;66.08;93286.06;5091317;28;20050;-79
2022/02/04 14:49:16;;;;;;;24.45;9.93;;;;;;;3.55;66.56;93277.66;5090905;28;20410;-79
2022/02/04 14:51:57;;;;;;;35.40;17.45;;;;;;;3.30;67.50;93266.78;5091001;28;20055;-79
2022/02/04 15:02:45;;;;;;;27.52;13.23;;;;;;;3.17;69.91;93263.03;5072675;28;20097;-79
2022/02/04 15:05:16;;;;;;;32.85;14.57;;;;;;;3.16;69.32;93258.88;5090886;28;20040;-79
2022/02/04 15:07:45;;;;;;;28.35;12.43;;;;;;;3.16;71.04;93253.03;5090815;28;20040;-79
2022/02/04 15:10:25;;;;;;;25.35;13.10;;;;;;;3.12;69.08;93250.03;5090532;28;20040;-79
2022/02/04 15:12:51;;;;;;;23.67;12.18;;;;;;;3.10;70.55;93246.84;5090866;28;20040;-79
2022/02/04 15:15:18;;;;;;;21.70;10.27;;;;;;;3.05;69.92;93244.78;5090649;28;20052;-79
2022/02/04 15:17:45;;;;;;;23.38;11.55;;;;;;;2.93;70.16;93233.41;5090839;28;20059;-79
2022/02/04 15:20:12;;;;;;;20.13;9.38;;;;;;;3.03;71.14;93249.25;5090237;28;20545;-80
2022/02/04 15:22:39;;;;;;;19.38;10.43;;;;;;;2.86;71.32;93230.72;5090532;28;20040;-79
2022/02/04 15:25:14;;;;;;;29.77;14.98;;;;;;;3.00;72.46;93243.72;5090397;28;20475;-79
2022/02/04 15:27:48;;;;;;;20.05;10.90;;;;;;;2.93;72.40;93241.78;5090690;28;20430;-79
2022/02/04 15:30:23;;;;;;;29.95;13.07;;;;;;;2.94;72.88;93240.06;5090689;28;20055;-79