Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:02:12;;;;;;;;;;;16.60;99.90;;;;;;1862175;76;20458;-70
2021/07/30 00:04:39;;;;;;;;;;;16.60;99.90;;;;;;1854993;76;20264;-70
2021/07/30 00:07:06;;;;;;;;;;;16.50;99.90;;;;;;1897213;75;20343;-70
2021/07/30 00:09:33;;;;;;;;;;;16.50;99.90;;;;;;1901798;75;20177;-70
2021/07/30 00:11:59;;;;;;;;;;;16.40;99.90;;;;;;1892231;75;20122;-71
2021/07/30 00:14:26;;;;;;;;;;;16.40;99.90;;;;;;1901788;75;20478;-71
2021/07/30 00:16:53;;;;;;;;;;;16.40;99.90;;;;;;1904252;75;20173;-71
2021/07/30 00:19:20;;;;;;;;;;;16.40;99.90;;;;;;1905700;75;20118;-72
2021/07/30 00:21:47;;;;;;;;;;;16.40;99.90;;;;;;1904498;75;20208;-71
2021/07/30 00:24:13;;;;;;;;;;;16.50;99.90;;;;;;1895501;75;20200;-71
2021/07/30 00:26:40;;;;;;;;;;;16.40;99.90;;;;;;1903980;75;20169;-71
2021/07/30 00:29:07;;;;;;;;;;;16.40;99.90;;;;;;1905879;75;20130;-71
2021/07/30 00:31:34;;;;;;;;;;;16.40;99.90;;;;;;1903833;75;20192;-72
2021/07/30 00:34:01;;;;;;;;;;;16.40;99.90;;;;;;1904943;75;20219;-71
2021/07/30 00:36:28;;;;;;;;;;;16.30;99.90;;;;;;1896622;75;20504;-71
2021/07/30 00:38:54;;;;;;;;;;;16.30;99.90;;;;;;1904286;75;20160;-71
2021/07/30 00:41:21;;;;;;;;;;;16.40;99.90;;;;;;1892388;75;20824;-71
2021/07/30 00:43:48;;;;;;;;;;;16.40;99.90;;;;;;1889380;75;20212;-71
2021/07/30 00:46:15;;;;;;;;;;;16.40;99.90;;;;;;1894546;75;20466;-71
2021/07/30 00:48:42;;;;;;;;;;;16.40;99.90;;;;;;1901580;75;20174;-71
2021/07/30 00:51:09;;;;;;;;;;;16.30;99.90;;;;;;1899162;75;20217;-71
2021/07/30 00:53:36;;;;;;;;;;;16.20;99.90;;;;;;1894031;75;20184;-71
2021/07/30 00:56:03;;;;;;;;;;;16.20;99.90;;;;;;1895757;75;20216;-71
2021/07/30 00:58:31;;;;;;;;;;;16.20;99.90;;;;;;1876232;75;20182;-71
2021/07/30 01:00:58;;;;;;;;;;;16.30;99.90;;;;;;1895479;75;20166;-71
2021/07/30 01:03:26;;;;;;;;;;;16.20;99.90;;;;;;1900794;75;20194;-71
2021/07/30 01:05:53;;;;;;;;;;;16.20;99.90;;;;;;1898284;75;20170;-71
2021/07/30 01:08:21;;;;;;;;;;;16.10;99.90;;;;;;1902518;75;20177;-71
2021/07/30 01:10:49;;;;;;;;;;;16.10;99.90;;;;;;1900759;75;20213;-71
2021/07/30 01:13:16;;;;;;;;;;;16.10;99.90;;;;;;1885160;75;20156;-71
2021/07/30 01:15:42;;;;;;;;;;;16.10;99.90;;;;;;1892224;75;20170;-72
2021/07/30 01:18:09;;;;;;;;;;;16.10;99.90;;;;;;1889440;76;20163;-72
2021/07/30 01:20:38;;;;;;;;;;;16.00;99.90;;;;;;1900194;75;20153;-72
2021/07/30 01:23:05;;;;;;;;;;;15.90;99.90;;;;;;1902001;75;20169;-72
2021/07/30 01:25:32;;;;;;;;;;;15.90;99.90;;;;;;1899134;75;20112;-72
2021/07/30 01:27:59;;;;;;;;;;;15.90;99.90;;;;;;1895240;75;20166;-72
2021/07/30 01:30:26;;;;;;;;;;;15.90;99.90;;;;;;1902101;75;20154;-72
2021/07/30 01:32:53;;;;;;;;;;;15.90;99.90;;;;;;1900441;75;20259;-72
2021/07/30 01:35:20;;;;;;;;;;;15.90;99.90;;;;;;1898505;75;20169;-72
2021/07/30 01:37:46;;;;;;;;;;;15.80;99.90;;;;;;1901500;75;20200;-72
2021/07/30 01:40:14;;;;;;;;;;;15.80;99.90;;;;;;1892999;75;20177;-72
2021/07/30 01:42:42;;;;;;;;;;;15.80;99.90;;;;;;1900343;75;20200;-72
2021/07/30 01:45:09;;;;;;;;;;;15.80;99.90;;;;;;1901249;75;20126;-72
2021/07/30 01:47:36;;;;;;;;;;;15.80;99.90;;;;;;1901601;75;20166;-71
2021/07/30 01:50:03;;;;;;;;;;;15.80;99.90;;;;;;1896417;75;20163;-71
2021/07/30 01:52:30;;;;;;;;;;;15.90;99.90;;;;;;1885507;75;20200;-71
2021/07/30 01:54:57;;;;;;;;;;;15.80;99.90;;;;;;1898991;75;20348;-71
2021/07/30 01:57:25;;;;;;;;;;;15.70;99.90;;;;;;1898322;75;20208;-71
2021/07/30 01:59:52;;;;;;;;;;;15.80;99.90;;;;;;1901889;75;20205;-71
2021/07/30 02:02:18;;;;;;;;;;;15.80;99.90;;;;;;1906330;72;20213;-69
2021/07/30 02:04:45;;;;;;;;;;;15.80;99.90;;;;;;1881605;75;20210;-69
2021/07/30 02:07:12;;;;;;;;;;;15.70;99.90;;;;;;1869032;74;20185;-69
2021/07/30 02:09:39;;;;;;;;;;;15.70;99.90;;;;;;1894058;76;20182;-70
2021/07/30 02:12:06;;;;;;;;;;;15.70;99.90;;;;;;1890233;74;20186;-69
2021/07/30 02:14:32;;;;;;;;;;;15.70;99.90;;;;;;1881073;75;20187;-71
2021/07/30 02:16:59;;;;;;;;;;;15.60;99.90;;;;;;1877504;76;20232;-70
2021/07/30 02:19:26;;;;;;;;;;;15.60;99.90;;;;;;1880455;76;20217;-71
2021/07/30 02:21:54;;;;;;;;;;;15.60;99.90;;;;;;1889209;76;20202;-71
2021/07/30 02:24:21;;;;;;;;;;;15.60;99.90;;;;;;1872779;75;20462;-70
2021/07/30 02:26:48;;;;;;;;;;;15.60;99.90;;;;;;1884568;75;20181;-70
2021/07/30 02:29:15;;;;;;;;;;;15.50;99.90;;;;;;1888133;76;20187;-71
2021/07/30 02:31:42;;;;;;;;;;;15.50;99.90;;;;;;1883582;75;20185;-70
2021/07/30 02:34:09;;;;;;;;;;;15.50;99.90;;;;;;1840385;78;20209;-70
2021/07/30 02:36:36;;;;;;;;;;;15.50;99.90;;;;;;1834376;78;20467;-71
2021/07/30 02:39:04;;;;;;;;;;;15.60;99.90;;;;;;1920276;75;20165;-71
2021/07/30 02:41:31;;;;;;;;;;;15.50;99.90;;;;;;1878497;75;20113;-70
2021/07/30 02:43:58;;;;;;;;;;;15.50;99.90;;;;;;1845370;77;20426;-69
2021/07/30 02:46:25;;;;;;;;;;;15.50;99.90;;;;;;1862999;77;20160;-71
2021/07/30 02:48:52;;;;;;;;;;;15.50;99.90;;;;;;1872215;77;20156;-70
2021/07/30 02:51:19;;;;;;;;;;;15.50;99.90;;;;;;1871019;77;20171;-70
2021/07/30 02:53:46;;;;;;;;;;;15.50;99.90;;;;;;1869438;77;20207;-69
2021/07/30 02:56:13;;;;;;;;;;;15.40;99.90;;;;;;1871058;77;20171;-70
2021/07/30 02:58:39;;;;;;;;;;;15.40;99.90;;;;;;1869698;77;20179;-70
2021/07/30 03:01:06;;;;;;;;;;;15.40;99.90;;;;;;1870620;77;20220;-69
2021/07/30 03:03:33;;;;;;;;;;;15.20;99.90;;;;;;1869584;77;20206;-71
2021/07/30 03:06:00;;;;;;;;;;;15.40;99.90;;;;;;1869889;77;20136;-69
2021/07/30 03:08:30;;;;;;;;;;;15.40;99.90;;;;;;1857311;77;20221;-71
2021/07/30 03:10:58;;;;;;;;;;;15.40;99.90;;;;;;1870284;75;20235;-70
2021/07/30 03:13:25;;;;;;;;;;;15.40;99.90;;;;;;1869672;77;20178;-70
2021/07/30 03:15:53;;;;;;;;;;;15.40;99.90;;;;;;1865781;77;20214;-71
2021/07/30 03:18:20;;;;;;;;;;;15.40;99.90;;;;;;1871083;77;20321;-70
2021/07/30 03:20:46;;;;;;;;;;;15.40;99.90;;;;;;1871160;77;20227;-71
2021/07/30 03:23:13;;;;;;;;;;;15.40;99.90;;;;;;1868981;77;20180;-70
2021/07/30 03:25:40;;;;;;;;;;;15.40;99.90;;;;;;1868452;77;20175;-70
2021/07/30 03:28:07;;;;;;;;;;;15.40;99.90;;;;;;1870458;77;20196;-71
2021/07/30 03:30:34;;;;;;;;;;;15.40;99.90;;;;;;1871113;77;20172;-71
2021/07/30 03:33:00;;;;;;;;;;;15.40;99.90;;;;;;1870321;77;20121;-70
2021/07/30 03:35:27;;;;;;;;;;;15.30;99.90;;;;;;1855081;77;20131;-70
2021/07/30 03:37:54;;;;;;;;;;;15.30;99.90;;;;;;1847792;77;20133;-70
2021/07/30 03:40:21;;;;;;;;;;;15.30;99.90;;;;;;1872329;77;20144;-70
2021/07/30 03:42:48;;;;;;;;;;;15.30;99.90;;;;;;1870844;76;20255;-70
2021/07/30 03:45:14;;;;;;;;;;;15.30;99.90;;;;;;1862358;77;20173;-70
2021/07/30 03:47:41;;;;;;;;;;;15.40;99.90;;;;;;1842205;77;20248;-71
2021/07/30 03:50:08;;;;;;;;;;;15.30;99.90;;;;;;1851356;77;20184;-71
2021/07/30 03:52:35;;;;;;;;;;;15.20;99.90;;;;;;1870630;77;20468;-71
2021/07/30 03:55:02;;;;;;;;;;;15.30;99.90;;;;;;1859598;77;20227;-70
2021/07/30 03:57:29;;;;;;;;;;;15.30;99.90;;;;;;1871658;77;20514;-70
2021/07/30 03:59:56;;;;;;;;;;;15.30;99.90;;;;;;1865974;77;20202;-71
2021/07/30 04:02:22;;;;;;;;;;;15.30;99.90;;;;;;1868793;77;20180;-67
2021/07/30 04:04:49;;;;;;;;;;;15.40;99.90;;;;;;1869418;77;20207;-68
2021/07/30 04:07:16;;;;;;;;;;;15.30;99.90;;;;;;1869937;77;20118;-69
2021/07/30 04:09:43;;;;;;;;;;;15.30;99.90;;;;;;1870293;77;20195;-68
2021/07/30 04:12:10;;;;;;;;;;;15.30;99.90;;;;;;1865619;77;20176;-68
2021/07/30 04:14:37;;;;;;;;;;;15.20;99.90;;;;;;1853203;75;20236;-68
2021/07/30 04:17:03;;;;;;;;;;;15.20;99.90;;;;;;1900721;75;20189;-68
2021/07/30 04:19:30;;;;;;;;;;;15.20;99.90;;;;;;1871845;77;20113;-69
2021/07/30 04:21:57;;;;;;;;;;;15.20;99.90;;;;;;1867422;77;20165;-69
2021/07/30 04:24:24;;;;;;;;;;;15.20;99.90;;;;;;1845837;77;20167;-68
2021/07/30 04:26:51;;;;;;;;;;;15.30;99.90;;;;;;1840986;78;20143;-67
2021/07/30 04:29:17;;;;;;;;;;;15.30;99.90;;;;;;1840946;78;20174;-68
2021/07/30 04:31:44;;;;;;;;;;;15.30;99.90;;;;;;1842133;77;20186;-69
2021/07/30 04:34:11;;;;;;;;;;;15.30;99.90;;;;;;1872292;77;20330;-68
2021/07/30 04:36:38;;;;;;;;;;;15.20;99.90;;;;;;1872275;77;20176;-68
2021/07/30 04:39:05;;;;;;;;;;;15.30;99.90;;;;;;1872119;77;20129;-70
2021/07/30 04:41:33;;;;;;;;;;;15.30;99.90;;;;;;1871374;77;20221;-69
2021/07/30 04:44:00;;;;;;;;;;;15.40;99.90;;;;;;1842744;77;20180;-69
2021/07/30 04:46:27;;;;;;;;;;;15.40;99.90;;;;;;1841231;77;20388;-71
2021/07/30 04:48:53;;;;;;;;;;;15.40;99.90;;;;;;1840463;78;20201;-69
2021/07/30 04:51:20;;;;;;;;;;;15.40;99.90;;;;;;1841195;77;20479;-70
2021/07/30 04:53:49;;;;;;;;;;;15.40;99.90;;;;;;1866805;77;20176;-69
2021/07/30 04:56:19;;;;;;;;;;;15.30;99.90;;;;;;1840492;78;20204;-68
2021/07/30 04:58:46;;;;;;;;;;;15.40;99.90;;;;;;1840500;78;20252;-70
2021/07/30 05:01:13;;;;;;;;;;;15.40;99.90;;;;;;1840713;78;20127;-70
2021/07/30 05:03:40;;;;;;;;;;;15.40;99.90;;;;;;1864973;77;20215;-69
2021/07/30 05:06:13;;;;;;;;;;;15.40;99.90;;;;;;1855748;77;20170;-70
2021/07/30 05:08:40;;;;;;;;;;;15.50;99.90;;;;;;1842745;77;20506;-69
2021/07/30 05:11:08;;;;;;;;;;;15.50;99.90;;;;;;1840561;78;20400;-70
2021/07/30 05:13:35;;;;;;;;;;;15.50;99.90;;;;;;1862947;77;20180;-69
2021/07/30 05:16:06;;;;;;;;;;;15.60;99.90;;;;;;1871489;77;20132;-69
2021/07/30 05:18:32;;;;;;;;;;;15.50;99.90;;;;;;1871621;77;20524;-69
2021/07/30 05:20:59;;;;;;;;;;;15.50;99.90;;;;;;1870418;77;20441;-70
2021/07/30 05:23:26;;;;;;;;;;;15.50;99.90;;;;;;1850829;77;20314;-70
2021/07/30 05:25:54;;;;;;;;;;;15.60;99.90;;;;;;1840176;78;20186;-70
2021/07/30 05:28:20;;;;;;;;;;;15.60;99.90;;;;;;1840104;78;20201;-70
2021/07/30 05:30:47;;;;;;;;;;;15.60;99.90;;;;;;1840569;77;20174;-69
2021/07/30 05:33:14;;;;;;;;;;;15.70;99.90;;;;;;1883934;75;20175;-70
2021/07/30 05:35:41;;;;;;;;;;;15.70;99.90;;;;;;1871645;76;20180;-70
2021/07/30 05:38:08;;;;;;;;;;;15.70;99.90;;;;;;1848319;76;20187;-72
2021/07/30 05:40:34;;;;;;;;;;;15.80;99.90;;;;;;1868928;76;20176;-71
2021/07/30 05:43:01;;;;;;;;;;;15.90;99.90;;;;;;1866316;76;20150;-72
2021/07/30 05:45:28;;;;;;;;;;;15.90;99.90;;;;;;1863365;76;20134;-71
2021/07/30 05:47:55;;;;;;;;;;;16.00;99.90;;;;;;1878440;76;20206;-71
2021/07/30 05:50:22;;;;;;;;;;;16.00;99.90;;;;;;1874565;76;20299;-72
2021/07/30 05:52:50;;;;;;;;;;;16.00;99.90;;;;;;1876180;76;20234;-72
2021/07/30 05:55:17;;;;;;;;;;;16.10;99.90;;;;;;1878053;76;20164;-72
2021/07/30 05:57:43;;;;;;;;;;;16.10;99.90;;;;;;1868990;76;20384;-71
2021/07/30 06:00:10;;;;;;;;;;;16.10;99.90;;;;;;1858848;75;20226;-72
2021/07/30 06:02:37;;;;;;;;;;;16.10;99.90;;;;;;1872330;76;20186;-71
2021/07/30 06:05:04;;;;;;;;;;;16.20;99.90;;;;;;1869611;75;20276;-70
2021/07/30 06:07:34;;;;;;;;;;;16.30;99.90;;;;;;1879905;76;20187;-71
2021/07/30 06:10:01;;;;;;;;;;;16.30;99.90;;;;;;1875360;75;20195;-71
2021/07/30 06:12:28;;;;;;;;;;;16.30;99.90;;;;;;1865027;75;20183;-72
2021/07/30 06:14:55;;;;;;;;;;;16.40;99.90;;;;;;1870663;76;20199;-72
2021/07/30 06:17:22;;;;;;;;;;;16.50;99.90;;;;;;1869549;76;20416;-71
2021/07/30 06:19:50;;;;;;;;;;;16.40;99.90;;;;;;1875134;76;20187;-73
2021/07/30 06:22:18;;;;;;;;;;;16.50;99.90;;;;;;1863135;76;20521;-72
2021/07/30 06:24:44;;;;;;;;;;;16.60;99.90;;;;;;1871111;77;20445;-72
2021/07/30 06:27:11;;;;;;;;;;;16.60;99.90;;;;;;1850149;76;20166;-72
2021/07/30 06:29:38;;;;;;;;;;;16.70;99.90;;;;;;1874330;76;20145;-71
2021/07/30 06:32:05;;;;;;;;;;;16.70;99.90;;;;;;1856837;75;20195;-70
2021/07/30 06:34:33;;;;;;;;;;;16.70;99.90;;;;;;1877571;75;20239;-70
2021/07/30 06:37:00;;;;;;;;;;;16.80;99.90;;;;;;1881450;75;20163;-71
2021/07/30 06:39:27;;;;;;;;;;;16.90;99.90;;;;;;1879893;76;20234;-71
2021/07/30 06:41:54;;;;;;;;;;;16.90;99.90;;;;;;1877925;75;20253;-71
2021/07/30 06:44:22;;;;;;;;;;;16.90;99.90;;;;;;1876692;76;20167;-70
2021/07/30 06:46:50;;;;;;;;;;;16.90;99.90;;;;;;1882946;75;20711;-70
2021/07/30 06:49:16;;;;;;;;;;;17.00;99.90;;;;;;1892247;75;20187;-70
2021/07/30 06:51:43;;;;;;;;;;;17.00;99.90;;;;;;1892323;75;20165;-71
2021/07/30 06:54:10;;;;;;;;;;;17.10;99.90;;;;;;1895291;75;20161;-70
2021/07/30 06:56:37;;;;;;;;;;;17.10;99.90;;;;;;1902534;75;20253;-71
2021/07/30 06:59:04;;;;;;;;;;;17.20;99.90;;;;;;1888654;75;20173;-71
2021/07/30 07:01:30;;;;;;;;;;;17.20;99.90;;;;;;1894250;75;20269;-70
2021/07/30 07:03:58;;;;;;;;;;;17.30;99.90;;;;;;1878558;75;20195;-71
2021/07/30 07:06:25;;;;;;;;;;;17.30;99.90;;;;;;1882630;75;20121;-71
2021/07/30 07:08:52;;;;;;;;;;;17.40;99.90;;;;;;1867804;76;20117;-71
2021/07/30 07:11:19;;;;;;;;;;;17.40;99.90;;;;;;1890108;75;20178;-71
2021/07/30 07:13:46;;;;;;;;;;;17.40;99.90;;;;;;1876190;75;20256;-71
2021/07/30 07:16:12;;;;;;;;;;;17.50;99.90;;;;;;1895615;75;20118;-71
2021/07/30 07:18:39;;;;;;;;;;;17.50;99.90;;;;;;1902911;75;20171;-70
2021/07/30 07:21:06;;;;;;;;;;;17.60;99.90;;;;;;1899449;75;20164;-71
2021/07/30 07:23:33;;;;;;;;;;;17.60;99.90;;;;;;1855954;76;20300;-69
2021/07/30 07:26:01;;;;;;;;;;;17.70;99.90;;;;;;1886351;75;20208;-71
2021/07/30 07:28:28;;;;;;;;;;;17.80;99.90;;;;;;1876333;75;20188;-71
2021/07/30 07:30:55;;;;;;;;;;;17.80;99.90;;;;;;1871623;75;20148;-71
2021/07/30 07:33:22;;;;;;;;;;;17.80;99.90;;;;;;1880583;75;20249;-72
2021/07/30 07:35:48;;;;;;;;;;;17.90;99.90;;;;;;1866915;75;20243;-72
2021/07/30 07:38:15;;;;;;;;;;;18.00;99.90;;;;;;1873563;75;20128;-72
2021/07/30 07:40:43;;;;;;;;;;;18.00;99.90;;;;;;1875016;75;20191;-72
2021/07/30 07:43:10;;;;;;;;;;;18.00;99.90;;;;;;1872170;75;20208;-72
2021/07/30 07:45:37;;;;;;;;;;;18.10;99.90;;;;;;1871885;75;20215;-72
2021/07/30 07:48:04;;;;;;;;;;;18.10;99.90;;;;;;1874390;75;20172;-71
2021/07/30 07:50:31;;;;;;;;;;;18.20;99.90;;;;;;1867479;75;20200;-72
2021/07/30 07:52:58;;;;;;;;;;;18.30;99.90;;;;;;1879023;75;20187;-71
2021/07/30 07:55:25;;;;;;;;;;;18.30;99.90;;;;;;1876718;75;20179;-72
2021/07/30 07:57:51;;;;;;;;;;;18.40;99.90;;;;;;1872412;75;20214;-72
2021/07/30 08:00:18;;;;;;;;;;;18.40;99.90;;;;;;1869976;75;20211;-72
2021/07/30 08:02:45;;;;;;;;;;;18.40;99.90;;;;;;1872153;75;20238;-73
2021/07/30 08:05:12;;;;;;;;;;;18.40;99.90;;;;;;1870611;75;20574;-70
2021/07/30 08:07:39;;;;;;;;;;;18.50;99.90;;;;;;1867903;75;20242;-69
2021/07/30 08:10:08;;;;;;;;;;;18.50;99.90;;;;;;1879316;75;20242;-71
2021/07/30 08:12:34;;;;;;;;;;;18.60;99.90;;;;;;1876243;75;20194;-71
2021/07/30 08:15:01;;;;;;;;;;;18.70;99.90;;;;;;1864713;75;20164;-72
2021/07/30 08:17:28;;;;;;;;;;;18.70;99.90;;;;;;1873466;75;20201;-72
2021/07/30 08:19:55;;;;;;;;;;;18.80;99.90;;;;;;1870043;75;20305;-72
2021/07/30 08:22:21;;;;;;;;;;;18.80;99.90;;;;;;1875818;75;20223;-70
2021/07/30 08:24:48;;;;;;;;;;;18.90;99.90;;;;;;1873208;75;20555;-83
2021/07/30 08:27:15;;;;;;;;;;;18.90;99.90;;;;;;1874328;74;20262;-71
2021/07/30 08:29:42;;;;;;;;;;;19.00;99.90;;;;;;1873242;75;20225;-72
2021/07/30 08:32:09;;;;;;;;;;;19.00;99.90;;;;;;1873244;75;20219;-69
2021/07/30 08:34:38;;;;;;;;;;;19.10;99.90;;;;;;1871260;75;20183;-71
2021/07/30 08:37:04;;;;;;;;;;;19.10;99.90;;;;;;1870085;75;20246;-70
2021/07/30 08:39:31;;;;;;;;;;;19.10;99.90;;;;;;1877915;75;20199;-68
2021/07/30 08:41:59;;;;;;;;;;;19.10;99.90;;;;;;1873379;75;20229;-71
2021/07/30 08:44:26;;;;;;;;;;;19.20;99.90;;;;;;1875014;75;20284;-69
2021/07/30 08:46:53;;;;;;;;;;;19.30;99.90;;;;;;1876250;75;20183;-71
2021/07/30 08:49:20;;;;;;;;;;;19.30;99.90;;;;;;1867765;75;20205;-69
2021/07/30 08:51:49;;;;;;;;;;;19.30;99.90;;;;;;1862290;76;20179;-71
2021/07/30 08:54:15;;;;;;;;;;;19.30;99.90;;;;;;1873487;75;20238;-71
2021/07/30 08:56:42;;;;;;;;;;;19.40;99.90;;;;;;1845261;76;20161;-71
2021/07/30 08:59:09;;;;;;;;;;;19.50;99.90;;;;;;1855004;76;20195;-71
2021/07/30 09:01:36;;;;;;;;;;;19.50;99.90;;;;;;1838578;76;20174;-71
2021/07/30 09:04:03;;;;;;;;;;;19.60;99.90;;;;;;1835958;77;20235;-70
2021/07/30 09:06:30;;;;;;;;;;;19.60;99.90;;;;;;1833985;76;20180;-71
2021/07/30 09:09:05;;;;;;;;;;;19.60;99.90;;;;;;1835544;77;20121;-70
2021/07/30 09:11:33;;;;;;;;;;;19.70;99.90;;;;;;1863964;76;20204;-70
2021/07/30 09:14:01;;;;;;;;;;;19.70;99.90;;;;;;1862653;75;20308;-70
2021/07/30 09:16:28;;;;;;;;;;;19.70;99.90;;;;;;1863337;75;20176;-70
2021/07/30 09:18:55;;;;;;;;;;;19.80;99.90;;;;;;1864230;75;20139;-74
2021/07/30 09:21:30;;;;;;;;;;;19.90;99.90;;;;;;1858788;76;20179;-74
2021/07/30 09:23:57;;;;;;;;;;;20.00;99.90;;;;;;1862252;75;20228;-77
2021/07/30 09:26:38;;;;;;;;;;;20.00;99.90;;;;;;1862233;76;20188;-77
2021/07/30 09:29:06;;;;;;;;;;;20.10;99.90;;;;;;1879859;75;21192;-72
2021/07/30 09:31:37;;;;;;;;;;;20.20;99.90;;;;;;1842557;76;20198;-72
2021/07/30 09:34:08;;;;;;;;;;;20.20;99.90;;;;;;1842729;76;20478;-74
2021/07/30 09:36:45;;;;;;;;;;;20.20;99.70;;;;;;1836262;76;20243;-73
2021/07/30 09:39:12;;;;;;;;;;;20.20;99.50;;;;;;1839292;76;20211;-73
2021/07/30 09:41:39;;;;;;;;;;;20.30;99.90;;;;;;1838836;76;20445;-73
2021/07/30 09:44:06;;;;;;;;;;;20.30;99.90;;;;;;1846124;76;20172;-73
2021/07/30 09:46:34;;;;;;;;;;;20.40;99.90;;;;;;1875959;75;20214;-72
2021/07/30 09:49:01;;;;;;;;;;;20.40;99.90;;;;;;1871524;76;20356;-72
2021/07/30 09:51:28;;;;;;;;;;;20.50;99.90;;;;;;1882158;75;20154;-73
2021/07/30 09:53:54;;;;;;;;;;;20.60;99.90;;;;;;1875454;74;20189;-72
2021/07/30 09:56:23;;;;;;;;;;;20.70;99.90;;;;;;1846949;76;20572;-72
2021/07/30 09:58:51;;;;;;;;;;;20.80;99.90;;;;;;1875682;75;20196;-72
2021/07/30 10:01:19;;;;;;;;;;;20.80;99.80;;;;;;1844704;76;20207;-73
2021/07/30 10:03:47;;;;;;;;;;;20.80;99.90;;;;;;1841323;76;20225;-73
2021/07/30 10:06:14;;;;;;;;;;;20.80;99.70;;;;;;1856593;76;20134;-72
2021/07/30 10:08:44;;;;;;;;;;;20.90;99.90;;;;;;1870962;75;20327;-73
2021/07/30 10:11:12;;;;;;;;;;;21.00;99.90;;;;;;1878502;75;20454;-73
2021/07/30 10:13:51;;;;;;;;;;;21.00;98.70;;;;;;1883487;75;20161;-73
2021/07/30 10:16:15;;;;;;;;;;;21.10;99.30;;;;;;1877576;75;20181;-72
2021/07/30 10:18:43;;;;;;;;;;;21.10;99.30;;;;;;1836986;76;20182;-72
2021/07/30 10:21:12;;;;;;;;;;;21.20;99.90;;;;;;1838683;76;20425;-73
2021/07/30 10:23:39;;;;;;;;;;;21.30;99.90;;;;;;1838545;76;20164;-73
2021/07/30 10:26:06;;;;;;;;;;;21.40;99.00;;;;;;1830511;77;20157;-73
2021/07/30 10:28:34;;;;;;;;;;;21.40;98.80;;;;;;1853509;76;20170;-72
2021/07/30 10:31:02;;;;;;;;;;;21.50;97.50;;;;;;1865564;75;20175;-72
2021/07/30 10:33:34;;;;;;;;;;;21.50;99.70;;;;;;1870009;75;20147;-73
2021/07/30 10:36:12;;;;;;;;;;;21.50;98.30;;;;;;1876916;75;20238;-73
2021/07/30 10:38:40;;;;;;;;;;;21.50;98.20;;;;;;1846417;76;20165;-72
2021/07/30 10:41:09;;;;;;;;;;;21.60;97.10;;;;;;1881406;75;20534;-71
2021/07/30 10:43:52;;;;;;;;;;;21.50;98.00;;;;;;1844150;76;20182;-70
2021/07/30 10:46:20;;;;;;;;;;;21.50;98.90;;;;;;1871313;76;20463;-71
2021/07/30 10:48:50;;;;;;;;;;;21.60;99.20;;;;;;1846834;76;20487;-71
2021/07/30 10:51:27;;;;;;;;;;;21.60;99.00;;;;;;1856512;76;20236;-72
2021/07/30 10:53:55;;;;;;;;;;;21.70;99.30;;;;;;1877775;75;20170;-71
2021/07/30 10:56:23;;;;;;;;;;;21.70;99.90;;;;;;1877359;75;20206;-71
2021/07/30 10:58:56;;;;;;;;;;;21.80;98.00;;;;;;1881735;75;20190;-71
2021/07/30 11:01:24;;;;;;;;;;;21.90;99.00;;;;;;1893431;75;20205;-71
2021/07/30 11:03:53;;;;;;;;;;;21.90;96.90;;;;;;1880279;75;20179;-71
2021/07/30 11:06:26;;;;;;;;;;;21.90;97.30;;;;;;1880075;75;20198;-71
2021/07/30 11:09:04;;;;;;;;;;;22.00;97.80;;;;;;1883786;75;20208;-71
2021/07/30 11:11:49;;;;;;;;;;;22.00;99.60;;;;;;1878079;75;20189;-70
2021/07/30 11:14:23;;;;;;;;;;;22.10;96.80;;;;;;1848962;76;20212;-70
2021/07/30 11:16:53;;;;;;;;;;;22.20;97.50;;;;;;1840809;76;20255;-70
2021/07/30 11:19:21;;;;;;;;;;;22.20;97.50;;;;;;1879396;75;20240;-72
2021/07/30 11:21:48;;;;;;;;;;;22.30;96.80;;;;;;1887705;75;20201;-72
2021/07/30 11:24:15;;;;;;;;;;;22.40;97.00;;;;;;1883481;74;20222;-72
2021/07/30 11:26:42;;;;;;;;;;;22.50;97.00;;;;;;1873788;74;20203;-70
2021/07/30 11:29:10;;;;;;;;;;;22.50;96.70;;;;;;1874376;75;20210;-71
2021/07/30 11:31:37;;;;;;;;;;;22.50;99.00;;;;;;1875638;75;20261;-70
2021/07/30 11:34:05;;;;;;;;;;;22.50;98.40;;;;;;1843115;77;20184;-71
2021/07/30 11:36:32;;;;;;;;;;;22.70;97.20;;;;;;1841355;76;20466;-72
2021/07/30 11:38:59;;;;;;;;;;;22.70;95.90;;;;;;1864919;76;20145;-72
2021/07/30 11:41:26;;;;;;;;;;;22.70;97.50;;;;;;1855186;76;20223;-72
2021/07/30 11:44:00;;;;;;;;;;;22.70;96.90;;;;;;1859770;76;20424;-72
2021/07/30 11:46:28;;;;;;;;;;;22.70;96.90;;;;;;1859125;76;20496;-70
2021/07/30 11:48:55;;;;;;;;;;;22.70;95.80;;;;;;1835096;76;20571;-72
2021/07/30 11:51:22;;;;;;;;;;;22.60;95.30;;;;;;1841326;77;20257;-71
2021/07/30 11:53:50;;;;;;;;;;;22.60;96.60;;;;;;1839900;76;20168;-71
2021/07/30 11:56:20;;;;;;;;;;;22.70;98.20;;;;;;1841837;76;20164;-72
2021/07/30 11:59:00;;;;;;;;;;;22.70;96.10;;;;;;1836986;77;20176;-72
2021/07/30 12:01:27;;;;;;;;;;;22.70;96.50;;;;;;1840244;77;20387;-73
2021/07/30 12:04:14;;;;;;;;;;;22.60;96.60;;;;;;1878561;76;20232;-72
2021/07/30 12:06:42;;;;;;;;;;;22.60;97.30;;;;;;1877426;75;20265;-72
2021/07/30 12:09:10;;;;;;;;;;;22.50;97.40;;;;;;1870132;75;20181;-73
2021/07/30 12:11:38;;;;;;;;;;;22.60;96.70;;;;;;1875313;75;20269;-72
2021/07/30 12:14:07;;;;;;;;;;;22.70;97.80;;;;;;1876057;75;20543;-72
2021/07/30 12:16:34;;;;;;;;;;;22.80;98.20;;;;;;1872137;75;20172;-73
2021/07/30 12:19:01;;;;;;;;;;;22.90;96.80;;;;;;1874760;75;20217;-72
2021/07/30 12:21:28;;;;;;;;;;;23.00;96.60;;;;;;1837456;77;20209;-73
2021/07/30 12:24:05;;;;;;;;;;;23.10;97.60;;;;;;1829451;77;20184;-73
2021/07/30 12:26:33;;;;;;;;;;;23.20;96.50;;;;;;1840054;77;20173;-73
2021/07/30 12:28:59;;;;;;;;;;;23.30;96.60;;;;;;1866254;76;20189;-71
2021/07/30 12:31:26;;;;;;;;;;;23.30;95.60;;;;;;1857032;76;20251;-72
2021/07/30 12:34:11;;;;;;;;;;;23.40;95.00;;;;;;1836484;77;20466;-73
2021/07/30 12:36:38;;;;;;;;;;;23.40;94.70;;;;;;1856704;76;20455;-73
2021/07/30 12:39:05;;;;;;;;;;;23.40;96.50;;;;;;1856299;76;20217;-72
2021/07/30 12:41:34;;;;;;;;;;;23.50;96.40;;;;;;1862172;75;20226;-72
2021/07/30 12:44:17;;;;;;;;;;;23.50;96.50;;;;;;1855736;76;20586;-71
2021/07/30 12:46:47;;;;;;;;;;;23.50;97.40;;;;;;1829475;76;20252;-73
2021/07/30 12:49:14;;;;;;;;;;;23.60;97.40;;;;;;1858632;76;20209;-73
2021/07/30 12:51:45;;;;;;;;;;;23.70;99.90;;;;;;1853481;76;20332;-73
2021/07/30 12:54:12;;;;;;;;;;;23.80;96.70;;;;;;1868012;75;20227;-73
2021/07/30 12:56:47;;;;;;;;;;;23.70;97.10;;;;;;1877557;75;20157;-73
2021/07/30 12:59:14;;;;;;;;;;;23.60;97.20;;;;;;1864024;75;20265;-72
2021/07/30 13:01:41;;;;;;;;;;;23.60;97.10;;;;;;1840921;76;20113;-72
2021/07/30 13:04:09;;;;;;;;;;;23.70;96.90;;;;;;1855240;75;20174;-73
2021/07/30 13:06:36;;;;;;;;;;;23.70;97.00;;;;;;1866291;76;20190;-73
2021/07/30 13:09:03;;;;;;;;;;;23.60;96.30;;;;;;1864583;76;20238;-74
2021/07/30 13:11:29;;;;;;;;;;;23.70;97.60;;;;;;1862410;76;20195;-73
2021/07/30 13:13:56;;;;;;;;;;;23.70;96.90;;;;;;1866322;75;20191;-73
2021/07/30 13:16:23;;;;;;;;;;;23.60;98.00;;;;;;1866379;76;20227;-72
2021/07/30 13:18:50;;;;;;;;;;;23.60;97.20;;;;;;1866689;76;20505;-72
2021/07/30 13:21:17;;;;;;;;;;;23.50;98.40;;;;;;1863695;76;20233;-73
2021/07/30 13:23:43;;;;;;;;;;;23.70;98.10;;;;;;1871768;76;20486;-73
2021/07/30 13:26:10;;;;;;;;;;;23.80;97.40;;;;;;1855565;76;20230;-73
2021/07/30 13:28:37;;;;;;;;;;;23.70;98.30;;;;;;1863043;75;20238;-73
2021/07/30 13:31:04;;;;;;;;;;;23.60;98.50;;;;;;1863297;76;20229;-73
2021/07/30 13:33:31;;;;;;;;;;;23.50;98.30;;;;;;1868357;76;20180;-73
2021/07/30 13:35:57;;;;;;;;;;;23.60;98.40;;;;;;1867024;75;20171;-72
2021/07/30 13:38:24;;;;;;;;;;;23.50;98.80;;;;;;1868251;76;20160;-73
2021/07/30 13:40:52;;;;;;;;;;;23.50;99.80;;;;;;1868063;76;20163;-73
2021/07/30 13:43:18;;;;;;;;;;;23.40;99.30;;;;;;1859986;76;20213;-73
2021/07/30 13:45:47;;;;;;;;;;;23.50;99.60;;;;;;1869740;75;20252;-73
2021/07/30 13:48:14;;;;;;;;;;;23.60;99.90;;;;;;1865464;76;20250;-72
2021/07/30 13:50:41;;;;;;;;;;;23.60;99.30;;;;;;1860009;75;20189;-73
2021/07/30 13:53:08;;;;;;;;;;;23.60;98.50;;;;;;1869536;76;20163;-73
2021/07/30 13:55:35;;;;;;;;;;;23.90;98.60;;;;;;1863529;76;20168;-73
2021/07/30 13:58:02;;;;;;;;;;;23.90;98.30;;;;;;1862150;76;20223;-71
2021/07/30 14:00:28;;;;;;;;;;;23.80;98.80;;;;;;1862018;76;20188;-73
2021/07/30 14:02:55;;;;;;;;;;;23.60;99.10;;;;;;1885412;74;20119;-70
2021/07/30 14:05:22;;;;;;;;;;;23.50;99.00;;;;;;1876614;75;20241;-70
2021/07/30 14:07:49;;;;;;;;;;;23.50;99.60;;;;;;1870774;77;20206;-73
2021/07/30 14:10:16;;;;;;;;;;;23.60;99.90;;;;;;1892528;75;20128;-70
2021/07/30 14:12:43;;;;;;;;;;;23.60;99.90;;;;;;1891710;75;20226;-73
2021/07/30 14:15:11;;;;;;;;;;;23.50;99.90;;;;;;1877959;76;20581;-74
2021/07/30 14:17:38;;;;;;;;;;;23.50;99.10;;;;;;1875540;76;20446;-71
2021/07/30 14:20:06;;;;;;;;;;;23.50;99.10;;;;;;1872720;76;20178;-71