Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:01:36;;;;;;;3.28;0.80;;;;;;;2.18;100.00;97935.44;5070479;28;20063;-76
2023/11/25 00:04:01;;;;;;;6.95;0.80;;;;;;;2.17;100.00;97932.94;5072893;28;20024;-75
2023/11/25 00:06:27;;;;;;;3.20;0.90;;;;;;;2.25;100.00;97948.06;5078843;28;20187;-75
2023/11/25 00:08:53;;;;;;;2.45;0.75;;;;;;;2.24;100.00;97944.59;5084563;28;20048;-76
2023/11/25 00:11:18;;;;;;;4.50;0.73;;;;;;;2.28;100.00;97948.59;5080276;28;20032;-75
2023/11/25 00:13:44;;;;;;;3.05;0.82;;;;;;;2.37;100.00;97960.06;5077036;28;20104;-75
2023/11/25 00:16:09;;;;;;;3.78;0.98;;;;;;;2.30;100.00;97951.91;5084377;28;20028;-75
2023/11/25 00:18:35;;;;;;;6.07;0.80;;;;;;;2.44;100.00;97960.19;5082048;28;20028;-75
2023/11/25 00:21:00;;;;;;;1.70;0.77;;;;;;;2.38;100.00;97965.25;5084518;28;20082;-75
2023/11/25 00:23:26;;;;;;;5.22;0.70;;;;;;;2.30;100.00;97959.06;5074808;28;20113;-76
2023/11/25 00:25:53;;;;;;;6.85;0.98;;;;;;;2.23;100.00;97958.09;5068410;28;20091;-76
2023/11/25 00:28:19;;;;;;;4.03;0.73;;;;;;;2.19;100.00;97968.28;5075242;28;20020;-75
2023/11/25 00:30:45;;;;;;;6.95;0.77;;;;;;;2.08;100.00;97965.97;5085040;28;20025;-75
2023/11/25 00:33:13;;;;;;;3.28;0.60;;;;;;;2.21;100.00;97992.13;5095105;28;20024;-75
2023/11/25 00:35:38;;;;;;;2.65;0.50;;;;;;;2.23;100.00;97979.44;5091677;28;20066;-76
2023/11/25 00:38:08;;;;;;;4.68;0.80;;;;;;;2.38;100.00;97996.41;5066851;28;20020;-76
2023/11/25 00:40:33;;;;;;;3.55;0.77;;;;;;;2.41;100.00;97988.06;5061775;28;20028;-76
2023/11/25 00:42:58;;;;;;;5.68;0.60;;;;;;;2.41;100.00;97988.06;5084916;28;20047;-75
2023/11/25 00:45:26;;;;;;;2.50;0.90;;;;;;;2.37;100.00;97973.41;5068349;28;20028;-76
2023/11/25 00:47:52;;;;;;;4.38;0.40;;;;;;;2.59;100.00;98009.19;5084168;28;20328;-75
2023/11/25 00:50:19;;;;;;;2.92;0.40;;;;;;;2.51;100.00;98003.88;5092371;28;20025;-76
2023/11/25 00:52:44;;;;;;;1.80;0.52;;;;;;;2.59;100.00;98011.88;5079995;28;20121;-76
2023/11/25 00:55:10;;;;;;;2.47;0.40;;;;;;;2.59;100.00;98023.41;5075598;28;20016;-76
2023/11/25 00:57:35;;;;;;;5.50;0.93;;;;;;;2.61;100.00;98026.72;5071019;28;20020;-75
2023/11/25 01:00:04;;;;;;;7.45;0.80;;;;;;;2.46;100.00;98014.25;5070037;28;20088;-74
2023/11/25 01:02:29;;;;;;;2.90;0.77;;;;;;;2.43;100.00;98023.44;5061901;28;20321;-75
2023/11/25 01:04:54;;;;;;;6.43;1.30;;;;;;;2.33;100.00;98012.97;5066134;28;20012;-76
2023/11/25 01:07:20;;;;;;;5.57;0.70;;;;;;;2.47;100.00;98037.28;5065368;28;20093;-76
2023/11/25 01:09:45;;;;;;;3.08;0.60;;;;;;;2.54;100.00;98051.59;5052428;28;20025;-75
2023/11/25 01:12:10;;;;;;;7.35;0.60;;;;;;;2.42;100.00;98041.28;5062079;28;20024;-75
2023/11/25 01:14:36;;;;;;;5.45;0.75;;;;;;;2.37;100.00;98065.00;5084953;28;20085;-75
2023/11/25 01:17:02;;;;;;;3.80;0.70;;;;;;;2.22;100.00;98066.69;5086163;28;20021;-75
2023/11/25 01:19:28;;;;;;;4.78;0.60;;;;;;;2.17;100.00;98077.03;5085879;28;20021;-76
2023/11/25 01:21:53;;;;;;;3.25;0.65;;;;;;;1.93;100.00;98075.19;5082266;28;20383;-75
2023/11/25 01:24:18;;;;;;;3.53;0.60;;;;;;;1.74;100.00;98069.19;5074165;28;20024;-75
2023/11/25 01:26:44;;;;;;;5.55;0.65;;;;;;;1.81;100.00;98098.72;5065614;28;20027;-75
2023/11/25 01:29:09;;;;;;;2.60;0.55;;;;;;;1.67;100.00;98099.34;5087124;28;20027;-75
2023/11/25 01:31:34;;;;;;;3.25;0.60;;;;;;;1.66;100.00;98113.69;5086491;28;20016;-76
2023/11/25 01:33:59;;;;;;;4.00;0.40;;;;;;;1.44;100.00;98086.66;5073253;28;20306;-75
2023/11/25 01:36:26;;;;;;;3.65;0.50;;;;;;;1.57;100.00;98127.97;5082999;28;20087;-75
2023/11/25 01:38:52;;;;;;;6.68;1.10;;;;;;;1.42;100.00;98109.97;5093340;28;20017;-75
2023/11/25 01:41:17;;;;;;;3.25;0.80;;;;;;;1.41;100.00;98116.25;5083172;28;20432;-75
2023/11/25 01:43:42;;;;;;;2.55;0.60;;;;;;;1.26;100.00;98099.25;5082753;28;20017;-75
2023/11/25 01:46:08;;;;;;;3.42;0.75;;;;;;;1.33;100.00;98105.59;5064509;28;20111;-75
2023/11/25 01:48:34;;;;;;;3.78;0.73;;;;;;;1.52;100.00;98121.31;5065318;28;20021;-75
2023/11/25 01:51:03;;;;;;;1.65;0.40;;;;;;;1.62;100.00;98131.81;5082711;28;20020;-75
2023/11/25 01:53:28;;;;;;;2.83;0.88;;;;;;;1.68;100.00;98133.84;5079100;28;20329;-75
2023/11/25 01:55:55;;;;;;;2.65;1.00;;;;;;;1.71;100.00;98141.53;5069827;28;20035;-75
2023/11/25 01:58:21;;;;;;;7.53;0.90;;;;;;;1.65;100.00;98131.53;5075702;28;20374;-75
2023/11/25 02:00:47;;;;;;;4.35;1.30;;;;;;;1.69;100.00;98162.19;5082375;28;20028;-76
2023/11/25 02:03:13;;;;;;;2.85;0.70;;;;;;;1.43;100.00;98146.25;5082844;28;20020;-76
2023/11/25 02:05:38;;;;;;;2.22;0.77;;;;;;;1.31;100.00;98151.06;5069222;28;20040;-77
2023/11/25 02:08:07;;;;;;;4.22;0.90;;;;;;;1.29;100.00;98163.72;5082567;28;20028;-76
2023/11/25 02:10:35;;;;;;;1.40;0.60;;;;;;;1.11;100.00;98152.31;5124174;22;20208;-77
2023/11/25 02:13:02;;;;;;;3.42;0.70;;;;;;;1.04;100.00;98154.75;5029464;28;20140;-76
2023/11/25 02:15:28;;;;;;;2.00;0.55;;;;;;;0.95;100.00;98158.38;5042514;28;20038;-76
2023/11/25 02:17:55;;;;;;;7.25;1.20;;;;;;;0.86;100.00;98161.97;5041900;28;20097;-76
2023/11/25 02:20:49;;;;;;;3.20;1.02;;;;;;;0.84;100.00;98174.66;5044286;28;20322;-76
2023/11/25 02:23:17;;;;;;;1.48;0.80;;;;;;;0.78;100.00;98161.94;5039067;28;20037;-75
2023/11/25 02:25:47;;;;;;;7.38;1.02;;;;;;;0.72;100.00;98155.41;5045349;28;20018;-76
2023/11/25 02:28:13;;;;;;;2.72;0.82;;;;;;;0.80;100.00;98175.94;5025505;28;20022;-76
2023/11/25 02:30:39;;;;;;;4.35;0.80;;;;;;;0.75;100.00;98170.25;5045512;28;20031;-76
2023/11/25 02:33:06;;;;;;;2.80;1.00;;;;;;;0.64;100.00;98169.50;5058206;28;20317;-78
2023/11/25 02:35:32;;;;;;;4.95;0.77;;;;;;;0.72;100.00;98191.88;5058991;28;20027;-78
2023/11/25 02:37:57;;;;;;;6.15;0.90;;;;;;;0.59;100.00;98179.78;5086961;28;20048;-78
2023/11/25 02:40:23;;;;;;;2.15;1.00;;;;;;;0.62;100.00;98194.63;5081774;28;20031;-77
2023/11/25 02:42:50;;;;;;;3.47;1.05;;;;;;;0.53;100.00;98188.41;5099173;28;20244;-76
2023/11/25 02:45:20;;;;;;;3.40;1.00;;;;;;;0.50;100.00;98188.72;5079247;28;20020;-76
2023/11/25 02:47:47;;;;;;;2.60;0.88;;;;;;;0.60;100.00;98201.91;5067955;28;20095;-76
2023/11/25 02:50:13;;;;;;;2.25;0.90;;;;;;;0.55;100.00;98212.19;5085448;28;20024;-76
2023/11/25 02:52:39;;;;;;;2.08;0.88;;;;;;;0.50;100.00;98207.34;5071375;28;20028;-76
2023/11/25 02:55:05;;;;;;;4.18;1.42;;;;;;;0.59;100.00;98221.53;5090083;28;20020;-76
2023/11/25 02:57:31;;;;;;;6.95;0.80;;;;;;;0.42;100.00;98217.94;5067937;28;20033;-76
2023/11/25 02:59:59;;;;;;;6.47;1.00;;;;;;;0.24;100.00;98222.41;5086539;28;20043;-76
2023/11/25 03:02:24;;;;;;;7.03;1.25;;;;;;;0.30;100.00;98240.44;5081304;28;21280;-76
2023/11/25 03:04:50;;;;;;;4.22;0.88;;;;;;;0.13;100.00;98226.13;5070027;28;20054;-76
2023/11/25 03:07:15;;;;;;;6.28;0.95;;;;;;;0.18;100.00;98231.81;5067799;28;20054;-76
2023/11/25 03:09:42;;;;;;;5.50;1.27;;;;;;;0.21;100.00;98243.00;5100832;28;20024;-76
2023/11/25 03:12:09;;;;;;;5.72;1.05;;;;;;;0.13;100.00;98237.63;5086500;28;20027;-77
2023/11/25 03:14:34;;;;;;;3.92;1.30;;;;;;;0.22;100.00;98265.97;5066848;28;20042;-76
2023/11/25 03:17:00;;;;;;;2.78;1.20;;;;;;;-0.07;100.00;98234.25;5073337;28;20384;-76
2023/11/25 03:19:25;;;;;;;2.78;1.27;;;;;;;0.03;100.00;98252.81;5086185;28;20015;-77
2023/11/25 03:21:52;;;;;;;5.18;1.38;;;;;;;0.11;100.00;98260.88;5079780;28;20036;-77
2023/11/25 03:24:21;;;;;;;2.67;1.42;;;;;;;0.11;100.00;98263.53;5086874;28;20252;-76
2023/11/25 03:26:46;;;;;;;5.45;1.50;;;;;;;-0.06;100.00;98222.63;5104984;28;20012;-76
2023/11/25 03:29:12;;;;;;;5.63;1.52;;;;;;;0.12;100.00;98254.53;5096412;28;20314;-75
2023/11/25 03:31:41;;;;;;;4.47;1.80;;;;;;;0.13;100.00;98256.25;5083176;28;20028;-76
2023/11/25 03:34:07;;;;;;;8.98;1.40;;;;;;;0.03;100.00;98260.78;5084552;28;20035;-76
2023/11/25 03:36:32;;;;;;;3.75;1.40;;;;;;;0.00;100.00;98263.75;5084127;28;20020;-76
2023/11/25 03:38:57;;;;;;;6.03;1.83;;;;;;;-0.15;100.00;98243.97;5066609;28;20024;-77
2023/11/25 03:41:23;;;;;;;7.15;1.70;;;;;;;-0.01;100.00;98278.00;5097172;28;20032;-75
2023/11/25 03:43:48;;;;;;;3.60;1.60;;;;;;;-0.12;100.00;98276.41;5081485;28;20472;-75
2023/11/25 03:46:14;;;;;;;9.55;1.55;;;;;;;-0.28;100.00;98253.13;5083478;28;20015;-76
2023/11/25 03:48:39;;;;;;;1.88;1.05;;;;;;;-0.17;100.00;98276.00;5104756;28;20083;-76
2023/11/25 03:51:05;;;;;;;4.63;1.55;;;;;;;-0.20;100.00;98278.13;5084345;28;20024;-76
2023/11/25 03:53:31;;;;;;;7.32;1.65;;;;;;;-0.31;100.00;98273.84;5086239;28;20097;-75
2023/11/25 03:55:59;;;;;;;6.18;1.73;;;;;;;-0.29;100.00;98277.19;5104351;28;20031;-75
2023/11/25 03:58:25;;;;;;;7.72;1.65;;;;;;;-0.42;100.00;98269.53;5103961;28;20122;-76
2023/11/25 04:00:50;;;;;;;4.72;1.60;;;;;;;-0.26;100.00;98311.47;5065595;28;20244;-75
2023/11/25 04:03:17;;;;;;;6.95;1.80;;;;;;;-0.34;100.00;98285.63;5085667;28;20020;-75
2023/11/25 04:05:42;;;;;;;3.58;1.75;;;;;;;-0.28;100.00;98292.16;5104497;28;20035;-76
2023/11/25 04:08:07;;;;;;;11.20;1.65;;;;;;;-0.34;100.00;98280.31;5101912;28;20689;-75
2023/11/25 04:10:33;;;;;;;6.60;1.52;;;;;;;-0.27;100.00;98294.66;5078033;28;20029;-75
2023/11/25 04:12:58;;;;;;;5.53;1.50;;;;;;;-0.15;100.00;98315.75;5084515;28;20013;-75
2023/11/25 04:15:24;;;;;;;8.80;1.70;;;;;;;-0.22;100.00;98308.34;5086860;28;20044;-75
2023/11/25 04:17:50;;;;;;;3.17;1.60;;;;;;;-0.09;100.00;98320.47;5079991;28;20287;-75
2023/11/25 04:20:28;;;;;;;4.43;1.65;;;;;;;-0.22;100.00;98303.03;5086261;28;20043;-75
2023/11/25 04:22:55;;;;;;;4.95;1.67;;;;;;;-0.14;100.00;98328.03;5104141;28;20023;-75
2023/11/25 04:25:21;;;;;;;8.13;1.60;;;;;;;-0.30;100.00;98310.91;5079719;28;20096;-76
2023/11/25 04:27:48;;;;;;;5.90;1.80;;;;;;;-0.28;100.00;98330.22;5069992;28;20025;-76
2023/11/25 04:30:18;;;;;;;8.60;1.90;;;;;;;-0.38;100.00;98317.94;5085805;28;20333;-75
2023/11/25 04:32:46;;;;;;;10.20;1.67;;;;;;;-0.37;100.00;98333.72;5083056;28;20024;-75
2023/11/25 04:35:13;;;;;;;8.23;2.13;;;;;;;-0.39;100.00;98324.22;5103915;28;20076;-75
2023/11/25 04:37:41;;;;;;;3.15;1.50;;;;;;;-0.27;100.00;98355.78;5069138;28;20016;-75
2023/11/25 04:40:07;;;;;;;2.92;1.73;;;;;;;-0.48;100.00;98342.72;5088264;28;20012;-77
2023/11/25 04:42:33;;;;;;;3.58;1.58;;;;;;;-0.32;100.00;98358.06;5103692;28;20034;-75
2023/11/25 04:44:59;;;;;;;9.40;1.90;;;;;;;-0.40;100.00;98344.66;5074928;28;20008;-75
2023/11/25 04:47:24;;;;;;;7.90;1.98;;;;;;;-0.30;100.00;98371.22;5067580;28;20039;-78
2023/11/25 04:49:49;;;;;;;5.10;2.03;;;;;;;-0.43;100.00;98354.75;5084768;28;20030;-75
2023/11/25 04:52:15;;;;;;;5.05;1.67;;;;;;;-0.50;100.00;98359.78;5082821;28;20016;-75
2023/11/25 04:54:41;;;;;;;5.63;1.70;;;;;;;-0.40;100.00;98371.22;5085490;28;20012;-75
2023/11/25 04:57:07;;;;;;;3.97;1.58;;;;;;;-0.38;100.00;98379.06;5085443;28;20016;-76
2023/11/25 04:59:34;;;;;;;4.85;2.17;;;;;;;-0.54;100.00;98369.03;5071395;28;20222;-76
2023/11/25 05:01:59;;;;;;;9.18;1.73;;;;;;;-0.42;100.00;98383.81;5082332;28;20091;-75
2023/11/25 05:04:24;;;;;;;11.95;2.00;;;;;;;-0.54;100.00;98348.63;5086564;28;20022;-75
2023/11/25 05:06:50;;;;;;;10.05;1.98;;;;;;;-0.46;100.00;98350.56;5086378;28;20205;-75
2023/11/25 05:09:18;;;;;;;9.57;2.00;;;;;;;-0.48;100.00;98360.47;5103269;28;20038;-75
2023/11/25 05:11:43;;;;;;;7.07;2.17;;;;;;;-0.57;100.00;98348.09;5097572;28;20020;-75
2023/11/25 05:14:09;;;;;;;7.80;1.90;;;;;;;-0.46;100.00;98351.38;5093901;28;20021;-74
2023/11/25 05:16:34;;;;;;;4.65;1.35;;;;;;;-0.52;100.00;98353.81;5071025;28;20020;-77
2023/11/25 05:18:59;;;;;;;5.90;1.45;;;;;;;-0.64;100.00;98339.84;5066185;28;20024;-75
2023/11/25 05:21:25;;;;;;;7.78;1.70;;;;;;;-0.56;100.00;98345.25;5084058;28;20017;-75
2023/11/25 05:23:50;;;;;;;6.85;1.40;;;;;;;-0.48;100.00;98363.97;5062622;28;20024;-75
2023/11/25 05:26:17;;;;;;;7.50;1.60;;;;;;;-0.46;100.00;98377.13;5053604;28;20016;-75
2023/11/25 05:28:42;;;;;;;4.30;1.38;;;;;;;-0.49;100.00;98377.44;5069006;28;20090;-75
2023/11/25 05:31:07;;;;;;;2.70;1.30;;;;;;;-0.42;100.00;98373.19;5066684;28;20256;-75
2023/11/25 05:33:33;;;;;;;16.23;1.40;;;;;;;-0.38;100.00;98373.75;5086132;28;20213;-75
2023/11/25 05:35:59;;;;;;;6.13;1.30;;;;;;;-0.40;100.00;98363.25;5076902;28;20065;-72
2023/11/25 05:38:25;;;;;;;4.30;1.27;;;;;;;-0.37;100.00;98367.44;5064530;28;20035;-75
2023/11/25 05:40:52;;;;;;;10.38;1.52;;;;;;;-0.29;100.00;98378.19;5065221;28;20217;-75
2023/11/25 05:43:18;;;;;;;8.25;1.33;;;;;;;-0.26;100.00;98385.91;5073097;28;20319;-75
2023/11/25 05:45:44;;;;;;;4.35;1.23;;;;;;;-0.32;100.00;98379.31;5068388;28;20066;-76
2023/11/25 05:48:10;;;;;;;2.13;1.00;;;;;;;-0.30;100.00;98380.00;5068004;28;20025;-75
2023/11/25 05:50:36;;;;;;;12.07;1.52;;;;;;;-0.18;100.00;98378.03;5067545;28;20025;-75
2023/11/25 05:53:01;;;;;;;8.43;1.20;;;;;;;-0.05;100.00;98385.69;5065428;28;20029;-76
2023/11/25 05:55:27;;;;;;;4.15;1.33;;;;;;;0.03;100.00;98368.97;5083292;28;20025;-75
2023/11/25 05:57:52;;;;;;;9.95;1.80;;;;;;;-0.03;100.00;98367.72;5075085;28;20329;-77
2023/11/25 06:00:19;;;;;;;7.95;1.77;;;;;;;0.21;100.00;98385.84;5082424;28;20021;-75
2023/11/25 06:02:44;;;;;;;6.78;2.00;;;;;;;0.33;100.00;98381.13;5072620;28;20023;-75
2023/11/25 06:05:10;;;;;;;5.72;1.77;;;;;;;0.34;100.00;98369.50;5069703;28;20253;-75
2023/11/25 06:07:35;;;;;;;6.05;1.85;;;;;;;0.47;100.00;98377.13;5085331;28;20021;-76
2023/11/25 06:10:02;;;;;;;2.42;1.30;;;;;;;0.45;100.00;98369.31;5086087;28;20017;-76
2023/11/25 06:12:28;;;;;;;7.95;1.48;;;;;;;0.51;100.00;98375.84;5069100;28;20047;-75
2023/11/25 06:14:55;;;;;;;6.65;1.40;;;;;;;0.42;100.00;98364.28;5086944;28;20054;-76
2023/11/25 06:17:23;;;;;;;4.00;1.30;;;;;;;0.51;100.00;98368.69;5075586;28;20054;-76
2023/11/25 06:19:48;;;;;;;9.85;1.23;;;;;;;0.48;100.00;98366.34;5085645;28;20123;-76
2023/11/25 06:22:13;;;;;;;7.32;1.38;;;;;;;0.54;100.00;98376.38;5069274;28;20051;-75
2023/11/25 06:24:40;;;;;;;7.40;1.65;;;;;;;0.54;100.00;98371.06;5076432;28;20017;-74
2023/11/25 06:27:06;;;;;;;4.32;1.25;;;;;;;0.52;100.00;98377.50;5081801;28;20042;-73
2023/11/25 06:29:31;;;;;;;4.53;1.25;;;;;;;0.38;100.00;98368.22;5073309;28;20025;-74
2023/11/25 06:31:56;;;;;;;3.55;1.20;;;;;;;0.36;100.00;98370.19;5077132;28;20020;-75
2023/11/25 06:34:21;;;;;;;7.07;1.42;;;;;;;0.43;100.00;98377.44;5068135;28;20039;-74
2023/11/25 06:36:47;;;;;;;10.07;1.30;;;;;;;0.44;100.00;98368.44;5080610;28;20194;-74
2023/11/25 06:39:14;;;;;;;3.97;1.25;;;;;;;0.58;100.00;98380.44;5094089;28;20105;-76
2023/11/25 06:41:44;;;;;;;9.25;1.20;;;;;;;0.49;100.00;98372.50;5089345;28;20532;-74
2023/11/25 06:44:09;;;;;;;;;;;;;;;0.63;100.00;98395.97;5106936;28;20026;-75
2023/11/25 06:46:34;;;;;;;10.30;1.50;;;;;;;0.63;100.00;98388.81;5080943;28;19983;-76
2023/11/25 06:49:00;;;;;;;5.18;1.35;;;;;;;0.60;100.00;98389.09;5071732;28;20070;-76
2023/11/25 06:51:25;;;;;;;7.32;1.20;;;;;;;0.50;100.00;98380.34;5071676;28;20029;-76
2023/11/25 06:53:50;;;;;;;3.38;1.20;;;;;;;0.59;100.00;98390.06;5086458;28;20028;-75
2023/11/25 06:56:16;;;;;;;2.42;0.80;;;;;;;0.70;100.00;98398.84;5068939;28;20028;-77
2023/11/25 06:58:42;;;;;;;5.55;1.33;;;;;;;0.83;100.00;98407.28;5081581;28;20021;-75
2023/11/25 07:01:07;;;;;;;5.82;1.73;;;;;;;0.79;100.00;98413.94;5071650;28;20031;-75
2023/11/25 07:03:32;;;;;;;8.18;1.50;;;;;;;0.85;100.00;98411.47;5067751;28;20101;-75
2023/11/25 07:05:58;;;;;;;5.78;1.35;;;;;;;0.86;100.00;98406.97;5089572;28;20044;-74
2023/11/25 07:08:24;;;;;;;6.95;1.90;;;;;;;0.95;100.00;98415.91;5080745;28;20039;-75
2023/11/25 07:10:58;;;;;;;8.57;1.75;;;;;;;0.89;100.00;98401.34;5068234;28;20029;-75
2023/11/25 07:13:27;;;;;;;7.22;2.70;;;;;;;0.92;100.00;98395.75;5085638;28;20082;-75
2023/11/25 07:15:52;;;;;;;5.67;2.70;;;;;;;0.79;100.00;98374.81;5083146;28;20328;-76
2023/11/25 07:18:22;;;;;;;11.23;2.20;;;;;;;0.87;100.00;98403.34;5067439;28;20032;-75
2023/11/25 07:20:48;;;;;;;9.77;2.10;;;;;;;0.87;100.00;98398.03;5063789;28;20081;-75
2023/11/25 07:23:14;;;;;;;4.60;2.15;;;;;;;0.91;100.00;98426.00;5083385;28;20028;-76
2023/11/25 07:25:41;;;;;;;5.97;1.70;;;;;;;0.78;100.00;98401.56;5065593;28;20078;-75
2023/11/25 07:28:09;;;;;;;8.38;2.70;;;;;;;1.02;100.00;98425.81;5065549;28;20282;-75
2023/11/25 07:30:36;;;;;;;5.55;2.17;;;;;;;0.98;100.00;98421.75;5082840;28;20027;-76
2023/11/25 07:33:03;;;;;;;7.25;2.25;;;;;;;0.91;100.00;98407.38;5082937;28;20021;-73
2023/11/25 07:35:29;;;;;;;6.72;2.00;;;;;;;1.08;100.00;98416.38;5080092;28;20030;-74
2023/11/25 07:37:54;;;;;;;7.05;2.35;;;;;;;1.15;100.00;98427.22;5058295;28;20028;-76
2023/11/25 07:40:20;;;;;;;5.47;2.20;;;;;;;1.28;100.00;98430.34;5067568;28;20116;-76
2023/11/25 07:42:48;;;;;;;4.68;1.25;;;;;;;1.14;100.00;98380.28;5082784;28;20020;-75
2023/11/25 07:45:13;;;;;;;6.10;1.50;;;;;;;1.44;100.00;98410.97;5085946;28;20040;-77
2023/11/25 07:47:40;;;;;;;4.60;0.70;;;;;;;1.48;100.00;98407.03;5084576;28;20224;-75
2023/11/25 07:50:06;;;;;;;2.47;1.02;;;;;;;1.55;100.00;98424.06;5081343;28;20024;-73
2023/11/25 07:52:31;;;;;;;5.35;1.67;;;;;;;1.60;100.00;98420.91;5096321;28;20091;-77
2023/11/25 07:54:56;;;;;;;5.07;1.45;;;;;;;1.67;100.00;98421.97;5074870;28;20017;-78
2023/11/25 07:57:22;;;;;;;7.28;1.48;;;;;;;1.60;100.00;98410.25;5089369;28;20025;-80
2023/11/25 07:59:47;;;;;;;5.00;0.98;;;;;;;1.52;100.00;98392.41;5089987;28;20078;-80
2023/11/25 08:02:13;;;;;;;4.65;0.80;;;;;;;1.72;100.00;98433.03;5084974;28;20035;-75
2023/11/25 08:04:38;;;;;;;3.17;1.13;;;;;;;1.75;100.00;98416.69;5073883;28;20016;-78
2023/11/25 08:07:05;;;;;;;6.65;1.38;;;;;;;1.68;100.00;98407.69;5092002;28;20028;-75
2023/11/25 08:09:32;;;;;;;6.50;1.17;;;;;;;1.77;100.00;98414.72;5076419;28;20017;-74
2023/11/25 08:11:59;;;;;;;8.43;1.63;;;;;;;1.65;100.00;98375.97;5143158;22;20488;-54
2023/11/25 08:14:25;;;;;;;10.25;1.60;;;;;;;1.92;100.00;98415.81;5054407;28;20447;-53
2023/11/25 08:16:51;;;;;;;6.38;1.20;;;;;;;1.93;100.00;98417.47;5048154;28;20021;-53
2023/11/25 08:19:21;;;;;;;13.13;2.22;;;;;;;2.04;100.00;98418.22;5051825;28;20125;-53
2023/11/25 08:21:46;;;;;;;;;;;;;;;2.00;100.00;98438.22;5054921;28;20221;-54
2023/11/25 08:24:11;;;;;;;6.60;1.05;;;;;;;2.01;100.00;98438.03;5055463;28;19990;-59
2023/11/25 08:26:37;;;;;;;6.30;1.10;;;;;;;2.20;100.00;98444.97;5053355;28;20025;-59
2023/11/25 08:29:03;;;;;;;7.05;1.50;;;;;;;2.39;100.00;98451.94;5064309;28;20017;-59
2023/11/25 08:31:28;;;;;;;4.28;1.13;;;;;;;2.51;100.00;98436.44;5053724;28;20119;-60
2023/11/25 08:33:53;;;;;;;2.30;1.40;;;;;;;2.83;100.00;98431.22;5053492;28;20115;-59
2023/11/25 08:36:20;;;;;;;5.72;1.60;;;;;;;2.69;100.00;98433.66;5062320;28;20024;-59
2023/11/25 08:38:45;;;;;;;4.65;1.17;;;;;;;2.81;100.00;98432.38;5054519;28;20494;-53
2023/11/25 08:41:11;;;;;;;11.25;1.30;;;;;;;2.91;100.00;98434.88;5052431;28;20031;-53
2023/11/25 08:43:43;;;;;;;3.22;0.93;;;;;;;2.85;100.00;98437.22;5051393;28;20025;-53
2023/11/25 08:46:10;;;;;;;4.57;1.10;;;;;;;2.95;100.00;98439.75;5048799;28;20035;-53
2023/11/25 08:48:35;;;;;;;2.88;1.23;;;;;;;3.01;100.00;98433.75;5053993;28;20024;-53
2023/11/25 08:51:01;;;;;;;2.75;1.00;;;;;;;3.12;100.00;98451.31;5052766;28;20016;-53
2023/11/25 08:53:29;;;;;;;5.95;1.10;;;;;;;3.05;100.00;98450.28;5051921;28;20031;-53
2023/11/25 08:55:55;;;;;;;1.85;0.82;;;;;;;3.07;100.00;98443.78;5049603;28;20017;-53
2023/11/25 08:58:22;;;;;;;5.93;0.80;;;;;;;3.30;100.00;98448.47;5054197;28;20479;-53
2023/11/25 09:00:51;;;;;;;2.80;0.65;;;;;;;4.46;100.00;98432.09;5052804;28;20392;-53
2023/11/25 09:03:17;;;;;;;6.60;1.17;;;;;;;6.43;100.00;98414.47;5051035;28;20044;-53
2023/11/25 09:05:46;;;;;;;6.72;0.57;;;;;;;7.27;100.00;98420.22;5053317;28;20476;-60
2023/11/25 09:08:15;;;;;;;3.08;0.57;;;;;;;7.43;100.00;98402.97;5054606;28;20032;-60
2023/11/25 09:10:41;;;;;;;2.20;0.57;;;;;;;7.72;100.00;98401.97;5052692;28;20032;-60
2023/11/25 09:13:07;;;;;;;3.60;0.70;;;;;;;9.15;100.00;98396.94;5046260;28;20036;-60
2023/11/25 09:15:32;;;;;;;5.10;0.65;;;;;;;11.41;100.00;98385.63;5051278;28;20017;-60
2023/11/25 09:17:58;;;;;;;9.23;1.05;;;;;;;11.54;93.54;98393.66;5050013;28;20096;-59
2023/11/25 09:20:24;;;;;;;5.82;0.77;;;;;;;13.88;80.43;98384.44;5056849;28;20634;-59
2023/11/25 09:22:51;;;;;;;7.15;0.80;;;;;;;12.71;82.89;98374.84;5046624;28;20035;-60
2023/11/25 09:25:17;;;;;;;4.07;0.65;;;;;;;11.74;82.03;98384.56;5048639;28;20047;-60
2023/11/25 09:27:44;;;;;;;7.15;1.55;;;;;;;9.59;98.90;98388.28;5056270;28;20432;-54
2023/11/25 09:30:11;;;;;;;3.28;0.85;;;;;;;9.02;100.00;98383.44;5048976;28;20373;-54
2023/11/25 09:32:46;;;;;;;9.77;1.20;;;;;;;8.78;100.00;98385.63;5052441;28;20035;-54
2023/11/25 09:35:12;;;;;;;7.78;1.15;;;;;;;8.39;100.00;98373.66;5053796;28;20028;-53
2023/11/25 09:37:42;;;;;;;3.50;0.85;;;;;;;7.36;100.00;98377.84;5060874;28;20027;-53
2023/11/25 09:40:15;;;;;;;6.00;0.90;;;;;;;6.98;100.00;98384.31;5056108;28;20059;-60
2023/11/25 09:42:43;;;;;;;3.63;0.82;;;;;;;6.49;100.00;98376.09;5048359;28;20381;-60
2023/11/25 09:45:10;;;;;;;5.32;0.75;;;;;;;6.61;100.00;98371.91;5055624;28;20016;-60
2023/11/25 09:47:37;;;;;;;2.80;0.80;;;;;;;7.28;100.00;98380.69;5064301;28;20067;-59
2023/11/25 09:50:10;;;;;;;2.72;0.90;;;;;;;7.47;100.00;98385.44;5054029;28;20383;-60
2023/11/25 09:52:43;;;;;;;10.65;1.00;;;;;;;8.63;100.00;98368.78;5043875;28;20020;-60
2023/11/25 09:55:09;;;;;;;12.15;1.60;;;;;;;10.29;100.00;98364.31;5043128;28;20052;-60
2023/11/25 09:57:36;;;;;;;5.13;1.25;;;;;;;10.05;100.00;98371.19;5049821;28;20115;-60
2023/11/25 10:00:06;;;;;;;4.07;0.90;;;;;;;8.56;100.00;98366.03;5046006;28;20031;-60
2023/11/25 10:02:32;;;;;;;4.15;0.73;;;;;;;6.65;100.00;98366.97;5051763;28;20105;-60
2023/11/25 10:04:59;;;;;;;3.03;0.73;;;;;;;6.05;100.00;98368.88;5042015;28;20104;-53
2023/11/25 10:07:24;;;;;;;1.73;0.65;;;;;;;5.49;100.00;98355.84;5038191;28;20063;-53
2023/11/25 10:09:51;;;;;;;7.45;1.25;;;;;;;5.12;100.00;98362.03;5054500;28;20021;-53
2023/11/25 10:12:18;;;;;;;9.80;1.52;;;;;;;4.63;100.00;98359.69;5049309;28;20036;-53
2023/11/25 10:14:44;;;;;;;8.10;1.45;;;;;;;4.90;100.00;98380.63;5049294;28;20047;-53
2023/11/25 10:17:17;;;;;;;6.78;1.20;;;;;;;4.80;100.00;98382.69;5048834;28;20475;-53
2023/11/25 10:19:44;;;;;;;6.82;2.08;;;;;;;4.78;100.00;98369.47;5047110;28;20043;-53
2023/11/25 10:22:09;;;;;;;6.28;1.75;;;;;;;4.52;100.00;98364.41;5059607;28;20028;-53
2023/11/25 10:24:34;;;;;;;12.32;2.08;;;;;;;4.96;100.00;98369.19;5054180;28;20024;-53
2023/11/25 10:27:00;;;;;;;14.95;1.80;;;;;;;5.18;100.00;98364.00;5053859;28;20024;-53
2023/11/25 10:29:40;;;;;;;9.55;1.40;;;;;;;5.00;100.00;98359.78;5060060;22;20029;-53
2023/11/25 10:32:10;;;;;;;9.55;1.35;;;;;;;4.87;100.00;98356.00;5070431;22;20047;-81
2023/11/25 10:34:38;;;;;;;5.78;1.17;;;;;;;4.90;100.00;98356.50;5069307;28;20025;-78
2023/11/25 10:37:04;;;;;;;8.13;1.40;;;;;;;4.84;100.00;98349.16;5050082;28;20021;-78
2023/11/25 10:39:36;;;;;;;10.88;2.13;;;;;;;4.90;100.00;98310.06;5062288;28;20275;-80
2023/11/25 10:42:07;;;;;;;6.70;1.60;;;;;;;6.55;100.00;98338.56;5067848;28;20035;-79
2023/11/25 10:44:34;;;;;;;8.45;1.10;;;;;;;7.84;100.00;98313.41;5083547;28;20333;-77
2023/11/25 10:47:02;;;;;;;7.00;1.50;;;;;;;10.31;100.00;98305.44;5060473;28;20013;-78
2023/11/25 10:49:32;;;;;;;7.63;1.52;;;;;;;12.16;100.00;98290.75;5062593;28;20660;-78
2023/11/25 10:52:01;;;;;;;7.68;1.35;;;;;;;10.47;100.00;98290.59;5081838;28;20021;-78
2023/11/25 10:54:31;;;;;;;6.10;1.73;;;;;;;11.00;98.92;98291.34;5083227;28;20028;-78
2023/11/25 10:56:59;;;;;;;4.38;1.10;;;;;;;11.11;100.00;98283.38;5078807;28;20663;-78
2023/11/25 10:59:26;;;;;;;8.10;1.40;;;;;;;9.91;100.00;98288.50;5067058;28;20024;-78
2023/11/25 11:01:55;;;;;;;10.90;1.40;;;;;;;8.14;100.00;98292.41;5074954;28;20025;-78
2023/11/25 11:04:50;;;;;;;10.27;1.92;;;;;;;6.90;100.00;98297.56;5068659;28;20024;-77
2023/11/25 11:07:17;;;;;;;11.07;1.50;;;;;;;6.09;100.00;98298.53;5084729;28;20057;-77
2023/11/25 11:09:45;;;;;;;12.15;1.85;;;;;;;5.65;100.00;98293.97;5085375;28;20321;-76
2023/11/25 11:12:32;;;;;;;8.30;2.10;;;;;;;5.11;100.00;98290.63;5078335;28;20340;-75
2023/11/25 11:15:09;;;;;;;17.02;3.47;;;;;;;4.63;100.00;98290.00;5074119;28;20028;-72
2023/11/25 11:18:13;;;;;;;9.13;2.55;;;;;;;4.71;100.00;98289.97;5068869;28;20027;-75
2023/11/25 11:20:46;;;;;;;7.65;2.33;;;;;;;4.61;100.00;98287.50;5073807;28;20055;-72
2023/11/25 11:23:13;;;;;;;13.55;3.20;;;;;;;4.46;100.00;98283.94;5084581;28;20032;-72
2023/11/25 11:26:15;;;;;;;11.43;2.20;;;;;;;4.34;100.00;98302.25;5083621;28;20084;-73
2023/11/25 11:28:47;;;;;;;11.75;2.53;;;;;;;4.10;100.00;98306.72;5085847;28;20095;-74
2023/11/25 11:31:33;;;;;;;10.75;2.15;;;;;;;3.84;100.00;98311.50;5077888;28;20029;-74