Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:48;;;;;;;8.33;5.23;;;21.00;98.40;;;;;;4902840;29;20187;-87
2021/07/08 00:03:13;;;;;;;9.87;5.27;;;21.00;98.70;;;;;;4902020;29;20187;-87
2021/07/08 00:05:41;;;;;;;10.60;5.27;;;20.90;98.70;;;;;;4902951;29;20259;-87
2021/07/08 00:08:07;;;;;;;5.87;4.23;;;20.90;98.90;;;;;;4902341;29;20219;-87
2021/07/08 00:10:40;;;;;;;8.53;4.90;;;20.90;99.00;;;;;;4902403;29;20201;-87
2021/07/08 00:13:05;;;;;;;7.83;4.70;;;21.00;98.80;;;;;;4902526;29;20195;-88
2021/07/08 00:15:32;;;;;;;9.03;4.70;;;20.90;98.80;;;;;;4902845;29;20184;-87
2021/07/08 00:17:58;;;;;;;10.10;5.23;;;21.00;98.90;;;;;;4899510;29;20197;-87
2021/07/08 00:20:26;;;;;;;10.67;4.53;;;20.90;99.10;;;;;;4917110;29;20192;-87
2021/07/08 00:22:52;;;;;;;8.00;4.13;;;20.90;99.30;;;;;;4902292;29;20183;-89
2021/07/08 00:25:25;;;;;;;9.83;4.70;;;20.80;99.50;;;;;;4900751;29;20556;-88
2021/07/08 00:27:52;;;;;;;8.03;4.53;;;20.90;99.60;;;;;;4899267;29;20312;-88
2021/07/08 00:30:19;;;;;;;6.93;4.37;;;20.80;99.60;;;;;;4916175;29;20185;-87
2021/07/08 00:32:45;;;;;;;9.27;4.77;;;20.80;99.60;;;;;;4902282;29;20192;-88
2021/07/08 00:35:12;;;;;;;7.33;4.67;;;20.90;99.30;;;;;;4901843;29;20279;-87
2021/07/08 00:37:38;;;;;;;8.87;4.57;;;20.90;99.40;;;;;;4884262;29;20192;-86
2021/07/08 00:40:09;;;;;;;6.90;4.67;;;20.90;99.10;;;;;;4913811;29;20180;-88
2021/07/08 00:42:35;;;;;;;7.97;5.00;;;20.70;99.60;;;;;;4894583;29;20232;-87
2021/07/08 00:45:03;;;;;;;9.87;4.80;;;20.70;99.40;;;;;;4898321;29;20177;-88
2021/07/08 00:47:29;;;;;;;7.07;4.50;;;20.50;99.80;;;;;;4900952;29;20220;-87
2021/07/08 00:49:54;;;;;;;7.70;4.27;;;20.50;99.90;;;;;;4902010;29;20236;-87
2021/07/08 00:52:20;;;;;;;10.30;4.53;;;20.50;99.90;;;;;;4901792;29;20187;-87
2021/07/08 00:54:46;;;;;;;9.70;4.70;;;20.60;99.90;;;;;;4901971;29;20538;-87
2021/07/08 00:57:12;;;;;;;8.13;4.57;;;20.70;99.90;;;;;;4902115;29;20219;-87
2021/07/08 00:59:46;;;;;;;9.50;5.03;;;20.70;99.90;;;;;;4901271;29;20237;-87
2021/07/08 01:02:13;;;;;;;6.60;4.27;;;20.60;99.80;;;;;;4902057;29;20192;-87
2021/07/08 01:04:46;;;;;;;7.60;4.60;;;20.40;99.90;;;;;;4901180;29;20693;-87
2021/07/08 01:07:13;;;;;;;8.67;4.90;;;20.40;99.90;;;;;;4901572;29;20285;-86
2021/07/08 01:09:39;;;;;;;6.87;4.37;;;20.30;99.90;;;;;;4900980;29;20211;-86
2021/07/08 01:12:06;;;;;;;8.37;5.03;;;20.40;99.90;;;;;;4901506;29;20196;-87
2021/07/08 01:14:32;;;;;;;8.53;4.63;;;20.40;99.90;;;;;;4901457;29;20195;-86
2021/07/08 01:16:58;;;;;;;9.53;4.50;;;20.60;99.90;;;;;;4901413;29;20559;-86
2021/07/08 01:19:24;;;;;;;9.80;4.37;;;20.30;99.90;;;;;;4901065;29;20197;-86
2021/07/08 01:21:50;;;;;;;11.63;5.20;;;20.10;99.90;;;;;;4901255;29;20600;-86
2021/07/08 01:24:16;;;;;;;10.70;4.83;;;20.00;99.90;;;;;;4918319;29;20193;-88
2021/07/08 01:26:43;;;;;;;9.67;5.43;;;19.90;99.90;;;;;;4901058;29;20362;-86
2021/07/08 01:29:08;;;;;;;11.60;4.47;;;19.90;99.90;;;;;;4901260;29;20181;-86
2021/07/08 01:31:34;;;;;;;7.57;4.10;;;19.90;99.90;;;;;;4898688;29;20709;-86
2021/07/08 01:34:00;;;;;;;7.00;4.17;;;19.80;99.90;;;;;;4900509;29;20275;-87
2021/07/08 01:36:26;;;;;;;9.57;4.60;;;19.80;99.90;;;;;;4901262;29;20195;-86
2021/07/08 01:38:51;;;;;;;7.23;4.10;;;19.80;99.90;;;;;;4900660;29;20196;-88
2021/07/08 01:41:18;;;;;;;7.97;4.70;;;19.80;99.90;;;;;;4900719;29;20660;-87
2021/07/08 01:43:44;;;;;;;9.83;5.07;;;19.80;99.90;;;;;;4900651;29;20188;-86
2021/07/08 01:46:14;;;;;;;7.33;3.90;;;19.80;99.90;;;;;;4901047;29;20215;-86
2021/07/08 01:48:40;;;;;;;8.60;3.97;;;19.70;99.90;;;;;;4900548;29;20597;-86
2021/07/08 01:51:32;;;;;;;11.47;4.53;;;19.70;99.90;;;;;;4900976;29;20245;-87
2021/07/08 01:53:59;;;;;;;9.03;4.60;;;19.70;99.90;;;;;;4900468;29;20191;-87
2021/07/08 01:56:26;;;;;;;5.93;4.57;;;19.70;99.90;;;;;;4900553;29;20679;-87
2021/07/08 01:58:52;;;;;;;6.87;4.33;;;19.80;99.90;;;;;;4896754;29;20237;-88
2021/07/08 02:01:19;;;;;;;6.03;3.97;;;19.80;99.90;;;;;;4882363;29;20540;-86
2021/07/08 02:03:45;;;;;;;6.23;4.20;;;19.90;99.90;;;;;;4897620;29;20187;-86
2021/07/08 02:06:11;;;;;;;6.40;4.10;;;19.90;99.90;;;;;;4900439;29;20192;-89
2021/07/08 02:08:37;;;;;;;7.90;4.70;;;19.90;99.90;;;;;;4901068;29;20192;-87
2021/07/08 02:11:06;;;;;;;11.80;5.03;;;20.10;99.90;;;;;;4900061;29;20211;-87
2021/07/08 02:13:33;;;;;;;8.47;4.73;;;20.20;99.90;;;;;;4900693;29;20293;-86
2021/07/08 02:16:03;;;;;;;12.83;4.77;;;20.20;99.90;;;;;;4900289;29;20198;-86
2021/07/08 02:18:28;;;;;;;10.37;4.47;;;20.20;99.90;;;;;;4900208;29;20179;-87
2021/07/08 02:20:54;;;;;;;9.53;4.50;;;20.20;99.90;;;;;;4900012;29;20211;-86
2021/07/08 02:23:20;;;;;;;9.23;5.10;;;20.20;99.90;;;;;;4900386;29;20199;-87
2021/07/08 02:25:46;;;;;;;10.50;4.50;;;20.20;99.90;;;;;;4900559;29;20194;-87
2021/07/08 02:28:12;;;;;;;8.63;4.27;;;20.20;99.90;;;;;;4896816;29;20212;-87
2021/07/08 02:30:38;;;;;;;7.63;4.20;;;20.20;99.90;;;;;;4881891;29;20185;-88
2021/07/08 02:33:03;;;;;;;6.43;4.20;;;20.20;99.90;;;;;;4897206;29;20200;-86
2021/07/08 02:35:29;;;;;;;7.73;5.00;;;20.20;99.90;;;;;;4897075;29;20642;-87
2021/07/08 02:37:56;;;;;;;11.47;4.23;;;20.30;99.90;;;;;;4913342;29;20274;-86
2021/07/08 02:40:26;;;;;;;7.97;4.13;;;20.30;99.90;;;;;;4900103;29;20180;-86
2021/07/08 02:42:52;;;;;;;12.73;4.70;;;20.20;99.90;;;;;;4900344;29;20185;-87
2021/07/08 02:45:27;;;;;;;6.87;4.13;;;20.10;99.90;;;;;;4915813;29;20192;-86
2021/07/08 02:47:54;;;;;;;8.87;4.83;;;20.10;99.90;;;;;;4899902;29;20671;-87
2021/07/08 02:50:21;;;;;;;12.03;5.17;;;20.10;99.90;;;;;;4899453;29;20271;-87
2021/07/08 02:52:48;;;;;;;9.47;4.30;;;20.20;99.90;;;;;;4900174;29;20185;-87
2021/07/08 02:55:14;;;;;;;7.30;4.03;;;20.20;99.90;;;;;;4899370;29;20262;-88
2021/07/08 02:57:40;;;;;;;5.80;4.13;;;20.30;99.90;;;;;;4900295;29;20199;-86
2021/07/08 03:00:09;;;;;;;10.83;5.20;;;20.20;99.90;;;;;;4900015;29;20192;-88
2021/07/08 03:02:35;;;;;;;12.77;4.67;;;20.30;99.90;;;;;;4899910;29;20244;-87
2021/07/08 03:05:03;;;;;;;9.87;4.93;;;20.20;99.90;;;;;;4899450;29;20184;-87
2021/07/08 03:07:28;;;;;;;12.63;5.10;;;20.10;99.90;;;;;;4899778;29;20668;-88
2021/07/08 03:09:54;;;;;;;7.87;4.67;;;20.10;99.90;;;;;;4903472;29;20241;-87
2021/07/08 03:12:21;;;;;;;12.07;4.83;;;20.10;99.90;;;;;;4902747;29;20197;-86
2021/07/08 03:14:47;;;;;;;10.83;4.37;;;20.30;99.90;;;;;;4903616;29;20180;-86
2021/07/08 03:17:12;;;;;;;10.13;4.50;;;20.20;99.90;;;;;;4900928;29;20637;-88
2021/07/08 03:19:38;;;;;;;8.90;5.20;;;20.10;99.90;;;;;;4903323;29;20185;-86
2021/07/08 03:22:04;;;;;;;12.50;5.40;;;20.00;99.90;;;;;;4903501;29;20187;-86
2021/07/08 03:24:29;;;;;;;12.63;5.83;;;19.90;99.90;;;;;;4903319;29;20441;-87
2021/07/08 03:26:55;;;;;;;8.17;5.03;;;20.10;99.90;;;;;;4903492;29;20669;-86
2021/07/08 03:29:21;;;;;;;8.03;5.07;;;20.10;99.90;;;;;;4901682;29;20188;-86
2021/07/08 03:31:47;;;;;;;16.77;5.40;;;20.20;99.90;;;;;;4903005;29;20278;-86
2021/07/08 03:34:13;;;;;;;9.60;5.23;;;20.00;99.90;;;;;;4902195;29;20648;-86
2021/07/08 03:36:40;;;;;;;13.37;5.40;;;19.70;99.90;;;;;;4903198;29;20184;-85
2021/07/08 03:39:06;;;;;;;12.97;5.80;;;19.90;99.90;;;;;;4899738;29;20203;-86
2021/07/08 03:41:32;;;;;;;8.10;5.00;;;20.00;99.90;;;;;;4902268;29;20188;-88
2021/07/08 03:43:58;;;;;;;10.30;5.50;;;20.00;99.90;;;;;;4903091;29;20247;-87
2021/07/08 03:46:24;;;;;;;9.57;5.60;;;20.10;99.90;;;;;;4901002;29;20188;-86
2021/07/08 03:48:50;;;;;;;10.17;5.70;;;20.10;99.90;;;;;;4900083;29;20255;-88
2021/07/08 03:51:15;;;;;;;10.87;5.33;;;20.00;99.90;;;;;;4907873;29;20192;-86
2021/07/08 03:53:41;;;;;;;10.50;5.83;;;19.80;99.90;;;;;;4902058;29;20271;-86
2021/07/08 03:56:06;;;;;;;8.50;5.87;;;19.50;99.90;;;;;;4900139;29;20224;-86
2021/07/08 03:58:33;;;;;;;7.63;5.27;;;19.40;99.90;;;;;;4900603;29;20212;-86
2021/07/08 04:00:59;;;;;;;9.03;5.13;;;19.30;99.90;;;;;;4902639;29;20184;-86
2021/07/08 04:03:24;;;;;;;10.00;5.33;;;19.20;99.90;;;;;;4915813;29;20194;-85
2021/07/08 04:05:50;;;;;;;9.33;5.43;;;19.30;99.90;;;;;;4902339;29;20221;-85
2021/07/08 04:08:16;;;;;;;12.10;5.13;;;19.20;99.90;;;;;;4899540;29;20218;-86
2021/07/08 04:10:43;;;;;;;10.27;5.13;;;19.50;99.90;;;;;;4901333;29;20198;-86
2021/07/08 04:13:16;;;;;;;9.03;5.20;;;19.70;99.90;;;;;;4899449;29;20211;-86
2021/07/08 04:15:43;;;;;;;12.73;5.07;;;19.70;99.90;;;;;;4915148;29;20194;-86
2021/07/08 04:18:09;;;;;;;11.37;4.73;;;19.50;99.90;;;;;;4902804;29;20191;-86
2021/07/08 04:20:35;;;;;;;10.07;5.00;;;19.40;99.90;;;;;;4901413;29;20198;-87
2021/07/08 04:23:01;;;;;;;7.03;5.00;;;19.30;99.90;;;;;;4902322;29;20623;-86
2021/07/08 04:25:27;;;;;;;6.77;4.80;;;19.30;99.90;;;;;;4902295;29;20229;-85
2021/07/08 04:27:53;;;;;;;8.83;4.83;;;19.40;99.90;;;;;;4902046;29;20237;-85
2021/07/08 04:30:23;;;;;;;10.57;5.47;;;19.40;99.90;;;;;;4902178;29;20187;-87
2021/07/08 04:32:50;;;;;;;7.97;4.90;;;19.40;99.90;;;;;;4902896;29;20543;-86
2021/07/08 04:35:21;;;;;;;11.37;5.03;;;19.50;99.90;;;;;;4895397;29;20548;-85
2021/07/08 04:37:48;;;;;;;8.87;4.87;;;19.60;99.90;;;;;;4902739;29;20189;-85
2021/07/08 04:40:19;;;;;;;10.37;4.60;;;19.70;99.90;;;;;;4903362;29;20287;-86
2021/07/08 04:42:46;;;;;;;8.27;4.87;;;19.70;99.90;;;;;;4901900;29;20184;-84
2021/07/08 04:45:12;;;;;;;5.50;4.13;;;19.80;99.90;;;;;;4901416;29;20644;-86
2021/07/08 04:47:42;;;;;;;8.83;4.63;;;19.90;99.90;;;;;;4898991;29;20219;-85
2021/07/08 04:50:15;;;;;;;9.80;4.40;;;19.90;99.90;;;;;;4896717;29;20195;-87
2021/07/08 04:52:42;;;;;;;9.67;4.80;;;20.00;99.90;;;;;;4911408;29;20189;-86
2021/07/08 04:55:09;;;;;;;8.20;4.63;;;19.90;99.90;;;;;;4898924;29;20189;-86
2021/07/08 04:57:35;;;;;;;8.80;4.57;;;20.00;99.90;;;;;;4893043;29;20184;-85
2021/07/08 05:00:02;;;;;;;8.00;4.97;;;20.00;99.90;;;;;;4901730;29;20199;-85
2021/07/08 05:02:28;;;;;;;9.43;4.80;;;19.90;99.90;;;;;;4900390;29;20196;-86
2021/07/08 05:04:53;;;;;;;7.07;4.43;;;19.80;99.90;;;;;;4891274;29;20192;-86
2021/07/08 05:07:19;;;;;;;14.27;5.00;;;20.00;99.90;;;;;;4897758;29;20306;-86
2021/07/08 05:09:45;;;;;;;7.67;4.70;;;20.00;99.90;;;;;;4901190;29;20212;-87
2021/07/08 05:12:10;;;;;;;10.43;4.80;;;20.00;99.90;;;;;;4901278;29;20231;-87
2021/07/08 05:14:36;;;;;;;8.27;4.73;;;19.90;99.90;;;;;;4899041;29;20185;-88
2021/07/08 05:17:03;;;;;;;7.80;4.57;;;19.80;99.90;;;;;;4900769;29;20226;-87
2021/07/08 05:19:31;;;;;;;6.20;4.57;;;19.70;99.90;;;;;;4898069;29;20286;-89
2021/07/08 05:21:58;;;;;;;7.33;4.53;;;19.70;99.90;;;;;;4900772;29;20191;-87
2021/07/08 05:24:25;;;;;;;12.73;5.07;;;19.60;99.90;;;;;;4901212;29;20195;-87
2021/07/08 05:26:51;;;;;;;9.27;5.33;;;19.70;99.90;;;;;;4900948;29;20213;-89
2021/07/08 05:29:17;;;;;;;12.50;5.33;;;19.70;99.90;;;;;;4897914;29;20197;-87
2021/07/08 05:31:43;;;;;;;11.80;5.57;;;20.00;99.90;;;;;;4897594;29;20521;-89
2021/07/08 05:34:09;;;;;;;9.33;5.50;;;20.20;99.90;;;;;;4911877;29;20187;-89
2021/07/08 05:36:35;;;;;;;11.13;5.00;;;20.20;99.90;;;;;;4901398;29;20627;-91
2021/07/08 05:39:02;;;;;;;9.37;5.00;;;20.20;99.90;;;;;;4900168;29;20189;-87
2021/07/08 05:41:27;;;;;;;10.13;4.50;;;20.30;99.90;;;;;;4899133;29;20547;-87
2021/07/08 05:43:53;;;;;;;8.77;4.67;;;20.30;99.90;;;;;;4900590;29;20195;-86
2021/07/08 05:46:19;;;;;;;10.33;4.93;;;20.50;99.90;;;;;;4897905;29;20180;-87
2021/07/08 05:48:45;;;;;;;9.93;5.77;;;20.60;99.90;;;;;;4897313;29;20603;-87
2021/07/08 05:51:12;;;;;;;9.90;4.87;;;20.60;99.90;;;;;;4900601;29;20186;-86
2021/07/08 05:53:38;;;;;;;9.70;4.97;;;20.50;99.90;;;;;;4897634;29;20188;-86
2021/07/08 05:56:04;;;;;;;9.63;4.70;;;20.50;99.90;;;;;;4910139;29;20667;-88
2021/07/08 05:58:30;;;;;;;11.53;5.17;;;20.60;99.90;;;;;;4901013;29;20609;-85
2021/07/08 06:00:56;;;;;;;11.73;4.60;;;20.70;99.90;;;;;;4900750;29;20239;-86
2021/07/08 06:03:22;;;;;;;10.80;4.80;;;20.90;99.90;;;;;;4900725;29;20183;-86
2021/07/08 06:05:48;;;;;;;8.20;4.30;;;21.10;99.90;;;;;;4900351;29;20637;-86
2021/07/08 06:08:14;;;;;;;7.77;4.27;;;21.00;99.90;;;;;;4898042;29;20228;-86
2021/07/08 06:10:41;;;;;;;6.50;4.30;;;21.20;99.90;;;;;;4900567;29;20452;-86
2021/07/08 06:13:07;;;;;;;7.07;4.20;;;21.10;99.90;;;;;;4897751;29;20197;-87
2021/07/08 06:15:33;;;;;;;6.30;3.83;;;21.10;99.90;;;;;;4900234;29;20192;-86
2021/07/08 06:17:59;;;;;;;11.40;4.47;;;21.10;99.30;;;;;;4900737;29;20190;-85
2021/07/08 06:20:25;;;;;;;11.70;4.50;;;21.30;99.00;;;;;;4900449;29;20236;-86
2021/07/08 06:22:50;;;;;;;10.33;4.17;;;21.50;98.60;;;;;;4897076;29;20549;-86
2021/07/08 06:25:16;;;;;;;8.10;4.30;;;21.70;98.20;;;;;;4896622;29;20643;-85
2021/07/08 06:27:42;;;;;;;8.10;4.50;;;21.90;97.60;;;;;;4892890;29;20575;-85
2021/07/08 06:30:09;;;;;;;8.50;3.93;;;21.60;98.00;;;;;;4900455;29;20609;-86
2021/07/08 06:32:35;;;;;;;6.30;3.90;;;21.50;98.40;;;;;;4900236;29;20191;-86
2021/07/08 06:35:01;;;;;;;9.43;4.27;;;21.50;98.20;;;;;;4900485;29;20194;-86
2021/07/08 06:37:27;;;;;;;8.77;3.40;;;21.30;98.80;;;;;;4901165;29;20201;-86
2021/07/08 06:39:53;;;;;;;10.07;4.07;;;21.30;98.60;;;;;;4900066;29;20180;-86
2021/07/08 06:42:20;;;;;;;8.77;4.37;;;21.20;98.90;;;;;;4897672;29;20224;-86
2021/07/08 06:44:46;;;;;;;9.40;3.50;;;21.40;98.20;;;;;;4903666;29;20665;-87
2021/07/08 06:47:17;;;;;;;8.77;4.00;;;21.50;97.80;;;;;;4904019;29;20714;-86
2021/07/08 06:49:44;;;;;;;7.50;3.70;;;21.80;97.10;;;;;;4902529;29;20189;-86
2021/07/08 06:52:10;;;;;;;6.10;3.23;;;21.70;97.20;;;;;;4900954;29;20192;-85
2021/07/08 06:54:36;;;;;;;6.40;3.20;;;21.50;97.40;;;;;;4900947;29;20560;-85
2021/07/08 06:57:02;;;;;;;6.40;3.43;;;21.50;97.80;;;;;;4903880;29;20198;-86
2021/07/08 06:59:28;;;;;;;7.47;3.37;;;21.60;97.30;;;;;;4904348;29;20184;-87
2021/07/08 07:01:54;;;;;;;7.13;3.10;;;21.70;96.60;;;;;;4903759;29;20210;-86
2021/07/08 07:04:20;;;;;;;7.37;3.30;;;21.80;96.70;;;;;;4903900;29;20266;-86
2021/07/08 07:06:46;;;;;;;5.30;2.87;;;21.80;96.60;;;;;;4900856;29;20212;-86
2021/07/08 07:09:11;;;;;;;8.97;3.33;;;21.70;96.90;;;;;;4902828;29;20187;-85
2021/07/08 07:11:37;;;;;;;4.73;2.57;;;21.60;97.30;;;;;;4900760;29;20185;-86
2021/07/08 07:14:03;;;;;;;6.67;3.00;;;21.70;97.30;;;;;;4901049;29;20185;-86
2021/07/08 07:16:28;;;;;;;9.33;3.27;;;21.70;98.00;;;;;;4903896;29;20223;-86
2021/07/08 07:18:54;;;;;;;7.93;3.17;;;21.90;95.90;;;;;;4903658;29;20649;-86
2021/07/08 07:21:20;;;;;;;6.83;2.90;;;22.20;95.50;;;;;;4903470;29;20649;-87
2021/07/08 07:23:46;;;;;;;7.47;3.07;;;22.30;95.20;;;;;;4903342;29;20185;-87
2021/07/08 07:26:12;;;;;;;5.67;2.90;;;22.40;95.30;;;;;;4903483;29;20551;-85
2021/07/08 07:28:39;;;;;;;7.27;3.10;;;22.30;95.80;;;;;;4903206;29;20226;-86
2021/07/08 07:31:05;;;;;;;5.93;2.97;;;22.30;96.80;;;;;;4903471;29;20231;-86
2021/07/08 07:33:31;;;;;;;8.23;3.20;;;22.60;96.10;;;;;;4901792;29;20197;-86
2021/07/08 07:35:57;;;;;;;8.77;2.97;;;22.70;96.20;;;;;;4903512;29;20191;-87
2021/07/08 07:38:23;;;;;;;8.13;4.10;;;22.80;96.70;;;;;;4903200;29;20184;-86
2021/07/08 07:40:49;;;;;;;7.70;3.50;;;22.90;96.30;;;;;;4903347;29;20321;-86
2021/07/08 07:43:14;;;;;;;5.30;3.30;;;22.90;96.50;;;;;;4903288;29;20187;-86
2021/07/08 07:45:41;;;;;;;7.40;3.40;;;23.10;95.70;;;;;;4903047;29;20271;-86
2021/07/08 07:48:08;;;;;;;9.60;3.70;;;23.00;95.50;;;;;;4912972;29;20290;-86
2021/07/08 07:50:34;;;;;;;7.60;4.40;;;23.10;95.50;;;;;;4902629;29;20732;-87
2021/07/08 07:53:00;;;;;;;8.53;4.10;;;23.20;94.90;;;;;;4903105;29;20192;-86
2021/07/08 07:55:27;;;;;;;9.27;4.83;;;23.40;95.00;;;;;;4902006;29;20192;-86
2021/07/08 07:57:56;;;;;;;12.17;5.53;;;23.30;94.70;;;;;;4902835;29;20196;-86
2021/07/08 08:00:22;;;;;;;11.13;4.77;;;23.50;94.10;;;;;;4902896;29;20608;-87
2021/07/08 08:02:48;;;;;;;9.50;5.10;;;23.60;94.10;;;;;;4902864;29;20231;-87
2021/07/08 08:10:26;;;;;;;8.27;4.53;;;23.60;94.80;;;;;;4919946;29;20753;-86
2021/07/08 08:12:52;;;;;;;8.43;4.23;;;23.60;94.60;;;;;;4902594;29;20271;-87
2021/07/08 08:15:19;;;;;;;8.73;4.50;;;23.90;94.10;;;;;;4902856;29;20590;-86
2021/07/08 08:17:47;;;;;;;11.23;4.97;;;24.00;93.90;;;;;;4899715;29;20535;-86
2021/07/08 08:20:16;;;;;;;14.70;5.37;;;24.00;94.20;;;;;;4909200;29;20193;-86
2021/07/08 08:22:42;;;;;;;9.70;5.13;;;24.10;94.30;;;;;;4902274;29;20189;-87
2021/07/08 08:25:10;;;;;;;12.53;5.47;;;23.90;94.30;;;;;;4902404;29;20633;-87
2021/07/08 08:27:37;;;;;;;10.27;5.40;;;24.00;94.40;;;;;;4902657;29;20217;-86
2021/07/08 08:30:06;;;;;;;8.97;5.53;;;24.20;93.90;;;;;;4902619;29;20208;-86
2021/07/08 08:32:31;;;;;;;12.93;5.27;;;24.20;93.80;;;;;;4891725;29;20195;-86
2021/07/08 08:34:57;;;;;;;9.53;5.00;;;24.10;93.90;;;;;;4897399;29;20549;-86
2021/07/08 08:37:23;;;;;;;12.10;4.97;;;23.90;94.10;;;;;;4902417;29;20198;-87
2021/07/08 08:39:49;;;;;;;10.90;4.83;;;23.80;94.50;;;;;;4902283;29;20180;-87
2021/07/08 08:42:15;;;;;;;10.83;5.33;;;23.80;94.60;;;;;;4899606;29;20623;-87
2021/07/08 08:44:41;;;;;;;15.57;6.27;;;23.70;94.90;;;;;;4918101;29;20709;-86
2021/07/08 08:47:09;;;;;;;13.63;5.63;;;23.80;94.40;;;;;;4902345;29;20208;-87
2021/07/08 08:49:42;;;;;;;10.47;5.50;;;23.80;94.30;;;;;;4901841;29;20196;-86
2021/07/08 08:52:09;;;;;;;14.47;5.53;;;23.70;94.40;;;;;;4932399;29;20629;-87
2021/07/08 08:54:35;;;;;;;13.23;6.33;;;23.70;94.60;;;;;;4900398;29;20222;-86
2021/07/08 08:57:02;;;;;;;12.17;6.00;;;23.70;94.50;;;;;;4902510;29;20207;-86
2021/07/08 08:59:27;;;;;;;10.43;6.43;;;23.90;94.40;;;;;;4902056;29;20244;-87
2021/07/08 09:02:13;;;;;;;14.87;6.57;;;23.90;94.00;;;;;;4894176;29;20629;-86
2021/07/08 09:04:39;;;;;;;10.40;6.30;;;23.90;94.20;;;;;;4899606;29;20181;-87
2021/07/08 09:07:26;;;;;;;14.03;6.30;;;23.70;94.00;;;;;;4918409;29;20684;-86
2021/07/08 09:09:56;;;;;;;12.73;5.57;;;23.70;94.30;;;;;;4901084;29;20207;-87
2021/07/08 09:12:23;;;;;;;10.67;5.97;;;23.80;94.40;;;;;;4918952;29;20223;-87
2021/07/08 09:15:17;;;;;;;13.17;6.00;;;23.80;93.60;;;;;;4899814;29;20217;-87
2021/07/08 09:17:44;;;;;;;16.20;6.67;;;23.90;93.90;;;;;;4898561;29;20656;-87
2021/07/08 09:20:12;;;;;;;9.20;5.40;;;24.10;93.50;;;;;;4893918;29;20220;-86
2021/07/08 09:22:38;;;;;;;9.03;5.63;;;24.20;93.20;;;;;;4901676;29;20184;-86
2021/07/08 09:25:19;;;;;;;7.20;4.47;;;24.40;92.20;;;;;;4901029;29;20195;-87
2021/07/08 09:27:49;;;;;;;14.63;4.43;;;24.80;91.80;;;;;;4901317;29;20212;-86
2021/07/08 09:30:25;;;;;;;6.73;4.00;;;24.80;91.80;;;;;;4901275;29;20619;-88
2021/07/08 09:32:51;;;;;;;11.13;3.97;;;25.10;91.10;;;;;;4901496;29;20239;-87
2021/07/08 09:35:35;;;;;;;8.70;3.67;;;25.10;90.30;;;;;;4900645;29;20185;-87
2021/07/08 09:38:09;;;;;;;9.27;3.53;;;25.20;90.10;;;;;;4901102;29;20190;-88
2021/07/08 09:40:36;;;;;;;12.13;3.33;;;25.20;88.30;;;;;;4901305;29;20258;-87
2021/07/08 09:43:02;;;;;;;8.37;3.27;;;25.50;87.50;;;;;;4898097;29;20562;-88
2021/07/08 09:45:28;;;;;;;9.57;3.07;;;25.60;86.10;;;;;;4901150;29;20214;-87
2021/07/08 09:48:09;;;;;;;8.30;3.80;;;25.70;87.80;;;;;;4897750;29;20563;-87
2021/07/08 09:50:38;;;;;;;10.73;3.10;;;25.80;87.10;;;;;;4901119;29;20192;-86
2021/07/08 09:53:14;;;;;;;12.53;3.70;;;25.70;87.80;;;;;;4901107;29;20182;-87
2021/07/08 09:56:00;;;;;;;7.30;3.53;;;25.60;87.80;;;;;;4900943;29;20183;-87
2021/07/08 09:58:27;;;;;;;8.50;3.97;;;25.50;88.80;;;;;;4900861;29;20201;-87
2021/07/08 10:00:53;;;;;;;6.87;3.17;;;25.50;90.00;;;;;;4901030;29;20194;-87
2021/07/08 10:03:19;;;;;;;8.13;4.03;;;25.40;90.30;;;;;;4897802;29;20191;-87
2021/07/08 10:05:45;;;;;;;10.27;4.53;;;25.40;90.10;;;;;;4900351;29;20183;-86
2021/07/08 10:08:11;;;;;;;10.90;3.77;;;25.30;90.40;;;;;;4897621;29;20365;-87
2021/07/08 10:10:39;;;;;;;7.67;3.20;;;25.30;90.10;;;;;;4897581;29;20195;-87
2021/07/08 10:13:07;;;;;;;7.53;3.63;;;25.20;89.80;;;;;;4897805;29;20673;-87
2021/07/08 10:15:35;;;;;;;6.77;3.43;;;25.20;89.50;;;;;;4897233;29;20192;-88
2021/07/08 10:18:04;;;;;;;8.27;3.40;;;25.00;90.40;;;;;;4900201;29;20181;-87
2021/07/08 10:20:31;;;;;;;8.00;3.70;;;24.80;90.60;;;;;;4900750;29;20257;-87
2021/07/08 10:22:58;;;;;;;11.30;3.50;;;24.60;90.40;;;;;;4900440;29;20191;-87
2021/07/08 10:25:24;;;;;;;5.70;3.10;;;24.60;89.70;;;;;;4900582;29;20190;-87
2021/07/08 10:27:52;;;;;;;6.57;2.93;;;24.50;90.30;;;;;;4900044;29;20212;-87
2021/07/08 10:30:22;;;;;;;9.27;3.77;;;24.40;91.30;;;;;;4900687;29;20186;-87
2021/07/08 10:32:58;;;;;;;10.07;3.60;;;24.70;90.50;;;;;;4900546;29;20275;-87
2021/07/08 10:35:53;;;;;;;9.67;3.23;;;24.70;90.50;;;;;;4897444;29;20194;-87
2021/07/08 10:38:40;;;;;;;6.17;3.53;;;24.70;90.90;;;;;;4914251;29;20181;-87
2021/07/08 10:41:11;;;;;;;8.40;3.80;;;24.70;90.40;;;;;;4900253;29;20191;-87
2021/07/08 10:43:42;;;;;;;8.90;3.70;;;25.00;88.90;;;;;;4900406;29;20176;-87
2021/07/08 10:46:16;;;;;;;6.70;3.30;;;24.80;89.00;;;;;;4900141;29;20181;-87
2021/07/08 10:48:46;;;;;;;7.03;3.93;;;25.00;90.40;;;;;;4900271;29;20216;-88
2021/07/08 10:51:36;;;;;;;10.03;3.60;;;25.00;89.40;;;;;;4900127;29;20185;-87
2021/07/08 10:54:24;;;;;;;9.33;3.50;;;25.10;88.70;;;;;;4900396;29;20179;-87
2021/07/08 10:56:50;;;;;;;9.00;3.97;;;25.50;88.30;;;;;;4888090;29;20185;-88
2021/07/08 10:59:15;;;;;;;8.40;4.07;;;25.60;85.70;;;;;;4896782;29;20210;-86
2021/07/08 11:01:50;;;;;;;9.03;4.17;;;25.60;86.20;;;;;;4900615;29;20188;-87
2021/07/08 11:04:36;;;;;;;7.93;3.77;;;25.90;84.50;;;;;;4900723;29;20254;-87
2021/07/08 11:07:19;;;;;;;7.40;3.97;;;25.90;83.60;;;;;;4894565;29;20251;-87
2021/07/08 11:10:02;;;;;;;7.47;3.60;;;25.90;83.30;;;;;;4899995;29;20204;-87
2021/07/08 11:12:36;;;;;;;15.10;4.13;;;25.80;83.30;;;;;;4900279;29;20203;-87
2021/07/08 11:15:04;;;;;;;4.60;2.60;;;25.70;83.90;;;;;;4893303;29;20179;-87
2021/07/08 11:17:41;;;;;;;5.40;2.93;;;25.80;83.70;;;;;;4896989;29;20184;-87
2021/07/08 11:20:29;;;;;;;9.37;2.80;;;26.20;82.20;;;;;;4892931;29;20279;-87
2021/07/08 11:22:55;;;;;;;8.37;3.67;;;26.60;81.10;;;;;;4898853;29;20192;-87
2021/07/08 11:25:41;;;;;;;7.40;3.07;;;26.70;79.80;;;;;;4899549;29;20471;-88
2021/07/08 11:28:27;;;;;;;6.97;2.50;;;26.70;79.10;;;;;;4914219;29;20589;-88
2021/07/08 11:30:57;;;;;;;5.60;2.70;;;26.70;80.10;;;;;;4899823;29;20181;-88
2021/07/08 11:33:23;;;;;;;5.33;2.83;;;26.70;81.50;;;;;;4902241;29;20276;-87
2021/07/08 11:35:56;;;;;;;6.97;3.00;;;26.90;79.90;;;;;;4899361;29;20602;-87
2021/07/08 11:38:25;;;;;;;10.00;3.03;;;27.00;79.50;;;;;;4902414;29;20192;-88
2021/07/08 11:40:52;;;;;;;7.87;2.70;;;26.80;79.30;;;;;;4902212;29;20187;-88
2021/07/08 11:43:22;;;;;;;3.67;2.77;;;26.60;80.60;;;;;;4904903;29;20227;-88
2021/07/08 11:45:51;;;;;;;7.13;3.33;;;26.50;81.70;;;;;;4902369;29;20263;-88
2021/07/08 11:48:23;;;;;;;4.03;2.70;;;26.40;81.50;;;;;;4901968;29;20224;-88
2021/07/08 11:50:49;;;;;;;6.60;3.00;;;26.60;79.50;;;;;;4902363;29;20187;-88
2021/07/08 11:53:17;;;;;;;4.53;2.80;;;26.50;78.50;;;;;;4902165;29;20271;-88
2021/07/08 11:55:46;;;;;;;7.13;3.03;;;26.50;80.00;;;;;;4902137;29;20211;-87
2021/07/08 11:58:14;;;;;;;4.03;2.80;;;26.40;79.00;;;;;;4898930;29;20606;-88
2021/07/08 12:00:42;;;;;;;5.17;3.20;;;26.40;80.40;;;;;;4898585;29;20188;-88
2021/07/08 12:03:30;;;;;;;4.00;2.40;;;26.60;81.50;;;;;;4921553;29;20652;-87
2021/07/08 12:06:20;;;;;;;4.63;2.47;;;26.50;80.30;;;;;;4902082;29;20221;-88
2021/07/08 12:08:51;;;;;;;5.67;3.20;;;26.50;81.80;;;;;;4901158;29;20220;-88
2021/07/08 12:11:24;;;;;;;7.30;2.37;;;26.50;81.40;;;;;;4901908;29;20192;-88
2021/07/08 12:14:11;;;;;;;5.80;2.70;;;26.50;79.80;;;;;;4901342;29;20659;-87
2021/07/08 12:16:43;;;;;;;5.17;2.50;;;26.70;81.10;;;;;;4902081;29;20194;-88
2021/07/08 12:19:15;;;;;;;5.13;2.50;;;26.70;78.90;;;;;;4902053;29;20188;-88
2021/07/08 12:21:43;;;;;;;4.30;1.97;;;26.60;79.40;;;;;;4863644;29;1131461;-89
2021/07/08 12:24:28;;;;;;;3.30;1.90;;;26.40;80.50;;;;;;4902791;29;20211;-87
2021/07/08 12:26:58;;;;;;;3.13;1.90;;;26.30;82.10;;;;;;4902240;29;20224;-88
2021/07/08 12:29:27;;;;;;;5.00;2.03;;;26.20;81.00;;;;;;4903076;29;20198;-86
2021/07/08 12:31:58;;;;;;;3.97;2.00;;;26.00;79.30;;;;;;4902543;29;20188;-87
2021/07/08 12:34:36;;;;;;;2.87;2.00;;;26.00;81.30;;;;;;4902779;29;20190;-88
2021/07/08 12:37:22;;;;;;;3.40;2.27;;;26.10;78.70;;;;;;4902323;29;20189;-89
2021/07/08 12:39:53;;;;;;;3.23;2.47;;;26.10;79.90;;;;;;4909048;29;20198;-87
2021/07/08 12:42:23;;;;;;;6.80;2.93;;;25.90;80.70;;;;;;4901739;29;20220;-87
2021/07/08 12:44:51;;;;;;;6.80;2.70;;;25.50;82.70;;;;;;4899187;29;20717;-87
2021/07/08 12:47:18;;;;;;;7.57;2.87;;;25.40;84.20;;;;;;4933002;29;20215;-87
2021/07/08 12:49:50;;;;;;;8.30;3.13;;;25.40;84.90;;;;;;4902522;29;20186;-88
2021/07/08 12:52:17;;;;;;;7.37;2.73;;;25.40;85.70;;;;;;4901936;29;20606;-87
2021/07/08 12:54:43;;;;;;;5.77;3.23;;;25.50;86.20;;;;;;4902160;29;20247;-88