Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:17;;;;;;;11.00;8.07;;;10.40;99.90;;;;;;5032128;28;20401;-71
2023/03/24 00:04:46;;;;;;;12.77;9.43;;;10.40;99.90;;;;;;5032838;28;21265;-72
2023/03/24 00:07:14;;;;;;;13.90;8.87;;;10.50;99.90;;;;;;5032961;28;20420;-70
2023/03/24 00:09:43;;;;;;;15.13;9.40;;;10.50;1.00;;;;;;5032843;28;20729;-70
2023/03/24 00:12:11;;;;;;;13.03;9.60;;;10.50;1.00;;;;;;5031191;28;20436;-72
2023/03/24 00:14:37;;;;;;;15.70;9.00;;;10.50;1.00;;;;;;5032034;28;20435;-71
2023/03/24 00:17:05;;;;;;;14.13;9.00;;;10.60;1.00;;;;;;5032668;28;20542;-73
2023/03/24 00:19:32;;;;;;;17.80;10.20;;;10.60;1.00;;;;;;5032739;28;20423;-68
2023/03/24 00:21:59;;;;;;;12.13;8.90;;;10.70;1.00;;;;;;5031825;28;20422;-68
2023/03/24 00:24:26;;;;;;;14.03;10.50;;;10.70;1.00;;;;;;5035523;28;20415;-70
2023/03/24 00:26:56;;;;;;;13.87;9.50;;;10.70;1.00;;;;;;5052452;28;20387;-69
2023/03/24 00:29:23;;;;;;;17.43;11.20;;;10.80;1.00;;;;;;5054825;28;20463;-73
2023/03/24 00:31:51;;;;;;;15.47;10.20;;;10.70;1.00;;;;;;5055190;28;20764;-68
2023/03/24 00:34:20;;;;;;;14.47;9.50;;;10.70;1.00;;;;;;5056313;28;20852;-71
2023/03/24 00:36:50;;;;;;;10.07;9.00;;;10.70;1.00;;;;;;5056188;28;20420;-71
2023/03/24 00:39:18;;;;;;;12.93;9.90;;;10.70;1.00;;;;;;5055278;28;20431;-70
2023/03/24 00:41:45;;;;;;;14.10;8.40;;;10.80;1.00;;;;;;5055144;28;20407;-72
2023/03/24 00:44:16;;;;;;;12.90;9.63;;;10.70;1.00;;;;;;5056213;28;20409;-72
2023/03/24 00:46:44;;;;;;;16.30;9.80;;;10.70;1.00;;;;;;5056109;28;20376;-71
2023/03/24 00:49:11;;;;;;;15.00;9.90;;;10.70;1.00;;;;;;5055119;28;20447;-68
2023/03/24 00:51:41;;;;;;;10.87;9.27;;;10.70;1.00;;;;;;5055026;28;20420;-69
2023/03/24 00:54:09;;;;;;;13.77;9.40;;;10.70;1.00;;;;;;5039445;28;20497;-70
2023/03/24 00:56:39;;;;;;;14.10;9.10;;;10.70;1.00;;;;;;5036114;28;20850;-71
2023/03/24 00:59:05;;;;;;;8.87;7.90;;;10.70;1.00;;;;;;5034599;28;20381;-73
2023/03/24 01:01:33;;;;;;;15.13;9.60;;;10.80;1.00;;;;;;5034864;28;20439;-69
2023/03/24 01:04:00;;;;;;;10.67;9.00;;;10.80;1.00;;;;;;5036015;28;20410;-69
2023/03/24 01:06:25;;;;;;;12.30;9.03;;;10.80;1.00;;;;;;5035010;28;20911;-72
2023/03/24 01:08:52;;;;;;;10.47;8.47;;;10.80;1.00;;;;;;5044616;28;20423;-69
2023/03/24 01:11:24;;;;;;;22.07;7.77;;;10.80;1.00;;;;;;5054691;28;20166;-71
2023/03/24 01:13:51;;;;;;;12.27;8.57;;;10.80;1.00;;;;;;5055645;28;20844;-73
2023/03/24 01:16:17;;;;;;;10.33;7.70;;;10.80;1.00;;;;;;5054254;28;20469;-73
2023/03/24 01:18:43;;;;;;;10.70;7.30;;;10.80;1.00;;;;;;5055654;28;20394;-72
2023/03/24 01:21:11;;;;;;;10.97;8.87;;;10.80;1.00;;;;;;5054535;28;20414;-71
2023/03/24 01:23:38;;;;;;;8.77;7.03;;;10.90;1.00;;;;;;5054311;28;20429;-71
2023/03/24 01:26:06;;;;;;;10.20;6.90;;;10.80;1.00;;;;;;5053508;28;20413;-74
2023/03/24 01:28:33;;;;;;;12.70;7.60;;;10.80;1.00;;;;;;5055451;28;20412;-73
2023/03/24 01:30:59;;;;;;;8.57;6.97;;;10.80;1.00;;;;;;5054470;28;20430;-73
2023/03/24 01:33:25;;;;;;;11.40;7.00;;;10.80;1.00;;;;;;5055135;28;20431;-73
2023/03/24 01:35:50;;;;;;;9.60;7.37;;;10.80;1.00;;;;;;5055142;28;20959;-71
2023/03/24 01:38:16;;;;;;;10.70;7.77;;;10.80;1.00;;;;;;5054095;28;20444;-70
2023/03/24 01:40:45;;;;;;;9.23;7.40;;;10.70;1.00;;;;;;5054166;28;20232;-75
2023/03/24 01:43:21;;;;;;;9.23;7.30;;;10.80;1.00;;;;;;5054413;28;20651;-72
2023/03/24 01:46:07;;;;;;;12.07;6.90;;;10.70;1.00;;;;;;5054959;28;20468;-75
2023/03/24 01:49:02;;;;;;;7.10;6.20;;;10.70;1.00;;;;;;5055126;28;20397;-74
2023/03/24 01:51:33;;;;;;;10.07;6.43;;;10.70;1.00;;;;;;5037401;28;20494;-72
2023/03/24 01:54:02;;;;;;;9.10;6.50;;;10.70;1.00;;;;;;5035016;28;20834;-73
2023/03/24 01:56:32;;;;;;;10.17;6.87;;;10.70;1.00;;;;;;5034884;28;20580;-74
2023/03/24 01:59:02;;;;;;;10.90;6.93;;;10.70;1.00;;;;;;5034277;28;20832;-72
2023/03/24 02:01:30;;;;;;;8.17;6.40;;;10.70;1.00;;;;;;5033445;28;20779;-74
2023/03/24 02:03:58;;;;;;;8.40;6.83;;;10.70;1.00;;;;;;5034831;28;20402;-72
2023/03/24 02:06:26;;;;;;;8.97;7.00;;;10.60;1.00;;;;;;5050901;28;20446;-73
2023/03/24 02:08:54;;;;;;;9.30;6.53;;;10.60;4.70;;;;;;5054637;28;20471;-70
2023/03/24 02:11:23;;;;;;;9.13;6.40;;;10.60;23.70;;;;;;5053747;28;20408;-71
2023/03/24 02:13:49;;;;;;;7.50;6.00;;;10.60;39.70;;;;;;5042609;28;20412;-72
2023/03/24 02:16:52;;;;;;;8.80;6.43;;;10.60;65.80;;;;;;5034412;28;21000;-71
2023/03/24 02:19:43;;;;;;;9.43;5.57;;;10.60;80.80;;;;;;5044620;28;20273;-72
2023/03/24 02:22:41;;;;;;;13.43;7.77;;;10.60;96.30;;;;;;5053308;28;20428;-74
2023/03/24 02:25:44;;;;;;;9.60;6.87;;;10.60;99.90;;;;;;5054312;28;20372;-74
2023/03/24 02:28:28;;;;;;;11.97;7.23;;;10.60;99.90;;;;;;5054168;28;20391;-73
2023/03/24 02:31:11;;;;;;;7.00;5.70;;;10.60;99.90;;;;;;5053210;28;20376;-72
2023/03/24 02:34:18;;;;;;;9.33;6.47;;;10.60;99.90;;;;;;5053032;28;20400;-75
2023/03/24 02:36:53;;;;;;;6.63;5.87;;;10.60;99.90;;;;;;5050663;28;20985;-74
2023/03/24 02:39:36;;;;;;;8.37;5.90;;;10.50;99.90;;;;;;5051929;28;20886;-71
2023/03/24 02:42:46;;;;;;;6.43;5.83;;;10.50;99.90;;;;;;5052030;28;20909;-75
2023/03/24 02:45:39;;;;;;;8.20;6.97;;;10.50;99.90;;;;;;5053595;28;20445;-72
2023/03/24 02:48:24;;;;;;;6.73;6.13;;;10.50;99.90;;;;;;5052577;28;20465;-72
2023/03/24 02:51:19;;;;;;;8.10;6.17;;;10.50;99.90;;;;;;5052308;28;20408;-73
2023/03/24 02:54:10;;;;;;;10.00;5.93;;;10.50;99.90;;;;;;5052426;28;20388;-73
2023/03/24 02:56:51;;;;;;;6.83;6.13;;;10.60;99.90;;;;;;5052731;28;20459;-71
2023/03/24 02:59:42;;;;;;;10.10;6.20;;;10.60;99.90;;;;;;5053781;28;20384;-72
2023/03/24 03:02:22;;;;;;;7.60;6.17;;;10.50;99.90;;;;;;5041669;28;21007;-74
2023/03/24 03:04:57;;;;;;;6.20;5.53;;;10.60;99.90;;;;;;5033686;28;20406;-74
2023/03/24 03:07:32;;;;;;;6.67;5.87;;;10.60;99.90;;;;;;5033772;28;20469;-75
2023/03/24 03:10:25;;;;;;;6.63;6.03;;;10.60;99.90;;;;;;5032169;28;20417;-73
2023/03/24 03:12:59;;;;;;;7.63;6.13;;;10.50;99.90;;;;;;5032177;28;20457;-73
2023/03/24 03:15:33;;;;;;;11.60;6.67;;;10.60;99.90;;;;;;5032671;28;20405;-74
2023/03/24 03:18:13;;;;;;;13.60;6.30;;;10.50;99.90;;;;;;5033533;28;20386;-74
2023/03/24 03:20:49;;;;;;;7.83;7.03;;;10.50;99.90;;;;;;5032607;28;20464;-72
2023/03/24 03:23:18;;;;;;;9.23;6.20;;;10.50;99.90;;;;;;5033609;28;20825;-72
2023/03/24 03:25:49;;;;;;;9.87;7.37;;;10.50;99.90;;;;;;5032057;28;20940;-72
2023/03/24 03:28:20;;;;;;;6.70;5.73;;;10.50;99.90;;;;;;5033219;28;20844;-72
2023/03/24 03:30:55;;;;;;;11.80;6.90;;;10.50;99.90;;;;;;5051956;28;20383;-73
2023/03/24 03:33:30;;;;;;;6.47;5.83;;;10.50;99.90;;;;;;5052566;28;20496;-73
2023/03/24 03:36:08;;;;;;;8.00;6.77;;;10.50;99.90;;;;;;5053088;28;20940;-71
2023/03/24 03:38:46;;;;;;;7.87;7.03;;;10.50;99.90;;;;;;5051782;28;20418;-73
2023/03/24 03:41:13;;;;;;;8.77;7.60;;;10.50;99.90;;;;;;5052113;28;20401;-73
2023/03/24 03:43:39;;;;;;;10.30;7.40;;;10.50;99.90;;;;;;5051903;28;20491;-73
2023/03/24 03:46:06;;;;;;;7.97;6.70;;;10.50;99.90;;;;;;5052976;28;20963;-74
2023/03/24 03:48:33;;;;;;;8.07;7.33;;;10.50;99.90;;;;;;5052002;28;20396;-72
2023/03/24 03:50:59;;;;;;;7.97;7.20;;;10.50;99.90;;;;;;5051939;28;20415;-71
2023/03/24 03:53:42;;;;;;;9.97;7.90;;;10.50;99.90;;;;;;5052806;28;20396;-74
2023/03/24 03:56:09;;;;;;;11.50;7.30;;;10.50;99.90;;;;;;5052825;28;20419;-75
2023/03/24 03:58:35;;;;;;;7.60;6.90;;;10.50;99.90;;;;;;5035893;28;20413;-71
2023/03/24 04:01:02;;;;;;;11.90;7.40;;;10.50;99.90;;;;;;5032020;28;20384;-71
2023/03/24 04:04:05;;;;;;;10.47;7.13;;;10.60;99.90;;;;;;5034149;28;20976;-71
2023/03/24 04:06:49;;;;;;;6.87;6.27;;;10.50;99.90;;;;;;5036095;28;20384;-72
2023/03/24 04:09:38;;;;;;;6.73;6.00;;;10.50;99.90;;;;;;5037111;28;20384;-71
2023/03/24 04:12:17;;;;;;;7.60;6.90;;;10.50;99.90;;;;;;5041063;28;20462;-74
2023/03/24 04:14:46;;;;;;;7.57;6.23;;;10.50;99.90;;;;;;5056737;28;20420;-73
2023/03/24 04:17:49;;;;;;;7.10;6.40;;;10.50;99.90;;;;;;5056677;28;20937;-70
2023/03/24 04:20:25;;;;;;;6.87;6.27;;;10.50;99.90;;;;;;5055928;28;20451;-72
2023/03/24 04:23:04;;;;;;;7.10;6.57;;;10.50;99.90;;;;;;5055039;28;20745;-74
2023/03/24 04:25:48;;;;;;;6.40;5.77;;;10.50;99.90;;;;;;5054636;28;20464;-71
2023/03/24 04:28:25;;;;;;;6.87;6.17;;;10.60;99.90;;;;;;5056198;28;20396;-72
2023/03/24 04:31:26;;;;;;;7.00;6.30;;;10.50;99.90;;;;;;5055296;28;20473;-72
2023/03/24 04:34:02;;;;;;;9.10;6.93;;;10.60;1.00;;;;;;5054376;28;20387;-73
2023/03/24 04:36:41;;;;;;;7.80;7.00;;;10.60;1.00;;;;;;5056499;28;20431;-71
2023/03/24 04:39:12;;;;;;;7.60;6.60;;;10.50;1.00;;;;;;5056273;28;20391;-71
2023/03/24 04:41:40;;;;;;;6.90;6.30;;;10.60;1.00;;;;;;5054196;28;20526;-74
2023/03/24 04:44:06;;;;;;;5.67;5.17;;;10.50;1.00;;;;;;5055306;28;20368;-74
2023/03/24 04:46:32;;;;;;;8.87;6.40;;;10.60;1.00;;;;;;5056118;28;20392;-71
2023/03/24 04:48:58;;;;;;;8.67;6.17;;;10.60;1.00;;;;;;5054817;28;20739;-73
2023/03/24 04:51:25;;;;;;;7.33;6.67;;;10.60;1.00;;;;;;5037180;28;20679;-73
2023/03/24 04:53:51;;;;;;;6.23;5.27;;;10.60;1.00;;;;;;5036144;28;20190;-73
2023/03/24 04:56:38;;;;;;;6.63;5.90;;;10.70;1.00;;;;;;5035992;28;20420;-71
2023/03/24 04:59:06;;;;;;;6.37;5.77;;;10.70;1.00;;;;;;5035937;28;20612;-73
2023/03/24 05:01:36;;;;;;;8.17;6.83;;;10.70;1.00;;;;;;5033996;28;20397;-71
2023/03/24 05:04:03;;;;;;;6.43;5.80;;;10.70;1.00;;;;;;5043570;28;20516;-74
2023/03/24 05:06:29;;;;;;;7.13;6.43;;;10.70;1.00;;;;;;5055859;28;20413;-72
2023/03/24 05:08:57;;;;;;;7.47;6.80;;;10.70;1.00;;;;;;5054369;28;20929;-73
2023/03/24 05:11:24;;;;;;;9.10;5.57;;;10.70;1.00;;;;;;5054658;28;20438;-73
2023/03/24 05:13:50;;;;;;;6.83;6.13;;;10.60;1.00;;;;;;5055345;28;20714;-72
2023/03/24 05:16:16;;;;;;;6.33;5.83;;;10.70;1.00;;;;;;5054512;28;20459;-71
2023/03/24 05:18:42;;;;;;;7.70;6.03;;;10.70;1.00;;;;;;5047137;28;20936;-73
2023/03/24 05:21:08;;;;;;;6.70;6.00;;;10.70;1.00;;;;;;5033704;28;20175;-73
2023/03/24 05:23:34;;;;;;;7.80;6.13;;;10.80;1.00;;;;;;5035516;28;20377;-72
2023/03/24 05:26:00;;;;;;;6.77;6.17;;;10.80;1.00;;;;;;5035607;28;20523;-71
2023/03/24 05:28:25;;;;;;;7.60;6.90;;;10.80;1.00;;;;;;5035480;28;20459;-70
2023/03/24 05:30:51;;;;;;;7.13;6.50;;;10.80;1.00;;;;;;5034493;28;20179;-72
2023/03/24 05:33:17;;;;;;;6.77;6.17;;;10.80;1.00;;;;;;5049947;28;20199;-70
2023/03/24 05:35:43;;;;;;;9.37;6.60;;;10.80;1.00;;;;;;5055207;28;20193;-71
2023/03/24 05:38:08;;;;;;;6.80;6.10;;;10.80;1.00;;;;;;5055305;28;20182;-70
2023/03/24 05:40:35;;;;;;;6.87;6.27;;;10.90;1.00;;;;;;5053420;28;20174;-70
2023/03/24 05:43:01;;;;;;;6.90;5.90;;;10.80;1.00;;;;;;5055080;28;20217;-69
2023/03/24 05:45:28;;;;;;;8.10;5.90;;;10.90;1.00;;;;;;5053738;28;20413;-72
2023/03/24 05:47:54;;;;;;;7.10;6.40;;;10.90;1.00;;;;;;5053886;28;20215;-70
2023/03/24 05:50:22;;;;;;;5.53;5.13;;;10.90;1.00;;;;;;5053977;28;20485;-70
2023/03/24 05:52:47;;;;;;;8.30;5.80;;;10.90;1.00;;;;;;5054845;28;20436;-70
2023/03/24 05:55:14;;;;;;;6.13;5.53;;;10.90;1.00;;;;;;5054923;28;20868;-71
2023/03/24 05:57:42;;;;;;;4.70;4.40;;;11.00;1.00;;;;;;5053942;28;20786;-72
2023/03/24 06:00:13;;;;;;;6.30;5.70;;;11.00;1.00;;;;;;5051119;28;20879;-72
2023/03/24 06:02:39;;;;;;;6.27;5.67;;;11.00;1.00;;;;;;5032761;28;20937;-70
2023/03/24 06:05:07;;;;;;;5.97;5.43;;;11.00;1.00;;;;;;5034774;28;20391;-70
2023/03/24 06:07:33;;;;;;;4.50;4.20;;;11.00;1.00;;;;;;5034567;28;20171;-70
2023/03/24 06:10:02;;;;;;;5.47;4.97;;;11.00;1.00;;;;;;5034492;28;20439;-70
2023/03/24 06:12:29;;;;;;;8.70;5.33;;;11.10;1.00;;;;;;5032678;28;20773;-70
2023/03/24 06:14:56;;;;;;;5.50;5.10;;;11.10;1.00;;;;;;5034023;28;20405;-70
2023/03/24 06:17:23;;;;;;;5.70;4.33;;;11.10;1.00;;;;;;5044697;28;20443;-69
2023/03/24 06:19:49;;;;;;;5.50;4.80;;;11.10;1.00;;;;;;5053916;28;20386;-71
2023/03/24 06:22:19;;;;;;;5.23;4.80;;;11.20;1.00;;;;;;5053521;28;20425;-70
2023/03/24 06:24:46;;;;;;;6.20;5.50;;;11.20;1.00;;;;;;5051067;28;20414;-70
2023/03/24 06:27:13;;;;;;;5.43;4.83;;;11.20;1.00;;;;;;5033613;28;20408;-71
2023/03/24 06:29:43;;;;;;;5.60;5.20;;;11.20;1.00;;;;;;5034253;28;20418;-71
2023/03/24 06:32:09;;;;;;;5.77;5.37;;;11.30;1.00;;;;;;5033283;28;20461;-69
2023/03/24 06:34:37;;;;;;;7.13;5.60;;;11.30;1.00;;;;;;5033014;28;20488;-70
2023/03/24 06:37:04;;;;;;;7.00;5.03;;;11.30;1.00;;;;;;5033576;28;20473;-70
2023/03/24 06:39:30;;;;;;;6.07;5.60;;;11.30;1.00;;;;;;5044102;28;20404;-71
2023/03/24 06:41:55;;;;;;;5.13;4.63;;;11.30;1.00;;;;;;5052982;28;20391;-70
2023/03/24 06:44:21;;;;;;;7.03;6.20;;;11.40;1.00;;;;;;5053953;28;20409;-70
2023/03/24 06:46:47;;;;;;;5.70;5.20;;;11.40;1.00;;;;;;5053913;28;20250;-70
2023/03/24 06:49:12;;;;;;;12.33;6.10;;;11.40;1.00;;;;;;5053924;28;20527;-70
2023/03/24 06:51:38;;;;;;;7.60;5.50;;;11.50;1.00;;;;;;5052781;28;20214;-70
2023/03/24 06:54:04;;;;;;;6.20;5.70;;;11.50;1.00;;;;;;5047038;28;20543;-70
2023/03/24 06:56:30;;;;;;;6.17;5.67;;;11.50;1.00;;;;;;5053548;28;20211;-69
2023/03/24 06:58:56;;;;;;;5.43;4.93;;;11.50;1.00;;;;;;5053779;28;20246;-68
2023/03/24 07:01:23;;;;;;;5.40;4.90;;;11.50;1.00;;;;;;5042282;28;20431;-70
2023/03/24 07:03:48;;;;;;;5.90;5.43;;;11.60;1.00;;;;;;5033683;28;20397;-69
2023/03/24 07:06:15;;;;;;;5.20;4.80;;;11.60;1.00;;;;;;5033341;28;20453;-68
2023/03/24 07:08:41;;;;;;;5.17;4.73;;;11.60;1.00;;;;;;5038319;28;20191;-69
2023/03/24 07:11:08;;;;;;;5.33;4.90;;;11.60;1.00;;;;;;5030219;28;20412;-69
2023/03/24 07:13:34;;;;;;;4.00;3.27;;;11.50;1.00;;;;;;5033563;28;20172;-69
2023/03/24 07:16:00;;;;;;;2.70;2.60;;;11.40;1.00;;;;;;5033475;28;20919;-69
2023/03/24 07:18:25;;;;;;;2.30;2.20;;;11.20;1.00;;;;;;5032109;28;20488;-68
2023/03/24 07:20:51;;;;;;;2.30;2.10;;;11.00;1.00;;;;;;5032489;28;20178;-70
2023/03/24 07:23:17;;;;;;;2.07;1.93;;;10.80;1.00;;;;;;5049583;28;20199;-68
2023/03/24 07:25:43;;;;;;;2.23;2.03;;;10.80;1.00;;;;;;5045557;28;20188;-69
2023/03/24 07:28:09;;;;;;;5.73;2.30;;;10.70;1.00;;;;;;5033212;28;20191;-69
2023/03/24 07:30:35;;;;;;;4.10;2.20;;;10.50;1.00;;;;;;5031857;28;20379;-69
2023/03/24 07:33:03;;;;;;;4.53;2.33;;;10.50;1.00;;;;;;5032745;28;20422;-69
2023/03/24 07:35:29;;;;;;;7.23;2.30;;;10.40;1.00;;;;;;5032152;28;20187;-69
2023/03/24 07:38:00;;;;;;;3.87;2.00;;;10.40;1.00;;;;;;5033163;28;20467;-69
2023/03/24 07:40:26;;;;;;;19.07;2.70;;;10.30;99.90;;;;;;5031618;28;20516;-71
2023/03/24 07:42:51;;;;;;;4.23;1.90;;;10.40;99.90;;;;;;5042167;28;20450;-69
2023/03/24 07:45:17;;;;;;;9.97;2.53;;;10.30;99.90;;;;;;5053116;28;20884;-69
2023/03/24 07:47:44;;;;;;;4.00;1.97;;;10.20;99.90;;;;;;5051654;28;20185;-68
2023/03/24 07:50:11;;;;;;;4.30;2.60;;;10.10;99.90;;;;;;5050982;28;20891;-69
2023/03/24 07:52:39;;;;;;;7.20;2.50;;;10.10;99.90;;;;;;5050461;28;20405;-69
2023/03/24 07:55:07;;;;;;;3.43;2.47;;;10.00;99.90;;;;;;5032470;28;20462;-69
2023/03/24 07:57:36;;;;;;;8.83;2.97;;;9.90;99.90;;;;;;5032899;28;20440;-70
2023/03/24 08:00:09;;;;;;;7.43;2.13;;;9.90;99.90;;;;;;5032639;28;20379;-71
2023/03/24 08:02:35;;;;;;;5.83;2.70;;;10.00;99.90;;;;;;5032803;28;20404;-70
2023/03/24 08:05:01;;;;;;;7.53;2.77;;;10.00;99.90;;;;;;5031700;28;20400;-71
2023/03/24 08:07:27;;;;;;;5.03;2.17;;;10.10;99.90;;;;;;5031774;28;20186;-69
2023/03/24 08:09:52;;;;;;;2.43;2.10;;;10.20;99.90;;;;;;5032534;28;20416;-70
2023/03/24 08:12:18;;;;;;;4.70;2.53;;;10.30;99.90;;;;;;5032060;28;20659;-70
2023/03/24 08:14:44;;;;;;;6.07;2.80;;;10.30;99.90;;;;;;5032667;28;20531;-71
2023/03/24 08:17:10;;;;;;;13.60;3.50;;;10.30;99.90;;;;;;5032780;28;20288;-70
2023/03/24 08:19:36;;;;;;;4.93;2.87;;;10.30;99.90;;;;;;5032748;28;20163;-69
2023/03/24 08:22:01;;;;;;;9.60;2.47;;;10.40;99.90;;;;;;5031414;28;20755;-71
2023/03/24 08:24:27;;;;;;;6.03;2.87;;;10.50;99.90;;;;;;5032757;28;20209;-71
2023/03/24 08:26:57;;;;;;;5.13;2.60;;;10.60;99.90;;;;;;5032512;28;20179;-72
2023/03/24 08:29:23;;;;;;;7.83;3.23;;;10.70;99.90;;;;;;5031987;28;20174;-72
2023/03/24 08:31:49;;;;;;;9.30;3.70;;;10.70;99.90;;;;;;5031776;28;20404;-70
2023/03/24 08:34:14;;;;;;;11.90;3.93;;;10.80;99.90;;;;;;5038517;28;20404;-70
2023/03/24 08:36:40;;;;;;;7.07;3.33;;;10.80;99.90;;;;;;5052471;28;20328;-72
2023/03/24 08:39:08;;;;;;;3.53;2.60;;;10.80;99.90;;;;;;5052512;28;20214;-71
2023/03/24 08:41:34;;;;;;;6.47;2.80;;;10.90;99.90;;;;;;5051501;28;20187;-72
2023/03/24 08:44:04;;;;;;;6.83;3.27;;;11.00;99.90;;;;;;5052696;28;20383;-71
2023/03/24 08:46:31;;;;;;;16.03;2.83;;;11.00;99.90;;;;;;5052535;28;20224;-70
2023/03/24 08:49:01;;;;;;;5.73;3.23;;;11.00;92.90;;;;;;5045066;28;20408;-73
2023/03/24 08:51:27;;;;;;;7.83;5.20;;;10.90;81.10;;;;;;5055099;28;20427;-73
2023/03/24 08:53:54;;;;;;;11.07;3.70;;;10.90;32.80;;;;;;5056236;28;20720;-73
2023/03/24 08:56:20;;;;;;;2.70;2.20;;;10.80;1.00;;;;;;5055869;28;20197;-73
2023/03/24 08:58:47;;;;;;;6.23;2.73;;;10.70;1.00;;;;;;5056015;28;20845;-73
2023/03/24 09:01:13;;;;;;;8.27;3.37;;;10.60;1.00;;;;;;5053670;28;20778;-71
2023/03/24 09:03:40;;;;;;;10.77;2.97;;;10.60;1.00;;;;;;5054891;28;20474;-71
2023/03/24 09:06:06;;;;;;;5.03;2.90;;;10.60;1.00;;;;;;5055847;28;20399;-73
2023/03/24 09:08:32;;;;;;;8.13;3.33;;;10.60;1.00;;;;;;5054879;28;20762;-73
2023/03/24 09:10:57;;;;;;;3.30;2.50;;;10.50;1.00;;;;;;5047996;28;20436;-76
2023/03/24 09:13:23;;;;;;;8.77;4.83;;;10.50;1.00;;;;;;5034596;28;20203;-69
2023/03/24 09:15:57;;;;;;;7.00;2.90;;;10.50;1.00;;;;;;5035753;28;20206;-74
2023/03/24 09:18:23;;;;;;;9.33;3.70;;;10.50;1.00;;;;;;5035730;28;20632;-69
2023/03/24 09:20:49;;;;;;;9.87;3.27;;;10.50;1.00;;;;;;5033841;28;20381;-69
2023/03/24 09:23:15;;;;;;;11.13;3.87;;;10.50;1.00;;;;;;5039437;28;20452;-74
2023/03/24 09:25:41;;;;;;;4.57;2.90;;;10.60;1.00;;;;;;5055138;28;20780;-69
2023/03/24 09:28:07;;;;;;;10.33;2.67;;;10.60;1.00;;;;;;5055237;28;20408;-74
2023/03/24 09:30:33;;;;;;;6.13;3.60;;;10.50;1.00;;;;;;5046127;28;20233;-70
2023/03/24 09:32:59;;;;;;;7.63;3.40;;;10.60;1.00;;;;;;5034380;28;20409;-69
2023/03/24 09:35:26;;;;;;;12.63;3.20;;;10.70;1.00;;;;;;5035201;28;20384;-73
2023/03/24 09:37:53;;;;;;;9.40;4.63;;;10.80;1.00;;;;;;5035376;28;20409;-70
2023/03/24 09:40:23;;;;;;;7.70;2.97;;;11.10;1.00;;;;;;5033064;28;20911;-69
2023/03/24 09:43:07;;;;;;;8.60;3.00;;;11.30;1.00;;;;;;5034510;28;20793;-69
2023/03/24 09:45:37;;;;;;;5.00;2.37;;;11.30;1.00;;;;;;5034623;28;20487;-69
2023/03/24 09:48:30;;;;;;;6.73;4.80;;;11.30;1.00;;;;;;5035175;28;20425;-69
2023/03/24 09:51:09;;;;;;;4.97;2.80;;;11.20;1.00;;;;;;5034175;28;20408;-75
2023/03/24 09:53:42;;;;;;;8.90;3.40;;;11.10;1.00;;;;;;5034969;28;20408;-69
2023/03/24 09:56:14;;;;;;;9.60;2.80;;;11.10;1.00;;;;;;5034882;28;20507;-70
2023/03/24 09:58:41;;;;;;;3.93;2.20;;;11.00;99.90;;;;;;5041835;28;20515;-75
2023/03/24 10:01:14;;;;;;;15.93;3.17;;;11.00;99.90;;;;;;5053763;28;20368;-73
2023/03/24 10:03:41;;;;;;;10.30;3.03;;;11.00;99.90;;;;;;5054247;28;20451;-73
2023/03/24 10:06:07;;;;;;;3.03;2.77;;;10.90;99.90;;;;;;5054715;28;20873;-74
2023/03/24 10:08:45;;;;;;;7.60;3.00;;;10.90;99.90;;;;;;5053665;28;20412;-72
2023/03/24 10:11:35;;;;;;;5.13;2.60;;;10.90;99.90;;;;;;5053602;28;20420;-73
2023/03/24 10:14:13;;;;;;;5.07;2.80;;;10.90;99.90;;;;;;5032746;28;20769;-71
2023/03/24 10:16:56;;;;;;;10.13;3.03;;;10.80;99.90;;;;;;5033205;28;20464;-71
2023/03/24 10:19:31;;;;;;;4.47;2.57;;;10.90;99.90;;;;;;5034509;28;20400;-71
2023/03/24 10:22:21;;;;;;;11.53;2.50;;;11.00;99.90;;;;;;5031898;28;20826;-72
2023/03/24 10:25:18;;;;;;;5.97;2.50;;;11.20;99.90;;;;;;5033131;28;20919;-70
2023/03/24 10:27:54;;;;;;;3.10;2.13;;;11.40;99.90;;;;;;5047571;28;20445;-71
2023/03/24 10:30:24;;;;;;;6.50;3.03;;;11.50;99.90;;;;;;5053400;28;20501;-70
2023/03/24 10:32:50;;;;;;;4.23;2.40;;;11.50;99.90;;;;;;5054049;28;20898;-74
2023/03/24 10:35:31;;;;;;;14.87;3.70;;;11.40;99.90;;;;;;5052903;28;20387;-72
2023/03/24 10:38:00;;;;;;;13.40;2.77;;;11.30;99.90;;;;;;5053823;28;20387;-70
2023/03/24 10:40:29;;;;;;;8.40;2.73;;;11.30;99.90;;;;;;5051569;28;20422;-70
2023/03/24 10:42:56;;;;;;;14.40;2.80;;;11.50;99.90;;;;;;5053926;28;20463;-70
2023/03/24 10:45:47;;;;;;;6.03;3.27;;;11.50;99.90;;;;;;5053892;28;20382;-70
2023/03/24 10:48:32;;;;;;;8.07;2.57;;;11.50;99.90;;;;;;5053469;28;20412;-74
2023/03/24 10:50:58;;;;;;;8.07;2.33;;;11.50;99.90;;;;;;5052859;28;20454;-74
2023/03/24 10:53:24;;;;;;;8.37;2.77;;;11.50;99.90;;;;;;5053724;28;20475;-72
2023/03/24 10:55:50;;;;;;;6.50;2.93;;;11.90;99.90;;;;;;5036263;28;20539;-70
2023/03/24 10:58:38;;;;;;;6.40;2.60;;;12.00;99.90;;;;;;5033339;28;20438;-74
2023/03/24 11:01:30;;;;;;;4.47;2.43;;;11.90;99.90;;;;;;5032789;28;20377;-69
2023/03/24 11:04:03;;;;;;;8.70;2.93;;;11.70;99.90;;;;;;5033629;28;20396;-70
2023/03/24 11:06:30;;;;;;;6.33;3.07;;;11.60;99.90;;;;;;5033637;28;20386;-74
2023/03/24 11:09:17;;;;;;;4.27;2.40;;;11.40;99.90;;;;;;5043965;28;20411;-74
2023/03/24 11:11:43;;;;;;;2.87;2.53;;;11.40;99.90;;;;;;5051981;28;20406;-75
2023/03/24 11:14:24;;;;;;;6.70;2.60;;;11.40;99.90;;;;;;5052794;28;20409;-74
2023/03/24 11:16:50;;;;;;;7.93;3.40;;;11.60;99.90;;;;;;5053450;28;20292;-69
2023/03/24 11:19:21;;;;;;;5.50;3.13;;;11.70;99.90;;;;;;5047023;28;20436;-69
2023/03/24 11:21:50;;;;;;;4.03;2.77;;;11.80;99.90;;;;;;5032402;28;20397;-70
2023/03/24 11:24:18;;;;;;;9.13;3.03;;;11.80;99.90;;;;;;5032322;28;20405;-67
2023/03/24 11:26:59;;;;;;;3.50;1.80;;;11.80;99.90;;;;;;5033406;28;20401;-70
2023/03/24 11:29:26;;;;;;;4.87;2.30;;;11.80;99.90;;;;;;5033413;28;20389;-70
2023/03/24 11:31:58;;;;;;;9.53;2.33;;;11.80;99.90;;;;;;5031617;28;20487;-75
2023/03/24 11:34:51;;;;;;;9.30;2.80;;;11.70;99.90;;;;;;5033161;28;20389;-75
2023/03/24 11:37:21;;;;;;;7.47;3.37;;;12.00;99.90;;;;;;5032710;28;20444;-70
2023/03/24 11:40:11;;;;;;;4.47;2.53;;;12.40;99.90;;;;;;5033101;28;20912;-73
2023/03/24 11:42:42;;;;;;;9.23;2.40;;;12.80;99.90;;;;;;5036966;28;21043;-69
2023/03/24 11:45:41;;;;;;;14.73;2.57;;;12.80;99.90;;;;;;5052931;28;20969;-70
2023/03/24 11:48:25;;;;;;;7.70;3.10;;;12.80;99.90;;;;;;5052641;28;20392;-67
2023/03/24 11:50:51;;;;;;;4.23;2.50;;;12.80;99.90;;;;;;5041618;28;20445;-76
2023/03/24 11:53:22;;;;;;;5.17;2.53;;;12.80;99.90;;;;;;5032956;28;20426;-67
2023/03/24 11:55:52;;;;;;;6.50;3.10;;;12.90;99.90;;;;;;5032917;28;20452;-75
2023/03/24 11:58:44;;;;;;;12.40;2.60;;;13.20;99.90;;;;;;5032875;28;20760;-68
2023/03/24 12:01:20;;;;;;;9.23;2.70;;;13.10;93.20;;;;;;5031973;28;20413;-69
2023/03/24 12:03:48;;;;;;;4.43;2.57;;;13.10;91.40;;;;;;5032891;28;20381;-74
2023/03/24 12:06:39;;;;;;;10.20;3.00;;;13.40;93.30;;;;;;5032263;28;20407;-71
2023/03/24 12:09:21;;;;;;;11.37;2.53;;;14.20;91.00;;;;;;5043974;28;20512;-73
2023/03/24 12:12:08;;;;;;;4.73;1.60;;;14.80;61.40;;;;;;5051755;28;20516;-73
2023/03/24 12:15:04;;;;;;;2.53;1.93;;;15.00;23.70;;;;;;5052533;28;20488;-69
2023/03/24 12:17:40;;;;;;;4.80;1.57;;;14.90;1.00;;;;;;5052648;28;20453;-73
2023/03/24 12:20:33;;;;;;;7.50;2.43;;;15.10;1.00;;;;;;5048386;28;20443;-71
2023/03/24 12:23:10;;;;;;;8.57;2.23;;;14.90;1.00;;;;;;5032467;28;20421;-72
2023/03/24 12:25:44;;;;;;;6.07;2.00;;;15.00;1.00;;;;;;5035625;28;20402;-73
2023/03/24 12:28:10;;;;;;;4.13;1.50;;;15.10;1.00;;;;;;5036113;28;20405;-69
2023/03/24 12:31:22;;;;;;;14.53;2.60;;;14.50;1.00;;;;;;5035139;28;20398;-69
2023/03/24 12:34:07;;;;;;;7.67;2.37;;;14.30;1.00;;;;;;5036264;28;20178;-68
2023/03/24 12:36:49;;;;;;;6.57;2.23;;;14.80;1.00;;;;;;5055004;28;20453;-69
2023/03/24 12:39:28;;;;;;;6.93;4.20;;;15.20;1.00;;;;;;5056257;28;20478;-69
2023/03/24 12:42:06;;;;;;;8.10;2.97;;;15.80;1.00;;;;;;5055284;28;20420;-69
2023/03/24 12:44:56;;;;;;;8.20;2.93;;;16.80;1.00;;;;;;5056185;28;20401;-74
2023/03/24 12:47:36;;;;;;;10.13;3.17;;;17.50;1.00;;;;;;5055709;28;20416;-74
2023/03/24 12:50:17;;;;;;;3.60;2.03;;;17.20;1.00;;;;;;5050352;28;20440;-73
2023/03/24 12:52:46;;;;;;;6.90;2.17;;;16.10;1.00;;;;;;5056092;28;20447;-69
2023/03/24 12:55:18;;;;;;;15.07;4.50;;;15.00;1.00;;;;;;5056034;28;20929;-73
2023/03/24 12:58:35;;;;;;;19.93;3.50;;;14.20;1.00;;;;;;5055940;28;20809;-68
2023/03/24 13:01:32;;;;;;;10.57;3.30;;;13.10;1.00;;;;;;5054019;28;20420;-68
2023/03/24 13:04:20;;;;;;;8.00;2.67;;;12.80;1.00;;;;;;5039691;28;20938;-76
2023/03/24 13:07:10;;;;;;;4.10;1.97;;;12.90;1.00;;;;;;5035957;28;20918;-69
2023/03/24 13:09:42;;;;;;;8.40;2.43;;;13.60;1.00;;;;;;5035840;28;20742;-74
2023/03/24 13:12:26;;;;;;;13.60;3.77;;;13.90;1.00;;;;;;5034944;28;20453;-69
2023/03/24 13:15:12;;;;;;;8.20;2.40;;;13.80;1.00;;;;;;5035780;28;20381;-71
2023/03/24 13:18:09;;;;;;;5.47;2.10;;;13.70;1.00;;;;;;5040113;28;20526;-73
2023/03/24 13:20:54;;;;;;;10.07;3.07;;;14.40;1.00;;;;;;5054572;28;20913;-73