Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:42;;;;;;;17.25;6.82;;;;;;;;;;5096807;28;20031;-58
2021/12/13 00:04:08;;;;;;;20.50;8.02;;;;;;;;;;5096323;28;20028;-59
2021/12/13 00:06:40;;;;;;;19.23;6.78;;;;;;;;;;5097739;28;20047;-59
2021/12/13 00:09:11;;;;;;;10.85;4.95;;;;;;;;;;5100115;28;20066;-59
2021/12/13 00:11:41;;;;;;;16.33;5.43;;;;;;;;;;5096874;28;20024;-59
2021/12/13 00:14:09;;;;;;;19.63;7.13;;;;;;;;;;5111351;28;20141;-58
2021/12/13 00:16:37;;;;;;;17.58;8.07;;;;;;;;;;5098231;28;20109;-58
2021/12/13 00:19:05;;;;;;;22.27;7.72;;;;;;;;;;5100274;28;20036;-58
2021/12/13 00:21:31;;;;;;;;;;;;;;;;;;5097718;28;20383;-58
2021/12/13 00:24:00;;;;;;;16.70;7.28;;;;;;;;;;5097841;28;19908;-58
2021/12/13 00:26:32;;;;;;;19.98;7.97;;;;;;;;;;5112325;28;20024;-59
2021/12/13 00:28:58;;;;;;;13.80;5.53;;;;;;;;;;5099226;28;20540;-58
2021/12/13 00:31:36;;;;;;;13.20;7.07;;;;;;;;;;5099934;28;20039;-58
2021/12/13 00:34:02;;;;;;;17.55;7.20;;;;;;;;;;5099661;28;20078;-58
2021/12/13 00:36:32;;;;;;;14.82;6.05;;;;;;;;;;5101328;28;20027;-58
2021/12/13 00:39:24;;;;;;;17.40;7.18;;;;;;;;;;5095755;28;20040;-58
2021/12/13 00:41:51;;;;;;;14.32;5.60;;;;;;;;;;5094397;28;20047;-59
2021/12/13 00:44:24;;;;;;;16.55;6.88;;;;;;;;;;5096782;28;20511;-58
2021/12/13 00:46:52;;;;;;;15.02;5.82;;;;;;;;;;5099176;28;20020;-58
2021/12/13 00:49:19;;;;;;;18.17;7.23;;;;;;;;;;5100049;28;20032;-58
2021/12/13 00:51:49;;;;;;;16.73;7.68;;;;;;;;;;5099181;28;20025;-58
2021/12/13 00:54:41;;;;;;;16.20;6.28;;;;;;;;;;5098079;28;20066;-59
2021/12/13 00:57:26;;;;;;;15.38;5.88;;;;;;;;;;5097890;28;20062;-58
2021/12/13 01:00:05;;;;;;;15.15;5.88;;;;;;;;;;5097110;28;20044;-58
2021/12/13 01:02:38;;;;;;;12.88;5.43;;;;;;;;;;5110806;28;20388;-58
2021/12/13 01:05:23;;;;;;;12.77;5.93;;;;;;;;;;5109669;28;20030;-58
2021/12/13 01:08:01;;;;;;;13.07;4.78;;;;;;;;;;5098540;28;20518;-58
2021/12/13 01:10:48;;;;;;;15.38;5.38;;;;;;;;;;5099773;28;20028;-58
2021/12/13 01:13:22;;;;;;;10.27;3.83;;;;;;;;;;5098635;28;20027;-58
2021/12/13 01:15:57;;;;;;;9.85;4.28;;;;;;;;;;5099129;28;20082;-58
2021/12/13 01:18:36;;;;;;;9.35;3.80;;;;;;;;;;5098747;28;20051;-58
2021/12/13 01:21:30;;;;;;;23.05;9.15;;;;;;;;;;5097529;28;20527;-57
2021/12/13 01:24:05;;;;;;;19.58;7.30;;;;;;;;;;5097156;28;20052;-58
2021/12/13 01:26:38;;;;;;;13.35;5.97;;;;;;;;;;5111144;28;20028;-58
2021/12/13 01:29:07;;;;;;;14.85;6.93;;;;;;;;;;5109769;28;20382;-58
2021/12/13 01:31:35;;;;;;;10.02;4.35;;;;;;;;;;5098720;28;20441;-58
2021/12/13 01:34:03;;;;;;;13.25;5.97;;;;;;;;;;5096889;28;20391;-58
2021/12/13 01:36:33;;;;;;;19.58;7.00;;;;;;;;;;5100268;28;20497;-58
2021/12/13 01:39:07;;;;;;;23.23;8.55;;;;;;;;;;5096032;28;20127;-58
2021/12/13 01:41:36;;;;;;;18.33;6.85;;;;;;;;;;5094052;28;20056;-58
2021/12/13 01:44:05;;;;;;;16.73;7.18;;;;;;;;;;5097039;28;20420;-58
2021/12/13 01:46:35;;;;;;;15.20;6.25;;;;;;;;;;5098528;28;20024;-58
2021/12/13 01:49:02;;;;;;;12.75;4.28;;;;;;;;;;5098662;28;20095;-58
2021/12/13 01:51:33;;;;;;;13.75;5.25;;;;;;;;;;5098075;28;20030;-57
2021/12/13 01:54:21;;;;;;;12.68;5.80;;;;;;;;;;5097018;28;20502;-57
2021/12/13 01:56:58;;;;;;;12.25;5.53;;;;;;;;;;5094842;28;20028;-57
2021/12/13 01:59:43;;;;;;;12.82;5.15;;;;;;;;;;5096067;28;20024;-57
2021/12/13 02:02:21;;;;;;;7.13;2.65;;;;;;;;;;5109646;28;20016;-58
2021/12/13 02:04:56;;;;;;;13.50;5.85;;;;;;;;;;5097054;28;20062;-58
2021/12/13 02:07:24;;;;;;;15.40;5.30;;;;;;;;;;5098158;28;20048;-58
2021/12/13 02:09:50;;;;;;;13.15;4.40;;;;;;;;;;5097861;28;20467;-57
2021/12/13 02:12:17;;;;;;;8.20;3.40;;;;;;;;;;5097937;28;20032;-58
2021/12/13 02:14:49;;;;;;;12.80;5.40;;;;;;;;;;5094327;28;20077;-57
2021/12/13 02:17:20;;;;;;;12.45;5.15;;;;;;;;;;5095904;28;20089;-57
2021/12/13 02:19:49;;;;;;;8.80;4.15;;;;;;;;;;5094794;28;20036;-57
2021/12/13 02:22:50;;;;;;;13.70;5.85;;;;;;;;;;5097293;28;20063;-58
2021/12/13 02:25:26;;;;;;;15.18;5.90;;;;;;;;;;5044204;28;20036;-58
2021/12/13 02:28:11;;;;;;;17.33;5.50;;;;;;;;;;5091899;28;20056;-58
2021/12/13 02:30:50;;;;;;;14.43;5.85;;;;;;;;;;5096745;28;20027;-58
2021/12/13 02:33:18;;;;;;;11.70;4.65;;;;;;;;;;5097501;28;20031;-58
2021/12/13 02:35:47;;;;;;;11.02;4.22;;;;;;;;;;5095399;28;20024;-57
2021/12/13 02:38:13;;;;;;;;;;;;;;;;;;5095478;28;20093;-57
2021/12/13 02:40:39;;;;;;;9.98;3.28;;;;;;;;;;5106374;28;19907;-57
2021/12/13 02:43:07;;;;;;;10.30;3.40;;;;;;;;;;5101469;28;20028;-60
2021/12/13 02:45:42;;;;;;;11.30;3.58;;;;;;;;;;5097526;28;20036;-58
2021/12/13 02:48:17;;;;;;;9.23;3.60;;;;;;;;;;5097000;28;20055;-58
2021/12/13 02:50:55;;;;;;;8.40;3.55;;;;;;;;;;5093809;28;20593;-57
2021/12/13 02:53:23;;;;;;;7.13;3.33;;;;;;;;;;5094989;28;20462;-58
2021/12/13 02:55:49;;;;;;;;;;;;;;;;;;5096315;28;20032;-58
2021/12/13 02:58:17;;;;;;;11.82;4.10;;;;;;;;;;5094076;28;19969;-58
2021/12/13 03:00:49;;;;;;;9.35;3.10;;;;;;;;;;5097662;28;20028;-58
2021/12/13 03:03:17;;;;;;;7.32;2.60;;;;;;;;;;5097779;28;20038;-58
2021/12/13 03:05:44;;;;;;;7.68;3.00;;;;;;;;;;5093767;28;20384;-58
2021/12/13 03:08:18;;;;;;;7.10;2.90;;;;;;;;;;5094824;28;20564;-58
2021/12/13 03:10:49;;;;;;;6.00;2.40;;;;;;;;;;5098340;28;20272;-58
2021/12/13 03:13:17;;;;;;;7.03;2.60;;;;;;;;;;5097737;28;20384;-58
2021/12/13 03:15:46;;;;;;;11.57;3.08;;;;;;;;;;5096958;28;20024;-58
2021/12/13 03:18:16;;;;;;;8.75;3.00;;;;;;;;;;5096567;28;20047;-58
2021/12/13 03:21:01;;;;;;;5.57;2.78;;;;;;;;;;5093256;28;20419;-58
2021/12/13 03:23:33;;;;;;;7.13;2.92;;;;;;;;;;5094072;28;20032;-58
2021/12/13 03:26:08;;;;;;;8.88;3.08;;;;;;;;;;5095786;28;20443;-58
2021/12/13 03:28:52;;;;;;;9.82;2.90;;;;;;;;;;5094106;28;20035;-58
2021/12/13 03:31:27;;;;;;;7.97;3.28;;;;;;;;;;5096940;28;20039;-58
2021/12/13 03:33:56;;;;;;;6.97;3.35;;;;;;;;;;5096844;28;20020;-58
2021/12/13 03:36:35;;;;;;;7.38;3.10;;;;;;;;;;5098671;28;20132;-58
2021/12/13 03:39:01;;;;;;;9.15;3.17;;;;;;;;;;5092743;28;20110;-58
2021/12/13 03:41:27;;;;;;;7.80;3.15;;;;;;;;;;5111933;28;20024;-58
2021/12/13 03:43:56;;;;;;;6.38;2.40;;;;;;;;;;5099804;28;20032;-61
2021/12/13 03:46:22;;;;;;;;;;;;;;;;;;5101158;28;20020;-58
2021/12/13 03:48:49;;;;;;;5.88;2.58;;;;;;;;;;5100154;28;19915;-58
2021/12/13 03:51:17;;;;;;;6.88;1.88;;;;;;;;;;5100826;28;20031;-58
2021/12/13 03:53:44;;;;;;;6.22;2.90;;;;;;;;;;5096666;28;20181;-58
2021/12/13 03:56:16;;;;;;;7.07;3.40;;;;;;;;;;5098584;28;20027;-57
2021/12/13 03:58:50;;;;;;;8.25;3.17;;;;;;;;;;5097171;28;20036;-58
2021/12/13 04:01:30;;;;;;;6.22;2.90;;;;;;;;;;5100955;28;20031;-58
2021/12/13 04:03:58;;;;;;;5.88;2.67;;;;;;;;;;5100948;28;20031;-57
2021/12/13 04:06:24;;;;;;;4.75;1.88;;;;;;;;;;5109850;28;20034;-58
2021/12/13 04:08:52;;;;;;;6.95;3.13;;;;;;;;;;5096720;28;20478;-58
2021/12/13 04:11:18;;;;;;;5.38;2.67;;;;;;;;;;5095677;28;20056;-58
2021/12/13 04:13:51;;;;;;;8.35;3.40;;;;;;;;;;5099980;28;20425;-58
2021/12/13 04:16:48;;;;;;;6.32;3.00;;;;;;;;;;5100227;28;20024;-57
2021/12/13 04:19:18;;;;;;;10.48;4.07;;;;;;;;;;5102117;28;20036;-58
2021/12/13 04:21:52;;;;;;;7.68;2.83;;;;;;;;;;5104128;28;20021;-58
2021/12/13 04:24:31;;;;;;;6.13;2.50;;;;;;;;;;5104346;28;20711;-59
2021/12/13 04:26:59;;;;;;;6.18;2.63;;;;;;;;;;5103428;28;20024;-58
2021/12/13 04:29:28;;;;;;;5.18;2.35;;;;;;;;;;5104333;28;20106;-59
2021/12/13 04:31:55;;;;;;;3.30;1.40;;;;;;;;;;5102506;28;20498;-59
2021/12/13 04:34:23;;;;;;;7.35;2.85;;;;;;;;;;5102744;28;20042;-58
2021/12/13 04:36:51;;;;;;;6.55;2.83;;;;;;;;;;5101655;28;20031;-59
2021/12/13 04:39:22;;;;;;;7.18;3.05;;;;;;;;;;5096311;28;20124;-58
2021/12/13 04:41:56;;;;;;;7.15;2.85;;;;;;;;;;5111636;28;20032;-58
2021/12/13 04:44:28;;;;;;;6.00;2.60;;;;;;;;;;5097267;28;20030;-59
2021/12/13 04:46:55;;;;;;;7.75;2.30;;;;;;;;;;5099020;28;20074;-58
2021/12/13 04:49:24;;;;;;;5.82;2.80;;;;;;;;;;5099124;28;20085;-59
2021/12/13 04:51:56;;;;;;;5.65;2.75;;;;;;;;;;5098092;28;20035;-59
2021/12/13 04:54:23;;;;;;;5.13;2.80;;;;;;;;;;5098307;28;20019;-59
2021/12/13 04:56:50;;;;;;;5.93;2.92;;;;;;;;;;5096367;28;20035;-59
2021/12/13 04:59:17;;;;;;;9.13;2.88;;;;;;;;;;5096437;28;20096;-59
2021/12/13 05:01:46;;;;;;;6.15;2.40;;;;;;;;;;5098812;28;20024;-59
2021/12/13 05:04:12;;;;;;;6.18;2.83;;;;;;;;;;5099231;28;20032;-59
2021/12/13 05:06:40;;;;;;;5.22;2.25;;;;;;;;;;5099663;28;20040;-59
2021/12/13 05:09:08;;;;;;;2.40;1.52;;;;;;;;;;5099107;28;20115;-58
2021/12/13 05:11:38;;;;;;;3.60;1.65;;;;;;;;;;5095062;28;20403;-58
2021/12/13 05:14:05;;;;;;;4.85;1.58;;;;;;;;;;5109286;28;20028;-59
2021/12/13 05:16:49;;;;;;;3.40;0.80;;;;;;;;;;5099543;28;20028;-59
2021/12/13 05:19:16;;;;;;;8.02;3.70;;;;;;;;;;5098780;28;20068;-58
2021/12/13 05:21:42;;;;;;;6.63;2.87;;;;;;;;;;5099352;28;20099;-59
2021/12/13 05:24:15;;;;;;;5.15;2.63;;;;;;;;;;5098853;28;20034;-58
2021/12/13 05:26:50;;;;;;;4.78;2.30;;;;;;;;;;5095283;28;20020;-59
2021/12/13 05:29:25;;;;;;;5.53;2.35;;;;;;;;;;5096299;28;20028;-59
2021/12/13 05:31:57;;;;;;;5.47;2.38;;;;;;;;;;5098265;28;20024;-59
2021/12/13 05:34:32;;;;;;;4.35;2.20;;;;;;;;;;5095054;28;20432;-60
2021/12/13 05:36:59;;;;;;;4.60;2.10;;;;;;;;;;5100469;28;20070;-60
2021/12/13 05:39:26;;;;;;;5.93;1.98;;;;;;;;;;5096988;28;20441;-59
2021/12/13 05:42:04;;;;;;;5.85;2.15;;;;;;;;;;5110308;28;20099;-59
2021/12/13 05:44:32;;;;;;;3.85;1.85;;;;;;;;;;5094168;28;20059;-58
2021/12/13 05:46:59;;;;;;;4.95;2.05;;;;;;;;;;5097762;28;20081;-58
2021/12/13 05:49:29;;;;;;;3.13;1.83;;;;;;;;;;5099547;28;20040;-58
2021/12/13 05:52:15;;;;;;;4.85;2.08;;;;;;;;;;5098219;28;20020;-58
2021/12/13 05:54:43;;;;;;;3.80;1.17;;;;;;;;;;5098067;28;20024;-58
2021/12/13 05:57:09;;;;;;;3.10;1.20;;;;;;;;;;5098254;28;20383;-59
2021/12/13 05:59:37;;;;;;;2.47;1.15;;;;;;;;;;5094308;28;20043;-59
2021/12/13 06:02:03;;;;;;;4.68;1.95;;;;;;;;;;5097389;28;20376;-58
2021/12/13 06:04:35;;;;;;;6.25;2.67;;;;;;;;;;5097925;28;20035;-58
2021/12/13 06:07:02;;;;;;;4.28;2.13;;;;;;;;;;5097841;28;20040;-59
2021/12/13 06:09:41;;;;;;;5.45;2.33;;;;;;;;;;5097337;28;20031;-59
2021/12/13 06:12:09;;;;;;;5.18;2.50;;;;;;;;;;5097847;28;20031;-59
2021/12/13 06:14:35;;;;;;;5.63;2.65;;;;;;;;;;5097832;28;20028;-59
2021/12/13 06:17:21;;;;;;;6.00;2.40;;;;;;;;;;5093482;28;20089;-59
2021/12/13 06:20:16;;;;;;;4.75;1.55;;;;;;;;;;5094156;28;20043;-60
2021/12/13 06:22:42;;;;;;;3.72;1.80;;;;;;;;;;5103645;28;20051;-60
2021/12/13 06:25:08;;;;;;;4.68;2.17;;;;;;;;;;5101284;28;20467;-59
2021/12/13 06:27:43;;;;;;;6.70;2.47;;;;;;;;;;5097779;28;20104;-58
2021/12/13 06:30:19;;;;;;;11.50;5.13;;;;;;;;;;5097292;28;20039;-60
2021/12/13 06:33:01;;;;;;;8.18;3.63;;;;;;;;;;5093333;28;20016;-58
2021/12/13 06:35:33;;;;;;;9.73;3.88;;;;;;;;;;5109021;28;20092;-58
2021/12/13 06:38:00;;;;;;;7.03;2.78;;;;;;;;;;5096978;28;20454;-58
2021/12/13 06:40:27;;;;;;;8.60;3.28;;;;;;;;;;5097264;28;20051;-57
2021/12/13 06:42:55;;;;;;;7.77;3.40;;;;;;;;;;5099187;28;20466;-58
2021/12/13 06:45:34;;;;;;;4.93;2.33;;;;;;;;;;5097468;28;20077;-58
2021/12/13 06:48:02;;;;;;;5.10;2.03;;;;;;;;;;5095743;28;20031;-60
2021/12/13 06:50:33;;;;;;;2.83;1.30;;;;;;;;;;5093823;28;20028;-60
2021/12/13 06:53:28;;;;;;;5.13;1.85;;;;;;;;;;5092931;28;20328;-57
2021/12/13 06:55:54;;;;;;;3.08;1.45;;;;;;;;;;5101852;28;20406;-60
2021/12/13 06:58:24;;;;;;;10.30;4.50;;;;;;;;;;5099237;28;20036;-59
2021/12/13 07:00:51;;;;;;;9.35;4.43;;;;;;;;;;5096682;28;20024;-58
2021/12/13 07:03:20;;;;;;;9.98;4.25;;;;;;;;;;5096746;28;20039;-58
2021/12/13 07:05:50;;;;;;;10.40;4.65;;;;;;;;;;5093680;28;20020;-58
2021/12/13 07:08:16;;;;;;;8.93;4.07;;;;;;;;;;5094462;28;20059;-58
2021/12/13 07:10:44;;;;;;;9.40;5.05;;;;;;;;;;5096385;28;20036;-58
2021/12/13 07:13:25;;;;;;;8.63;4.53;;;;;;;;;;5096785;28;20012;-58
2021/12/13 07:15:57;;;;;;;8.30;3.97;;;;;;;;;;5096174;28;20609;-58
2021/12/13 07:18:29;;;;;;;9.82;4.55;;;;;;;;;;5097183;28;20395;-58
2021/12/13 07:20:58;;;;;;;7.70;4.10;;;;;;;;;;5093155;28;20114;-58
2021/12/13 07:23:25;;;;;;;8.70;3.75;;;;;;;;;;5092561;28;20051;-58
2021/12/13 07:25:52;;;;;;;6.22;3.35;;;;;;;;;;5098916;28;20072;-57
2021/12/13 07:28:47;;;;;;;5.90;3.05;;;;;;;;;;5101002;28;20107;-58
2021/12/13 07:31:18;;;;;;;7.60;3.30;;;;;;;;;;5087290;28;20389;-58
2021/12/13 07:33:45;;;;;;;4.32;2.00;;;;;;;;;;5100260;28;20020;-58
2021/12/13 07:36:29;;;;;;;7.53;4.45;;;;;;;;;;5098225;28;20024;-58
2021/12/13 07:39:00;;;;;;;8.05;3.70;;;;;;;;;;5103541;28;20035;-58
2021/12/13 07:41:27;;;;;;;4.18;2.22;;;;;;;;;;5101094;28;20432;-58
2021/12/13 07:43:53;;;;;;;3.35;1.70;;;;;;;;;;5098892;28;20024;-58
2021/12/13 07:46:19;;;;;;;4.22;2.10;;;;;;;;;;5100038;28;20391;-58
2021/12/13 07:48:45;;;;;;;6.35;2.00;;;;;;;;;;5099786;28;20028;-58
2021/12/13 07:51:18;;;;;;;4.40;2.38;;;;;;;;;;5099176;28;20396;-58
2021/12/13 07:53:47;;;;;;;5.40;2.47;;;;;;;;;;5101198;28;20032;-58
2021/12/13 07:56:19;;;;;;;8.23;4.35;;;;;;;;;;5099567;28;20031;-58
2021/12/13 07:58:47;;;;;;;9.02;4.18;;;;;;;;;;5096025;28;20040;-58
2021/12/13 08:01:24;;;;;;;7.82;3.47;;;;;;;;;;5099977;28;20034;-58
2021/12/13 08:03:52;;;;;;;4.93;1.83;;;;;;;;;;5099799;28;20097;-59
2021/12/13 08:06:18;;;;;;;3.35;1.75;;;;;;;;;;5100828;28;20073;-59
2021/12/13 08:08:49;;;;;;;5.20;2.20;;;;;;;;;;5101451;28;20036;-58
2021/12/13 08:11:18;;;;;;;4.78;2.33;;;;;;;;;;5100618;28;20100;-59
2021/12/13 08:13:54;;;;;;;3.15;1.83;;;;;;;;;;5099406;28;20019;-59
2021/12/13 08:16:28;;;;;;;4.88;2.33;;;;;;;;;;5098702;28;20107;-59
2021/12/13 08:19:02;;;;;;;6.53;3.10;;;;;;;;;;5100723;28;20043;-58
2021/12/13 08:21:29;;;;;;;7.25;3.58;;;;;;;;;;5100075;28;20090;-58
2021/12/13 08:23:57;;;;;;;6.85;2.80;;;;;;;;;;5101339;28;20054;-58
2021/12/13 08:26:31;;;;;;;5.82;2.90;;;;;;;;;;5099949;28;20041;-58
2021/12/13 08:28:58;;;;;;;6.57;3.10;;;;;;;;;;5105321;28;20118;-58
2021/12/13 08:31:26;;;;;;;6.23;3.20;;;;;;;;;;5104918;28;20390;-58
2021/12/13 08:33:58;;;;;;;6.70;3.40;;;;;;;;;;5104227;28;20630;-58
2021/12/13 08:36:31;;;;;;;7.32;3.90;;;;;;;;;;5101763;28;20028;-58
2021/12/13 08:39:03;;;;;;;13.05;7.20;;;;;;;;;;5104978;28;20040;-59
2021/12/13 08:41:35;;;;;;;12.90;6.07;;;;;;;;;;5104593;28;20526;-59
2021/12/13 08:44:13;;;;;;;8.63;4.65;;;;;;;;;;5102327;28;20047;-58
2021/12/13 08:46:40;;;;;;;10.27;4.75;;;;;;;;;;5105134;28;20430;-58
2021/12/13 08:49:21;;;;;;;10.55;5.47;;;;;;;;;;5109341;27;20447;-58
2021/12/13 08:51:56;;;;;;;6.78;3.80;;;;;;;;;;5105293;27;20020;-59
2021/12/13 08:54:33;;;;;;;7.30;3.28;;;;;;;;;;5097864;28;20022;-59
2021/12/13 08:57:00;;;;;;;6.38;2.85;;;;;;;;;;5096007;28;20437;-58
2021/12/13 08:59:27;;;;;;;7.68;2.92;;;;;;;;;;5096665;28;20077;-58
2021/12/13 09:01:56;;;;;;;5.97;2.75;;;;;;;;;;5098999;28;20024;-59
2021/12/13 09:04:27;;;;;;;8.35;3.47;;;;;;;;;;5098617;28;20162;-59
2021/12/13 09:06:55;;;;;;;8.43;4.68;;;;;;;;;;5098995;28;20035;-61
2021/12/13 09:09:21;;;;;;;19.73;12.45;;;;;;;;;;5099559;28;20039;-58
