Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:20;;;;;;;48.37;17.27;;;-3.70;99.90;;;;;;4384977;28;661918;-64
2022/01/10 00:03:09;;;;;;;56.37;17.87;;;-3.60;99.90;;;;;;4388412;28;661008;-64
2022/01/10 00:05:56;;;;;;;57.77;17.23;;;-3.70;99.90;;;;;;4399891;28;660492;-65
2022/01/10 00:08:44;;;;;;;49.70;15.60;;;-3.70;99.90;;;;;;4404051;28;661479;-64
2022/01/10 00:11:32;;;;;;;51.10;16.93;;;-3.70;99.90;;;;;;4387159;28;660613;-65
2022/01/10 00:14:19;;;;;;;48.80;16.33;;;-3.70;99.90;;;;;;4407273;28;661426;-64
2022/01/10 00:17:07;;;;;;;50.37;16.87;;;-3.70;99.90;;;;;;4386104;28;660650;-65
2022/01/10 00:19:56;;;;;;;45.25;15.68;;;-3.70;99.90;;;;;;4407207;28;661641;-64
2022/01/10 00:22:48;;;;;;;38.40;13.67;;;-3.70;99.90;;;;;;4385215;28;661598;-66
2022/01/10 00:25:36;;;;;;;45.07;15.00;;;-3.70;99.90;;;;;;4384741;28;661212;-66
2022/01/10 00:28:23;;;;;;;57.87;17.83;;;-3.80;99.90;;;;;;4388022;28;661118;-66
2022/01/10 00:31:11;;;;;;;57.60;18.50;;;-3.80;99.90;;;;;;4407522;28;660916;-66
2022/01/10 00:33:58;;;;;;;141.10;38.87;;;-3.80;99.90;;;;;;4386647;28;661191;-66
2022/01/10 00:36:47;;;;;;;75.97;26.10;;;-3.80;99.90;;;;;;4401775;28;661880;-65
2022/01/10 00:39:35;;;;;;;75.80;23.23;;;-3.80;99.90;;;;;;4386179;28;660955;-67
2022/01/10 00:42:22;;;;;;;52.27;17.53;;;-3.90;99.90;;;;;;4379822;28;660982;-67
2022/01/10 00:45:17;;;;;;;45.60;15.40;;;-3.90;99.90;;;;;;4393127;28;661189;-66
2022/01/10 00:48:05;;;;;;;35.97;12.90;;;-3.90;99.90;;;;;;4369041;28;661085;-66
2022/01/10 00:50:53;;;;;;;43.17;15.13;;;-3.90;99.90;;;;;;4373628;28;660740;-66
2022/01/10 00:53:43;;;;;;;42.10;15.07;;;-3.90;99.90;;;;;;4388619;28;661265;-66
2022/01/10 00:56:30;;;;;;;39.33;14.63;;;-3.90;99.90;;;;;;4368864;28;661402;-66
2022/01/10 00:59:18;;;;;;;38.23;13.93;;;-3.90;99.90;;;;;;4372073;28;661008;-67
2022/01/10 01:02:05;;;;;;;37.90;13.57;;;-4.00;99.90;;;;;;4394368;28;660173;-66
2022/01/10 01:04:54;;;;;;;38.57;12.83;;;-4.00;99.90;;;;;;4367718;28;661645;-66
2022/01/10 01:07:42;;;;;;;28.00;11.00;;;-4.00;99.90;;;;;;4382906;28;661839;-66
2022/01/10 01:11:05;;;;;;;38.37;13.07;;;-4.00;99.90;;;;;;4396116;28;661563;-66
2022/01/10 01:13:56;;;;;;;31.43;11.37;;;-4.00;99.90;;;;;;4374175;28;660553;-66
2022/01/10 01:16:56;;;;;;;35.50;12.03;;;-4.10;99.90;;;;;;4366493;28;661858;-66
2022/01/10 01:20:06;;;;;;;38.23;13.37;;;-4.10;99.90;;;;;;4342376;28;660662;-66
2022/01/10 01:26:01;;;;;;;31.60;11.63;;;-4.10;99.90;;;;;;4346307;28;661774;-66
2022/01/10 01:28:49;;;;;;;27.10;9.63;;;-4.20;99.90;;;;;;4366954;28;661258;-66
2022/01/10 01:31:37;;;;;;;28.23;9.73;;;-4.20;99.90;;;;;;4381437;28;659243;-67
2022/01/10 01:34:25;;;;;;;29.57;10.80;;;-4.20;99.90;;;;;;4397669;28;660509;-66
2022/01/10 01:37:12;;;;;;;35.83;10.97;;;-4.20;99.90;;;;;;4374206;28;660731;-67
2022/01/10 01:40:00;;;;;;;29.80;10.18;;;-4.20;99.90;;;;;;4394837;28;661097;-66
2022/01/10 01:42:49;;;;;;;32.00;11.17;;;-4.20;99.90;;;;;;4370120;28;660641;-66
2022/01/10 01:45:38;;;;;;;36.53;11.40;;;-4.20;99.90;;;;;;4388780;28;660708;-67
2022/01/10 01:48:26;;;;;;;34.70;11.73;;;-4.20;99.90;;;;;;4392147;28;661009;-66
2022/01/10 01:51:13;;;;;;;24.47;9.53;;;-4.30;99.90;;;;;;4370205;28;661822;-66
2022/01/10 01:54:01;;;;;;;26.57;10.00;;;-4.30;99.90;;;;;;4393023;28;660071;-66
2022/01/10 01:56:49;;;;;;;22.77;9.67;;;-4.30;99.90;;;;;;4367389;28;661514;-66
2022/01/10 01:59:38;;;;;;;34.10;11.87;;;-4.30;99.90;;;;;;4385427;28;659665;-67
2022/01/10 02:02:26;;;;;;;30.15;11.07;;;-4.30;99.90;;;;;;4393129;28;661054;-66
2022/01/10 02:05:13;;;;;;;29.17;11.13;;;-4.30;99.90;;;;;;4375237;28;660973;-66
2022/01/10 02:08:01;;;;;;;28.20;10.70;;;-4.30;99.90;;;;;;4392635;28;660962;-66
2022/01/10 02:10:48;;;;;;;29.77;10.97;;;-4.30;99.90;;;;;;4368809;28;661328;-66
2022/01/10 02:13:39;;;;;;;26.90;10.40;;;-4.40;99.90;;;;;;4391779;28;661117;-66
2022/01/10 02:16:39;;;;;;;27.37;11.47;;;-4.40;99.90;;;;;;4361482;28;661005;-67
2022/01/10 02:19:27;;;;;;;35.13;11.80;;;-4.40;99.90;;;;;;4351102;28;661259;-67
2022/01/10 02:22:16;;;;;;;40.00;12.93;;;-4.40;99.90;;;;;;4393830;28;661240;-66
2022/01/10 02:25:04;;;;;;;31.93;12.40;;;-4.40;99.90;;;;;;4369701;28;661945;-66
2022/01/10 02:27:52;;;;;;;33.87;11.57;;;-4.40;99.90;;;;;;4384833;28;660685;-67
2022/01/10 02:30:39;;;;;;;27.40;10.87;;;-4.40;99.90;;;;;;4392408;28;660918;-66
2022/01/10 02:33:28;;;;;;;32.35;13.02;;;-4.50;99.90;;;;;;4373417;28;661212;-66
2022/01/10 02:36:21;;;;;;;35.00;12.83;;;-4.50;99.90;;;;;;4391235;28;661370;-66
2022/01/10 02:39:11;;;;;;;39.25;14.52;;;-4.50;99.90;;;;;;4343529;28;661895;-66
2022/01/10 02:41:58;;;;;;;31.60;12.83;;;-4.50;99.90;;;;;;4369776;28;661581;-66
2022/01/10 02:44:46;;;;;;;29.47;10.70;;;-4.50;99.90;;;;;;4387166;28;661129;-66
2022/01/10 02:47:33;;;;;;;31.33;11.27;;;-4.50;99.90;;;;;;4369917;28;661046;-66
2022/01/10 02:50:22;;;;;;;30.90;10.73;;;-4.50;99.90;;;;;;4396542;28;660959;-66
2022/01/10 02:53:09;;;;;;;23.80;9.63;;;-4.50;99.90;;;;;;4374080;28;661243;-66
2022/01/10 02:55:59;;;;;;;21.33;8.10;;;-4.60;99.90;;;;;;4377592;28;659945;-66
2022/01/10 02:58:47;;;;;;;22.90;8.67;;;-4.60;99.90;;;;;;4396432;28;659567;-67
2022/01/10 03:01:34;;;;;;;28.33;9.53;;;-4.60;99.90;;;;;;4396599;28;660411;-66
2022/01/10 03:04:22;;;;;;;25.85;9.32;;;-4.60;99.90;;;;;;4376687;28;659958;-67
2022/01/10 03:07:10;;;;;;;27.33;9.37;;;-4.70;99.90;;;;;;4397304;28;660776;-66
2022/01/10 03:09:57;;;;;;;25.53;10.20;;;-4.70;99.90;;;;;;4375237;28;659887;-66
2022/01/10 03:12:46;;;;;;;22.70;8.70;;;-4.70;99.90;;;;;;4398820;28;660924;-66
2022/01/10 03:15:33;;;;;;;28.53;9.97;;;-4.70;99.90;;;;;;4372255;28;660154;-66
2022/01/10 03:18:22;;;;;;;21.53;8.20;;;-4.80;99.90;;;;;;4396971;28;660482;-66
2022/01/10 03:21:09;;;;;;;23.80;9.27;;;-4.70;99.90;;;;;;4397295;28;660616;-66
2022/01/10 03:23:58;;;;;;;26.13;9.60;;;-4.80;99.90;;;;;;4375234;28;659759;-67
2022/01/10 03:26:46;;;;;;;23.67;8.60;;;-4.80;99.90;;;;;;4392851;28;659578;-66
2022/01/10 03:29:35;;;;;;;22.60;9.27;;;-4.80;99.90;;;;;;4372635;28;660440;-66
2022/01/10 03:32:23;;;;;;;24.20;9.13;;;-4.90;99.90;;;;;;4379003;28;659858;-66
2022/01/10 03:35:11;;;;;;;25.47;9.47;;;-4.90;99.90;;;;;;4396905;28;659477;-66
2022/01/10 03:37:59;;;;;;;25.23;9.02;;;-4.90;99.90;;;;;;4374260;28;660421;-67
2022/01/10 03:40:50;;;;;;;24.40;9.37;;;-4.90;99.90;;;;;;4387178;28;660339;-67
2022/01/10 03:43:37;;;;;;;21.67;8.27;;;-4.90;99.90;;;;;;4373668;28;659422;-67
2022/01/10 03:46:27;;;;;;;24.90;8.30;;;-4.90;99.90;;;;;;4392442;28;660339;-66
2022/01/10 03:49:15;;;;;;;23.67;9.03;;;-4.90;99.90;;;;;;4369604;28;660901;-66
2022/01/10 03:52:03;;;;;;;24.27;9.17;;;-5.00;99.90;;;;;;4372405;28;660196;-66
2022/01/10 03:54:50;;;;;;;28.20;8.70;;;-5.00;99.90;;;;;;4389732;28;659622;-66
2022/01/10 03:57:38;;;;;;;25.53;8.07;;;-4.90;99.90;;;;;;4369293;28;659825;-66
2022/01/10 04:00:25;;;;;;;24.77;8.50;;;-4.90;99.90;;;;;;4389327;28;659623;-66
2022/01/10 04:03:14;;;;;;;23.30;8.00;;;-4.90;99.90;;;;;;4369463;28;659425;-67
2022/01/10 04:06:02;;;;;;;22.73;9.00;;;-4.90;99.90;;;;;;4372522;28;659794;-67
2022/01/10 04:08:49;;;;;;;26.67;9.40;;;-5.00;99.90;;;;;;4393343;28;660864;-66
2022/01/10 04:11:37;;;;;;;26.67;8.90;;;-5.00;99.90;;;;;;4372829;28;660777;-66
2022/01/10 04:14:25;;;;;;;28.47;10.13;;;-5.00;99.90;;;;;;4389214;28;660364;-66
2022/01/10 04:17:14;;;;;;;27.30;9.70;;;-5.00;99.90;;;;;;4371041;28;661350;-67
2022/01/10 04:20:04;;;;;;;27.87;9.97;;;-5.10;99.90;;;;;;4376129;28;659535;-67
2022/01/10 04:22:53;;;;;;;25.85;10.05;;;-5.10;99.90;;;;;;4378200;28;660003;-67
2022/01/10 04:25:44;;;;;;;31.50;10.03;;;-5.10;99.90;;;;;;4386891;28;660394;-66
2022/01/10 04:28:34;;;;;;;22.20;9.37;;;-5.10;99.90;;;;;;4348051;28;660787;-67
2022/01/10 04:31:24;;;;;;;26.27;8.43;;;-5.10;99.90;;;;;;4372066;28;660512;-66
2022/01/10 04:34:15;;;;;;;26.33;8.43;;;-5.20;99.90;;;;;;4368126;28;659722;-66
2022/01/10 04:37:14;;;;;;;27.10;9.23;;;-5.20;99.90;;;;;;4370097;28;659520;-66
2022/01/10 04:40:06;;;;;;;29.87;11.23;;;-5.20;99.90;;;;;;4346122;28;659689;-67
2022/01/10 04:43:02;;;;;;;26.60;10.27;;;-5.30;99.90;;;;;;4381813;28;660752;-66
2022/01/10 04:45:50;;;;;;;25.87;10.33;;;-5.30;99.90;;;;;;4382915;28;661137;-66
2022/01/10 04:48:44;;;;;;;29.17;10.17;;;-5.30;99.90;;;;;;4383529;28;660936;-66
2022/01/10 04:51:36;;;;;;;30.07;9.93;;;-5.30;99.90;;;;;;4387756;28;660310;-66
2022/01/10 04:54:34;;;;;;;33.40;10.33;;;-5.40;99.90;;;;;;4386346;28;660672;-66
2022/01/10 04:57:23;;;;;;;25.30;10.00;;;-5.40;99.90;;;;;;4370651;28;662332;-67
2022/01/10 05:00:14;;;;;;;29.73;10.77;;;-5.40;99.90;;;;;;4411179;28;661323;-66
2022/01/10 05:03:04;;;;;;;29.67;10.43;;;-5.40;99.90;;;;;;4370899;28;661131;-67
2022/01/10 05:05:53;;;;;;;28.03;10.33;;;-5.50;99.90;;;;;;4405585;28;660643;-66
2022/01/10 05:08:41;;;;;;;28.63;11.10;;;-5.50;99.90;;;;;;4382973;28;661545;-66
2022/01/10 05:11:32;;;;;;;31.42;12.02;;;-5.60;99.90;;;;;;4389363;28;660881;-66
2022/01/10 05:14:23;;;;;;;36.10;13.33;;;-5.60;99.90;;;;;;4384327;28;662006;-66
2022/01/10 05:17:11;;;;;;;37.47;13.67;;;-5.60;99.90;;;;;;4385900;28;661533;-66
2022/01/10 05:20:02;;;;;;;33.13;12.37;;;-5.60;99.90;;;;;;4389606;28;660640;-66
2022/01/10 05:22:50;;;;;;;35.92;12.88;;;-5.60;99.90;;;;;;4390626;28;660924;-66
2022/01/10 05:25:40;;;;;;;38.33;13.13;;;-5.70;99.90;;;;;;4385243;28;660675;-66
2022/01/10 05:28:29;;;;;;;42.10;15.60;;;-5.70;99.90;;;;;;4389932;28;660304;-67
2022/01/10 05:31:16;;;;;;;43.27;14.77;;;-5.70;99.90;;;;;;4409667;28;661647;-64
2022/01/10 05:34:04;;;;;;;49.20;17.13;;;-5.70;99.90;;;;;;4385892;28;661780;-67
2022/01/10 05:36:52;;;;;;;49.33;18.00;;;-5.70;99.90;;;;;;4407383;28;661396;-64
2022/01/10 05:39:39;;;;;;;59.73;20.30;;;-5.60;99.90;;;;;;4380659;28;662040;-64
2022/01/10 05:42:27;;;;;;;60.23;20.90;;;-5.60;99.90;;;;;;4396124;28;660828;-67
2022/01/10 05:45:19;;;;;;;64.37;21.40;;;-5.50;99.90;;;;;;4410019;28;662103;-64
2022/01/10 05:48:12;;;;;;;59.22;20.98;;;-5.40;99.90;;;;;;4390686;28;660768;-66
2022/01/10 05:50:59;;;;;;;68.50;22.60;;;-5.40;99.90;;;;;;4358918;28;661653;-66
2022/01/10 05:53:48;;;;;;;71.90;23.57;;;-5.20;99.90;;;;;;4402255;28;661144;-67
2022/01/10 05:56:37;;;;;;;67.20;23.27;;;-5.10;99.90;;;;;;4407705;28;661156;-66
2022/01/10 05:59:26;;;;;;;72.20;24.87;;;-5.00;99.90;;;;;;4387466;28;660640;-66
2022/01/10 06:02:17;;;;;;;82.23;26.20;;;-4.90;99.90;;;;;;4387680;28;661164;-66
2022/01/10 06:05:15;;;;;;;76.65;26.08;;;-4.80;99.90;;;;;;4388925;28;662213;-64
2022/01/10 06:08:04;;;;;;;66.90;25.33;;;-4.80;99.90;;;;;;4365441;28;661026;-64
2022/01/10 06:10:51;;;;;;;88.07;27.97;;;-4.70;99.90;;;;;;4406428;28;660738;-66
2022/01/10 06:13:39;;;;;;;87.03;26.80;;;-4.70;99.90;;;;;;4381687;28;661884;-64
2022/01/10 06:16:28;;;;;;;77.63;27.17;;;-4.70;99.90;;;;;;4405472;28;661333;-66
2022/01/10 06:19:17;;;;;;;79.43;26.67;;;-4.70;99.90;;;;;;4386291;28;661149;-66
2022/01/10 06:22:05;;;;;;;79.73;28.97;;;-4.70;99.90;;;;;;4381883;28;661486;-64
2022/01/10 06:24:53;;;;;;;76.37;26.97;;;-4.70;99.90;;;;;;4392670;28;661146;-67
2022/01/10 06:27:40;;;;;;;80.07;26.52;;;-4.70;99.90;;;;;;4411411;28;661628;-66
2022/01/10 06:30:28;;;;;;;79.03;27.80;;;-4.70;99.90;;;;;;4407390;28;660543;-67
2022/01/10 06:33:15;;;;;;;76.00;26.97;;;-4.70;99.90;;;;;;4417260;28;662000;-65
2022/01/10 06:36:08;;;;;;;76.70;26.30;;;-4.70;99.90;;;;;;4408101;28;661057;-67
2022/01/10 06:38:56;;;;;;;78.97;26.23;;;-4.70;99.90;;;;;;4392699;28;660957;-67
2022/01/10 06:41:43;;;;;;;79.87;29.20;;;-4.60;99.90;;;;;;4385934;28;662374;-64
2022/01/10 06:44:31;;;;;;;98.77;32.87;;;-4.70;99.90;;;;;;4405898;28;661804;-65
2022/01/10 06:47:19;;;;;;;101.87;32.73;;;-4.70;99.90;;;;;;4385230;28;661563;-64
2022/01/10 06:50:08;;;;;;;108.15;34.25;;;-4.70;99.90;;;;;;4400381;28;661899;-66
2022/01/10 06:52:57;;;;;;;105.63;34.33;;;-4.80;99.90;;;;;;4372980;28;663270;-64
2022/01/10 06:55:44;;;;;;;153.32;43.75;;;-4.80;99.90;;;;;;4372300;28;663063;-64
2022/01/10 06:58:32;;;;;;;165.27;47.40;;;-4.80;99.90;;;;;;4384237;28;661791;-65
2022/01/10 07:01:20;;;;;;;148.10;45.77;;;-4.80;99.90;;;;;;4408290;28;662648;-65
2022/01/10 07:04:09;;;;;;;391.37;71.80;;;-4.80;99.90;;;;;;4385971;28;661678;-64
2022/01/10 07:06:57;;;;;;;169.50;47.97;;;-4.80;99.90;;;;;;4397834;28;662547;-64
2022/01/10 07:09:46;;;;;;;117.95;39.90;;;-4.70;99.90;;;;;;4372341;28;663188;-66
2022/01/10 07:12:33;;;;;;;119.88;40.47;;;-4.70;99.90;;;;;;4380139;28;662592;-65
2022/01/10 07:15:24;;;;;;;131.13;41.83;;;-4.70;99.90;;;;;;4399941;28;662446;-65
2022/01/10 07:18:13;;;;;;;107.50;35.53;;;-4.60;99.90;;;;;;4368737;28;661324;-73
2022/01/10 07:21:01;;;;;;;121.53;36.77;;;-4.50;99.90;;;;;;4379587;28;662618;-70
2022/01/10 07:23:49;;;;;;;92.60;32.83;;;-4.40;99.90;;;;;;4363095;28;661678;-70
2022/01/10 07:26:39;;;;;;;101.20;33.33;;;-4.30;99.90;;;;;;4390206;28;660477;-71
2022/01/10 07:29:27;;;;;;;145.55;32.83;;;-4.30;99.90;;;;;;4356379;28;662335;-69
2022/01/10 07:32:16;;;;;;;284.73;49.23;;;-4.10;99.90;;;;;;4355462;28;662010;-72
2022/01/10 07:35:04;;;;;;;138.70;36.90;;;-4.10;99.90;;;;;;4337412;28;663000;-72
2022/01/10 07:37:53;;;;;;;248.10;49.42;;;-4.00;99.90;;;;;;4363848;28;662290;-72
2022/01/10 07:40:41;;;;;;;98.53;32.45;;;-3.90;99.90;;;;;;4385775;28;662462;-69
2022/01/10 07:43:31;;;;;;;81.63;29.03;;;-3.80;99.90;;;;;;4357357;28;661303;-69
2022/01/10 07:46:20;;;;;;;67.57;26.53;;;-3.70;99.90;;;;;;4355512;28;660621;-70
2022/01/10 07:49:08;;;;;;;84.07;30.10;;;-3.60;99.90;;;;;;4360404;28;660987;-71
2022/01/10 07:51:57;;;;;;;125.47;31.35;;;-3.50;99.90;;;;;;4385165;28;661164;-71
2022/01/10 07:54:45;;;;;;;89.07;26.90;;;-3.30;99.90;;;;;;4358034;28;662833;-71
2022/01/10 07:57:33;;;;;;;82.60;28.30;;;-3.20;99.90;;;;;;4331658;28;661192;-71
2022/01/10 08:00:23;;;;;;;97.97;31.23;;;-3.10;99.90;;;;;;4391316;28;661042;-70
2022/01/10 08:03:10;;;;;;;67.40;26.33;;;-2.90;99.90;;;;;;4360275;28;661327;-70
2022/01/10 08:05:58;;;;;;;60.20;22.97;;;-2.80;99.90;;;;;;4360849;28;660638;-70
2022/01/10 08:08:45;;;;;;;58.57;24.30;;;-2.70;99.90;;;;;;4372081;28;661652;-70
2022/01/10 08:11:33;;;;;;;76.37;25.27;;;-2.60;99.90;;;;;;4355552;28;660926;-70
2022/01/10 08:14:21;;;;;;;63.97;24.40;;;-2.40;99.90;;;;;;4383600;28;660726;-70
2022/01/10 08:17:10;;;;;;;58.23;24.87;;;-2.40;99.90;;;;;;4359736;28;660632;-69
2022/01/10 08:19:57;;;;;;;62.73;24.13;;;-2.30;99.90;;;;;;4373791;28;661279;-70
2022/01/10 08:22:45;;;;;;;53.30;23.30;;;-2.20;99.90;;;;;;4378754;28;662088;-70
2022/01/10 08:25:33;;;;;;;56.47;22.53;;;-2.20;99.90;;;;;;4379244;28;661205;-69
2022/01/10 08:28:21;;;;;;;67.57;26.13;;;-2.10;99.90;;;;;;4390787;28;661946;-72
2022/01/10 08:31:10;;;;;;;59.23;24.20;;;-2.00;99.90;;;;;;4369896;28;662187;-72
2022/01/10 08:34:00;;;;;;;60.85;22.58;;;-1.80;99.90;;;;;;4348052;28;660693;-72
2022/01/10 08:36:49;;;;;;;61.03;25.03;;;-1.50;99.90;;;;;;4374173;28;660647;-73
2022/01/10 08:39:37;;;;;;;69.80;27.93;;;-1.00;99.90;;;;;;4392636;28;660343;-72
2022/01/10 08:42:26;;;;;;;64.80;26.10;;;-0.70;99.90;;;;;;4378138;28;661838;-72
2022/01/10 08:45:13;;;;;;;90.90;32.13;;;-0.30;99.90;;;;;;4363713;28;661575;-72
2022/01/10 08:48:02;;;;;;;69.10;25.70;;;-0.10;99.90;;;;;;4388613;28;661306;-71
2022/01/10 08:50:51;;;;;;;63.77;25.13;;;-0.10;99.90;;;;;;4384400;28;661110;-72
2022/01/10 08:53:39;;;;;;;98.33;34.03;;;-0.20;99.90;;;;;;4379675;28;662669;-71
2022/01/10 08:56:26;;;;;;;71.73;26.63;;;-0.20;99.90;;;;;;4407516;28;660989;-72
2022/01/10 08:59:14;;;;;;;52.63;20.97;;;-0.10;99.90;;;;;;4372682;28;662202;-72
2022/01/10 09:02:02;;;;;;;56.37;22.03;;;0.10;99.90;;;;;;4390956;28;660953;-72
2022/01/10 09:04:50;;;;;;;44.87;18.10;;;0.20;99.90;;;;;;4405434;28;659795;-72
2022/01/10 09:07:39;;;;;;;45.07;19.53;;;0.30;99.90;;;;;;4380956;28;659968;-71
2022/01/10 09:10:27;;;;;;;55.87;22.47;;;0.20;99.90;;;;;;4392841;28;660056;-73
2022/01/10 09:13:15;;;;;;;65.03;25.80;;;-0.20;99.90;;;;;;4387489;28;661126;-72
2022/01/10 09:16:03;;;;;;;61.90;24.53;;;-0.50;99.90;;;;;;4378554;28;661289;-71
2022/01/10 09:18:50;;;;;;;312.00;60.33;;;-0.70;99.90;;;;;;4403689;28;661238;-71
2022/01/10 09:21:38;;;;;;;77.63;27.20;;;-1.10;99.90;;;;;;4386056;28;662152;-71
2022/01/10 09:24:28;;;;;;;53.23;20.43;;;-1.20;99.90;;;;;;4393521;28;660852;-70
2022/01/10 09:27:15;;;;;;;45.50;18.57;;;-1.50;99.90;;;;;;4377816;28;661210;-71
2022/01/10 09:30:04;;;;;;;42.17;14.90;;;-1.60;99.90;;;;;;4373838;28;660810;-72
2022/01/10 09:32:53;;;;;;;47.90;19.30;;;-1.70;99.90;;;;;;4409866;28;660637;-70
2022/01/10 09:35:42;;;;;;;37.00;13.87;;;-1.90;99.90;;;;;;4386822;28;661178;-71
2022/01/10 09:38:30;;;;;;;42.20;15.70;;;-2.00;99.90;;;;;;4371233;28;660456;-71
2022/01/10 09:41:19;;;;;;;45.63;17.03;;;-2.10;99.90;;;;;;4372916;28;661166;-71
2022/01/10 09:44:08;;;;;;;40.40;16.33;;;-2.20;99.90;;;;;;4377162;28;660396;-73
2022/01/10 09:46:56;;;;;;;42.27;16.73;;;-2.20;99.90;;;;;;4387084;28;661541;-71
2022/01/10 09:49:44;;;;;;;36.93;15.17;;;-2.10;99.90;;;;;;4360869;28;662060;-71
2022/01/10 09:52:32;;;;;;;27.80;11.30;;;-2.20;99.90;;;;;;4390079;28;660400;-71
2022/01/10 09:55:19;;;;;;;39.77;14.87;;;-2.20;99.90;;;;;;4360393;28;661228;-71
2022/01/10 09:58:09;;;;;;;33.73;12.73;;;-2.20;99.90;;;;;;4369382;28;660844;-72
2022/01/10 10:00:58;;;;;;;34.57;13.73;;;-2.20;99.90;;;;;;4396740;28;660828;-71
2022/01/10 10:03:46;;;;;;;41.00;15.05;;;-2.20;99.90;;;;;;4393155;28;662242;-71
2022/01/10 10:06:34;;;;;;;34.70;13.47;;;-2.20;99.90;;;;;;4374000;28;660871;-71
2022/01/10 10:09:23;;;;;;;32.10;13.30;;;-2.20;99.90;;;;;;4381190;28;660947;-72
2022/01/10 10:12:11;;;;;;;47.80;12.03;;;-2.10;99.90;;;;;;4392987;28;661145;-71
2022/01/10 10:15:00;;;;;;;41.80;16.20;;;-2.10;99.90;;;;;;4363314;28;661548;-70
2022/01/10 10:17:48;;;;;;;33.53;13.33;;;-2.10;99.90;;;;;;4377880;28;661171;-70
2022/01/10 10:20:36;;;;;;;31.00;12.53;;;-2.10;99.90;;;;;;4394442;28;661776;-70
2022/01/10 10:23:24;;;;;;;30.93;13.17;;;-2.10;99.90;;;;;;4362332;28;662249;-72
2022/01/10 10:26:12;;;;;;;30.67;11.90;;;-2.00;99.90;;;;;;4356369;28;661401;-71
2022/01/10 10:29:01;;;;;;;33.47;12.73;;;-2.00;99.90;;;;;;4395351;28;660723;-71
2022/01/10 10:31:51;;;;;;;29.87;12.57;;;-2.00;99.90;;;;;;4368113;28;661145;-71
2022/01/10 10:34:38;;;;;;;33.70;12.17;;;-2.00;99.90;;;;;;4377018;28;662720;-71
2022/01/10 10:37:27;;;;;;;26.23;10.37;;;-2.00;99.90;;;;;;4397477;28;660954;-71
2022/01/10 10:40:16;;;;;;;53.53;12.73;;;-2.00;99.90;;;;;;4365542;28;661821;-71
2022/01/10 10:43:04;;;;;;;41.53;11.37;;;-2.00;99.90;;;;;;4346505;28;660622;-71
2022/01/10 10:45:51;;;;;;;37.30;13.07;;;-1.90;99.90;;;;;;4369940;28;660099;-71
2022/01/10 10:48:41;;;;;;;137.47;31.03;;;-1.90;99.90;;;;;;4379237;28;660839;-71
2022/01/10 10:51:29;;;;;;;34.67;14.10;;;-1.80;99.90;;;;;;4364946;28;662810;-71
2022/01/10 10:54:17;;;;;;;26.17;10.37;;;-1.80;99.90;;;;;;4388345;28;661203;-71
2022/01/10 10:57:06;;;;;;;27.87;10.80;;;-1.70;99.90;;;;;;4352692;28;661123;-71
2022/01/10 10:59:54;;;;;;;29.80;11.87;;;-1.70;99.90;;;;;;4325618;28;661802;-71
2022/01/10 11:02:42;;;;;;;24.97;10.67;;;-1.50;99.90;;;;;;4376101;28;660980;-71
2022/01/10 11:05:31;;;;;;;28.53;11.57;;;-1.50;99.90;;;;;;4359115;28;662213;-71
2022/01/10 11:08:19;;;;;;;32.97;12.53;;;-1.50;99.90;;;;;;4358018;28;662162;-71
2022/01/10 11:11:07;;;;;;;32.30;12.17;;;-1.50;99.90;;;;;;4385803;28;660429;-71
2022/01/10 11:13:56;;;;;;;26.67;10.60;;;-1.50;99.90;;;;;;4388090;28;661928;-72
2022/01/10 11:16:44;;;;;;;29.40;12.17;;;-1.40;99.90;;;;;;4360708;28;661131;-71
2022/01/10 11:19:32;;;;;;;34.67;13.43;;;-1.30;99.90;;;;;;4377224;28;660836;-72
2022/01/10 11:22:22;;;;;;;53.20;16.40;;;-1.30;99.90;;;;;;4390306;28;660911;-71
2022/01/10 11:25:23;;;;;;;49.30;18.57;;;-1.30;99.90;;;;;;4372155;28;661306;-71
2022/01/10 11:28:11;;;;;;;30.50;12.37;;;-1.30;99.90;;;;;;4359584;28;661541;-71
2022/01/10 11:31:02;;;;;;;34.10;12.33;;;-1.30;99.90;;;;;;4362650;28;661409;-69
2022/01/10 11:33:50;;;;;;;58.80;18.38;;;-1.30;99.90;;;;;;4342954;28;661014;-71
2022/01/10 11:36:38;;;;;;;32.53;12.10;;;-1.30;99.90;;;;;;4367511;28;660711;-69
2022/01/10 11:39:29;;;;;;;106.10;25.60;;;-1.40;99.90;;;;;;4382989;28;661582;-71
2022/01/10 11:42:21;;;;;;;32.13;13.13;;;-1.40;99.90;;;;;;4339626;28;662053;-73
2022/01/10 11:45:10;;;;;;;32.47;12.87;;;-1.40;99.90;;;;;;4363050;28;662634;-72
2022/01/10 11:48:19;;;;;;;27.70;12.03;;;-1.40;99.90;;;;;;4354020;28;660812;-71
2022/01/10 11:51:13;;;;;;;28.50;11.10;;;-1.40;99.90;;;;;;4373215;28;661041;-71
2022/01/10 11:54:18;;;;;;;42.97;15.50;;;-1.40;99.90;;;;;;4370173;28;660954;-71
2022/01/10 11:57:09;;;;;;;29.27;10.70;;;-1.30;99.90;;;;;;4368276;28;661262;-71
2022/01/10 11:59:58;;;;;;;29.13;11.10;;;-1.30;99.90;;;;;;4356080;28;661052;-71
2022/01/10 12:02:46;;;;;;;31.47;12.50;;;-1.30;99.90;;;;;;4361254;28;660920;-71
2022/01/10 12:05:34;;;;;;;33.27;11.43;;;-1.30;99.90;;;;;;4339270;28;660961;-71
2022/01/10 12:08:22;;;;;;;31.52;12.25;;;-1.30;99.90;;;;;;4379239;28;661447;-71
2022/01/10 12:11:09;;;;;;;29.70;10.47;;;-1.40;99.90;;;;;;4355698;28;661742;-71
2022/01/10 12:14:00;;;;;;;27.20;11.37;;;-1.30;99.90;;;;;;4375750;28;660772;-70
2022/01/10 12:16:48;;;;;;;28.40;10.77;;;-1.30;99.90;;;;;;4348614;28;660754;-72
2022/01/10 12:19:35;;;;;;;35.07;13.10;;;-1.30;99.90;;;;;;4386902;28;661627;-71
2022/01/10 12:22:23;;;;;;;24.23;9.60;;;-1.30;99.90;;;;;;4365755;28;661227;-72
2022/01/10 12:25:11;;;;;;;28.50;9.73;;;-1.30;99.90;;;;;;4379026;28;660401;-71
2022/01/10 12:28:01;;;;;;;29.93;11.60;;;-1.30;99.90;;;;;;4365250;28;660771;-71
2022/01/10 12:30:51;;;;;;;26.63;10.57;;;-1.30;99.90;;;;;;4356883;28;662468;-69
2022/01/10 12:33:38;;;;;;;26.30;10.53;;;-1.30;99.90;;;;;;4370845;28;660668;-69
2022/01/10 12:36:27;;;;;;;32.83;12.53;;;-1.30;99.90;;;;;;4389783;28;660762;-69
2022/01/10 12:39:18;;;;;;;28.67;10.50;;;-1.30;99.90;;;;;;4368315;28;661425;-71
2022/01/10 12:42:06;;;;;;;30.93;11.37;;;-1.30;99.90;;;;;;4366250;28;662645;-71
2022/01/10 12:44:54;;;;;;;27.57;11.77;;;-1.20;99.90;;;;;;4383673;28;662045;-69
2022/01/10 12:47:46;;;;;;;41.40;14.20;;;-1.20;99.90;;;;;;4389542;28;660867;-72
2022/01/10 12:50:34;;;;;;;26.60;10.50;;;-1.20;99.90;;;;;;4379292;28;662412;-72
2022/01/10 12:53:22;;;;;;;52.70;15.70;;;-1.20;99.90;;;;;;4381858;28;660839;-71
2022/01/10 12:56:10;;;;;;;50.90;16.17;;;-1.20;99.90;;;;;;4373099;28;661979;-69
2022/01/10 12:58:58;;;;;;;38.47;14.03;;;-1.20;99.90;;;;;;4386664;28;662726;-69
2022/01/10 13:01:46;;;;;;;43.90;12.67;;;-1.20;99.90;;;;;;4407818;28;661727;-68
2022/01/10 13:04:36;;;;;;;38.63;14.03;;;-1.20;99.90;;;;;;4381675;28;660844;-71
2022/01/10 13:07:23;;;;;;;35.17;12.57;;;-1.20;99.90;;;;;;4386442;28;660549;-71
2022/01/10 13:10:21;;;;;;;33.93;12.13;;;-1.30;99.90;;;;;;4380157;28;661347;-71
2022/01/10 13:13:10;;;;;;;31.03;12.13;;;-1.30;99.90;;;;;;4363430;28;661085;-71
2022/01/10 13:15:58;;;;;;;32.93;11.80;;;-1.30;99.90;;;;;;4371821;28;660804;-74
2022/01/10 13:18:55;;;;;;;29.83;11.90;;;-1.30;99.90;;;;;;4394230;28;661399;-72
2022/01/10 13:21:48;;;;;;;27.10;9.98;;;-1.30;99.90;;;;;;4349117;28;661597;-74
2022/01/10 13:24:46;;;;;;;29.10;12.03;;;-1.30;99.90;;;;;;4383618;28;661232;-72
2022/01/10 13:27:34;;;;;;;27.80;11.50;;;-1.30;99.90;;;;;;4349200;28;660900;-73
2022/01/10 13:30:26;;;;;;;34.73;13.03;;;-1.30;99.90;;;;;;4399659;28;661515;-73
2022/01/10 13:33:15;;;;;;;31.53;12.33;;;-1.40;99.90;;;;;;4371158;28;660969;-73
2022/01/10 13:36:04;;;;;;;25.23;9.77;;;-1.40;99.90;;;;;;4385007;28;660378;-75
2022/01/10 13:38:53;;;;;;;28.45;10.43;;;-1.50;99.90;;;;;;4393937;28;660515;-72
2022/01/10 13:41:41;;;;;;;26.37;11.33;;;-1.50;99.90;;;;;;4380129;28;660382;-73
2022/01/10 13:44:28;;;;;;;36.08;15.32;;;-1.50;99.90;;;;;;4372193;28;661036;-73
2022/01/10 13:47:16;;;;;;;31.33;13.27;;;-1.40;99.90;;;;;;4368916;28;660680;-73
2022/01/10 13:50:17;;;;;;;50.47;17.77;;;-1.40;99.90;;;;;;4364322;28;663316;-72
2022/01/10 13:53:12;;;;;;;33.87;12.73;;;-1.40;99.90;;;;;;4312575;28;662949;-73
2022/01/10 13:56:10;;;;;;;34.63;11.33;;;-1.40;99.90;;;;;;4336311;28;660412;-76
2022/01/10 13:58:58;;;;;;;45.38;17.52;;;-1.50;99.90;;;;;;4341393;28;661967;-72
2022/01/10 14:01:46;;;;;;;36.03;12.60;;;-1.50;99.90;;;;;;4394990;28;661346;-73
2022/01/10 14:04:35;;;;;;;41.45;16.88;;;-1.50;99.90;;;;;;4320050;28;660403;-72
2022/01/10 14:07:23;;;;;;;36.93;14.33;;;-1.50;99.90;;;;;;4362299;28;661141;-74
2022/01/10 14:10:11;;;;;;;36.90;15.35;;;-1.40;99.90;;;;;;4373504;28;662050;-74